Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:08;;;;;;;4.85;2.05;;;18.70;99.90;;;;;;6257508;22;38835;-56
2022/07/03 00:04:35;;;;;;;6.18;2.97;;;18.70;99.90;;;;;;6255185;22;36977;-55
2022/07/03 00:07:09;;;;;;;6.03;2.22;;;18.60;99.90;;;;;;6255318;22;36716;-55
2022/07/03 00:09:50;;;;;;;7.60;2.55;;;18.60;99.90;;;;;;6253850;22;38299;-55
2022/07/03 00:12:19;;;;;;;4.70;2.40;;;18.60;99.90;;;;;;6254683;22;37548;-55
2022/07/03 00:14:46;;;;;;;5.72;2.28;;;18.60;99.90;;;;;;6254227;22;38297;-55
2022/07/03 00:17:13;;;;;;;5.05;2.20;;;18.60;99.90;;;;;;6255567;22;37612;-55
2022/07/03 00:19:41;;;;;;;17.70;2.83;;;18.50;99.90;;;;;;6254669;22;38593;-55
2022/07/03 00:22:13;;;;;;;4.80;2.35;;;18.50;99.90;;;;;;6254072;22;39022;-55
2022/07/03 00:24:44;;;;;;;;;;;;;;;;;;;;;
2022/07/03 00:27:12;;;;;;;7.15;2.35;;;18.50;99.90;;;;;;6256063;22;38719;-55
2022/07/03 00:29:43;;;;;;;10.50;2.20;;;18.50;99.90;;;;;;6256012;22;39761;-55
2022/07/03 00:32:12;;;;;;;8.20;2.53;;;18.50;99.90;;;;;;6255991;22;38118;-55
2022/07/03 00:34:40;;;;;;;7.53;1.88;;;18.40;99.90;;;;;;6255046;22;37138;-55
2022/07/03 00:37:08;;;;;;;4.75;2.22;;;18.30;99.90;;;;;;6253604;22;36644;-55
2022/07/03 00:39:38;;;;;;;6.43;2.30;;;18.30;99.90;;;;;;6256387;22;39064;-56
2022/07/03 00:42:19;;;;;;;8.20;3.03;;;18.20;99.90;;;;;;6256010;22;37760;-55
2022/07/03 00:44:50;;;;;;;5.43;2.40;;;18.10;99.90;;;;;;6255866;22;37253;-55
2022/07/03 00:47:19;;;;;;;5.38;2.35;;;18.00;99.90;;;;;;6254111;22;36818;-55
2022/07/03 00:49:49;;;;;;;5.93;2.40;;;18.00;99.90;;;;;;6251568;22;38402;-55
2022/07/03 00:52:18;;;;;;;9.63;2.40;;;17.90;99.90;;;;;;6254473;22;38938;-55
2022/07/03 00:57:26;;;;;;;8.77;2.65;;;17.90;99.90;;;;;;6252516;22;37853;-55
2022/07/03 00:59:57;;;;;;;7.97;2.58;;;17.90;99.90;;;;;;6254628;22;38244;-55
2022/07/03 01:02:35;;;;;;;6.38;2.60;;;17.80;99.90;;;;;;6254153;22;37852;-55
2022/07/03 01:05:11;;;;;;;7.20;2.67;;;17.70;99.90;;;;;;6256309;22;37108;-55
2022/07/03 01:10:23;;;;;;;5.75;3.40;;;17.50;99.90;;;;;;6255313;22;37110;-55
2022/07/03 01:13:01;;;;;;;6.28;2.40;;;17.50;99.90;;;;;;6254550;22;37793;-55
2022/07/03 01:15:40;;;;;;;6.20;2.42;;;17.50;99.90;;;;;;6255588;22;37646;-55
2022/07/03 01:18:24;;;;;;;7.28;2.80;;;17.50;99.90;;;;;;5925953;22;7560586;-55
2022/07/03 01:20:59;;;;;;;;;;;17.50;99.90;;;;;;6253565;22;36528;-55
2022/07/03 01:23:38;;;;;;;5.68;2.58;;;17.50;99.90;;;;;;6238520;22;38946;-55
2022/07/03 01:26:10;;;;;;;8.00;2.85;;;17.50;99.90;;;;;;6254355;22;39161;-55
2022/07/03 01:28:43;;;;;;;7.30;2.95;;;17.60;99.90;;;;;;6258711;22;38105;-55
2022/07/03 01:31:13;;;;;;;8.23;2.58;;;17.60;99.90;;;;;;6228560;22;39907;-55
2022/07/03 01:33:50;;;;;;;8.88;3.00;;;17.60;99.90;;;;;;6242119;22;39959;-55
2022/07/03 01:36:22;;;;;;;7.07;3.28;;;17.60;99.90;;;;;;6233310;22;38988;-55
2022/07/03 01:38:50;;;;;;;6.38;2.58;;;17.60;99.90;;;;;;6243071;22;37134;-55
2022/07/03 01:41:19;;;;;;;8.50;2.85;;;17.70;99.90;;;;;;6274088;22;38058;-55
2022/07/03 01:43:49;;;;;;;7.18;2.75;;;17.70;99.90;;;;;;6283166;22;38294;-56
2022/07/03 01:46:19;;;;;;;6.65;2.95;;;17.70;99.90;;;;;;6285993;22;38635;-55
2022/07/03 01:51:15;;;;;;;9.35;2.85;;;17.60;99.90;;;;;;6287582;22;37303;-55
2022/07/03 01:56:13;;;;;;;6.10;3.10;;;17.50;99.90;;;;;;6287228;22;38064;-55
2022/07/03 01:58:41;;;;;;;7.82;2.70;;;17.50;99.90;;;;;;6285735;22;38624;-55
2022/07/03 02:01:17;;;;;;;13.45;3.15;;;17.50;99.90;;;;;;6285223;22;36525;-55
2022/07/03 02:06:36;;;;;;;5.38;2.28;;;17.40;99.90;;;;;;6286990;22;38597;-55
2022/07/03 02:09:06;;;;;;;7.15;2.78;;;17.40;99.90;;;;;;6286920;22;37440;-55
2022/07/03 02:11:43;;;;;;;7.22;2.85;;;17.40;99.90;;;;;;6286029;22;36900;-55
2022/07/03 02:14:19;;;;;;;7.35;2.65;;;17.30;99.90;;;;;;6273393;22;38515;-55
2022/07/03 02:19:15;;;;;;;7.00;3.45;;;17.20;99.90;;;;;;6288362;22;40215;-55
2022/07/03 02:24:19;;;;;;;6.20;3.08;;;17.20;99.90;;;;;;6285636;22;38730;-54
2022/07/03 02:26:55;;;;;;;6.68;3.17;;;17.10;99.90;;;;;;6286653;22;38103;-56
2022/07/03 02:29:38;;;;;;;6.20;3.47;;;17.10;99.90;;;;;;6283613;22;37586;-55
2022/07/03 02:32:13;;;;;;;5.78;3.55;;;17.00;99.90;;;;;;6287001;22;37517;-55
2022/07/03 02:34:59;;;;;;;8.38;3.35;;;17.00;99.90;;;;;;6272067;22;39125;-55
2022/07/03 02:37:39;;;;;;;6.75;3.30;;;17.00;99.90;;;;;;6283745;22;39273;-55
2022/07/03 02:40:19;;;;;;;5.78;2.85;;;16.90;99.90;;;;;;6284265;22;37037;-55
2022/07/03 02:42:55;;;;;;;8.63;3.00;;;16.90;99.90;;;;;;6287284;22;36648;-55
2022/07/03 02:45:26;;;;;;;7.97;3.20;;;16.90;99.90;;;;;;6264778;22;40366;-55
2022/07/03 02:48:05;;;;;;;5.78;3.22;;;16.90;99.90;;;;;;6286521;22;38562;-55
2022/07/03 02:50:37;;;;;;;8.73;2.97;;;16.80;99.90;;;;;;6283412;22;38072;-55
2022/07/03 02:53:09;;;;;;;11.10;3.83;;;16.80;99.90;;;;;;6279299;22;37716;-55
2022/07/03 02:58:41;;;;;;;4.22;2.72;;;16.80;99.90;;;;;;6283159;22;37755;-55
2022/07/03 03:01:13;;;;;;;7.15;2.88;;;16.70;99.90;;;;;;6288392;22;37502;-55
2022/07/03 03:06:15;;;;;;;5.88;2.95;;;16.70;99.90;;;;;;6287449;22;37440;-55
2022/07/03 03:11:29;;;;;;;6.32;3.17;;;16.70;99.90;;;;;;6285720;22;37530;-55
2022/07/03 03:13:57;;;;;;;5.57;3.13;;;16.80;99.90;;;;;;6285832;22;36859;-55
2022/07/03 03:16:25;;;;;;;11.85;4.30;;;16.70;99.90;;;;;;6285860;22;38018;-54
2022/07/03 03:18:52;;;;;;;8.52;3.92;;;16.70;99.90;;;;;;6288588;22;37953;-55
2022/07/03 03:21:20;;;;;;;7.22;3.70;;;16.70;99.90;;;;;;6286157;22;37095;-55
2022/07/03 03:23:50;;;;;;;5.97;3.42;;;16.60;99.90;;;;;;6287786;22;37222;-56
2022/07/03 03:26:30;;;;;;;6.15;3.50;;;16.60;99.90;;;;;;6264653;22;39332;-55
2022/07/03 03:28:59;;;;;;;5.85;3.00;;;16.60;99.90;;;;;;6288061;22;38702;-55
2022/07/03 03:31:27;;;;;;;7.85;2.78;;;16.50;99.90;;;;;;6286143;22;37399;-55
2022/07/03 03:33:57;;;;;;;6.00;2.90;;;16.50;99.90;;;;;;6285297;22;37455;-55
2022/07/03 03:36:24;;;;;;;5.00;2.40;;;16.50;99.90;;;;;;6285219;22;39531;-55
2022/07/03 03:38:52;;;;;;;7.15;2.63;;;16.50;99.90;;;;;;6287323;22;38304;-55
2022/07/03 03:41:20;;;;;;;6.35;2.97;;;16.50;99.90;;;;;;6285320;22;37945;-55
2022/07/03 03:43:48;;;;;;;4.00;2.30;;;16.50;99.90;;;;;;6286180;22;37480;-55
2022/07/03 03:46:16;;;;;;;4.43;2.70;;;16.50;99.90;;;;;;6286104;22;39297;-55
2022/07/03 03:48:43;;;;;;;6.78;3.38;;;16.50;99.90;;;;;;6285501;22;37797;-55
2022/07/03 03:51:12;;;;;;;7.00;3.00;;;16.60;99.90;;;;;;6285390;22;38000;-55
2022/07/03 03:53:40;;;;;;;6.00;2.33;;;16.50;99.90;;;;;;6285777;22;37319;-55
2022/07/03 03:56:16;;;;;;;6.03;2.63;;;16.60;99.90;;;;;;6283385;22;39127;-55
2022/07/03 04:01:19;;;;;;;4.70;2.65;;;16.50;99.90;;;;;;6283692;22;38009;-55
2022/07/03 04:03:46;;;;;;;6.45;2.90;;;16.50;99.90;;;;;;6287630;22;37272;-55
2022/07/03 04:06:14;;;;;;;7.97;3.45;;;16.40;99.90;;;;;;6286442;22;39014;-55
2022/07/03 04:08:41;;;;;;;5.10;2.90;;;16.40;99.90;;;;;;6286746;22;38563;-54
2022/07/03 04:11:09;;;;;;;7.07;3.45;;;16.40;99.90;;;;;;6286989;22;38038;-55
2022/07/03 04:13:36;;;;;;;5.50;2.88;;;16.40;99.90;;;;;;6287902;22;37168;-55
2022/07/03 04:16:04;;;;;;;5.57;2.92;;;16.50;99.90;;;;;;6284169;22;39516;-55
2022/07/03 04:18:33;;;;;;;5.13;2.90;;;16.50;99.90;;;;;;6285824;22;38698;-54
2022/07/03 04:21:00;;;;;;;4.68;2.50;;;16.60;99.90;;;;;;6284811;22;38188;-55
2022/07/03 04:23:27;;;;;;;7.35;2.80;;;16.70;99.90;;;;;;6286980;22;36949;-54
2022/07/03 04:25:55;;;;;;;4.75;2.58;;;16.90;99.90;;;;;;6286091;22;38337;-55
2022/07/03 04:28:22;;;;;;;7.65;2.75;;;17.00;99.90;;;;;;6286993;22;39619;-55
2022/07/03 04:30:56;;;;;;;8.57;3.42;;;17.10;99.90;;;;;;6283516;22;37153;-55
2022/07/03 04:33:31;;;;;;;6.18;3.00;;;17.20;99.90;;;;;;6286156;22;37785;-55
2022/07/03 04:36:05;;;;;;;9.18;3.45;;;17.30;99.90;;;;;;6284601;22;39187;-55
2022/07/03 04:38:39;;;;;;;4.70;2.92;;;17.40;99.90;;;;;;6286694;22;37807;-55
2022/07/03 04:41:06;;;;;;;6.95;3.25;;;17.50;99.90;;;;;;6285605;22;37856;-54
2022/07/03 04:43:34;;;;;;;5.60;3.30;;;17.50;99.90;;;;;;6286468;22;37533;-55
2022/07/03 04:46:01;;;;;;;6.93;3.47;;;17.50;99.90;;;;;;6284399;22;39163;-55
2022/07/03 04:48:29;;;;;;;5.95;3.45;;;17.50;99.90;;;;;;6287810;22;38820;-55
2022/07/03 04:50:58;;;;;;;7.22;3.33;;;17.60;99.90;;;;;;6279164;22;37324;-55
2022/07/03 04:53:26;;;;;;;6.85;3.85;;;17.70;99.90;;;;;;6283396;22;36970;-55
2022/07/03 04:55:53;;;;;;;10.02;4.05;;;17.90;99.90;;;;;;6280352;22;38395;-55
2022/07/03 04:58:21;;;;;;;7.50;3.63;;;18.10;99.90;;;;;;6281273;22;38753;-55
2022/07/03 05:00:48;;;;;;;6.40;3.50;;;18.30;99.90;;;;;;6282238;22;36996;-55
2022/07/03 05:03:15;;;;;;;6.05;3.42;;;18.40;99.90;;;;;;6281686;22;37981;-55
2022/07/03 05:05:43;;;;;;;7.70;3.60;;;18.50;99.90;;;;;;6281226;22;38251;-54
2022/07/03 05:08:11;;;;;;;7.47;3.67;;;18.60;99.90;;;;;;6280947;22;37789;-55
2022/07/03 05:10:39;;;;;;;5.70;3.08;;;18.70;99.90;;;;;;6280835;22;38252;-54
2022/07/03 05:13:06;;;;;;;7.57;3.75;;;18.90;99.90;;;;;;6278995;22;37818;-55
2022/07/03 05:15:34;;;;;;;8.68;4.00;;;19.10;99.90;;;;;;6279843;22;38264;-55
2022/07/03 05:18:01;;;;;;;7.40;3.40;;;19.20;99.90;;;;;;6279991;22;38117;-55
2022/07/03 05:20:29;;;;;;;7.22;2.70;;;19.30;99.90;;;;;;6282545;22;37134;-55
2022/07/03 05:22:57;;;;;;;6.50;2.90;;;19.40;99.90;;;;;;6279045;22;37418;-55
2022/07/03 05:25:27;;;;;;;5.63;2.50;;;19.60;99.90;;;;;;6282053;22;38480;-55
2022/07/03 05:27:55;;;;;;;5.85;2.30;;;19.70;99.90;;;;;;6279339;22;37960;-55
2022/07/03 05:30:24;;;;;;;6.07;1.85;;;19.80;99.90;;;;;;6282703;22;37882;-55
2022/07/03 05:33:01;;;;;;;4.15;1.98;;;20.00;99.90;;;;;;6060337;22;7551997;-57
2022/07/03 05:35:35;;;;;;;6.25;1.98;;;20.10;99.90;;;;;;6280993;22;38835;-55
2022/07/03 05:38:02;;;;;;;3.50;1.77;;;20.20;99.90;;;;;;6282226;22;39438;-55
2022/07/03 05:40:31;;;;;;;4.15;1.55;;;20.30;99.90;;;;;;6280679;22;38019;-55
2022/07/03 05:42:58;;;;;;;3.40;1.48;;;20.20;99.90;;;;;;6281652;22;37622;-55
2022/07/03 05:45:26;;;;;;;5.07;1.80;;;20.10;99.90;;;;;;6282658;22;38366;-55
2022/07/03 05:47:53;;;;;;;4.55;1.50;;;20.10;99.90;;;;;;6283102;22;39641;-55
2022/07/03 05:50:27;;;;;;;4.50;1.80;;;20.00;99.90;;;;;;6255636;22;37124;-55
2022/07/03 05:53:01;;;;;;;4.72;1.15;;;20.00;99.90;;;;;;6280557;22;36828;-55
2022/07/03 05:55:28;;;;;;;4.28;1.35;;;19.90;99.90;;;;;;6281962;22;38315;-55
2022/07/03 05:57:57;;;;;;;3.35;1.38;;;19.80;99.90;;;;;;6279629;22;38227;-55
2022/07/03 06:00:24;;;;;;;6.00;1.52;;;19.70;99.60;;;;;;6283988;22;37094;-56
2022/07/03 06:02:52;;;;;;;3.53;1.20;;;19.60;99.50;;;;;;6279199;22;36801;-55
2022/07/03 06:05:26;;;;;;;3.58;1.42;;;19.50;99.70;;;;;;6272816;22;39286;-55
2022/07/03 06:08:00;;;;;;;9.02;2.25;;;19.50;99.50;;;;;;6282954;22;38748;-55
2022/07/03 06:10:29;;;;;;;3.47;1.30;;;19.50;99.30;;;;;;6283681;22;37253;-55
2022/07/03 06:12:57;;;;;;;4.22;1.50;;;19.50;99.20;;;;;;6277757;22;38234;-55
2022/07/03 06:15:25;;;;;;;3.97;1.35;;;19.40;99.10;;;;;;6281780;22;39297;-55
2022/07/03 06:17:52;;;;;;;3.90;1.45;;;19.40;99.10;;;;;;6280200;22;39273;-55
2022/07/03 06:20:19;;;;;;;4.43;1.30;;;19.40;99.10;;;;;;6261884;22;37064;-55
2022/07/03 06:22:47;;;;;;;5.68;1.25;;;19.40;99.30;;;;;;6282750;22;36941;-56
2022/07/03 06:25:21;;;;;;;2.92;1.13;;;19.40;99.30;;;;;;6278804;22;38164;-55
2022/07/03 06:27:49;;;;;;;5.63;1.25;;;19.30;99.30;;;;;;6281863;22;37949;-55
2022/07/03 06:30:17;;;;;;;3.60;1.08;;;19.40;99.40;;;;;;6283387;22;37350;-55
2022/07/03 06:35:12;;;;;;;4.40;1.40;;;19.70;99.30;;;;;;6282901;22;37956;-56
2022/07/03 06:37:39;;;;;;;3.97;1.23;;;19.80;99.00;;;;;;6281685;22;37791;-55
2022/07/03 06:40:13;;;;;;;7.97;1.38;;;20.00;98.90;;;;;;6279279;22;37272;-55
2022/07/03 06:42:40;;;;;;;4.88;1.40;;;20.10;98.40;;;;;;6280163;22;37744;-55
2022/07/03 06:45:08;;;;;;;4.72;1.77;;;20.10;98.10;;;;;;6281002;22;38333;-55
2022/07/03 06:47:39;;;;;;;3.35;1.25;;;20.00;98.10;;;;;;6280294;22;37549;-55
2022/07/03 06:50:08;;;;;;;4.85;1.38;;;20.00;98.30;;;;;;6280077;22;39174;-55
2022/07/03 06:52:35;;;;;;;4.22;1.30;;;19.90;98.20;;;;;;6283063;22;36944;-55
2022/07/03 06:55:03;;;;;;;3.42;1.20;;;19.90;98.40;;;;;;6280390;22;37862;-55
2022/07/03 06:57:30;;;;;;;4.85;1.40;;;19.80;98.40;;;;;;6280275;22;38131;-55
2022/07/03 06:59:57;;;;;;;4.07;1.23;;;19.80;98.60;;;;;;6279282;22;37126;-55
2022/07/03 07:02:31;;;;;;;3.55;1.13;;;19.70;99.00;;;;;;6277621;22;37450;-55
2022/07/03 07:05:07;;;;;;;3.70;1.38;;;19.80;99.30;;;;;;6280540;22;39203;-55
2022/07/03 07:07:35;;;;;;;5.45;1.50;;;19.80;99.10;;;;;;6279174;22;38082;-55
2022/07/03 07:10:02;;;;;;;3.70;1.42;;;19.90;99.20;;;;;;6280672;22;38092;-56
2022/07/03 07:12:29;;;;;;;2.65;1.30;;;20.20;99.20;;;;;;6280906;22;36686;-55
2022/07/03 07:14:57;;;;;;;2.95;1.05;;;20.50;99.10;;;;;;6282748;22;39068;-56
2022/07/03 07:17:30;;;;;;;4.78;1.27;;;20.70;99.00;;;;;;6278003;22;39553;-56
2022/07/03 07:20:13;;;;;;;3.60;1.20;;;20.70;98.50;;;;;;6281193;22;37351;-55
2022/07/03 07:22:47;;;;;;;3.28;1.25;;;20.60;98.20;;;;;;6280735;22;36789;-55
2022/07/03 07:25:14;;;;;;;4.65;1.30;;;20.40;98.20;;;;;;6283214;22;38911;-55
2022/07/03 07:27:48;;;;;;;4.03;1.55;;;20.30;98.20;;;;;;6278326;22;37881;-55
2022/07/03 07:30:22;;;;;;;3.47;1.10;;;20.20;98.40;;;;;;6282210;22;37308;-55
2022/07/03 07:32:56;;;;;;;2.92;0.88;;;20.20;98.50;;;;;;6274312;22;36880;-55
2022/07/03 07:35:31;;;;;;;3.67;1.08;;;20.20;98.70;;;;;;6278736;22;38339;-55
2022/07/03 07:37:59;;;;;;;5.53;1.08;;;20.10;98.90;;;;;;6280782;22;38560;-55
2022/07/03 07:40:26;;;;;;;3.85;0.98;;;20.20;98.90;;;;;;6282363;22;37876;-55
2022/07/03 07:42:53;;;;;;;2.85;1.02;;;20.40;99.00;;;;;;6280904;22;37427;-55
2022/07/03 07:45:22;;;;;;;2.72;0.80;;;20.60;98.70;;;;;;6282755;22;38512;-55
2022/07/03 07:47:49;;;;;;;3.50;1.10;;;20.80;98.30;;;;;;6281685;22;37739;-55
2022/07/03 07:50:17;;;;;;;4.15;1.10;;;21.00;98.00;;;;;;6281165;22;37170;-55
2022/07/03 07:55:12;;;;;;;6.07;1.10;;;21.20;97.40;;;;;;6281963;22;38255;-55
2022/07/03 07:57:48;;;;;;;6.22;1.38;;;21.40;97.40;;;;;;6278112;22;38748;-55
2022/07/03 08:00:22;;;;;;;6.28;1.40;;;21.50;97.50;;;;;;6282615;22;37544;-55
2022/07/03 08:05:41;;;;;;;3.38;0.80;;;21.80;96.10;;;;;;6280878;22;40148;-55
2022/07/03 08:08:12;;;;;;;5.60;1.23;;;21.90;95.80;;;;;;6281809;22;38057;-55
2022/07/03 08:13:15;;;;;;;2.38;0.93;;;22.10;94.80;;;;;;6282239;22;37074;-55
2022/07/03 08:15:43;;;;;;;2.83;1.02;;;22.10;94.60;;;;;;6282637;22;38914;-55
2022/07/03 08:18:11;;;;;;;2.28;0.70;;;22.20;94.10;;;;;;6281062;22;38636;-56
2022/07/03 08:20:38;;;;;;;4.13;0.75;;;22.30;94.20;;;;;;6282702;22;37856;-55
2022/07/03 08:23:13;;;;;;;4.55;0.93;;;22.30;93.70;;;;;;6279303;22;37513;-56
2022/07/03 08:25:41;;;;;;;2.33;0.60;;;22.40;93.60;;;;;;6282006;22;38228;-55
2022/07/03 08:28:08;;;;;;;6.43;0.70;;;22.50;92.90;;;;;;6282724;22;39000;-55
2022/07/03 08:30:37;;;;;;;2.47;0.70;;;22.60;91.60;;;;;;6282384;22;37626;-56
2022/07/03 08:33:17;;;;;;;3.67;0.60;;;22.60;91.10;;;;;;6280377;22;36785;-56
2022/07/03 08:38:12;;;;;;;1.10;0.50;;;22.80;90.00;;;;;;6282264;22;39716;-55
2022/07/03 08:40:41;;;;;;;2.88;0.65;;;22.80;89.50;;;;;;6284629;22;38150;-55
2022/07/03 08:43:08;;;;;;;3.22;0.60;;;22.90;89.10;;;;;;6286743;22;38819;-55
2022/07/03 08:45:39;;;;;;;3.63;0.60;;;22.90;87.80;;;;;;6286111;22;38223;-55
2022/07/03 08:48:14;;;;;;;2.65;0.90;;;23.00;86.50;;;;;;6284788;22;38629;-56
2022/07/03 08:50:43;;;;;;;1.95;0.70;;;23.00;88.00;;;;;;6286221;22;36999;-55
2022/07/03 08:53:12;;;;;;;2.47;0.60;;;23.10;88.70;;;;;;6274770;22;36821;-56
2022/07/03 08:55:39;;;;;;;5.25;0.85;;;23.20;87.70;;;;;;6286530;22;39029;-56
2022/07/03 08:58:10;;;;;;;3.15;0.60;;;23.30;86.00;;;;;;6285750;22;38299;-56
2022/07/03 09:00:39;;;;;;;1.80;0.60;;;23.40;84.50;;;;;;6286622;22;38474;-56
2022/07/03 09:03:17;;;;;;;10.13;1.13;;;23.50;84.50;;;;;;6283732;22;37484;-56
2022/07/03 09:08:11;;;;;;;2.28;0.50;;;23.60;84.30;;;;;;6286968;22;38254;-56
2022/07/03 09:10:39;;;;;;;3.92;1.08;;;23.60;83.90;;;;;;6286480;22;38326;-56
2022/07/03 09:13:07;;;;;;;4.60;1.40;;;23.60;85.00;;;;;;6286075;22;36618;-56
2022/07/03 09:15:34;;;;;;;16.75;1.98;;;23.70;85.90;;;;;;6285873;22;38999;-56
2022/07/03 09:18:05;;;;;;;8.07;1.40;;;23.80;84.60;;;;;;6286443;22;37905;-56
2022/07/03 09:20:34;;;;;;;6.82;1.17;;;23.80;82.10;;;;;;6286731;22;38027;-56
2022/07/03 09:23:13;;;;;;;9.23;1.77;;;23.90;83.50;;;;;;6285617;22;37424;-56
2022/07/03 09:28:26;;;;;;;5.93;1.25;;;24.00;83.50;;;;;;6286370;22;39118;-56
2022/07/03 09:30:58;;;;;;;7.93;1.23;;;24.20;82.70;;;;;;6287759;22;38131;-56
2022/07/03 09:33:27;;;;;;;6.88;1.48;;;24.20;82.00;;;;;;6285967;22;37640;-56
2022/07/03 09:35:55;;;;;;;2.65;0.75;;;24.30;81.90;;;;;;6285772;22;38227;-56
2022/07/03 09:38:23;;;;;;;7.47;1.10;;;24.40;81.60;;;;;;6285761;22;38703;-56
2022/07/03 09:40:52;;;;;;;4.95;0.73;;;24.40;80.90;;;;;;6285505;22;37487;-56
2022/07/03 09:43:32;;;;;;;;;;;24.50;81.20;;;;;;6285491;22;37045;-56
2022/07/03 09:46:01;;;;;;;3.05;0.63;;;24.60;81.80;;;;;;6285881;22;38075;-56
2022/07/03 09:48:33;;;;;;;4.95;0.88;;;24.70;80.10;;;;;;6286390;22;37874;-56
2022/07/03 09:51:31;;;;;;;2.90;0.90;;;24.80;80.50;;;;;;5957745;22;7525846;-56
2022/07/03 09:54:01;;;;;;;2.97;0.75;;;24.80;80.60;;;;;;6283568;22;36793;-56
2022/07/03 09:56:33;;;;;;;2.45;0.70;;;24.80;81.00;;;;;;6287477;22;38407;-56
2022/07/03 09:59:03;;;;;;;2.65;0.47;;;24.90;80.60;;;;;;6283371;22;37933;-56
2022/07/03 10:01:31;;;;;;;5.43;0.90;;;24.90;80.60;;;;;;6288314;22;37042;-56
2022/07/03 10:04:15;;;;;;;3.83;0.70;;;24.80;78.10;;;;;;6282516;22;36959;-56
2022/07/03 10:09:13;;;;;;;5.18;1.00;;;24.60;78.80;;;;;;6284126;22;38290;-56
2022/07/03 10:11:41;;;;;;;2.65;0.75;;;24.60;80.30;;;;;;6287520;22;38154;-56
2022/07/03 10:14:16;;;;;;;6.18;0.73;;;24.60;82.00;;;;;;6283758;22;37897;-56
2022/07/03 10:16:43;;;;;;;1.88;0.65;;;24.70;83.80;;;;;;6285592;22;38412;-56
2022/07/03 10:19:15;;;;;;;3.40;0.60;;;24.70;82.20;;;;;;6285245;22;38729;-56
2022/07/03 10:21:44;;;;;;;2.10;0.80;;;24.60;80.10;;;;;;6286541;22;37663;-56
2022/07/03 10:24:13;;;;;;;4.22;1.00;;;24.50;80.20;;;;;;6286099;22;35433;-56
2022/07/03 10:26:42;;;;;;;2.55;0.80;;;24.40;80.70;;;;;;6286096;22;38597;-56
2022/07/03 10:29:15;;;;;;;2.60;0.80;;;24.30;80.70;;;;;;6286558;22;37946;-56
2022/07/03 10:31:43;;;;;;;;;;;24.20;81.50;;;;;;6288509;22;38685;-56
2022/07/03 10:34:21;;;;;;;3.40;0.75;;;24.20;82.00;;;;;;6275820;22;37568;-56
2022/07/03 10:36:51;;;;;;;2.03;0.65;;;24.20;82.00;;;;;;6286702;22;39530;-56
2022/07/03 10:39:37;;;;;;;3.72;1.15;;;24.40;83.30;;;;;;6281024;22;37951;-56
2022/07/03 10:45:11;;;;;;;4.65;0.85;;;24.50;82.70;;;;;;6287991;22;38480;-56
2022/07/03 10:47:41;;;;;;;5.47;0.90;;;24.50;80.70;;;;;;6286899;22;38469;-56
2022/07/03 10:50:12;;;;;;;3.50;0.63;;;24.50;83.00;;;;;;6287005;22;37915;-56
2022/07/03 10:52:39;;;;;;;4.00;0.63;;;24.60;83.00;;;;;;6286351;22;38035;-56
2022/07/03 10:55:08;;;;;;;53.35;5.50;;;24.70;82.60;;;;;;6287150;22;37569;-56
2022/07/03 10:57:36;;;;;;;34.80;3.58;;;24.80;82.50;;;;;;6286980;22;38629;-56
2022/07/03 11:00:15;;;;;;;15.07;1.95;;;25.00;80.20;;;;;;6286891;22;38318;-56
2022/07/03 11:05:19;;;;;;;10.05;1.88;;;25.10;80.10;;;;;;6287138;22;37896;-56
2022/07/03 11:10:40;;;;;;;5.07;1.00;;;25.00;79.40;;;;;;6287689;22;38575;-56
2022/07/03 11:13:16;;;;;;;6.43;1.48;;;25.00;79.60;;;;;;6284535;22;37662;-56
2022/07/03 11:18:16;;;;;;;6.60;1.10;;;25.10;80.30;;;;;;6287884;22;37371;-56
2022/07/03 11:23:18;;;;;;;4.57;0.88;;;24.50;76.30;;;;;;6287339;22;37735;-56
2022/07/03 11:31:26;;;;;;;4.53;1.17;;;24.30;80.40;;;;;;6282972;22;38691;-56
2022/07/03 11:34:05;;;;;;;5.85;1.85;;;24.30;81.90;;;;;;6279965;22;38178;-56
2022/07/03 11:36:39;;;;;;;7.47;1.65;;;24.30;84.20;;;;;;6284057;22;37014;-56
2022/07/03 11:39:10;;;;;;;7.57;1.60;;;24.30;87.10;;;;;;6282899;22;38401;-56
2022/07/03 11:44:20;;;;;;;6.60;1.42;;;24.40;89.90;;;;;;6283773;22;37363;-56
2022/07/03 11:46:50;;;;;;;5.22;1.05;;;24.40;89.30;;;;;;6283601;22;36488;-56
2022/07/03 11:49:19;;;;;;;4.18;1.17;;;24.40;87.60;;;;;;6281934;22;38093;-56
2022/07/03 11:52:04;;;;;;;4.78;1.25;;;24.30;86.10;;;;;;6283048;22;38230;-56
2022/07/03 11:57:22;;;;;;;4.82;1.27;;;23.90;84.50;;;;;;6282314;22;37794;-56
2022/07/03 12:00:05;;;;;;;6.75;1.00;;;23.70;86.20;;;;;;6283459;22;38341;-56
2022/07/03 12:02:32;;;;;;;7.20;1.08;;;23.50;88.40;;;;;;6287510;22;37782;-56
2022/07/03 12:04:59;;;;;;;3.42;0.80;;;23.40;89.60;;;;;;6283554;22;37068;-56
2022/07/03 12:07:27;;;;;;;5.07;0.90;;;23.50;90.50;;;;;;6287265;22;36759;-56
2022/07/03 12:09:54;;;;;;;5.20;1.30;;;23.50;90.00;;;;;;6282975;22;38220;-56
2022/07/03 12:12:25;;;;;;;9.07;1.73;;;23.50;88.90;;;;;;6286829;22;37881;-56
2022/07/03 12:14:56;;;;;;;6.50;1.23;;;23.60;89.50;;;;;;6284078;22;37446;-56
2022/07/03 12:17:25;;;;;;;8.18;1.77;;;23.60;90.20;;;;;;6288256;22;36709;-56
2022/07/03 12:20:02;;;;;;;7.00;1.50;;;23.50;90.40;;;;;;6282633;22;38319;-56
2022/07/03 12:22:31;;;;;;;7.72;1.05;;;23.60;90.80;;;;;;6270023;22;38140;-56
2022/07/03 12:25:07;;;;;;;12.60;2.13;;;23.60;91.40;;;;;;6282520;22;37519;-56
2022/07/03 12:27:38;;;;;;;6.68;1.52;;;23.70;91.30;;;;;;6288533;22;36980;-56
2022/07/03 12:30:07;;;;;;;15.73;1.60;;;23.70;90.40;;;;;;6284090;22;38112;-56
2022/07/03 12:32:35;;;;;;;8.52;1.55;;;23.60;90.40;;;;;;6288264;22;39025;-56
2022/07/03 12:35:02;;;;;;;13.07;2.05;;;23.50;90.20;;;;;;6284695;22;37893;-56
2022/07/03 12:37:34;;;;;;;8.82;1.90;;;23.40;90.40;;;;;;6287767;22;36986;-56
2022/07/03 12:40:02;;;;;;;7.40;2.05;;;23.20;91.10;;;;;;6283774;22;39126;-56
2022/07/03 12:42:29;;;;;;;7.15;1.40;;;23.10;91.40;;;;;;6287602;22;37762;-56
2022/07/03 12:45:00;;;;;;;6.55;1.50;;;22.90;90.70;;;;;;6284130;22;37114;-55
2022/07/03 12:47:29;;;;;;;4.80;1.10;;;22.80;91.20;;;;;;6288464;22;37877;-55
2022/07/03 12:50:00;;;;;;;9.25;1.67;;;22.80;91.70;;;;;;6283396;22;38365;-56
2022/07/03 14:25:19;;;;;;;6.47;1.90;;;20.50;99.90;;;;;;4949317;22;1272283;-56
2022/07/03 14:33:31;;;;;;;4.95;1.88;;;20.30;99.90;;;;;;4921235;28;37446;-59
2022/07/03 14:35:58;;;;;;;12.80;2.58;;;20.40;99.90;;;;;;4921605;28;38923;-60
2022/07/03 14:38:25;;;;;;;4.03;1.70;;;20.30;99.90;;;;;;4959737;28;37598;-59
2022/07/03 14:40:54;;;;;;;5.05;1.60;;;20.30;99.90;;;;;;5013073;28;37460;-60
2022/07/03 14:43:21;;;;;;;6.28;1.77;;;20.30;99.90;;;;;;5012427;28;37450;-59
2022/07/03 14:45:49;;;;;;;3.50;1.25;;;20.20;99.90;;;;;;5012261;28;37666;-60
2022/07/03 14:48:16;;;;;;;5.55;1.55;;;20.20;99.90;;;;;;5012975;28;38037;-59
2022/07/03 14:50:43;;;;;;;3.15;1.13;;;20.10;99.90;;;;;;5013009;28;37255;-59
2022/07/03 14:53:11;;;;;;;2.42;1.20;;;20.10;99.90;;;;;;5013773;28;36724;-60
2022/07/03 14:55:40;;;;;;;9.38;1.70;;;20.10;99.90;;;;;;5012101;28;39183;-60
2022/07/03 14:58:17;;;;;;;5.18;1.77;;;20.00;99.90;;;;;;5011347;28;36943;-58
2022/07/03 15:00:50;;;;;;;5.32;1.80;;;20.00;99.90;;;;;;5006989;28;37104;-56
2022/07/03 15:03:23;;;;;;;6.13;1.42;;;20.00;99.90;;;;;;5010523;28;36396;-56
2022/07/03 15:05:55;;;;;;;3.88;1.50;;;20.00;99.90;;;;;;5009478;28;36273;-56
2022/07/03 15:08:56;;;;;;;5.80;1.42;;;20.00;99.90;;;;;;5011224;28;35980;-56
2022/07/03 15:14:33;;;;;;;4.05;1.52;;;20.00;99.90;;;;;;4916990;28;37877;-56
2022/07/03 15:17:01;;;;;;;5.07;1.80;;;20.00;99.90;;;;;;4988219;28;36189;-56
2022/07/03 15:19:29;;;;;;;5.78;2.00;;;20.10;99.90;;;;;;5009790;28;35930;-56
2022/07/03 15:21:57;;;;;;;5.00;1.70;;;20.00;99.90;;;;;;5008264;28;36264;-56
2022/07/03 15:24:27;;;;;;;4.93;1.67;;;20.00;99.90;;;;;;5008795;28;37778;-56
2022/07/03 15:26:54;;;;;;;3.28;1.70;;;20.00;99.90;;;;;;5009049;28;40561;-56
2022/07/03 15:29:22;;;;;;;2.78;1.10;;;20.00;99.90;;;;;;5008058;28;38444;-56
2022/07/03 15:31:51;;;;;;;2.83;1.23;;;20.10;99.90;;;;;;5024212;28;38039;-56
2022/07/03 15:34:18;;;;;;;3.35;1.45;;;20.00;99.90;;;;;;5028087;28;38644;-56
2022/07/03 15:36:50;;;;;;;4.68;1.38;;;20.00;99.90;;;;;;5027342;28;37604;-56
2022/07/03 15:39:21;;;;;;;2.47;1.13;;;20.00;99.90;;;;;;5027599;28;36038;-56
2022/07/03 15:42:00;;;;;;;2.92;1.38;;;19.90;99.90;;;;;;5028984;28;37098;-56
2022/07/03 15:44:38;;;;;;;3.45;1.30;;;19.90;99.90;;;;;;5030794;28;36495;-56
2022/07/03 15:47:23;;;;;;;7.18;1.55;;;20.00;99.90;;;;;;5030590;28;37642;-56
2022/07/03 15:49:58;;;;;;;4.07;1.63;;;19.90;99.90;;;;;;5029582;28;37283;-56
2022/07/03 15:52:28;;;;;;;3.80;1.27;;;19.90;99.90;;;;;;5029957;28;36890;-56
2022/07/03 15:55:03;;;;;;;5.38;2.03;;;19.90;99.90;;;;;;5030625;28;38736;-56
2022/07/03 15:57:38;;;;;;;5.13;1.90;;;19.80;99.90;;;;;;5031053;28;36272;-56
2022/07/03 16:00:08;;;;;;;5.07;1.70;;;19.80;99.90;;;;;;5030985;28;36930;-56
2022/07/03 16:02:49;;;;;;;4.68;2.00;;;19.80;99.90;;;;;;5029994;28;37254;-56