Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:35;;;;;;;7.82;4.57;;;;;;;4.05;100.00;99721.28;5030811;28;20036;-78
2023/12/21 00:04:02;;;;;;;6.07;5.68;;;;;;;4.21;100.00;99758.69;5025380;28;20105;-77
2023/12/21 00:06:27;;;;;;;23.67;22.27;;;;;;;3.67;100.00;99684.31;5030526;28;20556;-78
2023/12/21 00:08:53;;;;;;;28.15;25.58;;;;;;;4.22;100.00;99758.72;5024043;28;20079;-77
2023/12/21 00:11:19;;;;;;;1.38;1.27;;;;;;;4.33;100.00;99771.88;5028417;28;20077;-76
2023/12/21 00:13:44;;;;;;;7.60;7.05;;;;;;;4.10;100.00;99732.59;5026309;28;20099;-77
2023/12/21 00:16:10;;;;;;;1.85;1.75;;;;;;;4.14;100.00;99757.72;5012055;28;20350;-76
2023/12/21 00:18:35;;;;;;;1.58;1.17;;;;;;;4.23;100.00;99765.66;5038075;28;20063;-78
2023/12/21 00:21:02;;;;;;;6.75;6.10;;;;;;;4.21;100.00;99764.78;5038202;28;20510;-79
2023/12/21 00:23:27;;;;;;;3.55;3.40;;;;;;;4.34;100.00;99777.94;5028086;28;20064;-79
2023/12/21 00:25:53;;;;;;;3.22;2.92;;;;;;;3.38;100.00;99680.41;5026204;28;20045;-77
2023/12/21 00:28:18;;;;;;;25.02;23.48;;;;;;;4.07;100.00;99791.34;5035327;28;20036;-79
2023/12/21 00:30:44;;;;;;;4.90;4.70;;;;;;;4.09;100.00;99781.88;5029434;28;20095;-78
2023/12/21 00:33:10;;;;;;;1.77;1.67;;;;;;;4.20;100.00;99788.13;5027808;28;20505;-81
2023/12/21 00:35:38;;;;;;;12.68;11.43;;;;;;;3.50;100.00;99687.50;5026912;28;20846;-77
2023/12/21 00:38:04;;;;;;;7.43;3.10;;;;;;;3.23;100.00;99630.91;5029784;28;20509;-79
2023/12/21 00:40:29;;;;;;;5.28;4.75;;;;;;;3.87;100.00;99721.84;5040823;28;20056;-78
2023/12/21 00:42:57;;;;;;;4.03;3.83;;;;;;;4.40;100.00;99799.69;5026004;28;20061;-79
2023/12/21 00:45:22;;;;;;;2.70;2.60;;;;;;;3.66;100.00;99682.59;5030433;28;20519;-79
2023/12/21 00:47:48;;;;;;;1.52;1.40;;;;;;;3.46;100.00;99641.63;5024221;28;20041;-79
2023/12/21 00:50:14;;;;;;;1.88;1.77;;;;;;;3.30;100.00;99645.72;5027408;28;20060;-78
2023/12/21 00:52:40;;;;;;;6.25;5.88;;;;;;;3.63;100.00;99691.19;5025337;28;20095;-80
2023/12/21 00:55:06;;;;;;;2.55;2.35;;;;;;;4.17;100.00;99755.19;5020734;28;20531;-78
2023/12/21 00:57:31;;;;;;;2.95;2.72;;;;;;;4.17;100.00;99759.53;5023244;28;20095;-78
2023/12/21 00:59:57;;;;;;;4.85;4.65;;;;;;;4.47;100.00;99781.56;5021449;28;20045;-79
2023/12/21 01:02:22;;;;;;;0.95;0.95;;;;;;;4.36;100.00;99766.72;5020739;28;20056;-76
2023/12/21 01:04:49;;;;;;;7.10;6.70;;;;;;;4.42;100.00;99768.53;5019099;28;20045;-76
2023/12/21 01:07:15;;;;;;;2.67;1.38;;;;;;;4.20;100.00;99767.34;5025943;28;20105;-76
2023/12/21 01:09:41;;;;;;;1.13;1.10;;;;;;;4.33;100.00;99758.00;5029967;28;20504;-76
2023/12/21 01:12:07;;;;;;;2.30;2.15;;;;;;;4.30;100.00;99757.97;5016895;28;20049;-77
2023/12/21 01:14:33;;;;;;;0.57;0.57;;;;;;;3.72;100.00;99674.88;5007457;28;20057;-77
2023/12/21 01:16:58;;;;;;;2.10;1.92;;;;;;;4.17;100.00;99746.53;5017607;28;20118;-79
2023/12/21 01:19:24;;;;;;;8.00;7.63;;;;;;;3.66;100.00;99667.03;5026206;28;20041;-78
2023/12/21 01:21:49;;;;;;;8.93;8.43;;;;;;;4.31;100.00;99764.88;5029929;28;20040;-77
2023/12/21 01:24:15;;;;;;;3.70;3.47;;;;;;;4.20;100.00;99726.66;5007392;28;20049;-77
2023/12/21 01:26:41;;;;;;;112.10;31.25;;;;;;;3.80;100.00;99673.28;5024027;28;20111;-78
2023/12/21 01:29:06;;;;;;;1.58;1.40;;;;;;;3.61;100.00;99666.09;5017834;28;20088;-77
2023/12/21 01:31:32;;;;;;;5.25;4.95;;;;;;;3.93;100.00;99784.25;5029435;28;20368;-76
2023/12/21 01:33:57;;;;;;;1.20;1.20;;;;;;;4.20;100.00;99765.63;5026128;28;20155;-76
2023/12/21 01:36:25;;;;;;;1.38;1.27;;;;;;;3.79;100.00;99679.31;5028859;28;20053;-77
2023/12/21 01:38:50;;;;;;;2.63;2.47;;;;;;;4.11;100.00;99770.66;5022582;28;20041;-77
2023/12/21 01:41:16;;;;;;;2.95;2.72;;;;;;;4.01;100.00;99735.91;5025478;28;20111;-79
2023/12/21 01:43:41;;;;;;;2.05;1.95;;;;;;;4.05;100.00;99739.44;5023987;28;20025;-77
2023/12/21 01:46:07;;;;;;;7.85;7.30;;;;;;;4.12;100.00;99749.06;5025318;28;20050;-78
2023/12/21 01:48:33;;;;;;;10.45;4.38;;;;;;;3.63;100.00;99678.22;5012809;28;20049;-78
2023/12/21 01:51:01;;;;;;;20.83;13.20;;;;;;;3.43;100.00;99657.16;5028188;28;20404;-77
2023/12/21 01:53:27;;;;;;;1.48;1.42;;;;;;;3.32;100.00;99632.75;5017385;28;20042;-78
2023/12/21 01:55:53;;;;;;;4.07;3.80;;;;;;;3.94;100.00;99769.53;5023064;28;20064;-78
2023/12/21 01:58:18;;;;;;;5.63;5.25;;;;;;;3.50;100.00;99674.53;5017732;28;20037;-78
2023/12/21 02:00:45;;;;;;;1.40;1.35;;;;;;;3.25;100.00;99629.19;5025661;28;20042;-78
2023/12/21 02:03:12;;;;;;;0.57;0.57;;;;;;;3.86;100.00;99752.94;5027282;28;20041;-78
2023/12/21 02:05:38;;;;;;;0.98;0.98;;;;;;;4.02;100.00;99778.31;5023430;28;20057;-77
2023/12/21 02:08:04;;;;;;;2.80;2.70;;;;;;;4.04;100.00;99767.97;4998566;28;20068;-79
2023/12/21 02:10:29;;;;;;;2.08;1.20;;;;;;;3.92;100.00;99771.22;5023847;28;20036;-79
2023/12/21 02:12:56;;;;;;;5.25;4.93;;;;;;;3.30;100.00;99663.84;5030741;28;20057;-79
2023/12/21 02:15:22;;;;;;;1.65;1.55;;;;;;;4.07;100.00;99768.88;5027413;28;20058;-78
2023/12/21 02:17:48;;;;;;;2.30;2.10;;;;;;;3.97;100.00;99774.78;5034850;28;20050;-77
2023/12/21 02:20:14;;;;;;;3.28;3.08;;;;;;;3.93;100.00;99779.06;5022720;28;20037;-78
2023/12/21 02:22:42;;;;;;;3.08;2.70;;;;;;;4.01;100.00;99779.16;5026331;28;20037;-78
2023/12/21 02:25:08;;;;;;;4.13;3.92;;;;;;;3.85;100.00;99733.06;5025492;28;20041;-79
2023/12/21 02:27:35;;;;;;;2.70;2.60;;;;;;;3.86;100.00;99748.63;5026920;28;20045;-78
2023/12/21 02:30:01;;;;;;;3.28;2.97;;;;;;;3.45;100.00;99659.78;5023952;28;20041;-80
2023/12/21 02:32:26;;;;;;;19.30;17.55;;;;;;;3.57;100.00;99697.16;5035937;28;20053;-77
2023/12/21 02:34:52;;;;;;;1.33;1.23;;;;;;;3.48;100.00;99662.41;5030918;28;20069;-78
2023/12/21 02:37:18;;;;;;;2.33;2.22;;;;;;;3.84;100.00;99732.19;5031948;28;20540;-78
2023/12/21 02:39:44;;;;;;;0.45;0.45;;;;;;;3.85;100.00;99730.47;5032173;28;20134;-78
2023/12/21 02:42:09;;;;;;;5.85;5.55;;;;;;;3.97;100.00;99741.03;5020766;28;20501;-78
2023/12/21 02:44:35;;;;;;;1.48;1.38;;;;;;;3.95;100.00;99743.59;5028439;28;20405;-77
2023/12/21 02:47:02;;;;;;;6.97;6.53;;;;;;;3.84;100.00;99765.91;5025118;28;20076;-78
2023/12/21 02:49:28;;;;;;;3.25;3.05;;;;;;;3.14;100.00;99685.19;5025015;28;20178;-78
2023/12/21 02:51:55;;;;;;;22.67;21.23;;;;;;;3.15;100.00;99677.41;5027902;28;21026;-79
2023/12/21 02:54:20;;;;;;;11.90;10.38;;;;;;;3.15;100.00;99660.97;5030415;28;20045;-77
2023/12/21 02:56:46;;;;;;;12.63;11.77;;;;;;;3.66;100.00;99755.22;5021650;28;20119;-78
2023/12/21 02:59:12;;;;;;;1.67;1.58;;;;;;;3.23;100.00;99666.28;5027255;28;20053;-78
2023/12/21 03:01:41;;;;;;;27.77;22.13;;;;;;;3.21;100.00;99652.44;5020491;28;20029;-77
2023/12/21 03:04:08;;;;;;;3.53;3.33;;;;;;;3.25;100.00;99678.44;5027667;28;20134;-77
2023/12/21 03:06:33;;;;;;;14.82;8.98;;;;;;;3.42;100.00;99716.75;5021160;28;20057;-77
2023/12/21 03:08:59;;;;;;;6.30;5.93;;;;;;;2.92;100.00;99638.09;5019294;28;20083;-77
2023/12/21 03:11:25;;;;;;;1.90;1.80;;;;;;;3.52;100.00;99754.97;5020566;28;20528;-76
2023/12/21 03:13:50;;;;;;;0.75;0.75;;;;;;;3.36;100.00;99746.91;5018815;28;20097;-76
2023/12/21 03:16:18;;;;;;;3.10;2.92;;;;;;;2.72;100.00;99648.13;5025595;28;20037;-77
2023/12/21 03:18:45;;;;;;;9.75;9.32;;;;;;;3.11;100.00;99745.59;5025830;28;20056;-79
2023/12/21 03:21:10;;;;;;;9.90;9.35;;;;;;;2.59;100.00;99648.72;5022382;28;20157;-77
2023/12/21 03:23:36;;;;;;;9.68;9.18;;;;;;;3.13;100.00;99784.50;5029257;28;20497;-75
2023/12/21 03:26:01;;;;;;;3.85;3.65;;;;;;;2.65;100.00;99782.66;5020020;28;20138;-78
2023/12/21 03:28:27;;;;;;;12.65;10.65;;;;;;;2.43;100.00;99786.47;5026593;28;20025;-77
2023/12/21 03:30:53;;;;;;;10.05;9.10;;;;;;;2.71;100.00;99822.50;5024383;28;20442;-78
2023/12/21 03:33:19;;;;;;;8.55;7.80;;;;;;;2.33;100.00;99894.13;5011266;28;20041;-77
2023/12/21 03:35:46;;;;;;;13.23;12.25;;;;;;;1.61;100.00;99804.31;5031402;28;20132;-78
2023/12/21 03:38:12;;;;;;;6.95;6.25;;;;;;;1.48;100.00;99797.97;5028482;28;20132;-77
2023/12/21 03:40:37;;;;;;;15.10;14.23;;;;;;;2.09;100.00;99921.13;5020550;28;20547;-78
2023/12/21 03:43:03;;;;;;;3.75;3.55;;;;;;;1.84;100.00;99926.50;5025328;28;20033;-76
2023/12/21 03:45:29;;;;;;;14.48;12.27;;;;;;;1.33;100.00;99875.94;5024745;28;20529;-77
2023/12/21 03:47:54;;;;;;;30.15;20.88;;;;;;;1.06;100.00;99845.03;5020815;28;20045;-76
2023/12/21 03:50:20;;;;;;;4.57;4.35;;;;;;;1.71;100.00;99970.94;5020843;28;20742;-76
2023/12/21 03:52:45;;;;;;;6.03;5.65;;;;;;;1.95;100.00;99979.41;5019816;28;20469;-76
2023/12/21 03:55:11;;;;;;;4.30;4.00;;;;;;;1.34;100.00;99874.25;5035475;28;20036;-76
2023/12/21 03:57:36;;;;;;;2.20;2.10;;;;;;;2.02;100.00;99967.50;5025948;28;20084;-75
2023/12/21 04:00:03;;;;;;;2.63;2.53;;;;;;;1.60;100.00;99887.91;5023202;28;20075;-76
2023/12/21 04:02:29;;;;;;;1.45;1.35;;;;;;;1.69;100.00;99863.16;5025522;28;20275;-75
2023/12/21 04:04:54;;;;;;;7.50;7.10;;;;;;;2.35;100.00;99996.00;5020489;28;20505;-77
2023/12/21 04:07:20;;;;;;;43.50;39.88;;;;;;;1.93;100.00;99884.47;5033827;28;20033;-75
2023/12/21 04:09:45;;;;;;;12.82;11.65;;;;;;;2.52;100.00;99962.75;5011413;28;20083;-75
2023/12/21 04:12:11;;;;;;;14.32;13.32;;;;;;;2.72;100.00;99989.19;5021492;28;20054;-75
2023/12/21 04:14:36;;;;;;;5.38;5.10;;;;;;;2.33;100.00;99943.31;5030133;28;20099;-76
2023/12/21 04:17:02;;;;;;;11.98;8.57;;;;;;;2.62;100.00;99974.22;5031003;28;20049;-77
2023/12/21 04:19:27;;;;;;;28.45;16.98;;;;;;;2.33;100.00;99909.66;5021063;28;20392;-77
2023/12/21 04:21:53;;;;;;;11.18;10.25;;;;;;;2.72;100.00;99981.41;5015428;28;20037;-77
2023/12/21 04:24:21;;;;;;;2.30;2.17;;;;;;;1.97;100.00;99852.69;5030332;28;20049;-76
2023/12/21 04:26:47;;;;;;;7.97;5.80;;;;;;;2.60;100.00;99956.06;5021014;28;20479;-78
2023/12/21 04:29:12;;;;;;;3.80;3.60;;;;;;;1.85;100.00;99859.28;5029106;28;20549;-77
2023/12/21 04:31:42;;;;;;;18.65;17.10;;;;;;;2.47;100.00;99962.66;5025920;28;20032;-75
2023/12/21 04:34:08;;;;;;;6.10;5.72;;;;;;;2.40;100.00;99965.06;5032042;28;20032;-77
2023/12/21 04:36:34;;;;;;;1.05;0.95;;;;;;;2.14;100.00;99933.31;5030008;28;20053;-78
2023/12/21 04:38:59;;;;;;;4.05;3.78;;;;;;;1.97;100.00;99904.44;5036481;28;20198;-76
2023/12/21 04:41:25;;;;;;;1.88;1.77;;;;;;;2.00;100.00;99876.03;5033575;28;20041;-76
2023/12/21 04:43:50;;;;;;;2.17;2.08;;;;;;;2.49;100.00;99960.09;5026609;28;20227;-76
2023/12/21 04:46:17;;;;;;;9.30;8.68;;;;;;;2.54;100.00;99958.50;5023758;28;20065;-78
2023/12/21 04:48:42;;;;;;;1.17;1.17;;;;;;;2.51;100.00;99963.63;5030598;28;20055;-76
2023/12/21 04:51:16;;;;;;;27.25;20.92;;;;;;;2.04;100.00;99862.34;5021085;28;20053;-78
2023/12/21 04:53:42;;;;;;;7.35;6.95;;;;;;;2.25;100.00;99898.25;5023447;28;20095;-77
2023/12/21 04:56:08;;;;;;;4.50;4.20;;;;;;;2.54;100.00;99935.19;5021895;28;20046;-77
2023/12/21 04:58:33;;;;;;;1.95;1.85;;;;;;;1.83;100.00;99805.75;5003056;28;20037;-77
2023/12/21 05:00:59;;;;;;;5.13;4.80;;;;;;;2.32;100.00;99889.78;5029756;28;20052;-79
2023/12/21 05:03:24;;;;;;;3.08;2.90;;;;;;;2.12;100.00;99858.22;5021275;28;20045;-79
2023/12/21 05:05:50;;;;;;;1.55;1.45;;;;;;;2.69;100.00;99971.84;5015627;28;20041;-77
2023/12/21 05:08:16;;;;;;;2.88;2.72;;;;;;;2.65;100.00;99963.97;5025629;28;20057;-79
2023/12/21 05:10:41;;;;;;;4.93;4.63;;;;;;;2.04;100.00;99870.09;5021065;28;20030;-77
2023/12/21 05:13:07;;;;;;;26.00;23.73;;;;;;;1.89;100.00;99832.63;5023782;28;20109;-77
2023/12/21 05:15:33;;;;;;;16.90;15.65;;;;;;;2.70;100.00;99976.16;5020185;28;20319;-77
2023/12/21 05:18:00;;;;;;;1.67;1.58;;;;;;;2.57;100.00;99976.69;5018555;28;20088;-77
2023/12/21 05:20:25;;;;;;;20.75;9.55;;;;;;;2.40;100.00;99957.28;5016909;28;20119;-77
2023/12/21 05:22:51;;;;;;;2.45;2.35;;;;;;;1.83;100.00;99862.66;5021996;28;20045;-77
2023/12/21 05:25:16;;;;;;;11.07;10.48;;;;;;;1.70;100.00;99843.34;5021973;28;20045;-77
2023/12/21 05:27:42;;;;;;;3.38;3.05;;;;;;;2.48;100.00;99976.47;5010373;28;20042;-78
2023/12/21 05:30:08;;;;;;;18.10;16.75;;;;;;;2.27;100.00;99954.38;5015287;28;20045;-78
2023/12/21 05:32:34;;;;;;;6.20;5.80;;;;;;;1.87;100.00;99893.84;5019250;28;20520;-78
2023/12/21 05:34:59;;;;;;;7.28;6.82;;;;;;;1.43;100.00;99828.88;5014453;28;20136;-78
2023/12/21 05:37:28;;;;;;;1.45;1.30;;;;;;;2.38;100.00;99992.59;5032678;28;20029;-77
2023/12/21 05:39:54;;;;;;;6.47;6.07;;;;;;;2.33;100.00;99982.13;5021692;28;20088;-77
2023/12/21 05:42:19;;;;;;;6.82;6.22;;;;;;;2.16;100.00;99962.72;5018810;28;20046;-79
2023/12/21 05:44:45;;;;;;;11.60;10.80;;;;;;;1.85;100.00;99903.25;5022215;28;20084;-79
2023/12/21 05:47:10;;;;;;;4.93;4.68;;;;;;;2.03;100.00;99925.25;5020933;28;20498;-78
2023/12/21 05:49:36;;;;;;;7.18;6.78;;;;;;;2.18;100.00;99964.50;5020686;28;20025;-77
2023/12/21 05:52:01;;;;;;;1.40;1.30;;;;;;;1.88;100.00;99926.63;5034344;28;20033;-79
2023/12/21 05:54:27;;;;;;;17.20;15.85;;;;;;;2.33;100.00;100008.03;5025534;28;20839;-77
2023/12/21 05:56:54;;;;;;;13.38;12.27;;;;;;;1.70;100.00;99900.25;5025306;28;20068;-77
2023/12/21 05:59:20;;;;;;;1.13;1.08;;;;;;;2.24;100.00;100021.59;5023469;28;20049;-77
2023/12/21 06:01:45;;;;;;;2.88;2.72;;;;;;;2.00;100.00;99971.75;5034703;28;20126;-77
2023/12/21 06:04:14;;;;;;;8.00;7.53;;;;;;;1.62;100.00;99928.50;5038389;28;20053;-77
2023/12/21 06:06:40;;;;;;;13.80;12.55;;;;;;;1.55;100.00;99892.94;5034876;28;20053;-77
2023/12/21 06:09:05;;;;;;;6.72;3.80;;;;;;;2.22;100.00;100041.38;5027213;28;20122;-76
2023/12/21 06:11:33;;;;;;;4.90;4.57;;;;;;;2.01;100.00;99991.63;5023766;28;20053;-77
2023/12/21 06:13:58;;;;;;;4.25;4.05;;;;;;;1.96;100.00;99955.25;5024685;28;20060;-77
2023/12/21 06:16:24;;;;;;;1.40;1.30;;;;;;;2.40;100.00;100034.97;5024958;28;20048;-77
2023/12/21 06:18:50;;;;;;;12.35;11.65;;;;;;;2.33;100.00;100036.50;5022451;28;20197;-78
2023/12/21 06:21:16;;;;;;;2.70;2.60;;;;;;;2.23;100.00;99996.56;5031179;28;20479;-77
2023/12/21 06:23:42;;;;;;;3.85;2.80;;;;;;;2.20;100.00;100012.00;5028313;28;20076;-77
2023/12/21 06:26:08;;;;;;;3.00;2.88;;;;;;;1.89;100.00;99946.47;5031176;28;20045;-80
2023/12/21 06:28:34;;;;;;;3.13;2.92;;;;;;;2.02;100.00;99947.69;5027636;28;20386;-77
2023/12/21 06:30:59;;;;;;;10.30;9.65;;;;;;;2.08;100.00;99936.59;5026037;28;20095;-79
2023/12/21 06:33:26;;;;;;;14.43;13.25;;;;;;;2.11;100.00;99960.88;5032669;28;20379;-78
2023/12/21 06:35:52;;;;;;;3.28;3.13;;;;;;;2.23;100.00;99956.84;5027125;28;20037;-79
2023/12/21 06:38:18;;;;;;;5.38;3.58;;;;;;;2.91;100.00;100044.91;5027909;28;20151;-77
2023/12/21 06:40:43;;;;;;;7.22;3.38;;;;;;;2.89;100.00;100033.63;5017228;28;20048;-77
2023/12/21 06:43:09;;;;;;;7.88;7.22;;;;;;;2.98;100.00;100044.22;5012334;28;20482;-82
2023/12/21 06:45:34;;;;;;;11.70;11.00;;;;;;;2.91;100.00;100019.00;5031767;28;20734;-80
2023/12/21 06:48:00;;;;;;;3.78;3.58;;;;;;;2.07;100.00;99883.13;5019902;28;20418;-79
2023/12/21 06:50:26;;;;;;;7.15;6.75;;;;;;;3.06;100.00;100037.50;5005110;28;20065;-78
2023/12/21 06:52:51;;;;;;;11.35;10.68;;;;;;;3.13;100.00;100039.38;5024290;28;20156;-82
2023/12/21 06:55:18;;;;;;;24.05;21.42;;;;;;;2.64;100.00;99939.75;5028141;28;20370;-78
2023/12/21 06:57:44;;;;;;;3.72;3.50;;;;;;;2.83;100.00;99984.22;5021317;28;20042;-78
2023/12/21 07:00:09;;;;;;;7.30;6.82;;;;;;;2.80;100.00;99956.53;5019827;28;20080;-78
2023/12/21 07:02:35;;;;;;;8.55;7.97;;;;;;;2.98;100.00;99961.28;5029500;28;20377;-80
2023/12/21 07:05:03;;;;;;;6.03;2.22;;;;;;;2.96;100.00;99958.66;5024428;28;20065;-79
2023/12/21 07:07:29;;;;;;;3.85;2.97;;;;;;;3.06;100.00;99962.31;5024695;28;20037;-79
2023/12/21 07:09:55;;;;;;;4.68;4.47;;;;;;;3.74;100.00;100044.22;5027354;28;20037;-78
2023/12/21 07:12:24;;;;;;;10.02;9.18;;;;;;;3.08;100.00;99923.50;5030643;28;20110;-77
2023/12/21 07:14:51;;;;;;;13.02;5.35;;;;;;;3.92;100.00;100036.81;5033028;28;20152;-78
2023/12/21 07:17:16;;;;;;;3.50;3.30;;;;;;;3.96;100.00;100035.19;5020746;28;20054;-76
2023/12/21 07:19:42;;;;;;;37.13;14.70;;;;;;;4.10;100.00;100048.44;5026683;28;20060;-79
2023/12/21 07:22:07;;;;;;;9.95;9.30;;;;;;;3.47;100.00;99940.78;5026600;28;20580;-76
2023/12/21 07:24:33;;;;;;;5.88;4.28;;;;;;;4.13;100.00;100044.19;5027299;28;20042;-77
2023/12/21 07:26:59;;;;;;;16.55;15.32;;;;;;;4.01;100.00;100044.81;5017895;28;20057;-77
2023/12/21 07:29:26;;;;;;;3.83;3.63;;;;;;;3.80;100.00;99961.31;5026134;28;21254;-78
2023/12/21 07:31:52;;;;;;;5.10;3.92;;;;;;;4.08;100.00;100011.19;5019901;28;20703;-79
2023/12/21 07:34:17;;;;;;;2.78;2.60;;;;;;;3.62;100.00;99947.97;5020603;28;20041;-77
2023/12/21 07:36:43;;;;;;;4.22;3.75;;;;;;;4.12;100.00;100018.16;5028844;28;20059;-78
2023/12/21 07:39:09;;;;;;;3.80;3.60;;;;;;;4.14;100.00;100043.31;5025361;28;20053;-79
2023/12/21 07:41:34;;;;;;;1.70;1.60;;;;;;;3.84;100.00;99970.03;5036478;28;20046;-78
2023/12/21 07:44:01;;;;;;;7.55;7.15;;;;;;;4.51;100.00;100079.53;5030742;28;20434;-79
2023/12/21 07:46:26;;;;;;;2.80;2.70;;;;;;;4.20;100.00;99970.75;5027974;28;20059;-79
2023/12/21 07:48:53;;;;;;;18.15;17.15;;;;;;;4.10;100.00;99936.81;5018012;28;20392;-78
2023/12/21 07:51:19;;;;;;;6.50;6.10;;;;;;;4.31;100.00;99965.75;5027997;28;20038;-78
2023/12/21 07:53:47;;;;;;;3.97;3.78;;;;;;;4.78;100.00;100035.00;5032787;28;20381;-79
2023/12/21 07:56:12;;;;;;;1.52;1.42;;;;;;;4.75;100.00;100051.41;5035799;28;20135;-77
2023/12/21 07:58:38;;;;;;;15.85;14.30;;;;;;;4.07;100.00;99948.00;5024467;28;20371;-73
2023/12/21 08:01:05;;;;;;;2.55;2.45;;;;;;;4.80;100.00;100057.56;5001721;28;20131;-73
2023/12/21 08:03:30;;;;;;;11.90;4.88;;;;;;;4.83;100.00;100070.59;4988375;28;20080;-72
2023/12/21 08:05:56;;;;;;;1.58;1.48;;;;;;;4.81;100.00;100041.09;5033597;28;20488;-73
2023/12/21 08:08:22;;;;;;;3.20;3.05;;;;;;;4.46;100.00;99946.09;5029736;28;20114;-73
2023/12/21 08:10:47;;;;;;;2.92;2.83;;;;;;;4.95;100.00;100032.69;5022897;28;20483;-77
2023/12/21 08:13:13;;;;;;;5.80;4.43;;;;;;;4.58;100.00;99949.75;5019159;28;20213;-80
2023/12/21 08:15:39;;;;;;;13.07;12.13;;;;;;;5.34;100.00;100045.44;5019739;28;20050;-79
2023/12/21 08:18:05;;;;;;;2.05;1.95;;;;;;;5.04;100.00;100023.28;5023123;28;20041;-80
2023/12/21 08:20:30;;;;;;;2.28;2.08;;;;;;;5.31;100.00;100036.69;5024797;28;20506;-81
2023/12/21 08:22:58;;;;;;;3.42;3.30;;;;;;;5.58;100.00;100050.13;5028669;28;20135;-82
2023/12/21 08:25:24;;;;;;;2.53;2.38;;;;;;;5.67;100.00;100046.78;5021094;28;20136;-78
2023/12/21 08:27:50;;;;;;;0.40;0.40;;;;;;;5.79;100.00;100043.47;5026723;28;20160;-77
2023/12/21 08:30:15;;;;;;;18.30;16.95;;;;;;;5.84;100.00;100040.06;5030179;28;20541;-78
2023/12/21 08:32:41;;;;;;;5.90;5.60;;;;;;;5.69;100.00;100035.53;5026309;28;20121;-77
2023/12/21 08:35:07;;;;;;;5.10;4.75;;;;;;;5.40;100.00;99964.00;5023507;28;20049;-78
2023/12/21 08:37:33;;;;;;;2.28;2.17;;;;;;;5.95;100.00;100027.22;5002635;28;20831;-81
2023/12/21 08:39:58;;;;;;;0.68;0.68;;;;;;;5.98;100.00;100013.38;5026513;28;20046;-83
2023/12/21 08:42:26;;;;;;;1.13;1.08;;;;;;;4.29;100.00;99720.75;5013761;28;20168;-79
2023/12/21 08:44:52;;;;;;;3.25;3.03;;;;;;;6.19;100.00;100015.34;5025338;28;20045;-79
2023/12/21 08:47:18;;;;;;;7.40;6.97;;;;;;;5.75;100.00;99982.66;5039198;28;20355;-81
2023/12/21 08:49:43;;;;;;;1.38;1.33;;;;;;;5.57;100.00;99949.50;5030314;28;20049;-80
2023/12/21 08:52:09;;;;;;;3.05;2.92;;;;;;;6.19;100.00;100013.59;5028452;28;20368;-82
2023/12/21 08:54:35;;;;;;;0.85;0.85;;;;;;;5.89;100.00;99949.84;5029426;28;20517;-77
2023/12/21 08:57:01;;;;;;;24.65;15.43;;;;;;;6.22;100.00;100007.56;5013751;28;20140;-77
2023/12/21 08:59:26;;;;;;;4.35;4.15;;;;;;;6.33;100.00;100014.63;5024996;28;20136;-81
2023/12/21 09:01:55;;;;;;;2.58;2.47;;;;;;;6.00;100.00;99938.75;5019659;28;20041;-79
2023/12/21 09:04:21;;;;;;;1.20;1.13;;;;;;;6.46;100.00;100023.47;5019429;28;20025;-77
2023/12/21 09:06:46;;;;;;;2.25;2.15;;;;;;;5.90;100.00;99925.59;5020525;28;20072;-86
2023/12/21 09:09:13;;;;;;;2.03;1.67;;;;;;;6.46;100.00;99996.50;5018251;28;20096;-80
2023/12/21 09:11:41;;;;;;;12.15;10.55;;;;;;;5.96;100.00;99924.81;4997091;28;20049;-79
2023/12/21 09:14:07;;;;;;;7.30;6.30;;;;;;;6.00;100.00;99923.97;5018782;28;20188;-81
2023/12/21 09:16:34;;;;;;;2.97;2.78;;;;;;;6.53;100.00;99988.78;5013875;28;20811;-82
2023/12/21 09:19:00;;;;;;;0.40;0.40;;;;;;;6.32;100.00;100018.09;5027204;28;20059;-84
2023/12/21 09:21:27;;;;;;;1.95;0.90;;;;;;;5.88;100.00;99895.19;5026464;28;20053;-82
2023/12/21 09:23:52;;;;;;;3.22;2.95;;;;;;;6.81;100.00;100025.50;5016942;28;20052;-81
2023/12/21 09:26:18;;;;;;;0.50;0.50;;;;;;;6.62;100.00;99987.97;5020404;28;20038;-79
2023/12/21 09:28:45;;;;;;;3.30;2.92;;;;;;;6.67;100.00;99973.28;5022976;28;20061;-83
2023/12/21 09:31:11;;;;;;;7.10;6.65;;;;;;;6.79;100.00;100006.41;5000063;28;20061;-80
2023/12/21 09:33:38;;;;;;;0.30;0.30;;;;;;;6.58;100.00;99990.53;5012933;28;20065;-79
2023/12/21 09:36:04;;;;;;;0.50;0.50;;;;;;;5.26;100.00;99909.19;5023958;28;20046;-80
2023/12/21 09:38:31;;;;;;;5.78;5.35;;;;;;;5.57;100.00;99907.84;5021360;28;20091;-79
2023/12/21 09:40:58;;;;;;;0.82;0.82;;;;;;;6.26;100.00;99945.06;5020074;28;20049;-78
2023/12/21 09:43:24;;;;;;;0.93;0.90;;;;;;;6.50;100.00;99988.72;5022139;28;20036;-73
2023/12/21 09:45:55;;;;;;;1.10;0.85;;;;;;;6.50;100.00;99967.88;5017997;28;20033;-73
2023/12/21 09:48:21;;;;;;;2.05;1.95;;;;;;;6.29;100.00;99968.56;5023584;28;20099;-73
2023/12/21 09:50:49;;;;;;;1.15;1.05;;;;;;;6.38;100.00;99913.06;5013535;28;20045;-72
2023/12/21 09:53:15;;;;;;;7.18;6.88;;;;;;;6.27;100.00;99901.66;5019418;28;20115;-72
2023/12/21 09:55:46;;;;;;;2.08;1.98;;;;;;;6.09;100.00;99889.34;5016622;28;20033;-73
2023/12/21 09:58:12;;;;;;;1.65;1.55;;;;;;;6.39;100.00;99969.53;5015856;28;20057;-74
2023/12/21 10:00:39;;;;;;;1.15;1.05;;;;;;;6.89;100.00;99971.69;5007598;28;20052;-74
2023/12/21 10:03:05;;;;;;;0.75;0.75;;;;;;;6.90;100.00;99939.53;5022307;28;20042;-74
2023/12/21 10:05:32;;;;;;;0.70;0.70;;;;;;;6.64;100.00;99951.50;5017047;28;20073;-74
2023/12/21 10:07:58;;;;;;;0.30;0.30;;;;;;;6.72;100.00;99963.75;5017084;28;20046;-73
2023/12/21 10:10:24;;;;;;;6.10;5.65;;;;;;;6.95;100.00;99960.44;5019442;28;20029;-76
2023/12/21 10:12:50;;;;;;;0.95;0.88;;;;;;;6.41;100.00;99852.28;5014323;28;20116;-74
2023/12/21 10:15:17;;;;;;;6.05;5.68;;;;;;;7.11;100.00;99914.47;5019827;28;20123;-75
2023/12/21 10:17:43;;;;;;;0.43;0.40;;;;;;;7.02;100.00;99920.47;5014882;28;20054;-73
2023/12/21 10:20:13;;;;;;;4.05;3.83;;;;;;;6.48;100.00;99852.31;5022484;28;20052;-74
2023/12/21 10:22:43;;;;;;;2.03;1.92;;;;;;;6.22;100.00;99851.25;5023505;28;20042;-74
2023/12/21 10:25:10;;;;;;;2.50;2.40;;;;;;;6.68;100.00;99911.56;5022674;28;20025;-75
2023/12/21 10:27:38;;;;;;;1.85;1.75;;;;;;;6.90;100.00;99912.59;5021611;28;20045;-73
2023/12/21 10:30:04;;;;;;;2.45;2.35;;;;;;;6.56;100.00;99847.19;5014231;28;20068;-75
2023/12/21 10:32:32;;;;;;;3.50;3.30;;;;;;;7.44;100.00;99918.97;5003599;28;20069;-73
2023/12/21 10:34:58;;;;;;;2.83;2.67;;;;;;;7.12;100.00;99817.94;5024231;28;20135;-72
2023/12/21 10:37:26;;;;;;;2.35;2.20;;;;;;;7.22;100.00;99811.03;5024596;28;20042;-73
2023/12/21 10:39:56;;;;;;;2.17;2.00;;;;;;;6.95;100.00;99776.16;5022682;28;20132;-73
2023/12/21 10:42:22;;;;;;;3.10;2.85;;;;;;;7.97;100.00;99902.63;5020521;28;20041;-74
2023/12/21 10:44:48;;;;;;;24.80;20.05;;;;;;;7.58;100.00;99836.34;5008217;28;20084;-74
2023/12/21 10:47:18;;;;;;;2.70;2.45;;;;;;;8.27;100.00;99911.41;5026315;28;20041;-73
2023/12/21 10:49:45;;;;;;;4.57;2.15;;;;;;;8.04;100.00;99801.63;5021570;28;20049;-74
2023/12/21 10:52:16;;;;;;;0.50;0.50;;;;;;;7.77;100.00;99884.31;5023448;28;20029;-74
2023/12/21 10:54:42;;;;;;;0.57;0.57;;;;;;;7.43;100.00;99869.41;5007611;28;20045;-73
2023/12/21 10:57:09;;;;;;;0.30;0.30;;;;;;;8.25;100.00;99853.03;5018005;28;20676;-73
2023/12/21 10:59:35;;;;;;;0.50;0.50;;;;;;;8.40;100.00;99761.53;5021662;28;20053;-75
2023/12/21 11:02:03;;;;;;;1.02;1.02;;;;;;;8.35;100.00;99754.56;5000558;28;20075;-75
2023/12/21 11:04:32;;;;;;;1.58;1.48;;;;;;;8.06;100.00;99692.75;5024859;28;20088;-74
2023/12/21 11:06:59;;;;;;;3.47;3.22;;;;;;;8.19;100.00;99808.59;5028520;28;20423;-73
2023/12/21 11:09:26;;;;;;;4.55;4.13;;;;;;;8.69;100.00;99819.91;5022080;28;20080;-72
2023/12/21 11:11:57;;;;;;;1.70;1.60;;;;;;;8.72;100.00;99836.47;5016210;28;20702;-73
2023/12/21 11:14:23;;;;;;;1.17;1.10;;;;;;;8.28;100.00;99740.63;5026426;28;20045;-74
2023/12/21 11:16:56;;;;;;;3.40;3.10;;;;;;;8.41;100.00;99781.59;5016947;28;20053;-74
2023/12/21 11:19:34;;;;;;;0.30;0.30;;;;;;;8.38;100.00;99828.63;5023619;28;20029;-72
2023/12/21 11:22:01;;;;;;;1.17;1.10;;;;;;;7.41;100.00;99741.50;5019428;28;20069;-74
2023/12/21 11:24:28;;;;;;;2.58;2.40;;;;;;;8.37;100.00;99797.25;5023458;28;20092;-75