Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:20:10;;;;;;;3.00;2.13;;;7.90;99.90;;;;;;6151969;23;20009;-84
2023/03/17 00:22:36;;;;;;;6.22;2.10;;;7.90;99.90;;;;;;6126361;23;20018;-84
2023/03/17 00:25:01;;;;;;;2.90;1.95;;;7.90;99.90;;;;;;6126061;23;20509;-84
2023/03/17 00:27:27;;;;;;;11.25;2.42;;;7.90;99.90;;;;;;6101527;23;20089;-84
2023/03/17 00:29:52;;;;;;;6.25;2.10;;;7.90;99.90;;;;;;6101792;23;20021;-84
2023/03/17 00:32:20;;;;;;;4.00;2.03;;;7.90;99.90;;;;;;6101650;23;20013;-82
2023/03/17 00:34:46;;;;;;;9.65;2.35;;;7.90;99.90;;;;;;6100829;23;20389;-84
2023/03/17 00:37:12;;;;;;;5.93;2.83;;;7.90;99.90;;;;;;6125992;23;20021;-84
2023/03/17 00:39:38;;;;;;;6.15;2.10;;;7.40;99.90;;;;;;6101535;23;20009;-84
2023/03/17 00:42:05;;;;;;;7.03;2.45;;;7.90;99.90;;;;;;6125746;23;20014;-84
2023/03/17 00:44:33;;;;;;;3.70;1.88;;;7.90;99.90;;;;;;6126840;23;20045;-84
2023/03/17 00:46:59;;;;;;;3.85;2.08;;;8.20;99.90;;;;;;6100813;23;20092;-84
2023/03/17 00:49:25;;;;;;;3.03;1.92;;;7.90;99.90;;;;;;6125283;23;20013;-84
2023/03/17 00:51:51;;;;;;;2.63;2.00;;;7.90;99.90;;;;;;6125714;23;20368;-85
2023/03/17 00:54:19;;;;;;;6.75;2.60;;;7.90;99.90;;;;;;6102318;23;20044;-84
2023/03/17 00:56:46;;;;;;;8.20;2.35;;;7.80;99.90;;;;;;6126189;23;20021;-84
2023/03/17 00:59:24;;;;;;;4.43;2.03;;;7.80;99.90;;;;;;6101437;23;20075;-84
2023/03/17 01:01:50;;;;;;;5.70;2.70;;;7.80;99.90;;;;;;6125901;23;20018;-84
2023/03/17 01:04:16;;;;;;;6.43;2.10;;;7.90;99.90;;;;;;6125936;23;20024;-84
2023/03/17 01:06:42;;;;;;;5.75;2.53;;;7.90;99.90;;;;;;6125034;23;20020;-84
2023/03/17 01:09:11;;;;;;;7.88;3.03;;;7.90;99.90;;;;;;6125475;23;20473;-84
2023/03/17 01:11:37;;;;;;;4.65;2.20;;;7.90;99.90;;;;;;6101427;23;20025;-84
2023/03/17 01:14:03;;;;;;;5.05;2.50;;;7.90;99.90;;;;;;6124492;23;20357;-84
2023/03/17 01:16:29;;;;;;;3.88;2.65;;;7.90;99.90;;;;;;6125410;23;20347;-84
2023/03/17 01:18:54;;;;;;;5.85;2.50;;;7.90;99.90;;;;;;6125912;23;20067;-84
2023/03/17 01:21:20;;;;;;;4.35;2.75;;;7.90;99.90;;;;;;6125684;23;20108;-84
2023/03/17 01:23:46;;;;;;;6.25;2.55;;;7.90;99.90;;;;;;6123494;23;20036;-84
2023/03/17 01:26:11;;;;;;;3.55;2.50;;;7.90;99.90;;;;;;6100499;23;20466;-85
2023/03/17 01:28:38;;;;;;;4.07;2.40;;;7.90;99.90;;;;;;6125800;23;20040;-84
2023/03/17 01:31:03;;;;;;;6.40;2.70;;;7.90;99.90;;;;;;6125497;23;20009;-84
2023/03/17 01:33:29;;;;;;;7.35;2.03;;;7.90;99.90;;;;;;6125476;23;20528;-84
2023/03/17 01:35:55;;;;;;;5.60;2.63;;;7.90;99.90;;;;;;6101149;23;20021;-84
2023/03/17 01:38:21;;;;;;;4.38;2.72;;;7.90;99.90;;;;;;6124918;23;20009;-85
2023/03/17 01:40:49;;;;;;;4.00;2.08;;;7.80;99.90;;;;;;6127852;23;20020;-84
2023/03/17 01:43:20;;;;;;;7.40;2.47;;;7.90;99.90;;;;;;6176740;23;20586;-84
2023/03/17 01:46:13;;;;;;;5.50;2.78;;;7.80;99.90;;;;;;6102567;23;20013;-84
2023/03/17 01:48:57;;;;;;;7.45;2.80;;;7.90;99.90;;;;;;6124852;23;20043;-84
2023/03/17 01:51:51;;;;;;;2.78;2.25;;;7.90;99.90;;;;;;6127457;23;20005;-84
2023/03/17 01:54:41;;;;;;;5.35;2.92;;;7.90;99.90;;;;;;6118905;23;20489;-84
2023/03/17 01:57:09;;;;;;;3.72;2.50;;;7.90;99.90;;;;;;6102500;23;20450;-84
2023/03/17 01:59:39;;;;;;;5.45;3.17;;;7.90;99.90;;;;;;6124774;23;20009;-84
2023/03/17 02:02:09;;;;;;;5.53;2.28;;;7.80;99.90;;;;;;6101888;23;20013;-84
2023/03/17 02:04:37;;;;;;;3.78;2.38;;;7.70;99.90;;;;;;6103418;23;20083;-84
2023/03/17 02:07:03;;;;;;;4.60;2.45;;;7.80;99.90;;;;;;6128228;23;20013;-84
2023/03/17 02:09:31;;;;;;;7.22;2.85;;;7.80;99.90;;;;;;6150669;23;20028;-84
2023/03/17 02:12:00;;;;;;;4.32;2.22;;;7.80;99.90;;;;;;6101980;23;20049;-84
2023/03/17 02:14:26;;;;;;;5.25;2.47;;;7.80;99.90;;;;;;6126457;23;20017;-84
2023/03/17 02:16:52;;;;;;;4.97;2.53;;;7.80;99.90;;;;;;6103561;23;20053;-84
2023/03/17 02:19:18;;;;;;;3.97;2.22;;;7.80;99.90;;;;;;6102053;23;20018;-84
2023/03/17 02:21:46;;;;;;;4.45;2.38;;;7.80;99.90;;;;;;6102856;23;20013;-84
2023/03/17 02:24:37;;;;;;;6.35;2.47;;;7.80;99.90;;;;;;6102451;23;20020;-84
2023/03/17 02:27:10;;;;;;;5.38;2.67;;;7.80;99.90;;;;;;6103239;23;20021;-84
2023/03/17 02:29:36;;;;;;;2.97;1.90;;;7.80;99.90;;;;;;6126989;23;20018;-84
2023/03/17 02:32:03;;;;;;;7.47;3.15;;;7.80;99.90;;;;;;6125593;23;20019;-84
2023/03/17 02:34:29;;;;;;;6.10;2.65;;;7.80;99.90;;;;;;6103121;23;20018;-84
2023/03/17 02:36:54;;;;;;;3.03;2.25;;;7.70;99.90;;;;;;6102340;23;20358;-84
2023/03/17 02:39:20;;;;;;;5.78;2.22;;;7.70;99.90;;;;;;6126452;23;20013;-85
2023/03/17 02:41:45;;;;;;;5.70;2.58;;;7.80;99.90;;;;;;6101772;23;20021;-84
2023/03/17 02:44:12;;;;;;;5.20;2.50;;;7.90;99.90;;;;;;6125738;23;20028;-84
2023/03/17 02:46:37;;;;;;;8.30;2.53;;;7.70;99.90;;;;;;6151664;23;20099;-84
2023/03/17 02:49:04;;;;;;;6.38;2.80;;;7.70;99.90;;;;;;6127009;23;20024;-84
2023/03/17 02:51:31;;;;;;;3.28;2.40;;;7.70;99.90;;;;;;6126343;23;20018;-84
2023/03/17 02:53:56;;;;;;;4.20;2.38;;;7.70;99.90;;;;;;6127023;23;20017;-84
2023/03/17 02:56:22;;;;;;;3.92;2.58;;;7.70;99.90;;;;;;6126977;23;20387;-84
2023/03/17 02:58:51;;;;;;;6.07;2.53;;;7.70;99.90;;;;;;6101252;23;20107;-85
2023/03/17 03:01:17;;;;;;;7.95;2.25;;;7.70;99.90;;;;;;6126868;23;20010;-84
2023/03/17 03:03:42;;;;;;;6.65;3.05;;;7.80;99.90;;;;;;6102039;23;20033;-84
2023/03/17 03:06:08;;;;;;;3.60;2.20;;;7.80;99.90;;;;;;6126450;23;20014;-84
2023/03/17 03:08:34;;;;;;;6.47;2.65;;;7.70;99.90;;;;;;6102242;23;20044;-84
2023/03/17 03:11:01;;;;;;;4.55;2.50;;;7.70;99.90;;;;;;6126612;23;20014;-85
2023/03/17 03:13:27;;;;;;;4.75;2.35;;;7.70;99.90;;;;;;6126487;23;20077;-84
2023/03/17 03:15:53;;;;;;;4.10;2.90;;;7.70;99.90;;;;;;6102360;23;20104;-84
2023/03/17 03:18:18;;;;;;;3.60;2.33;;;7.70;99.90;;;;;;6102436;23;20450;-84
2023/03/17 03:20:45;;;;;;;4.57;2.58;;;7.70;99.90;;;;;;6126041;23;20017;-84
2023/03/17 03:23:11;;;;;;;4.85;2.53;;;7.70;99.90;;;;;;6125919;23;20010;-84
2023/03/17 03:25:37;;;;;;;3.78;2.15;;;7.10;99.90;;;;;;6100496;23;20017;-84
2023/03/17 03:28:05;;;;;;;6.70;2.88;;;7.70;99.90;;;;;;6101948;23;20308;-84
2023/03/17 03:30:32;;;;;;;5.03;2.35;;;7.90;99.90;;;;;;6127221;23;20028;-84
2023/03/17 03:32:58;;;;;;;2.53;2.17;;;7.80;99.90;;;;;;6126519;23;20024;-85
2023/03/17 03:35:23;;;;;;;9.52;2.60;;;7.80;99.90;;;;;;6126032;23;20024;-84
2023/03/17 03:37:49;;;;;;;6.10;2.30;;;7.80;99.90;;;;;;6125343;23;20010;-84
2023/03/17 03:40:15;;;;;;;7.32;2.13;;;7.70;99.90;;;;;;6126967;23;20026;-84
2023/03/17 03:42:40;;;;;;;3.65;2.13;;;7.70;99.90;;;;;;6101497;23;20013;-85
2023/03/17 03:45:07;;;;;;;5.63;2.60;;;7.80;99.90;;;;;;6102052;23;20017;-84
2023/03/17 03:47:51;;;;;;;6.85;2.80;;;7.70;99.90;;;;;;6101226;23;20052;-84
2023/03/17 03:50:17;;;;;;;7.85;2.20;;;7.70;99.90;;;;;;6150446;23;20549;-84
2023/03/17 03:52:42;;;;;;;7.18;2.25;;;7.80;99.90;;;;;;6125917;23;20021;-84
2023/03/17 03:55:08;;;;;;;6.78;2.03;;;7.80;99.90;;;;;;6124950;23;20021;-85
2023/03/17 03:57:34;;;;;;;5.35;2.00;;;7.70;99.90;;;;;;6125861;23;20040;-84
2023/03/17 04:00:00;;;;;;;3.72;2.15;;;7.80;99.90;;;;;;6102003;23;20045;-84
2023/03/17 04:02:26;;;;;;;7.38;2.85;;;7.70;99.90;;;;;;6126828;23;20017;-84
2023/03/17 04:04:53;;;;;;;6.85;2.55;;;7.70;99.90;;;;;;6101027;23;20533;-84
2023/03/17 04:07:20;;;;;;;6.63;2.28;;;7.70;99.90;;;;;;6126207;23;20044;-85
2023/03/17 04:09:48;;;;;;;4.10;2.17;;;7.70;99.90;;;;;;6126895;23;20022;-84
2023/03/17 04:12:14;;;;;;;6.25;2.15;;;7.60;99.90;;;;;;6101366;23;20021;-84
2023/03/17 04:14:41;;;;;;;5.10;2.45;;;7.70;99.90;;;;;;6125511;23;20045;-84
2023/03/17 04:17:07;;;;;;;5.32;2.13;;;7.60;99.90;;;;;;6101773;23;20056;-84
2023/03/17 04:19:33;;;;;;;6.35;2.10;;;7.70;99.90;;;;;;6127020;23;20017;-84
2023/03/17 04:21:59;;;;;;;3.45;2.33;;;7.70;99.90;;;;;;6125522;23;20021;-84
2023/03/17 04:24:26;;;;;;;6.72;2.35;;;7.60;99.90;;;;;;6101780;23;20139;-84
2023/03/17 04:26:52;;;;;;;11.98;2.78;;;7.80;99.90;;;;;;6126009;23;20013;-84
2023/03/17 04:29:18;;;;;;;5.95;2.30;;;7.60;99.90;;;;;;6126909;23;20472;-84
2023/03/17 04:31:43;;;;;;;6.05;2.30;;;7.70;99.90;;;;;;6125241;23;20009;-84
2023/03/17 04:34:14;;;;;;;8.43;2.13;;;7.60;99.90;;;;;;6101553;23;20026;-84
2023/03/17 04:36:41;;;;;;;4.10;2.40;;;7.60;99.90;;;;;;6125813;23;20072;-84
2023/03/17 04:39:06;;;;;;;9.07;2.97;;;7.60;99.90;;;;;;6125720;23;20350;-84
2023/03/17 04:41:32;;;;;;;3.28;2.05;;;7.60;99.90;;;;;;6126356;23;20013;-84
2023/03/17 04:43:57;;;;;;;5.57;2.88;;;7.60;99.90;;;;;;6101525;23;20017;-84
2023/03/17 04:46:23;;;;;;;7.97;2.22;;;7.60;99.90;;;;;;6125135;23;20020;-84
2023/03/17 04:48:49;;;;;;;4.25;2.17;;;7.60;99.90;;;;;;6101815;23;20022;-84
2023/03/17 04:51:15;;;;;;;6.05;2.15;;;7.60;99.90;;;;;;6125666;23;20021;-87
2023/03/17 04:53:43;;;;;;;10.40;2.80;;;7.70;99.90;;;;;;6124516;23;20028;-87
2023/03/17 04:56:09;;;;;;;5.55;2.35;;;7.60;99.90;;;;;;6125330;23;20446;-86
2023/03/17 04:58:35;;;;;;;7.22;2.55;;;7.50;99.90;;;;;;6124074;23;20028;-87
2023/03/17 05:01:02;;;;;;;3.45;1.95;;;7.50;99.90;;;;;;6099644;23;20017;-87
2023/03/17 05:03:29;;;;;;;7.03;2.55;;;7.60;99.90;;;;;;6123623;23;20010;-86
2023/03/17 05:05:56;;;;;;;4.50;2.17;;;7.60;99.90;;;;;;6125250;23;20021;-86
2023/03/17 05:08:22;;;;;;;5.05;2.00;;;7.50;99.90;;;;;;6101762;23;20018;-87
2023/03/17 05:10:48;;;;;;;4.55;2.10;;;7.60;99.90;;;;;;6123942;23;20056;-87
2023/03/17 05:13:14;;;;;;;7.13;2.20;;;7.60;99.90;;;;;;6124320;23;20013;-86
2023/03/17 05:15:45;;;;;;;5.88;2.00;;;7.50;99.90;;;;;;6125742;23;20037;-86
2023/03/17 05:18:11;;;;;;;5.47;2.60;;;7.60;99.90;;;;;;6101070;23;20447;-87
2023/03/17 05:20:36;;;;;;;4.38;2.42;;;7.50;99.90;;;;;;6124850;23;20025;-87
2023/03/17 05:23:02;;;;;;;5.75;2.50;;;7.60;99.90;;;;;;6125213;23;20017;-87
2023/03/17 05:25:28;;;;;;;6.53;2.33;;;7.50;99.90;;;;;;6124675;23;20092;-86
2023/03/17 05:27:53;;;;;;;5.82;2.40;;;7.60;99.90;;;;;;6100235;23;20022;-86
2023/03/17 05:30:21;;;;;;;7.38;2.13;;;7.50;99.90;;;;;;6125046;23;20066;-88
2023/03/17 05:32:49;;;;;;;3.50;1.95;;;7.50;99.90;;;;;;6101691;23;20013;-88
2023/03/17 05:35:26;;;;;;;6.63;2.25;;;7.50;99.90;;;;;;6101899;23;20329;-88
2023/03/17 05:37:54;;;;;;;7.10;2.35;;;7.50;99.90;;;;;;6150240;23;20013;-85
2023/03/17 05:40:31;;;;;;;5.60;2.47;;;7.50;99.90;;;;;;6151178;23;20013;-82
2023/03/17 05:42:56;;;;;;;10.30;3.85;;;7.50;99.90;;;;;;6125337;23;20009;-84
2023/03/17 05:45:43;;;;;;;3.20;2.40;;;7.50;99.90;;;;;;6100802;23;20060;-86
2023/03/17 05:48:51;;;;;;;6.65;2.90;;;7.50;99.90;;;;;;6036103;23;20030;-88
2023/03/17 05:51:20;;;;;;;3.72;2.05;;;7.80;99.90;;;;;;6006966;23;20019;-88
2023/03/17 05:54:06;;;;;;;6.15;2.20;;;7.40;99.90;;;;;;6083306;23;20098;-86
2023/03/17 05:56:43;;;;;;;8.52;2.85;;;8.10;99.90;;;;;;6150936;23;20078;-87
2023/03/17 05:59:13;;;;;;;3.80;2.42;;;7.40;99.90;;;;;;6117827;23;20013;-86
2023/03/17 06:02:34;;;;;;;9.00;2.45;;;8.40;99.90;;;;;;6101208;23;20111;-87
2023/03/17 06:05:09;;;;;;;4.60;2.35;;;7.50;99.90;;;;;;6051681;23;20462;-84
2023/03/17 06:11:44;;;;;;;5.40;2.38;;;7.40;99.90;;;;;;6063295;23;20436;-87
2023/03/17 06:14:44;;;;;;;4.50;2.20;;;7.50;99.90;;;;;;6062175;23;20519;-84
2023/03/17 06:17:22;;;;;;;8.35;2.65;;;7.70;99.90;;;;;;6123821;23;20009;-83
2023/03/17 06:19:51;;;;;;;3.75;2.30;;;7.60;99.90;;;;;;6122312;23;20369;-82
2023/03/17 06:26:18;;;;;;;6.22;2.15;;;8.10;99.90;;;;;;6158145;23;20501;-89
2023/03/17 06:29:00;;;;;;;4.75;2.22;;;8.50;99.90;;;;;;6154642;23;20016;-85
2023/03/17 06:31:26;;;;;;;4.72;2.38;;;8.50;99.90;;;;;;6103119;23;20014;-86
2023/03/17 06:33:57;;;;;;;6.30;2.42;;;8.50;99.90;;;;;;6126543;23;20060;-85
2023/03/17 06:44:20;;;;;;;3.80;1.55;;;8.50;99.90;;;;;;6012319;23;20083;-82
2023/03/17 06:46:45;;;;;;;6.63;2.10;;;8.40;99.90;;;;;;5986582;23;20102;-82
2023/03/17 06:49:13;;;;;;;3.40;2.00;;;8.50;99.90;;;;;;6121346;23;20069;-82
2023/03/17 06:51:39;;;;;;;3.22;2.28;;;8.40;99.90;;;;;;6131737;23;20017;-82
2023/03/17 06:54:06;;;;;;;3.97;1.80;;;8.40;99.90;;;;;;6105101;23;20141;-82
2023/03/17 06:56:32;;;;;;;4.68;1.90;;;8.30;99.90;;;;;;6102710;23;20526;-82
2023/03/17 06:58:58;;;;;;;4.85;2.60;;;8.30;99.90;;;;;;6128207;23;20045;-82
2023/03/17 07:01:26;;;;;;;7.85;2.38;;;8.30;99.90;;;;;;6131198;23;20055;-82
2023/03/17 07:03:51;;;;;;;4.47;2.58;;;8.30;99.90;;;;;;6105476;23;20067;-82
2023/03/17 07:06:17;;;;;;;9.27;2.33;;;8.30;99.90;;;;;;6109140;23;20057;-82
2023/03/17 07:08:43;;;;;;;8.68;2.38;;;8.30;99.90;;;;;;6128602;23;20137;-82
2023/03/17 07:11:08;;;;;;;7.25;2.75;;;8.20;99.90;;;;;;6104289;23;20017;-82
2023/03/17 07:13:36;;;;;;;4.68;2.70;;;8.20;99.90;;;;;;6129024;23;20132;-82
2023/03/17 07:16:02;;;;;;;5.90;2.70;;;8.20;99.90;;;;;;6129111;23;20382;-81
2023/03/17 07:18:32;;;;;;;9.43;2.58;;;8.30;99.90;;;;;;6102809;23;20092;-82
2023/03/17 07:21:00;;;;;;;3.63;2.20;;;8.30;99.90;;;;;;6127826;23;20028;-81
2023/03/17 07:23:27;;;;;;;3.40;2.28;;;8.40;99.90;;;;;;6131863;23;20461;-81
2023/03/17 07:25:52;;;;;;;5.10;2.50;;;8.50;99.90;;;;;;6109983;23;20583;-81
2023/03/17 07:28:19;;;;;;;4.65;1.95;;;8.60;99.90;;;;;;6132450;23;20024;-81
2023/03/17 07:30:46;;;;;;;6.13;2.38;;;9.00;99.90;;;;;;6107263;23;20029;-81
2023/03/17 07:33:13;;;;;;;3.30;2.15;;;9.70;99.90;;;;;;6111273;23;20434;-81
2023/03/17 07:35:38;;;;;;;6.85;2.78;;;10.10;99.90;;;;;;6129346;23;20022;-81
2023/03/17 07:38:04;;;;;;;9.23;2.40;;;10.10;99.90;;;;;;6106905;23;20024;-80
2023/03/17 07:40:30;;;;;;;9.48;2.33;;;10.00;99.90;;;;;;6105640;23;20018;-81
2023/03/17 07:42:56;;;;;;;6.65;2.75;;;10.00;99.90;;;;;;6106086;23;20010;-80
2023/03/17 07:45:22;;;;;;;7.60;2.42;;;9.90;99.90;;;;;;6129974;23;20020;-81
2023/03/17 07:47:47;;;;;;;6.05;2.58;;;9.80;99.90;;;;;;6103118;23;20064;-81
2023/03/17 07:50:14;;;;;;;7.15;2.55;;;9.80;99.90;;;;;;6125179;23;20021;-81
2023/03/17 07:52:39;;;;;;;8.00;2.50;;;9.60;99.90;;;;;;6126060;23;20013;-81
2023/03/17 07:55:09;;;;;;;6.72;2.35;;;9.60;99.90;;;;;;6102205;23;20023;-81
2023/03/17 07:57:35;;;;;;;7.00;2.65;;;9.50;99.90;;;;;;6102381;23;20010;-81
2023/03/17 08:00:02;;;;;;;5.35;2.85;;;9.50;99.90;;;;;;6127179;23;20462;-81
2023/03/17 08:02:28;;;;;;;6.45;2.72;;;9.60;99.90;;;;;;6102829;23;20055;-82
2023/03/17 08:04:55;;;;;;;5.57;2.63;;;9.80;99.90;;;;;;6124867;23;20809;-81
2023/03/17 08:07:21;;;;;;;3.88;2.72;;;9.80;99.90;;;;;;6125497;23;20105;-82
2023/03/17 08:09:46;;;;;;;4.68;2.55;;;10.00;99.90;;;;;;6125794;23;20064;-81
2023/03/17 08:12:12;;;;;;;7.35;2.63;;;10.10;99.90;;;;;;6126722;23;20096;-82
2023/03/17 08:14:38;;;;;;;3.83;2.28;;;10.10;99.90;;;;;;6125586;23;20326;-81
2023/03/17 08:17:03;;;;;;;6.95;3.15;;;10.10;99.90;;;;;;6125104;23;20369;-81
2023/03/17 08:19:29;;;;;;;2.80;2.10;;;10.10;99.90;;;;;;6101146;23;20020;-81
2023/03/17 08:21:55;;;;;;;3.47;2.35;;;10.10;99.90;;;;;;6126468;23;20020;-82
2023/03/17 08:24:21;;;;;;;5.20;2.97;;;10.20;99.90;;;;;;6127071;23;20017;-81
2023/03/17 08:26:48;;;;;;;4.35;2.30;;;10.10;99.90;;;;;;6101363;23;20028;-81
2023/03/17 08:29:14;;;;;;;3.85;1.80;;;10.20;99.90;;;;;;6100397;23;20029;-84
2023/03/17 08:31:41;;;;;;;7.47;3.03;;;10.20;99.90;;;;;;6149242;23;20362;-83
2023/03/17 08:34:07;;;;;;;5.85;2.30;;;10.20;99.90;;;;;;6129756;23;20020;-82
2023/03/17 08:36:33;;;;;;;4.40;2.55;;;10.30;99.90;;;;;;6124997;23;20115;-81
2023/03/17 08:39:01;;;;;;;3.72;2.28;;;10.30;99.90;;;;;;6124698;23;20021;-84
2023/03/17 08:41:30;;;;;;;6.68;2.88;;;10.40;99.90;;;;;;6124781;23;20009;-84
2023/03/17 08:43:57;;;;;;;3.40;2.25;;;10.60;99.90;;;;;;6100636;23;20886;-82
2023/03/17 08:46:25;;;;;;;4.28;2.85;;;10.50;99.90;;;;;;6100375;23;20010;-83
2023/03/17 08:48:53;;;;;;;3.30;1.90;;;10.60;99.90;;;;;;6124639;23;20528;-83
2023/03/17 08:51:20;;;;;;;3.70;2.08;;;10.70;99.90;;;;;;6121619;23;20071;-81
2023/03/17 08:53:45;;;;;;;4.68;2.22;;;10.90;99.90;;;;;;6105538;23;20052;-78
2023/03/17 08:56:12;;;;;;;5.80;2.33;;;11.00;99.90;;;;;;6099449;23;20346;-82
2023/03/17 08:58:39;;;;;;;4.95;2.78;;;11.10;99.90;;;;;;6122342;23;20032;-82
2023/03/17 09:01:06;;;;;;;3.83;2.53;;;11.40;99.90;;;;;;6122688;23;20017;-83
2023/03/17 09:03:32;;;;;;;2.47;1.90;;;11.40;99.90;;;;;;6099917;23;20779;-82
2023/03/17 09:05:59;;;;;;;5.13;1.80;;;11.60;99.90;;;;;;6090259;23;20047;-82
2023/03/17 09:08:26;;;;;;;3.33;2.35;;;11.70;99.90;;;;;;6125875;23;20018;-81
2023/03/17 09:10:53;;;;;;;4.60;1.90;;;11.70;99.90;;;;;;6102549;23;20021;-80
2023/03/17 09:13:19;;;;;;;3.67;2.15;;;11.70;99.90;;;;;;6104965;23;20058;-81
2023/03/17 09:15:45;;;;;;;4.47;2.08;;;11.70;99.90;;;;;;6128656;23;20014;-81
2023/03/17 09:18:11;;;;;;;3.17;2.28;;;11.80;99.90;;;;;;6120396;23;20060;-77
2023/03/17 09:20:37;;;;;;;3.40;1.95;;;11.90;99.90;;;;;;6105540;23;20013;-81
2023/03/17 09:23:08;;;;;;;3.30;1.77;;;11.90;99.90;;;;;;6127604;23;20014;-80
2023/03/17 09:25:35;;;;;;;2.22;1.80;;;12.00;99.90;;;;;;6102609;23;20013;-84
2023/03/17 09:28:01;;;;;;;4.63;2.42;;;12.00;99.90;;;;;;6099534;23;20017;-80
2023/03/17 09:30:27;;;;;;;2.97;2.00;;;12.20;99.90;;;;;;6125207;23;20025;-82
2023/03/17 09:32:52;;;;;;;2.85;2.13;;;12.20;99.90;;;;;;6123842;23;20350;-81
2023/03/17 09:35:19;;;;;;;4.00;1.50;;;12.30;99.90;;;;;;6099338;23;20014;-82
2023/03/17 09:37:46;;;;;;;5.43;2.13;;;12.40;99.90;;;;;;6122327;23;20104;-81
2023/03/17 09:40:17;;;;;;;4.00;1.92;;;12.50;99.90;;;;;;6118822;23;20024;-81
2023/03/17 09:42:43;;;;;;;4.75;2.60;;;12.70;99.90;;;;;;6123592;23;20014;-80
2023/03/17 09:45:32;;;;;;;4.03;2.00;;;12.80;99.90;;;;;;6098656;23;20100;-80
2023/03/17 09:48:26;;;;;;;3.17;2.00;;;13.10;99.90;;;;;;6097958;23;20030;-82
2023/03/17 09:51:13;;;;;;;3.90;2.25;;;13.40;99.90;;;;;;6098960;23;20025;-85
2023/03/17 09:53:50;;;;;;;5.32;2.50;;;13.70;99.90;;;;;;6122208;23;20021;-85
2023/03/17 09:56:18;;;;;;;4.53;2.40;;;14.00;99.90;;;;;;6100007;23;20088;-84
2023/03/17 09:59:16;;;;;;;3.97;2.08;;;14.10;99.90;;;;;;6100695;23;20041;-86
2023/03/17 10:01:42;;;;;;;12.40;2.95;;;14.40;99.90;;;;;;6098847;23;20013;-85
2023/03/17 10:04:10;;;;;;;2.85;2.28;;;14.50;99.90;;;;;;6098514;23;20068;-84
2023/03/17 10:06:45;;;;;;;3.13;1.67;;;14.70;99.90;;;;;;6124180;23;20024;-86
2023/03/17 10:09:32;;;;;;;2.80;2.20;;;14.80;99.90;;;;;;6102262;23;20010;-86
2023/03/17 10:12:30;;;;;;;5.55;2.47;;;15.00;99.90;;;;;;6126319;23;20068;-85
2023/03/17 10:15:24;;;;;;;4.13;2.60;;;15.10;99.90;;;;;;6014667;23;20020;-84
2023/03/17 10:17:52;;;;;;;4.63;2.23;;;15.20;99.90;;;;;;6047409;23;20014;-84
2023/03/17 10:24:08;;;;;;;3.42;2.28;;;15.40;99.90;;;;;;6062654;23;20473;-85
2023/03/17 10:26:42;;;;;;;3.42;2.65;;;15.70;99.90;;;;;;6101154;23;20458;-83
2023/03/17 10:29:37;;;;;;;3.33;2.28;;;15.80;99.90;;;;;;6124645;23;20044;-82
2023/03/17 10:40:22;;;;;;;5.75;2.60;;;16.10;99.90;;;;;;5948589;24;20027;-84
2023/03/17 11:21:24;;;;;;;4.47;3.00;;;17.30;99.90;;;;;;6003936;23;20104;-82
2023/03/17 11:24:09;;;;;;;5.30;3.33;;;17.30;99.90;;;;;;6095157;23;20619;-83
2023/03/17 11:27:18;;;;;;;5.28;3.00;;;17.50;99.90;;;;;;6100620;23;20013;-87
2023/03/17 11:33:35;;;;;;;10.15;3.83;;;17.90;99.90;;;;;;6149736;23;20335;-83
2023/03/17 11:36:57;;;;;;;5.53;3.08;;;18.00;99.90;;;;;;6124137;23;20064;-83
2023/03/17 11:39:49;;;;;;;4.00;3.28;;;18.10;99.90;;;;;;6100331;23;20025;-82
2023/03/17 11:42:24;;;;;;;7.43;3.80;;;18.20;99.90;;;;;;6100460;23;21116;-83
2023/03/17 11:45:14;;;;;;;7.35;3.65;;;18.20;99.90;;;;;;6100250;23;20049;-81
2023/03/17 11:47:45;;;;;;;8.90;3.55;;;18.20;99.90;;;;;;6125024;23;20017;-81
2023/03/17 11:50:54;;;;;;;6.70;3.42;;;18.00;99.90;;;;;;6121759;23;20067;-83
2023/03/17 11:54:00;;;;;;;7.35;3.85;;;18.10;99.90;;;;;;6099882;23;20021;-83
2023/03/17 12:20:17;;;;;;;6.15;3.80;;;17.30;99.90;;;;;;6149747;23;20040;-81
2023/03/17 12:22:48;;;;;;;;;;;17.30;99.90;;;;;;6126606;23;20084;-82
2023/03/17 12:25:24;;;;;;;6.82;3.50;;;17.30;99.90;;;;;;6099246;23;20573;-81
2023/03/17 12:28:08;;;;;;;9.23;3.67;;;17.20;99.90;;;;;;6098790;23;20017;-81
2023/03/17 12:30:53;;;;;;;4.63;3.42;;;17.10;99.90;;;;;;6098971;23;20024;-82
2023/03/17 12:33:25;;;;;;;5.88;3.00;;;17.00;99.90;;;;;;6123344;23;20478;-82
2023/03/17 12:35:50;;;;;;;7.82;3.00;;;16.90;99.90;;;;;;6123892;23;20013;-83
2023/03/17 12:38:29;;;;;;;7.75;3.30;;;16.80;99.90;;;;;;6122948;23;20020;-83
2023/03/17 12:41:06;;;;;;;4.40;3.20;;;16.70;99.90;;;;;;6098495;23;20084;-82
2023/03/17 12:44:24;;;;;;;4.57;3.40;;;16.60;99.90;;;;;;6121710;23;20020;-82
2023/03/17 12:47:20;;;;;;;9.43;3.83;;;16.40;99.90;;;;;;6064449;23;20459;-84
2023/03/17 12:50:03;;;;;;;5.20;3.33;;;16.20;99.90;;;;;;6039794;23;20324;-83
2023/03/17 12:53:08;;;;;;;5.30;3.60;;;16.20;99.90;;;;;;6111125;23;20024;-85
2023/03/17 12:55:35;;;;;;;6.85;3.78;;;16.10;99.90;;;;;;6098998;23;20021;-86
2023/03/17 12:58:25;;;;;;;5.68;3.60;;;16.20;99.90;;;;;;6099516;23;20021;-86
2023/03/17 13:01:38;;;;;;;5.40;3.20;;;16.20;99.90;;;;;;6127165;23;20623;-86
2023/03/17 13:04:24;;;;;;;6.22;3.72;;;16.30;99.90;;;;;;6125796;23;20327;-81
2023/03/17 13:07:25;;;;;;;6.40;3.78;;;16.50;99.90;;;;;;6124600;23;20021;-81
2023/03/17 13:09:54;;;;;;;6.63;3.80;;;16.60;99.90;;;;;;6096696;23;20020;-79
2023/03/17 13:13:02;;;;;;;6.90;3.90;;;16.80;99.90;;;;;;6098133;23;20018;-82
2023/03/17 13:15:34;;;;;;;8.40;3.90;;;16.80;99.90;;;;;;6097527;23;20092;-85
2023/03/17 13:18:15;;;;;;;5.35;3.15;;;16.80;99.90;;;;;;6098594;23;20044;-84
2023/03/17 13:20:50;;;;;;;7.72;3.78;;;16.90;99.90;;;;;;6094323;23;20036;-84
2023/03/17 13:23:20;;;;;;;6.53;3.83;;;17.00;99.90;;;;;;6086313;23;20429;-83
2023/03/17 13:25:50;;;;;;;6.07;4.00;;;16.90;99.90;;;;;;6087015;23;20016;-83
2023/03/17 13:28:26;;;;;;;8.18;3.83;;;16.80;99.90;;;;;;6122154;23;20485;-82
2023/03/17 13:31:15;;;;;;;7.03;3.38;;;16.80;99.90;;;;;;6095011;23;20469;-84
2023/03/17 13:33:55;;;;;;;3.85;3.25;;;16.80;99.90;;;;;;6096704;23;20075;-83
2023/03/17 13:36:42;;;;;;;5.07;3.78;;;16.80;99.90;;;;;;6099351;23;20017;-83
2023/03/17 13:39:20;;;;;;;5.00;3.25;;;16.90;99.90;;;;;;6124655;23;20016;-82
2023/03/17 13:42:05;;;;;;;6.13;3.90;;;16.80;99.90;;;;;;6099644;23;20092;-84
2023/03/17 13:45:00;;;;;;;7.03;5.45;;;16.90;99.90;;;;;;6098831;23;20023;-85
2023/03/17 13:47:34;;;;;;;5.82;4.07;;;16.90;99.90;;;;;;6099986;23;20067;-85
2023/03/17 13:50:15;;;;;;;5.22;3.92;;;16.60;99.90;;;;;;6100327;23;20013;-84
2023/03/17 13:52:52;;;;;;;9.90;4.05;;;16.70;99.90;;;;;;6097223;23;20021;-85
2023/03/17 13:55:23;;;;;;;5.57;4.00;;;16.70;99.90;;;;;;6099820;23;20022;-85
2023/03/17 13:58:07;;;;;;;6.28;3.85;;;16.70;99.90;;;;;;6100726;23;20018;-84
2023/03/17 14:00:36;;;;;;;7.10;4.05;;;16.80;99.90;;;;;;6101235;23;20401;-84
2023/03/17 14:03:04;;;;;;;5.35;3.85;;;16.90;99.90;;;;;;6125091;23;20010;-85
2023/03/17 14:05:34;;;;;;;4.18;3.75;;;16.80;99.90;;;;;;6123627;23;20473;-83
2023/03/17 14:08:03;;;;;;;8.20;4.07;;;16.90;99.90;;;;;;6128206;23;20021;-81
2023/03/17 14:10:31;;;;;;;4.95;3.58;;;16.80;99.90;;;;;;6131862;23;20014;-80
2023/03/17 14:13:03;;;;;;;6.70;3.85;;;16.80;99.90;;;;;;6133865;23;20504;-82
2023/03/17 14:16:03;;;;;;;4.20;3.60;;;16.80;99.90;;;;;;6105828;23;20017;-80
2023/03/17 14:18:35;;;;;;;4.78;3.80;;;16.70;99.90;;;;;;6106140;23;20014;-81
2023/03/17 14:21:04;;;;;;;5.68;3.85;;;17.00;99.90;;;;;;6129892;23;20017;-80
2023/03/17 14:23:30;;;;;;;5.93;4.07;;;16.60;99.90;;;;;;6107275;23;20048;-80
2023/03/17 14:26:00;;;;;;;5.15;3.70;;;16.60;99.90;;;;;;6104185;23;20017;-81
2023/03/17 14:28:29;;;;;;;15.68;3.92;;;16.50;99.90;;;;;;6103862;23;20021;-81
2023/03/17 14:31:00;;;;;;;11.60;4.40;;;16.40;99.90;;;;;;6097789;23;20115;-78
2023/03/17 14:33:30;;;;;;;10.70;3.78;;;16.40;99.90;;;;;;6121635;23;20017;-80
2023/03/17 14:35:59;;;;;;;4.03;3.42;;;16.30;99.90;;;;;;6126848;23;20029;-79
2023/03/17 14:38:31;;;;;;;7.43;4.05;;;16.20;99.90;;;;;;6100294;23;20056;-79
2023/03/17 14:41:15;;;;;;;5.13;3.90;;;16.20;99.90;;;;;;6097660;23;20076;-80
2023/03/17 14:43:45;;;;;;;13.63;4.20;;;16.20;99.90;;;;;;6096546;23;20079;-79
2023/03/17 14:46:22;;;;;;;8.18;4.60;;;16.20;99.90;;;;;;6096484;23;20454;-80
2023/03/17 14:49:00;;;;;;;5.63;4.35;;;16.40;99.90;;;;;;6099533;23;20013;-80
2023/03/17 14:51:35;;;;;;;6.55;4.38;;;16.20;99.90;;;;;;6124866;23;20014;-80
2023/03/17 14:54:11;;;;;;;11.52;6.00;;;16.10;99.90;;;;;;6097102;23;20104;-79
2023/03/17 14:56:41;;;;;;;6.68;5.03;;;16.10;99.90;;;;;;6120367;23;20014;-81
2023/03/17 14:59:25;;;;;;;8.80;5.57;;;16.10;99.90;;;;;;6119641;23;20389;-81
2023/03/17 15:01:55;;;;;;;10.02;4.10;;;16.10;99.90;;;;;;6118300;23;20412;-81
2023/03/17 15:04:32;;;;;;;6.53;4.28;;;16.10;99.90;;;;;;6095060;23;20096;-80
2023/03/17 15:07:01;;;;;;;6.22;4.10;;;16.00;99.90;;;;;;6094787;23;20009;-79
2023/03/17 15:09:26;;;;;;;13.43;4.30;;;16.00;99.90;;;;;;6122099;23;20484;-81