Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:24;;;;;;;39.95;31.02;;;;;;;19.31;100.00;100539.47;4984086;28;20039;-78
2022/08/21 00:04:50;;;;;;;42.50;31.75;;;;;;;19.35;100.00;100541.09;4986388;28;20038;-78
2022/08/21 00:07:16;;;;;;;40.38;31.10;;;;;;;19.38;100.00;100546.31;4983807;28;20042;-78
2022/08/21 00:09:42;;;;;;;36.10;29.33;;;;;;;19.40;100.00;100544.47;4986632;28;20037;-78
2022/08/21 00:12:07;;;;;;;46.97;32.63;;;;;;;19.38;100.00;100535.63;4984641;28;20117;-78
2022/08/21 00:14:34;;;;;;;36.35;30.00;;;;;;;19.38;100.00;100541.84;4987959;28;20031;-78
2022/08/21 00:17:00;;;;;;;42.08;32.25;;;;;;;19.36;100.00;100537.47;4989076;28;20042;-78
2022/08/21 00:19:25;;;;;;;36.78;28.55;;;;;;;19.36;100.00;100537.47;4986057;28;20413;-78
2022/08/21 00:21:52;;;;;;;38.72;28.38;;;;;;;19.36;100.00;100532.13;4989081;28;20034;-78
2022/08/21 00:24:19;;;;;;;37.40;28.95;;;;;;;19.33;100.00;100538.47;4959969;28;20035;-78
2022/08/21 00:26:44;;;;;;;37.55;30.33;;;;;;;19.30;100.00;100533.28;4988381;28;20076;-78
2022/08/21 00:29:10;;;;;;;35.30;28.83;;;;;;;19.31;100.00;100539.47;4971845;28;20046;-78
2022/08/21 00:31:36;;;;;;;39.70;28.90;;;;;;;19.31;100.00;100536.81;4985639;28;20046;-78
2022/08/21 00:34:02;;;;;;;41.92;31.38;;;;;;;19.34;100.00;100531.34;4986240;28;20034;-78
2022/08/21 00:36:29;;;;;;;39.80;30.95;;;;;;;19.39;100.00;100537.38;4987690;28;20050;-78
2022/08/21 00:38:54;;;;;;;32.50;26.38;;;;;;;19.41;100.00;100535.47;4986022;28;20039;-78
2022/08/21 00:41:20;;;;;;;39.08;30.58;;;;;;;19.38;100.00;100524.91;4985613;28;20390;-77
2022/08/21 00:43:46;;;;;;;34.75;27.33;;;;;;;19.44;100.00;100530.00;4968163;28;20120;-78
2022/08/21 00:46:11;;;;;;;37.92;31.40;;;;;;;19.43;100.00;100528.28;4984607;28;20060;-78
2022/08/21 00:48:37;;;;;;;35.95;26.63;;;;;;;19.44;100.00;100530.00;4988052;28;20049;-78
2022/08/21 00:51:08;;;;;;;37.85;30.08;;;;;;;19.44;100.00;100524.66;4984549;28;20046;-78
2022/08/21 00:53:38;;;;;;;34.75;28.42;;;;;;;19.45;100.00;100524.59;4985795;28;20100;-78
2022/08/21 00:56:06;;;;;;;34.40;27.10;;;;;;;19.45;100.00;100523.72;4987366;28;20459;-78
2022/08/21 00:58:35;;;;;;;43.13;33.47;;;;;;;19.43;100.00;100528.28;4984609;28;20023;-78
2022/08/21 01:01:04;;;;;;;35.42;27.70;;;;;;;19.43;100.00;100522.91;4986000;28;20081;-78
2022/08/21 01:03:29;;;;;;;30.80;24.00;;;;;;;19.44;100.00;100522.88;4969754;28;20035;-78
2022/08/21 01:05:55;;;;;;;33.90;27.38;;;;;;;19.40;100.00;100523.06;4985147;28;20043;-78
2022/08/21 01:08:21;;;;;;;40.13;30.05;;;;;;;19.38;100.00;100524.91;4987377;28;20132;-78
2022/08/21 01:10:47;;;;;;;47.42;30.65;;;;;;;19.38;100.00;100527.59;4984165;28;20498;-78
2022/08/21 01:13:16;;;;;;;34.88;27.27;;;;;;;19.40;100.00;100528.41;4984630;28;20091;-78
2022/08/21 01:15:46;;;;;;;38.92;28.60;;;;;;;19.40;100.00;100517.69;4985854;28;20121;-78
2022/08/21 01:18:13;;;;;;;34.70;27.63;;;;;;;19.40;100.00;100523.06;4984242;28;20038;-78
2022/08/21 01:20:43;;;;;;;35.22;26.85;;;;;;;19.38;100.00;100531.13;4986952;28;20466;-78
2022/08/21 01:23:08;;;;;;;31.17;26.95;;;;;;;19.42;100.00;100523.88;4984628;28;20043;-78
2022/08/21 01:25:34;;;;;;;34.20;26.77;;;;;;;19.41;100.00;100527.47;4984856;28;20038;-78
2022/08/21 01:28:06;;;;;;;37.00;28.27;;;;;;;19.43;100.00;100529.13;4985574;28;20065;-78
2022/08/21 01:30:34;;;;;;;;;;;;;;;19.39;100.00;100529.34;4984012;28;20046;-77
2022/08/21 01:32:59;;;;;;;34.40;26.38;;;;;;;19.38;100.00;100531.13;4986221;28;19960;-77
2022/08/21 01:35:25;;;;;;;42.08;31.42;;;;;;;19.38;100.00;100525.78;4984807;28;20051;-77
2022/08/21 01:37:50;;;;;;;40.13;29.75;;;;;;;19.39;100.00;100529.34;4985005;28;20141;-78
2022/08/21 01:40:16;;;;;;;43.17;28.58;;;;;;;19.42;100.00;100531.91;4985701;28;20034;-77
2022/08/21 01:42:42;;;;;;;38.20;28.63;;;;;;;19.45;100.00;100527.28;4982499;28;20110;-78
2022/08/21 01:45:08;;;;;;;32.28;26.20;;;;;;;19.50;100.00;100527.06;4983642;28;20030;-77
2022/08/21 01:47:34;;;;;;;36.33;26.73;;;;;;;19.47;100.00;100529.91;4984034;28;20035;-78
2022/08/21 01:49:59;;;;;;;35.58;27.52;;;;;;;19.49;100.00;100522.63;4985465;28;20041;-77
2022/08/21 01:52:25;;;;;;;31.92;26.42;;;;;;;19.52;100.00;100533.25;4984736;28;20493;-78
2022/08/21 01:54:50;;;;;;;29.65;24.52;;;;;;;19.51;100.00;100531.47;4983999;28;20382;-78
2022/08/21 01:57:16;;;;;;;31.98;26.02;;;;;;;19.50;100.00;100524.41;4985988;28;20038;-78
2022/08/21 01:59:41;;;;;;;46.90;33.72;;;;;;;19.53;100.00;100531.44;4982958;28;20043;-77
2022/08/21 02:02:07;;;;;;;34.78;27.98;;;;;;;19.53;100.00;100532.28;4985567;28;20042;-78
2022/08/21 02:04:33;;;;;;;30.60;26.30;;;;;;;19.47;100.00;100529.91;4983710;28;20042;-77
2022/08/21 02:07:00;;;;;;;35.35;26.42;;;;;;;19.36;100.00;100533.03;4984242;28;20076;-77
2022/08/21 02:09:25;;;;;;;35.03;27.13;;;;;;;19.35;100.00;100530.41;4985121;28;20584;-77
2022/08/21 02:11:51;;;;;;;30.73;24.25;;;;;;;19.27;100.00;100536.09;4982650;28;20034;-77
2022/08/21 02:14:17;;;;;;;29.50;22.98;;;;;;;19.24;100.00;100536.22;4982038;28;20034;-77
2022/08/21 02:16:44;;;;;;;33.33;24.25;;;;;;;19.15;100.00;100532.13;4982891;28;20038;-77
2022/08/21 02:19:11;;;;;;;28.40;21.42;;;;;;;19.16;100.00;100531.19;4984368;28;20039;-77
2022/08/21 02:21:36;;;;;;;24.55;21.23;;;;;;;19.14;100.00;100533.03;4984012;28;20043;-78
2022/08/21 02:24:02;;;;;;;28.48;22.58;;;;;;;19.09;100.00;100532.34;4979122;28;20026;-77
2022/08/21 02:26:27;;;;;;;25.80;20.95;;;;;;;19.06;100.00;100519.13;4965332;28;20039;-77
2022/08/21 02:28:53;;;;;;;27.75;23.10;;;;;;;19.03;100.00;100524.59;4978450;28;20588;-77
2022/08/21 02:31:18;;;;;;;31.02;23.55;;;;;;;18.99;100.00;100515.84;4984640;28;20034;-77
2022/08/21 02:33:44;;;;;;;24.15;20.83;;;;;;;18.99;100.00;100514.94;4983243;28;20035;-77
2022/08/21 02:36:10;;;;;;;26.98;21.65;;;;;;;18.95;100.00;100513.34;4982164;28;20038;-77
2022/08/21 02:38:38;;;;;;;24.65;19.33;;;;;;;18.93;100.00;100516.06;4984385;28;20037;-77
2022/08/21 02:41:09;;;;;;;23.40;19.35;;;;;;;18.82;100.00;100516.50;4980522;28;20046;-77
2022/08/21 02:43:35;;;;;;;26.02;21.52;;;;;;;18.80;100.00;100512.16;4981803;28;20078;-77
2022/08/21 02:46:03;;;;;;;20.70;18.15;;;;;;;18.79;100.00;100505.94;4983374;28;20436;-77
2022/08/21 02:48:30;;;;;;;24.70;20.27;;;;;;;18.77;100.00;100510.47;4983962;28;20030;-77
2022/08/21 02:50:59;;;;;;;22.95;19.83;;;;;;;18.75;100.00;100506.13;4981636;28;20043;-78
2022/08/21 02:53:26;;;;;;;21.95;16.85;;;;;;;18.76;100.00;100506.09;4982749;28;20046;-77
2022/08/21 02:55:52;;;;;;;17.77;15.88;;;;;;;18.69;100.00;100503.69;4982912;28;20042;-77
2022/08/21 02:58:24;;;;;;;22.10;17.20;;;;;;;18.60;100.00;100507.56;4982587;28;20057;-77
2022/08/21 03:00:49;;;;;;;;;;;;;;;18.54;100.00;100497.13;4980998;28;20081;-77
2022/08/21 03:03:15;;;;;;;22.77;16.65;;;;;;;18.61;100.00;100509.34;4981228;28;19918;-77
2022/08/21 03:05:42;;;;;;;19.15;16.33;;;;;;;18.63;100.00;100504.81;4983687;28;20125;-77
2022/08/21 03:08:10;;;;;;;19.02;15.57;;;;;;;18.67;100.00;100506.41;4981525;28;20126;-77
2022/08/21 03:10:37;;;;;;;17.88;15.38;;;;;;;18.60;100.00;100512.91;4982129;28;20118;-78
2022/08/21 03:13:03;;;;;;;17.80;15.90;;;;;;;18.58;100.00;100504.97;4986082;28;20030;-77
2022/08/21 03:15:29;;;;;;;16.83;14.88;;;;;;;18.57;100.00;100508.56;4964986;28;20041;-77
2022/08/21 03:17:55;;;;;;;26.05;15.38;;;;;;;18.57;100.00;100511.22;4981942;28;20040;-77
2022/08/21 03:20:23;;;;;;;23.77;15.68;;;;;;;18.62;100.00;100516.41;4981409;28;20125;-77
2022/08/21 03:22:49;;;;;;;15.10;13.48;;;;;;;18.64;100.00;100506.53;4981566;28;20039;-78
2022/08/21 03:25:15;;;;;;;15.25;13.50;;;;;;;18.56;100.00;100514.00;4984155;28;20129;-78
2022/08/21 03:27:40;;;;;;;16.02;13.73;;;;;;;18.49;100.00;100510.66;4979396;28;20137;-77
2022/08/21 03:30:07;;;;;;;15.85;13.15;;;;;;;18.51;100.00;100508.81;4983651;28;20077;-77
2022/08/21 03:32:32;;;;;;;13.15;11.85;;;;;;;18.54;100.00;100511.34;4981737;28;20478;-78
2022/08/21 03:34:59;;;;;;;10.57;9.48;;;;;;;18.58;100.00;100512.13;4982069;28;20065;-77
2022/08/21 03:37:25;;;;;;;11.82;10.55;;;;;;;18.64;100.00;100521.72;4983432;28;20065;-77
2022/08/21 03:39:51;;;;;;;12.13;9.60;;;;;;;18.67;100.00;100517.09;4980798;28;20101;-77
2022/08/21 03:42:16;;;;;;;14.63;10.30;;;;;;;18.69;100.00;100520.59;4983732;28;20046;-77
2022/08/21 03:44:41;;;;;;;11.23;10.02;;;;;;;18.69;100.00;100522.41;4979119;28;20496;-77
2022/08/21 03:47:08;;;;;;;11.82;10.63;;;;;;;18.71;100.00;100518.72;4982336;28;20412;-77
2022/08/21 03:49:33;;;;;;;10.95;9.13;;;;;;;18.76;100.00;100521.25;4982429;28;20456;-77
2022/08/21 03:51:59;;;;;;;11.15;9.93;;;;;;;18.76;100.00;100516.78;4979161;28;20030;-77
2022/08/21 03:54:25;;;;;;;14.57;11.30;;;;;;;18.79;100.00;100524.66;4983732;28;20038;-77
2022/08/21 03:56:51;;;;;;;11.25;10.15;;;;;;;18.79;100.00;100530.00;4974712;28;20375;-77
2022/08/21 03:59:17;;;;;;;15.00;12.27;;;;;;;18.74;100.00;100526.63;4977079;28;20045;-77
2022/08/21 04:01:54;;;;;;;12.30;10.57;;;;;;;18.71;100.00;100525.88;4981984;28;20042;-77
2022/08/21 04:04:19;;;;;;;13.15;11.57;;;;;;;18.66;100.00;100526.06;4982296;28;20405;-77
2022/08/21 04:06:45;;;;;;;16.42;12.43;;;;;;;18.61;100.00;100528.91;4964448;28;20053;-77
2022/08/21 04:09:11;;;;;;;16.90;12.05;;;;;;;18.52;100.00;100526.63;4982813;28;20097;-77
2022/08/21 04:11:36;;;;;;;13.77;11.27;;;;;;;18.46;100.00;100536.66;4981771;28;20497;-77
2022/08/21 04:14:02;;;;;;;11.55;10.45;;;;;;;18.36;100.00;100542.34;4980295;28;20596;-77
2022/08/21 04:16:27;;;;;;;15.77;10.95;;;;;;;18.31;100.00;100541.66;4980939;28;20068;-77
2022/08/21 04:18:52;;;;;;;11.02;9.88;;;;;;;18.23;100.00;100543.72;4983439;28;20041;-77
2022/08/21 04:21:18;;;;;;;14.23;12.15;;;;;;;18.24;100.00;100540.16;4979988;28;20051;-77
2022/08/21 04:23:43;;;;;;;13.80;10.25;;;;;;;18.23;100.00;100551.75;4980381;28;20042;-77
2022/08/21 04:26:08;;;;;;;11.02;9.75;;;;;;;18.24;100.00;100540.16;4981425;28;20508;-77
2022/08/21 04:28:34;;;;;;;12.30;10.98;;;;;;;18.27;100.00;100545.38;4980523;28;20035;-77
2022/08/21 04:30:59;;;;;;;16.20;11.20;;;;;;;18.28;100.00;100547.09;4981174;28;20070;-77
2022/08/21 04:33:25;;;;;;;12.02;10.73;;;;;;;18.27;100.00;100553.38;4982829;28;20038;-77
2022/08/21 04:35:50;;;;;;;12.45;10.55;;;;;;;18.26;100.00;100554.31;4980262;28;20066;-77
2022/08/21 04:38:16;;;;;;;14.30;12.77;;;;;;;18.23;100.00;100559.75;4983155;28;20038;-77
2022/08/21 04:40:42;;;;;;;14.85;13.27;;;;;;;18.26;100.00;100554.31;4981175;28;20130;-77
2022/08/21 04:43:09;;;;;;;13.32;11.93;;;;;;;18.27;100.00;100557.88;4981129;28;20113;-77
2022/08/21 04:45:39;;;;;;;13.88;11.43;;;;;;;18.26;100.00;100556.09;4982519;28;20050;-77
2022/08/21 04:48:07;;;;;;;16.30;13.65;;;;;;;18.26;100.00;100570.34;4980341;28;20508;-78
2022/08/21 04:50:39;;;;;;;14.75;12.60;;;;;;;18.26;100.00;100570.34;4982783;28;20038;-78
2022/08/21 04:53:08;;;;;;;14.13;12.73;;;;;;;18.31;100.00;100567.50;4981974;28;20041;-77
2022/08/21 04:55:34;;;;;;;16.95;13.05;;;;;;;18.35;100.00;100575.34;4980092;28;20031;-77
2022/08/21 04:57:59;;;;;;;16.50;13.65;;;;;;;18.32;100.00;100575.47;4976149;28;20046;-77
2022/08/21 05:00:25;;;;;;;16.50;14.68;;;;;;;18.33;100.00;100581.66;4984941;28;20038;-77
2022/08/21 05:02:56;;;;;;;15.68;12.75;;;;;;;18.35;100.00;100579.81;4984497;28;20038;-77
2022/08/21 05:05:21;;;;;;;16.25;14.55;;;;;;;18.33;100.00;100587.88;4984292;28;20031;-77
2022/08/21 05:07:48;;;;;;;14.93;13.38;;;;;;;18.39;100.00;100587.66;4985392;28;20056;-77
2022/08/21 05:10:14;;;;;;;19.02;14.73;;;;;;;18.42;100.00;100586.69;4979618;28;20042;-77
2022/08/21 05:12:41;;;;;;;16.17;13.40;;;;;;;18.48;100.00;100590.91;4985720;28;20118;-77
2022/08/21 05:15:07;;;;;;;15.90;13.55;;;;;;;18.45;100.00;100586.56;4982759;28;20066;-77
2022/08/21 05:17:33;;;;;;;17.55;13.93;;;;;;;18.54;100.00;100583.53;4985267;28;20034;-77
2022/08/21 05:19:58;;;;;;;14.63;12.20;;;;;;;18.53;100.00;100584.47;4983648;28;20540;-77
2022/08/21 05:22:24;;;;;;;16.67;14.40;;;;;;;18.51;100.00;100580.09;4986209;28;20034;-77
2022/08/21 05:24:50;;;;;;;17.65;13.18;;;;;;;18.54;100.00;100580.84;4983238;28;20401;-77
2022/08/21 05:27:15;;;;;;;14.90;13.30;;;;;;;18.59;100.00;100583.34;4985457;28;20038;-77
2022/08/21 05:29:40;;;;;;;15.38;13.63;;;;;;;18.61;100.00;100587.72;4984547;28;20473;-78
2022/08/21 05:32:13;;;;;;;16.00;13.15;;;;;;;18.64;100.00;100586.72;4984014;28;20065;-78
2022/08/21 05:34:39;;;;;;;15.48;13.30;;;;;;;18.67;100.00;100588.41;4986234;28;20517;-77
2022/08/21 05:37:04;;;;;;;15.88;12.57;;;;;;;18.82;100.00;100590.53;4983247;28;20054;-77
2022/08/21 05:39:30;;;;;;;15.48;12.73;;;;;;;18.97;100.00;100591.72;4985106;28;20042;-78
2022/08/21 05:41:55;;;;;;;15.98;14.20;;;;;;;19.10;100.00;100584.94;4984173;28;20074;-77
2022/08/21 05:44:21;;;;;;;14.80;13.20;;;;;;;19.15;100.00;100582.97;4981881;28;20038;-77
2022/08/21 05:46:46;;;;;;;13.43;12.10;;;;;;;19.26;100.00;100580.69;4984320;28;20035;-77
2022/08/21 05:49:11;;;;;;;13.68;12.38;;;;;;;19.41;100.00;100575.63;4982683;28;20505;-78
2022/08/21 05:51:38;;;;;;;14.07;12.65;;;;;;;19.46;100.00;100574.50;4978723;28;20453;-77
2022/08/21 05:54:04;;;;;;;13.15;11.75;;;;;;;19.47;100.00;100573.59;4984942;28;20030;-77
2022/08/21 05:56:29;;;;;;;14.68;12.73;;;;;;;19.49;100.00;100578.84;4984146;28;20508;-77
2022/08/21 05:58:55;;;;;;;13.15;11.85;;;;;;;19.52;100.00;100591.22;4983863;28;20463;-77
2022/08/21 06:01:20;;;;;;;16.95;13.68;;;;;;;19.35;100.00;100594.63;4984890;28;20559;-77
2022/08/21 06:03:46;;;;;;;13.43;12.10;;;;;;;19.38;100.00;100589.16;4981195;28;20485;-77
2022/08/21 06:06:11;;;;;;;15.38;13.88;;;;;;;19.35;100.00;100589.28;4985725;28;20061;-77
2022/08/21 06:08:36;;;;;;;13.52;12.13;;;;;;;19.44;100.00;100595.13;4982711;28;20425;-77
2022/08/21 06:11:03;;;;;;;13.88;12.48;;;;;;;19.57;100.00;100594.59;4984196;28;20382;-77
2022/08/21 06:13:29;;;;;;;18.30;13.63;;;;;;;19.67;100.00;100594.16;4981620;28;20082;-77
2022/08/21 06:16:15;;;;;;;13.90;12.30;;;;;;;19.75;100.00;100585.81;4984706;28;20065;-77
2022/08/21 06:18:41;;;;;;;14.40;12.43;;;;;;;19.75;100.00;100584.94;4982236;28;20047;-77
2022/08/21 06:21:07;;;;;;;13.75;12.40;;;;;;;19.83;100.00;100588.16;4981363;28;20464;-77
2022/08/21 06:23:33;;;;;;;14.93;13.02;;;;;;;19.97;100.00;100588.44;4984035;28;20096;-77
2022/08/21 06:26:00;;;;;;;15.13;13.15;;;;;;;20.06;99.97;100593.38;4982320;28;20042;-77
2022/08/21 06:28:25;;;;;;;13.18;11.77;;;;;;;20.07;98.68;100595.13;4984134;28;20045;-77
2022/08/21 06:30:51;;;;;;;12.30;11.18;;;;;;;20.03;95.69;100592.63;4983540;28;20125;-77
2022/08/21 06:33:16;;;;;;;14.70;11.18;;;;;;;19.91;94.76;100592.25;4982745;28;20049;-78
2022/08/21 06:35:41;;;;;;;12.45;10.80;;;;;;;19.96;95.23;100589.34;4984556;28;20117;-77
2022/08/21 06:38:07;;;;;;;11.95;10.85;;;;;;;20.04;95.49;100605.09;4981700;28;20038;-76
2022/08/21 06:40:32;;;;;;;11.70;10.70;;;;;;;20.12;94.71;100602.94;4984811;28;20045;-76
2022/08/21 06:43:04;;;;;;;11.57;10.38;;;;;;;20.11;90.13;100601.19;4981065;28;20043;-76
2022/08/21 06:45:29;;;;;;;11.82;10.57;;;;;;;20.00;90.55;100598.13;4981142;28;20035;-76
2022/08/21 06:47:55;;;;;;;12.57;9.55;;;;;;;20.04;91.25;100597.94;4984141;28;20455;-76
2022/08/21 06:50:20;;;;;;;11.18;10.07;;;;;;;20.09;90.03;100598.56;4981209;28;20425;-76
2022/08/21 06:52:45;;;;;;;11.65;10.00;;;;;;;20.19;90.59;100601.72;4981145;28;20508;-76
2022/08/21 06:55:10;;;;;;;10.68;9.45;;;;;;;20.26;87.63;100592.47;4984244;28;20533;-76
2022/08/21 06:57:36;;;;;;;13.93;9.90;;;;;;;20.21;87.54;100591.81;4982547;28;20114;-76
2022/08/21 07:00:06;;;;;;;8.52;7.72;;;;;;;20.23;88.16;100595.31;4982555;28;20065;-76
2022/08/21 07:02:32;;;;;;;13.30;8.80;;;;;;;20.27;87.93;100590.66;4980646;28;20034;-76
2022/08/21 07:04:58;;;;;;;12.70;9.48;;;;;;;20.11;87.12;100603.88;4984339;28;20042;-76
2022/08/21 07:07:23;;;;;;;9.15;7.85;;;;;;;20.05;86.75;100607.72;4965395;28;20038;-76
2022/08/21 07:09:48;;;;;;;8.80;8.00;;;;;;;20.04;87.56;100600.63;4983433;28;20053;-76
2022/08/21 07:12:14;;;;;;;10.45;8.10;;;;;;;20.10;88.46;100596.78;4982521;28;20042;-76
2022/08/21 07:14:39;;;;;;;9.90;7.70;;;;;;;20.11;87.37;100598.53;4980975;28;20428;-76
2022/08/21 07:17:04;;;;;;;10.80;8.32;;;;;;;20.18;86.50;100593.78;4981538;28;20061;-76
2022/08/21 07:19:30;;;;;;;10.73;8.43;;;;;;;20.17;88.73;100597.38;4984204;28;20407;-76
2022/08/21 07:21:59;;;;;;;9.32;8.43;;;;;;;20.34;86.93;100598.34;4976531;28;20493;-76
2022/08/21 07:24:25;;;;;;;10.88;8.07;;;;;;;20.37;83.70;100592.00;4983009;28;20034;-76
2022/08/21 07:26:51;;;;;;;12.82;8.43;;;;;;;20.31;84.80;100597.63;4982709;28;20488;-76
2022/08/21 07:29:17;;;;;;;9.35;8.35;;;;;;;20.51;86.76;100600.28;4981776;28;20046;-76
2022/08/21 07:31:42;;;;;;;16.00;9.68;;;;;;;20.65;86.09;100601.47;4983745;28;20038;-76
2022/08/21 07:34:08;;;;;;;12.65;8.93;;;;;;;20.79;83.56;100607.06;4980645;28;20065;-76
2022/08/21 07:36:33;;;;;;;9.48;8.63;;;;;;;20.74;83.19;100601.03;4983565;28;20046;-76
2022/08/21 07:38:58;;;;;;;9.35;8.40;;;;;;;20.77;81.83;100606.25;4981771;28;20053;-76
2022/08/21 07:41:27;;;;;;;9.77;8.05;;;;;;;20.76;81.66;100605.38;4982110;28;20041;-76
2022/08/21 07:43:53;;;;;;;9.40;8.40;;;;;;;20.88;80.66;100601.25;4981652;28;20436;-76
2022/08/21 07:46:19;;;;;;;9.10;8.30;;;;;;;20.76;78.78;100605.38;4980673;28;20033;-76
2022/08/21 07:48:44;;;;;;;14.73;8.40;;;;;;;20.87;79.56;100601.31;4976429;28;20408;-76
2022/08/21 07:51:12;;;;;;;14.95;9.60;;;;;;;20.86;78.26;100604.97;4980961;28;20039;-76
2022/08/21 07:53:38;;;;;;;10.07;9.13;;;;;;;20.78;78.05;100597.28;4982325;28;20069;-76
2022/08/21 07:56:08;;;;;;;13.77;9.07;;;;;;;20.81;77.91;100607.84;4983010;28;20445;-76
2022/08/21 07:58:33;;;;;;;10.93;9.93;;;;;;;20.85;76.71;100597.84;4980398;28;20046;-76
2022/08/21 08:00:59;;;;;;;14.23;8.75;;;;;;;20.83;78.16;100600.59;4983509;28;20034;-76
2022/08/21 08:03:25;;;;;;;10.82;9.80;;;;;;;20.90;76.95;100598.47;4981040;28;20564;-76
2022/08/21 08:05:50;;;;;;;10.82;8.32;;;;;;;21.00;78.24;100595.28;4982193;28;20035;-76
2022/08/21 08:08:16;;;;;;;10.93;9.13;;;;;;;21.17;75.36;100594.47;4982396;28;20077;-76
2022/08/21 08:10:43;;;;;;;13.32;8.80;;;;;;;21.34;74.24;100596.31;4981106;28;20556;-76
2022/08/21 08:13:08;;;;;;;10.30;8.95;;;;;;;21.43;73.88;100600.38;4980975;28;20493;-76
2022/08/21 08:15:33;;;;;;;9.65;8.65;;;;;;;21.41;71.71;100597.78;4980411;28;20121;-76
2022/08/21 08:17:59;;;;;;;9.73;8.93;;;;;;;21.48;73.21;100592.09;4982665;28;20113;-76
2022/08/21 08:20:26;;;;;;;11.65;9.75;;;;;;;21.52;73.71;100591.00;4981631;28;20038;-76
2022/08/21 08:22:52;;;;;;;10.57;9.68;;;;;;;21.64;74.06;100593.03;4981197;28;20386;-76
2022/08/21 08:25:20;;;;;;;9.93;9.00;;;;;;;21.70;69.04;100592.75;4982189;28;20041;-76
2022/08/21 08:27:45;;;;;;;10.25;7.93;;;;;;;21.61;69.19;100595.91;4980089;28;20430;-76
2022/08/21 08:30:13;;;;;;;8.85;8.05;;;;;;;21.82;69.55;100594.81;4982902;28;20049;-76
2022/08/21 08:32:39;;;;;;;10.48;8.15;;;;;;;22.07;68.91;100596.22;4981134;28;20039;-77
2022/08/21 08:35:05;;;;;;;8.88;8.15;;;;;;;22.34;68.20;100598.41;4985077;28;20034;-77
2022/08/21 08:37:32;;;;;;;7.60;6.95;;;;;;;22.32;64.29;100601.16;4986662;28;20042;-76
2022/08/21 08:39:57;;;;;;;11.02;7.93;;;;;;;22.17;60.50;100601.97;4983932;28;20034;-77
2022/08/21 08:42:26;;;;;;;8.73;7.88;;;;;;;22.03;59.87;100608.94;4986662;28;20100;-76
2022/08/21 08:44:58;;;;;;;8.85;8.15;;;;;;;22.11;60.22;100611.19;4981827;28;20034;-76
2022/08/21 08:47:26;;;;;;;7.80;6.78;;;;;;;22.23;60.32;100612.41;4983154;28;20039;-76
2022/08/21 08:50:02;;;;;;;8.05;7.43;;;;;;;22.11;57.32;100611.19;4986982;28;20042;-76
2022/08/21 08:52:30;;;;;;;10.07;6.75;;;;;;;22.38;55.50;100610.75;4985375;28;20544;-76
2022/08/21 08:55:07;;;;;;;9.05;8.00;;;;;;;22.47;57.94;100615.59;4984107;28;20038;-76
2022/08/21 08:57:34;;;;;;;16.92;6.80;;;;;;;22.29;54.97;100618.31;4982008;28;20049;-76
2022/08/21 09:00:05;;;;;;;14.25;7.00;;;;;;;22.45;56.02;100612.13;4984997;28;20113;-76
2022/08/21 09:02:33;;;;;;;7.75;7.05;;;;;;;22.60;55.96;100613.97;4985443;28;20489;-76
2022/08/21 09:04:59;;;;;;;7.80;7.10;;;;;;;22.80;55.73;100610.19;4967460;28;20413;-76
2022/08/21 09:07:46;;;;;;;7.60;6.90;;;;;;;22.92;55.32;100609.53;4985703;28;20101;-76
2022/08/21 09:10:18;;;;;;;8.30;6.57;;;;;;;22.73;53.12;100612.34;4979354;28;20059;-76
2022/08/21 09:13:02;;;;;;;8.45;7.65;;;;;;;22.89;54.35;100609.66;4984321;28;20042;-76
2022/08/21 09:15:42;;;;;;;9.05;7.80;;;;;;;22.72;51.10;100615.13;4982721;28;20047;-76
2022/08/21 09:18:38;;;;;;;7.72;6.85;;;;;;;22.56;50.57;100609.75;4979678;28;20042;-77
2022/08/21 09:21:09;;;;;;;8.10;7.30;;;;;;;22.69;52.09;100605.41;4981684;28;20031;-77
2022/08/21 09:24:01;;;;;;;7.57;6.97;;;;;;;22.75;50.26;100607.75;4984148;28;20105;-75
2022/08/21 09:26:35;;;;;;;9.27;7.93;;;;;;;22.85;51.54;100608.13;4984885;28;20030;-76
2022/08/21 09:29:01;;;;;;;8.13;7.30;;;;;;;22.96;52.08;100602.13;4980910;28;20109;-76
2022/08/21 09:31:29;;;;;;;8.77;7.03;;;;;;;23.25;52.63;100603.19;4984751;28;20126;-76
2022/08/21 09:34:03;;;;;;;9.57;8.65;;;;;;;23.39;52.23;100602.38;4985375;28;20038;-76
2022/08/21 09:36:40;;;;;;;7.55;6.78;;;;;;;23.58;50.49;100599.47;4979718;28;20530;-76
2022/08/21 09:39:06;;;;;;;9.60;6.93;;;;;;;23.65;51.63;100594.59;4982506;28;20041;-76
2022/08/21 09:41:35;;;;;;;8.27;7.00;;;;;;;23.53;49.35;100604.28;4985018;28;20053;-76
2022/08/21 09:44:02;;;;;;;7.75;7.05;;;;;;;23.13;49.87;100599.38;4978738;28;20046;-76
2022/08/21 09:46:28;;;;;;;9.00;8.18;;;;;;;23.20;50.28;100591.81;4983115;28;20129;-75
2022/08/21 09:48:56;;;;;;;10.63;6.55;;;;;;;23.09;49.63;100596.94;4984345;28;20039;-76
2022/08/21 09:51:29;;;;;;;8.85;6.72;;;;;;;23.09;50.24;100592.44;4985079;28;20049;-76
2022/08/21 09:54:00;;;;;;;10.95;7.43;;;;;;;23.21;49.04;100584.59;4978627;28;20409;-75
2022/08/21 09:59:30;;;;;;;8.70;7.93;;;;;;;23.06;47.23;100595.31;4982462;28;20038;-75
2022/08/21 10:01:56;;;;;;;7.53;6.93;;;;;;;23.05;48.19;100590.84;4978628;28;20077;-76
2022/08/21 10:04:33;;;;;;;10.32;7.55;;;;;;;23.27;47.72;100595.03;4984246;28;20042;-76
2022/08/21 10:07:10;;;;;;;8.07;7.43;;;;;;;23.29;46.75;100588.59;4985602;28;20034;-76
2022/08/21 10:09:36;;;;;;;7.07;6.35;;;;;;;23.51;46.69;100590.88;4984259;28;20125;-76
2022/08/21 10:12:12;;;;;;;8.05;7.32;;;;;;;23.53;46.08;100580.91;4982890;28;20117;-76
2022/08/21 10:14:49;;;;;;;7.93;7.13;;;;;;;23.49;45.33;100584.72;4977985;28;20046;-76
2022/08/21 10:17:27;;;;;;;8.15;7.55;;;;;;;23.48;44.93;100583.00;4981248;28;20038;-76
2022/08/21 10:20:06;;;;;;;7.63;6.93;;;;;;;23.45;45.58;100580.47;4980371;28;20092;-76
2022/08/21 10:22:55;;;;;;;8.20;7.45;;;;;;;23.54;45.35;100584.44;4980676;28;20070;-76
2022/08/21 10:25:26;;;;;;;12.57;11.68;;;;;;;23.55;43.42;100572.69;4981933;28;20100;-76
2022/08/21 10:28:14;;;;;;;9.48;6.97;;;;;;;23.43;45.68;100574.31;4984128;28;20037;-76
2022/08/21 10:31:02;;;;;;;8.73;7.93;;;;;;;23.46;44.74;100578.66;4980234;28;20051;-76
2022/08/21 10:33:44;;;;;;;8.20;7.60;;;;;;;23.39;44.59;100578.13;4979754;28;20051;-76
2022/08/21 10:36:15;;;;;;;;;;;;;;;23.58;43.81;100586.88;4982330;28;20085;-76
2022/08/21 10:38:55;;;;;;;10.37;9.57;;;;;;;23.51;43.85;100572.03;4983890;28;19921;-76
2022/08/21 10:41:36;;;;;;;9.27;8.65;;;;;;;23.55;43.08;100573.59;4984685;28;20273;-76
2022/08/21 10:44:43;;;;;;;8.80;7.97;;;;;;;23.51;43.51;100569.34;4981459;28;20042;-75
2022/08/21 10:47:17;;;;;;;8.02;7.15;;;;;;;23.66;42.60;100561.28;4979935;28;20289;-76
2022/08/21 10:50:08;;;;;;;8.45;7.85;;;;;;;24.00;42.61;100577.19;4981869;28;20038;-76
2022/08/21 10:52:57;;;;;;;10.83;7.33;;;;;;;23.84;42.08;100569.19;4983932;28;20092;-76
2022/08/21 10:55:30;;;;;;;8.38;7.55;;;;;;;23.75;42.82;100572.41;4983693;28;20042;-76
2022/08/21 10:57:57;;;;;;;10.27;9.52;;;;;;;23.65;41.73;100583.81;4978406;28;20031;-76
2022/08/21 11:00:30;;;;;;;9.32;8.32;;;;;;;23.74;41.68;100577.91;4981715;28;20434;-76
2022/08/21 11:03:02;;;;;;;9.80;9.00;;;;;;;23.67;41.47;100571.13;4984440;28;20038;-76
2022/08/21 11:05:35;;;;;;;12.25;11.25;;;;;;;23.86;41.31;100570.91;4979372;28;20050;-75
2022/08/21 11:08:12;;;;;;;9.27;8.38;;;;;;;24.03;41.23;100576.13;4981970;28;20043;-76
2022/08/21 11:10:57;;;;;;;8.98;8.07;;;;;;;24.21;42.41;100572.28;4992382;28;20051;-76
2022/08/21 11:13:44;;;;;;;8.70;8.05;;;;;;;24.56;41.40;100568.38;4977041;28;20034;-76
2022/08/21 11:16:25;;;;;;;12.43;11.30;;;;;;;24.35;40.15;100574.13;4984255;28;20038;-75
2022/08/21 11:18:58;;;;;;;;;;;;;;;24.26;40.84;100569.28;4981435;28;20057;-76
2022/08/21 11:21:34;;;;;;;9.07;7.75;;;;;;;24.30;40.58;100565.44;4977918;28;20000;-76