Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 04:37:45;;;;;;;24.25;7.28;;;14.20;73.60;;;;;;4738440;30;20130;-74
2023/03/21 04:40:14;;;;;;;22.20;7.72;;;14.50;73.10;;;;;;4738460;30;20049;-76
2023/03/21 04:42:40;;;;;;;14.77;7.72;;;14.70;73.00;;;;;;4707066;30;20056;-78
2023/03/21 04:45:06;;;;;;;12.63;6.22;;;14.80;73.60;;;;;;4722236;30;20083;-77
2023/03/21 04:47:32;;;;;;;17.73;6.68;;;14.80;72.90;;;;;;4726632;30;20056;-79
2023/03/21 04:49:58;;;;;;;19.77;6.00;;;15.00;72.90;;;;;;4737935;30;20122;-77
2023/03/21 04:52:24;;;;;;;12.27;5.90;;;15.10;72.80;;;;;;4738610;30;20095;-79
2023/03/21 04:54:49;;;;;;;15.20;5.38;;;15.20;72.80;;;;;;4738185;30;20070;-79
2023/03/21 04:57:15;;;;;;;16.45;5.70;;;15.30;72.60;;;;;;4722778;30;20095;-79
2023/03/21 04:59:41;;;;;;;15.13;5.25;;;15.40;72.60;;;;;;4722636;30;20052;-79
2023/03/21 05:02:07;;;;;;;18.15;6.05;;;15.50;72.50;;;;;;4708475;30;20056;-79
2023/03/21 05:04:33;;;;;;;14.45;4.88;;;15.50;72.40;;;;;;4738350;30;20045;-79
2023/03/21 05:06:59;;;;;;;12.48;5.40;;;15.60;72.30;;;;;;4722325;30;20059;-78
2023/03/21 05:09:25;;;;;;;14.10;5.22;;;15.60;72.50;;;;;;4708122;30;20053;-78
2023/03/21 05:11:51;;;;;;;13.85;4.55;;;15.60;73.00;;;;;;4737099;30;20066;-79
2023/03/21 05:14:22;;;;;;;11.90;4.63;;;15.70;72.50;;;;;;4738007;30;20057;-78
2023/03/21 05:16:52;;;;;;;13.43;4.38;;;15.70;72.30;;;;;;4707707;30;20118;-79
2023/03/21 05:19:21;;;;;;;12.82;4.82;;;15.70;72.20;;;;;;4708276;30;20041;-77
2023/03/21 05:21:56;;;;;;;10.85;4.55;;;15.80;72.30;;;;;;4738131;30;20135;-81
2023/03/21 05:24:22;;;;;;;14.32;4.35;;;15.90;72.10;;;;;;4737652;30;20087;-79
2023/03/21 05:26:51;;;;;;;13.38;5.03;;;16.00;72.10;;;;;;4722292;30;20453;-80
2023/03/21 05:29:18;;;;;;;14.90;4.03;;;16.00;72.10;;;;;;4707813;30;20048;-79
2023/03/21 05:31:44;;;;;;;13.45;4.32;;;16.10;72.30;;;;;;4721863;30;20036;-78
2023/03/21 05:34:12;;;;;;;11.82;4.75;;;16.10;72.40;;;;;;4721901;30;20136;-79
2023/03/21 05:36:38;;;;;;;15.20;4.07;;;16.10;72.20;;;;;;4742862;30;20071;-77
2023/03/21 05:39:11;;;;;;;11.40;4.25;;;16.20;72.30;;;;;;4755886;30;20060;-79
2023/03/21 05:41:47;;;;;;;20.00;4.13;;;16.20;72.40;;;;;;4754532;30;20082;-78
2023/03/21 05:44:12;;;;;;;18.23;5.47;;;16.20;72.20;;;;;;4724785;30;20044;-76
2023/03/21 05:46:42;;;;;;;12.13;4.00;;;16.30;72.10;;;;;;4738868;30;20064;-77
2023/03/21 05:49:10;;;;;;;18.13;4.25;;;16.30;72.10;;;;;;4739186;30;20375;-76
2023/03/21 05:51:38;;;;;;;19.35;4.53;;;16.30;72.00;;;;;;4754873;30;20495;-78
2023/03/21 05:54:05;;;;;;;18.38;4.28;;;16.10;70.40;;;;;;4754861;30;20088;-77
2023/03/21 05:56:30;;;;;;;15.52;5.25;;;16.20;72.20;;;;;;4754750;30;20422;-77
2023/03/21 05:59:06;;;;;;;19.63;4.10;;;16.00;70.30;;;;;;4738516;30;20143;-77
2023/03/21 06:01:40;;;;;;;15.88;3.67;;;16.10;72.30;;;;;;4753897;30;20054;-78
2023/03/21 06:04:06;;;;;;;18.65;4.38;;;16.10;72.50;;;;;;4739025;30;20407;-79
2023/03/21 06:06:32;;;;;;;14.98;4.18;;;16.20;72.70;;;;;;4724943;30;20060;-78
2023/03/21 06:08:58;;;;;;;12.07;3.50;;;16.20;72.70;;;;;;4753679;30;20114;-79
2023/03/21 06:11:30;;;;;;;11.80;3.00;;;16.30;72.70;;;;;;4755491;30;20040;-80
2023/03/21 06:13:55;;;;;;;18.70;4.50;;;16.30;72.60;;;;;;4772467;30;20116;-79
2023/03/21 06:16:21;;;;;;;14.70;4.43;;;16.30;72.70;;;;;;4772581;30;20047;-76
2023/03/21 06:18:47;;;;;;;22.20;4.00;;;16.30;72.20;;;;;;4756488;30;20056;-77
2023/03/21 06:21:13;;;;;;;15.30;4.03;;;16.30;72.70;;;;;;4758016;30;20044;-78
2023/03/21 06:23:39;;;;;;;14.50;3.88;;;16.30;73.20;;;;;;4752227;30;20564;-78
2023/03/21 06:26:05;;;;;;;19.50;5.25;;;16.30;72.90;;;;;;4754508;30;20087;-78
2023/03/21 06:28:31;;;;;;;16.65;4.85;;;16.30;72.50;;;;;;4739278;30;20160;-78
2023/03/21 06:30:57;;;;;;;19.40;6.30;;;16.30;73.00;;;;;;4754611;30;20487;-75
2023/03/21 06:33:23;;;;;;;13.27;4.72;;;16.30;73.60;;;;;;4754603;30;20364;-72
2023/03/21 06:35:56;;;;;;;18.00;5.40;;;16.00;70.50;;;;;;4753809;30;20052;-74
2023/03/21 06:38:22;;;;;;;14.05;4.30;;;16.00;71.90;;;;;;4754158;30;20171;-77
2023/03/21 06:40:50;;;;;;;9.70;4.70;;;16.00;72.00;;;;;;4754204;30;20106;-78
2023/03/21 06:43:16;;;;;;;15.18;5.35;;;16.00;71.80;;;;;;4754125;30;20039;-78
2023/03/21 06:45:43;;;;;;;16.17;4.90;;;16.00;71.60;;;;;;4738619;30;20052;-77
2023/03/21 06:48:11;;;;;;;16.25;4.47;;;16.00;71.50;;;;;;4753759;30;20127;-78
2023/03/21 06:50:37;;;;;;;15.80;4.95;;;16.00;71.30;;;;;;4753550;30;20052;-76
2023/03/21 06:53:03;;;;;;;15.38;5.57;;;16.00;71.70;;;;;;4753929;30;20348;-79
2023/03/21 06:55:29;;;;;;;12.93;5.35;;;16.00;71.80;;;;;;4744287;30;20056;-78
2023/03/21 06:57:56;;;;;;;14.35;5.40;;;16.00;71.80;;;;;;4753982;30;20442;-77
2023/03/21 07:00:23;;;;;;;11.13;4.50;;;16.00;71.80;;;;;;4753433;30;20078;-77
2023/03/21 07:02:49;;;;;;;17.92;5.07;;;16.00;71.90;;;;;;4753446;30;20095;-78
2023/03/21 07:05:15;;;;;;;10.23;4.43;;;16.00;72.10;;;;;;4752406;30;20084;-78
2023/03/21 07:07:41;;;;;;;18.98;5.13;;;15.90;72.10;;;;;;4754599;30;20056;-77
2023/03/21 07:10:08;;;;;;;12.40;4.15;;;15.90;72.40;;;;;;4757177;30;20338;-80
2023/03/21 07:12:35;;;;;;;11.20;4.18;;;15.90;72.20;;;;;;4758053;30;20063;-80
2023/03/21 07:15:05;;;;;;;16.73;4.63;;;15.90;72.40;;;;;;4741054;30;20520;-81
2023/03/21 07:17:34;;;;;;;15.15;4.30;;;15.80;72.40;;;;;;4757072;30;20087;-76
2023/03/21 07:20:00;;;;;;;6.72;4.07;;;15.80;72.70;;;;;;4756675;30;20044;-79
2023/03/21 07:22:25;;;;;;;10.02;3.83;;;15.80;72.80;;;;;;4756872;30;20057;-79
2023/03/21 07:24:51;;;;;;;18.45;3.80;;;15.80;72.70;;;;;;4756942;30;20122;-78
2023/03/21 07:27:18;;;;;;;11.45;3.35;;;15.80;72.80;;;;;;4756116;30;20076;-84
2023/03/21 07:29:46;;;;;;;11.55;4.07;;;15.80;72.60;;;;;;4742892;30;20114;-80
2023/03/21 07:32:12;;;;;;;12.88;4.57;;;15.80;72.80;;;;;;4738394;30;20056;-82
2023/03/21 07:34:37;;;;;;;12.90;4.13;;;15.70;72.80;;;;;;4724170;30;20063;-81
2023/03/21 07:37:05;;;;;;;9.15;2.90;;;15.70;72.70;;;;;;4735518;30;20061;-80
2023/03/21 07:39:33;;;;;;;9.85;3.05;;;15.70;72.90;;;;;;4706494;30;20061;-81
2023/03/21 07:41:59;;;;;;;10.88;3.15;;;15.60;72.80;;;;;;4707397;30;20084;-78
2023/03/21 07:44:25;;;;;;;13.35;3.53;;;15.70;72.90;;;;;;4722108;30;20049;-79
2023/03/21 07:46:51;;;;;;;10.25;2.78;;;15.70;72.80;;;;;;4706751;30;20072;-79
2023/03/21 07:49:17;;;;;;;16.02;3.08;;;15.70;72.60;;;;;;4721787;30;20116;-77
2023/03/21 07:51:42;;;;;;;15.02;3.60;;;15.70;72.50;;;;;;4721595;30;20088;-78
2023/03/21 07:54:08;;;;;;;16.42;3.17;;;15.70;73.10;;;;;;4721860;30;20123;-79
2023/03/21 07:56:35;;;;;;;13.77;2.78;;;15.80;72.60;;;;;;4722470;30;20138;-76
2023/03/21 07:59:01;;;;;;;13.30;3.30;;;15.80;72.50;;;;;;4716377;30;20092;-77
2023/03/21 08:01:26;;;;;;;11.90;2.85;;;15.90;72.70;;;;;;4738568;30;20080;-79
2023/03/21 08:03:52;;;;;;;11.18;2.60;;;16.00;72.70;;;;;;4723386;30;20088;-79
2023/03/21 08:06:21;;;;;;;13.00;2.60;;;16.00;72.60;;;;;;4739189;30;20040;-77
2023/03/21 08:08:47;;;;;;;22.02;2.50;;;16.10;72.50;;;;;;4705291;30;20070;-78
2023/03/21 08:11:13;;;;;;;27.23;4.25;;;16.20;72.60;;;;;;4723936;30;20116;-79
2023/03/21 08:13:40;;;;;;;19.13;2.55;;;16.20;71.60;;;;;;4735403;30;20049;-73
2023/03/21 08:16:07;;;;;;;15.85;3.08;;;16.20;72.50;;;;;;4723527;30;20401;-74
2023/03/21 08:18:32;;;;;;;21.20;2.30;;;16.20;72.90;;;;;;4708639;30;20056;-78
2023/03/21 08:20:58;;;;;;;18.33;2.53;;;16.30;72.80;;;;;;4738112;30;20044;-76
2023/03/21 08:23:25;;;;;;;19.50;3.08;;;16.30;72.70;;;;;;4723143;30;20049;-74
2023/03/21 08:25:54;;;;;;;14.25;2.85;;;16.30;72.90;;;;;;4738714;30;20084;-76
2023/03/21 08:28:25;;;;;;;18.52;3.20;;;16.30;72.80;;;;;;4736557;30;20079;-76
2023/03/21 08:30:51;;;;;;;19.75;2.50;;;16.30;73.20;;;;;;4746368;30;20452;-78
2023/03/21 08:33:17;;;;;;;14.02;2.50;;;16.30;73.00;;;;;;4720826;30;20060;-76
2023/03/21 08:35:44;;;;;;;14.10;2.63;;;16.30;73.60;;;;;;4705715;30;20441;-78
2023/03/21 08:38:11;;;;;;;23.80;3.33;;;16.30;72.90;;;;;;4742167;30;20063;-76
2023/03/21 08:40:40;;;;;;;28.42;3.08;;;16.30;73.50;;;;;;4725625;30;20040;-77
2023/03/21 08:43:06;;;;;;;16.05;3.03;;;16.20;73.70;;;;;;4740944;30;20064;-76
2023/03/21 08:45:31;;;;;;;17.98;2.67;;;16.30;74.10;;;;;;4756447;30;20346;-77
2023/03/21 08:47:57;;;;;;;12.93;2.63;;;16.30;74.20;;;;;;4725313;30;20129;-76
2023/03/21 08:50:26;;;;;;;19.35;2.97;;;16.30;73.30;;;;;;4722336;30;20048;-76
2023/03/21 08:53:19;;;;;;;17.90;3.00;;;16.20;72.80;;;;;;4738821;30;20056;-77
2023/03/21 08:55:48;;;;;;;10.45;2.58;;;16.30;72.70;;;;;;4740227;30;20059;-77
2023/03/21 08:58:32;;;;;;;12.90;2.00;;;16.20;72.40;;;;;;4738404;30;20056;-76
2023/03/21 09:01:03;;;;;;;7.85;2.47;;;16.20;72.30;;;;;;4739477;30;20052;-76
2023/03/21 09:03:32;;;;;;;;;;;16.20;72.30;;;;;;4739434;30;20058;-77
2023/03/21 09:05:57;;;;;;;11.82;2.70;;;16.20;72.20;;;;;;4755370;30;20270;-74
2023/03/21 09:08:23;;;;;;;9.43;2.50;;;16.20;72.40;;;;;;4738874;30;20101;-77
2023/03/21 09:10:52;;;;;;;8.15;2.60;;;16.20;72.20;;;;;;4755373;30;20056;-76
2023/03/21 09:13:18;;;;;;;10.80;2.53;;;16.20;72.20;;;;;;4740177;30;20073;-76
2023/03/21 09:15:44;;;;;;;11.55;2.28;;;16.20;72.20;;;;;;4755625;30;20492;-77
2023/03/21 09:18:14;;;;;;;10.98;2.33;;;16.20;72.20;;;;;;4754953;30;20098;-77
2023/03/21 09:20:42;;;;;;;9.95;2.45;;;16.30;72.20;;;;;;4753806;30;20364;-78
2023/03/21 09:23:12;;;;;;;8.57;2.58;;;16.20;72.10;;;;;;4739765;30;20056;-76
2023/03/21 09:25:40;;;;;;;12.52;2.55;;;16.20;72.00;;;;;;4731034;30;20091;-76
2023/03/21 09:28:06;;;;;;;13.40;2.70;;;16.20;72.00;;;;;;4739405;30;20470;-74
2023/03/21 09:30:34;;;;;;;10.73;2.60;;;16.30;72.80;;;;;;4739449;30;20346;-75
2023/03/21 09:33:02;;;;;;;7.13;2.42;;;16.30;72.90;;;;;;4755298;30;20051;-76
2023/03/21 09:35:28;;;;;;;15.57;2.28;;;16.30;72.20;;;;;;4754874;30;20056;-75
2023/03/21 09:37:57;;;;;;;8.52;3.10;;;16.30;72.00;;;;;;4754538;30;20063;-76
2023/03/21 09:40:44;;;;;;;16.20;2.67;;;16.30;71.90;;;;;;4755018;30;20408;-77
2023/03/21 09:43:13;;;;;;;5.32;2.05;;;16.30;71.80;;;;;;4755247;30;20427;-77
2023/03/21 09:46:03;;;;;;;7.00;2.72;;;16.30;71.80;;;;;;4754749;30;20052;-76
2023/03/21 09:48:40;;;;;;;8.25;2.35;;;16.30;71.80;;;;;;4739358;30;20059;-74
2023/03/21 09:51:11;;;;;;;11.85;2.33;;;16.30;71.80;;;;;;4754550;30;20060;-75
2023/03/21 09:53:40;;;;;;;16.13;2.60;;;16.30;71.90;;;;;;4754849;30;20054;-76
2023/03/21 09:56:11;;;;;;;9.50;2.83;;;16.30;71.90;;;;;;4754285;30;20064;-76
2023/03/21 09:58:51;;;;;;;9.60;2.72;;;16.30;71.90;;;;;;4754453;30;20056;-74
2023/03/21 10:01:40;;;;;;;15.05;2.97;;;16.30;71.80;;;;;;4754839;30;20044;-74
2023/03/21 10:04:10;;;;;;;15.80;3.58;;;16.30;71.80;;;;;;4749541;30;20052;-76
2023/03/21 10:06:40;;;;;;;9.73;2.75;;;16.20;71.80;;;;;;4730697;30;20067;-74
2023/03/21 10:09:20;;;;;;;15.23;2.97;;;16.30;71.80;;;;;;4754774;30;20056;-76
2023/03/21 10:11:55;;;;;;;17.27;3.17;;;16.30;71.80;;;;;;4754680;30;20082;-74
2023/03/21 10:14:30;;;;;;;14.02;3.40;;;16.30;71.80;;;;;;4754265;30;20193;-73
2023/03/21 10:17:20;;;;;;;12.07;3.55;;;16.30;71.80;;;;;;4752518;30;20120;-76
2023/03/21 10:19:54;;;;;;;15.57;2.75;;;16.30;71.70;;;;;;4749031;30;20075;-76
2023/03/21 10:22:20;;;;;;;8.52;3.00;;;16.20;72.20;;;;;;4754520;30;20040;-73
2023/03/21 10:24:46;;;;;;;11.20;3.42;;;16.30;71.40;;;;;;4754376;30;20364;-76
2023/03/21 10:27:13;;;;;;;10.13;3.25;;;16.30;71.10;;;;;;4753894;30;20056;-75
2023/03/21 10:29:44;;;;;;;10.85;3.15;;;16.30;71.00;;;;;;4738962;30;20186;-75
2023/03/21 10:32:16;;;;;;;8.40;2.53;;;16.30;70.80;;;;;;4754519;30;20048;-74
2023/03/21 10:34:46;;;;;;;9.85;3.13;;;16.30;70.80;;;;;;4738889;30;20474;-73
2023/03/21 10:37:13;;;;;;;6.88;2.50;;;16.30;70.80;;;;;;4754634;30;20067;-73
2023/03/21 10:39:42;;;;;;;12.48;3.47;;;16.20;70.70;;;;;;4753818;30;20060;-74
2023/03/21 10:42:25;;;;;;;8.63;3.10;;;16.20;70.60;;;;;;4753880;30;20391;-74
2023/03/21 10:44:55;;;;;;;12.20;2.80;;;16.20;70.60;;;;;;4753886;30;20209;-74
2023/03/21 10:47:41;;;;;;;6.28;2.33;;;16.20;70.70;;;;;;4738216;30;20056;-74
2023/03/21 10:50:12;;;;;;;5.53;2.78;;;16.20;70.60;;;;;;4753785;30;20113;-74
2023/03/21 10:52:49;;;;;;;9.85;2.58;;;16.10;70.60;;;;;;4752695;30;20077;-74
2023/03/21 10:55:29;;;;;;;6.90;2.63;;;16.20;70.70;;;;;;4739036;30;20446;-76
2023/03/21 10:58:09;;;;;;;7.65;2.78;;;16.20;70.70;;;;;;4754382;30;20078;-74
2023/03/21 11:00:40;;;;;;;11.60;2.90;;;16.20;70.70;;;;;;4753529;30;20060;-75
2023/03/21 11:03:19;;;;;;;7.45;2.53;;;16.10;70.70;;;;;;4753400;30;20052;-76
2023/03/21 11:05:45;;;;;;;6.78;2.40;;;16.10;71.10;;;;;;4745077;30;20495;-76
2023/03/21 11:08:17;;;;;;;7.00;2.50;;;16.10;71.70;;;;;;4754031;30;20064;-74
2023/03/21 11:10:50;;;;;;;7.65;2.45;;;16.10;72.20;;;;;;4753367;30;20127;-73
2023/03/21 11:13:22;;;;;;;8.40;2.42;;;16.20;72.60;;;;;;4736025;30;20113;-73
2023/03/21 11:15:52;;;;;;;9.15;2.60;;;16.20;72.70;;;;;;4742764;30;20056;-72
2023/03/21 11:18:20;;;;;;;8.27;2.55;;;16.20;72.70;;;;;;4736217;30;20056;-73
2023/03/21 11:20:55;;;;;;;7.20;1.75;;;16.30;72.60;;;;;;4754193;30;20060;-74
2023/03/21 11:23:26;;;;;;;5.43;2.20;;;16.30;72.40;;;;;;4735632;30;20063;-75
2023/03/21 11:25:52;;;;;;;5.78;2.20;;;16.40;72.30;;;;;;4736308;30;20061;-74
2023/03/21 11:28:22;;;;;;;6.97;2.35;;;16.40;72.20;;;;;;4736495;30;20126;-73
2023/03/21 11:30:54;;;;;;;6.22;2.38;;;16.40;72.00;;;;;;4737091;30;20067;-72
2023/03/21 11:33:27;;;;;;;6.53;2.17;;;16.50;71.90;;;;;;4736470;30;20054;-72
2023/03/21 11:36:01;;;;;;;4.78;2.03;;;16.50;72.00;;;;;;4736299;30;20048;-73
2023/03/21 11:38:39;;;;;;;6.35;1.90;;;16.50;71.60;;;;;;4736087;30;20060;-74
2023/03/21 11:41:06;;;;;;;6.78;1.70;;;16.50;71.30;;;;;;4736314;30;20057;-74
2023/03/21 11:43:38;;;;;;;5.07;2.45;;;16.50;70.90;;;;;;4751533;30;20040;-75
2023/03/21 11:46:03;;;;;;;3.88;1.70;;;16.50;70.80;;;;;;4753449;30;20155;-73
2023/03/21 11:48:38;;;;;;;4.20;1.98;;;16.40;71.00;;;;;;4753787;30;20064;-74
2023/03/21 11:51:29;;;;;;;4.80;1.60;;;16.40;71.10;;;;;;4738495;30;20052;-73
2023/03/21 11:54:05;;;;;;;4.63;2.08;;;16.40;71.20;;;;;;4754464;30;20129;-74
2023/03/21 11:56:39;;;;;;;5.13;1.88;;;16.40;71.10;;;;;;4755553;30;20052;-75
2023/03/21 11:59:17;;;;;;;3.30;1.98;;;16.40;71.10;;;;;;4757268;30;20056;-73
2023/03/21 12:02:07;;;;;;;4.35;2.03;;;16.40;71.10;;;;;;4757227;30;20468;-74
2023/03/21 12:04:35;;;;;;;3.35;1.70;;;16.40;70.90;;;;;;4756873;30;20059;-76
2023/03/21 12:07:20;;;;;;;6.05;2.03;;;16.40;70.90;;;;;;4757277;30;20056;-75
2023/03/21 12:09:57;;;;;;;4.15;1.73;;;16.40;70.90;;;;;;4757395;30;20167;-74
2023/03/21 12:12:25;;;;;;;5.80;2.30;;;16.40;70.90;;;;;;4756871;30;20139;-75
2023/03/21 12:15:04;;;;;;;4.22;2.08;;;16.40;70.70;;;;;;4740944;30;20047;-76
2023/03/21 12:17:42;;;;;;;5.38;2.10;;;16.40;70.60;;;;;;4756686;30;20056;-73
2023/03/21 12:20:24;;;;;;;4.22;2.10;;;16.40;70.50;;;;;;4741445;30;20056;-73
2023/03/21 12:23:28;;;;;;;5.93;1.92;;;16.40;70.50;;;;;;4756441;30;20063;-75
2023/03/21 12:26:19;;;;;;;3.85;2.20;;;16.40;70.40;;;;;;4756307;30;20068;-75
2023/03/21 12:29:07;;;;;;;4.75;1.77;;;16.30;70.20;;;;;;4755882;30;20067;-74
2023/03/21 12:32:08;;;;;;;6.03;2.25;;;16.30;70.20;;;;;;4754697;30;20048;-73
2023/03/21 12:34:56;;;;;;;8.73;2.47;;;16.30;70.10;;;;;;4746987;30;20063;-74
2023/03/21 12:38:00;;;;;;;6.43;2.05;;;16.30;70.20;;;;;;4742745;30;20071;-73
2023/03/21 12:40:41;;;;;;;7.72;2.13;;;16.20;70.20;;;;;;4750838;30;20155;-72
2023/03/21 12:43:36;;;;;;;5.32;2.03;;;16.20;70.40;;;;;;4739238;30;20057;-73
2023/03/21 12:46:20;;;;;;;7.95;2.80;;;16.20;70.40;;;;;;4756197;30;20062;-72
2023/03/21 12:48:57;;;;;;;6.97;4.00;;;16.20;70.50;;;;;;4755894;30;20384;-72
2023/03/21 12:51:28;;;;;;;9.23;3.85;;;16.10;70.20;;;;;;4756519;30;20357;-72
2023/03/21 12:54:24;;;;;;;8.23;3.13;;;16.10;70.10;;;;;;4755364;30;20056;-73
2023/03/21 12:57:12;;;;;;;7.18;2.85;;;16.10;70.00;;;;;;4754842;30;20072;-72
2023/03/21 13:00:01;;;;;;;6.90;2.80;;;16.10;70.10;;;;;;4726347;30;20451;-73
2023/03/21 13:02:53;;;;;;;9.98;3.05;;;16.10;70.20;;;;;;4738045;30;20071;-72
2023/03/21 13:05:27;;;;;;;8.88;3.08;;;16.00;70.40;;;;;;4731468;30;20496;-74
2023/03/21 13:08:09;;;;;;;9.18;3.60;;;16.00;70.40;;;;;;4755268;30;20407;-72
2023/03/21 13:10:35;;;;;;;7.80;3.42;;;16.00;70.30;;;;;;4740374;30;20138;-72
2023/03/21 13:13:27;;;;;;;8.70;3.63;;;16.00;70.30;;;;;;4755072;30;20131;-74
2023/03/21 13:16:12;;;;;;;5.53;2.80;;;16.00;70.30;;;;;;4740032;30;20056;-73
2023/03/21 13:18:58;;;;;;;7.47;3.30;;;16.00;70.40;;;;;;4742661;30;20048;-74
2023/03/21 13:21:50;;;;;;;5.38;3.22;;;16.00;70.40;;;;;;4755867;30;20508;-73
2023/03/21 13:24:32;;;;;;;5.43;3.20;;;16.00;70.40;;;;;;4764254;30;20059;-72
2023/03/21 13:27:19;;;;;;;6.47;3.30;;;15.90;70.40;;;;;;4772578;30;20152;-72
2023/03/21 13:30:07;;;;;;;6.47;3.38;;;15.90;70.50;;;;;;4755339;30;20051;-72
2023/03/21 13:32:44;;;;;;;5.75;3.53;;;15.90;70.50;;;;;;4755541;30;20052;-74
2023/03/21 13:35:39;;;;;;;6.50;3.90;;;15.90;70.50;;;;;;4755375;30;20161;-73
2023/03/21 13:38:21;;;;;;;6.20;3.15;;;15.90;70.50;;;;;;4755717;30;20071;-74
2023/03/21 13:40:50;;;;;;;4.95;3.30;;;15.90;70.60;;;;;;4755065;30;20064;-75
2023/03/21 13:43:34;;;;;;;13.27;5.65;;;15.90;70.50;;;;;;4764449;30;20456;-73
2023/03/21 13:46:29;;;;;;;11.82;4.70;;;15.80;70.40;;;;;;4772524;30;20051;-74
2023/03/21 13:48:55;;;;;;;23.33;7.53;;;15.90;70.30;;;;;;4742063;30;20175;-72
2023/03/21 13:51:27;;;;;;;18.70;6.35;;;15.80;70.40;;;;;;4754997;30;20437;-72
2023/03/21 13:54:07;;;;;;;17.90;5.95;;;15.80;70.20;;;;;;4754474;30;20048;-73
2023/03/21 13:56:56;;;;;;;15.20;5.55;;;15.80;70.30;;;;;;4754821;30;20048;-74
2023/03/21 13:59:39;;;;;;;13.50;5.10;;;15.80;70.90;;;;;;4755120;30;20456;-73
2023/03/21 14:02:13;;;;;;;15.57;4.80;;;15.80;71.80;;;;;;4739342;30;20499;-70
2023/03/21 14:04:42;;;;;;;16.95;4.82;;;15.90;72.10;;;;;;4739987;30;20055;-74
2023/03/21 14:07:11;;;;;;;18.00;4.47;;;15.90;72.40;;;;;;4754035;30;20135;-73
2023/03/21 14:09:44;;;;;;;19.23;4.72;;;16.00;71.80;;;;;;4754909;30;20151;-74
2023/03/21 14:12:21;;;;;;;19.77;4.95;;;16.10;71.90;;;;;;4754749;30;20080;-73
2023/03/21 14:14:56;;;;;;;17.77;3.70;;;16.20;72.10;;;;;;4754304;30;20135;-73
2023/03/21 14:17:29;;;;;;;16.80;3.58;;;16.30;72.00;;;;;;4755153;30;20052;-73
2023/03/21 14:20:17;;;;;;;23.40;4.32;;;16.30;71.90;;;;;;4738409;30;20152;-75
2023/03/21 14:22:47;;;;;;;19.33;4.45;;;16.40;72.30;;;;;;4754090;30;20123;-71
2023/03/21 14:25:15;;;;;;;24.48;4.18;;;16.50;72.50;;;;;;4753297;30;20380;-72
2023/03/21 14:27:44;;;;;;;14.57;3.22;;;16.40;72.60;;;;;;4751330;30;20056;-74
2023/03/21 14:30:38;;;;;;;22.30;5.93;;;16.50;73.10;;;;;;4754651;30;20044;-72
2023/03/21 14:33:30;;;;;;;14.05;4.93;;;16.50;73.40;;;;;;4753661;30;20150;-77
2023/03/21 14:36:03;;;;;;;20.48;6.25;;;16.50;72.50;;;;;;4754380;30;20060;-76
2023/03/21 14:38:35;;;;;;;14.80;5.38;;;16.50;72.10;;;;;;4724149;30;20064;-78
2023/03/21 14:41:01;;;;;;;13.25;5.93;;;16.40;71.90;;;;;;4739091;30;20460;-75
2023/03/21 14:43:27;;;;;;;11.60;5.82;;;16.40;71.50;;;;;;4753439;30;20452;-77
2023/03/21 14:45:56;;;;;;;12.88;5.32;;;16.50;70.90;;;;;;4753095;30;20095;-76
2023/03/21 14:48:31;;;;;;;16.95;7.07;;;16.40;70.60;;;;;;4738364;30;20060;-74
2023/03/21 14:51:02;;;;;;;16.52;6.95;;;16.40;70.60;;;;;;4753901;30;20044;-74
2023/03/21 14:53:35;;;;;;;17.08;6.40;;;16.40;71.50;;;;;;4753460;30;20065;-80
2023/03/21 14:56:24;;;;;;;14.77;5.53;;;16.40;71.30;;;;;;4754280;30;20040;-75
2023/03/21 14:58:51;;;;;;;23.02;12.52;;;16.40;71.80;;;;;;4753191;30;20060;-75
2023/03/21 15:01:35;;;;;;;31.77;5.35;;;16.40;75.30;;;;;;4753089;30;20533;-76
2023/03/21 15:04:05;;;;;;;26.35;5.85;;;16.50;72.00;;;;;;4741036;30;20488;-77
2023/03/21 15:06:31;;;;;;;20.98;5.22;;;16.50;72.30;;;;;;4736414;30;20186;-77
2023/03/21 15:09:00;;;;;;;18.88;5.60;;;16.50;72.50;;;;;;4736600;30;20139;-75
2023/03/21 15:11:37;;;;;;;21.38;5.32;;;16.60;72.70;;;;;;4736539;30;20099;-75
2023/03/21 15:14:13;;;;;;;26.27;4.88;;;16.60;72.80;;;;;;4736458;30;20127;-76
2023/03/21 15:16:40;;;;;;;20.83;6.07;;;16.60;72.90;;;;;;4741605;30;20083;-78
2023/03/21 15:19:09;;;;;;;24.85;5.30;;;16.60;73.20;;;;;;4753575;30;20087;-74
2023/03/21 15:21:38;;;;;;;25.17;5.05;;;16.60;73.10;;;;;;4736141;30;20052;-74
2023/03/21 15:24:12;;;;;;;25.83;4.68;;;16.60;73.20;;;;;;4737207;30;20096;-74
2023/03/21 15:26:38;;;;;;;21.30;4.65;;;16.60;73.30;;;;;;4753594;30;20492;-75
2023/03/21 15:29:06;;;;;;;26.08;4.10;;;16.60;73.20;;;;;;4753954;30;20106;-79
2023/03/21 15:31:38;;;;;;;23.42;4.40;;;16.60;73.30;;;;;;4726852;30;20080;-79
2023/03/21 15:34:05;;;;;;;13.60;4.95;;;16.60;73.30;;;;;;4756961;30;20137;-82
2023/03/21 15:36:41;;;;;;;17.50;4.10;;;16.70;73.30;;;;;;4741679;30;20059;-74
2023/03/21 15:39:12;;;;;;;22.17;4.88;;;16.60;73.20;;;;;;4757521;30;20052;-73
2023/03/21 15:41:38;;;;;;;15.73;4.97;;;16.60;73.00;;;;;;4757299;30;20063;-74
2023/03/21 15:44:13;;;;;;;19.58;4.38;;;16.60;73.00;;;;;;4757053;30;20048;-73
2023/03/21 15:46:41;;;;;;;17.88;4.45;;;16.60;73.00;;;;;;4757149;30;20052;-74
2023/03/21 15:49:29;;;;;;;22.65;4.57;;;16.60;73.00;;;;;;4742149;30;20048;-75
2023/03/21 15:52:02;;;;;;;20.10;5.00;;;16.60;73.00;;;;;;4751836;30;20063;-73
2023/03/21 15:54:33;;;;;;;16.33;4.40;;;16.60;73.00;;;;;;4756981;30;20056;-70
2023/03/21 15:57:03;;;;;;;29.70;4.25;;;16.50;73.10;;;;;;4756483;30;20376;-74
2023/03/21 15:59:34;;;;;;;19.40;4.40;;;16.60;73.00;;;;;;4753401;30;20071;-73
2023/03/21 16:02:00;;;;;;;19.08;4.43;;;16.60;72.80;;;;;;4757080;30;20098;-77
2023/03/21 16:04:26;;;;;;;14.20;4.80;;;16.60;72.90;;;;;;4756793;30;20256;-75
2023/03/21 16:07:01;;;;;;;15.40;5.25;;;16.50;72.90;;;;;;4741038;30;20123;-74
2023/03/21 16:09:38;;;;;;;17.45;5.22;;;16.50;73.10;;;;;;4756845;30;20052;-74
2023/03/21 16:12:11;;;;;;;14.98;4.20;;;16.50;72.80;;;;;;4756389;30;20139;-74
2023/03/21 16:14:37;;;;;;;30.98;12.80;;;16.50;72.60;;;;;;4757164;30;20052;-71
2023/03/21 16:17:22;;;;;;;13.23;7.00;;;16.50;72.50;;;;;;4741450;30;20060;-72
2023/03/21 16:19:48;;;;;;;9.82;5.93;;;16.50;70.10;;;;;;4756816;30;20117;-74
2023/03/21 16:22:14;;;;;;;9.75;5.93;;;16.20;68.80;;;;;;4772222;30;20055;-74
2023/03/21 16:24:40;;;;;;;8.38;6.43;;;16.10;68.80;;;;;;4774213;30;20393;-73
2023/03/21 16:27:09;;;;;;;7.90;5.60;;;15.90;69.70;;;;;;4767850;30;20473;-75
2023/03/21 16:29:35;;;;;;;8.77;4.70;;;15.70;70.50;;;;;;4742161;30;20075;-75
2023/03/21 16:32:04;;;;;;;15.05;4.78;;;15.60;70.90;;;;;;4738500;30;20453;-73
2023/03/21 16:34:31;;;;;;;17.75;5.50;;;15.60;71.10;;;;;;4723253;30;20067;-76
2023/03/21 16:36:57;;;;;;;18.73;4.57;;;15.70;71.50;;;;;;4762107;30;20439;-79
2023/03/21 16:39:27;;;;;;;15.65;4.60;;;15.90;71.80;;;;;;4773866;30;20052;-78
2023/03/21 16:41:53;;;;;;;14.55;5.20;;;16.00;72.10;;;;;;4768587;30;20487;-79
2023/03/21 16:44:19;;;;;;;14.70;4.38;;;16.00;72.40;;;;;;4756132;30;20047;-77
2023/03/21 16:46:48;;;;;;;16.83;4.30;;;16.10;72.80;;;;;;4740714;30;20088;-78
2023/03/21 16:49:23;;;;;;;17.48;4.85;;;16.20;73.00;;;;;;4758722;30;20503;-79
2023/03/21 16:51:53;;;;;;;16.88;4.72;;;16.20;73.30;;;;;;4756162;30;20066;-78
2023/03/21 16:54:20;;;;;;;10.88;3.92;;;16.20;73.30;;;;;;4754927;30;20155;-78
2023/03/21 16:56:52;;;;;;;14.48;4.30;;;16.30;73.40;;;;;;4755927;30;20130;-77
2023/03/21 16:59:18;;;;;;;16.15;4.60;;;16.30;73.50;;;;;;4756529;30;20048;-78
2023/03/21 17:01:46;;;;;;;18.02;4.40;;;16.30;73.50;;;;;;4755783;30;20056;-79
2023/03/21 17:04:12;;;;;;;18.27;4.80;;;16.30;73.70;;;;;;4756213;30;20445;-79
2023/03/21 17:06:50;;;;;;;13.10;4.10;;;16.30;74.20;;;;;;4755789;30;20381;-77
2023/03/21 17:09:18;;;;;;;11.55;3.90;;;16.30;71.10;;;;;;4755992;30;20059;-78
2023/03/21 17:11:44;;;;;;;17.20;4.28;;;16.10;71.60;;;;;;4740312;30;20056;-78
2023/03/21 17:14:11;;;;;;;14.98;4.50;;;16.10;72.50;;;;;;4755535;30;20087;-77
2023/03/21 17:16:41;;;;;;;10.77;4.55;;;16.10;72.90;;;;;;4755655;30;20150;-80
2023/03/21 17:19:20;;;;;;;15.82;4.68;;;16.10;73.10;;;;;;4740589;30;20048;-78
2023/03/21 17:21:46;;;;;;;24.23;4.43;;;16.20;73.20;;;;;;4755756;30;20048;-78
2023/03/21 17:24:12;;;;;;;16.58;3.92;;;16.20;73.20;;;;;;4755535;30;20423;-78
2023/03/21 17:26:38;;;;;;;13.48;4.10;;;16.20;73.00;;;;;;4755564;30;20051;-78
2023/03/21 17:29:04;;;;;;;13.13;4.05;;;16.20;72.80;;;;;;4755921;30;20110;-78
2023/03/21 17:31:36;;;;;;;11.05;3.17;;;16.20;72.70;;;;;;4767231;30;20396;-78
2023/03/21 17:34:03;;;;;;;14.82;3.92;;;16.20;72.60;;;;;;4773161;30;20126;-78
2023/03/21 17:36:35;;;;;;;9.07;2.97;;;16.20;72.40;;;;;;4772957;30;20056;-77
2023/03/21 17:39:02;;;;;;;11.68;3.50;;;16.20;72.20;;;;;;4773265;30;20070;-78
2023/03/21 17:41:28;;;;;;;9.63;3.30;;;16.20;72.10;;;;;;4757625;30;20051;-78