Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:17;;;;;;;6.27;5.63;;;19.80;99.90;;;;;;5025014;28;20249;-68
2023/09/06 00:02:45;;;;;;;6.20;5.60;;;19.80;99.90;;;;;;5025160;28;20279;-67
2023/09/06 00:05:14;;;;;;;5.67;5.23;;;19.70;99.90;;;;;;5026934;28;20249;-67
2023/09/06 00:07:44;;;;;;;6.93;6.23;;;19.70;99.90;;;;;;5024640;28;20229;-67
2023/09/06 00:10:15;;;;;;;6.43;5.83;;;19.70;99.90;;;;;;5022382;28;20272;-68
2023/09/06 00:12:46;;;;;;;7.47;6.70;;;19.70;99.90;;;;;;5023431;28;20221;-67
2023/09/06 00:15:15;;;;;;;7.17;6.47;;;19.70;99.90;;;;;;5028197;28;20724;-67
2023/09/06 00:17:43;;;;;;;7.47;6.67;;;19.70;99.90;;;;;;5047095;28;20228;-67
2023/09/06 00:20:20;;;;;;;9.50;7.13;;;19.70;99.90;;;;;;5032125;28;20271;-67
2023/09/06 00:22:55;;;;;;;7.20;6.43;;;19.70;99.90;;;;;;5026509;28;20707;-67
2023/09/06 00:25:25;;;;;;;7.33;6.70;;;19.60;99.90;;;;;;5023480;28;20223;-67
2023/09/06 00:27:57;;;;;;;7.40;6.70;;;19.60;99.90;;;;;;5025680;28;20224;-67
2023/09/06 00:30:25;;;;;;;7.03;6.43;;;19.70;99.90;;;;;;5025370;28;20229;-67
2023/09/06 00:32:53;;;;;;;10.83;6.90;;;19.60;99.90;;;;;;5028407;28;20240;-67
2023/09/06 00:35:23;;;;;;;9.93;6.97;;;19.50;99.90;;;;;;5027341;28;20233;-67
2023/09/06 00:37:52;;;;;;;9.70;6.97;;;19.50;99.90;;;;;;5025719;28;20279;-67
2023/09/06 00:40:22;;;;;;;8.60;6.43;;;19.50;99.90;;;;;;5025321;28;20587;-67
2023/09/06 00:42:52;;;;;;;8.20;6.40;;;19.50;99.90;;;;;;5024783;28;20276;-66
2023/09/06 00:45:26;;;;;;;8.93;6.73;;;19.40;99.90;;;;;;5028436;28;20599;-66
2023/09/06 00:47:56;;;;;;;8.73;6.77;;;19.40;99.90;;;;;;5023985;28;20919;-66
2023/09/06 00:50:26;;;;;;;9.07;7.37;;;19.40;99.90;;;;;;5043508;28;20274;-66
2023/09/06 00:52:55;;;;;;;8.67;7.60;;;19.40;99.90;;;;;;5032852;28;20596;-66
2023/09/06 00:55:24;;;;;;;9.40;7.33;;;19.30;99.90;;;;;;5023278;28;20687;-67
2023/09/06 00:57:53;;;;;;;9.80;7.20;;;19.30;99.90;;;;;;5024688;28;20248;-66
2023/09/06 01:00:24;;;;;;;8.00;7.20;;;19.30;99.90;;;;;;5026427;28;20288;-66
2023/09/06 01:02:53;;;;;;;9.20;7.47;;;19.20;99.90;;;;;;5021743;28;20251;-67
2023/09/06 01:05:22;;;;;;;9.50;7.23;;;19.20;99.90;;;;;;5022828;28;20313;-66
2023/09/06 01:07:54;;;;;;;9.50;7.40;;;19.10;99.90;;;;;;5024290;28;20221;-67
2023/09/06 01:10:23;;;;;;;9.27;8.33;;;19.20;99.90;;;;;;5023223;28;20218;-67
2023/09/06 01:12:54;;;;;;;12.43;8.03;;;19.10;99.90;;;;;;5022933;28;20241;-67
2023/09/06 01:15:25;;;;;;;8.97;7.17;;;19.10;99.90;;;;;;5023691;28;20236;-67
2023/09/06 01:17:55;;;;;;;8.83;7.47;;;19.10;99.90;;;;;;5023169;28;20267;-67
2023/09/06 01:20:32;;;;;;;8.73;7.83;;;19.10;99.90;;;;;;5022242;28;20223;-67
2023/09/06 01:23:09;;;;;;;12.87;9.10;;;19.10;99.90;;;;;;5024733;28;20217;-67
2023/09/06 01:25:39;;;;;;;10.87;8.17;;;19.10;99.90;;;;;;5024797;28;20217;-67
2023/09/06 01:28:07;;;;;;;12.23;9.27;;;19.10;99.90;;;;;;5023296;28;20222;-67
2023/09/06 01:30:37;;;;;;;10.83;9.03;;;19.20;99.90;;;;;;5021863;28;20225;-67
2023/09/06 01:33:06;;;;;;;10.27;8.70;;;19.10;99.90;;;;;;5023342;28;20263;-66
2023/09/06 01:35:34;;;;;;;9.33;8.43;;;19.10;99.90;;;;;;5024463;28;20668;-67
2023/09/06 01:38:03;;;;;;;11.93;9.03;;;19.10;99.90;;;;;;5022015;28;20858;-67
2023/09/06 01:40:31;;;;;;;12.13;9.53;;;19.10;99.90;;;;;;5026341;28;20217;-67
2023/09/06 01:43:01;;;;;;;10.03;8.97;;;19.00;99.90;;;;;;5023030;28;20236;-67
2023/09/06 01:45:29;;;;;;;12.50;9.30;;;19.00;99.90;;;;;;5020180;28;20224;-67
2023/09/06 01:47:58;;;;;;;13.57;9.87;;;19.00;99.90;;;;;;5024037;28;20189;-66
2023/09/06 01:50:26;;;;;;;9.97;8.97;;;19.00;99.90;;;;;;5026699;28;20204;-66
2023/09/06 01:52:55;;;;;;;10.93;9.77;;;19.00;99.90;;;;;;5021769;28;20308;-66
2023/09/06 01:55:23;;;;;;;12.17;9.03;;;19.00;99.90;;;;;;5024730;28;20221;-67
2023/09/06 01:57:51;;;;;;;10.57;9.50;;;18.90;99.90;;;;;;5021341;28;20222;-67
2023/09/06 02:00:26;;;;;;;13.33;9.57;;;18.90;99.90;;;;;;5022567;28;20248;-67
2023/09/06 02:02:55;;;;;;;14.57;9.60;;;18.90;99.90;;;;;;5018877;28;20262;-67
2023/09/06 02:05:24;;;;;;;11.07;8.47;;;18.90;99.90;;;;;;5023343;28;20209;-68
2023/09/06 02:07:53;;;;;;;10.90;8.43;;;18.90;99.90;;;;;;5024960;28;20569;-67
2023/09/06 02:10:21;;;;;;;9.40;8.40;;;18.80;99.90;;;;;;5022797;28;20564;-67
2023/09/06 02:12:50;;;;;;;12.93;8.10;;;18.80;99.90;;;;;;5025083;28;20670;-67
2023/09/06 02:15:18;;;;;;;9.13;8.20;;;18.80;99.90;;;;;;5026385;28;20243;-67
2023/09/06 02:17:47;;;;;;;9.20;8.10;;;18.70;99.90;;;;;;5020960;28;20224;-67
2023/09/06 02:20:19;;;;;;;9.47;8.30;;;18.60;99.90;;;;;;5043331;28;20221;-67
2023/09/06 02:22:51;;;;;;;11.27;9.00;;;18.60;99.90;;;;;;5030148;28;20754;-67
2023/09/06 02:25:22;;;;;;;14.13;8.97;;;18.60;99.90;;;;;;5021855;28;20221;-67
2023/09/06 02:27:50;;;;;;;10.63;8.87;;;18.60;99.90;;;;;;5025240;28;20228;-67
2023/09/06 02:30:19;;;;;;;12.00;8.67;;;18.60;99.90;;;;;;5024970;28;20230;-67
2023/09/06 02:32:49;;;;;;;9.73;8.67;;;18.50;99.90;;;;;;5026204;28;20284;-68
2023/09/06 02:35:18;;;;;;;10.25;8.70;;;18.50;99.90;;;;;;5054846;28;20213;-67
2023/09/06 02:37:46;;;;;;;12.10;8.87;;;18.50;99.90;;;;;;5025313;28;20949;-67
2023/09/06 02:40:17;;;;;;;11.50;9.00;;;18.50;99.90;;;;;;5020472;28;20218;-67
2023/09/06 02:42:51;;;;;;;11.40;8.80;;;18.50;99.90;;;;;;5021339;28;20226;-68
2023/09/06 02:45:22;;;;;;;12.23;9.90;;;18.50;99.90;;;;;;5025195;28;20225;-68
2023/09/06 02:47:52;;;;;;;12.17;9.93;;;18.40;99.90;;;;;;5020813;28;20247;-67
2023/09/06 02:50:23;;;;;;;14.77;9.97;;;18.50;99.90;;;;;;5023409;28;20312;-67
2023/09/06 02:52:56;;;;;;;11.40;9.30;;;18.50;99.90;;;;;;5021114;28;20232;-67
2023/09/06 02:55:24;;;;;;;12.77;9.23;;;18.50;99.90;;;;;;5021647;28;20239;-67
2023/09/06 02:57:56;;;;;;;12.77;9.63;;;18.40;99.90;;;;;;5024018;28;20221;-67
2023/09/06 03:00:25;;;;;;;13.03;10.03;;;18.40;99.90;;;;;;5020789;28;20264;-68
2023/09/06 03:02:59;;;;;;;13.13;10.97;;;18.40;99.90;;;;;;5052103;28;20556;-68
2023/09/06 03:05:29;;;;;;;16.60;10.83;;;18.40;99.90;;;;;;5021888;28;20221;-67
2023/09/06 03:07:57;;;;;;;14.57;11.77;;;18.40;99.90;;;;;;5021961;28;20225;-68
2023/09/06 03:10:25;;;;;;;13.73;11.30;;;18.40;99.90;;;;;;5019430;28;20224;-68
2023/09/06 03:12:55;;;;;;;14.37;10.43;;;18.40;99.90;;;;;;5024332;28;20463;-68
2023/09/06 03:15:24;;;;;;;14.43;9.83;;;18.30;99.90;;;;;;5019957;28;20588;-68
2023/09/06 03:17:53;;;;;;;15.30;10.17;;;18.30;99.90;;;;;;5019937;28;20245;-68
2023/09/06 03:20:31;;;;;;;13.27;10.17;;;18.30;99.90;;;;;;5017897;28;20245;-68
2023/09/06 03:23:01;;;;;;;18.53;11.40;;;18.20;99.90;;;;;;5018030;28;20315;-68
2023/09/06 03:25:32;;;;;;;16.30;12.23;;;18.30;99.90;;;;;;5021873;28;20733;-68
2023/09/06 03:28:01;;;;;;;17.17;13.07;;;18.30;99.90;;;;;;5023096;28;20592;-68
2023/09/06 03:30:31;;;;;;;23.20;13.63;;;18.20;99.90;;;;;;5023338;28;20221;-68
2023/09/06 03:32:59;;;;;;;21.03;12.33;;;18.20;99.90;;;;;;5022122;28;20194;-67
2023/09/06 03:35:29;;;;;;;15.13;12.30;;;18.20;99.90;;;;;;5026605;28;20221;-68
2023/09/06 03:37:57;;;;;;;17.57;11.93;;;18.20;99.90;;;;;;5027191;28;20291;-68
2023/09/06 03:40:34;;;;;;;19.57;13.40;;;18.10;99.90;;;;;;5027138;28;20220;-68
2023/09/06 03:43:14;;;;;;;16.70;12.60;;;18.10;99.90;;;;;;5056320;28;20213;-68
2023/09/06 03:45:45;;;;;;;18.77;12.60;;;18.10;99.90;;;;;;5026919;28;20221;-68
2023/09/06 03:48:14;;;;;;;17.03;13.33;;;18.10;99.90;;;;;;5022765;28;20179;-67
2023/09/06 03:50:45;;;;;;;20.47;13.60;;;18.10;99.90;;;;;;5026649;28;20562;-68
2023/09/06 03:53:14;;;;;;;20.30;13.97;;;18.10;99.90;;;;;;5024789;28;20225;-68
2023/09/06 03:55:43;;;;;;;18.67;14.50;;;18.10;99.90;;;;;;5025847;28;20225;-68
2023/09/06 03:58:11;;;;;;;16.97;10.90;;;18.00;99.90;;;;;;5023050;28;20716;-68
2023/09/06 04:00:43;;;;;;;19.43;11.17;;;18.00;99.90;;;;;;5023888;28;20224;-68
2023/09/06 04:03:12;;;;;;;13.80;10.27;;;17.90;99.90;;;;;;5023316;28;20194;-68
2023/09/06 04:05:45;;;;;;;16.07;11.07;;;17.90;99.90;;;;;;5021248;28;20225;-68
2023/09/06 04:08:17;;;;;;;14.00;10.83;;;17.80;99.90;;;;;;5026180;28;20587;-68
2023/09/06 04:10:51;;;;;;;17.07;11.80;;;17.90;99.90;;;;;;5026748;28;20217;-68
2023/09/06 04:13:20;;;;;;;17.20;12.40;;;17.80;99.90;;;;;;5021050;28;20573;-68
2023/09/06 04:15:48;;;;;;;15.07;10.87;;;17.80;99.90;;;;;;5022826;28;20271;-68
2023/09/06 04:18:18;;;;;;;13.60;11.17;;;17.80;99.90;;;;;;5024159;28;20238;-68
2023/09/06 04:20:49;;;;;;;16.60;11.37;;;17.80;99.90;;;;;;5019629;28;20196;-68
2023/09/06 04:23:18;;;;;;;17.77;12.50;;;17.70;99.90;;;;;;5029945;28;20233;-68
2023/09/06 04:25:46;;;;;;;16.53;10.50;;;17.80;99.90;;;;;;5022092;28;20218;-67
2023/09/06 04:28:19;;;;;;;22.73;11.80;;;17.70;99.90;;;;;;5023311;28;20587;-67
2023/09/06 04:30:47;;;;;;;14.57;11.03;;;17.70;99.90;;;;;;5024798;28;20217;-67
2023/09/06 04:33:16;;;;;;;28.80;11.87;;;17.70;99.90;;;;;;5024397;28;20198;-68
2023/09/06 04:35:46;;;;;;;28.57;10.80;;;17.60;99.90;;;;;;5027968;28;20225;-68
2023/09/06 04:38:18;;;;;;;19.97;10.17;;;17.60;99.90;;;;;;5022255;28;20222;-68
2023/09/06 04:40:48;;;;;;;15.97;10.23;;;17.60;99.90;;;;;;5025300;28;20225;-67
2023/09/06 04:43:18;;;;;;;14.97;10.27;;;17.60;99.90;;;;;;5025174;28;20224;-68
2023/09/06 04:45:47;;;;;;;16.43;10.10;;;17.60;99.90;;;;;;5025346;28;20225;-68
2023/09/06 04:48:17;;;;;;;15.80;9.67;;;17.50;99.90;;;;;;5023386;28;20712;-68
2023/09/06 04:50:47;;;;;;;15.70;10.23;;;17.50;99.90;;;;;;5026820;28;20202;-68
2023/09/06 04:53:17;;;;;;;17.20;10.37;;;17.50;99.90;;;;;;5027227;28;20217;-68
2023/09/06 04:55:49;;;;;;;18.97;10.23;;;17.50;99.90;;;;;;5022200;28;20354;-68
2023/09/06 04:58:18;;;;;;;15.80;9.97;;;17.50;99.90;;;;;;5017134;28;20231;-68
2023/09/06 05:00:48;;;;;;;17.27;9.60;;;17.50;99.90;;;;;;5023506;28;20221;-68
2023/09/06 05:03:18;;;;;;;21.37;9.30;;;17.40;99.90;;;;;;5019393;28;20340;-67
2023/09/06 05:05:48;;;;;;;12.97;9.13;;;17.40;99.90;;;;;;5023862;28;20284;-68
2023/09/06 05:08:19;;;;;;;22.20;10.33;;;17.40;99.90;;;;;;5022956;28;20226;-67
2023/09/06 05:10:51;;;;;;;11.97;9.47;;;17.30;99.90;;;;;;5022680;28;20229;-67
2023/09/06 05:13:20;;;;;;;21.63;8.77;;;17.30;99.90;;;;;;5025314;28;20229;-67
2023/09/06 05:15:48;;;;;;;18.97;8.80;;;17.30;99.90;;;;;;5027061;28;20222;-68
2023/09/06 05:18:17;;;;;;;20.47;9.13;;;17.30;99.90;;;;;;5025602;28;20621;-67
2023/09/06 05:20:45;;;;;;;15.43;8.40;;;17.30;99.90;;;;;;5024437;28;20208;-67
2023/09/06 05:23:15;;;;;;;15.73;9.27;;;17.30;99.90;;;;;;5021449;28;20212;-67
2023/09/06 05:25:46;;;;;;;16.80;9.17;;;17.30;99.90;;;;;;5023147;28;20232;-67
2023/09/06 05:28:15;;;;;;;20.37;8.07;;;17.30;99.90;;;;;;5023519;28;20692;-68
2023/09/06 05:30:45;;;;;;;14.30;8.47;;;17.30;99.90;;;;;;5022591;28;20221;-67
2023/09/06 05:33:15;;;;;;;16.20;8.47;;;17.30;99.90;;;;;;5052421;28;20210;-67
2023/09/06 05:35:44;;;;;;;16.83;8.43;;;17.30;99.90;;;;;;5024304;28;20193;-69
2023/09/06 05:38:12;;;;;;;13.20;7.67;;;17.30;99.90;;;;;;5021950;28;20224;-67
2023/09/06 05:40:43;;;;;;;10.70;7.87;;;17.30;99.90;;;;;;5022761;28;20225;-68
2023/09/06 05:43:14;;;;;;;14.70;8.80;;;17.30;99.90;;;;;;5021185;28;20303;-67
2023/09/06 05:45:42;;;;;;;8.50;7.13;;;17.30;99.90;;;;;;5024037;28;20329;-67
2023/09/06 05:48:10;;;;;;;11.73;6.80;;;17.40;99.90;;;;;;5025348;28;20186;-66
2023/09/06 05:50:54;;;;;;;15.97;7.57;;;17.40;99.90;;;;;;5022001;28;20193;-67
2023/09/06 05:53:23;;;;;;;11.57;7.80;;;17.50;99.90;;;;;;5025667;28;20217;-67
2023/09/06 05:55:52;;;;;;;15.63;7.77;;;17.50;99.90;;;;;;5020705;28;20238;-67
2023/09/06 05:58:21;;;;;;;10.67;7.63;;;17.50;99.90;;;;;;5023035;28;20214;-68
2023/09/06 06:00:53;;;;;;;15.53;8.43;;;17.50;99.90;;;;;;5023713;28;20595;-67
2023/09/06 06:03:21;;;;;;;12.87;7.57;;;17.50;99.90;;;;;;5017803;28;20744;-66
2023/09/06 06:05:51;;;;;;;8.23;7.43;;;17.50;99.90;;;;;;5027503;28;20289;-67
2023/09/06 06:08:19;;;;;;;9.97;8.30;;;17.60;99.90;;;;;;5022562;28;20210;-67
2023/09/06 06:10:48;;;;;;;11.87;8.73;;;17.60;99.90;;;;;;5025928;28;20276;-67
2023/09/06 06:13:16;;;;;;;12.27;8.13;;;17.60;99.90;;;;;;5025784;28;20245;-66
2023/09/06 06:15:46;;;;;;;11.90;8.93;;;17.70;99.90;;;;;;5021673;28;20225;-67
2023/09/06 06:18:15;;;;;;;12.80;8.17;;;17.70;99.90;;;;;;5025517;28;20249;-67
2023/09/06 06:20:43;;;;;;;15.50;8.43;;;17.80;99.90;;;;;;5021849;28;20193;-68
2023/09/06 06:23:12;;;;;;;10.40;7.63;;;18.00;99.90;;;;;;5020303;28;20228;-68
2023/09/06 06:25:40;;;;;;;11.10;7.83;;;18.20;99.90;;;;;;5021566;28;20217;-68
2023/09/06 06:28:09;;;;;;;10.00;8.33;;;18.40;99.90;;;;;;5021553;28;20221;-68
2023/09/06 06:30:37;;;;;;;7.60;6.63;;;18.60;99.90;;;;;;5023648;28;20686;-68
2023/09/06 06:33:07;;;;;;;8.50;6.27;;;18.90;99.90;;;;;;5018091;28;20205;-67
2023/09/06 06:35:36;;;;;;;6.47;5.50;;;19.10;99.90;;;;;;5019814;28;20672;-67
2023/09/06 06:38:05;;;;;;;6.37;5.63;;;19.30;99.90;;;;;;5023094;28;20255;-68
2023/09/06 06:40:36;;;;;;;8.30;6.33;;;19.60;99.90;;;;;;5024755;28;20731;-68
2023/09/06 06:43:06;;;;;;;10.77;6.00;;;19.80;99.90;;;;;;5025675;28;20245;-68
2023/09/06 06:45:35;;;;;;;11.50;5.37;;;20.00;99.90;;;;;;5029520;28;20584;-67
2023/09/06 06:48:04;;;;;;;10.83;5.30;;;20.30;99.90;;;;;;5026433;28;20190;-68
2023/09/06 06:50:34;;;;;;;5.30;4.80;;;20.50;99.90;;;;;;5025832;28;20194;-67
2023/09/06 06:53:03;;;;;;;6.77;4.80;;;20.70;99.90;;;;;;5026672;28;20217;-67
2023/09/06 06:55:32;;;;;;;6.67;4.63;;;21.00;99.90;;;;;;5026864;28;20241;-67
2023/09/06 06:58:00;;;;;;;14.17;4.47;;;21.30;99.90;;;;;;5026117;28;20220;-67
2023/09/06 07:00:31;;;;;;;6.97;4.40;;;21.50;99.90;;;;;;5026703;28;20221;-67
2023/09/06 07:03:03;;;;;;;7.10;4.03;;;21.70;99.90;;;;;;5023870;28;20189;-67
2023/09/06 07:05:31;;;;;;;9.53;4.50;;;21.80;99.90;;;;;;5027534;28;20197;-68
2023/09/06 07:08:02;;;;;;;4.30;3.90;;;22.00;99.90;;;;;;5024870;28;20325;-68
2023/09/06 07:10:31;;;;;;;4.57;4.17;;;22.10;99.90;;;;;;5031004;28;20692;-67
2023/09/06 07:13:00;;;;;;;7.10;4.10;;;22.30;99.90;;;;;;5024577;28;20236;-67
2023/09/06 07:15:28;;;;;;;7.47;4.10;;;22.40;99.90;;;;;;5030133;28;20246;-67
2023/09/06 07:17:57;;;;;;;5.70;4.17;;;22.60;99.90;;;;;;5021958;28;20205;-67
2023/09/06 07:20:25;;;;;;;8.93;4.23;;;22.70;99.90;;;;;;5045600;28;20227;-67
2023/09/06 07:22:54;;;;;;;4.47;3.90;;;22.80;99.90;;;;;;5047182;28;20307;-67
2023/09/06 07:25:24;;;;;;;4.67;3.70;;;23.10;99.90;;;;;;5047392;28;20226;-67
2023/09/06 07:27:52;;;;;;;5.17;3.43;;;23.20;99.90;;;;;;5044902;28;20343;-67
2023/09/06 07:30:21;;;;;;;4.20;3.43;;;23.30;99.90;;;;;;5044085;28;20686;-68
2023/09/06 07:32:49;;;;;;;4.63;4.10;;;23.40;99.90;;;;;;5048393;28;20339;-68
2023/09/06 07:35:18;;;;;;;7.27;3.80;;;23.60;99.90;;;;;;5049859;28;20223;-68
2023/09/06 07:37:46;;;;;;;3.30;3.10;;;23.70;99.90;;;;;;5046383;28;20220;-68
2023/09/06 07:40:14;;;;;;;5.20;3.13;;;23.80;99.90;;;;;;5049295;28;20236;-68
2023/09/06 07:42:44;;;;;;;7.87;3.50;;;24.00;99.90;;;;;;5045360;28;20575;-68
2023/09/06 07:45:12;;;;;;;5.60;3.30;;;24.00;99.90;;;;;;5046055;28;20242;-68
2023/09/06 07:47:41;;;;;;;3.33;3.10;;;24.20;99.90;;;;;;5044497;28;20190;-68
2023/09/06 07:50:10;;;;;;;3.60;3.30;;;24.30;99.90;;;;;;5048313;28;20220;-68
2023/09/06 07:52:39;;;;;;;3.43;3.20;;;24.30;99.90;;;;;;5047344;28;20231;-66
2023/09/06 07:55:08;;;;;;;5.47;3.47;;;24.50;99.90;;;;;;5046784;28;20221;-66
2023/09/06 07:57:37;;;;;;;5.03;3.10;;;24.60;99.90;;;;;;5046359;28;20734;-66
2023/09/06 08:00:08;;;;;;;3.30;3.10;;;24.60;99.90;;;;;;5045527;28;20342;-67
2023/09/06 08:02:36;;;;;;;5.60;3.00;;;24.70;99.90;;;;;;5050035;28;20199;-67
2023/09/06 08:05:05;;;;;;;3.47;3.17;;;24.70;99.90;;;;;;5056949;28;20220;-68
2023/09/06 08:07:35;;;;;;;3.50;3.20;;;24.80;99.90;;;;;;5029619;28;20220;-67
2023/09/06 08:10:08;;;;;;;4.27;3.30;;;25.00;99.90;;;;;;5026605;28;20264;-67
2023/09/06 08:12:37;;;;;;;3.13;2.93;;;25.00;99.90;;;;;;5027129;28;20308;-67
2023/09/06 08:15:08;;;;;;;4.63;3.40;;;25.20;99.90;;;;;;5026384;28;20230;-67
2023/09/06 08:17:37;;;;;;;3.97;2.70;;;25.20;99.90;;;;;;5025163;28;20228;-66
2023/09/06 08:20:08;;;;;;;3.67;3.37;;;25.20;99.90;;;;;;5028729;28;20236;-67
2023/09/06 08:22:40;;;;;;;3.83;2.70;;;25.30;99.90;;;;;;5026986;28;20224;-66
2023/09/06 08:25:13;;;;;;;2.90;2.67;;;25.30;99.90;;;;;;5029325;28;20216;-67
2023/09/06 08:27:41;;;;;;;5.20;2.60;;;25.50;99.90;;;;;;5046143;28;20253;-66
2023/09/06 08:30:13;;;;;;;5.80;3.00;;;25.60;99.90;;;;;;5025471;28;20576;-66
2023/09/06 08:32:44;;;;;;;2.70;2.60;;;25.60;99.90;;;;;;5030473;28;20592;-67
2023/09/06 08:35:13;;;;;;;3.13;2.80;;;25.80;99.90;;;;;;5031831;28;20209;-68
2023/09/06 08:37:42;;;;;;;4.80;2.80;;;25.70;99.90;;;;;;5021676;28;20221;-67
2023/09/06 08:40:11;;;;;;;4.77;2.90;;;25.70;99.90;;;;;;5026101;28;20803;-67
2023/09/06 08:42:40;;;;;;;3.63;2.63;;;25.90;99.90;;;;;;5018200;28;20225;-67
2023/09/06 08:45:11;;;;;;;4.93;2.27;;;26.00;99.90;;;;;;5023940;28;20292;-67
2023/09/06 08:47:40;;;;;;;2.80;2.60;;;26.20;99.90;;;;;;5027203;28;20324;-67
2023/09/06 08:50:13;;;;;;;2.83;2.63;;;26.30;99.90;;;;;;5025361;28;20711;-67
2023/09/06 08:52:42;;;;;;;2.50;2.40;;;26.40;99.90;;;;;;5027585;28;20228;-67
2023/09/06 08:55:11;;;;;;;2.87;2.63;;;26.60;99.90;;;;;;5030227;28;20231;-68
2023/09/06 08:57:41;;;;;;;2.50;2.30;;;26.60;99.90;;;;;;5026581;28;20233;-67
2023/09/06 09:00:13;;;;;;;3.70;2.70;;;26.70;99.90;;;;;;5026095;28;20202;-68
2023/09/06 09:02:43;;;;;;;4.50;2.67;;;26.70;99.90;;;;;;5030490;28;20216;-67
2023/09/06 09:05:13;;;;;;;2.65;2.45;;;26.80;99.90;;;;;;5029373;28;20325;-67
2023/09/06 09:07:50;;;;;;;2.83;2.50;;;26.80;99.90;;;;;;5026304;28;20222;-67
2023/09/06 09:10:20;;;;;;;2.90;2.60;;;26.70;99.90;;;;;;5028406;28;20217;-66
2023/09/06 09:12:53;;;;;;;2.87;2.53;;;26.70;99.90;;;;;;5025549;28;20253;-68
2023/09/06 09:15:25;;;;;;;3.33;2.37;;;26.90;99.90;;;;;;5028313;28;20225;-67
2023/09/06 09:17:54;;;;;;;2.70;2.40;;;26.90;99.90;;;;;;5030242;28;20228;-68
2023/09/06 09:20:26;;;;;;;2.30;2.10;;;26.90;99.90;;;;;;5049338;28;20224;-67
2023/09/06 09:23:01;;;;;;;2.90;2.13;;;26.90;99.90;;;;;;5045020;28;20214;-67
2023/09/06 09:25:31;;;;;;;3.13;2.53;;;27.10;99.90;;;;;;5044586;28;20216;-67
2023/09/06 09:28:01;;;;;;;2.80;2.38;;;27.30;99.90;;;;;;5048784;28;20649;-67
2023/09/06 09:30:33;;;;;;;2.90;2.50;;;27.40;99.90;;;;;;5048526;28;20575;-67
2023/09/06 09:33:03;;;;;;;2.60;2.50;;;27.50;99.90;;;;;;5049896;28;20200;-67
2023/09/06 09:35:34;;;;;;;2.35;2.25;;;27.50;99.90;;;;;;5047703;28;20190;-67
2023/09/06 09:38:06;;;;;;;3.35;2.58;;;27.60;99.90;;;;;;5040699;28;20217;-67
2023/09/06 09:40:34;;;;;;;2.47;2.30;;;27.60;99.90;;;;;;5038505;28;20221;-67
2023/09/06 09:43:19;;;;;;;5.85;2.85;;;27.70;99.90;;;;;;5046720;28;20707;-67
2023/09/06 09:45:49;;;;;;;6.15;2.40;;;27.70;99.90;;;;;;5041672;28;20907;-67
2023/09/06 09:48:18;;;;;;;2.97;2.75;;;27.70;99.90;;;;;;5061492;28;20188;-67
2023/09/06 09:50:48;;;;;;;4.30;2.35;;;27.80;99.90;;;;;;5051273;28;20237;-67
2023/09/06 09:53:23;;;;;;;2.55;2.35;;;28.20;99.90;;;;;;5046061;28;20222;-67
2023/09/06 09:55:54;;;;;;;2.40;2.20;;;28.20;99.90;;;;;;5045520;28;20228;-66
2023/09/06 09:58:23;;;;;;;2.50;2.30;;;28.40;99.90;;;;;;5043813;28;20223;-63
2023/09/06 10:00:54;;;;;;;2.50;2.30;;;28.50;99.90;;;;;;5046704;28;20709;-70
2023/09/06 10:03:28;;;;;;;2.60;2.40;;;28.60;99.90;;;;;;5040394;28;20252;-60
2023/09/06 10:05:59;;;;;;;3.10;2.60;;;28.90;99.90;;;;;;5045557;28;20217;-67
2023/09/06 10:08:32;;;;;;;2.70;2.47;;;29.10;99.90;;;;;;5043931;28;20694;-67
2023/09/06 10:11:00;;;;;;;2.90;2.70;;;29.30;99.90;;;;;;5044817;28;20587;-67
2023/09/06 10:13:29;;;;;;;2.70;2.47;;;29.40;99.90;;;;;;5038324;28;20577;-66
2023/09/06 10:16:00;;;;;;;3.20;2.65;;;29.50;99.90;;;;;;5038863;28;20224;-67
2023/09/06 10:18:29;;;;;;;2.78;2.47;;;29.80;99.90;;;;;;5038419;28;20232;-67
2023/09/06 10:20:59;;;;;;;6.13;3.00;;;30.10;99.90;;;;;;5042260;28;20217;-67
2023/09/06 10:23:30;;;;;;;2.83;2.35;;;30.40;99.90;;;;;;5025316;28;21084;-67
2023/09/06 10:26:01;;;;;;;7.25;2.78;;;30.40;99.90;;;;;;5040115;28;20225;-66
2023/09/06 10:28:32;;;;;;;3.97;2.58;;;30.40;99.90;;;;;;5040775;28;20221;-67
2023/09/06 10:31:08;;;;;;;2.88;2.30;;;30.60;99.90;;;;;;5044533;28;20220;-66
2023/09/06 10:33:59;;;;;;;4.78;2.50;;;30.70;99.90;;;;;;5042612;28;20232;-67
2023/09/06 10:36:30;;;;;;;3.95;2.50;;;30.80;99.90;;;;;;5046249;28;20213;-67
2023/09/06 10:39:18;;;;;;;4.38;2.40;;;30.90;99.90;;;;;;5045287;28;20270;-66
2023/09/06 10:42:20;;;;;;;5.30;2.42;;;31.10;99.90;;;;;;5038310;28;20225;-66
2023/09/06 10:45:12;;;;;;;2.80;2.58;;;31.10;99.90;;;;;;5003152;28;20232;-66
2023/09/06 10:47:43;;;;;;;4.50;2.47;;;31.20;99.90;;;;;;4995118;28;20226;-67
2023/09/06 10:50:19;;;;;;;3.70;2.45;;;31.40;99.90;;;;;;5013813;28;20789;-67
2023/09/06 10:52:53;;;;;;;6.15;2.40;;;31.50;99.90;;;;;;5052015;28;20217;-66
2023/09/06 10:55:24;;;;;;;2.38;2.28;;;31.70;99.90;;;;;;5024660;28;20223;-66
2023/09/06 10:58:03;;;;;;;2.35;2.25;;;31.60;99.90;;;;;;5019209;28;20221;-66
2023/09/06 11:00:34;;;;;;;2.72;2.17;;;31.70;99.90;;;;;;5019323;28;20271;-66
2023/09/06 11:03:31;;;;;;;2.38;2.28;;;32.00;99.90;;;;;;5024854;28;20798;-65
2023/09/06 11:06:04;;;;;;;4.38;2.33;;;32.00;99.90;;;;;;5024104;28;20611;-66
2023/09/06 11:08:33;;;;;;;5.10;2.25;;;32.20;99.90;;;;;;5030132;28;20217;-66
2023/09/06 11:11:07;;;;;;;2.80;2.08;;;32.30;99.90;;;;;;5023945;28;20209;-66
2023/09/06 11:13:37;;;;;;;2.33;2.13;;;32.30;99.90;;;;;;5021810;28;20225;-66
2023/09/06 11:16:12;;;;;;;3.55;2.00;;;32.50;99.90;;;;;;5023799;28;20608;-66
2023/09/06 11:18:46;;;;;;;4.75;2.30;;;32.50;99.90;;;;;;5021628;28;20262;-66
2023/09/06 11:21:18;;;;;;;4.60;2.47;;;32.40;99.90;;;;;;5025477;28;20207;-66
2023/09/06 11:23:48;;;;;;;2.53;2.13;;;32.30;99.90;;;;;;5024965;28;20247;-66
2023/09/06 11:26:17;;;;;;;4.13;2.42;;;32.20;99.90;;;;;;5017410;28;20221;-66
2023/09/06 11:28:47;;;;;;;5.43;2.25;;;32.30;99.90;;;;;;5019284;28;20304;-66
2023/09/06 11:31:23;;;;;;;5.57;2.25;;;32.50;99.90;;;;;;5021925;28;20209;-66
2023/09/06 11:33:55;;;;;;;3.42;2.50;;;32.60;99.90;;;;;;5019687;28;20219;-66
2023/09/06 11:36:29;;;;;;;4.60;2.20;;;32.80;99.90;;;;;;5023063;28;20307;-66
2023/09/06 11:38:58;;;;;;;2.05;2.00;;;33.00;99.90;;;;;;5023714;28;20189;-66
2023/09/06 11:41:28;;;;;;;2.85;2.05;;;33.00;99.90;;;;;;5045380;28;20224;-66
2023/09/06 11:44:00;;;;;;;1.88;1.77;;;33.00;99.90;;;;;;5030679;28;20747;-66
2023/09/06 11:46:31;;;;;;;6.63;2.28;;;33.20;99.90;;;;;;5022090;28;20229;-66
2023/09/06 11:49:01;;;;;;;1.77;1.67;;;33.30;99.90;;;;;;5025763;28;20244;-66
2023/09/06 11:51:30;;;;;;;2.10;2.00;;;33.30;99.90;;;;;;5025247;28;20221;-66
2023/09/06 11:54:00;;;;;;;2.03;1.75;;;33.20;99.90;;;;;;5021843;28;20194;-66
2023/09/06 11:56:33;;;;;;;2.17;2.08;;;33.10;99.90;;;;;;5028133;28;20558;-67
2023/09/06 11:59:06;;;;;;;2.80;1.90;;;33.00;99.90;;;;;;5023570;28;20676;-66
2023/09/06 12:01:40;;;;;;;1.80;1.70;;;33.00;99.90;;;;;;5028627;28;20218;-66
2023/09/06 12:04:15;;;;;;;2.88;2.05;;;33.00;99.90;;;;;;5027065;28;20225;-65
2023/09/06 12:06:44;;;;;;;3.47;2.00;;;32.90;99.90;;;;;;5027818;28;20231;-66
2023/09/06 12:09:15;;;;;;;2.67;2.17;;;32.80;99.90;;;;;;5032848;28;20193;-65
2023/09/06 12:11:43;;;;;;;1.70;1.60;;;32.80;99.90;;;;;;5028976;28;20256;-65
2023/09/06 12:14:13;;;;;;;3.28;1.80;;;32.80;99.90;;;;;;5026837;28;20221;-65
2023/09/06 12:16:42;;;;;;;2.47;1.75;;;32.80;99.90;;;;;;5028007;28;20241;-65
2023/09/06 12:19:13;;;;;;;4.28;2.05;;;32.80;99.90;;;;;;5030703;28;20217;-65
2023/09/06 12:21:42;;;;;;;2.08;1.98;;;32.80;99.90;;;;;;5024059;28;20233;-66
2023/09/06 12:24:11;;;;;;;3.08;1.70;;;32.80;99.90;;;;;;5023412;28;20196;-66
2023/09/06 12:26:39;;;;;;;3.80;1.63;;;32.80;99.90;;;;;;5027247;28;20665;-66
2023/09/06 12:29:08;;;;;;;2.13;2.00;;;32.80;99.90;;;;;;5024742;28;20226;-65
2023/09/06 12:31:36;;;;;;;2.15;1.90;;;32.70;99.90;;;;;;5025324;28;20218;-66
2023/09/06 12:34:04;;;;;;;2.45;1.77;;;32.70;99.90;;;;;;5022024;28;20253;-66
2023/09/06 12:36:34;;;;;;;3.15;1.95;;;32.60;99.90;;;;;;5024942;28;20578;-66
2023/09/06 12:39:06;;;;;;;3.03;2.10;;;32.60;99.90;;;;;;5022065;28;20630;-66
2023/09/06 12:41:34;;;;;;;2.13;1.90;;;32.60;99.90;;;;;;5024542;28;20276;-65
2023/09/06 12:44:03;;;;;;;3.80;2.30;;;32.60;99.90;;;;;;5024074;28;20218;-65
2023/09/06 12:46:32;;;;;;;3.28;2.17;;;32.30;99.90;;;;;;5024628;28;20225;-66
2023/09/06 12:49:00;;;;;;;2.28;2.00;;;32.20;99.90;;;;;;5024791;28;20293;-66
2023/09/06 12:51:28;;;;;;;2.22;2.05;;;32.10;99.90;;;;;;5020471;28;20309;-66
2023/09/06 12:53:58;;;;;;;2.10;2.00;;;32.30;99.90;;;;;;5025058;28;20197;-66
2023/09/06 12:56:27;;;;;;;2.97;2.42;;;32.10;99.90;;;;;;5042593;28;20227;-65