Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:16;;;;;;;2.70;2.40;;;;;;;15.00;61.52;98243.84;5113061;28;20027;-77
2021/05/17 00:02:43;;;;;;;2.53;2.05;;;;;;;14.97;61.45;98242.59;5113009;28;20482;-76
2021/05/17 00:05:10;;;;;;;2.45;2.25;;;;;;;14.95;61.47;98244.06;5112989;28;20432;-77
2021/05/17 00:07:36;;;;;;;2.10;1.98;;;;;;;14.92;61.36;98258.19;5114558;28;20016;-79
2021/05/17 00:10:04;;;;;;;2.67;2.08;;;;;;;14.86;61.43;98255.66;5112839;28;20084;-79
2021/05/17 00:12:30;;;;;;;2.50;2.30;;;;;;;14.80;61.68;98262.31;5112925;28;20028;-79
2021/05/17 00:14:56;;;;;;;3.90;2.55;;;;;;;14.77;61.58;98268.38;5112845;28;20497;-77
2021/05/17 00:17:22;;;;;;;2.33;2.13;;;;;;;14.72;61.35;98258.56;5112707;28;20031;-82
2021/05/17 00:19:47;;;;;;;2.30;2.10;;;;;;;14.67;61.51;98252.56;5113156;28;20024;-82
2021/05/17 00:22:13;;;;;;;2.17;1.98;;;;;;;14.63;61.25;98259.69;5112628;28;20117;-82
2021/05/17 00:24:38;;;;;;;2.80;2.45;;;;;;;14.61;61.48;98256.50;5112708;28;20019;-79
2021/05/17 00:27:04;;;;;;;2.38;2.17;;;;;;;14.55;61.86;98261.28;5112595;28;20114;-82
2021/05/17 00:29:30;;;;;;;2.83;2.38;;;;;;;14.49;61.68;98247.22;5112399;28;20084;-80
2021/05/17 00:31:56;;;;;;;5.38;2.70;;;;;;;14.44;61.82;98246.59;5112625;28;20104;-81
2021/05/17 00:34:22;;;;;;;2.45;2.25;;;;;;;14.33;61.67;98252.31;5112736;28;20024;-78
2021/05/17 00:36:48;;;;;;;4.50;2.42;;;;;;;14.31;61.46;98257.22;5112258;28;20024;-80
2021/05/17 00:39:14;;;;;;;2.30;1.95;;;;;;;14.23;61.49;98261.53;5112505;28;20030;-79
2021/05/17 00:41:42;;;;;;;2.15;2.05;;;;;;;14.17;61.35;98260.09;5112583;28;20382;-80
2021/05/17 00:44:08;;;;;;;2.65;2.08;;;;;;;14.13;61.31;98269.13;5111765;28;20481;-83
2021/05/17 00:46:34;;;;;;;1.50;1.40;;;;;;;14.07;61.47;98261.22;5112357;28;20024;-83
2021/05/17 00:49:00;;;;;;;1.80;1.70;;;;;;;14.03;61.58;98262.97;5112104;28;20059;-81
2021/05/17 00:51:26;;;;;;;2.10;1.80;;;;;;;13.99;61.78;98266.59;5112267;28;20066;-80
2021/05/17 00:53:52;;;;;;;1.95;1.60;;;;;;;13.92;61.94;98270.56;5112324;28;20055;-79
2021/05/17 00:56:19;;;;;;;1.90;1.80;;;;;;;13.85;62.04;98267.53;5111893;28;20026;-79
2021/05/17 00:58:47;;;;;;;2.45;2.25;;;;;;;13.82;62.23;98265.50;5112070;28;20020;-79
2021/05/17 01:01:12;;;;;;;2.55;2.35;;;;;;;13.76;61.97;98269.47;5111890;28;20583;-79
2021/05/17 01:03:38;;;;;;;2.35;2.10;;;;;;;13.69;62.13;98271.81;5112021;28;20108;-81
2021/05/17 01:06:04;;;;;;;2.85;2.33;;;;;;;13.64;62.73;98267.38;5111729;28;20535;-80
2021/05/17 01:08:45;;;;;;;2.38;2.05;;;;;;;13.61;62.13;98266.13;5111723;28;20020;-79
2021/05/17 01:11:11;;;;;;;1.98;1.88;;;;;;;13.59;62.43;98264.88;5111671;28;20024;-78
2021/05/17 01:13:40;;;;;;;4.80;2.20;;;;;;;13.58;62.54;98263.28;5112025;28;20030;-78
2021/05/17 01:16:05;;;;;;;;;;;;;;;13.54;62.46;98265.03;5111952;28;20031;-77
2021/05/17 01:18:33;;;;;;;2.00;1.77;;;;;;;13.49;62.70;98263.28;5111869;28;20285;-78
2021/05/17 01:20:58;;;;;;;2.53;2.10;;;;;;;13.42;63.09;98261.03;5111733;28;20077;-77
2021/05/17 01:25:51;;;;;;;2.28;2.08;;;;;;;13.37;63.08;98250.44;5113543;28;20093;-82
2021/05/17 01:28:21;;;;;;;2.58;2.03;;;;;;;13.36;63.48;98253.44;5111385;28;20091;-79
2021/05/17 01:30:50;;;;;;;2.35;2.15;;;;;;;13.35;63.41;98251.84;5111423;28;20063;-80
2021/05/17 01:33:16;;;;;;;2.50;2.28;;;;;;;13.35;63.34;98255.31;5111207;28;20027;-83
2021/05/17 01:35:43;;;;;;;3.13;2.40;;;;;;;13.33;63.25;98259.41;5111495;28;20034;-84
2021/05/17 01:38:08;;;;;;;1.98;1.85;;;;;;;13.32;63.44;98263.19;5111034;28;20032;-83
2021/05/17 01:40:38;;;;;;;2.00;1.80;;;;;;;13.28;63.32;98258.47;5111014;28;20058;-81
2021/05/17 01:43:05;;;;;;;2.72;2.53;;;;;;;13.25;63.21;98252.94;5110870;28;20076;-82
2021/05/17 01:45:31;;;;;;;2.63;2.08;;;;;;;13.24;63.00;98254.03;5111182;28;20423;-83
2021/05/17 01:47:58;;;;;;;2.53;2.30;;;;;;;13.20;63.33;98258.47;5111118;28;20133;-81
2021/05/17 01:50:24;;;;;;;3.50;2.17;;;;;;;13.11;62.84;98253.06;5110837;28;20107;-82
2021/05/17 01:52:51;;;;;;;2.90;1.85;;;;;;;13.09;63.19;98263.31;5111049;28;20411;-82
2021/05/17 01:55:17;;;;;;;2.05;1.95;;;;;;;13.06;63.29;98261.25;5109985;28;20023;-79
2021/05/17 01:57:43;;;;;;;2.30;2.10;;;;;;;13.02;62.79;98257.63;5110744;28;20385;-80
2021/05/17 02:00:12;;;;;;;2.13;1.85;;;;;;;13.00;62.72;98257.94;5110578;28;20031;-79
2021/05/17 02:02:37;;;;;;;;;;;;;;;12.97;62.74;98256.66;5111279;28;20027;-83
2021/05/17 02:05:07;;;;;;;2.88;2.10;;;;;;;12.94;63.29;98254.59;5110555;28;19907;-85
2021/05/17 02:07:33;;;;;;;3.47;2.35;;;;;;;12.91;63.37;98260.56;5110803;28;20023;-78
2021/05/17 02:10:00;;;;;;;2.30;2.10;;;;;;;12.89;63.63;98262.78;5112057;28;20103;-78
2021/05/17 02:12:26;;;;;;;2.40;2.17;;;;;;;12.85;63.27;98248.38;5110742;28;20084;-78
2021/05/17 02:14:53;;;;;;;3.08;1.80;;;;;;;12.84;63.45;98262.13;5110662;28;20011;-79
2021/05/17 02:17:24;;;;;;;2.67;1.80;;;;;;;12.78;63.78;98250.72;5112017;28;20059;-81
2021/05/17 02:19:50;;;;;;;2.05;1.88;;;;;;;12.74;63.78;98255.94;5110597;28;20015;-80
2021/05/17 02:22:18;;;;;;;3.70;1.95;;;;;;;12.73;63.69;98258.91;5110349;28;20028;-79
2021/05/17 02:24:45;;;;;;;2.20;2.00;;;;;;;12.70;64.27;98257.66;5110228;28;20492;-84
2021/05/17 02:27:12;;;;;;;1.85;1.75;;;;;;;12.68;64.28;98262.53;5110402;28;20107;-85
2021/05/17 02:29:37;;;;;;;2.83;1.90;;;;;;;12.62;63.82;98259.22;5110754;28;20466;-82
2021/05/17 02:32:03;;;;;;;2.08;1.90;;;;;;;12.62;64.61;98264.56;5111576;28;20027;-84
2021/05/17 02:34:29;;;;;;;2.38;2.17;;;;;;;12.60;64.55;98266.75;5110254;28;20031;-85
2021/05/17 02:36:55;;;;;;;3.85;1.73;;;;;;;12.56;64.38;98259.63;5110250;28;20031;-84
2021/05/17 02:39:20;;;;;;;3.10;1.95;;;;;;;12.53;64.47;98260.25;5110184;28;20440;-78
2021/05/17 02:41:47;;;;;;;3.33;1.83;;;;;;;12.47;64.93;98252.34;5109857;28;20491;-78
2021/05/17 02:44:13;;;;;;;2.13;1.77;;;;;;;12.45;65.26;98261.78;5109972;28;20474;-79
2021/05/17 02:46:39;;;;;;;2.15;1.92;;;;;;;12.45;64.71;98259.91;5110141;28;20474;-80
2021/05/17 02:49:05;;;;;;;2.05;1.88;;;;;;;12.43;65.18;98250.59;5109908;28;20024;-80
2021/05/17 02:51:31;;;;;;;2.05;1.90;;;;;;;12.43;65.41;98250.59;5110160;28;20027;-81
2021/05/17 02:54:00;;;;;;;1.70;1.60;;;;;;;12.46;65.34;98258.00;5110217;28;20047;-76
2021/05/17 02:56:36;;;;;;;3.97;1.83;;;;;;;12.48;65.54;98255.81;5109928;28;20538;-78
2021/05/17 02:59:05;;;;;;;1.80;1.63;;;;;;;12.49;65.56;98257.41;5109890;28;20039;-76
2021/05/17 03:01:39;;;;;;;2.08;1.83;;;;;;;12.51;65.19;98251.72;5110119;28;20015;-78
2021/05/17 03:04:24;;;;;;;2.90;2.10;;;;;;;12.52;65.58;98256.00;5109649;28;20031;-76
2021/05/17 03:07:03;;;;;;;1.80;1.70;;;;;;;12.63;65.71;98247.38;5111567;28;20055;-81
2021/05/17 03:09:30;;;;;;;2.38;1.60;;;;;;;12.78;65.28;98248.03;5114294;28;20459;-78
2021/05/17 03:11:59;;;;;;;3.08;2.00;;;;;;;13.02;65.20;98241.50;5115550;28;20055;-79
2021/05/17 03:14:28;;;;;;;2.20;2.10;;;;;;;13.31;64.22;98256.28;5113748;28;20023;-82
2021/05/17 03:16:56;;;;;;;4.05;2.20;;;;;;;13.63;63.44;98251.59;5113979;28;20482;-81
2021/05/17 03:19:23;;;;;;;2.28;1.85;;;;;;;14.01;62.31;98254.44;5113729;28;20027;-86
2021/05/17 03:21:53;;;;;;;2.17;1.95;;;;;;;14.39;61.33;98264.50;5114151;28;20030;-81
2021/05/17 03:24:19;;;;;;;5.90;2.10;;;;;;;14.84;59.91;98257.88;5113702;28;20286;-81
2021/05/17 03:26:44;;;;;;;3.03;2.35;;;;;;;15.29;58.32;98258.44;5113742;28;20208;-82
2021/05/17 03:29:12;;;;;;;3.70;2.17;;;;;;;15.75;57.31;98259.38;5115024;28;20030;-87
2021/05/17 03:31:37;;;;;;;2.15;1.92;;;;;;;16.21;55.81;98254.09;5114020;28;20110;-85
2021/05/17 03:34:03;;;;;;;3.70;2.10;;;;;;;16.66;54.37;98252.50;5113730;28;20026;-83
2021/05/17 03:36:28;;;;;;;4.07;1.70;;;;;;;17.12;53.71;98258.63;5113436;28;20042;-82
2021/05/17 03:38:54;;;;;;;2.08;1.95;;;;;;;17.63;52.61;98262.81;5115443;28;20024;-81
2021/05/17 03:41:19;;;;;;;2.67;1.65;;;;;;;18.15;51.21;98271.22;5113458;28;20027;-80
2021/05/17 03:43:45;;;;;;;2.15;1.77;;;;;;;18.48;49.58;98276.38;5113457;28;20038;-82
2021/05/17 03:46:10;;;;;;;1.60;1.50;;;;;;;18.83;47.90;98269.47;5113404;28;20023;-91
2021/05/17 03:48:40;;;;;;;1.55;1.45;;;;;;;19.23;47.04;98273.16;5113983;28;20023;-82
2021/05/17 03:51:10;;;;;;;1.33;1.23;;;;;;;19.68;45.15;98286.13;5113196;28;20023;-82
2021/05/17 03:53:36;;;;;;;1.83;1.73;;;;;;;20.13;45.01;98280.47;5113220;28;20016;-84
2021/05/17 03:56:01;;;;;;;1.95;1.83;;;;;;;20.61;43.69;98280.94;5113693;28;20118;-81
2021/05/17 03:58:27;;;;;;;1.92;1.83;;;;;;;21.08;43.04;98281.75;5113000;28;20047;-86
2021/05/17 04:00:54;;;;;;;3.35;1.80;;;;;;;21.56;42.16;98280.47;5114531;28;20450;-85
2021/05/17 04:03:20;;;;;;;8.55;5.22;;;;;;;22.05;41.24;98270.59;5112921;28;20043;-86
2021/05/17 04:13:44;;;;;;;15.85;9.80;;;;;;;24.05;37.56;98273.69;5114087;28;20098;-86
2021/05/17 04:16:10;;;;;;;8.48;5.75;;;;;;;24.52;37.05;98274.53;5112482;28;20024;-83
2021/05/17 04:18:35;;;;;;;3.53;2.40;;;;;;;24.93;35.73;98278.91;5111946;28;20012;-76
2021/05/17 04:21:00;;;;;;;5.93;3.78;;;;;;;25.35;35.28;98277.28;5111236;28;20023;-80
2021/05/17 04:23:28;;;;;;;8.60;2.97;;;;;;;25.76;34.31;98284.22;5111658;28;20074;-81
2021/05/17 04:25:54;;;;;;;4.43;3.72;;;;;;;26.18;34.07;98281.72;5112221;28;20048;-79
2021/05/17 04:28:20;;;;;;;2.80;2.60;;;;;;;26.58;33.28;98276.75;5112285;28;20448;-79
2021/05/17 04:30:46;;;;;;;5.13;2.47;;;;;;;26.89;32.11;98278.91;5112572;28;20030;-80
2021/05/17 04:33:11;;;;;;;4.18;3.15;;;;;;;27.29;31.58;98287.56;5112236;28;20098;-79
2021/05/17 04:35:37;;;;;;;2.50;2.08;;;;;;;27.60;30.61;98293.13;5112485;28;20404;-79
2021/05/17 04:38:03;;;;;;;2.38;2.15;;;;;;;27.88;30.59;98297.53;5112153;28;20020;-80
2021/05/17 04:40:29;;;;;;;4.32;2.15;;;;;;;28.19;30.05;98308.56;5112115;28;20035;-80
2021/05/17 04:42:55;;;;;;;2.17;1.80;;;;;;;28.39;29.79;98303.19;5111958;28;20023;-80
2021/05/17 04:45:23;;;;;;;1.60;1.42;;;;;;;28.63;29.66;98305.97;5111878;28;20027;-80
2021/05/17 04:47:49;;;;;;;1.17;1.08;;;;;;;28.83;29.34;98311.59;5111951;28;20026;-80
2021/05/17 04:50:14;;;;;;;1.52;1.23;;;;;;;28.90;29.13;98325.22;5111751;28;20024;-80
2021/05/17 04:52:40;;;;;;;1.92;1.35;;;;;;;29.08;28.98;98332.41;5112074;28;20015;-80
2021/05/17 04:55:06;;;;;;;2.60;1.70;;;;;;;29.16;28.46;98328.34;5111969;28;20024;-80
2021/05/17 04:57:31;;;;;;;4.85;2.25;;;;;;;29.28;28.61;98331.69;5111740;28;20024;-80
2021/05/17 04:59:57;;;;;;;3.80;1.90;;;;;;;29.37;27.87;98346.50;5111835;28;20031;-80
2021/05/17 05:02:22;;;;;;;2.80;1.70;;;;;;;29.47;27.54;98338.47;5111692;28;20023;-80
2021/05/17 05:04:47;;;;;;;3.08;2.75;;;;;;;29.54;27.59;98339.13;5111976;28;20024;-80
2021/05/17 05:07:14;;;;;;;2.13;1.90;;;;;;;29.72;27.73;98346.25;5111587;28;20011;-80
2021/05/17 05:09:40;;;;;;;5.30;2.60;;;;;;;29.86;27.36;98337.72;5111926;28;20031;-80
2021/05/17 05:12:05;;;;;;;3.60;1.20;;;;;;;29.99;27.14;98342.59;5111916;28;20088;-80
2021/05/17 05:14:31;;;;;;;4.13;1.27;;;;;;;30.03;26.85;98340.56;5111628;28;20028;-79
2021/05/17 05:16:56;;;;;;;3.08;1.10;;;;;;;29.97;26.73;98331.25;5111872;28;20019;-80
2021/05/17 05:19:23;;;;;;;3.25;2.50;;;;;;;30.08;26.45;98322.72;5111402;28;20015;-80
2021/05/17 05:21:49;;;;;;;2.95;1.55;;;;;;;30.23;26.95;98312.97;5111612;28;20028;-80
2021/05/17 05:24:14;;;;;;;8.85;7.07;;;;;;;30.27;26.28;98316.44;5111374;28;20081;-80
2021/05/17 05:32:24;;;;;;;0.90;0.90;;;;;;;30.40;25.99;98318.53;5112835;28;20023;-80
2021/05/17 05:34:38;;;;;;;4.35;2.35;;;;;;;30.57;25.31;98330.38;5109476;28;20234;-80
2021/05/17 05:37:05;;;;;;;1.00;1.00;;;;;;;30.65;25.65;98321.50;5111192;28;20035;-80
2021/05/17 05:39:30;;;;;;;0.95;0.95;;;;;;;30.71;25.48;98323.75;5111077;28;20412;-80
2021/05/17 05:41:56;;;;;;;1.75;1.40;;;;;;;30.87;25.49;98318.25;5111218;28;20023;-80
2021/05/17 05:44:21;;;;;;;7.72;1.60;;;;;;;30.98;24.79;98307.72;5111067;28;20020;-80
2021/05/17 05:46:46;;;;;;;3.30;0.77;;;;;;;31.00;24.91;98304.50;5111070;28;20027;-80
2021/05/17 05:49:14;;;;;;;1.55;1.00;;;;;;;31.16;24.82;98302.97;5110806;28;20076;-80
2021/05/17 05:51:39;;;;;;;1.70;1.60;;;;;;;31.25;24.48;98300.34;5111104;28;20032;-80
2021/05/17 05:54:05;;;;;;;1.60;1.25;;;;;;;31.33;25.00;98287.13;5111016;28;20479;-80
2021/05/17 05:56:31;;;;;;;2.47;1.23;;;;;;;31.48;24.41;98282.75;5110700;28;20522;-80
2021/05/17 05:58:56;;;;;;;1.10;1.10;;;;;;;31.47;24.33;98272.94;5110993;28;20110;-80
2021/05/17 06:01:22;;;;;;;1.08;0.98;;;;;;;31.55;24.23;98268.75;5110694;28;20110;-81
2021/05/17 06:03:48;;;;;;;1.60;1.30;;;;;;;31.60;24.19;98268.22;5110834;28;20061;-81
2021/05/17 06:06:14;;;;;;;2.10;1.90;;;;;;;31.74;23.96;98261.53;5110497;28;20106;-81
2021/05/17 06:08:41;;;;;;;1.67;1.20;;;;;;;31.92;23.63;98263.00;5110789;28;20019;-82
2021/05/17 06:11:08;;;;;;;1.02;1.00;;;;;;;31.98;23.54;98264.00;5110733;28;20020;-82
2021/05/17 06:13:36;;;;;;;1.20;1.10;;;;;;;32.06;23.14;98262.56;5110419;28;20474;-82
2021/05/17 06:16:02;;;;;;;6.43;1.95;;;;;;;32.10;23.60;98273.53;5110596;28;20019;-82
2021/05/17 06:18:28;;;;;;;8.70;3.75;;;;;;;32.11;23.53;98275.06;5110296;28;20463;-82
2021/05/17 06:20:54;;;;;;;1.73;1.63;;;;;;;32.01;23.44;98271.41;5110727;28;20551;-82
2021/05/17 06:23:21;;;;;;;2.90;2.10;;;;;;;31.97;23.39;98268.00;5110281;28;20016;-81
2021/05/17 06:25:47;;;;;;;11.25;5.00;;;;;;;31.78;23.62;98267.72;5111567;28;20047;-82
2021/05/17 06:28:13;;;;;;;2.20;1.50;;;;;;;31.55;23.70;98262.47;5110508;28;20023;-82
2021/05/17 06:30:48;;;;;;;3.40;1.63;;;;;;;31.37;23.94;98263.75;5110328;28;20054;-80
2021/05/17 06:33:14;;;;;;;2.35;1.83;;;;;;;31.22;24.13;98276.38;5110233;28;20023;-82
2021/05/17 06:35:45;;;;;;;7.18;3.38;;;;;;;31.04;24.92;98277.59;5110164;28;20523;-82
2021/05/17 06:38:12;;;;;;;1.10;1.00;;;;;;;30.84;24.89;98274.94;5110360;28;20096;-81
2021/05/17 06:40:37;;;;;;;1.40;1.30;;;;;;;30.65;26.04;98279.31;5109966;28;20061;-82
2021/05/17 06:43:03;;;;;;;5.28;3.33;;;;;;;30.45;26.53;98277.41;5109848;28;20016;-82
2021/05/17 06:45:30;;;;;;;3.58;2.00;;;;;;;30.27;27.00;98275.06;5109949;28;20027;-82
2021/05/17 06:47:55;;;;;;;2.72;1.48;;;;;;;30.06;26.86;98272.78;5110127;28;20015;-82
2021/05/17 06:50:21;;;;;;;1.45;1.20;;;;;;;29.73;27.10;98267.91;5109758;28;20034;-82
2021/05/17 06:52:47;;;;;;;1.92;1.17;;;;;;;29.37;27.94;98271.38;5110033;28;20497;-81
2021/05/17 06:55:17;;;;;;;4.03;2.10;;;;;;;29.13;28.22;98262.34;5110109;28;20023;-82
2021/05/17 07:00:12;;;;;;;1.58;1.48;;;;;;;28.40;29.53;98259.97;5111506;28;20057;-82
2021/05/17 07:02:38;;;;;;;1.30;1.20;;;;;;;27.94;30.01;98259.38;5109822;28;20486;-81
2021/05/17 07:05:06;;;;;;;1.45;1.15;;;;;;;27.67;30.97;98262.09;5110166;28;20023;-81
2021/05/17 07:12:41;;;;;;;1.73;1.27;;;;;;;26.94;32.08;98238.13;5111626;28;20038;-81
2021/05/17 07:15:07;;;;;;;2.88;1.42;;;;;;;26.80;32.20;98233.53;5110076;28;20020;-81
2021/05/17 07:17:33;;;;;;;2.88;1.70;;;;;;;26.76;32.85;98226.53;5109685;28;20035;-81
2021/05/17 07:19:58;;;;;;;1.58;1.40;;;;;;;26.61;32.57;98226.63;5109893;28;20019;-82
2021/05/17 07:25:09;;;;;;;1.48;1.38;;;;;;;26.41;32.83;98225.59;5111253;28;20050;-82
2021/05/17 07:27:34;;;;;;;1.67;1.50;;;;;;;26.32;32.75;98243.25;5109763;28;20019;-82
2021/05/17 07:30:00;;;;;;;1.42;1.33;;;;;;;26.17;32.62;98225.34;5110043;28;20020;-82
2021/05/17 07:32:25;;;;;;;1.95;1.45;;;;;;;25.99;33.00;98230.94;5109744;28;20070;-82
2021/05/17 07:34:51;;;;;;;2.40;1.48;;;;;;;25.92;33.27;98220.00;5110053;28;20470;-82
2021/05/17 07:37:17;;;;;;;1.25;1.15;;;;;;;25.86;32.61;98217.66;5109870;28;20049;-82
2021/05/17 07:39:42;;;;;;;1.38;1.27;;;;;;;25.81;32.77;98217.31;5109506;28;20019;-82
2021/05/17 07:42:09;;;;;;;2.17;1.98;;;;;;;25.78;33.30;98220.84;5109832;28;20012;-82
2021/05/17 07:44:35;;;;;;;1.20;1.20;;;;;;;25.76;33.01;98224.00;5109680;28;20050;-82
2021/05/17 07:47:01;;;;;;;1.38;1.33;;;;;;;25.69;33.41;98219.31;5109538;28;20518;-81
2021/05/17 07:49:43;;;;;;;1.30;1.20;;;;;;;25.65;33.75;98215.06;5109725;28;20030;-82
2021/05/17 07:52:10;;;;;;;3.08;1.23;;;;;;;25.61;33.95;98217.00;5111309;28;20028;-81
2021/05/17 07:54:37;;;;;;;1.17;1.08;;;;;;;25.60;34.01;98208.03;5112013;28;20114;-82
2021/05/17 07:57:04;;;;;;;1.57;1.40;;;;;;;25.62;33.85;98202.13;5113456;28;20030;-82
2021/05/17 07:59:32;;;;;;;1.73;1.25;;;;;;;25.65;33.79;98201.34;5113186;28;20020;-82
2021/05/17 08:01:58;;;;;;;2.25;1.75;;;;;;;25.68;34.24;98206.03;5113251;28;20042;-82
2021/05/17 08:04:23;;;;;;;6.35;2.78;;;;;;;25.75;34.50;98206.00;5113184;28;20110;-81
2021/05/17 08:06:51;;;;;;;1.63;1.52;;;;;;;25.77;33.70;98202.84;5113350;28;20126;-82
2021/05/17 08:09:16;;;;;;;4.23;2.50;;;;;;;25.80;33.84;98205.56;5113337;28;20023;-82
2021/05/17 08:11:43;;;;;;;7.00;3.50;;;;;;;25.89;34.00;98205.16;5112783;28;20316;-82
2021/05/17 08:14:09;;;;;;;6.03;2.65;;;;;;;25.93;32.59;98205.09;5113159;28;20027;-81
2021/05/17 08:16:35;;;;;;;1.40;1.30;;;;;;;25.99;31.90;98204.31;5112846;28;20382;-81
2021/05/17 08:19:00;;;;;;;2.45;1.30;;;;;;;26.09;31.89;98201.94;5112986;28;20024;-81
2021/05/17 08:21:26;;;;;;;1.60;1.40;;;;;;;26.19;30.74;98196.34;5112643;28;20114;-81
2021/05/17 08:23:54;;;;;;;1.85;1.05;;;;;;;26.16;29.90;98190.94;5112859;28;20436;-81
2021/05/17 08:26:19;;;;;;;1.25;1.15;;;;;;;26.13;29.72;98188.97;5112650;28;20409;-81
2021/05/17 08:28:45;;;;;;;0.90;0.90;;;;;;;26.13;29.73;98191.72;5112647;28;20024;-81
2021/05/17 08:31:13;;;;;;;1.30;1.08;;;;;;;26.09;29.15;98186.25;5112774;28;20477;-81
2021/05/17 08:33:39;;;;;;;;;;;;;;;26.18;29.32;98194.03;5112871;28;20020;-81
2021/05/17 08:36:06;;;;;;;0.80;0.80;;;;;;;26.25;29.66;98179.50;5112593;28;19930;-81
2021/05/17 08:38:31;;;;;;;1.00;0.90;;;;;;;26.36;30.11;98180.19;5112355;28;20027;-81
2021/05/17 08:40:57;;;;;;;0.63;0.63;;;;;;;26.46;28.97;98182.06;5112658;28;20031;-81
2021/05/17 08:43:23;;;;;;;0.82;0.82;;;;;;;26.56;29.25;98185.13;5112165;28;20022;-81
2021/05/17 08:45:48;;;;;;;0.73;0.73;;;;;;;26.68;28.17;98177.19;5112438;28;20398;-81
2021/05/17 08:48:14;;;;;;;2.30;1.30;;;;;;;26.80;28.29;98169.66;5112469;28;20027;-81
2021/05/17 08:50:40;;;;;;;2.67;1.00;;;;;;;26.93;28.87;98165.22;5112239;28;20514;-81
2021/05/17 08:53:06;;;;;;;0.90;0.90;;;;;;;27.06;28.23;98150.97;5112509;28;20020;-81
2021/05/17 08:55:32;;;;;;;0.93;0.93;;;;;;;27.19;27.94;98148.50;5112083;28;20123;-81
2021/05/17 08:57:57;;;;;;;0.80;0.80;;;;;;;27.32;28.36;98144.78;5112224;28;20059;-80
2021/05/17 09:00:23;;;;;;;1.25;0.80;;;;;;;27.35;28.01;98139.66;5111943;28;20500;-81
2021/05/17 09:02:51;;;;;;;1.55;0.93;;;;;;;27.33;27.70;98151.81;5111977;28;20571;-81
2021/05/17 09:05:19;;;;;;;6.53;0.77;;;;;;;27.34;27.33;98141.63;5111724;28;20023;-81
2021/05/17 09:07:47;;;;;;;1.77;0.80;;;;;;;27.35;27.57;98151.41;5111841;28;20293;-81
2021/05/17 09:10:37;;;;;;;0.80;0.80;;;;;;;27.39;27.73;98143.94;5111992;28;20111;-81
2021/05/17 09:13:07;;;;;;;0.73;0.73;;;;;;;27.34;27.71;98138.88;5111909;28;20111;-81
2021/05/17 09:15:41;;;;;;;2.08;1.00;;;;;;;27.39;28.23;98137.63;5111623;28;20028;-81
2021/05/17 09:18:11;;;;;;;0.95;0.95;;;;;;;27.38;28.35;98142.38;5111852;28;20077;-82
2021/05/17 09:20:40;;;;;;;1.67;0.75;;;;;;;27.38;27.62;98147.06;5111697;28;20028;-81
2021/05/17 09:23:10;;;;;;;1.63;0.80;;;;;;;27.37;27.67;98151.00;5111650;28;20090;-81
2021/05/17 09:25:38;;;;;;;0.80;0.80;;;;;;;27.36;27.71;98136.50;5111143;28;20050;-81
2021/05/17 09:28:10;;;;;;;0.80;0.80;;;;;;;27.38;27.21;98131.38;5111604;28;20023;-81
2021/05/17 09:30:50;;;;;;;2.05;0.55;;;;;;;27.30;27.29;98119.69;5111271;28;20431;-81
2021/05/17 09:33:18;;;;;;;1.63;0.80;;;;;;;27.26;27.81;98124.47;5111537;28;20084;-80
2021/05/17 09:35:46;;;;;;;1.45;0.75;;;;;;;27.21;27.46;98124.94;5111114;28;20027;-80
2021/05/17 09:38:24;;;;;;;2.33;1.38;;;;;;;27.20;27.85;98139.06;5111334;28;20023;-82
2021/05/17 09:41:08;;;;;;;0.85;0.85;;;;;;;27.17;27.76;98122.22;5111386;28;20064;-80
2021/05/17 09:43:34;;;;;;;0.77;0.77;;;;;;;27.11;27.92;98131.31;5111011;28;20053;-81
2021/05/17 09:46:01;;;;;;;2.78;0.98;;;;;;;27.07;27.93;98134.09;5111276;28;20130;-82
2021/05/17 09:48:30;;;;;;;2.92;1.05;;;;;;;27.10;28.72;98129.75;5111328;28;20362;-80
2021/05/17 09:51:08;;;;;;;1.00;1.00;;;;;;;27.06;28.40;98129.81;5110790;28;20034;-80
2021/05/17 09:53:35;;;;;;;0.80;0.80;;;;;;;27.14;28.57;98122.28;5111149;28;20352;-82
2021/05/17 09:56:07;;;;;;;1.08;0.98;;;;;;;27.18;28.59;98123.00;5111082;28;20077;-82
2021/05/17 09:58:36;;;;;;;1.55;1.00;;;;;;;27.21;28.25;98113.16;5110690;28;20031;-82
2021/05/17 10:01:20;;;;;;;0.70;0.70;;;;;;;27.24;27.53;98113.13;5110953;28;20470;-81
2021/05/17 10:03:52;;;;;;;1.38;0.80;;;;;;;27.24;27.72;98117.84;5110675;28;20118;-81
2021/05/17 10:06:23;;;;;;;0.95;0.80;;;;;;;27.20;27.42;98111.63;5110914;28;20471;-81
2021/05/17 10:08:50;;;;;;;1.20;1.10;;;;;;;27.20;27.66;98117.88;5110581;28;20168;-81
2021/05/17 10:11:17;;;;;;;2.35;1.20;;;;;;;27.23;28.28;98117.03;5110760;28;20031;-81
2021/05/17 10:13:44;;;;;;;1.20;1.10;;;;;;;27.25;29.01;98122.13;5110472;28;20024;-83
2021/05/17 10:16:13;;;;;;;1.20;1.08;;;;;;;27.29;29.73;98118.16;5110035;28;20661;-82
2021/05/17 10:18:40;;;;;;;2.63;1.20;;;;;;;27.39;30.22;98113.72;5110410;28;20421;-82
2021/05/17 10:21:09;;;;;;;1.58;1.10;;;;;;;27.42;29.63;98112.91;5110492;28;20489;-82
2021/05/17 10:23:38;;;;;;;1.50;1.13;;;;;;;27.50;30.29;98110.84;5110097;28;20548;-82
2021/05/17 10:26:17;;;;;;;1.10;1.00;;;;;;;27.58;30.26;98101.31;5110366;28;20547;-82
2021/05/17 10:28:58;;;;;;;3.58;1.25;;;;;;;27.60;30.20;98096.19;5110239;28;20011;-82
2021/05/17 10:31:25;;;;;;;1.30;1.20;;;;;;;27.64;30.44;98088.69;5110426;28;20046;-82
2021/05/17 10:34:02;;;;;;;2.65;1.10;;;;;;;27.68;30.83;98076.88;5110259;28;20023;-82
2021/05/17 10:36:53;;;;;;;2.92;2.33;;;;;;;27.60;30.19;98067.94;5110233;28;20024;-81
2021/05/17 10:39:20;;;;;;;1.20;0.90;;;;;;;27.48;30.22;98075.56;5110112;28;20114;-81
2021/05/17 10:48:21;;;;;;;2.78;1.08;;;;;;;27.26;32.42;98072.31;5111846;28;20073;-81
2021/05/17 10:50:53;;;;;;;3.08;1.50;;;;;;;27.24;31.99;98063.72;5110079;28;20476;-82
2021/05/17 10:53:58;;;;;;;1.92;1.00;;;;;;;27.26;31.88;98055.09;5110432;28;20016;-82
2021/05/17 10:56:50;;;;;;;2.78;1.20;;;;;;;27.28;32.26;98055.44;5086354;28;20036;-81
2021/05/17 11:02:15;;;;;;;4.03;0.80;;;;;;;27.11;32.89;98069.00;5111677;28;20034;-81
2021/05/17 11:04:52;;;;;;;1.35;1.15;;;;;;;27.06;33.29;98060.44;5109764;28;20020;-81
2021/05/17 11:07:27;;;;;;;3.33;1.25;;;;;;;27.02;33.37;98054.97;5111755;28;20024;-81
2021/05/17 11:09:52;;;;;;;1.65;1.27;;;;;;;26.94;33.26;98046.06;5109710;28;20024;-82
2021/05/17 11:12:27;;;;;;;1.27;1.17;;;;;;;27.03;33.68;98036.56;5110016;28;20126;-80
2021/05/17 11:15:07;;;;;;;0.98;0.80;;;;;;;27.00;33.04;98032.66;5109830;28;20076;-82
2021/05/17 11:17:51;;;;;;;1.27;1.17;;;;;;;26.93;33.70;98022.56;5109479;28;20042;-80
2021/05/17 11:20:51;;;;;;;1.58;0.88;;;;;;;26.94;33.96;98037.84;5110007;28;20073;-80
2021/05/17 11:23:40;;;;;;;0.93;0.70;;;;;;;26.92;34.10;98022.97;5109846;28;20019;-80
2021/05/17 11:26:12;;;;;;;0.88;0.88;;;;;;;26.92;34.02;98036.69;5109613;28;20052;-81
2021/05/17 11:28:38;;;;;;;0.70;0.70;;;;;;;26.92;34.19;98034.72;5112199;28;20106;-82
2021/05/17 11:31:21;;;;;;;0.90;0.82;;;;;;;26.91;33.23;98029.66;5113862;28;20102;-80
2021/05/17 11:33:59;;;;;;;3.60;1.20;;;;;;;26.94;33.58;98040.59;5113522;28;20023;-81
2021/05/17 11:36:26;;;;;;;0.75;0.75;;;;;;;26.92;33.97;98023.75;5113701;28;20066;-82
2021/05/17 11:39:04;;;;;;;1.02;0.77;;;;;;;26.91;33.71;98035.91;5113486;28;20030;-80
2021/05/17 11:41:32;;;;;;;0.70;0.70;;;;;;;26.83;33.91;98024.25;5113185;28;20024;-81
2021/05/17 11:44:07;;;;;;;0.90;0.90;;;;;;;26.82;34.47;98030.16;5113613;28;20367;-82
2021/05/17 11:46:41;;;;;;;1.05;0.95;;;;;;;26.79;34.00;98029.03;5113408;28;20046;-81
2021/05/17 11:49:12;;;;;;;1.27;1.08;;;;;;;26.78;34.43;98023.91;5113412;28;20024;-82
2021/05/17 11:51:38;;;;;;;2.10;0.90;;;;;;;26.78;34.37;98032.16;5113122;28;20514;-81
2021/05/17 11:54:04;;;;;;;2.03;0.90;;;;;;;26.71;34.70;98027.50;5113348;28;20027;-82
2021/05/17 11:56:42;;;;;;;4.45;0.80;;;;;;;26.66;34.62;98022.47;5113240;28;20434;-82
2021/05/17 11:59:11;;;;;;;1.10;1.00;;;;;;;26.63;34.86;98031.50;5113433;28;20020;-81
2021/05/17 12:01:38;;;;;;;1.65;0.90;;;;;;;26.62;35.13;98028.00;5112983;28;20126;-83
2021/05/17 12:04:33;;;;;;;2.92;1.15;;;;;;;26.61;35.27;98026.44;5113183;28;20478;-81
2021/05/17 12:07:02;;;;;;;4.35;0.93;;;;;;;26.62;34.93;98024.47;5113050;28;20031;-81
2021/05/17 12:09:32;;;;;;;2.42;0.73;;;;;;;26.62;34.82;98019.78;5113039;28;20020;-82
2021/05/17 12:12:07;;;;;;;0.95;0.85;;;;;;;26.62;34.83;98019.78;5113019;28;20122;-82
2021/05/17 12:14:34;;;;;;;1.13;0.60;;;;;;;26.59;35.00;98017.09;5112554;28;20019;-82