Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:01;;;;;;;14.38;2.70;;;;;;;;;;5024856;28;20149;-66
2022/02/06 00:03:31;;;;;;;23.20;2.78;;;;;;;;;;5025546;28;20053;-66
2022/02/06 00:06:00;;;;;;;12.77;1.67;;;;;;;;;;5024560;28;20076;-66
2022/02/06 00:08:26;;;;;;;13.52;2.50;;;;;;;;;;5025612;28;20081;-66
2022/02/06 00:10:53;;;;;;;13.30;2.70;;;;;;;;;;5025032;28;20087;-66
2022/02/06 00:13:20;;;;;;;19.13;2.95;;;;;;;;;;5025626;28;20072;-66
2022/02/06 00:15:47;;;;;;;10.77;1.70;;;;;;;;;;5026120;28;20053;-66
2022/02/06 00:18:14;;;;;;;7.82;1.27;;;;;;;;;;5025881;28;20136;-66
2022/02/06 00:20:54;;;;;;;4.32;1.33;;;;;;;;;;5025820;28;20084;-66
2022/02/06 00:23:23;;;;;;;11.43;1.85;;;;;;;;;;5023505;28;20076;-66
2022/02/06 00:26:04;;;;;;;15.75;2.60;;;;;;;;;;5025864;28;20119;-66
2022/02/06 00:33:46;;;;;;;28.70;3.58;;;;;;;;;;5025009;28;20046;-66
2022/02/06 00:39:18;;;;;;;30.65;3.42;;;;;;;;;;4948630;28;20133;-66
2022/02/06 00:41:51;;;;;;;22.17;3.10;;;;;;;;;;4950305;28;20141;-66
2022/02/06 00:44:18;;;;;;;24.50;3.20;;;;;;;;;;4990661;28;20135;-66
2022/02/06 00:46:45;;;;;;;28.25;3.38;;;;;;;;;;5024737;28;20055;-66
2022/02/06 00:49:26;;;;;;;32.83;4.20;;;;;;;;;;5027667;28;20553;-66
2022/02/06 00:51:59;;;;;;;46.50;4.55;;;;;;;;;;5023630;28;20137;-66
2022/02/06 00:54:26;;;;;;;18.02;3.42;;;;;;;;;;5024146;28;20077;-66
2022/02/06 00:56:53;;;;;;;37.28;3.65;;;;;;;;;;5026309;28;20136;-65
2022/02/06 00:59:20;;;;;;;29.52;3.53;;;;;;;;;;5026579;28;20103;-66
2022/02/06 01:01:53;;;;;;;34.75;3.78;;;;;;;;;;5044639;28;20128;-66
2022/02/06 01:04:20;;;;;;;34.80;3.55;;;;;;;;;;5046681;28;20104;-65
2022/02/06 01:06:46;;;;;;;32.72;3.95;;;;;;;;;;5047832;28;20139;-65
2022/02/06 01:09:15;;;;;;;39.08;4.00;;;;;;;;;;5041926;28;20140;-66
2022/02/06 01:11:41;;;;;;;33.28;4.60;;;;;;;;;;5033739;28;20136;-66
2022/02/06 01:16:59;;;;;;;35.20;4.00;;;;;;;;;;5041799;28;20128;-65
2022/02/06 01:19:36;;;;;;;29.45;3.75;;;;;;;;;;5043258;28;20076;-65
2022/02/06 01:22:07;;;;;;;26.33;3.33;;;;;;;;;;5049384;28;20095;-66
2022/02/06 01:24:45;;;;;;;23.70;3.20;;;;;;;;;;5043452;28;20132;-66
2022/02/06 01:27:23;;;;;;;31.70;3.30;;;;;;;;;;5042600;28;20466;-65
2022/02/06 01:29:59;;;;;;;31.10;3.50;;;;;;;;;;5044929;28;20084;-65
2022/02/06 01:32:38;;;;;;;28.05;3.42;;;;;;;;;;5043462;28;20132;-66
2022/02/06 01:35:16;;;;;;;28.65;3.30;;;;;;;;;;5044957;28;20095;-66
2022/02/06 01:38:15;;;;;;;22.48;3.42;;;;;;;;;;5042769;28;20141;-66
2022/02/06 01:40:39;;;;;;;33.28;3.47;;;;;;;;;;5042144;28;20068;-65
2022/02/06 01:43:14;;;;;;;;;;;;;;;;;;5030293;28;20057;-66
2022/02/06 01:46:05;;;;;;;15.10;2.55;;;;;;;;;;5037273;28;20670;-66
2022/02/06 02:03:02;;;;;;;25.35;4.13;;;;;;;;;;5016419;28;20081;-65
2022/02/06 02:13:20;;;;;;;34.65;3.83;;;;;;;;;;5024482;28;20130;-66
2022/02/06 02:27:49;;;;;;;38.03;4.55;;;;;;;;;;5019690;28;20077;-66
2022/02/06 02:48:25;;;;;;;47.67;5.75;;;;;;;;;;5021977;28;20314;-66
2022/02/06 02:51:04;;;;;;;33.25;5.05;;;;;;;;;;5019132;28;20144;-66
2022/02/06 02:53:43;;;;;;;29.42;4.50;;;;;;;;;;5021607;28;20104;-65
2022/02/06 02:56:23;;;;;;;28.00;3.28;;;;;;;;;;5025852;28;20085;-66
2022/02/06 02:59:08;;;;;;;28.38;3.25;;;;;;;;;;5028965;28;20401;-66
2022/02/06 03:01:49;;;;;;;33.92;3.15;;;;;;;;;;5033389;28;20140;-66
2022/02/06 03:04:15;;;;;;;26.35;3.10;;;;;;;;;;5050039;28;20076;-65
2022/02/06 03:06:42;;;;;;;26.10;3.15;;;;;;;;;;5047714;28;20497;-66
2022/02/06 03:09:09;;;;;;;29.25;3.83;;;;;;;;;;5048604;28;20083;-66
2022/02/06 03:11:36;;;;;;;27.90;2.88;;;;;;;;;;5044457;28;20112;-66
2022/02/06 03:14:11;;;;;;;30.98;3.30;;;;;;;;;;5045777;28;20128;-66
2022/02/06 03:16:44;;;;;;;31.88;3.78;;;;;;;;;;5047545;28;20053;-66
2022/02/06 03:19:20;;;;;;;37.67;4.22;;;;;;;;;;5047661;28;20479;-66
2022/02/06 03:21:46;;;;;;;32.72;3.20;;;;;;;;;;5047731;28;20135;-66
2022/02/06 03:24:27;;;;;;;21.27;3.95;;;;;;;;;;5048178;28;20492;-66
2022/02/06 03:26:56;;;;;;;28.20;3.45;;;;;;;;;;5044857;28;20049;-66
2022/02/06 03:29:23;;;;;;;39.50;4.60;;;;;;;;;;5046461;28;20079;-66
2022/02/06 03:31:51;;;;;;;22.80;3.22;;;;;;;;;;5044086;28;20076;-65
2022/02/06 03:34:21;;;;;;;37.03;3.95;;;;;;;;;;5045659;28;20076;-68
2022/02/06 03:36:47;;;;;;;25.17;3.38;;;;;;;;;;5050458;28;20084;-65
2022/02/06 03:39:16;;;;;;;35.75;4.53;;;;;;;;;;5048664;28;20129;-66
2022/02/06 03:41:54;;;;;;;39.80;3.90;;;;;;;;;;5047223;28;20577;-65
2022/02/06 03:44:26;;;;;;;30.42;4.03;;;;;;;;;;5047374;28;20491;-65
2022/02/06 03:47:07;;;;;;;39.60;5.10;;;;;;;;;;5046330;28;20041;-66
2022/02/06 03:49:46;;;;;;;30.50;3.97;;;;;;;;;;5047178;28;20084;-66
2022/02/06 03:52:23;;;;;;;34.95;5.45;;;;;;;;;;5045689;28;20135;-65
2022/02/06 03:54:50;;;;;;;52.92;4.82;;;;;;;;;;5049795;28;20144;-65
2022/02/06 03:57:16;;;;;;;34.50;4.13;;;;;;;;;;5048841;28;20127;-66
2022/02/06 03:59:53;;;;;;;35.97;4.57;;;;;;;;;;5041294;28;20056;-66
2022/02/06 04:02:20;;;;;;;44.60;4.07;;;;;;;;;;5027993;28;20073;-66
2022/02/06 04:04:46;;;;;;;28.60;3.65;;;;;;;;;;5024869;28;20072;-66
2022/02/06 04:07:13;;;;;;;36.03;4.03;;;;;;;;;;5026720;28;20505;-66
2022/02/06 04:09:51;;;;;;;33.33;4.45;;;;;;;;;;5024763;28;20149;-66
2022/02/06 04:12:19;;;;;;;40.47;5.15;;;;;;;;;;5024888;28;20148;-66
2022/02/06 04:15:02;;;;;;;51.72;5.40;;;;;;;;;;5024312;28;20087;-66
2022/02/06 04:17:31;;;;;;;41.38;4.80;;;;;;;;;;5027394;28;20073;-66
2022/02/06 04:19:57;;;;;;;36.17;5.05;;;;;;;;;;5023720;28;20541;-66
2022/02/06 04:22:24;;;;;;;42.22;3.90;;;;;;;;;;5020251;28;20071;-66
2022/02/06 04:24:58;;;;;;;43.47;5.13;;;;;;;;;;5024164;28;20088;-66
2022/02/06 04:27:24;;;;;;;43.55;5.05;;;;;;;;;;5019815;28;20136;-66
2022/02/06 04:29:53;;;;;;;49.80;4.63;;;;;;;;;;5025636;28;20116;-66
2022/02/06 04:32:20;;;;;;;50.72;4.55;;;;;;;;;;5022961;28;20145;-66
2022/02/06 04:34:47;;;;;;;51.08;5.15;;;;;;;;;;5023434;28;20049;-66
2022/02/06 04:42:58;;;;;;;60.47;6.80;;;;;;;;;;5025700;28;20156;-66
2022/02/06 04:53:54;;;;;;;38.47;4.95;;;;;;;;;;5023331;28;20077;-65
2022/02/06 05:13:37;;;;;;;36.70;4.30;;;;;;;;;;5025668;28;20077;-65
2022/02/06 05:29:01;;;;;;;31.00;3.88;;;;;;;;;;5019483;28;20141;-64
2022/02/06 05:33:59;;;;;;;40.35;4.28;;;;;;;;;;5024167;28;20084;-64
2022/02/06 05:36:25;;;;;;;39.17;4.33;;;;;;;;;;5022703;28;20057;-64
2022/02/06 05:38:52;;;;;;;39.60;4.75;;;;;;;;;;5022950;28;20132;-64
2022/02/06 05:41:25;;;;;;;31.48;4.20;;;;;;;;;;5019658;28;20145;-64
2022/02/06 05:43:51;;;;;;;36.50;3.83;;;;;;;;;;5021046;28;20506;-64
2022/02/06 05:46:19;;;;;;;36.80;4.43;;;;;;;;;;5021568;28;20060;-64
2022/02/06 05:48:51;;;;;;;44.47;6.07;;;;;;;;;;5022506;28;20141;-64
2022/02/06 05:51:18;;;;;;;40.28;5.28;;;;;;;;;;5020179;28;20153;-63
2022/02/06 05:53:44;;;;;;;37.20;4.22;;;;;;;;;;5022916;28;20049;-64
2022/02/06 05:56:16;;;;;;;47.83;5.10;;;;;;;;;;5023216;28;20561;-63
2022/02/06 05:58:43;;;;;;;45.05;4.80;;;;;;;;;;5022843;28;20061;-63
2022/02/06 06:01:10;;;;;;;;;;;;;;;;;;5033656;28;20608;-63
2022/02/06 06:03:37;;;;;;;49.30;5.18;;;;;;;;;;5038646;28;20499;-63
2022/02/06 06:06:03;;;;;;;38.20;4.50;;;;;;;;;;5042003;28;20098;-63
2022/02/06 06:08:30;;;;;;;50.40;4.65;;;;;;;;;;5044496;28;20092;-63
2022/02/06 06:10:57;;;;;;;43.08;4.00;;;;;;;;;;5045287;28;20042;-63
2022/02/06 06:13:23;;;;;;;43.40;5.70;;;;;;;;;;5042435;28;20140;-63
2022/02/06 06:15:50;;;;;;;41.33;4.53;;;;;;;;;;5039906;28;20055;-63
2022/02/06 06:18:17;;;;;;;43.03;6.43;;;;;;;;;;5041104;28;20084;-63
2022/02/06 06:20:45;;;;;;;37.47;4.45;;;;;;;;;;5045703;28;20135;-63
2022/02/06 06:23:12;;;;;;;38.67;3.83;;;;;;;;;;5040483;28;20163;-63
2022/02/06 06:25:40;;;;;;;24.58;3.42;;;;;;;;;;5042175;28;20140;-63
2022/02/06 06:28:07;;;;;;;35.63;4.75;;;;;;;;;;5044228;28;20087;-63
2022/02/06 06:30:35;;;;;;;39.40;5.25;;;;;;;;;;5044606;28;20140;-63
2022/02/06 06:33:05;;;;;;;28.45;4.20;;;;;;;;;;5041423;28;20647;-63
2022/02/06 06:35:53;;;;;;;39.10;6.07;;;;;;;;;;5046451;28;20071;-63
2022/02/06 06:38:21;;;;;;;37.20;5.18;;;;;;;;;;5039213;28;20136;-64
2022/02/06 06:40:47;;;;;;;32.58;4.30;;;;;;;;;;5042452;28;20053;-63
2022/02/06 06:43:14;;;;;;;28.13;4.30;;;;;;;;;;5040665;28;20136;-63
2022/02/06 06:45:43;;;;;;;;;;;;;;;;;;5041656;28;20087;-64
2022/02/06 06:48:09;;;;;;;34.97;4.80;;;;;;;;;;5040901;28;19968;-64
2022/02/06 06:50:36;;;;;;;33.58;4.85;;;;;;;;;;5039109;28;20045;-64
2022/02/06 06:53:11;;;;;;;37.70;3.88;;;;;;;;;;5041935;28;20095;-63
2022/02/06 06:55:40;;;;;;;36.25;3.75;;;;;;;;;;5043807;28;20155;-64
2022/02/06 06:58:13;;;;;;;26.98;3.65;;;;;;;;;;5040629;28;20072;-64
2022/02/06 07:03:14;;;;;;;38.75;4.28;;;;;;;;;;5043027;28;20067;-64
2022/02/06 07:05:41;;;;;;;42.47;5.00;;;;;;;;;;5042044;28;20271;-64
2022/02/06 07:08:08;;;;;;;38.05;5.22;;;;;;;;;;5042570;28;21129;-64
2022/02/06 07:10:34;;;;;;;30.10;3.97;;;;;;;;;;5040472;28;20095;-64
2022/02/06 07:13:01;;;;;;;20.23;3.22;;;;;;;;;;5039999;28;20076;-64
2022/02/06 07:15:27;;;;;;;31.57;6.63;;;;;;;;;;5040620;28;20509;-64
2022/02/06 07:17:54;;;;;;;24.75;3.45;;;;;;;;;;5042492;28;20081;-65
2022/02/06 07:20:20;;;;;;;26.10;3.55;;;;;;;;;;5042230;28;20084;-65
2022/02/06 07:22:54;;;;;;;37.17;4.60;;;;;;;;;;5038687;28;20054;-64
2022/02/06 07:25:21;;;;;;;23.45;2.88;;;;;;;;;;5044096;28;20619;-64
2022/02/06 07:27:49;;;;;;;31.10;3.53;;;;;;;;;;5041562;28;20140;-65
2022/02/06 07:30:17;;;;;;;18.85;2.72;;;;;;;;;;5042515;28;20612;-64
2022/02/06 07:32:44;;;;;;;20.75;2.95;;;;;;;;;;5042725;28;20072;-64
2022/02/06 07:35:11;;;;;;;16.33;2.83;;;;;;;;;;5042117;28;20124;-64
2022/02/06 07:37:48;;;;;;;24.95;3.15;;;;;;;;;;5041907;28;20144;-64
2022/02/06 07:40:14;;;;;;;22.40;2.63;;;;;;;;;;5042097;28;20172;-64
2022/02/06 07:42:41;;;;;;;16.05;2.08;;;;;;;;;;5028692;28;20064;-64
2022/02/06 07:45:14;;;;;;;24.15;2.67;;;;;;;;;;5041231;28;20053;-64
2022/02/06 07:47:43;;;;;;;16.00;2.58;;;;;;;;;;5048114;28;20459;-64
2022/02/06 07:50:11;;;;;;;20.58;2.50;;;;;;;;;;5044961;28;20091;-66
2022/02/06 07:52:44;;;;;;;18.73;2.35;;;;;;;;;;5043559;28;20076;-65
2022/02/06 07:55:11;;;;;;;13.63;2.50;;;;;;;;;;5044802;28;20126;-64
2022/02/06 07:57:40;;;;;;;18.55;2.50;;;;;;;;;;5045393;28;20146;-64
2022/02/06 08:00:15;;;;;;;13.88;2.00;;;;;;;;;;5030957;28;20065;-64
2022/02/06 08:02:41;;;;;;;15.95;2.70;;;;;;;;;;5044531;28;20533;-65
2022/02/06 08:05:09;;;;;;;17.00;2.08;;;;;;;;;;5043384;28;20072;-64
2022/02/06 08:07:37;;;;;;;16.23;2.83;;;;;;;;;;5039437;28;20068;-64
2022/02/06 08:10:04;;;;;;;17.30;2.25;;;;;;;;;;5043241;28;20077;-64
2022/02/06 08:12:33;;;;;;;17.65;2.33;;;;;;;;;;5047057;28;20140;-64
2022/02/06 08:15:04;;;;;;;17.92;2.85;;;;;;;;;;5044685;28;20084;-64
2022/02/06 08:17:31;;;;;;;17.20;2.25;;;;;;;;;;5041573;28;20140;-64
2022/02/06 08:19:59;;;;;;;14.85;2.25;;;;;;;;;;5045473;28;20480;-64
2022/02/06 08:22:26;;;;;;;24.30;3.38;;;;;;;;;;5044562;28;20132;-64
2022/02/06 08:24:59;;;;;;;24.15;3.25;;;;;;;;;;5042810;28;20147;-65
2022/02/06 08:27:27;;;;;;;17.73;3.23;;;;;;;;;;5045510;28;20079;-64
2022/02/06 08:29:53;;;;;;;22.05;2.72;;;;;;;;;;5041270;28;20080;-64
2022/02/06 08:32:23;;;;;;;25.17;3.15;;;;;;;;;;5042351;28;20561;-64
2022/02/06 08:34:53;;;;;;;31.17;3.58;;;;;;;;;;5040130;28;20132;-65
2022/02/06 08:37:20;;;;;;;29.55;3.53;;;;;;;;;;5043715;28;20055;-65
2022/02/06 08:39:46;;;;;;;34.85;3.97;;;;;;;;;;5044783;28;20367;-66
2022/02/06 08:42:13;;;;;;;27.85;3.80;;;;;;;;;;5044489;28;20453;-65
2022/02/06 08:44:43;;;;;;;24.33;3.30;;;;;;;;;;5044236;28;20127;-66
2022/02/06 08:47:10;;;;;;;34.63;3.35;;;;;;;;;;5041686;28;20079;-65
2022/02/06 08:49:38;;;;;;;26.45;3.38;;;;;;;;;;5040949;28;20049;-65
2022/02/06 08:52:04;;;;;;;;;;;;;;;;;;5045567;28;20041;-66
2022/02/06 08:54:33;;;;;;;23.65;3.22;;;;;;;;;;5042315;28;20031;-66
2022/02/06 08:57:27;;;;;;;19.88;2.72;;;;;;;;;;5042929;28;20633;-66
2022/02/06 08:59:59;;;;;;;23.00;3.03;;;;;;;;;;5040140;28;20548;-67
2022/02/06 09:02:26;;;;;;;19.80;3.00;;;;;;;;;;5024518;28;20588;-67
2022/02/06 09:04:53;;;;;;;17.98;2.25;;;;;;;;;;5021112;28;20136;-68
2022/02/06 09:07:20;;;;;;;14.65;2.35;;;;;;;;;;5020192;28;20145;-68
2022/02/06 09:09:54;;;;;;;15.77;2.33;;;;;;;;;;5020409;28;20136;-68
2022/02/06 09:12:21;;;;;;;9.75;1.90;;;;;;;;;;5008347;28;20053;-68
2022/02/06 09:14:49;;;;;;;17.88;2.45;;;;;;;;;;5020914;28;20417;-67
2022/02/06 09:17:16;;;;;;;16.33;2.60;;;;;;;;;;5019464;28;20041;-68
2022/02/06 09:19:42;;;;;;;10.05;1.45;;;;;;;;;;5021234;28;20134;-68
2022/02/06 09:22:10;;;;;;;11.75;4.05;;;;;;;;;;5018779;28;20483;-67
2022/02/06 09:24:42;;;;;;;28.23;16.95;;;;;;;;;;5020378;28;20484;-68
2022/02/06 09:27:10;;;;;;;9.07;2.17;;;;;;;;;;5023466;28;20081;-67
2022/02/06 09:29:37;;;;;;;18.63;3.97;;;;;;;;;;5020572;28;20133;-68
2022/02/06 09:37:25;;;;;;;15.35;2.38;;;;;;;;;;5023654;28;20137;-67
2022/02/06 09:39:51;;;;;;;19.40;2.53;;;;;;;;;;5019613;28;20069;-67
2022/02/06 09:42:19;;;;;;;13.20;2.27;;;;;;;;;;5021586;28;20084;-67
2022/02/06 09:44:48;;;;;;;15.85;3.03;;;;;;;;;;5020111;28;20141;-67
2022/02/06 09:47:24;;;;;;;9.90;1.75;;;;;;;;;;5021029;28;20057;-67
2022/02/06 09:49:52;;;;;;;15.75;2.35;;;;;;;;;;5018568;28;20108;-67
2022/02/06 09:52:25;;;;;;;10.60;2.17;;;;;;;;;;5020415;28;20140;-67
2022/02/06 09:55:01;;;;;;;13.32;3.05;;;;;;;;;;5020479;28;20052;-67
2022/02/06 09:57:41;;;;;;;16.85;2.83;;;;;;;;;;5018431;28;20053;-67
2022/02/06 10:00:08;;;;;;;15.75;2.28;;;;;;;;;;5023563;28;20053;-67
2022/02/06 10:02:37;;;;;;;10.55;5.20;;;;;;;;;;5038532;28;20750;-68
2022/02/06 10:05:04;;;;;;;13.77;2.63;;;;;;;;;;5039371;28;20481;-67
2022/02/06 10:07:37;;;;;;;14.35;2.28;;;;;;;;;;5041736;28;20048;-67
2022/02/06 10:10:06;;;;;;;15.02;2.45;;;;;;;;;;5039645;28;20144;-67
2022/02/06 10:12:36;;;;;;;17.92;2.63;;;;;;;;;;5039416;28;20473;-68
2022/02/06 10:15:03;;;;;;;25.52;2.70;;;;;;;;;;5041497;28;20059;-67
2022/02/06 10:17:32;;;;;;;30.90;3.47;;;;;;;;;;5041065;28;20750;-68
2022/02/06 10:20:01;;;;;;;22.40;2.42;;;;;;;;;;5041450;28;20123;-67
2022/02/06 10:22:36;;;;;;;20.35;2.50;;;;;;;;;;5039803;28;20044;-67
2022/02/06 10:25:06;;;;;;;20.52;2.95;;;;;;;;;;5037682;28;20155;-67
2022/02/06 10:28:09;;;;;;;18.75;2.88;;;;;;;;;;5041542;28;20096;-67
2022/02/06 10:30:41;;;;;;;15.70;2.47;;;;;;;;;;5040650;28;20145;-67
2022/02/06 10:33:09;;;;;;;24.38;2.67;;;;;;;;;;5042897;28;20061;-67
2022/02/06 10:35:36;;;;;;;22.70;3.10;;;;;;;;;;5036069;28;20150;-67
2022/02/06 10:38:18;;;;;;;24.10;2.50;;;;;;;;;;5040128;28;20049;-67
2022/02/06 10:40:45;;;;;;;22.15;3.10;;;;;;;;;;5042619;28;20136;-67
2022/02/06 10:43:13;;;;;;;23.80;2.50;;;;;;;;;;5042899;28;20088;-67
2022/02/06 10:45:39;;;;;;;20.57;2.50;;;;;;;;;;5039636;28;20137;-67
2022/02/06 10:48:23;;;;;;;21.65;2.60;;;;;;;;;;5041177;28;20088;-67
2022/02/06 10:50:53;;;;;;;32.97;14.63;;;;;;;;;;5040643;28;20088;-67
2022/02/06 10:53:20;;;;;;;20.27;2.78;;;;;;;;;;5039923;28;20136;-67
2022/02/06 10:55:50;;;;;;;28.98;3.60;;;;;;;;;;5038791;28;20643;-67
2022/02/06 10:58:17;;;;;;;23.15;3.83;;;;;;;;;;5037993;28;20124;-66
2022/02/06 11:00:44;;;;;;;24.33;3.20;;;;;;;;;;5030256;28;20615;-67
2022/02/06 11:03:22;;;;;;;16.10;2.30;;;;;;;;;;5020689;28;20056;-67
2022/02/06 11:05:51;;;;;;;14.70;2.40;;;;;;;;;;5020212;28;20131;-66
2022/02/06 11:08:29;;;;;;;19.42;2.40;;;;;;;;;;5020952;28;20617;-66
2022/02/06 11:10:59;;;;;;;11.38;1.90;;;;;;;;;;5020730;28;20121;-66
2022/02/06 11:13:27;;;;;;;17.48;2.88;;;;;;;;;;5019306;28;20081;-67
2022/02/06 11:15:53;;;;;;;;;;;;;;;;;;5019864;28;21379;-66
2022/02/06 11:18:28;;;;;;;25.65;2.50;;;;;;;;;;5022133;28;19968;-66
2022/02/06 11:20:59;;;;;;;13.57;2.33;;;;;;;;;;5024240;28;20080;-66
2022/02/06 11:23:41;;;;;;;14.55;2.85;;;;;;;;;;5024093;28;20046;-66
2022/02/06 11:26:10;;;;;;;18.88;2.85;;;;;;;;;;5025647;28;20498;-66
2022/02/06 11:28:37;;;;;;;26.67;3.30;;;;;;;;;;5027675;28;20080;-66
2022/02/06 11:31:05;;;;;;;22.45;3.25;;;;;;;;;;5025980;28;20111;-66
2022/02/06 11:33:31;;;;;;;29.27;2.83;;;;;;;;;;5027640;28;20583;-67
2022/02/06 11:36:00;;;;;;;19.95;3.00;;;;;;;;;;5024509;28;20303;-66
2022/02/06 11:44:28;;;;;;;13.30;2.95;;;;;;;;;;5023970;28;20045;-66
2022/02/06 11:47:02;;;;;;;11.75;2.50;;;;;;;;;;5023766;28;20091;-66
2022/02/06 11:49:28;;;;;;;18.17;3.10;;;;;;;;;;5024635;28;20065;-67
2022/02/06 11:51:56;;;;;;;27.77;2.88;;;;;;;;;;5023668;28;20092;-67
2022/02/06 11:54:43;;;;;;;10.57;1.55;;;;;;;;;;5020990;28;20057;-66
2022/02/06 11:57:23;;;;;;;12.98;1.83;;;;;;;;;;5023502;28;20046;-67
2022/02/06 12:00:06;;;;;;;17.33;2.30;;;;;;;;;;5025749;28;20132;-69
2022/02/06 12:02:34;;;;;;;14.55;2.60;;;;;;;;;;5024448;28;20597;-67
2022/02/06 12:05:17;;;;;;;13.88;1.90;;;;;;;;;;5023409;28;20154;-67
2022/02/06 12:07:53;;;;;;;17.17;2.45;;;;;;;;;;5023960;28;20061;-67
2022/02/06 12:10:33;;;;;;;14.90;2.50;;;;;;;;;;5023445;28;20564;-67
2022/02/06 12:13:19;;;;;;;16.00;2.65;;;;;;;;;;5025590;28;20581;-67
2022/02/06 12:15:49;;;;;;;17.45;3.15;;;;;;;;;;5022566;28;20132;-67
2022/02/06 12:18:29;;;;;;;18.70;2.63;;;;;;;;;;5025102;28;20606;-67
2022/02/06 12:21:09;;;;;;;8.30;1.90;;;;;;;;;;5023849;28;20128;-66
2022/02/06 12:24:08;;;;;;;12.23;2.60;;;;;;;;;;5022380;28;20074;-66
2022/02/06 12:26:42;;;;;;;13.10;2.38;;;;;;;;;;4986621;28;20137;-66
2022/02/06 12:29:39;;;;;;;13.73;2.42;;;;;;;;;;5019405;28;20162;-67
2022/02/06 12:32:27;;;;;;;17.98;2.67;;;;;;;;;;5017202;28;20078;-67
2022/02/06 12:37:42;;;;;;;24.13;2.38;;;;;;;;;;5020456;28;20056;-66
2022/02/06 12:40:12;;;;;;;14.50;2.35;;;;;;;;;;5018964;28;20234;-66
2022/02/06 12:42:40;;;;;;;11.85;1.95;;;;;;;;;;5022411;28;20037;-66
2022/02/06 12:45:11;;;;;;;23.00;2.58;;;;;;;;;;5023915;28;20136;-67
2022/02/06 12:47:40;;;;;;;15.10;2.28;;;;;;;;;;5016623;28;20077;-67
2022/02/06 12:50:14;;;;;;;11.10;2.00;;;;;;;;;;5021707;28;20554;-67
2022/02/06 12:52:47;;;;;;;11.48;2.30;;;;;;;;;;5023736;28;20084;-66
2022/02/06 12:55:19;;;;;;;15.73;2.13;;;;;;;;;;5022594;28;20050;-66
2022/02/06 12:57:47;;;;;;;8.85;1.67;;;;;;;;;;5021778;28;20148;-66
2022/02/06 13:00:34;;;;;;;16.85;2.60;;;;;;;;;;5019927;28;20522;-67
2022/02/06 13:03:18;;;;;;;11.30;2.20;;;;;;;;;;5020433;28;20054;-67
2022/02/06 13:05:50;;;;;;;17.17;2.45;;;;;;;;;;5024163;28;20217;-67
2022/02/06 13:08:23;;;;;;;22.00;3.33;;;;;;;;;;5023555;28;20054;-67
2022/02/06 13:11:00;;;;;;;14.85;2.30;;;;;;;;;;5023652;28;20045;-67
2022/02/06 13:13:36;;;;;;;12.95;2.30;;;;;;;;;;5025527;28;20125;-67
2022/02/06 13:22:15;;;;;;;8.32;1.63;;;;;;;;;;5021856;28;20137;-67
2022/02/06 13:24:58;;;;;;;4.50;1.02;;;;;;;;;;5020657;28;20140;-67
2022/02/06 13:33:14;;;;;;;4.85;1.02;;;;;;;;;;4978181;28;20072;-66
2022/02/06 13:35:52;;;;;;;9.52;1.08;;;;;;;;;;5017983;28;20137;-66
2022/02/06 13:38:19;;;;;;;7.70;1.35;;;;;;;;;;5016095;28;20077;-67
2022/02/06 13:40:49;;;;;;;9.38;1.85;;;;;;;;;;4997132;28;20054;-66
2022/02/06 13:43:25;;;;;;;6.05;1.27;;;;;;;;;;5017324;28;20132;-66
2022/02/06 13:45:56;;;;;;;7.97;1.20;;;;;;;;;;5017690;28;20650;-66
2022/02/06 13:48:24;;;;;;;5.03;1.05;;;;;;;;;;5015789;28;20057;-67
2022/02/06 13:50:56;;;;;;;9.77;1.23;;;;;;;;;;5015013;28;20733;-64
2022/02/06 13:53:25;;;;;;;11.25;1.27;;;;;;;;;;5016871;28;20057;-65
2022/02/06 13:55:56;;;;;;;7.78;1.35;;;;;;;;;;5015768;28;20045;-65
2022/02/06 13:58:23;;;;;;;10.27;1.20;;;;;;;;;;5015261;28;20533;-66
2022/02/06 14:00:50;;;;;;;;;;;;;;;;;;5015694;28;20062;-66
2022/02/06 14:03:17;;;;;;;5.10;1.27;;;;;;;;;;5016131;28;19929;-65
2022/02/06 14:06:03;;;;;;;5.70;1.10;;;;;;;;;;5015039;28;20049;-65
2022/02/06 14:08:33;;;;;;;11.98;1.40;;;;;;;;;;5018294;28;20476;-65
2022/02/06 14:11:08;;;;;;;10.73;1.35;;;;;;;;;;5016723;28;20145;-65
2022/02/06 14:13:35;;;;;;;10.45;1.65;;;;;;;;;;5015069;28;20163;-65
2022/02/06 14:16:14;;;;;;;8.77;1.30;;;;;;;;;;5019976;28;20042;-65
2022/02/06 14:18:48;;;;;;;16.50;1.80;;;;;;;;;;5018498;28;20099;-65
2022/02/06 14:21:15;;;;;;;7.82;1.50;;;;;;;;;;5025476;28;20147;-65
2022/02/06 14:23:42;;;;;;;11.32;1.25;;;;;;;;;;5020004;28;20127;-65
2022/02/06 14:26:12;;;;;;;9.52;1.40;;;;;;;;;;5015572;28;20164;-66
2022/02/06 14:28:49;;;;;;;13.60;2.00;;;;;;;;;;5015324;28;20602;-65
2022/02/06 14:31:22;;;;;;;14.35;1.65;;;;;;;;;;5016241;28;20558;-65
2022/02/06 14:33:49;;;;;;;7.32;1.30;;;;;;;;;;5016291;28;20049;-66
2022/02/06 14:36:21;;;;;;;9.95;1.60;;;;;;;;;;5014814;28;20180;-65
2022/02/06 14:38:53;;;;;;;7.70;1.30;;;;;;;;;;5015600;28;20131;-65
2022/02/06 14:41:35;;;;;;;14.05;1.55;;;;;;;;;;5014313;28;20056;-66
2022/02/06 14:44:08;;;;;;;9.30;1.92;;;;;;;;;;5016218;28;20701;-66
2022/02/06 14:46:35;;;;;;;8.98;1.63;;;;;;;;;;5017396;28;20121;-66
2022/02/06 14:49:06;;;;;;;10.70;1.87;;;;;;;;;;5019507;28;20081;-67
2022/02/06 14:51:35;;;;;;;11.82;1.85;;;;;;;;;;5018974;28;20394;-65
2022/02/06 14:54:04;;;;;;;18.80;1.98;;;;;;;;;;5021075;28;20311;-65
2022/02/06 14:56:33;;;;;;;10.98;2.22;;;;;;;;;;5025103;28;20045;-65
2022/02/06 14:59:00;;;;;;;13.35;2.13;;;;;;;;;;5020205;28;20099;-65
2022/02/06 15:01:27;;;;;;;12.38;2.10;;;;;;;;;;5029483;28;20081;-65
2022/02/06 15:03:53;;;;;;;9.77;1.70;;;;;;;;;;5040796;28;20127;-65
2022/02/06 15:06:20;;;;;;;15.15;1.92;;;;;;;;;;5039441;28;20098;-66
2022/02/06 15:08:47;;;;;;;10.55;1.60;;;;;;;;;;5021762;28;20080;-65
2022/02/06 15:11:13;;;;;;;16.45;2.38;;;;;;;;;;5039873;28;20132;-65
2022/02/06 15:13:40;;;;;;;17.58;2.05;;;;;;;;;;5036667;28;20694;-65
2022/02/06 15:16:14;;;;;;;8.03;1.13;;;;;;;;;;5038295;28;20139;-65
2022/02/06 15:18:47;;;;;;;14.63;2.03;;;;;;;;;;5038025;28;20309;-65
2022/02/06 15:21:21;;;;;;;10.43;2.33;;;;;;;;;;5039266;28;20049;-65
2022/02/06 15:23:47;;;;;;;12.93;2.03;;;;;;;;;;5040679;28;20088;-65
2022/02/06 15:26:14;;;;;;;10.27;1.88;;;;;;;;;;5040759;28;20127;-65
2022/02/06 15:28:41;;;;;;;12.13;2.35;;;;;;;;;;5040901;28;20151;-65
2022/02/06 15:31:07;;;;;;;14.20;2.20;;;;;;;;;;5039180;28;20126;-65
2022/02/06 15:33:35;;;;;;;10.75;1.77;;;;;;;;;;5039158;28;21070;-66
2022/02/06 15:36:14;;;;;;;14.60;2.00;;;;;;;;;;5038853;28;20424;-65
2022/02/06 15:38:42;;;;;;;17.20;1.52;;;;;;;;;;5037171;28;20140;-65
2022/02/06 15:41:08;;;;;;;13.35;2.13;;;;;;;;;;5040885;28;20163;-65
2022/02/06 15:43:42;;;;;;;7.63;1.55;;;;;;;;;;5039321;28;20812;-65
2022/02/06 15:46:08;;;;;;;11.35;1.60;;;;;;;;;;5036657;28;20064;-65
2022/02/06 15:48:34;;;;;;;8.07;1.73;;;;;;;;;;5038337;28;20161;-65
2022/02/06 15:51:01;;;;;;;8.13;1.35;;;;;;;;;;5037977;28;20497;-65
2022/02/06 15:53:29;;;;;;;11.38;1.45;;;;;;;;;;5040009;28;20152;-65
2022/02/06 15:55:56;;;;;;;13.75;1.98;;;;;;;;;;5037362;28;20175;-65
2022/02/06 15:58:23;;;;;;;16.08;2.08;;;;;;;;;;5037911;28;20514;-64
2022/02/06 16:00:49;;;;;;;17.58;1.80;;;;;;;;;;5038647;28;20489;-65
2022/02/06 16:03:16;;;;;;;12.90;2.00;;;;;;;;;;5040912;28;20123;-65
2022/02/06 16:05:43;;;;;;;11.00;1.80;;;;;;;;;;5039150;28;20723;-65
2022/02/06 16:08:09;;;;;;;12.63;1.60;;;;;;;;;;5040735;28;20143;-65
2022/02/06 16:10:35;;;;;;;11.50;2.30;;;;;;;;;;5040654;28;20080;-65
2022/02/06 16:13:07;;;;;;;13.63;1.80;;;;;;;;;;5042345;28;20126;-65
2022/02/06 16:15:33;;;;;;;11.65;1.65;;;;;;;;;;5039955;28;20141;-66
2022/02/06 16:17:59;;;;;;;14.57;1.85;;;;;;;;;;5043151;28;20085;-65
2022/02/06 16:20:26;;;;;;;11.95;2.20;;;;;;;;;;5044282;28;20536;-65
2022/02/06 16:22:52;;;;;;;16.23;2.22;;;;;;;;;;5047402;28;20084;-65
2022/02/06 16:25:20;;;;;;;11.07;1.88;;;;;;;;;;5046436;28;20627;-65
2022/02/06 16:27:54;;;;;;;15.25;2.00;;;;;;;;;;5043940;28;20083;-65
2022/02/06 16:30:21;;;;;;;17.75;1.95;;;;;;;;;;5043745;28;20136;-65
2022/02/06 16:32:48;;;;;;;;;;;;;;;;;;5045199;28;20804;-65
2022/02/06 16:35:17;;;;;;;20.77;2.25;;;;;;;;;;5043695;28;20426;-65
2022/02/06 16:37:43;;;;;;;14.98;1.77;;;;;;;;;;5042689;28;20152;-65
2022/02/06 16:40:09;;;;;;;11.57;2.25;;;;;;;;;;5044317;28;20128;-65
2022/02/06 16:42:39;;;;;;;15.32;2.20;;;;;;;;;;5041793;28;20144;-65
2022/02/06 16:45:06;;;;;;;11.30;2.20;;;;;;;;;;5043062;28;20132;-65
2022/02/06 16:47:32;;;;;;;18.10;2.42;;;;;;;;;;5043091;28;20255;-65
2022/02/06 16:50:06;;;;;;;19.88;2.55;;;;;;;;;;5043152;28;20168;-65
2022/02/06 16:52:32;;;;;;;8.70;1.73;;;;;;;;;;5045417;28;20084;-66
2022/02/06 16:54:59;;;;;;;16.95;2.78;;;;;;;;;;5042590;28;20154;-65
2022/02/06 16:57:28;;;;;;;11.10;1.92;;;;;;;;;;5039222;28;20042;-65
2022/02/06 16:59:54;;;;;;;33.15;2.90;;;;;;;;;;5046099;28;20052;-65
2022/02/06 17:02:20;;;;;;;17.33;2.33;;;;;;;;;;5040681;28;20180;-65
2022/02/06 17:04:47;;;;;;;13.70;1.90;;;;;;;;;;5042815;28;20084;-65
2022/02/06 17:07:14;;;;;;;23.00;2.42;;;;;;;;;;5040465;28;20132;-65
2022/02/06 17:09:42;;;;;;;15.18;2.83;;;;;;;;;;5044859;28;20049;-65
2022/02/06 17:12:11;;;;;;;18.15;2.25;;;;;;;;;;5045501;28;20131;-65