Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:45;;;;;;;;;;;;;;;17.27;49.51;101397.00;5008535;28;1934;-73
2020/12/26 00:03:11;;;;;;;;;;;;;;;17.26;49.94;101404.97;5008340;28;1215;-74
2020/12/26 00:05:39;;;;;;;;;;;;;;;17.24;49.96;101401.50;4989983;28;1115;-73
2020/12/26 00:08:05;;;;;;;;;;;;;;;17.24;49.80;101398.88;5008371;28;1213;-73
2020/12/26 00:10:32;;;;;;;;;;;;;;;17.23;49.83;101384.03;4990685;28;1104;-73
2020/12/26 00:12:58;;;;;;;;;;;;;;;17.21;50.18;101377.94;4990525;28;1331;-74
2020/12/26 00:15:27;;;;;;;;;;;;;;;17.21;51.01;101381.44;5006878;28;1119;-72
2020/12/26 00:17:57;;;;;;;;;;;;;;;17.21;51.76;101365.63;4991149;28;1249;-73
2020/12/26 00:20:23;;;;;;;;;;;;;;;17.22;50.10;101371.78;5008584;28;1981;-73
2020/12/26 00:22:50;;;;;;;;;;;;;;;17.19;49.67;101366.63;4990659;28;1370;-73
2020/12/26 00:25:16;;;;;;;;;;;;;;;17.19;50.21;101364.84;4990146;28;1296;-73
2020/12/26 00:27:42;;;;;;;;;;;;;;;17.17;50.08;101361.44;5006592;28;1419;-74
2020/12/26 00:30:11;;;;;;;;;;;;;;;17.17;49.92;101369.34;4991614;28;847;-74
2020/12/26 00:32:37;;;;;;;;;;;;;;;17.10;50.12;101364.38;4991537;28;1355;-74
2020/12/26 00:35:03;;;;;;;;;;;;;;;17.16;49.68;101372.88;4991681;28;1084;-74
2020/12/26 00:37:30;;;;;;;;;;;;;;;17.14;49.75;101353.66;5009570;28;1249;-74
2020/12/26 00:39:56;;;;;;;;;;;;;;;17.14;50.38;101351.03;5009180;28;1977;-73
2020/12/26 00:42:22;;;;;;;;;;;;;;;17.12;49.77;101344.09;5008656;28;1628;-74
2020/12/26 00:44:49;;;;;;;;;;;;;;;17.09;49.67;101337.19;5009828;28;796;-74
2020/12/26 00:47:17;;;;;;;;;;;;;;;17.14;50.05;101331.75;4990479;28;1625;-74
2020/12/26 00:49:43;;;;;;;;;;;;;;;17.12;49.85;101333.56;5008881;28;797;-74
2020/12/26 00:52:09;;;;;;;;;;;;;;;17.12;50.60;101312.50;5008868;28;1284;-74
2020/12/26 00:54:36;;;;;;;;;;;;;;;17.09;50.16;101323.16;5009037;28;905;-74
2020/12/26 00:57:02;;;;;;;;;;;;;;;17.10;50.38;101315.22;4991140;28;1347;-74
2020/12/26 00:59:28;;;;;;;;;;;;;;;17.10;50.15;101306.47;5008961;28;1910;-74
2020/12/26 01:01:55;;;;;;;;;;;;;;;17.06;49.94;101315.38;5009172;28;1252;-74
2020/12/26 01:04:21;;;;;;;;;;;;;;;17.06;50.63;101318.03;5008922;28;881;-74
2020/12/26 01:06:57;;;;;;;;;;;;;;;17.04;49.96;101315.47;5009087;28;1390;-74
2020/12/26 01:09:23;;;;;;;;;;;;;;;17.04;50.15;101330.41;5007381;28;1197;-73
2020/12/26 01:11:50;;;;;;;;;;;;;;;17.05;50.14;101321.59;4990830;28;1490;-74
2020/12/26 01:14:17;;;;;;;;;;;;;;;17.04;50.02;101314.59;5008769;28;802;-73
2020/12/26 01:16:47;;;;;;;;;;;;;;;17.05;51.65;101317.19;5008902;28;1252;-73
2020/12/26 01:19:14;;;;;;;;;;;;;;;17.02;50.86;101312.06;5009244;28;1976;-73
2020/12/26 01:21:40;;;;;;;;;;;;;;;17.00;50.42;101313.00;5008919;28;1362;-74
2020/12/26 01:24:06;;;;;;;;;;;;;;;17.01;50.18;101312.97;5008678;28;834;-74
2020/12/26 01:26:32;;;;;;;;;;;;;;;16.99;50.77;101311.31;5008480;28;1245;-73
2020/12/26 01:28:58;;;;;;;;;;;;;;;16.99;50.55;101301.66;5008654;28;834;-74
2020/12/26 01:31:24;;;;;;;;;;;;;;;16.94;50.25;101288.66;5008701;28;1296;-74
2020/12/26 01:33:51;;;;;;;;;;;;;;;16.94;49.83;101291.28;4990938;28;1377;-74
2020/12/26 01:36:17;;;;;;;;;;;;;;;16.96;50.01;101285.97;5008556;28;1312;-73
2020/12/26 01:38:43;;;;;;;;;;;;;;;16.93;50.64;101286.94;4990964;28;806;-73
2020/12/26 01:41:10;;;;;;;;;;;;;;;16.93;50.49;101292.19;5008239;28;1914;-73
2020/12/26 01:43:36;;;;;;;;;;;;;;;16.96;49.86;101293.03;5008311;28;1072;-73
2020/12/26 01:46:02;;;;;;;;;;;;;;;16.94;50.21;101306.22;5008439;28;1188;-74
2020/12/26 01:48:29;;;;;;;;;;;;;;;16.92;50.44;101308.94;5008075;28;1300;-73
2020/12/26 01:50:55;;;;;;;;;;;;;;;16.93;51.14;101307.16;4990059;28;1406;-73
2020/12/26 01:53:22;;;;;;;;;;;;;;;16.93;50.92;101312.44;5009736;28;1237;-74
2020/12/26 01:55:49;;;;;;;;;;;;;;;16.93;50.97;101309.78;5012132;28;1092;-73
2020/12/26 01:58:15;;;;;;;;;;;;;;;16.90;51.36;101308.13;4994339;28;1257;-73
2020/12/26 02:00:41;;;;;;;;;;;;;;;16.91;50.76;101314.25;4978154;28;1910;-74
2020/12/26 02:03:09;;;;;;;;;;;;;;;16.91;50.84;101309.84;5012262;28;1221;-73
2020/12/26 02:05:36;;;;;;;;;;;;;;;16.90;50.86;101333.59;5011943;28;1148;-74
2020/12/26 02:08:03;;;;;;;;;;;;;;;16.89;51.47;101327.47;5011953;28;1189;-74
2020/12/26 02:10:30;;;;;;;;;;;;;;;16.89;51.71;101316.94;5011912;28;905;-74
2020/12/26 02:12:57;;;;;;;;;;;;;;;16.89;51.36;101326.63;5011742;28;1241;-74
2020/12/26 02:15:23;;;;;;;;;;;;;;;16.89;51.15;101340.63;4994217;28;733;-74
2020/12/26 02:17:49;;;;;;;;;;;;;;;16.88;51.42;101325.75;5012032;28;1359;-74
2020/12/26 02:20:31;;;;;;;;;;;;;;;16.89;51.30;101321.34;5011488;28;1977;-74
2020/12/26 02:22:58;;;;;;;;;;;;;;;16.87;51.88;101331.94;4994125;28;1248;-74
2020/12/26 02:25:24;;;;;;;;;;;;;;;16.87;51.20;101334.56;5011452;28;972;-74
2020/12/26 02:27:51;;;;;;;;;;;;;;;16.85;51.24;101333.78;5011610;28;1272;-74
2020/12/26 02:30:17;;;;;;;;;;;;;;;16.86;51.15;101335.50;5011362;28;783;-74
2020/12/26 02:32:43;;;;;;;;;;;;;;;16.85;51.74;101343.44;4993785;28;1272;-75
2020/12/26 02:35:09;;;;;;;;;;;;;;;16.86;50.94;101353.06;5010968;28;775;-74
2020/12/26 02:37:35;;;;;;;;;;;;;;;16.82;51.58;101346.19;5011512;28;1260;-74
2020/12/26 02:40:02;;;;;;;;;;;;;;;16.83;51.52;101348.78;5011250;28;2025;-74
2020/12/26 02:42:28;;;;;;;;;;;;;;;16.84;51.00;101347.00;5011238;28;1308;-75
2020/12/26 02:44:54;;;;;;;;;;;;;;;16.82;51.06;101335.66;4993522;28;1077;-74
2020/12/26 02:47:21;;;;;;;;;;;;;;;16.80;51.50;101348.91;5011123;28;1371;-74
2020/12/26 02:49:48;;;;;;;;;;;;;;;16.80;51.07;101348.91;5011002;28;1088;-74
2020/12/26 02:52:14;;;;;;;;;;;;;;;16.79;51.07;101343.69;4992554;28;1312;-72
2020/12/26 02:54:41;;;;;;;;;;;;;;;16.81;51.15;101329.53;5011199;28;872;-74
2020/12/26 02:57:07;;;;;;;;;;;;;;;16.80;51.87;101335.75;5011269;28;1280;-73
2020/12/26 02:59:33;;;;;;;;;;;;;;;16.76;51.29;101331.50;5010664;28;1914;-73
2020/12/26 03:01:59;;;;;;;;;;;;;;;16.75;51.13;101319.25;4993097;28;1277;-74
2020/12/26 03:04:26;;;;;;;;;;;;;;;16.77;51.10;101335.00;5010434;28;818;-74
2020/12/26 03:06:52;;;;;;;;;;;;;;;16.74;51.31;101320.19;5010841;28;1342;-74
2020/12/26 03:09:18;;;;;;;;;;;;;;;16.75;51.22;101314.00;5011127;28;1193;-74
2020/12/26 03:11:44;;;;;;;;;;;;;;;16.74;51.58;101312.31;5010847;28;1292;-74
2020/12/26 03:14:11;;;;;;;;;;;;;;;16.72;51.20;101306.22;5009217;28;1185;-74
2020/12/26 03:16:39;;;;;;;;;;;;;;;16.72;51.53;101308.84;4992827;28;1331;-73
2020/12/26 03:19:05;;;;;;;;;;;;;;;16.69;51.19;101302.84;5008996;28;1181;-74
2020/12/26 03:21:32;;;;;;;;;;;;;;;16.70;51.07;101304.56;5010309;28;1983;-73
2020/12/26 03:23:58;;;;;;;;;;;;;;;16.71;51.15;101312.44;5010590;28;1041;-73
2020/12/26 03:26:24;;;;;;;;;;;;;;;16.71;51.44;101306.31;5010504;28;1264;-72
2020/12/26 03:28:50;;;;;;;;;;;;;;;16.71;51.09;101308.94;5010459;28;981;-73
2020/12/26 03:31:16;;;;;;;;;;;;;;;16.70;51.50;101312.47;5010438;28;1256;-72
2020/12/26 03:33:43;;;;;;;;;;;;;;;16.64;51.37;101299.56;5010327;28;795;-73
2020/12/26 03:36:09;;;;;;;;;;;;;;;16.66;51.07;101293.31;5010374;28;1267;-73
2020/12/26 03:38:35;;;;;;;;;;;;;;;16.66;51.65;101298.56;5010083;28;1187;-73
2020/12/26 03:41:01;;;;;;;;;;;;;;;16.66;51.76;101303.84;5010066;28;1910;-74
2020/12/26 03:43:28;;;;;;;;;;;;;;;16.66;51.31;101303.84;5009550;28;1233;-73
2020/12/26 03:45:54;;;;;;;;;;;;;;;16.65;51.26;101302.16;5009798;28;1500;-73
2020/12/26 03:48:21;;;;;;;;;;;;;;;16.64;51.81;101315.34;5009684;28;1348;-73
2020/12/26 03:50:47;;;;;;;;;;;;;;;16.63;51.37;101318.88;5010046;28;881;-74
2020/12/26 03:53:13;;;;;;;;;;;;;;;16.64;51.96;101325.88;5009786;28;1316;-73
2020/12/26 03:55:40;;;;;;;;;;;;;;;16.62;51.73;101336.47;4992227;28;1071;-73
2020/12/26 03:58:06;;;;;;;;;;;;;;;16.61;51.98;101337.38;4992377;28;1351;-73
2020/12/26 04:00:32;;;;;;;;;;;;;;;16.60;51.20;101329.53;5009806;28;1989;-74
2020/12/26 04:02:58;;;;;;;;;;;;;;;16.60;51.52;101325.13;5009838;28;1332;-74
2020/12/26 04:05:25;;;;;;;;;;;;;;;16.61;51.88;101323.34;5009585;28;1171;-74
2020/12/26 04:07:52;;;;;;;;;;;;;;;16.59;51.70;101339.22;5009942;28;1209;-74
2020/12/26 04:10:18;;;;;;;;;;;;;;;16.58;51.36;101336.63;5009538;28;1189;-73
2020/12/26 04:12:44;;;;;;;;;;;;;;;16.56;51.79;101344.59;5009867;28;1245;-74
2020/12/26 04:15:11;;;;;;;;;;;;;;;16.57;51.43;101340.16;5007538;28;1490;-73
2020/12/26 04:17:38;;;;;;;;;;;;;;;16.56;51.57;101352.47;5009122;28;1425;-73
2020/12/26 04:20:04;;;;;;;;;;;;;;;16.57;51.56;101351.53;5009262;28;1981;-72
2020/12/26 04:22:30;;;;;;;;;;;;;;;16.55;51.43;101347.25;5009072;28;1370;-72
2020/12/26 04:24:56;;;;;;;;;;;;;;;16.52;51.28;101356.09;5009467;28;732;-73
2020/12/26 04:27:22;;;;;;;;;;;;;;;16.54;52.30;101351.66;4991872;28;1335;-74
2020/12/26 04:29:49;;;;;;;;;;;;;;;16.52;51.26;101353.47;4991817;28;811;-73
2020/12/26 04:32:15;;;;;;;;;;;;;;;16.55;51.45;101361.28;5009636;28;1315;-73
2020/12/26 04:34:47;;;;;;;;;;;;;;;16.52;51.55;101366.63;5008808;28;1084;-74
2020/12/26 04:37:13;;;;;;;;;;;;;;;16.53;51.48;101362.22;5008939;28;1521;-74
2020/12/26 04:39:40;;;;;;;;;;;;;;;16.49;51.15;101364.09;5008707;28;1910;-73
2020/12/26 04:42:06;;;;;;;;;;;;;;;16.49;51.89;101358.84;5005156;28;1358;-74
2020/12/26 04:44:33;;;;;;;;;;;;;;;16.51;51.64;101362.25;5009151;28;783;-75
2020/12/26 04:47:04;;;;;;;;;;;;;;;16.49;52.10;101366.72;5007671;28;1367;-75
2020/12/26 04:49:31;;;;;;;;;;;;;;;16.48;51.28;101365.00;5008540;28;1574;-75
2020/12/26 04:52:10;;;;;;;;;;;;;;;16.45;51.37;101348.47;5009195;28;1351;-75
2020/12/26 04:54:40;;;;;;;;;;;;;;;16.46;51.14;101353.69;5009224;28;824;-75
2020/12/26 04:57:08;;;;;;;;;;;;;;;16.45;51.07;101354.59;5009269;28;1244;-75
2020/12/26 04:59:34;;;;;;;;;;;;;;;16.44;51.59;101355.53;4991134;28;1975;-75
2020/12/26 05:02:01;;;;;;;;;;;;;;;16.42;51.10;101347.69;5008829;28;1377;-76
2020/12/26 05:04:27;;;;;;;;;;;;;;;16.42;51.07;101358.22;5008887;28;1059;-75
2020/12/26 05:06:54;;;;;;;;;;;;;;;16.41;51.28;101363.53;4990948;28;1788;-75
2020/12/26 05:09:21;;;;;;;;;;;;;;;16.41;50.98;101363.53;5008716;28;827;-75
2020/12/26 05:11:53;;;;;;;;;;;;;;;16.42;51.20;101357.34;5009032;28;1355;-75
2020/12/26 05:14:20;;;;;;;;;;;;;;;16.34;51.27;101348.91;5008662;28;1045;-74
2020/12/26 05:16:46;;;;;;;;;;;;;;;16.38;50.90;101367.13;5009065;28;1271;-74
2020/12/26 05:19:12;;;;;;;;;;;;;;;16.38;51.52;101371.53;5008666;28;803;-76
2020/12/26 05:21:39;;;;;;;;;;;;;;;16.38;51.21;101367.13;4991122;28;1983;-75
2020/12/26 05:24:09;;;;;;;;;;;;;;;16.40;50.95;101364.44;4975154;28;1332;-75
2020/12/26 05:26:40;;;;;;;;;;;;;;;16.36;50.63;101357.56;5009080;28;1368;-75
2020/12/26 05:29:07;;;;;;;;;;;;;;;16.36;51.10;101363.69;5012886;28;1092;-75
2020/12/26 05:31:45;;;;;;;;;;;;;;;16.36;51.13;101374.22;5011181;28;1524;-75
2020/12/26 05:34:12;;;;;;;;;;;;;;;16.33;51.23;101369.06;5012560;28;811;-75
2020/12/26 05:36:38;;;;;;;;;;;;;;;16.35;50.95;101371.66;4994760;28;1338;-75
2020/12/26 05:39:05;;;;;;;;;;;;;;;16.33;51.16;101374.34;5012745;28;774;-75
2020/12/26 05:41:32;;;;;;;;;;;;;;;16.34;50.93;101385.72;5012477;28;1966;-75
2020/12/26 05:43:58;;;;;;;;;;;;;;;16.32;50.58;101377.88;5012271;28;1239;-75
2020/12/26 05:46:24;;;;;;;;;;;;;;;16.33;50.71;101397.13;5012325;28;1268;-75
2020/12/26 05:48:51;;;;;;;;;;;;;;;16.32;50.76;101391.00;5012339;28;1082;-75
2020/12/26 05:51:24;;;;;;;;;;;;;;;16.31;50.54;101384.06;5012636;28;1276;-75
2020/12/26 05:53:57;;;;;;;;;;;;;;;16.30;50.84;101390.22;5012416;28;1032;-75
2020/12/26 05:56:23;;;;;;;;;;;;;;;16.30;50.81;101387.59;4994844;28;1390;-75
2020/12/26 05:58:49;;;;;;;;;;;;;;;16.30;50.95;101379.69;5012267;28;802;-74
2020/12/26 06:01:22;;;;;;;;;;;;;;;16.28;51.14;101384.16;4994267;28;1914;-75
2020/12/26 06:03:48;;;;;;;;;;;;;;;16.28;50.95;101394.69;5012163;28;763;-75
2020/12/26 06:06:15;;;;;;;;;;;;;;;16.28;50.58;101396.44;5012278;28;1299;-75
2020/12/26 06:08:42;;;;;;;;;;;;;;;16.26;51.25;101393.84;5012034;28;780;-76
2020/12/26 06:11:12;;;;;;;;;;;;;;;16.26;50.70;101390.41;5011948;28;1344;-74
2020/12/26 06:13:40;;;;;;;;;;;;;;;16.25;50.81;101393.94;5010339;28;1275;-74
2020/12/26 06:16:06;;;;;;;;;;;;;;;16.25;50.74;101396.56;5012084;28;880;-73
2020/12/26 06:18:38;;;;;;;;;;;;;;;16.25;50.95;101402.69;5012054;28;1253;-73
2020/12/26 06:21:04;;;;;;;;;;;;;;;16.25;51.12;101404.44;4993739;28;1983;-73
2020/12/26 06:23:31;;;;;;;;;;;;;;;16.25;51.12;101417.59;4996190;28;1517;-74
2020/12/26 06:25:58;;;;;;;;;;;;;;;16.22;50.50;101409.81;4994762;28;1208;-74
2020/12/26 06:28:29;;;;;;;;;;;;;;;16.24;51.16;101408.84;5011497;28;1213;-74
2020/12/26 06:30:58;;;;;;;;;;;;;;;16.22;50.93;101417.69;4993779;28;1332;-74
2020/12/26 06:33:26;;;;;;;;;;;;;;;16.23;51.16;101422.06;4993835;28;1392;-74
2020/12/26 06:35:57;;;;;;;;;;;;;;;16.21;51.10;101421.22;5011536;28;1120;-74
2020/12/26 06:38:24;;;;;;;;;;;;;;;16.21;50.62;101423.88;5011120;28;1234;-73
2020/12/26 06:40:50;;;;;;;;;;;;;;;16.19;50.54;101441.47;5011670;28;1938;-74
2020/12/26 06:43:35;;;;;;;;;;;;;;;16.19;50.70;101446.72;4993973;28;1222;-74
2020/12/26 06:46:01;;;;;;;;;;;;;;;16.18;51.15;101453.75;5010338;28;884;-74
2020/12/26 06:48:37;;;;;;;;;;;;;;;16.21;50.98;101458.03;4993260;28;1216;-74
2020/12/26 06:51:22;;;;;;;;;;;;;;;16.20;51.41;101464.22;5011339;28;1057;-74
2020/12/26 06:53:48;;;;;;;;;;;;;;;16.15;50.87;101463.50;5011181;28;783;-74
2020/12/26 06:56:33;;;;;;;;;;;;;;;16.13;50.79;101466.22;5011143;28;1240;-74
2020/12/26 06:59:00;;;;;;;;;;;;;;;16.13;50.91;101460.94;5011254;28;1091;-74
2020/12/26 07:01:26;;;;;;;;;;;;;;;16.12;50.50;101472.38;4993157;28;2325;-75
2020/12/26 07:04:13;;;;;;;;;;;;;;;16.12;50.65;101469.75;4993783;28;789;-75
2020/12/26 07:06:41;;;;;;;;;;;;;;;16.09;50.87;101468.97;5010925;28;1280;-74
2020/12/26 07:09:07;;;;;;;;;;;;;;;16.11;50.41;101472.44;5010713;28;818;-75
2020/12/26 07:11:48;;;;;;;;;;;;;;;16.11;50.81;101482.94;4993138;28;1312;-75
2020/12/26 07:14:29;;;;;;;;;;;;;;;16.11;50.85;101477.69;4993024;28;819;-75
2020/12/26 07:16:58;;;;;;;;;;;;;;;16.09;50.45;101479.50;5010498;28;1284;-75
2020/12/26 07:19:24;;;;;;;;;;;;;;;16.10;50.58;101475.97;5010380;28;1136;-75
2020/12/26 07:22:03;;;;;;;;;;;;;;;16.04;50.55;101476.16;5010544;28;1914;-73
2020/12/26 07:24:29;;;;;;;;;;;;;;;16.06;50.57;101480.47;4992908;28;1089;-74
2020/12/26 07:27:14;;;;;;;;;;;;;;;16.06;50.43;101485.72;4992906;28;1393;-73
2020/12/26 07:29:57;;;;;;;;;;;;;;;16.03;51.09;101491.06;5010662;28;925;-74
2020/12/26 07:32:36;;;;;;;;;;;;;;;16.04;50.95;101494.56;5010559;28;1240;-74
2020/12/26 07:35:02;;;;;;;;;;;;;;;16.05;50.89;101507.63;5010118;28;843;-74
2020/12/26 07:37:28;;;;;;;;;;;;;;;16.03;50.31;101498.09;4992854;28;1363;-74
2020/12/26 07:39:54;;;;;;;;;;;;;;;16.04;51.33;101507.72;5010069;28;1963;-74
2020/12/26 07:42:22;;;;;;;;;;;;;;;16.03;50.42;101512.09;4992543;28;1276;-73
2020/12/26 07:44:49;;;;;;;;;;;;;;;16.01;50.94;101508.69;5010146;28;823;-74
2020/12/26 07:47:15;;;;;;;;;;;;;;;16.00;50.78;101504.31;5010200;28;1347;-75
2020/12/26 07:49:41;;;;;;;;;;;;;;;16.00;50.67;101495.56;4992150;28;1210;-74
2020/12/26 07:52:09;;;;;;;;;;;;;;;15.98;50.69;101506.16;5010703;28;1366;-73
2020/12/26 07:54:36;;;;;;;;;;;;;;;15.99;50.60;101496.50;4993417;28;815;-74
2020/12/26 07:57:02;;;;;;;;;;;;;;;15.99;50.49;101491.25;4992912;28;1259;-74
2020/12/26 07:59:29;;;;;;;;;;;;;;;15.98;50.06;101505.28;5009825;28;795;-73
2020/12/26 08:01:56;;;;;;;;;;;;;;;15.97;50.23;101512.31;5009975;28;1982;-74
2020/12/26 08:04:23;;;;;;;;;;;;;;;15.97;50.17;101506.19;5009891;28;783;-75
2020/12/26 08:06:50;;;;;;;;;;;;;;;15.95;50.39;101510.66;5009731;28;1317;-74
2020/12/26 08:09:17;;;;;;;;;;;;;;;15.98;50.88;101529.81;4992163;28;1407;-73
2020/12/26 08:11:44;;;;;;;;;;;;;;;15.95;50.27;101545.66;4992140;28;1276;-76
2020/12/26 08:14:13;;;;;;;;;;;;;;;15.99;50.08;101538.56;5009514;28;942;-75
2020/12/26 08:16:40;;;;;;;;;;;;;;;15.95;50.21;101542.19;4991822;28;1290;-75
2020/12/26 08:19:06;;;;;;;;;;;;;;;15.93;50.16;101541.38;5009665;28;708;-76
2020/12/26 08:21:33;;;;;;;;;;;;;;;15.91;50.12;101543.19;4991410;28;1963;-74
2020/12/26 08:23:59;;;;;;;;;;;;;;;15.91;50.22;101557.19;5009271;28;1081;-74
2020/12/26 08:26:27;;;;;;;;;;;;;;;15.90;49.92;101565.97;4991644;28;1359;-75
2020/12/26 08:28:55;;;;;;;;;;;;;;;15.90;49.74;101558.06;4991776;28;831;-75
2020/12/26 08:31:23;;;;;;;;;;;;;;;15.88;49.52;101566.91;5009360;28;1312;-75
2020/12/26 08:34:09;;;;;;;;;;;;;;;15.88;49.93;101562.53;5009181;28;1083;-74
2020/12/26 08:36:38;;;;;;;;;;;;;;;15.89;50.13;101571.28;5007781;28;1396;-74
2020/12/26 08:39:07;;;;;;;;;;;;;;;15.98;52.08;101560.47;5009161;28;811;-76
2020/12/26 08:41:42;;;;;;;;;;;;;;;15.96;49.15;101536.03;5008970;28;1911;-76
2020/12/26 08:44:12;;;;;;;;;;;;;;;15.93;49.37;101536.13;4991601;28;1221;-77
2020/12/26 08:46:46;;;;;;;;;;;;;;;15.96;49.29;101542.13;5008794;28;1284;-77
2020/12/26 08:49:12;;;;;;;;;;;;;;;15.96;49.07;101557.03;4993311;28;1237;-76
2020/12/26 08:51:40;;;;;;;;;;;;;;;15.95;49.47;101561.44;4989394;28;1351;-75
2020/12/26 08:54:19;;;;;;;;;;;;;;;15.98;49.21;101550.81;4989061;28;791;-74
2020/12/26 08:56:46;;;;;;;;;;;;;;;15.98;49.61;101566.59;4989350;28;1241;-74
2020/12/26 08:59:25;;;;;;;;;;;;;;;15.95;49.45;101571.94;4989392;28;792;-76
2020/12/26 09:01:54;;;;;;;;;;;;;;;15.94;48.73;101558.84;4988001;28;1906;-75
2020/12/26 09:04:20;;;;;;;;;;;;;;;15.93;49.49;101563.22;4989622;28;1094;-75
2020/12/26 09:06:46;;;;;;;;;;;;;;;15.94;48.62;101570.22;4971493;28;1329;-76
2020/12/26 09:09:13;;;;;;;;;;;;;;;15.91;48.37;101574.72;4971798;28;1426;-75
2020/12/26 09:11:43;;;;;;;;;;;;;;;15.96;49.20;101575.44;4989187;28;1398;-74
2020/12/26 09:14:19;;;;;;;;;;;;;;;15.93;48.55;101575.53;4989663;28;956;-76
2020/12/26 09:17:01;;;;;;;;;;;;;;;15.90;48.31;101570.38;4989096;28;1245;-76
2020/12/26 09:19:44;;;;;;;;;;;;;;;15.92;48.65;101571.19;4989427;28;1106;-74
2020/12/26 09:22:14;;;;;;;;;;;;;;;15.88;48.46;101569.56;4988615;28;1977;-76
2020/12/26 09:25:33;;;;;;;;;;;;;;;15.93;48.51;101581.63;4979570;28;1113;-76
2020/12/26 09:28:03;;;;;;;;;;;;;;;15.94;48.54;101582.50;4988929;28;1364;-76
2020/12/26 09:30:31;;;;;;;;;;;;;;;15.93;48.09;101583.41;4971839;28;968;-76
2020/12/26 09:33:01;;;;;;;;;;;;;;;15.90;48.30;101586.97;4988926;28;1284;-75
2020/12/26 09:35:34;;;;;;;;;;;;;;;15.97;48.40;101583.25;4989265;28;946;-75
2020/12/26 09:38:00;;;;;;;;;;;;;;;15.91;48.82;101587.84;4971463;28;1345;-76
2020/12/26 09:40:28;;;;;;;;;;;;;;;15.90;48.67;101597.50;4989307;28;1975;-76
2020/12/26 09:42:54;;;;;;;;;;;;;;;15.89;49.70;101592.31;4988959;28;1337;-75
2020/12/26 09:45:20;;;;;;;;;;;;;;;15.90;50.31;101583.53;4990018;28;1045;-75
2020/12/26 09:47:50;;;;;;;;;;;;;;;15.88;50.71;101590.56;4993020;28;1192;-76
2020/12/26 09:50:16;;;;;;;;;;;;;;;15.88;50.08;101574.81;4990721;28;1107;-74
2020/12/26 09:52:42;;;;;;;;;;;;;;;15.86;50.58;101569.63;5008360;28;1323;-75
2020/12/26 09:55:24;;;;;;;;;;;;;;;15.86;50.77;101572.25;4990636;28;1261;-73
2020/12/26 09:57:51;;;;;;;;;;;;;;;15.94;51.62;101564.97;5008349;28;1292;-75
2020/12/26 10:00:20;;;;;;;;;;;;;;;15.90;50.22;101568.59;4974361;28;2001;-75
2020/12/26 10:02:49;;;;;;;;;;;;;;;15.87;51.04;101571.31;4991057;28;1395;-75
2020/12/26 10:05:19;;;;;;;;;;;;;;;16.00;49.41;101571.78;4975025;28;1281;-76
2020/12/26 10:07:46;;;;;;;;;;;;;;;15.97;48.40;101558.75;5008587;28;1271;-77
2020/12/26 10:10:12;;;;;;;;;;;;;;;15.95;49.11;101573.72;4990590;28;1792;-75
2020/12/26 10:12:38;;;;;;;;;;;;;;;15.98;49.71;101571.84;5008602;28;1257;-74
2020/12/26 10:15:05;;;;;;;;;;;;;;;16.08;49.11;101570.63;4993116;28;1022;-74
2020/12/26 10:17:34;;;;;;;;;;;;;;;16.32;50.09;101576.84;4993935;28;1181;-75
2020/12/26 10:20:00;;;;;;;;;;;;;;;16.40;50.90;101574.81;5011737;28;1194;-73
2020/12/26 10:22:26;;;;;;;;;;;;;;;16.53;51.43;101565.59;4994248;28;1906;-74
2020/12/26 10:24:53;;;;;;;;;;;;;;;16.80;50.06;101563.78;5011458;28;1047;-73
2020/12/26 10:27:19;;;;;;;;;;;;;;;16.96;49.99;101550.94;4994253;28;1565;-75
2020/12/26 10:29:48;;;;;;;;;;;;;;;17.07;50.12;101554.88;5011713;28;959;-71
2020/12/26 10:32:14;;;;;;;;;;;;;;;17.21;50.61;101555.22;5011392;28;1225;-73
2020/12/26 10:34:42;;;;;;;;;;;;;;;17.29;50.41;101553.16;5011391;28;918;-72
2020/12/26 10:37:09;;;;;;;;;;;;;;;17.38;50.33;101551.94;4993579;28;1256;-74
2020/12/26 10:39:35;;;;;;;;;;;;;;;17.48;50.65;101558.56;5008203;28;1734;-74
2020/12/26 10:42:01;;;;;;;;;;;;;;;17.50;50.40;101556.75;4992319;28;1919;-71
2020/12/26 10:44:27;;;;;;;;;;;;;;;17.51;50.67;101558.44;4990342;28;1254;-72
2020/12/26 10:46:53;;;;;;;;;;;;;;;17.51;50.65;101552.34;5002165;28;1292;-72
2020/12/26 10:49:20;;;;;;;;;;;;;;;17.48;51.07;101551.50;4975617;28;1531;-75
2020/12/26 10:51:49;;;;;;;;;;;;;;;17.42;51.35;101546.50;4999739;28;1391;-73
2020/12/26 10:54:18;;;;;;;;;;;;;;;17.38;51.03;101541.41;4998663;28;1163;-73
2020/12/26 10:56:50;;;;;;;;;;;;;;;17.36;51.80;101528.28;4989920;28;1465;-72
2020/12/26 10:59:16;;;;;;;;;;;;;;;17.44;51.77;101526.22;5001874;28;1217;-74
2020/12/26 11:01:42;;;;;;;;;;;;;;;17.51;51.35;101515.47;5000377;28;1903;-73
2020/12/26 11:04:08;;;;;;;;;;;;;;;17.62;52.13;101514.13;5003579;28;783;-74
2020/12/26 11:06:39;;;;;;;;;;;;;;;17.72;53.82;101515.47;4983856;28;1383;-73
2020/12/26 11:09:11;;;;;;;;;;;;;;;17.84;54.98;101512.31;5001646;28;1175;-73
2020/12/26 11:11:37;;;;;;;;;;;;;;;17.98;55.59;101514.41;5000951;28;1418;-74
2020/12/26 11:14:03;;;;;;;;;;;;;;;18.02;55.76;101522.09;5002332;28;1226;-72
2020/12/26 11:16:29;;;;;;;;;;;;;;;18.08;55.56;101518.38;4998666;28;1280;-73
2020/12/26 11:18:56;;;;;;;;;;;;;;;18.18;56.45;101522.31;5001118;28;1108;-74
2020/12/26 11:21:22;;;;;;;;;;;;;;;18.29;56.01;101511.34;5000950;28;1906;-73
2020/12/26 11:23:48;;;;;;;;;;;;;;;18.36;56.49;101505.72;4998338;28;1202;-72
2020/12/26 11:26:26;;;;;;;;;;;;;;;18.44;55.44;101497.47;5003993;28;1419;-75
2020/12/26 11:28:52;;;;;;;;;;;;;;;18.55;55.36;101497.88;5008235;28;1144;-75
2020/12/26 11:31:22;;;;;;;;;;;;;;;18.43;55.13;101493.97;5000812;28;1280;-73
2020/12/26 11:33:49;;;;;;;;;;;;;;;18.50;55.48;101484.91;4999086;28;1212;-71
2020/12/26 11:36:19;;;;;;;;;;;;;;;18.45;54.92;101480.72;4997392;28;1272;-68
2020/12/26 11:38:46;;;;;;;;;;;;;;;18.09;52.37;101471.78;5007717;28;1110;-70
2020/12/26 11:41:20;;;;;;;;;;;;;;;18.07;54.16;101490.28;5008793;28;1910;-71
2020/12/26 11:43:46;;;;;;;;;;;;;;;18.16;54.02;101489.03;4989667;28;1019;-70
2020/12/26 11:46:12;;;;;;;;;;;;;;;18.17;54.62;101488.13;5006067;28;1280;-68
2020/12/26 11:48:39;;;;;;;;;;;;;;;18.14;54.66;101485.63;5006872;28;1410;-69
2020/12/26 11:51:06;;;;;;;;;;;;;;;18.10;54.98;101484.88;5006794;28;1033;-69
2020/12/26 11:53:32;;;;;;;;;;;;;;;18.06;55.07;101480.66;5007857;28;1185;-70
2020/12/26 11:55:59;;;;;;;;;;;;;;;18.02;55.01;101476.47;5008644;28;798;-69
2020/12/26 11:58:26;;;;;;;;;;;;;;;17.97;55.40;101468.72;5008267;28;1233;-69
2020/12/26 12:00:52;;;;;;;;;;;;;;;17.93;55.22;101472.41;5008437;28;1906;-70
2020/12/26 12:03:19;;;;;;;;;;;;;;;17.87;55.24;101467.38;4990519;28;1260;-70
2020/12/26 12:05:45;;;;;;;;;;;;;;;17.80;54.97;101462.47;4991032;28;1265;-69
2020/12/26 12:08:11;;;;;;;;;;;;;;;17.74;55.71;101473.25;5008666;28;1221;-70
2020/12/26 12:10:38;;;;;;;;;;;;;;;17.69;55.33;101465.53;4990965;28;1070;-71
2020/12/26 12:13:05;;;;;;;;;;;;;;;17.63;55.20;101472.84;5006704;28;1530;-70
2020/12/26 12:15:31;;;;;;;;;;;;;;;17.59;55.61;101461.56;5008227;28;988;-70
2020/12/26 12:18:00;;;;;;;;;;;;;;;17.57;55.74;101458.13;5007840;28;1237;-70
2020/12/26 12:20:27;;;;;;;;;;;;;;;17.54;56.02;101463.47;4990023;28;1915;-70
2020/12/26 12:22:54;;;;;;;;;;;;;;;17.48;55.84;101453.19;4999588;28;1226;-70
2020/12/26 12:25:20;;;;;;;;;;;;;;;17.46;56.09;101450.63;4990295;28;1240;-69
2020/12/26 12:27:47;;;;;;;;;;;;;;;17.42;56.32;101440.28;4989939;28;1249;-70
2020/12/26 12:30:13;;;;;;;;;;;;;;;17.41;56.10;101446.47;5007528;28;1044;-70
2020/12/26 12:32:40;;;;;;;;;;;;;;;17.35;56.55;101447.59;5007765;28;1327;-69
2020/12/26 12:35:06;;;;;;;;;;;;;;;17.27;55.99;101439.13;5007996;28;1030;-70
2020/12/26 12:37:33;;;;;;;;;;;;;;;17.30;56.06;101440.75;4989257;28;1443;-69
2020/12/26 12:39:59;;;;;;;;;;;;;;;17.27;55.68;101449.66;5007481;28;1060;-69
2020/12/26 12:42:29;;;;;;;;;;;;;;;17.25;56.10;101433.06;5007805;28;1981;-70
2020/12/26 12:44:56;;;;;;;;;;;;;;;17.23;56.42;101441.94;4989905;28;1323;-70
2020/12/26 12:47:25;;;;;;;;;;;;;;;17.21;55.99;101441.13;4983271;28;1353;-69
2020/12/26 12:49:52;;;;;;;;;;;;;;;17.18;55.81;101443.88;5007133;28;1023;-70
2020/12/26 12:52:18;;;;;;;;;;;;;;;17.14;56.07;101450.22;4989180;28;1332;-70