Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:11;;;;;;;20.43;18.23;;;11.70;99.90;;;;;;2114261;28;20170;-65
2021/06/10 00:01:12;;;;;;;23.88;19.55;;;11.70;99.90;;;;;;2114618;28;20189;-65
2021/06/10 00:02:13;;;;;;;20.30;16.87;;;11.70;99.90;;;;;;2114157;28;20261;-65
2021/06/10 00:03:14;;;;;;;21.53;17.30;;;11.70;99.90;;;;;;2114259;28;20176;-64
2021/06/10 00:04:15;;;;;;;22.75;19.13;;;11.70;99.90;;;;;;2105224;28;20206;-65
2021/06/10 00:05:20;;;;;;;23.57;19.83;;;11.70;99.90;;;;;;2105344;28;20182;-65
2021/06/10 00:06:20;;;;;;;24.75;19.77;;;11.80;99.90;;;;;;2113852;28;20260;-63
2021/06/10 00:07:21;;;;;;;20.50;18.33;;;11.80;99.90;;;;;;2113871;28;20188;-65
2021/06/10 00:08:22;;;;;;;18.13;16.27;;;11.80;99.90;;;;;;2114225;28;20335;-65
2021/06/10 00:09:23;;;;;;;24.80;20.17;;;11.80;99.90;;;;;;2114482;28;20170;-65
2021/06/10 00:10:27;;;;;;;23.80;20.07;;;11.80;99.90;;;;;;2114443;28;20613;-65
2021/06/10 00:11:28;;;;;;;19.92;17.83;;;11.80;99.90;;;;;;2114375;28;20226;-65
2021/06/10 00:12:28;;;;;;;20.87;17.83;;;11.80;99.90;;;;;;2114113;28;20716;-65
2021/06/10 00:13:30;;;;;;;19.30;17.30;;;11.80;99.90;;;;;;2114449;28;20221;-65
2021/06/10 00:14:32;;;;;;;20.13;16.50;;;11.80;99.90;;;;;;2114402;28;20239;-65
2021/06/10 00:15:35;;;;;;;20.83;18.23;;;11.90;99.90;;;;;;2114427;28;20210;-65
2021/06/10 00:16:36;;;;;;;21.63;19.33;;;11.90;99.90;;;;;;2114221;28;20181;-65
2021/06/10 00:17:37;;;;;;;21.83;18.67;;;11.90;99.90;;;;;;2114393;28;20174;-65
2021/06/10 00:18:38;;;;;;;20.63;17.60;;;11.90;99.90;;;;;;2114365;28;20194;-65
2021/06/10 00:19:38;;;;;;;24.87;20.37;;;11.90;99.90;;;;;;2114447;28;20652;-65
2021/06/10 00:20:40;;;;;;;21.43;19.03;;;11.90;99.90;;;;;;2114320;28;20197;-65
2021/06/10 00:21:42;;;;;;;21.65;19.38;;;11.90;99.90;;;;;;2114493;28;20179;-65
2021/06/10 00:22:43;;;;;;;18.75;16.75;;;12.00;99.90;;;;;;2114111;28;20786;-65
2021/06/10 00:23:44;;;;;;;20.67;18.60;;;12.00;99.90;;;;;;2114396;28;20194;-65
2021/06/10 00:24:45;;;;;;;23.57;19.83;;;12.00;99.90;;;;;;2113606;28;20189;-65
2021/06/10 00:25:46;;;;;;;22.17;18.73;;;12.00;99.90;;;;;;2113565;28;20656;-65
2021/06/10 00:26:46;;;;;;;34.70;23.93;;;11.90;99.90;;;;;;2113433;28;20217;-65
2021/06/10 00:27:48;;;;;;;26.97;21.93;;;11.90;99.90;;;;;;2114350;27;20175;-65
2021/06/10 00:28:48;;;;;;;25.02;21.08;;;11.90;99.90;;;;;;2114276;28;20528;-65
2021/06/10 00:29:50;;;;;;;22.73;19.43;;;11.90;99.90;;;;;;2114246;28;20219;-65
2021/06/10 00:30:51;;;;;;;22.30;19.08;;;11.90;99.90;;;;;;2114372;28;20185;-65
2021/06/10 00:31:51;;;;;;;23.43;19.50;;;11.90;99.90;;;;;;2114384;28;20174;-65
2021/06/10 00:32:53;;;;;;;21.67;18.90;;;11.80;99.90;;;;;;2113914;28;20178;-65
2021/06/10 00:33:54;;;;;;;18.38;16.45;;;11.80;99.90;;;;;;2114091;28;20684;-65
2021/06/10 00:34:54;;;;;;;16.90;15.17;;;11.80;99.90;;;;;;2114056;28;20194;-65
2021/06/10 00:35:55;;;;;;;22.33;19.90;;;11.80;99.90;;;;;;2114192;28;20205;-65
2021/06/10 00:36:56;;;;;;;20.20;18.10;;;11.80;99.90;;;;;;2114351;28;20182;-65
2021/06/10 00:37:59;;;;;;;19.58;17.58;;;11.80;99.90;;;;;;2114140;28;20175;-65
2021/06/10 00:39:00;;;;;;;19.30;17.30;;;11.80;99.90;;;;;;2114217;28;20178;-65
2021/06/10 00:40:03;;;;;;;20.50;17.60;;;11.80;99.90;;;;;;2114229;28;20592;-65
2021/06/10 00:41:04;;;;;;;24.98;19.60;;;11.80;99.90;;;;;;2114342;28;20201;-64
2021/06/10 00:42:06;;;;;;;20.20;18.03;;;11.80;99.90;;;;;;2113475;28;20209;-65
2021/06/10 00:43:06;;;;;;;17.98;15.45;;;11.80;99.90;;;;;;2113367;28;20175;-65
2021/06/10 00:44:08;;;;;;;21.13;18.53;;;11.80;99.90;;;;;;2114315;28;20201;-65
2021/06/10 00:45:14;;;;;;;20.00;17.90;;;11.80;99.90;;;;;;2114218;28;20573;-65
2021/06/10 00:46:15;;;;;;;19.70;17.45;;;11.70;99.90;;;;;;2114262;28;20182;-65
2021/06/10 00:47:16;;;;;;;21.35;16.40;;;11.80;99.90;;;;;;2114088;28;20257;-65
2021/06/10 00:48:16;;;;;;;20.40;18.13;;;11.80;99.90;;;;;;2114014;28;20178;-65
2021/06/10 00:49:17;;;;;;;20.47;17.57;;;11.80;99.90;;;;;;2114170;28;20174;-65
2021/06/10 00:50:24;;;;;;;25.57;21.10;;;11.70;99.90;;;;;;2113964;28;20632;-65
2021/06/10 00:51:25;;;;;;;24.00;20.13;;;11.70;99.90;;;;;;2114357;28;20820;-65
2021/06/10 00:52:26;;;;;;;19.70;17.67;;;11.60;99.90;;;;;;2113863;28;20556;-65
2021/06/10 00:53:26;;;;;;;19.80;17.70;;;11.60;99.90;;;;;;2114041;28;20213;-65
2021/06/10 00:54:27;;;;;;;19.80;16.93;;;11.60;99.90;;;;;;2113572;28;20198;-65
2021/06/10 00:55:28;;;;;;;18.67;16.57;;;11.60;99.90;;;;;;2113576;28;20668;-65
2021/06/10 00:56:29;;;;;;;17.80;16.00;;;11.60;99.90;;;;;;2114152;28;20178;-65
2021/06/10 00:57:30;;;;;;;20.53;17.93;;;11.50;99.90;;;;;;2113496;28;20181;-65
2021/06/10 00:58:31;;;;;;;17.70;15.40;;;11.50;99.90;;;;;;2104957;28;20182;-65
2021/06/10 00:59:32;;;;;;;19.15;17.13;;;11.60;99.90;;;;;;2113498;28;20181;-65
2021/06/10 01:00:33;;;;;;;17.92;16.10;;;11.60;99.90;;;;;;2114031;28;20191;-65
2021/06/10 01:01:34;;;;;;;23.50;20.27;;;11.50;99.90;;;;;;2114191;28;20174;-65
2021/06/10 01:02:36;;;;;;;18.88;16.60;;;11.50;99.90;;;;;;2113808;28;20178;-65
2021/06/10 01:03:37;;;;;;;19.75;16.65;;;11.40;99.90;;;;;;2114086;28;20193;-65
2021/06/10 01:04:37;;;;;;;19.43;17.40;;;11.50;99.90;;;;;;2114029;28;20170;-65
2021/06/10 01:05:39;;;;;;;22.47;18.63;;;11.40;99.90;;;;;;2111258;28;20673;-65
2021/06/10 01:07:06;;;;;;;24.88;19.73;;;11.40;99.90;;;;;;2113713;28;20299;-65
2021/06/10 01:08:29;;;;;;;24.58;20.08;;;11.40;99.90;;;;;;2114175;28;20162;-65
2021/06/10 01:09:40;;;;;;;20.08;17.48;;;11.40;99.90;;;;;;2114116;28;20625;-65
2021/06/10 01:11:02;;;;;;;20.52;17.45;;;11.40;99.90;;;;;;2113491;28;20171;-65
2021/06/10 01:12:27;;;;;;;19.42;16.88;;;11.40;99.90;;;;;;2108018;28;20181;-65
2021/06/10 01:13:52;;;;;;;19.77;16.67;;;11.40;99.90;;;;;;2108415;28;20202;-65
2021/06/10 01:15:12;;;;;;;20.13;16.85;;;11.40;99.90;;;;;;2113525;28;20553;-65
2021/06/10 01:16:20;;;;;;;17.05;15.05;;;11.30;99.90;;;;;;2114277;28;20556;-65
2021/06/10 01:17:23;;;;;;;22.02;18.60;;;11.40;99.90;;;;;;2114173;28;20509;-65
2021/06/10 01:18:27;;;;;;;21.90;18.77;;;11.30;99.90;;;;;;2114131;28;20526;-65
2021/06/10 01:19:40;;;;;;;21.48;18.67;;;11.30;99.90;;;;;;2113378;28;20205;-65
2021/06/10 01:20:43;;;;;;;22.92;17.98;;;11.30;99.90;;;;;;2113661;28;20261;-65
2021/06/10 01:21:45;;;;;;;22.52;19.42;;;11.30;99.90;;;;;;2114180;28;20198;-65
2021/06/10 01:22:57;;;;;;;25.50;20.58;;;11.30;99.90;;;;;;2113266;28;20178;-65
2021/06/10 01:24:37;;;;;;;27.40;21.88;;;11.30;99.90;;;;;;2113697;28;20252;-65
2021/06/10 01:25:51;;;;;;;22.27;17.77;;;11.30;99.90;;;;;;2113902;28;20178;-65
2021/06/10 01:27:17;;;;;;;20.60;17.88;;;11.30;99.90;;;;;;2114176;28;20188;-65
2021/06/10 01:28:28;;;;;;;20.50;17.50;;;11.30;99.90;;;;;;2114188;28;20177;-65
2021/06/10 01:29:29;;;;;;;23.25;20.08;;;11.40;99.90;;;;;;2113999;28;20166;-65
2021/06/10 01:30:36;;;;;;;21.10;18.85;;;11.40;99.90;;;;;;2113571;28;20179;-65
2021/06/10 01:31:37;;;;;;;22.25;19.73;;;11.40;99.90;;;;;;2113501;28;20257;-65
2021/06/10 01:32:46;;;;;;;21.98;19.27;;;11.40;99.90;;;;;;2113134;28;20703;-65
2021/06/10 01:33:57;;;;;;;25.15;20.55;;;11.40;99.90;;;;;;2113403;28;20198;-65
2021/06/10 01:35:00;;;;;;;20.02;17.30;;;11.40;99.90;;;;;;2114192;28;20177;-65
2021/06/10 01:36:10;;;;;;;21.88;18.30;;;11.40;99.90;;;;;;2113461;28;20221;-65
2021/06/10 01:37:11;;;;;;;23.58;18.83;;;11.40;99.90;;;;;;2107820;28;20162;-65
2021/06/10 01:38:13;;;;;;;20.05;17.88;;;11.40;99.90;;;;;;2106529;28;20261;-65
2021/06/10 01:39:20;;;;;;;21.88;16.98;;;11.50;99.90;;;;;;2106724;28;20182;-65
2021/06/10 01:40:22;;;;;;;25.20;20.25;;;11.40;99.90;;;;;;2115583;28;20163;-64
2021/06/10 01:41:25;;;;;;;21.88;18.52;;;11.40;99.90;;;;;;2115022;28;20174;-65
2021/06/10 01:42:27;;;;;;;18.65;16.30;;;11.40;99.90;;;;;;2106228;28;20167;-65
2021/06/10 01:43:34;;;;;;;19.75;17.67;;;11.40;99.90;;;;;;2106543;28;20206;-65
2021/06/10 01:44:35;;;;;;;22.75;18.95;;;11.40;99.90;;;;;;2107190;28;20175;-64
2021/06/10 01:45:36;;;;;;;24.80;20.37;;;11.40;99.90;;;;;;2106438;28;20183;-65
2021/06/10 01:46:37;;;;;;;22.33;18.83;;;11.40;99.90;;;;;;2106575;28;20285;-64
2021/06/10 01:47:43;;;;;;;20.55;18.30;;;11.40;99.90;;;;;;2114855;28;20432;-65
2021/06/10 01:48:47;;;;;;;22.05;18.00;;;11.40;99.90;;;;;;2114733;28;20185;-65
2021/06/10 01:49:50;;;;;;;16.73;15.02;;;11.30;99.90;;;;;;2114961;28;20573;-65
2021/06/10 01:50:54;;;;;;;19.80;17.08;;;11.30;99.90;;;;;;2115429;28;20284;-65
2021/06/10 01:51:56;;;;;;;20.33;18.13;;;11.30;99.90;;;;;;2115448;28;20649;-65
2021/06/10 01:52:59;;;;;;;20.25;18.15;;;11.30;99.90;;;;;;2114393;28;20175;-65
2021/06/10 01:54:06;;;;;;;20.67;17.65;;;11.30;99.90;;;;;;2106815;28;20236;-65
2021/06/10 01:55:13;;;;;;;21.92;18.25;;;11.30;99.90;;;;;;2107151;28;20236;-65
2021/06/10 01:56:17;;;;;;;18.67;16.55;;;11.20;99.90;;;;;;2114855;28;20177;-65
2021/06/10 01:57:18;;;;;;;20.83;16.20;;;11.20;99.90;;;;;;2106427;28;20167;-65
2021/06/10 01:58:19;;;;;;;21.03;17.53;;;11.20;99.90;;;;;;2106606;28;20178;-65
2021/06/10 01:59:23;;;;;;;20.88;18.58;;;11.20;99.90;;;;;;2115536;28;20182;-64
2021/06/10 02:00:25;;;;;;;19.23;17.02;;;11.20;99.90;;;;;;2114800;28;20171;-65
2021/06/10 02:01:29;;;;;;;17.05;15.40;;;11.20;99.90;;;;;;2106482;28;20609;-65
2021/06/10 02:02:30;;;;;;;20.90;17.23;;;11.10;99.90;;;;;;2106399;28;20175;-65
2021/06/10 02:03:32;;;;;;;18.35;16.42;;;11.20;99.90;;;;;;2114754;28;20711;-65
2021/06/10 02:04:34;;;;;;;24.42;19.30;;;11.20;99.90;;;;;;2115465;28;20268;-65
2021/06/10 02:05:36;;;;;;;17.60;15.77;;;11.20;99.90;;;;;;2114903;28;20178;-65
2021/06/10 02:06:43;;;;;;;21.92;19.42;;;11.20;99.90;;;;;;2114725;28;20264;-65
2021/06/10 02:07:44;;;;;;;21.13;16.83;;;11.20;99.90;;;;;;2115395;28;20162;-65
2021/06/10 02:08:47;;;;;;;20.00;16.42;;;11.10;99.90;;;;;;2114437;28;20239;-64
2021/06/10 02:09:48;;;;;;;18.13;14.90;;;11.10;99.90;;;;;;2106529;28;20198;-65
2021/06/10 02:10:54;;;;;;;16.85;15.10;;;11.10;99.90;;;;;;2106291;28;20213;-64
2021/06/10 02:11:56;;;;;;;17.98;14.43;;;11.10;99.90;;;;;;2114709;28;20214;-64
2021/06/10 02:12:57;;;;;;;20.95;16.52;;;11.10;99.90;;;;;;2114736;28;20182;-64
2021/06/10 02:13:58;;;;;;;17.67;15.82;;;11.00;99.90;;;;;;2115108;28;20186;-65
2021/06/10 02:15:05;;;;;;;20.83;17.57;;;11.00;99.90;;;;;;2114398;28;20225;-64
2021/06/10 02:16:08;;;;;;;20.17;17.10;;;11.00;99.90;;;;;;2114541;28;20412;-64
2021/06/10 02:17:09;;;;;;;20.13;17.48;;;10.90;99.90;;;;;;2114972;28;20178;-65
2021/06/10 02:18:11;;;;;;;19.83;16.40;;;10.90;99.90;;;;;;2115136;28;20173;-64
2021/06/10 02:19:15;;;;;;;19.75;17.48;;;10.90;99.90;;;;;;2114311;28;20264;-64
2021/06/10 02:20:19;;;;;;;19.85;17.73;;;10.90;99.90;;;;;;2114516;28;20659;-64
2021/06/10 02:21:20;;;;;;;26.08;20.95;;;10.80;99.90;;;;;;2114914;28;20186;-64
2021/06/10 02:22:20;;;;;;;22.83;19.27;;;10.80;99.90;;;;;;2114884;28;20173;-64
2021/06/10 02:23:21;;;;;;;23.87;18.97;;;10.80;99.90;;;;;;2114815;28;20200;-64
2021/06/10 02:24:22;;;;;;;24.33;19.30;;;10.80;99.90;;;;;;2115006;28;20652;-64
2021/06/10 02:25:22;;;;;;;27.30;21.27;;;10.90;99.90;;;;;;2115080;28;20185;-64
2021/06/10 02:26:23;;;;;;;24.83;20.63;;;10.80;99.90;;;;;;2115035;28;20204;-65
2021/06/10 02:27:24;;;;;;;20.93;18.17;;;10.80;99.90;;;;;;2114980;28;20264;-64
2021/06/10 02:28:25;;;;;;;21.13;18.43;;;10.80;99.90;;;;;;2114987;28;20182;-65
2021/06/10 02:29:26;;;;;;;20.27;17.87;;;10.80;99.90;;;;;;2115005;28;20197;-64
2021/06/10 02:30:26;;;;;;;26.57;21.13;;;10.80;99.90;;;;;;2114758;28;20185;-64
2021/06/10 02:31:27;;;;;;;22.30;18.50;;;10.80;99.90;;;;;;2114981;28;20244;-64
2021/06/10 02:32:28;;;;;;;22.87;18.93;;;10.80;99.90;;;;;;2114616;28;20212;-64
2021/06/10 02:33:29;;;;;;;20.83;17.47;;;10.80;99.90;;;;;;2114964;28;20193;-65
2021/06/10 02:34:29;;;;;;;20.80;18.42;;;10.80;99.90;;;;;;2114249;28;20182;-64
2021/06/10 02:35:30;;;;;;;22.00;19.33;;;10.80;99.90;;;;;;2114241;28;20672;-64
2021/06/10 02:36:33;;;;;;;26.87;20.77;;;10.80;99.90;;;;;;2114839;28;20174;-64
2021/06/10 02:37:36;;;;;;;23.10;18.90;;;10.80;99.90;;;;;;2114429;28;20177;-64
2021/06/10 02:38:40;;;;;;;20.15;17.88;;;10.80;99.90;;;;;;2114266;28;20785;-64
2021/06/10 02:39:44;;;;;;;21.85;17.60;;;10.80;99.90;;;;;;2114936;28;20595;-65
2021/06/10 02:40:50;;;;;;;21.10;18.58;;;10.80;99.90;;;;;;2114146;28;20186;-64
2021/06/10 02:41:52;;;;;;;21.98;18.23;;;10.80;99.90;;;;;;2097973;28;20191;-64
2021/06/10 02:42:55;;;;;;;22.30;18.50;;;10.80;99.90;;;;;;2090658;28;20639;-65
2021/06/10 02:43:58;;;;;;;24.35;21.10;;;10.80;99.90;;;;;;2090142;28;20188;-65
2021/06/10 02:44:59;;;;;;;22.85;19.80;;;10.90;99.90;;;;;;2106112;28;20874;-65
2021/06/10 02:46:02;;;;;;;24.80;20.03;;;10.90;99.90;;;;;;2114052;28;20190;-65
2021/06/10 02:47:05;;;;;;;25.38;19.63;;;10.90;99.90;;;;;;2105816;28;20337;-65
2021/06/10 02:48:07;;;;;;;19.95;17.73;;;10.90;99.90;;;;;;2096640;28;20764;-64
2021/06/10 02:49:13;;;;;;;22.17;19.15;;;11.00;99.90;;;;;;2105937;28;20175;-65
2021/06/10 02:50:17;;;;;;;19.15;17.05;;;11.00;99.90;;;;;;2105692;28;20262;-65
2021/06/10 02:51:19;;;;;;;18.58;16.75;;;11.00;99.90;;;;;;2105841;28;20211;-65
2021/06/10 02:52:20;;;;;;;18.98;16.38;;;11.10;99.90;;;;;;2105669;28;20178;-65
2021/06/10 02:53:23;;;;;;;19.67;17.38;;;11.10;99.90;;;;;;2097632;28;20198;-65
2021/06/10 02:54:25;;;;;;;22.20;17.20;;;11.20;99.90;;;;;;2097851;28;20172;-65
2021/06/10 02:55:30;;;;;;;17.60;15.80;;;11.20;99.90;;;;;;2097677;28;20572;-65
2021/06/10 02:56:32;;;;;;;16.30;14.73;;;11.30;99.90;;;;;;2098022;28;20184;-65
2021/06/10 02:57:34;;;;;;;19.42;17.42;;;11.30;99.90;;;;;;2106011;28;20175;-65
2021/06/10 02:58:38;;;;;;;19.83;17.38;;;11.40;99.90;;;;;;2106396;28;20554;-65
2021/06/10 02:59:42;;;;;;;20.83;17.92;;;11.40;99.90;;;;;;2106531;28;20178;-65
2021/06/10 03:00:44;;;;;;;19.55;17.40;;;11.40;99.90;;;;;;2106415;28;20193;-65
2021/06/10 03:01:46;;;;;;;16.83;15.15;;;11.40;99.90;;;;;;2105931;28;20178;-65
2021/06/10 03:02:49;;;;;;;20.00;17.15;;;11.40;99.90;;;;;;2105449;28;20665;-65
2021/06/10 03:03:51;;;;;;;25.02;19.80;;;11.40;99.90;;;;;;2106452;28;20283;-65
2021/06/10 03:04:53;;;;;;;19.40;17.30;;;11.40;99.90;;;;;;2106447;28;20175;-65
2021/06/10 03:05:57;;;;;;;19.27;16.90;;;11.40;99.90;;;;;;2105873;28;20700;-65
2021/06/10 03:06:59;;;;;;;18.83;16.90;;;11.40;99.90;;;;;;2100294;28;20631;-65
2021/06/10 03:08:00;;;;;;;20.48;17.92;;;11.40;99.90;;;;;;2097742;28;20274;-65
2021/06/10 03:09:03;;;;;;;17.70;15.80;;;11.40;99.90;;;;;;2097429;28;20226;-65
2021/06/10 03:10:08;;;;;;;17.67;15.85;;;11.40;99.90;;;;;;2105893;28;20179;-65
2021/06/10 03:11:10;;;;;;;18.50;16.35;;;11.50;99.90;;;;;;2105720;28;20190;-65
2021/06/10 03:12:14;;;;;;;18.58;16.73;;;11.50;99.90;;;;;;2097373;28;20262;-65
2021/06/10 03:13:18;;;;;;;20.63;17.77;;;11.50;99.90;;;;;;2089344;28;20176;-65
2021/06/10 03:14:19;;;;;;;19.50;16.98;;;11.50;99.90;;;;;;2090200;28;20176;-65
2021/06/10 03:15:21;;;;;;;19.38;17.30;;;11.50;99.90;;;;;;2097217;28;20246;-65
2021/06/10 03:16:23;;;;;;;24.73;19.35;;;11.40;99.90;;;;;;2097343;28;20246;-65
2021/06/10 03:17:24;;;;;;;23.25;19.20;;;11.50;99.90;;;;;;2097383;28;20168;-65
2021/06/10 03:18:26;;;;;;;21.37;18.33;;;11.50;99.90;;;;;;2097361;28;20168;-65
2021/06/10 03:19:27;;;;;;;21.40;19.10;;;11.40;99.90;;;;;;2097536;28;20180;-65
2021/06/10 03:20:28;;;;;;;27.27;20.67;;;11.40;99.90;;;;;;2105644;28;20634;-65
2021/06/10 03:21:29;;;;;;;21.53;18.77;;;11.40;99.90;;;;;;2106201;28;20194;-65
2021/06/10 03:22:30;;;;;;;19.73;17.35;;;11.40;99.90;;;;;;2106140;28;20179;-65
2021/06/10 03:23:32;;;;;;;20.57;17.93;;;11.40;99.90;;;;;;2105504;28;20205;-65
2021/06/10 03:24:34;;;;;;;17.70;15.80;;;11.30;99.90;;;;;;2097409;28;20179;-65
2021/06/10 03:25:36;;;;;;;19.25;16.95;;;11.30;99.90;;;;;;2097296;28;20187;-65
2021/06/10 03:26:38;;;;;;;20.77;17.23;;;11.30;99.90;;;;;;2097472;28;20669;-65
2021/06/10 03:27:40;;;;;;;19.38;17.40;;;11.30;99.90;;;;;;2097480;28;20275;-65
2021/06/10 03:28:41;;;;;;;19.63;16.40;;;11.30;99.90;;;;;;2105593;28;20194;-65
2021/06/10 03:29:42;;;;;;;18.73;16.47;;;11.20;99.90;;;;;;2105674;28;20179;-65
2021/06/10 03:30:43;;;;;;;17.85;16.05;;;11.20;99.90;;;;;;2105723;28;20304;-65
2021/06/10 03:31:45;;;;;;;19.33;17.27;;;11.20;99.90;;;;;;2106176;28;20197;-65
2021/06/10 03:32:47;;;;;;;18.38;16.48;;;11.20;99.90;;;;;;2105488;28;20183;-65
2021/06/10 03:33:52;;;;;;;18.30;16.42;;;11.20;99.90;;;;;;2105483;28;20873;-65
2021/06/10 03:34:55;;;;;;;19.33;16.50;;;11.20;99.90;;;;;;2105605;28;20206;-65
2021/06/10 03:35:55;;;;;;;20.40;17.25;;;11.20;99.90;;;;;;2105505;28;20194;-65
2021/06/10 03:36:57;;;;;;;21.50;17.93;;;11.20;99.90;;;;;;2106032;28;20258;-65
2021/06/10 03:37:59;;;;;;;20.00;17.90;;;11.30;99.90;;;;;;2105435;28;20718;-65
2021/06/10 03:39:01;;;;;;;20.42;18.10;;;11.30;99.90;;;;;;2105711;28;20222;-65
2021/06/10 03:40:05;;;;;;;20.63;17.70;;;11.30;99.90;;;;;;2105504;28;20174;-65
2021/06/10 03:41:06;;;;;;;24.27;17.33;;;11.30;99.90;;;;;;2105574;28;20567;-65
2021/06/10 03:42:08;;;;;;;19.13;16.52;;;11.30;99.90;;;;;;2105522;28;20242;-65
2021/06/10 03:43:10;;;;;;;16.45;14.65;;;11.20;99.90;;;;;;2097034;28;20229;-65
2021/06/10 03:44:12;;;;;;;15.93;14.32;;;11.20;99.90;;;;;;2105734;28;20172;-65
2021/06/10 03:45:13;;;;;;;15.23;13.63;;;11.20;99.90;;;;;;2105651;28;20223;-65
2021/06/10 03:46:14;;;;;;;15.60;13.88;;;11.20;99.90;;;;;;2097308;28;20179;-65
2021/06/10 03:48:20;;;;;;;18.45;16.20;;;11.20;99.90;;;;;;2079479;28;20217;-67
2021/06/10 03:49:20;;;;;;;14.20;12.70;;;11.10;99.90;;;;;;2081168;28;20185;-67
2021/06/10 03:50:22;;;;;;;17.20;14.50;;;11.00;99.90;;;;;;2081127;28;20181;-67
2021/06/10 03:51:23;;;;;;;15.00;13.48;;;11.10;99.90;;;;;;2081100;28;20224;-67
2021/06/10 03:52:26;;;;;;;16.07;14.37;;;11.00;99.90;;;;;;2080585;28;20551;-67
2021/06/10 03:53:26;;;;;;;16.42;14.40;;;10.90;99.90;;;;;;2071882;28;20268;-67
2021/06/10 03:54:27;;;;;;;15.30;13.40;;;11.00;99.90;;;;;;2072147;28;20178;-68
2021/06/10 03:55:28;;;;;;;17.10;14.77;;;11.00;99.90;;;;;;2081109;28;20741;-67
2021/06/10 03:56:28;;;;;;;16.83;15.07;;;11.00;99.90;;;;;;2081101;28;20196;-67
2021/06/10 03:57:29;;;;;;;23.23;17.83;;;10.90;99.90;;;;;;2081075;28;20243;-67
2021/06/10 03:58:30;;;;;;;17.90;15.50;;;11.00;99.90;;;;;;2081111;28;20207;-67
2021/06/10 03:59:30;;;;;;;18.10;15.73;;;11.00;99.90;;;;;;2080821;28;20207;-67
2021/06/10 04:00:31;;;;;;;16.53;14.83;;;11.00;99.90;;;;;;2080910;28;20188;-67
2021/06/10 04:01:32;;;;;;;18.70;16.17;;;11.10;99.90;;;;;;2081086;28;20177;-67
2021/06/10 04:02:33;;;;;;;19.80;16.07;;;11.10;99.90;;;;;;2080708;28;20255;-67
2021/06/10 04:03:34;;;;;;;17.40;15.27;;;11.10;99.90;;;;;;2080404;28;20215;-67
2021/06/10 04:04:35;;;;;;;17.08;15.23;;;11.10;99.90;;;;;;2080305;28;20268;-67
2021/06/10 04:05:36;;;;;;;16.23;14.63;;;11.10;99.90;;;;;;2080999;28;20246;-67
2021/06/10 04:06:38;;;;;;;20.40;17.90;;;11.10;99.90;;;;;;2080870;28;20195;-67
2021/06/10 04:07:38;;;;;;;29.95;21.75;;;11.20;99.90;;;;;;2080997;28;20227;-67
2021/06/10 04:08:39;;;;;;;21.60;16.53;;;11.20;99.90;;;;;;2080332;28;20188;-68
2021/06/10 04:09:40;;;;;;;19.37;17.27;;;11.20;99.90;;;;;;2080414;28;20188;-67
2021/06/10 04:10:40;;;;;;;18.73;16.83;;;11.20;99.90;;;;;;2080852;28;20651;-67
2021/06/10 04:11:41;;;;;;;25.80;18.93;;;11.20;99.90;;;;;;2080847;28;20527;-67
2021/06/10 04:12:42;;;;;;;19.73;17.23;;;11.30;99.90;;;;;;2080527;28;20181;-67
2021/06/10 04:13:42;;;;;;;16.27;14.57;;;11.40;99.90;;;;;;2080963;28;20180;-67
2021/06/10 04:14:43;;;;;;;18.27;16.30;;;11.40;99.90;;;;;;2080804;28;20553;-67
2021/06/10 04:15:44;;;;;;;18.30;16.40;;;11.40;99.90;;;;;;2080997;28;20215;-67
2021/06/10 04:16:45;;;;;;;17.13;15.43;;;11.50;99.90;;;;;;2080789;28;20619;-67
2021/06/10 04:17:46;;;;;;;19.42;17.27;;;11.50;99.90;;;;;;2080848;28;20189;-67
2021/06/10 04:18:48;;;;;;;20.40;18.27;;;11.50;99.90;;;;;;2080814;28;20655;-67
2021/06/10 04:19:50;;;;;;;15.98;14.38;;;11.60;99.90;;;;;;2081060;28;20239;-68
2021/06/10 04:20:51;;;;;;;19.15;16.88;;;11.60;99.90;;;;;;2080909;28;20254;-67
2021/06/10 04:21:52;;;;;;;19.65;17.08;;;11.60;99.90;;;;;;2080942;28;20230;-67
2021/06/10 04:22:53;;;;;;;17.03;15.27;;;11.70;99.90;;;;;;2071933;28;20738;-67
2021/06/10 04:23:54;;;;;;;19.23;16.07;;;11.70;99.90;;;;;;2072368;28;20296;-67
2021/06/10 04:24:55;;;;;;;16.98;15.27;;;11.70;99.90;;;;;;2080824;28;20177;-67
2021/06/10 04:25:55;;;;;;;19.10;17.10;;;11.70;99.90;;;;;;2081114;28;20173;-67
2021/06/10 04:26:56;;;;;;;16.30;14.60;;;11.70;99.90;;;;;;2080819;28;20223;-67
2021/06/10 04:27:57;;;;;;;16.57;14.80;;;11.70;99.90;;;;;;2080888;28;20229;-67
2021/06/10 04:28:58;;;;;;;14.93;13.43;;;11.70;99.90;;;;;;2080773;28;20232;-67
2021/06/10 04:29:59;;;;;;;15.57;13.97;;;11.70;99.90;;;;;;2080920;28;20185;-67
2021/06/10 04:31:00;;;;;;;15.27;13.70;;;11.70;99.90;;;;;;2080844;28;20176;-68
2021/06/10 04:32:01;;;;;;;16.67;14.57;;;11.70;99.90;;;;;;2080379;28;20246;-67
2021/06/10 04:33:01;;;;;;;14.45;12.95;;;11.70;99.90;;;;;;2080134;28;20188;-67
2021/06/10 04:34:02;;;;;;;14.83;13.33;;;11.60;99.90;;;;;;2080910;28;20212;-67
2021/06/10 04:35:06;;;;;;;14.73;13.13;;;11.70;99.90;;;;;;2080898;28;20181;-67
2021/06/10 04:36:07;;;;;;;14.20;12.70;;;11.60;99.90;;;;;;2072038;28;20186;-67
2021/06/10 04:37:10;;;;;;;13.30;12.00;;;11.60;99.90;;;;;;2072181;28;20666;-67
2021/06/10 04:38:13;;;;;;;13.23;11.93;;;11.60;99.90;;;;;;2080123;28;20215;-67
2021/06/10 04:39:14;;;;;;;12.32;11.10;;;11.70;99.90;;;;;;2080811;28;20315;-67
2021/06/10 04:40:16;;;;;;;13.03;11.80;;;11.70;99.90;;;;;;2080761;28;20226;-67
2021/06/10 04:41:17;;;;;;;12.65;11.48;;;11.70;99.90;;;;;;2081025;28;20173;-67
2021/06/10 04:42:17;;;;;;;13.80;12.35;;;11.70;99.90;;;;;;2071891;28;20184;-67
2021/06/10 04:43:18;;;;;;;13.10;11.80;;;11.60;99.90;;;;;;2072089;28;20747;-67
2021/06/10 04:44:19;;;;;;;17.73;15.30;;;11.60;99.90;;;;;;2080875;28;20636;-67
2021/06/10 04:45:20;;;;;;;15.50;13.90;;;11.60;99.90;;;;;;2080907;28;20264;-67
2021/06/10 04:46:20;;;;;;;17.27;14.60;;;11.60;99.90;;;;;;2080730;28;20259;-68
2021/06/10 04:47:21;;;;;;;17.70;15.80;;;11.60;99.90;;;;;;2071892;28;20173;-67
2021/06/10 04:48:23;;;;;;;17.57;14.50;;;11.70;99.90;;;;;;2071924;28;20252;-67
2021/06/10 04:49:24;;;;;;;16.70;14.38;;;11.70;99.90;;;;;;2072157;28;20630;-67
2021/06/10 04:50:26;;;;;;;18.00;14.80;;;11.70;99.90;;;;;;2071951;28;20198;-67
2021/06/10 04:51:27;;;;;;;16.33;14.63;;;11.70;99.90;;;;;;2080846;28;20651;-67
2021/06/10 04:52:28;;;;;;;16.43;14.73;;;11.70;99.90;;;;;;2080484;28;20180;-67
2021/06/10 04:53:29;;;;;;;15.07;13.53;;;11.70;99.90;;;;;;2080758;28;20181;-66
2021/06/10 04:54:29;;;;;;;16.03;14.10;;;11.80;99.90;;;;;;2080719;28;20603;-67
2021/06/10 04:55:30;;;;;;;17.00;15.23;;;11.80;99.90;;;;;;2080734;28;20849;-67
2021/06/10 04:56:31;;;;;;;18.55;16.25;;;11.80;99.90;;;;;;2080637;28;20177;-67
2021/06/10 04:57:33;;;;;;;15.10;13.50;;;11.90;99.90;;;;;;2080609;28;20745;-67
2021/06/10 04:58:34;;;;;;;15.23;13.63;;;11.90;99.90;;;;;;2080624;28;20184;-67
2021/06/10 04:59:35;;;;;;;17.37;15.07;;;11.90;99.90;;;;;;2080701;28;20183;-67
2021/06/10 05:00:38;;;;;;;16.20;14.47;;;11.90;99.90;;;;;;2080777;28;20628;-67
2021/06/10 05:01:39;;;;;;;14.48;13.07;;;12.00;99.90;;;;;;2080706;28;20246;-67
2021/06/10 05:02:39;;;;;;;15.17;13.60;;;12.00;99.90;;;;;;2080360;28;20652;-67
2021/06/10 05:03:40;;;;;;;17.93;15.67;;;12.00;99.90;;;;;;2080141;28;20180;-67
2021/06/10 05:04:41;;;;;;;15.60;13.90;;;12.00;99.90;;;;;;2080030;28;20209;-67
2021/06/10 05:05:42;;;;;;;16.47;14.80;;;12.00;99.90;;;;;;2080709;28;20189;-67
2021/06/10 05:06:42;;;;;;;16.30;14.63;;;12.10;99.90;;;;;;2071764;28;20259;-67
2021/06/10 05:07:43;;;;;;;14.30;12.80;;;12.20;99.90;;;;;;2071940;28;20715;-67
2021/06/10 05:08:44;;;;;;;15.03;13.53;;;12.20;99.90;;;;;;2080656;28;20181;-67
2021/06/10 05:09:45;;;;;;;18.80;14.70;;;12.20;99.90;;;;;;2083300;28;20204;-67
2021/06/10 05:10:45;;;;;;;16.47;14.70;;;12.30;99.90;;;;;;2080635;28;20181;-67
2021/06/10 05:11:46;;;;;;;17.67;14.50;;;12.30;99.90;;;;;;2082197;28;20181;-65
2021/06/10 05:12:47;;;;;;;19.97;16.30;;;12.30;99.90;;;;;;2082023;28;20177;-67
2021/06/10 05:13:47;;;;;;;17.83;15.67;;;12.30;99.90;;;;;;2082795;28;20181;-67
2021/06/10 05:14:48;;;;;;;16.10;14.17;;;12.40;99.90;;;;;;2082298;28;20800;-67
2021/06/10 05:15:49;;;;;;;16.40;14.60;;;12.30;99.90;;;;;;2082232;28;20193;-67
2021/06/10 05:16:49;;;;;;;18.00;16.10;;;12.40;99.90;;;;;;2082954;28;20180;-67
2021/06/10 05:17:50;;;;;;;18.73;16.70;;;12.50;99.90;;;;;;2082420;28;20197;-67
2021/06/10 05:18:51;;;;;;;19.70;16.90;;;12.40;99.90;;;;;;2082423;28;20177;-67