Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:20;;;;;;;34.35;20.85;;;;;;;6.16;66.23;95772.44;4987424;28;20022;-76
2021/11/21 00:03:45;;;;;;;36.00;21.20;;;;;;;6.14;65.21;95769.91;5005147;28;20508;-74
2021/11/21 00:06:12;;;;;;;39.15;21.98;;;;;;;6.03;66.63;95767.41;5007301;28;20068;-77
2021/11/21 00:08:38;;;;;;;34.65;20.73;;;;;;;6.02;66.29;95777.19;5006676;28;20026;-77
2021/11/21 00:11:03;;;;;;;36.13;21.73;;;;;;;6.09;66.07;95774.84;5006931;28;20026;-76
2021/11/21 00:13:28;;;;;;;29.88;19.02;;;;;;;5.96;66.70;95777.75;4990872;28;20030;-77
2021/11/21 00:15:54;;;;;;;37.28;22.08;;;;;;;5.97;66.62;95774.09;4987501;28;20474;-75
2021/11/21 00:18:19;;;;;;;38.78;22.63;;;;;;;5.91;66.53;95777.31;4987406;28;21280;-76
2021/11/21 00:20:45;;;;;;;38.28;23.10;;;;;;;5.77;66.84;95776.75;4986972;28;20022;-76
2021/11/21 00:23:11;;;;;;;42.00;23.88;;;;;;;5.64;66.67;95776.19;4987624;28;20034;-75
2021/11/21 00:25:36;;;;;;;40.70;23.67;;;;;;;5.38;66.34;95760.72;5005114;28;20113;-76
2021/11/21 00:28:02;;;;;;;41.10;23.52;;;;;;;5.40;67.32;95762.25;4989376;28;20034;-77
2021/11/21 00:30:29;;;;;;;37.53;21.73;;;;;;;5.36;68.08;95766.19;5005703;28;20062;-76
2021/11/21 00:32:54;;;;;;;34.47;22.35;;;;;;;5.25;67.26;95768.94;5005436;28;20041;-75
2021/11/21 00:35:20;;;;;;;37.42;22.75;;;;;;;5.15;69.02;95766.25;5005844;28;20022;-76
2021/11/21 00:37:45;;;;;;;35.58;21.10;;;;;;;5.22;67.86;95761.25;4986813;28;20086;-76
2021/11/21 00:40:11;;;;;;;37.97;22.98;;;;;;;5.25;67.57;95759.16;4987536;28;20050;-77
2021/11/21 00:42:36;;;;;;;35.80;21.83;;;;;;;5.23;67.53;95755.78;4986301;28;20035;-75
2021/11/21 00:45:03;;;;;;;28.58;17.42;;;;;;;5.32;67.19;95749.66;4987612;28;20026;-77
2021/11/21 00:47:28;;;;;;;29.15;18.50;;;;;;;5.35;68.08;95753.03;4986175;28;20493;-77
2021/11/21 00:49:53;;;;;;;30.17;19.23;;;;;;;5.22;68.04;95751.47;4991822;28;20042;-75
2021/11/21 00:52:20;;;;;;;33.20;20.75;;;;;;;5.07;68.28;95740.34;4987202;28;20027;-75
2021/11/21 00:57:11;;;;;;;32.22;18.95;;;;;;;5.11;67.85;95739.09;4987134;28;20468;-77
2021/11/21 00:59:36;;;;;;;30.15;19.90;;;;;;;4.97;68.34;95739.44;4997158;28;20899;-76
2021/11/21 01:02:07;;;;;;;36.38;20.88;;;;;;;4.89;68.20;95737.47;5005719;28;20038;-76
2021/11/21 01:04:33;;;;;;;32.60;19.35;;;;;;;4.80;68.96;95739.13;4989037;28;20029;-77
2021/11/21 01:06:58;;;;;;;34.13;20.85;;;;;;;4.72;69.03;95734.50;5005514;28;20030;-78
2021/11/21 01:09:24;;;;;;;36.20;21.45;;;;;;;4.75;68.45;95736.88;5005492;28;20041;-77
2021/11/21 01:11:50;;;;;;;34.58;21.45;;;;;;;4.63;69.14;95732.59;4988418;28;20486;-78
2021/11/21 01:14:15;;;;;;;32.78;21.33;;;;;;;4.56;68.81;95730.47;4990704;28;20080;-77
2021/11/21 01:16:41;;;;;;;34.03;20.67;;;;;;;4.65;68.75;95735.97;4990087;28;20031;-75
2021/11/21 01:19:06;;;;;;;35.17;20.15;;;;;;;4.69;69.67;95734.75;4992194;28;20030;-77
2021/11/21 01:21:32;;;;;;;33.17;19.05;;;;;;;4.79;69.74;95732.13;4990085;28;20420;-76
2021/11/21 01:23:58;;;;;;;33.75;20.55;;;;;;;4.69;69.43;95727.59;4991081;28;20023;-78
2021/11/21 01:26:25;;;;;;;37.13;20.63;;;;;;;4.79;69.92;95717.03;4972204;28;20034;-78
2021/11/21 01:28:50;;;;;;;35.10;21.52;;;;;;;4.73;69.81;95712.25;4973296;28;20041;-76
2021/11/21 01:31:16;;;;;;;34.70;19.30;;;;;;;4.66;69.02;95711.09;4988624;28;20045;-77
2021/11/21 01:33:41;;;;;;;37.47;21.10;;;;;;;4.50;70.11;95711.59;5008270;28;20030;-77
2021/11/21 01:36:07;;;;;;;35.60;21.67;;;;;;;4.48;69.68;95709.06;5009789;28;20084;-77
2021/11/21 01:38:32;;;;;;;36.10;22.63;;;;;;;4.28;70.09;95714.28;5007967;28;20025;-75
2021/11/21 01:40:58;;;;;;;40.25;22.23;;;;;;;4.27;69.59;95706.44;5009812;28;20095;-76
2021/11/21 01:43:23;;;;;;;42.20;22.25;;;;;;;4.20;69.89;95706.09;4992726;28;20022;-75
2021/11/21 01:45:49;;;;;;;34.10;21.73;;;;;;;4.13;68.68;95704.94;4990290;28;20545;-76
2021/11/21 01:48:15;;;;;;;36.05;19.67;;;;;;;4.20;68.62;95698.16;4956190;28;20030;-78
2021/11/21 01:50:41;;;;;;;37.03;21.35;;;;;;;4.15;69.16;95697.69;5002865;28;20473;-76
2021/11/21 01:53:07;;;;;;;38.53;22.90;;;;;;;4.08;68.93;95700.88;5009492;28;20022;-77
2021/11/21 01:55:32;;;;;;;39.20;22.13;;;;;;;4.02;69.44;95698.72;5007302;28;20033;-77
2021/11/21 01:57:58;;;;;;;35.40;22.02;;;;;;;3.99;69.36;95709.63;5009833;28;20061;-78
2021/11/21 02:00:26;;;;;;;42.13;25.90;;;;;;;4.01;68.80;95699.72;5006457;28;20408;-78
2021/11/21 02:02:51;;;;;;;42.10;25.35;;;;;;;4.06;68.45;95704.63;4999098;28;20034;-77
2021/11/21 02:05:16;;;;;;;46.22;25.67;;;;;;;4.12;67.53;95695.28;4989295;28;20033;-78
2021/11/21 02:07:42;;;;;;;43.28;24.73;;;;;;;3.98;68.31;95692.00;5008443;28;20026;-77
2021/11/21 02:10:08;;;;;;;42.08;23.95;;;;;;;4.02;67.88;95689.91;5008634;28;20042;-76
2021/11/21 02:12:33;;;;;;;42.35;24.95;;;;;;;3.80;68.92;95687.28;5009650;28;20080;-77
2021/11/21 02:14:59;;;;;;;40.00;24.92;;;;;;;3.81;68.38;95688.09;5007925;28;20456;-77
2021/11/21 02:17:27;;;;;;;50.03;25.95;;;;;;;3.77;68.75;95689.34;4990728;28;20445;-76
2021/11/21 02:19:53;;;;;;;40.67;24.02;;;;;;;3.75;68.99;95694.78;4990151;28;20477;-79
2021/11/21 02:22:19;;;;;;;39.10;23.10;;;;;;;3.80;68.29;95694.41;4988193;28;20058;-76
2021/11/21 02:24:44;;;;;;;41.47;24.45;;;;;;;3.67;69.82;95698.06;4989425;28;20022;-79
2021/11/21 02:27:10;;;;;;;40.60;25.45;;;;;;;3.53;69.90;95693.91;4991086;28;20342;-75
2021/11/21 02:29:35;;;;;;;38.40;22.05;;;;;;;3.54;69.85;95695.59;4992232;28;20030;-77
2021/11/21 02:32:00;;;;;;;37.38;23.48;;;;;;;3.48;70.35;95689.94;5008918;28;20045;-78
2021/11/21 02:34:26;;;;;;;43.38;24.67;;;;;;;3.45;69.96;95688.41;4991818;28;20021;-77
2021/11/21 02:36:51;;;;;;;39.22;22.77;;;;;;;3.30;70.58;95688.69;4995982;28;20042;-77
2021/11/21 02:39:17;;;;;;;42.13;25.15;;;;;;;3.20;70.56;95682.44;4989569;28;20030;-78
2021/11/21 02:41:42;;;;;;;37.80;22.55;;;;;;;3.23;71.12;95684.84;4989727;28;20038;-77
2021/11/21 02:44:08;;;;;;;40.25;23.98;;;;;;;3.21;71.07;95684.13;4989119;28;20026;-78
2021/11/21 02:46:34;;;;;;;42.45;23.20;;;;;;;3.26;70.69;95678.44;4988925;28;20030;-78
2021/11/21 02:49:00;;;;;;;42.35;23.30;;;;;;;3.15;70.93;95679.31;4987115;28;20022;-78
2021/11/21 02:51:25;;;;;;;42.40;23.42;;;;;;;3.17;71.29;95672.09;4990505;28;20076;-78
2021/11/21 02:53:51;;;;;;;37.38;22.90;;;;;;;3.21;71.32;95671.72;5007133;28;20030;-77
2021/11/21 02:56:17;;;;;;;35.50;20.85;;;;;;;3.24;71.13;95672.44;5008909;28;20572;-75
2021/11/21 02:58:42;;;;;;;39.17;21.80;;;;;;;3.27;70.77;95678.34;5008481;28;20026;-77
2021/11/21 03:01:15;;;;;;;35.92;21.63;;;;;;;3.21;69.94;95673.50;5008668;28;20025;-76
2021/11/21 03:03:40;;;;;;;34.50;21.23;;;;;;;3.13;70.09;95670.69;5005642;28;20411;-76
2021/11/21 03:06:05;;;;;;;31.50;21.05;;;;;;;3.07;69.33;95672.84;4988308;28;20051;-77
2021/11/21 03:08:31;;;;;;;32.97;20.25;;;;;;;2.97;69.54;95671.91;4989229;28;20045;-77
2021/11/21 03:10:56;;;;;;;36.67;21.20;;;;;;;3.00;69.41;95676.94;4986778;28;20061;-77
2021/11/21 03:13:22;;;;;;;37.13;22.73;;;;;;;3.02;69.42;95677.66;4987574;28;20491;-78
2021/11/21 03:15:47;;;;;;;36.38;20.80;;;;;;;2.99;68.62;95675.28;4995033;28;20034;-76
2021/11/21 03:18:14;;;;;;;34.40;21.45;;;;;;;2.91;69.00;95685.63;5007733;28;20037;-78
2021/11/21 03:20:39;;;;;;;35.33;20.13;;;;;;;2.83;69.23;95681.81;4990126;28;20280;-77
2021/11/21 03:23:05;;;;;;;36.10;21.10;;;;;;;2.73;69.20;95680.84;5006568;28;20530;-77
2021/11/21 03:25:32;;;;;;;35.15;20.80;;;;;;;2.81;68.62;95682.88;5003241;28;20437;-76
2021/11/21 03:27:57;;;;;;;35.25;21.45;;;;;;;2.75;69.00;95670.97;4987838;28;20042;-80
2021/11/21 03:30:23;;;;;;;35.67;21.50;;;;;;;2.81;69.17;95670.50;4988221;28;20057;-76
2021/11/21 03:32:49;;;;;;;44.78;24.15;;;;;;;2.80;67.85;95681.22;4987652;28;20104;-76
2021/11/21 03:35:14;;;;;;;42.92;24.42;;;;;;;2.64;67.59;95685.09;4987724;28;20421;-77
2021/11/21 03:37:40;;;;;;;35.85;21.08;;;;;;;2.61;68.01;95681.81;4989346;28;20499;-77
2021/11/21 03:40:07;;;;;;;42.20;22.08;;;;;;;2.42;68.38;95678.00;5006341;28;20040;-76
2021/11/21 03:42:32;;;;;;;39.92;23.52;;;;;;;2.37;69.52;95677.50;5000228;28;20042;-77
2021/11/21 03:44:58;;;;;;;47.80;23.13;;;;;;;2.35;68.99;95681.09;4987955;28;20498;-78
2021/11/21 03:47:23;;;;;;;39.83;23.45;;;;;;;2.13;70.06;95673.97;4988233;28;20513;-80
2021/11/21 03:49:49;;;;;;;40.40;23.40;;;;;;;2.15;69.98;95679.16;4987568;28;20030;-78
2021/11/21 03:52:14;;;;;;;46.60;22.98;;;;;;;2.17;68.89;95682.53;4992006;28;20394;-80
2021/11/21 03:54:40;;;;;;;36.72;21.73;;;;;;;2.11;69.28;95678.56;5006917;28;20033;-78
2021/11/21 03:57:05;;;;;;;43.08;22.48;;;;;;;2.13;69.61;95676.63;5006995;28;20038;-77
2021/11/21 03:59:31;;;;;;;41.55;22.98;;;;;;;2.07;69.94;95685.03;5006337;28;20087;-77
2021/11/21 04:01:58;;;;;;;39.92;22.75;;;;;;;2.08;70.40;95674.34;5004294;28;20026;-76
2021/11/21 04:04:27;;;;;;;44.17;22.15;;;;;;;2.06;70.38;95675.44;4987445;28;20026;-77
2021/11/21 04:06:53;;;;;;;41.95;23.02;;;;;;;1.96;70.53;95670.00;4987326;28;20492;-78
2021/11/21 04:09:18;;;;;;;45.78;23.73;;;;;;;1.87;70.11;95679.47;4987898;28;20078;-78
2021/11/21 04:11:44;;;;;;;42.30;23.75;;;;;;;1.79;70.23;95679.22;4986956;28;20026;-78
2021/11/21 04:14:09;;;;;;;46.63;24.75;;;;;;;1.75;71.04;95681.25;4993421;28;20116;-76
2021/11/21 04:16:35;;;;;;;52.97;25.42;;;;;;;1.79;70.67;95679.22;5006637;28;20021;-77
2021/11/21 04:19:02;;;;;;;42.15;23.13;;;;;;;1.90;70.60;95681.06;5007139;28;20041;-78
2021/11/21 04:21:28;;;;;;;46.25;23.75;;;;;;;1.92;71.24;95679.16;5006413;28;20076;-77
2021/11/21 04:23:54;;;;;;;42.22;22.50;;;;;;;1.90;72.58;95691.63;5006800;28;20034;-78
2021/11/21 04:26:19;;;;;;;53.25;26.58;;;;;;;1.92;72.29;95684.44;5000378;28;20131;-78
2021/11/21 04:28:45;;;;;;;57.22;27.35;;;;;;;1.93;72.26;95681.66;4986903;28;20481;-78
2021/11/21 04:31:10;;;;;;;57.50;27.15;;;;;;;1.85;72.18;95687.53;4987547;28;20432;-78
2021/11/21 04:33:36;;;;;;;57.15;26.52;;;;;;;1.69;72.50;95687.84;4986595;28;20057;-79
2021/11/21 04:36:01;;;;;;;53.75;26.95;;;;;;;1.81;72.89;95694.00;4985938;28;20038;-78
2021/11/21 04:38:27;;;;;;;64.13;25.63;;;;;;;1.90;71.55;95689.00;4994351;28;20034;-76
2021/11/21 04:40:53;;;;;;;62.35;26.42;;;;;;;1.71;70.80;95675.34;5006896;28;20049;-78
2021/11/21 04:43:19;;;;;;;57.47;25.38;;;;;;;1.78;71.29;95683.66;4989040;28;20030;-78
2021/11/21 04:45:45;;;;;;;54.10;25.10;;;;;;;1.78;71.00;95681.03;5006518;28;20068;-78
2021/11/21 04:48:10;;;;;;;47.25;23.83;;;;;;;1.79;71.07;95679.22;5009078;28;20462;-79
2021/11/21 04:50:35;;;;;;;39.95;22.05;;;;;;;1.80;71.15;95681.75;5000224;28;20038;-79
2021/11/21 04:53:01;;;;;;;41.78;22.42;;;;;;;1.80;70.41;95689.69;4998658;28;20475;-78
2021/11/21 04:55:27;;;;;;;43.60;22.50;;;;;;;1.80;69.73;95681.75;4990390;28;20029;-78
2021/11/21 04:57:54;;;;;;;39.05;20.48;;;;;;;1.74;69.36;95671.66;4973702;28;20023;-78
2021/11/21 05:00:19;;;;;;;37.53;20.45;;;;;;;1.65;69.41;95674.97;4993274;28;20101;-77
2021/11/21 05:02:45;;;;;;;36.20;20.70;;;;;;;1.64;69.80;95671.50;4998736;28;20503;-75
2021/11/21 05:05:11;;;;;;;37.30;20.80;;;;;;;1.64;68.64;95679.44;5004659;28;20026;-75
2021/11/21 05:07:36;;;;;;;33.00;20.55;;;;;;;1.57;69.53;95680.84;5006808;28;20625;-76
2021/11/21 05:10:04;;;;;;;32.17;19.67;;;;;;;1.60;68.77;95681.44;5007524;28;20038;-76
2021/11/21 05:12:29;;;;;;;30.90;19.75;;;;;;;1.58;68.73;95679.91;5007776;28;20030;-74
2021/11/21 05:14:56;;;;;;;31.33;18.23;;;;;;;1.55;70.04;95686.25;5006079;28;20037;-75
2021/11/21 05:17:22;;;;;;;29.35;19.15;;;;;;;1.56;70.16;95682.66;5009628;28;20488;-76
2021/11/21 05:19:47;;;;;;;32.60;18.10;;;;;;;1.55;69.25;95673.00;5005465;28;20038;-79
2021/11/21 05:22:13;;;;;;;33.75;18.13;;;;;;;1.59;69.83;95677.13;4992720;28;20030;-77
2021/11/21 05:24:38;;;;;;;28.80;17.77;;;;;;;1.52;70.17;95678.53;4992081;28;20038;-77
2021/11/21 05:27:04;;;;;;;30.38;18.17;;;;;;;1.52;70.29;95678.53;5009988;28;20018;-78
2021/11/21 05:29:29;;;;;;;29.63;17.65;;;;;;;1.51;70.20;95676.88;5008762;28;20029;-78
2021/11/21 05:31:55;;;;;;;29.00;17.90;;;;;;;1.56;69.77;95680.00;5009051;28;20503;-77
2021/11/21 05:34:21;;;;;;;28.80;17.88;;;;;;;1.62;69.24;95676.03;4998473;28;20037;-78
2021/11/21 05:36:46;;;;;;;27.77;18.48;;;;;;;1.66;69.22;95672.19;4992544;28;20027;-79
2021/11/21 05:39:13;;;;;;;31.13;18.27;;;;;;;1.70;68.24;95668.38;4988422;28;20034;-78
2021/11/21 05:41:39;;;;;;;28.55;17.45;;;;;;;1.68;68.55;95666.78;5000873;28;20032;-78
2021/11/21 05:44:04;;;;;;;31.65;18.00;;;;;;;1.67;68.02;95663.34;5001380;28;20050;-78
2021/11/21 05:46:30;;;;;;;32.20;18.88;;;;;;;1.60;68.81;95670.88;4972579;28;20049;-78
2021/11/21 05:48:55;;;;;;;35.00;19.15;;;;;;;1.63;68.75;95672.44;4989141;28;20085;-78
2021/11/21 05:51:21;;;;;;;29.60;18.15;;;;;;;1.61;68.14;95679.66;4989617;28;20025;-79
2021/11/21 05:53:46;;;;;;;35.50;19.27;;;;;;;1.58;68.40;95666.69;4990367;28;20508;-78
2021/11/21 05:56:12;;;;;;;36.03;19.20;;;;;;;1.78;68.27;95667.81;4988411;28;20026;-78
2021/11/21 05:58:38;;;;;;;32.22;18.10;;;;;;;1.75;69.01;95675.97;4989106;28;20034;-76
2021/11/21 06:01:03;;;;;;;36.33;19.05;;;;;;;1.72;69.42;95673.56;4989278;28;20033;-78
2021/11/21 06:03:28;;;;;;;32.72;19.20;;;;;;;1.78;69.30;95675.72;4990873;28;20030;-78
2021/11/21 06:05:54;;;;;;;36.38;19.23;;;;;;;1.84;68.82;95677.91;4988139;28;20027;-78
2021/11/21 06:08:19;;;;;;;37.08;20.10;;;;;;;1.85;68.41;95678.75;4956791;28;20034;-80
2021/11/21 06:10:45;;;;;;;34.40;19.75;;;;;;;1.90;68.59;95675.75;4989479;28;20045;-79
2021/11/21 06:13:11;;;;;;;34.83;19.45;;;;;;;1.89;67.72;95679.34;4989302;28;20054;-79
2021/11/21 06:15:36;;;;;;;33.70;19.60;;;;;;;1.73;67.46;95672.59;4991449;28;20026;-78
2021/11/21 06:18:02;;;;;;;37.65;20.58;;;;;;;1.69;67.80;95673.78;4971174;28;20026;-81
2021/11/21 06:20:27;;;;;;;34.20;19.38;;;;;;;1.71;67.83;95669.22;4988381;28;20041;-80
2021/11/21 06:22:53;;;;;;;37.90;19.02;;;;;;;1.66;67.93;95674.03;5001415;28;20045;-78
2021/11/21 06:25:18;;;;;;;37.35;21.45;;;;;;;1.69;67.05;95676.44;5008755;28;20042;-83
2021/11/21 06:27:45;;;;;;;36.10;20.38;;;;;;;1.74;67.74;95687.50;4992101;28;20034;-79
2021/11/21 06:30:10;;;;;;;34.90;20.50;;;;;;;1.75;67.16;95686.53;4989040;28;20473;-80
2021/11/21 06:32:36;;;;;;;36.88;20.38;;;;;;;1.83;66.62;95680.66;4989743;28;20029;-77
2021/11/21 06:35:02;;;;;;;39.08;21.48;;;;;;;1.76;66.88;95676.81;4987339;28;20390;-78
2021/11/21 06:37:27;;;;;;;39.58;21.45;;;;;;;1.78;66.65;95680.16;4989862;28;20045;-79
2021/11/21 06:39:53;;;;;;;38.55;20.67;;;;;;;1.87;66.31;95682.13;4991274;28;20030;-78
2021/11/21 06:42:18;;;;;;;43.72;21.45;;;;;;;1.89;65.98;95676.69;5009202;28;20405;-79
2021/11/21 06:44:44;;;;;;;37.60;20.13;;;;;;;1.99;66.70;95683.00;5008069;28;20033;-79
2021/11/21 06:47:09;;;;;;;36.75;21.50;;;;;;;2.04;66.28;95680.00;5008569;28;20910;-81
2021/11/21 06:49:35;;;;;;;33.38;20.45;;;;;;;2.05;66.57;95676.38;5007585;28;20040;-80
2021/11/21 06:52:01;;;;;;;31.42;19.60;;;;;;;2.12;66.59;95671.44;5006777;28;20425;-79
2021/11/21 06:54:27;;;;;;;32.58;19.65;;;;;;;2.07;67.30;95659.44;5007707;28;20115;-80
2021/11/21 06:56:52;;;;;;;30.95;18.52;;;;;;;2.25;66.33;95655.47;4990403;28;20042;-79
2021/11/21 06:59:18;;;;;;;33.53;20.20;;;;;;;2.34;66.27;95660.03;5005437;28;20018;-78
2021/11/21 07:01:43;;;;;;;33.42;18.88;;;;;;;2.39;66.36;95652.59;5008550;28;20408;-81
2021/11/21 07:04:09;;;;;;;35.03;19.00;;;;;;;2.31;67.00;95650.53;5008750;28;20025;-80
2021/11/21 07:06:42;;;;;;;33.80;18.55;;;;;;;2.43;67.23;95645.25;5008643;28;20022;-79
2021/11/21 07:09:12;;;;;;;28.30;17.92;;;;;;;2.59;66.53;95639.56;4989330;28;20089;-80
2021/11/21 07:11:38;;;;;;;33.15;18.60;;;;;;;2.58;67.04;95646.66;4999640;28;20038;-78
2021/11/21 07:14:04;;;;;;;36.20;19.83;;;;;;;2.74;67.28;95647.25;4988407;28;20382;-80
2021/11/21 07:16:29;;;;;;;32.55;19.00;;;;;;;2.83;67.32;95638.56;4987490;28;20034;-79
2021/11/21 07:18:55;;;;;;;30.40;19.77;;;;;;;2.92;67.13;95645.78;4986686;28;20552;-80
2021/11/21 07:21:20;;;;;;;32.22;19.77;;;;;;;2.96;67.31;95649.88;5002480;28;20018;-81
2021/11/21 07:23:46;;;;;;;48.88;27.60;;;;;;;3.05;66.87;95642.97;5006454;28;20041;-79
2021/11/21 07:26:11;;;;;;;41.97;24.17;;;;;;;3.14;67.60;95638.75;4973511;28;20030;-77
2021/11/21 07:28:37;;;;;;;41.03;23.13;;;;;;;3.28;67.14;95644.69;4990698;28;20436;-78
2021/11/21 07:31:03;;;;;;;36.83;21.55;;;;;;;3.28;67.58;95642.91;5003369;28;20424;-76
2021/11/21 07:33:28;;;;;;;34.30;21.02;;;;;;;3.25;67.51;95647.59;4992727;28;20038;-80
2021/11/21 07:35:54;;;;;;;38.22;21.67;;;;;;;3.29;67.41;95626.00;4986590;28;20031;-77
2021/11/21 07:38:20;;;;;;;37.42;21.00;;;;;;;3.32;67.61;95639.00;5001854;28;20026;-77
2021/11/21 07:40:46;;;;;;;37.33;21.05;;;;;;;3.37;68.01;95632.50;4980802;28;20041;-77
2021/11/21 07:43:11;;;;;;;35.08;21.15;;;;;;;3.45;67.78;95638.03;5004352;28;20033;-77
2021/11/21 07:45:37;;;;;;;32.35;20.27;;;;;;;3.48;67.66;95643.06;4989171;28;20547;-78
2021/11/21 07:48:03;;;;;;;37.30;21.67;;;;;;;3.52;68.09;95646.28;5002105;28;20046;-80
2021/11/21 07:50:29;;;;;;;34.75;20.25;;;;;;;3.49;68.75;95650.03;5006906;28;20029;-78
2021/11/21 07:52:54;;;;;;;35.97;20.92;;;;;;;3.48;68.76;95642.22;5000204;28;20085;-79
2021/11/21 07:55:20;;;;;;;33.47;20.13;;;;;;;3.43;69.34;95645.25;5002429;28;20079;-79
2021/11/21 07:57:45;;;;;;;36.72;21.65;;;;;;;3.52;69.23;95643.63;5005356;28;20033;-77
2021/11/21 08:00:12;;;;;;;36.67;21.83;;;;;;;3.54;69.55;95641.69;5006023;28;20030;-78
2021/11/21 08:02:37;;;;;;;36.33;20.50;;;;;;;3.57;69.97;95642.28;4987683;28;20061;-79
2021/11/21 08:05:03;;;;;;;35.60;20.33;;;;;;;3.66;69.26;95638.00;5006426;28;20488;-80
2021/11/21 08:07:29;;;;;;;33.53;19.95;;;;;;;3.74;69.32;95640.00;5004767;28;20041;-79
2021/11/21 08:09:54;;;;;;;36.67;20.70;;;;;;;3.78;69.10;95644.13;5005138;28;20022;-81
2021/11/21 08:12:20;;;;;;;32.88;19.83;;;;;;;3.88;69.16;95643.31;5005813;28;20088;-78
2021/11/21 08:14:45;;;;;;;32.88;20.55;;;;;;;3.94;69.29;95637.50;5006071;28;20459;-79
2021/11/21 08:17:11;;;;;;;28.15;18.75;;;;;;;3.95;69.48;95629.41;5003751;28;20451;-80
2021/11/21 08:19:37;;;;;;;27.67;19.00;;;;;;;4.03;69.61;95631.41;5007675;28;20036;-80
2021/11/21 08:22:03;;;;;;;32.35;20.25;;;;;;;4.06;69.86;95639.09;5005203;28;20022;-78
2021/11/21 08:24:28;;;;;;;28.95;19.13;;;;;;;4.14;70.27;95634.97;5005846;28;20034;-80
2021/11/21 08:26:54;;;;;;;28.85;18.15;;;;;;;4.14;70.83;95642.91;5003041;28;20030;-78
2021/11/21 08:29:19;;;;;;;29.30;19.02;;;;;;;4.22;69.68;95644.91;5004190;28;20025;-77
2021/11/21 08:31:45;;;;;;;28.52;18.10;;;;;;;4.25;70.08;95639.34;5005537;28;20538;-78
2021/11/21 08:34:10;;;;;;;28.48;18.92;;;;;;;4.36;70.53;95641.06;5003172;28;20080;-78
2021/11/21 08:36:36;;;;;;;27.00;18.85;;;;;;;4.43;69.62;95643.03;5001644;28;20447;-77
2021/11/21 08:39:02;;;;;;;27.13;18.40;;;;;;;4.52;70.31;95630.78;4996877;28;20045;-78
2021/11/21 08:41:28;;;;;;;29.15;19.08;;;;;;;4.60;69.93;95631.91;5002393;28;20041;-78
2021/11/21 08:43:53;;;;;;;35.40;20.05;;;;;;;4.67;70.42;95630.41;5004137;28;20038;-77
2021/11/21 08:46:19;;;;;;;29.80;18.92;;;;;;;4.74;70.57;95631.53;4994919;28;20030;-78
2021/11/21 08:48:45;;;;;;;28.90;19.00;;;;;;;4.85;70.06;95619.97;5001953;28;20067;-79
2021/11/21 08:51:10;;;;;;;27.85;18.08;;;;;;;4.90;70.14;95623.03;5004263;28;20036;-79
2021/11/21 08:53:35;;;;;;;29.73;18.05;;;;;;;4.97;69.75;95618.03;5003827;28;20029;-78
2021/11/21 08:56:01;;;;;;;26.10;18.23;;;;;;;5.02;69.92;95613.16;5000750;28;20396;-77
2021/11/21 08:58:26;;;;;;;24.40;16.83;;;;;;;5.13;69.55;95596.22;4993773;28;20022;-78
2021/11/21 09:00:52;;;;;;;26.85;16.92;;;;;;;5.25;69.84;95599.59;5003078;28;20018;-78
2021/11/21 09:03:17;;;;;;;25.20;16.70;;;;;;;5.33;69.95;95596.22;5005030;28;20088;-77
2021/11/21 09:05:43;;;;;;;23.80;16.20;;;;;;;5.48;69.23;95593.97;5004667;28;20036;-80
2021/11/21 09:08:09;;;;;;;24.00;15.07;;;;;;;5.48;68.40;95585.97;5004426;28;20024;-79
2021/11/21 09:10:34;;;;;;;25.67;15.63;;;;;;;5.56;68.86;95575.47;5001282;28;20029;-81
2021/11/21 09:13:01;;;;;;;24.80;15.05;;;;;;;5.64;68.30;95576.59;4983916;28;20033;-78
2021/11/21 09:15:26;;;;;;;24.58;16.23;;;;;;;5.71;70.07;95576.88;5004497;28;20037;-78
2021/11/21 09:17:52;;;;;;;22.20;16.05;;;;;;;5.84;69.03;95574.72;5003799;28;20026;-79
2021/11/21 09:20:19;;;;;;;25.88;16.63;;;;;;;5.92;67.58;95566.00;5004001;28;20064;-79
2021/11/21 09:22:44;;;;;;;24.10;15.45;;;;;;;5.97;67.39;95561.09;5005430;28;20022;-78
2021/11/21 09:25:10;;;;;;;23.48;16.15;;;;;;;6.04;67.52;95562.25;5003950;28;20065;-79
2021/11/21 09:27:35;;;;;;;25.60;16.00;;;;;;;6.15;67.11;95549.72;5003437;28;20026;-78
2021/11/21 09:30:05;;;;;;;25.45;16.83;;;;;;;6.21;66.77;95546.47;5004681;28;20038;-79
2021/11/21 09:32:30;;;;;;;24.20;16.45;;;;;;;6.25;67.53;95536.38;5004115;28;20049;-78
2021/11/21 09:34:55;;;;;;;23.27;16.58;;;;;;;6.38;66.67;95544.00;5006826;28;20085;-78
2021/11/21 09:37:21;;;;;;;30.02;18.13;;;;;;;6.52;66.67;95540.00;5007104;28;20519;-77
2021/11/21 09:39:46;;;;;;;28.02;17.48;;;;;;;6.57;66.43;95526.22;5008372;28;20815;-79
2021/11/21 09:42:13;;;;;;;27.23;17.30;;;;;;;6.64;65.76;95525.47;5006877;28;20034;-78
2021/11/21 09:44:38;;;;;;;25.90;17.13;;;;;;;6.72;66.17;95519.41;5008325;28;20025;-79
2021/11/21 09:47:04;;;;;;;24.20;17.05;;;;;;;6.46;66.00;95519.28;5005881;28;20026;-80
2021/11/21 09:49:29;;;;;;;28.58;17.67;;;;;;;6.40;67.14;95510.06;5007381;28;20029;-78
2021/11/21 09:51:55;;;;;;;23.35;16.92;;;;;;;6.41;67.28;95511.75;5008598;28;20025;-78
2021/11/21 09:54:25;;;;;;;25.70;16.40;;;;;;;6.55;66.98;95505.91;5006461;28;20111;-79
2021/11/21 09:56:50;;;;;;;26.65;16.10;;;;;;;6.73;67.02;95502.44;5006820;28;20042;-77
2021/11/21 09:59:18;;;;;;;24.08;16.63;;;;;;;6.87;66.56;95492.22;5007696;28;20503;-79
2021/11/21 10:01:44;;;;;;;23.75;14.85;;;;;;;7.00;65.94;95498.00;4987296;28;20489;-79
2021/11/21 10:04:12;;;;;;;22.80;16.17;;;;;;;7.08;65.85;95494.56;4999913;28;20060;-79
2021/11/21 10:06:44;;;;;;;24.20;15.68;;;;;;;7.16;65.84;95480.47;5006254;28;20034;-79
2021/11/21 10:09:11;;;;;;;22.13;14.75;;;;;;;7.26;65.23;95470.56;5007863;28;20425;-79
2021/11/21 10:12:02;;;;;;;20.52;14.30;;;;;;;7.35;64.74;95470.63;5001695;28;20516;-80
2021/11/21 10:14:28;;;;;;;23.08;14.80;;;;;;;7.43;64.93;95465.34;5002786;28;20270;-80
2021/11/21 10:16:53;;;;;;;21.13;13.77;;;;;;;7.52;64.43;95466.22;5004866;28;20427;-78
2021/11/21 10:19:19;;;;;;;21.40;15.10;;;;;;;7.58;64.46;95452.22;5008139;28;20033;-78
2021/11/21 10:21:52;;;;;;;20.45;14.15;;;;;;;7.66;64.05;95444.28;5006464;28;20030;-80
2021/11/21 10:24:26;;;;;;;18.65;13.73;;;;;;;7.78;63.95;95447.53;5007434;28;20052;-77
2021/11/21 10:27:11;;;;;;;28.00;16.48;;;;;;;7.84;63.97;95446.03;5004704;28;20148;-79
2021/11/21 10:29:43;;;;;;;24.17;15.75;;;;;;;7.99;63.10;95448.09;5004695;28;20026;-77
2021/11/21 10:32:30;;;;;;;24.95;15.77;;;;;;;8.07;63.18;95441.97;5000799;28;20054;-78
2021/11/21 10:34:57;;;;;;;18.67;14.38;;;;;;;7.75;63.31;95433.66;4999462;28;20445;-77
2021/11/21 10:37:34;;;;;;;20.52;13.80;;;;;;;7.70;63.59;95430.59;5009303;28;20230;-78
2021/11/21 10:40:08;;;;;;;18.77;13.80;;;;;;;7.78;63.44;95426.16;5024947;28;20488;-78
2021/11/21 10:42:33;;;;;;;24.15;15.95;;;;;;;7.91;64.44;95416.88;5025899;28;20605;-78
2021/11/21 10:44:59;;;;;;;22.50;14.70;;;;;;;8.00;63.54;95418.56;5012091;28;20034;-78
2021/11/21 10:47:39;;;;;;;21.85;15.70;;;;;;;8.17;62.20;95405.28;4992308;28;20420;-80
2021/11/21 10:50:05;;;;;;;20.25;15.68;;;;;;;8.29;62.36;95403.97;4990558;28;20041;-77
2021/11/21 10:52:30;;;;;;;24.27;16.55;;;;;;;8.39;62.86;95395.81;5005121;28;20495;-78
2021/11/21 10:54:59;;;;;;;22.05;14.88;;;;;;;8.45;62.52;95388.94;5004517;28;20030;-77
2021/11/21 10:57:30;;;;;;;24.00;15.57;;;;;;;8.57;62.09;95386.00;5008012;28;20519;-77
2021/11/21 10:59:58;;;;;;;28.05;19.25;;;;;;;8.69;62.21;95381.16;4990023;28;20029;-77
2021/11/21 11:02:31;;;;;;;25.80;17.17;;;;;;;8.80;60.74;95377.31;5008349;28;20572;-79
2021/11/21 11:05:13;;;;;;;21.98;15.27;;;;;;;8.90;60.64;95372.63;5006186;28;20068;-77
2021/11/21 11:07:47;;;;;;;20.92;15.63;;;;;;;8.99;60.82;95366.28;5006517;28;20029;-77
2021/11/21 11:10:15;;;;;;;26.15;16.20;;;;;;;9.02;60.08;95365.09;5007820;28;20061;-77
2021/11/21 11:12:41;;;;;;;22.50;15.70;;;;;;;9.08;59.76;95358.22;5007559;28;20026;-78
2021/11/21 11:15:07;;;;;;;22.52;16.27;;;;;;;9.18;59.40;95347.34;5008050;28;20520;-77
2021/11/21 11:17:33;;;;;;;22.55;16.35;;;;;;;9.21;59.01;95350.53;5007993;28;20029;-77
2021/11/21 11:19:59;;;;;;;21.73;15.48;;;;;;;9.31;58.88;95346.81;5006537;28;20026;-77
2021/11/21 11:22:26;;;;;;;23.85;14.95;;;;;;;9.31;58.80;95344.97;5006821;28;20030;-79