Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:15;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5008855;28;20233;-63
2022/10/31 00:03:41;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5012218;28;20181;-63
2022/10/31 00:06:07;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5008031;28;20205;-63
2022/10/31 00:08:32;;;;;;;0.75;0.30;;;11.80;99.90;;;;;;4993122;28;20207;-63
2022/10/31 00:10:58;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5000945;28;20182;-63
2022/10/31 00:13:23;;;;;;;0.47;0.45;;;11.80;99.90;;;;;;5004000;28;20180;-63
2022/10/31 00:15:49;;;;;;;0.38;0.03;;;11.80;99.90;;;;;;5006559;28;20265;-63
2022/10/31 00:18:14;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;4997697;28;20189;-63
2022/10/31 00:20:40;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;5010454;28;20187;-63
2022/10/31 00:23:06;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;5001987;28;20200;-63
2022/10/31 00:25:37;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;5010704;28;20245;-63
2022/10/31 00:28:04;;;;;;;0.47;0.15;;;11.70;99.90;;;;;;5008049;28;20178;-63
2022/10/31 00:30:29;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5003344;28;20273;-63
2022/10/31 00:32:55;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5003651;28;20210;-63
2022/10/31 00:35:20;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4998276;28;20198;-63
2022/10/31 00:37:46;;;;;;;0.22;0.10;;;11.60;99.90;;;;;;5007561;28;20528;-63
2022/10/31 00:40:11;;;;;;;0.10;0.08;;;11.60;99.90;;;;;;5002876;28;20535;-63
2022/10/31 00:42:39;;;;;;;0.10;0.08;;;11.60;99.90;;;;;;5009764;28;20182;-63
2022/10/31 00:45:05;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5007367;28;20179;-63
2022/10/31 00:47:30;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4993545;28;20449;-63
2022/10/31 00:49:56;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5016146;28;20296;-63
2022/10/31 00:52:21;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4994245;28;20210;-63
2022/10/31 00:54:47;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4999559;28;20317;-64
2022/10/31 00:57:12;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5001308;28;20225;-63
2022/10/31 00:59:38;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5008146;28;20636;-63
2022/10/31 01:02:03;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5012059;28;20261;-63
2022/10/31 01:04:29;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5001462;28;20174;-63
2022/10/31 01:06:54;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5012332;28;20186;-63
2022/10/31 01:09:20;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5003169;28;20226;-63
2022/10/31 01:11:45;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4997742;28;20180;-63
2022/10/31 01:14:11;;;;;;;0.05;0.05;;;11.40;99.90;;;;;;5004706;28;20186;-63
2022/10/31 01:16:36;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5001851;28;20186;-63
2022/10/31 01:19:02;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5010791;28;20654;-63
2022/10/31 01:21:29;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5010981;28;20187;-63
2022/10/31 01:23:55;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011601;28;20187;-63
2022/10/31 01:26:24;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;5006990;28;20668;-63
2022/10/31 01:28:55;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5001875;28;20210;-63
2022/10/31 01:31:24;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5013611;28;20240;-63
2022/10/31 01:33:50;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;5000607;28;20200;-63
2022/10/31 01:36:24;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5009766;28;20187;-63
2022/10/31 01:38:51;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5008617;28;20179;-63
2022/10/31 01:41:21;;;;;;;0.60;0.30;;;11.20;99.90;;;;;;5000752;28;20544;-63
2022/10/31 01:43:48;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4996563;28;20194;-63
2022/10/31 01:46:17;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5004245;28;20198;-63
2022/10/31 01:48:43;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5009666;28;20262;-63
2022/10/31 01:51:11;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5003656;28;20662;-63
2022/10/31 01:53:37;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5012125;28;20190;-63
2022/10/31 01:56:02;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5003526;28;20191;-63
2022/10/31 01:58:30;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5004001;28;20261;-64
2022/10/31 02:00:59;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5008510;28;20179;-64
2022/10/31 02:03:26;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4995738;28;20195;-64
2022/10/31 02:05:54;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5004321;28;20591;-63
2022/10/31 02:08:27;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4997652;28;20190;-64
2022/10/31 02:10:53;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5007727;28;20179;-64
2022/10/31 02:13:20;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4998613;28;20194;-64
2022/10/31 02:15:51;;;;;;;0.03;0.03;;;11.00;99.90;;;;;;4999187;28;20191;-64
2022/10/31 02:18:17;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5007751;28;20183;-64
2022/10/31 02:21:30;;;;;;;0.45;0.40;;;10.90;99.90;;;;;;5010125;28;20198;-64
2022/10/31 02:24:14;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4998358;28;20554;-64
2022/10/31 02:26:45;;;;;;;0.15;0.15;;;10.90;99.90;;;;;;5000568;28;20187;-64
2022/10/31 02:29:29;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5008744;28;20418;-64
2022/10/31 02:32:19;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5003453;28;20180;-64
2022/10/31 02:35:03;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5004587;28;20186;-64
2022/10/31 02:37:52;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;5002644;28;20189;-64
2022/10/31 02:40:34;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4981065;28;20231;-64
2022/10/31 02:43:29;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4998929;28;20183;-64
2022/10/31 02:45:58;;;;;;;0.28;0.28;;;11.00;99.90;;;;;;4997816;28;20234;-64
2022/10/31 02:48:27;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5004057;28;20190;-64
2022/10/31 02:50:57;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4998569;28;20197;-64
2022/10/31 02:53:23;;;;;;;0.15;0.00;;;11.00;99.90;;;;;;5004808;28;20241;-63
2022/10/31 02:56:00;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5008861;28;20183;-64
2022/10/31 02:58:31;;;;;;;0.03;0.03;;;11.00;99.90;;;;;;4997966;28;20225;-64
2022/10/31 03:01:22;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4998410;28;20277;-64
2022/10/31 03:04:32;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5010525;28;20182;-64
2022/10/31 03:07:10;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;4998647;28;20179;-64
2022/10/31 03:09:55;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5002533;28;20214;-64
2022/10/31 03:12:26;;;;;;;0.05;0.03;;;11.00;99.90;;;;;;5000718;28;20689;-64
2022/10/31 03:15:16;;;;;;;0.22;0.20;;;10.90;99.90;;;;;;4992322;28;20186;-64
2022/10/31 03:17:51;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5006568;28;20176;-64
2022/10/31 03:20:22;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;4994254;28;20186;-64
2022/10/31 03:22:47;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5006733;28;20171;-64
2022/10/31 03:25:13;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5010354;28;20708;-64
2022/10/31 03:27:42;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4998372;28;20187;-64
2022/10/31 03:30:08;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4996088;28;20227;-64
2022/10/31 03:32:45;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5004158;28;20176;-64
2022/10/31 03:35:15;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5005185;28;20214;-64
2022/10/31 03:37:41;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4994166;28;20627;-64
2022/10/31 03:40:10;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5003488;28;20198;-64
2022/10/31 03:42:40;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4997147;28;20714;-64
2022/10/31 03:45:15;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5007501;28;20188;-64
2022/10/31 03:47:43;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5002240;28;20534;-64
2022/10/31 03:50:10;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5000345;28;20357;-64
2022/10/31 03:52:47;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5006749;28;20193;-64
2022/10/31 03:55:17;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5001204;28;20194;-64
2022/10/31 03:57:52;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5000407;28;20685;-64
2022/10/31 04:00:18;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;4998565;28;20186;-64
2022/10/31 04:03:01;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5002614;28;20230;-64
2022/10/31 04:05:29;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5000749;28;20178;-64
2022/10/31 04:07:56;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5002287;28;20262;-64
2022/10/31 04:10:24;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4995361;28;20219;-64
2022/10/31 04:13:02;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4998357;28;20179;-64
2022/10/31 04:15:30;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5000576;28;20183;-64
2022/10/31 04:17:58;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5005791;28;20262;-63
2022/10/31 04:20:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5007375;28;20186;-64
2022/10/31 04:23:02;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4995946;28;20179;-64
2022/10/31 04:25:28;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5005988;28;20210;-64
2022/10/31 04:27:54;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4997400;28;20179;-64
2022/10/31 04:30:19;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5003511;28;20305;-64
2022/10/31 04:32:45;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5010720;28;20237;-64
2022/10/31 04:35:11;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5006942;28;20302;-64
2022/10/31 04:37:37;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4994996;28;20258;-64
2022/10/31 04:40:03;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5000070;28;20198;-64
2022/10/31 04:42:30;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5000155;28;20194;-64
2022/10/31 04:44:55;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5000981;28;20175;-64
2022/10/31 04:47:21;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5008148;28;20713;-64
2022/10/31 04:49:46;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;4998647;28;20242;-68
2022/10/31 04:52:12;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4998772;28;20183;-68
2022/10/31 04:54:37;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4996579;28;20197;-66
2022/10/31 04:57:03;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4994496;28;20238;-65
2022/10/31 04:59:28;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4995684;28;20175;-66
2022/10/31 05:01:54;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4991214;28;20182;-64
2022/10/31 05:04:19;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5005926;28;20245;-65
2022/10/31 05:06:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5000816;28;20176;-66
2022/10/31 05:09:10;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;4999600;28;20229;-65
2022/10/31 05:11:36;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;4995736;28;20214;-65
2022/10/31 05:14:01;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5005408;28;20179;-66
2022/10/31 05:16:28;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4998608;28;20646;-65
2022/10/31 05:18:53;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4998666;28;20659;-65
2022/10/31 05:21:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4999876;28;20190;-65
2022/10/31 05:23:44;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4995197;28;20597;-65
2022/10/31 05:26:10;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4995033;28;20187;-65
2022/10/31 05:28:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5005686;28;20568;-65
2022/10/31 05:31:01;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4998760;28;20621;-65
2022/10/31 05:33:26;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5002633;28;20274;-65
2022/10/31 05:35:52;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4997834;28;20192;-65
2022/10/31 05:38:17;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5007863;28;20698;-65
2022/10/31 05:40:43;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4991890;28;20270;-65
2022/10/31 05:43:08;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5000015;28;20215;-65
2022/10/31 05:45:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5003884;28;20674;-65
2022/10/31 05:48:01;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;5010074;28;20195;-66
2022/10/31 05:50:29;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4998162;28;20694;-66
2022/10/31 05:52:57;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5008924;28;20215;-66
2022/10/31 05:55:23;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5003348;28;20185;-65
2022/10/31 05:57:48;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5008795;28;20175;-71
2022/10/31 06:00:14;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5002897;28;20266;-66
2022/10/31 06:02:39;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5009611;28;20753;-66
2022/10/31 06:05:05;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5000069;28;20179;-66
2022/10/31 06:07:35;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5014887;28;20179;-66
2022/10/31 06:10:02;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;5014631;28;20296;-66
2022/10/31 06:12:27;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5014698;28;20191;-66
2022/10/31 06:14:53;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5014685;28;20187;-66
2022/10/31 06:17:18;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5014341;28;20193;-66
2022/10/31 06:19:44;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5014373;28;20191;-66
2022/10/31 06:22:11;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5014439;28;20214;-66
2022/10/31 06:24:37;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5014563;28;20186;-66
2022/10/31 06:27:03;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5014448;28;20167;-66
2022/10/31 06:29:28;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5014254;28;20755;-66
2022/10/31 06:31:54;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5014331;28;20218;-67
2022/10/31 06:34:19;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5014267;28;20210;-66
2022/10/31 06:36:48;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5014393;28;20202;-66
2022/10/31 06:39:14;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5014113;28;20229;-66
2022/10/31 06:41:41;;;;;;;2.65;0.43;;;10.10;99.90;;;;;;5014470;28;20257;-65
2022/10/31 06:44:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5014206;28;20183;-65
2022/10/31 06:46:33;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5014185;28;20179;-66
2022/10/31 06:48:58;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5014006;28;20211;-66
2022/10/31 06:51:24;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5014067;28;20261;-66
2022/10/31 06:53:49;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5014147;28;20175;-66
2022/10/31 06:56:15;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5013127;28;20516;-66
2022/10/31 06:58:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5013990;28;20179;-66
2022/10/31 07:01:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5013838;28;20183;-66
2022/10/31 07:03:32;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5013847;28;20171;-66
2022/10/31 07:05:57;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5013742;28;20257;-66
2022/10/31 07:08:23;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5013627;28;20269;-66
2022/10/31 07:10:55;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013647;28;20206;-66
2022/10/31 07:13:27;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5013690;28;20316;-66
2022/10/31 07:15:58;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5013596;28;20210;-66
2022/10/31 07:18:24;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5013371;28;20175;-66
2022/10/31 07:20:51;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5013575;28;20177;-66
2022/10/31 07:23:16;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5013285;28;20187;-66
2022/10/31 07:25:42;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5012249;28;20175;-66
2022/10/31 07:28:08;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5013475;28;20178;-66
2022/10/31 07:30:33;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5012976;28;20292;-66
2022/10/31 07:32:59;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5013385;28;20210;-66
2022/10/31 07:35:27;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5013125;28;20211;-66
2022/10/31 07:37:53;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5013320;28;20166;-66
2022/10/31 07:40:19;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5013023;28;20258;-66
2022/10/31 07:42:47;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5013142;28;20546;-66
2022/10/31 07:45:16;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5012993;28;20175;-66
2022/10/31 07:47:44;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5001209;28;20709;-66
2022/10/31 07:50:11;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;5009122;28;20221;-66
2022/10/31 07:52:37;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5010447;28;20183;-66
2022/10/31 07:55:04;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4998366;28;20189;-67
2022/10/31 07:57:29;;;;;;;0.13;0.03;;;13.80;99.90;;;;;;5002455;28;20183;-67
2022/10/31 07:59:55;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5005213;28;20240;-66
2022/10/31 08:02:20;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4996665;28;20274;-67
2022/10/31 08:04:46;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5007613;28;20233;-66
2022/10/31 08:07:11;;;;;;;0.25;0.20;;;13.40;99.90;;;;;;4999167;28;20179;-67
2022/10/31 08:09:37;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5002659;28;20230;-66
2022/10/31 08:12:03;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4997626;28;20184;-66
2022/10/31 08:14:28;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5008786;28;20198;-66
2022/10/31 08:16:54;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5004246;28;20170;-66
2022/10/31 08:19:20;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5003492;28;20225;-66
2022/10/31 08:21:45;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5003498;28;20593;-67
2022/10/31 08:24:11;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5010867;28;20190;-66
2022/10/31 08:26:37;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4994577;28;20299;-66
2022/10/31 08:29:03;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5007161;28;20354;-67
2022/10/31 08:31:28;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4996990;28;20277;-66
2022/10/31 08:33:54;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5008913;28;20175;-66
2022/10/31 08:36:20;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4994830;28;20188;-66
2022/10/31 08:38:48;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4995569;28;20191;-66
2022/10/31 08:41:14;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5011427;28;20274;-66
2022/10/31 08:43:40;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;5002336;28;20270;-66
2022/10/31 08:46:06;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5005546;28;20277;-66
2022/10/31 08:48:31;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4995292;28;20643;-66
2022/10/31 08:50:58;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5007134;28;20351;-66
2022/10/31 08:53:24;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4998310;28;20198;-66
2022/10/31 08:55:49;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5003300;28;20186;-66
2022/10/31 08:58:18;;;;;;;0.08;0.08;;;15.30;99.90;;;;;;4997597;28;20187;-66
2022/10/31 09:00:46;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;5008205;28;20649;-66
2022/10/31 09:03:23;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;4997685;28;20182;-67
2022/10/31 09:05:49;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5001144;28;20183;-66
2022/10/31 09:08:15;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5009917;28;20207;-66
2022/10/31 09:10:41;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4995316;28;20682;-66
2022/10/31 09:13:16;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5005652;28;20191;-66
2022/10/31 09:15:44;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5001839;28;20265;-66
2022/10/31 09:18:11;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5001425;28;20179;-66
2022/10/31 09:20:38;;;;;;;0.38;0.38;;;16.30;99.90;;;;;;4999020;28;20540;-66
2022/10/31 09:23:06;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5009824;28;20650;-66
2022/10/31 09:25:34;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;5004038;28;20226;-66
2022/10/31 09:28:01;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5003518;28;20246;-66
2022/10/31 09:30:29;;;;;;;0.22;0.22;;;16.70;99.90;;;;;;5010980;28;20238;-67
2022/10/31 09:33:07;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4998984;28;20171;-67
2022/10/31 09:35:33;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4997598;28;20537;-67
2022/10/31 09:38:00;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5007383;28;20183;-66
2022/10/31 09:40:46;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5002170;28;20187;-67
2022/10/31 09:43:25;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5000590;28;20716;-67
2022/10/31 09:46:15;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5004662;28;20222;-67
2022/10/31 09:49:28;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5011414;28;20201;-67
2022/10/31 09:52:18;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4984386;28;20198;-67
2022/10/31 09:54:52;;;;;;;1.38;0.30;;;17.50;99.90;;;;;;4977325;28;20195;-67
2022/10/31 09:57:29;;;;;;;0.43;0.38;;;17.60;99.90;;;;;;4995572;28;20193;-67
2022/10/31 09:59:55;;;;;;;0.03;0.03;;;17.70;99.90;;;;;;5004140;28;20183;-67
2022/10/31 10:02:29;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5009422;28;20194;-67
2022/10/31 10:04:59;;;;;;;2.28;0.65;;;17.90;99.90;;;;;;4998252;28;20236;-67
2022/10/31 10:07:50;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5009280;28;20277;-67
2022/10/31 10:10:24;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5000927;28;20215;-67
2022/10/31 10:12:59;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5011252;28;20675;-67
2022/10/31 10:15:40;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;4997212;28;20234;-69
2022/10/31 10:18:40;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5009159;28;20225;-67
2022/10/31 10:21:44;;;;;;;0.03;0.03;;;18.40;99.90;;;;;;4998621;28;20174;-67
2022/10/31 10:24:36;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5001539;28;20202;-67
2022/10/31 10:27:21;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4998003;28;20175;-67
2022/10/31 10:29:58;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5004174;28;20235;-67
2022/10/31 10:32:28;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5008718;28;20197;-67
2022/10/31 10:35:23;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5002101;28;20186;-67
2022/10/31 10:37:52;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5004390;28;20198;-67
2022/10/31 10:40:22;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5006181;28;20195;-67
2022/10/31 10:43:22;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;5010352;28;20179;-67
2022/10/31 10:49:09;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;5010548;28;20181;-67
2022/10/31 10:52:01;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5001217;28;20205;-67
2022/10/31 10:54:41;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4999742;28;20192;-67
2022/10/31 10:57:26;;;;;;;2.40;0.63;;;17.90;99.90;;;;;;5010112;28;20189;-67
2022/10/31 10:59:51;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;5001921;28;20182;-67
2022/10/31 11:02:21;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5008927;28;20190;-67
2022/10/31 11:04:50;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4997093;28;20270;-67
2022/10/31 11:07:16;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5009165;28;20203;-67
2022/10/31 11:09:41;;;;;;;0.08;0.03;;;18.10;99.90;;;;;;5001516;28;20682;-67
2022/10/31 11:12:27;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5002466;28;20183;-67
2022/10/31 11:14:59;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4995193;28;20579;-67
2022/10/31 11:17:31;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5012854;28;20187;-67
2022/10/31 11:20:19;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5003851;28;20188;-67
2022/10/31 11:22:46;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5006718;28;20194;-67
2022/10/31 11:25:23;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5009412;28;20199;-67
2022/10/31 11:28:04;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5004966;28;20583;-67
2022/10/31 11:30:43;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5006980;28;20230;-67
2022/10/31 11:33:23;;;;;;;0.32;0.28;;;18.50;99.90;;;;;;4996607;28;20652;-67
2022/10/31 11:35:49;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5006994;28;20217;-67
2022/10/31 11:38:19;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5001464;28;20183;-67
2022/10/31 11:41:15;;;;;;;0.43;0.17;;;18.70;99.90;;;;;;5004109;28;20524;-67
2022/10/31 11:43:51;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5001359;28;20239;-67
2022/10/31 11:46:23;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5004702;28;20178;-67
2022/10/31 11:48:52;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4997050;28;20183;-67
2022/10/31 11:51:27;;;;;;;0.57;0.57;;;18.90;99.90;;;;;;5009121;28;20184;-67
2022/10/31 11:53:56;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5001268;28;20261;-67
2022/10/31 11:56:22;;;;;;;0.15;0.15;;;18.90;99.90;;;;;;5005037;28;20182;-67
2022/10/31 11:59:03;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4997212;28;20687;-67
2022/10/31 12:01:31;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4997476;28;20183;-67
2022/10/31 12:04:11;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5004255;28;20190;-67
2022/10/31 12:06:42;;;;;;;0.45;0.38;;;18.90;99.90;;;;;;5006677;28;20205;-67
2022/10/31 12:09:24;;;;;;;0.20;0.17;;;18.90;99.90;;;;;;4995502;28;20210;-67
2022/10/31 12:11:54;;;;;;;0.08;0.08;;;19.00;99.90;;;;;;5005214;28;20190;-67
2022/10/31 12:14:33;;;;;;;0.13;0.03;;;19.00;99.90;;;;;;5004125;28;20179;-67
2022/10/31 12:17:13;;;;;;;0.05;0.05;;;19.10;99.90;;;;;;5008755;28;20214;-67
2022/10/31 12:19:45;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5004393;28;20190;-67
2022/10/31 12:22:22;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5002568;28;20267;-67
2022/10/31 12:24:57;;;;;;;0.43;0.35;;;19.20;99.90;;;;;;5007265;28;20205;-67
2022/10/31 12:27:46;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4996130;28;20224;-67
2022/10/31 12:30:19;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5002245;28;20261;-67
2022/10/31 12:33:19;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5002981;28;20282;-66
2022/10/31 12:36:06;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;5006505;28;20214;-67
2022/10/31 12:38:47;;;;;;;2.75;0.15;;;19.50;99.90;;;;;;4999856;28;20183;-67
2022/10/31 12:41:22;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5002042;28;20179;-67
2022/10/31 12:43:56;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4997019;28;20261;-67
2022/10/31 12:46:22;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4996064;28;20190;-66
2022/10/31 12:49:17;;;;;;;0.22;0.20;;;19.80;99.90;;;;;;5006156;28;20186;-67
2022/10/31 12:52:10;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5003331;28;20669;-67
2022/10/31 12:54:41;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5006752;28;20734;-65
2022/10/31 12:57:25;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5005016;28;20189;-69
2022/10/31 13:00:01;;;;;;;0.28;0.17;;;20.00;99.90;;;;;;5013454;28;20175;-70
2022/10/31 13:02:48;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5006256;28;20233;-67
2022/10/31 13:05:25;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5010712;28;21119;-65
2022/10/31 13:08:03;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5012080;28;20253;-67
2022/10/31 13:10:48;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5014588;28;20603;-69