Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:37;;;;;;;71.53;42.78;;;8.00;99.90;;;;;;5053937;28;20048;-76
2022/03/20 00:03:07;;;;;;;74.53;43.17;;;8.10;99.90;;;;;;5053947;28;20045;-76
2022/03/20 00:05:40;;;;;;;73.80;42.08;;;8.00;99.90;;;;;;5044186;28;20045;-78
2022/03/20 00:08:11;;;;;;;67.20;41.75;;;8.10;99.90;;;;;;5037522;28;20489;-77
2022/03/20 00:10:47;;;;;;;73.15;44.03;;;7.50;99.90;;;;;;5033501;28;20037;-78
2022/03/20 00:13:18;;;;;;;67.72;42.95;;;7.30;99.90;;;;;;5031440;28;20033;-78
2022/03/20 00:15:44;;;;;;;;;;;7.30;99.90;;;;;;5032117;28;20064;-78
2022/03/20 00:18:12;;;;;;;76.32;43.88;;;7.40;99.90;;;;;;5013895;28;19913;-78
2022/03/20 00:20:40;;;;;;;70.32;44.97;;;7.60;99.90;;;;;;5031329;28;20056;-78
2022/03/20 00:23:09;;;;;;;80.45;45.70;;;7.70;99.90;;;;;;5031458;28;20138;-78
2022/03/20 00:25:39;;;;;;;76.03;44.00;;;7.70;99.90;;;;;;5033195;28;20053;-79
2022/03/20 00:28:06;;;;;;;73.95;44.63;;;7.70;99.90;;;;;;5033392;28;20044;-78
2022/03/20 00:30:33;;;;;;;73.28;45.72;;;7.80;99.90;;;;;;5014415;28;20409;-79
2022/03/20 00:32:59;;;;;;;75.95;44.35;;;7.80;99.90;;;;;;5031578;28;20041;-78
2022/03/20 00:35:25;;;;;;;75.95;43.03;;;7.70;99.90;;;;;;5031340;28;20136;-79
2022/03/20 00:37:51;;;;;;;68.68;42.28;;;7.80;99.90;;;;;;5030803;28;20132;-75
2022/03/20 00:40:17;;;;;;;71.15;42.65;;;7.90;99.90;;;;;;5031225;28;20424;-78
2022/03/20 00:42:43;;;;;;;70.75;43.40;;;7.90;99.90;;;;;;5032994;28;20037;-79
2022/03/20 00:45:09;;;;;;;75.18;43.67;;;8.00;99.90;;;;;;5032392;28;20048;-76
2022/03/20 00:47:35;;;;;;;74.18;43.15;;;7.70;99.90;;;;;;5031042;28;20505;-76
2022/03/20 00:50:02;;;;;;;75.55;42.70;;;8.00;99.90;;;;;;5031165;28;20505;-77
2022/03/20 00:52:28;;;;;;;73.35;42.53;;;8.00;99.90;;;;;;5030796;28;20044;-78
2022/03/20 00:54:54;;;;;;;79.57;43.78;;;8.10;99.90;;;;;;5031825;28;20029;-78
2022/03/20 00:57:20;;;;;;;64.57;40.72;;;8.10;99.90;;;;;;5031091;28;20044;-78
2022/03/20 00:59:46;;;;;;;64.93;40.85;;;7.80;99.90;;;;;;5030788;28;20053;-78
2022/03/20 01:02:12;;;;;;;71.75;40.85;;;7.90;99.90;;;;;;5031013;28;20033;-78
2022/03/20 01:04:38;;;;;;;71.30;42.47;;;8.10;99.90;;;;;;5032744;28;20037;-75
2022/03/20 01:07:04;;;;;;;63.17;39.40;;;8.00;99.90;;;;;;5032694;28;20120;-76
2022/03/20 01:09:31;;;;;;;69.82;42.10;;;7.90;99.90;;;;;;5030183;28;20073;-78
2022/03/20 01:11:58;;;;;;;62.97;39.92;;;8.20;99.90;;;;;;5030768;28;20037;-79
2022/03/20 01:14:25;;;;;;;67.03;41.00;;;8.10;99.90;;;;;;5030935;28;20053;-79
2022/03/20 01:16:53;;;;;;;70.63;41.90;;;8.20;99.90;;;;;;5030869;28;20041;-79
2022/03/20 01:19:19;;;;;;;72.00;41.63;;;8.20;99.90;;;;;;5032154;28;20498;-79
2022/03/20 01:21:46;;;;;;;65.68;39.55;;;8.20;99.90;;;;;;5034647;28;20052;-79
2022/03/20 01:24:12;;;;;;;65.60;38.05;;;8.20;99.90;;;;;;5034958;28;20033;-79
2022/03/20 01:26:38;;;;;;;71.75;40.63;;;8.10;99.90;;;;;;5035488;28;20040;-79
2022/03/20 01:29:07;;;;;;;70.78;41.83;;;8.20;99.90;;;;;;5035541;28;20080;-78
2022/03/20 01:31:34;;;;;;;73.95;41.80;;;8.00;99.90;;;;;;5034803;28;20431;-75
2022/03/20 01:34:01;;;;;;;56.15;33.85;;;7.70;99.90;;;;;;5034285;28;20116;-79
2022/03/20 01:36:28;;;;;;;55.28;32.42;;;7.70;99.90;;;;;;5034604;28;20041;-78
2022/03/20 01:38:54;;;;;;;53.83;30.65;;;7.70;99.90;;;;;;5033589;28;20037;-77
2022/03/20 01:41:22;;;;;;;45.28;28.20;;;7.70;99.90;;;;;;5035238;28;20045;-76
2022/03/20 01:43:56;;;;;;;46.38;28.08;;;;;;;;;;5035027;28;20030;-75
2022/03/20 01:46:24;;;;;;;47.20;26.33;;;7.60;99.90;;;;;;5034333;28;20099;-80
2022/03/20 01:48:50;;;;;;;55.90;27.67;;;7.50;99.90;;;;;;5043297;28;20045;-79
2022/03/20 01:51:17;;;;;;;38.33;22.77;;;7.40;99.90;;;;;;5056121;28;20471;-79
2022/03/20 01:53:44;;;;;;;40.35;23.38;;;7.50;99.90;;;;;;5056057;28;20075;-79
2022/03/20 01:56:10;;;;;;;47.42;27.02;;;7.50;99.90;;;;;;5055070;28;20053;-79
2022/03/20 01:58:36;;;;;;;41.58;23.45;;;7.50;99.90;;;;;;5037669;28;20045;-79
2022/03/20 02:01:03;;;;;;;59.15;28.48;;;7.40;99.90;;;;;;5036188;28;20045;-79
2022/03/20 02:03:32;;;;;;;49.88;27.27;;;7.40;99.90;;;;;;5034625;28;20025;-79
2022/03/20 02:06:01;;;;;;;54.08;30.40;;;7.30;99.90;;;;;;5034096;28;20041;-79
2022/03/20 02:08:30;;;;;;;78.38;39.70;;;7.20;99.90;;;;;;5033926;28;20034;-80
2022/03/20 02:10:57;;;;;;;104.07;48.65;;;7.20;99.90;;;;;;5032837;28;20041;-78
2022/03/20 02:13:23;;;;;;;54.60;26.08;;;7.10;99.90;;;;;;5033830;28;20029;-79
2022/03/20 02:15:51;;;;;;;53.90;28.48;;;7.20;99.90;;;;;;5033558;28;20048;-79
2022/03/20 02:18:18;;;;;;;34.40;19.35;;;7.10;99.90;;;;;;5033752;28;20400;-79
2022/03/20 02:20:48;;;;;;;31.23;18.55;;;7.10;99.90;;;;;;5033511;28;20134;-78
2022/03/20 02:23:15;;;;;;;37.70;19.08;;;7.20;99.90;;;;;;5033913;28;20501;-78
2022/03/20 02:25:51;;;;;;;34.72;17.77;;;7.30;99.90;;;;;;5034867;28;20088;-75
2022/03/20 02:28:18;;;;;;;30.92;17.48;;;7.30;99.90;;;;;;5033954;28;20041;-75
2022/03/20 02:30:46;;;;;;;32.42;16.27;;;7.50;99.90;;;;;;5032153;28;20163;-79
2022/03/20 02:33:13;;;;;;;59.78;29.50;;;7.50;99.90;;;;;;5033410;28;20043;-76
2022/03/20 02:35:40;;;;;;;40.55;18.02;;;7.50;99.90;;;;;;5033412;28;20052;-76
2022/03/20 02:38:10;;;;;;;33.88;18.02;;;7.50;99.90;;;;;;5034615;28;20037;-75
2022/03/20 02:40:36;;;;;;;32.25;16.67;;;7.60;99.90;;;;;;5016003;28;20049;-75
2022/03/20 02:43:06;;;;;;;53.45;27.20;;;7.70;99.90;;;;;;5033596;28;20037;-75
2022/03/20 02:45:32;;;;;;;28.00;16.38;;;7.50;99.90;;;;;;5033314;28;20124;-75
2022/03/20 02:48:00;;;;;;;34.97;15.50;;;;;;;;;;5032556;28;20033;-75
2022/03/20 02:50:32;;;;;;;31.77;18.08;;;7.80;99.90;;;;;;5033947;28;20046;-78
2022/03/20 02:53:01;;;;;;;30.25;16.98;;;7.70;99.90;;;;;;5034986;28;20064;-78
2022/03/20 02:55:35;;;;;;;48.55;25.25;;;7.60;99.90;;;;;;5035017;28;20045;-76
2022/03/20 02:58:04;;;;;;;41.13;21.65;;;7.50;99.90;;;;;;5035123;28;20037;-77
2022/03/20 03:00:32;;;;;;;35.80;18.60;;;7.50;99.90;;;;;;5034711;28;20079;-77
2022/03/20 03:03:00;;;;;;;50.55;26.23;;;7.40;99.90;;;;;;5015815;28;20029;-77
2022/03/20 03:05:28;;;;;;;38.63;19.48;;;7.50;99.90;;;;;;5015328;28;20045;-76
2022/03/20 03:10:57;;;;;;;31.90;16.58;;;7.50;99.90;;;;;;5034724;28;20494;-77
2022/03/20 03:13:30;;;;;;;37.20;18.65;;;7.50;99.90;;;;;;5034396;28;20080;-77
2022/03/20 03:16:04;;;;;;;40.08;18.77;;;7.50;99.90;;;;;;5032840;28;20045;-76
2022/03/20 03:18:30;;;;;;;31.00;15.90;;;7.60;99.90;;;;;;5032791;28;20072;-77
2022/03/20 03:20:56;;;;;;;24.23;13.18;;;7.60;99.90;;;;;;5032824;28;20037;-76
2022/03/20 03:23:25;;;;;;;24.17;13.10;;;7.60;99.90;;;;;;5034507;28;20043;-76
2022/03/20 03:25:53;;;;;;;29.95;14.43;;;7.60;99.90;;;;;;5034267;28;20105;-77
2022/03/20 03:28:19;;;;;;;24.67;13.65;;;7.70;99.90;;;;;;5032686;28;20501;-78
2022/03/20 03:30:47;;;;;;;26.70;13.52;;;7.70;99.90;;;;;;5031820;28;20087;-78
2022/03/20 03:33:18;;;;;;;23.63;13.65;;;7.80;99.90;;;;;;5032688;28;20041;-75
2022/03/20 03:35:51;;;;;;;35.58;13.90;;;7.70;99.90;;;;;;5032342;28;20037;-77
2022/03/20 03:38:22;;;;;;;28.77;14.52;;;7.60;99.90;;;;;;5032504;28;20099;-76
2022/03/20 03:40:49;;;;;;;35.00;15.77;;;7.60;99.90;;;;;;5014326;28;20424;-76
2022/03/20 03:43:20;;;;;;;23.05;13.57;;;7.60;99.90;;;;;;5031707;28;20136;-75
2022/03/20 03:45:47;;;;;;;23.77;13.13;;;7.50;99.90;;;;;;5014262;28;20077;-75
2022/03/20 03:48:14;;;;;;;24.08;13.85;;;7.60;99.90;;;;;;5032988;28;20485;-75
2022/03/20 03:50:42;;;;;;;22.45;13.80;;;7.60;99.90;;;;;;5033732;28;20128;-75
2022/03/20 03:53:09;;;;;;;31.38;13.80;;;7.50;99.90;;;;;;5014898;28;20595;-75
2022/03/20 03:55:36;;;;;;;27.05;14.30;;;7.50;99.90;;;;;;5031560;28;20405;-77
2022/03/20 03:58:03;;;;;;;25.95;14.80;;;7.40;99.90;;;;;;5031920;28;20048;-77
2022/03/20 04:00:32;;;;;;;26.98;14.57;;;7.40;99.90;;;;;;5032035;28;20049;-77
2022/03/20 04:02:59;;;;;;;26.65;14.55;;;7.40;99.90;;;;;;5032036;28;20124;-77
2022/03/20 04:05:26;;;;;;;28.25;16.58;;;7.40;99.90;;;;;;5031801;28;20041;-77
2022/03/20 04:07:51;;;;;;;25.70;13.80;;;7.30;99.90;;;;;;5031528;28;20029;-77
2022/03/20 04:10:18;;;;;;;23.15;11.38;;;7.60;99.90;;;;;;5031271;28;20121;-77
2022/03/20 04:12:44;;;;;;;21.40;11.10;;;8.10;99.90;;;;;;5031281;28;20484;-75
2022/03/20 04:15:12;;;;;;;26.55;12.00;;;8.30;99.90;;;;;;5037923;28;20041;-75
2022/03/20 04:17:38;;;;;;;27.58;11.18;;;8.20;99.90;;;;;;5031104;28;20038;-75
2022/03/20 04:20:06;;;;;;;25.13;12.88;;;8.50;99.90;;;;;;5033232;28;20136;-77
2022/03/20 04:22:34;;;;;;;26.88;12.43;;;8.30;99.90;;;;;;5032556;28;20530;-77
2022/03/20 04:24:59;;;;;;;19.98;9.82;;;8.40;99.90;;;;;;5033369;28;20052;-77
2022/03/20 04:27:25;;;;;;;19.75;9.25;;;8.70;99.90;;;;;;5033435;28;20030;-75
2022/03/20 04:29:53;;;;;;;17.23;10.35;;;8.60;99.90;;;;;;5033240;28;20421;-77
2022/03/20 04:32:19;;;;;;;20.90;10.70;;;8.50;99.90;;;;;;5033101;28;20041;-78
2022/03/20 04:34:45;;;;;;;19.05;9.95;;;8.50;99.90;;;;;;5033212;28;20052;-77
2022/03/20 04:37:12;;;;;;;24.50;10.75;;;8.60;99.90;;;;;;5033049;28;20037;-75
2022/03/20 04:39:38;;;;;;;40.22;17.65;;;8.30;99.90;;;;;;5032963;28;20413;-77
2022/03/20 04:42:05;;;;;;;59.40;21.20;;;7.90;99.90;;;;;;5033156;28;20400;-77
2022/03/20 04:44:32;;;;;;;48.60;19.95;;;7.60;99.90;;;;;;5031836;28;20041;-76
2022/03/20 04:46:58;;;;;;;49.72;20.05;;;7.60;99.90;;;;;;5012251;28;20030;-77
2022/03/20 05:00:22;;;;;;;26.08;13.73;;;7.50;99.90;;;;;;5010975;28;20572;-74
2022/03/20 05:02:48;;;;;;;27.17;14.48;;;7.40;99.90;;;;;;5012675;28;20050;-77
2022/03/20 05:05:18;;;;;;;28.98;15.48;;;7.30;99.90;;;;;;5028819;28;20574;-78
2022/03/20 05:07:44;;;;;;;22.23;12.70;;;7.30;99.90;;;;;;5031313;28;20496;-78
2022/03/20 05:15:42;;;;;;;24.20;13.10;;;7.50;99.90;;;;;;5020221;28;20397;-77
2022/03/20 05:18:08;;;;;;;22.23;11.57;;;7.40;99.90;;;;;;5032865;28;20038;-75
2022/03/20 05:20:34;;;;;;;35.88;20.83;;;7.30;99.90;;;;;;5032731;28;20104;-77
2022/03/20 05:23:00;;;;;;;25.02;14.93;;;7.20;99.90;;;;;;5032693;28;20497;-75
2022/03/20 05:25:29;;;;;;;26.45;12.38;;;7.20;99.90;;;;;;5032427;28;20045;-73
2022/03/20 05:27:56;;;;;;;25.92;12.70;;;7.20;99.90;;;;;;5032582;28;20037;-76
2022/03/20 05:30:23;;;;;;;26.60;11.90;;;7.20;99.90;;;;;;5032842;28;20539;-74
2022/03/20 05:32:49;;;;;;;26.70;13.10;;;7.20;99.90;;;;;;5032795;28;20513;-74
2022/03/20 05:35:16;;;;;;;22.05;12.07;;;7.20;99.90;;;;;;5032576;28;20069;-75
2022/03/20 05:37:43;;;;;;;18.83;12.02;;;7.10;99.90;;;;;;5032743;28;20501;-77
2022/03/20 05:40:11;;;;;;;22.15;14.50;;;7.20;99.90;;;;;;5032378;28;20060;-77
2022/03/20 05:42:37;;;;;;;31.48;21.92;;;7.20;99.90;;;;;;5014966;28;20552;-72
2022/03/20 05:45:06;;;;;;;28.63;16.52;;;7.00;99.90;;;;;;5032559;28;20073;-74
2022/03/20 05:47:32;;;;;;;21.30;14.15;;;7.00;99.90;;;;;;5032536;28;20034;-72
2022/03/20 05:50:02;;;;;;;24.10;16.20;;;7.00;99.90;;;;;;5032547;28;20049;-77
2022/03/20 05:52:31;;;;;;;25.02;14.38;;;7.00;99.90;;;;;;5032603;28;20167;-74
2022/03/20 05:54:58;;;;;;;21.92;13.57;;;7.10;99.90;;;;;;5032606;28;20050;-77
2022/03/20 06:00:16;;;;;;;25.85;13.13;;;7.00;99.90;;;;;;5032447;28;20135;-73
2022/03/20 06:02:45;;;;;;;25.60;12.98;;;6.90;99.90;;;;;;5029156;28;20501;-73
2022/03/20 06:05:12;;;;;;;23.92;13.60;;;7.10;99.90;;;;;;5031817;28;20049;-73
2022/03/20 06:07:42;;;;;;;21.95;12.10;;;7.10;99.90;;;;;;5035587;28;20029;-73
2022/03/20 06:10:12;;;;;;;23.67;13.23;;;7.10;99.90;;;;;;5036210;28;20124;-74
2022/03/20 06:12:38;;;;;;;24.77;12.60;;;7.10;99.90;;;;;;5018657;28;20127;-75
2022/03/20 06:15:08;;;;;;;20.65;12.43;;;7.20;99.90;;;;;;5036108;28;20505;-76
2022/03/20 06:17:40;;;;;;;24.58;13.15;;;7.30;99.90;;;;;;5035777;28;20088;-73
2022/03/20 06:20:07;;;;;;;23.98;12.48;;;7.30;99.90;;;;;;5035896;28;20057;-73
2022/03/20 06:22:34;;;;;;;24.55;12.48;;;7.30;99.90;;;;;;5018310;28;20040;-75
2022/03/20 06:25:08;;;;;;;20.75;12.85;;;7.30;99.90;;;;;;5038429;28;20080;-75
2022/03/20 06:27:42;;;;;;;22.85;11.00;;;7.20;99.90;;;;;;5035765;28;20045;-75
2022/03/20 06:30:10;;;;;;;17.75;11.88;;;7.40;99.90;;;;;;5035110;28;20041;-73
2022/03/20 06:32:37;;;;;;;18.27;11.52;;;7.80;99.90;;;;;;5050603;28;20045;-72
2022/03/20 06:35:05;;;;;;;19.83;11.70;;;7.80;99.90;;;;;;5054477;28;20037;-77
2022/03/20 06:37:35;;;;;;;23.08;11.65;;;7.90;99.90;;;;;;5054214;28;20064;-75
2022/03/20 06:40:02;;;;;;;21.55;11.05;;;8.10;99.90;;;;;;5055345;28;20424;-74
2022/03/20 06:42:28;;;;;;;18.55;11.23;;;8.30;99.90;;;;;;5037486;28;20124;-74
2022/03/20 06:44:55;;;;;;;18.10;10.95;;;8.50;99.90;;;;;;5055398;28;20056;-76
2022/03/20 06:47:23;;;;;;;20.08;11.40;;;8.50;99.90;;;;;;5055552;28;20040;-76
2022/03/20 06:49:49;;;;;;;16.92;10.70;;;8.50;99.90;;;;;;5055334;28;20048;-77
2022/03/20 06:52:15;;;;;;;22.50;11.00;;;8.60;99.90;;;;;;5055295;28;20527;-72
2022/03/20 06:54:41;;;;;;;19.13;11.10;;;8.80;99.90;;;;;;5055093;28;20044;-76
2022/03/20 06:57:06;;;;;;;18.70;10.05;;;8.90;99.90;;;;;;5054745;28;20035;-73
2022/03/20 06:59:32;;;;;;;21.52;10.35;;;9.00;99.90;;;;;;5054945;28;20132;-76
2022/03/20 07:01:58;;;;;;;20.67;9.82;;;9.00;99.90;;;;;;5055131;28;20036;-74
2022/03/20 07:04:23;;;;;;;25.30;9.95;;;9.00;99.90;;;;;;5054973;28;20044;-73
2022/03/20 07:06:49;;;;;;;20.48;11.18;;;9.00;99.90;;;;;;5054889;28;20135;-74
2022/03/20 07:09:15;;;;;;;14.68;9.48;;;9.10;99.90;;;;;;5054767;28;20523;-76
2022/03/20 07:11:41;;;;;;;17.63;9.77;;;9.20;99.90;;;;;;5054702;28;20051;-72
2022/03/20 07:14:06;;;;;;;21.02;9.88;;;9.20;99.90;;;;;;5054720;28;20040;-73
2022/03/20 07:16:33;;;;;;;16.08;9.60;;;9.40;99.90;;;;;;5053985;28;20047;-76
2022/03/20 07:18:59;;;;;;;17.88;9.77;;;9.70;99.90;;;;;;5054587;28;20080;-79
2022/03/20 07:21:25;;;;;;;16.55;10.40;;;9.70;99.90;;;;;;5052534;28;20056;-77
2022/03/20 07:23:55;;;;;;;20.52;10.23;;;9.90;99.90;;;;;;5035566;28;20033;-75
2022/03/20 07:31:49;;;;;;;19.63;11.27;;;9.80;99.90;;;;;;5034379;28;20055;-73
2022/03/20 07:34:15;;;;;;;21.02;10.05;;;9.70;99.90;;;;;;5034302;28;20105;-73
2022/03/20 07:36:40;;;;;;;15.23;10.38;;;9.60;99.90;;;;;;5034171;28;20125;-72
2022/03/20 07:39:06;;;;;;;20.55;10.77;;;9.70;99.90;;;;;;5034307;28;20056;-74
2022/03/20 07:41:32;;;;;;;19.95;10.50;;;9.70;99.90;;;;;;5034451;28;20049;-76
2022/03/20 07:43:58;;;;;;;18.38;10.38;;;9.70;99.90;;;;;;5034235;28;20112;-74
2022/03/20 07:46:24;;;;;;;21.30;11.95;;;9.80;99.90;;;;;;5033955;28;20137;-78
2022/03/20 07:48:50;;;;;;;22.85;11.15;;;9.60;99.90;;;;;;5033980;28;20041;-78
2022/03/20 07:51:17;;;;;;;20.73;11.63;;;9.80;99.90;;;;;;5034002;28;20397;-74
2022/03/20 07:53:43;;;;;;;21.38;10.95;;;9.80;99.90;;;;;;5034076;28;20481;-78
2022/03/20 07:56:09;;;;;;;22.88;11.57;;;9.70;99.90;;;;;;5034003;28;20045;-73
2022/03/20 07:58:35;;;;;;;18.02;11.20;;;9.70;99.90;;;;;;5034050;28;20103;-72
2022/03/20 08:01:01;;;;;;;28.45;12.45;;;9.60;99.90;;;;;;5033804;28;20064;-78
2022/03/20 08:03:27;;;;;;;21.00;12.10;;;9.60;99.90;;;;;;5033718;28;20867;-76
2022/03/20 08:05:52;;;;;;;20.13;12.57;;;9.50;99.90;;;;;;5033642;28;20489;-73
2022/03/20 08:08:18;;;;;;;20.45;11.32;;;9.40;99.90;;;;;;5033696;28;20048;-73
2022/03/20 08:10:44;;;;;;;20.95;12.23;;;9.40;99.90;;;;;;5033910;28;20367;-73
2022/03/20 08:13:11;;;;;;;17.23;11.32;;;9.40;99.90;;;;;;5033864;28;20041;-72
2022/03/20 08:15:39;;;;;;;23.25;11.98;;;9.40;99.90;;;;;;5016118;28;20131;-72
2022/03/20 08:18:07;;;;;;;24.55;12.88;;;9.20;99.90;;;;;;5033853;28;20048;-76
2022/03/20 08:20:34;;;;;;;20.88;12.05;;;9.20;99.90;;;;;;5033197;28;20060;-77
2022/03/20 08:23:00;;;;;;;23.52;13.02;;;9.30;99.90;;;;;;5033225;28;20033;-74
2022/03/20 08:25:26;;;;;;;25.50;12.45;;;9.30;99.90;;;;;;5015817;28;20045;-74
2022/03/20 08:27:53;;;;;;;21.13;11.48;;;9.40;99.90;;;;;;5036090;28;20103;-73
2022/03/20 08:30:20;;;;;;;26.85;12.75;;;9.40;99.90;;;;;;5033599;28;20061;-73
2022/03/20 08:32:49;;;;;;;20.65;11.68;;;9.30;99.90;;;;;;5032193;28;20034;-72
2022/03/20 08:35:16;;;;;;;19.73;11.82;;;9.30;99.90;;;;;;5033544;28;20147;-76
2022/03/20 08:37:44;;;;;;;21.65;12.20;;;9.40;99.90;;;;;;5033457;28;20501;-76
2022/03/20 08:40:18;;;;;;;21.30;11.88;;;9.50;99.90;;;;;;5033474;28;20084;-72
2022/03/20 08:42:53;;;;;;;24.45;11.23;;;9.70;99.90;;;;;;5033363;28;20523;-76
2022/03/20 08:45:21;;;;;;;25.52;12.23;;;9.70;99.90;;;;;;5032054;28;20049;-74
2022/03/20 08:47:47;;;;;;;21.27;11.25;;;9.60;99.90;;;;;;5033596;28;20044;-74
2022/03/20 08:50:14;;;;;;;19.80;11.50;;;9.60;99.90;;;;;;5052588;28;20159;-72
2022/03/20 08:52:43;;;;;;;22.30;11.52;;;9.70;99.90;;;;;;5052941;28;20127;-73
2022/03/20 08:55:12;;;;;;;19.00;11.13;;;9.90;99.90;;;;;;5052878;28;20068;-74
2022/03/20 08:57:39;;;;;;;24.58;12.02;;;9.90;99.90;;;;;;5052768;28;20408;-73
2022/03/20 09:00:07;;;;;;;20.67;11.27;;;10.20;99.90;;;;;;5052590;28;20167;-73
2022/03/20 09:02:33;;;;;;;22.85;11.63;;;10.30;99.90;;;;;;5052749;28;20036;-73
2022/03/20 09:04:59;;;;;;;21.10;11.52;;;10.30;99.90;;;;;;5052519;28;20044;-74
2022/03/20 09:07:25;;;;;;;23.85;10.38;;;10.50;99.90;;;;;;5052448;28;20036;-74
2022/03/20 09:09:51;;;;;;;23.45;10.93;;;10.90;99.90;;;;;;5052841;28;20033;-74
2022/03/20 09:12:16;;;;;;;16.92;10.50;;;11.00;99.90;;;;;;5052912;28;20122;-74
2022/03/20 09:14:42;;;;;;;19.77;11.55;;;11.10;99.90;;;;;;5052793;28;20025;-77
2022/03/20 09:19:55;;;;;;;18.83;11.02;;;11.00;99.90;;;;;;5052663;28;20055;-76
2022/03/20 09:22:21;;;;;;;25.52;11.50;;;11.00;99.90;;;;;;5052717;28;20064;-76
2022/03/20 09:24:46;;;;;;;19.92;10.23;;;10.90;99.90;;;;;;5052630;28;20076;-76
2022/03/20 09:27:12;;;;;;;19.80;11.68;;;11.00;99.90;;;;;;5052389;28;20033;-76
2022/03/20 09:29:38;;;;;;;23.08;11.15;;;11.10;99.90;;;;;;5034732;28;20037;-76
2022/03/20 09:32:05;;;;;;;21.90;10.68;;;11.20;99.90;;;;;;5034606;28;20037;-77
2022/03/20 09:34:32;;;;;;;18.23;11.18;;;11.30;99.90;;;;;;5048146;28;20099;-73
2022/03/20 09:36:58;;;;;;;25.23;11.55;;;11.50;99.90;;;;;;5032613;28;20045;-74
2022/03/20 09:39:26;;;;;;;18.83;11.10;;;11.80;99.90;;;;;;5032632;28;20044;-74
2022/03/20 09:41:53;;;;;;;20.42;10.85;;;12.00;99.90;;;;;;5036513;28;20053;-76
2022/03/20 09:44:22;;;;;;;19.45;10.75;;;12.20;99.90;;;;;;5036439;28;20045;-77
2022/03/20 09:46:48;;;;;;;21.27;10.68;;;12.00;99.90;;;;;;5036418;28;20541;-73
2022/03/20 09:49:16;;;;;;;21.02;10.57;;;12.20;99.90;;;;;;5036211;28;20076;-78
2022/03/20 09:51:43;;;;;;;20.92;10.50;;;12.60;99.90;;;;;;5036167;28;20599;-78
2022/03/20 09:54:13;;;;;;;21.17;11.18;;;12.50;99.90;;;;;;5036074;28;20037;-78
2022/03/20 09:56:40;;;;;;;23.75;10.07;;;12.30;99.90;;;;;;5036310;28;20124;-78
2022/03/20 09:59:07;;;;;;;17.45;10.65;;;12.60;99.90;;;;;;5036070;28;20087;-74
2022/03/20 10:01:36;;;;;;;26.02;11.48;;;12.80;99.90;;;;;;5035924;28;20049;-78
2022/03/20 10:04:10;;;;;;;25.48;10.48;;;13.00;99.90;;;;;;5035952;28;20048;-78
2022/03/20 10:06:38;;;;;;;16.58;10.10;;;13.10;99.90;;;;;;5032850;28;20049;-75
2022/03/20 10:09:09;;;;;;;17.67;10.82;;;13.10;99.90;;;;;;5033961;28;20045;-77
2022/03/20 10:11:38;;;;;;;21.90;11.45;;;13.40;99.90;;;;;;5035546;28;20066;-77
2022/03/20 10:14:22;;;;;;;19.98;11.48;;;13.70;99.90;;;;;;5039974;28;20052;-78
2022/03/20 10:17:17;;;;;;;17.88;10.13;;;14.20;99.90;;;;;;5033720;28;20412;-78
2022/03/20 10:19:45;;;;;;;20.67;10.35;;;14.00;99.90;;;;;;5016362;28;20053;-74
2022/03/20 10:22:14;;;;;;;17.90;9.20;;;14.60;99.90;;;;;;5034211;28;20029;-75
2022/03/20 10:24:51;;;;;;;19.10;8.77;;;14.60;99.90;;;;;;5040933;28;20041;-73
2022/03/20 10:27:17;;;;;;;16.55;8.35;;;14.20;98.40;;;;;;5043596;28;20500;-75
2022/03/20 10:30:01;;;;;;;16.58;8.43;;;14.00;99.30;;;;;;5041524;28;20045;-77
2022/03/20 10:32:27;;;;;;;14.48;9.05;;;13.90;98.30;;;;;;5046628;28;20053;-74
2022/03/20 10:34:59;;;;;;;15.55;7.78;;;13.80;99.40;;;;;;5016268;28;20033;-74
2022/03/20 10:37:55;;;;;;;12.32;6.72;;;13.70;99.30;;;;;;5032318;28;20493;-77
2022/03/20 10:40:22;;;;;;;11.95;6.80;;;13.40;97.60;;;;;;5032952;28;20049;-77
2022/03/20 10:43:15;;;;;;;15.07;6.57;;;13.10;98.00;;;;;;5019448;28;20453;-77
2022/03/20 10:45:54;;;;;;;11.73;5.82;;;13.00;98.70;;;;;;5033466;28;20513;-77
2022/03/20 10:48:42;;;;;;;11.15;6.40;;;13.00;98.20;;;;;;5037261;28;20033;-76
2022/03/20 10:51:09;;;;;;;12.38;6.22;;;13.00;98.30;;;;;;5052473;28;20045;-77
2022/03/20 10:53:50;;;;;;;16.73;6.82;;;12.90;97.20;;;;;;5035359;28;20188;-76
2022/03/20 10:56:16;;;;;;;13.93;6.53;;;12.80;97.70;;;;;;5053379;28;20037;-77
2022/03/20 10:58:43;;;;;;;9.38;6.10;;;12.80;97.60;;;;;;5030368;28;20064;-77
2022/03/20 11:01:13;;;;;;;11.73;6.00;;;12.70;97.50;;;;;;5048464;28;20110;-77
2022/03/20 11:03:40;;;;;;;10.48;6.85;;;12.70;97.80;;;;;;5033026;28;20480;-76
2022/03/20 11:06:08;;;;;;;13.10;6.75;;;12.60;97.60;;;;;;5042410;28;20044;-76
2022/03/20 11:08:37;;;;;;;16.02;7.40;;;12.50;97.00;;;;;;5019369;28;20120;-76
2022/03/20 11:11:04;;;;;;;10.02;6.55;;;12.50;97.80;;;;;;5019767;28;20041;-76
2022/03/20 11:13:35;;;;;;;12.55;6.50;;;12.50;98.10;;;;;;5035186;28;20440;-77
2022/03/20 11:16:05;;;;;;;10.98;6.60;;;12.80;97.70;;;;;;5053142;28;20124;-77
2022/03/20 11:18:33;;;;;;;13.27;7.68;;;12.60;97.20;;;;;;5053019;28;20056;-78
2022/03/20 11:21:05;;;;;;;12.88;6.60;;;12.60;97.40;;;;;;5052687;28;20105;-78
2022/03/20 11:23:33;;;;;;;14.80;7.38;;;12.70;97.60;;;;;;5052719;28;20036;-77
2022/03/20 11:26:01;;;;;;;14.20;7.57;;;12.80;97.40;;;;;;5046707;28;20065;-78
2022/03/20 11:28:31;;;;;;;12.02;7.13;;;12.80;97.40;;;;;;5032495;28;20033;-76
2022/03/20 11:30:58;;;;;;;15.05;7.18;;;12.80;97.60;;;;;;5032528;28;20037;-77
2022/03/20 11:33:29;;;;;;;16.15;7.57;;;12.90;97.70;;;;;;5032590;28;20056;-75
2022/03/20 11:35:55;;;;;;;11.45;6.93;;;12.80;97.20;;;;;;5032356;28;20400;-76
2022/03/20 11:38:25;;;;;;;19.98;7.28;;;12.90;96.80;;;;;;5032474;28;20041;-76
2022/03/20 11:41:21;;;;;;;12.85;7.88;;;12.60;96.50;;;;;;5016711;28;20068;-76
2022/03/20 11:44:20;;;;;;;13.30;7.10;;;12.60;96.50;;;;;;5034396;28;20497;-76
2022/03/20 11:47:06;;;;;;;21.20;8.05;;;12.50;97.00;;;;;;5033906;28;20056;-76
2022/03/20 11:49:34;;;;;;;13.45;7.45;;;12.50;97.50;;;;;;5011518;28;20046;-77
2022/03/20 11:52:09;;;;;;;14.60;7.88;;;12.50;96.80;;;;;;5012341;28;20488;-74
2022/03/20 11:54:40;;;;;;;13.43;7.35;;;12.60;96.80;;;;;;5012959;28;20045;-78
2022/03/20 11:57:28;;;;;;;10.80;6.90;;;12.60;96.90;;;;;;5012388;28;20096;-75
2022/03/20 11:59:55;;;;;;;15.45;8.70;;;12.40;96.50;;;;;;5012542;28;20050;-78
2022/03/20 12:02:43;;;;;;;15.10;7.78;;;12.40;96.70;;;;;;5014048;28;20132;-73
2022/03/20 12:05:24;;;;;;;14.20;7.85;;;12.40;97.00;;;;;;5012779;28;20396;-74
2022/03/20 12:08:08;;;;;;;12.10;7.10;;;12.50;96.40;;;;;;4994725;28;20066;-76
2022/03/20 12:11:28;;;;;;;14.00;8.13;;;12.40;96.50;;;;;;4994618;28;20050;-78
2022/03/20 12:14:24;;;;;;;13.18;7.85;;;12.40;96.30;;;;;;4962567;28;20073;-74
2022/03/20 12:16:51;;;;;;;19.63;7.78;;;12.40;96.70;;;;;;4994239;28;20077;-78
2022/03/20 12:19:21;;;;;;;16.95;7.80;;;12.30;96.20;;;;;;4992471;28;20038;-77
2022/03/20 12:22:03;;;;;;;14.75;8.27;;;12.30;96.70;;;;;;4991711;28;20099;-77
2022/03/20 12:24:35;;;;;;;11.75;8.13;;;12.30;96.50;;;;;;4992289;28;20540;-81
2022/03/20 12:27:25;;;;;;;15.07;7.90;;;12.20;95.90;;;;;;4992196;28;20038;-80
2022/03/20 12:30:03;;;;;;;17.93;8.40;;;12.10;96.10;;;;;;5010445;28;20038;-77
2022/03/20 12:32:47;;;;;;;12.50;7.78;;;12.10;95.80;;;;;;5012745;28;20037;-79
2022/03/20 12:35:25;;;;;;;13.98;8.02;;;12.20;96.00;;;;;;4991918;28;20050;-79
2022/03/20 12:37:52;;;;;;;13.02;7.60;;;12.30;95.60;;;;;;4991841;28;20442;-81
2022/03/20 12:40:19;;;;;;;14.65;8.43;;;12.30;95.30;;;;;;4991991;28;20082;-79
2022/03/20 12:42:59;;;;;;;15.45;7.88;;;12.40;95.70;;;;;;5002178;28;20048;-76
2022/03/20 12:45:26;;;;;;;15.93;7.63;;;12.50;95.70;;;;;;5011708;28;20033;-79
2022/03/20 12:48:00;;;;;;;14.48;8.10;;;12.50;95.40;;;;;;5021281;28;20065;-77
2022/03/20 12:50:33;;;;;;;13.40;7.85;;;12.60;95.40;;;;;;5051741;28;20447;-75
2022/03/20 12:53:05;;;;;;;18.88;10.57;;;12.80;95.80;;;;;;5052863;28;20087;-76
2022/03/20 12:55:31;;;;;;;12.52;8.38;;;13.20;95.90;;;;;;5052514;28;20091;-77
2022/03/20 12:57:57;;;;;;;18.85;9.02;;;13.10;94.70;;;;;;5052849;28;20049;-74
2022/03/20 13:00:28;;;;;;;15.00;8.45;;;13.10;94.50;;;;;;5050530;28;20080;-73
2022/03/20 13:03:00;;;;;;;12.88;8.25;;;13.20;95.30;;;;;;5052504;28;20588;-77
2022/03/20 13:05:27;;;;;;;15.95;10.20;;;13.20;94.90;;;;;;5051510;28;20056;-78
2022/03/20 13:07:53;;;;;;;15.65;9.35;;;13.20;94.60;;;;;;5051251;28;20079;-76
2022/03/20 13:10:21;;;;;;;19.25;9.63;;;13.30;94.50;;;;;;5052520;28;20166;-75
2022/03/20 13:12:52;;;;;;;12.85;8.15;;;13.30;95.40;;;;;;5052692;28;20561;-76
2022/03/20 13:15:24;;;;;;;;;;;13.40;94.80;;;;;;5052175;28;20083;-77
2022/03/20 13:17:50;;;;;;;16.45;7.88;;;13.60;94.50;;;;;;5052629;28;20368;-77