Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:12;;;;;;;36.90;19.83;;;2.20;99.90;;;;;;5093507;28;20203;-66
2022/01/28 00:02:53;;;;;;;37.93;19.53;;;2.10;99.90;;;;;;5092892;28;20241;-67
2022/01/28 00:05:21;;;;;;;36.43;19.63;;;2.20;99.90;;;;;;5093188;28;20555;-67
2022/01/28 00:07:48;;;;;;;37.47;19.30;;;2.10;99.90;;;;;;5093283;28;20211;-66
2022/01/28 00:10:16;;;;;;;38.77;18.80;;;2.10;99.90;;;;;;5092739;28;20239;-66
2022/01/28 00:15:32;;;;;;;34.70;18.87;;;2.10;99.90;;;;;;5084132;28;20280;-65
2022/01/28 00:21:08;;;;;;;36.17;18.17;;;2.10;99.90;;;;;;5059047;28;20192;-67
2022/01/28 00:37:37;;;;;;;37.00;19.20;;;2.20;99.90;;;;;;5077820;28;20249;-67
2022/01/28 00:40:05;;;;;;;38.53;19.30;;;2.20;99.90;;;;;;5091551;28;20626;-67
2022/01/28 00:42:31;;;;;;;36.13;18.20;;;2.10;99.90;;;;;;5080977;28;20216;-66
2022/01/28 00:44:58;;;;;;;35.57;18.80;;;2.10;99.90;;;;;;5072049;28;20219;-65
2022/01/28 00:47:25;;;;;;;36.30;18.43;;;2.10;99.90;;;;;;5091773;28;20204;-67
2022/01/28 00:49:53;;;;;;;33.67;18.10;;;2.10;99.90;;;;;;5092206;28;20208;-67
2022/01/28 00:52:20;;;;;;;35.50;18.63;;;2.20;99.90;;;;;;5091983;28;20227;-67
2022/01/28 00:54:47;;;;;;;37.37;18.93;;;2.20;99.90;;;;;;5091935;28;20210;-66
2022/01/28 00:57:13;;;;;;;37.90;19.43;;;2.20;99.90;;;;;;5092052;28;20230;-67
2022/01/28 00:59:40;;;;;;;37.20;18.93;;;2.20;99.90;;;;;;5072065;28;20233;-67
2022/01/28 01:02:07;;;;;;;36.60;18.63;;;2.20;99.90;;;;;;5071742;28;20208;-67
2022/01/28 01:04:34;;;;;;;34.80;18.57;;;2.20;99.90;;;;;;5071887;28;20603;-66
2022/01/28 01:07:02;;;;;;;35.07;18.30;;;2.20;99.90;;;;;;5072001;28;20212;-67
2022/01/28 01:09:29;;;;;;;33.83;18.50;;;2.20;99.90;;;;;;5082271;28;20673;-67
2022/01/28 01:11:55;;;;;;;34.80;18.50;;;2.20;99.90;;;;;;5091715;28;20230;-65
2022/01/28 01:14:22;;;;;;;34.10;18.47;;;2.20;99.90;;;;;;5091928;28;20200;-66
2022/01/28 01:17:03;;;;;;;33.23;17.93;;;2.20;99.90;;;;;;5089447;28;20667;-66
2022/01/28 01:19:35;;;;;;;34.27;18.23;;;2.20;99.90;;;;;;5083115;28;20664;-67
2022/01/28 01:22:03;;;;;;;34.13;18.10;;;2.20;99.90;;;;;;5091623;28;20208;-68
2022/01/28 01:24:36;;;;;;;34.50;18.17;;;2.20;99.90;;;;;;5077664;28;20236;-66
2022/01/28 01:27:03;;;;;;;38.60;18.50;;;2.20;99.90;;;;;;5087111;28;20245;-64
2022/01/28 01:29:29;;;;;;;34.90;18.60;;;2.20;99.90;;;;;;5091618;28;20199;-66
2022/01/28 01:32:02;;;;;;;38.17;18.43;;;2.20;99.90;;;;;;5091430;28;20765;-66
2022/01/28 01:34:28;;;;;;;36.53;18.50;;;2.20;99.90;;;;;;5091701;28;20207;-66
2022/01/28 01:36:55;;;;;;;38.90;18.17;;;2.10;99.90;;;;;;5091819;28;20204;-66
2022/01/28 01:39:27;;;;;;;36.23;18.17;;;2.10;99.90;;;;;;5090935;28;20215;-65
2022/01/28 01:41:58;;;;;;;35.07;18.43;;;2.10;99.90;;;;;;5091604;28;20215;-66
2022/01/28 01:44:37;;;;;;;32.73;17.77;;;2.10;99.90;;;;;;5091454;28;20258;-65
2022/01/28 01:52:00;;;;;;;36.40;18.17;;;2.10;99.90;;;;;;5091678;28;20188;-67
2022/01/28 01:52:59;;;;;;;33.57;17.73;;;2.20;99.90;;;;;;5048561;28;20248;-67
2022/01/28 01:55:27;;;;;;;35.27;18.03;;;2.20;99.90;;;;;;5048477;28;20201;-65
2022/01/28 01:57:54;;;;;;;36.53;18.67;;;2.20;99.90;;;;;;5055490;28;20208;-67
2022/01/28 02:00:21;;;;;;;34.63;17.63;;;2.10;99.90;;;;;;5070797;28;20211;-67
2022/01/28 02:02:48;;;;;;;34.20;18.67;;;2.10;99.90;;;;;;5070857;28;20212;-66
2022/01/28 02:05:15;;;;;;;34.30;18.53;;;2.10;99.90;;;;;;5070956;28;20254;-65
2022/01/28 02:07:45;;;;;;;35.60;19.07;;;2.10;99.90;;;;;;5071246;28;20766;-66
2022/01/28 02:10:12;;;;;;;35.53;19.50;;;2.00;99.90;;;;;;5070785;28;20670;-66
2022/01/28 02:12:48;;;;;;;36.57;19.63;;;2.10;99.90;;;;;;5070811;28;20220;-66
2022/01/28 02:15:15;;;;;;;34.43;18.17;;;2.10;99.90;;;;;;5082016;28;20219;-66
2022/01/28 02:17:42;;;;;;;34.63;18.90;;;2.10;99.90;;;;;;5084307;28;20227;-66
2022/01/28 02:20:18;;;;;;;39.50;19.73;;;2.10;99.90;;;;;;5070910;28;20228;-68
2022/01/28 02:22:45;;;;;;;36.27;18.40;;;2.10;99.90;;;;;;5070773;28;20204;-66
2022/01/28 02:25:21;;;;;;;36.57;18.90;;;2.00;99.90;;;;;;5070769;28;20224;-65
2022/01/28 02:27:48;;;;;;;36.73;19.03;;;2.00;99.90;;;;;;5082264;28;20707;-65
2022/01/28 02:30:15;;;;;;;33.83;18.40;;;2.00;99.90;;;;;;5095025;28;20568;-66
2022/01/28 02:32:43;;;;;;;34.77;17.73;;;2.00;99.90;;;;;;5094787;28;20224;-65
2022/01/28 02:35:10;;;;;;;34.20;17.33;;;1.90;99.90;;;;;;5095024;28;20295;-67
2022/01/28 02:37:39;;;;;;;32.20;18.37;;;1.90;99.90;;;;;;5095140;28;20524;-66
2022/01/28 02:40:07;;;;;;;32.30;17.27;;;1.90;99.90;;;;;;5094700;28;20381;-66
2022/01/28 02:42:47;;;;;;;34.93;19.13;;;1.90;99.90;;;;;;5094973;28;20200;-66
2022/01/28 02:45:23;;;;;;;34.97;18.17;;;1.90;99.90;;;;;;5074361;28;20250;-67
2022/01/28 02:47:55;;;;;;;31.53;18.00;;;2.00;99.90;;;;;;5074337;28;20228;-66
2022/01/28 02:50:22;;;;;;;37.10;17.07;;;2.00;99.90;;;;;;5074043;28;20200;-65
2022/01/28 02:53:02;;;;;;;34.03;18.33;;;2.00;99.90;;;;;;5074159;28;20232;-66
2022/01/28 02:55:31;;;;;;;31.33;17.47;;;2.00;99.90;;;;;;5074432;28;20562;-66
2022/01/28 02:58:04;;;;;;;30.53;17.07;;;2.00;99.90;;;;;;5074227;28;20553;-65
2022/01/28 03:00:31;;;;;;;31.87;18.17;;;1.90;99.90;;;;;;5074324;28;20201;-66
2022/01/28 03:02:57;;;;;;;34.17;18.37;;;1.90;99.90;;;;;;5074111;28;20200;-67
2022/01/28 03:05:32;;;;;;;32.20;17.07;;;1.90;99.90;;;;;;5074077;28;20208;-65
2022/01/28 03:08:02;;;;;;;29.57;16.87;;;1.90;99.90;;;;;;5088357;28;20638;-66
2022/01/28 03:10:40;;;;;;;30.70;16.67;;;1.90;99.90;;;;;;5094578;28;20188;-67
2022/01/28 03:13:30;;;;;;;32.27;17.10;;;1.90;99.90;;;;;;5094299;28;20568;-65
2022/01/28 03:16:07;;;;;;;30.07;16.07;;;1.80;99.90;;;;;;5094144;28;20203;-66
2022/01/28 03:18:44;;;;;;;28.83;16.43;;;1.80;99.90;;;;;;5094368;28;20196;-66
2022/01/28 03:21:25;;;;;;;29.93;16.97;;;1.80;99.90;;;;;;5094560;28;20625;-66
2022/01/28 03:23:53;;;;;;;28.90;16.87;;;1.80;99.90;;;;;;5093889;28;20203;-65
2022/01/28 03:26:20;;;;;;;30.00;16.57;;;1.80;99.90;;;;;;5094089;28;20200;-67
2022/01/28 03:28:47;;;;;;;32.17;16.50;;;1.70;99.90;;;;;;5093867;28;20613;-65
2022/01/28 03:31:14;;;;;;;27.17;15.70;;;1.80;99.90;;;;;;5093895;28;20582;-65
2022/01/28 03:33:41;;;;;;;28.47;16.30;;;1.70;99.90;;;;;;5093748;28;20215;-65
2022/01/28 03:36:10;;;;;;;29.30;16.40;;;1.70;99.90;;;;;;5093483;28;20239;-64
2022/01/28 03:38:37;;;;;;;26.90;16.03;;;1.70;99.90;;;;;;5092658;28;20334;-65
2022/01/28 03:41:06;;;;;;;27.80;15.87;;;1.70;99.90;;;;;;5093292;28;20236;-65
2022/01/28 03:43:33;;;;;;;31.67;16.23;;;1.70;99.90;;;;;;5093876;28;20683;-67
2022/01/28 03:46:00;;;;;;;27.90;15.37;;;1.70;99.90;;;;;;5093612;28;20578;-66
2022/01/28 03:48:26;;;;;;;28.17;15.73;;;1.70;99.90;;;;;;5093812;28;20660;-67
2022/01/28 03:50:53;;;;;;;26.50;15.53;;;1.70;99.90;;;;;;5093590;28;20660;-66
2022/01/28 03:53:20;;;;;;;26.17;15.30;;;1.70;99.90;;;;;;5093548;28;20590;-66
2022/01/28 03:55:47;;;;;;;28.70;15.13;;;1.70;99.90;;;;;;5093097;28;20257;-66
2022/01/28 03:58:16;;;;;;;25.90;14.37;;;1.70;99.90;;;;;;5093292;28;20566;-65
2022/01/28 04:00:43;;;;;;;28.43;15.77;;;1.70;99.90;;;;;;5093203;28;20215;-66
2022/01/28 04:03:22;;;;;;;28.03;15.13;;;1.70;99.90;;;;;;5093259;28;20201;-66
2022/01/28 04:11:26;;;;;;;29.10;15.73;;;1.70;99.90;;;;;;5093205;28;20291;-66
2022/01/28 04:11:42;;;;;;;25.93;14.30;;;1.70;99.90;;;;;;5084704;28;20219;-66
2022/01/28 04:14:14;;;;;;;25.73;14.20;;;1.70;99.90;;;;;;5092657;28;20246;-67
2022/01/28 04:19:25;;;;;;;26.10;14.83;;;1.70;99.90;;;;;;5082066;28;20192;-67
2022/01/28 04:21:53;;;;;;;24.10;13.97;;;1.70;99.90;;;;;;5085204;28;20596;-65
2022/01/28 04:24:19;;;;;;;23.20;13.83;;;1.70;99.90;;;;;;5082067;28;20212;-66
2022/01/28 04:26:46;;;;;;;26.87;14.47;;;1.70;99.90;;;;;;5083013;28;20204;-66
2022/01/28 04:29:14;;;;;;;22.77;13.70;;;1.70;99.90;;;;;;5085383;28;20208;-67
2022/01/28 04:31:45;;;;;;;26.93;14.33;;;1.70;99.90;;;;;;5091065;28;20224;-64
2022/01/28 04:34:12;;;;;;;25.63;13.93;;;1.70;99.90;;;;;;5091989;28;20218;-65
2022/01/28 04:36:47;;;;;;;25.30;13.90;;;1.70;99.90;;;;;;5090779;28;20394;-65
2022/01/28 04:39:20;;;;;;;21.77;13.20;;;1.70;99.90;;;;;;5080737;28;20191;-66
2022/01/28 04:41:57;;;;;;;24.00;13.37;;;1.70;99.90;;;;;;5084635;28;20189;-66
2022/01/28 04:44:32;;;;;;;24.77;13.40;;;1.70;99.90;;;;;;5093671;28;20596;-67
2022/01/28 04:47:04;;;;;;;24.50;13.57;;;1.70;99.90;;;;;;5090260;28;20280;-67
2022/01/28 04:49:43;;;;;;;22.47;13.40;;;1.70;99.90;;;;;;5089015;28;20217;-66
2022/01/28 04:52:37;;;;;;;20.80;13.07;;;1.70;99.90;;;;;;5072685;28;20215;-66
2022/01/28 04:55:06;;;;;;;22.93;13.30;;;1.70;99.90;;;;;;5072498;28;20208;-67
2022/01/28 04:57:41;;;;;;;22.50;13.47;;;1.70;99.90;;;;;;5079375;28;20196;-67
2022/01/28 05:00:19;;;;;;;22.70;13.53;;;1.70;99.90;;;;;;5093392;28;20602;-65
2022/01/28 05:03:11;;;;;;;25.63;13.93;;;1.70;99.90;;;;;;5091714;28;20188;-65
2022/01/28 05:08:47;;;;;;;22.43;13.57;;;1.70;99.90;;;;;;5057411;28;20196;-67
2022/01/28 05:14:29;;;;;;;23.00;13.43;;;1.80;99.90;;;;;;5061682;28;20197;-66
2022/01/28 05:23:04;;;;;;;23.43;13.87;;;1.80;99.90;;;;;;5072228;28;20205;-65
2022/01/28 05:28:16;;;;;;;18.63;11.80;;;1.80;99.90;;;;;;5092685;28;20232;-67
2022/01/28 05:30:43;;;;;;;23.07;12.97;;;1.80;99.90;;;;;;5092576;28;20597;-67
2022/01/28 05:33:11;;;;;;;25.97;14.27;;;1.80;99.90;;;;;;5092567;28;20246;-65
2022/01/28 05:35:38;;;;;;;22.17;13.30;;;1.90;99.90;;;;;;5092454;28;20656;-66
2022/01/28 05:38:05;;;;;;;23.43;13.07;;;1.90;99.90;;;;;;5082127;28;20197;-66
2022/01/28 05:40:32;;;;;;;22.13;13.20;;;1.90;99.90;;;;;;5079756;28;20742;-66
2022/01/28 05:42:59;;;;;;;22.77;13.07;;;2.00;99.90;;;;;;5091824;28;20700;-66
2022/01/28 05:45:26;;;;;;;23.40;12.87;;;2.00;99.90;;;;;;5092155;28;20221;-67
2022/01/28 05:47:52;;;;;;;26.40;13.80;;;2.00;99.90;;;;;;5092230;28;20204;-66
2022/01/28 05:50:20;;;;;;;23.27;13.40;;;2.00;99.90;;;;;;5092218;28;20204;-66
2022/01/28 05:52:47;;;;;;;21.60;13.87;;;2.00;99.90;;;;;;5091769;28;20449;-67
2022/01/28 05:55:14;;;;;;;26.33;14.27;;;2.00;99.90;;;;;;5091860;28;20207;-67
2022/01/28 05:57:41;;;;;;;24.80;14.13;;;2.10;99.90;;;;;;5092066;28;20232;-66
2022/01/28 06:00:09;;;;;;;23.77;14.00;;;2.00;99.90;;;;;;5091955;28;20639;-67
2022/01/28 06:02:36;;;;;;;25.97;13.37;;;2.00;99.90;;;;;;5090656;28;20193;-66
2022/01/28 06:05:03;;;;;;;22.83;13.33;;;2.00;99.90;;;;;;5092235;28;20210;-67
2022/01/28 06:07:31;;;;;;;21.77;13.50;;;2.10;99.90;;;;;;5092113;28;20204;-67
2022/01/28 06:09:58;;;;;;;23.13;12.90;;;2.10;99.90;;;;;;5091535;28;20215;-67
2022/01/28 06:12:24;;;;;;;23.00;13.40;;;2.10;99.90;;;;;;5091590;28;20239;-67
2022/01/28 06:14:51;;;;;;;22.13;13.57;;;2.10;99.90;;;;;;5091607;28;20204;-67
2022/01/28 06:17:18;;;;;;;21.77;13.57;;;2.10;99.90;;;;;;5091261;28;20303;-66
2022/01/28 06:19:45;;;;;;;22.90;13.50;;;2.10;99.90;;;;;;5091490;28;20635;-66
2022/01/28 06:22:11;;;;;;;21.60;13.07;;;2.10;99.90;;;;;;5091408;28;20668;-67
2022/01/28 06:24:40;;;;;;;21.37;13.10;;;2.10;99.90;;;;;;5071205;28;20201;-68
2022/01/28 06:27:08;;;;;;;25.60;13.60;;;2.10;99.90;;;;;;5071103;28;20204;-66
2022/01/28 06:29:35;;;;;;;21.93;13.10;;;2.10;99.90;;;;;;5071029;28;20251;-67
2022/01/28 06:32:02;;;;;;;24.47;13.27;;;2.10;99.90;;;;;;5071077;28;20220;-66
2022/01/28 06:34:29;;;;;;;24.37;14.00;;;2.10;99.90;;;;;;5090372;28;20196;-69
2022/01/28 06:36:57;;;;;;;24.63;14.97;;;2.10;99.90;;;;;;5091198;28;20533;-66
2022/01/28 06:39:23;;;;;;;25.77;14.43;;;2.10;99.90;;;;;;5090747;28;20207;-66
2022/01/28 06:41:52;;;;;;;25.97;14.73;;;2.10;99.90;;;;;;5091516;28;20545;-66
2022/01/28 06:44:19;;;;;;;23.53;13.57;;;2.20;99.90;;;;;;5091489;28;20574;-67
2022/01/28 06:46:45;;;;;;;24.47;14.27;;;2.20;99.90;;;;;;5091274;28;20658;-67
2022/01/28 06:49:12;;;;;;;23.03;13.50;;;2.30;99.90;;;;;;5091179;28;20567;-67
2022/01/28 06:51:39;;;;;;;25.33;14.70;;;2.30;99.90;;;;;;5091353;28;20322;-67
2022/01/28 06:54:06;;;;;;;25.37;14.40;;;2.30;99.90;;;;;;5091275;28;20692;-67
2022/01/28 06:56:32;;;;;;;24.90;14.30;;;2.30;99.90;;;;;;5091323;28;20639;-67
2022/01/28 06:59:00;;;;;;;26.90;15.00;;;2.30;99.90;;;;;;5091112;28;20220;-67
2022/01/28 07:01:27;;;;;;;24.80;13.93;;;2.40;99.90;;;;;;5091240;28;20208;-66
2022/01/28 07:03:54;;;;;;;24.20;13.93;;;2.40;99.90;;;;;;5091538;28;20188;-67
2022/01/28 07:06:22;;;;;;;26.03;14.10;;;2.50;99.90;;;;;;5090812;28;20215;-67
2022/01/28 07:08:49;;;;;;;24.60;14.23;;;2.50;99.90;;;;;;5091246;28;20638;-67
2022/01/28 07:11:17;;;;;;;25.43;14.23;;;2.50;99.90;;;;;;5091119;28;20567;-65
2022/01/28 07:13:44;;;;;;;25.40;15.40;;;2.50;99.90;;;;;;5093622;28;20219;-69
2022/01/28 07:16:12;;;;;;;23.47;13.37;;;2.60;99.90;;;;;;5095176;28;20211;-67
2022/01/28 07:18:39;;;;;;;24.27;14.37;;;2.60;99.90;;;;;;5093967;28;20204;-67
2022/01/28 07:21:06;;;;;;;25.97;14.97;;;2.70;99.90;;;;;;5095090;28;20207;-67
2022/01/28 07:23:33;;;;;;;26.07;14.07;;;2.70;99.90;;;;;;5094624;28;20196;-67
2022/01/28 07:25:59;;;;;;;23.37;13.43;;;2.80;99.90;;;;;;5094686;28;20259;-66
2022/01/28 07:28:26;;;;;;;26.17;14.47;;;2.80;99.90;;;;;;5094430;28;20196;-67
2022/01/28 07:30:53;;;;;;;26.53;14.80;;;2.90;99.90;;;;;;5094436;28;20619;-67
2022/01/28 07:33:21;;;;;;;24.97;14.57;;;3.00;99.90;;;;;;5094381;28;20255;-69
2022/01/28 07:35:48;;;;;;;26.00;14.60;;;3.00;99.90;;;;;;5094681;28;20204;-68
2022/01/28 07:38:15;;;;;;;26.07;14.43;;;3.00;99.90;;;;;;5094328;28;20202;-67
2022/01/28 07:40:42;;;;;;;24.97;14.50;;;3.10;99.90;;;;;;5093846;28;20232;-66
2022/01/28 07:43:09;;;;;;;20.53;12.30;;;3.20;99.90;;;;;;5094244;28;20214;-69
2022/01/28 07:45:36;;;;;;;23.60;13.50;;;3.20;99.90;;;;;;5094187;28;20204;-67
2022/01/28 07:48:03;;;;;;;21.77;12.77;;;3.30;99.90;;;;;;5093598;28;20200;-68
2022/01/28 07:50:31;;;;;;;22.73;12.73;;;3.30;99.90;;;;;;5094193;28;20207;-66
2022/01/28 07:52:58;;;;;;;22.17;12.67;;;3.30;99.90;;;;;;5094304;28;20551;-68
2022/01/28 07:55:24;;;;;;;23.80;13.70;;;3.30;99.90;;;;;;5093956;28;20215;-68
2022/01/28 07:57:51;;;;;;;21.83;12.33;;;3.30;99.90;;;;;;5093697;28;20234;-67
2022/01/28 08:00:18;;;;;;;23.70;12.90;;;3.30;99.90;;;;;;5093661;28;20216;-67
2022/01/28 08:02:45;;;;;;;20.83;12.03;;;3.20;99.90;;;;;;5094366;28;20207;-68
2022/01/28 08:05:12;;;;;;;22.20;12.43;;;3.20;99.90;;;;;;5093950;28;20291;-67
2022/01/28 08:07:41;;;;;;;23.03;12.73;;;3.20;99.90;;;;;;5093853;28;20280;-68
2022/01/28 08:10:08;;;;;;;21.60;12.63;;;3.20;99.90;;;;;;5093969;28;20204;-68
2022/01/28 08:12:44;;;;;;;24.37;12.33;;;3.20;99.90;;;;;;5093704;28;20204;-69
2022/01/28 08:15:11;;;;;;;19.13;12.03;;;3.20;99.90;;;;;;5093423;28;20206;-67
2022/01/28 08:17:38;;;;;;;21.07;12.17;;;3.30;99.90;;;;;;5093660;28;20204;-69
2022/01/28 08:20:05;;;;;;;19.23;11.80;;;3.30;99.90;;;;;;5093875;28;20211;-67
2022/01/28 08:22:33;;;;;;;19.90;11.93;;;3.30;99.90;;;;;;5093593;28;20204;-67
2022/01/28 08:25:01;;;;;;;18.80;11.47;;;3.30;99.90;;;;;;5092787;28;20261;-68
2022/01/28 08:27:28;;;;;;;21.03;11.47;;;3.30;99.90;;;;;;5093229;28;20667;-67
2022/01/28 08:29:55;;;;;;;19.00;11.70;;;3.30;99.90;;;;;;5093646;28;20200;-67
2022/01/28 08:32:21;;;;;;;20.30;11.40;;;3.30;99.90;;;;;;5093211;28;20204;-68
2022/01/28 08:34:48;;;;;;;20.17;11.33;;;3.30;99.90;;;;;;5093302;28;20199;-69
2022/01/28 08:37:15;;;;;;;22.23;11.90;;;3.30;99.90;;;;;;5093273;28;20204;-69
2022/01/28 08:39:42;;;;;;;19.37;12.37;;;3.40;99.90;;;;;;5093189;28;20243;-66
2022/01/28 08:42:10;;;;;;;20.40;11.60;;;3.30;99.90;;;;;;5093388;28;20227;-69
2022/01/28 08:44:37;;;;;;;19.63;11.33;;;3.30;99.90;;;;;;5092855;28;20192;-69
2022/01/28 08:47:04;;;;;;;21.27;11.50;;;3.30;99.90;;;;;;5093355;28;20536;-68
2022/01/28 08:49:31;;;;;;;19.77;11.40;;;3.30;99.90;;;;;;5093117;28;20560;-67
2022/01/28 08:51:58;;;;;;;20.20;11.53;;;3.30;99.90;;;;;;5092760;28;20200;-68
2022/01/28 08:54:25;;;;;;;18.67;11.30;;;3.30;99.90;;;;;;5092284;28;20223;-68
2022/01/28 08:56:52;;;;;;;18.27;11.23;;;3.30;99.90;;;;;;5092802;28;20226;-70
2022/01/28 08:59:20;;;;;;;16.87;11.10;;;3.30;99.90;;;;;;5092156;28;20200;-67
2022/01/28 09:01:46;;;;;;;17.80;11.13;;;3.20;99.90;;;;;;5093111;28;20204;-70
2022/01/28 09:04:13;;;;;;;21.40;11.83;;;3.20;99.90;;;;;;5092611;28;20533;-67
2022/01/28 09:06:40;;;;;;;20.23;11.70;;;3.20;99.90;;;;;;5091525;28;20204;-66
2022/01/28 09:09:08;;;;;;;21.83;11.90;;;3.20;99.90;;;;;;5092034;28;20286;-69
2022/01/28 09:11:46;;;;;;;22.33;12.20;;;3.30;99.90;;;;;;5092268;28;20196;-68
2022/01/28 09:14:13;;;;;;;20.13;11.57;;;3.30;99.90;;;;;;5092555;28;20639;-67
2022/01/28 09:16:42;;;;;;;22.10;12.80;;;3.40;99.90;;;;;;5092679;28;20668;-67
2022/01/28 09:19:09;;;;;;;20.30;11.87;;;3.40;99.90;;;;;;5092416;28;20200;-67
2022/01/28 09:21:36;;;;;;;23.50;11.87;;;3.50;99.90;;;;;;5092045;28;20200;-67
2022/01/28 09:24:03;;;;;;;18.40;11.33;;;3.50;99.90;;;;;;5092615;28;20200;-69
2022/01/28 09:26:30;;;;;;;18.93;12.30;;;3.60;99.90;;;;;;5091915;28;20200;-71
2022/01/28 09:28:57;;;;;;;20.53;12.40;;;3.60;99.90;;;;;;5092242;28;20210;-69
2022/01/28 09:31:24;;;;;;;20.80;11.83;;;3.60;99.90;;;;;;5092049;28;20208;-68
2022/01/28 09:33:52;;;;;;;18.00;10.53;;;3.70;99.90;;;;;;5092150;28;20310;-70
2022/01/28 09:36:19;;;;;;;19.60;11.70;;;3.70;99.90;;;;;;5091419;28;20204;-68
2022/01/28 09:38:46;;;;;;;18.43;11.57;;;3.70;99.90;;;;;;5092334;28;20200;-68
2022/01/28 09:41:14;;;;;;;21.80;12.27;;;3.70;99.90;;;;;;5091615;28;20727;-68
2022/01/28 09:43:43;;;;;;;22.97;12.13;;;3.70;99.90;;;;;;5091892;28;20216;-69
2022/01/28 09:46:11;;;;;;;19.50;12.17;;;3.80;99.90;;;;;;5071832;28;20684;-69
2022/01/28 09:48:39;;;;;;;19.40;12.00;;;3.80;99.90;;;;;;5071576;28;20213;-67
2022/01/28 09:51:07;;;;;;;20.87;12.50;;;3.90;99.90;;;;;;5071744;28;20208;-68
2022/01/28 09:53:35;;;;;;;21.33;11.93;;;4.00;99.90;;;;;;5086846;28;20231;-69
2022/01/28 09:56:02;;;;;;;21.67;11.40;;;4.00;99.90;;;;;;5091593;28;20337;-69
2022/01/28 09:58:29;;;;;;;23.47;11.97;;;4.10;99.90;;;;;;5091992;28;20227;-67
2022/01/28 10:00:56;;;;;;;20.50;11.70;;;4.10;99.90;;;;;;5092034;28;20601;-68
2022/01/28 10:03:26;;;;;;;19.17;11.80;;;4.10;99.90;;;;;;5091527;28;20583;-68
2022/01/28 10:05:53;;;;;;;23.40;12.97;;;4.10;99.90;;;;;;5091376;28;20262;-68
2022/01/28 10:08:23;;;;;;;20.43;13.07;;;4.10;99.90;;;;;;5091711;28;20204;-67
2022/01/28 10:11:01;;;;;;;20.27;11.83;;;4.10;99.90;;;;;;5091907;28;20192;-68
2022/01/28 10:13:34;;;;;;;19.77;12.17;;;4.10;99.90;;;;;;5091609;28;20207;-68
2022/01/28 10:16:09;;;;;;;23.10;13.10;;;4.10;99.90;;;;;;5091766;28;20560;-69
2022/01/28 10:18:40;;;;;;;20.87;12.03;;;4.10;99.90;;;;;;5091670;28;20555;-67
2022/01/28 10:21:16;;;;;;;23.80;12.27;;;4.10;99.90;;;;;;5091643;28;20199;-68
2022/01/28 10:23:59;;;;;;;20.37;12.20;;;4.20;99.90;;;;;;5091961;28;20206;-68
2022/01/28 10:26:31;;;;;;;20.83;12.63;;;4.30;99.90;;;;;;5091514;28;20219;-68
2022/01/28 10:28:58;;;;;;;21.07;12.87;;;4.40;99.90;;;;;;5091335;28;20208;-67
2022/01/28 10:31:38;;;;;;;22.47;12.50;;;4.40;99.90;;;;;;5091696;28;20572;-69
2022/01/28 10:34:20;;;;;;;19.63;12.67;;;4.40;99.90;;;;;;5091492;28;20215;-69
2022/01/28 10:36:49;;;;;;;18.63;12.07;;;4.50;99.90;;;;;;5091340;28;20193;-67
2022/01/28 10:39:20;;;;;;;18.53;11.10;;;4.50;99.90;;;;;;5090945;28;20204;-66
2022/01/28 10:41:56;;;;;;;19.90;12.10;;;4.50;99.90;;;;;;5091014;28;20195;-67
2022/01/28 10:44:24;;;;;;;20.90;12.40;;;4.50;99.90;;;;;;5091253;28;20575;-68
2022/01/28 10:46:56;;;;;;;19.33;11.57;;;4.50;99.90;;;;;;5091001;28;20207;-67
2022/01/28 10:49:30;;;;;;;18.87;11.70;;;4.50;99.90;;;;;;5095390;28;20279;-69
2022/01/28 10:52:04;;;;;;;20.17;12.77;;;4.60;99.90;;;;;;5095079;28;20192;-68
2022/01/28 10:54:33;;;;;;;21.40;12.40;;;4.60;99.90;;;;;;5095558;28;20620;-67
2022/01/28 10:57:01;;;;;;;17.23;10.70;;;4.60;99.90;;;;;;5095219;28;20630;-67
2022/01/28 10:59:29;;;;;;;18.27;11.30;;;4.60;99.90;;;;;;5095156;28;20243;-68
2022/01/28 11:01:57;;;;;;;17.20;11.23;;;4.60;99.90;;;;;;5094838;28;20208;-69
2022/01/28 11:04:25;;;;;;;17.30;10.77;;;4.70;99.90;;;;;;5093496;28;20192;-69
2022/01/28 11:06:54;;;;;;;18.20;11.17;;;4.70;99.90;;;;;;5094856;28;20200;-68
2022/01/28 11:09:23;;;;;;;16.50;10.87;;;4.70;99.90;;;;;;5095423;28;20207;-68
2022/01/28 11:11:52;;;;;;;17.53;11.10;;;4.70;99.90;;;;;;5095149;28;20200;-68
2022/01/28 11:14:20;;;;;;;15.87;10.13;;;4.80;99.90;;;;;;5095349;28;20220;-67
2022/01/28 11:16:46;;;;;;;15.67;9.80;;;4.90;99.90;;;;;;5094351;28;20223;-69
2022/01/28 11:19:18;;;;;;;16.73;10.70;;;4.80;99.90;;;;;;5094590;28;20208;-67
2022/01/28 11:22:05;;;;;;;15.40;9.80;;;4.90;99.90;;;;;;5092037;28;20243;-68
2022/01/28 11:24:49;;;;;;;15.30;9.30;;;5.00;99.90;;;;;;5074902;28;20211;-68
2022/01/28 11:27:28;;;;;;;15.23;9.27;;;5.00;99.90;;;;;;5094725;28;20671;-68
2022/01/28 11:30:18;;;;;;;15.57;9.47;;;5.00;99.90;;;;;;5093997;28;20208;-68
2022/01/28 11:33:02;;;;;;;16.80;10.47;;;5.00;99.90;;;;;;5094095;28;20200;-69
2022/01/28 11:35:32;;;;;;;14.43;8.40;;;5.10;99.90;;;;;;5094373;28;20680;-69
2022/01/28 11:38:04;;;;;;;13.70;8.10;;;5.10;99.90;;;;;;5094005;28;20196;-67
2022/01/28 11:40:43;;;;;;;13.67;8.37;;;5.00;99.90;;;;;;5094086;28;20263;-68
2022/01/28 11:43:23;;;;;;;13.80;8.40;;;4.90;99.90;;;;;;5093649;28;20184;-69
2022/01/28 11:46:05;;;;;;;12.67;8.53;;;4.80;99.90;;;;;;5094064;28;20282;-68
2022/01/28 11:49:17;;;;;;;17.10;9.90;;;4.70;99.90;;;;;;5082934;28;20232;-69
2022/01/28 11:51:44;;;;;;;14.63;9.43;;;4.60;99.90;;;;;;5074427;28;20223;-67
2022/01/28 11:54:13;;;;;;;14.57;9.60;;;4.60;99.90;;;;;;5074020;28;20274;-69
2022/01/28 11:57:01;;;;;;;14.03;9.47;;;4.60;99.90;;;;;;5074184;28;20200;-67
2022/01/28 11:59:31;;;;;;;13.90;8.87;;;4.60;99.90;;;;;;5072646;28;20212;-68
2022/01/28 12:02:10;;;;;;;16.20;9.50;;;4.60;99.90;;;;;;5084312;28;20202;-70
2022/01/28 12:04:37;;;;;;;14.13;8.87;;;4.60;99.90;;;;;;5094609;28;20198;-68
2022/01/28 12:07:07;;;;;;;12.90;8.47;;;4.60;99.90;;;;;;5094316;28;20663;-71
2022/01/28 12:09:35;;;;;;;13.37;8.57;;;4.60;99.90;;;;;;5093921;28;20204;-68
2022/01/28 12:12:03;;;;;;;16.40;9.60;;;4.60;99.90;;;;;;5092010;28;20200;-67
2022/01/28 12:15:00;;;;;;;13.23;8.80;;;4.60;99.90;;;;;;5079382;28;20760;-68
2022/01/28 12:17:41;;;;;;;13.60;7.93;;;4.60;99.90;;;;;;5089297;28;20215;-67
2022/01/28 12:20:23;;;;;;;12.97;8.33;;;4.60;99.90;;;;;;5094128;28;20655;-68
2022/01/28 12:23:29;;;;;;;12.40;7.93;;;4.60;99.90;;;;;;5094078;28;20275;-69
2022/01/28 12:25:58;;;;;;;15.03;9.07;;;4.60;99.90;;;;;;5093334;28;20188;-68
2022/01/28 12:28:28;;;;;;;12.37;8.37;;;4.60;99.90;;;;;;5093025;28;20227;-68
2022/01/28 12:31:02;;;;;;;10.70;7.37;;;4.60;99.90;;;;;;5093553;28;20207;-70
2022/01/28 12:33:32;;;;;;;10.37;6.90;;;4.60;99.90;;;;;;5092741;28;20670;-70
2022/01/28 12:36:01;;;;;;;10.83;6.73;;;4.60;99.90;;;;;;5089549;28;20680;-68
2022/01/28 12:38:31;;;;;;;10.63;7.10;;;4.60;99.90;;;;;;5077739;28;20196;-69
2022/01/28 12:41:06;;;;;;;10.80;7.27;;;4.70;99.90;;;;;;5085031;28;20227;-67
2022/01/28 12:43:33;;;;;;;11.57;7.70;;;4.70;99.90;;;;;;5084580;28;20295;-69
2022/01/28 12:46:05;;;;;;;13.03;7.83;;;4.70;99.90;;;;;;5074119;28;20249;-68
2022/01/28 12:48:33;;;;;;;11.27;7.77;;;4.70;99.90;;;;;;5086623;28;20192;-68
2022/01/28 12:51:01;;;;;;;11.70;7.63;;;4.70;99.90;;;;;;5090658;28;20196;-69
2022/01/28 12:53:30;;;;;;;11.40;7.40;;;4.70;99.90;;;;;;5075437;28;20201;-68
2022/01/28 12:55:59;;;;;;;10.67;7.20;;;4.70;99.90;;;;;;5092839;28;20224;-71
2022/01/28 12:58:37;;;;;;;10.70;7.27;;;4.60;99.90;;;;;;5093205;28;20200;-67
2022/01/28 13:01:10;;;;;;;12.77;7.13;;;4.60;99.90;;;;;;5088615;28;20189;-68
2022/01/28 13:03:45;;;;;;;11.97;7.30;;;4.60;99.90;;;;;;5072701;28;20263;-68
2022/01/28 13:06:39;;;;;;;11.80;7.20;;;4.60;99.90;;;;;;5072986;28;20184;-69
2022/01/28 13:09:12;;;;;;;10.83;7.60;;;4.60;99.90;;;;;;5072212;28;20189;-68
2022/01/28 13:11:42;;;;;;;12.90;8.73;;;4.60;99.90;;;;;;5072161;28;20193;-69
2022/01/28 13:14:10;;;;;;;14.73;9.03;;;4.60;99.90;;;;;;5084623;28;20621;-67
2022/01/28 13:16:41;;;;;;;14.93;8.67;;;4.50;99.90;;;;;;5092621;28;20203;-70
2022/01/28 13:19:10;;;;;;;12.83;8.27;;;4.50;99.90;;;;;;5092905;28;20192;-69
2022/01/28 13:21:39;;;;;;;11.67;7.40;;;4.40;99.90;;;;;;5092604;28;20813;-68
2022/01/28 13:24:07;;;;;;;11.27;7.33;;;4.40;99.90;;;;;;5092561;28;20652;-69
2022/01/28 13:26:35;;;;;;;11.77;7.37;;;4.40;99.90;;;;;;5092667;28;20238;-67
2022/01/28 13:29:10;;;;;;;10.73;6.53;;;4.40;99.90;;;;;;5092253;28;20192;-69
2022/01/28 13:31:38;;;;;;;10.03;6.97;;;4.40;99.90;;;;;;5081784;28;20219;-67
2022/01/28 13:34:07;;;;;;;11.83;6.73;;;4.40;99.90;;;;;;5083976;28;20205;-67
2022/01/28 13:36:45;;;;;;;15.43;8.03;;;4.40;99.90;;;;;;5090593;28;20243;-67