Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:03;;;;;;;13.10;7.77;;;;;;;2.40;100.00;100111.13;5045541;28;20199;-58
2022/01/28 00:03:32;;;;;;;16.20;7.97;;;;;;;2.47;100.00;100120.28;5052742;28;20261;-58
2022/01/28 00:05:59;;;;;;;14.60;7.93;;;;;;;2.39;100.00;100109.44;5052759;28;20257;-58
2022/01/28 00:08:26;;;;;;;16.03;8.10;;;;;;;2.42;100.00;100115.28;5052818;28;20207;-58
2022/01/28 00:10:53;;;;;;;15.47;8.20;;;;;;;2.47;99.65;100115.94;5052405;28;20202;-58
2022/01/28 00:13:26;;;;;;;16.60;9.00;;;;;;;2.38;100.00;100116.31;5052597;28;20208;-57
2022/01/28 00:38:10;;;;;;;19.03;9.33;;;;;;;2.33;100.00;100107.94;5014470;28;20730;-58
2022/01/28 00:40:37;;;;;;;14.40;8.30;;;;;;;2.32;100.00;100114.84;5031780;28;20664;-58
2022/01/28 00:43:05;;;;;;;16.10;8.33;;;;;;;2.34;100.00;100119.91;5032223;28;20207;-57
2022/01/28 00:45:32;;;;;;;17.03;9.67;;;;;;;2.32;100.00;100122.56;5031968;28;20675;-57
2022/01/28 00:48:00;;;;;;;18.90;9.57;;;;;;;2.33;100.00;100126.81;5031905;28;20204;-58
2022/01/28 00:50:27;;;;;;;20.60;10.00;;;;;;;2.34;100.00;100122.50;5031653;28;20311;-58
2022/01/28 00:52:54;;;;;;;18.33;9.60;;;;;;;2.32;100.00;100127.72;5032122;28;20820;-58
2022/01/28 00:55:21;;;;;;;21.23;10.23;;;;;;;2.33;100.00;100128.56;5030008;28;20195;-58
2022/01/28 00:57:48;;;;;;;19.00;10.27;;;;;;;2.33;100.00;100138.84;5031546;28;20202;-58
2022/01/28 01:00:15;;;;;;;18.90;9.63;;;;;;;2.34;100.00;100127.66;5038202;28;20210;-58
2022/01/28 01:02:41;;;;;;;20.93;9.83;;;;;;;2.37;100.00;100119.78;5051350;28;20264;-58
2022/01/28 01:05:10;;;;;;;19.17;10.23;;;;;;;2.31;100.00;100120.91;5051064;28;20199;-58
2022/01/28 01:07:38;;;;;;;18.53;9.90;;;;;;;2.31;100.00;100122.63;5051686;28;20194;-58
2022/01/28 01:10:07;;;;;;;22.20;10.60;;;;;;;2.32;100.00;100129.44;5051764;28;20191;-57
2022/01/28 01:12:37;;;;;;;17.20;9.43;;;;;;;2.28;100.00;100131.31;5051673;28;20199;-58
2022/01/28 01:15:05;;;;;;;18.40;9.30;;;;;;;2.31;100.00;100136.34;5032860;28;20569;-58
2022/01/28 01:17:36;;;;;;;17.97;9.37;;;;;;;2.30;100.00;100144.13;5051363;28;20244;-58
2022/01/28 01:20:17;;;;;;;17.80;10.33;;;;;;;2.34;100.00;100145.69;5043750;28;20259;-58
2022/01/28 01:22:53;;;;;;;18.13;9.40;;;;;;;2.35;100.00;100149.94;5030122;28;20234;-57
2022/01/28 01:25:26;;;;;;;20.57;10.47;;;;;;;2.31;100.00;100156.13;5029225;28;20686;-57
2022/01/28 01:27:56;;;;;;;20.73;10.50;;;;;;;2.33;100.00;100157.75;5029855;28;20282;-57
2022/01/28 01:30:24;;;;;;;22.03;10.03;;;;;;;2.31;100.00;100167.28;5031626;28;20192;-57
2022/01/28 01:32:51;;;;;;;18.63;9.47;;;;;;;2.30;99.98;100169.91;5031671;28;20215;-58
2022/01/28 01:35:18;;;;;;;19.52;12.00;;;;;;;2.32;100.00;100158.66;5029923;28;20437;-57
2022/01/28 01:37:46;;;;;;;20.37;11.07;;;;;;;2.32;100.00;100155.22;5031488;28;20184;-57
2022/01/28 01:40:14;;;;;;;18.93;10.03;;;;;;;2.28;100.00;100156.22;5031184;28;20184;-57
2022/01/28 01:42:49;;;;;;;18.23;9.63;;;;;;;2.27;100.00;100165.72;5031273;28;20208;-57
2022/01/28 01:53:32;;;;;;;14.97;8.93;;;;;;;2.34;100.00;100181.75;5010429;28;20745;-57
2022/01/28 01:55:59;;;;;;;14.63;8.47;;;;;;;2.35;100.00;100180.88;5016462;28;20290;-57
2022/01/28 01:58:30;;;;;;;16.83;9.70;;;;;;;2.41;100.00;100172.06;5031169;28;20180;-57
2022/01/28 02:00:58;;;;;;;17.30;9.17;;;;;;;2.43;100.00;100185.75;5031152;28;20191;-57
2022/01/28 02:03:25;;;;;;;21.63;10.33;;;;;;;2.43;100.00;100183.16;5031212;28;20224;-57
2022/01/28 02:05:52;;;;;;;19.80;10.13;;;;;;;2.42;100.00;100179.72;5029884;28;20187;-57
2022/01/28 02:08:19;;;;;;;19.50;9.67;;;;;;;2.44;100.00;100190.81;5028835;28;20546;-57
2022/01/28 02:10:49;;;;;;;17.30;9.23;;;;;;;2.47;100.00;100193.28;5029131;28;20211;-57
2022/01/28 02:13:16;;;;;;;20.53;10.43;;;;;;;2.47;99.89;100210.50;5029409;28;20698;-57
2022/01/28 02:15:42;;;;;;;18.53;10.47;;;;;;;2.49;100.00;100213.84;5028475;28;20180;-57
2022/01/28 02:18:09;;;;;;;19.33;10.83;;;;;;;2.53;100.00;100212.84;5029488;28;20655;-57
2022/01/28 02:20:41;;;;;;;17.10;9.70;;;;;;;2.57;100.00;100218.69;5029384;28;20192;-57
2022/01/28 02:23:08;;;;;;;19.07;10.60;;;;;;;2.56;100.00;100211.88;5009155;28;20231;-57
2022/01/28 02:25:35;;;;;;;19.23;10.50;;;;;;;2.57;100.00;100210.97;5028622;28;20188;-57
2022/01/28 02:28:06;;;;;;;20.33;9.73;;;;;;;2.61;99.64;100217.69;5028930;28;20648;-57
2022/01/28 02:30:33;;;;;;;19.60;9.67;;;;;;;2.64;100.00;100220.13;5029307;28;20234;-57
2022/01/28 02:33:08;;;;;;;17.27;9.83;;;;;;;2.64;99.88;100207.25;5011644;28;20647;-57
2022/01/28 02:35:35;;;;;;;21.73;12.48;;;;;;;2.64;99.60;100208.09;5027429;28;20429;-57
2022/01/28 02:38:03;;;;;;;19.87;10.97;;;;;;;2.63;100.00;100214.16;5029010;28;20266;-57
2022/01/28 02:40:31;;;;;;;17.40;9.63;;;;;;;2.62;100.00;100209.03;5029267;28;20184;-57
2022/01/28 02:43:02;;;;;;;19.27;9.80;;;;;;;2.64;100.00;100220.13;5029449;28;20223;-57
2022/01/28 02:45:33;;;;;;;17.07;9.03;;;;;;;2.66;98.55;100218.34;5026441;28;20203;-57
2022/01/28 02:48:03;;;;;;;19.10;9.97;;;;;;;2.67;98.85;100222.59;5012845;28;20214;-57
2022/01/28 02:50:36;;;;;;;19.00;9.97;;;;;;;2.65;98.33;100222.63;5010947;28;20188;-57
2022/01/28 02:53:08;;;;;;;19.00;9.27;;;;;;;2.67;99.11;100214.84;4993279;28;20220;-57
2022/01/28 02:55:39;;;;;;;25.27;12.13;;;;;;;2.63;98.87;100211.56;5010059;28;20267;-57
2022/01/28 02:58:21;;;;;;;17.27;9.37;;;;;;;2.63;98.52;100206.41;5010713;28;20192;-58
2022/01/28 03:00:49;;;;;;;17.87;9.13;;;;;;;2.67;97.62;100209.69;5022767;28;20235;-57
2022/01/28 03:03:18;;;;;;;18.57;9.40;;;;;;;2.66;98.57;100195.94;5030501;28;20208;-57
2022/01/28 03:05:46;;;;;;;17.60;8.70;;;;;;;2.68;97.90;100200.22;5033785;28;20192;-57
2022/01/28 03:08:14;;;;;;;17.90;8.50;;;;;;;2.71;98.26;100207.81;5034287;28;20191;-57
2022/01/28 03:11:05;;;;;;;14.93;8.33;;;;;;;2.69;98.58;100200.16;5034769;28;20267;-57
2022/01/28 03:13:46;;;;;;;16.87;8.80;;;;;;;2.68;98.10;100201.06;5033934;28;20210;-57
2022/01/28 03:16:15;;;;;;;15.53;7.83;;;;;;;2.70;97.63;100201.84;5016478;28;20306;-57
2022/01/28 03:18:48;;;;;;;17.33;9.03;;;;;;;2.70;98.65;100216.47;5034332;28;20180;-57
2022/01/28 03:24:01;;;;;;;21.03;9.87;;;;;;;2.68;98.29;100201.06;5029544;28;20201;-57
2022/01/28 03:26:28;;;;;;;15.30;8.23;;;;;;;2.68;98.81;100195.91;5033994;28;20278;-57
2022/01/28 03:28:55;;;;;;;19.00;9.10;;;;;;;2.65;98.02;100196.84;5034300;28;20213;-57
2022/01/28 03:31:22;;;;;;;20.50;9.60;;;;;;;2.66;99.24;100206.25;5034121;28;20180;-57
2022/01/28 03:33:49;;;;;;;16.53;8.83;;;;;;;2.66;98.46;100208.84;5033532;28;20246;-57
2022/01/28 03:36:16;;;;;;;18.93;9.13;;;;;;;2.68;97.91;100216.53;5033888;28;20198;-57
2022/01/28 03:38:46;;;;;;;18.47;9.13;;;;;;;2.72;97.69;100217.25;5033983;28;20183;-57
2022/01/28 03:41:16;;;;;;;19.63;9.47;;;;;;;2.73;98.02;100222.34;5033955;28;20487;-57
2022/01/28 03:43:44;;;;;;;19.00;8.73;;;;;;;2.73;98.14;100227.50;5015423;28;20212;-57
2022/01/28 03:46:10;;;;;;;17.67;9.27;;;;;;;2.74;99.39;100221.44;5033566;28;20845;-57
2022/01/28 03:48:37;;;;;;;18.53;9.80;;;;;;;2.71;99.11;100231.88;5033173;28;20215;-57
2022/01/28 03:51:04;;;;;;;18.23;8.97;;;;;;;2.73;99.41;100239.53;5033832;28;20188;-57
2022/01/28 03:53:31;;;;;;;22.10;9.30;;;;;;;2.75;98.38;100242.91;5033905;28;20254;-57
2022/01/28 03:55:58;;;;;;;21.53;9.27;;;;;;;2.73;99.41;100250.72;5015459;28;20204;-57
2022/01/28 03:58:27;;;;;;;20.03;9.73;;;;;;;2.74;98.77;100252.41;5033644;28;20181;-57
2022/01/28 04:00:55;;;;;;;18.43;9.57;;;;;;;2.72;98.92;100263.66;5033621;28;20188;-57
2022/01/28 04:03:45;;;;;;;21.10;9.50;;;;;;;2.70;99.55;100253.41;5033453;28;20234;-57
2022/01/28 04:11:41;;;;;;;19.83;9.60;;;;;;;2.70;99.04;100271.47;5033593;28;20719;-57
2022/01/28 04:14:13;;;;;;;21.73;9.77;;;;;;;2.81;97.09;100278.75;5032745;28;20281;-57
2022/01/28 04:19:24;;;;;;;23.03;10.37;;;;;;;2.71;98.38;100277.44;5032815;28;20695;-57
2022/01/28 04:21:51;;;;;;;20.67;10.13;;;;;;;2.70;98.42;100281.78;5033108;28;20559;-56
2022/01/28 04:24:18;;;;;;;21.70;11.43;;;;;;;2.63;99.43;100288.94;5032558;28;20192;-57
2022/01/28 04:26:45;;;;;;;21.67;11.07;;;;;;;2.63;99.09;100288.06;5033623;28;20199;-57
2022/01/28 04:29:14;;;;;;;23.27;10.47;;;;;;;2.70;97.56;100301.56;5032828;28;20293;-57
2022/01/28 04:31:45;;;;;;;21.70;10.40;;;;;;;2.62;98.93;100305.28;5032794;28;20195;-57
2022/01/28 04:34:12;;;;;;;20.67;10.03;;;;;;;2.60;99.17;100307.09;5014372;28;20663;-57
2022/01/28 04:36:47;;;;;;;18.70;9.80;;;;;;;2.58;99.32;100311.47;5032950;28;20394;-57
2022/01/28 04:39:20;;;;;;;19.83;9.47;;;;;;;2.61;100.00;100321.66;5032902;28;20640;-57
2022/01/28 04:41:56;;;;;;;18.37;9.90;;;;;;;2.63;98.27;100319.88;5032601;28;20211;-57
2022/01/28 04:44:32;;;;;;;23.93;11.00;;;;;;;2.55;98.80;100316.72;5032053;28;20192;-57
2022/01/28 04:47:04;;;;;;;25.07;10.63;;;;;;;2.53;99.63;100325.41;5032852;28;20207;-57
2022/01/28 04:49:42;;;;;;;25.63;11.40;;;;;;;2.50;99.64;100313.47;5032098;28;20295;-57
2022/01/28 04:52:39;;;;;;;22.87;12.17;;;;;;;2.45;100.00;100329.09;5032700;28;20212;-58
2022/01/28 04:55:13;;;;;;;24.63;11.73;;;;;;;2.45;100.00;100334.25;5031865;28;20265;-57
2022/01/28 04:57:53;;;;;;;22.17;11.70;;;;;;;2.45;100.00;100343.75;5032302;28;20245;-57
2022/01/28 05:00:31;;;;;;;28.40;13.03;;;;;;;2.43;100.00;100343.78;5032002;28;20207;-57
2022/01/28 05:03:13;;;;;;;25.13;12.07;;;;;;;2.35;100.00;100340.66;5032369;28;20560;-57
2022/01/28 05:09:09;;;;;;;27.77;13.00;;;;;;;2.40;100.00;100336.16;5015246;28;20208;-57
2022/01/28 05:14:42;;;;;;;38.67;16.30;;;;;;;2.38;100.00;100319.91;5028773;28;20196;-57
2022/01/28 05:25:49;;;;;;;32.13;13.70;;;;;;;2.33;100.00;100309.78;5031492;28;20493;-57
2022/01/28 05:28:18;;;;;;;31.23;13.00;;;;;;;2.42;100.00;100308.59;5031764;28;20679;-58
2022/01/28 05:30:45;;;;;;;36.40;21.13;;;;;;;2.39;100.00;100306.13;5031888;28;20338;-57
2022/01/28 05:33:13;;;;;;;31.17;16.53;;;;;;;2.41;100.00;100309.50;5014068;28;20592;-57
2022/01/28 05:35:40;;;;;;;95.07;60.00;;;;;;;2.39;100.00;100311.28;5030941;28;20666;-57
2022/01/28 05:38:07;;;;;;;39.07;21.07;;;;;;;2.44;100.00;100313.72;5031791;28;20194;-57
2022/01/28 05:40:34;;;;;;;29.77;12.67;;;;;;;2.47;100.00;100306.69;5031724;28;20254;-57
2022/01/28 05:43:01;;;;;;;29.57;14.73;;;;;;;2.50;100.00;100316.88;5031426;28;20212;-57
2022/01/28 05:45:28;;;;;;;36.40;18.53;;;;;;;2.47;100.00;100311.84;5030945;28;20188;-57
2022/01/28 05:47:54;;;;;;;29.90;14.93;;;;;;;2.45;100.00;100315.38;5013675;28;20187;-57
2022/01/28 05:50:23;;;;;;;26.97;12.60;;;;;;;2.47;100.00;100317.00;5031066;28;20208;-57
2022/01/28 05:52:50;;;;;;;37.33;17.93;;;;;;;2.50;100.00;100324.63;5031446;28;20266;-57
2022/01/28 05:55:16;;;;;;;31.07;15.13;;;;;;;2.50;100.00;100314.31;5030477;28;20184;-57
2022/01/28 05:57:43;;;;;;;27.13;14.03;;;;;;;2.49;100.00;100322.13;5031137;28;20211;-57
2022/01/28 06:00:11;;;;;;;27.03;13.00;;;;;;;2.48;100.00;100326.41;5031374;28;20187;-57
2022/01/28 06:02:43;;;;;;;29.80;14.77;;;;;;;2.50;100.00;100337.50;5031167;28;20211;-57
2022/01/28 06:05:10;;;;;;;27.90;13.67;;;;;;;2.52;100.00;100345.19;5030550;28;20431;-57
2022/01/28 06:07:41;;;;;;;38.57;17.90;;;;;;;2.54;100.00;100356.28;5030980;28;20187;-57
2022/01/28 06:10:09;;;;;;;27.23;13.40;;;;;;;2.60;100.00;100368.09;5031388;28;20234;-57
2022/01/28 06:12:40;;;;;;;29.27;12.60;;;;;;;2.59;100.00;100371.56;5031051;28;20307;-57
2022/01/28 06:15:07;;;;;;;27.53;13.40;;;;;;;2.59;99.46;100375.00;5030399;28;20326;-57
2022/01/28 06:17:34;;;;;;;26.87;12.47;;;;;;;2.59;99.87;100379.31;5030856;28;20199;-57
2022/01/28 06:20:02;;;;;;;29.53;13.67;;;;;;;2.59;100.00;100387.03;5013300;28;20191;-57
2022/01/28 06:22:29;;;;;;;29.63;12.73;;;;;;;2.59;100.00;100394.78;5030966;28;20294;-57
2022/01/28 06:24:58;;;;;;;26.20;12.53;;;;;;;2.54;100.00;100394.97;5030281;28;20188;-57
2022/01/28 06:27:25;;;;;;;26.67;12.47;;;;;;;2.61;99.33;100396.44;5031134;28;20253;-57
2022/01/28 06:29:51;;;;;;;26.00;12.57;;;;;;;2.61;99.36;100405.88;5030690;28;20406;-57
2022/01/28 06:32:18;;;;;;;33.53;14.23;;;;;;;2.54;99.79;100399.25;5030850;28;20664;-57
2022/01/28 06:34:45;;;;;;;69.87;32.23;;;;;;;2.50;100.00;100414.00;5030256;28;20199;-57
2022/01/28 06:37:12;;;;;;;30.03;15.23;;;;;;;2.48;100.00;100418.38;5030633;28;20191;-57
2022/01/28 06:39:38;;;;;;;35.37;15.13;;;;;;;2.50;100.00;100403.72;5030197;28;20199;-57
2022/01/28 06:42:08;;;;;;;38.60;16.03;;;;;;;2.49;100.00;100405.44;5030007;28;20223;-57
2022/01/28 06:44:34;;;;;;;35.23;18.03;;;;;;;2.51;100.00;100395.06;5029731;28;20218;-57
2022/01/28 06:47:01;;;;;;;43.00;20.23;;;;;;;2.51;100.00;100401.06;5030237;28;20640;-57
2022/01/28 06:49:28;;;;;;;30.90;14.73;;;;;;;2.53;100.00;100403.59;5030330;28;20208;-57
2022/01/28 06:51:55;;;;;;;30.50;13.90;;;;;;;2.57;100.00;100399.16;5030578;28;20491;-57
2022/01/28 06:54:22;;;;;;;31.00;13.33;;;;;;;2.57;99.68;100399.16;5029784;28;20211;-57
2022/01/28 06:56:48;;;;;;;30.50;14.40;;;;;;;2.53;100.00;100395.00;5030223;28;20200;-57
2022/01/28 06:59:17;;;;;;;30.20;14.57;;;;;;;2.52;99.98;100414.81;5030455;28;20199;-57
2022/01/28 07:01:44;;;;;;;27.23;14.10;;;;;;;2.53;99.52;100410.47;5030483;28;20358;-57
2022/01/28 07:04:10;;;;;;;29.97;13.87;;;;;;;2.53;99.51;100419.06;5029728;28;20317;-57
2022/01/28 07:06:37;;;;;;;30.67;13.93;;;;;;;2.53;99.24;100419.06;5012610;28;20199;-57
2022/01/28 07:09:04;;;;;;;28.20;13.73;;;;;;;2.50;99.87;100422.56;5030411;28;20191;-57
2022/01/28 07:11:31;;;;;;;30.77;14.30;;;;;;;2.55;100.00;100414.69;5030183;28;20743;-57
2022/01/28 07:13:57;;;;;;;31.07;13.60;;;;;;;2.57;98.77;100409.47;5029856;28;20652;-57
2022/01/28 07:16:25;;;;;;;30.87;13.63;;;;;;;2.49;100.00;100413.16;5030197;28;20183;-57
2022/01/28 07:18:52;;;;;;;27.77;13.70;;;;;;;2.54;100.00;100425.91;5030623;28;20191;-57
2022/01/28 07:21:19;;;;;;;32.77;15.77;;;;;;;2.50;99.89;100432.88;5030333;28;20558;-57
2022/01/28 07:23:46;;;;;;;32.40;15.40;;;;;;;2.47;99.84;100425.25;5029754;28;20211;-57
2022/01/28 07:26:13;;;;;;;29.87;14.03;;;;;;;2.46;99.75;100425.34;5029884;28;20242;-56
2022/01/28 07:28:41;;;;;;;35.07;14.67;;;;;;;2.50;99.11;100435.47;5030296;28;20192;-56
2022/01/28 07:31:10;;;;;;;32.47;15.03;;;;;;;2.49;99.69;100438.13;5029088;28;20475;-54
2022/01/28 07:33:38;;;;;;;29.73;14.30;;;;;;;2.51;99.96;100456.94;5027279;28;20449;-54
2022/01/28 07:36:06;;;;;;;30.10;15.13;;;;;;;2.50;99.23;100457.84;5010982;28;20656;-53
2022/01/28 07:38:32;;;;;;;31.37;15.30;;;;;;;2.53;99.81;100457.72;5028798;28;20199;-53
2022/01/28 07:41:01;;;;;;;35.43;14.87;;;;;;;2.53;99.04;100451.72;5029502;28;20180;-54
2022/01/28 07:46:03;;;;;;;29.63;14.30;;;;;;;2.57;99.62;100469.63;4984752;28;20196;-62
2022/01/28 07:48:29;;;;;;;26.33;13.00;;;;;;;2.57;98.86;100471.34;4990168;28;20213;-63
2022/01/28 07:50:58;;;;;;;29.00;13.17;;;;;;;2.64;98.49;100473.66;4991252;28;20224;-63
2022/01/28 07:53:24;;;;;;;27.60;13.57;;;;;;;2.71;97.62;100473.41;4994465;28;20549;-63
2022/01/28 07:55:51;;;;;;;28.17;14.00;;;;;;;2.66;97.32;100465.84;4992279;28;20293;-63
2022/01/28 07:58:22;;;;;;;30.73;14.77;;;;;;;2.64;97.99;100467.66;4992005;28;20188;-63
2022/01/28 08:00:49;;;;;;;38.23;14.53;;;;;;;2.65;98.74;100466.75;4993211;28;20211;-62
2022/01/28 08:03:16;;;;;;;31.80;13.17;;;;;;;2.70;98.05;100477.75;4993904;28;20193;-63
2022/01/28 08:05:43;;;;;;;33.37;15.27;;;;;;;2.75;98.93;100467.25;4990759;28;20304;-63
2022/01/28 08:08:12;;;;;;;26.87;13.50;;;;;;;2.77;97.46;100479.22;4993762;28;20653;-63
2022/01/28 08:10:40;;;;;;;35.83;15.67;;;;;;;2.84;97.68;100484.97;4993524;28;20214;-62
2022/01/28 08:13:06;;;;;;;30.20;13.73;;;;;;;2.88;97.27;100491.72;4993472;28;20203;-63
2022/01/28 08:15:34;;;;;;;34.97;15.47;;;;;;;2.84;97.77;100491.88;4992465;28;20213;-63
2022/01/28 08:18:02;;;;;;;34.20;15.53;;;;;;;2.87;96.68;100489.19;4993416;28;20680;-63
2022/01/28 08:20:29;;;;;;;33.77;14.83;;;;;;;2.87;98.15;100502.94;4993632;28;20177;-63
2022/01/28 08:22:57;;;;;;;28.90;13.17;;;;;;;2.95;96.83;100507.81;4993517;28;20657;-63
2022/01/28 08:25:27;;;;;;;31.20;14.63;;;;;;;2.98;96.74;100518.03;4995007;28;20213;-63
2022/01/28 08:27:55;;;;;;;34.10;18.67;;;;;;;2.98;97.46;100519.75;4992564;28;20194;-63
2022/01/28 08:30:23;;;;;;;29.13;14.50;;;;;;;3.02;97.72;100524.78;4990068;28;20209;-63
2022/01/28 08:32:51;;;;;;;28.00;14.00;;;;;;;3.01;96.67;100517.06;4973498;28;20197;-63
2022/01/28 08:35:23;;;;;;;29.27;12.93;;;;;;;3.07;96.85;100532.31;4988567;28;20225;-63
2022/01/28 08:37:50;;;;;;;28.67;13.47;;;;;;;3.15;95.64;100534.66;4990015;28;20251;-63
2022/01/28 08:40:18;;;;;;;30.73;13.83;;;;;;;3.14;96.28;100533.78;4975142;28;20189;-63
2022/01/28 08:42:46;;;;;;;27.23;12.10;;;;;;;3.22;93.43;100543.81;4993261;28;20553;-63
2022/01/28 08:45:13;;;;;;;28.00;13.23;;;;;;;3.13;95.09;100541.59;4991871;28;20778;-63
2022/01/28 08:47:40;;;;;;;25.03;12.50;;;;;;;3.10;94.83;100548.56;4993016;28;20618;-63
2022/01/28 08:50:08;;;;;;;26.00;12.77;;;;;;;3.05;95.76;100559.91;4992839;28;20256;-63
2022/01/28 08:52:35;;;;;;;24.43;11.83;;;;;;;3.07;94.52;100565.88;4992884;28;20186;-63
2022/01/28 08:55:02;;;;;;;26.67;13.70;;;;;;;3.13;94.12;100577.72;4991885;28;20256;-63
2022/01/28 08:57:29;;;;;;;32.50;18.23;;;;;;;3.08;94.88;100576.16;4992536;28;20255;-63
2022/01/28 08:59:57;;;;;;;31.60;14.07;;;;;;;3.00;95.21;100574.72;4992714;28;20189;-63
2022/01/28 09:02:24;;;;;;;27.13;12.53;;;;;;;2.94;95.31;100576.63;4992268;28;20186;-63
2022/01/28 09:04:50;;;;;;;25.05;13.32;;;;;;;2.97;95.13;100572.25;4991402;28;20757;-63
2022/01/28 09:07:18;;;;;;;26.27;15.77;;;;;;;3.01;94.71;100566.09;4992378;28;20189;-63
2022/01/28 09:09:50;;;;;;;26.60;12.37;;;;;;;3.13;95.06;100559.66;4992472;28;20190;-63
2022/01/28 09:12:34;;;;;;;23.90;12.23;;;;;;;3.30;94.36;100561.63;4992721;28;20189;-63
2022/01/28 09:15:02;;;;;;;23.30;11.93;;;;;;;3.22;94.03;100565.31;4990804;28;20657;-63
2022/01/28 09:17:29;;;;;;;22.67;10.87;;;;;;;3.20;92.67;100561.09;4989978;28;20220;-64
2022/01/28 09:19:56;;;;;;;20.90;11.27;;;;;;;3.18;93.38;100550.84;4974730;28;20646;-64
2022/01/28 09:22:23;;;;;;;19.27;10.97;;;;;;;3.14;92.57;100548.44;4992379;28;20191;-64
2022/01/28 09:24:50;;;;;;;20.13;10.60;;;;;;;3.13;92.22;100552.75;4987933;28;20220;-64
2022/01/28 09:27:16;;;;;;;21.47;10.37;;;;;;;3.24;92.26;100558.38;4992042;28;20193;-63
2022/01/28 09:29:43;;;;;;;25.27;10.60;;;;;;;3.21;93.02;100560.19;4990125;28;20204;-64
2022/01/28 09:32:11;;;;;;;19.40;10.30;;;;;;;3.30;91.55;100548.72;4990967;28;20255;-64
2022/01/28 09:34:38;;;;;;;21.80;12.50;;;;;;;3.44;92.04;100548.19;4987903;28;20449;-64
2022/01/28 09:37:05;;;;;;;19.33;10.20;;;;;;;3.54;90.73;100544.38;4991721;28;20366;-64
2022/01/28 09:39:33;;;;;;;20.00;10.67;;;;;;;3.58;90.46;100542.53;4991750;28;20189;-63
2022/01/28 09:42:03;;;;;;;18.57;9.33;;;;;;;3.64;89.00;100550.88;4991983;28;20214;-64
2022/01/28 09:44:31;;;;;;;17.23;9.83;;;;;;;3.83;88.23;100553.56;4987853;28;20211;-63
2022/01/28 09:46:59;;;;;;;19.43;9.57;;;;;;;3.95;87.89;100556.56;4979889;28;20240;-64
2022/01/28 09:49:28;;;;;;;22.27;10.43;;;;;;;4.05;86.81;100563.06;4984790;28;20359;-63
2022/01/28 09:51:55;;;;;;;17.70;9.60;;;;;;;4.11;87.66;100568.00;4983658;28;20216;-64
2022/01/28 09:54:23;;;;;;;20.83;9.60;;;;;;;4.06;87.94;100572.50;4983883;28;20301;-64
2022/01/28 09:56:49;;;;;;;18.90;9.90;;;;;;;4.23;86.76;100576.16;4984691;28;20197;-63
2022/01/28 09:59:16;;;;;;;16.53;9.37;;;;;;;4.45;86.20;100580.47;4986059;28;20189;-64
2022/01/28 10:01:50;;;;;;;19.87;10.33;;;;;;;4.38;84.21;100577.25;4984954;28;20207;-64
2022/01/28 10:04:18;;;;;;;19.87;10.37;;;;;;;4.43;85.85;100581.34;4982202;28;20606;-64
2022/01/28 10:06:47;;;;;;;17.03;8.93;;;;;;;4.30;85.45;100580.19;4999154;28;20205;-63
2022/01/28 10:09:16;;;;;;;17.57;10.03;;;;;;;4.05;86.24;100593.25;4984220;28;20193;-63
2022/01/28 10:11:46;;;;;;;17.47;9.50;;;;;;;4.33;85.38;100594.72;4984341;28;20212;-63
2022/01/28 10:14:16;;;;;;;18.40;10.70;;;;;;;4.08;84.18;100601.72;4982809;28;20223;-64
2022/01/28 10:16:43;;;;;;;24.37;13.23;;;;;;;4.19;84.48;100600.44;4983673;28;20288;-63
2022/01/28 10:19:11;;;;;;;17.40;9.70;;;;;;;4.11;84.59;100591.25;4983910;28;20197;-63
2022/01/28 10:21:40;;;;;;;18.10;9.93;;;;;;;4.18;85.47;100596.19;4984402;28;20184;-63
2022/01/28 10:24:15;;;;;;;18.33;9.43;;;;;;;4.08;83.62;100591.38;4984055;28;20209;-64
2022/01/28 10:26:46;;;;;;;19.13;9.13;;;;;;;4.18;83.24;100601.34;4983960;28;20543;-63
2022/01/28 10:29:15;;;;;;;18.47;8.80;;;;;;;3.94;84.74;100598.81;4984204;28;20185;-63
2022/01/28 10:31:57;;;;;;;18.30;10.47;;;;;;;4.09;84.95;100590.47;4984775;28;20228;-63
2022/01/28 10:34:30;;;;;;;16.67;8.80;;;;;;;4.37;81.23;100588.50;4983425;28;20209;-64
2022/01/28 10:37:12;;;;;;;19.30;10.20;;;;;;;4.43;83.23;100593.44;4984808;28;20707;-63
2022/01/28 10:39:42;;;;;;;18.87;10.40;;;;;;;4.50;83.31;100594.88;4984551;28;20189;-64
2022/01/28 10:42:10;;;;;;;21.70;9.27;;;;;;;4.69;80.66;100587.19;4985021;28;20614;-63
2022/01/28 10:44:53;;;;;;;25.40;13.03;;;;;;;4.56;82.45;100578.28;4983841;28;20232;-63
2022/01/28 10:47:34;;;;;;;22.50;9.67;;;;;;;4.76;80.76;100577.41;4983410;28;20201;-64
2022/01/28 10:50:01;;;;;;;16.40;9.00;;;;;;;5.19;78.19;100587.66;4983976;28;20193;-64
2022/01/28 10:52:33;;;;;;;17.97;10.27;;;;;;;5.41;78.66;100581.53;4983281;28;20225;-63
2022/01/28 10:55:01;;;;;;;19.87;9.83;;;;;;;5.49;77.26;100582.03;4981971;28;20457;-63
2022/01/28 10:57:30;;;;;;;16.40;9.00;;;;;;;5.72;77.58;100586.13;4980847;28;20200;-64
2022/01/28 10:59:59;;;;;;;17.30;8.57;;;;;;;5.92;72.44;100592.16;4989259;28;20382;-64
2022/01/28 11:02:27;;;;;;;19.80;10.20;;;;;;;5.59;73.11;100596.25;4989892;28;20658;-62
2022/01/28 11:04:57;;;;;;;16.53;8.57;;;;;;;5.29;73.65;100580.34;4989833;28;20218;-63
2022/01/28 11:07:24;;;;;;;18.33;9.93;;;;;;;5.13;75.98;100596.56;4990808;28;20662;-63
2022/01/28 11:09:50;;;;;;;25.20;11.87;;;;;;;4.96;78.14;100593.84;4973086;28;20558;-63
2022/01/28 11:12:19;;;;;;;18.73;10.30;;;;;;;4.85;77.75;100579.63;4987934;28;20202;-61
2022/01/28 11:14:46;;;;;;;17.83;9.40;;;;;;;4.85;78.68;100581.34;4990037;28;20235;-62
2022/01/28 11:17:16;;;;;;;21.53;10.83;;;;;;;4.57;80.87;100572.19;4972905;28;20189;-62
2022/01/28 11:19:44;;;;;;;24.10;12.20;;;;;;;5.06;77.38;100578.75;4990818;28;20376;-62
2022/01/28 11:22:46;;;;;;;21.17;10.97;;;;;;;4.84;78.90;100577.94;4990692;28;20182;-62
2022/01/28 11:25:36;;;;;;;17.70;11.00;;;;;;;4.88;79.55;100582.06;4972294;28;20220;-62
2022/01/28 11:28:10;;;;;;;22.17;9.37;;;;;;;5.14;77.94;100581.84;4975071;28;20247;-62
2022/01/28 11:30:37;;;;;;;18.43;9.17;;;;;;;5.07;77.06;100578.69;4994387;28;20272;-63
2022/01/28 11:33:07;;;;;;;23.50;10.87;;;;;;;4.80;78.18;100575.53;4994341;28;20192;-62
2022/01/28 11:35:37;;;;;;;19.03;9.97;;;;;;;5.06;78.81;100584.78;4993633;28;20205;-62
2022/01/28 11:38:50;;;;;;;18.43;9.23;;;;;;;5.09;77.11;100587.22;4976849;28;20201;-62
2022/01/28 11:41:24;;;;;;;19.97;10.70;;;;;;;4.80;79.59;100586.75;4969964;28;20185;-63
2022/01/28 11:43:54;;;;;;;17.50;10.10;;;;;;;4.82;80.86;100581.47;4993231;28;20284;-62
2022/01/28 11:46:24;;;;;;;18.03;9.27;;;;;;;5.10;78.32;100575.97;4991756;28;20201;-63
2022/01/28 11:49:24;;;;;;;16.30;9.27;;;;;;;5.07;78.14;100583.00;4991640;28;20216;-62
2022/01/28 11:51:51;;;;;;;19.83;9.87;;;;;;;4.78;79.90;100575.59;4992657;28;20201;-62
2022/01/28 11:54:23;;;;;;;20.43;9.87;;;;;;;4.70;80.27;100578.53;4993367;28;20216;-62
2022/01/28 11:57:16;;;;;;;18.70;10.33;;;;;;;4.49;81.14;100582.00;4993692;28;20700;-62
2022/01/28 11:59:46;;;;;;;19.40;10.07;;;;;;;4.51;80.74;100586.19;4991886;28;20224;-63
2022/01/28 12:02:16;;;;;;;18.80;10.13;;;;;;;4.49;81.40;100576.84;4993723;28;20654;-62
2022/01/28 12:04:45;;;;;;;19.92;11.77;;;;;;;4.64;81.10;100576.22;4990294;28;20440;-62
2022/01/28 12:07:15;;;;;;;28.03;13.80;;;;;;;4.45;82.90;100572.69;4993773;28;20193;-63
2022/01/28 12:09:45;;;;;;;16.53;10.13;;;;;;;4.33;82.46;100576.59;4991405;28;20678;-63
2022/01/28 12:12:13;;;;;;;17.13;9.93;;;;;;;4.49;83.28;100569.09;4994083;28;20708;-63
2022/01/28 12:15:08;;;;;;;19.47;9.77;;;;;;;4.40;82.66;100568.56;4993285;28;20759;-63
2022/01/28 12:17:43;;;;;;;20.87;10.70;;;;;;;4.27;83.29;100557.84;4994224;28;20678;-62
2022/01/28 12:20:23;;;;;;;22.23;11.63;;;;;;;4.33;82.38;100564.53;4994098;28;20292;-63
2022/01/28 12:23:04;;;;;;;21.50;10.23;;;;;;;4.45;82.38;100559.78;4994238;28;20189;-63
2022/01/28 12:25:47;;;;;;;21.20;10.33;;;;;;;4.36;82.23;100546.31;4993376;28;20764;-63
2022/01/28 12:28:15;;;;;;;18.30;10.17;;;;;;;4.45;82.89;100550.25;4993805;28;20189;-63