Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:18;;;;;;;16.58;8.02;;;;;;;4.82;60.71;100847.31;4359046;32;33688;-85
2022/01/27 00:08:10;;;;;;;16.02;8.02;;;;;;;4.82;60.53;100852.56;4370974;32;32549;-85
2022/01/27 00:10:50;;;;;;;12.88;6.65;;;;;;;5.00;60.04;100846.38;4354509;32;33444;-85
2022/01/27 00:13:24;;;;;;;16.80;8.45;;;;;;;5.20;58.82;100851.53;4370495;32;33880;-85
2022/01/27 00:16:00;;;;;;;15.82;8.02;;;;;;;5.02;59.32;100857.72;4352649;32;34787;-85
2022/01/27 00:18:30;;;;;;;17.83;8.32;;;;;;;4.77;60.12;100854.31;4346114;32;33078;-85
2022/01/27 00:20:57;;;;;;;15.07;7.90;;;;;;;4.81;60.08;100856.06;4366491;32;33016;-86
2022/01/27 00:23:25;;;;;;;17.00;7.70;;;;;;;5.17;59.15;100854.16;4359585;32;34739;-85
2022/01/27 00:25:52;;;;;;;17.23;7.68;;;;;;;4.90;59.76;100846.44;4359733;32;33900;-85
2022/01/27 00:28:20;;;;;;;16.20;8.02;;;;;;;4.78;59.87;100839.50;4371608;32;32640;-85
2022/01/27 00:30:48;;;;;;;17.77;7.55;;;;;;;5.04;59.19;100831.56;4359476;32;33090;-85
2022/01/27 00:33:15;;;;;;;16.70;8.98;;;;;;;4.99;59.40;100833.31;4371797;32;34692;-85
2022/01/27 00:35:44;;;;;;;17.52;8.15;;;;;;;4.74;59.94;100843.00;4373864;32;33428;-85
2022/01/27 00:38:12;;;;;;;18.87;8.52;;;;;;;4.87;59.37;100831.59;4348748;32;33528;-84
2022/01/27 00:40:40;;;;;;;18.08;8.95;;;;;;;4.48;60.29;100841.31;4361284;32;33502;-87
2022/01/27 00:43:08;;;;;;;16.45;7.50;;;;;;;4.81;59.43;100842.97;4374306;32;34289;-87
2022/01/27 00:45:36;;;;;;;16.48;7.55;;;;;;;4.87;59.26;100848.19;4360876;32;34739;-87
2022/01/27 00:48:05;;;;;;;18.02;8.27;;;;;;;4.75;59.73;100843.00;4360127;32;33754;-87
2022/01/27 00:50:35;;;;;;;18.10;7.75;;;;;;;4.95;59.12;100842.94;4373945;32;33567;-89
2022/01/27 00:53:06;;;;;;;15.10;7.40;;;;;;;5.10;58.57;100845.47;4373486;32;34458;-89
2022/01/27 00:55:40;;;;;;;19.90;8.88;;;;;;;4.97;58.94;100840.28;4373175;32;33976;-89
2022/01/27 01:01:00;;;;;;;14.35;7.55;;;;;;;5.38;57.47;100843.56;4360858;32;32697;-89
2022/01/27 01:03:34;;;;;;;21.37;9.13;;;;;;;4.87;58.85;100845.56;4367762;32;33023;-87
2022/01/27 01:30:50;;;;;;;15.98;7.60;;;;;;;5.12;57.20;100804.44;4356513;32;34010;-86
2022/01/27 01:33:26;;;;;;;19.05;8.55;;;;;;;4.81;58.46;100813.31;4355520;32;33328;-86
2022/01/27 01:36:04;;;;;;;17.37;7.82;;;;;;;4.85;58.25;100805.47;4349138;32;33830;-86
2022/01/27 01:38:32;;;;;;;17.23;8.73;;;;;;;5.03;57.44;100803.59;4359723;32;33674;-85
2022/01/27 01:41:00;;;;;;;20.27;7.93;;;;;;;4.74;58.39;100809.84;4360564;32;33786;-85
2022/01/27 01:43:28;;;;;;;17.17;7.95;;;;;;;4.53;59.06;100802.09;4371493;32;32811;-85
2022/01/27 01:45:57;;;;;;;19.25;8.70;;;;;;;4.70;58.71;100796.78;4352410;32;33855;-85
2022/01/27 01:48:25;;;;;;;19.17;8.07;;;;;;;4.76;58.34;100800.25;4359509;32;34027;-85
2022/01/27 01:50:53;;;;;;;16.30;8.13;;;;;;;4.63;58.90;100796.81;4360460;32;33569;-85
2022/01/27 01:53:21;;;;;;;19.00;8.63;;;;;;;4.79;58.35;100795.00;4370217;32;33394;-85
2022/01/27 01:55:49;;;;;;;18.50;8.18;;;;;;;4.71;58.50;100799.41;4360893;32;33419;-85
2022/01/27 01:58:17;;;;;;;16.15;8.68;;;;;;;4.76;58.35;100805.50;4371304;32;34001;-85
2022/01/27 02:00:45;;;;;;;19.48;8.13;;;;;;;4.92;58.07;100803.66;4338928;32;34650;-85
2022/01/27 02:03:12;;;;;;;21.42;8.75;;;;;;;4.82;57.96;100812.44;4364570;32;31860;-85
2022/01/27 02:05:46;;;;;;;18.08;8.70;;;;;;;4.68;58.59;100817.72;4371527;32;32273;-85
2022/01/27 02:19:26;;;;;;;15.30;7.82;;;;;;;4.63;58.73;100803.78;4354992;32;33976;-85
2022/01/27 02:22:03;;;;;;;18.62;7.78;;;;;;;4.84;57.93;100787.13;4372861;32;33134;-84
2022/01/27 02:24:33;;;;;;;17.15;8.02;;;;;;;4.65;58.24;100775.87;4373116;32;32115;-84
2022/01/27 02:27:04;;;;;;;19.15;8.10;;;;;;;4.69;58.40;100782.81;4354984;32;32733;-85
2022/01/27 02:29:32;;;;;;;18.60;8.98;;;;;;;4.45;59.17;100777.69;4367313;32;32932;-84
2022/01/27 02:32:00;;;;;;;19.27;8.65;;;;;;;4.40;59.26;100776.84;4360003;32;34007;-84
2022/01/27 02:34:28;;;;;;;18.58;8.13;;;;;;;4.12;60.30;100784.72;4359699;32;33810;-84
2022/01/27 02:36:56;;;;;;;20.67;8.93;;;;;;;4.69;58.62;100782.81;4359964;32;32657;-84
2022/01/27 02:39:24;;;;;;;19.25;9.07;;;;;;;4.36;59.47;100779.44;4353026;32;33101;-84
2022/01/27 02:41:56;;;;;;;18.87;8.77;;;;;;;4.62;58.70;100765.44;4373251;32;33329;-85
2022/01/27 02:44:45;;;;;;;19.17;8.98;;;;;;;4.72;58.27;100761.91;4354640;32;32026;-84
2022/01/27 02:47:14;;;;;;;17.62;8.20;;;;;;;4.77;58.10;100749.66;4340871;32;32669;-84
2022/01/27 02:49:43;;;;;;;16.23;7.78;;;;;;;5.25;56.90;100742.41;4356412;32;33638;-84
2022/01/27 02:52:11;;;;;;;20.23;8.82;;;;;;;4.84;57.67;100751.38;4360293;32;32348;-84
2022/01/27 02:54:39;;;;;;;20.55;7.65;;;;;;;5.23;56.52;100752.03;4365785;32;32077;-84
2022/01/27 02:57:23;;;;;;;17.00;8.38;;;;;;;5.05;56.98;100744.28;4360620;32;33674;-86
2022/01/27 02:59:52;;;;;;;17.45;8.18;;;;;;;4.88;57.58;100747.84;4354714;32;32805;-86
2022/01/27 03:02:20;;;;;;;21.50;8.23;;;;;;;4.88;57.31;100747.84;4367362;32;32934;-85
2022/01/27 03:04:48;;;;;;;15.93;7.50;;;;;;;4.58;58.32;100748.00;4372383;32;32866;-85
2022/01/27 03:07:16;;;;;;;14.95;7.28;;;;;;;4.94;57.35;100746.06;4359411;32;33803;-87
2022/01/27 03:09:44;;;;;;;20.45;7.95;;;;;;;4.86;57.17;100749.63;4347689;32;34232;-87
2022/01/27 03:12:13;;;;;;;14.20;7.37;;;;;;;4.95;56.82;100753.94;4367068;32;33025;-88
2022/01/27 03:14:41;;;;;;;17.50;8.88;;;;;;;4.86;57.31;100754.84;4359484;32;33207;-86
2022/01/27 03:17:10;;;;;;;15.52;8.80;;;;;;;4.80;57.23;100764.50;4372571;32;33589;-86
2022/01/27 03:19:38;;;;;;;16.12;8.15;;;;;;;4.80;57.18;100767.97;4359633;32;32213;-86
2022/01/27 03:22:07;;;;;;;14.18;7.25;;;;;;;4.79;56.89;100768.81;4359720;32;33993;-86
2022/01/27 03:24:36;;;;;;;16.27;7.25;;;;;;;4.50;58.38;100770.69;4355654;32;32971;-86
2022/01/27 03:27:14;;;;;;;14.07;7.37;;;;;;;4.86;57.25;100765.31;4354150;32;32872;-86
2022/01/27 03:29:42;;;;;;;16.50;7.55;;;;;;;4.55;57.97;100763.69;4373169;32;33937;-86
2022/01/27 03:32:11;;;;;;;13.90;7.30;;;;;;;4.84;57.09;100756.63;4366819;32;32948;-86
2022/01/27 03:34:38;;;;;;;18.48;8.45;;;;;;;4.74;57.39;100762.75;4347146;32;32636;-85
2022/01/27 03:37:06;;;;;;;14.98;7.65;;;;;;;4.60;57.67;100760.22;4373137;32;33133;-86
2022/01/27 03:39:37;;;;;;;14.38;7.20;;;;;;;4.70;57.07;100754.91;4372543;32;32769;-86
2022/01/27 03:42:06;;;;;;;16.90;8.32;;;;;;;4.16;58.53;100754.25;4360248;32;32675;-85
2022/01/27 03:44:33;;;;;;;17.48;9.02;;;;;;;4.42;57.84;100759.41;4372384;32;32612;-85
2022/01/27 03:47:02;;;;;;;15.35;8.32;;;;;;;4.33;58.04;100748.09;4358351;32;33453;-87
2022/01/27 03:49:30;;;;;;;13.88;7.35;;;;;;;4.20;58.53;100759.47;4353527;32;32453;-87
2022/01/27 03:52:00;;;;;;;17.15;9.05;;;;;;;4.33;58.00;100749.84;4354142;32;33713;-87
2022/01/27 03:54:30;;;;;;;17.02;8.27;;;;;;;4.66;57.14;100732.28;4353895;32;34644;-87
2022/01/27 03:56:59;;;;;;;17.35;8.80;;;;;;;4.50;57.42;100728.84;4360858;32;32566;-87
2022/01/27 03:59:27;;;;;;;15.35;8.55;;;;;;;4.51;57.15;100734.09;4371751;32;33291;-86
2022/01/27 04:01:56;;;;;;;18.08;7.68;;;;;;;4.58;56.79;100740.16;4359441;32;33776;-85
2022/01/27 04:04:26;;;;;;;16.70;7.55;;;;;;;3.97;58.64;100732.50;4355578;32;33049;-85
2022/01/27 04:06:54;;;;;;;15.45;7.75;;;;;;;4.02;58.10;100735.97;4353546;32;33461;-85
2022/01/27 04:09:24;;;;;;;12.13;6.82;;;;;;;4.06;58.07;100732.47;4346016;32;32968;-85
2022/01/27 04:11:52;;;;;;;16.67;7.82;;;;;;;4.60;56.60;100730.53;4351895;32;34220;-84
2022/01/27 04:14:20;;;;;;;16.55;7.53;;;;;;;4.32;57.29;100738.53;4358045;32;34412;-85
2022/01/27 04:16:47;;;;;;;15.57;7.87;;;;;;;3.91;58.60;100736.00;4354636;32;32983;-85
2022/01/27 04:19:15;;;;;;;15.02;7.50;;;;;;;4.28;57.65;100734.19;4366276;32;33903;-85
2022/01/27 04:21:47;;;;;;;13.77;7.03;;;;;;;4.47;56.95;100723.66;4367256;32;33177;-86
2022/01/27 04:24:17;;;;;;;15.70;8.60;;;;;;;4.39;56.93;100723.66;4376711;32;32800;-85
2022/01/27 04:26:46;;;;;;;13.02;7.32;;;;;;;4.08;58.17;100735.94;4355255;32;33127;-86
2022/01/27 04:29:15;;;;;;;13.13;7.30;;;;;;;3.87;58.70;100738.63;4359827;32;33660;-86
2022/01/27 04:31:45;;;;;;;13.62;7.12;;;;;;;3.92;58.47;100739.47;4352508;32;32996;-84
2022/01/27 04:34:13;;;;;;;17.45;7.95;;;;;;;3.95;58.42;100729.03;4352190;32;33949;-85
2022/01/27 04:36:43;;;;;;;15.93;6.93;;;;;;;4.00;57.96;100730.75;4355365;32;33471;-86
2022/01/27 04:39:23;;;;;;;15.68;7.93;;;;;;;3.89;58.24;100723.78;4372160;32;32963;-86
2022/01/27 04:41:58;;;;;;;15.75;7.30;;;;;;;3.95;58.09;100721.19;4371611;32;32898;-86
2022/01/27 04:47:35;;;;;;;13.95;7.90;;;;;;;4.00;57.96;100737.72;4362510;32;34367;-86
2022/01/27 04:50:04;;;;;;;16.27;8.25;;;;;;;4.25;57.05;100728.94;4365531;32;32780;-86
2022/01/27 04:52:35;;;;;;;17.05;8.23;;;;;;;4.06;57.72;100735.09;4346713;32;32635;-86
2022/01/27 04:55:08;;;;;;;11.68;6.82;;;;;;;4.13;57.29;100734.22;4351868;32;33174;-86
2022/01/27 04:57:39;;;;;;;18.23;7.65;;;;;;;3.97;57.93;100738.59;4370929;32;32715;-86
2022/01/27 05:00:10;;;;;;;16.42;7.07;;;;;;;4.18;57.57;100739.41;4354317;32;34753;-86
2022/01/27 05:02:47;;;;;;;13.93;6.05;;;;;;;4.37;56.86;100741.13;4371322;32;34042;-86
2022/01/27 05:05:20;;;;;;;15.05;6.32;;;;;;;4.27;57.19;100737.66;4354377;32;34484;-88
2022/01/27 05:07:56;;;;;;;13.93;7.07;;;;;;;4.24;57.20;100727.22;4371690;32;32571;-87
2022/01/27 05:10:28;;;;;;;13.40;7.15;;;;;;;4.53;56.36;100724.50;4371275;32;32977;-88
2022/01/27 05:13:06;;;;;;;14.38;7.47;;;;;;;4.60;56.22;100718.37;4353621;32;34372;-87
2022/01/27 05:15:41;;;;;;;13.52;6.78;;;;;;;4.34;57.14;100717.59;4371432;32;31763;-87
2022/01/27 05:18:09;;;;;;;10.88;6.82;;;;;;;4.34;57.04;100717.59;4360444;32;34319;-86
2022/01/27 05:20:37;;;;;;;13.35;7.10;;;;;;;4.39;56.64;100720.19;4373141;32;33225;-86
2022/01/27 05:23:04;;;;;;;15.73;7.53;;;;;;;4.36;57.01;100719.31;4365515;32;32832;-86
2022/01/27 05:25:33;;;;;;;17.02;7.50;;;;;;;4.22;57.60;100736.78;4360731;32;32880;-86
2022/01/27 05:28:01;;;;;;;14.77;8.10;;;;;;;4.58;56.57;100727.09;4372985;32;33697;-86
2022/01/27 05:30:28;;;;;;;15.88;6.37;;;;;;;4.65;56.12;100728.78;4360577;32;33414;-85
2022/01/27 05:32:56;;;;;;;15.50;7.32;;;;;;;4.70;56.08;100729.66;4356247;32;33496;-85
2022/01/27 05:35:24;;;;;;;17.42;7.82;;;;;;;4.59;56.34;100734.91;4371099;32;32479;-85
2022/01/27 05:37:51;;;;;;;14.32;7.50;;;;;;;4.58;56.10;100725.34;4370289;32;33675;-85
2022/01/27 05:40:19;;;;;;;13.07;7.22;;;;;;;4.63;56.34;100722.69;4351088;32;32949;-86
2022/01/27 05:42:47;;;;;;;19.83;8.13;;;;;;;4.74;55.90;100723.50;4350437;32;33546;-86
2022/01/27 05:45:15;;;;;;;14.25;7.30;;;;;;;4.93;55.43;100707.69;4352678;32;33247;-86
2022/01/27 05:47:43;;;;;;;13.95;7.53;;;;;;;5.04;54.97;100708.53;4358782;32;32519;-85
2022/01/27 05:50:11;;;;;;;15.60;8.80;;;;;;;4.67;56.35;100707.87;4349745;32;33726;-84
2022/01/27 05:52:38;;;;;;;15.13;8.40;;;;;;;4.58;56.94;100712.25;4349544;32;33210;-85
2022/01/27 05:55:07;;;;;;;13.40;7.22;;;;;;;4.56;56.70;100707.94;4370990;32;32829;-85
2022/01/27 05:57:35;;;;;;;14.25;7.37;;;;;;;4.59;56.67;100708.75;4348665;32;33812;-86
2022/01/27 06:00:04;;;;;;;14.35;7.82;;;;;;;4.69;56.52;100714.81;4367925;32;95079;-85
2022/01/27 06:02:38;;;;;;;15.65;8.02;;;;;;;4.64;56.67;100703.50;4370789;32;32571;-86
2022/01/27 06:05:07;;;;;;;15.75;8.73;;;;;;;4.90;55.81;100697.28;4349147;32;34704;-86
2022/01/27 06:07:34;;;;;;;17.35;8.95;;;;;;;4.41;57.39;100705.34;4359439;32;33179;-85
2022/01/27 06:10:02;;;;;;;16.35;8.80;;;;;;;4.43;57.44;100709.72;4370885;32;33941;-85
2022/01/27 06:12:30;;;;;;;16.62;8.68;;;;;;;4.88;56.22;100689.41;4358081;32;34237;-86
2022/01/27 06:14:58;;;;;;;18.80;8.80;;;;;;;5.05;55.58;100691.94;4371513;32;31857;-86
2022/01/27 06:17:26;;;;;;;17.05;8.05;;;;;;;4.33;57.78;100695.81;4356026;32;32810;-86
2022/01/27 06:19:55;;;;;;;20.48;9.18;;;;;;;4.91;56.26;100688.53;4372320;32;33285;-85
2022/01/27 06:22:23;;;;;;;15.88;9.35;;;;;;;4.83;56.73;100686.81;4361550;32;33989;-86
2022/01/27 06:24:50;;;;;;;18.00;10.02;;;;;;;4.66;56.78;100704.38;4348321;32;33125;-86
2022/01/27 06:27:18;;;;;;;18.77;8.98;;;;;;;4.72;56.87;100704.34;4360252;32;33182;-85
2022/01/27 06:29:46;;;;;;;17.17;9.05;;;;;;;4.62;57.21;100713.12;4372505;32;33787;-91
2022/01/27 06:32:37;;;;;;;20.35;9.43;;;;;;;4.73;56.72;100700.84;4386749;32;32477;-90
2022/01/27 06:35:06;;;;;;;18.70;9.70;;;;;;;4.55;57.46;100727.09;4387754;32;32416;-87
2022/01/27 06:37:35;;;;;;;16.40;8.75;;;;;;;5.17;55.57;100710.16;4380805;32;33406;-88
2022/01/27 06:40:04;;;;;;;20.67;8.75;;;;;;;4.83;56.89;100725.22;4374583;32;32244;-87
2022/01/27 06:42:32;;;;;;;17.85;9.35;;;;;;;4.83;56.92;100728.69;4388336;32;34118;-87
2022/01/27 06:45:00;;;;;;;20.98;10.10;;;;;;;4.83;56.69;100739.16;4387232;32;33148;-87
2022/01/27 06:47:27;;;;;;;16.15;9.70;;;;;;;4.48;58.08;100741.06;4393540;32;33227;-87
2022/01/27 06:49:55;;;;;;;22.37;11.10;;;;;;;4.73;56.79;100747.94;4371950;32;33575;-87
2022/01/27 06:52:26;;;;;;;20.88;9.68;;;;;;;4.88;56.65;100753.09;4386234;32;32791;-87
2022/01/27 06:54:55;;;;;;;17.87;9.68;;;;;;;4.87;56.90;100751.34;4385191;32;31883;-87
2022/01/27 06:57:24;;;;;;;19.75;9.55;;;;;;;4.88;56.79;100758.31;4385254;32;35162;-86
2022/01/27 06:59:51;;;;;;;17.02;8.73;;;;;;;4.83;56.93;100759.22;4384772;32;34088;-86
2022/01/27 07:02:19;;;;;;;15.10;9.45;;;;;;;4.80;56.55;100754.91;4384075;32;32726;-87
2022/01/27 07:04:47;;;;;;;19.95;9.60;;;;;;;4.73;57.03;100753.16;4373228;32;31927;-87
2022/01/27 07:07:15;;;;;;;19.77;9.52;;;;;;;4.79;57.20;100745.28;4362723;32;32799;-87
2022/01/27 07:09:42;;;;;;;20.42;9.23;;;;;;;4.62;57.68;100750.59;4388185;32;33076;-88
2022/01/27 07:12:10;;;;;;;19.48;9.55;;;;;;;5.09;56.44;100740.78;4375779;32;33722;-89
2022/01/27 07:14:38;;;;;;;22.35;10.40;;;;;;;5.05;56.41;100744.28;4402874;32;32561;-89
2022/01/27 07:17:06;;;;;;;18.00;8.85;;;;;;;5.09;56.29;100746.88;4364871;32;35091;-89
2022/01/27 07:19:34;;;;;;;17.67;9.07;;;;;;;5.06;56.40;100746.00;4362845;32;35901;-89
2022/01/27 07:22:02;;;;;;;16.02;8.60;;;;;;;4.80;56.98;100749.66;4387038;32;33985;-89
2022/01/27 07:24:30;;;;;;;16.40;9.98;;;;;;;4.98;56.41;100747.78;4388001;32;32629;-89
2022/01/27 07:26:57;;;;;;;19.25;8.88;;;;;;;4.85;57.02;100750.50;4400265;32;34370;-89
2022/01/27 07:29:25;;;;;;;19.35;9.35;;;;;;;5.03;56.24;100731.22;4362539;32;32948;-89
2022/01/27 07:31:53;;;;;;;15.75;9.00;;;;;;;4.68;57.37;100736.62;4387982;32;33020;-89
2022/01/27 07:34:21;;;;;;;16.77;8.00;;;;;;;4.73;56.72;100732.22;4386848;32;33877;-89
2022/01/27 07:36:54;;;;;;;19.83;9.10;;;;;;;4.87;56.61;100714.72;4388767;32;33989;-89
2022/01/27 07:39:22;;;;;;;15.13;8.13;;;;;;;5.12;55.54;100718.03;4375751;32;32848;-89
2022/01/27 07:41:51;;;;;;;21.45;8.60;;;;;;;5.25;55.02;100721.44;4386062;32;33344;-88
2022/01/27 07:44:18;;;;;;;19.02;8.77;;;;;;;5.24;55.18;100719.72;4377544;32;32382;-88
2022/01/27 07:46:47;;;;;;;17.08;8.13;;;;;;;5.33;55.05;100708.31;4362533;32;33277;-88
2022/01/27 07:49:14;;;;;;;17.77;8.23;;;;;;;4.90;55.98;100712.97;4363048;32;33946;-88
2022/01/27 07:51:42;;;;;;;16.70;9.98;;;;;;;4.98;55.87;100711.16;4363371;32;33431;-88
2022/01/27 07:54:10;;;;;;;19.73;8.48;;;;;;;4.52;56.56;100716.66;4388300;32;32343;-88
2022/01/27 07:56:38;;;;;;;17.98;8.90;;;;;;;4.68;56.04;100713.06;4385104;32;33802;-89
2022/01/27 07:59:05;;;;;;;14.10;8.10;;;;;;;4.98;55.55;100698.06;4359364;32;33904;-89
2022/01/27 08:01:36;;;;;;;19.77;9.75;;;;;;;4.73;56.42;100698.22;4373557;32;32651;-88
2022/01/27 08:04:15;;;;;;;14.60;7.82;;;;;;;5.01;55.59;100705.91;4363025;32;34018;-88
2022/01/27 08:06:43;;;;;;;17.08;7.85;;;;;;;5.13;55.39;100698.84;4372201;32;33617;-89
2022/01/27 08:09:11;;;;;;;15.95;7.28;;;;;;;5.04;55.57;100700.66;4361231;32;34001;-89
2022/01/27 08:11:38;;;;;;;16.45;8.15;;;;;;;4.92;55.99;100695.50;4384435;32;31560;-89
2022/01/27 08:14:06;;;;;;;18.10;9.20;;;;;;;5.13;55.56;100705.84;4372318;32;32006;-88
2022/01/27 08:16:34;;;;;;;18.25;8.82;;;;;;;5.23;55.19;100707.50;4359235;32;33740;-89
2022/01/27 08:19:01;;;;;;;18.15;9.23;;;;;;;5.15;55.49;100706.69;4370607;32;33690;-89
2022/01/27 08:21:29;;;;;;;20.42;9.10;;;;;;;5.25;54.76;100700.50;4384761;32;34030;-89
2022/01/27 08:23:59;;;;;;;19.33;9.15;;;;;;;4.86;55.88;100705.13;4357418;32;32196;-89
2022/01/27 08:26:37;;;;;;;16.80;8.80;;;;;;;4.97;55.95;100701.56;4371390;32;34518;-89
2022/01/27 08:29:11;;;;;;;15.50;8.25;;;;;;;5.43;54.87;100706.47;4383063;32;34322;-89
2022/01/27 08:34:37;;;;;;;17.92;8.77;;;;;;;5.48;54.60;100702.06;4365875;32;32360;-88
2022/01/27 08:37:07;;;;;;;15.52;7.75;;;;;;;5.40;54.69;100699.50;4384505;32;33211;-89
2022/01/27 08:39:35;;;;;;;18.15;8.27;;;;;;;5.94;53.41;100686.81;4383691;32;32618;-89
2022/01/27 08:42:04;;;;;;;16.20;9.00;;;;;;;5.88;53.96;100690.31;4372713;32;34057;-89
2022/01/27 08:44:31;;;;;;;18.75;9.75;;;;;;;6.21;52.57;100690.87;4373144;32;31896;-88
2022/01/27 08:47:00;;;;;;;17.98;8.32;;;;;;;6.14;52.74;100682.22;4384937;32;33654;-88
2022/01/27 08:49:31;;;;;;;18.35;9.30;;;;;;;5.88;53.43;100687.69;4385234;32;34785;-88
2022/01/27 08:51:59;;;;;;;16.23;8.07;;;;;;;5.70;53.44;100694.87;4373136;32;33357;-89
2022/01/27 08:54:27;;;;;;;16.27;8.30;;;;;;;6.11;52.74;100690.09;4362907;32;32503;-88
2022/01/27 08:56:54;;;;;;;18.30;9.15;;;;;;;5.87;53.24;100695.59;4362316;32;34492;-88
2022/01/27 08:59:22;;;;;;;15.77;7.47;;;;;;;6.14;53.11;100700.56;4387056;32;33329;-88
2022/01/27 09:01:50;;;;;;;15.45;8.07;;;;;;;5.90;53.50;100693.81;4399631;32;33227;-88
2022/01/27 09:04:18;;;;;;;18.52;8.35;;;;;;;6.23;52.47;100688.25;4350585;32;32931;-88
2022/01/27 09:06:46;;;;;;;16.65;8.32;;;;;;;6.40;51.66;100689.75;4387204;32;33077;-89
2022/01/27 09:09:13;;;;;;;19.30;7.62;;;;;;;6.26;52.25;100689.06;4387250;32;33298;-89
2022/01/27 09:11:46;;;;;;;13.50;7.57;;;;;;;6.10;52.56;100690.12;4375065;32;33288;-88
2022/01/27 09:14:14;;;;;;;14.98;6.82;;;;;;;6.22;51.84;100692.62;4387611;32;33446;-88
2022/01/27 09:16:43;;;;;;;17.98;7.45;;;;;;;6.14;52.31;100689.22;4375161;32;32719;-89
2022/01/27 09:19:32;;;;;;;16.45;7.57;;;;;;;6.16;52.06;100690.91;4372593;32;33517;-88
2022/01/27 09:21:59;;;;;;;16.98;7.57;;;;;;;6.06;52.28;100706.78;4387626;32;34499;-88
2022/01/27 09:24:36;;;;;;;17.62;7.45;;;;;;;6.04;52.79;100705.94;4400334;32;33083;-88
2022/01/27 09:27:05;;;;;;;13.20;7.22;;;;;;;6.44;51.03;100687.09;4375889;32;34659;-88
2022/01/27 09:29:32;;;;;;;14.77;7.43;;;;;;;6.29;51.88;100693.41;4366778;32;33734;-88
2022/01/27 09:32:03;;;;;;;16.75;8.05;;;;;;;6.22;51.97;100697.87;4376613;32;32878;-88
2022/01/27 09:34:32;;;;;;;17.30;6.85;;;;;;;6.24;51.47;100706.56;4363583;32;32289;-88
2022/01/27 09:37:02;;;;;;;15.60;7.93;;;;;;;6.60;51.10;100700.03;4364571;32;32748;-88
2022/01/27 09:39:31;;;;;;;13.68;6.57;;;;;;;6.51;51.14;100701.91;4362934;32;33151;-88
2022/01/27 09:42:00;;;;;;;15.27;7.55;;;;;;;6.39;50.70;100705.53;4364104;32;34047;-88
2022/01/27 09:44:30;;;;;;;12.30;6.20;;;;;;;6.16;51.52;100698.78;4376067;32;32454;-88
2022/01/27 09:47:07;;;;;;;13.62;7.60;;;;;;;6.06;51.19;100696.28;4375516;32;31047;-88
2022/01/27 09:49:40;;;;;;;17.08;6.97;;;;;;;5.99;52.27;100695.50;4375052;32;33408;-88
2022/01/27 09:52:09;;;;;;;15.18;7.60;;;;;;;6.37;51.02;100683.72;4375583;32;32417;-88
2022/01/27 09:54:37;;;;;;;13.43;6.97;;;;;;;6.14;52.13;100689.22;4375338;32;32528;-88
2022/01/27 09:57:05;;;;;;;14.07;6.53;;;;;;;6.76;50.07;100682.31;4375294;32;34114;-87
2022/01/27 09:59:33;;;;;;;17.85;7.57;;;;;;;6.80;49.35;100694.50;4377945;32;33266;-88
2022/01/27 10:02:06;;;;;;;15.43;7.47;;;;;;;6.57;50.11;100693.94;4391629;32;34049;-88
2022/01/27 10:04:45;;;;;;;17.83;8.15;;;;;;;6.78;49.28;100696.25;4374467;32;32186;-88
2022/01/27 10:07:20;;;;;;;16.55;8.40;;;;;;;6.71;50.17;100681.50;4379172;32;32886;-88
2022/01/27 10:10:14;;;;;;;16.48;7.78;;;;;;;7.18;48.85;100682.56;4365275;32;33235;-88
2022/01/27 10:12:50;;;;;;;17.80;8.20;;;;;;;7.28;48.93;100671.00;4387010;32;33539;-88
2022/01/27 10:15:21;;;;;;;16.45;8.48;;;;;;;7.41;48.91;100664.66;4375956;32;32991;-88
2022/01/27 10:18:09;;;;;;;23.17;10.15;;;;;;;7.55;47.89;100655.66;4364975;32;34917;-88
2022/01/27 10:20:40;;;;;;;15.77;7.15;;;;;;;7.35;48.26;100653.38;4388405;32;33212;-88
2022/01/27 10:23:20;;;;;;;21.10;8.65;;;;;;;7.43;47.71;100647.09;4377841;32;33534;-88
2022/01/27 10:25:56;;;;;;;20.12;9.10;;;;;;;7.37;48.44;100641.09;4375094;32;33227;-88
2022/01/27 10:28:48;;;;;;;19.25;8.75;;;;;;;7.68;47.85;100623.87;4374452;32;32770;-88
2022/01/27 10:31:24;;;;;;;16.85;8.15;;;;;;;7.40;48.06;100628.75;4373670;32;32634;-87
2022/01/27 10:33:54;;;;;;;18.62;8.70;;;;;;;7.95;47.15;100613.72;4387993;32;33489;-88
2022/01/27 10:36:31;;;;;;;17.02;8.55;;;;;;;8.16;47.36;100621.16;4375381;32;32336;-88
2022/01/27 10:39:01;;;;;;;15.27;7.80;;;;;;;8.38;45.70;100611.09;4388405;32;33683;-88
2022/01/27 10:41:32;;;;;;;16.05;8.05;;;;;;;8.74;45.43;100600.66;4374314;32;33383;-88
2022/01/27 10:44:06;;;;;;;16.30;8.25;;;;;;;8.72;44.50;100594.53;4363314;32;34405;-88
2022/01/27 10:46:38;;;;;;;17.15;8.80;;;;;;;8.72;44.85;100591.91;4387707;32;34084;-88
2022/01/27 10:49:11;;;;;;;14.95;7.37;;;;;;;8.94;44.27;100582.59;4363394;32;32982;-88
2022/01/27 10:51:51;;;;;;;13.65;8.20;;;;;;;8.96;44.12;100586.03;4374720;32;33153;-88
2022/01/27 10:57:08;;;;;;;14.93;7.97;;;;;;;9.16;43.44;100574.12;4363695;32;32814;-88
2022/01/27 10:59:35;;;;;;;;;;;;;;;8.80;45.48;100574.16;4374635;32;33047;-88
2022/01/27 11:02:05;;;;;;;17.12;8.68;;;;;;;8.81;44.25;100575.03;4388094;32;32157;-88
2022/01/27 11:04:38;;;;;;;16.50;7.93;;;;;;;8.93;43.77;100575.59;4388506;32;33855;-88
2022/01/27 11:07:09;;;;;;;16.98;8.65;;;;;;;8.90;43.91;100574.81;4363603;32;34598;-88
2022/01/27 11:09:41;;;;;;;14.38;7.80;;;;;;;9.46;42.71;100577.78;4399478;32;32699;-88
2022/01/27 11:12:13;;;;;;;16.80;8.55;;;;;;;9.14;42.72;100573.31;4363399;32;31035;-88
2022/01/27 11:14:41;;;;;;;16.08;7.60;;;;;;;9.03;43.13;100580.66;4375467;32;32365;-87
2022/01/27 11:17:16;;;;;;;17.23;9.45;;;;;;;8.55;44.61;100567.75;4375188;32;33330;-88
2022/01/27 11:27:38;;;;;;;18.65;8.82;;;;;;;9.10;43.90;100542.69;4363709;32;34102;-88
2022/01/27 11:30:12;;;;;;;16.75;8.85;;;;;;;9.10;43.65;100540.91;4388426;32;33525;-88
2022/01/27 11:33:04;;;;;;;16.70;8.45;;;;;;;9.32;43.43;100545.63;4388196;32;34805;-88
2022/01/27 11:36:22;;;;;;;15.98;9.60;;;;;;;9.36;43.46;100545.53;4378649;32;33155;-88
2022/01/27 11:38:50;;;;;;;19.60;8.82;;;;;;;8.74;43.96;100536.59;4363817;32;33096;-88
2022/01/27 11:41:48;;;;;;;20.27;9.70;;;;;;;9.18;43.75;100523.16;4375592;32;32399;-88
2022/01/27 11:44:25;;;;;;;21.17;10.10;;;;;;;9.14;44.55;100524.13;4375070;32;33410;-88
2022/01/27 11:47:09;;;;;;;19.52;10.40;;;;;;;9.59;43.72;100520.28;4375168;32;32964;-88
2022/01/27 11:50:01;;;;;;;18.58;9.40;;;;;;;9.59;42.60;100505.34;4374819;32;33269;-88
2022/01/27 11:52:32;;;;;;;18.40;10.23;;;;;;;9.45;42.75;100503.09;4397912;32;33250;-88
2022/01/27 11:55:25;;;;;;;21.35;10.40;;;;;;;9.24;43.31;100504.53;4384641;32;33107;-88
2022/01/27 11:57:56;;;;;;;;;;;;;;;9.30;43.46;100507.91;4388728;32;32990;-88
2022/01/27 12:00:26;;;;;;;19.33;9.90;;;;;;;9.28;43.77;100501.81;4375555;32;33184;-87
2022/01/27 12:03:00;;;;;;;19.25;9.90;;;;;;;9.72;42.41;100498.78;4387637;32;32684;-88
2022/01/27 12:05:33;;;;;;;20.73;10.43;;;;;;;9.19;42.92;100502.94;4399718;32;33461;-88
2022/01/27 12:08:22;;;;;;;17.98;9.70;;;;;;;9.03;43.51;100506.88;4387422;32;33733;-87
2022/01/27 12:11:11;;;;;;;19.62;10.27;;;;;;;9.60;42.56;100495.66;4377526;32;32640;-87
2022/01/27 12:13:48;;;;;;;18.67;10.32;;;;;;;9.47;42.84;100498.63;4386750;32;33217;-87
2022/01/27 12:16:41;;;;;;;21.55;11.05;;;;;;;9.79;42.52;100496.84;4362877;32;32465;-88
2022/01/27 12:19:12;;;;;;;;;;;;;;;9.83;42.25;100505.56;4374756;32;33668;-88
2022/01/27 12:21:44;;;;;;;18.15;10.25;;;;;;;9.63;42.71;100498.19;4374941;32;33045;-88
2022/01/27 12:24:17;;;;;;;22.37;10.20;;;;;;;9.78;42.34;100496.88;4387788;32;33852;-88
2022/01/27 12:26:47;;;;;;;21.05;11.40;;;;;;;9.58;42.56;100498.31;4387009;32;32928;-88
2022/01/27 12:29:25;;;;;;;24.10;11.15;;;;;;;9.14;43.77;100500.41;4389044;32;33459;-88
2022/01/27 12:31:54;;;;;;;17.85;10.48;;;;;;;9.32;43.11;100493.78;4364390;32;32855;-88
2022/01/27 12:34:22;;;;;;;20.23;10.18;;;;;;;9.53;42.54;100486.19;4377049;32;32284;-88
2022/01/27 12:37:02;;;;;;;24.00;11.60;;;;;;;9.42;43.00;100484.72;4377173;32;34216;-88
2022/01/27 12:39:51;;;;;;;20.17;10.48;;;;;;;9.52;42.67;100474.78;4364680;32;32514;-88
2022/01/27 12:42:20;;;;;;;22.87;11.27;;;;;;;9.64;42.79;100473.56;4389756;32;32836;-87