Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:31;;;;;;;3.67;2.47;;;8.90;99.90;;;;;;5096469;28;20220;-83
2022/04/27 00:03:58;;;;;;;4.77;2.67;;;8.80;99.90;;;;;;5096959;28;20200;-84
2022/04/27 00:06:25;;;;;;;4.77;3.07;;;8.80;99.90;;;;;;5091654;28;20604;-84
2022/04/27 00:08:52;;;;;;;6.60;3.60;;;8.80;99.90;;;;;;5095295;28;20217;-83
2022/04/27 00:11:19;;;;;;;7.13;3.10;;;8.80;99.90;;;;;;5096649;28;20244;-84
2022/04/27 00:13:46;;;;;;;5.47;2.73;;;8.80;99.90;;;;;;5098122;28;20193;-84
2022/04/27 00:16:13;;;;;;;3.03;2.73;;;8.80;99.90;;;;;;5097539;28;20204;-85
2022/04/27 00:18:41;;;;;;;4.40;2.70;;;8.90;99.90;;;;;;5098026;28;20265;-85
2022/04/27 00:21:08;;;;;;;4.83;2.87;;;8.80;99.90;;;;;;5097622;28;20208;-85
2022/04/27 00:23:34;;;;;;;5.27;2.60;;;8.80;99.90;;;;;;5102974;28;20212;-83
2022/04/27 00:26:01;;;;;;;4.10;2.93;;;8.80;99.90;;;;;;5117516;28;20200;-83
2022/04/27 00:28:28;;;;;;;2.83;2.50;;;8.80;99.90;;;;;;5114514;28;20201;-83
2022/04/27 00:30:55;;;;;;;4.83;2.97;;;8.80;99.90;;;;;;5097363;28;20191;-84
2022/04/27 00:33:22;;;;;;;5.23;2.70;;;8.70;99.90;;;;;;5097385;28;20227;-84
2022/04/27 00:35:51;;;;;;;3.17;2.87;;;8.80;99.90;;;;;;5097161;28;20201;-84
2022/04/27 00:38:17;;;;;;;5.10;2.87;;;8.80;99.90;;;;;;5097237;28;20203;-84
2022/04/27 00:40:44;;;;;;;6.97;3.20;;;8.80;99.90;;;;;;5096706;28;20224;-84
2022/04/27 00:43:13;;;;;;;5.50;2.87;;;8.80;99.90;;;;;;5096998;28;20209;-84
2022/04/27 00:45:40;;;;;;;5.87;3.13;;;8.80;99.90;;;;;;5096832;28;20207;-84
2022/04/27 00:48:09;;;;;;;3.97;2.80;;;8.80;99.90;;;;;;5096783;28;20205;-84
2022/04/27 00:50:36;;;;;;;3.87;2.67;;;8.80;99.90;;;;;;5096909;28;20283;-83
2022/04/27 00:53:04;;;;;;;2.90;2.13;;;8.70;99.90;;;;;;5096015;28;20208;-84
2022/04/27 00:55:31;;;;;;;4.93;2.80;;;8.70;99.90;;;;;;5097212;28;20619;-84
2022/04/27 00:57:59;;;;;;;4.00;2.87;;;8.70;99.90;;;;;;5096405;28;20203;-84
2022/04/27 01:00:26;;;;;;;3.83;2.67;;;8.70;99.90;;;;;;5096339;28;20205;-84
2022/04/27 01:02:53;;;;;;;4.77;3.27;;;8.70;99.90;;;;;;5111274;28;20223;-84
2022/04/27 01:05:21;;;;;;;4.20;3.27;;;8.70;99.90;;;;;;5116267;28;20196;-84
2022/04/27 01:07:48;;;;;;;6.33;3.33;;;8.60;99.90;;;;;;5100674;28;20250;-83
2022/04/27 01:10:17;;;;;;;4.93;3.43;;;8.60;99.90;;;;;;5096826;28;20207;-85
2022/04/27 01:12:44;;;;;;;4.20;3.20;;;8.60;99.90;;;;;;5096170;28;20236;-84
2022/04/27 01:15:11;;;;;;;6.53;3.17;;;8.50;99.90;;;;;;5096342;28;20216;-84
2022/04/27 01:17:38;;;;;;;4.50;2.93;;;8.50;99.90;;;;;;5096486;28;20203;-84
2022/04/27 01:20:06;;;;;;;7.40;3.57;;;8.50;99.90;;;;;;5096374;28;20197;-82
2022/04/27 01:22:35;;;;;;;5.70;3.43;;;8.50;99.90;;;;;;5096275;28;20642;-84
2022/04/27 01:25:01;;;;;;;5.17;3.80;;;8.50;99.90;;;;;;5096366;28;20278;-83
2022/04/27 01:27:28;;;;;;;5.50;4.00;;;8.50;99.90;;;;;;5096497;28;20624;-83
2022/04/27 01:29:55;;;;;;;7.13;3.83;;;8.50;99.90;;;;;;5096895;28;20240;-83
2022/04/27 01:32:22;;;;;;;5.67;3.30;;;8.50;99.90;;;;;;5095603;28;20232;-83
2022/04/27 01:34:49;;;;;;;5.80;3.00;;;8.50;99.90;;;;;;5096242;28;20196;-84
2022/04/27 01:40:01;;;;;;;8.67;3.63;;;8.50;99.90;;;;;;5096510;28;20580;-82
2022/04/27 01:42:28;;;;;;;6.30;2.83;;;8.60;99.90;;;;;;5094392;28;20247;-82
2022/04/27 01:44:54;;;;;;;6.77;2.60;;;8.60;99.90;;;;;;5095573;28;20204;-83
2022/04/27 01:47:21;;;;;;;5.43;3.53;;;8.60;99.90;;;;;;5095972;28;20220;-83
2022/04/27 01:49:48;;;;;;;5.20;3.37;;;8.60;99.90;;;;;;5095275;28;20223;-83
2022/04/27 01:55:15;;;;;;;4.53;2.87;;;8.60;99.90;;;;;;5052383;28;20212;-83
2022/04/27 01:57:41;;;;;;;5.33;2.87;;;8.60;99.90;;;;;;5053858;28;20194;-84
2022/04/27 02:00:09;;;;;;;5.73;3.20;;;8.60;99.90;;;;;;5072281;28;20200;-84
2022/04/27 02:02:36;;;;;;;3.80;3.00;;;8.70;99.90;;;;;;5095333;28;20225;-83
2022/04/27 02:05:04;;;;;;;4.37;3.00;;;8.70;99.90;;;;;;5095774;28;20576;-83
2022/04/27 02:07:31;;;;;;;3.23;2.57;;;8.70;99.90;;;;;;5095794;28;20239;-82
2022/04/27 02:09:58;;;;;;;5.60;3.00;;;8.70;99.90;;;;;;5095587;28;20207;-82
2022/04/27 02:12:26;;;;;;;5.93;3.37;;;8.70;99.90;;;;;;5095620;28;20236;-83
2022/04/27 02:14:53;;;;;;;6.33;3.00;;;8.70;99.90;;;;;;5095521;28;20196;-83
2022/04/27 02:17:20;;;;;;;5.00;3.37;;;8.70;99.90;;;;;;5095515;28;20196;-83
2022/04/27 02:19:46;;;;;;;6.17;3.60;;;8.70;99.90;;;;;;5098668;28;20208;-84
2022/04/27 02:22:13;;;;;;;9.00;3.17;;;8.70;99.90;;;;;;5095653;28;20220;-83
2022/04/27 02:24:40;;;;;;;7.03;2.87;;;8.80;99.90;;;;;;5097330;28;20193;-82
2022/04/27 02:27:07;;;;;;;5.87;2.77;;;8.80;99.90;;;;;;5100304;28;20501;-82
2022/04/27 02:29:36;;;;;;;4.70;2.60;;;8.80;99.90;;;;;;5100013;28;20240;-84
2022/04/27 02:32:03;;;;;;;4.50;2.80;;;8.80;99.90;;;;;;5099700;28;20208;-83
2022/04/27 02:34:29;;;;;;;5.53;3.20;;;8.80;99.90;;;;;;5099773;28;20208;-83
2022/04/27 02:36:57;;;;;;;5.17;2.77;;;8.80;99.90;;;;;;5099219;28;20196;-83
2022/04/27 02:39:24;;;;;;;5.77;2.70;;;8.80;99.90;;;;;;5099784;28;20201;-83
2022/04/27 02:41:51;;;;;;;3.83;2.83;;;8.80;99.90;;;;;;5099520;28;20283;-83
2022/04/27 02:44:18;;;;;;;6.47;2.43;;;8.80;99.90;;;;;;5098676;28;20211;-84
2022/04/27 02:46:46;;;;;;;4.97;2.70;;;8.80;99.90;;;;;;5099628;28;20201;-84
2022/04/27 02:51:57;;;;;;;4.27;2.37;;;8.80;99.90;;;;;;5098974;28;20801;-83
2022/04/27 02:54:24;;;;;;;5.63;2.40;;;8.80;99.90;;;;;;5098370;28;20627;-83
2022/04/27 02:56:51;;;;;;;5.63;2.67;;;8.80;99.90;;;;;;5099001;28;20192;-82
2022/04/27 02:59:18;;;;;;;4.17;2.27;;;8.80;99.90;;;;;;5098980;28;20196;-82
2022/04/27 03:01:48;;;;;;;4.37;2.03;;;8.80;99.90;;;;;;5099281;28;20220;-83
2022/04/27 03:04:15;;;;;;;4.03;2.30;;;8.80;99.90;;;;;;5099297;28;20235;-82
2022/04/27 03:06:42;;;;;;;5.63;2.37;;;8.70;99.90;;;;;;5097845;28;20253;-83
2022/04/27 03:09:09;;;;;;;3.87;2.43;;;8.70;99.90;;;;;;5098914;28;20235;-83
2022/04/27 03:11:35;;;;;;;6.17;2.27;;;8.80;99.90;;;;;;5098490;28;20236;-82
2022/04/27 03:14:02;;;;;;;6.77;2.77;;;8.70;99.90;;;;;;5098514;28;20200;-83
2022/04/27 03:16:29;;;;;;;4.90;2.73;;;8.70;99.90;;;;;;5098889;28;20493;-83
2022/04/27 03:18:57;;;;;;;5.17;2.93;;;8.80;99.90;;;;;;5098521;28;20193;-83
2022/04/27 03:21:24;;;;;;;5.17;2.53;;;8.70;99.90;;;;;;5116302;28;20207;-83
2022/04/27 03:23:51;;;;;;;4.97;2.67;;;8.80;99.90;;;;;;5119254;28;20192;-83
2022/04/27 03:26:17;;;;;;;4.50;2.77;;;8.80;99.90;;;;;;5118762;28;20242;-83
2022/04/27 03:28:44;;;;;;;5.57;2.50;;;8.80;99.90;;;;;;5119330;28;20184;-82
2022/04/27 03:31:11;;;;;;;3.80;2.20;;;8.80;99.90;;;;;;5098404;28;20220;-83
2022/04/27 03:33:38;;;;;;;4.17;2.53;;;8.80;99.90;;;;;;5098215;28;20580;-82
2022/04/27 03:36:08;;;;;;;4.07;2.53;;;8.80;99.90;;;;;;5097880;28;20205;-82
2022/04/27 03:38:35;;;;;;;4.83;2.37;;;8.80;99.90;;;;;;5080529;28;20222;-82
2022/04/27 03:41:02;;;;;;;5.80;2.40;;;8.80;99.90;;;;;;5095535;28;20205;-82
2022/04/27 03:43:28;;;;;;;6.60;2.90;;;8.80;99.90;;;;;;5077629;28;20294;-82
2022/04/27 03:45:55;;;;;;;4.80;2.47;;;8.80;99.90;;;;;;5085331;28;20201;-82
2022/04/27 03:48:22;;;;;;;5.07;2.40;;;8.80;99.90;;;;;;5097917;28;20208;-82
2022/04/27 03:50:49;;;;;;;4.80;2.47;;;8.70;99.90;;;;;;5097508;28;20204;-82
2022/04/27 03:53:17;;;;;;;3.33;2.03;;;8.80;99.90;;;;;;5097741;28;20496;-82
2022/04/27 03:55:44;;;;;;;7.67;2.50;;;8.80;99.90;;;;;;5098187;28;20299;-82
2022/04/27 03:58:10;;;;;;;2.57;2.00;;;8.80;99.90;;;;;;5098459;28;20205;-82
2022/04/27 04:00:37;;;;;;;7.73;2.33;;;8.80;99.90;;;;;;5096971;28;20519;-83
2022/04/27 04:03:05;;;;;;;3.80;2.07;;;8.80;99.90;;;;;;5097314;28;20231;-82
2022/04/27 04:05:32;;;;;;;3.17;2.10;;;8.80;99.90;;;;;;5097680;28;20223;-82
2022/04/27 04:07:58;;;;;;;6.43;1.80;;;8.80;99.90;;;;;;5097361;28;20211;-82
2022/04/27 04:10:27;;;;;;;6.93;2.40;;;8.80;99.90;;;;;;5097609;28;20196;-81
2022/04/27 04:12:53;;;;;;;3.23;2.23;;;8.80;99.90;;;;;;5097537;28;20225;-82
2022/04/27 04:15:20;;;;;;;5.23;1.97;;;8.80;99.90;;;;;;5096887;28;20205;-83
2022/04/27 04:17:47;;;;;;;5.40;2.40;;;8.80;99.90;;;;;;5097917;28;20207;-82
2022/04/27 04:20:14;;;;;;;5.30;2.20;;;8.80;99.90;;;;;;5096648;28;20200;-83
2022/04/27 04:22:42;;;;;;;4.00;2.23;;;8.80;99.90;;;;;;5096735;28;20217;-82
2022/04/27 04:30:39;;;;;;;5.03;1.70;;;8.80;99.90;;;;;;5097225;28;20191;-83
2022/04/27 04:33:06;;;;;;;3.13;1.90;;;8.80;99.90;;;;;;5079396;28;20637;-83
2022/04/27 04:35:33;;;;;;;6.47;2.57;;;8.80;99.90;;;;;;5077045;28;20201;-83
2022/04/27 04:38:00;;;;;;;5.87;2.23;;;8.80;99.90;;;;;;5088923;28;20200;-83
2022/04/27 04:40:27;;;;;;;3.47;1.80;;;8.80;99.90;;;;;;5080002;28;20189;-83
2022/04/27 04:42:55;;;;;;;3.93;2.00;;;8.80;99.90;;;;;;5097094;28;20549;-83
2022/04/27 04:45:23;;;;;;;3.77;2.13;;;8.80;99.90;;;;;;5097151;28;20212;-84
2022/04/27 04:47:50;;;;;;;4.47;2.03;;;8.80;99.90;;;;;;5096190;28;20211;-82
2022/04/27 04:50:17;;;;;;;4.40;1.73;;;8.80;99.90;;;;;;5095863;28;20207;-83
2022/04/27 04:52:45;;;;;;;6.43;2.13;;;8.80;99.90;;;;;;5096745;28;20204;-83
2022/04/27 04:55:13;;;;;;;3.37;1.80;;;8.80;99.90;;;;;;5096336;28;20200;-83
2022/04/27 04:57:40;;;;;;;2.63;1.90;;;8.80;99.90;;;;;;5095807;28;20207;-84
2022/04/27 05:00:09;;;;;;;4.50;2.83;;;8.80;99.90;;;;;;5096685;28;20192;-83
2022/04/27 05:02:36;;;;;;;4.30;2.10;;;8.90;99.90;;;;;;5096516;28;20220;-83
2022/04/27 05:05:04;;;;;;;5.07;2.13;;;8.90;99.90;;;;;;5096753;28;20200;-83
2022/04/27 05:07:31;;;;;;;6.87;3.20;;;8.90;99.90;;;;;;5095336;28;20200;-83
2022/04/27 05:09:58;;;;;;;3.10;2.40;;;8.90;99.90;;;;;;5096084;28;20200;-83
2022/04/27 05:12:25;;;;;;;5.73;2.27;;;8.90;99.90;;;;;;5096639;28;20228;-81
2022/04/27 05:14:52;;;;;;;5.50;2.23;;;8.90;99.90;;;;;;5096368;28;20589;-83
2022/04/27 05:17:21;;;;;;;4.60;2.50;;;8.90;99.90;;;;;;5115380;28;20211;-83
2022/04/27 05:19:49;;;;;;;4.67;1.80;;;9.00;99.90;;;;;;5116609;28;20203;-83
2022/04/27 05:22:16;;;;;;;8.00;3.43;;;9.00;99.90;;;;;;5115446;28;20611;-83
2022/04/27 05:24:43;;;;;;;2.30;1.90;;;9.00;99.90;;;;;;5117140;28;20203;-84
2022/04/27 05:27:09;;;;;;;4.10;1.70;;;9.00;99.90;;;;;;5103880;28;20197;-83
2022/04/27 05:32:22;;;;;;;2.93;1.90;;;9.10;99.90;;;;;;5095684;28;20289;-84
2022/04/27 05:34:49;;;;;;;3.77;2.13;;;9.10;99.90;;;;;;5095815;28;20199;-84
2022/04/27 05:37:16;;;;;;;3.80;1.93;;;9.10;99.90;;;;;;5095855;28;20225;-83
2022/04/27 05:39:43;;;;;;;4.47;1.87;;;9.10;99.90;;;;;;5096348;28;20189;-83
2022/04/27 05:42:09;;;;;;;2.97;2.10;;;9.20;99.90;;;;;;5095720;28;20281;-83
2022/04/27 05:44:37;;;;;;;4.23;1.80;;;9.20;99.90;;;;;;5096020;28;20199;-83
2022/04/27 05:47:05;;;;;;;6.97;2.20;;;9.20;99.90;;;;;;5094956;28;20196;-83
2022/04/27 05:49:33;;;;;;;4.27;2.00;;;9.30;99.90;;;;;;5095823;28;20638;-82
2022/04/27 05:52:00;;;;;;;2.90;1.97;;;9.30;99.90;;;;;;5094863;28;20554;-83
2022/04/27 05:54:27;;;;;;;4.70;2.10;;;9.30;99.90;;;;;;5095031;28;20192;-83
2022/04/27 05:56:54;;;;;;;2.50;1.60;;;9.30;99.90;;;;;;5095066;28;20206;-83
2022/04/27 05:59:21;;;;;;;5.70;3.67;;;9.30;99.90;;;;;;5096559;28;20269;-83
2022/04/27 06:01:49;;;;;;;7.93;2.00;;;9.40;99.90;;;;;;5099801;28;20199;-84
2022/04/27 06:04:16;;;;;;;2.03;1.67;;;9.40;99.90;;;;;;5100105;28;20220;-83
2022/04/27 06:06:44;;;;;;;3.20;1.40;;;9.40;99.90;;;;;;5099298;28;20220;-83
2022/04/27 06:09:13;;;;;;;1.73;1.53;;;9.50;99.90;;;;;;5099208;28;20215;-83
2022/04/27 06:11:40;;;;;;;3.83;1.70;;;9.50;99.90;;;;;;5099250;28;20260;-82
2022/04/27 06:14:07;;;;;;;2.97;1.70;;;9.50;99.90;;;;;;5109478;28;20214;-82
2022/04/27 06:16:34;;;;;;;3.13;1.87;;;9.50;99.90;;;;;;5119770;28;20218;-83
2022/04/27 06:19:01;;;;;;;6.50;2.33;;;9.50;99.90;;;;;;5099260;28;20208;-83
2022/04/27 06:21:31;;;;;;;4.10;2.00;;;9.60;99.90;;;;;;5098908;28;20193;-82
2022/04/27 06:24:00;;;;;;;3.47;1.80;;;9.60;99.90;;;;;;5098831;28;20627;-83
2022/04/27 06:26:27;;;;;;;5.40;2.17;;;9.80;99.90;;;;;;5099468;28;20196;-83
2022/04/27 06:28:54;;;;;;;4.43;2.47;;;9.80;99.90;;;;;;5098495;28;20213;-82
2022/04/27 06:31:21;;;;;;;3.70;2.33;;;9.80;99.90;;;;;;5099682;28;20581;-83
2022/04/27 06:33:48;;;;;;;9.47;2.73;;;9.80;99.90;;;;;;5098795;28;20496;-83
2022/04/27 06:36:15;;;;;;;6.33;2.67;;;9.80;99.90;;;;;;5098983;28;20198;-84
2022/04/27 06:38:41;;;;;;;5.97;2.70;;;9.80;99.90;;;;;;5099178;28;20205;-82
2022/04/27 06:41:09;;;;;;;6.50;2.37;;;9.80;99.90;;;;;;5098873;28;20208;-83
2022/04/27 06:43:36;;;;;;;8.17;2.70;;;9.80;99.90;;;;;;5098219;28;20674;-83
2022/04/27 06:46:03;;;;;;;9.80;3.97;;;9.90;99.90;;;;;;5099140;28;20223;-83
2022/04/27 06:48:32;;;;;;;6.83;3.00;;;9.80;99.90;;;;;;5098870;28;20209;-82
2022/04/27 06:50:59;;;;;;;9.80;3.47;;;9.80;99.90;;;;;;5098741;28;20201;-82
2022/04/27 06:53:26;;;;;;;7.00;3.00;;;9.80;99.90;;;;;;5098489;28;20192;-82
2022/04/27 06:55:53;;;;;;;9.00;3.40;;;9.90;99.90;;;;;;5098717;28;20197;-82
2022/04/27 06:58:21;;;;;;;9.67;3.70;;;9.90;99.90;;;;;;5097829;28;20204;-83
2022/04/27 07:00:48;;;;;;;9.13;3.80;;;9.90;99.90;;;;;;5098146;28;20207;-83
2022/04/27 07:03:14;;;;;;;8.37;3.20;;;9.90;99.90;;;;;;5098296;28;20624;-82
2022/04/27 07:05:42;;;;;;;15.27;3.80;;;9.90;99.90;;;;;;5098518;28;20196;-84
2022/04/27 07:08:09;;;;;;;13.57;4.27;;;9.90;99.90;;;;;;5098688;28;20193;-83
2022/04/27 07:10:37;;;;;;;13.77;3.60;;;9.90;99.90;;;;;;5106975;28;20199;-82
2022/04/27 07:13:05;;;;;;;8.23;2.80;;;9.90;99.90;;;;;;5118395;28;20228;-82
2022/04/27 07:15:33;;;;;;;16.80;3.40;;;9.80;99.90;;;;;;5118550;28;20214;-82
2022/04/27 07:18:00;;;;;;;14.70;4.77;;;9.80;99.90;;;;;;5113633;28;20196;-83
2022/04/27 07:20:27;;;;;;;12.77;3.10;;;9.90;99.90;;;;;;5098396;28;20200;-83
2022/04/27 07:22:54;;;;;;;9.87;4.17;;;9.90;99.90;;;;;;5098458;28;20514;-83
2022/04/27 07:25:21;;;;;;;12.20;3.33;;;10.00;99.90;;;;;;5096846;28;20626;-83
2022/04/27 07:27:47;;;;;;;12.43;3.50;;;9.90;99.90;;;;;;5098056;28;20207;-81
2022/04/27 07:30:14;;;;;;;9.47;2.90;;;9.90;99.90;;;;;;5097721;28;20227;-83
2022/04/27 07:32:44;;;;;;;10.03;3.77;;;10.00;99.90;;;;;;5097073;28;20307;-83
2022/04/27 07:35:11;;;;;;;9.30;3.57;;;10.00;99.90;;;;;;5097807;28;20283;-82
2022/04/27 07:37:38;;;;;;;17.80;5.00;;;10.00;99.90;;;;;;5097125;28;20196;-83
2022/04/27 07:40:09;;;;;;;12.43;4.37;;;10.00;99.90;;;;;;5097211;28;20193;-83
2022/04/27 07:42:36;;;;;;;10.90;3.90;;;10.10;99.90;;;;;;5097643;28;20242;-82
2022/04/27 07:45:03;;;;;;;12.03;3.57;;;10.10;99.90;;;;;;5097548;28;20204;-82
2022/04/27 07:47:38;;;;;;;14.67;3.50;;;10.20;99.90;;;;;;5106925;28;20196;-83
2022/04/27 07:50:09;;;;;;;12.33;3.10;;;10.10;99.90;;;;;;5118138;28;20222;-82
2022/04/27 07:52:35;;;;;;;12.77;3.40;;;10.10;99.90;;;;;;5109177;28;20204;-83
2022/04/27 07:55:02;;;;;;;11.17;3.40;;;10.10;99.90;;;;;;5097406;28;20588;-83
2022/04/27 07:57:30;;;;;;;9.87;3.50;;;10.10;99.90;;;;;;5097472;28;20197;-82
2022/04/27 07:59:57;;;;;;;10.33;3.10;;;10.20;99.90;;;;;;5096629;28;20236;-82
2022/04/27 08:02:24;;;;;;;8.20;2.70;;;10.20;99.90;;;;;;5097165;28;20236;-83
2022/04/27 08:04:51;;;;;;;10.27;2.73;;;10.20;99.90;;;;;;5097804;28;20220;-83
2022/04/27 08:07:19;;;;;;;6.57;2.77;;;10.20;99.90;;;;;;5110612;28;20211;-82
2022/04/27 08:09:46;;;;;;;15.60;4.40;;;10.20;99.90;;;;;;5117699;28;20188;-81
2022/04/27 08:12:13;;;;;;;9.10;2.97;;;10.20;99.90;;;;;;5117538;28;20674;-82
2022/04/27 08:14:39;;;;;;;10.37;3.83;;;10.20;99.90;;;;;;5116100;28;20204;-83
2022/04/27 08:17:06;;;;;;;12.20;2.80;;;10.40;99.90;;;;;;5117585;28;20213;-83
2022/04/27 08:19:33;;;;;;;11.73;3.00;;;10.40;99.90;;;;;;5117485;28;20195;-83
2022/04/27 08:22:02;;;;;;;14.20;3.17;;;10.40;99.90;;;;;;5100199;28;20208;-83
2022/04/27 08:24:31;;;;;;;11.17;3.07;;;10.50;99.90;;;;;;5096891;28;20239;-82
2022/04/27 08:26:58;;;;;;;14.07;3.73;;;10.50;99.90;;;;;;5105331;28;20200;-84
2022/04/27 08:29:24;;;;;;;9.73;3.43;;;10.50;99.90;;;;;;5116721;28;20208;-82
2022/04/27 08:31:53;;;;;;;9.43;3.17;;;10.50;99.90;;;;;;5117122;28;20215;-84
2022/04/27 08:34:19;;;;;;;8.00;2.53;;;10.50;99.90;;;;;;5116921;28;20274;-82
2022/04/27 08:36:46;;;;;;;10.20;3.67;;;10.50;99.90;;;;;;5115366;28;20192;-83
2022/04/27 08:39:13;;;;;;;12.83;3.40;;;10.60;99.90;;;;;;5106674;22;20232;-83
2022/04/27 08:41:42;;;;;;;11.63;3.60;;;10.70;99.90;;;;;;5096609;28;20234;-83
2022/04/27 08:44:09;;;;;;;7.17;2.80;;;10.80;99.90;;;;;;5096085;28;20228;-84
2022/04/27 08:46:37;;;;;;;9.60;2.80;;;10.80;99.90;;;;;;5096484;28;20188;-84
2022/04/27 08:49:08;;;;;;;11.43;3.07;;;10.80;99.90;;;;;;5096126;28;20537;-83
2022/04/27 08:51:40;;;;;;;14.03;2.97;;;10.70;99.90;;;;;;5096358;28;20219;-82
2022/04/27 08:54:07;;;;;;;8.27;2.83;;;10.70;99.90;;;;;;5096815;28;20211;-83
2022/04/27 08:56:36;;;;;;;11.53;3.10;;;10.60;99.90;;;;;;5096028;28;20257;-83
2022/04/27 08:59:05;;;;;;;8.93;2.60;;;10.70;99.90;;;;;;5096540;28;20192;-82
2022/04/27 09:01:32;;;;;;;13.10;3.60;;;10.80;99.90;;;;;;5096773;28;20220;-83
2022/04/27 09:04:15;;;;;;;10.23;2.63;;;10.80;99.90;;;;;;5095970;28;20220;-82
2022/04/27 09:06:42;;;;;;;9.50;2.40;;;10.90;99.90;;;;;;5094965;28;20197;-82
2022/04/27 09:09:13;;;;;;;12.00;2.50;;;10.90;99.90;;;;;;5096504;28;20207;-82
2022/04/27 09:11:40;;;;;;;8.57;2.47;;;11.00;99.90;;;;;;5095642;28;20196;-82
2022/04/27 09:14:08;;;;;;;9.23;2.57;;;11.00;99.90;;;;;;5096006;28;20258;-82
2022/04/27 09:22:04;;;;;;;10.63;2.40;;;11.10;99.90;;;;;;5096550;28;20518;-84
2022/04/27 09:24:46;;;;;;;8.27;2.00;;;11.10;99.90;;;;;;5095560;28;20227;-82
2022/04/27 09:27:18;;;;;;;12.83;3.77;;;11.10;99.90;;;;;;5096407;28;20223;-83
2022/04/27 09:29:55;;;;;;;9.33;2.33;;;11.20;99.90;;;;;;5095916;28;20503;-83
2022/04/27 09:32:22;;;;;;;8.23;2.00;;;11.30;99.90;;;;;;5095720;28;20204;-84
2022/04/27 09:34:50;;;;;;;11.83;3.47;;;11.30;99.90;;;;;;5098376;28;20220;-83
2022/04/27 09:37:18;;;;;;;10.07;2.33;;;11.30;99.90;;;;;;5106967;28;20209;-85
2022/04/27 09:39:46;;;;;;;10.70;2.70;;;11.30;99.90;;;;;;5107245;28;20201;-83
2022/04/27 09:42:14;;;;;;;8.70;2.37;;;11.40;99.90;;;;;;5106965;28;20196;-83
2022/04/27 09:44:41;;;;;;;11.40;3.07;;;11.30;99.90;;;;;;5097356;28;20516;-83
2022/04/27 09:47:10;;;;;;;9.23;2.60;;;11.30;99.90;;;;;;5097656;28;20291;-83
2022/04/27 09:49:43;;;;;;;8.23;2.60;;;11.30;99.90;;;;;;5090800;28;20217;-83
2022/04/27 09:52:15;;;;;;;10.30;2.53;;;11.40;99.90;;;;;;5087594;28;20204;-81
2022/04/27 09:54:44;;;;;;;9.67;2.73;;;11.50;99.90;;;;;;5093474;28;20285;-81
2022/04/27 09:57:16;;;;;;;7.87;2.20;;;11.50;99.90;;;;;;5091409;28;20246;-80
2022/04/27 09:59:44;;;;;;;7.23;2.20;;;11.50;99.90;;;;;;5085518;28;20506;-82
2022/04/27 10:02:14;;;;;;;6.50;1.77;;;11.40;99.90;;;;;;5093879;28;20240;-82
2022/04/27 10:04:43;;;;;;;15.37;2.77;;;11.50;99.90;;;;;;5093516;28;20224;-84
2022/04/27 10:07:13;;;;;;;7.80;2.57;;;11.60;99.90;;;;;;5094160;28;20269;-83
2022/04/27 10:09:40;;;;;;;5.10;2.27;;;11.70;99.90;;;;;;5093602;28;20273;-83
2022/04/27 10:12:11;;;;;;;9.20;2.07;;;11.70;99.90;;;;;;5094839;28;20212;-84
2022/04/27 10:14:38;;;;;;;8.97;2.47;;;11.90;99.90;;;;;;5095013;28;20193;-84
2022/04/27 10:17:06;;;;;;;7.57;2.40;;;12.00;99.90;;;;;;5095023;28;20639;-82
2022/04/27 10:19:34;;;;;;;9.53;2.77;;;11.90;99.90;;;;;;5095420;28;20201;-82
2022/04/27 10:22:02;;;;;;;9.50;2.00;;;12.10;99.90;;;;;;5094630;28;20209;-84
2022/04/27 10:25:01;;;;;;;7.20;1.83;;;12.00;99.90;;;;;;5094650;28;20266;-82
2022/04/27 10:27:37;;;;;;;8.37;2.30;;;12.10;99.90;;;;;;5095007;28;20209;-82
2022/04/27 10:30:07;;;;;;;7.93;2.37;;;12.10;99.90;;;;;;5095764;28;20197;-82
2022/04/27 10:32:36;;;;;;;8.47;2.30;;;12.10;99.90;;;;;;5095067;28;20522;-82
2022/04/27 10:35:25;;;;;;;12.77;2.10;;;12.20;99.90;;;;;;5095153;28;20266;-83
2022/04/27 10:37:54;;;;;;;7.47;2.23;;;12.20;99.90;;;;;;5094857;28;20268;-81
2022/04/27 10:40:35;;;;;;;10.17;2.37;;;12.30;99.90;;;;;;5095100;28;20626;-82
2022/04/27 10:43:10;;;;;;;8.97;2.10;;;12.40;99.90;;;;;;5094876;28;20279;-82
2022/04/27 10:45:38;;;;;;;7.33;2.07;;;12.40;99.90;;;;;;5096129;28;20630;-82
2022/04/27 10:48:07;;;;;;;9.07;2.17;;;12.40;99.90;;;;;;5098400;28;20216;-82
2022/04/27 10:50:37;;;;;;;6.23;2.10;;;12.40;99.90;;;;;;5098340;28;20597;-82
2022/04/27 10:53:19;;;;;;;8.37;1.93;;;12.50;99.90;;;;;;5099072;28;20291;-83
2022/04/27 10:55:51;;;;;;;9.63;2.90;;;12.50;99.90;;;;;;5098033;28;20224;-83
2022/04/27 10:58:19;;;;;;;5.77;2.00;;;12.60;99.90;;;;;;5078464;28;20193;-82
2022/04/27 11:01:26;;;;;;;7.63;2.30;;;12.60;99.90;;;;;;5078577;28;20280;-81
2022/04/27 11:04:14;;;;;;;4.07;1.90;;;12.70;99.90;;;;;;5096059;28;20227;-83
2022/04/27 11:07:19;;;;;;;6.90;2.13;;;12.70;99.90;;;;;;5097754;28;20226;-82
2022/04/27 11:10:18;;;;;;;6.63;2.47;;;12.70;99.90;;;;;;5098170;28;20482;-82
2022/04/27 11:12:48;;;;;;;10.23;3.00;;;12.80;99.90;;;;;;5098223;28;20215;-82
2022/04/27 11:15:18;;;;;;;6.57;1.97;;;12.90;99.90;;;;;;5098570;28;20585;-82
2022/04/27 11:17:44;;;;;;;8.50;2.23;;;12.90;99.90;;;;;;5098151;28;20196;-82
2022/04/27 11:20:25;;;;;;;7.13;2.10;;;12.90;99.90;;;;;;5097685;28;20212;-82
2022/04/27 11:22:53;;;;;;;8.07;2.30;;;13.00;99.90;;;;;;5098470;28;20200;-83
2022/04/27 11:25:24;;;;;;;8.87;2.63;;;13.10;99.90;;;;;;5098022;28;20221;-83
2022/04/27 11:27:51;;;;;;;6.97;2.17;;;13.10;99.90;;;;;;5098129;28;20485;-82
2022/04/27 11:30:19;;;;;;;10.23;4.90;;;13.10;99.90;;;;;;5098143;28;20208;-82
2022/04/27 11:32:49;;;;;;;7.13;3.13;;;13.10;99.90;;;;;;5097809;28;20213;-81
2022/04/27 11:35:16;;;;;;;7.53;2.20;;;13.20;99.90;;;;;;5097821;28;20200;-82
2022/04/27 11:37:44;;;;;;;6.83;2.33;;;13.10;99.90;;;;;;5096848;28;20528;-81
2022/04/27 11:40:17;;;;;;;9.97;2.60;;;13.20;99.90;;;;;;5097764;28;20218;-83
2022/04/27 11:42:46;;;;;;;6.77;2.97;;;13.30;99.90;;;;;;5097539;28;20203;-82
2022/04/27 11:45:14;;;;;;;9.30;2.70;;;13.50;99.90;;;;;;5096273;28;20263;-82
2022/04/27 11:47:41;;;;;;;4.77;1.70;;;13.50;99.90;;;;;;5096952;28;20197;-82
2022/04/27 11:50:08;;;;;;;6.63;1.63;;;13.60;99.90;;;;;;5096401;28;20295;-84
2022/04/27 11:52:37;;;;;;;5.03;1.97;;;13.60;99.90;;;;;;5096194;28;20196;-82
2022/04/27 11:55:10;;;;;;;7.03;2.10;;;13.70;99.90;;;;;;5097251;28;20189;-83
2022/04/27 11:57:39;;;;;;;5.80;1.93;;;13.80;99.90;;;;;;5095696;28;20651;-83
2022/04/27 12:00:07;;;;;;;10.07;2.03;;;13.70;99.90;;;;;;5097038;28;20223;-82
2022/04/27 12:02:35;;;;;;;6.73;2.03;;;13.80;99.90;;;;;;5097466;28;20758;-82
2022/04/27 12:05:02;;;;;;;4.37;2.00;;;13.90;99.90;;;;;;5096992;28;20670;-82
2022/04/27 12:07:35;;;;;;;5.70;1.80;;;14.00;99.90;;;;;;5097412;28;20215;-83
2022/04/27 12:10:04;;;;;;;4.50;1.50;;;14.10;99.90;;;;;;5096517;28;20662;-81
2022/04/27 12:12:32;;;;;;;5.93;1.70;;;14.20;99.90;;;;;;5097255;28;20212;-82
2022/04/27 12:15:05;;;;;;;5.07;1.50;;;14.30;99.90;;;;;;5096813;28;20200;-82
2022/04/27 12:17:56;;;;;;;5.87;2.10;;;14.40;99.90;;;;;;5096860;28;20498;-83
2022/04/27 12:20:39;;;;;;;4.53;1.60;;;14.30;99.90;;;;;;5077039;28;20232;-83
2022/04/27 12:23:08;;;;;;;8.13;2.00;;;14.30;99.90;;;;;;5097050;28;20576;-83
2022/04/27 12:25:37;;;;;;;5.33;1.63;;;14.30;99.90;;;;;;5097000;28;20243;-83
2022/04/27 12:28:06;;;;;;;8.63;2.03;;;14.30;99.90;;;;;;5096421;28;20470;-83
2022/04/27 12:30:41;;;;;;;6.10;1.93;;;14.30;99.90;;;;;;5096683;28;20240;-82
2022/04/27 12:33:08;;;;;;;6.30;1.73;;;14.40;99.90;;;;;;5097271;28;20252;-83
2022/04/27 12:38:20;;;;;;;7.40;2.20;;;14.60;99.90;;;;;;5096690;28;20238;-82
2022/04/27 12:40:47;;;;;;;7.30;2.30;;;14.60;99.90;;;;;;5096103;28;20211;-82
2022/04/27 12:43:15;;;;;;;7.07;1.83;;;14.60;99.90;;;;;;5094839;28;20212;-82
2022/04/27 12:46:06;;;;;;;11.63;1.83;;;14.70;99.90;;;;;;5096840;28;20221;-82
2022/04/27 12:48:35;;;;;;;6.17;2.30;;;14.70;99.90;;;;;;5094794;28;20201;-84
2022/04/27 12:51:03;;;;;;;8.00;1.93;;;14.60;99.90;;;;;;5096391;28;20197;-83
2022/04/27 12:53:30;;;;;;;7.13;2.33;;;14.60;99.90;;;;;;5095936;28;20553;-82
2022/04/27 12:56:06;;;;;;;5.00;1.67;;;14.70;99.90;;;;;;5096478;28;20284;-83
2022/04/27 12:58:33;;;;;;;4.03;1.50;;;14.70;99.90;;;;;;5096364;28;20196;-83
2022/04/27 13:01:01;;;;;;;5.75;1.63;;;14.70;99.90;;;;;;5096162;28;20503;-82
2022/04/27 13:03:28;;;;;;;3.75;1.65;;;14.80;99.90;;;;;;5096141;28;20648;-82
2022/04/27 13:05:55;;;;;;;6.97;1.70;;;14.70;99.90;;;;;;5095617;28;20647;-83
2022/04/27 13:08:22;;;;;;;6.17;1.63;;;14.80;99.90;;;;;;5095711;28;20230;-83
2022/04/27 13:13:34;;;;;;;3.70;1.57;;;14.80;99.90;;;;;;5095819;28;20223;-82
2022/04/27 13:16:02;;;;;;;7.70;1.67;;;14.90;99.90;;;;;;5096010;28;20196;-83
2022/04/27 13:18:28;;;;;;;6.10;2.00;;;15.00;99.90;;;;;;5095094;28;20212;-82
2022/04/27 13:20:55;;;;;;;6.47;1.80;;;15.00;99.90;;;;;;5095115;28;20204;-83
2022/04/27 13:23:23;;;;;;;6.10;1.95;;;15.00;99.90;;;;;;5095937;28;20488;-82
2022/04/27 13:25:50;;;;;;;5.27;1.60;;;14.90;99.90;;;;;;5095140;28;20220;-83