Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:02:41;;;;;;;12.40;5.50;;;;;;;0.49;79.38;100022.50;130487;1267;109120;-81
2022/02/03 00:05:50;;;;;;;9.80;5.20;;;;;;;0.47;79.28;100022.58;130473;1267;108572;-83
2022/02/03 00:09:16;;;;;;;10.10;5.00;;;;;;;0.46;79.53;100029.46;130612;1268;107217;-82
2022/02/03 00:22:47;;;;;;;9.80;5.30;;;;;;;0.68;79.56;100043.85;130515;1268;109833;-80
2022/02/03 00:25:58;;;;;;;8.00;4.20;;;;;;;0.77;79.53;100044.38;130502;1269;108675;-81
2022/02/03 00:29:16;;;;;;;9.30;5.00;;;;;;;0.85;79.69;100046.00;130463;1267;108686;-81
2022/02/03 00:36:16;;;;;;;7.80;4.40;;;;;;;0.89;79.59;100057.27;130451;1268;108803;-82
2022/02/03 00:49:45;;;;;;;7.30;4.30;;;;;;;0.95;79.65;100096.11;130456;1266;108918;-81
2022/02/03 00:52:52;;;;;;;10.40;4.60;;;;;;;1.04;79.63;100101.51;130497;1268;108630;-81
2022/02/03 00:56:09;;;;;;;7.70;4.40;;;;;;;1.14;79.54;100106.49;130465;1267;109680;-82
2022/02/03 00:59:20;;;;;;;10.00;4.60;;;;;;;1.23;79.46;100107.39;130474;1267;109003;-78
2022/02/03 01:02:29;;;;;;;6.60;4.10;;;;;;;1.27;79.38;100115.69;130438;1268;107167;-83
2022/02/03 01:05:37;;;;;;;9.50;4.60;;;;;;;1.27;78.92;100115.88;130427;1268;108947;-84
2022/02/03 01:08:46;;;;;;;8.90;4.40;;;;;;;1.21;78.93;100124.65;130548;1267;108675;-79
2022/02/03 01:12:02;;;;;;;8.40;4.60;;;;;;;1.17;78.95;100125.94;130433;1268;108555;-79
2022/02/03 01:15:19;;;;;;;9.50;4.70;;;;;;;1.12;78.99;100127.32;130400;1268;107125;-80
2022/02/03 01:45:49;;;;;;;8.30;4.80;;;;;;;1.07;79.52;100134.79;130355;1267;109904;-79
2022/02/03 01:49:12;;;;;;;10.70;5.50;;;;;;;1.07;79.45;100133.04;130343;1268;108696;-80
2022/02/03 01:52:31;;;;;;;9.40;5.20;;;;;;;1.03;79.51;100139.63;130388;1267;108719;-77
2022/02/03 01:55:40;;;;;;;11.00;6.10;;;;;;;0.96;79.55;100142.80;130373;1267;108737;-79
2022/02/03 01:58:55;;;;;;;12.70;6.50;;;;;;;0.92;79.80;100145.71;130336;1267;108764;-80
2022/02/03 02:02:06;;;;;;;13.30;6.90;;;;;;;0.91;79.89;100152.25;130383;1267;107521;-79
2022/02/03 02:05:27;;;;;;;10.80;6.10;;;;;;;0.88;79.83;100161.36;130436;1267;109196;-81
2022/02/03 02:08:42;;;;;;;10.80;6.60;;;;;;;0.94;80.26;100167.84;130511;1267;106837;-80
2022/02/03 02:12:07;;;;;;;11.60;6.50;;;;;;;1.00;80.29;100170.80;130530;1267;108680;-80
2022/02/03 02:15:42;;;;;;;11.90;6.70;;;;;;;1.02;80.27;100183.44;130444;1267;108428;-77
2022/02/03 02:19:04;;;;;;;14.20;7.80;;;;;;;1.01;80.32;100192.64;130367;1267;108708;-79
2022/02/03 02:39:29;;;;;;;15.80;8.80;;;;;;;0.85;81.46;100200.10;130357;1267;108793;-79
2022/02/03 02:42:54;;;;;;;16.40;8.90;;;;;;;0.82;81.74;100208.45;130325;1267;108884;-79
2022/02/03 02:46:08;;;;;;;21.00;11.10;;;;;;;0.73;81.83;100213.54;130377;1267;108993;-80
2022/02/03 02:49:25;;;;;;;16.80;9.00;;;;;;;0.68;82.08;100217.55;130393;1266;106698;-79
2022/02/03 02:52:39;;;;;;;17.60;9.10;;;;;;;0.64;81.97;100223.20;130392;1267;108865;-79
2022/02/03 02:56:04;;;;;;;63.40;29.90;;;;;;;0.66;82.00;100227.44;130305;1266;106770;-79
2022/02/03 02:59:33;;;;;;;40.70;19.10;;;;;;;0.75;81.75;100230.42;130361;1267;108560;-79
2022/02/03 03:30:13;;;;;;;111.40;43.10;;;;;;;1.16;81.15;100275.42;130501;1267;108855;-84
2022/02/03 03:33:26;;;;;;;61.10;24.70;;;;;;;1.19;81.14;100280.00;130435;1267;108652;-84
2022/02/03 03:36:33;;;;;;;71.70;30.90;;;;;;;1.25;81.14;100286.65;130511;1267;107668;-82
2022/02/03 03:39:48;;;;;;;58.60;26.30;;;;;;;1.28;80.96;100290.48;130486;1267;108911;-78
2022/02/03 03:43:06;;;;;;;179.30;74.90;;;;;;;1.27;81.00;100285.14;130437;1267;108492;-80
2022/02/03 03:46:16;;;;;;;50.50;23.10;;;;;;;1.30;81.01;100280.91;130435;1266;108765;-81
2022/02/03 03:49:34;;;;;;;20.50;10.80;;;;;;;1.29;80.96;100286.92;130466;1267;106698;-81
2022/02/03 03:52:50;;;;;;;25.20;14.20;;;;;;;1.26;80.96;100292.92;130435;1266;107489;-82
2022/02/03 03:56:05;;;;;;;15.80;9.10;;;;;;;1.24;81.03;100294.98;130453;1267;106752;-81
2022/02/03 03:59:57;;;;;;;17.10;8.70;;;;;;;1.20;81.15;100295.73;130378;1267;108728;-78
2022/02/03 04:38:43;;;;;;;17.00;10.50;;;;;;;0.94;82.51;100310.56;130325;1267;108886;-79
2022/02/03 04:42:27;;;;;;;18.40;10.50;;;;;;;0.92;82.55;100314.36;130297;1267;108964;-79
2022/02/03 04:57:45;;;;;;;13.40;8.30;;;;;;;1.01;82.53;100311.05;130194;1267;108795;-80
2022/02/03 05:01:35;;;;;;;14.20;8.80;;;;;;;0.98;82.46;100310.65;130383;1267;109569;-79
2022/02/03 05:05:07;;;;;;;18.00;9.70;;;;;;;0.91;82.47;100312.67;130538;1267;108898;-81
2022/02/03 05:08:38;;;;;;;14.80;9.00;;;;;;;0.91;82.74;100313.20;130431;1267;108662;-82
2022/02/03 05:12:29;;;;;;;13.70;8.30;;;;;;;1.01;82.57;100307.38;130271;1271;106825;-81
2022/02/03 05:19:54;;;;;;;11.70;7.40;;;;;;;1.14;82.08;100302.35;129950;1271;108934;-80
2022/02/03 05:44:44;;;;;;;76.30;35.40;;;;;;;0.87;81.82;100334.27;130152;1267;108239;-80
2022/02/03 05:55:12;;;;;;;14.10;9.60;;;;;;;0.80;81.76;100350.07;130170;1267;108643;-79
2022/02/03 06:02:21;;;;;;;35.50;20.10;;;;;;;0.79;81.65;100365.89;130307;1267;108638;-79
2022/02/03 06:05:33;;;;;;;15.40;9.80;;;;;;;0.83;81.75;100371.48;130339;1267;107058;-78
2022/02/03 06:08:53;;;;;;;13.70;9.40;;;;;;;0.85;81.48;100378.19;130353;1267;107591;-76
2022/02/03 06:12:39;;;;;;;18.60;10.30;;;;;;;0.85;81.56;100388.84;130326;1267;106805;-78
2022/02/03 06:15:52;;;;;;;15.00;8.50;;;;;;;0.92;81.72;100389.86;130358;1267;109647;-75
2022/02/03 06:22:27;;;;;;;16.30;9.70;;;;;;;0.94;81.57;100388.52;130322;1267;108811;-74
2022/02/03 06:28:59;;;;;;;14.70;8.10;;;;;;;0.92;81.21;100392.98;130445;1267;108877;-77
2022/02/03 06:32:06;;;;;;;16.00;9.80;;;;;;;0.97;81.24;100397.81;130295;1267;108855;-76
2022/02/03 06:35:13;;;;;;;19.80;13.50;;;;;;;1.03;81.07;100394.98;130363;1267;108799;-77
2022/02/03 06:38:18;;;;;;;21.90;16.10;;;;;;;1.09;81.21;100396.08;130346;1267;108538;-79
2022/02/03 06:41:24;;;;;;;27.50;18.40;;;;;;;1.10;80.95;100397.57;130337;1267;108856;-78
2022/02/03 06:44:36;;;;;;;11.00;7.10;;;;;;;1.07;80.85;100402.98;130360;1267;108810;-76
2022/02/03 06:47:52;;;;;;;10.60;6.50;;;;;;;1.04;80.63;100404.59;130374;1267;107611;-77
2022/02/03 06:51:05;;;;;;;20.00;13.60;;;;;;;0.98;80.74;100409.09;130401;1267;106615;-77
2022/02/03 06:54:18;;;;;;;14.80;7.60;;;;;;;0.97;80.71;100419.52;130383;1267;108696;-76
2022/02/03 06:57:30;;;;;;;8.30;4.90;;;;;;;0.96;80.59;100423.75;130393;1267;108722;-78
2022/02/03 07:00:39;;;;;;;8.50;4.70;;;;;;;0.97;80.18;100424.24;130539;1267;108702;-76
2022/02/03 07:03:53;;;;;;;6.30;4.00;;;;;;;0.98;80.31;100420.86;130429;1266;108853;-76
2022/02/03 07:07:01;;;;;;;6.50;3.40;;;;;;;1.05;79.06;100423.27;130348;1265;108729;-75
2022/02/03 07:10:09;;;;;;;102.50;51.00;;;;;;;0.97;78.98;100404.77;130417;1267;108814;-76
2022/02/03 07:13:16;;;;;;;124.60;61.50;;;;;;;0.97;78.75;100410.41;130368;1266;108390;-78
2022/02/03 07:16:21;;;;;;;46.40;21.40;;;;;;;0.99;79.22;100407.48;130388;1267;108672;-81
2022/02/03 07:19:26;;;;;;;56.50;22.90;;;;;;;1.01;78.37;100406.89;130351;1267;108912;-78
2022/02/03 07:22:32;;;;;;;47.90;19.10;;;;;;;0.95;78.69;100413.15;131270;1266;108769;-79
2022/02/03 07:25:37;;;;;;;555.50;239.40;;;;;;;0.91;78.65;100420.05;130787;1267;108986;-79
2022/02/03 07:28:43;;;;;;;376.50;131.90;;;;;;;0.89;78.78;100424.69;130356;1267;108736;-78
2022/02/03 07:31:48;;;;;;;502.30;191.00;;;;;;;0.89;78.84;100432.61;130338;1265;108759;-79
2022/02/03 07:34:56;;;;;;;43.20;18.00;;;;;;;0.96;78.87;100430.61;130401;1267;108674;-77
2022/02/03 07:38:04;;;;;;;298.10;118.80;;;;;;;1.12;79.06;100425.83;130357;1267;108733;-82
2022/02/03 07:41:10;;;;;;;46.80;24.10;;;;;;;1.37;78.95;100428.45;130503;1267;107525;-78
2022/02/03 07:44:16;;;;;;;19.90;9.40;;;;;;;1.57;78.78;100431.13;130377;1267;108845;-80
2022/02/03 07:47:21;;;;;;;22.20;12.10;;;;;;;1.74;78.41;100431.13;130403;1266;108621;-79
2022/02/03 07:50:27;;;;;;;9.00;5.50;;;;;;;1.88;78.10;100431.71;130386;1266;108985;-76
2022/02/03 07:53:32;;;;;;;15.80;10.40;;;;;;;1.90;77.24;100432.44;130383;1267;108740;-77
2022/02/03 07:56:38;;;;;;;8.00;5.40;;;;;;;1.86;76.38;100434.98;130319;1267;107710;-77
2022/02/03 07:59:43;;;;;;;8.90;6.10;;;;;;;1.84;77.07;100437.55;130354;1267;108591;-79
2022/02/03 08:02:48;;;;;;;6.90;4.10;;;;;;;1.87;76.44;100435.61;130336;1267;108102;-78
2022/02/03 08:05:59;;;;;;;6.40;4.70;;;;;;;1.85;76.70;100441.35;130358;1267;108760;-77
2022/02/03 08:09:08;;;;;;;5.20;3.40;;;;;;;1.88;77.08;100442.60;130325;1267;108674;-79
2022/02/03 08:12:14;;;;;;;4.20;3.20;;;;;;;1.89;76.68;100437.23;130355;1267;109737;-77
2022/02/03 08:15:22;;;;;;;4.90;3.50;;;;;;;1.86;76.05;100437.77;130347;1267;109769;-78
2022/02/03 08:18:29;;;;;;;8.30;5.40;;;;;;;1.86;76.73;100435.20;130350;1267;108839;-79
2022/02/03 08:21:39;;;;;;;6.40;3.90;;;;;;;1.93;77.29;100434.00;130288;1266;108678;-79
2022/02/03 08:24:49;;;;;;;9.60;4.90;;;;;;;2.04;76.48;100436.00;130492;1266;108741;-81
2022/02/03 08:28:29;;;;;;;6.80;3.50;;;;;;;2.16;76.34;100433.31;130491;1267;107605;-81
2022/02/03 08:31:40;;;;;;;9.20;5.10;;;;;;;2.33;76.82;100433.66;130672;1267;108537;-81
2022/02/03 08:34:58;;;;;;;9.70;5.30;;;;;;;2.51;76.61;100432.02;130354;1267;108753;-80
2022/02/03 08:38:15;;;;;;;10.20;6.00;;;;;;;2.67;76.29;100427.67;130358;1267;108706;-81
2022/02/03 08:41:21;;;;;;;11.10;6.10;;;;;;;2.71;76.47;100427.40;130355;1267;108703;-81
2022/02/03 08:44:27;;;;;;;13.20;6.70;;;;;;;2.83;76.48;100427.34;130410;1267;107819;-81
2022/02/03 08:47:32;;;;;;;10.80;6.20;;;;;;;2.88;75.94;100430.93;130379;1267;108789;-76
2022/02/03 08:50:38;;;;;;;12.00;6.70;;;;;;;2.94;76.31;100421.00;130360;1267;108804;-76
2022/02/03 08:53:47;;;;;;;10.20;5.90;;;;;;;2.98;75.95;100421.26;130366;1267;109581;-75
2022/02/03 08:57:04;;;;;;;9.40;5.50;;;;;;;2.99;76.20;100421.96;130368;1267;108565;-78
2022/02/03 09:00:38;;;;;;;9.30;4.80;;;;;;;2.97;75.78;100419.94;130388;1267;108511;-81
2022/02/03 09:38:15;;;;;;;65.60;42.80;;;;;;;3.77;75.69;100405.80;130525;1267;107592;-73
2022/02/03 09:41:45;;;;;;;53.70;34.50;;;;;;;3.80;75.86;100406.09;130507;1267;108432;-76
2022/02/03 09:50:15;;;;;;;95.30;57.20;;;;;;;3.85;75.32;100402.27;130419;1267;108783;-77
2022/02/03 09:52:15;;;;;;;61.90;34.70;;;;;;;3.95;75.59;100393.48;130509;1267;108717;-72
2022/02/03 09:55:39;;;;;;;40.10;22.50;;;;;;;4.08;75.60;100385.55;130422;1266;106762;-74
2022/02/03 09:58:55;;;;;;;14.20;8.30;;;;;;;4.26;75.67;100377.54;130417;1267;108730;-74
2022/02/03 10:02:08;;;;;;;29.70;15.80;;;;;;;4.39;75.22;100380.51;130445;1267;108568;-72
2022/02/03 10:05:32;;;;;;;59.20;30.20;;;;;;;4.48;75.18;100376.37;130445;1267;108735;-74
2022/02/03 10:08:38;;;;;;;87.50;47.50;;;;;;;4.54;74.96;100373.27;130461;1267;108841;-75
2022/02/03 10:11:43;;;;;;;26.50;14.60;;;;;;;4.58;74.92;100367.36;130409;1267;108766;-74
2022/02/03 10:14:49;;;;;;;16.70;9.10;;;;;;;4.58;74.99;100364.70;130493;1267;108852;-72
2022/02/03 10:17:58;;;;;;;21.70;13.60;;;;;;;4.59;74.92;100367.23;130405;1267;108993;-74
2022/02/03 10:21:05;;;;;;;18.80;11.30;;;;;;;4.61;75.01;100365.16;130381;1267;108784;-74
2022/02/03 10:24:17;;;;;;;14.50;8.80;;;;;;;4.63;74.97;100363.48;130437;1267;108807;-72
2022/02/03 10:27:34;;;;;;;20.60;11.10;;;;;;;4.63;74.87;100363.95;130445;1267;107367;-73
2022/02/03 10:30:46;;;;;;;20.50;12.80;;;;;;;4.65;74.90;100358.91;130446;1267;108669;-73
2022/02/03 10:34:05;;;;;;;44.30;16.00;;;;;;;4.68;74.61;100359.02;130344;1267;107466;-74
2022/02/03 10:37:20;;;;;;;14.30;8.70;;;;;;;4.66;74.62;100350.68;130312;1268;108107;-70
2022/02/03 10:40:50;;;;;;;15.80;9.40;;;;;;;4.68;74.53;100347.75;130435;1268;108748;-73
2022/02/03 10:47:51;;;;;;;17.90;11.60;;;;;;;4.70;74.48;100340.58;130422;1267;107894;-75
2022/02/03 10:51:14;;;;;;;35.50;22.50;;;;;;;4.75;74.68;100340.73;130419;1267;108003;-75
2022/02/03 10:54:41;;;;;;;22.30;14.00;;;;;;;4.79;74.20;100339.56;130564;1268;107228;-76
2022/02/03 10:58:11;;;;;;;19.70;12.20;;;;;;;4.73;74.46;100338.58;130548;1267;108862;-78
2022/02/03 11:05:11;;;;;;;22.00;12.80;;;;;;;4.60;74.83;100329.98;130371;1266;108923;-76
2022/02/03 11:08:21;;;;;;;22.70;13.30;;;;;;;4.62;75.04;100324.95;130478;1266;108733;-78
2022/02/03 11:11:36;;;;;;;24.70;15.10;;;;;;;4.62;75.12;100322.30;130485;1267;108609;-79
2022/02/03 11:14:43;;;;;;;19.10;12.10;;;;;;;4.71;75.23;100322.52;130557;1267;108735;-77
2022/02/03 11:17:50;;;;;;;36.90;22.70;;;;;;;4.80;75.30;100322.52;130528;1267;108773;-75
2022/02/03 11:20:56;;;;;;;25.30;16.20;;;;;;;4.90;75.33;100319.30;130745;1266;108990;-78
2022/02/03 11:24:07;;;;;;;33.70;20.00;;;;;;;4.95;75.09;100317.08;130538;1267;108674;-73
2022/02/03 11:27:22;;;;;;;24.80;15.20;;;;;;;4.90;74.99;100320.40;130667;1267;108699;-74
2022/02/03 11:34:35;;;;;;;25.90;17.00;;;;;;;4.83;75.00;100308.41;130595;1266;108738;-83
2022/02/03 11:38:24;;;;;;;45.00;31.00;;;;;;;4.80;75.22;100302.80;130521;1267;108989;-81
2022/02/03 11:41:55;;;;;;;42.90;28.70;;;;;;;4.80;75.08;100299.50;130519;1267;108542;-82
2022/02/03 11:56:11;;;;;;;22.90;13.80;;;;;;;4.56;75.11;100304.63;130721;1266;109123;-84
2022/02/03 12:10:55;;;;;;;26.60;13.80;;;;;;;4.75;75.21;100288.36;130530;1265;108768;-77
2022/02/03 12:17:50;;;;;;;26.60;14.70;;;;;;;4.89;75.07;100283.77;130687;1267;107718;-76
2022/02/03 12:21:12;;;;;;;24.90;14.10;;;;;;;4.95;75.13;100276.11;130755;1267;108776;-77
2022/02/03 12:24:29;;;;;;;24.70;14.40;;;;;;;4.96;74.98;100270.45;130824;1267;108755;-77
2022/02/03 12:27:48;;;;;;;24.70;13.80;;;;;;;4.96;75.00;100262.11;130882;1267;107498;-78
2022/02/03 12:41:11;;;;;;;21.80;13.40;;;;;;;4.86;74.86;100255.50;130926;1267;108665;-78
2022/02/03 12:44:21;;;;;;;20.90;13.40;;;;;;;4.84;74.97;100253.01;130655;1267;108867;-76
2022/02/03 12:47:26;;;;;;;21.70;13.30;;;;;;;4.85;74.98;100253.63;130879;1267;108768;-77
2022/02/03 12:50:34;;;;;;;24.50;11.60;;;;;;;4.86;75.05;100248.41;130562;1267;107618;-74
2022/02/03 12:53:40;;;;;;;19.80;10.90;;;;;;;4.88;74.87;100245.48;130490;1266;108767;-77
2022/02/03 12:56:46;;;;;;;21.80;12.50;;;;;;;4.90;74.84;100239.81;130616;1267;106850;-77
2022/02/03 13:00:14;;;;;;;25.60;13.00;;;;;;;4.96;74.89;100240.63;130473;1267;108718;-76
2022/02/03 13:03:20;;;;;;;23.40;12.70;;;;;;;5.02;74.93;100240.17;130781;1267;108803;-74
2022/02/03 13:06:28;;;;;;;22.30;13.30;;;;;;;5.04;74.72;100241.19;130705;1267;108752;-77
2022/02/03 13:09:39;;;;;;;21.50;12.80;;;;;;;5.02;74.62;100242.98;130556;1266;108702;-76
2022/02/03 13:12:53;;;;;;;21.70;12.40;;;;;;;4.97;74.67;100244.10;131123;1267;110123;-77
2022/02/03 13:16:07;;;;;;;22.20;12.40;;;;;;;4.92;74.56;100244.59;130728;1267;109651;-79
2022/02/03 13:19:17;;;;;;;21.00;12.50;;;;;;;4.89;74.59;100243.65;130829;1267;108785;-81
2022/02/03 13:22:31;;;;;;;20.90;13.00;;;;;;;4.84;74.81;100245.44;130774;1267;108610;-81
2022/02/03 13:25:49;;;;;;;22.80;13.00;;;;;;;4.79;74.63;100247.55;130706;1267;108654;-82
2022/02/03 13:29:02;;;;;;;21.50;13.10;;;;;;;4.72;74.68;100240.85;130900;1267;106824;-81
2022/02/03 13:32:13;;;;;;;23.50;13.20;;;;;;;4.65;74.59;100239.65;130622;1267;108933;-79
2022/02/03 13:35:25;;;;;;;23.60;13.40;;;;;;;4.58;74.56;100239.81;130740;1267;108733;-79
2022/02/03 13:38:40;;;;;;;24.90;11.90;;;;;;;4.50;74.63;100231.55;130416;1265;107882;-78
2022/02/03 13:41:46;;;;;;;25.60;14.50;;;;;;;4.46;74.86;100230.45;130691;1267;108733;-75
2022/02/03 13:45:04;;;;;;;20.00;11.60;;;;;;;4.42;74.62;100231.98;130514;1267;108708;-76
2022/02/03 13:48:17;;;;;;;23.90;13.40;;;;;;;4.43;74.61;100234.75;130621;1266;108101;-75
2022/02/03 13:51:27;;;;;;;24.40;12.80;;;;;;;4.46;74.82;100234.98;130709;1266;108770;-76
2022/02/03 13:54:56;;;;;;;25.10;13.90;;;;;;;4.48;74.70;100235.75;130473;1267;108870;-77
2022/02/03 14:15:57;;;;;;;24.90;13.10;;;;;;;4.28;74.93;100222.60;130071;1271;109092;-77
2022/02/03 14:19:40;;;;;;;28.70;13.40;;;;;;;4.21;75.14;100233.22;130575;1267;108651;-77
2022/02/03 14:23:21;;;;;;;22.90;11.70;;;;;;;4.19;75.21;100234.73;130590;1267;108746;-79
2022/02/03 14:29:51;;;;;;;24.10;12.80;;;;;;;4.31;75.20;100229.82;130722;1266;108722;-78
2022/02/03 14:32:59;;;;;;;26.80;13.40;;;;;;;4.35;75.09;100228.33;130564;1267;108723;-78
2022/02/03 14:36:08;;;;;;;25.10;14.30;;;;;;;4.38;75.19;100228.73;130545;1267;108560;-82
2022/02/03 14:39:18;;;;;;;24.80;13.50;;;;;;;4.39;75.23;100225.73;130848;1267;108759;-78
2022/02/03 14:42:24;;;;;;;24.80;12.80;;;;;;;4.36;75.33;100226.66;130687;1267;108917;-79
2022/02/03 14:45:29;;;;;;;25.70;12.60;;;;;;;4.30;75.37;100222.27;130800;1267;108733;-77
2022/02/03 14:48:36;;;;;;;20.80;11.90;;;;;;;4.28;75.34;100224.55;130462;1266;108667;-79
2022/02/03 14:51:49;;;;;;;27.50;14.10;;;;;;;4.26;75.41;100220.45;130574;1267;108794;-77
2022/02/03 14:58:23;;;;;;;33.50;16.80;;;;;;;4.18;75.52;100223.37;130521;1267;109045;-77
2022/02/03 15:01:30;;;;;;;24.80;13.10;;;;;;;4.15;75.60;100223.40;130524;1267;108753;-78
2022/02/03 15:04:39;;;;;;;21.30;11.10;;;;;;;4.15;75.75;100218.69;130582;1267;107617;-82
2022/02/03 15:07:44;;;;;;;29.30;14.80;;;;;;;4.16;75.61;100213.14;130520;1267;108648;-77
2022/02/03 15:11:03;;;;;;;28.60;15.20;;;;;;;4.18;75.70;100203.18;130732;1267;108875;-73
2022/02/03 15:14:08;;;;;;;33.70;16.80;;;;;;;4.16;75.64;100196.23;130334;1268;108649;-77
2022/02/03 15:17:14;;;;;;;35.40;18.10;;;;;;;4.12;75.61;100197.08;130423;1269;108794;-76
2022/02/03 15:20:19;;;;;;;31.80;16.70;;;;;;;4.09;75.81;100196.90;130392;1268;106928;-76
2022/02/03 15:23:25;;;;;;;33.00;17.70;;;;;;;4.07;75.68;100199.36;130582;1267;108739;-76
2022/02/03 15:26:30;;;;;;;30.00;16.60;;;;;;;4.02;75.69;100200.27;130595;1267;108773;-80
2022/02/03 15:29:36;;;;;;;32.10;17.20;;;;;;;3.94;75.74;100199.75;130706;1267;108663;-77
2022/02/03 15:32:42;;;;;;;33.70;16.90;;;;;;;3.89;75.85;100197.11;130473;1267;108707;-79
2022/02/03 15:35:51;;;;;;;33.00;17.10;;;;;;;3.85;75.75;100203.94;130393;1267;108958;-80
2022/02/03 15:38:57;;;;;;;33.10;16.90;;;;;;;3.82;75.90;100198.92;130530;1267;108786;-78
2022/02/03 15:42:04;;;;;;;31.30;17.00;;;;;;;3.82;75.95;100188.16;130483;1267;108697;-79
2022/02/03 15:45:10;;;;;;;34.00;17.10;;;;;;;3.82;76.00;100185.30;130525;1267;109021;-78
2022/02/03 15:48:26;;;;;;;27.40;14.40;;;;;;;3.84;75.91;100181.98;130523;1267;108784;-79
2022/02/03 16:19:37;;;;;;;31.70;15.20;;;;;;;3.65;75.98;100159.29;131540;1266;108752;-82
2022/02/03 16:22:48;;;;;;;25.30;12.40;;;;;;;3.66;75.77;100160.44;130754;1267;108731;-79
2022/02/03 16:53:00;;;;;;;29.90;14.20;;;;;;;3.73;76.03;100127.55;130440;1267;108680;-79
2022/02/03 16:56:08;;;;;;;28.30;13.60;;;;;;;3.72;75.97;100122.20;131151;1267;109228;-77
2022/02/03 16:59:14;;;;;;;28.20;12.20;;;;;;;3.71;75.91;100122.07;130732;1267;106872;-78
2022/02/03 17:02:20;;;;;;;27.80;12.70;;;;;;;3.75;76.04;100120.01;130536;1267;108797;-78
2022/02/03 17:05:25;;;;;;;32.50;14.00;;;;;;;3.79;75.98;100124.88;130425;1267;109734;-77
2022/02/03 17:08:30;;;;;;;28.20;13.60;;;;;;;3.80;75.83;100122.54;130498;1267;107418;-76
2022/02/03 17:11:36;;;;;;;30.20;13.50;;;;;;;3.79;75.82;100120.13;130403;1267;108975;-78
2022/02/03 17:14:42;;;;;;;30.60;14.30;;;;;;;3.76;75.76;100118.94;130346;1267;108819;-77
2022/02/03 17:17:50;;;;;;;31.40;14.80;;;;;;;3.72;75.74;100118.11;130394;1267;108702;-77
2022/02/03 17:20:56;;;;;;;31.80;14.40;;;;;;;3.67;75.79;100114.95;130350;1267;107768;-80
2022/02/03 17:24:02;;;;;;;31.30;14.00;;;;;;;3.63;75.74;100112.49;131046;1266;108656;-76
2022/02/03 17:27:12;;;;;;;31.30;15.50;;;;;;;3.60;75.87;100107.97;130406;1267;108724;-79
2022/02/03 17:30:24;;;;;;;31.70;15.00;;;;;;;3.56;75.85;100107.35;130314;1267;107649;-80
2022/02/03 18:05:23;;;;;;;35.50;16.50;;;;;;;3.38;75.89;100087.18;130392;1269;107696;-78
2022/02/03 18:35:56;;;;;;;43.50;19.00;;;;;;;3.33;75.95;100050.83;130331;1267;108672;-76
2022/02/03 18:45:56;;;;;;;41.10;19.00;;;;;;;3.30;76.05;100045.23;130363;1267;108889;-76
2022/02/03 18:47:11;;;;;;;42.70;19.60;;;;;;;3.26;76.08;100048.48;130202;1268;108787;-77
2022/02/03 18:53:39;;;;;;;38.10;17.40;;;;;;;3.21;76.16;100033.09;129935;1270;108739;-79
2022/02/03 18:56:53;;;;;;;36.90;14.30;;;;;;;3.20;76.20;100031.70;130214;1269;106076;-79
2022/02/03 19:00:25;;;;;;;42.90;18.90;;;;;;;3.26;76.10;100028.45;130347;1267;108809;-79
2022/02/03 19:21:13;;;;;;;32.30;15.20;;;;;;;3.35;75.91;100017.26;130333;1267;109166;-78
2022/02/03 20:05:19;;;;;;;34.60;16.90;;;;;;;3.41;75.48;99978.88;130226;1267;108918;-80
2022/02/03 20:08:31;;;;;;;40.00;20.30;;;;;;;3.35;75.53;99979.80;130498;1267;108672;-79
2022/02/03 20:11:37;;;;;;;37.10;17.70;;;;;;;3.31;75.43;99978.55;130366;1268;108661;-77
2022/02/03 20:14:42;;;;;;;40.80;17.60;;;;;;;3.25;75.52;99979.83;130318;1268;107575;-78
2022/02/03 20:17:48;;;;;;;54.70;23.60;;;;;;;3.22;75.58;99977.42;130349;1267;108752;-78
2022/02/03 20:20:53;;;;;;;62.00;26.90;;;;;;;3.23;75.39;99973.83;130329;1268;108730;-77
2022/02/03 20:23:59;;;;;;;87.90;40.50;;;;;;;3.26;75.59;99976.61;130362;1268;108854;-76
2022/02/03 20:27:05;;;;;;;59.50;28.30;;;;;;;3.31;75.49;99973.29;130906;1268;108652;-76
2022/02/03 20:30:13;;;;;;;43.50;20.30;;;;;;;3.34;75.40;99967.20;130752;1268;108790;-80
2022/02/03 20:33:18;;;;;;;93.10;44.60;;;;;;;3.36;75.43;99963.75;130943;1268;108618;-81
2022/02/03 20:36:24;;;;;;;44.00;20.80;;;;;;;3.37;75.25;99959.44;130635;1267;108741;-77
2022/02/03 20:39:30;;;;;;;38.00;19.00;;;;;;;3.37;75.37;99957.68;130435;1268;108687;-77
2022/02/03 20:42:35;;;;;;;43.70;20.10;;;;;;;3.36;75.26;99957.24;130511;1268;108937;-78
2022/02/03 20:45:43;;;;;;;70.30;34.30;;;;;;;3.36;75.16;99958.00;130431;1268;108834;-76
2022/02/03 20:48:49;;;;;;;41.60;18.90;;;;;;;3.33;75.17;99952.37;130464;1268;106698;-81
2022/02/03 20:51:55;;;;;;;40.70;19.40;;;;;;;3.30;75.23;99953.77;130661;1266;108687;-74
2022/02/03 20:55:01;;;;;;;42.50;19.50;;;;;;;3.30;75.18;99957.34;130472;1268;107929;-76
2022/02/03 20:58:08;;;;;;;37.90;16.50;;;;;;;3.30;75.27;99955.73;130540;1267;108072;-75
2022/02/03 21:01:19;;;;;;;31.10;15.90;;;;;;;3.33;75.24;99954.14;130469;1268;108715;-76
2022/02/03 21:04:47;;;;;;;36.40;17.60;;;;;;;3.38;75.16;99954.09;130363;1268;108135;-76
2022/02/03 21:07:53;;;;;;;36.40;18.30;;;;;;;3.45;75.15;99951.81;130841;1267;108673;-79
2022/02/03 21:10:59;;;;;;;43.10;21.00;;;;;;;3.50;75.05;99953.73;130500;1267;108677;-77
2022/02/03 21:14:04;;;;;;;77.10;31.90;;;;;;;3.53;75.00;99955.06;130337;1267;109161;-77
2022/02/03 21:17:10;;;;;;;55.50;23.60;;;;;;;3.53;75.01;99956.43;130412;1268;109870;-79
2022/02/03 21:20:18;;;;;;;95.00;37.80;;;;;;;3.55;74.95;99956.69;130404;1266;108746;-78
2022/02/03 21:23:23;;;;;;;62.20;26.20;;;;;;;3.56;74.92;99957.49;130360;1268;107452;-76
2022/02/03 21:26:33;;;;;;;67.80;28.50;;;;;;;3.54;74.80;99954.30;130356;1268;108536;-75
2022/02/03 21:29:40;;;;;;;287.40;115.40;;;;;;;3.52;74.94;99950.73;130376;1268;107136;-78
2022/02/03 21:32:48;;;;;;;64.60;27.00;;;;;;;3.53;74.80;99949.98;130416;1268;108198;-77
2022/02/03 21:35:57;;;;;;;48.50;21.50;;;;;;;3.49;74.78;99947.68;130423;1268;108916;-78
2022/02/03 21:39:03;;;;;;;50.40;24.00;;;;;;;3.47;74.98;99951.30;130400;1266;109527;-78
2022/02/03 21:42:08;;;;;;;36.10;17.10;;;;;;;3.47;74.83;99942.49;130384;1268;107777;-78
2022/02/03 21:45:17;;;;;;;34.20;17.00;;;;;;;3.50;74.95;99938.59;130341;1268;108880;-78
2022/02/03 21:48:23;;;;;;;31.00;15.70;;;;;;;3.56;74.99;99937.28;130349;1268;108734;-79
2022/02/03 21:51:28;;;;;;;36.70;17.10;;;;;;;3.63;74.93;99937.49;130406;1267;108891;-78
2022/02/03 21:54:36;;;;;;;34.00;15.70;;;;;;;3.67;74.89;99936.11;130454;1267;107701;-77
2022/02/03 21:57:46;;;;;;;31.20;15.60;;;;;;;3.70;74.78;99936.94;130456;1267;109009;-78
2022/02/03 22:00:52;;;;;;;34.10;17.10;;;;;;;3.71;74.77;99929.10;130353;1267;108695;-77
2022/02/03 22:03:57;;;;;;;35.00;16.20;;;;;;;3.71;74.70;99926.63;130335;1266;108809;-79
2022/02/03 22:07:02;;;;;;;32.00;15.80;;;;;;;3.71;74.64;99928.02;130374;1267;108640;-78
2022/02/03 22:10:10;;;;;;;34.40;16.00;;;;;;;3.70;74.71;99923.89;130358;1267;108670;-79
2022/02/03 22:13:15;;;;;;;33.80;16.50;;;;;;;3.68;74.68;99929.30;130353;1267;109055;-79
2022/02/03 22:16:24;;;;;;;35.80;16.40;;;;;;;3.66;74.62;99927.52;130339;1267;108762;-79
2022/02/03 22:19:30;;;;;;;35.20;18.90;;;;;;;3.63;74.40;99924.45;130307;1267;108701;-78
2022/02/03 22:22:45;;;;;;;34.10;16.70;;;;;;;3.59;74.68;99919.86;130300;1267;108526;-80
2022/02/03 22:26:40;;;;;;;33.20;16.40;;;;;;;3.56;74.77;99915.11;130368;1267;108754;-79
2022/02/03 22:40:41;;;;;;;36.50;17.20;;;;;;;3.74;74.57;99903.16;130414;1267;108826;-79
2022/02/03 22:43:49;;;;;;;30.90;15.50;;;;;;;3.80;74.55;99901.13;130325;1267;108788;-77