Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:00;;;;;;;20.17;10.67;;;16.10;99.90;;;;;;5051368;28;20281;-76
2021/07/20 00:03:26;;;;;;;25.30;11.37;;;;;;;;;;5047138;28;20436;-76
2021/07/20 00:05:52;;;;;;;23.07;11.87;;;;;;;;;;5044499;28;20952;-76
2021/07/20 00:08:18;;;;;;;23.30;12.33;;;16.00;99.90;;;;;;5049300;28;20417;-76
2021/07/20 00:10:55;;;;;;;21.90;11.23;;;15.90;99.90;;;;;;5048703;28;20492;-76
2021/07/20 00:13:21;;;;;;;25.60;11.50;;;15.90;99.90;;;;;;5040444;28;20488;-76
2021/07/20 00:15:46;;;;;;;22.90;11.23;;;15.80;99.90;;;;;;5052033;28;20542;-76
2021/07/20 00:18:15;;;;;;;22.60;11.80;;;15.70;99.90;;;;;;5050521;28;20184;-76
2021/07/20 00:20:43;;;;;;;22.63;11.43;;;15.70;99.90;;;;;;5051821;28;20640;-76
2021/07/20 00:23:09;;;;;;;28.13;11.13;;;15.60;99.90;;;;;;5040899;28;20411;-76
2021/07/20 00:25:35;;;;;;;19.10;10.73;;;15.60;99.90;;;;;;5054007;28;20748;-76
2021/07/20 00:28:01;;;;;;;20.90;11.83;;;15.50;99.90;;;;;;5054803;28;20389;-75
2021/07/20 00:30:27;;;;;;;25.43;11.70;;;15.50;99.90;;;;;;5050866;28;20526;-75
2021/07/20 00:32:53;;;;;;;22.77;12.23;;;15.40;99.90;;;;;;5043361;28;20215;-75
2021/07/20 00:35:19;;;;;;;24.17;12.30;;;15.40;99.90;;;;;;5078296;28;20438;-75
2021/07/20 00:37:45;;;;;;;24.37;11.17;;;15.40;99.90;;;;;;5054129;28;20456;-75
2021/07/20 00:40:18;;;;;;;28.00;12.27;;;15.30;99.90;;;;;;5036376;28;20924;-75
2021/07/20 00:42:44;;;;;;;24.30;11.63;;;15.30;99.90;;;;;;5051672;28;20282;-76
2021/07/20 00:45:12;;;;;;;25.93;12.03;;;15.30;99.90;;;;;;5054245;28;20898;-76
2021/07/20 00:47:41;;;;;;;20.70;11.10;;;15.20;99.90;;;;;;5051607;28;20438;-76
2021/07/20 00:50:09;;;;;;;24.97;11.40;;;15.10;99.90;;;;;;5051644;28;20929;-76
2021/07/20 00:52:35;;;;;;;21.40;11.63;;;15.10;99.90;;;;;;5048022;28;20463;-76
2021/07/20 00:55:03;;;;;;;22.20;11.33;;;15.00;99.90;;;;;;5036785;28;20401;-76
2021/07/20 00:57:31;;;;;;;24.80;11.50;;;15.00;99.90;;;;;;5033771;28;20403;-76
2021/07/20 00:59:57;;;;;;;25.70;13.03;;;15.00;99.90;;;;;;5034005;28;20415;-75
2021/07/20 01:02:23;;;;;;;24.27;12.20;;;14.90;99.90;;;;;;5035050;28;20834;-75
2021/07/20 01:04:49;;;;;;;21.27;11.67;;;14.90;99.90;;;;;;5033996;28;20416;-75
2021/07/20 01:07:17;;;;;;;26.20;11.70;;;14.90;99.90;;;;;;5033694;28;20761;-75
2021/07/20 01:09:44;;;;;;;31.47;13.70;;;14.80;99.90;;;;;;5045683;28;20418;-75
2021/07/20 01:12:11;;;;;;;23.97;12.23;;;14.80;99.90;;;;;;5050063;28;20491;-75
2021/07/20 01:14:37;;;;;;;23.53;11.97;;;14.70;99.90;;;;;;5038977;28;20405;-76
2021/07/20 01:17:04;;;;;;;27.27;12.33;;;14.70;99.90;;;;;;5047395;28;20397;-76
2021/07/20 01:19:32;;;;;;;23.60;11.63;;;14.70;99.90;;;;;;5041872;28;20652;-76
2021/07/20 01:22:00;;;;;;;31.50;11.00;;;14.70;99.90;;;;;;5038586;28;20462;-76
2021/07/20 01:24:26;;;;;;;23.87;12.33;;;14.60;99.90;;;;;;5044572;28;20427;-76
2021/07/20 01:26:53;;;;;;;23.50;11.87;;;;;;;;;;5035861;28;20492;-76
2021/07/20 01:29:21;;;;;;;22.40;12.13;;;14.60;99.90;;;;;;5053366;28;20372;-76
2021/07/20 01:31:48;;;;;;;26.17;13.00;;;14.50;99.90;;;;;;5052473;28;20404;-76
2021/07/20 01:34:15;;;;;;;27.40;12.97;;;14.40;99.90;;;;;;5052237;28;20800;-76
2021/07/20 01:36:44;;;;;;;25.47;11.60;;;14.50;99.90;;;;;;5052498;28;20428;-76
2021/07/20 01:39:12;;;;;;;27.23;12.70;;;14.40;99.90;;;;;;5050670;28;20463;-76
2021/07/20 01:41:39;;;;;;;23.80;12.10;;;14.30;99.90;;;;;;5052486;28;20977;-76
2021/07/20 01:44:09;;;;;;;22.70;12.20;;;14.30;99.90;;;;;;5046405;28;20426;-76
2021/07/20 01:46:37;;;;;;;28.93;12.60;;;14.30;99.90;;;;;;5036800;28;20419;-76
2021/07/20 01:49:06;;;;;;;28.40;11.97;;;14.30;99.90;;;;;;5051938;28;20977;-76
2021/07/20 01:51:34;;;;;;;22.17;12.90;;;14.20;99.90;;;;;;5032844;28;20839;-76
2021/07/20 01:54:00;;;;;;;23.40;11.33;;;14.20;99.90;;;;;;5031763;28;20469;-76
2021/07/20 01:56:27;;;;;;;24.43;12.70;;;14.20;99.90;;;;;;5032752;28;20817;-76
2021/07/20 01:58:53;;;;;;;22.20;11.30;;;14.20;99.90;;;;;;5033266;28;20393;-76
2021/07/20 02:01:36;;;;;;;23.50;12.60;;;14.20;99.90;;;;;;5048782;28;20446;-76
2021/07/20 02:09:55;;;;;;;27.87;12.30;;;14.10;99.90;;;;;;4991250;28;20445;-76
2021/07/20 02:12:31;;;;;;;25.57;11.80;;;14.10;99.90;;;;;;4990832;28;20512;-76
2021/07/20 02:14:58;;;;;;;23.50;12.40;;;14.00;99.90;;;;;;4998308;28;20417;-76
2021/07/20 02:17:25;;;;;;;24.47;12.23;;;14.00;99.90;;;;;;5009948;28;20871;-76
2021/07/20 02:20:04;;;;;;;27.60;11.80;;;14.00;99.90;;;;;;5000799;28;20440;-76
2021/07/20 02:22:31;;;;;;;26.70;13.00;;;14.00;99.90;;;;;;5010122;28;20432;-76
2021/07/20 02:24:58;;;;;;;32.00;12.90;;;14.00;99.90;;;;;;5010795;28;20862;-77
2021/07/20 02:27:29;;;;;;;25.17;12.50;;;14.00;99.90;;;;;;5004977;28;20474;-76
2021/07/20 02:29:57;;;;;;;23.07;13.23;;;14.00;99.90;;;;;;5006137;28;20546;-76
2021/07/20 02:32:26;;;;;;;24.23;12.60;;;14.00;99.90;;;;;;5005863;28;20432;-77
2021/07/20 02:34:55;;;;;;;30.07;12.27;;;14.00;99.90;;;;;;5010484;28;20428;-77
2021/07/20 02:37:21;;;;;;;24.17;11.80;;;14.00;99.90;;;;;;5007500;28;20427;-76
2021/07/20 02:39:48;;;;;;;24.57;12.50;;;;;;;;;;4991431;28;20946;-76
2021/07/20 02:42:14;;;;;;;26.00;12.40;;;13.90;99.90;;;;;;5031310;28;20282;-76
2021/07/20 02:44:40;;;;;;;27.17;12.60;;;13.90;99.90;;;;;;5041771;28;20772;-76
2021/07/20 02:47:06;;;;;;;27.07;12.60;;;13.90;99.90;;;;;;5055069;28;20762;-76
2021/07/20 02:49:32;;;;;;;28.33;13.07;;;13.90;99.90;;;;;;5054933;28;20406;-76
2021/07/20 02:51:59;;;;;;;30.43;13.00;;;13.90;99.90;;;;;;5055753;28;20960;-76
2021/07/20 02:54:27;;;;;;;23.80;11.77;;;13.90;99.90;;;;;;5056416;28;20427;-76
2021/07/20 02:56:53;;;;;;;29.90;13.40;;;13.90;99.90;;;;;;5055883;28;20405;-76
2021/07/20 02:59:23;;;;;;;27.07;12.63;;;13.90;99.90;;;;;;5054136;28;20396;-76
2021/07/20 03:01:52;;;;;;;42.57;13.50;;;13.90;99.90;;;;;;5048731;28;20533;-76
2021/07/20 03:04:17;;;;;;;29.77;13.37;;;13.80;99.90;;;;;;5054460;28;20437;-76
2021/07/20 03:06:49;;;;;;;28.57;13.53;;;13.80;99.90;;;;;;5055605;28;20777;-76
2021/07/20 03:09:18;;;;;;;23.83;12.43;;;13.80;99.90;;;;;;5049799;28;20219;-76
2021/07/20 03:11:49;;;;;;;29.70;13.00;;;13.80;99.90;;;;;;5041338;28;20464;-76
2021/07/20 03:14:19;;;;;;;22.63;12.70;;;13.80;99.90;;;;;;5045615;28;20422;-76
2021/07/20 03:16:45;;;;;;;26.90;13.23;;;13.80;99.90;;;;;;5055254;28;20402;-76
2021/07/20 03:19:14;;;;;;;30.10;12.73;;;13.80;99.90;;;;;;5048471;28;20431;-76
2021/07/20 03:21:41;;;;;;;27.77;13.30;;;13.70;99.90;;;;;;5043021;28;20561;-76
2021/07/20 03:24:09;;;;;;;27.43;12.30;;;13.70;99.90;;;;;;5054072;28;20816;-76
2021/07/20 03:26:35;;;;;;;27.33;12.27;;;13.70;99.90;;;;;;5051605;28;20798;-76
2021/07/20 03:29:04;;;;;;;29.50;12.30;;;13.70;99.90;;;;;;5045202;28;20479;-76
2021/07/20 03:31:31;;;;;;;28.57;12.40;;;13.70;99.90;;;;;;5055645;28;20452;-76
2021/07/20 03:33:58;;;;;;;29.10;12.57;;;13.70;99.90;;;;;;5054843;28;20424;-76
2021/07/20 03:36:26;;;;;;;28.03;12.40;;;14.00;99.90;;;;;;5052795;28;20520;-76
2021/07/20 03:38:53;;;;;;;24.00;12.13;;;13.70;99.90;;;;;;5038621;28;20419;-76
2021/07/20 03:41:20;;;;;;;28.50;12.07;;;13.60;99.90;;;;;;5044177;28;20493;-76
2021/07/20 03:43:46;;;;;;;26.77;13.93;;;;;;;;;;5053742;28;20426;-76
2021/07/20 03:46:14;;;;;;;33.67;13.73;;;13.60;99.90;;;;;;5055231;28;20867;-76
2021/07/20 03:48:40;;;;;;;23.30;12.30;;;13.70;99.90;;;;;;5053627;28;20449;-76
2021/07/20 03:51:06;;;;;;;23.27;12.30;;;13.70;99.90;;;;;;5045691;28;20488;-76
2021/07/20 03:53:33;;;;;;;31.30;13.10;;;13.70;99.90;;;;;;5034318;28;20847;-76
2021/07/20 03:56:02;;;;;;;30.90;12.83;;;13.70;99.90;;;;;;5034284;28;20482;-76
2021/07/20 03:58:28;;;;;;;30.93;12.43;;;13.70;99.90;;;;;;5044139;28;20483;-76
2021/07/20 04:01:01;;;;;;;30.27;13.93;;;13.70;99.90;;;;;;5043084;28;20549;-76
2021/07/20 04:03:28;;;;;;;25.43;13.23;;;13.80;99.90;;;;;;5041131;28;20415;-76
2021/07/20 04:05:57;;;;;;;28.70;13.40;;;13.80;99.90;;;;;;5038792;28;20414;-76
2021/07/20 04:08:24;;;;;;;31.67;13.60;;;13.80;99.90;;;;;;5037811;28;20434;-76
2021/07/20 04:10:51;;;;;;;26.40;12.43;;;13.90;99.90;;;;;;5034306;28;20773;-76
2021/07/20 04:13:19;;;;;;;35.33;13.57;;;13.90;99.90;;;;;;5043541;28;20422;-76
2021/07/20 04:15:53;;;;;;;27.90;12.93;;;13.90;99.90;;;;;;5054559;28;20405;-76
2021/07/20 04:18:19;;;;;;;33.83;13.53;;;14.00;99.90;;;;;;5053723;28;20822;-76
2021/07/20 04:20:45;;;;;;;31.33;13.20;;;14.00;99.90;;;;;;5052665;28;20464;-76
2021/07/20 04:23:23;;;;;;;29.03;12.60;;;14.00;99.90;;;;;;5054237;28;20750;-76
2021/07/20 04:25:51;;;;;;;27.90;12.97;;;14.10;99.90;;;;;;5054442;28;20369;-76
2021/07/20 04:28:19;;;;;;;28.63;12.60;;;14.10;99.90;;;;;;5046463;28;20439;-76
2021/07/20 04:30:46;;;;;;;23.73;12.53;;;14.10;99.90;;;;;;5054467;28;20411;-76
2021/07/20 04:33:25;;;;;;;25.80;13.40;;;14.20;99.90;;;;;;5049145;28;20498;-76
2021/07/20 04:35:52;;;;;;;25.60;12.70;;;14.20;99.90;;;;;;5034141;28;20876;-76
2021/07/20 04:38:19;;;;;;;33.23;13.83;;;14.30;99.90;;;;;;5043446;28;20425;-77
2021/07/20 04:40:45;;;;;;;26.30;13.43;;;;;;;;;;5053460;28;20485;-77
2021/07/20 04:43:12;;;;;;;24.03;12.80;;;14.50;99.90;;;;;;5053412;28;20439;-77
2021/07/20 04:45:42;;;;;;;25.60;12.80;;;14.50;99.90;;;;;;5052970;28;20401;-79
2021/07/20 04:48:11;;;;;;;24.40;12.73;;;14.60;99.90;;;;;;5051809;28;20866;-81
2021/07/20 04:50:37;;;;;;;25.73;12.67;;;14.70;99.90;;;;;;5044311;28;20468;-79
2021/07/20 04:53:03;;;;;;;35.30;13.30;;;;;;;;;;5033663;28;20513;-79
2021/07/20 04:55:31;;;;;;;23.87;13.30;;;14.80;99.90;;;;;;5032568;28;20267;-79
2021/07/20 04:57:57;;;;;;;28.53;12.40;;;14.90;99.90;;;;;;5048851;28;20757;-78
2021/07/20 05:00:23;;;;;;;23.33;13.10;;;15.00;99.90;;;;;;5052819;28;20453;-78
2021/07/20 05:02:52;;;;;;;23.50;12.93;;;12.30;99.90;;;;;;5048559;28;20407;-78
2021/07/20 05:05:22;;;;;;;23.53;12.40;;;15.10;99.90;;;;;;5042915;28;20182;-80
2021/07/20 05:07:58;;;;;;;28.23;13.17;;;15.20;99.90;;;;;;5043992;28;20389;-79
2021/07/20 05:10:25;;;;;;;32.97;12.60;;;;;;;;;;5036963;28;20400;-80
2021/07/20 05:12:51;;;;;;;26.27;13.33;;;15.30;99.90;;;;;;5048369;28;20397;-80
2021/07/20 05:15:19;;;;;;;22.70;11.23;;;15.40;99.90;;;;;;5053489;28;20460;-80
2021/07/20 05:17:45;;;;;;;27.83;12.23;;;;;;;;;;5046151;28;20423;-80
2021/07/20 05:20:16;;;;;;;24.13;12.70;;;15.60;99.90;;;;;;5051501;28;20409;-79
2021/07/20 05:22:43;;;;;;;19.47;10.50;;;15.70;99.90;;;;;;5035862;28;20442;-83
2021/07/20 05:25:10;;;;;;;30.93;11.83;;;15.80;99.90;;;;;;5041966;28;20409;-82
2021/07/20 05:27:38;;;;;;;32.83;11.90;;;15.90;99.90;;;;;;5053014;28;20437;-81
2021/07/20 05:30:08;;;;;;;22.10;11.87;;;16.00;99.90;;;;;;5046470;28;20427;-82
2021/07/20 05:32:42;;;;;;;25.60;12.10;;;16.10;99.90;;;;;;5047372;28;20405;-83
2021/07/20 05:35:10;;;;;;;25.37;11.20;;;16.20;99.90;;;;;;5052412;28;20373;-82
2021/07/20 05:37:37;;;;;;;23.23;11.10;;;16.20;99.90;;;;;;5038234;28;20932;-82
2021/07/20 05:40:11;;;;;;;22.80;11.90;;;16.30;99.90;;;;;;5047429;28;20424;-82
2021/07/20 05:42:39;;;;;;;27.23;11.87;;;16.40;99.90;;;;;;5044563;28;20848;-82
2021/07/20 05:45:10;;;;;;;28.40;12.00;;;16.50;99.90;;;;;;5051353;28;20369;-82
2021/07/20 05:47:43;;;;;;;20.50;11.30;;;16.50;99.90;;;;;;5047520;28;20403;-82
2021/07/20 05:50:10;;;;;;;22.07;11.50;;;16.60;99.90;;;;;;5043238;28;20411;-82
2021/07/20 05:52:39;;;;;;;22.60;11.47;;;16.70;99.90;;;;;;5049909;28;20469;-76
2021/07/20 05:55:09;;;;;;;24.17;12.17;;;16.70;99.90;;;;;;5052822;28;20373;-76
2021/07/20 05:57:39;;;;;;;31.97;11.53;;;16.80;99.90;;;;;;5049030;28;20767;-76
2021/07/20 06:00:10;;;;;;;21.97;11.60;;;16.90;99.90;;;;;;5042671;28;20436;-77
2021/07/20 06:02:39;;;;;;;21.13;10.40;;;16.90;99.90;;;;;;5047370;28;20438;-78
2021/07/20 06:05:07;;;;;;;25.73;11.80;;;17.00;99.90;;;;;;5052587;28;20388;-78
2021/07/20 06:07:35;;;;;;;22.87;10.67;;;17.10;99.90;;;;;;5050479;28;20799;-78
2021/07/20 06:10:02;;;;;;;28.93;12.37;;;17.20;99.90;;;;;;5045302;28;20400;-78
2021/07/20 06:12:30;;;;;;;27.17;11.67;;;17.30;99.90;;;;;;5051388;28;20425;-79
2021/07/20 06:14:56;;;;;;;17.50;10.00;;;17.40;99.90;;;;;;5051044;28;20924;-78
2021/07/20 06:17:23;;;;;;;27.17;9.97;;;17.50;99.90;;;;;;5052496;28;20391;-78
2021/07/20 06:19:50;;;;;;;31.57;11.80;;;17.60;99.90;;;;;;5033454;28;20793;-79
2021/07/20 06:22:18;;;;;;;22.73;11.20;;;17.70;99.90;;;;;;5049683;28;20840;-78
2021/07/20 06:24:45;;;;;;;21.80;11.37;;;17.70;99.90;;;;;;5056395;28;20387;-78
2021/07/20 06:27:13;;;;;;;19.83;10.87;;;17.80;99.90;;;;;;5056498;28;20393;-78
2021/07/20 06:29:40;;;;;;;26.53;11.20;;;17.80;99.90;;;;;;5053238;28;20452;-78
2021/07/20 06:32:06;;;;;;;27.20;10.63;;;17.90;99.90;;;;;;5041529;28;20399;-79
2021/07/20 06:34:37;;;;;;;17.93;9.83;;;18.00;99.90;;;;;;5043025;28;20438;-78
2021/07/20 06:37:04;;;;;;;26.10;10.57;;;18.10;99.90;;;;;;5049969;28;20423;-78
2021/07/20 06:39:30;;;;;;;17.67;9.87;;;18.20;99.90;;;;;;5052294;28;20932;-78
2021/07/20 06:41:58;;;;;;;19.43;10.37;;;18.30;99.90;;;;;;5068981;28;20480;-78
2021/07/20 06:44:25;;;;;;;19.53;10.30;;;18.30;99.90;;;;;;5050518;28;20769;-75
2021/07/20 06:46:51;;;;;;;19.47;9.23;;;18.30;99.90;;;;;;5043026;28;20465;-81
2021/07/20 06:49:18;;;;;;;19.20;10.50;;;18.40;99.90;;;;;;5051254;28;20431;-80
2021/07/20 06:51:44;;;;;;;17.97;9.40;;;18.50;99.90;;;;;;5036518;28;20409;-80
2021/07/20 06:54:10;;;;;;;20.90;9.73;;;18.50;99.90;;;;;;5035099;28;20771;-80
2021/07/20 06:56:47;;;;;;;20.30;9.87;;;18.60;99.90;;;;;;5037781;28;20417;-80
2021/07/20 06:59:13;;;;;;;26.93;9.40;;;18.60;99.90;;;;;;5035070;28;20183;-84
2021/07/20 07:01:41;;;;;;;19.87;8.90;;;18.70;99.90;;;;;;5035300;28;20957;-75
2021/07/20 07:04:16;;;;;;;19.17;8.83;;;18.60;99.90;;;;;;5035831;28;20732;-76
2021/07/20 07:06:47;;;;;;;12.53;7.80;;;18.70;99.90;;;;;;5044732;28;20791;-75
2021/07/20 07:09:13;;;;;;;21.53;9.17;;;18.80;99.90;;;;;;5052617;28;20519;-75
2021/07/20 07:11:40;;;;;;;15.50;8.87;;;18.90;99.90;;;;;;5036944;28;20402;-78
2021/07/20 07:14:09;;;;;;;24.07;8.80;;;18.90;99.90;;;;;;5055626;28;20412;-77
2021/07/20 07:16:37;;;;;;;16.63;8.03;;;18.90;99.90;;;;;;5053958;28;20851;-77
2021/07/20 07:19:05;;;;;;;15.67;7.67;;;18.90;99.90;;;;;;5054533;28;20408;-77
2021/07/20 07:21:32;;;;;;;15.07;8.23;;;19.00;99.90;;;;;;5050181;28;20460;-78
2021/07/20 07:23:58;;;;;;;13.80;8.07;;;19.20;99.90;;;;;;5049919;28;20389;-79
2021/07/20 07:26:25;;;;;;;18.93;9.13;;;;;;;;;;5033864;28;20416;-83
2021/07/20 07:28:53;;;;;;;17.20;8.17;;;19.40;99.90;;;;;;5041280;28;20425;-83
2021/07/20 07:31:19;;;;;;;13.70;8.07;;;;;;;;;;5047988;28;20407;-83
2021/07/20 07:33:46;;;;;;;15.43;8.10;;;;;;;;;;5049845;28;20428;-81
2021/07/20 07:36:14;;;;;;;12.83;7.77;;;19.60;99.90;;;;;;5055015;28;20413;-81
2021/07/20 07:38:44;;;;;;;13.60;8.13;;;19.70;99.90;;;;;;5052868;28;20498;-81
2021/07/20 07:41:10;;;;;;;14.90;8.00;;;19.70;99.90;;;;;;5050959;28;20461;-81
2021/07/20 07:43:38;;;;;;;14.87;7.27;;;19.90;99.90;;;;;;5038768;28;20426;-81
2021/07/20 07:46:05;;;;;;;16.30;8.00;;;19.90;99.90;;;;;;5035352;28;20740;-81
2021/07/20 07:48:36;;;;;;;14.30;7.87;;;20.00;99.90;;;;;;5045776;28;20557;-81
2021/07/20 07:51:04;;;;;;;12.43;7.60;;;20.00;99.90;;;;;;5049272;28;21008;-81
2021/07/20 07:53:30;;;;;;;12.13;7.70;;;20.10;99.90;;;;;;5045317;28;21002;-81
2021/07/20 07:55:57;;;;;;;16.80;6.90;;;20.00;99.90;;;;;;5047144;28;20444;-80
2021/07/20 07:58:29;;;;;;;13.57;7.47;;;20.10;99.90;;;;;;5043045;28;20425;-80
2021/07/20 08:00:58;;;;;;;17.73;7.77;;;20.10;99.90;;;;;;5052591;28;20953;-80
2021/07/20 08:03:33;;;;;;;13.67;6.73;;;20.40;99.90;;;;;;5046478;28;20531;-81
2021/07/20 08:06:03;;;;;;;18.03;8.07;;;20.30;99.90;;;;;;5050691;28;20436;-81
2021/07/20 08:08:30;;;;;;;19.47;7.73;;;20.40;99.90;;;;;;5053245;28;20898;-81
2021/07/20 08:10:57;;;;;;;21.47;7.03;;;20.40;99.90;;;;;;5053723;28;20433;-81
2021/07/20 08:13:24;;;;;;;13.60;7.80;;;20.50;99.90;;;;;;5054207;28;20393;-80
2021/07/20 08:15:51;;;;;;;16.87;7.47;;;20.50;99.90;;;;;;5045825;28;20977;-81
2021/07/20 08:18:23;;;;;;;14.23;7.47;;;20.80;99.90;;;;;;5044760;28;20402;-82
2021/07/20 08:20:56;;;;;;;16.10;6.90;;;20.80;99.90;;;;;;5069141;28;20546;-83
2021/07/20 08:23:21;;;;;;;13.97;8.00;;;20.90;99.90;;;;;;5053323;28;20446;-83
2021/07/20 08:25:52;;;;;;;18.50;7.30;;;20.90;99.90;;;;;;5047564;28;20459;-83
2021/07/20 08:28:32;;;;;;;17.93;7.33;;;21.00;99.90;;;;;;5034569;28;20180;-83
2021/07/20 08:31:03;;;;;;;15.20;7.43;;;21.00;99.90;;;;;;5038900;28;20986;-83
2021/07/20 08:33:33;;;;;;;16.83;7.87;;;21.40;99.90;;;;;;5050004;28;20883;-75
2021/07/20 08:36:02;;;;;;;10.43;6.83;;;21.40;99.90;;;;;;5033308;28;20447;-75
2021/07/20 08:38:30;;;;;;;13.80;7.70;;;21.40;99.90;;;;;;5039065;28;20462;-75
2021/07/20 08:40:58;;;;;;;13.10;7.20;;;21.60;99.90;;;;;;5039804;28;20463;-75
2021/07/20 08:43:34;;;;;;;13.07;6.80;;;21.60;99.90;;;;;;5033147;28;20420;-75
2021/07/20 08:46:21;;;;;;;12.87;7.70;;;21.60;99.90;;;;;;5034577;28;20394;-75
2021/07/20 08:48:50;;;;;;;12.60;7.20;;;21.70;99.90;;;;;;5051861;28;20404;-77
2021/07/20 08:51:38;;;;;;;11.83;7.30;;;21.70;99.90;;;;;;5049056;28;20413;-77
2021/07/20 08:54:12;;;;;;;13.60;7.90;;;21.80;99.90;;;;;;5053356;28;20776;-78
2021/07/20 08:56:43;;;;;;;13.27;7.73;;;21.80;99.90;;;;;;5053420;28;20430;-78
2021/07/20 08:59:17;;;;;;;12.13;7.57;;;22.10;99.90;;;;;;5050439;28;20513;-78
2021/07/20 09:01:53;;;;;;;12.37;7.27;;;22.30;99.90;;;;;;5051201;28;20448;-78
2021/07/20 09:04:33;;;;;;;12.20;6.70;;;22.50;99.90;;;;;;5035530;28;20486;-78
2021/07/20 09:07:12;;;;;;;8.87;6.10;;;22.70;99.90;;;;;;5051947;28;20405;-78
2021/07/20 09:09:47;;;;;;;13.33;7.20;;;22.70;99.90;;;;;;5046481;28;20753;-78
2021/07/20 09:12:18;;;;;;;13.73;6.97;;;22.70;99.90;;;;;;5033260;28;20423;-79
2021/07/20 09:15:08;;;;;;;17.60;7.50;;;22.80;99.90;;;;;;5033176;28;20423;-79
2021/07/20 09:17:41;;;;;;;14.20;6.90;;;22.80;99.90;;;;;;5033646;28;20435;-77
2021/07/20 09:20:10;;;;;;;18.83;6.97;;;22.80;99.90;;;;;;5032982;28;20899;-78
2021/07/20 09:22:48;;;;;;;9.57;6.63;;;22.80;99.90;;;;;;5049708;28;20449;-78
2021/07/20 09:25:22;;;;;;;9.93;6.53;;;22.90;99.90;;;;;;5034211;28;20414;-77
2021/07/20 09:28:00;;;;;;;11.33;6.07;;;22.70;99.90;;;;;;5033153;28;20435;-78
2021/07/20 09:30:30;;;;;;;12.83;7.03;;;22.80;99.90;;;;;;5034506;28;20427;-78
2021/07/20 09:33:22;;;;;;;20.87;6.80;;;22.80;99.90;;;;;;5035985;28;20861;-79
2021/07/20 09:36:13;;;;;;;16.23;8.40;;;23.20;99.90;;;;;;5043116;28;20426;-77
2021/07/20 09:39:10;;;;;;;10.93;6.33;;;23.30;99.90;;;;;;5032554;28;20395;-77
2021/07/20 09:41:46;;;;;;;11.33;6.47;;;23.40;99.90;;;;;;5032843;28;20467;-77
2021/07/20 09:44:23;;;;;;;11.40;6.50;;;23.50;99.90;;;;;;5033677;28;20404;-77
2021/07/20 09:50:14;;;;;;;18.17;6.30;;;23.80;99.90;;;;;;5038930;28;20943;-74
2021/07/20 09:52:58;;;;;;;15.67;8.27;;;23.90;99.90;;;;;;5039650;28;20856;-74
2021/07/20 09:56:08;;;;;;;9.73;6.50;;;24.10;99.90;;;;;;5045483;28;20420;-75
2021/07/20 09:58:55;;;;;;;11.57;7.20;;;23.90;99.90;;;;;;5053036;28;20419;-75
2021/07/20 10:01:28;;;;;;;11.77;7.10;;;23.80;99.90;;;;;;5048257;28;20463;-75
2021/07/20 10:04:14;;;;;;;12.00;6.13;;;23.80;99.90;;;;;;5052894;28;20432;-74
2021/07/20 10:07:03;;;;;;;12.63;7.10;;;23.40;99.90;;;;;;5038497;28;20415;-75
2021/07/20 10:09:40;;;;;;;13.80;6.63;;;23.50;99.90;;;;;;5043075;28;20976;-75
2021/07/20 10:12:21;;;;;;;11.53;7.13;;;23.40;99.90;;;;;;5052177;28;20422;-77
2021/07/20 10:15:04;;;;;;;12.40;6.93;;;23.40;99.90;;;;;;5050776;28;20431;-76
2021/07/20 10:17:42;;;;;;;14.80;6.73;;;23.30;99.90;;;;;;5039254;28;20436;-73
2021/07/20 10:20:23;;;;;;;12.70;6.37;;;23.30;99.90;;;;;;5036278;28;20422;-79
2021/07/20 10:23:02;;;;;;;16.30;6.37;;;23.30;99.90;;;;;;5049486;28;20446;-79
2021/07/20 10:25:40;;;;;;;11.83;6.70;;;23.30;99.90;;;;;;5032362;28;20412;-79
2021/07/20 10:28:33;;;;;;;16.10;6.60;;;23.30;99.90;;;;;;5032708;28;20402;-79
2021/07/20 10:31:14;;;;;;;13.67;6.90;;;23.40;99.90;;;;;;5040763;28;21043;-78
2021/07/20 10:33:47;;;;;;;13.20;6.60;;;23.40;99.90;;;;;;5037976;28;20553;-78
2021/07/20 10:36:27;;;;;;;13.43;6.80;;;23.40;99.90;;;;;;5052269;28;20453;-78
2021/07/20 10:39:07;;;;;;;11.50;6.93;;;23.40;99.90;;;;;;5038836;28;20419;-78
2021/07/20 10:41:52;;;;;;;8.73;5.73;;;23.40;99.90;;;;;;5032035;28;20462;-79
2021/07/20 10:44:27;;;;;;;16.43;6.90;;;23.40;99.90;;;;;;5031034;28;20427;-79
2021/07/20 10:46:55;;;;;;;12.40;6.30;;;23.50;99.90;;;;;;5032210;28;20407;-79
2021/07/20 10:49:48;;;;;;;12.93;6.40;;;23.50;99.90;;;;;;5032591;28;20407;-75
2021/07/20 10:52:51;;;;;;;12.10;7.10;;;23.50;99.90;;;;;;5032047;28;20883;-75
2021/07/20 10:55:26;;;;;;;8.20;5.50;;;23.60;99.90;;;;;;5032193;28;20396;-75
2021/07/20 10:58:04;;;;;;;11.43;7.10;;;23.70;99.90;;;;;;5032104;28;20402;-75
2021/07/20 11:00:47;;;;;;;11.63;7.03;;;23.80;99.90;;;;;;5032073;28;20857;-75
2021/07/20 11:03:43;;;;;;;11.80;6.60;;;23.90;99.90;;;;;;5033635;28;20441;-75
2021/07/20 11:06:11;;;;;;;18.17;6.03;;;23.90;99.90;;;;;;5032336;28;20475;-79
2021/07/20 11:08:44;;;;;;;13.33;6.60;;;24.00;99.90;;;;;;5035133;28;20400;-79
2021/07/20 11:11:17;;;;;;;42.27;7.37;;;24.40;99.90;;;;;;5034961;28;20480;-79
2021/07/20 11:13:46;;;;;;;11.50;5.93;;;24.40;99.90;;;;;;5035371;28;20452;-79
2021/07/20 11:16:12;;;;;;;9.23;5.93;;;24.50;99.90;;;;;;5035601;28;20758;-79
2021/07/20 11:18:40;;;;;;;12.97;5.90;;;24.70;99.90;;;;;;5036569;28;20399;-75
2021/07/20 11:21:10;;;;;;;9.47;6.50;;;24.70;99.90;;;;;;5054873;28;20547;-75
2021/07/20 11:23:41;;;;;;;14.07;7.37;;;24.70;99.90;;;;;;5055393;28;20431;-75
2021/07/20 11:26:08;;;;;;;12.60;6.43;;;24.60;99.90;;;;;;5055142;28;20885;-75
2021/07/20 11:28:35;;;;;;;11.40;6.97;;;24.70;99.90;;;;;;5055250;28;20429;-75
2021/07/20 11:31:08;;;;;;;12.30;6.17;;;24.70;99.90;;;;;;5067704;28;20803;-75
2021/07/20 11:33:36;;;;;;;12.57;6.00;;;25.00;99.90;;;;;;5035164;28;20520;-75
2021/07/20 11:36:04;;;;;;;19.63;6.70;;;25.00;99.90;;;;;;5035333;28;20801;-78
2021/07/20 11:38:33;;;;;;;11.13;6.00;;;25.10;99.90;;;;;;5034959;28;20406;-78
2021/07/20 11:41:14;;;;;;;12.43;6.23;;;25.10;99.90;;;;;;5034520;28;20458;-79
2021/07/20 11:43:48;;;;;;;8.90;5.77;;;25.20;99.90;;;;;;5034679;28;20517;-79
2021/07/20 11:46:22;;;;;;;14.70;5.83;;;25.30;99.90;;;;;;5035123;28;20400;-79
2021/07/20 11:49:01;;;;;;;8.47;6.13;;;25.60;99.90;;;;;;5035269;28;20491;-75
2021/07/20 11:51:35;;;;;;;12.10;6.53;;;25.70;99.90;;;;;;5034980;28;20407;-79
2021/07/20 11:54:09;;;;;;;9.50;6.10;;;25.70;99.90;;;;;;5034994;28;20409;-79
2021/07/20 11:57:00;;;;;;;18.77;6.30;;;25.80;99.90;;;;;;5034869;28;20474;-79
2021/07/20 11:59:40;;;;;;;17.37;6.53;;;25.80;99.90;;;;;;5034757;28;20475;-79
2021/07/20 12:02:24;;;;;;;12.50;6.40;;;25.80;99.90;;;;;;5034751;28;20449;-79
2021/07/20 12:05:11;;;;;;;10.70;6.40;;;25.80;99.90;;;;;;5035138;28;20402;-78
2021/07/20 12:08:03;;;;;;;10.20;6.80;;;25.60;99.90;;;;;;5034659;28;20400;-79
2021/07/20 12:10:46;;;;;;;13.40;6.40;;;25.40;99.90;;;;;;5034542;28;20401;-79
2021/07/20 12:13:16;;;;;;;9.60;5.80;;;25.40;99.90;;;;;;5034261;28;20444;-79
2021/07/20 12:15:44;;;;;;;14.73;5.83;;;25.70;99.90;;;;;;5034531;28;20480;-78
2021/07/20 12:18:11;;;;;;;11.50;6.00;;;25.80;99.90;;;;;;5033247;28;20939;-79
2021/07/20 12:20:40;;;;;;;9.63;6.10;;;26.00;99.90;;;;;;5050806;28;20446;-76
2021/07/20 12:23:09;;;;;;;15.70;5.50;;;26.00;99.90;;;;;;5054200;28;20470;-76
2021/07/20 12:25:35;;;;;;;9.17;6.60;;;26.00;99.90;;;;;;5054203;28;20803;-75
2021/07/20 12:28:02;;;;;;;12.57;6.10;;;25.90;99.90;;;;;;5054456;28;20507;-75
2021/07/20 12:30:29;;;;;;;9.67;5.80;;;25.90;99.90;;;;;;5054191;28;20435;-75
2021/07/20 12:33:02;;;;;;;12.10;6.20;;;25.90;99.90;;;;;;5040101;28;20414;-75
2021/07/20 12:35:29;;;;;;;10.13;5.50;;;25.90;99.90;;;;;;5034324;28;20405;-76
2021/07/20 12:38:08;;;;;;;8.53;5.63;;;26.20;99.90;;;;;;5033900;28;20391;-75
2021/07/20 12:40:37;;;;;;;24.13;6.30;;;26.20;99.90;;;;;;5034009;28;20594;-75
2021/07/20 12:43:14;;;;;;;12.40;6.30;;;26.30;99.90;;;;;;5034235;28;20525;-75
2021/07/20 12:45:41;;;;;;;9.83;5.93;;;26.40;99.90;;;;;;5033910;28;20399;-75
2021/07/20 12:48:23;;;;;;;7.93;5.60;;;26.60;99.90;;;;;;5033599;28;20749;-75
2021/07/20 12:50:50;;;;;;;13.03;5.83;;;26.60;99.90;;;;;;5034072;28;20406;-79
2021/07/20 12:53:19;;;;;;;12.77;6.60;;;26.70;99.90;;;;;;5033801;28;20406;-79
2021/07/20 12:55:46;;;;;;;10.67;5.70;;;26.80;99.90;;;;;;5033887;28;20535;-79
2021/07/20 12:58:13;;;;;;;10.30;6.27;;;26.90;99.90;;;;;;5033823;28;20408;-79
2021/07/20 13:00:40;;;;;;;12.20;5.80;;;27.00;99.90;;;;;;5033606;28;20399;-79
2021/07/20 13:03:10;;;;;;;11.20;6.00;;;27.10;99.90;;;;;;5033700;28;20428;-79