Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:09;;;;;;;0.73;0.70;;;;;;;17.91;65.32;99627.94;4958575;29;20051;-68
2022/05/17 00:03:39;;;;;;;1.35;1.20;;;;;;;17.93;65.29;99631.31;4958234;29;20055;-67
2022/05/17 00:06:08;;;;;;;;;;;;;;;17.92;64.90;99639.97;4941566;29;20070;-67
2022/05/17 00:08:46;;;;;;;1.50;1.33;;;;;;;17.93;64.79;99641.63;4958203;29;19930;-68
2022/05/17 00:11:16;;;;;;;0.82;0.68;;;;;;;17.91;64.93;99643.41;4957963;29;20505;-68
2022/05/17 00:13:45;;;;;;;1.05;0.95;;;;;;;17.88;64.86;99639.19;4958696;29;20577;-67
2022/05/17 00:16:14;;;;;;;0.70;0.70;;;;;;;17.91;65.15;99651.16;4958321;29;20051;-68
2022/05/17 00:18:43;;;;;;;1.20;1.10;;;;;;;17.85;65.27;99651.38;4958056;29;20126;-67
2022/05/17 00:21:12;;;;;;;1.08;1.02;;;;;;;17.79;65.38;99644.66;4958165;29;20416;-68
2022/05/17 00:23:42;;;;;;;2.75;1.23;;;;;;;17.84;65.27;99641.91;4958222;29;20520;-67
2022/05/17 00:26:11;;;;;;;;;;;;;;;17.79;65.31;99638.63;4958588;29;20493;-68
2022/05/17 00:28:43;;;;;;;0.80;0.77;;;;;;;17.74;65.39;99625.03;4958142;29;19929;-68
2022/05/17 00:31:12;;;;;;;1.15;0.80;;;;;;;17.77;65.14;99619.78;4958060;29;20332;-68
2022/05/17 00:33:41;;;;;;;2.30;1.38;;;;;;;17.84;64.74;99618.69;4957684;29;20051;-67
2022/05/17 00:36:13;;;;;;;0.77;0.73;;;;;;;17.83;65.11;99614.41;4957644;29;20047;-67
2022/05/17 00:38:42;;;;;;;1.55;1.27;;;;;;;17.85;65.12;99607.47;4957703;29;20114;-68
2022/05/17 00:41:10;;;;;;;1.13;0.97;;;;;;;17.89;64.92;99604.75;4957498;29;20094;-67
2022/05/17 00:46:23;;;;;;;1.13;1.00;;;;;;;17.93;64.37;99605.47;4957433;29;20134;-67
2022/05/17 00:48:53;;;;;;;1.13;1.02;;;;;;;17.96;64.29;99608.81;4957861;29;20081;-68
2022/05/17 00:51:27;;;;;;;1.50;1.20;;;;;;;17.96;64.29;99626.06;4957483;29;20055;-67
2022/05/17 00:54:10;;;;;;;0.80;0.80;;;;;;;17.65;65.13;99635.63;4957074;28;20062;-68
2022/05/17 00:56:49;;;;;;;1.98;1.30;;;;;;;17.28;66.17;99628.94;4957406;29;20406;-67
2022/05/17 00:59:24;;;;;;;1.25;1.02;;;;;;;16.90;68.20;99639.47;4957265;29;20130;-67
2022/05/17 01:01:53;;;;;;;1.55;0.88;;;;;;;16.61;69.34;99631.66;4957134;29;20055;-67
2022/05/17 01:04:24;;;;;;;1.15;1.05;;;;;;;16.30;70.44;99620.41;4957448;29;20051;-66
2022/05/17 01:06:59;;;;;;;1.27;1.17;;;;;;;16.28;71.24;99619.59;4957185;29;20572;-67
2022/05/17 01:09:28;;;;;;;2.53;1.80;;;;;;;16.29;71.50;99618.72;4957349;29;20055;-67
2022/05/17 01:12:03;;;;;;;;;;;;;;;16.33;72.04;99610.03;4938511;29;20048;-67
2022/05/17 01:17:12;;;;;;;1.15;1.05;;;;;;;16.51;71.79;99602.69;4937619;29;20082;-67
2022/05/17 01:19:43;;;;;;;2.00;1.17;;;;;;;16.62;71.81;99608.44;4938050;29;20076;-67
2022/05/17 01:22:14;;;;;;;1.17;1.10;;;;;;;16.70;71.39;99610.78;4938029;29;20047;-68
2022/05/17 01:24:43;;;;;;;1.45;1.13;;;;;;;16.71;71.83;99602.19;4937962;29;20063;-68
2022/05/17 01:27:16;;;;;;;0.90;0.90;;;;;;;16.71;71.46;99607.34;4937995;29;20043;-66
2022/05/17 01:29:47;;;;;;;0.93;0.90;;;;;;;16.83;71.71;99611.31;4937559;29;20832;-68
2022/05/17 01:32:17;;;;;;;7.00;2.50;;;;;;;16.92;71.57;99601.59;4937545;29;20048;-67
2022/05/17 01:34:51;;;;;;;0.98;0.95;;;;;;;17.00;71.27;99599.66;4937271;29;20055;-68
2022/05/17 01:37:22;;;;;;;0.95;0.88;;;;;;;17.00;71.21;99597.09;4937488;29;20459;-68
2022/05/17 01:39:51;;;;;;;1.10;1.00;;;;;;;17.13;70.61;99600.16;4937759;29;20119;-67
2022/05/17 01:42:19;;;;;;;1.17;1.05;;;;;;;17.16;70.25;99600.91;4937210;29;20052;-68
2022/05/17 01:44:48;;;;;;;0.80;0.80;;;;;;;17.22;69.83;99595.59;4937469;29;20055;-67
2022/05/17 01:47:17;;;;;;;2.43;1.17;;;;;;;17.24;69.00;99588.66;4937538;29;20058;-67
2022/05/17 01:49:49;;;;;;;1.30;1.00;;;;;;;17.25;68.40;99585.16;4937179;29;20100;-68
2022/05/17 01:52:18;;;;;;;1.88;1.23;;;;;;;17.23;67.93;99586.94;4937152;29;20063;-67
2022/05/17 01:54:48;;;;;;;1.40;1.30;;;;;;;17.28;67.69;99586.81;4937248;29;20103;-67
2022/05/17 01:57:17;;;;;;;1.15;1.05;;;;;;;17.35;67.57;99576.25;4920197;29;20044;-67
2022/05/17 01:59:46;;;;;;;1.30;1.23;;;;;;;17.32;67.19;99571.19;4937362;29;20050;-67
2022/05/17 02:02:18;;;;;;;0.73;0.73;;;;;;;17.36;67.08;99577.97;4937223;29;20512;-67
2022/05/17 02:04:47;;;;;;;1.52;1.42;;;;;;;17.42;67.07;99577.75;4936117;29;20044;-67
2022/05/17 02:07:16;;;;;;;0.90;0.90;;;;;;;17.44;67.18;99586.31;4936912;29;20052;-66
2022/05/17 02:09:44;;;;;;;0.60;0.60;;;;;;;17.41;67.61;99591.56;4938811;29;20075;-68
2022/05/17 02:12:15;;;;;;;12.52;1.85;;;;;;;17.44;67.47;99617.25;4956341;29;20052;-68
2022/05/17 02:14:44;;;;;;;0.68;0.68;;;;;;;17.37;67.62;99605.44;4956308;29;20453;-68
2022/05/17 02:17:13;;;;;;;1.07;0.97;;;;;;;17.33;67.58;99603.84;4955763;29;20051;-68
2022/05/17 02:19:43;;;;;;;1.15;1.05;;;;;;;17.28;68.39;99595.38;4955794;29;20043;-67
2022/05/17 02:22:12;;;;;;;1.83;1.27;;;;;;;17.25;68.53;99590.31;4956323;29;20048;-68
2022/05/17 02:24:41;;;;;;;1.02;0.85;;;;;;;17.26;68.66;99589.44;4956062;29;20051;-67
2022/05/17 02:27:10;;;;;;;0.63;0.63;;;;;;;17.27;68.88;99578.25;4955962;29;20071;-67
2022/05/17 02:29:42;;;;;;;1.95;1.65;;;;;;;17.31;68.56;99595.31;4956650;29;20285;-67
2022/05/17 02:32:14;;;;;;;1.10;1.00;;;;;;;17.34;68.66;99584.91;4956022;29;20051;-67
2022/05/17 02:34:49;;;;;;;2.25;1.08;;;;;;;17.37;68.79;99582.22;4955896;29;20055;-68
2022/05/17 02:37:18;;;;;;;1.38;1.02;;;;;;;17.19;68.65;99556.97;4955507;29;20130;-67
2022/05/17 02:39:47;;;;;;;3.05;2.05;;;;;;;17.26;69.36;99580.84;4955864;29;20051;-67
2022/05/17 02:42:19;;;;;;;0.98;0.80;;;;;;;17.18;69.71;99581.06;4955478;29;20055;-68
2022/05/17 02:44:49;;;;;;;1.52;1.42;;;;;;;17.16;70.07;99579.41;4955538;29;20055;-68
2022/05/17 02:47:22;;;;;;;1.48;0.85;;;;;;;17.10;70.05;99588.19;4955490;29;20098;-67
2022/05/17 02:49:52;;;;;;;2.25;1.50;;;;;;;17.16;69.92;99589.72;4955502;29;20494;-68
2022/05/17 02:52:20;;;;;;;1.15;0.98;;;;;;;17.11;69.82;99602.78;4955788;29;20070;-67
2022/05/17 02:54:49;;;;;;;0.75;0.75;;;;;;;17.03;70.03;99583.25;4955732;29;20051;-68
2022/05/17 02:57:18;;;;;;;2.58;1.42;;;;;;;17.14;70.09;99600.09;4955178;29;20102;-68
2022/05/17 02:59:49;;;;;;;1.00;0.90;;;;;;;17.08;70.13;99597.72;4955234;29;20039;-67
2022/05/17 03:02:18;;;;;;;1.27;0.65;;;;;;;16.96;70.65;99605.81;4955274;29;20051;-67
2022/05/17 03:04:47;;;;;;;1.03;0.83;;;;;;;16.87;70.72;99593.13;4955640;29;20500;-66
2022/05/17 03:07:15;;;;;;;1.10;1.00;;;;;;;16.77;71.33;99596.88;4955327;29;20052;-67
2022/05/17 03:09:47;;;;;;;0.50;0.50;;;;;;;16.71;71.96;99597.03;4954972;29;20069;-67
2022/05/17 03:12:16;;;;;;;0.63;0.63;;;;;;;16.73;72.14;99610.72;4955239;29;20106;-67
2022/05/17 03:14:45;;;;;;;1.27;1.15;;;;;;;16.82;71.95;99605.31;4955184;29;20095;-68
2022/05/17 03:17:17;;;;;;;0.60;0.60;;;;;;;16.85;71.60;99601.78;4958399;28;20047;-67
2022/05/17 03:19:46;;;;;;;7.85;1.75;;;;;;;16.95;71.04;99604.09;4959364;29;20122;-67
2022/05/17 03:22:15;;;;;;;1.05;0.95;;;;;;;17.00;69.94;99603.97;4959570;29;20378;-68
2022/05/17 03:24:47;;;;;;;0.60;0.60;;;;;;;17.08;69.80;99612.34;4957807;29;20047;-68
2022/05/17 03:27:36;;;;;;;1.90;1.67;;;;;;;17.11;69.03;99607.94;4959203;29;20364;-66
2022/05/17 03:30:07;;;;;;;1.20;1.10;;;;;;;17.16;69.54;99608.66;4941646;29;20067;-67
2022/05/17 03:32:52;;;;;;;1.25;1.02;;;;;;;17.19;69.31;99611.16;4959122;29;20059;-67
2022/05/17 03:35:22;;;;;;;1.23;1.13;;;;;;;17.13;69.59;99613.88;4958709;29;20059;-67
2022/05/17 03:37:51;;;;;;;;;;;;;;;17.17;70.14;99618.09;4959664;29;20048;-67
2022/05/17 03:40:20;;;;;;;0.90;0.90;;;;;;;17.18;70.09;99609.44;4958680;29;19929;-67
2022/05/17 03:42:49;;;;;;;1.23;1.17;;;;;;;17.13;70.20;99611.31;4958618;29;20047;-67
2022/05/17 03:45:18;;;;;;;1.30;1.20;;;;;;;17.09;70.97;99617.44;4959416;29;20498;-67
2022/05/17 03:47:49;;;;;;;1.05;0.95;;;;;;;17.04;71.24;99619.31;4958662;29;20063;-67
2022/05/17 03:50:19;;;;;;;0.95;0.85;;;;;;;17.04;71.87;99621.03;4958803;29;20047;-67
2022/05/17 03:52:48;;;;;;;1.35;1.25;;;;;;;16.94;72.83;99628.19;4958751;29;20075;-66
2022/05/17 03:55:17;;;;;;;1.75;1.58;;;;;;;16.90;73.11;99628.31;4958698;29;20498;-67
2022/05/17 03:57:47;;;;;;;0.82;0.77;;;;;;;16.87;73.75;99634.38;4958288;29;20138;-66
2022/05/17 04:00:16;;;;;;;1.27;1.17;;;;;;;16.89;73.75;99627.47;4958653;29;20124;-66
2022/05/17 04:02:45;;;;;;;0.73;0.70;;;;;;;16.81;73.15;99634.56;4958219;29;20043;-65
2022/05/17 04:05:14;;;;;;;0.80;0.80;;;;;;;16.77;73.30;99627.81;4958785;29;20110;-65
2022/05/17 04:07:45;;;;;;;1.10;1.00;;;;;;;16.73;72.89;99628.75;4958449;29;20047;-63
2022/05/17 04:10:16;;;;;;;2.53;2.03;;;;;;;16.82;73.30;99632.84;4957924;29;20049;-64
2022/05/17 04:12:45;;;;;;;0.63;0.63;;;;;;;16.86;73.34;99621.53;4958358;29;20051;-64
2022/05/17 04:15:16;;;;;;;1.50;1.30;;;;;;;16.84;73.72;99621.59;4958124;29;20086;-64
2022/05/17 04:17:46;;;;;;;1.05;1.00;;;;;;;16.85;74.14;99623.28;4958332;29;20054;-67
2022/05/17 04:20:17;;;;;;;1.80;1.45;;;;;;;16.89;73.87;99627.47;4957981;29;20094;-64
2022/05/17 04:22:50;;;;;;;0.60;0.60;;;;;;;16.82;74.45;99615.63;4957915;29;20086;-65
2022/05/17 04:25:22;;;;;;;1.15;1.05;;;;;;;16.74;74.76;99628.75;4957970;29;20114;-65
2022/05/17 04:27:52;;;;;;;1.65;1.33;;;;;;;16.75;74.70;99634.72;4957398;28;20498;-65
2022/05/17 04:30:22;;;;;;;3.35;1.73;;;;;;;16.70;74.55;99636.56;4957873;29;20062;-64
2022/05/17 04:32:51;;;;;;;2.35;1.52;;;;;;;16.56;74.53;99638.66;4958377;29;20446;-64
2022/05/17 04:35:21;;;;;;;1.13;0.98;;;;;;;16.56;74.08;99641.22;4958040;29;20458;-65
2022/05/17 04:37:52;;;;;;;0.90;0.88;;;;;;;16.57;74.27;99651.53;4957895;29;20450;-65
2022/05/17 04:40:22;;;;;;;1.35;1.02;;;;;;;16.57;73.81;99645.50;4957758;29;20059;-65
2022/05/17 04:42:53;;;;;;;1.30;0.82;;;;;;;16.56;74.21;99648.97;4957960;29;20039;-64
2022/05/17 04:45:22;;;;;;;1.20;1.13;;;;;;;16.58;74.34;99652.38;4957644;29;20449;-65
2022/05/17 04:47:51;;;;;;;;;;;;;;;16.52;74.11;99647.34;4957814;29;20047;-64
2022/05/17 04:50:21;;;;;;;1.23;1.13;;;;;;;16.47;74.67;99649.16;4957726;29;19993;-66
2022/05/17 04:52:50;;;;;;;;;;;;;;;16.51;74.78;99643.03;4958160;29;20051;-66
2022/05/17 04:55:24;;;;;;;1.25;1.15;;;;;;;16.49;75.40;99647.41;4957232;29;19926;-65
2022/05/17 04:57:53;;;;;;;0.90;0.90;;;;;;;16.43;75.24;99650.13;4957924;29;20057;-66
2022/05/17 05:00:24;;;;;;;0.97;0.90;;;;;;;16.42;75.68;99656.16;4957210;29;20054;-66
2022/05/17 05:02:57;;;;;;;1.95;1.17;;;;;;;16.39;75.63;99651.06;4957226;29;20285;-66
2022/05/17 05:05:34;;;;;;;;;;;;;;;16.39;75.70;99645.91;4957495;29;20067;-66
2022/05/17 05:08:03;;;;;;;0.80;0.80;;;;;;;16.33;76.42;99651.25;4957430;29;20004;-66
2022/05/17 05:10:34;;;;;;;1.08;1.00;;;;;;;16.30;75.91;99653.88;4957059;29;20293;-66
2022/05/17 05:13:12;;;;;;;3.47;1.85;;;;;;;16.27;76.37;99651.41;4940328;29;20088;-66
2022/05/17 05:15:41;;;;;;;1.90;1.65;;;;;;;16.27;76.20;99653.97;4956918;29;20106;-65
2022/05/17 05:18:10;;;;;;;1.50;1.17;;;;;;;16.29;76.57;99675.41;4956818;29;20050;-66
2022/05/17 05:20:40;;;;;;;1.85;1.23;;;;;;;16.36;76.43;99666.63;4956840;29;20047;-66
2022/05/17 05:23:12;;;;;;;2.25;2.00;;;;;;;16.39;76.26;99667.38;4956880;29;20491;-64
2022/05/17 05:25:43;;;;;;;1.00;0.90;;;;;;;16.42;76.56;99669.03;4957045;29;20063;-65
2022/05/17 05:28:12;;;;;;;1.67;1.27;;;;;;;16.37;76.36;99670.88;4957118;29;20078;-66
2022/05/17 05:30:41;;;;;;;1.07;0.97;;;;;;;16.31;76.51;99665.91;4956691;29;20099;-64
2022/05/17 05:33:10;;;;;;;0.80;0.80;;;;;;;16.43;76.69;99666.44;4956596;29;20300;-65
2022/05/17 05:35:39;;;;;;;0.95;0.85;;;;;;;16.48;76.55;99668.91;4956594;29;20293;-65
2022/05/17 05:38:08;;;;;;;0.70;0.70;;;;;;;16.55;77.00;99665.31;4955373;29;20051;-65
2022/05/17 05:40:37;;;;;;;1.75;1.65;;;;;;;16.60;77.21;99672.03;4956371;29;20043;-66
2022/05/17 05:43:07;;;;;;;0.63;0.63;;;;;;;16.58;76.99;99668.66;4956356;29;20043;-64
2022/05/17 05:45:37;;;;;;;0.70;0.70;;;;;;;16.50;76.77;99669.72;4956802;29;20141;-66
2022/05/17 05:48:07;;;;;;;1.70;1.60;;;;;;;16.48;76.35;99666.34;4955922;29;20071;-66
2022/05/17 05:50:36;;;;;;;1.15;1.05;;;;;;;16.50;76.49;99659.41;4956486;29;20134;-66
2022/05/17 05:53:08;;;;;;;2.40;1.67;;;;;;;16.49;76.13;99657.69;4956021;29;20059;-64
2022/05/17 05:55:40;;;;;;;1.05;0.90;;;;;;;16.50;76.49;99659.41;4956300;29;20070;-65
2022/05/17 05:58:15;;;;;;;1.40;0.98;;;;;;;16.50;76.36;99654.25;4956152;29;20057;-65
2022/05/17 06:00:44;;;;;;;1.02;0.95;;;;;;;16.46;76.11;99656.03;4956292;29;20051;-65
2022/05/17 06:03:13;;;;;;;0.75;0.75;;;;;;;16.46;76.21;99658.63;4939148;29;20059;-65
2022/05/17 06:05:42;;;;;;;1.17;1.07;;;;;;;16.49;76.73;99653.41;4956442;29;20048;-65
2022/05/17 06:08:13;;;;;;;0.98;0.90;;;;;;;16.40;76.54;99653.63;4939259;29;20043;-66
2022/05/17 06:10:43;;;;;;;1.30;1.17;;;;;;;16.49;76.83;99663.72;4956002;29;20119;-67
2022/05/17 06:13:15;;;;;;;1.73;1.33;;;;;;;16.50;76.95;99664.56;4955990;29;20058;-66
2022/05/17 06:15:45;;;;;;;1.00;0.90;;;;;;;16.36;76.74;99635.72;4955862;29;20078;-65
2022/05/17 06:18:17;;;;;;;1.05;0.98;;;;;;;16.54;76.72;99663.63;4955930;29;20085;-64
2022/05/17 06:20:51;;;;;;;1.58;1.15;;;;;;;16.56;76.67;99669.56;4955461;29;20134;-65
2022/05/17 06:23:21;;;;;;;1.33;1.15;;;;;;;16.47;76.10;99660.31;4955819;29;20059;-64
2022/05/17 06:25:51;;;;;;;2.72;1.35;;;;;;;16.51;76.35;99655.94;4955754;29;20130;-65
2022/05/17 06:28:25;;;;;;;1.40;0.95;;;;;;;16.54;76.65;99666.19;4955626;29;20051;-64
2022/05/17 06:30:54;;;;;;;0.90;0.88;;;;;;;16.58;76.50;99678.13;4955699;29;20135;-65
2022/05/17 06:33:27;;;;;;;1.67;1.23;;;;;;;16.58;76.21;99671.22;4955736;29;20052;-65
2022/05/17 06:35:56;;;;;;;1.80;1.70;;;;;;;16.53;75.78;99670.50;4955612;29;20138;-63
2022/05/17 06:38:25;;;;;;;0.75;0.75;;;;;;;16.56;75.99;99679.88;4955624;29;20549;-65
2022/05/17 06:40:54;;;;;;;1.90;0.93;;;;;;;16.60;76.02;99676.38;4955810;29;20122;-65
2022/05/17 06:43:26;;;;;;;1.33;1.23;;;;;;;16.57;76.15;99655.81;4955299;29;20098;-64
2022/05/17 06:45:55;;;;;;;0.50;0.50;;;;;;;16.63;75.98;99681.41;4955777;29;20067;-65
2022/05/17 06:48:33;;;;;;;0.70;0.70;;;;;;;16.64;76.14;99677.97;4955388;29;20043;-65
2022/05/17 06:51:04;;;;;;;2.63;1.48;;;;;;;16.70;76.05;99683.81;4955062;28;20047;-65
2022/05/17 06:53:33;;;;;;;2.95;2.15;;;;;;;16.70;75.87;99688.13;4955408;29;20063;-65
2022/05/17 06:56:05;;;;;;;0.75;0.68;;;;;;;16.77;75.82;99699.13;4955406;29;20412;-64
2022/05/17 06:58:36;;;;;;;1.50;1.38;;;;;;;16.80;76.42;99699.03;4955717;29;20105;-64
2022/05/17 07:01:09;;;;;;;0.85;0.80;;;;;;;16.88;75.86;99705.69;4955194;29;20102;-65
2022/05/17 07:03:38;;;;;;;11.00;1.48;;;;;;;16.99;75.81;99701.09;4955275;29;20523;-64
2022/05/17 07:06:07;;;;;;;1.15;0.88;;;;;;;17.12;76.22;99705.06;4955665;29;20043;-65
2022/05/17 07:08:36;;;;;;;0.90;0.90;;;;;;;17.06;76.10;99676.84;4938490;29;20138;-64
2022/05/17 07:13:45;;;;;;;0.80;0.80;;;;;;;17.30;75.47;99701.13;4955226;29;20058;-64
2022/05/17 07:16:15;;;;;;;0.85;0.85;;;;;;;17.36;75.38;99701.81;4955267;29;20134;-64
2022/05/17 07:18:44;;;;;;;1.80;1.70;;;;;;;17.23;75.32;99674.66;4955819;29;20043;-64
2022/05/17 07:21:16;;;;;;;2.28;1.42;;;;;;;17.45;75.46;99700.69;4955044;29;20078;-65
2022/05/17 07:23:46;;;;;;;1.40;1.30;;;;;;;17.43;75.40;99693.00;4955340;29;20051;-64
2022/05/17 07:26:16;;;;;;;0.80;0.80;;;;;;;17.50;75.86;99703.13;4955042;29;20067;-64
2022/05/17 07:28:49;;;;;;;0.88;0.80;;;;;;;17.48;75.78;99699.75;4955358;29;20052;-64
2022/05/17 07:31:18;;;;;;;0.60;0.60;;;;;;;17.50;75.73;99700.56;4955378;29;20052;-65
2022/05/17 07:33:47;;;;;;;1.30;1.20;;;;;;;17.52;75.77;99701.38;4955014;29;20598;-64
2022/05/17 07:36:16;;;;;;;0.70;0.70;;;;;;;17.57;75.49;99712.44;4955502;29;20051;-65
2022/05/17 07:38:47;;;;;;;0.73;0.73;;;;;;;17.59;75.63;99708.09;4954808;29;20051;-64
2022/05/17 07:41:16;;;;;;;0.85;0.85;;;;;;;17.61;75.79;99708.91;4954760;29;20098;-63
2022/05/17 07:43:45;;;;;;;0.90;0.85;;;;;;;17.63;75.88;99700.22;4954993;29;20043;-63
2022/05/17 07:46:16;;;;;;;0.75;0.75;;;;;;;17.68;75.73;99702.66;4955063;29;20409;-64
2022/05/17 07:48:45;;;;;;;1.13;1.02;;;;;;;17.65;75.01;99692.41;4955169;29;20059;-65
2022/05/17 07:51:14;;;;;;;1.77;1.17;;;;;;;17.68;75.03;99694.91;4954774;29;20055;-65
2022/05/17 07:53:43;;;;;;;0.63;0.63;;;;;;;17.69;75.00;99699.19;4954825;29;20282;-65
2022/05/17 07:56:13;;;;;;;3.20;2.03;;;;;;;17.71;75.19;99692.22;4954951;29;20051;-64
2022/05/17 07:58:42;;;;;;;0.73;0.73;;;;;;;17.70;75.29;99688.81;4954858;29;20075;-64
2022/05/17 08:01:15;;;;;;;1.08;1.00;;;;;;;17.68;75.67;99690.63;4954505;29;20404;-64
2022/05/17 08:03:45;;;;;;;1.75;1.35;;;;;;;17.69;75.65;99689.69;4955923;28;20568;-64
2022/05/17 08:06:14;;;;;;;0.75;0.75;;;;;;;17.72;75.61;99693.94;4958232;29;20501;-64
2022/05/17 08:08:43;;;;;;;1.23;0.90;;;;;;;17.74;75.32;99692.16;4958205;29;20494;-64
2022/05/17 08:11:12;;;;;;;0.98;0.93;;;;;;;17.77;75.17;99687.75;4958044;29;20044;-64
2022/05/17 08:13:42;;;;;;;1.38;1.25;;;;;;;17.78;75.52;99688.59;4958351;29;20502;-63
2022/05/17 08:16:50;;;;;;;1.05;0.95;;;;;;;17.91;75.34;99692.50;4958117;29;20142;-64
2022/05/17 08:19:21;;;;;;;0.85;0.82;;;;;;;17.96;74.88;99688.03;4957971;29;20534;-64
2022/05/17 08:21:50;;;;;;;1.40;1.30;;;;;;;18.00;74.40;99684.47;4957945;29;20051;-64
2022/05/17 08:24:19;;;;;;;1.97;1.67;;;;;;;18.06;73.38;99686.88;4957749;29;20052;-64
2022/05/17 08:29:26;;;;;;;1.10;1.00;;;;;;;18.26;71.61;99692.22;4957806;29;20110;-64
2022/05/17 08:34:35;;;;;;;1.20;1.00;;;;;;;18.36;70.62;99688.47;4957756;29;20058;-63
2022/05/17 08:37:04;;;;;;;1.13;1.02;;;;;;;18.33;70.13;99673.06;4957886;29;20106;-64
2022/05/17 08:39:34;;;;;;;1.17;0.95;;;;;;;18.39;69.73;99690.13;4957921;29;20051;-64
2022/05/17 08:42:14;;;;;;;3.00;1.63;;;;;;;18.28;69.34;99685.31;4957657;29;20075;-63
2022/05/17 08:44:51;;;;;;;1.65;0.90;;;;;;;18.18;69.71;99683.91;4957450;29;20114;-64
2022/05/17 08:47:31;;;;;;;0.60;0.60;;;;;;;18.19;69.55;99680.41;4957493;29;20135;-64
2022/05/17 08:50:24;;;;;;;1.85;0.90;;;;;;;18.01;69.72;99650.00;4957522;29;20095;-64
2022/05/17 08:52:56;;;;;;;0.63;0.60;;;;;;;18.24;69.70;99686.28;4957400;29;20110;-64
2022/05/17 08:55:28;;;;;;;0.70;0.70;;;;;;;18.16;69.43;99690.88;4940390;29;20071;-64
2022/05/17 08:58:02;;;;;;;1.10;1.00;;;;;;;18.18;69.52;99689.06;4957603;29;20524;-64
2022/05/17 09:00:39;;;;;;;1.90;1.52;;;;;;;18.24;69.96;99682.84;4957277;29;20051;-64
2022/05/17 09:03:29;;;;;;;1.00;0.90;;;;;;;18.30;70.23;99686.09;4957170;29;20051;-63
2022/05/17 09:06:08;;;;;;;0.63;0.63;;;;;;;18.38;70.36;99691.84;4957164;29;20063;-64
2022/05/17 09:08:43;;;;;;;1.00;0.90;;;;;;;18.49;70.51;99689.81;4957274;29;20134;-64
2022/05/17 09:11:21;;;;;;;1.05;0.98;;;;;;;18.60;70.14;99690.28;4956683;29;20069;-64
2022/05/17 09:13:55;;;;;;;0.68;0.65;;;;;;;18.86;70.22;99693.75;4957174;28;20118;-65
2022/05/17 09:16:57;;;;;;;12.30;1.40;;;;;;;19.41;70.09;99693.53;4957363;29;20550;-64
2022/05/17 09:19:29;;;;;;;2.53;1.02;;;;;;;19.62;69.41;99692.75;4957346;29;20110;-65
2022/05/17 09:22:07;;;;;;;0.88;0.82;;;;;;;19.76;68.64;99694.81;4957121;29;20524;-64
2022/05/17 09:24:40;;;;;;;0.57;0.57;;;;;;;19.73;67.61;99685.41;4957116;29;20077;-64
2022/05/17 09:27:12;;;;;;;0.85;0.85;;;;;;;19.81;67.30;99682.53;4957140;29;20055;-64
2022/05/17 09:29:45;;;;;;;1.23;1.13;;;;;;;19.90;66.84;99684.75;4957065;29;20047;-65
2022/05/17 09:32:26;;;;;;;9.52;1.40;;;;;;;19.98;66.35;99682.72;4956663;29;20051;-65
2022/05/17 09:35:03;;;;;;;1.67;1.00;;;;;;;19.95;66.19;99675.06;4956621;29;20051;-65
2022/05/17 09:37:36;;;;;;;0.95;0.93;;;;;;;20.13;66.32;99678.69;4956524;29;20053;-65
2022/05/17 09:40:08;;;;;;;0.98;0.98;;;;;;;20.39;65.83;99675.94;4957024;29;20056;-65
2022/05/17 09:42:44;;;;;;;0.70;0.70;;;;;;;20.62;65.41;99662.84;4956539;29;20047;-65
2022/05/17 09:45:15;;;;;;;1.55;1.33;;;;;;;20.68;64.26;99667.81;4956451;29;20047;-65
2022/05/17 09:47:59;;;;;;;1.00;1.00;;;;;;;20.87;64.20;99663.50;4956779;29;20058;-65
2022/05/17 09:53:21;;;;;;;1.38;1.13;;;;;;;21.00;63.58;99664.66;4956330;29;20061;-65
2022/05/17 09:55:57;;;;;;;4.13;1.00;;;;;;;20.91;63.02;99664.22;4956619;29;20055;-66
2022/05/17 09:58:38;;;;;;;1.27;1.17;;;;;;;20.76;62.87;99665.72;4956171;29;20102;-66
2022/05/17 10:01:14;;;;;;;1.20;1.10;;;;;;;20.49;63.82;99659.09;4956345;29;20074;-65
2022/05/17 10:03:58;;;;;;;1.25;1.15;;;;;;;20.34;64.73;99654.53;4956202;29;20059;-65
2022/05/17 10:06:35;;;;;;;0.85;0.82;;;;;;;20.28;65.35;99657.34;4956407;29;20055;-65
2022/05/17 10:09:07;;;;;;;0.75;0.75;;;;;;;20.07;65.65;99627.94;4956704;29;20498;-67
2022/05/17 10:11:46;;;;;;;1.08;0.98;;;;;;;20.15;65.44;99656.16;4955545;29;20062;-66
2022/05/17 10:14:30;;;;;;;1.05;0.95;;;;;;;20.22;65.28;99662.78;4956251;29;20413;-66
2022/05/17 10:17:04;;;;;;;1.15;1.05;;;;;;;20.27;65.52;99658.28;4955859;29;20078;-65
2022/05/17 10:19:41;;;;;;;1.40;1.20;;;;;;;20.17;65.20;99656.94;4956238;29;20067;-66
2022/05/17 10:22:20;;;;;;;1.90;1.48;;;;;;;19.90;65.41;99659.69;4955718;29;20509;-65
2022/05/17 10:24:53;;;;;;;0.95;0.88;;;;;;;19.86;65.63;99655.56;4955596;28;20498;-66
2022/05/17 10:27:27;;;;;;;1.13;1.02;;;;;;;19.77;65.78;99655.88;4955268;29;20083;-67
2022/05/17 10:29:59;;;;;;;0.70;0.70;;;;;;;19.73;66.41;99646.56;4955820;29;20055;-66
2022/05/17 10:32:34;;;;;;;1.30;1.20;;;;;;;19.76;66.46;99649.03;4955749;29;20090;-66
2022/05/17 10:35:23;;;;;;;0.52;0.52;;;;;;;19.67;66.01;99651.13;4955643;29;20082;-66
2022/05/17 10:38:05;;;;;;;2.42;1.23;;;;;;;19.59;65.64;99647.97;4956521;29;20146;-67
2022/05/17 10:40:43;;;;;;;1.17;1.08;;;;;;;19.56;65.67;99651.53;4955586;29;20572;-66
2022/05/17 10:43:16;;;;;;;1.13;1.02;;;;;;;19.63;66.14;99647.81;4955401;29;20079;-66
2022/05/17 10:45:51;;;;;;;0.90;0.82;;;;;;;19.65;66.39;99625.28;4955864;29;20058;-66
2022/05/17 10:48:28;;;;;;;0.98;0.88;;;;;;;19.92;66.23;99639.75;4955874;29;20146;-67
2022/05/17 10:51:13;;;;;;;2.20;1.30;;;;;;;19.91;66.02;99645.88;4955847;29;20086;-66
2022/05/17 10:53:59;;;;;;;0.68;0.68;;;;;;;19.52;65.84;99577.47;4955812;29;20054;-68
2022/05/17 10:56:38;;;;;;;1.10;1.00;;;;;;;19.86;66.19;99634.84;4955594;29;20055;-67
2022/05/17 10:59:25;;;;;;;1.02;0.93;;;;;;;19.82;66.07;99628.06;4955428;29;20086;-66
2022/05/17 11:02:08;;;;;;;1.85;1.08;;;;;;;19.83;66.47;99632.34;4955295;29;20089;-68
2022/05/17 11:04:58;;;;;;;1.05;0.98;;;;;;;20.00;66.51;99622.16;4955477;29;20126;-67
2022/05/17 11:07:41;;;;;;;0.50;0.50;;;;;;;20.06;66.20;99621.91;4955306;29;20585;-66
2022/05/17 11:10:20;;;;;;;1.08;1.00;;;;;;;20.13;65.87;99611.31;4955050;29;20051;-67
2022/05/17 11:12:56;;;;;;;1.85;1.65;;;;;;;20.19;66.18;99613.63;4955495;29;20051;-68
2022/05/17 11:15:32;;;;;;;1.00;0.90;;;;;;;20.21;66.16;99614.41;4955075;29;20063;-68
2022/05/17 11:18:13;;;;;;;1.33;0.90;;;;;;;20.11;66.25;99587.22;4955778;29;20557;-67
2022/05/17 11:20:52;;;;;;;1.42;1.30;;;;;;;20.27;66.42;99614.22;4955537;29;20142;-67
2022/05/17 11:23:40;;;;;;;1.48;1.20;;;;;;;20.30;66.58;99608.91;4955132;29;20501;-68
2022/05/17 11:26:39;;;;;;;1.08;0.93;;;;;;;20.34;66.78;99605.28;4955423;29;20580;-66
2022/05/17 11:29:34;;;;;;;4.70;1.83;;;;;;;20.28;67.16;99605.50;4955289;29;20557;-66
2022/05/17 11:32:18;;;;;;;2.33;1.15;;;;;;;20.17;67.42;99612.88;4936882;29;20055;-68
2022/05/17 11:34:47;;;;;;;0.80;0.80;;;;;;;20.08;67.80;99604.53;4955099;29;20059;-67
2022/05/17 11:37:42;;;;;;;1.15;1.05;;;;;;;20.10;68.51;99611.44;4956048;28;20138;-66
2022/05/17 11:40:44;;;;;;;0.80;0.80;;;;;;;20.08;68.28;99608.06;4951614;29;20581;-67
2022/05/17 11:46:03;;;;;;;2.35;1.38;;;;;;;20.03;69.46;99601.28;4958113;29;20079;-67
2022/05/17 11:48:46;;;;;;;3.22;1.98;;;;;;;20.06;70.59;99596.00;4958674;29;20056;-68
2022/05/17 11:51:15;;;;;;;0.95;0.90;;;;;;;20.09;71.13;99595.03;4958404;29;20125;-68
2022/05/17 11:53:46;;;;;;;1.63;1.30;;;;;;;19.96;71.89;99573.94;4958532;29;20058;-67
2022/05/17 11:56:19;;;;;;;1.17;0.95;;;;;;;20.01;72.19;99581.56;4958320;29;20059;-67
2022/05/17 11:58:54;;;;;;;1.85;0.98;;;;;;;20.15;72.26;99584.44;4958334;29;20082;-67
2022/05/17 12:01:45;;;;;;;1.08;0.98;;;;;;;20.16;72.20;99580.06;4958568;29;20058;-66
2022/05/17 12:04:39;;;;;;;8.52;1.35;;;;;;;20.19;72.55;99577.34;4958387;29;20498;-66
2022/05/17 12:07:25;;;;;;;5.07;1.95;;;;;;;20.18;72.68;99579.09;4958164;29;20047;-66
2022/05/17 12:09:55;;;;;;;1.08;0.98;;;;;;;20.17;73.16;99576.56;4957996;29;20063;-67
2022/05/17 12:12:55;;;;;;;1.33;1.10;;;;;;;20.15;73.09;99583.59;4958622;29;20059;-67
2022/05/17 12:15:45;;;;;;;1.65;1.40;;;;;;;20.11;73.70;99576.84;4958345;29;20073;-67
2022/05/17 12:18:35;;;;;;;1.30;1.08;;;;;;;20.05;74.18;99583.13;4957728;29;20090;-66
2022/05/17 12:21:32;;;;;;;2.40;1.45;;;;;;;20.02;74.45;99576.31;4956161;29;20050;-66