Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:01;;;;;;;19.10;17.20;;;;;;;16.46;91.65;101181.03;4996514;28;21665;-75
2022/09/08 00:04:26;;;;;;;18.30;16.50;;;;;;;16.31;91.41;101173.25;5009225;28;20183;-74
2022/09/08 00:06:53;;;;;;;18.80;16.90;;;;;;;16.34;90.18;101179.25;5003429;28;20187;-75
2022/09/08 00:09:19;;;;;;;18.60;16.70;;;;;;;16.25;90.07;101168.91;5006554;28;20187;-75
2022/09/08 00:11:45;;;;;;;18.37;16.47;;;;;;;16.22;89.98;101165.47;5008921;28;20221;-75
2022/09/08 00:14:11;;;;;;;18.07;16.37;;;;;;;16.27;89.67;101166.34;4996447;28;20199;-75
2022/09/08 00:16:40;;;;;;;18.40;15.77;;;;;;;16.22;89.36;101157.72;5008999;28;20286;-75
2022/09/08 00:19:05;;;;;;;18.17;16.47;;;;;;;16.20;90.40;101160.28;5007599;28;20211;-75
2022/09/08 00:21:31;;;;;;;18.07;16.47;;;;;;;16.22;90.23;101157.72;5008841;28;20210;-75
2022/09/08 00:23:56;;;;;;;18.13;16.43;;;;;;;16.20;90.31;101154.25;4996733;28;20874;-74
2022/09/08 00:26:22;;;;;;;19.00;17.03;;;;;;;16.16;90.17;101153.38;5009132;28;20214;-74
2022/09/08 00:28:48;;;;;;;18.83;17.07;;;;;;;16.12;90.98;101154.25;5008600;28;20219;-74
2022/09/08 00:31:14;;;;;;;18.37;16.53;;;;;;;16.11;90.32;101152.53;4996445;28;20252;-75
2022/09/08 00:33:39;;;;;;;18.10;16.30;;;;;;;16.11;89.92;101149.09;5009021;28;20203;-74
2022/09/08 00:36:06;;;;;;;20.17;16.57;;;;;;;16.10;90.80;101142.19;5008809;28;20186;-74
2022/09/08 00:38:32;;;;;;;19.63;17.83;;;;;;;16.14;91.94;101138.75;5008493;28;20581;-74
2022/09/08 00:40:58;;;;;;;18.83;16.90;;;;;;;16.19;92.51;101137.03;5008764;28;20540;-75
2022/09/08 00:43:39;;;;;;;20.63;17.60;;;;;;;16.25;92.57;101134.47;5008610;28;20370;-75
2022/09/08 00:46:08;;;;;;;19.97;18.07;;;;;;;16.29;92.80;101131.00;4986316;28;20203;-75
2022/09/08 00:48:45;;;;;;;19.13;17.33;;;;;;;16.29;93.03;101142.22;5006294;28;20655;-75
2022/09/08 00:51:12;;;;;;;20.83;18.73;;;;;;;16.31;93.65;101129.28;5008340;28;20191;-75
2022/09/08 00:53:38;;;;;;;19.93;18.00;;;;;;;16.33;93.76;101132.72;5007700;28;20209;-74
2022/09/08 00:56:05;;;;;;;18.60;16.83;;;;;;;16.34;93.94;101134.47;5008667;28;20201;-74
2022/09/08 00:58:34;;;;;;;19.40;17.47;;;;;;;16.34;93.64;101137.91;5008562;28;20203;-74
2022/09/08 01:01:00;;;;;;;20.27;18.27;;;;;;;16.31;93.64;101127.56;5009129;28;20242;-74
2022/09/08 01:03:26;;;;;;;19.60;17.53;;;;;;;16.29;93.18;101134.47;5009687;28;20231;-74
2022/09/08 01:12:43;;;;;;;20.07;18.17;;;;;;;16.30;93.67;101125.84;5012344;28;20282;-74
2022/09/08 01:15:01;;;;;;;20.17;18.10;;;;;;;16.31;93.06;101124.13;5012339;28;20199;-75
2022/09/08 01:17:29;;;;;;;19.57;17.30;;;;;;;16.30;93.17;101130.16;5012151;28;20337;-74
2022/09/08 01:19:56;;;;;;;18.60;16.77;;;;;;;16.28;93.00;101121.53;5011991;28;20233;-75
2022/09/08 01:22:34;;;;;;;19.13;17.13;;;;;;;16.27;92.59;101123.28;5012038;28;20887;-74
2022/09/08 01:25:05;;;;;;;18.43;16.67;;;;;;;16.26;92.26;101112.94;5011199;28;20203;-75
2022/09/08 01:27:32;;;;;;;19.47;17.47;;;;;;;16.27;92.49;101104.31;5013119;28;20233;-75
2022/09/08 01:30:06;;;;;;;18.63;16.77;;;;;;;16.31;92.58;101121.53;5008111;28;20191;-74
2022/09/08 01:32:35;;;;;;;17.50;15.70;;;;;;;16.36;92.84;101131.03;5011340;28;20309;-75
2022/09/08 01:35:01;;;;;;;18.00;16.23;;;;;;;16.38;92.76;101125.84;5011905;28;20203;-74
2022/09/08 01:37:26;;;;;;;17.80;16.00;;;;;;;16.40;92.72;101126.75;5011602;28;20193;-74
2022/09/08 01:39:51;;;;;;;17.83;16.03;;;;;;;16.37;93.13;101117.25;5011462;28;20191;-75
2022/09/08 01:42:17;;;;;;;17.17;15.47;;;;;;;16.36;92.48;101120.69;5011713;28;20649;-74
2022/09/08 01:44:43;;;;;;;18.70;16.53;;;;;;;16.39;91.96;101125.00;5011612;28;20199;-75
2022/09/08 01:47:10;;;;;;;17.37;15.60;;;;;;;16.40;92.09;101129.34;5011600;28;20192;-75
2022/09/08 01:49:36;;;;;;;16.90;15.30;;;;;;;16.39;92.07;101125.00;5011349;28;20191;-75
2022/09/08 01:52:02;;;;;;;17.13;15.33;;;;;;;16.34;92.17;101122.41;5011458;28;20288;-74
2022/09/08 01:54:27;;;;;;;16.80;15.10;;;;;;;16.31;92.00;101126.72;5000535;28;20190;-75
2022/09/08 01:56:54;;;;;;;16.60;15.00;;;;;;;16.31;91.82;101122.38;5000044;28;20195;-75
2022/09/08 01:59:20;;;;;;;16.40;14.80;;;;;;;16.30;91.93;101120.66;5011111;28;20222;-75
2022/09/08 02:01:45;;;;;;;15.60;13.87;;;;;;;16.29;91.83;101124.13;5011096;28;20219;-75
2022/09/08 02:04:11;;;;;;;15.87;14.30;;;;;;;16.29;91.21;101116.38;5011356;28;20191;-75
2022/09/08 02:06:36;;;;;;;16.80;15.10;;;;;;;16.27;91.63;101106.88;4979912;28;20187;-75
2022/09/08 02:09:03;;;;;;;15.93;14.37;;;;;;;16.22;91.62;101108.63;5011022;28;20206;-74
2022/09/08 02:11:29;;;;;;;16.13;14.53;;;;;;;16.20;91.35;101102.56;5011384;28;20585;-75
2022/09/08 02:13:54;;;;;;;17.63;15.20;;;;;;;16.19;91.36;101095.69;5011110;28;20179;-75
2022/09/08 02:16:20;;;;;;;14.90;13.40;;;;;;;16.20;91.72;101099.97;5015088;28;20307;-74
2022/09/08 02:18:46;;;;;;;15.30;13.80;;;;;;;16.18;91.57;101094.84;5010842;28;20222;-74
2022/09/08 02:21:14;;;;;;;15.53;13.93;;;;;;;16.18;91.45;101091.38;5011175;28;20207;-76
2022/09/08 02:23:42;;;;;;;15.83;13.67;;;;;;;16.18;90.86;101084.50;5008877;28;20198;-75
2022/09/08 02:26:15;;;;;;;16.30;13.47;;;;;;;16.19;91.44;101083.63;5010460;28;20278;-76
2022/09/08 02:28:40;;;;;;;15.60;14.00;;;;;;;16.19;91.20;101075.00;5010351;28;20199;-76
2022/09/08 02:31:06;;;;;;;14.10;12.70;;;;;;;16.20;91.48;101068.97;5010882;28;20183;-76
2022/09/08 02:33:31;;;;;;;14.47;12.97;;;;;;;16.17;91.19;101067.25;5010832;28;20640;-76
2022/09/08 02:35:57;;;;;;;16.60;13.20;;;;;;;16.15;91.19;101065.53;4999721;28;20639;-76
2022/09/08 02:38:24;;;;;;;14.57;13.17;;;;;;;16.13;91.66;101062.09;5010660;28;20222;-76
2022/09/08 02:40:50;;;;;;;16.07;13.43;;;;;;;16.13;91.49;101060.38;5008569;28;20270;-76
2022/09/08 02:43:16;;;;;;;14.67;13.20;;;;;;;16.14;91.21;101062.09;5004350;28;20298;-76
2022/09/08 02:45:42;;;;;;;14.50;13.10;;;;;;;16.14;91.19;101063.81;4997512;28;20199;-75
2022/09/08 02:48:08;;;;;;;13.57;12.20;;;;;;;16.14;91.12;101066.41;5010257;28;20194;-75
2022/09/08 02:50:34;;;;;;;14.63;13.27;;;;;;;16.18;91.22;101073.28;5010402;28;20214;-75
2022/09/08 02:53:00;;;;;;;14.30;12.90;;;;;;;16.19;90.76;101070.72;5010085;28;20234;-76
2022/09/08 02:55:26;;;;;;;13.00;11.80;;;;;;;16.18;90.68;101065.53;5009984;28;20209;-75
2022/09/08 02:57:52;;;;;;;13.93;12.53;;;;;;;16.16;91.00;101067.28;5009862;28;20218;-75
2022/09/08 03:00:18;;;;;;;13.97;12.57;;;;;;;16.16;90.72;101068.13;5010257;28;20199;-75
2022/09/08 03:02:45;;;;;;;14.67;13.33;;;;;;;16.18;90.65;101074.16;5009570;28;20211;-75
2022/09/08 03:05:11;;;;;;;14.07;11.97;;;;;;;16.18;90.97;101071.59;5010132;28;20195;-75
2022/09/08 03:07:40;;;;;;;13.43;12.13;;;;;;;16.18;90.77;101074.16;5009921;28;20202;-75
2022/09/08 03:10:07;;;;;;;15.77;11.97;;;;;;;16.20;90.37;101069.84;5009896;28;20191;-75
2022/09/08 03:12:33;;;;;;;14.27;12.87;;;;;;;16.21;90.35;101063.81;4992661;28;20685;-75
2022/09/08 03:14:59;;;;;;;13.20;11.80;;;;;;;16.23;89.85;101076.72;5009824;28;20237;-76
2022/09/08 03:17:24;;;;;;;12.33;11.03;;;;;;;16.22;90.15;101064.69;5008577;28;20590;-74
2022/09/08 03:19:53;;;;;;;13.80;11.30;;;;;;;16.21;90.58;101066.38;5009087;28;20625;-76
2022/09/08 03:22:18;;;;;;;12.03;10.90;;;;;;;16.22;90.25;101067.25;5006908;28;20226;-76
2022/09/08 03:24:44;;;;;;;12.70;11.30;;;;;;;16.22;90.24;101062.09;4992649;28;20190;-76
2022/09/08 03:27:10;;;;;;;14.63;11.90;;;;;;;16.20;90.07;101062.09;5006408;28;20230;-76
2022/09/08 03:29:35;;;;;;;12.77;11.60;;;;;;;16.21;89.98;101062.97;5009947;28;20262;-75
2022/09/08 03:32:01;;;;;;;13.07;11.77;;;;;;;16.20;90.67;101056.03;5008014;28;20301;-75
2022/09/08 03:34:27;;;;;;;12.27;10.97;;;;;;;16.17;90.13;101058.66;5010419;28;20672;-75
2022/09/08 03:36:53;;;;;;;12.27;11.07;;;;;;;16.18;90.56;101066.41;5010386;28;20192;-75
2022/09/08 03:39:19;;;;;;;12.30;11.17;;;;;;;16.19;89.79;101056.91;5005789;28;20233;-75
2022/09/08 03:41:45;;;;;;;13.83;12.27;;;;;;;16.19;89.96;101044.00;5006821;28;20246;-75
2022/09/08 03:44:10;;;;;;;12.80;11.47;;;;;;;16.18;89.52;101052.63;5005981;28;20230;-75
2022/09/08 03:46:36;;;;;;;12.00;10.70;;;;;;;16.14;89.42;101050.88;5007651;28;20202;-75
2022/09/08 03:49:01;;;;;;;12.57;11.27;;;;;;;16.13;89.74;101051.75;5009105;28;20187;-74
2022/09/08 03:51:28;;;;;;;13.80;10.67;;;;;;;16.13;89.82;101041.41;5008244;28;20771;-75
2022/09/08 03:54:46;;;;;;;11.87;10.37;;;;;;;16.11;89.53;101036.25;5002691;28;20271;-75
2022/09/08 03:56:42;;;;;;;12.23;10.93;;;;;;;16.11;89.71;101028.50;5007092;28;20215;-75
2022/09/08 03:59:09;;;;;;;12.10;10.63;;;;;;;16.10;89.49;101037.13;5008894;28;20206;-74
2022/09/08 04:01:35;;;;;;;15.77;11.10;;;;;;;16.10;89.15;101038.81;5002830;28;20210;-75
2022/09/08 04:04:02;;;;;;;12.37;11.03;;;;;;;16.08;89.23;101031.09;5009045;28;20253;-74
2022/09/08 04:06:28;;;;;;;12.03;10.73;;;;;;;16.06;89.59;101029.34;5005863;28;20233;-75
2022/09/08 04:08:53;;;;;;;12.03;10.73;;;;;;;16.03;89.29;101034.53;4992710;28;20718;-75
2022/09/08 04:11:19;;;;;;;13.83;10.80;;;;;;;16.05;88.76;101038.84;5009075;28;20179;-74
2022/09/08 04:13:45;;;;;;;11.20;10.10;;;;;;;16.05;88.78;101044.00;5007130;28;20567;-75
2022/09/08 04:16:10;;;;;;;13.17;10.97;;;;;;;16.04;88.83;101042.28;5004289;28;20245;-74
2022/09/08 04:18:36;;;;;;;11.10;9.90;;;;;;;16.04;88.69;101044.88;5006068;28;20202;-74
2022/09/08 04:21:03;;;;;;;11.37;10.23;;;;;;;16.00;89.02;101039.69;5008877;28;20194;-74
2022/09/08 04:23:29;;;;;;;12.83;10.00;;;;;;;15.98;89.04;101029.34;5005470;28;20210;-74
2022/09/08 04:25:59;;;;;;;10.13;9.23;;;;;;;15.97;88.75;101030.22;4991848;28;20256;-75
2022/09/08 04:28:26;;;;;;;13.00;9.87;;;;;;;15.95;89.11;101029.38;5007322;28;20262;-75
2022/09/08 04:30:51;;;;;;;12.93;9.97;;;;;;;15.95;88.50;101019.03;5007798;28;20213;-75
2022/09/08 04:33:17;;;;;;;15.10;10.13;;;;;;;15.92;88.91;101015.56;5007401;28;20207;-75
2022/09/08 04:35:42;;;;;;;11.57;9.27;;;;;;;15.89;88.70;101013.00;5005446;28;20187;-75
2022/09/08 04:38:08;;;;;;;11.03;9.67;;;;;;;15.88;88.75;101003.53;5008596;28;20240;-75
2022/09/08 04:40:34;;;;;;;13.43;10.50;;;;;;;15.86;88.99;101006.13;4994920;28;20191;-74
2022/09/08 04:42:59;;;;;;;9.80;8.90;;;;;;;15.85;88.96;101003.53;4981259;28;20223;-74
2022/09/08 04:45:25;;;;;;;11.30;8.93;;;;;;;15.88;88.25;101013.88;5012928;28;20210;-74
2022/09/08 04:47:51;;;;;;;10.13;9.03;;;;;;;15.87;88.32;101018.16;5010171;28;20187;-74
2022/09/08 04:50:16;;;;;;;10.07;9.07;;;;;;;15.85;87.98;101012.16;4994597;28;20274;-75
2022/09/08 04:52:42;;;;;;;12.03;9.50;;;;;;;15.82;88.46;101006.97;5011219;28;20257;-75
2022/09/08 04:55:10;;;;;;;16.53;9.23;;;;;;;15.83;88.15;101002.66;5012683;28;20195;-75
2022/09/08 04:57:36;;;;;;;11.80;8.97;;;;;;;15.83;88.28;101008.69;5010942;28;20290;-75
2022/09/08 05:00:04;;;;;;;10.23;8.80;;;;;;;15.85;87.83;101012.16;5010949;28;20187;-75
2022/09/08 05:02:30;;;;;;;11.23;9.20;;;;;;;15.85;87.77;101009.56;4995242;28;20203;-75
2022/09/08 05:04:56;;;;;;;9.77;8.50;;;;;;;15.86;88.17;101000.94;5012432;28;20620;-75
2022/09/08 05:07:21;;;;;;;12.07;9.07;;;;;;;15.86;87.85;101003.53;5013037;28;20214;-74
2022/09/08 05:09:47;;;;;;;11.63;9.37;;;;;;;15.92;87.28;100992.31;5012091;28;20566;-75
2022/09/08 05:12:12;;;;;;;10.73;8.93;;;;;;;15.93;87.02;100994.91;4995292;28;20211;-75
2022/09/08 05:14:38;;;;;;;9.50;8.03;;;;;;;15.93;87.13;100986.31;4993651;28;20757;-75
2022/09/08 05:17:03;;;;;;;10.93;8.73;;;;;;;15.93;87.40;100982.00;5012124;28;20187;-75
2022/09/08 05:19:29;;;;;;;10.23;9.20;;;;;;;15.94;87.08;100980.28;4992818;28;20241;-75
2022/09/08 05:21:55;;;;;;;9.60;8.67;;;;;;;15.99;86.46;100978.56;5012492;28;20246;-74
2022/09/08 05:24:21;;;;;;;11.27;8.57;;;;;;;15.98;86.81;100975.09;4994890;28;20821;-74
2022/09/08 05:26:46;;;;;;;10.10;8.93;;;;;;;16.00;86.56;100977.69;5010878;28;20658;-75
2022/09/08 05:29:12;;;;;;;9.30;8.27;;;;;;;16.02;86.24;100970.81;5012736;28;20187;-76
2022/09/08 05:31:38;;;;;;;14.17;8.23;;;;;;;16.03;85.77;100968.22;5012607;28;20222;-76
2022/09/08 05:34:04;;;;;;;9.77;8.77;;;;;;;16.05;85.34;100969.09;5012903;28;20198;-75
2022/09/08 05:36:32;;;;;;;9.43;8.23;;;;;;;16.08;84.80;100958.75;4979905;28;20187;-75
2022/09/08 05:38:57;;;;;;;14.23;7.57;;;;;;;16.10;84.66;100957.03;5012537;28;20215;-75
2022/09/08 05:41:24;;;;;;;8.70;7.80;;;;;;;16.15;84.43;100959.59;5011958;28;20191;-76
2022/09/08 05:43:54;;;;;;;8.20;6.77;;;;;;;16.20;83.98;100956.13;5011357;28;20682;-76
2022/09/08 05:46:20;;;;;;;9.57;7.27;;;;;;;16.21;83.89;100960.44;5009877;28;20195;-75
2022/09/08 05:48:46;;;;;;;8.17;7.30;;;;;;;16.24;83.64;100965.63;5008927;28;20266;-75
2022/09/08 05:51:17;;;;;;;8.37;7.03;;;;;;;16.24;83.13;100960.44;5011188;28;20273;-75
2022/09/08 05:53:43;;;;;;;8.23;6.93;;;;;;;16.28;82.76;100959.59;4992043;28;20202;-75
2022/09/08 05:56:08;;;;;;;9.87;6.53;;;;;;;16.32;82.90;100957.84;5010898;28;20191;-75
2022/09/08 05:58:34;;;;;;;10.40;6.87;;;;;;;16.37;82.35;100962.16;5011596;28;20583;-75
2022/09/08 06:01:08;;;;;;;9.73;7.00;;;;;;;16.40;82.09;100963.91;5012412;28;20218;-75
2022/09/08 06:03:36;;;;;;;10.43;6.83;;;;;;;16.42;81.36;100968.19;5011550;28;20210;-75
2022/09/08 06:06:11;;;;;;;8.77;6.27;;;;;;;16.46;80.86;100972.50;5012273;28;20202;-75
2022/09/08 06:08:39;;;;;;;9.00;6.60;;;;;;;16.53;80.93;100970.75;4989215;28;20210;-75
2022/09/08 06:11:05;;;;;;;7.17;6.13;;;;;;;16.59;79.83;100969.03;5011104;28;20274;-75
2022/09/08 06:13:32;;;;;;;7.67;6.07;;;;;;;16.66;80.17;100978.47;5011843;28;20218;-75
2022/09/08 06:16:09;;;;;;;9.07;5.87;;;;;;;16.67;79.93;100975.00;5011834;28;20722;-75
2022/09/08 06:18:36;;;;;;;7.43;6.10;;;;;;;16.68;79.99;100976.75;5011216;28;20210;-75
2022/09/08 06:21:08;;;;;;;9.13;6.27;;;;;;;16.73;79.08;100971.56;4990621;28;20191;-75
2022/09/08 06:23:34;;;;;;;8.93;6.47;;;;;;;16.73;79.26;100981.91;5011338;28;20555;-75
2022/09/08 06:26:16;;;;;;;8.57;6.37;;;;;;;16.77;79.31;100978.44;5009893;28;20204;-75
2022/09/08 06:28:53;;;;;;;6.20;5.60;;;;;;;16.77;79.02;100974.09;4991801;28;20188;-75
2022/09/08 06:31:28;;;;;;;9.37;5.93;;;;;;;16.80;78.86;100979.28;5009624;28;20567;-75
2022/09/08 06:33:54;;;;;;;8.03;5.67;;;;;;;16.80;78.25;100976.69;5010520;28;20559;-75
2022/09/08 06:36:27;;;;;;;7.67;5.33;;;;;;;16.85;78.18;100976.69;4993004;28;20194;-74
2022/09/08 06:39:06;;;;;;;8.17;5.70;;;;;;;16.90;77.83;100980.13;5009618;28;20621;-76
2022/09/08 06:41:46;;;;;;;8.90;5.90;;;;;;;16.92;78.60;100976.66;5009493;28;20238;-76
2022/09/08 06:44:16;;;;;;;9.20;5.93;;;;;;;16.92;78.37;100980.97;4976595;28;20191;-76
2022/09/08 06:46:44;;;;;;;9.23;5.87;;;;;;;16.91;78.42;100974.91;5006858;28;20667;-76
2022/09/08 06:49:11;;;;;;;7.90;5.37;;;;;;;16.88;78.12;100974.94;5009142;28;20280;-76
2022/09/08 06:51:59;;;;;;;8.73;5.97;;;;;;;16.87;77.77;100969.78;5010118;28;20203;-76
2022/09/08 06:54:31;;;;;;;6.60;5.10;;;;;;;16.86;77.49;100968.06;4993399;28;20210;-76
2022/09/08 06:57:34;;;;;;;8.77;5.37;;;;;;;16.86;77.30;100970.66;5010076;28;20191;-76
2022/09/08 07:00:22;;;;;;;8.03;5.13;;;;;;;16.85;76.87;100969.78;5007946;28;20206;-76
2022/09/08 07:02:59;;;;;;;8.23;5.00;;;;;;;16.81;76.28;100959.47;5005924;28;20269;-76
2022/09/08 07:05:43;;;;;;;10.20;4.93;;;;;;;16.82;76.09;100962.03;5010536;28;20573;-76
2022/09/08 07:08:39;;;;;;;8.07;4.40;;;;;;;16.80;76.03;100961.19;5007326;28;20548;-75
2022/09/08 07:11:30;;;;;;;6.60;4.17;;;;;;;16.79;74.96;100963.75;5008170;28;20194;-75
2022/09/08 07:14:20;;;;;;;9.37;4.63;;;;;;;16.79;74.81;100950.81;4992750;28;20197;-75
2022/09/08 07:16:53;;;;;;;6.93;4.40;;;;;;;16.77;74.03;100952.56;5009533;28;20195;-75
2022/09/08 07:19:30;;;;;;;7.13;4.57;;;;;;;16.74;73.79;100950.88;5010031;28;20203;-76
2022/09/08 07:22:03;;;;;;;6.13;3.87;;;;;;;16.74;73.65;100950.00;5007806;28;20218;-74
2022/09/08 07:24:34;;;;;;;6.93;4.07;;;;;;;16.73;73.47;100949.16;5005909;28;20287;-75
2022/09/08 07:27:05;;;;;;;5.67;4.10;;;;;;;16.74;73.13;100950.88;5008571;28;20194;-75
2022/09/08 07:29:45;;;;;;;6.13;3.80;;;;;;;16.76;73.43;100945.69;4985770;28;20199;-75
2022/09/08 07:32:30;;;;;;;5.70;4.30;;;;;;;16.73;73.61;100941.38;4993141;28;20222;-76
2022/09/08 07:35:04;;;;;;;7.23;4.03;;;;;;;16.75;73.38;100942.22;4987715;28;20191;-75
2022/09/08 07:37:40;;;;;;;4.83;3.60;;;;;;;16.74;72.78;100945.69;5005360;28;20179;-75
2022/09/08 07:40:16;;;;;;;5.43;3.63;;;;;;;16.76;71.86;100943.09;4992855;28;20674;-75
2022/09/08 07:42:53;;;;;;;6.30;4.03;;;;;;;16.78;72.19;100928.41;5007424;28;20698;-75
2022/09/08 07:45:22;;;;;;;7.60;3.67;;;;;;;16.77;71.98;100927.56;5008897;28;20183;-76
2022/09/08 07:48:18;;;;;;;6.70;3.63;;;;;;;16.80;71.60;100927.53;5005314;28;20655;-75
2022/09/08 07:50:55;;;;;;;9.17;4.17;;;;;;;16.76;71.45;100915.50;4988969;28;20205;-75
2022/09/08 07:53:39;;;;;;;4.80;3.63;;;;;;;16.83;70.98;100916.31;5003002;28;20215;-75
2022/09/08 07:56:15;;;;;;;9.43;3.53;;;;;;;16.86;70.42;100912.00;5001095;28;20221;-75
2022/09/08 07:58:58;;;;;;;5.53;3.97;;;;;;;16.87;70.32;100912.84;5002973;28;20264;-75
2022/09/08 08:02:05;;;;;;;4.93;3.30;;;;;;;16.92;69.63;100909.41;5002746;28;20198;-75
2022/09/08 08:04:30;;;;;;;5.57;3.77;;;;;;;16.91;69.66;100909.41;4999116;28;20604;-74
2022/09/08 08:07:02;;;;;;;5.33;3.67;;;;;;;16.97;69.58;100909.34;5002589;28;20183;-75
2022/09/08 08:09:39;;;;;;;8.67;3.90;;;;;;;17.05;69.41;100911.06;4990214;28;20184;-75
2022/09/08 08:12:47;;;;;;;6.50;3.53;;;;;;;17.14;68.88;100908.38;5001802;28;20211;-75
2022/09/08 08:15:21;;;;;;;6.50;3.67;;;;;;;17.26;68.42;100907.44;4949990;28;20217;-75
2022/09/08 08:18:04;;;;;;;7.83;4.03;;;;;;;17.33;68.99;100911.72;4988271;28;20253;-74
2022/09/08 08:20:53;;;;;;;3.83;3.50;;;;;;;17.39;68.26;100903.91;4986978;28;20188;-74
2022/09/08 08:23:34;;;;;;;6.00;3.70;;;;;;;17.47;68.32;100894.38;5005111;28;20215;-74
2022/09/08 08:26:14;;;;;;;4.83;3.77;;;;;;;17.53;68.31;100900.38;5004822;28;20285;-74
2022/09/08 08:28:45;;;;;;;5.83;3.40;;;;;;;17.54;68.42;100914.19;4990534;28;20183;-74
2022/09/08 08:31:43;;;;;;;5.00;3.40;;;;;;;17.44;67.12;100935.81;5005070;28;20187;-74
2022/09/08 08:34:28;;;;;;;5.87;3.90;;;;;;;17.41;67.28;100938.47;4998630;28;20534;-74
2022/09/08 08:37:01;;;;;;;7.50;3.97;;;;;;;17.45;67.76;100916.84;5005492;28;20282;-74
2022/09/08 08:39:28;;;;;;;4.43;3.23;;;;;;;17.50;67.50;100922.84;5001714;28;20337;-75
2022/09/08 08:42:29;;;;;;;7.57;3.90;;;;;;;17.49;66.89;100926.28;4970369;28;20230;-75
2022/09/08 08:45:26;;;;;;;6.63;3.80;;;;;;;17.53;67.39;100918.50;5002242;28;20226;-75
2022/09/08 08:48:01;;;;;;;6.87;3.33;;;;;;;17.56;66.42;100920.22;5001348;28;20188;-76
2022/09/08 08:50:57;;;;;;;4.83;3.40;;;;;;;17.58;66.06;100918.47;5006717;28;20183;-74
2022/09/08 08:53:29;;;;;;;7.40;3.60;;;;;;;17.59;65.55;100915.03;4990124;28;20717;-74
2022/09/08 08:56:21;;;;;;;7.63;3.77;;;;;;;17.66;65.28;100912.38;5003874;28;20192;-74
2022/09/08 08:59:02;;;;;;;9.03;3.70;;;;;;;17.71;64.93;100925.25;5005022;28;20199;-74
2022/09/08 09:01:36;;;;;;;6.60;3.80;;;;;;;17.63;65.67;100930.50;4986343;28;20249;-74
2022/09/08 09:04:26;;;;;;;9.27;3.87;;;;;;;17.70;65.09;100919.25;5006685;28;20224;-74
2022/09/08 09:07:17;;;;;;;6.47;3.43;;;;;;;17.72;66.17;100914.03;5004094;28;20195;-74
2022/09/08 09:10:11;;;;;;;6.70;3.73;;;;;;;17.71;64.51;100915.78;5004168;28;20183;-74
2022/09/08 09:13:09;;;;;;;4.67;3.37;;;;;;;17.77;64.32;100920.06;5007531;28;20203;-74
2022/09/08 09:15:40;;;;;;;5.53;3.67;;;;;;;17.84;64.35;100912.22;5004572;28;20219;-74
2022/09/08 09:18:20;;;;;;;6.87;3.63;;;;;;;17.78;64.16;100904.47;5007925;28;20217;-74
2022/09/08 09:20:52;;;;;;;5.57;3.53;;;;;;;17.86;64.01;100901.81;5006289;28;20238;-74
2022/09/08 09:23:55;;;;;;;7.30;3.67;;;;;;;17.85;63.31;100894.91;5005516;28;20893;-74
2022/09/08 09:26:35;;;;;;;6.60;3.93;;;;;;;17.90;62.88;100885.34;5098669;27;20544;-74
2022/09/08 09:29:19;;;;;;;5.97;3.53;;;;;;;18.01;62.77;100881.78;5084258;28;20187;-75
2022/09/08 09:32:11;;;;;;;5.20;4.00;;;;;;;18.04;62.76;100873.13;5081597;28;20587;-74
2022/09/08 09:34:45;;;;;;;10.53;3.80;;;;;;;18.12;62.82;100876.50;5084244;28;20711;-74
2022/09/08 09:37:33;;;;;;;6.53;3.57;;;;;;;18.23;62.20;100867.72;5083948;28;20215;-74
2022/09/08 09:40:11;;;;;;;7.93;3.87;;;;;;;18.23;62.81;100856.53;5084421;28;20227;-74
2022/09/08 09:42:46;;;;;;;11.33;4.83;;;;;;;18.05;62.84;100859.31;5083643;28;20269;-74
2022/09/08 09:45:30;;;;;;;6.17;3.97;;;;;;;18.01;62.55;100850.69;5084704;28;20233;-74
2022/09/08 09:48:09;;;;;;;4.93;3.80;;;;;;;18.06;63.03;100846.31;5085500;28;20203;-75
2022/09/08 09:50:56;;;;;;;6.30;4.20;;;;;;;18.03;63.26;100845.50;5081726;28;20220;-76
2022/09/08 09:53:49;;;;;;;8.40;4.00;;;;;;;17.98;63.13;100842.97;5086247;28;20208;-73
2022/09/08 09:56:54;;;;;;;9.37;4.40;;;;;;;17.94;63.41;100840.41;5085701;28;20184;-73
2022/09/08 09:59:28;;;;;;;4.93;3.87;;;;;;;17.98;63.81;100847.28;5082947;28;20185;-73
2022/09/08 10:02:12;;;;;;;7.00;3.57;;;;;;;18.01;64.37;100839.47;5085011;28;20219;-72
2022/09/08 10:04:53;;;;;;;5.17;4.27;;;;;;;18.00;63.62;100836.03;5084139;28;20694;-73
2022/09/08 10:07:25;;;;;;;8.73;4.43;;;;;;;17.97;63.80;100832.63;5085854;28;20192;-72
2022/09/08 10:09:59;;;;;;;8.20;4.57;;;;;;;17.90;64.06;100833.53;5082671;28;20271;-73
2022/09/08 10:12:50;;;;;;;6.07;4.53;;;;;;;17.85;64.22;100849.16;5086001;28;20219;-73
2022/09/08 10:16:07;;;;;;;7.90;4.30;;;;;;;17.70;65.06;100854.47;5086032;28;20246;-73
2022/09/08 10:19:04;;;;;;;9.43;3.93;;;;;;;17.68;65.54;100855.38;5036782;28;20731;-74
2022/09/08 10:21:51;;;;;;;8.90;4.30;;;;;;;17.62;65.98;100850.22;5086133;28;20192;-75
2022/09/08 10:24:54;;;;;;;8.93;4.20;;;;;;;17.62;66.52;100843.31;5062241;28;20229;-73
2022/09/08 10:27:43;;;;;;;14.60;5.90;;;;;;;17.33;75.98;100863.41;5031859;28;20237;-73
2022/09/08 10:30:11;;;;;;;13.70;8.07;;;;;;;16.85;82.10;100865.47;5045924;28;20206;-76
2022/09/08 10:33:14;;;;;;;18.00;7.97;;;;;;;16.68;83.51;100851.75;5037352;28;20210;-76
2022/09/08 10:35:45;;;;;;;16.47;7.67;;;;;;;16.62;83.81;100842.28;5012627;28;20234;-75
2022/09/08 10:38:25;;;;;;;14.43;7.03;;;;;;;16.29;85.96;100857.03;5008023;28;20187;-73
2022/09/08 10:41:18;;;;;;;13.40;7.97;;;;;;;16.32;87.17;100839.81;5008462;28;20179;-75
2022/09/08 10:44:18;;;;;;;11.30;7.10;;;;;;;16.43;85.71;100858.75;5007366;28;20187;-74
2022/09/08 10:46:58;;;;;;;13.80;7.63;;;;;;;16.26;86.84;100857.06;5012171;28;20534;-74
2022/09/08 10:49:54;;;;;;;9.93;7.40;;;;;;;16.21;87.06;100864.81;5009897;28;20211;-74
2022/09/08 10:52:27;;;;;;;11.43;7.70;;;;;;;16.11;87.57;100870.88;5005963;28;20207;-74
2022/09/08 10:55:10;;;;;;;12.83;8.10;;;;;;;16.11;88.39;100870.88;5011196;28;20191;-74
2022/09/08 10:58:02;;;;;;;13.40;8.57;;;;;;;16.11;88.27;100875.22;5009427;28;20218;-74
2022/09/08 11:00:43;;;;;;;12.77;8.20;;;;;;;16.03;89.29;100890.72;5004057;28;20214;-74
2022/09/08 11:03:14;;;;;;;12.33;8.77;;;;;;;16.01;90.22;100894.16;5008389;28;20207;-74
2022/09/08 11:05:49;;;;;;;12.90;8.53;;;;;;;15.92;89.86;100894.16;5006336;28;20203;-74
2022/09/08 11:08:32;;;;;;;14.23;9.00;;;;;;;16.03;90.15;100887.28;5009525;28;20726;-74
2022/09/08 11:11:28;;;;;;;8.77;7.20;;;;;;;15.97;89.04;100892.47;5007359;28;20209;-74
2022/09/08 11:14:05;;;;;;;8.67;6.77;;;;;;;16.00;88.13;100892.44;5007292;28;20186;-74
2022/09/08 11:16:30;;;;;;;10.67;6.90;;;;;;;15.95;88.33;100896.75;5007178;28;20187;-74
2022/09/08 11:19:23;;;;;;;7.60;6.57;;;;;;;15.96;88.83;100891.59;5010361;28;20198;-74
2022/09/08 11:22:16;;;;;;;10.23;7.27;;;;;;;16.04;88.97;100889.00;5007322;28;20247;-74
2022/09/08 11:24:45;;;;;;;11.73;6.27;;;;;;;16.14;88.32;100885.53;5008409;28;20215;-74
2022/09/08 11:27:39;;;;;;;8.67;7.20;;;;;;;16.17;89.17;100882.94;5011089;28;20277;-74
2022/09/08 11:30:40;;;;;;;13.17;7.20;;;;;;;16.23;88.65;100885.50;5004111;28;20205;-74
2022/09/08 11:33:38;;;;;;;7.73;6.93;;;;;;;16.24;88.02;100880.34;4999615;28;20210;-75
2022/09/08 11:36:33;;;;;;;9.33;7.43;;;;;;;16.25;87.99;100879.47;5005103;28;20200;-74
2022/09/08 11:39:04;;;;;;;10.70;6.77;;;;;;;16.22;88.66;100881.22;5002036;28;20222;-74
2022/09/08 11:41:32;;;;;;;11.27;7.33;;;;;;;16.22;89.03;100883.78;5002624;28;20270;-74
2022/09/08 11:44:12;;;;;;;10.10;7.70;;;;;;;16.17;90.12;100885.53;5003349;28;20238;-75
2022/09/08 11:46:42;;;;;;;10.40;8.03;;;;;;;16.05;90.55;100877.78;5001331;28;20211;-73
2022/09/08 11:49:11;;;;;;;9.17;8.13;;;;;;;16.05;91.60;100880.38;5003910;28;20195;-75
2022/09/08 11:52:13;;;;;;;10.63;8.50;;;;;;;16.19;91.47;100870.88;5001757;28;20298;-75
2022/09/08 11:54:51;;;;;;;10.30;8.90;;;;;;;16.12;91.69;100871.75;5000918;28;20182;-75