Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:45;;;;;;;8.02;0.85;;;26.10;11.10;;;;;;5115591;27;20069;-52
2021/03/25 00:04:12;;;;;;;7.57;1.10;;;26.00;11.10;;;;;;5097994;28;20455;-53
2021/03/25 00:06:48;;;;;;;7.88;1.10;;;26.10;11.50;;;;;;5116786;27;20569;-51
2021/03/25 00:09:30;;;;;;;5.93;1.00;;;25.90;11.80;;;;;;5116665;27;20084;-54
2021/03/25 00:11:57;;;;;;;7.78;1.15;;;25.80;11.50;;;;;;5095813;28;20575;-54
2021/03/25 00:14:27;;;;;;;10.52;1.10;;;25.60;11.40;;;;;;5114124;27;20153;-59
2021/03/25 00:16:55;;;;;;;3.58;0.90;;;25.40;11.50;;;;;;5115099;27;20076;-58
2021/03/25 00:19:22;;;;;;;7.50;1.08;;;25.60;12.00;;;;;;5096996;27;20436;-55
2021/03/25 00:21:49;;;;;;;6.35;0.73;;;25.80;12.10;;;;;;5115659;27;20072;-57
2021/03/25 00:24:18;;;;;;;7.00;1.00;;;25.80;11.60;;;;;;5118765;27;20183;-55
2021/03/25 00:26:46;;;;;;;6.38;1.00;;;25.70;11.90;;;;;;5117359;27;20083;-58
2021/03/25 00:29:16;;;;;;;4.85;0.70;;;25.70;11.40;;;;;;5118664;27;20076;-56
2021/03/25 00:31:44;;;;;;;6.93;1.20;;;25.90;12.10;;;;;;5115665;27;20069;-57
2021/03/25 00:34:11;;;;;;;9.43;1.48;;;26.00;11.40;;;;;;5118942;27;20083;-57
2021/03/25 00:36:38;;;;;;;9.73;1.10;;;25.90;11.40;;;;;;5120628;27;20072;-55
2021/03/25 00:39:09;;;;;;;5.47;0.80;;;25.90;10.90;;;;;;5120253;27;20088;-57
2021/03/25 00:41:36;;;;;;;8.05;1.00;;;26.00;11.30;;;;;;5115688;27;20560;-57
2021/03/25 00:44:12;;;;;;;13.10;1.83;;;25.80;11.20;;;;;;5117818;28;20096;-56
2021/03/25 00:46:40;;;;;;;4.35;0.90;;;25.70;11.10;;;;;;5095749;28;20071;-55
2021/03/25 00:49:08;;;;;;;6.40;1.70;;;25.80;11.30;;;;;;5118619;27;20082;-56
2021/03/25 00:51:35;;;;;;;6.60;1.05;;;25.70;11.50;;;;;;5099686;28;20076;-53
2021/03/25 00:54:03;;;;;;;4.03;0.80;;;25.70;11.10;;;;;;5115067;28;20103;-57
2021/03/25 00:56:30;;;;;;;6.03;0.90;;;25.50;11.20;;;;;;5118364;28;20076;-55
2021/03/25 00:58:56;;;;;;;5.10;1.10;;;25.40;10.80;;;;;;5119104;28;20227;-58
2021/03/25 01:01:26;;;;;;;7.20;1.17;;;25.40;10.70;;;;;;5116787;28;20073;-54
2021/03/25 01:03:52;;;;;;;3.85;1.00;;;25.10;10.90;;;;;;5117080;28;20183;-55
2021/03/25 01:06:19;;;;;;;2.92;1.00;;;24.90;10.90;;;;;;5117563;28;20068;-58
2021/03/25 01:08:45;;;;;;;4.85;0.88;;;24.80;11.00;;;;;;5114795;28;20072;-56
2021/03/25 01:11:17;;;;;;;8.38;0.98;;;24.90;10.90;;;;;;5115997;28;20121;-58
2021/03/25 01:13:56;;;;;;;7.82;1.20;;;24.90;11.20;;;;;;5118741;28;20469;-57
2021/03/25 01:16:35;;;;;;;4.07;0.98;;;24.90;11.40;;;;;;5118554;28;20073;-58
2021/03/25 01:19:06;;;;;;;4.40;0.80;;;25.00;11.20;;;;;;5121210;28;20080;-54
2021/03/25 01:21:33;;;;;;;17.52;8.15;;;25.40;11.00;;;;;;5117604;28;20079;-56
2021/03/25 01:24:00;;;;;;;20.98;6.45;;;25.50;11.20;;;;;;5116788;28;20207;-55
2021/03/25 01:26:27;;;;;;;6.13;1.20;;;25.00;11.90;;;;;;5119739;28;20068;-58
2021/03/25 01:28:53;;;;;;;15.93;4.53;;;24.80;11.30;;;;;;5117084;28;20087;-56
2021/03/25 01:31:22;;;;;;;13.90;5.15;;;24.50;11.90;;;;;;5120908;28;20068;-59
2021/03/25 01:33:49;;;;;;;8.43;1.83;;;24.30;12.20;;;;;;5116581;28;20145;-57
2021/03/25 01:36:15;;;;;;;5.15;1.50;;;24.10;11.80;;;;;;5118400;28;20105;-55
2021/03/25 01:38:42;;;;;;;6.93;1.15;;;23.90;11.80;;;;;;5116114;28;20478;-59
2021/03/25 01:41:08;;;;;;;13.15;1.35;;;23.70;11.60;;;;;;5114145;28;20096;-56
2021/03/25 01:43:42;;;;;;;6.07;1.10;;;23.50;12.10;;;;;;5118292;28;20175;-59
2021/03/25 01:46:24;;;;;;;7.72;1.30;;;23.40;12.10;;;;;;5116409;28;20076;-58
2021/03/25 01:48:55;;;;;;;2.78;0.85;;;23.30;12.30;;;;;;5116605;28;20079;-57
2021/03/25 01:51:46;;;;;;;3.25;0.73;;;23.10;12.10;;;;;;5097402;28;20071;-56
2021/03/25 01:54:18;;;;;;;8.30;1.27;;;23.00;12.60;;;;;;5095403;28;20076;-54
2021/03/25 01:57:10;;;;;;;3.70;1.30;;;22.80;13.30;;;;;;5116880;28;20131;-53
2021/03/25 01:59:46;;;;;;;5.50;1.50;;;22.70;13.40;;;;;;5115133;27;20140;-55
2021/03/25 02:02:36;;;;;;;9.55;1.50;;;22.50;13.40;;;;;;5118851;27;20084;-52
2021/03/25 02:05:14;;;;;;;29.17;2.50;;;22.40;14.30;;;;;;5120414;27;20095;-58
2021/03/25 02:08:08;;;;;;;9.20;1.33;;;22.30;14.50;;;;;;5124403;27;20106;-55
2021/03/25 02:10:47;;;;;;;10.55;1.80;;;22.10;14.40;;;;;;5119705;27;20115;-51
2021/03/25 02:13:32;;;;;;;10.65;1.52;;;22.00;14.90;;;;;;5120000;27;20071;-57
2021/03/25 02:16:12;;;;;;;9.95;3.20;;;21.80;15.30;;;;;;5120345;27;20068;-60
2021/03/25 02:18:50;;;;;;;7.53;2.50;;;21.60;15.50;;;;;;5118909;27;20069;-58
2021/03/25 02:21:38;;;;;;;9.90;2.58;;;21.50;15.90;;;;;;5119692;27;20068;-54
2021/03/25 02:24:10;;;;;;;9.38;2.08;;;21.40;16.10;;;;;;5119407;27;20230;-54
2021/03/25 02:26:42;;;;;;;10.43;2.28;;;21.30;17.00;;;;;;5115373;27;20424;-54
2021/03/25 02:29:19;;;;;;;18.80;2.72;;;21.20;17.70;;;;;;5119888;27;20498;-56
2021/03/25 02:31:52;;;;;;;;;;;21.00;17.40;;;;;;5119179;27;20489;-55
2021/03/25 02:34:23;;;;;;;11.27;2.35;;;21.00;17.10;;;;;;5117949;27;19990;-55
2021/03/25 02:37:08;;;;;;;6.10;1.90;;;20.90;17.40;;;;;;5120686;27;20501;-54
2021/03/25 02:39:48;;;;;;;12.07;2.47;;;20.80;17.40;;;;;;5118256;27;20458;-57
2021/03/25 02:42:17;;;;;;;8.52;2.10;;;20.60;17.30;;;;;;5098624;27;20071;-60
2021/03/25 02:44:55;;;;;;;12.13;2.65;;;20.50;17.40;;;;;;5102052;27;20096;-55
2021/03/25 02:47:25;;;;;;;11.45;2.33;;;20.40;17.70;;;;;;5119584;27;20524;-57
2021/03/25 02:50:27;;;;;;;10.57;2.60;;;20.30;17.80;;;;;;5122620;27;20140;-54
2021/03/25 02:53:02;;;;;;;17.40;3.55;;;20.30;17.90;;;;;;5118494;27;20471;-54
2021/03/25 02:55:28;;;;;;;19.77;3.50;;;20.20;17.60;;;;;;5116537;27;20078;-56
2021/03/25 02:58:19;;;;;;;9.85;3.45;;;20.20;17.10;;;;;;5120296;27;20079;-55
2021/03/25 03:00:56;;;;;;;24.70;4.70;;;20.20;17.00;;;;;;5112285;27;20078;-57
2021/03/25 03:03:28;;;;;;;42.65;5.25;;;20.20;16.80;;;;;;5122770;27;20090;-57
2021/03/25 03:05:56;;;;;;;35.72;6.28;;;20.20;16.50;;;;;;5118807;27;20095;-56
2021/03/25 03:08:25;;;;;;;33.63;5.90;;;20.20;16.60;;;;;;5121647;27;20150;-56
2021/03/25 03:11:24;;;;;;;29.75;6.05;;;20.30;16.00;;;;;;5097183;28;20112;-55
2021/03/25 03:13:55;;;;;;;28.33;5.88;;;20.40;15.70;;;;;;5110284;27;20106;-56
2021/03/25 03:16:52;;;;;;;29.77;5.40;;;20.50;17.00;;;;;;5118592;27;20076;-57
2021/03/25 03:19:29;;;;;;;37.70;5.97;;;20.60;19.10;;;;;;5095268;27;20129;-59
2021/03/25 03:21:59;;;;;;;;;;;20.60;20.50;;;;;;5117869;27;20092;-58
2021/03/25 03:24:27;;;;;;;35.08;6.15;;;20.60;21.80;;;;;;5117323;27;20473;-58
2021/03/25 03:27:11;;;;;;;34.72;5.60;;;20.60;23.20;;;;;;5117124;27;20079;-57
2021/03/25 03:29:40;;;;;;;35.85;6.70;;;20.50;24.10;;;;;;5113823;27;20125;-58
2021/03/25 03:32:18;;;;;;;38.47;7.00;;;20.50;25.20;;;;;;5115559;27;20473;-59
2021/03/25 03:34:47;;;;;;;45.83;7.68;;;20.50;26.30;;;;;;5118070;27;20072;-55
2021/03/25 03:37:29;;;;;;;49.15;8.80;;;20.50;27.30;;;;;;5115177;27;20076;-54
2021/03/25 03:39:57;;;;;;;43.45;8.60;;;20.50;29.10;;;;;;5117788;27;20072;-56
2021/03/25 03:42:26;;;;;;;41.45;9.23;;;20.50;29.70;;;;;;5113241;27;20092;-54
2021/03/25 03:44:57;;;;;;;46.70;9.45;;;20.40;30.50;;;;;;5115316;27;20141;-55
2021/03/25 03:47:27;;;;;;;46.42;7.05;;;20.30;30.90;;;;;;5115178;27;20244;-55
2021/03/25 03:50:18;;;;;;;28.65;6.47;;;20.30;31.50;;;;;;5120900;27;20072;-59
2021/03/25 03:52:49;;;;;;;39.00;6.88;;;20.30;32.00;;;;;;5119330;27;20079;-59
2021/03/25 03:55:19;;;;;;;37.30;6.32;;;20.30;32.40;;;;;;5116452;27;20067;-57
2021/03/25 03:58:09;;;;;;;40.00;6.78;;;20.30;33.00;;;;;;5111601;27;20147;-59
2021/03/25 04:00:44;;;;;;;26.90;6.03;;;20.30;33.20;;;;;;5118245;27;20133;-62
2021/03/25 04:03:30;;;;;;;35.55;6.60;;;20.30;33.80;;;;;;5098187;27;20096;-54
2021/03/25 04:06:24;;;;;;;26.67;5.78;;;20.20;34.20;;;;;;5112768;27;20088;-55
2021/03/25 04:09:09;;;;;;;21.55;5.00;;;20.20;34.60;;;;;;5104831;27;20081;-54
2021/03/25 04:11:46;;;;;;;25.10;5.60;;;20.20;34.90;;;;;;5120278;27;20115;-56
2021/03/25 04:14:34;;;;;;;24.92;4.68;;;20.10;35.20;;;;;;5099052;28;20079;-56
2021/03/25 04:17:04;;;;;;;26.75;4.47;;;20.10;35.40;;;;;;5114677;27;20080;-56
2021/03/25 04:19:41;;;;;;;20.63;4.53;;;20.10;35.40;;;;;;5120014;27;20079;-57
2021/03/25 04:22:38;;;;;;;28.50;5.25;;;20.00;35.50;;;;;;5098132;27;20083;-59
2021/03/25 04:25:26;;;;;;;19.30;4.88;;;20.00;35.60;;;;;;5075037;27;20142;-56
2021/03/25 04:27:56;;;;;;;26.98;4.90;;;20.00;35.30;;;;;;5115132;27;20091;-54
2021/03/25 04:30:30;;;;;;;23.20;4.78;;;19.90;35.20;;;;;;5110532;27;21462;-53
2021/03/25 04:32:57;;;;;;;26.17;5.53;;;19.90;35.10;;;;;;5114174;27;20182;-57
2021/03/25 04:35:24;;;;;;;24.27;5.70;;;19.80;34.80;;;;;;5118395;27;20072;-55
2021/03/25 04:37:52;;;;;;;32.05;7.97;;;19.80;34.70;;;;;;5118189;27;20078;-58
2021/03/25 04:40:31;;;;;;;31.63;5.38;;;19.80;34.70;;;;;;5119204;27;20072;-59
2021/03/25 04:42:58;;;;;;;32.30;4.88;;;19.70;34.70;;;;;;5114818;27;20148;-55
2021/03/25 04:45:45;;;;;;;33.40;5.38;;;19.70;34.70;;;;;;5115366;27;20167;-58
2021/03/25 04:48:15;;;;;;;21.90;4.57;;;19.70;34.50;;;;;;5119586;27;20064;-56
2021/03/25 04:51:14;;;;;;;22.08;4.25;;;19.60;34.70;;;;;;5115985;27;20081;-57
2021/03/25 04:53:43;;;;;;;29.55;4.50;;;19.60;34.70;;;;;;5119265;28;20083;-55
2021/03/25 04:56:14;;;;;;;18.52;4.68;;;19.60;34.70;;;;;;5115305;28;20571;-57
2021/03/25 04:58:56;;;;;;;21.67;4.88;;;19.60;34.70;;;;;;5117031;28;20071;-56
2021/03/25 05:01:26;;;;;;;18.33;4.78;;;19.50;34.80;;;;;;5117796;28;20079;-57
2021/03/25 05:03:59;;;;;;;20.77;4.10;;;19.40;35.20;;;;;;5114944;28;20092;-56
2021/03/25 05:06:42;;;;;;;22.13;4.38;;;19.40;35.70;;;;;;5111116;28;20166;-55
2021/03/25 05:09:16;;;;;;;17.60;5.13;;;19.30;36.00;;;;;;5111917;28;20096;-58
2021/03/25 05:11:43;;;;;;;21.58;4.88;;;19.30;36.20;;;;;;5109713;28;20119;-57
2021/03/25 05:14:27;;;;;;;27.90;4.55;;;19.20;36.40;;;;;;5112785;28;20474;-57
2021/03/25 05:16:59;;;;;;;31.27;5.38;;;19.20;36.50;;;;;;5110613;28;20118;-56
2021/03/25 05:19:58;;;;;;;16.95;4.78;;;19.10;36.50;;;;;;5118898;28;20479;-58
2021/03/25 05:22:42;;;;;;;16.00;4.75;;;19.10;37.10;;;;;;5114953;28;20080;-58
2021/03/25 05:25:28;;;;;;;16.20;4.22;;;19.10;36.10;;;;;;5117147;28;20099;-54
2021/03/25 05:28:05;;;;;;;23.40;5.35;;;19.10;35.70;;;;;;5112863;28;20090;-56
2021/03/25 05:30:35;;;;;;;22.63;4.43;;;19.00;35.50;;;;;;5112328;28;20086;-54
2021/03/25 05:33:07;;;;;;;25.15;5.10;;;19.00;35.20;;;;;;5113709;28;20072;-53
2021/03/25 05:35:39;;;;;;;21.20;5.00;;;19.00;35.10;;;;;;5115074;27;20079;-56
2021/03/25 05:38:07;;;;;;;14.45;4.00;;;19.00;35.00;;;;;;5115719;27;20151;-53
2021/03/25 05:40:51;;;;;;;19.95;5.25;;;19.00;35.00;;;;;;5119218;27;20216;-57
2021/03/25 05:43:48;;;;;;;28.67;7.05;;;19.00;35.00;;;;;;5117109;27;20494;-53
2021/03/25 05:46:30;;;;;;;13.23;3.75;;;18.90;34.90;;;;;;5116786;27;20456;-58
2021/03/25 05:48:59;;;;;;;17.80;3.95;;;18.90;35.00;;;;;;5115506;27;20164;-57
2021/03/25 05:51:53;;;;;;;17.85;3.58;;;18.90;34.90;;;;;;5124098;27;20458;-56
2021/03/25 05:54:50;;;;;;;27.08;4.50;;;18.80;35.50;;;;;;5120520;27;20080;-56
2021/03/25 05:57:57;;;;;;;17.25;3.83;;;18.80;35.90;;;;;;5101343;27;20409;-53
2021/03/25 06:00:47;;;;;;;23.20;3.88;;;18.80;35.40;;;;;;5119951;27;20092;-56
2021/03/25 06:03:17;;;;;;;22.63;3.88;;;18.80;35.30;;;;;;5115363;27;20078;-56
2021/03/25 06:05:49;;;;;;;25.58;4.50;;;18.80;35.20;;;;;;5112643;27;20080;-55
2021/03/25 06:08:53;;;;;;;20.52;3.45;;;18.80;35.20;;;;;;5114968;27;20096;-57
2021/03/25 06:11:35;;;;;;;16.15;3.10;;;18.80;34.80;;;;;;5114206;27;20606;-56
2021/03/25 06:14:29;;;;;;;17.15;3.65;;;18.70;34.40;;;;;;5116299;27;20071;-59
2021/03/25 06:17:36;;;;;;;15.35;3.80;;;18.70;34.30;;;;;;5114896;27;20397;-54
2021/03/25 06:20:14;;;;;;;16.63;3.92;;;18.70;34.40;;;;;;5123418;27;20071;-54
2021/03/25 06:22:47;;;;;;;18.08;3.72;;;18.70;33.90;;;;;;5116216;27;20072;-56
2021/03/25 06:25:41;;;;;;;19.33;3.65;;;18.70;33.60;;;;;;5118138;27;20107;-57
2021/03/25 06:28:29;;;;;;;18.70;3.40;;;18.60;33.40;;;;;;5114856;27;20090;-52
2021/03/25 06:31:27;;;;;;;17.38;3.40;;;18.60;33.30;;;;;;5116821;27;20080;-56
2021/03/25 06:34:06;;;;;;;15.18;3.75;;;18.60;33.10;;;;;;5114386;27;20072;-57
2021/03/25 06:36:41;;;;;;;18.88;3.78;;;18.50;33.00;;;;;;5120483;27;20167;-56
2021/03/25 06:39:26;;;;;;;17.25;3.90;;;18.50;32.90;;;;;;5111668;27;20068;-56
2021/03/25 06:41:59;;;;;;;18.05;3.53;;;18.40;32.90;;;;;;5111419;27;20110;-54
2021/03/25 06:44:42;;;;;;;13.55;3.75;;;18.40;32.80;;;;;;5118288;27;20110;-54
2021/03/25 06:47:42;;;;;;;16.55;3.92;;;18.40;32.80;;;;;;5116181;27;20072;-53
2021/03/25 06:50:13;;;;;;;16.25;4.05;;;18.40;32.70;;;;;;5119928;27;20547;-54
2021/03/25 06:52:40;;;;;;;17.83;3.35;;;18.40;32.60;;;;;;5114400;27;20167;-54
2021/03/25 06:55:20;;;;;;;13.70;3.17;;;18.40;32.60;;;;;;5116677;27;21515;-54
2021/03/25 06:58:05;;;;;;;20.27;3.63;;;18.30;32.50;;;;;;5118968;27;20071;-55
2021/03/25 07:00:39;;;;;;;13.35;3.33;;;18.30;32.60;;;;;;5118888;27;20080;-57
2021/03/25 07:03:14;;;;;;;11.07;3.00;;;18.30;32.40;;;;;;5114862;27;20070;-56
2021/03/25 07:05:41;;;;;;;18.58;3.65;;;18.20;32.50;;;;;;5120550;27;20076;-54
2021/03/25 07:08:14;;;;;;;23.92;3.40;;;18.20;32.80;;;;;;5120023;27;20083;-53
2021/03/25 07:10:42;;;;;;;20.65;3.47;;;18.20;33.20;;;;;;5118073;27;20112;-56
2021/03/25 07:13:16;;;;;;;21.00;3.13;;;18.20;33.30;;;;;;5114616;27;20172;-55
2021/03/25 07:15:44;;;;;;;11.68;3.00;;;18.10;33.50;;;;;;5110565;27;20079;-52
2021/03/25 07:18:54;;;;;;;18.58;3.65;;;18.00;33.70;;;;;;5112012;27;20142;-55
2021/03/25 07:21:27;;;;;;;18.42;3.35;;;18.00;33.50;;;;;;5098709;27;20453;-56
2021/03/25 07:23:56;;;;;;;12.27;3.10;;;17.90;32.30;;;;;;5112892;27;20088;-53
2021/03/25 07:26:37;;;;;;;19.63;3.58;;;17.80;31.70;;;;;;5114748;27;20075;-54
2021/03/25 07:29:20;;;;;;;16.02;2.55;;;17.80;31.40;;;;;;5117624;27;20068;-53
2021/03/25 07:32:04;;;;;;;18.42;3.78;;;17.70;30.50;;;;;;5113378;27;20075;-53
2021/03/25 07:34:44;;;;;;;15.18;3.13;;;17.70;30.00;;;;;;5115486;27;20080;-54
2021/03/25 07:37:14;;;;;;;16.13;2.90;;;17.60;29.10;;;;;;5115624;27;20072;-56
2021/03/25 07:39:48;;;;;;;12.93;2.58;;;17.60;28.60;;;;;;5112720;27;20474;-57
2021/03/25 07:42:30;;;;;;;15.95;2.75;;;17.50;28.20;;;;;;5120989;27;20161;-51
2021/03/25 07:45:25;;;;;;;12.57;2.83;;;17.60;28.00;;;;;;5116483;27;20096;-54
2021/03/25 07:47:53;;;;;;;10.35;2.35;;;17.60;27.30;;;;;;5114172;27;20079;-56
2021/03/25 07:50:27;;;;;;;10.48;2.67;;;17.60;26.90;;;;;;5112996;27;20462;-55
2021/03/25 07:52:54;;;;;;;12.18;2.72;;;17.60;26.60;;;;;;5124163;27;20075;-55
2021/03/25 07:55:27;;;;;;;9.60;2.15;;;17.50;26.40;;;;;;5115277;27;20076;-56
2021/03/25 07:57:55;;;;;;;13.18;2.55;;;17.60;26.30;;;;;;5116585;27;20080;-54
2021/03/25 08:00:29;;;;;;;9.10;2.30;;;17.60;26.50;;;;;;5114360;27;20097;-56
2021/03/25 08:03:25;;;;;;;10.23;2.05;;;17.50;25.90;;;;;;5115769;27;20068;-54
2021/03/25 08:05:52;;;;;;;8.68;2.40;;;17.60;26.10;;;;;;5097191;27;20145;-57
2021/03/25 08:08:25;;;;;;;7.03;2.17;;;17.50;26.00;;;;;;5115604;27;20140;-58
2021/03/25 08:11:13;;;;;;;5.95;1.52;;;17.60;25.60;;;;;;5113189;27;20198;-53
2021/03/25 08:13:58;;;;;;;9.27;2.13;;;17.50;25.50;;;;;;5117214;27;20090;-56
2021/03/25 08:16:30;;;;;;;12.60;1.75;;;17.40;25.50;;;;;;5116931;27;20075;-55
2021/03/25 08:19:03;;;;;;;15.32;2.03;;;17.40;25.40;;;;;;5117483;27;20084;-57
2021/03/25 08:21:45;;;;;;;11.32;2.05;;;17.40;25.20;;;;;;5117203;27;20067;-55
2021/03/25 08:24:30;;;;;;;8.73;1.90;;;17.40;25.00;;;;;;5098453;27;20188;-52
2021/03/25 08:27:14;;;;;;;9.82;1.92;;;17.40;25.00;;;;;;5113276;27;20064;-55
2021/03/25 08:30:02;;;;;;;9.77;2.22;;;17.40;24.90;;;;;;5112706;27;20129;-58
2021/03/25 08:33:01;;;;;;;11.40;2.03;;;17.40;25.20;;;;;;5112876;27;20079;-56
2021/03/25 08:35:38;;;;;;;6.57;2.42;;;17.40;25.70;;;;;;5110313;27;20071;-59
2021/03/25 08:38:42;;;;;;;10.57;2.25;;;17.30;25.60;;;;;;5115764;27;20103;-56
2021/03/25 08:41:21;;;;;;;11.00;2.90;;;17.20;25.60;;;;;;5114909;27;20471;-56
2021/03/25 08:44:02;;;;;;;14.35;2.80;;;17.10;25.80;;;;;;5112343;27;20145;-56
2021/03/25 08:46:33;;;;;;;17.00;2.35;;;17.10;26.10;;;;;;5115098;27;20142;-53
2021/03/25 08:49:10;;;;;;;10.32;2.45;;;17.10;26.40;;;;;;5115222;27;20152;-53
2021/03/25 08:51:46;;;;;;;14.52;2.38;;;17.10;26.70;;;;;;5113186;27;20098;-53
2021/03/25 08:54:25;;;;;;;16.65;2.50;;;17.10;27.00;;;;;;5114666;28;20072;-53
2021/03/25 08:57:14;;;;;;;6.88;2.10;;;16.90;27.00;;;;;;5123709;28;20067;-56
2021/03/25 08:59:59;;;;;;;10.77;2.83;;;16.80;27.10;;;;;;5118327;28;20512;-53
2021/03/25 09:02:26;;;;;;;13.15;3.55;;;16.80;27.10;;;;;;5113950;28;20163;-56
2021/03/25 09:05:01;;;;;;;15.10;3.33;;;16.70;27.40;;;;;;5114492;28;20223;-56
2021/03/25 09:07:28;;;;;;;14.50;3.47;;;16.60;27.40;;;;;;5112563;28;20148;-54
2021/03/25 09:10:00;;;;;;;15.65;3.80;;;16.50;27.50;;;;;;5116090;27;20102;-55
2021/03/25 09:12:31;;;;;;;28.38;3.97;;;16.50;27.60;;;;;;5118043;27;20073;-57
2021/03/25 09:15:00;;;;;;;24.52;6.00;;;16.50;28.30;;;;;;5121806;27;20088;-52
2021/03/25 09:17:36;;;;;;;20.52;5.60;;;16.30;28.50;;;;;;5101051;27;20071;-57
2021/03/25 09:20:10;;;;;;;27.95;6.18;;;16.30;29.20;;;;;;5113910;27;20082;-52
2021/03/25 09:22:58;;;;;;;34.00;7.20;;;16.20;29.40;;;;;;5119651;27;20074;-52
2021/03/25 09:25:27;;;;;;;25.33;8.32;;;16.20;30.40;;;;;;5119177;27;20102;-54
2021/03/25 09:28:02;;;;;;;30.65;7.82;;;16.10;30.80;;;;;;5118718;27;20544;-56
2021/03/25 09:30:42;;;;;;;39.83;9.25;;;16.00;31.90;;;;;;5118376;27;20072;-55
2021/03/25 09:33:42;;;;;;;41.85;8.77;;;16.00;31.80;;;;;;5118002;27;20080;-54
2021/03/25 09:36:18;;;;;;;37.90;11.50;;;16.00;31.80;;;;;;5118341;27;20069;-54
2021/03/25 09:38:48;;;;;;;41.35;8.15;;;15.90;32.20;;;;;;5116921;27;20319;-56
2021/03/25 09:41:25;;;;;;;34.75;8.40;;;15.80;32.40;;;;;;5119549;27;20492;-57
2021/03/25 09:44:17;;;;;;;37.97;9.13;;;15.70;32.70;;;;;;5115159;27;20102;-53
2021/03/25 09:47:04;;;;;;;31.55;7.90;;;15.70;33.60;;;;;;5118866;27;20078;-53
2021/03/25 09:49:41;;;;;;;35.42;7.45;;;15.60;33.60;;;;;;5101775;27;20075;-57
2021/03/25 09:52:08;;;;;;;28.23;7.50;;;15.60;33.60;;;;;;5118426;27;20080;-56
2021/03/25 09:55:12;;;;;;;28.65;7.22;;;15.60;33.80;;;;;;5119003;27;20100;-55
2021/03/25 09:57:41;;;;;;;27.67;7.85;;;15.50;33.50;;;;;;5099030;27;20166;-54
2021/03/25 10:00:22;;;;;;;35.10;9.05;;;15.40;35.00;;;;;;5121744;27;20068;-53
2021/03/25 10:02:53;;;;;;;32.88;8.85;;;15.30;36.60;;;;;;5100636;27;20076;-55
2021/03/25 10:05:32;;;;;;;36.40;8.75;;;15.30;37.40;;;;;;5118452;27;20096;-52
2021/03/25 10:08:23;;;;;;;36.65;9.32;;;15.30;38.50;;;;;;5117124;27;20136;-52
2021/03/25 10:10:55;;;;;;;38.17;9.45;;;15.40;39.50;;;;;;5116729;27;20105;-57
2021/03/25 10:13:40;;;;;;;40.05;9.20;;;15.30;39.50;;;;;;5119697;27;20075;-55
2021/03/25 10:16:14;;;;;;;44.83;9.30;;;15.20;39.80;;;;;;5110895;27;20074;-55
2021/03/25 10:18:46;;;;;;;41.55;9.18;;;15.20;40.00;;;;;;5121855;27;20071;-54
2021/03/25 10:21:20;;;;;;;31.55;8.80;;;15.10;40.50;;;;;;5116016;27;20068;-53
2021/03/25 10:23:49;;;;;;;39.83;8.18;;;15.10;41.30;;;;;;5118795;27;20245;-53
2021/03/25 10:26:33;;;;;;;35.05;8.05;;;15.10;41.60;;;;;;5116810;27;20076;-54
2021/03/25 10:29:12;;;;;;;31.80;8.90;;;15.20;41.60;;;;;;5121079;27;20569;-52
2021/03/25 10:31:56;;;;;;;27.92;8.63;;;15.20;41.80;;;;;;5117852;27;20094;-52
2021/03/25 10:34:32;;;;;;;36.80;9.80;;;15.10;42.20;;;;;;5116527;27;20076;-53
2021/03/25 10:37:06;;;;;;;36.45;10.85;;;15.10;42.40;;;;;;5119174;27;20447;-53
2021/03/25 10:39:41;;;;;;;34.55;10.07;;;15.10;42.50;;;;;;5118478;27;20080;-52
2021/03/25 10:42:18;;;;;;;41.97;10.15;;;15.00;42.40;;;;;;5118527;27;20103;-56
2021/03/25 10:44:45;;;;;;;;;;;15.00;42.50;;;;;;5117516;27;20091;-55
2021/03/25 10:47:30;;;;;;;31.25;9.27;;;15.00;42.50;;;;;;5112137;27;19960;-52
2021/03/25 10:50:01;;;;;;;37.90;9.77;;;14.80;42.40;;;;;;5114427;27;20071;-53
2021/03/25 10:52:41;;;;;;;33.45;9.35;;;14.80;42.60;;;;;;5114202;27;20121;-56
2021/03/25 10:55:38;;;;;;;35.33;9.77;;;14.80;42.30;;;;;;5120068;27;20116;-56
2021/03/25 10:58:06;;;;;;;34.50;9.63;;;14.70;42.40;;;;;;5107677;27;20080;-56
2021/03/25 11:00:38;;;;;;;37.05;9.18;;;14.70;42.60;;;;;;5120557;27;20101;-53
2021/03/25 11:03:27;;;;;;;42.58;10.18;;;14.60;42.70;;;;;;5119180;27;20072;-54
2021/03/25 11:05:58;;;;;;;41.25;9.68;;;14.60;42.80;;;;;;5108459;28;20601;-54
2021/03/25 11:08:32;;;;;;;39.47;10.40;;;14.60;42.80;;;;;;5115937;27;20087;-55
2021/03/25 11:11:02;;;;;;;40.67;10.63;;;14.50;42.50;;;;;;5112733;28;20288;-56
2021/03/25 11:13:31;;;;;;;34.10;9.45;;;14.60;42.10;;;;;;5112702;27;20071;-53
2021/03/25 11:16:14;;;;;;;31.88;9.55;;;14.50;42.60;;;;;;5115348;27;20424;-51
2021/03/25 11:19:07;;;;;;;37.65;10.45;;;14.40;42.70;;;;;;5117344;27;20095;-56
2021/03/25 11:21:41;;;;;;;38.33;9.45;;;14.40;42.80;;;;;;5110026;27;20072;-52
2021/03/25 11:24:21;;;;;;;34.75;9.57;;;14.30;42.80;;;;;;5112262;27;20187;-56
2021/03/25 11:26:53;;;;;;;35.65;9.63;;;14.30;43.00;;;;;;5115452;27;20413;-55
2021/03/25 11:29:22;;;;;;;33.85;8.80;;;14.20;42.80;;;;;;5110755;27;20068;-55
2021/03/25 11:32:07;;;;;;;34.97;9.27;;;14.10;43.10;;;;;;5111559;27;20072;-55
2021/03/25 11:34:34;;;;;;;44.30;8.95;;;14.10;43.50;;;;;;5112348;27;20072;-55
2021/03/25 11:37:02;;;;;;;;;;;14.10;43.10;;;;;;5113790;27;20080;-56
2021/03/25 11:39:31;;;;;;;38.75;9.45;;;14.10;43.10;;;;;;5112341;27;20348;-54
2021/03/25 11:42:01;;;;;;;40.60;9.32;;;14.10;43.70;;;;;;5112293;27;20156;-55
2021/03/25 11:44:42;;;;;;;37.22;9.15;;;14.10;43.60;;;;;;5114900;27;20088;-53
2021/03/25 11:47:23;;;;;;;39.95;10.13;;;13.90;43.40;;;;;;5113537;27;20092;-55
2021/03/25 11:49:51;;;;;;;40.47;9.02;;;14.00;43.80;;;;;;5112218;27;20113;-53
2021/03/25 11:52:18;;;;;;;31.73;9.02;;;13.90;43.90;;;;;;5116135;27;20078;-57
2021/03/25 11:54:46;;;;;;;;;;;13.90;44.00;;;;;;5117390;27;20074;-53
2021/03/25 11:57:26;;;;;;;36.42;9.00;;;14.00;44.40;;;;;;5099590;27;20055;-54
2021/03/25 12:00:22;;;;;;;37.97;10.63;;;13.80;44.30;;;;;;5112764;27;20509;-52
2021/03/25 12:02:52;;;;;;;37.58;10.27;;;13.70;44.50;;;;;;5113770;27;20103;-55
2021/03/25 12:05:42;;;;;;;30.95;9.55;;;13.60;44.40;;;;;;5097342;28;20091;-50
2021/03/25 12:08:17;;;;;;;37.22;9.02;;;13.50;44.40;;;;;;5113171;27;20839;-55
2021/03/25 12:10:44;;;;;;;47.35;10.70;;;13.50;45.00;;;;;;5111788;27;20107;-52
2021/03/25 12:13:12;;;;;;;37.00;9.98;;;13.40;45.20;;;;;;5109894;27;20517;-52
2021/03/25 12:15:39;;;;;;;51.00;9.95;;;13.40;44.90;;;;;;5113204;27;20076;-52
2021/03/25 12:18:45;;;;;;;39.20;10.27;;;13.40;44.70;;;;;;5105700;27;20079;-57
2021/03/25 12:21:13;;;;;;;31.92;9.18;;;13.30;44.90;;;;;;5111950;27;20068;-52
2021/03/25 12:23:43;;;;;;;40.25;9.52;;;13.30;45.00;;;;;;5112969;27;20083;-57
2021/03/25 12:26:16;;;;;;;42.60;10.45;;;13.40;45.30;;;;;;5106131;27;20077;-53
2021/03/25 12:28:43;;;;;;;45.22;9.80;;;13.50;44.90;;;;;;5093593;28;20527;-54
2021/03/25 12:31:23;;;;;;;41.10;9.85;;;13.50;45.30;;;;;;5116878;27;20412;-52
2021/03/25 12:33:51;;;;;;;52.63;12.55;;;13.50;45.00;;;;;;5108760;27;20670;-55
2021/03/25 12:36:18;;;;;;;55.50;13.60;;;13.50;45.10;;;;;;5104901;28;20103;-56
2021/03/25 12:38:46;;;;;;;53.80;14.90;;;13.40;45.20;;;;;;5108751;28;20065;-56
2021/03/25 12:41:44;;;;;;;49.60;14.18;;;13.60;45.20;;;;;;5097212;28;20533;-53
2021/03/25 12:44:12;;;;;;;;;;;13.60;45.40;;;;;;5113239;28;20083;-53
2021/03/25 12:46:40;;;;;;;43.63;14.73;;;13.60;45.20;;;;;;5112393;27;20430;-52
2021/03/25 12:49:07;;;;;;;60.05;17.48;;;13.60;46.10;;;;;;5117653;27;20072;-52
2021/03/25 12:51:34;;;;;;;48.95;16.08;;;13.60;45.60;;;;;;5099691;27;20068;-53
2021/03/25 12:54:01;;;;;;;62.38;17.08;;;13.70;45.70;;;;;;5112684;27;20107;-55
2021/03/25 12:56:31;;;;;;;66.93;18.95;;;13.60;45.70;;;;;;5109427;28;20457;-52
2021/03/25 12:59:02;;;;;;;73.70;20.38;;;13.60;46.10;;;;;;5111335;28;20100;-53
2021/03/25 13:01:30;;;;;;;49.47;17.92;;;13.60;46.20;;;;;;5111002;28;20588;-53
2021/03/25 13:03:57;;;;;;;68.07;20.58;;;13.50;46.40;;;;;;5113824;28;20101;-57
2021/03/25 13:06:24;;;;;;;73.95;20.75;;;13.50;46.10;;;;;;5096445;28;20076;-55
2021/03/25 13:08:51;;;;;;;79.10;21.35;;;13.50;46.50;;;;;;5115501;28;20436;-54
2021/03/25 13:11:25;;;;;;;64.07;21.92;;;13.50;46.40;;;;;;5094085;28;20108;-55
2021/03/25 13:13:52;;;;;;;73.43;22.75;;;13.60;46.60;;;;;;5111591;28;20080;-53
2021/03/25 13:16:19;;;;;;;68.35;23.75;;;13.50;46.20;;;;;;5111709;28;20160;-56
2021/03/25 13:18:46;;;;;;;78.80;23.48;;;13.50;46.40;;;;;;5116034;28;20163;-54
2021/03/25 13:21:14;;;;;;;67.90;22.10;;;13.40;46.50;;;;;;5110960;28;20068;-56
2021/03/25 13:23:41;;;;;;;60.10;21.92;;;13.30;46.60;;;;;;5115810;28;20179;-53
2021/03/25 13:26:08;;;;;;;72.85;22.55;;;13.30;46.40;;;;;;5111871;28;20131;-53