Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:00;;;;;;;9.32;5.68;;;20.90;52.50;;;;;;4945086;29;20114;-73
2022/01/09 00:02:26;;;;;;;14.18;9.13;;;20.90;53.20;;;;;;4949888;29;20348;-73
2022/01/09 00:04:58;;;;;;;35.75;24.38;;;20.90;53.80;;;;;;4919506;29;20035;-73
2022/01/09 00:07:23;;;;;;;145.15;116.45;;;20.80;54.00;;;;;;4948118;29;20023;-74
2022/01/09 00:09:49;;;;;;;184.68;151.68;;;20.80;53.00;;;;;;4932344;29;20031;-74
2022/01/09 00:12:15;;;;;;;192.60;165.77;;;20.80;52.50;;;;;;4948876;29;20562;-74
2022/01/09 00:14:40;;;;;;;170.15;141.70;;;20.80;52.20;;;;;;4950693;29;20033;-74
2022/01/09 00:17:06;;;;;;;154.07;130.85;;;20.80;52.20;;;;;;4949971;29;20100;-74
2022/01/09 00:19:32;;;;;;;142.60;117.82;;;20.80;52.40;;;;;;4949967;28;20098;-73
2022/01/09 00:21:58;;;;;;;128.75;111.15;;;20.80;52.50;;;;;;4953905;29;20027;-74
2022/01/09 00:24:23;;;;;;;130.15;106.93;;;20.80;52.50;;;;;;4953502;28;20035;-74
2022/01/09 00:26:49;;;;;;;122.93;103.43;;;20.80;52.60;;;;;;4952683;29;20029;-73
2022/01/09 00:29:15;;;;;;;119.85;101.75;;;20.80;52.70;;;;;;4952013;29;20023;-74
2022/01/09 00:31:40;;;;;;;118.35;98.38;;;20.80;52.70;;;;;;4952793;29;20035;-74
2022/01/09 00:34:06;;;;;;;110.55;93.30;;;20.80;52.70;;;;;;4953452;29;20479;-73
2022/01/09 00:36:32;;;;;;;115.47;95.00;;;20.80;52.70;;;;;;4953476;29;20071;-74
2022/01/09 00:38:58;;;;;;;105.65;90.20;;;20.80;52.80;;;;;;4918899;29;20480;-73
2022/01/09 00:41:24;;;;;;;99.40;80.05;;;20.80;52.80;;;;;;4951956;29;20078;-73
2022/01/09 00:43:50;;;;;;;103.88;86.95;;;20.80;53.10;;;;;;4949477;29;20031;-73
2022/01/09 00:46:17;;;;;;;103.95;86.75;;;20.80;53.50;;;;;;4952840;28;20567;-73
2022/01/09 00:48:43;;;;;;;100.55;84.75;;;20.70;53.00;;;;;;4953290;28;20094;-73
2022/01/09 00:51:09;;;;;;;92.88;80.60;;;20.80;53.10;;;;;;4920318;29;20036;-74
2022/01/09 00:53:35;;;;;;;98.97;81.63;;;20.80;53.10;;;;;;4953012;29;20399;-74
2022/01/09 00:56:01;;;;;;;93.30;79.20;;;20.80;53.20;;;;;;4952077;29;20759;-73
2022/01/09 00:58:27;;;;;;;89.38;77.28;;;20.80;53.20;;;;;;4951821;29;20515;-73
2022/01/09 01:00:53;;;;;;;91.00;78.00;;;20.80;53.30;;;;;;4919248;29;20065;-73
2022/01/09 01:03:19;;;;;;;91.95;75.72;;;20.80;53.30;;;;;;4952301;28;20035;-73
2022/01/09 01:05:45;;;;;;;86.55;74.97;;;20.80;53.50;;;;;;4952934;28;20032;-74
2022/01/09 01:08:11;;;;;;;85.63;73.50;;;20.80;53.40;;;;;;4951751;29;20046;-74
2022/01/09 01:10:37;;;;;;;82.95;70.15;;;20.80;53.40;;;;;;4952507;29;20107;-74
2022/01/09 01:13:03;;;;;;;84.82;71.85;;;20.70;53.40;;;;;;4952588;29;20487;-73
2022/01/09 01:15:29;;;;;;;80.38;69.25;;;20.80;53.50;;;;;;4951279;29;20115;-74
2022/01/09 01:17:56;;;;;;;80.07;67.20;;;20.70;53.50;;;;;;4952632;28;20578;-74
2022/01/09 01:20:23;;;;;;;78.03;66.28;;;20.80;53.50;;;;;;4952511;28;20122;-73
2022/01/09 01:22:51;;;;;;;78.25;68.38;;;20.80;53.50;;;;;;4951402;29;20114;-73
2022/01/09 01:25:20;;;;;;;78.70;66.18;;;20.80;53.50;;;;;;4950681;29;20024;-72
2022/01/09 01:27:47;;;;;;;74.70;63.47;;;20.80;53.50;;;;;;4951275;29;20023;-73
2022/01/09 01:30:13;;;;;;;73.60;63.05;;;20.80;53.50;;;;;;4952464;28;20027;-73
2022/01/09 01:32:40;;;;;;;78.95;64.70;;;20.70;53.50;;;;;;4950597;28;20031;-74
2022/01/09 01:35:07;;;;;;;73.05;62.55;;;20.80;53.60;;;;;;4952215;29;20034;-74
2022/01/09 01:37:33;;;;;;;74.63;62.50;;;20.80;53.50;;;;;;4951503;29;20035;-73
2022/01/09 01:39:59;;;;;;;72.47;59.85;;;20.70;53.60;;;;;;4936301;29;20070;-74
2022/01/09 01:42:25;;;;;;;68.57;57.53;;;20.80;53.70;;;;;;4954226;29;20062;-74
2022/01/09 01:44:52;;;;;;;67.70;56.83;;;20.80;53.90;;;;;;4953353;29;20035;-74
2022/01/09 01:47:21;;;;;;;69.65;58.25;;;20.80;53.90;;;;;;4921783;29;20030;-74
2022/01/09 01:49:48;;;;;;;67.82;57.25;;;20.80;53.70;;;;;;4952734;29;20027;-71
2022/01/09 01:52:16;;;;;;;64.22;55.17;;;20.80;53.60;;;;;;4954547;28;20038;-74
2022/01/09 01:54:43;;;;;;;68.10;54.88;;;20.80;54.50;;;;;;4953165;29;20035;-75
2022/01/09 01:57:09;;;;;;;65.85;50.42;;;20.70;53.20;;;;;;4953177;29;20098;-74
2022/01/09 01:59:35;;;;;;;61.53;49.97;;;20.70;52.80;;;;;;4953844;28;20111;-74
2022/01/09 02:02:01;;;;;;;60.88;49.40;;;20.70;52.50;;;;;;4953717;28;20027;-74
2022/01/09 02:04:27;;;;;;;60.95;50.22;;;20.70;52.50;;;;;;4937086;29;20035;-74
2022/01/09 02:06:54;;;;;;;63.47;48.70;;;20.70;52.40;;;;;;4952824;29;20089;-74
2022/01/09 02:09:20;;;;;;;62.85;48.88;;;20.70;52.50;;;;;;4953758;29;20032;-74
2022/01/09 02:11:46;;;;;;;63.72;49.42;;;20.70;52.50;;;;;;4953569;28;20431;-74
2022/01/09 02:14:12;;;;;;;56.47;47.20;;;20.70;52.50;;;;;;4954199;28;20024;-74
2022/01/09 02:16:42;;;;;;;58.38;47.38;;;20.70;52.60;;;;;;4953961;29;20075;-74
2022/01/09 02:19:11;;;;;;;57.78;47.75;;;20.70;52.60;;;;;;4953595;28;20527;-75
2022/01/09 02:21:40;;;;;;;58.83;47.42;;;20.70;52.70;;;;;;4952466;29;20023;-75
2022/01/09 02:24:06;;;;;;;58.17;47.38;;;20.70;52.80;;;;;;4936601;29;20035;-74
2022/01/09 02:26:31;;;;;;;59.63;47.38;;;20.70;52.70;;;;;;4952731;29;20035;-74
2022/01/09 02:28:57;;;;;;;56.67;46.47;;;20.70;52.80;;;;;;4953335;28;20023;-74
2022/01/09 02:31:24;;;;;;;59.47;46.63;;;20.70;52.80;;;;;;4953460;29;20436;-74
2022/01/09 02:33:50;;;;;;;57.85;45.42;;;20.70;52.90;;;;;;4953575;28;20031;-74
2022/01/09 02:36:16;;;;;;;54.15;43.83;;;20.70;53.00;;;;;;4953806;28;20388;-74
2022/01/09 02:38:42;;;;;;;54.35;43.83;;;20.70;53.00;;;;;;4952135;29;20050;-74
2022/01/09 02:41:08;;;;;;;54.15;44.00;;;20.70;53.00;;;;;;4952256;29;20031;-75
2022/01/09 02:43:34;;;;;;;52.28;43.78;;;20.60;52.90;;;;;;4952946;28;20035;-74
2022/01/09 02:48:33;;;;;;;50.45;42.28;;;20.70;53.10;;;;;;4952059;29;20503;-74
2022/01/09 02:51:05;;;;;;;52.30;42.72;;;20.70;53.20;;;;;;4952574;29;20030;-74
2022/01/09 02:53:35;;;;;;;50.83;42.53;;;20.70;53.20;;;;;;4952219;29;20046;-75
2022/01/09 02:56:02;;;;;;;;;;;20.70;53.20;;;;;;4953937;29;20038;-75
2022/01/09 02:58:28;;;;;;;48.83;39.90;;;20.70;53.30;;;;;;4951990;29;19910;-75
2022/01/09 03:00:53;;;;;;;52.53;41.75;;;20.70;53.40;;;;;;4953103;28;20035;-74
2022/01/09 03:03:19;;;;;;;51.08;40.25;;;20.70;53.30;;;;;;4951901;29;20373;-74
2022/01/09 03:05:45;;;;;;;50.38;41.00;;;20.70;53.40;;;;;;4951960;29;20023;-74
2022/01/09 03:08:11;;;;;;;49.20;40.47;;;20.70;53.40;;;;;;4935981;29;20027;-75
2022/01/09 03:10:38;;;;;;;50.55;39.92;;;20.70;53.40;;;;;;4935724;29;20038;-74
2022/01/09 03:13:06;;;;;;;46.83;38.92;;;20.70;53.40;;;;;;4951744;29;20534;-74
2022/01/09 03:15:32;;;;;;;46.90;38.58;;;20.70;53.40;;;;;;4951913;29;20514;-75
2022/01/09 03:17:58;;;;;;;47.42;38.85;;;20.70;53.40;;;;;;4932243;29;20403;-74
2022/01/09 03:20:25;;;;;;;46.30;38.65;;;20.70;53.50;;;;;;4951690;29;20106;-74
2022/01/09 03:22:53;;;;;;;46.08;38.95;;;20.70;53.60;;;;;;4952455;28;20035;-74
2022/01/09 03:25:19;;;;;;;44.50;37.25;;;20.70;53.60;;;;;;4952461;28;20106;-74
2022/01/09 03:27:48;;;;;;;47.40;37.05;;;20.70;53.60;;;;;;4952810;29;20119;-75
2022/01/09 03:30:14;;;;;;;46.42;36.40;;;20.70;53.50;;;;;;4952682;28;20431;-74
2022/01/09 03:32:41;;;;;;;45.10;36.22;;;20.70;53.60;;;;;;4952876;29;20032;-74
2022/01/09 03:35:10;;;;;;;44.90;35.85;;;20.70;53.60;;;;;;4952713;28;20110;-74
2022/01/09 03:37:36;;;;;;;48.92;37.15;;;20.70;53.60;;;;;;4920134;29;20067;-74
2022/01/09 03:40:04;;;;;;;41.65;34.72;;;20.70;53.80;;;;;;4950944;29;20027;-74
2022/01/09 03:42:29;;;;;;;47.88;36.83;;;20.70;53.80;;;;;;4952955;28;20027;-75
2022/01/09 03:44:55;;;;;;;42.25;33.80;;;20.70;53.80;;;;;;4952762;28;20484;-74
2022/01/09 03:47:21;;;;;;;42.53;34.15;;;20.70;53.70;;;;;;4952840;29;20027;-74
2022/01/09 03:49:46;;;;;;;43.65;34.22;;;20.70;53.90;;;;;;4951401;29;20031;-74
2022/01/09 03:52:14;;;;;;;39.92;32.92;;;20.70;53.80;;;;;;4935902;29;20041;-74
2022/01/09 03:54:39;;;;;;;43.25;33.92;;;20.70;53.70;;;;;;4953344;28;20041;-74
2022/01/09 03:57:05;;;;;;;42.63;34.20;;;20.70;53.80;;;;;;4939133;29;20470;-75
2022/01/09 03:59:31;;;;;;;39.28;32.65;;;20.70;53.80;;;;;;4938569;29;20039;-74
2022/01/09 04:01:57;;;;;;;41.70;32.95;;;20.70;53.80;;;;;;4955452;29;20066;-75
2022/01/09 04:04:22;;;;;;;40.67;32.95;;;20.70;53.90;;;;;;4954982;29;20082;-74
2022/01/09 04:06:50;;;;;;;40.38;32.92;;;20.70;53.90;;;;;;4956501;29;20038;-74
2022/01/09 04:09:27;;;;;;;36.70;31.95;;;20.70;53.90;;;;;;4954987;29;20023;-74
2022/01/09 04:12:01;;;;;;;40.85;31.60;;;20.70;54.00;;;;;;4954981;29;20051;-74
2022/01/09 04:14:27;;;;;;;40.45;31.70;;;20.70;54.00;;;;;;4956116;28;20035;-74
2022/01/09 04:16:53;;;;;;;38.33;31.23;;;20.70;54.10;;;;;;4956163;28;20039;-74
2022/01/09 04:19:19;;;;;;;38.83;30.20;;;20.70;54.10;;;;;;4955675;28;20039;-74
2022/01/09 04:21:44;;;;;;;37.40;30.27;;;20.70;54.10;;;;;;4955945;29;20039;-75
2022/01/09 04:24:10;;;;;;;37.03;29.35;;;20.70;54.10;;;;;;4956125;29;20143;-74
2022/01/09 04:26:37;;;;;;;35.88;30.13;;;20.70;54.10;;;;;;4938901;29;20117;-75
2022/01/09 04:29:03;;;;;;;35.28;29.20;;;20.70;54.20;;;;;;4955631;28;20116;-74
2022/01/09 04:31:29;;;;;;;36.58;29.90;;;20.70;54.10;;;;;;4955913;28;20034;-74
2022/01/09 04:33:54;;;;;;;35.05;28.05;;;20.70;54.10;;;;;;4955964;29;20035;-74
2022/01/09 04:36:20;;;;;;;38.15;29.08;;;20.70;54.00;;;;;;4955816;29;20031;-74
2022/01/09 04:38:46;;;;;;;35.92;29.25;;;20.80;54.10;;;;;;4954422;29;20034;-74
2022/01/09 04:41:12;;;;;;;35.53;28.83;;;20.80;54.00;;;;;;4954498;29;20651;-74
2022/01/09 04:43:37;;;;;;;34.65;28.55;;;20.80;54.00;;;;;;4956265;28;20032;-74
2022/01/09 04:46:03;;;;;;;36.20;28.52;;;20.80;54.00;;;;;;4955401;29;20023;-73
2022/01/09 04:48:29;;;;;;;33.53;28.05;;;20.80;54.00;;;;;;4954390;29;20031;-74
2022/01/09 04:50:56;;;;;;;34.95;27.40;;;20.80;54.10;;;;;;4938279;29;20038;-75
2022/01/09 04:53:22;;;;;;;32.97;26.70;;;20.80;54.10;;;;;;4954330;29;20545;-74
2022/01/09 04:55:50;;;;;;;33.10;27.45;;;20.80;54.10;;;;;;4954053;29;20039;-74
2022/01/09 04:58:17;;;;;;;36.55;27.50;;;20.80;54.10;;;;;;4955486;28;20027;-74
2022/01/09 05:00:43;;;;;;;33.90;27.40;;;20.80;54.10;;;;;;4953742;29;20081;-74
2022/01/09 05:03:10;;;;;;;31.83;25.58;;;20.80;54.00;;;;;;4955398;28;20039;-74
2022/01/09 05:05:36;;;;;;;32.83;26.35;;;20.80;54.00;;;;;;4954921;28;20395;-75
2022/01/09 05:08:02;;;;;;;32.90;26.92;;;20.80;54.00;;;;;;4938022;29;20024;-74
2022/01/09 05:10:28;;;;;;;34.10;26.65;;;20.80;54.10;;;;;;4954863;28;20031;-74
2022/01/09 05:12:54;;;;;;;32.50;25.80;;;20.80;54.00;;;;;;4955131;29;20086;-75
2022/01/09 05:15:20;;;;;;;30.55;25.38;;;20.80;54.10;;;;;;4953901;29;20450;-74
2022/01/09 05:17:46;;;;;;;31.45;25.42;;;20.80;54.10;;;;;;4955244;28;20039;-75
2022/01/09 05:20:12;;;;;;;30.13;24.83;;;20.70;54.00;;;;;;4954443;29;20027;-75
2022/01/09 05:22:38;;;;;;;31.52;25.55;;;20.80;54.10;;;;;;4937712;29;20031;-74
2022/01/09 05:25:06;;;;;;;31.67;24.58;;;20.70;54.00;;;;;;4954782;29;20385;-74
2022/01/09 05:27:33;;;;;;;31.98;24.85;;;20.70;54.10;;;;;;4954903;28;20090;-74
2022/01/09 05:29:59;;;;;;;32.63;25.48;;;20.70;54.10;;;;;;4954460;28;20204;-74
2022/01/09 05:32:25;;;;;;;32.22;24.63;;;20.80;54.20;;;;;;4953920;29;20535;-74
2022/01/09 05:34:51;;;;;;;30.13;23.73;;;20.80;54.20;;;;;;4954503;29;20571;-75
2022/01/09 05:37:17;;;;;;;35.65;24.48;;;20.80;54.20;;;;;;4954640;29;20063;-74
2022/01/09 05:39:43;;;;;;;31.23;24.58;;;20.80;54.10;;;;;;4937484;29;20051;-74
2022/01/09 05:42:11;;;;;;;30.00;23.13;;;20.80;54.10;;;;;;4954425;29;20114;-75
2022/01/09 05:44:37;;;;;;;30.77;23.83;;;20.70;54.10;;;;;;4953596;29;20102;-74
2022/01/09 05:47:03;;;;;;;29.85;23.90;;;20.80;54.10;;;;;;4954334;28;20027;-74
2022/01/09 05:49:29;;;;;;;29.02;22.92;;;20.80;54.10;;;;;;4953800;28;20110;-74
2022/01/09 05:51:55;;;;;;;29.88;23.98;;;20.80;54.10;;;;;;4953024;29;20110;-74
2022/01/09 05:54:20;;;;;;;29.35;21.95;;;20.80;54.10;;;;;;4954495;29;20098;-74
2022/01/09 05:56:47;;;;;;;29.10;22.45;;;20.70;54.10;;;;;;4954072;29;20435;-74
2022/01/09 05:59:13;;;;;;;29.75;22.10;;;20.70;54.10;;;;;;4954044;28;20043;-74
2022/01/09 06:01:39;;;;;;;27.02;21.88;;;20.80;54.20;;;;;;4953934;28;20484;-74
2022/01/09 06:04:05;;;;;;;26.98;22.25;;;20.80;54.10;;;;;;4954680;29;20030;-74
2022/01/09 06:06:32;;;;;;;28.98;22.88;;;20.80;54.10;;;;;;4954001;28;20027;-74
2022/01/09 06:08:58;;;;;;;27.30;22.02;;;20.80;54.10;;;;;;4952801;28;20027;-74
2022/01/09 06:11:24;;;;;;;27.08;21.38;;;20.80;54.10;;;;;;4952810;29;20053;-75
2022/01/09 06:13:50;;;;;;;26.77;21.00;;;20.80;54.10;;;;;;4953346;29;20035;-75
2022/01/09 06:16:15;;;;;;;29.08;20.70;;;20.70;54.10;;;;;;4953864;29;20031;-76
2022/01/09 06:18:41;;;;;;;32.80;22.30;;;20.70;54.10;;;;;;4952218;28;20031;-74
2022/01/09 06:21:07;;;;;;;26.70;20.60;;;20.80;54.20;;;;;;4953623;29;20034;-75
2022/01/09 06:23:32;;;;;;;25.92;20.40;;;20.80;54.20;;;;;;4953926;29;20118;-75
2022/01/09 06:25:58;;;;;;;27.60;20.13;;;20.80;54.10;;;;;;4952743;29;20566;-74
2022/01/09 06:28:24;;;;;;;25.70;20.38;;;20.70;54.70;;;;;;4936867;29;20060;-74
2022/01/09 06:30:50;;;;;;;23.98;19.35;;;20.80;54.10;;;;;;4952051;29;20030;-75
2022/01/09 06:33:17;;;;;;;28.48;19.75;;;20.80;54.10;;;;;;4953444;28;20480;-75
2022/01/09 06:35:44;;;;;;;25.50;19.90;;;20.80;54.10;;;;;;4953562;28;20039;-75
2022/01/09 06:38:10;;;;;;;25.60;20.30;;;20.80;54.20;;;;;;4952518;29;20031;-75
2022/01/09 06:40:36;;;;;;;25.25;19.40;;;20.80;54.10;;;;;;4953259;28;20030;-75
2022/01/09 06:43:02;;;;;;;25.15;19.52;;;20.80;54.20;;;;;;4953415;29;20054;-75
2022/01/09 06:45:28;;;;;;;27.27;19.95;;;20.80;54.20;;;;;;4953343;28;20032;-74
2022/01/09 06:47:55;;;;;;;24.42;18.83;;;20.80;54.20;;;;;;4951013;28;20025;-74
2022/01/09 06:50:22;;;;;;;24.73;19.08;;;20.70;54.20;;;;;;4951904;29;20033;-75
2022/01/09 06:52:48;;;;;;;25.40;19.20;;;20.80;54.30;;;;;;4953152;28;20027;-74
2022/01/09 06:55:14;;;;;;;24.70;19.90;;;20.80;54.30;;;;;;4952276;29;20065;-74
2022/01/09 06:57:40;;;;;;;25.88;19.42;;;20.80;54.30;;;;;;4952987;29;20039;-74
2022/01/09 07:00:08;;;;;;;23.00;18.23;;;20.80;54.30;;;;;;4951678;29;20023;-74
2022/01/09 07:02:34;;;;;;;23.70;18.10;;;20.80;54.30;;;;;;4953003;28;20583;-74
2022/01/09 07:05:00;;;;;;;23.20;18.10;;;20.80;54.30;;;;;;4952205;29;20027;-74
2022/01/09 07:07:26;;;;;;;24.00;18.88;;;20.80;54.30;;;;;;4952803;29;20036;-74
2022/01/09 07:09:51;;;;;;;22.67;18.02;;;20.80;54.30;;;;;;4951635;29;20491;-74
2022/01/09 07:12:19;;;;;;;24.63;18.45;;;20.70;54.30;;;;;;4952917;28;20035;-74
2022/01/09 07:14:45;;;;;;;23.75;18.27;;;20.80;54.50;;;;;;4953161;28;20503;-75
2022/01/09 07:17:11;;;;;;;23.58;17.83;;;20.80;54.50;;;;;;4953092;28;20043;-74
2022/01/09 07:19:37;;;;;;;23.27;17.90;;;20.80;54.50;;;;;;4951607;29;20042;-75
2022/01/09 07:22:04;;;;;;;23.58;18.08;;;20.80;54.50;;;;;;4952886;28;20447;-74
2022/01/09 07:24:30;;;;;;;22.48;17.70;;;20.80;54.40;;;;;;4953189;28;20020;-75
2022/01/09 07:26:56;;;;;;;24.65;18.58;;;20.80;54.40;;;;;;4953267;28;20063;-75
2022/01/09 07:29:22;;;;;;;22.20;17.30;;;20.80;54.40;;;;;;4951201;28;20055;-75
2022/01/09 07:31:47;;;;;;;22.45;17.42;;;20.80;54.50;;;;;;4956935;29;20110;-75
2022/01/09 07:34:13;;;;;;;23.95;18.08;;;20.80;54.50;;;;;;4957031;28;20027;-74
2022/01/09 07:36:39;;;;;;;21.55;16.85;;;20.80;54.50;;;;;;4956900;29;20035;-74
2022/01/09 07:39:05;;;;;;;23.77;16.45;;;20.80;54.50;;;;;;4955681;29;20384;-74
2022/01/09 07:41:31;;;;;;;23.63;17.88;;;20.80;54.50;;;;;;4955580;29;20547;-74
2022/01/09 07:43:56;;;;;;;27.25;17.30;;;20.80;54.50;;;;;;4955451;29;20098;-74
2022/01/09 07:46:22;;;;;;;24.60;16.98;;;20.80;54.60;;;;;;4956846;29;20542;-75
2022/01/09 07:48:48;;;;;;;22.30;16.92;;;20.80;54.60;;;;;;4956180;29;20416;-74
2022/01/09 07:51:13;;;;;;;22.50;16.52;;;20.80;54.60;;;;;;4956786;29;20031;-74
2022/01/09 07:53:39;;;;;;;21.75;16.25;;;20.80;54.60;;;;;;4955097;29;20060;-74
2022/01/09 07:56:05;;;;;;;21.13;16.63;;;20.80;54.60;;;;;;4955140;29;20040;-74
2022/01/09 07:58:31;;;;;;;22.55;16.95;;;20.80;54.50;;;;;;4956053;28;20038;-74
2022/01/09 08:00:58;;;;;;;21.23;16.23;;;20.80;54.60;;;;;;4956269;28;20031;-74
2022/01/09 08:03:24;;;;;;;23.75;15.85;;;20.80;54.60;;;;;;4956263;28;20106;-74
2022/01/09 08:05:49;;;;;;;22.08;15.50;;;20.80;54.70;;;;;;4956212;29;20062;-74
2022/01/09 08:08:15;;;;;;;22.35;16.38;;;20.80;54.70;;;;;;4955993;28;20061;-75
2022/01/09 08:10:41;;;;;;;22.10;15.57;;;20.80;54.70;;;;;;4956163;28;20212;-74
2022/01/09 08:13:09;;;;;;;21.85;16.02;;;20.80;54.80;;;;;;4955957;28;20051;-76
2022/01/09 08:15:35;;;;;;;19.92;15.30;;;20.80;54.70;;;;;;4955994;29;20101;-75
2022/01/09 08:18:03;;;;;;;20.13;15.48;;;20.80;54.70;;;;;;4954921;29;20031;-75
2022/01/09 08:20:29;;;;;;;20.52;15.52;;;20.80;54.70;;;;;;4955922;28;20162;-75
2022/01/09 08:22:54;;;;;;;20.42;15.45;;;20.80;54.70;;;;;;4954620;29;20130;-74
2022/01/09 08:25:20;;;;;;;24.08;15.40;;;20.80;54.70;;;;;;4954932;29;20066;-75
2022/01/09 08:27:46;;;;;;;20.95;15.85;;;20.80;54.70;;;;;;4955879;28;20031;-75
2022/01/09 08:30:13;;;;;;;20.88;14.85;;;20.80;54.70;;;;;;4922945;29;20313;-74
2022/01/09 08:32:40;;;;;;;20.27;15.38;;;20.80;54.70;;;;;;4955846;28;20487;-74
2022/01/09 08:35:06;;;;;;;26.88;15.45;;;20.80;54.70;;;;;;4954603;29;20031;-74
2022/01/09 08:37:32;;;;;;;24.23;14.85;;;20.80;54.80;;;;;;4955282;28;20035;-74
2022/01/09 08:39:59;;;;;;;20.88;14.75;;;20.80;54.80;;;;;;4954026;28;20441;-74
2022/01/09 08:42:25;;;;;;;20.00;14.80;;;20.80;54.80;;;;;;4954139;29;20062;-74
2022/01/09 08:44:50;;;;;;;19.98;14.65;;;20.80;54.70;;;;;;4938599;29;20283;-74
2022/01/09 08:47:16;;;;;;;19.98;14.60;;;20.80;54.70;;;;;;4955822;29;20023;-74
2022/01/09 08:49:42;;;;;;;20.00;14.93;;;20.80;54.60;;;;;;4955325;28;20074;-74
2022/01/09 08:52:08;;;;;;;20.60;14.80;;;20.80;54.60;;;;;;4955505;28;20590;-74
2022/01/09 08:54:34;;;;;;;19.15;13.98;;;20.80;54.60;;;;;;4954143;29;20035;-74
2022/01/09 08:57:00;;;;;;;22.10;14.25;;;20.80;54.60;;;;;;4955446;29;20069;-74
2022/01/09 08:59:26;;;;;;;19.83;14.35;;;20.80;54.60;;;;;;4954925;29;20495;-74
2022/01/09 09:02:00;;;;;;;18.85;14.50;;;20.80;54.60;;;;;;4955070;28;20038;-74
2022/01/09 09:04:28;;;;;;;19.90;14.15;;;20.80;54.60;;;;;;4955431;28;20027;-75
2022/01/09 09:06:54;;;;;;;19.85;14.18;;;20.80;54.60;;;;;;4955385;28;20028;-74
2022/01/09 09:09:20;;;;;;;21.13;14.60;;;20.80;54.60;;;;;;4954658;29;20030;-74
2022/01/09 09:11:48;;;;;;;19.85;14.23;;;20.80;54.70;;;;;;4955267;29;20032;-75
2022/01/09 09:14:14;;;;;;;18.42;13.77;;;20.80;54.70;;;;;;4955027;29;20031;-73
2022/01/09 09:16:40;;;;;;;22.92;14.27;;;20.80;54.70;;;;;;4954006;29;20027;-75
2022/01/09 09:19:06;;;;;;;20.48;11.25;;;20.80;54.70;;;;;;4953548;29;20034;-72
2022/01/09 09:21:31;;;;;;;10.85;6.00;;;20.70;47.40;;;;;;4954885;29;20019;-75
2022/01/09 09:23:57;;;;;;;8.95;4.97;;;19.70;35.70;;;;;;4953515;29;20114;-75
2022/01/09 09:26:23;;;;;;;11.15;6.32;;;19.10;34.30;;;;;;4955057;29;20023;-75
2022/01/09 09:28:49;;;;;;;11.20;6.63;;;18.80;33.90;;;;;;4954628;29;20118;-75
2022/01/09 09:31:15;;;;;;;12.15;6.00;;;18.50;32.50;;;;;;4953660;29;20043;-74
2022/01/09 09:33:41;;;;;;;11.68;6.10;;;18.30;33.00;;;;;;4953542;29;20400;-74
2022/01/09 09:36:07;;;;;;;10.68;6.03;;;18.50;35.40;;;;;;4953003;29;20519;-74
2022/01/09 09:38:33;;;;;;;13.52;5.57;;;18.90;37.90;;;;;;4954314;29;20035;-74
2022/01/09 09:40:59;;;;;;;11.55;5.63;;;19.20;40.20;;;;;;4954398;29;20435;-74
2022/01/09 09:43:25;;;;;;;10.45;5.47;;;19.60;40.00;;;;;;4954416;29;20034;-74
2022/01/09 09:45:51;;;;;;;8.13;4.85;;;19.80;39.60;;;;;;4954201;28;20484;-74
2022/01/09 09:48:18;;;;;;;9.57;4.70;;;20.00;39.40;;;;;;4954195;29;20054;-74
2022/01/09 09:50:45;;;;;;;10.50;4.88;;;20.10;39.30;;;;;;4954234;29;20019;-74
2022/01/09 09:53:11;;;;;;;12.30;5.40;;;20.20;39.30;;;;;;4953422;28;20436;-74
2022/01/09 09:55:37;;;;;;;8.10;4.75;;;20.30;40.00;;;;;;4954349;29;20070;-73
2022/01/09 09:58:03;;;;;;;10.30;4.70;;;20.30;40.10;;;;;;4954873;29;20119;-74
2022/01/09 10:00:29;;;;;;;10.02;5.03;;;20.40;40.70;;;;;;4953954;29;20027;-74
2022/01/09 10:02:59;;;;;;;10.48;5.03;;;20.40;40.40;;;;;;4921507;29;20032;-74
2022/01/09 10:05:28;;;;;;;16.08;5.63;;;20.40;40.40;;;;;;4954037;29;20042;-73
2022/01/09 10:08:03;;;;;;;11.98;5.15;;;20.50;41.00;;;;;;4937929;29;20035;-74
2022/01/09 10:10:31;;;;;;;12.60;4.80;;;20.50;41.30;;;;;;4936974;29;20031;-74
2022/01/09 10:13:12;;;;;;;10.00;4.75;;;20.60;41.80;;;;;;4944950;28;20086;-74
2022/01/09 10:15:55;;;;;;;13.40;4.88;;;20.70;42.50;;;;;;4950408;28;20047;-74
2022/01/09 10:18:48;;;;;;;11.20;4.93;;;20.70;42.50;;;;;;4952801;29;20062;-74
2022/01/09 10:21:23;;;;;;;19.42;4.75;;;20.70;42.80;;;;;;4954124;28;20166;-74
2022/01/09 10:24:04;;;;;;;14.93;5.18;;;20.70;43.20;;;;;;4978177;23;20054;-76
2022/01/09 10:26:32;;;;;;;17.17;5.30;;;20.70;45.60;;;;;;4953119;28;20023;-76
2022/01/09 10:28:59;;;;;;;15.35;5.10;;;20.80;45.70;;;;;;4972337;28;20084;-76
2022/01/09 10:31:26;;;;;;;18.42;5.65;;;20.80;45.00;;;;;;4973086;28;20438;-79
2022/01/09 10:34:06;;;;;;;12.93;5.10;;;20.80;45.90;;;;;;4971943;28;20092;-79
2022/01/09 10:36:35;;;;;;;14.43;4.50;;;20.80;46.00;;;;;;4952571;28;20081;-76
2022/01/09 10:39:06;;;;;;;22.17;5.03;;;20.80;46.10;;;;;;4953397;29;20135;-77
2022/01/09 10:42:22;;;;;;;14.05;5.20;;;20.80;46.10;;;;;;4953448;28;20075;-77
2022/01/09 10:44:48;;;;;;;12.57;4.95;;;20.80;46.50;;;;;;4950522;29;20059;-77
2022/01/09 10:47:16;;;;;;;16.50;5.57;;;20.80;47.20;;;;;;4953722;28;20031;-84
2022/01/09 10:49:51;;;;;;;18.95;5.50;;;20.70;47.00;;;;;;4914463;29;20028;-84
2022/01/09 10:52:29;;;;;;;19.92;4.80;;;20.80;47.20;;;;;;4949334;29;20031;-83
2022/01/09 10:54:57;;;;;;;15.20;4.97;;;20.80;47.00;;;;;;4939334;28;20027;-84
2022/01/09 10:57:28;;;;;;;10.27;5.18;;;20.80;47.00;;;;;;4952358;29;20046;-84
2022/01/09 11:00:11;;;;;;;20.38;5.72;;;20.80;47.00;;;;;;4953242;28;20027;-85
2022/01/09 11:02:37;;;;;;;15.75;5.47;;;20.80;47.00;;;;;;4952362;29;20714;-85
2022/01/09 11:05:04;;;;;;;16.80;5.55;;;20.80;47.70;;;;;;4952371;28;20035;-88
2022/01/09 11:07:30;;;;;;;11.82;4.72;;;20.80;47.20;;;;;;4952203;29;20122;-88
2022/01/09 11:09:57;;;;;;;11.32;5.30;;;20.80;47.30;;;;;;4936613;29;20126;-88
2022/01/09 11:12:26;;;;;;;15.52;4.97;;;20.80;47.40;;;;;;4954052;28;20106;-90
2022/01/09 11:14:53;;;;;;;16.27;5.20;;;20.80;47.50;;;;;;4936414;29;20484;-89
2022/01/09 11:17:21;;;;;;;11.85;5.10;;;20.80;47.70;;;;;;4952708;29;20039;-84
2022/01/09 11:19:47;;;;;;;19.20;5.60;;;20.80;48.00;;;;;;4953494;28;20035;-88
2022/01/09 11:22:13;;;;;;;13.25;5.20;;;20.80;48.10;;;;;;4952157;29;20042;-85
2022/01/09 11:25:00;;;;;;;17.38;5.57;;;20.80;48.20;;;;;;4953000;29;20035;-86
2022/01/09 11:27:33;;;;;;;14.05;5.68;;;20.70;47.90;;;;;;4952871;29;20038;-86
2022/01/09 11:30:05;;;;;;;12.60;5.40;;;20.70;47.90;;;;;;4952921;29;20542;-87
2022/01/09 11:32:54;;;;;;;13.80;5.38;;;20.70;47.90;;;;;;4953004;29;20114;-84
2022/01/09 11:35:25;;;;;;;15.57;5.60;;;20.70;48.10;;;;;;4936780;29;20050;-85
2022/01/09 11:38:31;;;;;;;13.68;4.85;;;20.70;48.20;;;;;;4951982;29;20499;-86
2022/01/09 11:41:25;;;;;;;13.43;5.00;;;20.70;48.10;;;;;;4951825;29;20484;-84
2022/01/09 11:44:00;;;;;;;8.43;4.28;;;20.50;45.60;;;;;;4920422;29;20069;-87
2022/01/09 11:46:28;;;;;;;13.80;5.15;;;20.50;45.00;;;;;;4936563;29;20063;-83
2022/01/09 11:48:54;;;;;;;10.85;5.00;;;20.50;47.80;;;;;;4952838;28;20087;-84
2022/01/09 11:51:25;;;;;;;8.68;4.40;;;20.50;46.60;;;;;;4952208;29;20111;-86
2022/01/09 11:54:09;;;;;;;7.75;4.30;;;20.60;45.80;;;;;;4953614;29;20095;-87
2022/01/09 11:56:41;;;;;;;9.38;4.47;;;20.60;46.20;;;;;;4953812;28;20031;-87
2022/01/09 11:59:20;;;;;;;10.57;4.20;;;20.70;45.60;;;;;;4953676;28;20027;-87
2022/01/09 12:01:48;;;;;;;11.07;4.00;;;20.70;45.80;;;;;;4936689;29;20039;-88
2022/01/09 12:04:32;;;;;;;12.88;4.25;;;20.70;46.10;;;;;;4936657;29;20046;-88
2022/01/09 12:06:59;;;;;;;10.10;4.80;;;20.70;46.40;;;;;;4953571;28;20027;-88
2022/01/09 12:09:41;;;;;;;12.77;4.50;;;20.80;47.00;;;;;;4936542;29;20094;-82
2022/01/09 12:12:12;;;;;;;11.95;4.53;;;20.80;47.50;;;;;;4935351;29;20121;-80
2022/01/09 12:17:21;;;;;;;12.73;5.07;;;20.20;40.60;;;;;;4954864;29;20043;-87
2022/01/09 12:20:15;;;;;;;13.02;4.75;;;20.10;39.80;;;;;;4940125;29;20039;-78
2022/01/09 12:25:24;;;;;;;16.73;5.22;;;20.20;41.50;;;;;;4957623;28;20023;-86
2022/01/09 12:27:56;;;;;;;13.38;5.20;;;20.40;42.70;;;;;;4940167;29;20039;-87
2022/01/09 12:30:47;;;;;;;11.75;5.35;;;20.40;42.00;;;;;;4940073;29;20569;-86
2022/01/09 12:33:24;;;;;;;11.35;5.22;;;20.50;42.20;;;;;;4955936;29;20498;-87
2022/01/09 12:36:03;;;;;;;;;;;20.50;42.40;;;;;;4957356;28;20066;-77
2022/01/09 12:38:36;;;;;;;10.13;4.40;;;20.60;43.30;;;;;;4956199;28;19910;-77
2022/01/09 12:41:07;;;;;;;8.57;4.50;;;20.40;38.20;;;;;;4955618;28;20031;-76