Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:12;;;;;;;161.05;63.75;;;;;;;-2.63;74.32;101580.59;6092991;23;20018;-70
2022/12/04 00:02:40;;;;;;;182.85;65.93;;;;;;;-2.63;74.42;101570.09;6093003;23;20353;-71
2022/12/04 00:05:08;;;;;;;169.85;63.17;;;;;;;-2.61;74.64;101576.16;6093426;23;20026;-71
2022/12/04 00:07:35;;;;;;;156.88;62.65;;;;;;;-2.66;74.08;101571.97;6092624;23;20097;-72
2022/12/04 00:10:03;;;;;;;173.27;64.35;;;;;;;-2.68;74.66;101576.44;6091112;23;20022;-72
2022/12/04 00:12:29;;;;;;;163.68;62.53;;;;;;;-2.62;73.95;101587.53;6093851;23;20022;-72
2022/12/04 00:14:56;;;;;;;175.98;64.10;;;;;;;-2.63;74.35;101585.00;6122302;23;20013;-71
2022/12/04 00:17:46;;;;;;;174.25;65.22;;;;;;;-2.54;74.09;101584.66;6119529;23;20026;-71
2022/12/04 00:20:13;;;;;;;182.88;63.60;;;;;;;-2.76;74.95;101584.56;6122503;23;20122;-71
2022/12/04 00:22:40;;;;;;;168.82;61.83;;;;;;;-2.70;74.53;101581.72;6122845;23;20410;-71
2022/12/04 00:25:07;;;;;;;176.52;61.75;;;;;;;-2.55;74.86;101572.44;6122105;23;20032;-71
2022/12/04 00:27:33;;;;;;;174.20;64.53;;;;;;;-2.40;73.74;101579.78;6121861;23;20052;-70
2022/12/04 00:30:00;;;;;;;172.02;64.55;;;;;;;-2.65;75.00;101571.03;6121639;23;20029;-70
2022/12/04 00:32:26;;;;;;;175.35;63.90;;;;;;;-2.72;75.11;101572.16;6121981;23;20024;-71
2022/12/04 00:34:53;;;;;;;167.95;63.50;;;;;;;-2.54;74.00;101568.06;6122639;23;20022;-71
2022/12/04 00:37:19;;;;;;;174.10;65.65;;;;;;;-2.53;74.01;101568.00;6122887;23;20028;-71
2022/12/04 00:39:45;;;;;;;168.38;62.70;;;;;;;-2.61;74.77;101575.28;6122311;23;20025;-71
2022/12/04 00:42:12;;;;;;;162.65;60.67;;;;;;;-2.44;74.22;101566.78;6122026;23;20028;-72
2022/12/04 00:44:38;;;;;;;183.23;65.28;;;;;;;-2.49;74.21;101564.34;6121651;23;20351;-70
2022/12/04 00:47:05;;;;;;;179.52;64.80;;;;;;;-2.30;73.65;101558.38;6122345;23;20022;-70
2022/12/04 00:49:31;;;;;;;176.50;64.78;;;;;;;-2.33;73.92;101567.28;6121909;23;20018;-69
2022/12/04 00:51:58;;;;;;;169.40;64.82;;;;;;;-2.42;73.95;101570.22;6122703;23;20028;-71
2022/12/04 00:54:24;;;;;;;181.95;67.00;;;;;;;-2.17;73.93;101570.16;6121950;23;20026;-72
2022/12/04 00:56:51;;;;;;;178.65;66.40;;;;;;;-2.38;73.93;101572.66;6096244;23;20439;-71
2022/12/04 00:59:17;;;;;;;177.05;66.63;;;;;;;-2.44;74.65;101567.66;6107614;23;20026;-72
2022/12/04 01:01:43;;;;;;;183.00;68.22;;;;;;;-2.31;73.90;101573.31;6120458;23;20355;-71
2022/12/04 01:04:10;;;;;;;176.25;64.32;;;;;;;-2.22;73.74;101564.25;6121174;23;20029;-71
2022/12/04 01:06:37;;;;;;;185.90;67.50;;;;;;;-2.28;73.99;101567.94;6122763;23;20451;-71
2022/12/04 01:09:04;;;;;;;195.45;65.35;;;;;;;-2.29;74.28;101562.75;6124660;23;20029;-70
2022/12/04 01:11:31;;;;;;;172.60;66.10;;;;;;;-2.48;74.57;101570.44;6125369;23;20021;-71
2022/12/04 01:13:59;;;;;;;177.35;65.53;;;;;;;-2.42;74.85;101562.34;6118886;23;20125;-71
2022/12/04 01:16:29;;;;;;;191.05;68.13;;;;;;;-2.33;74.57;101565.50;6122422;23;20029;-71
2022/12/04 01:18:56;;;;;;;186.85;68.78;;;;;;;-2.16;74.44;101566.66;6094951;23;20074;-72
2022/12/04 01:21:23;;;;;;;196.48;67.82;;;;;;;-2.54;74.91;101561.03;6094820;23;20144;-71
2022/12/04 01:23:49;;;;;;;190.13;67.00;;;;;;;-2.63;75.74;101566.59;6094185;23;20026;-71
2022/12/04 01:26:16;;;;;;;191.68;69.40;;;;;;;-2.59;75.91;101574.31;6092740;23;20024;-71
2022/12/04 01:28:42;;;;;;;181.45;68.07;;;;;;;-2.52;75.88;101563.59;6092797;23;20078;-71
2022/12/04 01:31:12;;;;;;;203.07;70.10;;;;;;;-2.38;75.48;101569.19;6095050;23;20029;-71
2022/12/04 01:33:39;;;;;;;199.48;70.97;;;;;;;-2.67;75.68;101563.22;6094504;23;20023;-71
2022/12/04 01:36:09;;;;;;;208.65;70.15;;;;;;;-2.52;75.69;101559.19;6093299;23;20029;-71
2022/12/04 01:38:36;;;;;;;194.38;69.55;;;;;;;-2.54;76.09;101560.19;6093701;23;20019;-70
2022/12/04 01:41:03;;;;;;;201.07;71.13;;;;;;;-2.72;76.59;101561.66;6094194;23;20022;-70
2022/12/04 01:43:32;;;;;;;212.05;73.78;;;;;;;-2.56;76.55;101552.34;6095871;23;20026;-71
2022/12/04 01:46:00;;;;;;;194.38;70.97;;;;;;;-2.59;76.46;101560.31;6094138;23;20023;-72
2022/12/04 01:48:34;;;;;;;208.70;70.32;;;;;;;-2.40;76.41;101553.50;6093629;23;20050;-71
2022/12/04 01:51:18;;;;;;;208.13;68.57;;;;;;;-2.70;77.01;101546.72;6094748;23;20350;-72
2022/12/04 01:53:51;;;;;;;198.13;68.75;;;;;;;-2.55;76.66;101548.78;6093616;23;20030;-70
2022/12/04 01:56:21;;;;;;;197.23;70.40;;;;;;;-2.60;77.09;101545.47;6094710;23;20018;-72
2022/12/04 01:58:53;;;;;;;203.73;70.22;;;;;;;-2.67;77.24;101549.25;6092969;23;20034;-71
2022/12/04 02:01:19;;;;;;;;;;;;;;;-2.79;77.33;101540.00;6093492;23;20025;-71
2022/12/04 02:03:46;;;;;;;196.57;66.38;;;;;;;-2.84;77.97;101542.81;6093190;23;19917;-71
2022/12/04 02:07:11;;;;;;;212.30;70.82;;;;;;;-2.70;78.04;101538.84;6092285;23;20356;-71
2022/12/04 02:09:41;;;;;;;207.23;70.45;;;;;;;-2.55;77.45;101548.78;6093132;23;20048;-72
2022/12/04 02:12:31;;;;;;;210.10;72.82;;;;;;;-2.59;77.49;101542.78;6092877;23;20028;-71
2022/12/04 02:15:42;;;;;;;218.23;72.65;;;;;;;-2.67;77.61;101533.47;6093928;23;20473;-71
2022/12/04 02:18:17;;;;;;;195.27;67.40;;;;;;;-2.79;77.76;101531.28;6094680;23;20399;-70
2022/12/04 02:21:09;;;;;;;220.27;72.45;;;;;;;-2.60;77.80;101527.94;6120926;23;20250;-71
2022/12/04 02:23:49;;;;;;;213.23;69.68;;;;;;;-2.70;77.55;101528.34;6120100;23;20066;-70
2022/12/04 02:26:26;;;;;;;230.55;73.20;;;;;;;-2.61;78.13;101530.63;6123138;23;20044;-72
2022/12/04 02:29:00;;;;;;;207.18;70.18;;;;;;;-2.73;78.22;101523.19;6116112;23;20025;-71
2022/12/04 02:31:34;;;;;;;213.00;70.78;;;;;;;-2.78;77.96;101533.88;6122823;23;20022;-71
2022/12/04 02:34:07;;;;;;;223.85;72.63;;;;;;;-2.80;78.76;101527.81;6123007;23;24640;-71
2022/12/04 02:36:43;;;;;;;217.80;73.13;;;;;;;-2.60;78.24;101524.47;6123119;23;20024;-71
2022/12/04 02:39:22;;;;;;;216.80;73.80;;;;;;;-2.54;78.00;101520.78;6121660;23;20018;-71
2022/12/04 02:42:19;;;;;;;232.15;74.47;;;;;;;-2.71;78.64;101516.13;6122420;23;20026;-70
2022/12/04 02:44:57;;;;;;;215.60;74.40;;;;;;;-2.65;78.13;101522.00;6117080;23;20022;-73
2022/12/04 02:47:24;;;;;;;214.30;71.10;;;;;;;-2.48;77.91;101523.16;6123673;23;20455;-71
2022/12/04 02:50:06;;;;;;;217.55;72.05;;;;;;;-2.70;78.40;101515.19;6122834;23;20030;-71
2022/12/04 02:52:38;;;;;;;227.55;73.85;;;;;;;-2.58;78.54;101515.63;6122342;23;20018;-72
2022/12/04 02:55:18;;;;;;;215.50;73.35;;;;;;;-2.62;78.54;101508.75;6091432;23;20029;-72
2022/12/04 02:57:49;;;;;;;212.07;70.70;;;;;;;-2.66;77.84;101490.53;6123630;23;20385;-72
2022/12/04 03:00:17;;;;;;;211.10;73.40;;;;;;;-2.46;78.03;101500.31;6123231;23;20022;-73
2022/12/04 03:03:01;;;;;;;235.32;77.70;;;;;;;-2.38;77.53;101493.84;6120256;23;20026;-72
2022/12/04 03:05:42;;;;;;;234.27;75.32;;;;;;;-2.70;78.14;101484.53;6122648;23;20045;-71
2022/12/04 03:08:19;;;;;;;234.63;74.05;;;;;;;-2.37;77.40;101478.94;6123260;23;20024;-71
2022/12/04 03:10:50;;;;;;;224.93;72.07;;;;;;;-2.33;76.82;101488.44;6093698;23;20050;-71
2022/12/04 03:13:27;;;;;;;227.43;74.25;;;;;;;-2.62;77.39;101489.50;6093195;23;20046;-72
2022/12/04 03:16:09;;;;;;;230.40;76.30;;;;;;;-2.47;77.26;101493.34;6093112;23;20105;-71
2022/12/04 03:18:40;;;;;;;;;;;;;;;-2.44;77.26;101494.09;6094543;23;20360;-71
2022/12/04 03:21:13;;;;;;;225.25;73.55;;;;;;;-2.37;77.35;101490.31;6094164;23;19925;-71
2022/12/04 03:23:49;;;;;;;229.43;74.13;;;;;;;-2.34;76.88;101487.56;6113166;23;20022;-72
2022/12/04 03:26:32;;;;;;;228.20;73.95;;;;;;;-2.24;76.71;101493.31;6122891;23;20022;-71
2022/12/04 03:29:08;;;;;;;221.57;72.10;;;;;;;-2.38;77.22;101504.34;6122795;23;20057;-71
2022/12/04 03:31:43;;;;;;;230.48;75.30;;;;;;;-2.43;76.83;101480.03;6123321;23;20024;-71
2022/12/04 03:34:14;;;;;;;241.88;77.57;;;;;;;-2.31;76.99;101483.94;6121751;23;20018;-71
2022/12/04 03:36:52;;;;;;;216.27;73.63;;;;;;;-2.25;76.76;101493.38;6092409;23;20018;-71
2022/12/04 03:39:29;;;;;;;220.77;74.20;;;;;;;-2.29;76.96;101491.78;6105995;23;20328;-71
2022/12/04 03:42:20;;;;;;;233.32;77.03;;;;;;;-2.31;76.66;101504.13;6122606;23;20409;-71
2022/12/04 03:45:08;;;;;;;239.27;75.65;;;;;;;-2.35;76.66;101498.97;6122103;23;20026;-71
2022/12/04 03:47:44;;;;;;;224.07;75.47;;;;;;;-2.39;77.41;101494.75;6121679;23;20468;-71
2022/12/04 03:50:23;;;;;;;230.02;74.45;;;;;;;-2.35;76.72;101498.13;6121396;23;20411;-71
2022/12/04 03:52:55;;;;;;;226.90;75.35;;;;;;;-2.18;76.32;101500.13;6118790;23;20029;-70
2022/12/04 03:55:28;;;;;;;221.40;75.05;;;;;;;-2.35;77.33;101491.09;6122509;23;20022;-70
2022/12/04 03:58:03;;;;;;;222.13;73.85;;;;;;;-2.38;76.68;101492.97;6122688;23;20344;-71
2022/12/04 04:00:32;;;;;;;209.63;71.90;;;;;;;-2.23;76.33;101486.31;6122224;23;20022;-71
2022/12/04 04:03:06;;;;;;;207.77;72.03;;;;;;;-2.27;76.80;101485.53;6122873;23;20112;-71
2022/12/04 04:05:35;;;;;;;212.43;72.38;;;;;;;-2.24;75.87;101485.44;6089630;23;20025;-71
2022/12/04 04:10:55;;;;;;;208.90;72.18;;;;;;;-2.49;77.45;101471.53;6092139;23;20023;-72
2022/12/04 04:24:44;;;;;;;201.57;68.70;;;;;;;-2.49;76.88;101474.16;6092504;23;20022;-71
2022/12/04 04:27:11;;;;;;;201.57;69.30;;;;;;;-2.63;77.01;101475.50;6093994;23;20026;-72
2022/12/04 04:29:38;;;;;;;213.55;70.45;;;;;;;-2.30;76.55;101479.53;6092986;23;20014;-71
2022/12/04 04:32:04;;;;;;;198.07;66.07;;;;;;;-2.49;76.70;101477.63;6092937;23;20025;-72
2022/12/04 04:34:39;;;;;;;201.52;68.65;;;;;;;-2.54;77.48;101470.84;6091102;23;20022;-71
2022/12/04 04:37:14;;;;;;;206.43;69.53;;;;;;;-2.44;77.31;101467.81;6093599;23;20031;-71
2022/12/04 04:39:51;;;;;;;204.20;68.05;;;;;;;-2.54;77.23;101468.22;6092509;23;20030;-71
2022/12/04 04:42:34;;;;;;;214.45;69.90;;;;;;;-2.23;76.80;101470.53;6088598;23;20085;-71
2022/12/04 04:45:12;;;;;;;202.70;67.95;;;;;;;-2.40;76.66;101476.44;6092896;23;20065;-71
2022/12/04 04:47:50;;;;;;;199.18;68.40;;;;;;;-2.23;76.77;101474.03;6093785;23;20026;-72
2022/12/04 04:50:17;;;;;;;209.90;69.80;;;;;;;-2.30;76.61;101479.53;6094321;23;20018;-71
2022/12/04 04:52:52;;;;;;;206.75;69.20;;;;;;;-2.56;77.44;101481.41;6092258;23;20026;-71
2022/12/04 04:55:20;;;;;;;198.68;71.57;;;;;;;-2.36;77.40;101484.13;6055842;23;20127;-71
2022/12/04 04:57:47;;;;;;;198.13;66.68;;;;;;;-2.62;77.73;101482.47;6087644;23;20471;-71
2022/12/04 05:00:16;;;;;;;199.57;66.57;;;;;;;-2.58;78.06;101475.34;6093007;23;20018;-71
2022/12/04 05:02:43;;;;;;;217.38;70.30;;;;;;;-2.48;77.49;101471.44;6092158;23;20054;-71
2022/12/04 05:05:12;;;;;;;210.63;72.40;;;;;;;-2.19;76.86;101472.97;6114059;23;20555;-71
2022/12/04 05:07:38;;;;;;;201.63;69.97;;;;;;;-2.07;76.51;101479.50;6122563;23;20029;-71
2022/12/04 05:10:06;;;;;;;197.98;66.63;;;;;;;-2.18;76.00;101479.94;6122382;23;20026;-71
2022/12/04 05:12:32;;;;;;;190.73;67.07;;;;;;;-2.35;76.77;101483.22;6121717;23;20054;-72
2022/12/04 05:14:59;;;;;;;205.43;69.85;;;;;;;-2.24;76.77;101479.31;6122064;23;20040;-72
2022/12/04 05:17:25;;;;;;;202.27;68.32;;;;;;;-2.43;76.93;101477.41;6122757;23;20025;-70
2022/12/04 05:19:57;;;;;;;211.60;70.50;;;;;;;-2.39;77.10;101476.38;6121696;23;20025;-71
2022/12/04 05:22:35;;;;;;;208.57;66.97;;;;;;;-2.55;77.65;101477.84;6121807;23;20046;-71
2022/12/04 05:25:03;;;;;;;190.10;65.93;;;;;;;-2.42;77.47;101481.72;6121857;23;20093;-71
2022/12/04 05:27:31;;;;;;;205.70;68.78;;;;;;;-2.39;77.53;101484.25;6121883;23;20052;-70
2022/12/04 05:29:57;;;;;;;211.25;69.82;;;;;;;-2.30;76.80;101479.53;6122384;23;20018;-72
2022/12/04 05:32:26;;;;;;;196.82;66.53;;;;;;;-2.24;77.31;101476.69;6120820;23;20390;-69
2022/12/04 05:34:55;;;;;;;197.70;68.72;;;;;;;-2.05;76.65;101471.59;6121732;23;20022;-71
2022/12/04 05:37:23;;;;;;;190.63;67.47;;;;;;;-2.24;76.53;101472.28;6121280;23;20446;-70
2022/12/04 05:39:49;;;;;;;207.02;69.07;;;;;;;-2.25;77.13;101467.09;6122286;23;20383;-71
2022/12/04 05:42:16;;;;;;;200.55;70.35;;;;;;;-2.23;76.72;101467.91;6122409;23;20022;-71
2022/12/04 05:44:42;;;;;;;191.90;66.85;;;;;;;-2.38;77.51;101478.06;6121440;23;20034;-71
2022/12/04 05:47:09;;;;;;;200.02;66.65;;;;;;;-2.34;77.28;101487.56;6122257;23;20021;-70
2022/12/04 05:49:36;;;;;;;199.05;67.07;;;;;;;-2.43;77.66;101479.19;6095851;23;20033;-71
2022/12/04 05:52:05;;;;;;;184.50;64.95;;;;;;;-2.13;77.04;101491.16;6119406;23;20331;-70
2022/12/04 05:54:32;;;;;;;194.18;65.90;;;;;;;-2.06;76.87;101489.13;6123569;23;20451;-71
2022/12/04 05:56:59;;;;;;;196.90;67.63;;;;;;;-2.04;76.35;101476.78;6124100;23;20026;-70
2022/12/04 05:59:25;;;;;;;199.45;68.40;;;;;;;-2.33;77.07;101470.88;6122622;23;20025;-71
2022/12/04 06:01:52;;;;;;;197.63;68.95;;;;;;;-2.26;77.22;101470.66;6124242;23;20022;-71
2022/12/04 06:04:18;;;;;;;193.88;69.18;;;;;;;-2.17;77.27;101470.28;6123249;23;20374;-72
2022/12/04 06:06:45;;;;;;;195.40;69.10;;;;;;;-2.11;76.88;101472.66;6123929;23;20022;-71
2022/12/04 06:09:11;;;;;;;191.10;67.18;;;;;;;-2.29;77.71;101471.63;6123605;23;20018;-71
2022/12/04 06:11:41;;;;;;;188.35;67.75;;;;;;;-2.24;77.84;101477.53;6122769;23;20033;-70
2022/12/04 06:14:11;;;;;;;199.02;68.65;;;;;;;-2.17;77.25;101480.78;6122670;23;20463;-71
2022/12/04 06:16:39;;;;;;;203.70;69.07;;;;;;;-2.07;76.70;101471.63;6123707;23;20077;-70
2022/12/04 06:19:13;;;;;;;192.88;67.13;;;;;;;-2.19;77.35;101466.88;6123084;23;20014;-71
2022/12/04 06:21:43;;;;;;;196.27;67.78;;;;;;;-2.34;77.80;101474.44;6122610;23;20022;-71
2022/12/04 06:24:15;;;;;;;191.73;65.85;;;;;;;-2.22;77.58;101472.25;6123840;23;20022;-71
2022/12/04 06:26:42;;;;;;;190.18;65.07;;;;;;;-2.32;77.58;101471.72;6123112;23;20030;-71
2022/12/04 06:29:29;;;;;;;174.38;64.57;;;;;;;-2.41;78.14;101477.31;6123358;23;20026;-71
2022/12/04 06:31:55;;;;;;;203.55;67.30;;;;;;;-2.28;77.94;101472.47;6122903;23;20474;-71
2022/12/04 06:34:22;;;;;;;198.80;67.53;;;;;;;-2.21;77.67;101473.94;6122833;23;20355;-71
2022/12/04 06:36:48;;;;;;;200.13;68.05;;;;;;;-2.10;77.03;101464.75;6122972;23;20033;-71
2022/12/04 06:39:15;;;;;;;201.43;67.45;;;;;;;-2.18;77.87;101472.06;6123765;23;20021;-71
2022/12/04 06:41:46;;;;;;;195.63;67.50;;;;;;;-2.04;77.15;101473.28;6122618;23;20034;-71
2022/12/04 06:44:16;;;;;;;209.02;69.15;;;;;;;-1.94;76.71;101472.84;6121962;23;20396;-72
2022/12/04 06:46:42;;;;;;;193.82;67.32;;;;;;;-1.91;76.68;101466.63;6123417;23;20316;-72
2022/12/04 06:49:13;;;;;;;201.63;67.97;;;;;;;-1.97;76.64;101469.50;6122317;23;20049;-71
2022/12/04 06:51:39;;;;;;;182.85;65.75;;;;;;;-1.97;77.10;101472.97;6122613;23;20028;-72
2022/12/04 06:54:06;;;;;;;200.57;68.15;;;;;;;-2.03;77.11;101475.84;6123512;23;20021;-72
2022/12/04 06:56:33;;;;;;;192.45;67.07;;;;;;;-2.09;77.44;101473.47;6123475;23;20028;-71
2022/12/04 06:59:01;;;;;;;196.07;65.30;;;;;;;-2.16;77.65;101475.50;6122175;23;20359;-71
2022/12/04 07:01:30;;;;;;;204.25;66.97;;;;;;;-2.22;77.44;101467.84;6122007;23;20022;-71
2022/12/04 07:03:58;;;;;;;202.75;70.32;;;;;;;-2.04;77.39;101475.91;6123200;23;20053;-71
2022/12/04 07:06:25;;;;;;;205.65;67.75;;;;;;;-2.14;77.54;101472.78;6122698;23;20025;-70
2022/12/04 07:08:54;;;;;;;192.45;68.10;;;;;;;-2.19;77.97;101467.72;6123887;23;20024;-71
2022/12/04 07:11:21;;;;;;;189.70;65.88;;;;;;;-2.08;77.50;101475.19;6105775;23;20026;-71
2022/12/04 07:13:49;;;;;;;183.85;65.50;;;;;;;-2.03;77.28;101469.72;6123346;23;20026;-71
2022/12/04 07:16:20;;;;;;;203.05;67.32;;;;;;;-1.99;77.09;101466.06;6123127;23;20022;-71
2022/12/04 07:18:52;;;;;;;187.00;66.18;;;;;;;-2.10;77.57;101466.47;6122434;23;20025;-71
2022/12/04 07:21:25;;;;;;;174.60;64.55;;;;;;;-2.18;77.85;101460.69;6122632;23;20354;-72
2022/12/04 07:23:54;;;;;;;185.80;65.88;;;;;;;-2.02;77.67;101469.69;6123269;23;20026;-71
2022/12/04 07:26:22;;;;;;;187.30;67.18;;;;;;;-2.07;77.94;101471.63;6122854;23;20018;-71
2022/12/04 07:28:49;;;;;;;195.30;64.75;;;;;;;-2.15;77.99;101473.72;6122074;23;20025;-71
2022/12/04 07:31:18;;;;;;;188.23;65.60;;;;;;;-2.01;78.13;101474.03;6123375;23;20030;-71
2022/12/04 07:33:45;;;;;;;193.55;67.45;;;;;;;-1.92;77.78;101468.41;6087899;23;20451;-70
2022/12/04 07:36:15;;;;;;;196.73;68.95;;;;;;;-1.81;76.75;101469.75;6123120;23;20018;-71
2022/12/04 07:38:42;;;;;;;196.70;69.60;;;;;;;-1.78;76.99;101472.22;6122633;23;20037;-72
2022/12/04 07:41:10;;;;;;;195.75;66.13;;;;;;;-1.82;77.04;101475.91;6097187;23;20033;-71
2022/12/04 07:43:37;;;;;;;189.63;65.15;;;;;;;-1.84;77.06;101483.88;6122381;23;20022;-71
2022/12/04 07:46:06;;;;;;;193.50;66.53;;;;;;;-1.98;77.69;101478.31;6122997;23;20024;-72
2022/12/04 07:48:33;;;;;;;178.15;64.07;;;;;;;-1.78;77.51;101481.00;6122309;23;20022;-71
2022/12/04 07:51:04;;;;;;;192.18;65.40;;;;;;;-1.96;77.41;101484.34;6121509;23;20027;-70
2022/12/04 07:53:31;;;;;;;182.98;63.55;;;;;;;-1.87;77.76;101479.59;6122246;23;20021;-71
2022/12/04 07:55:58;;;;;;;173.77;63.80;;;;;;;-1.71;76.87;101481.59;6123063;23;20029;-70
2022/12/04 07:58:25;;;;;;;183.15;63.47;;;;;;;-1.79;76.97;101483.69;6122923;23;20105;-71
2022/12/04 08:00:51;;;;;;;180.75;63.28;;;;;;;-1.88;77.31;101492.81;6093187;23;20022;-70
2022/12/04 08:03:18;;;;;;;181.57;64.20;;;;;;;-1.73;77.23;101493.97;6092725;23;20077;-71
2022/12/04 08:05:44;;;;;;;182.38;63.95;;;;;;;-1.67;76.36;101488.44;6093514;23;20026;-71
2022/12/04 08:08:11;;;;;;;186.50;63.85;;;;;;;-1.91;76.77;101488.50;6078733;23;20023;-71
2022/12/04 08:10:40;;;;;;;194.45;65.93;;;;;;;-1.58;76.52;101485.41;6092230;23;20014;-72
2022/12/04 08:13:07;;;;;;;192.70;66.07;;;;;;;-1.39;75.93;101493.44;6093383;23;20018;-71
2022/12/04 08:15:34;;;;;;;193.07;66.95;;;;;;;-1.53;76.34;101498.41;6074273;23;20050;-71
2022/12/04 08:18:00;;;;;;;185.38;65.13;;;;;;;-1.60;76.14;101500.44;6093045;23;20025;-72
2022/12/04 08:20:27;;;;;;;182.55;66.00;;;;;;;-1.62;76.37;101497.00;6091467;23;20347;-71
2022/12/04 08:22:53;;;;;;;180.35;66.65;;;;;;;-1.46;76.17;101487.56;6093727;23;20030;-71
2022/12/04 08:25:20;;;;;;;177.75;62.42;;;;;;;-1.38;76.05;101493.34;6093274;23;20022;-71
2022/12/04 08:27:47;;;;;;;176.35;62.50;;;;;;;-1.57;76.43;101494.19;6092669;23;20352;-71
2022/12/04 08:30:13;;;;;;;181.00;62.28;;;;;;;-1.51;76.30;101491.28;6093698;23;20402;-71
2022/12/04 08:32:40;;;;;;;177.93;62.42;;;;;;;-1.63;76.48;101490.03;6092651;23;20062;-72
2022/12/04 08:35:07;;;;;;;178.95;64.68;;;;;;;-1.51;76.57;101493.91;6093275;23;20104;-72
2022/12/04 08:37:33;;;;;;;187.32;64.38;;;;;;;-1.41;75.72;101495.25;6093176;23;20452;-73
2022/12/04 08:40:00;;;;;;;199.07;67.78;;;;;;;-1.55;76.26;101497.59;6093096;23;20027;-71
2022/12/04 08:42:26;;;;;;;184.00;65.00;;;;;;;-1.55;76.07;101501.09;6092187;23;20021;-70
2022/12/04 08:44:53;;;;;;;181.27;64.40;;;;;;;-1.49;76.19;101482.41;6093067;23;20025;-73
2022/12/04 08:47:19;;;;;;;182.43;64.55;;;;;;;-1.51;75.94;101494.78;6066951;23;20026;-72
2022/12/04 08:49:46;;;;;;;184.30;63.33;;;;;;;-1.59;76.27;101496.03;6093401;23;20351;-72
2022/12/04 08:52:12;;;;;;;173.88;62.72;;;;;;;-1.50;76.41;101495.66;6092853;23;20026;-72
2022/12/04 08:54:38;;;;;;;182.00;61.95;;;;;;;-1.57;76.16;101492.41;6093181;23;20022;-73
2022/12/04 08:57:05;;;;;;;182.57;65.40;;;;;;;-1.43;76.13;101494.47;6093054;23;20339;-73
2022/12/04 08:59:31;;;;;;;169.30;61.05;;;;;;;-1.43;76.51;101487.44;6092462;23;20022;-72
2022/12/04 09:01:58;;;;;;;176.27;61.40;;;;;;;-1.37;75.53;101481.03;6093277;23;20022;-71
2022/12/04 09:04:24;;;;;;;183.55;62.83;;;;;;;-1.47;75.74;101474.44;6093978;23;20029;-72
2022/12/04 09:06:51;;;;;;;169.63;60.53;;;;;;;-1.44;75.53;101477.84;6122466;23;20073;-73
2022/12/04 09:09:17;;;;;;;172.98;60.45;;;;;;;-1.31;76.16;101479.94;6123179;23;20026;-73
2022/12/04 09:11:45;;;;;;;178.32;60.10;;;;;;;-1.48;75.78;101486.75;6120503;23;20033;-72
2022/12/04 09:14:11;;;;;;;178.23;62.78;;;;;;;-1.53;76.38;101494.00;6122164;23;20125;-72
2022/12/04 09:16:38;;;;;;;167.32;60.22;;;;;;;-1.40;75.80;101489.09;6122708;23;20025;-71
2022/12/04 09:19:04;;;;;;;174.50;62.70;;;;;;;-1.38;76.19;101493.34;6121632;23;20022;-72
2022/12/04 09:21:31;;;;;;;165.88;59.45;;;;;;;-1.49;76.07;101497.34;6123195;23;20018;-73
2022/12/04 09:23:58;;;;;;;180.82;62.33;;;;;;;-1.48;75.92;101507.81;6121031;23;20343;-71
2022/12/04 09:26:28;;;;;;;174.50;59.40;;;;;;;-1.42;76.19;101501.44;6121709;23;20033;-72
2022/12/04 09:28:56;;;;;;;166.25;58.15;;;;;;;-1.19;75.99;101498.72;6119309;23;20018;-73
2022/12/04 09:31:24;;;;;;;179.18;61.42;;;;;;;-1.27;75.86;101500.78;6124293;23;20028;-72
2022/12/04 09:33:50;;;;;;;168.73;59.58;;;;;;;-1.33;75.90;101493.19;6122760;23;20029;-72
2022/12/04 09:36:17;;;;;;;177.13;62.67;;;;;;;-1.40;75.85;101495.19;6123645;23;20022;-72
2022/12/04 09:38:46;;;;;;;169.90;59.65;;;;;;;-1.36;76.59;101495.94;6124051;23;20061;-72
2022/12/04 09:41:32;;;;;;;182.98;61.58;;;;;;;-1.23;75.95;101480.44;6122509;23;20017;-72
2022/12/04 09:44:01;;;;;;;184.85;63.50;;;;;;;-1.30;76.04;101494.78;6123992;23;20029;-72
2022/12/04 09:46:34;;;;;;;160.48;57.97;;;;;;;-1.54;76.71;101487.03;6123062;23;20068;-72
2022/12/04 09:49:11;;;;;;;161.60;59.75;;;;;;;-1.46;76.73;101484.94;6122349;23;20042;-72
2022/12/04 09:51:39;;;;;;;160.32;57.35;;;;;;;-1.61;77.12;101496.09;6123519;23;20022;-72
2022/12/04 09:54:16;;;;;;;167.52;59.35;;;;;;;-1.55;76.79;101479.19;6124187;23;20021;-70
2022/12/04 09:56:54;;;;;;;165.10;55.88;;;;;;;-1.49;76.85;101479.78;6121746;23;20036;-72
2022/12/04 09:59:24;;;;;;;150.80;54.67;;;;;;;-1.66;77.16;101474.38;6123541;23;20025;-71
2022/12/04 10:01:58;;;;;;;165.68;61.42;;;;;;;-1.41;76.94;101468.94;6123289;23;20026;-72
2022/12/04 10:04:25;;;;;;;169.80;59.47;;;;;;;-1.42;76.77;101473.34;6123517;23;20018;-72
2022/12/04 10:07:04;;;;;;;164.68;58.17;;;;;;;-1.40;76.77;101457.50;6120666;23;20327;-72
2022/12/04 10:10:12;;;;;;;161.40;57.70;;;;;;;-1.53;77.27;101462.41;6123425;23;20014;-72
2022/12/04 10:12:57;;;;;;;168.05;57.17;;;;;;;-1.44;76.76;101459.41;6091590;23;20024;-71
2022/12/04 10:15:48;;;;;;;163.82;55.35;;;;;;;-1.39;77.27;101460.06;6123718;23;20041;-71
2022/12/04 10:18:22;;;;;;;167.00;55.20;;;;;;;-1.33;76.81;101458.06;6122366;23;20018;-72
2022/12/04 10:21:36;;;;;;;182.43;61.55;;;;;;;-1.27;76.79;101449.91;6122192;23;20367;-71
2022/12/04 10:24:25;;;;;;;166.18;57.78;;;;;;;-1.20;76.16;101439.06;6118353;23;20025;-73
2022/12/04 10:26:55;;;;;;;167.32;59.63;;;;;;;-1.15;76.38;101441.50;6121783;23;20030;-72
2022/12/04 10:29:26;;;;;;;155.18;57.75;;;;;;;-1.06;75.95;101435.81;6122875;23;20022;-72
2022/12/04 10:31:54;;;;;;;;;;;;;;;-1.05;76.12;101440.19;6122210;23;20030;-72
2022/12/04 10:34:24;;;;;;;150.43;55.80;;;;;;;-0.93;75.88;101436.97;6123308;23;19927;-71
2022/12/04 10:36:57;;;;;;;155.02;57.53;;;;;;;-1.43;76.95;101426.91;6120436;23;20030;-72
2022/12/04 10:39:33;;;;;;;161.48;57.30;;;;;;;-1.26;76.75;101433.22;6122642;23;20041;-71
2022/12/04 10:42:10;;;;;;;157.20;57.05;;;;;;;-1.15;76.51;101430.97;6093421;23;20022;-71
2022/12/04 10:44:37;;;;;;;159.90;58.58;;;;;;;-0.93;75.67;101436.97;6114726;23;20022;-70
2022/12/04 10:47:05;;;;;;;164.20;57.85;;;;;;;-1.06;76.51;101435.81;6122912;23;20021;-71
2022/12/04 10:49:34;;;;;;;157.45;58.88;;;;;;;-0.92;76.17;101432.56;6122944;23;20095;-72
2022/12/04 10:52:00;;;;;;;157.80;56.33;;;;;;;-0.85;75.60;101433.16;6121564;23;20022;-71
2022/12/04 10:54:31;;;;;;;159.77;56.58;;;;;;;-1.16;76.23;101429.25;6122648;23;20022;-72
2022/12/04 10:56:59;;;;;;;112.53;42.25;;;;;;;-1.38;77.29;101427.53;6122173;23;20049;-71
2022/12/04 10:59:27;;;;;;;150.05;54.05;;;;;;;-1.39;77.74;101430.25;6122362;23;20117;-70
2022/12/04 11:02:04;;;;;;;148.48;55.63;;;;;;;-0.87;76.48;101425.31;6120712;23;20036;-71
2022/12/04 11:04:34;;;;;;;164.93;57.35;;;;;;;-0.82;75.64;101427.75;6092409;23;20026;-72
2022/12/04 11:07:03;;;;;;;158.48;56.85;;;;;;;-0.98;75.96;101417.91;6116485;23;20088;-72
2022/12/04 11:09:30;;;;;;;157.52;55.38;;;;;;;-1.00;75.96;101419.75;6122715;23;20374;-71
2022/12/04 11:12:17;;;;;;;162.30;56.80;;;;;;;-1.07;76.79;101418.31;6119717;23;20026;-71
2022/12/04 11:14:44;;;;;;;150.93;55.95;;;;;;;-1.21;76.53;101410.16;6112349;23;20058;-72
2022/12/04 11:17:18;;;;;;;153.93;56.45;;;;;;;-1.08;76.49;101411.34;6122113;23;20391;-72
2022/12/04 11:19:45;;;;;;;143.18;52.33;;;;;;;-1.23;76.99;101407.63;6122530;23;20032;-72
2022/12/04 11:22:14;;;;;;;148.48;54.53;;;;;;;-1.26;76.89;101406.91;6123248;23;20362;-70
2022/12/04 11:24:49;;;;;;;154.40;54.03;;;;;;;-1.27;77.33;101411.28;6097034;23;20471;-71
2022/12/04 11:27:22;;;;;;;142.35;54.50;;;;;;;-0.95;76.30;101406.38;6123298;23;20026;-71
2022/12/04 11:29:50;;;;;;;156.00;56.15;;;;;;;-0.75;75.75;101408.09;6123348;23;20053;-72
2022/12/04 11:32:30;;;;;;;143.18;52.67;;;;;;;-1.17;76.43;101414.38;6123162;23;20028;-71