Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:30;;;;;;;6.30;5.80;;;21.70;54.00;;;;;;20539;6839;310789;-89
2022/06/04 00:03:56;;;;;;;5.30;5.10;;;21.80;54.20;;;;;;20763;6839;117744;-89
2022/06/04 00:06:21;;;;;;;5.90;5.50;;;21.60;54.10;;;;;;20528;6839;278001;-89
2022/06/04 00:08:47;;;;;;;5.28;4.97;;;21.70;54.50;;;;;;20766;6839;119032;-89
2022/06/04 00:16:45;;;;;;;5.77;5.43;;;21.40;55.10;;;;;;20513;6839;311047;-89
2022/06/04 00:19:10;;;;;;;5.40;5.10;;;21.70;54.70;;;;;;20758;6839;122474;-88
2022/06/04 00:21:36;;;;;;;5.40;5.00;;;21.50;54.60;;;;;;20759;6839;120247;-89
2022/06/04 00:24:02;;;;;;;4.80;4.60;;;21.00;55.40;;;;;;20769;6839;123633;-89
2022/06/04 00:26:28;;;;;;;5.50;5.20;;;21.00;55.40;;;;;;20533;6839;278368;-89
2022/06/04 00:28:53;;;;;;;5.30;5.00;;;21.20;55.70;;;;;;20557;6839;307240;-89
2022/06/04 00:31:19;;;;;;;5.25;5.00;;;21.60;54.90;;;;;;20543;6839;312588;-89
2022/06/04 00:33:45;;;;;;;6.00;5.70;;;22.00;54.40;;;;;;20553;6839;280537;-89
2022/06/04 00:36:11;;;;;;;5.53;5.23;;;22.00;53.70;;;;;;20753;6839;122295;-89
2022/06/04 00:38:36;;;;;;;5.23;4.83;;;21.80;53.90;;;;;;20737;6839;123525;-89
2022/06/04 00:41:18;;;;;;;6.23;5.83;;;21.40;54.30;;;;;;20542;6839;295979;-89
2022/06/04 00:44:11;;;;;;;5.40;5.10;;;21.50;54.80;;;;;;20747;6839;124083;-89
2022/06/04 00:46:40;;;;;;;6.13;5.63;;;21.30;54.70;;;;;;20738;6839;122881;-89
2022/06/04 00:49:05;;;;;;;5.87;5.47;;;21.00;55.10;;;;;;20760;6837;121368;-89
2022/06/04 00:51:31;;;;;;;6.60;6.20;;;20.80;55.60;;;;;;20511;6838;309743;-89
2022/06/04 00:53:56;;;;;;;6.17;5.80;;;20.90;56.00;;;;;;20766;6838;118608;-89
2022/06/04 00:56:48;;;;;;;6.13;5.83;;;20.90;55.80;;;;;;20735;6838;122074;-89
2022/06/04 00:59:44;;;;;;;6.68;6.37;;;20.60;56.00;;;;;;20536;6838;279782;-89
2022/06/04 01:02:29;;;;;;;6.03;5.70;;;20.90;56.20;;;;;;20741;6839;119334;-89
2022/06/04 01:05:04;;;;;;;6.33;6.03;;;20.80;56.00;;;;;;20745;6839;117357;-89
2022/06/04 01:07:40;;;;;;;6.93;6.40;;;20.70;56.60;;;;;;20553;6839;280654;-89
2022/06/04 01:10:37;;;;;;;6.17;5.87;;;20.70;56.60;;;;;;20543;6839;311491;-89
2022/06/04 01:13:04;;;;;;;6.93;6.53;;;21.10;56.00;;;;;;20540;6839;303679;-88
2022/06/04 01:15:59;;;;;;;5.83;5.53;;;21.30;55.20;;;;;;20549;6839;308633;-88
2022/06/04 01:18:37;;;;;;;5.80;5.40;;;21.50;54.80;;;;;;20724;6839;118364;-88
2022/06/04 01:21:03;;;;;;;6.70;6.30;;;21.20;55.00;;;;;;20542;6839;278359;-88
2022/06/04 01:24:08;;;;;;;6.90;6.50;;;21.20;55.10;;;;;;20527;6839;308018;-88
2022/06/04 01:26:57;;;;;;;6.10;5.70;;;21.40;54.70;;;;;;20529;6839;281355;-88
2022/06/04 01:29:22;;;;;;;5.63;5.27;;;21.60;54.50;;;;;;20754;6839;120158;-88
2022/06/04 01:31:50;;;;;;;4.73;4.53;;;21.20;54.60;;;;;;20732;6839;119474;-88
2022/06/04 01:34:16;;;;;;;5.47;5.07;;;20.90;55.30;;;;;;20755;6839;118119;-89
2022/06/04 01:37:01;;;;;;;5.60;5.30;;;20.70;55.90;;;;;;20758;6839;117375;-88
2022/06/04 01:39:26;;;;;;;6.10;5.60;;;20.50;56.20;;;;;;20693;6839;116270;-88
2022/06/04 01:41:55;;;;;;;6.03;5.72;;;20.30;56.50;;;;;;20530;6839;308432;-88
2022/06/04 01:44:21;;;;;;;6.47;5.97;;;20.50;56.70;;;;;;20718;6839;122784;-88
2022/06/04 01:46:46;;;;;;;7.30;6.80;;;20.60;56.40;;;;;;20485;6854;282392;-88
2022/06/04 01:49:15;;;;;;;7.18;6.68;;;20.80;57.10;;;;;;20493;6854;305141;-88
2022/06/04 01:51:40;;;;;;;6.20;5.80;;;21.10;56.40;;;;;;20524;6840;279630;-88
2022/06/04 01:54:06;;;;;;;7.37;6.87;;;21.30;55.90;;;;;;20491;6854;308140;-88
2022/06/04 01:56:36;;;;;;;8.02;7.62;;;21.50;55.00;;;;;;20505;6839;338523;-88
2022/06/04 01:59:01;;;;;;;8.50;8.00;;;21.60;54.70;;;;;;20751;6839;117408;-88
2022/06/04 02:01:27;;;;;;;8.20;7.67;;;21.30;54.90;;;;;;20740;6837;117041;-88
2022/06/04 02:04:06;;;;;;;7.80;7.30;;;20.90;55.60;;;;;;20760;6838;117087;-88
2022/06/04 02:06:34;;;;;;;7.40;7.00;;;20.50;56.10;;;;;;20733;6838;117290;-88
2022/06/04 02:09:01;;;;;;;7.80;7.40;;;20.50;56.90;;;;;;20504;6838;312879;-87
2022/06/04 02:11:26;;;;;;;8.50;7.93;;;20.40;56.80;;;;;;20509;6838;309281;-88
2022/06/04 02:13:52;;;;;;;7.90;7.50;;;20.80;55.90;;;;;;20540;6839;278775;-88
2022/06/04 02:16:28;;;;;;;7.23;6.83;;;21.10;55.10;;;;;;20744;6839;117189;-88
2022/06/04 02:18:53;;;;;;;7.10;6.60;;;20.90;55.20;;;;;;20750;6839;121787;-88
2022/06/04 02:21:19;;;;;;;7.43;7.03;;;20.50;55.80;;;;;;20739;6839;117207;-89
2022/06/04 02:23:45;;;;;;;7.10;6.70;;;20.30;56.40;;;;;;20549;6839;308470;-88
2022/06/04 02:26:10;;;;;;;6.50;6.20;;;20.50;56.50;;;;;;20743;6839;117144;-88
2022/06/04 02:28:36;;;;;;;6.27;5.97;;;20.40;56.20;;;;;;20730;6839;118089;-88
2022/06/04 02:31:15;;;;;;;8.37;7.83;;;20.40;57.00;;;;;;20538;6839;300369;-88
2022/06/04 02:34:06;;;;;;;7.60;7.10;;;20.40;56.90;;;;;;20736;6839;118208;-88
2022/06/04 02:36:38;;;;;;;6.30;6.00;;;20.40;56.80;;;;;;20722;6839;121330;-89
2022/06/04 02:39:07;;;;;;;7.40;6.97;;;20.10;57.20;;;;;;20196;6839;307423;-89
2022/06/04 02:41:32;;;;;;;6.50;6.10;;;20.30;57.80;;;;;;20737;6839;117682;-88
2022/06/04 02:44:04;;;;;;;7.50;7.10;;;20.30;57.40;;;;;;20741;6839;121762;-88
2022/06/04 02:46:30;;;;;;;7.50;7.10;;;20.10;57.40;;;;;;20502;6839;278417;-89
2022/06/04 02:49:05;;;;;;;6.78;6.45;;;20.40;57.20;;;;;;20503;6839;308414;-89
2022/06/04 02:51:31;;;;;;;7.97;7.50;;;20.70;56.30;;;;;;20536;6839;281288;-89
2022/06/04 02:53:56;;;;;;;8.25;7.75;;;21.00;55.90;;;;;;20344;6839;305684;-89
2022/06/04 02:56:22;;;;;;;6.93;6.53;;;21.20;55.40;;;;;;20736;6839;117742;-89
2022/06/04 02:58:48;;;;;;;7.95;7.45;;;20.90;55.80;;;;;;20520;6839;308012;-89
2022/06/04 03:01:15;;;;;;;7.07;6.67;;;20.90;55.70;;;;;;20737;6839;117646;-89
2022/06/04 03:03:41;;;;;;;7.10;6.50;;;20.70;55.90;;;;;;20762;6839;117426;-89
2022/06/04 03:06:06;;;;;;;6.30;5.77;;;20.40;56.60;;;;;;20758;6839;117490;-89
2022/06/04 03:08:32;;;;;;;5.60;5.30;;;20.10;57.00;;;;;;20734;6839;118184;-88
2022/06/04 03:10:57;;;;;;;6.40;5.90;;;19.90;57.30;;;;;;20540;6839;279335;-88
2022/06/04 03:13:23;;;;;;;7.00;6.50;;;20.10;57.10;;;;;;20537;6837;278391;-89
2022/06/04 03:15:48;;;;;;;6.87;6.47;;;20.40;55.90;;;;;;20548;6838;295288;-88
2022/06/04 03:18:14;;;;;;;7.17;6.70;;;20.60;55.30;;;;;;20540;6838;300158;-88
2022/06/04 03:20:39;;;;;;;6.97;6.47;;;20.80;55.20;;;;;;20724;6838;120845;-88
2022/06/04 03:23:06;;;;;;;7.05;6.65;;;20.60;55.40;;;;;;20486;6853;309316;-88
2022/06/04 03:25:31;;;;;;;6.77;6.33;;;20.60;55.70;;;;;;20752;6838;117581;-89
2022/06/04 03:27:56;;;;;;;6.20;5.80;;;20.40;55.80;;;;;;20763;6838;117598;-88
2022/06/04 03:30:22;;;;;;;7.75;7.15;;;20.20;56.40;;;;;;20530;6838;278449;-88
2022/06/04 03:32:47;;;;;;;6.73;6.33;;;20.30;56.30;;;;;;20549;6838;330725;-88
2022/06/04 03:35:14;;;;;;;7.30;6.90;;;20.80;55.20;;;;;;20544;6838;311777;-93
2022/06/04 03:37:39;;;;;;;6.67;6.27;;;20.80;55.10;;;;;;20759;6838;117130;-90
2022/06/04 03:40:05;;;;;;;8.32;7.82;;;20.70;55.40;;;;;;20609;6838;335950;-89
2022/06/04 03:42:30;;;;;;;7.47;7.07;;;20.70;55.80;;;;;;20821;6838;119319;-88
2022/06/04 03:44:56;;;;;;;7.82;7.32;;;20.60;56.00;;;;;;20832;6838;118183;-89
2022/06/04 03:47:22;;;;;;;7.73;7.23;;;20.40;56.50;;;;;;20834;6838;117287;-89
2022/06/04 03:49:47;;;;;;;7.80;7.30;;;20.30;57.00;;;;;;20840;6838;116687;-89
2022/06/04 03:52:13;;;;;;;7.60;7.20;;;20.20;58.00;;;;;;20826;6838;113959;-89
2022/06/04 03:54:56;;;;;;;9.20;8.70;;;20.10;57.60;;;;;;20597;6838;307753;-89
2022/06/04 04:00:19;;;;;;;9.00;8.50;;;20.90;56.90;;;;;;20591;6838;307482;-88
2022/06/04 04:02:51;;;;;;;7.93;7.43;;;21.20;55.80;;;;;;20734;6834;121015;-87
2022/06/04 04:05:17;;;;;;;6.17;5.80;;;21.10;55.80;;;;;;20768;6847;122359;-90
2022/06/04 04:07:42;;;;;;;7.47;6.83;;;20.80;56.20;;;;;;20766;6849;116611;-88
2022/06/04 04:10:08;;;;;;;7.17;6.77;;;20.60;56.60;;;;;;20709;6849;121624;-89
2022/06/04 04:12:34;;;;;;;7.70;7.30;;;20.40;57.00;;;;;;20670;6849;121351;-88
2022/06/04 04:14:59;;;;;;;6.90;6.37;;;20.30;57.30;;;;;;20743;6846;117826;-89
2022/06/04 04:17:25;;;;;;;6.78;6.30;;;20.20;57.50;;;;;;20699;6849;121430;-89
2022/06/04 04:19:51;;;;;;;6.43;6.12;;;20.20;57.80;;;;;;20513;6849;292990;-89
2022/06/04 04:22:16;;;;;;;7.60;7.10;;;20.50;57.70;;;;;;20504;6849;309574;-88
2022/06/04 04:24:42;;;;;;;7.50;7.10;;;21.00;56.70;;;;;;20476;6847;278820;-89
2022/06/04 04:27:09;;;;;;;7.60;7.10;;;21.60;55.40;;;;;;20514;6848;337606;-89
2022/06/04 04:29:33;;;;;;;6.60;6.20;;;21.60;56.00;;;;;;20727;6848;117218;-89
2022/06/04 04:32:00;;;;;;;6.90;6.40;;;21.20;55.90;;;;;;20733;6846;117454;-89
2022/06/04 04:34:25;;;;;;;7.07;6.57;;;21.20;55.90;;;;;;20743;6838;118054;-89
2022/06/04 04:36:51;;;;;;;6.90;6.50;;;21.00;56.30;;;;;;20545;6838;322886;-89
2022/06/04 04:39:16;;;;;;;7.35;6.90;;;21.20;56.30;;;;;;20548;6838;280304;-88
2022/06/04 04:41:42;;;;;;;6.73;6.27;;;21.60;55.60;;;;;;20752;6838;117717;-88
2022/06/04 04:44:07;;;;;;;6.37;6.07;;;21.60;55.60;;;;;;20753;6838;118469;-88
2022/06/04 04:46:33;;;;;;;6.47;6.07;;;21.40;55.80;;;;;;20748;6838;118440;-88
2022/06/04 04:48:58;;;;;;;6.57;6.20;;;21.30;56.10;;;;;;20549;6838;307275;-88
2022/06/04 04:51:24;;;;;;;5.80;5.50;;;21.60;56.00;;;;;;20758;6838;117583;-88
2022/06/04 04:53:50;;;;;;;6.43;6.10;;;21.60;55.70;;;;;;20553;6838;278340;-88
2022/06/04 04:56:18;;;;;;;6.57;6.17;;;21.90;55.60;;;;;;20558;6838;278011;-89
2022/06/04 04:58:43;;;;;;;6.67;6.27;;;22.20;55.00;;;;;;20542;6838;307295;-88
2022/06/04 05:01:13;;;;;;;6.60;6.20;;;22.50;54.20;;;;;;20768;6838;117483;-90
2022/06/04 05:03:38;;;;;;;7.07;6.60;;;22.40;54.60;;;;;;20536;6838;279806;-88
2022/06/04 05:06:05;;;;;;;7.27;6.77;;;22.30;54.50;;;;;;20741;6849;119198;-88
2022/06/04 05:08:32;;;;;;;6.82;6.53;;;22.20;54.50;;;;;;20512;6849;281004;-88
2022/06/04 05:10:59;;;;;;;7.17;6.80;;;22.30;54.70;;;;;;20726;6849;117766;-89
2022/06/04 05:13:24;;;;;;;8.20;7.62;;;22.10;54.70;;;;;;20357;6849;309081;-88
2022/06/04 05:15:50;;;;;;;7.28;6.87;;;22.20;54.60;;;;;;20587;6849;306957;-88
2022/06/04 05:18:16;;;;;;;6.73;6.33;;;22.40;54.40;;;;;;20743;6849;118982;-88
2022/06/04 05:20:41;;;;;;;7.07;6.67;;;22.30;54.40;;;;;;20738;6849;117486;-88
2022/06/04 05:23:07;;;;;;;8.57;7.90;;;22.00;54.90;;;;;;20526;6849;308088;-88
2022/06/04 05:25:33;;;;;;;7.20;6.80;;;22.20;55.40;;;;;;20738;6849;117899;-88
2022/06/04 05:27:59;;;;;;;5.60;5.30;;;22.10;55.20;;;;;;20707;6849;117584;-88
2022/06/04 05:30:25;;;;;;;5.53;5.22;;;21.90;55.40;;;;;;20494;6849;339079;-89
2022/06/04 05:32:50;;;;;;;6.20;5.80;;;22.00;55.10;;;;;;20527;6849;279861;-88
2022/06/04 05:35:17;;;;;;;5.80;5.40;;;22.10;54.90;;;;;;20730;6847;117263;-88
2022/06/04 05:37:42;;;;;;;5.47;5.17;;;22.10;54.10;;;;;;20736;6848;118243;-88
2022/06/04 05:40:08;;;;;;;6.60;6.30;;;21.80;54.50;;;;;;20528;6848;340068;-89
2022/06/04 05:42:34;;;;;;;6.70;6.30;;;21.90;54.50;;;;;;20725;6848;118131;-89
2022/06/04 05:45:00;;;;;;;6.93;6.47;;;21.70;54.30;;;;;;20735;6848;117248;-90
2022/06/04 05:47:25;;;;;;;7.67;7.20;;;21.50;54.80;;;;;;20734;6848;117162;-91
2022/06/04 05:49:51;;;;;;;7.70;7.30;;;21.10;55.50;;;;;;20734;6848;117637;-89
2022/06/04 05:52:16;;;;;;;7.80;7.33;;;21.00;55.40;;;;;;20745;6848;121138;-88
2022/06/04 05:54:42;;;;;;;7.27;6.77;;;20.90;55.70;;;;;;20725;6848;120554;-91
2022/06/04 05:57:07;;;;;;;7.90;7.30;;;20.80;55.90;;;;;;20515;6848;326336;-90
2022/06/04 05:59:33;;;;;;;6.95;6.55;;;21.10;56.00;;;;;;20741;6848;117621;-87
2022/06/04 06:01:59;;;;;;;7.77;7.27;;;21.10;55.60;;;;;;20518;6848;308968;-88
2022/06/04 06:04:27;;;;;;;7.35;6.82;;;21.20;55.70;;;;;;20722;6848;117548;-90
2022/06/04 06:06:53;;;;;;;10.52;8.80;;;21.10;55.70;;;;;;20530;6848;278666;-89
2022/06/04 06:09:18;;;;;;;11.50;7.87;;;21.20;56.90;;;;;;20728;6848;117376;-89
2022/06/04 06:11:44;;;;;;;8.10;7.17;;;21.10;56.60;;;;;;20734;6848;120240;-87
2022/06/04 06:14:09;;;;;;;9.00;8.30;;;20.70;57.30;;;;;;20510;6849;307164;-89
2022/06/04 06:16:35;;;;;;;9.30;8.57;;;20.80;59.90;;;;;;20511;6849;340301;-89
2022/06/04 06:19:01;;;;;;;8.90;8.20;;;20.80;59.80;;;;;;20497;6849;279624;-89
2022/06/04 06:21:27;;;;;;;10.07;9.37;;;20.90;60.00;;;;;;20509;6849;310214;-89
2022/06/04 06:23:52;;;;;;;10.17;9.37;;;21.00;60.10;;;;;;20722;6849;117300;-86
2022/06/04 06:26:18;;;;;;;11.43;10.40;;;20.70;60.00;;;;;;20514;6849;309425;-90
2022/06/04 06:28:43;;;;;;;14.13;12.98;;;20.70;61.00;;;;;;20473;6849;311885;-88
2022/06/04 06:31:09;;;;;;;10.88;10.18;;;20.90;61.00;;;;;;20508;6849;309461;-88
2022/06/04 06:33:34;;;;;;;8.43;7.73;;;21.10;60.40;;;;;;20707;6849;118628;-89
2022/06/04 06:36:01;;;;;;;7.43;6.93;;;20.60;61.20;;;;;;20707;6849;123209;-88
2022/06/04 06:38:26;;;;;;;13.57;12.27;;;20.60;61.20;;;;;;20691;6849;122326;-88
2022/06/04 06:40:53;;;;;;;8.77;8.03;;;20.40;61.80;;;;;;20728;6849;118044;-89
2022/06/04 06:43:19;;;;;;;7.30;6.90;;;20.20;62.10;;;;;;20711;6849;119213;-89
2022/06/04 06:45:44;;;;;;;6.72;6.22;;;20.20;62.50;;;;;;20738;6849;117275;-90
2022/06/04 06:48:11;;;;;;;7.97;7.18;;;20.00;62.70;;;;;;20746;6847;117687;-88
2022/06/04 06:50:37;;;;;;;9.47;8.67;;;19.80;62.60;;;;;;20498;6848;308984;-89
2022/06/04 06:53:03;;;;;;;8.40;7.80;;;19.90;63.80;;;;;;20745;6848;117418;-90
2022/06/04 06:55:28;;;;;;;8.80;8.17;;;19.90;63.80;;;;;;20741;6848;117936;-88
2022/06/04 06:57:54;;;;;;;10.10;9.03;;;19.70;64.30;;;;;;20725;6848;121554;-88
2022/06/04 07:00:19;;;;;;;11.30;10.50;;;19.50;65.40;;;;;;20509;6848;335158;-91
2022/06/04 07:02:45;;;;;;;9.73;8.80;;;19.60;67.20;;;;;;20720;6848;119998;-87
2022/06/04 07:05:11;;;;;;;10.87;9.87;;;19.60;67.50;;;;;;20510;6848;310833;-88
2022/06/04 07:07:37;;;;;;;9.80;8.90;;;19.80;68.00;;;;;;20736;6848;120424;-87
2022/06/04 07:10:03;;;;;;;10.45;9.73;;;19.80;67.40;;;;;;20514;6848;337222;-88
2022/06/04 07:12:28;;;;;;;9.20;8.50;;;20.00;67.90;;;;;;20697;6848;122584;-86
2022/06/04 07:14:54;;;;;;;8.43;7.83;;;20.10;67.70;;;;;;20737;6848;117513;-86
2022/06/04 07:17:19;;;;;;;9.63;8.98;;;20.00;68.10;;;;;;20517;6848;278668;-88
2022/06/04 07:19:45;;;;;;;8.37;7.63;;;20.20;67.50;;;;;;20746;6848;119666;-89
2022/06/04 07:22:11;;;;;;;9.82;9.18;;;20.30;67.50;;;;;;20514;6848;307749;-93
2022/06/04 07:24:37;;;;;;;10.63;9.82;;;20.60;68.40;;;;;;20502;6848;298171;-88
2022/06/04 07:27:04;;;;;;;9.60;8.93;;;21.10;67.10;;;;;;20737;6849;121632;-87
2022/06/04 07:29:30;;;;;;;9.70;8.80;;;21.10;67.10;;;;;;20735;6849;117581;-86
2022/06/04 07:31:55;;;;;;;10.70;10.00;;;21.00;67.60;;;;;;20517;6849;337254;-87
2022/06/04 07:34:21;;;;;;;8.88;8.18;;;21.20;66.90;;;;;;20745;6849;117587;-90
2022/06/04 07:36:46;;;;;;;10.40;9.60;;;21.30;66.50;;;;;;20517;6849;279271;-91
2022/06/04 07:39:12;;;;;;;8.60;8.10;;;21.40;65.50;;;;;;20523;6849;338502;-86
2022/06/04 07:41:38;;;;;;;8.87;8.00;;;21.70;63.70;;;;;;20726;6849;120333;-89
2022/06/04 07:44:03;;;;;;;8.10;7.60;;;21.70;63.80;;;;;;20518;6849;308628;-89
2022/06/04 07:46:29;;;;;;;10.00;9.20;;;21.70;64.20;;;;;;20496;6849;338342;-88
2022/06/04 07:48:54;;;;;;;9.27;8.57;;;22.00;63.50;;;;;;20527;6849;278583;-85
2022/06/04 07:51:20;;;;;;;9.40;8.80;;;22.30;63.30;;;;;;20523;6849;337665;-85
2022/06/04 07:53:45;;;;;;;9.68;9.02;;;22.50;63.10;;;;;;20521;6849;278379;-85
2022/06/04 07:56:12;;;;;;;9.93;9.32;;;22.60;62.10;;;;;;20526;6849;279393;-87
2022/06/04 07:58:38;;;;;;;9.70;9.00;;;22.80;62.50;;;;;;20500;6847;337791;-88
2022/06/04 08:01:03;;;;;;;9.10;8.50;;;22.90;63.00;;;;;;20739;6848;118386;-86
2022/06/04 08:03:29;;;;;;;9.07;8.47;;;22.90;63.70;;;;;;20529;6848;308684;-87
2022/06/04 08:05:54;;;;;;;8.85;8.25;;;23.00;64.30;;;;;;20522;6848;309066;-87
2022/06/04 08:08:20;;;;;;;8.27;7.68;;;23.40;62.80;;;;;;20528;6848;338138;-86
2022/06/04 08:10:46;;;;;;;8.60;7.97;;;23.60;60.60;;;;;;20685;6848;118433;-88
2022/06/04 08:13:14;;;;;;;8.73;8.02;;;23.50;61.30;;;;;;20520;6848;308908;-86
2022/06/04 08:15:37;;;;;;;7.50;7.00;;;23.60;61.70;;;;;;20722;6848;117235;-88
2022/06/04 08:18:02;;;;;;;8.10;7.50;;;23.50;61.80;;;;;;20522;6848;278962;-89
2022/06/04 08:20:28;;;;;;;7.10;6.60;;;23.60;59.80;;;;;;20714;6848;117998;-86
2022/06/04 08:22:53;;;;;;;7.77;6.70;;;23.50;60.00;;;;;;20736;6848;117969;-86
2022/06/04 08:25:19;;;;;;;7.70;7.03;;;23.30;60.60;;;;;;20746;6848;117127;-91
2022/06/04 08:27:45;;;;;;;6.68;6.20;;;23.00;63.00;;;;;;20656;6848;117234;-88
2022/06/04 08:30:11;;;;;;;7.37;6.80;;;22.90;62.30;;;;;;20724;6848;118283;-86
2022/06/04 08:32:37;;;;;;;6.97;6.37;;;22.90;63.50;;;;;;20520;6848;341074;-85
2022/06/04 08:35:03;;;;;;;6.40;6.00;;;23.30;62.90;;;;;;20753;6848;117738;-86
2022/06/04 08:37:29;;;;;;;6.30;6.00;;;23.60;61.80;;;;;;20766;6849;118387;-89
2022/06/04 08:39:55;;;;;;;6.57;6.17;;;23.70;61.30;;;;;;20569;6849;278068;-86
2022/06/04 08:42:28;;;;;;;6.33;5.83;;;24.30;60.40;;;;;;20720;6849;119352;-86
2022/06/04 08:44:53;;;;;;;6.27;5.70;;;24.20;60.30;;;;;;20249;6852;117674;-88
2022/06/04 08:47:26;;;;;;;6.10;5.65;;;24.20;60.30;;;;;;20713;6849;121264;-87
2022/06/04 08:50:14;;;;;;;5.97;5.67;;;24.20;59.80;;;;;;20728;6849;117422;-87
2022/06/04 08:52:46;;;;;;;6.53;6.13;;;24.20;59.50;;;;;;20502;6849;306647;-87
2022/06/04 08:58:40;;;;;;;6.57;6.10;;;24.80;58.80;;;;;;20784;6838;117330;-86
2022/06/04 09:01:07;;;;;;;6.10;5.70;;;24.90;59.60;;;;;;20766;6838;117394;-87
2022/06/04 09:03:31;;;;;;;6.10;5.77;;;25.10;59.50;;;;;;20757;6838;117386;-87
2022/06/04 09:06:08;;;;;;;6.62;6.12;;;25.70;58.20;;;;;;20554;6838;278132;-87
2022/06/04 09:08:42;;;;;;;6.93;6.43;;;25.70;58.20;;;;;;20488;6849;310257;-90
2022/06/04 09:11:10;;;;;;;6.53;5.97;;;26.30;57.90;;;;;;20797;6847;66850;-89
2022/06/04 09:13:34;;;;;;;5.62;5.32;;;26.60;56.40;;;;;;20597;6848;338592;-93
2022/06/04 09:15:59;;;;;;;6.15;5.65;;;26.70;50.20;;;;;;20805;6848;119356;-90
2022/06/04 09:18:24;;;;;;;6.50;6.10;;;26.60;52.00;;;;;;20788;6848;119663;-86
2022/06/04 09:20:53;;;;;;;6.10;5.70;;;26.40;53.10;;;;;;20786;6848;116668;-89
2022/06/04 09:23:19;;;;;;;7.03;6.50;;;26.30;53.80;;;;;;20600;6848;307623;-89
2022/06/04 09:25:45;;;;;;;5.97;5.63;;;26.60;50.70;;;;;;20778;6848;116293;-89
2022/06/04 09:28:23;;;;;;;7.20;6.70;;;26.70;51.30;;;;;;20508;6848;307611;-89
2022/06/04 09:31:15;;;;;;;6.27;5.87;;;26.80;50.10;;;;;;20732;6848;118907;-90
2022/06/04 09:33:57;;;;;;;6.10;5.70;;;26.80;51.30;;;;;;20549;6848;311131;-89
2022/06/04 09:36:22;;;;;;;6.50;6.00;;;27.00;50.40;;;;;;20491;6848;308176;-87
2022/06/04 09:38:56;;;;;;;5.37;5.07;;;27.40;49.60;;;;;;20722;6848;117805;-90
2022/06/04 09:41:21;;;;;;;5.60;5.20;;;27.40;50.30;;;;;;20724;6848;117132;-86
2022/06/04 09:43:46;;;;;;;5.00;4.67;;;27.20;51.00;;;;;;20732;6848;118430;-86
2022/06/04 09:46:13;;;;;;;5.62;5.10;;;27.10;51.70;;;;;;20476;6848;310704;-86
2022/06/04 09:48:37;;;;;;;5.20;4.80;;;27.30;49.70;;;;;;20719;6849;117372;-88
2022/06/04 09:51:21;;;;;;;5.95;5.40;;;27.30;50.50;;;;;;20719;6848;114651;-87
2022/06/04 09:53:46;;;;;;;5.70;5.33;;;27.00;51.00;;;;;;20740;6849;117747;-87
2022/06/04 09:56:11;;;;;;;5.43;5.23;;;26.70;51.40;;;;;;20745;6849;117840;-86
2022/06/04 09:58:37;;;;;;;5.60;5.30;;;26.50;52.70;;;;;;20497;6849;279639;-87
2022/06/04 10:01:03;;;;;;;6.37;5.87;;;26.40;52.60;;;;;;20504;6849;309396;-88
2022/06/04 10:03:28;;;;;;;6.13;5.73;;;26.60;54.30;;;;;;20507;6849;281001;-88
2022/06/04 10:06:07;;;;;;;6.40;5.90;;;26.70;54.40;;;;;;20728;6849;118786;-87
2022/06/04 10:09:55;;;;;;;6.53;6.10;;;26.50;54.20;;;;;;20505;6849;308501;-88
2022/06/04 10:10:59;;;;;;;6.18;5.78;;;26.50;53.50;;;;;;20461;6849;338562;-87
2022/06/04 10:13:45;;;;;;;6.20;5.80;;;26.50;53.50;;;;;;20522;6849;278565;-86
2022/06/04 10:16:19;;;;;;;6.30;5.90;;;26.70;53.20;;;;;;20533;6849;312899;-88
2022/06/04 10:18:55;;;;;;;6.10;5.70;;;26.80;53.20;;;;;;20729;6849;117358;-88
2022/06/04 10:21:20;;;;;;;6.07;5.60;;;26.80;53.50;;;;;;20512;6848;308093;-89
2022/06/04 10:23:47;;;;;;;6.07;5.67;;;26.80;53.40;;;;;;20733;6847;117757;-89
2022/06/04 10:26:12;;;;;;;5.70;5.30;;;26.70;53.60;;;;;;20504;6848;311150;-88
2022/06/04 10:29:04;;;;;;;6.00;5.60;;;26.90;53.00;;;;;;20710;6848;118122;-86
2022/06/04 10:31:43;;;;;;;5.97;5.63;;;26.90;52.80;;;;;;20075;6848;278978;-87
2022/06/04 10:34:35;;;;;;;5.67;5.27;;;27.10;52.80;;;;;;20737;6848;117435;-87
2022/06/04 10:37:24;;;;;;;6.50;6.00;;;27.10;53.60;;;;;;20527;6848;338418;-85
2022/06/04 10:40:20;;;;;;;6.00;5.60;;;27.40;52.80;;;;;;20747;6848;117406;-87
2022/06/04 10:42:53;;;;;;;6.07;5.68;;;27.40;52.70;;;;;;20492;6848;339980;-88
2022/06/04 10:45:25;;;;;;;6.27;5.87;;;27.70;51.50;;;;;;20518;6848;305548;-87
2022/06/04 10:48:10;;;;;;;6.33;5.93;;;28.00;51.30;;;;;;20464;6848;281341;-88
2022/06/04 10:53:39;;;;;;;6.33;5.97;;;28.20;51.10;;;;;;20739;6848;117594;-88
2022/06/04 10:56:07;;;;;;;6.70;6.30;;;28.00;51.70;;;;;;20727;6848;119212;-87
2022/06/04 10:58:32;;;;;;;6.87;6.47;;;28.00;51.70;;;;;;20501;6848;308207;-88
2022/06/04 11:01:08;;;;;;;6.50;6.10;;;28.10;50.70;;;;;;20509;6849;279408;-86
2022/06/04 11:03:50;;;;;;;5.90;5.60;;;28.40;49.90;;;;;;20727;6849;117322;-88
2022/06/04 11:06:32;;;;;;;6.47;6.07;;;28.30;50.80;;;;;;20715;6849;117907;-88
2022/06/04 11:09:04;;;;;;;7.17;6.63;;;28.10;51.80;;;;;;20733;6849;117298;-88
2022/06/04 11:11:37;;;;;;;7.13;6.63;;;27.80;52.80;;;;;;20725;6849;117126;-87
2022/06/04 11:14:09;;;;;;;6.47;6.13;;;27.80;53.40;;;;;;20734;6849;117337;-88
2022/06/04 11:16:38;;;;;;;7.53;6.83;;;27.50;52.80;;;;;;20722;6849;117508;-88
2022/06/04 11:19:04;;;;;;;7.00;6.50;;;27.50;52.80;;;;;;20517;6849;337277;-88
2022/06/04 11:21:32;;;;;;;6.90;6.60;;;27.70;51.80;;;;;;20332;6849;119204;-88
2022/06/04 11:23:58;;;;;;;7.20;6.80;;;27.80;52.20;;;;;;20221;6849;279026;-88
2022/06/04 11:26:40;;;;;;;7.10;6.70;;;27.90;51.70;;;;;;20496;6849;309189;-88
2022/06/04 11:29:06;;;;;;;6.53;6.23;;;28.10;50.90;;;;;;20715;6849;117440;-87
2022/06/04 11:31:38;;;;;;;6.57;6.07;;;28.00;51.70;;;;;;20513;6849;318376;-87
2022/06/04 11:34:33;;;;;;;8.50;8.10;;;28.10;51.30;;;;;;20724;6847;117938;-87
2022/06/04 11:37:18;;;;;;;8.10;7.60;;;28.00;51.70;;;;;;20745;6848;117814;-88
2022/06/04 11:40:13;;;;;;;8.10;7.50;;;27.80;52.40;;;;;;20648;6848;117775;-88
2022/06/04 11:42:56;;;;;;;7.67;7.27;;;27.50;52.90;;;;;;20713;6848;117183;-88
2022/06/04 11:45:47;;;;;;;7.03;6.73;;;27.30;53.20;;;;;;20782;6848;119140;-89
2022/06/04 11:48:22;;;;;;;10.07;9.37;;;27.30;53.50;;;;;;20814;6848;116238;-88
2022/06/04 11:51:14;;;;;;;10.73;10.00;;;27.20;53.40;;;;;;20826;6848;67871;-90
2022/06/04 11:53:43;;;;;;;11.63;10.83;;;27.00;53.20;;;;;;20587;6848;306947;-86
2022/06/04 11:56:31;;;;;;;11.73;11.07;;;27.30;51.80;;;;;;20802;6848;118076;-90
2022/06/04 11:59:07;;;;;;;10.53;9.93;;;27.30;52.10;;;;;;20606;6848;308563;-86
2022/06/04 12:01:42;;;;;;;10.67;9.77;;;27.50;51.20;;;;;;20787;6848;118643;-89
2022/06/04 12:04:08;;;;;;;9.07;8.57;;;27.60;51.90;;;;;;20792;6848;116430;-88
2022/06/04 12:06:41;;;;;;;10.88;10.18;;;27.50;52.20;;;;;;20627;6656;291697;-88
2022/06/04 12:09:29;;;;;;;9.37;8.73;;;27.70;51.10;;;;;;21027;6721;117089;-86
2022/06/04 12:12:14;;;;;;;9.97;9.37;;;27.80;51.60;;;;;;20792;6716;276606;-88
2022/06/04 12:15:00;;;;;;;9.70;9.10;;;28.00;49.70;;;;;;20762;6731;275851;-89
2022/06/04 12:17:42;;;;;;;10.70;10.00;;;28.30;49.30;;;;;;20873;6714;117146;-88
2022/06/04 12:26:29;;;;;;;15.20;14.30;;;28.10;50.50;;;;;;20584;6747;280684;-88
2022/06/04 12:29:27;;;;;;;10.43;9.83;;;28.00;50.40;;;;;;20619;6765;277034;-89
2022/06/04 12:32:06;;;;;;;9.93;9.40;;;28.70;47.50;;;;;;20561;6778;277100;-89
2022/06/04 12:34:42;;;;;;;9.20;8.70;;;28.70;47.50;;;;;;20719;6838;122149;-89
2022/06/04 12:37:24;;;;;;;9.33;8.83;;;28.50;48.40;;;;;;20672;6778;120115;-89
2022/06/04 12:40:00;;;;;;;10.00;9.50;;;28.30;49.50;;;;;;20809;6764;120549;-89
2022/06/04 12:42:36;;;;;;;10.67;9.97;;;28.00;50.40;;;;;;20522;6821;308702;-90
2022/06/04 12:45:34;;;;;;;10.37;9.73;;;28.10;47.60;;;;;;20548;6792;306724;-89
2022/06/04 12:48:35;;;;;;;9.60;9.00;;;28.20;47.60;;;;;;20642;6774;296566;-89
2022/06/04 12:51:08;;;;;;;9.73;9.00;;;28.20;48.50;;;;;;20860;6763;118081;-90
2022/06/04 12:53:47;;;;;;;10.30;9.70;;;28.10;49.40;;;;;;20628;6766;303688;-92
2022/06/04 12:56:27;;;;;;;10.57;9.97;;;27.90;49.40;;;;;;20776;6773;120097;-92
2022/06/04 12:59:02;;;;;;;9.97;9.37;;;27.60;49.70;;;;;;20734;6840;67423;-92
2022/06/04 13:01:38;;;;;;;10.03;9.43;;;27.60;49.90;;;;;;20827;6768;116201;-92
2022/06/04 13:04:16;;;;;;;10.40;9.80;;;27.40;50.60;;;;;;20887;6753;66625;-92
2022/06/04 13:06:58;;;;;;;10.70;9.97;;;27.20;50.90;;;;;;20761;6735;118177;-92
2022/06/04 13:09:50;;;;;;;10.70;10.00;;;27.10;51.00;;;;;;21038;6719;118928;-93
2022/06/04 13:12:51;;;;;;;12.97;12.03;;;27.00;51.60;;;;;;21019;6719;117608;-94