Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:21;;;;;;;8.30;7.03;;;;;;;;;;5073132;28;20396;-67
2022/10/03 00:02:54;;;;;;;7.77;7.07;;;;;;;;;;5066609;28;20350;-66
2022/10/03 00:05:37;;;;;;;13.23;7.27;;;;;;;;;;5069784;28;20231;-67
2022/10/03 00:08:14;;;;;;;11.43;7.30;;;;;;;;;;5075530;28;20200;-67
2022/10/03 00:10:56;;;;;;;10.47;8.33;;;;;;;;;;5094537;28;20291;-67
2022/10/03 00:13:33;;;;;;;13.97;8.77;;;;;;;;;;5070079;28;20597;-66
2022/10/03 00:16:11;;;;;;;9.30;8.40;;;;;;;;;;5083522;28;23508;-67
2022/10/03 00:18:53;;;;;;;14.00;8.57;;;;;;;;;;5076028;28;20208;-67
2022/10/03 00:21:21;;;;;;;11.97;8.60;;;;;;;;;;5073007;28;20697;-67
2022/10/03 00:24:00;;;;;;;11.83;8.90;;;;;;;;;;5072567;28;20212;-66
2022/10/03 00:26:46;;;;;;;8.77;7.80;;;;;;;;;;5070442;28;20266;-67
2022/10/03 00:29:25;;;;;;;11.33;8.13;;;;;;;;;;5076454;28;20830;-67
2022/10/03 00:32:02;;;;;;;8.87;8.07;;;;;;;;;;5092352;28;20213;-67
2022/10/03 00:34:38;;;;;;;10.30;7.70;;;;;;;;;;5069430;28;20234;-67
2022/10/03 00:37:26;;;;;;;8.80;7.57;;;;;;;;;;5077773;28;20296;-67
2022/10/03 00:40:13;;;;;;;11.03;8.00;;;;;;;;;;5076993;28;21005;-67
2022/10/03 00:42:53;;;;;;;12.30;8.20;;;;;;;;;;5075671;28;20295;-67
2022/10/03 00:45:39;;;;;;;11.07;8.90;;;;;;;;;;5070266;28;20311;-67
2022/10/03 00:48:25;;;;;;;11.57;8.70;;;;;;;;;;5085884;28;20249;-67
2022/10/03 00:50:55;;;;;;;10.23;8.63;;;;;;;;;;5081800;28;20215;-67
2022/10/03 00:53:28;;;;;;;10.27;8.50;;;;;;;;;;5077715;28;20319;-68
2022/10/03 00:56:02;;;;;;;13.23;9.30;;;;;;;;;;5077290;28;20228;-67
2022/10/03 00:58:38;;;;;;;11.90;9.53;;;;;;;;;;5070924;28;20573;-65
2022/10/03 01:01:25;;;;;;;13.83;10.87;;;;;;;;;;5066337;28;20286;-66
2022/10/03 01:03:56;;;;;;;12.43;10.83;;;;;;;;;;5075700;28;20289;-67
2022/10/03 01:06:26;;;;;;;12.13;10.60;;;;;;;;;;5066215;28;20273;-67
2022/10/03 01:09:26;;;;;;;12.87;9.70;;;;;;;;;;5066975;28;20211;-67
2022/10/03 01:12:16;;;;;;;12.90;9.93;;;;;;;;;;5021189;28;20704;-67
2022/10/03 01:14:50;;;;;;;11.57;9.17;;;;;;;;;;5080252;28;20795;-67
2022/10/03 01:17:23;;;;;;;10.90;9.80;;;;;;;;;;5074537;28;20705;-67
2022/10/03 01:20:09;;;;;;;13.57;9.60;;;;;;;;;;5074310;28;20205;-67
2022/10/03 01:23:06;;;;;;;13.03;9.53;;;;;;;;;;5090368;27;20261;-67
2022/10/03 01:25:48;;;;;;;14.97;10.47;;;;;;;;;;5000925;28;20228;-67
2022/10/03 01:31:58;;;;;;;12.47;10.40;;;;;;;;;;5046821;28;20221;-67
2022/10/03 01:34:29;;;;;;;13.87;10.93;;;;;;;;;;5068206;27;20221;-67
2022/10/03 01:37:15;;;;;;;13.07;11.23;;;;;;;;;;5072909;28;20220;-67
2022/10/03 01:39:49;;;;;;;12.73;10.83;;;;;;;;;;5092553;28;20226;-67
2022/10/03 01:42:40;;;;;;;13.40;9.40;;;;;;;;;;5088297;28;20304;-67
2022/10/03 01:45:11;;;;;;;13.37;9.97;;;;;;;;;;5067460;28;20889;-65
2022/10/03 01:47:46;;;;;;;15.13;10.23;;;;;;;;;;5073825;28;20212;-67
2022/10/03 01:50:24;;;;;;;12.63;10.37;;;;;;;;;;5078661;27;20697;-67
2022/10/03 01:53:03;;;;;;;13.13;10.30;;;;;;;;;;5087199;27;20306;-67
2022/10/03 01:55:49;;;;;;;11.77;10.10;;;;;;;;;;5092296;27;20243;-67
2022/10/03 01:58:25;;;;;;;12.00;10.50;;;;;;;;;;5071789;28;20295;-67
2022/10/03 02:00:57;;;;;;;11.23;9.77;;;;;;;;;;5080268;28;20258;-67
2022/10/03 02:03:34;;;;;;;11.17;9.93;;;;;;;;;;5076083;28;20657;-68
2022/10/03 02:06:21;;;;;;;14.50;10.90;;;;;;;;;;5076401;28;20257;-67
2022/10/03 02:08:48;;;;;;;11.57;9.77;;;;;;;;;;5069740;27;20204;-66
2022/10/03 02:11:42;;;;;;;13.30;10.03;;;;;;;;;;5067084;27;20303;-66
2022/10/03 02:14:09;;;;;;;13.23;11.33;;;;;;;;;;5069009;27;20223;-65
2022/10/03 02:16:43;;;;;;;12.20;10.90;;;;;;;;;;5085441;27;20224;-65
2022/10/03 02:19:23;;;;;;;11.57;10.33;;;;;;;;;;5071713;28;24132;-66
2022/10/03 02:21:52;;;;;;;11.77;10.53;;;;;;;;;;5077965;27;20204;-67
2022/10/03 02:24:26;;;;;;;14.77;10.60;;;;;;;;;;5070436;27;20262;-66
2022/10/03 02:27:33;;;;;;;12.00;10.43;;;;;;;;;;5080122;27;20230;-67
2022/10/03 02:30:00;;;;;;;11.27;10.00;;;;;;;;;;5003062;28;20206;-65
2022/10/03 02:33:03;;;;;;;14.93;11.13;;;;;;;;;;5003754;28;20253;-66
2022/10/03 02:35:30;;;;;;;12.40;10.50;;;;;;;;;;5013260;28;20328;-67
2022/10/03 02:38:16;;;;;;;13.00;10.57;;;;;;;;;;5060146;27;20797;-67
2022/10/03 02:40:49;;;;;;;11.60;10.10;;;;;;;;;;5073534;27;20688;-65
2022/10/03 02:43:30;;;;;;;11.50;9.63;;;;;;;;;;5061655;28;20350;-66
2022/10/03 02:46:04;;;;;;;12.87;10.47;;;;;;;;;;5071320;28;20240;-66
2022/10/03 02:48:50;;;;;;;13.43;9.60;;;;;;;;;;5078336;27;20240;-65
2022/10/03 02:51:26;;;;;;;10.63;9.63;;;;;;;;;;5073478;28;20204;-67
2022/10/03 02:54:11;;;;;;;10.63;9.07;;;;;;;;;;5070056;27;20296;-66
2022/10/03 02:56:51;;;;;;;12.33;9.20;;;;;;;;;;5064606;28;20347;-67
2022/10/03 02:59:40;;;;;;;10.60;8.73;;;;;;;;;;5069375;28;20196;-67
2022/10/03 03:02:28;;;;;;;12.80;8.93;;;;;;;;;;5065827;28;20955;-66
2022/10/03 03:04:55;;;;;;;14.10;10.03;;;;;;;;;;5066875;28;20401;-66
2022/10/03 03:07:37;;;;;;;12.03;9.33;;;;;;;;;;5068328;27;20212;-67
2022/10/03 03:10:07;;;;;;;11.70;9.43;;;;;;;;;;5064714;28;20212;-66
2022/10/03 03:12:38;;;;;;;12.20;9.70;;;;;;;;;;5078156;28;20295;-67
2022/10/03 03:15:26;;;;;;;12.80;9.40;;;;;;;;;;5080994;28;20236;-65
2022/10/03 03:18:03;;;;;;;13.00;9.23;;;;;;;;;;5085034;27;20316;-65
2022/10/03 03:20:40;;;;;;;9.60;8.70;;;;;;;;;;5061881;27;20338;-66
2022/10/03 03:23:13;;;;;;;10.53;8.90;;;;;;;;;;5071843;28;20202;-65
2022/10/03 03:25:47;;;;;;;10.83;8.23;;;;;;;;;;5072985;27;20223;-66
2022/10/03 03:28:40;;;;;;;11.73;9.57;;;;;;;;;;5082035;27;20240;-65
2022/10/03 03:31:15;;;;;;;12.03;9.13;;;;;;;;;;5044256;27;20578;-68
2022/10/03 03:33:43;;;;;;;11.37;9.50;;;;;;;;;;5062928;28;20219;-67
2022/10/03 03:36:17;;;;;;;11.13;9.50;;;;;;;;;;5066817;28;20243;-68
2022/10/03 03:38:50;;;;;;;11.37;9.10;;;;;;;;;;5072813;28;20208;-67
2022/10/03 03:41:18;;;;;;;12.93;10.20;;;;;;;;;;5087203;27;20204;-66
2022/10/03 03:43:45;;;;;;;12.20;9.43;;;;;;;;;;5065323;28;20328;-67
2022/10/03 03:46:19;;;;;;;10.97;9.70;;;;;;;;;;5069256;28;20234;-67
2022/10/03 03:48:47;;;;;;;11.37;9.57;;;;;;;;;;5079846;27;20209;-67
2022/10/03 03:51:18;;;;;;;12.30;9.77;;;;;;;;;;5061621;28;20266;-65
2022/10/03 03:54:05;;;;;;;12.90;10.17;;;;;;;;;;5093975;27;20231;-65
2022/10/03 03:56:43;;;;;;;10.53;9.33;;;;;;;;;;5098035;28;20314;-65
2022/10/03 03:59:29;;;;;;;12.30;9.20;;;;;;;;;;5089045;28;20197;-66
2022/10/03 04:02:26;;;;;;;12.77;9.33;;;;;;;;;;5078932;28;20911;-67
2022/10/03 04:05:13;;;;;;;10.97;9.13;;;;;;;;;;5052621;28;20227;-66
2022/10/03 04:07:59;;;;;;;10.77;8.63;;;;;;;;;;5052701;28;20214;-66
2022/10/03 04:10:27;;;;;;;12.97;9.87;;;;;;;;;;5061802;28;21050;-65
2022/10/03 04:13:33;;;;;;;12.20;10.60;;;;;;;;;;5063230;28;20197;-66
2022/10/03 04:16:09;;;;;;;13.30;10.33;;;;;;;;;;4987577;28;20388;-67
2022/10/03 04:18:57;;;;;;;11.07;9.87;;;;;;;;;;5015599;28;20207;-67
2022/10/03 04:21:44;;;;;;;12.57;9.63;;;;;;;;;;5042976;28;20200;-67
2022/10/03 04:24:30;;;;;;;12.73;9.63;;;;;;;;;;5067654;28;20287;-68
2022/10/03 04:27:00;;;;;;;10.70;9.03;;;;;;;;;;5067530;28;20224;-65
2022/10/03 04:29:45;;;;;;;12.63;10.67;;;;;;;;;;5063984;28;20207;-64
2022/10/03 04:32:16;;;;;;;11.43;10.00;;;;;;;;;;5059788;28;20211;-67
2022/10/03 04:34:55;;;;;;;12.13;10.37;;;;;;;;;;5060815;28;20235;-67
2022/10/03 04:37:32;;;;;;;14.03;10.40;;;;;;;;;;5066786;28;20204;-66
2022/10/03 04:40:18;;;;;;;10.80;9.47;;;;;;;;;;5072999;28;20201;-66
2022/10/03 04:42:51;;;;;;;12.07;8.87;;;;;;;;;;5066056;28;20212;-68
2022/10/03 04:45:19;;;;;;;15.90;10.60;;;;;;;;;;5083723;28;20231;-64
2022/10/03 04:47:56;;;;;;;13.00;10.60;;;;;;;;;;5066033;28;20775;-66
2022/10/03 04:50:44;;;;;;;10.67;9.57;;;;;;;;;;5061108;28;20219;-65
2022/10/03 04:53:29;;;;;;;10.13;9.13;;;;;;;;;;5038670;27;20235;-67
2022/10/03 04:56:05;;;;;;;11.13;9.80;;;;;;;;;;5071507;27;20332;-68
2022/10/03 04:58:32;;;;;;;11.93;9.90;;;;;;;;;;5088251;27;20196;-67
2022/10/03 05:01:06;;;;;;;12.27;9.93;;;;;;;;;;5079969;28;20359;-67
2022/10/03 05:03:33;;;;;;;11.40;10.20;;;;;;;;;;5081966;27;20203;-66
2022/10/03 05:06:05;;;;;;;13.17;11.07;;;;;;;;;;5077663;28;20228;-65
2022/10/03 05:08:37;;;;;;;12.90;9.97;;;;;;;;;;5077577;27;20205;-67
2022/10/03 05:11:17;;;;;;;12.27;11.07;;;;;;;;;;5084279;28;20761;-67
2022/10/03 05:14:04;;;;;;;11.97;10.60;;;;;;;;;;5095919;27;20282;-68
2022/10/03 05:16:41;;;;;;;11.67;10.47;;;;;;;;;;5086831;28;20310;-67
2022/10/03 05:19:28;;;;;;;12.70;10.50;;;;;;;;;;5086725;27;20296;-67
2022/10/03 05:21:59;;;;;;;12.53;10.67;;;;;;;;;;5078320;27;20206;-66
2022/10/03 05:24:36;;;;;;;13.20;11.07;;;;;;;;;;5088280;27;20660;-67
2022/10/03 05:27:24;;;;;;;12.87;11.23;;;;;;;;;;5077307;28;20234;-67
2022/10/03 05:29:58;;;;;;;12.80;10.93;;;;;;;;;;5078715;28;20204;-67
2022/10/03 05:32:30;;;;;;;20.93;12.30;;;;;;;;;;5086703;27;20228;-67
2022/10/03 05:35:24;;;;;;;38.70;11.90;;;;;;;;;;5074058;27;20204;-67
2022/10/03 05:37:52;;;;;;;84.77;10.97;;;;;;;;;;5092955;27;20205;-67
2022/10/03 05:40:27;;;;;;;92.60;8.87;;;;;;;;;;5075439;27;20207;-67
2022/10/03 05:43:11;;;;;;;72.73;8.63;;;;;;;;;;5109961;27;20723;-67
2022/10/03 05:45:38;;;;;;;69.77;9.30;;;;;;;;;;5095670;27;20276;-65
2022/10/03 05:48:05;;;;;;;20.27;8.73;;;;;;;;;;5101550;27;20209;-66
2022/10/03 05:50:37;;;;;;;51.90;10.00;;;;;;;;;;5139385;27;20200;-66
2022/10/03 05:53:19;;;;;;;38.37;10.70;;;;;;;;;;5083440;27;20204;-67
2022/10/03 05:55:59;;;;;;;18.33;12.33;;;;;;;;;;5081690;27;20688;-68
2022/10/03 05:58:45;;;;;;;15.47;12.37;;;;;;;;;;5074983;28;20200;-67
2022/10/03 06:01:22;;;;;;;16.80;13.37;;;;;;;;;;5079032;27;20257;-67
2022/10/03 06:04:02;;;;;;;18.77;13.70;;;;;;;;;;5095695;27;20295;-67
2022/10/03 06:06:32;;;;;;;20.77;15.10;;;;;;;;;;5085065;27;20215;-66
2022/10/03 06:09:05;;;;;;;17.13;13.27;;;;;;;;;;5071664;28;20586;-68
2022/10/03 06:11:39;;;;;;;13.93;11.63;;;;;;;;;;5085141;27;20196;-66
2022/10/03 06:14:07;;;;;;;15.07;12.40;;;;;;;;;;5077733;27;20672;-66
2022/10/03 06:16:43;;;;;;;15.00;12.60;;;;;;;;;;5075905;27;20212;-68
2022/10/03 06:19:15;;;;;;;17.47;15.57;;;;;;;;;;5081102;27;20196;-67
2022/10/03 06:21:46;;;;;;;16.80;14.37;;;;;;;;;;5073181;28;20205;-68
2022/10/03 06:24:19;;;;;;;14.37;12.87;;;;;;;;;;5073288;28;20841;-67
2022/10/03 06:26:58;;;;;;;14.03;11.63;;;;;;;;;;5074078;27;20787;-67
2022/10/03 06:29:44;;;;;;;15.40;11.50;;;;;;;;;;5070259;27;20296;-67
2022/10/03 06:32:30;;;;;;;16.93;12.20;;;;;;;;;;5088779;27;20578;-67
2022/10/03 06:35:29;;;;;;;15.10;11.93;;;;;;;;;;5076704;27;20223;-66
2022/10/03 06:38:00;;;;;;;16.87;12.90;;;;;;;;;;5075531;27;20698;-67
2022/10/03 06:40:47;;;;;;;17.47;14.20;;;;;;;;;;5087936;27;20210;-66
2022/10/03 06:43:18;;;;;;;19.00;13.87;;;;;;;;;;5085254;27;20196;-67
2022/10/03 06:46:04;;;;;;;16.63;13.27;;;;;;;;;;5081317;28;20226;-67
2022/10/03 06:48:43;;;;;;;16.03;13.00;;;;;;;;;;5072232;28;20429;-68
2022/10/03 06:51:14;;;;;;;16.10;12.97;;;;;;;;;;5088356;27;20256;-67
2022/10/03 06:53:54;;;;;;;22.87;20.00;;;;;;;;;;5096521;27;20928;-67
2022/10/03 06:56:40;;;;;;;17.63;14.67;;;;;;;;;;5078012;27;20235;-67
2022/10/03 06:59:21;;;;;;;17.33;13.90;;;;;;;;;;5087006;28;20214;-67
2022/10/03 07:01:49;;;;;;;18.73;13.67;;;;;;;;;;5079754;28;20208;-67
2022/10/03 07:04:23;;;;;;;20.00;13.53;;;;;;;;;;5079023;27;20240;-67
2022/10/03 07:06:53;;;;;;;16.87;12.83;;;;;;;;;;5078206;28;20314;-67
2022/10/03 07:09:39;;;;;;;14.83;12.83;;;;;;;;;;5078357;28;20201;-67
2022/10/03 07:12:33;;;;;;;17.23;13.03;;;;;;;;;;5102086;27;20234;-67
2022/10/03 07:15:21;;;;;;;16.23;12.60;;;;;;;;;;5084803;28;20213;-67
2022/10/03 07:18:14;;;;;;;13.83;11.53;;;;;;;;;;5083317;28;20689;-67
2022/10/03 07:20:58;;;;;;;14.17;12.03;;;;;;;;;;5081009;27;20588;-67
2022/10/03 07:23:31;;;;;;;13.97;12.23;;;;;;;;;;5076143;27;20192;-67
2022/10/03 07:26:17;;;;;;;16.33;12.70;;;;;;;;;;5077376;28;20224;-66
2022/10/03 07:29:03;;;;;;;17.20;12.43;;;;;;;;;;5078863;27;20290;-67
2022/10/03 07:31:33;;;;;;;14.77;12.27;;;;;;;;;;5096187;27;20200;-68
2022/10/03 07:34:33;;;;;;;15.43;11.13;;;;;;;;;;5113738;27;20303;-68
2022/10/03 07:40:12;;;;;;;15.67;11.17;;;;;;;;;;5106041;27;20204;-67
2022/10/03 07:42:39;;;;;;;17.23;10.97;;;;;;;;;;5092850;27;20304;-68
2022/10/03 07:45:33;;;;;;;13.47;9.43;;;;;;;;;;5103396;28;20199;-68
2022/10/03 07:48:11;;;;;;;14.50;9.47;;;;;;;;;;5076125;28;20240;-68
2022/10/03 07:50:58;;;;;;;13.20;9.67;;;;;;;;;;5092998;28;20287;-68
2022/10/03 07:53:44;;;;;;;13.73;10.60;;;;;;;;;;5085373;28;20709;-67
2022/10/03 07:56:24;;;;;;;13.80;10.47;;;;;;;;;;5097268;27;20234;-67
2022/10/03 07:58:52;;;;;;;20.13;10.20;;;;;;;;;;5085400;28;20266;-68
2022/10/03 08:01:38;;;;;;;16.73;10.67;;;;;;;;;;5082739;28;20231;-67
2022/10/03 08:04:09;;;;;;;14.40;11.13;;;;;;;;;;5109883;27;20295;-67
2022/10/03 08:06:41;;;;;;;15.43;10.50;;;;;;;;;;5080787;28;20220;-68
2022/10/03 08:09:17;;;;;;;11.70;8.70;;;;;;;;;;5077399;28;20665;-68
2022/10/03 08:12:04;;;;;;;16.00;9.13;;;;;;;;;;5075558;28;20211;-68
2022/10/03 08:14:38;;;;;;;11.93;7.20;;;;;;;;;;5090112;28;20291;-67
2022/10/03 08:17:24;;;;;;;11.20;7.80;;;;;;;;;;5076523;28;20221;-67
2022/10/03 08:19:51;;;;;;;9.57;7.87;;;;;;;;;;5074233;28;20766;-68
2022/10/03 08:22:19;;;;;;;9.93;7.50;;;;;;;;;;5073943;28;20578;-67
2022/10/03 08:24:46;;;;;;;10.50;7.50;;;;;;;;;;5068554;28;20197;-67
2022/10/03 08:27:23;;;;;;;10.87;7.83;;;;;;;;;;5077300;28;20216;-67
2022/10/03 08:29:56;;;;;;;7.90;6.37;;;;;;;;;;5085919;27;20205;-66
2022/10/03 08:32:35;;;;;;;11.77;7.20;;;;;;;;;;5076448;27;20211;-66
2022/10/03 08:35:20;;;;;;;13.57;7.97;;;;;;;;;;5113904;27;20208;-67
2022/10/03 08:37:54;;;;;;;12.43;7.43;;;;;;;;;;5084590;28;20203;-67
2022/10/03 08:40:40;;;;;;;12.03;7.70;;;;;;;;;;5103616;27;20314;-67
2022/10/03 08:43:26;;;;;;;8.13;6.70;;;;;;;;;;5071003;28;20309;-68
2022/10/03 08:46:00;;;;;;;10.57;6.40;;;;;;;;;;5089448;27;20780;-67
2022/10/03 08:48:47;;;;;;;12.53;5.53;;;;;;;;;;5082760;28;20215;-67
2022/10/03 08:51:25;;;;;;;7.63;5.60;;;;;;;;;;5084093;27;20248;-67
2022/10/03 08:54:02;;;;;;;6.93;5.85;;;;;;;;;;5103804;27;20258;-67
2022/10/03 08:56:41;;;;;;;8.30;5.68;;;;;;;;;;5089401;28;20282;-66
2022/10/03 08:59:08;;;;;;;8.48;6.35;;;;;;;;;;5086395;27;20202;-68
2022/10/03 09:01:42;;;;;;;8.70;6.10;;;;;;;;;;5109354;27;20205;-67
2022/10/03 09:04:29;;;;;;;8.50;6.20;;;;;;;;;;5075757;27;20211;-67
2022/10/03 09:07:15;;;;;;;11.90;6.10;;;;;;;;;;5107436;27;20227;-67
2022/10/03 09:10:04;;;;;;;7.85;6.60;;;;;;;;;;5103432;27;20205;-67
2022/10/03 09:12:34;;;;;;;10.87;6.30;;;;;;;;;;5078550;27;20208;-66
2022/10/03 09:15:11;;;;;;;7.50;5.77;;;;;;;;;;5096851;27;20232;-67
2022/10/03 09:17:41;;;;;;;8.03;5.30;;;;;;;;;;5120879;27;20227;-67
2022/10/03 09:20:12;;;;;;;9.37;4.97;;;;;;;;;;5096913;27;20299;-67
2022/10/03 09:22:45;;;;;;;6.43;4.20;;;;;;;;;;5084576;28;20645;-67
2022/10/03 09:25:33;;;;;;;7.90;4.80;;;;;;;;;;5105890;27;20656;-66
2022/10/03 09:28:04;;;;;;;6.80;5.13;;;;;;;;;;5079278;27;20841;-67
2022/10/03 09:30:31;;;;;;;8.33;4.80;;;;;;;;;;5098493;27;20204;-67
2022/10/03 09:33:08;;;;;;;8.50;4.80;;;;;;;;;;5097079;27;20287;-67
2022/10/03 09:35:35;;;;;;;9.07;4.50;;;;;;;;;;5072317;28;20659;-67
2022/10/03 09:38:02;;;;;;;5.03;4.27;;;;;;;;;;5091801;27;20200;-67
2022/10/03 09:40:35;;;;;;;6.80;4.00;;;;;;;;;;5077763;28;20215;-67
2022/10/03 09:43:03;;;;;;;5.57;4.05;;;;;;;;;;5080903;27;20330;-66
2022/10/03 09:45:49;;;;;;;4.73;3.67;;;;;;;;;;5075530;28;20234;-67
2022/10/03 09:48:43;;;;;;;8.43;3.70;;;;;;;;;;5071389;27;20214;-67
2022/10/03 09:51:20;;;;;;;7.70;4.07;;;;;;;;;;5046858;28;20211;-66
2022/10/03 09:54:18;;;;;;;5.95;3.42;;;;;;;;;;5066963;28;20213;-67
2022/10/03 09:56:55;;;;;;;7.05;3.40;;;;;;;;;;5086200;27;20611;-66
2022/10/03 09:59:22;;;;;;;6.32;4.10;;;;;;;;;;5084318;27;20721;-66
2022/10/03 10:02:08;;;;;;;6.65;3.88;;;;;;;;;;5075967;28;20296;-66
2022/10/03 10:04:37;;;;;;;7.10;4.20;;;;;;;;;;5073720;27;21345;-67
2022/10/03 10:07:35;;;;;;;6.88;4.25;;;;;;;;;;5079676;28;20224;-68
2022/10/03 10:10:11;;;;;;;10.13;4.28;;;;;;;;;;5076212;27;20223;-66
2022/10/03 10:12:39;;;;;;;5.90;3.75;;;;;;;;;;5071884;27;20211;-67
2022/10/03 10:15:17;;;;;;;6.47;3.20;;;;;;;;;;5074823;27;20209;-68
2022/10/03 10:18:16;;;;;;;4.82;3.20;;;;;;;;;;5073941;27;20299;-66
2022/10/03 10:20:47;;;;;;;6.15;3.58;;;;;;;;;;5080236;28;20203;-67
2022/10/03 10:23:14;;;;;;;7.80;3.33;;;;;;;;;;5076212;27;20200;-65
2022/10/03 10:26:00;;;;;;;4.72;3.47;;;;;;;;;;5076629;27;20237;-67
2022/10/03 10:28:46;;;;;;;6.50;3.47;;;;;;;;;;5077141;27;20218;-67
2022/10/03 10:31:16;;;;;;;5.00;3.00;;;;;;;;;;5075506;27;20288;-66
2022/10/03 10:33:47;;;;;;;3.80;2.80;;;;;;;;;;5076117;27;20210;-65
2022/10/03 10:36:33;;;;;;;5.47;3.95;;;;;;;;;;5073749;28;20228;-66
2022/10/03 10:39:03;;;;;;;9.60;4.13;;;;;;;;;;5124989;27;20196;-67
2022/10/03 10:41:45;;;;;;;6.75;4.20;;;;;;;;;;5100999;27;20290;-67
2022/10/03 10:44:31;;;;;;;6.88;3.67;;;;;;;;;;5088183;27;20235;-67
2022/10/03 10:47:02;;;;;;;5.10;3.30;;;;;;;;;;5081180;28;20522;-67
2022/10/03 10:49:32;;;;;;;7.20;3.88;;;;;;;;;;5078665;27;20335;-67
2022/10/03 10:52:18;;;;;;;5.53;3.67;;;;;;;;;;5062900;27;20296;-68
2022/10/03 10:54:55;;;;;;;11.23;4.53;;;;;;;;;;5074847;28;20211;-68
2022/10/03 10:57:29;;;;;;;8.07;3.40;;;;;;;;;;5064576;27;20227;-67
2022/10/03 11:00:15;;;;;;;6.45;3.80;;;;;;;;;;5100318;27;20202;-67
2022/10/03 11:02:45;;;;;;;7.55;3.78;;;;;;;;;;5069346;28;20200;-67
2022/10/03 11:05:16;;;;;;;6.80;4.10;;;;;;;;;;5069081;27;20659;-66
2022/10/03 11:07:51;;;;;;;3.63;3.28;;;;;;;;;;5088369;27;20218;-66
2022/10/03 11:10:26;;;;;;;3.78;3.05;;;;;;;;;;5068454;27;21300;-67
2022/10/03 11:13:19;;;;;;;7.20;3.80;;;;;;;;;;5077001;28;20209;-67
2022/10/03 11:16:11;;;;;;;6.30;3.97;;;;;;;;;;5085669;28;20228;-68
2022/10/03 11:18:52;;;;;;;6.05;3.70;;;;;;;;;;5089255;27;20574;-68
2022/10/03 11:21:29;;;;;;;3.92;3.53;;;;;;;;;;5096471;27;20208;-67
2022/10/03 11:24:03;;;;;;;4.75;3.38;;;;;;;;;;5101478;27;20210;-68
2022/10/03 11:26:52;;;;;;;6.85;3.78;;;;;;;;;;5099791;27;20689;-68
2022/10/03 11:29:28;;;;;;;5.32;3.15;;;;;;;;;;5094871;27;20215;-66
2022/10/03 11:32:19;;;;;;;5.78;3.25;;;;;;;;;;5087279;27;20196;-67
2022/10/03 11:34:59;;;;;;;4.40;3.42;;;;;;;;;;5070324;28;20204;-68
2022/10/03 11:37:40;;;;;;;4.32;3.28;;;;;;;;;;5086830;27;20287;-66
2022/10/03 11:40:27;;;;;;;5.65;3.40;;;;;;;;;;5115222;27;20335;-68
2022/10/03 11:43:00;;;;;;;4.07;2.97;;;;;;;;;;5092402;27;20207;-68
2022/10/03 11:45:34;;;;;;;4.80;3.35;;;;;;;;;;5070556;28;20223;-67
2022/10/03 11:48:03;;;;;;;3.75;2.85;;;;;;;;;;5075344;28;23387;-66
2022/10/03 11:51:14;;;;;;;3.88;2.40;;;;;;;;;;5085883;27;20347;-68
2022/10/03 11:54:27;;;;;;;5.18;2.88;;;;;;;;;;5087046;27;20375;-66
2022/10/03 11:57:08;;;;;;;4.47;2.67;;;;;;;;;;5079412;28;20724;-68
2022/10/03 12:00:07;;;;;;;5.78;2.97;;;;;;;;;;5085745;28;20514;-67
2022/10/03 12:02:43;;;;;;;4.18;2.45;;;;;;;;;;5106483;27;20196;-67
2022/10/03 12:05:13;;;;;;;2.67;2.45;;;;;;;;;;5067393;28;20200;-67
2022/10/03 12:10:59;;;;;;;3.65;2.50;;;;;;;;;;5085718;28;20287;-68
2022/10/03 12:13:38;;;;;;;4.30;2.65;;;;;;;;;;5096413;28;20571;-68
2022/10/03 12:16:11;;;;;;;3.58;2.80;;;;;;;;;;5087226;28;20807;-68
2022/10/03 12:18:42;;;;;;;5.00;2.35;;;;;;;;;;5076612;28;20209;-68
2022/10/03 12:21:12;;;;;;;3.20;2.53;;;;;;;;;;5069729;28;22024;-69
2022/10/03 12:23:54;;;;;;;3.92;2.50;;;;;;;;;;5072172;28;20208;-68
2022/10/03 12:26:28;;;;;;;3.05;2.63;;;;;;;;;;5103126;27;20285;-68
2022/10/03 12:28:57;;;;;;;4.35;2.83;;;;;;;;;;5068132;28;20208;-68
2022/10/03 12:31:37;;;;;;;3.92;2.50;;;;;;;;;;5072156;28;20230;-68
2022/10/03 12:34:40;;;;;;;2.78;2.42;;;;;;;;;;5069990;28;20245;-67
2022/10/03 12:37:25;;;;;;;5.57;2.38;;;;;;;;;;4972073;28;20242;-68
2022/10/03 12:40:05;;;;;;;6.47;2.75;;;;;;;;;;5063870;28;20629;-68
2022/10/03 12:42:36;;;;;;;3.67;2.65;;;;;;;;;;5075784;28;20203;-67
2022/10/03 12:45:11;;;;;;;2.75;2.55;;;;;;;;;;5089382;28;20223;-67
2022/10/03 12:47:43;;;;;;;6.15;2.80;;;;;;;;;;5104186;27;20229;-68
2022/10/03 12:50:32;;;;;;;2.50;2.30;;;;;;;;;;5085874;28;20241;-66
2022/10/03 12:53:12;;;;;;;3.55;2.25;;;;;;;;;;5068723;28;20204;-68
2022/10/03 12:55:44;;;;;;;4.53;2.45;;;;;;;;;;5089578;28;20407;-68
2022/10/03 12:58:30;;;;;;;2.67;2.47;;;;;;;;;;5069941;28;20204;-67
2022/10/03 13:01:00;;;;;;;4.00;2.88;;;;;;;;;;5063969;28;20249;-66
2022/10/03 13:03:50;;;;;;;6.93;3.00;;;;;;;;;;5069615;28;20204;-67
2022/10/03 13:06:21;;;;;;;3.58;2.92;;;;;;;;;;5072353;28;20705;-67
2022/10/03 13:09:09;;;;;;;3.75;2.83;;;;;;;;;;5075380;28;20201;-68
2022/10/03 13:12:05;;;;;;;2.63;2.42;;;;;;;;;;5070934;28;21788;-68
2022/10/03 13:14:40;;;;;;;4.90;2.85;;;;;;;;;;5080318;28;20748;-68
2022/10/03 13:17:13;;;;;;;4.60;2.75;;;;;;;;;;5081843;27;20224;-68
2022/10/03 13:19:54;;;;;;;4.63;3.03;;;;;;;;;;5072671;27;20304;-68
2022/10/03 13:22:24;;;;;;;3.38;2.67;;;;;;;;;;5076196;28;20200;-66
2022/10/03 13:25:01;;;;;;;3.40;2.75;;;;;;;;;;5070601;27;20207;-69
2022/10/03 13:27:31;;;;;;;3.70;3.10;;;;;;;;;;5069048;27;20210;-69
2022/10/03 13:30:13;;;;;;;4.90;2.72;;;;;;;;;;5077041;27;20197;-68
2022/10/03 13:32:42;;;;;;;4.93;3.15;;;;;;;;;;5072028;27;20204;-68
2022/10/03 13:38:22;;;;;;;4.72;2.95;;;;;;;;;;5113269;27;20259;-68
2022/10/03 13:40:56;;;;;;;3.00;2.70;;;;;;;;;;5103827;27;21253;-69
2022/10/03 13:43:27;;;;;;;4.43;2.63;;;;;;;;;;5092333;27;20205;-68
2022/10/03 13:45:55;;;;;;;4.63;2.70;;;;;;;;;;5087864;27;20703;-67
2022/10/03 13:48:26;;;;;;;4.38;2.88;;;;;;;;;;5074709;27;20303;-67
2022/10/03 13:51:06;;;;;;;4.00;2.67;;;;;;;;;;5071681;27;20202;-67
2022/10/03 13:53:52;;;;;;;4.43;2.80;;;;;;;;;;5086767;27;20294;-67
2022/10/03 13:56:38;;;;;;;4.15;2.45;;;;;;;;;;5069264;28;20265;-67
2022/10/03 13:59:38;;;;;;;5.60;2.95;;;;;;;;;;5075451;27;20197;-68
2022/10/03 14:02:25;;;;;;;4.68;2.83;;;;;;;;;;5034933;27;20196;-68
2022/10/03 14:05:12;;;;;;;3.97;2.45;;;;;;;;;;5064711;27;20207;-68
2022/10/03 14:07:43;;;;;;;2.92;2.60;;;;;;;;;;5061514;28;20439;-67
2022/10/03 14:10:31;;;;;;;3.78;2.60;;;;;;;;;;5102964;27;20216;-68
2022/10/03 14:13:19;;;;;;;4.10;2.55;;;;;;;;;;5070626;28;20208;-68
2022/10/03 14:15:57;;;;;;;3.45;2.40;;;;;;;;;;5054275;27;20289;-66
2022/10/03 14:18:37;;;;;;;3.53;2.40;;;;;;;;;;5070392;27;20230;-68
2022/10/03 14:21:08;;;;;;;3.13;2.60;;;;;;;;;;5091000;27;20228;-67
2022/10/03 14:23:41;;;;;;;3.13;2.22;;;;;;;;;;5090990;27;20571;-67
2022/10/03 14:26:17;;;;;;;2.55;2.35;;;;;;;;;;5084066;28;20226;-67
2022/10/03 14:28:51;;;;;;;2.60;2.00;;;;;;;;;;5081779;27;20196;-68
2022/10/03 14:31:37;;;;;;;5.10;2.53;;;;;;;;;;5080418;27;20195;-67
2022/10/03 14:34:24;;;;;;;3.67;2.30;;;;;;;;;;5079995;27;20249;-69
2022/10/03 14:36:54;;;;;;;6.28;2.40;;;;;;;;;;5097193;27;20571;-69
2022/10/03 14:39:35;;;;;;;4.75;2.40;;;;;;;;;;5086764;27;20205;-67
2022/10/03 14:42:02;;;;;;;2.97;2.28;;;;;;;;;;5082924;27;20287;-67
2022/10/03 14:44:36;;;;;;;2.88;2.30;;;;;;;;;;5075291;28;20197;-69
2022/10/03 14:47:11;;;;;;;2.92;2.30;;;;;;;;;;5076546;27;20266;-69
2022/10/03 14:49:46;;;;;;;3.45;2.53;;;;;;;;;;5074671;28;20223;-67
2022/10/03 14:52:27;;;;;;;6.88;2.40;;;;;;;;;;5071300;27;20216;-68
2022/10/03 14:54:56;;;;;;;2.45;2.25;;;;;;;;;;5074367;27;20670;-67
2022/10/03 14:57:32;;;;;;;4.55;2.67;;;;;;;;;;5076895;27;20685;-67
2022/10/03 15:00:33;;;;;;;4.57;2.83;;;;;;;;;;5070256;27;21015;-69
2022/10/03 15:03:37;;;;;;;4.82;2.90;;;;;;;;;;5090490;27;20199;-68
2022/10/03 15:06:19;;;;;;;3.42;2.50;;;;;;;;;;5018576;28;20228;-67
2022/10/03 15:08:49;;;;;;;4.03;2.78;;;;;;;;;;5077235;28;20294;-68
2022/10/03 15:11:22;;;;;;;7.22;3.10;;;;;;;;;;5071106;28;20208;-67
2022/10/03 15:13:53;;;;;;;3.90;2.83;;;;;;;;;;5082286;22;20265;-62
2022/10/03 15:16:22;;;;;;;4.38;2.70;;;;;;;;;;5069772;28;20233;-63
2022/10/03 15:18:51;;;;;;;2.88;2.40;;;;;;;;;;5052676;28;20203;-63
2022/10/03 15:21:19;;;;;;;4.05;3.03;;;;;;;;;;5057659;28;20209;-65
2022/10/03 15:23:46;;;;;;;4.32;2.80;;;;;;;;;;5058678;28;21009;-62
2022/10/03 15:26:17;;;;;;;2.97;2.60;;;;;;;;;;5039756;28;20329;-64
2022/10/03 15:28:47;;;;;;;3.28;2.90;;;;;;;;;;5038537;28;21168;-64
2022/10/03 15:31:34;;;;;;;5.22;2.67;;;;;;;;;;5047259;28;20217;-64
2022/10/03 15:34:04;;;;;;;4.75;2.55;;;;;;;;;;5043483;28;20296;-64
2022/10/03 15:36:36;;;;;;;3.90;2.75;;;;;;;;;;5029095;28;20604;-63
2022/10/03 15:39:22;;;;;;;5.25;3.08;;;;;;;;;;5039276;28;20474;-64
2022/10/03 15:42:06;;;;;;;6.10;3.17;;;;;;;;;;5050435;28;20206;-64
2022/10/03 15:44:38;;;;;;;5.30;2.95;;;;;;;;;;5041189;28;20281;-64
2022/10/03 15:47:12;;;;;;;3.65;2.80;;;;;;;;;;5038584;28;20237;-64
2022/10/03 15:49:49;;;;;;;3.67;3.20;;;;;;;;;;5043324;28;20628;-64
2022/10/03 15:52:18;;;;;;;4.32;3.00;;;;;;;;;;5039107;28;20204;-64