Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:27;;;;;;;6.15;5.55;;;;;;;19.40;70.17;100166.09;5072831;28;20056;-64
2022/06/27 00:04:54;;;;;;;10.15;6.38;;;;;;;19.43;70.27;100168.97;5072294;28;20496;-64
2022/06/27 00:07:22;;;;;;;6.70;6.00;;;;;;;19.46;70.22;100164.56;5072675;28;20056;-64
2022/06/27 00:09:53;;;;;;;10.43;6.32;;;;;;;19.35;70.47;100167.22;5072851;28;20053;-64
2022/06/27 00:12:22;;;;;;;10.43;6.60;;;;;;;19.37;70.85;100164.84;5072538;28;20056;-64
2022/06/27 00:14:49;;;;;;;11.13;6.35;;;;;;;19.35;70.93;100177.72;5072949;28;20060;-63
2022/06/27 00:17:17;;;;;;;7.70;6.78;;;;;;;19.35;71.19;100180.53;5071794;28;20048;-64
2022/06/27 00:19:44;;;;;;;7.20;6.50;;;;;;;19.35;70.88;100187.00;5072800;28;20060;-64
2022/06/27 00:22:11;;;;;;;7.85;7.05;;;;;;;19.36;71.24;100185.81;5072571;28;20144;-64
2022/06/27 00:24:39;;;;;;;10.05;8.05;;;;;;;19.37;71.36;100189.44;5072315;28;20389;-64
2022/06/27 00:27:07;;;;;;;8.50;7.70;;;;;;;19.37;71.60;100198.72;5072726;28;20056;-64
2022/06/27 00:29:35;;;;;;;10.77;9.20;;;;;;;19.39;71.13;100201.19;5072518;28;20050;-64
2022/06/27 00:32:03;;;;;;;11.80;9.10;;;;;;;19.42;70.74;100201.25;5065510;28;20049;-64
2022/06/27 00:34:31;;;;;;;9.23;8.15;;;;;;;19.43;70.73;100199.22;5063483;28;20400;-64
2022/06/27 00:37:00;;;;;;;10.82;8.55;;;;;;;19.45;70.56;100210.97;5072016;28;20071;-64
2022/06/27 00:39:27;;;;;;;;;;;;;;;19.32;70.63;100218.84;5069845;28;20052;-63
2022/06/27 00:41:56;;;;;;;9.25;8.40;;;;;;;19.29;70.75;100216.75;5058246;28;19928;-64
2022/06/27 00:44:34;;;;;;;9.77;8.77;;;;;;;19.23;71.17;100230.41;5072514;28;20052;-64
2022/06/27 00:47:04;;;;;;;9.18;8.07;;;;;;;19.29;70.63;100216.75;5060971;28;20060;-64
2022/06/27 00:49:31;;;;;;;9.90;8.90;;;;;;;19.28;71.09;100206.69;5052155;28;20057;-64
2022/06/27 00:52:03;;;;;;;10.73;9.15;;;;;;;19.34;70.67;100198.69;5067200;28;20061;-64
2022/06/27 00:54:31;;;;;;;9.48;8.57;;;;;;;19.37;71.32;100186.63;5072415;28;20053;-64
2022/06/27 00:57:02;;;;;;;10.05;9.05;;;;;;;19.41;71.46;100171.34;5072449;28;20099;-64
2022/06/27 00:59:29;;;;;;;10.05;9.05;;;;;;;19.37;71.62;100170.50;5058734;28;20394;-64
2022/06/27 01:01:57;;;;;;;8.80;8.00;;;;;;;19.42;71.01;100172.16;5051956;28;20516;-64
2022/06/27 01:04:28;;;;;;;8.80;8.05;;;;;;;19.41;71.36;100170.56;5051840;28;20406;-64
2022/06/27 01:06:57;;;;;;;9.05;8.10;;;;;;;19.42;71.85;100173.00;5052266;28;20049;-64
2022/06/27 01:09:25;;;;;;;12.07;9.37;;;;;;;19.39;72.32;100178.59;5070875;28;20405;-64
2022/06/27 01:11:53;;;;;;;14.20;9.02;;;;;;;19.35;72.47;100189.03;5072016;28;20412;-64
2022/06/27 01:14:21;;;;;;;11.55;8.85;;;;;;;19.28;72.78;100189.72;5072024;28;20052;-64
2022/06/27 01:16:51;;;;;;;10.10;9.07;;;;;;;19.26;72.72;100186.47;5072241;28;20056;-64
2022/06/27 01:19:19;;;;;;;16.17;9.55;;;;;;;19.24;72.90;100192.50;5071891;28;20056;-64
2022/06/27 01:21:49;;;;;;;11.95;10.77;;;;;;;19.26;73.19;100192.94;5071804;28;20048;-64
2022/06/27 01:24:18;;;;;;;10.95;9.43;;;;;;;19.26;73.10;100180.84;5071403;28;20495;-64
2022/06/27 01:26:46;;;;;;;;;;;;;;;19.23;73.11;100173.94;5072364;28;20053;-64
2022/06/27 01:29:14;;;;;;;10.45;9.35;;;;;;;19.27;73.14;100171.16;5071744;28;19931;-64
2022/06/27 01:31:41;;;;;;;9.88;8.85;;;;;;;19.30;72.96;100167.56;5072216;28;20056;-64
2022/06/27 01:34:11;;;;;;;10.23;9.15;;;;;;;19.35;72.76;100158.75;5071769;28;20045;-64
2022/06/27 01:36:45;;;;;;;9.45;8.55;;;;;;;19.37;72.73;100152.75;5071680;28;20049;-64
2022/06/27 01:39:19;;;;;;;11.15;9.90;;;;;;;19.38;72.52;100148.69;5071957;28;20049;-64
2022/06/27 01:41:48;;;;;;;10.27;9.20;;;;;;;19.39;72.83;100139.84;5070954;28;20048;-64
2022/06/27 01:44:17;;;;;;;10.18;9.13;;;;;;;19.35;73.21;100139.00;5074068;28;20053;-64
2022/06/27 01:46:46;;;;;;;10.70;9.80;;;;;;;19.23;73.60;100144.88;5075544;28;20052;-64
2022/06/27 01:49:15;;;;;;;11.20;9.30;;;;;;;19.24;73.66;100149.34;5075519;28;20405;-64
2022/06/27 01:51:43;;;;;;;11.52;10.43;;;;;;;19.18;73.61;100146.00;5075361;28;20508;-64
2022/06/27 01:54:13;;;;;;;11.77;10.48;;;;;;;19.07;73.81;100147.88;5074999;28;20067;-64
2022/06/27 01:56:42;;;;;;;;;;;;;;;19.07;73.98;100139.41;5076049;28;20044;-64
2022/06/27 01:59:10;;;;;;;11.20;10.02;;;;;;;19.09;73.69;100133.34;5074429;28;19920;-64
2022/06/27 02:01:39;;;;;;;11.82;10.38;;;;;;;19.12;73.60;100130.59;5075253;28;20055;-63
2022/06/27 02:04:06;;;;;;;;;;;;;;;19.09;74.15;100117.25;5075342;28;20053;-63
2022/06/27 02:06:34;;;;;;;11.00;10.05;;;;;;;19.14;74.14;100110.47;5074976;28;19921;-63
2022/06/27 02:09:07;;;;;;;11.88;10.77;;;;;;;19.16;73.84;100110.91;5074886;28;20048;-63
2022/06/27 02:11:35;;;;;;;10.32;9.40;;;;;;;19.18;74.31;100105.69;5075069;28;20099;-63
2022/06/27 02:14:04;;;;;;;11.82;9.70;;;;;;;19.25;73.70;100100.13;5074654;28;20079;-63
2022/06/27 02:16:31;;;;;;;;;;;;;;;19.20;74.13;100108.94;5075307;28;20056;-62
2022/06/27 02:18:59;;;;;;;12.98;10.65;;;;;;;19.19;74.16;100119.44;5074404;28;19947;-63
2022/06/27 02:21:28;;;;;;;12.15;10.93;;;;;;;19.19;74.23;100124.22;5074680;28;20382;-63
2022/06/27 02:23:56;;;;;;;11.98;10.88;;;;;;;19.18;74.21;100111.31;5074988;28;20516;-62
2022/06/27 02:26:28;;;;;;;12.15;10.95;;;;;;;19.18;73.99;100106.47;5074613;28;20059;-63
2022/06/27 02:29:00;;;;;;;12.25;11.15;;;;;;;19.22;74.04;100101.69;5074536;28;20052;-62
2022/06/27 02:31:29;;;;;;;15.32;12.07;;;;;;;19.15;74.21;100090.31;5074732;28;20063;-63
2022/06/27 02:33:58;;;;;;;10.60;9.60;;;;;;;19.16;74.68;100091.13;5074045;28;20064;-63
2022/06/27 02:36:32;;;;;;;10.70;9.70;;;;;;;19.19;74.52;100085.53;5057748;28;20045;-63
2022/06/27 02:39:03;;;;;;;11.38;10.20;;;;;;;19.21;74.51;100071.03;5054288;28;20060;-62
2022/06/27 02:41:34;;;;;;;12.00;10.70;;;;;;;19.20;74.47;100063.75;5068689;28;20056;-63
2022/06/27 02:44:05;;;;;;;12.38;11.20;;;;;;;19.21;74.59;100049.25;5074213;28;20052;-62
2022/06/27 02:46:34;;;;;;;14.13;11.00;;;;;;;19.20;74.43;100053.28;5070687;28;20060;-63
2022/06/27 02:49:03;;;;;;;11.70;10.50;;;;;;;19.21;74.43;100059.72;5066160;28;20053;-63
2022/06/27 02:51:37;;;;;;;12.77;11.48;;;;;;;19.18;74.43;100066.16;5054773;28;20059;-62
2022/06/27 02:54:08;;;;;;;12.02;10.93;;;;;;;19.17;74.35;100064.50;5065504;28;20539;-63
2022/06/27 02:56:44;;;;;;;10.80;9.77;;;;;;;19.19;74.50;100067.75;5073539;28;20489;-63
2022/06/27 02:59:17;;;;;;;14.45;11.20;;;;;;;19.10;74.56;100084.19;5074327;28;20056;-62
2022/06/27 03:01:49;;;;;;;16.85;10.85;;;;;;;19.05;74.57;100093.81;5074093;28;20049;-62
2022/06/27 03:04:17;;;;;;;13.52;11.38;;;;;;;18.99;74.56;100089.69;5073595;28;20393;-62
2022/06/27 03:06:46;;;;;;;14.43;10.52;;;;;;;18.98;74.53;100085.22;5062641;28;20052;-63
2022/06/27 03:09:14;;;;;;;16.48;13.48;;;;;;;18.81;75.35;100097.88;5073599;28;20419;-62
2022/06/27 03:11:41;;;;;;;13.95;11.88;;;;;;;18.87;75.03;100096.34;5073759;28;20048;-62
2022/06/27 03:14:11;;;;;;;12.85;10.75;;;;;;;18.92;75.16;100089.56;5073635;28;20393;-63
2022/06/27 03:16:39;;;;;;;13.57;11.30;;;;;;;18.88;75.30;100095.19;5073856;28;20063;-63
2022/06/27 03:19:10;;;;;;;13.85;11.82;;;;;;;18.87;74.74;100096.34;5073319;28;20055;-63
2022/06/27 03:21:37;;;;;;;11.57;10.40;;;;;;;18.87;75.02;100090.72;5073510;28;20067;-63
2022/06/27 03:24:06;;;;;;;13.07;11.55;;;;;;;18.83;75.34;100090.66;5072699;28;20052;-64
2022/06/27 03:26:34;;;;;;;12.05;10.90;;;;;;;18.84;75.35;100078.19;5073109;28;20048;-63
2022/06/27 03:29:03;;;;;;;13.57;12.27;;;;;;;18.73;75.66;100082.81;5073547;28;20068;-62
2022/06/27 03:31:31;;;;;;;11.70;10.57;;;;;;;18.81;75.56;100078.13;5073558;28;20060;-63
2022/06/27 03:33:58;;;;;;;12.27;11.07;;;;;;;18.88;75.38;100089.53;5073242;28;20053;-63
2022/06/27 03:36:27;;;;;;;12.48;11.25;;;;;;;18.93;75.10;100094.03;5073323;28;20057;-63
2022/06/27 03:38:57;;;;;;;13.10;11.77;;;;;;;18.89;74.83;100093.97;5073625;28;20045;-62
2022/06/27 03:41:24;;;;;;;11.55;10.52;;;;;;;18.91;75.05;100091.59;5072486;28;20059;-64
2022/06/27 03:43:54;;;;;;;12.88;11.55;;;;;;;18.92;75.09;100086.75;5073103;28;20075;-63
2022/06/27 03:46:21;;;;;;;15.15;11.75;;;;;;;18.91;75.52;100087.94;5073162;28;20060;-63
2022/06/27 03:51:35;;;;;;;13.65;11.48;;;;;;;18.96;75.48;100081.97;5056591;28;20056;-64
2022/06/27 03:54:02;;;;;;;11.43;10.18;;;;;;;19.00;75.34;100083.66;5069054;28;20052;-64
2022/06/27 03:56:30;;;;;;;12.63;11.25;;;;;;;19.08;75.19;100072.47;5060346;28;20067;-64
2022/06/27 03:58:57;;;;;;;14.90;9.75;;;;;;;19.15;74.95;100075.38;5071938;28;20048;-63
2022/06/27 04:01:25;;;;;;;14.50;11.50;;;;;;;19.13;75.16;100089.06;5058009;28;20056;-63
2022/06/27 04:03:52;;;;;;;12.20;11.02;;;;;;;19.20;74.46;100100.47;5052470;28;20052;-63
2022/06/27 04:06:20;;;;;;;14.15;11.68;;;;;;;19.22;74.20;100101.69;5052509;28;20060;-63
2022/06/27 04:08:49;;;;;;;11.98;10.75;;;;;;;19.29;73.82;100100.97;5052604;28;20440;-63
2022/06/27 04:11:16;;;;;;;10.52;9.63;;;;;;;19.32;74.03;100105.03;5052650;28;20053;-63
2022/06/27 04:13:43;;;;;;;12.75;11.45;;;;;;;19.35;73.73;100109.94;5068408;28;20526;-64
2022/06/27 04:16:10;;;;;;;12.00;10.73;;;;;;;19.39;73.57;100117.25;5072303;28;20416;-64
2022/06/27 04:18:38;;;;;;;11.95;10.73;;;;;;;19.44;73.59;100114.13;5072340;28;20040;-64
2022/06/27 04:21:05;;;;;;;12.82;11.35;;;;;;;19.46;73.70;100116.53;5072844;28;20393;-64
2022/06/27 04:23:32;;;;;;;11.20;10.05;;;;;;;19.50;73.77;100127.88;5072593;28;20063;-64
2022/06/27 04:26:01;;;;;;;11.93;10.82;;;;;;;19.48;73.59;100126.25;5072372;28;20075;-64
2022/06/27 04:28:28;;;;;;;11.65;10.45;;;;;;;19.50;73.85;100123.03;5072411;28;20048;-64
2022/06/27 04:30:56;;;;;;;11.77;10.35;;;;;;;19.50;73.87;100111.75;5072610;28;20484;-64
2022/06/27 04:33:23;;;;;;;13.35;11.23;;;;;;;19.46;73.84;100106.06;5071619;28;20412;-64
2022/06/27 04:35:51;;;;;;;11.48;10.38;;;;;;;19.48;73.27;100109.28;5072336;28;20048;-64
2022/06/27 04:38:18;;;;;;;11.75;10.32;;;;;;;19.52;73.30;100108.53;5072343;28;20057;-64
2022/06/27 04:40:46;;;;;;;11.10;9.77;;;;;;;19.54;72.75;100112.59;5072147;28;20056;-64
2022/06/27 04:43:15;;;;;;;11.50;10.40;;;;;;;19.58;72.12;100107.00;5072472;28;20065;-63
2022/06/27 04:45:42;;;;;;;11.90;10.43;;;;;;;19.62;71.80;100099.38;5072109;28;20056;-63
2022/06/27 04:48:10;;;;;;;13.73;10.25;;;;;;;19.64;72.07;100099.81;5071859;28;20048;-63
2022/06/27 04:50:38;;;;;;;12.20;9.93;;;;;;;19.74;72.03;100096.34;5071810;28;20406;-63
2022/06/27 04:53:06;;;;;;;11.88;10.23;;;;;;;19.82;71.59;100105.69;5071986;28;20060;-63
2022/06/27 04:55:33;;;;;;;10.18;9.15;;;;;;;19.85;71.66;100116.25;5055725;28;20394;-63
2022/06/27 04:58:00;;;;;;;10.50;9.40;;;;;;;19.90;71.50;100112.25;5051985;28;20493;-63
2022/06/27 05:00:29;;;;;;;12.80;10.45;;;;;;;20.04;70.39;100098.28;5053605;28;20049;-63
2022/06/27 05:02:57;;;;;;;11.20;10.05;;;;;;;20.11;69.93;100089.84;5053077;28;20049;-63
2022/06/27 05:05:24;;;;;;;11.70;10.57;;;;;;;20.18;69.41;100083.44;5073835;28;20055;-63
2022/06/27 05:07:52;;;;;;;13.25;10.73;;;;;;;20.28;69.02;100094.88;5060362;28;20055;-63
2022/06/27 05:10:19;;;;;;;11.77;9.93;;;;;;;20.33;68.92;100090.06;5072038;28;20056;-63
2022/06/27 05:12:47;;;;;;;13.57;11.27;;;;;;;20.39;68.72;100060.19;5071695;28;20520;-63
2022/06/27 05:15:14;;;;;;;12.05;10.27;;;;;;;20.40;68.89;100045.66;5061320;28;20053;-63
2022/06/27 05:17:43;;;;;;;9.77;8.77;;;;;;;20.47;68.73;100039.25;5057969;28;20055;-63
2022/06/27 05:20:11;;;;;;;10.82;9.25;;;;;;;20.47;68.54;100054.22;5069390;28;20059;-63
2022/06/27 05:22:39;;;;;;;10.73;9.25;;;;;;;20.48;68.42;100063.53;5073589;28;20053;-63
2022/06/27 05:25:08;;;;;;;10.02;8.90;;;;;;;20.51;68.17;100074.03;5089580;28;20519;-63
2022/06/27 05:27:35;;;;;;;9.95;8.95;;;;;;;20.49;68.18;100073.63;5095975;28;20059;-63
2022/06/27 05:30:04;;;;;;;9.02;7.88;;;;;;;20.55;67.80;100083.38;5086484;28;20044;-63
2022/06/27 05:32:31;;;;;;;9.82;8.55;;;;;;;20.56;67.54;100099.16;5055507;28;20056;-63
2022/06/27 05:35:00;;;;;;;9.63;8.65;;;;;;;20.56;67.38;100096.31;5068754;28;20067;-63
2022/06/27 05:37:27;;;;;;;9.43;8.63;;;;;;;20.64;67.18;100100.88;5083654;28;20049;-63
2022/06/27 05:39:55;;;;;;;16.58;9.35;;;;;;;20.50;67.54;100106.38;5070860;28;20048;-63
2022/06/27 05:42:22;;;;;;;9.23;7.65;;;;;;;20.51;67.34;100095.88;5074468;28;20059;-63
2022/06/27 05:44:50;;;;;;;8.77;7.88;;;;;;;20.59;67.28;100084.25;5075292;28;20052;-63
2022/06/27 05:47:17;;;;;;;9.07;8.15;;;;;;;20.70;67.06;100078.66;5075135;28;20076;-63
2022/06/27 05:49:45;;;;;;;9.85;8.85;;;;;;;20.73;67.09;100080.72;5074502;28;20102;-63
2022/06/27 05:52:14;;;;;;;10.65;9.50;;;;;;;20.77;67.49;100080.75;5074641;28;20064;-63
2022/06/27 05:54:41;;;;;;;11.07;9.85;;;;;;;20.84;67.05;100084.44;5075258;28;20052;-63
2022/06/27 05:57:09;;;;;;;10.98;9.82;;;;;;;20.87;67.13;100088.47;5067185;28;20429;-63
2022/06/27 05:59:36;;;;;;;14.75;10.75;;;;;;;21.02;67.24;100097.88;5055238;28;20045;-63
2022/06/27 06:02:04;;;;;;;11.32;9.93;;;;;;;21.19;66.60;100102.06;5070352;28;20424;-63
2022/06/27 06:04:32;;;;;;;14.82;11.13;;;;;;;21.32;66.04;100096.84;5080600;28;20052;-63
2022/06/27 06:06:59;;;;;;;12.98;11.75;;;;;;;21.44;65.09;100090.84;5095221;28;20052;-63
2022/06/27 06:09:28;;;;;;;11.23;10.05;;;;;;;21.61;65.28;100083.66;5085747;28;20049;-63
2022/06/27 06:11:56;;;;;;;12.38;10.63;;;;;;;21.80;64.10;100079.66;5055114;28;20049;-63
2022/06/27 06:14:23;;;;;;;11.00;9.88;;;;;;;22.01;63.83;100093.09;5063887;28;20052;-63
2022/06/27 06:16:51;;;;;;;12.07;10.88;;;;;;;22.09;63.11;100108.91;5074594;28;20063;-63
2022/06/27 06:19:19;;;;;;;11.32;9.82;;;;;;;22.15;62.58;100118.63;5074463;28;20426;-63
2022/06/27 06:21:46;;;;;;;10.20;9.20;;;;;;;22.10;62.56;100099.16;5071388;28;20390;-63
2022/06/27 06:24:14;;;;;;;12.45;10.38;;;;;;;22.21;62.64;100094.31;5054127;28;20053;-63
2022/06/27 06:26:45;;;;;;;12.25;10.52;;;;;;;22.24;62.64;100119.09;5054883;28;20056;-63
2022/06/27 06:29:14;;;;;;;13.57;12.13;;;;;;;22.22;62.23;100135.66;5053849;28;20052;-63
2022/06/27 06:31:43;;;;;;;13.20;11.90;;;;;;;22.25;61.91;100117.84;5060106;28;20048;-63
2022/06/27 06:34:11;;;;;;;13.45;12.05;;;;;;;22.33;61.81;100098.81;5059578;28;20049;-62
2022/06/27 06:36:38;;;;;;;13.40;12.00;;;;;;;22.36;61.78;100085.84;5062597;28;20060;-62
2022/06/27 06:39:07;;;;;;;14.45;11.80;;;;;;;22.39;61.27;100099.25;5068107;28;20421;-62
2022/06/27 06:41:35;;;;;;;13.07;11.67;;;;;;;22.24;61.90;100115.44;5065688;28;20412;-62
2022/06/27 06:44:05;;;;;;;14.98;13.10;;;;;;;22.01;62.33;100138.47;5064552;28;20489;-62
2022/06/27 06:46:34;;;;;;;13.10;11.90;;;;;;;21.97;62.74;100151.81;5068963;28;20075;-62
2022/06/27 06:49:06;;;;;;;12.43;11.23;;;;;;;22.10;62.57;100150.22;5067547;28;20049;-62
2022/06/27 06:51:35;;;;;;;14.60;13.20;;;;;;;22.10;62.23;100151.03;5065811;28;20056;-63
2022/06/27 06:54:03;;;;;;;;;;;;;;;22.07;62.27;100139.69;5066802;28;20057;-62
2022/06/27 06:56:30;;;;;;;14.30;12.80;;;;;;;21.93;62.12;100154.63;5069080;28;19924;-62
2022/06/27 06:58:58;;;;;;;14.07;12.77;;;;;;;21.75;62.79;100176.44;5065681;28;20056;-62
2022/06/27 07:01:28;;;;;;;16.65;14.65;;;;;;;21.61;62.71;100177.19;5068542;28;20056;-62
2022/06/27 07:03:56;;;;;;;15.35;13.68;;;;;;;21.68;63.21;100177.22;5054818;28;20056;-62
2022/06/27 07:06:25;;;;;;;15.30;13.77;;;;;;;21.56;63.98;100164.19;5055166;28;20064;-61
2022/06/27 07:08:53;;;;;;;15.98;14.38;;;;;;;21.65;63.93;100153.31;5059669;28;20516;-62
2022/06/27 07:11:22;;;;;;;16.15;14.52;;;;;;;21.65;63.75;100152.50;5053308;28;20567;-62
2022/06/27 07:13:51;;;;;;;15.60;13.95;;;;;;;21.91;63.65;100140.03;5055462;28;20124;-63
2022/06/27 07:16:18;;;;;;;14.87;13.37;;;;;;;22.23;62.69;100142.97;5058053;28;20067;-62
2022/06/27 07:18:47;;;;;;;15.07;13.68;;;;;;;22.34;61.21;100137.31;5058591;28;20393;-61
2022/06/27 07:21:16;;;;;;;15.52;14.13;;;;;;;22.43;60.54;100146.28;5066063;28;20071;-63
2022/06/27 07:23:44;;;;;;;15.18;13.65;;;;;;;22.43;61.09;100134.13;5055691;28;20053;-62
2022/06/27 07:26:12;;;;;;;14.52;13.02;;;;;;;22.60;60.84;100119.13;5054800;28;20057;-63
2022/06/27 07:28:40;;;;;;;14.57;13.27;;;;;;;22.94;60.26;100130.03;5055581;28;20444;-62
2022/06/27 07:31:11;;;;;;;14.35;13.05;;;;;;;23.04;59.88;100136.97;5057790;28;20064;-63
2022/06/27 07:33:39;;;;;;;12.73;11.48;;;;;;;23.04;59.33;100134.94;5059695;28;20052;-63
2022/06/27 07:36:11;;;;;;;15.27;13.68;;;;;;;22.79;58.33;100142.63;5064393;28;20060;-62
2022/06/27 07:38:39;;;;;;;16.52;14.93;;;;;;;22.66;58.91;100177.13;5059032;28;20063;-62
2022/06/27 07:41:07;;;;;;;15.73;14.20;;;;;;;22.42;59.40;100184.38;5057577;28;20060;-62
2022/06/27 07:43:35;;;;;;;15.43;13.93;;;;;;;22.44;59.76;100175.47;5057765;28;20063;-62
2022/06/27 07:46:02;;;;;;;15.40;13.93;;;;;;;22.45;59.64;100160.06;5060418;28;20052;-62
2022/06/27 07:48:30;;;;;;;15.73;14.32;;;;;;;22.49;59.69;100155.22;5064312;28;20048;-62
2022/06/27 07:50:58;;;;;;;15.98;14.48;;;;;;;22.42;60.18;100164.50;5058083;28;20409;-62
2022/06/27 07:53:27;;;;;;;15.95;14.45;;;;;;;22.40;61.03;100163.28;5056081;28;20052;-62
2022/06/27 07:55:56;;;;;;;15.05;13.52;;;;;;;22.35;61.31;100161.66;5055006;28;20083;-62
2022/06/27 07:58:31;;;;;;;15.95;14.45;;;;;;;22.32;61.39;100170.97;5054420;28;20053;-63
2022/06/27 08:00:59;;;;;;;14.60;13.20;;;;;;;22.24;61.70;100183.53;5058634;28;20056;-62
2022/06/27 08:03:43;;;;;;;14.38;12.98;;;;;;;22.24;61.36;100172.19;5060697;28;20052;-62
2022/06/27 08:06:13;;;;;;;16.55;14.85;;;;;;;22.19;61.71;100181.84;5044646;28;20517;-63
2022/06/27 08:08:44;;;;;;;14.90;13.50;;;;;;;22.20;61.44;100185.53;5045141;28;20064;-62
2022/06/27 08:11:12;;;;;;;15.13;13.73;;;;;;;22.17;61.49;100170.09;5036801;28;20060;-62
2022/06/27 08:13:41;;;;;;;15.40;14.00;;;;;;;22.25;60.88;100163.25;5044808;28;20075;-62
2022/06/27 08:16:12;;;;;;;16.13;14.53;;;;;;;22.35;60.94;100160.84;5041551;28;20067;-62
2022/06/27 08:18:40;;;;;;;14.90;13.60;;;;;;;22.48;60.97;100162.09;5040792;28;20489;-62
2022/06/27 08:21:08;;;;;;;16.25;14.70;;;;;;;22.63;59.95;100163.72;5039995;28;20409;-62
2022/06/27 08:23:37;;;;;;;16.23;14.52;;;;;;;22.70;59.71;100158.06;5033736;28;20119;-62
2022/06/27 08:26:07;;;;;;;15.75;14.25;;;;;;;22.92;58.94;100172.25;5043689;28;20049;-62
2022/06/27 08:28:35;;;;;;;15.85;14.30;;;;;;;23.02;58.58;100173.50;5038954;28;20074;-62
2022/06/27 08:31:03;;;;;;;15.55;13.80;;;;;;;23.10;58.28;100169.44;5036496;28;20068;-62
2022/06/27 08:33:31;;;;;;;16.13;14.52;;;;;;;23.27;57.84;100173.47;5038537;28;20053;-61
2022/06/27 08:35:59;;;;;;;15.55;14.00;;;;;;;23.60;56.80;100177.84;5039880;28;20524;-62
2022/06/27 08:38:28;;;;;;;15.32;13.85;;;;;;;23.91;56.27;100193.19;5045293;28;20061;-62
2022/06/27 08:40:56;;;;;;;17.40;15.80;;;;;;;24.02;55.01;100195.16;5037333;28;20049;-62
2022/06/27 08:43:26;;;;;;;16.77;15.07;;;;;;;24.00;55.46;100201.28;5040611;28;20052;-62
2022/06/27 08:45:55;;;;;;;17.73;16.02;;;;;;;23.97;54.91;100204.97;5039132;28;20417;-62
2022/06/27 08:48:23;;;;;;;16.13;14.57;;;;;;;23.96;55.04;100206.19;5044752;28;20064;-62
2022/06/27 08:50:51;;;;;;;18.30;16.60;;;;;;;23.98;54.68;100197.22;5038237;28;20060;-62
2022/06/27 08:53:19;;;;;;;19.10;17.23;;;;;;;24.02;54.80;100203.72;5040772;28;20049;-62
2022/06/27 08:55:47;;;;;;;19.05;17.25;;;;;;;24.17;55.03;100185.38;5045663;28;20053;-62
2022/06/27 08:58:17;;;;;;;20.90;19.08;;;;;;;24.46;54.26;100191.69;5043488;28;20052;-62
2022/06/27 09:00:46;;;;;;;18.50;16.75;;;;;;;24.91;53.13;100188.13;5041499;28;20045;-62
2022/06/27 09:03:14;;;;;;;17.60;15.95;;;;;;;24.95;52.83;100208.88;5038722;28;20398;-62
2022/06/27 09:05:42;;;;;;;19.33;17.52;;;;;;;25.25;52.16;100230.22;5058700;28;20100;-62
2022/06/27 09:08:09;;;;;;;19.75;17.85;;;;;;;25.34;51.78;100236.22;5056436;28;20064;-62
2022/06/27 09:10:39;;;;;;;19.83;17.92;;;;;;;25.43;51.36;100222.31;5054867;28;20049;-62
2022/06/27 09:13:08;;;;;;;20.08;18.13;;;;;;;25.39;51.13;100221.53;5055716;28;20060;-62
2022/06/27 09:15:51;;;;;;;19.67;17.77;;;;;;;25.09;52.03;100233.56;5070318;28;20040;-62
2022/06/27 09:18:20;;;;;;;21.02;18.98;;;;;;;24.82;51.83;100242.75;5063179;28;20063;-61
2022/06/27 09:20:50;;;;;;;21.50;19.42;;;;;;;24.58;52.79;100249.41;5055261;28;20053;-62
2022/06/27 09:23:32;;;;;;;21.38;19.35;;;;;;;24.34;54.21;100249.09;5059718;28;20057;-61
2022/06/27 09:26:02;;;;;;;21.60;19.50;;;;;;;24.09;54.54;100250.03;5066070;28;20055;-62
2022/06/27 09:28:51;;;;;;;21.27;19.17;;;;;;;23.99;55.32;100258.59;5064136;28;20064;-62
2022/06/27 09:31:42;;;;;;;21.95;19.95;;;;;;;23.91;55.63;100257.81;5062187;28;20059;-61
2022/06/27 09:34:18;;;;;;;20.45;18.52;;;;;;;23.83;56.17;100253.34;5052481;28;20059;-62
2022/06/27 09:36:50;;;;;;;20.98;18.92;;;;;;;23.75;55.88;100263.09;5061817;28;20084;-62
2022/06/27 09:39:20;;;;;;;21.05;19.02;;;;;;;23.67;56.21;100251.75;5066907;28;20048;-61
2022/06/27 09:41:54;;;;;;;21.95;19.92;;;;;;;23.61;56.41;100256.22;5060896;28;20063;-62
2022/06/27 09:44:24;;;;;;;21.38;19.27;;;;;;;23.62;56.48;100260.72;5063389;28;20636;-62
2022/06/27 09:47:02;;;;;;;20.63;18.63;;;;;;;23.60;56.73;100251.78;5066472;28;20048;-62
2022/06/27 09:49:33;;;;;;;20.02;18.13;;;;;;;23.54;57.13;100259.09;5060771;28;20408;-62
2022/06/27 09:52:05;;;;;;;22.10;19.83;;;;;;;23.43;57.09;100259.09;5058981;28;20055;-62
2022/06/27 09:54:34;;;;;;;21.55;19.58;;;;;;;23.23;57.63;100272.91;5060136;28;20064;-62
2022/06/27 09:57:05;;;;;;;22.77;20.42;;;;;;;23.18;57.91;100281.88;5055145;28;20052;-62
2022/06/27 09:59:33;;;;;;;21.90;19.80;;;;;;;23.14;57.99;100271.69;5061039;28;20052;-62
2022/06/27 10:02:02;;;;;;;21.50;18.83;;;;;;;23.12;58.20;100265.59;5063653;28;20404;-62
2022/06/27 10:04:30;;;;;;;23.75;21.52;;;;;;;22.94;58.42;100272.06;5063771;28;20056;-62
2022/06/27 10:06:59;;;;;;;25.05;22.50;;;;;;;22.79;58.81;100282.59;5056284;28;20060;-64
2022/06/27 10:09:27;;;;;;;;;;;;;;;22.58;59.82;100282.56;5064700;28;20071;-62
2022/06/27 10:12:28;;;;;;;23.10;20.80;;;;;;;22.52;60.05;100284.97;5061221;28;19932;-61
2022/06/27 10:15:25;;;;;;;26.45;23.95;;;;;;;22.23;60.61;100286.88;5063743;28;20056;-61
2022/06/27 10:17:57;;;;;;;25.63;22.85;;;;;;;22.23;60.98;100284.84;5054862;28;20051;-62
2022/06/27 10:20:36;;;;;;;26.42;23.73;;;;;;;22.28;60.84;100278.00;5066095;28;20052;-62
2022/06/27 10:23:26;;;;;;;;;;;;;;;22.48;60.66;100267.09;5062652;28;20057;-62
2022/06/27 10:25:54;;;;;;;24.65;22.25;;;;;;;22.78;60.09;100246.06;5060467;28;19928;-62
2022/06/27 10:28:23;;;;;;;27.37;24.53;;;;;;;23.00;60.03;100230.69;5066514;28;20051;-62
2022/06/27 10:30:53;;;;;;;25.05;22.38;;;;;;;23.37;59.04;100215.28;5054049;28;20495;-62
2022/06/27 10:33:38;;;;;;;25.70;23.15;;;;;;;23.61;57.70;100229.84;5052941;28;20049;-62
2022/06/27 10:36:13;;;;;;;22.95;20.48;;;;;;;23.79;56.87;100227.78;5062250;28;20151;-62
2022/06/27 10:38:53;;;;;;;22.83;20.67;;;;;;;24.02;56.08;100233.00;5055079;28;20136;-62
2022/06/27 10:41:39;;;;;;;;;;;;;;;24.11;55.84;100236.19;5056069;28;21323;-61
2022/06/27 10:44:33;;;;;;;22.65;20.33;;;;;;;24.15;55.20;100230.50;5058106;28;19928;-62
2022/06/27 10:47:03;;;;;;;23.35;20.42;;;;;;;24.19;54.99;100233.31;5059022;28;20060;-62
2022/06/27 10:49:35;;;;;;;22.13;20.02;;;;;;;24.17;55.38;100244.28;5065577;28;20057;-62
2022/06/27 10:52:32;;;;;;;23.55;21.05;;;;;;;24.03;55.75;100245.19;5057245;28;20052;-62
2022/06/27 10:55:00;;;;;;;21.77;19.63;;;;;;;24.29;55.53;100238.94;5074267;28;20053;-61
2022/06/27 10:57:44;;;;;;;21.92;19.83;;;;;;;24.55;54.13;100248.22;5070921;28;20055;-62
2022/06/27 11:00:36;;;;;;;23.05;20.88;;;;;;;24.55;54.26;100258.78;5066429;28;20071;-62
2022/06/27 11:03:04;;;;;;;23.85;21.35;;;;;;;24.47;54.04;100258.00;5053678;28;20053;-61
2022/06/27 11:05:52;;;;;;;25.45;22.95;;;;;;;24.21;54.55;100262.16;5053471;28;20057;-62
2022/06/27 11:08:20;;;;;;;22.65;20.30;;;;;;;24.16;54.71;100271.94;5055023;28;20057;-62
2022/06/27 11:10:48;;;;;;;22.58;20.33;;;;;;;24.03;54.92;100276.47;5066184;28;20056;-61
2022/06/27 11:13:41;;;;;;;21.42;19.25;;;;;;;23.94;54.80;100276.09;5073640;28;20052;-62
2022/06/27 11:16:11;;;;;;;22.30;20.00;;;;;;;23.80;55.62;100277.75;5072159;28;20063;-61
2022/06/27 11:18:47;;;;;;;20.65;18.65;;;;;;;23.81;55.83;100276.53;5069335;28;20045;-62
2022/06/27 11:21:18;;;;;;;22.95;20.55;;;;;;;23.82;56.35;100281.00;5056712;28;20053;-61
2022/06/27 11:23:53;;;;;;;19.98;17.58;;;;;;;23.98;55.92;100282.56;5065830;28;20424;-62
2022/06/27 11:26:23;;;;;;;20.58;18.40;;;;;;;24.15;55.03;100286.59;5058462;28;20056;-62
2022/06/27 11:34:21;;;;;;;20.23;17.73;;;;;;;24.35;53.71;100289.75;5067197;28;20488;-62
2022/06/27 11:36:50;;;;;;;18.17;16.25;;;;;;;24.40;53.79;100289.31;5048538;28;20068;-61