Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:19;;;;;;;7.80;5.20;;;;;;;;;;5093574;28;20449;-61
2023/10/17 00:02:46;;;;;;;8.95;5.28;;;;;;;;;;5093738;28;20299;-61
2023/10/17 00:05:14;;;;;;;5.75;5.18;;;;;;;;;;5093706;28;20191;-61
2023/10/17 00:07:45;;;;;;;5.10;4.65;;;;;;;;;;5093575;28;20199;-61
2023/10/17 00:10:15;;;;;;;5.22;4.63;;;;;;;;;;5093548;28;20537;-61
2023/10/17 00:12:44;;;;;;;4.90;4.50;;;;;;;;;;5093374;28;20250;-62
2023/10/17 00:15:24;;;;;;;7.28;4.95;;;;;;;;;;5093658;28;20856;-61
2023/10/17 00:17:51;;;;;;;5.97;4.90;;;;;;;;;;5093499;28;20184;-61
2023/10/17 00:20:24;;;;;;;5.50;5.10;;;;;;;;;;5093266;28;20965;-61
2023/10/17 00:22:53;;;;;;;8.63;4.90;;;;;;;;;;5093273;28;20825;-61
2023/10/17 00:25:20;;;;;;;5.17;4.73;;;;;;;;;;5093209;28;20527;-61
2023/10/17 00:27:47;;;;;;;5.32;4.82;;;;;;;;;;5093435;28;20884;-61
2023/10/17 00:30:17;;;;;;;4.65;4.25;;;;;;;;;;5093414;28;20648;-61
2023/10/17 00:32:44;;;;;;;5.37;4.20;;;;;;;;;;5093286;28;20222;-61
2023/10/17 00:35:18;;;;;;;4.43;4.10;;;;;;;;;;5093192;28;20470;-61
2023/10/17 00:37:52;;;;;;;4.87;4.40;;;;;;;;;;5092923;28;20569;-61
2023/10/17 00:40:38;;;;;;;4.72;4.20;;;;;;;;;;5093359;28;20771;-61
2023/10/17 00:43:05;;;;;;;4.53;4.23;;;;;;;;;;5093252;28;20216;-61
2023/10/17 00:45:33;;;;;;;4.47;4.07;;;;;;;;;;5092980;28;20995;-61
2023/10/17 00:48:00;;;;;;;5.97;5.30;;;;;;;;;;5092962;28;21005;-61
2023/10/17 00:50:28;;;;;;;4.83;4.37;;;;;;;;;;5092928;28;21032;-61
2023/10/17 00:52:57;;;;;;;6.17;4.50;;;;;;;;;;5092893;28;20930;-61
2023/10/17 00:55:27;;;;;;;6.00;5.40;;;;;;;;;;5097274;28;20450;-61
2023/10/17 00:57:54;;;;;;;4.77;4.27;;;;;;;;;;5097196;28;20537;-61
2023/10/17 01:00:28;;;;;;;5.53;5.00;;;;;;;;;;5097197;28;21115;-61
2023/10/17 01:03:01;;;;;;;5.10;4.30;;;;;;;;;;5096894;28;20469;-61
2023/10/17 01:05:29;;;;;;;5.43;4.93;;;;;;;;;;5097236;28;20449;-61
2023/10/17 01:07:57;;;;;;;5.05;4.70;;;;;;;;;;5097014;28;20438;-61
2023/10/17 01:10:26;;;;;;;5.73;4.83;;;;;;;;;;5097001;28;20192;-61
2023/10/17 01:12:53;;;;;;;4.65;4.25;;;;;;;;;;5096864;28;20451;-61
2023/10/17 01:15:21;;;;;;;5.50;4.83;;;;;;;;;;5096667;28;20218;-61
2023/10/17 01:17:48;;;;;;;5.23;4.40;;;;;;;;;;5096899;28;20438;-61
2023/10/17 01:20:19;;;;;;;4.72;4.32;;;;;;;;;;5096757;28;20450;-61
2023/10/17 01:22:46;;;;;;;4.88;4.20;;;;;;;;;;5096682;28;20620;-61
2023/10/17 01:25:24;;;;;;;5.57;5.17;;;;;;;;;;5096694;28;20454;-61
2023/10/17 01:27:51;;;;;;;5.47;4.97;;;;;;;;;;5096537;28;20508;-61
2023/10/17 01:30:18;;;;;;;5.57;5.07;;;;;;;;;;5096690;28;20451;-61
2023/10/17 01:32:47;;;;;;;4.70;4.30;;;;;;;;;;5096679;28;20283;-61
2023/10/17 01:35:19;;;;;;;5.63;5.13;;;;;;;;;;5096458;28;20529;-61
2023/10/17 01:37:46;;;;;;;5.13;4.57;;;;;;;;;;5096223;28;20501;-61
2023/10/17 01:40:22;;;;;;;5.17;4.70;;;;;;;;;;5096302;28;20442;-61
2023/10/17 01:42:49;;;;;;;6.50;4.70;;;;;;;;;;5096451;28;20473;-61
2023/10/17 01:45:16;;;;;;;5.53;5.03;;;;;;;;;;5096377;28;20529;-61
2023/10/17 01:47:43;;;;;;;5.10;4.60;;;;;;;;;;5096343;28;20442;-61
2023/10/17 01:50:10;;;;;;;4.60;4.20;;;;;;;;;;5096206;28;20446;-61
2023/10/17 01:52:42;;;;;;;4.60;4.30;;;;;;;;;;5096080;28;20442;-61
2023/10/17 01:55:10;;;;;;;5.43;4.93;;;;;;;;;;5096119;28;20446;-61
2023/10/17 01:57:40;;;;;;;4.97;4.57;;;;;;;;;;5095871;28;20961;-61
2023/10/17 02:00:23;;;;;;;5.50;4.70;;;;;;;;;;5095851;28;20786;-61
2023/10/17 02:02:50;;;;;;;4.40;4.00;;;;;;;;;;5095912;28;20515;-61
2023/10/17 02:05:18;;;;;;;5.63;4.67;;;;;;;;;;5095035;28;20200;-61
2023/10/17 02:07:45;;;;;;;4.78;4.38;;;;;;;;;;5095949;28;20447;-61
2023/10/17 02:10:17;;;;;;;4.97;4.55;;;;;;;;;;5095939;28;20225;-61
2023/10/17 02:12:47;;;;;;;5.10;4.60;;;;;;;;;;5095825;28;20192;-61
2023/10/17 02:15:19;;;;;;;4.88;4.45;;;;;;;;;;5095678;28;20216;-61
2023/10/17 02:17:46;;;;;;;5.10;4.67;;;;;;;;;;5095609;28;20192;-61
2023/10/17 02:20:21;;;;;;;6.60;4.50;;;;;;;;;;5095548;28;20446;-61
2023/10/17 02:22:49;;;;;;;5.07;4.57;;;;;;;;;;5095542;28;20438;-61
2023/10/17 02:25:21;;;;;;;4.80;4.40;;;;;;;;;;5095608;28;20447;-61
2023/10/17 02:27:49;;;;;;;5.53;5.03;;;;;;;;;;5095530;28;20470;-61
2023/10/17 02:30:17;;;;;;;5.05;4.05;;;;;;;;;;5095360;28;20470;-61
2023/10/17 02:32:51;;;;;;;4.90;4.40;;;;;;;;;;5095555;28;20598;-61
2023/10/17 02:35:21;;;;;;;5.80;4.57;;;;;;;;;;5095507;28;20600;-61
2023/10/17 02:37:48;;;;;;;4.63;4.23;;;;;;;;;;5095128;28;21017;-61
2023/10/17 02:40:20;;;;;;;3.65;3.35;;;;;;;;;;5095195;28;20521;-61
2023/10/17 02:42:48;;;;;;;5.00;4.50;;;;;;;;;;5095088;28;20288;-61
2023/10/17 02:45:24;;;;;;;5.10;4.60;;;;;;;;;;5095289;28;20998;-61
2023/10/17 02:47:52;;;;;;;4.80;4.33;;;;;;;;;;5095223;28;20786;-62
2023/10/17 02:50:41;;;;;;;4.35;3.95;;;;;;;;;;5095079;28;20447;-61
2023/10/17 02:53:12;;;;;;;3.88;3.53;;;;;;;;;;5094876;28;20189;-62
2023/10/17 02:55:38;;;;;;;4.30;3.90;;;;;;;;;;5094812;28;20250;-61
2023/10/17 02:58:05;;;;;;;4.30;3.90;;;;;;;;;;5094933;28;20550;-61
2023/10/17 03:00:35;;;;;;;4.13;3.83;;;;;;;;;;5094886;28;20199;-61
2023/10/17 03:03:11;;;;;;;4.10;3.70;;;;;;;;;;5094777;28;20188;-61
2023/10/17 03:05:39;;;;;;;3.88;3.58;;;;;;;;;;5094694;28;20438;-61
2023/10/17 03:08:10;;;;;;;4.22;3.88;;;;;;;;;;5094818;28;20224;-61
2023/10/17 03:10:39;;;;;;;4.13;3.70;;;;;;;;;;5094712;28;20188;-61
2023/10/17 03:13:14;;;;;;;5.13;4.30;;;;;;;;;;5094904;28;20835;-61
2023/10/17 03:15:46;;;;;;;5.15;4.20;;;;;;;;;;5094561;28;20188;-61
2023/10/17 03:18:15;;;;;;;4.47;4.07;;;;;;;;;;5093321;28;20188;-61
2023/10/17 03:20:41;;;;;;;5.43;4.93;;;;;;;;;;5094590;28;20538;-61
2023/10/17 03:23:10;;;;;;;4.72;4.32;;;;;;;;;;5094340;28;20458;-61
2023/10/17 03:25:38;;;;;;;6.53;5.13;;;;;;;;;;5094323;28;20200;-61
2023/10/17 03:28:08;;;;;;;4.32;3.90;;;;;;;;;;5094286;28;20521;-61
2023/10/17 03:30:35;;;;;;;10.85;5.30;;;;;;;;;;5094237;28;20613;-61
2023/10/17 03:33:08;;;;;;;4.30;4.00;;;;;;;;;;5094091;28;20232;-61
2023/10/17 03:35:46;;;;;;;31.70;28.77;;;;;;;;;;5094243;28;20279;-61
2023/10/17 03:38:14;;;;;;;5.60;5.07;;;;;;;;;;5093902;28;20462;-61
2023/10/17 03:40:50;;;;;;;4.93;4.53;;;;;;;;;;5094035;28;20184;-61
2023/10/17 03:43:21;;;;;;;5.57;5.07;;;;;;;;;;5093851;28;20295;-61
2023/10/17 03:45:56;;;;;;;6.50;5.90;;;;;;;;;;5094190;28;20189;-61
2023/10/17 03:48:24;;;;;;;7.53;5.70;;;;;;;;;;5094078;28;20194;-61
2023/10/17 03:51:08;;;;;;;5.73;5.23;;;;;;;;;;5093899;28;20507;-61
2023/10/17 03:53:42;;;;;;;5.90;5.30;;;;;;;;;;5093736;28;20452;-61
2023/10/17 03:56:11;;;;;;;5.88;5.38;;;;;;;;;;5093972;28;20232;-61
2023/10/17 03:58:49;;;;;;;6.28;5.65;;;;;;;;;;5093786;28;20184;-61
2023/10/17 04:01:23;;;;;;;6.70;5.47;;;;;;;;;;5093614;28;20196;-61
2023/10/17 04:03:54;;;;;;;5.70;5.10;;;;;;;;;;5093607;28;20478;-61
2023/10/17 04:06:24;;;;;;;7.27;4.57;;;;;;;;;;5093485;28;20216;-61
2023/10/17 04:09:15;;;;;;;5.03;4.63;;;;;;;;;;5075339;28;20457;-61
2023/10/17 04:11:43;;;;;;;5.57;4.43;;;;;;;;;;5093607;28;20249;-61
2023/10/17 04:14:10;;;;;;;5.60;5.20;;;;;;;;;;5093562;28;20439;-60
2023/10/17 04:16:39;;;;;;;5.20;4.70;;;;;;;;;;5093334;28;20828;-61
2023/10/17 04:19:16;;;;;;;5.53;4.90;;;;;;;;;;5093553;28;20598;-60
2023/10/17 04:21:49;;;;;;;5.93;4.30;;;;;;;;;;5093406;28;20199;-60
2023/10/17 04:24:26;;;;;;;5.07;4.68;;;;;;;;;;5093304;28;20224;-60
2023/10/17 04:27:05;;;;;;;4.97;4.57;;;;;;;;;;5093548;28;20204;-61
2023/10/17 04:29:32;;;;;;;5.45;4.30;;;;;;;;;;5093168;28;20188;-60
2023/10/17 04:32:01;;;;;;;7.38;4.35;;;;;;;;;;5093347;28;20228;-61
2023/10/17 04:34:29;;;;;;;5.10;4.60;;;;;;;;;;5093227;28;20333;-61
2023/10/17 04:36:56;;;;;;;5.23;4.73;;;;;;;;;;5092940;28;20478;-61
2023/10/17 04:39:35;;;;;;;4.28;3.88;;;;;;;;;;5093041;28;20434;-61
2023/10/17 04:42:09;;;;;;;4.93;4.45;;;;;;;;;;5093208;28;20188;-61
2023/10/17 04:44:36;;;;;;;4.60;4.20;;;;;;;;;;5093068;28;20220;-61
2023/10/17 04:47:29;;;;;;;3.90;3.60;;;;;;;;;;5093045;28;20492;-60
2023/10/17 04:49:56;;;;;;;6.60;4.65;;;;;;;;;;5092918;28;20851;-61
2023/10/17 04:52:29;;;;;;;5.80;4.82;;;;;;;;;;5093319;28;20220;-62
2023/10/17 04:55:01;;;;;;;7.83;4.73;;;;;;;;;;5093058;28;20240;-59
2023/10/17 05:00:11;;;;;;;10.47;4.57;;;;;;;;;;5091908;28;20446;-60
2023/10/17 05:02:41;;;;;;;7.45;5.07;;;;;;;;;;5092777;28;20446;-60
2023/10/17 05:08:17;;;;;;;6.20;5.30;;;;;;;;;;5091761;28;20438;-60
2023/10/17 06:16:52;;;;;;;6.50;5.80;;;;;;;;;;5095738;28;20441;-60
2023/10/17 06:19:21;;;;;;;6.40;5.73;;;;;;;;;;5095598;28;20952;-60
2023/10/17 06:24:45;;;;;;;6.77;5.60;;;;;;;;;;5095489;28;20505;-60
2023/10/17 06:33:03;;;;;;;11.10;7.17;;;;;;;;;;5094262;28;20439;-60
2023/10/17 06:35:31;;;;;;;11.47;8.10;;;;;;;;;;5095272;28;20809;-60
2023/10/17 06:37:58;;;;;;;9.83;7.70;;;;;;;;;;5095002;28;20482;-61
2023/10/17 06:40:32;;;;;;;10.40;9.33;;;;;;;;;;5095041;28;20856;-61
2023/10/17 06:43:00;;;;;;;8.50;7.67;;;;;;;;;;5095251;28;20470;-62
2023/10/17 06:45:32;;;;;;;11.57;9.50;;;;;;;;;;5094675;28;20529;-61
2023/10/17 06:47:59;;;;;;;8.50;7.70;;;;;;;;;;5095038;28;20805;-60
2023/10/17 06:53:18;;;;;;;8.90;7.50;;;;;;;;;;5093647;28;20435;-60
2023/10/17 06:55:47;;;;;;;7.83;7.07;;;;;;;;;;5094931;28;20446;-60
2023/10/17 06:58:16;;;;;;;8.67;7.83;;;;;;;;;;5094817;28;20447;-61
2023/10/17 07:00:49;;;;;;;9.57;7.10;;;;;;;;;;5094750;28;20450;-61
2023/10/17 07:03:16;;;;;;;7.80;6.73;;;;;;;;;;5094566;28;20783;-61
2023/10/17 07:05:49;;;;;;;6.20;5.60;;;;;;;;;;5094719;28;20493;-61
2023/10/17 07:08:16;;;;;;;7.47;6.70;;;;;;;;;;5094241;28;20442;-61
2023/10/17 07:10:58;;;;;;;7.53;6.83;;;;;;;;;;5096199;28;20493;-61
2023/10/17 07:13:50;;;;;;;9.37;8.20;;;;;;;;;;5114620;28;20441;-60
2023/10/17 07:16:25;;;;;;;12.47;11.03;;;;;;;;;;5095041;28;20537;-61
2023/10/17 07:18:52;;;;;;;13.43;12.20;;;;;;;;;;5114815;28;20800;-60
2023/10/17 07:21:23;;;;;;;9.70;8.80;;;;;;;;;;5114742;28;20450;-58
2023/10/17 07:23:53;;;;;;;9.30;7.53;;;;;;;;;;5114602;28;20821;-60
2023/10/17 07:26:38;;;;;;;6.50;5.87;;;;;;;;;;5114422;28;20441;-61
2023/10/17 07:29:05;;;;;;;6.53;6.03;;;;;;;;;;5114555;28;20446;-56
2023/10/17 07:31:36;;;;;;;5.97;5.50;;;;;;;;;;5114498;28;20541;-56
2023/10/17 07:34:18;;;;;;;7.70;7.00;;;;;;;;;;5114238;28;20873;-60
2023/10/17 07:36:48;;;;;;;6.80;6.30;;;;;;;;;;5114067;28;20465;-62
2023/10/17 07:39:24;;;;;;;7.50;6.53;;;;;;;;;;5114232;28;20999;-60
2023/10/17 07:41:54;;;;;;;7.67;6.97;;;;;;;;;;5114386;28;20528;-60
2023/10/17 07:44:22;;;;;;;6.73;6.13;;;;;;;;;;5114284;28;20890;-60
2023/10/17 07:47:00;;;;;;;6.87;6.37;;;;;;;;;;5113026;28;20454;-59
2023/10/17 07:49:27;;;;;;;7.57;6.80;;;;;;;;;;5114308;28;20442;-60
2023/10/17 07:51:54;;;;;;;7.07;6.37;;;;;;;;;;5114111;28;20442;-60
2023/10/17 07:54:28;;;;;;;6.70;6.20;;;;;;;;;;5114090;28;20446;-58
2023/10/17 07:56:55;;;;;;;7.30;6.40;;;;;;;;;;5114012;28;20876;-59
2023/10/17 07:59:30;;;;;;;6.67;6.17;;;;;;;;;;5113814;28;20537;-59
2023/10/17 08:01:59;;;;;;;6.70;5.90;;;;;;;;;;5114081;28;20804;-58
2023/10/17 08:04:30;;;;;;;6.17;5.77;;;;;;;;;;5113321;28;20560;-61
2023/10/17 08:06:57;;;;;;;5.90;5.50;;;;;;;;;;5113919;28;20446;-60
2023/10/17 08:09:35;;;;;;;7.77;6.50;;;;;;;;;;5113868;28;20446;-59
2023/10/17 08:12:05;;;;;;;6.30;5.73;;;;;;;;;;5113766;28;20823;-60
2023/10/17 08:14:34;;;;;;;9.83;5.57;;;;;;;;;;5113868;28;20446;-60
2023/10/17 08:17:02;;;;;;;5.53;5.03;;;;;;;;;;5113757;28;20438;-60
2023/10/17 08:19:35;;;;;;;4.53;4.13;;;;;;;;;;5113784;28;20434;-61
2023/10/17 08:22:17;;;;;;;4.97;4.47;;;;;;;;;;5113569;28;20473;-61
2023/10/17 08:24:46;;;;;;;6.23;5.07;;;;;;;;;;5113242;28;20520;-60
2023/10/17 08:27:41;;;;;;;6.43;5.83;;;;;;;;;;5113573;28;20555;-61
2023/10/17 08:30:14;;;;;;;5.47;4.97;;;;;;;;;;5113044;28;20509;-60
2023/10/17 08:32:54;;;;;;;5.20;4.70;;;;;;;;;;5113435;28;20449;-59
2023/10/17 08:35:24;;;;;;;5.70;5.20;;;;;;;;;;5113522;28;20437;-59
2023/10/17 08:37:52;;;;;;;6.13;5.63;;;;;;;;;;5113125;28;20976;-60
2023/10/17 08:40:29;;;;;;;6.50;5.90;;;;;;;;;;5113156;28;20442;-61
2023/10/17 08:42:56;;;;;;;6.23;5.53;;;;;;;;;;5113274;28;20561;-58
2023/10/17 08:45:26;;;;;;;5.43;4.93;;;;;;;;;;5112948;28;20473;-58
2023/10/17 08:47:59;;;;;;;5.70;5.20;;;;;;;;;;5113468;28;20457;-58
2023/10/17 08:50:26;;;;;;;5.80;4.30;;;;;;;;;;5113424;28;20533;-58
2023/10/17 08:52:54;;;;;;;6.13;4.97;;;;;;;;;;5113252;28;20524;-60
2023/10/17 08:55:22;;;;;;;4.90;4.03;;;;;;;;;;5113108;28;20445;-61
2023/10/17 08:57:51;;;;;;;5.70;4.40;;;;;;;;;;5113054;28;20442;-61
2023/10/17 09:00:24;;;;;;;5.23;4.57;;;;;;;;;;5113103;28;20868;-61
2023/10/17 09:03:00;;;;;;;4.53;4.13;;;;;;;;;;5113188;28;20517;-62
2023/10/17 09:05:28;;;;;;;6.20;5.60;;;;;;;;;;5112867;28;20986;-61
2023/10/17 09:08:02;;;;;;;4.63;4.33;;;;;;;;;;5113120;28;20786;-62
2023/10/17 09:10:36;;;;;;;4.73;4.33;;;;;;;;;;5113040;28;20449;-62
2023/10/17 09:15:53;;;;;;;4.60;4.20;;;;;;;;;;5073205;28;20867;-60
2023/10/17 09:18:27;;;;;;;4.60;4.20;;;;;;;;;;5117099;28;20481;-62
2023/10/17 09:20:55;;;;;;;3.73;3.17;;;;;;;;;;5116836;28;21013;-59
2023/10/17 09:23:23;;;;;;;4.17;3.80;;;;;;;;;;5117161;28;21058;-61
2023/10/17 09:25:54;;;;;;;6.23;4.10;;;;;;;;;;5117019;28;20481;-62
2023/10/17 09:28:22;;;;;;;6.00;3.70;;;;;;;;;;5116743;28;20445;-62
2023/10/17 09:30:57;;;;;;;8.27;4.13;;;;;;;;;;5116742;28;20441;-61
2023/10/17 09:33:30;;;;;;;3.80;3.53;;;;;;;;;;5116737;28;20938;-60
2023/10/17 09:35:59;;;;;;;6.90;4.40;;;;;;;;;;5116914;28;20452;-62
2023/10/17 09:38:27;;;;;;;3.57;3.30;;;;;;;;;;5116629;28;20850;-62
2023/10/17 09:40:54;;;;;;;6.00;5.40;;;;;;;;;;5116667;28;20445;-62
2023/10/17 09:43:21;;;;;;;3.90;3.50;;;;;;;;;;5116616;28;20447;-62
2023/10/17 09:45:52;;;;;;;3.17;2.87;;;;;;;;;;5116369;28;20473;-62
2023/10/17 09:48:21;;;;;;;4.20;2.70;;;;;;;;;;5116381;28;20940;-62
2023/10/17 09:50:51;;;;;;;5.20;3.20;;;;;;;;;;5116606;28;20536;-61
2023/10/17 09:53:18;;;;;;;5.30;3.60;;;;;;;;;;5116331;28;21003;-61
2023/10/17 09:55:47;;;;;;;3.00;2.80;;;;;;;;;;5116313;28;20441;-61
2023/10/17 09:58:17;;;;;;;4.53;2.70;;;;;;;;;;5116161;28;20924;-61
2023/10/17 10:00:46;;;;;;;2.67;2.47;;;;;;;;;;5116230;28;20441;-61
2023/10/17 10:03:14;;;;;;;4.20;3.00;;;;;;;;;;5116130;28;20453;-63
2023/10/17 10:05:42;;;;;;;3.90;3.10;;;;;;;;;;5116035;28;20568;-63
2023/10/17 10:08:24;;;;;;;3.27;2.97;;;;;;;;;;5116123;28;21148;-62
2023/10/17 10:10:53;;;;;;;2.57;2.37;;;;;;;;;;5115424;28;20532;-62
2023/10/17 10:13:20;;;;;;;5.30;2.80;;;;;;;;;;5116139;28;20438;-61
2023/10/17 10:15:50;;;;;;;2.83;2.63;;;;;;;;;;5115967;28;20540;-61
2023/10/17 10:18:17;;;;;;;3.20;2.50;;;;;;;;;;5115979;28;20490;-61
2023/10/17 10:20:54;;;;;;;4.63;2.90;;;;;;;;;;5115727;28;20456;-62
2023/10/17 10:23:30;;;;;;;3.87;2.90;;;;;;;;;;5115774;28;20452;-62
2023/10/17 10:26:12;;;;;;;7.53;2.80;;;;;;;;;;5115290;28;20568;-61
2023/10/17 10:28:40;;;;;;;5.23;2.30;;;;;;;;;;5115366;28;20464;-61
2023/10/17 10:31:22;;;;;;;3.00;2.07;;;;;;;;;;5115624;28;20444;-61
2023/10/17 10:33:49;;;;;;;3.53;2.00;;;;;;;;;;5114549;28;20536;-60
2023/10/17 10:36:16;;;;;;;2.93;1.60;;;;;;;;;;5115429;28;20533;-60
2023/10/17 10:38:43;;;;;;;1.80;1.70;;;;;;;;;;5115538;28;20489;-64
2023/10/17 10:41:13;;;;;;;3.03;1.50;;;;;;;;;;5115384;28;20847;-60
2023/10/17 10:43:41;;;;;;;2.03;1.00;;;;;;;;;;5115554;28;20442;-60
2023/10/17 10:46:09;;;;;;;3.13;2.40;;;;;;;;;;5114958;28;21086;-60
2023/10/17 10:48:38;;;;;;;4.43;1.40;;;;;;;;;;5115131;28;20442;-60
2023/10/17 10:51:05;;;;;;;2.40;1.60;;;;;;;;;;5115401;28;20474;-62
2023/10/17 10:53:33;;;;;;;3.07;1.10;;;;;;;;;;5115304;28;20442;-61
2023/10/17 10:56:01;;;;;;;2.70;1.60;;;;;;;;;;5115076;28;20442;-61
2023/10/17 10:58:28;;;;;;;3.40;1.33;;;;;;;;;;5114743;28;20454;-60
2023/10/17 11:00:59;;;;;;;4.70;1.30;;;;;;;;;;5114814;28;20890;-62
2023/10/17 11:03:26;;;;;;;1.40;1.03;;;;;;;;;;5115001;28;20560;-63
2023/10/17 11:05:54;;;;;;;2.03;1.13;;;;;;;;;;5115165;28;20473;-62
2023/10/17 11:08:21;;;;;;;1.40;1.30;;;;;;;;;;5114906;28;20845;-64
2023/10/17 11:10:48;;;;;;;2.00;1.13;;;;;;;;;;5114804;28;20885;-60
2023/10/17 11:13:16;;;;;;;3.03;1.43;;;;;;;;;;5114659;28;20536;-60
2023/10/17 11:15:44;;;;;;;1.90;1.63;;;;;;;;;;5114816;28;20445;-62
2023/10/17 11:18:15;;;;;;;2.73;2.53;;;;;;;;;;5114821;28;20457;-61
2023/10/17 11:20:42;;;;;;;1.77;1.30;;;;;;;;;;5114312;28;20445;-61
2023/10/17 11:23:10;;;;;;;1.73;1.27;;;;;;;;;;5114703;28;20448;-60
2023/10/17 11:25:38;;;;;;;2.17;1.63;;;;;;;;;;5114448;28;20552;-61
2023/10/17 11:28:07;;;;;;;2.03;1.50;;;;;;;;;;5114253;28;20536;-61
2023/10/17 11:30:36;;;;;;;2.17;1.50;;;;;;;;;;5114665;28;20528;-62
2023/10/17 11:33:04;;;;;;;1.40;1.10;;;;;;;;;;5114286;28;20442;-61
2023/10/17 11:35:34;;;;;;;4.77;1.70;;;;;;;;;;5114397;28;20445;-61
2023/10/17 11:38:01;;;;;;;1.90;1.20;;;;;;;;;;5113138;28;20509;-61
2023/10/17 11:40:45;;;;;;;1.23;1.13;;;;;;;;;;5114232;28;20446;-62
2023/10/17 11:43:18;;;;;;;5.70;1.63;;;;;;;;;;5114394;28;20498;-62
2023/10/17 11:45:46;;;;;;;3.23;1.83;;;;;;;;;;5114228;28;20953;-63
2023/10/17 11:48:28;;;;;;;2.40;1.77;;;;;;;;;;5114042;28;20446;-59
2023/10/17 11:51:12;;;;;;;1.97;1.53;;;;;;;;;;5111609;28;20442;-59
2023/10/17 11:53:59;;;;;;;2.03;1.40;;;;;;;;;;5114181;28;20544;-59
2023/10/17 11:56:28;;;;;;;5.50;1.30;;;;;;;;;;5113940;28;20778;-61
2023/10/17 11:58:56;;;;;;;2.70;1.10;;;;;;;;;;5113941;28;20974;-63
2023/10/17 12:01:23;;;;;;;4.33;1.20;;;;;;;;;;5113783;28;20445;-59
2023/10/17 12:03:52;;;;;;;1.27;1.10;;;;;;;;;;5113887;28;20477;-60
2023/10/17 12:06:21;;;;;;;1.17;1.03;;;;;;;;;;5113910;28;20575;-62
2023/10/17 12:08:48;;;;;;;1.80;1.13;;;;;;;;;;5113837;28;20545;-61
2023/10/17 12:11:15;;;;;;;2.03;1.27;;;;;;;;;;5113816;28;20445;-58
2023/10/17 12:13:43;;;;;;;2.13;1.20;;;;;;;;;;5113617;28;20446;-61
2023/10/17 12:16:11;;;;;;;1.20;1.10;;;;;;;;;;5113483;28;20441;-59
2023/10/17 12:18:38;;;;;;;9.43;8.73;;;;;;;;;;5113586;28;20522;-60
2023/10/17 12:21:11;;;;;;;4.60;3.50;;;;;;;;;;5113556;28;20460;-61
2023/10/17 12:23:38;;;;;;;3.00;1.40;;;;;;;;;;5113519;28;20560;-62
2023/10/17 12:26:13;;;;;;;3.17;1.27;;;;;;;;;;5113402;28;20491;-62
2023/10/17 12:28:41;;;;;;;1.17;1.00;;;;;;;;;;5113410;28;20445;-60
2023/10/17 12:31:09;;;;;;;2.07;1.43;;;;;;;;;;5113439;28;20525;-60
2023/10/17 12:33:36;;;;;;;2.50;1.20;;;;;;;;;;5113513;28;20532;-60
2023/10/17 12:36:04;;;;;;;1.33;1.10;;;;;;;;;;5113232;28;20460;-60
2023/10/17 12:38:34;;;;;;;2.13;0.90;;;;;;;;;;5113432;28;20451;-61
2023/10/17 12:41:02;;;;;;;1.17;1.03;;;;;;;;;;5113212;28;20445;-63
2023/10/17 12:43:29;;;;;;;2.03;1.10;;;;;;;;;;5113446;28;20449;-61
2023/10/17 12:45:56;;;;;;;1.03;0.90;;;;;;;;;;5113173;28;20473;-58
2023/10/17 12:48:25;;;;;;;1.47;1.10;;;;;;;;;;5113335;28;20453;-62
2023/10/17 12:50:52;;;;;;;2.13;1.20;;;;;;;;;;5112981;28;20450;-62
2023/10/17 12:53:19;;;;;;;1.60;1.13;;;;;;;;;;5113049;28;20936;-61
2023/10/17 12:55:46;;;;;;;1.30;0.90;;;;;;;;;;5113491;28;20452;-59
2023/10/17 12:58:18;;;;;;;2.03;1.40;;;;;;;;;;5113135;28;20524;-62
2023/10/17 13:00:47;;;;;;;1.30;1.10;;;;;;;;;;5113040;28;20485;-63
2023/10/17 13:03:14;;;;;;;1.50;1.27;;;;;;;;;;5112951;28;20442;-62
2023/10/17 13:05:43;;;;;;;1.90;1.13;;;;;;;;;;5112833;28;20457;-63
2023/10/17 13:08:10;;;;;;;3.60;1.70;;;;;;;;;;5113158;28;20474;-62
2023/10/17 13:10:37;;;;;;;2.87;1.57;;;;;;;;;;5113167;28;20540;-63
2023/10/17 13:13:04;;;;;;;1.77;1.10;;;;;;;;;;5113146;28;20441;-62
2023/10/17 13:15:31;;;;;;;1.50;0.97;;;;;;;;;;5113089;28;20536;-62
2023/10/17 13:18:03;;;;;;;2.17;1.00;;;;;;;;;;5113003;28;20786;-62
2023/10/17 13:20:31;;;;;;;1.77;1.00;;;;;;;;;;5112907;28;20506;-63
2023/10/17 13:23:03;;;;;;;1.00;0.90;;;;;;;;;;5113227;28;20815;-63
2023/10/17 13:25:34;;;;;;;1.27;0.83;;;;;;;;;;5113171;28;20453;-62
2023/10/17 13:28:01;;;;;;;1.20;0.80;;;;;;;;;;5112961;28;20467;-62
2023/10/17 13:30:28;;;;;;;1.10;1.00;;;;;;;;;;5112885;28;20480;-62
2023/10/17 13:32:55;;;;;;;1.80;1.20;;;;;;;;;;5112629;28;20571;-63
2023/10/17 13:35:22;;;;;;;1.97;1.10;;;;;;;;;;5113061;28;20469;-62
2023/10/17 13:37:52;;;;;;;3.23;1.23;;;;;;;;;;5112580;28;20527;-62
2023/10/17 13:40:21;;;;;;;1.47;1.23;;;;;;;;;;5112842;28;20450;-62
2023/10/17 13:42:50;;;;;;;0.83;0.80;;;;;;;;;;5112745;28;20490;-62
2023/10/17 13:45:17;;;;;;;3.47;1.00;;;;;;;;;;5112836;28;20433;-62
2023/10/17 13:47:44;;;;;;;1.60;1.30;;;;;;;;;;5112535;28;20482;-62
2023/10/17 13:50:13;;;;;;;1.20;1.10;;;;;;;;;;5112853;28;20477;-63
2023/10/17 13:52:41;;;;;;;1.30;0.90;;;;;;;;;;5112848;28;20445;-62
2023/10/17 13:55:09;;;;;;;0.80;0.80;;;;;;;;;;5112742;28;20520;-64
2023/10/17 13:57:38;;;;;;;2.20;0.90;;;;;;;;;;5112600;28;20473;-63
2023/10/17 14:00:07;;;;;;;1.33;0.90;;;;;;;;;;5112309;28;20452;-63
2023/10/17 14:02:34;;;;;;;4.13;1.87;;;;;;;;;;5115307;28;20437;-63
2023/10/17 14:05:01;;;;;;;4.40;1.80;;;;;;;;;;5116296;28;20822;-64
2023/10/17 14:07:30;;;;;;;1.67;0.87;;;;;;;;;;5116176;28;20508;-64
2023/10/17 14:09:58;;;;;;;2.10;1.00;;;;;;;;;;5116086;28;20855;-63
2023/10/17 14:12:25;;;;;;;4.80;3.90;;;;;;;;;;5115991;28;20483;-63
2023/10/17 14:14:54;;;;;;;8.23;5.17;;;;;;;;;;5115833;28;20793;-63
2023/10/17 14:17:21;;;;;;;7.70;4.10;;;;;;;;;;5113902;28;20441;-63
2023/10/17 14:19:49;;;;;;;10.20;6.00;;;;;;;;;;5115751;28;20521;-63
2023/10/17 14:22:38;;;;;;;6.40;4.10;;;;;;;;;;5115852;28;20442;-63
2023/10/17 14:25:06;;;;;;;7.80;4.10;;;;;;;;;;5115673;28;20441;-64
2023/10/17 14:27:32;;;;;;;2.57;1.63;;;;;;;;;;5115850;28;20487;-63
2023/10/17 14:30:01;;;;;;;1.13;0.93;;;;;;;;;;5115677;28;20453;-63
2023/10/17 14:32:29;;;;;;;2.10;1.10;;;;;;;;;;5115438;28;20537;-64
2023/10/17 14:34:57;;;;;;;1.33;0.90;;;;;;;;;;5115726;28;20536;-63
2023/10/17 14:37:25;;;;;;;1.30;1.20;;;;;;;;;;5115403;28;20476;-64
2023/10/17 14:39:53;;;;;;;2.23;1.30;;;;;;;;;;5115477;28;20935;-64
2023/10/17 14:42:20;;;;;;;1.10;1.00;;;;;;;;;;5115754;28;20455;-63
2023/10/17 14:44:49;;;;;;;1.23;0.90;;;;;;;;;;5115634;28;20882;-63
2023/10/17 14:47:17;;;;;;;1.33;1.00;;;;;;;;;;5115459;28;20477;-63
2023/10/17 14:49:46;;;;;;;2.30;1.50;;;;;;;;;;5115401;28;20940;-63
2023/10/17 14:52:13;;;;;;;1.90;1.10;;;;;;;;;;5115365;28;20456;-63
2023/10/17 14:54:40;;;;;;;1.20;1.10;;;;;;;;;;5115534;28;20441;-64
2023/10/17 14:57:07;;;;;;;3.13;1.30;;;;;;;;;;5115402;28;20941;-63
2023/10/17 14:59:35;;;;;;;2.90;1.30;;;;;;;;;;5115270;28;20456;-63
2023/10/17 15:02:02;;;;;;;1.73;1.30;;;;;;;;;;5115274;28;20877;-63
2023/10/17 15:04:31;;;;;;;1.47;1.20;;;;;;;;;;5115006;28;20450;-64
2023/10/17 15:06:58;;;;;;;1.70;1.40;;;;;;;;;;5114853;28;20473;-64
2023/10/17 15:09:27;;;;;;;3.57;1.90;;;;;;;;;;5115155;28;20495;-63
2023/10/17 15:11:54;;;;;;;2.60;1.90;;;;;;;;;;5114983;28;20445;-64
2023/10/17 15:14:23;;;;;;;3.50;1.60;;;;;;;;;;5114949;28;20442;-63
2023/10/17 15:16:50;;;;;;;2.17;1.97;;;;;;;;;;5114945;28;20449;-63
2023/10/17 15:19:17;;;;;;;2.37;1.73;;;;;;;;;;5114896;28;20444;-63
2023/10/17 15:21:45;;;;;;;3.83;1.90;;;;;;;;;;5114934;28;20437;-64
2023/10/17 15:24:13;;;;;;;2.73;1.73;;;;;;;;;;5115032;28;20450;-63
2023/10/17 15:26:40;;;;;;;2.10;1.57;;;;;;;;;;5114695;28;20825;-63
2023/10/17 15:29:07;;;;;;;1.80;1.70;;;;;;;;;;5114649;28;20448;-63
2023/10/17 15:31:35;;;;;;;3.87;3.57;;;;;;;;;;5114488;28;20477;-63
2023/10/17 15:34:03;;;;;;;5.70;4.47;;;;;;;;;;5114791;28;20480;-63
2023/10/17 15:36:30;;;;;;;4.77;4.47;;;;;;;;;;5114399;28;20465;-63
2023/10/17 15:39:00;;;;;;;3.30;3.10;;;;;;;;;;5114719;28;20532;-63
2023/10/17 15:41:27;;;;;;;2.67;2.47;;;;;;;;;;5114175;28;20945;-63
2023/10/17 15:43:54;;;;;;;3.60;2.40;;;;;;;;;;5114318;28;20446;-63
2023/10/17 15:46:23;;;;;;;2.57;2.37;;;;;;;;;;5114107;28;20534;-63
2023/10/17 15:48:51;;;;;;;2.20;2.00;;;;;;;;;;5114371;28;20442;-63
2023/10/17 15:51:22;;;;;;;2.93;2.03;;;;;;;;;;5114380;28;20441;-63
2023/10/17 15:53:50;;;;;;;2.60;2.40;;;;;;;;;;5114191;28;20510;-63
2023/10/17 15:56:18;;;;;;;4.73;2.80;;;;;;;;;;5114153;28;20862;-63
2023/10/17 15:58:45;;;;;;;4.23;2.70;;;;;;;;;;5113979;28;20537;-63
2023/10/17 16:01:13;;;;;;;4.90;2.73;;;;;;;;;;5114277;28;20437;-63
2023/10/17 16:03:41;;;;;;;3.73;2.70;;;;;;;;;;5114170;28;20461;-63
2023/10/17 16:06:08;;;;;;;3.00;2.70;;;;;;;;;;5114091;28;20528;-63
2023/10/17 16:08:36;;;;;;;4.00;2.80;;;;;;;;;;5113864;28;20530;-63
2023/10/17 16:11:03;;;;;;;4.60;3.97;;;;;;;;;;5113887;28;20461;-63
2023/10/17 16:13:32;;;;;;;5.03;4.47;;;;;;;;;;5113983;28;20783;-63
2023/10/17 16:15:59;;;;;;;4.93;4.43;;;;;;;;;;5113908;28;20894;-63
2023/10/17 16:18:26;;;;;;;5.07;4.60;;;;;;;;;;5113946;28;20442;-63
2023/10/17 16:20:53;;;;;;;5.97;4.80;;;;;;;;;;5113740;28;20512;-63
2023/10/17 16:23:20;;;;;;;7.10;5.40;;;;;;;;;;5113757;28;20856;-63
2023/10/17 16:25:49;;;;;;;7.63;6.03;;;;;;;;;;5112905;28;20450;-63