Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:01;;;;;;;1.80;1.40;;;16.10;68.60;;;;;;5074010;28;20131;-72
2021/12/18 00:04:28;;;;;;;1.90;1.65;;;16.00;68.30;;;;;;5074678;28;20143;-72
2021/12/18 00:06:55;;;;;;;2.10;1.50;;;15.60;63.40;;;;;;5073700;28;20147;-73
2021/12/18 00:09:22;;;;;;;2.75;1.48;;;16.00;68.70;;;;;;5073581;28;20052;-72
2021/12/18 00:11:50;;;;;;;3.53;2.00;;;;;;;;;;5053585;28;20540;-72
2021/12/18 00:14:17;;;;;;;1.80;1.30;;;15.90;68.30;;;;;;5057047;28;20060;-73
2021/12/18 00:16:44;;;;;;;2.05;1.50;;;15.90;68.70;;;;;;5068051;28;20091;-72
2021/12/18 00:19:12;;;;;;;2.08;1.50;;;15.90;62.70;;;;;;5068935;28;20072;-73
2021/12/18 00:21:39;;;;;;;2.38;1.73;;;;;;;;;;5053447;28;20084;-72
2021/12/18 00:24:06;;;;;;;3.00;1.67;;;15.50;68.60;;;;;;5054658;28;20049;-72
2021/12/18 00:26:33;;;;;;;2.08;1.60;;;15.80;64.40;;;;;;5053131;28;20136;-72
2021/12/18 00:29:00;;;;;;;1.95;1.50;;;15.90;68.80;;;;;;5058927;28;20474;-72
2021/12/18 00:31:27;;;;;;;2.30;1.75;;;15.70;68.70;;;;;;5068069;28;20128;-73
2021/12/18 00:33:53;;;;;;;2.25;1.80;;;15.60;64.50;;;;;;5072428;28;20044;-72
2021/12/18 00:36:22;;;;;;;2.22;1.70;;;15.70;68.50;;;;;;5061226;28;20132;-72
2021/12/18 00:38:48;;;;;;;2.40;1.55;;;15.30;68.50;;;;;;5053346;28;20123;-72
2021/12/18 00:41:34;;;;;;;2.53;1.60;;;15.60;68.50;;;;;;5057823;28;20125;-72
2021/12/18 00:44:04;;;;;;;2.10;1.50;;;15.50;68.80;;;;;;5073123;28;20053;-72
2021/12/18 00:46:31;;;;;;;2.40;1.70;;;15.70;68.50;;;;;;5058657;28;20122;-72
2021/12/18 00:48:58;;;;;;;1.80;1.40;;;15.70;68.60;;;;;;5053029;28;20049;-72
2021/12/18 00:51:26;;;;;;;1.90;1.30;;;15.70;68.60;;;;;;5056950;28;20151;-72
2021/12/18 00:53:53;;;;;;;1.90;1.50;;;15.80;69.10;;;;;;5072939;28;20536;-72
2021/12/18 00:56:20;;;;;;;2.42;1.70;;;16.20;69.00;;;;;;5069383;28;20144;-73
2021/12/18 00:58:48;;;;;;;1.90;1.55;;;15.70;68.70;;;;;;5052924;28;20501;-72
2021/12/18 01:01:15;;;;;;;1.65;1.38;;;15.70;68.80;;;;;;5054090;28;20052;-72
2021/12/18 01:03:43;;;;;;;2.05;1.55;;;15.70;69.10;;;;;;5052552;28;20081;-72
2021/12/18 01:06:10;;;;;;;2.35;1.60;;;15.60;69.00;;;;;;5059717;28;20107;-72
2021/12/18 01:08:38;;;;;;;1.67;1.48;;;15.60;68.70;;;;;;5061887;28;20057;-72
2021/12/18 01:11:30;;;;;;;1.73;1.35;;;15.50;68.80;;;;;;5054736;28;20498;-72
2021/12/18 01:14:13;;;;;;;2.25;1.65;;;15.70;68.90;;;;;;5067687;28;20068;-72
2021/12/18 01:16:48;;;;;;;1.85;1.55;;;;;;;;;;5065167;28;20096;-73
2021/12/18 01:24:45;;;;;;;2.47;1.55;;;15.00;68.70;;;;;;5072552;28;20056;-72
2021/12/18 01:27:11;;;;;;;2.08;1.50;;;15.70;68.90;;;;;;5061667;28;20472;-72
2021/12/18 01:29:38;;;;;;;2.47;1.60;;;15.40;68.80;;;;;;5064157;28;20120;-72
2021/12/18 01:32:06;;;;;;;1.80;1.50;;;15.50;66.10;;;;;;5069063;28;20052;-72
2021/12/18 01:34:33;;;;;;;2.72;1.50;;;;;;;;;;5070790;28;20143;-73
2021/12/18 01:37:00;;;;;;;2.03;1.40;;;15.50;69.10;;;;;;5053276;28;20128;-72
2021/12/18 01:39:26;;;;;;;1.95;1.58;;;15.50;68.90;;;;;;5051700;28;20136;-72
2021/12/18 01:42:12;;;;;;;2.00;1.70;;;15.60;64.20;;;;;;5060795;28;20501;-72
2021/12/18 01:45:00;;;;;;;2.05;1.60;;;15.60;67.50;;;;;;5054697;28;20056;-72
2021/12/18 01:52:56;;;;;;;2.17;1.45;;;15.50;69.10;;;;;;5072051;28;20393;-72
2021/12/18 01:55:25;;;;;;;1.88;1.40;;;15.50;69.00;;;;;;5064812;28;20052;-72
2021/12/18 01:57:53;;;;;;;1.83;1.45;;;15.20;68.80;;;;;;5058236;28;20131;-73
2021/12/18 02:00:22;;;;;;;2.00;1.40;;;15.60;69.10;;;;;;5071714;28;20135;-72
2021/12/18 02:02:49;;;;;;;1.55;1.38;;;15.50;69.00;;;;;;5070541;28;20144;-72
2021/12/18 02:05:16;;;;;;;1.67;1.30;;;;;;;;;;5071724;28;20469;-73
2021/12/18 02:07:43;;;;;;;1.90;1.40;;;14.80;68.80;;;;;;5062272;28;20052;-72
2021/12/18 02:10:16;;;;;;;1.70;1.42;;;15.50;69.30;;;;;;5063209;28;20059;-73
2021/12/18 02:12:49;;;;;;;1.95;1.45;;;15.40;69.30;;;;;;5056254;28;20052;-72
2021/12/18 02:20:48;;;;;;;1.52;1.30;;;15.40;63.00;;;;;;5066519;28;20155;-73
2021/12/18 02:23:15;;;;;;;1.77;1.30;;;15.20;68.90;;;;;;5070969;28;20076;-72
2021/12/18 02:25:41;;;;;;;2.10;1.63;;;15.50;69.00;;;;;;5062686;28;20049;-72
2021/12/18 02:28:15;;;;;;;2.20;1.73;;;15.60;63.20;;;;;;5052308;28;20128;-73
2021/12/18 02:30:42;;;;;;;2.20;1.52;;;15.30;69.10;;;;;;5056637;28;20090;-74
2021/12/18 02:33:09;;;;;;;1.75;1.40;;;15.10;67.60;;;;;;5059498;28;20053;-72
2021/12/18 02:35:40;;;;;;;1.95;1.50;;;15.40;69.30;;;;;;5055131;28;20059;-72
2021/12/18 02:38:12;;;;;;;2.10;1.50;;;15.30;69.30;;;;;;5068919;28;20511;-72
2021/12/18 02:43:26;;;;;;;1.50;1.23;;;15.40;69.40;;;;;;5047240;28;20048;-72
2021/12/18 02:45:55;;;;;;;1.90;1.38;;;15.40;66.40;;;;;;5056291;28;20119;-73
2021/12/18 02:48:22;;;;;;;2.00;1.50;;;16.00;69.50;;;;;;5056212;28;20048;-72
2021/12/18 02:50:49;;;;;;;1.60;1.30;;;;;;;;;;5052858;28;20049;-73
2021/12/18 02:53:17;;;;;;;1.75;1.33;;;15.30;69.30;;;;;;5050798;28;20504;-72
2021/12/18 02:55:44;;;;;;;1.95;1.40;;;15.30;69.00;;;;;;5051633;28;20056;-72
2021/12/18 02:58:11;;;;;;;1.60;1.30;;;;;;;;;;5050808;28;20132;-72
2021/12/18 03:00:38;;;;;;;1.50;1.10;;;15.20;69.10;;;;;;5050736;28;20127;-72
2021/12/18 03:03:09;;;;;;;1.27;1.17;;;;;;;;;;5050425;28;20092;-73
2021/12/18 03:05:43;;;;;;;1.70;1.30;;;15.30;69.20;;;;;;5065818;28;20127;-72
2021/12/18 03:08:16;;;;;;;1.90;1.30;;;15.40;69.80;;;;;;5070588;28;20132;-72
2021/12/18 03:19:33;;;;;;;1.58;1.27;;;15.10;64.40;;;;;;5074900;28;20053;-73
2021/12/18 03:24:42;;;;;;;1.30;1.10;;;15.20;69.10;;;;;;5074674;28;20049;-72
2021/12/18 03:27:10;;;;;;;1.50;1.25;;;15.30;69.40;;;;;;5060473;28;20417;-72
2021/12/18 03:29:36;;;;;;;1.55;1.30;;;15.20;69.10;;;;;;5059001;28;20156;-72
2021/12/18 03:32:04;;;;;;;1.48;1.33;;;15.30;69.10;;;;;;5065929;28;20053;-72
2021/12/18 03:34:30;;;;;;;1.40;1.20;;;14.90;68.80;;;;;;5054315;28;20132;-73
2021/12/18 03:36:57;;;;;;;1.60;1.25;;;15.40;69.10;;;;;;5066660;28;20173;-72
2021/12/18 03:39:24;;;;;;;1.35;1.17;;;;;;;;;;5074435;28;20144;-73
2021/12/18 03:41:51;;;;;;;1.60;1.30;;;15.30;69.30;;;;;;5065238;28;20060;-72
2021/12/18 03:44:19;;;;;;;1.77;1.17;;;15.30;63.00;;;;;;5054397;28;20060;-73
2021/12/18 03:46:46;;;;;;;1.52;1.20;;;;;;;;;;5060929;28;20159;-74
2021/12/18 03:49:13;;;;;;;1.45;1.00;;;15.30;69.30;;;;;;5073243;28;20136;-72
2021/12/18 03:51:40;;;;;;;1.45;1.20;;;15.30;69.30;;;;;;5059977;28;20055;-72
2021/12/18 03:54:06;;;;;;;1.42;1.10;;;15.30;69.30;;;;;;5054316;28;20476;-72
2021/12/18 03:56:33;;;;;;;1.33;1.08;;;15.40;68.90;;;;;;5055127;28;20053;-71
2021/12/18 03:59:00;;;;;;;1.60;1.30;;;16.10;69.50;;;;;;5053661;28;20123;-71
2021/12/18 04:01:28;;;;;;;1.63;1.33;;;15.30;66.80;;;;;;5054322;28;20048;-71
2021/12/18 04:03:56;;;;;;;1.35;1.10;;;14.50;66.00;;;;;;5054019;28;20132;-72
2021/12/18 04:06:23;;;;;;;1.77;1.35;;;15.00;65.00;;;;;;5066781;28;20143;-71
2021/12/18 04:08:49;;;;;;;2.65;1.65;;;15.40;69.00;;;;;;5053547;28;20136;-71
2021/12/18 04:11:16;;;;;;;1.98;1.38;;;15.30;68.90;;;;;;5055935;28;20055;-71
2021/12/18 04:13:46;;;;;;;2.28;1.20;;;15.30;67.20;;;;;;5073943;28;20581;-71
2021/12/18 04:16:13;;;;;;;1.77;1.38;;;15.30;69.20;;;;;;5072858;28;20564;-71
2021/12/18 04:18:41;;;;;;;1.60;1.20;;;14.80;67.00;;;;;;5073404;28;20552;-71
2021/12/18 04:21:07;;;;;;;1.50;1.20;;;15.30;67.60;;;;;;5071718;28;20135;-71
2021/12/18 04:23:34;;;;;;;1.38;1.20;;;15.20;68.90;;;;;;5073723;28;20131;-71
2021/12/18 04:26:01;;;;;;;1.40;1.20;;;15.30;69.10;;;;;;5072191;28;20078;-74
2021/12/18 04:28:28;;;;;;;1.30;1.10;;;15.30;68.80;;;;;;5053578;28;20145;-71
2021/12/18 04:30:54;;;;;;;1.60;1.17;;;14.60;68.40;;;;;;5061698;28;20131;-71
2021/12/18 04:33:22;;;;;;;1.63;1.10;;;;;;;;;;5071161;28;20052;-71
2021/12/18 04:35:50;;;;;;;1.70;1.20;;;14.60;68.40;;;;;;5053041;28;20084;-72
2021/12/18 04:38:16;;;;;;;1.27;1.10;;;15.30;69.00;;;;;;5053870;28;20136;-71
2021/12/18 04:40:44;;;;;;;1.52;1.20;;;15.00;68.80;;;;;;5059322;28;20052;-71
2021/12/18 04:43:10;;;;;;;1.60;1.20;;;15.40;68.70;;;;;;5054715;28;20136;-71
2021/12/18 04:45:37;;;;;;;1.58;1.27;;;15.30;68.60;;;;;;5053068;28;20059;-71
2021/12/18 04:48:04;;;;;;;1.48;1.20;;;15.10;68.80;;;;;;5056541;28;20131;-71
2021/12/18 04:50:31;;;;;;;2.00;1.23;;;14.80;68.30;;;;;;5073957;28;20137;-71
2021/12/18 04:53:01;;;;;;;1.10;1.00;;;15.20;62.50;;;;;;5061048;28;20052;-72
2021/12/18 04:55:28;;;;;;;1.42;1.10;;;;;;;;;;5056955;28;20139;-74
2021/12/18 04:57:55;;;;;;;1.70;1.10;;;15.40;68.40;;;;;;5072645;28;20418;-70
2021/12/18 05:00:27;;;;;;;1.27;1.05;;;15.50;68.50;;;;;;5069368;28;20131;-70
2021/12/18 05:02:55;;;;;;;1.50;1.00;;;;;;;;;;5061568;28;20063;-72
2021/12/18 05:05:21;;;;;;;1.35;1.15;;;15.40;68.40;;;;;;5052826;28;20056;-77
2021/12/18 05:07:48;;;;;;;1.67;1.10;;;;;;;;;;5067460;28;20080;-71
2021/12/18 05:10:16;;;;;;;1.40;1.10;;;15.50;68.60;;;;;;5072574;28;20142;-68
2021/12/18 05:12:43;;;;;;;1.30;1.10;;;15.50;68.60;;;;;;5058769;28;20055;-69
2021/12/18 05:15:10;;;;;;;1.20;1.00;;;15.50;68.30;;;;;;5052593;28;20085;-68
2021/12/18 05:17:37;;;;;;;1.38;1.10;;;15.60;66.20;;;;;;5056360;28;20052;-70
2021/12/18 05:20:04;;;;;;;1.23;1.10;;;15.00;68.30;;;;;;5053553;28;20080;-70
2021/12/18 05:22:31;;;;;;;1.20;1.00;;;15.60;68.40;;;;;;5060695;28;20057;-70
2021/12/18 05:24:58;;;;;;;1.00;0.90;;;15.60;68.50;;;;;;5053477;28;20045;-70
2021/12/18 05:27:26;;;;;;;1.30;1.08;;;15.50;62.10;;;;;;5064915;28;20045;-70
2021/12/18 05:29:53;;;;;;;1.75;1.20;;;;;;;;;;5073395;28;20404;-70
2021/12/18 05:32:19;;;;;;;1.20;0.95;;;15.60;68.30;;;;;;5057291;28;20061;-69
2021/12/18 05:34:46;;;;;;;1.00;0.90;;;15.10;67.70;;;;;;5052334;28;20040;-70
2021/12/18 05:37:18;;;;;;;1.25;0.90;;;15.60;65.60;;;;;;5052103;28;20052;-70
2021/12/18 05:39:46;;;;;;;1.30;1.13;;;15.70;68.30;;;;;;5052142;28;20576;-69
2021/12/18 05:42:13;;;;;;;1.10;1.00;;;;;;;;;;5051943;28;20056;-70
2021/12/18 05:44:41;;;;;;;1.10;1.00;;;15.80;68.30;;;;;;5057245;28;20042;-69
2021/12/18 05:47:08;;;;;;;1.10;1.00;;;15.60;67.90;;;;;;5056670;28;20132;-69
2021/12/18 05:49:35;;;;;;;1.20;0.98;;;;;;;;;;5060988;28;20059;-70
2021/12/18 05:52:02;;;;;;;1.17;1.00;;;15.70;68.10;;;;;;5064778;28;20482;-69
2021/12/18 05:54:34;;;;;;;1.40;1.00;;;15.60;67.90;;;;;;5065235;28;20052;-69
2021/12/18 05:57:01;;;;;;;0.93;0.85;;;15.50;67.80;;;;;;5070025;28;20052;-70
2021/12/18 05:59:27;;;;;;;1.33;0.98;;;15.10;67.50;;;;;;5071220;28;20127;-70
2021/12/18 06:01:55;;;;;;;1.25;0.93;;;15.60;68.00;;;;;;5054273;28;20048;-70
2021/12/18 06:04:22;;;;;;;1.10;1.00;;;15.80;67.90;;;;;;5051704;28;20140;-69
2021/12/18 06:06:49;;;;;;;0.75;0.75;;;;;;;;;;5058235;28;20078;-70
2021/12/18 06:09:16;;;;;;;0.95;0.85;;;15.60;63.80;;;;;;5072762;28;20135;-70
2021/12/18 06:11:43;;;;;;;1.20;0.90;;;15.70;67.70;;;;;;5064910;28;20537;-69
2021/12/18 06:14:09;;;;;;;1.35;1.00;;;15.50;67.90;;;;;;5051433;28;20144;-72
2021/12/18 06:16:36;;;;;;;1.45;1.10;;;15.40;64.30;;;;;;5064762;28;20063;-72
2021/12/18 06:19:04;;;;;;;1.40;1.00;;;15.70;67.90;;;;;;5054648;28;20048;-72
2021/12/18 06:21:32;;;;;;;1.00;0.90;;;;;;;;;;5063735;28;20136;-70
2021/12/18 06:23:59;;;;;;;1.10;0.90;;;15.00;67.30;;;;;;5071045;28;20140;-72
2021/12/18 06:26:27;;;;;;;1.30;0.95;;;15.70;67.90;;;;;;5061943;28;20128;-73
2021/12/18 06:28:55;;;;;;;1.17;0.90;;;15.30;67.50;;;;;;5053585;28;20045;-73
2021/12/18 06:31:21;;;;;;;1.20;1.10;;;15.20;67.60;;;;;;5062340;28;20056;-73
2021/12/18 06:33:48;;;;;;;1.40;1.00;;;15.50;67.80;;;;;;5051177;28;20147;-70
2021/12/18 06:36:16;;;;;;;1.00;0.90;;;15.30;67.20;;;;;;5052427;28;20136;-72
2021/12/18 06:38:43;;;;;;;0.90;0.82;;;15.80;66.90;;;;;;5052184;28;20131;-72
2021/12/18 06:41:10;;;;;;;1.00;0.90;;;15.80;67.60;;;;;;5051127;28;20464;-72
2021/12/18 06:43:37;;;;;;;1.35;0.95;;;;;;;;;;5055635;28;20123;-70
2021/12/18 06:46:03;;;;;;;1.48;1.05;;;15.60;67.70;;;;;;5069377;28;20052;-73
2021/12/18 06:48:30;;;;;;;1.35;1.00;;;15.60;67.80;;;;;;5052232;28;20488;-72
2021/12/18 06:50:57;;;;;;;1.00;0.90;;;;;;;;;;5058976;28;20051;-71
2021/12/18 06:53:25;;;;;;;1.00;0.90;;;15.70;67.70;;;;;;5052432;28;20045;-72
2021/12/18 06:55:52;;;;;;;0.80;0.80;;;15.10;67.50;;;;;;5051649;28;20131;-72
2021/12/18 06:58:19;;;;;;;1.20;0.90;;;15.80;67.80;;;;;;5056351;28;20048;-72
2021/12/18 07:00:45;;;;;;;1.00;0.90;;;15.60;66.10;;;;;;5054832;28;20448;-72
2021/12/18 07:03:12;;;;;;;1.73;1.08;;;15.70;67.50;;;;;;5052116;28;20074;-72
2021/12/18 07:05:39;;;;;;;0.80;0.80;;;;;;;;;;5050694;28;20144;-70
2021/12/18 07:08:06;;;;;;;0.88;0.80;;;15.70;67.70;;;;;;5068219;28;20132;-72
2021/12/18 07:10:35;;;;;;;0.90;0.80;;;15.80;67.90;;;;;;5070815;28;20054;-72
2021/12/18 07:13:02;;;;;;;1.25;1.00;;;15.10;66.90;;;;;;5062868;28;20037;-72
2021/12/18 07:15:28;;;;;;;1.05;0.90;;;15.60;67.50;;;;;;5051482;28;20136;-72
2021/12/18 07:17:55;;;;;;;1.00;0.90;;;15.70;67.60;;;;;;5066823;28;20095;-69
2021/12/18 07:20:22;;;;;;;0.70;0.70;;;15.70;67.80;;;;;;5068610;28;20119;-68
2021/12/18 07:22:49;;;;;;;1.00;0.90;;;15.00;67.20;;;;;;5066201;28;20131;-68
2021/12/18 07:25:16;;;;;;;1.00;0.80;;;;;;;;;;5071222;28;20131;-71
2021/12/18 07:27:44;;;;;;;1.33;0.90;;;15.50;67.60;;;;;;5053038;28;20504;-67
2021/12/18 07:30:12;;;;;;;0.70;0.70;;;15.70;67.80;;;;;;5051661;28;20061;-69
2021/12/18 07:32:39;;;;;;;2.63;1.33;;;15.60;67.70;;;;;;5056434;28;20123;-70
2021/12/18 07:35:07;;;;;;;1.00;0.90;;;15.80;64.10;;;;;;5069320;28;20052;-70
2021/12/18 07:37:34;;;;;;;1.00;0.90;;;;;;;;;;5070156;28;20149;-73
2021/12/18 07:40:01;;;;;;;1.83;0.90;;;15.70;67.70;;;;;;5070223;28;20059;-70
2021/12/18 07:42:27;;;;;;;1.80;0.80;;;15.70;67.70;;;;;;5058550;28;20132;-70
2021/12/18 07:44:57;;;;;;;0.75;0.73;;;15.60;62.70;;;;;;5050556;28;20527;-71
2021/12/18 07:47:23;;;;;;;1.20;0.93;;;15.70;67.70;;;;;;5061550;28;20056;-69
2021/12/18 07:49:50;;;;;;;2.88;0.90;;;;;;;;;;5070421;28;20056;-74
2021/12/18 07:52:17;;;;;;;3.38;1.40;;;15.70;68.20;;;;;;5069747;28;20044;-71
2021/12/18 07:54:44;;;;;;;4.30;1.55;;;15.50;68.40;;;;;;5059180;28;20128;-72
2021/12/18 07:57:11;;;;;;;4.32;1.33;;;15.90;63.50;;;;;;5053898;28;20136;-72
2021/12/18 07:59:37;;;;;;;7.82;2.05;;;16.20;69.20;;;;;;5054144;28;20160;-71
2021/12/18 08:02:05;;;;;;;5.78;1.30;;;15.80;69.00;;;;;;5058801;28;20127;-75
2021/12/18 08:04:32;;;;;;;4.10;1.20;;;16.10;68.80;;;;;;5059370;28;20057;-75
2021/12/18 08:06:59;;;;;;;4.85;1.80;;;15.40;67.90;;;;;;5076463;28;20084;-75
2021/12/18 08:09:26;;;;;;;4.15;1.23;;;15.40;68.50;;;;;;5080682;28;20112;-75
2021/12/18 08:11:53;;;;;;;4.30;1.52;;;15.80;68.50;;;;;;5064166;28;20545;-75
2021/12/18 08:14:19;;;;;;;3.60;1.30;;;16.30;68.90;;;;;;5059373;28;20083;-75
2021/12/18 08:16:47;;;;;;;1.42;0.93;;;17.00;69.20;;;;;;5066811;28;20139;-75
2021/12/18 08:19:16;;;;;;;3.10;1.20;;;16.80;63.20;;;;;;5075388;28;20080;-75
2021/12/18 08:21:42;;;;;;;3.15;1.33;;;16.20;68.70;;;;;;5069757;28;20136;-75
2021/12/18 08:24:11;;;;;;;3.40;1.17;;;16.20;68.30;;;;;;5061982;28;20132;-75
2021/12/18 08:26:38;;;;;;;3.83;1.30;;;;;;;;;;5058141;28;20081;-74
2021/12/18 08:29:05;;;;;;;3.03;1.25;;;15.60;68.00;;;;;;5063178;28;20104;-75
2021/12/18 08:31:32;;;;;;;1.55;1.00;;;16.70;64.70;;;;;;5061011;28;20081;-74
2021/12/18 08:33:58;;;;;;;2.10;1.00;;;15.60;68.00;;;;;;5059410;28;20137;-75
2021/12/18 08:36:27;;;;;;;2.60;1.10;;;16.40;62.50;;;;;;5060300;28;20140;-73
2021/12/18 08:38:54;;;;;;;3.92;1.35;;;;;;;;;;5058795;28;20076;-74
2021/12/18 08:41:21;;;;;;;6.18;1.40;;;16.40;68.00;;;;;;5056400;28;20136;-74
2021/12/18 08:43:48;;;;;;;2.95;1.02;;;16.60;67.50;;;;;;5056913;28;20195;-74
2021/12/18 08:46:15;;;;;;;3.08;1.33;;;16.90;63.70;;;;;;5077367;28;20052;-75
2021/12/18 08:48:42;;;;;;;1.73;1.10;;;;;;;;;;5070476;28;20109;-74
2021/12/18 08:51:09;;;;;;;2.17;1.05;;;15.60;67.40;;;;;;5066882;28;20127;-75
2021/12/18 08:53:37;;;;;;;1.67;1.02;;;17.30;68.20;;;;;;5067666;28;20128;-75
2021/12/18 08:56:04;;;;;;;2.53;1.33;;;16.70;67.90;;;;;;5064432;28;20140;-75
2021/12/18 08:58:31;;;;;;;2.85;1.20;;;16.10;67.40;;;;;;5065012;28;20144;-75
2021/12/18 09:00:58;;;;;;;2.67;1.20;;;16.60;67.90;;;;;;5062542;28;20124;-75
2021/12/18 09:03:25;;;;;;;2.92;1.20;;;16.80;68.10;;;;;;5055981;28;20139;-71
2021/12/18 09:05:54;;;;;;;1.90;0.98;;;16.60;67.70;;;;;;5053179;28;20132;-71
2021/12/18 09:08:21;;;;;;;1.92;1.20;;;16.70;67.70;;;;;;5051737;28;20065;-69
2021/12/18 09:10:49;;;;;;;1.90;1.25;;;17.20;68.20;;;;;;5053610;28;20055;-67
2021/12/18 09:13:15;;;;;;;2.83;1.20;;;16.70;67.60;;;;;;5063289;28;20054;-69
2021/12/18 09:15:42;;;;;;;6.68;1.40;;;16.70;68.10;;;;;;5072481;28;20143;-74
2021/12/18 09:18:09;;;;;;;5.72;1.50;;;16.70;66.50;;;;;;5070139;28;20087;-73
2021/12/18 09:20:36;;;;;;;4.90;1.25;;;16.60;68.40;;;;;;5066332;28;20056;-74
2021/12/18 09:23:03;;;;;;;3.80;1.27;;;;;;;;;;5072381;28;20071;-71
2021/12/18 09:25:30;;;;;;;1.95;1.30;;;16.90;68.80;;;;;;5073309;28;20091;-73
2021/12/18 09:27:59;;;;;;;2.63;1.27;;;16.70;68.70;;;;;;5072865;28;20161;-74
2021/12/18 09:30:26;;;;;;;2.65;1.23;;;16.90;68.70;;;;;;5064588;28;20123;-74
2021/12/18 09:32:52;;;;;;;5.10;1.40;;;17.20;68.90;;;;;;5072171;28;20131;-74
2021/12/18 09:35:21;;;;;;;3.70;1.15;;;16.00;63.40;;;;;;5072080;28;20139;-74
2021/12/18 09:37:47;;;;;;;4.30;1.10;;;16.80;68.30;;;;;;5071830;28;20080;-74
2021/12/18 09:40:18;;;;;;;5.30;1.50;;;16.80;62.70;;;;;;5072237;28;20132;-75
2021/12/18 09:42:46;;;;;;;1.98;1.10;;;15.90;68.00;;;;;;5072198;28;20087;-74
2021/12/18 09:45:15;;;;;;;2.20;1.30;;;16.90;68.50;;;;;;5072218;28;20409;-75
2021/12/18 09:47:42;;;;;;;4.47;1.00;;;16.90;66.20;;;;;;5054731;28;20140;-75
2021/12/18 09:50:09;;;;;;;6.53;1.77;;;16.80;68.40;;;;;;5051779;28;20080;-75
2021/12/18 09:52:36;;;;;;;4.20;1.50;;;16.90;68.60;;;;;;5050635;28;20412;-72
2021/12/18 09:55:03;;;;;;;2.92;1.35;;;16.90;68.60;;;;;;5050916;28;20153;-74
2021/12/18 09:57:30;;;;;;;2.88;1.70;;;16.00;66.90;;;;;;5051654;28;20076;-74
2021/12/18 09:59:57;;;;;;;4.13;1.70;;;16.80;68.30;;;;;;5050911;28;20135;-74
2021/12/18 10:02:25;;;;;;;2.72;1.60;;;17.50;68.60;;;;;;5051665;28;20554;-74
2021/12/18 10:04:51;;;;;;;2.83;1.60;;;16.90;68.50;;;;;;5069289;28;20148;-74
2021/12/18 10:07:19;;;;;;;3.47;1.30;;;15.80;67.70;;;;;;5071460;28;20087;-74
2021/12/18 10:09:46;;;;;;;1.50;1.30;;;;;;;;;;5071243;28;20076;-74
2021/12/18 10:12:15;;;;;;;2.10;1.10;;;16.90;68.40;;;;;;5071200;28;20123;-74
2021/12/18 10:14:43;;;;;;;3.08;1.30;;;16.60;68.10;;;;;;5071346;28;20455;-74
2021/12/18 10:17:19;;;;;;;1.92;1.30;;;16.00;68.00;;;;;;5071339;28;20091;-74
2021/12/18 10:19:47;;;;;;;3.88;1.50;;;16.20;67.80;;;;;;5069326;28;20468;-74
2021/12/18 10:22:14;;;;;;;3.20;1.50;;;;;;;;;;5054969;28;20178;-74
2021/12/18 10:24:44;;;;;;;2.88;1.42;;;16.70;68.10;;;;;;5071146;28;20055;-74
2021/12/18 10:27:16;;;;;;;1.90;1.40;;;16.80;68.10;;;;;;5070629;28;20135;-74
2021/12/18 10:29:43;;;;;;;3.42;1.40;;;16.50;68.30;;;;;;5071483;28;20561;-74
2021/12/18 10:32:11;;;;;;;2.63;1.50;;;16.50;68.30;;;;;;5070974;28;20052;-74
2021/12/18 10:34:38;;;;;;;2.13;1.30;;;16.00;67.90;;;;;;5071150;28;20155;-74
2021/12/18 10:37:17;;;;;;;2.80;1.40;;;16.50;64.60;;;;;;5067141;28;20044;-74
2021/12/18 10:39:48;;;;;;;2.17;1.25;;;16.50;68.60;;;;;;5051067;28;20136;-74
2021/12/18 10:42:19;;;;;;;1.70;1.10;;;16.40;64.30;;;;;;5050233;28;20132;-74
2021/12/18 10:45:04;;;;;;;2.28;1.33;;;16.40;68.10;;;;;;5051137;28;20135;-74
2021/12/18 10:48:05;;;;;;;3.35;1.30;;;16.50;68.60;;;;;;5050700;28;20135;-74
2021/12/18 10:50:34;;;;;;;2.28;1.40;;;15.60;67.90;;;;;;5013293;28;20061;-74
2021/12/18 10:53:05;;;;;;;2.83;1.40;;;16.50;68.30;;;;;;5013040;28;20051;-74
2021/12/18 10:55:38;;;;;;;3.72;1.40;;;16.60;65.60;;;;;;5029953;28;20057;-74
2021/12/18 10:58:06;;;;;;;2.17;1.60;;;15.80;68.20;;;;;;5050978;28;20554;-74
2021/12/18 11:00:35;;;;;;;2.00;1.33;;;16.40;68.50;;;;;;5050593;28;20081;-74
2021/12/18 11:03:14;;;;;;;2.08;1.40;;;16.30;63.00;;;;;;5050915;28;20140;-74
2021/12/18 11:05:40;;;;;;;2.47;1.48;;;15.80;68.20;;;;;;5050623;28;20137;-74
2021/12/18 11:08:09;;;;;;;1.83;1.40;;;16.40;62.80;;;;;;5050601;28;20514;-74
2021/12/18 11:10:55;;;;;;;3.53;1.58;;;17.20;68.40;;;;;;5050830;28;20051;-72
2021/12/18 11:13:41;;;;;;;;;;;16.30;63.20;;;;;;5050939;28;20072;-74
2021/12/18 11:16:08;;;;;;;2.05;1.30;;;16.70;68.80;;;;;;5050454;28;20284;-72
2021/12/18 11:18:35;;;;;;;2.10;1.10;;;15.50;68.00;;;;;;5050655;28;20088;-72
2021/12/18 11:21:02;;;;;;;2.80;1.33;;;;;;;;;;5050446;28;20063;-73
2021/12/18 11:23:35;;;;;;;3.60;1.30;;;15.80;68.40;;;;;;5050610;28;20131;-72
2021/12/18 11:26:02;;;;;;;1.80;1.20;;;16.10;68.30;;;;;;5054592;28;20071;-72
2021/12/18 11:28:28;;;;;;;2.78;1.30;;;16.20;68.30;;;;;;5061809;28;20044;-72
2021/12/18 11:30:55;;;;;;;3.75;1.35;;;15.50;67.90;;;;;;5070651;28;20055;-72
2021/12/18 11:33:22;;;;;;;3.25;1.27;;;;;;;;;;5074312;28;20487;-73
2021/12/18 11:35:49;;;;;;;2.05;1.30;;;16.40;68.40;;;;;;5074347;28;20154;-72
2021/12/18 11:38:17;;;;;;;2.30;1.30;;;16.30;68.60;;;;;;5074381;28;20079;-72
2021/12/18 11:40:45;;;;;;;2.08;1.30;;;16.50;62.90;;;;;;5065362;28;20136;-74
2021/12/18 11:43:30;;;;;;;2.75;1.27;;;16.20;62.70;;;;;;5055516;28;20504;-73
2021/12/18 11:45:57;;;;;;;2.22;1.35;;;17.10;69.10;;;;;;5054068;28;20136;-72
2021/12/18 11:48:24;;;;;;;1.70;1.40;;;16.10;68.50;;;;;;5054254;28;20080;-74
2021/12/18 11:50:51;;;;;;;2.85;1.30;;;16.20;68.30;;;;;;5054349;28;20144;-74
2021/12/18 11:53:19;;;;;;;1.33;1.10;;;16.30;68.40;;;;;;5053835;28;20049;-74
2021/12/18 11:55:58;;;;;;;1.55;1.10;;;15.40;68.20;;;;;;5054032;28;20383;-74
2021/12/18 11:58:25;;;;;;;1.88;1.20;;;16.20;62.70;;;;;;5071846;28;20056;-74
2021/12/18 12:00:55;;;;;;;2.95;1.42;;;15.70;68.00;;;;;;5074100;28;20131;-74
2021/12/18 12:03:28;;;;;;;1.90;1.20;;;15.70;68.00;;;;;;5074281;28;20048;-74
2021/12/18 12:05:55;;;;;;;1.70;1.20;;;16.10;68.50;;;;;;5073857;28;20143;-73
2021/12/18 12:08:29;;;;;;;1.60;1.20;;;16.10;68.50;;;;;;5073961;28;20135;-73
2021/12/18 12:11:18;;;;;;;1.88;1.20;;;16.10;68.80;;;;;;5073807;28;20111;-73
2021/12/18 12:14:11;;;;;;;1.70;1.13;;;16.20;68.30;;;;;;5071937;28;20556;-73
2021/12/18 12:17:10;;;;;;;1.83;1.10;;;15.70;68.10;;;;;;5054938;28;20158;-73
2021/12/18 12:20:08;;;;;;;1.85;1.10;;;15.90;68.40;;;;;;5073335;28;20127;-72
2021/12/18 12:22:41;;;;;;;1.60;1.20;;;16.10;68.40;;;;;;5073722;28;20132;-72
2021/12/18 12:25:09;;;;;;;2.42;1.30;;;15.70;68.30;;;;;;5073797;28;20087;-73
2021/12/18 12:27:38;;;;;;;3.42;1.38;;;16.10;64.10;;;;;;5073373;28;20132;-73
2021/12/18 12:30:07;;;;;;;1.75;1.30;;;16.80;68.70;;;;;;5073249;28;20055;-73
2021/12/18 12:32:34;;;;;;;1.50;1.20;;;16.10;65.80;;;;;;5071251;28;20094;-73
2021/12/18 12:35:02;;;;;;;2.08;1.10;;;16.00;68.50;;;;;;5073490;28;20139;-73
2021/12/18 12:37:34;;;;;;;2.25;1.25;;;15.50;68.00;;;;;;5073249;28;20084;-73
2021/12/18 12:40:03;;;;;;;2.63;1.38;;;15.60;68.40;;;;;;5073402;28;20106;-73
2021/12/18 12:42:30;;;;;;;2.00;1.50;;;16.70;68.10;;;;;;5073982;28;20052;-73
2021/12/18 12:45:02;;;;;;;2.35;1.23;;;15.90;68.50;;;;;;5073077;28;20064;-73
2021/12/18 12:47:30;;;;;;;2.70;1.38;;;16.00;67.50;;;;;;5071797;28;20139;-73
2021/12/18 12:49:58;;;;;;;1.90;1.20;;;16.10;68.50;;;;;;5053114;28;20057;-73
2021/12/18 12:52:26;;;;;;;2.03;1.20;;;15.80;68.30;;;;;;5052992;28;20085;-72
2021/12/18 12:55:02;;;;;;;1.58;1.20;;;16.10;65.20;;;;;;5052989;28;20052;-72
2021/12/18 12:57:50;;;;;;;2.88;1.48;;;15.70;68.10;;;;;;5052638;28;20474;-72
2021/12/18 13:00:37;;;;;;;1.80;1.33;;;16.00;67.10;;;;;;5052792;28;20060;-72
2021/12/18 13:03:11;;;;;;;2.17;1.30;;;16.00;62.70;;;;;;5052949;28;20131;-73
2021/12/18 13:05:46;;;;;;;1.42;1.10;;;16.60;69.00;;;;;;5063653;28;20168;-72
2021/12/18 13:08:13;;;;;;;2.33;1.17;;;16.00;68.40;;;;;;5072930;28;20135;-72
2021/12/18 13:10:41;;;;;;;2.25;1.70;;;16.00;68.50;;;;;;5072794;28;20148;-72
2021/12/18 13:13:09;;;;;;;2.75;1.45;;;16.00;68.30;;;;;;5072703;28;20127;-72
2021/12/18 13:15:48;;;;;;;2.13;1.20;;;16.00;68.50;;;;;;5072356;28;20131;-72
2021/12/18 13:18:14;;;;;;;1.85;1.40;;;15.90;68.50;;;;;;5072441;28;20469;-72
2021/12/18 13:20:42;;;;;;;1.40;1.20;;;15.90;65.90;;;;;;5072630;28;20135;-73
2021/12/18 13:23:09;;;;;;;2.30;1.30;;;;;;;;;;5070619;28;20048;-73
2021/12/18 13:25:46;;;;;;;2.15;1.33;;;16.00;68.30;;;;;;5072287;28;20556;-72
2021/12/18 13:28:13;;;;;;;2.05;1.38;;;;;;;;;;5072471;28;20401;-72
2021/12/18 13:30:41;;;;;;;1.77;1.30;;;16.30;68.50;;;;;;5072444;28;20139;-72
2021/12/18 13:33:11;;;;;;;2.95;1.38;;;16.10;68.50;;;;;;5072035;28;20049;-72
2021/12/18 13:35:38;;;;;;;2.13;1.30;;;16.00;68.40;;;;;;5071248;28;20139;-72
2021/12/18 13:38:06;;;;;;;3.03;1.40;;;16.10;68.60;;;;;;5052093;28;20136;-72