Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:30;;;;;;;;;2.75;2.75;;;;;;;;4978749;28;45454;-80
2021/12/02 00:03:56;;;;;;;;;3.75;3.75;;;;;;;;4978686;28;45370;-81
2021/12/02 00:06:21;;;;;;;;;2.25;2.25;;;;;;;;4978619;28;45418;-80
2021/12/02 00:08:47;;;;;;;;;3.50;2.50;;;;;;;;4978563;28;45602;-80
2021/12/02 00:11:13;;;;;;;;;1.50;1.50;;;;;;;;4978743;28;45387;-81
2021/12/02 00:21:03;;;;;;;;;3.50;3.50;;;;;;;;4978274;28;46085;-78
2021/12/02 00:21:26;;;;;;;;;9.50;6.00;;;;;;;;4978077;28;45726;-77
2021/12/02 00:23:58;;;;;;;;;3.50;3.00;;;;;;;;4978647;28;45320;-80
2021/12/02 00:26:23;;;;;;;;;6.75;5.00;;;;;;;;4979052;28;45458;-78
2021/12/02 00:28:53;;;;;;;;;2.00;2.00;;;;;;;;4978229;28;45944;-79
2021/12/02 00:31:19;;;;;;;;;3.00;3.00;;;;;;;;4977849;28;45322;-79
2021/12/02 00:33:46;;;;;;;;;5.25;5.25;;;;;;;;4978502;28;45139;-79
2021/12/02 00:36:12;;;;;;;;;3.00;3.00;;;;;;;;4978525;28;45373;-80
2021/12/02 00:38:39;;;;;;;;;9.00;4.00;;;;;;;;4978052;28;45411;-79
2021/12/02 00:41:04;;;;;;;;;3.50;3.50;;;;;;;;4976809;28;45500;-78
2021/12/02 00:43:30;;;;;;;;;3.75;3.75;;;;;;;;4977304;28;45700;-80
2021/12/02 00:45:55;;;;;;;;;6.25;5.00;;;;;;;;4978127;28;45353;-81
2021/12/02 00:48:20;;;;;;;;;4.00;4.00;;;;;;;;4977842;28;46463;-82
2021/12/02 00:50:48;;;;;;;;;4.50;4.50;;;;;;;;4978091;28;45415;-82
2021/12/02 00:53:13;;;;;;;;;7.00;7.00;;;;;;;;4960382;28;45400;-82
2021/12/02 00:55:41;;;;;;;;;7.75;7.25;;;;;;;;4978405;28;45256;-81
2021/12/02 00:58:06;;;;;;;;;8.00;8.00;;;;;;;;4977744;28;47528;-81
2021/12/02 01:00:32;;;;;;;;;8.00;7.25;;;;;;;;4977656;28;45401;-80
2021/12/02 01:02:58;;;;;;;;;7.50;7.00;;;;;;;;4977905;28;45338;-80
2021/12/02 01:05:24;;;;;;;;;7.75;6.50;;;;;;;;4978003;28;45323;-80
2021/12/02 01:07:49;;;;;;;;;9.25;6.50;;;;;;;;4977332;28;46310;-82
2021/12/02 01:10:15;;;;;;;;;7.25;7.25;;;;;;;;4977529;28;45304;-81
2021/12/02 01:12:40;;;;;;;;;6.25;6.25;;;;;;;;4977966;28;45351;-82
2021/12/02 01:15:06;;;;;;;;;7.50;7.50;;;;;;;;4978101;28;45386;-82
2021/12/02 01:17:32;;;;;;;;;8.25;7.25;;;;;;;;4977179;28;46081;-78
2021/12/02 01:19:57;;;;;;;;;6.75;6.00;;;;;;;;4977826;28;45288;-81
2021/12/02 01:22:24;;;;;;;;;6.25;6.25;;;;;;;;4977767;28;45308;-80
2021/12/02 01:24:50;;;;;;;;;9.25;7.00;;;;;;;;4978182;28;45331;-82
2021/12/02 01:27:16;;;;;;;;;6.75;5.50;;;;;;;;4959876;28;47215;-81
2021/12/02 01:29:42;;;;;;;;;8.75;7.75;;;;;;;;4977698;28;45308;-80
2021/12/02 01:32:09;;;;;;;;;6.75;6.75;;;;;;;;4977635;28;45753;-79
2021/12/02 01:34:35;;;;;;;;;6.50;6.00;;;;;;;;4977388;28;45439;-81
2021/12/02 01:37:01;;;;;;;;;6.50;6.50;;;;;;;;4976737;28;47489;-81
2021/12/02 01:39:28;;;;;;;;;8.50;7.25;;;;;;;;4977184;28;45699;-75
2021/12/02 01:41:57;;;;;;;;;8.50;7.00;;;;;;;;4976940;28;45582;-80
2021/12/02 01:44:24;;;;;;;;;12.75;10.25;;;;;;;;4976320;28;45385;-80
2021/12/02 01:46:51;;;;;;;;;9.50;7.25;;;;;;;;4976955;28;45452;-81
2021/12/02 01:49:18;;;;;;;;;9.75;8.25;;;;;;;;4977366;28;45404;-80
2021/12/02 01:51:48;;;;;;;;;8.00;6.75;;;;;;;;4975681;28;45420;-79
2021/12/02 01:54:17;;;;;;;;;13.00;9.00;;;;;;;;4975793;28;45442;-80
2021/12/02 01:56:47;;;;;;;;;8.50;7.25;;;;;;;;4976597;28;45271;-79
2021/12/02 01:59:16;;;;;;;;;7.00;7.00;;;;;;;;4977238;28;45439;-80
2021/12/02 02:01:43;;;;;;;;;9.75;9.75;;;;;;;;4977245;28;45476;-81
2021/12/02 02:04:08;;;;;;;;;11.50;10.25;;;;;;;;4977704;28;45303;-82
2021/12/02 02:06:37;;;;;;;;;10.00;10.00;;;;;;;;4976673;28;46148;-82
2021/12/02 02:09:03;;;;;;;;;8.25;8.00;;;;;;;;4977053;28;45360;-81
2021/12/02 02:11:29;;;;;;;;;9.75;8.25;;;;;;;;4976986;28;45304;-81
2021/12/02 02:13:55;;;;;;;;;9.25;7.25;;;;;;;;4977492;28;45373;-81
2021/12/02 02:16:20;;;;;;;;;6.75;6.75;;;;;;;;4977176;28;45420;-81
2021/12/02 02:18:46;;;;;;;;;7.00;7.00;;;;;;;;4959310;28;45475;-82
2021/12/02 02:21:15;;;;;;;;;7.00;6.00;;;;;;;;4977127;28;45418;-83
2021/12/02 02:24:00;;;;;;;;;7.00;5.25;;;;;;;;4977366;28;45355;-83
2021/12/02 02:26:28;;;;;;;;;9.75;7.00;;;;;;;;4976816;28;45451;-83
2021/12/02 02:28:55;;;;;;;;;6.50;6.50;;;;;;;;4977159;28;45318;-82
2021/12/02 02:31:21;;;;;;;;;3.75;3.00;;;;;;;;4976919;28;45355;-82
2021/12/02 02:33:50;;;;;;;;;6.00;6.00;;;;;;;;4977192;28;45437;-81
2021/12/02 02:36:16;;;;;;;;;4.50;4.00;;;;;;;;4976915;28;47186;-81
2021/12/02 02:38:44;;;;;;;;;6.25;6.00;;;;;;;;4977684;28;45803;-81
2021/12/02 02:41:11;;;;;;;;;6.00;6.00;;;;;;;;4977909;28;45449;-79
2021/12/02 02:43:36;;;;;;;;;3.50;3.50;;;;;;;;4976281;28;45881;-82
2021/12/02 02:46:02;;;;;;;;;6.75;6.25;;;;;;;;4975915;28;46679;-81
2021/12/02 02:48:29;;;;;;;;;3.00;3.00;;;;;;;;4976260;28;45320;-80
2021/12/02 02:50:54;;;;;;;;;5.50;4.50;;;;;;;;4976541;28;45361;-79
2021/12/02 02:53:22;;;;;;;;;3.25;3.00;;;;;;;;4976555;28;45312;-80
2021/12/02 02:56:01;;;;;;;;;5.00;5.00;;;;;;;;4975451;28;45478;-81
2021/12/02 02:58:44;;;;;;;;;6.00;6.00;;;;;;;;4958605;28;45504;-77
2021/12/02 03:03:49;;;;;;;;;3.00;3.00;;;;;;;;4978567;28;45367;-80
2021/12/02 03:06:32;;;;;;;;;6.00;6.00;;;;;;;;4979494;28;45260;-80
2021/12/02 03:09:06;;;;;;;;;6.25;3.25;;;;;;;;4979329;28;45475;-79
2021/12/02 03:11:40;;;;;;;;;4.00;4.00;;;;;;;;4963047;28;45874;-79
2021/12/02 03:14:11;;;;;;;;;3.25;2.75;;;;;;;;4980070;28;45590;-80
2021/12/02 03:16:45;;;;;;;;;3.00;3.00;;;;;;;;4979546;28;47286;-81
2021/12/02 03:19:14;;;;;;;;;6.50;4.00;;;;;;;;4979364;28;45257;-80
2021/12/02 03:21:40;;;;;;;;;4.00;4.00;;;;;;;;4979624;28;45339;-80
2021/12/02 03:24:06;;;;;;;;;6.75;5.25;;;;;;;;4979774;28;45296;-80
2021/12/02 03:26:32;;;;;;;;;2.75;2.75;;;;;;;;4978486;28;45523;-80
2021/12/02 03:28:57;;;;;;;;;1.75;1.75;;;;;;;;4979333;28;45324;-80
2021/12/02 03:31:22;;;;;;;;;2.00;2.00;;;;;;;;4979110;28;45594;-81
2021/12/02 03:33:48;;;;;;;;;1.00;1.00;;;;;;;;4979799;28;45519;-80
2021/12/02 03:36:14;;;;;;;;;2.50;1.00;;;;;;;;4979357;28;46095;-81
2021/12/02 03:38:39;;;;;;;;;2.50;2.50;;;;;;;;4979173;28;45390;-82
2021/12/02 03:41:05;;;;;;;;;1.00;1.00;;;;;;;;4978950;28;45360;-80
2021/12/02 03:43:41;;;;;;;;;3.00;1.00;;;;;;;;4979045;28;45314;-80
2021/12/02 03:46:08;;;;;;;;;0.50;0.00;;;;;;;;4978297;28;46525;-80
2021/12/02 03:48:36;;;;;;;;;1.25;1.25;;;;;;;;4961363;28;45608;-80
2021/12/02 03:51:01;;;;;;;;;3.75;1.00;;;;;;;;4978611;28;45429;-81
2021/12/02 03:53:26;;;;;;;;;3.50;2.00;;;;;;;;4979498;28;45343;-80
2021/12/02 03:55:52;;;;;;;;;1.00;1.00;;;;;;;;4978872;28;46366;-82
2021/12/02 03:58:17;;;;;;;;;1.00;1.00;;;;;;;;4978936;28;45340;-81
2021/12/02 04:00:42;;;;;;;;;2.00;1.00;;;;;;;;4978293;28;45374;-79
2021/12/02 04:03:07;;;;;;;;;2.00;0.25;;;;;;;;4978938;28;45383;-81
2021/12/02 04:05:33;;;;;;;;;1.00;1.00;;;;;;;;4978799;28;45342;-83
2021/12/02 04:07:58;;;;;;;;;2.25;1.00;;;;;;;;4978518;28;45394;-83
2021/12/02 04:10:24;;;;;;;;;2.75;1.00;;;;;;;;4978857;28;45309;-81
2021/12/02 04:13:08;;;;;;;;;0.50;0.50;;;;;;;;4978979;28;45257;-82
2021/12/02 04:15:39;;;;;;;;;1.75;0.00;;;;;;;;4977686;28;45316;-83
2021/12/02 04:18:05;;;;;;;;;0.50;0.50;;;;;;;;4978692;28;45709;-80
2021/12/02 04:20:30;;;;;;;;;2.75;1.00;;;;;;;;4961049;28;45377;-81
2021/12/02 04:22:56;;;;;;;;;2.00;0.75;;;;;;;;4961332;28;45340;-81
2021/12/02 04:25:22;;;;;;;;;0.25;0.00;;;;;;;;4978650;28;45438;-83
2021/12/02 04:27:48;;;;;;;;;1.00;1.00;;;;;;;;4978217;28;45351;-80
2021/12/02 04:30:15;;;;;;;;;0.00;0.00;;;;;;;;4978303;28;45203;-83
2021/12/02 04:32:40;;;;;;;;;1.25;1.00;;;;;;;;4978503;28;45482;-79
2021/12/02 04:35:06;;;;;;;;;2.50;1.75;;;;;;;;4979684;28;45407;-80
2021/12/02 04:37:31;;;;;;;;;1.00;1.00;;;;;;;;4978321;28;45320;-79
2021/12/02 04:39:57;;;;;;;;;2.25;2.00;;;;;;;;4978834;28;45364;-79
2021/12/02 04:42:22;;;;;;;;;1.75;0.75;;;;;;;;4978716;28;45249;-80
2021/12/02 04:44:47;;;;;;;;;2.00;2.00;;;;;;;;4978096;28;45367;-81
2021/12/02 04:47:13;;;;;;;;;1.00;1.00;;;;;;;;4977943;28;45580;-80
2021/12/02 04:49:38;;;;;;;;;0.25;0.25;;;;;;;;4978180;28;45535;-79
2021/12/02 04:52:03;;;;;;;;;2.00;2.00;;;;;;;;4960965;28;45530;-80
2021/12/02 04:54:29;;;;;;;;;0.00;0.00;;;;;;;;4978253;28;46938;-80
2021/12/02 04:56:54;;;;;;;;;1.25;1.25;;;;;;;;4978289;28;45393;-79
2021/12/02 04:59:19;;;;;;;;;2.50;0.75;;;;;;;;4978774;28;45362;-81
2021/12/02 05:01:45;;;;;;;;;2.00;2.00;;;;;;;;4978328;28;45337;-82
2021/12/02 05:04:10;;;;;;;;;1.00;1.00;;;;;;;;4977794;28;45843;-80
2021/12/02 05:06:35;;;;;;;;;2.00;2.00;;;;;;;;4977537;28;45404;-83
2021/12/02 05:09:01;;;;;;;;;2.75;1.00;;;;;;;;4960479;28;45637;-82
2021/12/02 05:11:26;;;;;;;;;2.00;1.00;;;;;;;;4978236;28;45343;-81
2021/12/02 05:13:51;;;;;;;;;6.00;3.00;;;;;;;;4978266;28;45547;-81
2021/12/02 05:16:16;;;;;;;;;4.00;1.00;;;;;;;;4978105;28;45388;-81
2021/12/02 05:18:42;;;;;;;;;2.25;1.50;;;;;;;;4978112;28;45379;-82
2021/12/02 05:21:07;;;;;;;;;1.25;1.25;;;;;;;;4960157;28;45427;-81
2021/12/02 05:23:33;;;;;;;;;4.75;4.50;;;;;;;;4977926;28;45391;-81
2021/12/02 05:25:58;;;;;;;;;1.50;1.50;;;;;;;;4977414;28;45308;-82
2021/12/02 05:28:23;;;;;;;;;2.00;2.00;;;;;;;;4977838;28;45733;-79
2021/12/02 05:30:50;;;;;;;;;2.25;2.25;;;;;;;;4977706;28;45438;-81
2021/12/02 05:33:15;;;;;;;;;4.00;4.00;;;;;;;;4977465;28;45404;-83
2021/12/02 05:35:40;;;;;;;;;2.25;2.25;;;;;;;;4960328;28;45368;-80
2021/12/02 05:38:06;;;;;;;;;2.00;2.00;;;;;;;;4977202;28;45340;-80
2021/12/02 05:40:31;;;;;;;;;3.00;3.00;;;;;;;;4978138;28;45384;-82
2021/12/02 05:42:56;;;;;;;;;2.75;2.75;;;;;;;;4960078;28;46699;-83
2021/12/02 05:45:21;;;;;;;;;4.00;2.25;;;;;;;;4977323;28;45350;-84
2021/12/02 05:47:47;;;;;;;;;1.00;1.00;;;;;;;;4977117;28;45407;-85
2021/12/02 05:50:12;;;;;;;;;4.00;2.00;;;;;;;;4960116;28;45384;-83
2021/12/02 05:52:37;;;;;;;;;4.00;1.00;;;;;;;;4977200;28;45493;-81
2021/12/02 05:55:03;;;;;;;;;2.50;2.50;;;;;;;;4977011;28;45490;-86
2021/12/02 05:57:31;;;;;;;;;3.75;3.75;;;;;;;;4977291;28;45308;-84
2021/12/02 05:59:56;;;;;;;;;3.25;3.25;;;;;;;;4977662;28;45374;-85
2021/12/02 06:02:21;;;;;;;;;3.00;3.00;;;;;;;;4977124;28;45487;-84
2021/12/02 06:04:50;;;;;;;;;1.25;1.25;;;;;;;;4977615;28;45471;-83
2021/12/02 06:07:16;;;;;;;;;1.25;1.25;;;;;;;;4977085;28;45327;-82
2021/12/02 06:09:41;;;;;;;;;2.00;2.00;;;;;;;;4977372;28;45301;-84
2021/12/02 06:12:06;;;;;;;;;1.50;1.50;;;;;;;;4977370;28;45301;-80
2021/12/02 06:14:32;;;;;;;;;2.75;2.75;;;;;;;;4977486;28;45300;-84
2021/12/02 06:16:57;;;;;;;;;2.75;2.75;;;;;;;;4978700;28;45378;-79
2021/12/02 06:19:22;;;;;;;;;4.75;3.25;;;;;;;;4980152;28;45389;-83
2021/12/02 06:21:48;;;;;;;;;3.25;2.25;;;;;;;;4977956;28;45413;-84
2021/12/02 06:24:14;;;;;;;;;3.25;3.25;;;;;;;;4978498;28;45273;-86
2021/12/02 06:26:40;;;;;;;;;6.50;4.00;;;;;;;;4977972;28;45343;-84
2021/12/02 06:29:05;;;;;;;;;2.00;2.00;;;;;;;;4978110;28;45265;-82
2021/12/02 06:31:30;;;;;;;;;2.25;2.00;;;;;;;;4978405;28;45400;-87
2021/12/02 06:33:55;;;;;;;;;6.00;3.00;;;;;;;;4978559;28;45394;-83
2021/12/02 06:36:21;;;;;;;;;5.75;3.50;;;;;;;;4979283;28;45462;-85
2021/12/02 06:38:46;;;;;;;;;2.75;2.75;;;;;;;;4985327;28;45452;-82
2021/12/02 06:41:11;;;;;;;;;1.00;1.00;;;;;;;;4992250;28;46759;-82
2021/12/02 06:43:36;;;;;;;;;2.25;2.25;;;;;;;;4994372;28;45453;-84
2021/12/02 06:46:02;;;;;;;;;3.50;3.00;;;;;;;;4987334;28;45273;-85
2021/12/02 06:48:27;;;;;;;;;5.50;2.00;;;;;;;;4969300;28;45425;-81
2021/12/02 06:50:52;;;;;;;;;8.00;8.00;;;;;;;;4988416;28;46208;-85
2021/12/02 06:53:19;;;;;;;;;12.00;6.25;;;;;;;;4988449;28;45469;-82
2021/12/02 06:55:44;;;;;;;;;6.25;5.25;;;;;;;;4988610;28;45395;-83
2021/12/02 06:58:10;;;;;;;;;4.00;4.00;;;;;;;;4964688;28;45404;-83
2021/12/02 07:00:35;;;;;;;;;6.50;3.00;;;;;;;;4979180;28;46066;-78
2021/12/02 07:03:01;;;;;;;;;6.25;5.00;;;;;;;;4978548;28;45318;-75
2021/12/02 07:05:29;;;;;;;;;4.00;4.00;;;;;;;;4961644;28;45469;-76
2021/12/02 07:07:55;;;;;;;;;8.00;7.75;;;;;;;;4979873;28;45527;-77
2021/12/02 07:10:24;;;;;;;;;5.00;4.25;;;;;;;;4978344;28;46129;-77
2021/12/02 07:12:52;;;;;;;;;7.25;6.00;;;;;;;;4978906;28;45367;-79
2021/12/02 07:15:25;;;;;;;;;3.50;3.50;;;;;;;;4979092;28;45655;-77
2021/12/02 07:17:54;;;;;;;;;3.00;3.00;;;;;;;;4978887;28;45515;-82
2021/12/02 07:20:20;;;;;;;;;4.75;4.75;;;;;;;;4978856;28;45402;-80
2021/12/02 07:22:45;;;;;;;;;2.75;2.75;;;;;;;;4977842;28;45499;-79
2021/12/02 07:25:11;;;;;;;;;13.00;2.25;;;;;;;;4979124;28;45340;-82
2021/12/02 07:27:37;;;;;;;;;11.00;3.50;;;;;;;;4961260;28;45422;-78
2021/12/02 07:30:03;;;;;;;;;3.25;2.75;;;;;;;;4978386;28;46131;-78
2021/12/02 07:32:32;;;;;;;;;3.00;3.00;;;;;;;;4978445;28;45433;-76
2021/12/02 07:35:00;;;;;;;;;5.75;2.50;;;;;;;;4978818;28;45560;-81
2021/12/02 07:37:26;;;;;;;;;5.00;5.00;;;;;;;;4979190;28;45391;-79
2021/12/02 07:39:51;;;;;;;;;7.00;7.00;;;;;;;;4978274;28;45641;-82
2021/12/02 07:42:17;;;;;;;;;5.50;5.50;;;;;;;;4978660;28;45318;-87
2021/12/02 07:44:43;;;;;;;;;4.00;4.00;;;;;;;;4979876;28;45359;-84
2021/12/02 07:47:08;;;;;;;;;5.50;5.50;;;;;;;;4979312;28;45314;-83
2021/12/02 07:49:34;;;;;;;;;2.25;2.25;;;;;;;;4979682;28;45243;-83
2021/12/02 07:52:01;;;;;;;;;3.00;2.75;;;;;;;;4978845;28;45343;-83
2021/12/02 07:54:27;;;;;;;;;3.00;3.00;;;;;;;;4979437;28;45375;-84
2021/12/02 07:56:52;;;;;;;;;3.00;3.00;;;;;;;;4979282;28;45246;-82
2021/12/02 07:59:18;;;;;;;;;5.50;3.00;;;;;;;;4978353;28;45367;-82
2021/12/02 08:01:43;;;;;;;;;5.00;5.00;;;;;;;;4977533;28;46035;-83
2021/12/02 08:04:09;;;;;;;;;3.50;3.50;;;;;;;;4978969;28;45284;-80
2021/12/02 08:06:34;;;;;;;;;3.00;2.25;;;;;;;;4978762;28;45233;-81
2021/12/02 08:08:59;;;;;;;;;5.00;5.00;;;;;;;;4977946;28;46233;-79
2021/12/02 08:11:24;;;;;;;;;5.25;2.75;;;;;;;;4977021;28;45420;-79
2021/12/02 08:13:53;;;;;;;;;5.25;5.00;;;;;;;;4976623;28;45439;-80
2021/12/02 08:16:18;;;;;;;;;5.50;4.00;;;;;;;;4977795;28;45454;-82
2021/12/02 08:18:44;;;;;;;;;5.00;5.00;;;;;;;;4978583;28;45329;-80
2021/12/02 08:21:09;;;;;;;;;6.50;6.50;;;;;;;;4978165;28;45212;-78
2021/12/02 08:23:34;;;;;;;;;6.00;6.00;;;;;;;;4977697;28;45381;-80
2021/12/02 08:26:00;;;;;;;;;5.25;5.25;;;;;;;;4978478;28;45430;-83
2021/12/02 08:28:25;;;;;;;;;2.00;2.00;;;;;;;;4978048;28;45265;-81
2021/12/02 08:30:51;;;;;;;;;15.75;14.00;;;;;;;;4977705;28;45419;-80
2021/12/02 08:33:18;;;;;;;;;5.00;5.00;;;;;;;;4977547;28;45319;-81
2021/12/02 08:35:44;;;;;;;;;5.00;5.00;;;;;;;;4978211;28;45412;-81
2021/12/02 08:38:11;;;;;;;;;3.50;3.50;;;;;;;;4977509;28;45388;-82
2021/12/02 08:40:37;;;;;;;;;2.00;2.00;;;;;;;;4960216;28;45506;-83
2021/12/02 08:43:08;;;;;;;;;3.50;3.50;;;;;;;;4977755;28;45383;-80
2021/12/02 08:45:34;;;;;;;;;5.75;5.25;;;;;;;;4977244;28;45379;-80
2021/12/02 08:48:00;;;;;;;;;7.00;6.00;;;;;;;;4977170;28;46203;-78
2021/12/02 08:50:26;;;;;;;;;3.00;3.00;;;;;;;;4976537;28;45328;-79
2021/12/02 08:52:52;;;;;;;;;3.75;3.00;;;;;;;;4977475;28;45328;-77
2021/12/02 08:55:18;;;;;;;;;2.00;1.00;;;;;;;;4977455;28;45423;-79
2021/12/02 08:57:44;;;;;;;;;5.50;5.50;;;;;;;;4977080;28;45436;-76
2021/12/02 09:00:14;;;;;;;;;4.50;4.50;;;;;;;;4976316;28;45463;-79
2021/12/02 09:02:39;;;;;;;;;3.00;3.00;;;;;;;;4977141;28;45433;-76
2021/12/02 09:05:05;;;;;;;;;7.25;3.00;;;;;;;;4977226;28;45367;-76
2021/12/02 09:07:38;;;;;;;;;3.50;3.50;;;;;;;;4976857;28;45471;-78
2021/12/02 09:10:04;;;;;;;;;6.25;5.00;;;;;;;;4976791;28;45309;-78
2021/12/02 09:12:30;;;;;;;;;5.25;5.25;;;;;;;;4977156;28;45401;-77
2021/12/02 09:14:55;;;;;;;;;5.50;3.00;;;;;;;;4977106;28;45411;-77
2021/12/02 09:17:20;;;;;;;;;3.50;2.25;;;;;;;;4977242;28;45426;-76
2021/12/02 09:19:46;;;;;;;;;6.00;6.00;;;;;;;;4976778;28;45430;-78
2021/12/02 09:22:11;;;;;;;;;13.50;7.75;;;;;;;;4976851;28;45267;-78
2021/12/02 09:24:37;;;;;;;;;11.75;11.75;;;;;;;;4959377;28;45503;-78
2021/12/02 09:27:02;;;;;;;;;6.00;6.00;;;;;;;;4976965;28;45950;-77
2021/12/02 09:29:27;;;;;;;;;6.25;4.75;;;;;;;;4976879;28;45492;-76
2021/12/02 09:31:53;;;;;;;;;7.00;6.25;;;;;;;;4979172;28;45367;-78
2021/12/02 09:34:19;;;;;;;;;8.00;6.50;;;;;;;;4977509;28;45207;-77
2021/12/02 09:36:46;;;;;;;;;9.75;7.50;;;;;;;;4976575;28;45313;-78
2021/12/02 09:39:13;;;;;;;;;6.00;3.00;;;;;;;;4976762;28;45344;-78
2021/12/02 09:41:38;;;;;;;;;5.50;3.50;;;;;;;;4976526;28;45236;-78
2021/12/02 09:44:04;;;;;;;;;10.50;9.50;;;;;;;;4959132;28;45366;-77
2021/12/02 09:46:30;;;;;;;;;10.75;6.75;;;;;;;;4976497;28;46450;-79
2021/12/02 09:48:56;;;;;;;;;14.25;12.75;;;;;;;;4976597;28;45318;-78
2021/12/02 09:51:28;;;;;;;;;6.00;3.75;;;;;;;;4976340;28;45401;-78
2021/12/02 09:53:55;;;;;;;;;3.00;3.00;;;;;;;;4977248;28;45247;-77
2021/12/02 09:56:32;;;;;;;;;7.00;6.75;;;;;;;;4975793;28;46341;-77
2021/12/02 09:59:04;;;;;;;;;11.50;9.00;;;;;;;;4958281;28;45526;-78
2021/12/02 10:01:39;;;;;;;;;3.75;3.25;;;;;;;;4976556;28;45480;-78
2021/12/02 10:04:05;;;;;;;;;5.25;2.25;;;;;;;;4977032;28;45477;-77
2021/12/02 10:06:32;;;;;;;;;4.75;2.75;;;;;;;;4976557;28;45696;-79
2021/12/02 10:09:09;;;;;;;;;9.00;5.00;;;;;;;;4976597;28;45429;-79
2021/12/02 10:12:14;;;;;;;;;6.00;6.00;;;;;;;;4958247;28;45413;-79
2021/12/02 10:14:33;;;;;;;;;6.75;6.00;;;;;;;;4975190;28;45465;-77
2021/12/02 10:17:14;;;;;;;;;5.00;5.00;;;;;;;;4979260;28;46327;-79
2021/12/02 10:19:59;;;;;;;;;5.00;2.75;;;;;;;;4979527;28;45478;-77
2021/12/02 10:22:24;;;;;;;;;6.25;5.50;;;;;;;;4979169;28;45363;-78
2021/12/02 10:24:49;;;;;;;;;6.00;6.00;;;;;;;;4961571;28;45417;-78
2021/12/02 10:27:14;;;;;;;;;10.75;7.25;;;;;;;;4978969;28;45483;-76
2021/12/02 10:29:41;;;;;;;;;5.50;3.50;;;;;;;;4979551;28;45436;-77
2021/12/02 10:32:09;;;;;;;;;7.00;4.25;;;;;;;;4979710;28;45417;-77
2021/12/02 10:34:49;;;;;;;;;4.75;4.00;;;;;;;;4979497;28;45503;-78
2021/12/02 10:37:17;;;;;;;;;9.25;7.00;;;;;;;;4979404;28;46229;-79
2021/12/02 10:39:52;;;;;;;;;5.25;2.75;;;;;;;;4979374;28;45303;-77
2021/12/02 10:42:20;;;;;;;;;1.25;1.25;;;;;;;;4979026;28;45361;-77
2021/12/02 10:44:45;;;;;;;;;5.00;5.00;;;;;;;;4978102;28;45568;-76
2021/12/02 10:47:12;;;;;;;;;3.50;3.50;;;;;;;;4978940;28;46110;-78
2021/12/02 10:49:39;;;;;;;;;6.00;4.25;;;;;;;;4978948;28;45345;-80
2021/12/02 10:52:06;;;;;;;;;4.50;4.50;;;;;;;;4978679;28;45367;-79
2021/12/02 10:54:33;;;;;;;;;2.75;2.75;;;;;;;;4979318;28;45362;-78
2021/12/02 10:57:00;;;;;;;;;3.50;3.50;;;;;;;;4978963;28;46091;-77
2021/12/02 10:59:31;;;;;;;;;2.25;2.25;;;;;;;;4961278;28;45469;-78
2021/12/02 11:02:05;;;;;;;;;7.00;5.75;;;;;;;;4978851;28;45327;-78
2021/12/02 11:04:34;;;;;;;;;2.75;2.25;;;;;;;;4979137;28;45248;-77
2021/12/02 11:07:01;;;;;;;;;6.00;3.00;;;;;;;;4978361;28;46141;-79
2021/12/02 11:09:31;;;;;;;;;3.75;3.75;;;;;;;;4961083;28;45864;-78
2021/12/02 11:12:08;;;;;;;;;4.25;3.00;;;;;;;;4978461;28;45448;-78
2021/12/02 11:14:34;;;;;;;;;5.25;3.00;;;;;;;;4978903;28;45220;-80
2021/12/02 11:17:07;;;;;;;;;5.75;5.50;;;;;;;;4978376;28;45522;-77
2021/12/02 11:19:33;;;;;;;;;6.25;4.50;;;;;;;;4960485;28;45924;-77
2021/12/02 11:22:06;;;;;;;;;6.75;6.00;;;;;;;;4978624;28;45409;-76
2021/12/02 11:24:31;;;;;;;;;2.75;2.75;;;;;;;;4978693;28;45584;-78
2021/12/02 11:27:12;;;;;;;;;3.00;3.00;;;;;;;;4960405;28;46393;-76
2021/12/02 11:29:47;;;;;;;;;5.00;2.50;;;;;;;;4961278;28;45512;-78
2021/12/02 11:32:28;;;;;;;;;8.00;7.75;;;;;;;;4978443;28;45488;-77
2021/12/02 11:35:07;;;;;;;;;6.75;5.75;;;;;;;;4978561;28;45312;-80
2021/12/02 11:37:37;;;;;;;;;2.00;1.00;;;;;;;;4978585;28;45428;-77
2021/12/02 11:40:25;;;;;;;;;2.25;2.00;;;;;;;;4978532;28;45334;-76
2021/12/02 11:42:50;;;;;;;;;7.25;7.25;;;;;;;;4976466;28;45351;-75
2021/12/02 11:45:17;;;;;;;;;4.50;3.00;;;;;;;;4978393;28;45558;-77
2021/12/02 11:47:42;;;;;;;;;12.75;10.75;;;;;;;;4977824;28;45700;-77
2021/12/02 11:50:09;;;;;;;;;8.00;8.00;;;;;;;;4977909;28;45281;-76
2021/12/02 11:52:37;;;;;;;;;5.00;5.00;;;;;;;;4978742;28;45327;-75
2021/12/02 11:55:05;;;;;;;;;1.00;1.00;;;;;;;;4977698;28;45326;-76
2021/12/02 11:57:33;;;;;;;;;10.25;10.25;;;;;;;;4975949;28;45471;-75
2021/12/02 11:59:58;;;;;;;;;5.00;5.00;;;;;;;;4977728;28;45370;-77
2021/12/02 12:02:23;;;;;;;;;1.75;1.75;;;;;;;;4977901;28;45695;-75
2021/12/02 12:04:53;;;;;;;;;6.00;2.75;;;;;;;;4977955;28;45370;-77
2021/12/02 12:07:20;;;;;;;;;1.75;1.75;;;;;;;;4977413;28;46490;-76
2021/12/02 12:09:45;;;;;;;;;1.00;1.00;;;;;;;;4959745;28;45428;-76
2021/12/02 12:12:11;;;;;;;;;2.00;2.00;;;;;;;;4977545;28;45324;-78
2021/12/02 12:14:43;;;;;;;;;2.00;2.00;;;;;;;;4977971;28;45511;-77
2021/12/02 12:17:10;;;;;;;;;2.00;2.00;;;;;;;;4959588;28;47632;-75
2021/12/02 12:19:53;;;;;;;;;4.50;3.00;;;;;;;;4960215;28;45515;-86
2021/12/02 12:22:30;;;;;;;;;3.50;2.00;;;;;;;;4961124;28;45254;-82
2021/12/02 12:25:06;;;;;;;;;8.25;8.25;;;;;;;;4988437;28;45631;-81
2021/12/02 12:27:32;;;;;;;;;1.75;0.50;;;;;;;;4971517;28;46986;-87
2021/12/02 12:30:00;;;;;;;;;4.50;3.50;;;;;;;;4985633;28;45418;-84
2021/12/02 12:32:38;;;;;;;;;4.50;3.00;;;;;;;;4987561;28;45378;-82
2021/12/02 12:35:11;;;;;;;;;15.25;12.00;;;;;;;;4987836;28;45834;-82
2021/12/02 12:40:09;;;;;;;;;0.00;0.00;;;;;;;;4988554;28;45484;-84
2021/12/02 12:42:39;;;;;;;;;1.50;1.50;;;;;;;;4972351;28;45396;-85
2021/12/02 12:45:05;;;;;;;;;2.25;1.25;;;;;;;;4987557;28;45557;-81
2021/12/02 12:47:40;;;;;;;;;3.50;2.50;;;;;;;;4970968;28;47068;-81
2021/12/02 12:50:20;;;;;;;;;1.00;1.00;;;;;;;;4987320;28;45465;-81
2021/12/02 12:52:45;;;;;;;;;1.50;1.50;;;;;;;;4987947;28;45321;-79
2021/12/02 12:55:20;;;;;;;;;2.25;2.25;;;;;;;;4987659;28;45248;-80
2021/12/02 12:58:04;;;;;;;;;3.00;3.00;;;;;;;;4991578;28;46783;-82
2021/12/02 13:00:37;;;;;;;;;2.25;2.25;;;;;;;;4991412;28;45387;-79
2021/12/02 13:03:10;;;;;;;;;2.00;1.00;;;;;;;;4993029;28;45434;-79
2021/12/02 13:05:46;;;;;;;;;2.75;1.25;;;;;;;;4972938;28;45401;-84
2021/12/02 13:08:19;;;;;;;;;2.25;0.50;;;;;;;;4991450;28;45784;-83
2021/12/02 13:10:50;;;;;;;;;3.25;2.00;;;;;;;;4977366;28;45496;-85
2021/12/02 13:13:29;;;;;;;;;7.75;7.00;;;;;;;;4963841;28;45376;-82
2021/12/02 13:16:30;;;;;;;;;1.25;1.25;;;;;;;;4983699;28;45515;-82
2021/12/02 13:18:59;;;;;;;;;2.25;0.75;;;;;;;;4985021;28;45921;-82
2021/12/02 13:21:29;;;;;;;;;1.75;1.75;;;;;;;;4977830;28;45526;-83
2021/12/02 13:23:59;;;;;;;;;0.00;0.00;;;;;;;;4985481;28;45298;-80
2021/12/02 13:26:27;;;;;;;;;1.00;0.75;;;;;;;;4968856;28;45533;-82
2021/12/02 13:28:57;;;;;;;;;3.00;2.25;;;;;;;;4988996;28;45548;-81
2021/12/02 13:31:23;;;;;;;;;1.25;1.25;;;;;;;;4990213;28;45503;-80
2021/12/02 13:33:51;;;;;;;;;3.00;1.25;;;;;;;;4988507;28;45596;-81
2021/12/02 13:36:19;;;;;;;;;2.50;1.00;;;;;;;;4984871;28;45453;-81
2021/12/02 13:39:04;;;;;;;;;3.00;3.00;;;;;;;;4984306;28;45492;-81
2021/12/02 13:41:33;;;;;;;;;5.25;4.25;;;;;;;;4985608;28;45341;-82
2021/12/02 13:44:02;;;;;;;;;1.75;1.75;;;;;;;;4967859;28;45405;-84
2021/12/02 13:46:33;;;;;;;;;4.00;2.00;;;;;;;;4968755;28;45368;-83
2021/12/02 13:49:01;;;;;;;;;2.25;2.25;;;;;;;;4975469;28;45353;-81
2021/12/02 13:54:17;;;;;;;;;6.00;3.00;;;;;;;;4976295;28;45676;-80
2021/12/02 13:56:43;;;;;;;;;3.00;3.00;;;;;;;;4975926;28;45434;-72
2021/12/02 13:59:16;;;;;;;;;12.50;10.50;;;;;;;;4956071;28;48318;-77
2021/12/02 14:01:49;;;;;;;;;6.25;3.00;;;;;;;;4975081;28;45285;-77
2021/12/02 14:04:14;;;;;;;;;2.00;2.00;;;;;;;;4957251;28;45495;-77
2021/12/02 14:06:39;;;;;;;;;3.25;2.00;;;;;;;;4974744;28;45357;-75
2021/12/02 14:09:16;;;;;;;;;2.00;2.00;;;;;;;;4975026;28;45653;-77
2021/12/02 14:11:41;;;;;;;;;3.00;3.00;;;;;;;;4974972;28;45502;-79
2021/12/02 14:14:07;;;;;;;;;2.00;2.00;;;;;;;;4959527;28;45384;-77
2021/12/02 14:16:32;;;;;;;;;2.00;2.00;;;;;;;;4957565;28;45377;-82
2021/12/02 14:19:07;;;;;;;;;1.00;1.00;;;;;;;;4975214;28;45598;-77
2021/12/02 14:21:33;;;;;;;;;2.00;2.00;;;;;;;;4974757;28;45375;-80
2021/12/02 14:24:02;;;;;;;;;3.00;3.00;;;;;;;;4975335;28;45453;-77
2021/12/02 14:26:29;;;;;;;;;8.75;6.50;;;;;;;;4957669;28;45482;-76
2021/12/02 14:28:57;;;;;;;;;8.00;8.00;;;;;;;;4975213;28;46619;-76
2021/12/02 14:31:29;;;;;;;;;4.00;2.00;;;;;;;;4957105;28;45680;-82
2021/12/02 14:34:04;;;;;;;;;2.75;2.50;;;;;;;;4957789;28;45301;-76
2021/12/02 14:36:38;;;;;;;;;3.25;3.25;;;;;;;;4970087;28;45419;-81
2021/12/02 14:39:05;;;;;;;;;10.25;7.50;;;;;;;;4977204;28;47758;-79
2021/12/02 14:41:32;;;;;;;;;8.50;8.50;;;;;;;;4994919;28;45766;-75
2021/12/02 14:43:59;;;;;;;;;16.25;15.00;;;;;;;;4994197;28;45636;-81
2021/12/02 14:46:31;;;;;;;;;2.00;2.00;;;;;;;;4994916;28;45450;-80
2021/12/02 14:49:06;;;;;;;;;7.00;4.50;;;;;;;;4993888;28;46955;-80
2021/12/02 14:51:52;;;;;;;;;2.75;2.75;;;;;;;;4966476;28;45397;-77
2021/12/02 14:54:30;;;;;;;;;3.00;1.00;;;;;;;;4974155;28;45304;-78
2021/12/02 14:56:55;;;;;;;;;0.00;0.00;;;;;;;;4974386;28;45883;-81
2021/12/02 14:59:23;;;;;;;;;3.50;3.00;;;;;;;;4975816;28;45544;-84