Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:43;;;;;;;;;;;10.00;92.10;;;;;;5001428;28;20251;-76
2024/03/14 00:04:09;;;;;;;;;;;9.90;92.30;;;;;;5003442;28;20344;-77
2024/03/14 00:06:35;;;;;;;;;;;10.00;92.30;;;;;;5011697;28;20704;-76
2024/03/14 00:09:01;;;;;;;;;;;9.80;92.60;;;;;;5013971;28;19997;-76
2024/03/14 00:11:29;;;;;;;;;;;9.80;92.50;;;;;;5010487;28;19994;-76
2024/03/14 00:13:55;;;;;;;;;;;9.90;92.40;;;;;;5001804;28;19990;-76
2024/03/14 00:16:21;;;;;;;;;;;9.80;92.40;;;;;;5004642;28;19998;-77
2024/03/14 00:18:47;;;;;;;;;;;9.70;92.80;;;;;;5004488;28;20387;-76
2024/03/14 00:21:14;;;;;;;;;;;9.60;93.00;;;;;;5002659;28;19998;-76
2024/03/14 00:23:40;;;;;;;;;;;9.70;93.10;;;;;;5000634;28;20444;-76
2024/03/14 00:26:08;;;;;;;;;;;9.60;93.10;;;;;;5010086;28;19990;-77
2024/03/14 00:28:39;;;;;;;;;;;9.70;93.10;;;;;;5000073;28;20405;-77
2024/03/14 00:31:04;;;;;;;;;;;9.70;93.10;;;;;;5002637;28;20001;-77
2024/03/14 00:33:33;;;;;;;;;;;9.90;92.70;;;;;;5001222;28;19995;-77
2024/03/14 00:35:59;;;;;;;;;;;9.90;92.20;;;;;;5002220;28;19991;-77
2024/03/14 00:38:25;;;;;;;;;;;9.90;92.20;;;;;;5009011;28;20853;-77
2024/03/14 00:40:50;;;;;;;;;;;9.90;92.30;;;;;;5001758;28;20124;-77
2024/03/14 00:43:16;;;;;;;;;;;9.80;92.30;;;;;;5003569;28;20749;-77
2024/03/14 00:45:42;;;;;;;;;;;9.70;92.30;;;;;;5005431;28;20560;-76
2024/03/14 00:48:08;;;;;;;;;;;9.70;92.40;;;;;;5005629;28;19991;-76
2024/03/14 00:50:35;;;;;;;;;;;9.70;92.50;;;;;;5006737;28;19990;-76
2024/03/14 00:53:04;;;;;;;;;;;9.60;92.60;;;;;;5009061;28;19990;-76
2024/03/14 00:55:30;;;;;;;;;;;9.60;92.70;;;;;;5010767;28;20001;-76
2024/03/14 00:57:56;;;;;;;;;;;9.70;92.50;;;;;;5005177;28;20444;-76
2024/03/14 01:00:23;;;;;;;;;;;9.70;92.50;;;;;;5005952;28;20054;-76
2024/03/14 01:02:49;;;;;;;;;;;9.70;92.00;;;;;;5007411;28;20021;-77
2024/03/14 01:05:15;;;;;;;;;;;9.70;92.10;;;;;;5005626;28;19995;-76
2024/03/14 01:07:41;;;;;;;;;;;9.60;92.60;;;;;;5005935;28;20056;-76
2024/03/14 01:10:06;;;;;;;;;;;9.50;92.80;;;;;;5005262;28;20433;-76
2024/03/14 01:12:32;;;;;;;;;;;9.40;93.00;;;;;;5006567;28;19994;-76
2024/03/14 01:14:58;;;;;;;;;;;9.40;93.10;;;;;;5005601;28;19998;-76
2024/03/14 01:17:23;;;;;;;;;;;9.40;93.30;;;;;;5007353;28;20085;-76
2024/03/14 01:19:49;;;;;;;;;;;9.30;93.40;;;;;;5005341;28;20002;-77
2024/03/14 01:22:14;;;;;;;;;;;9.20;93.60;;;;;;5004851;28;20033;-76
2024/03/14 01:24:40;;;;;;;;;;;9.20;93.80;;;;;;5005596;28;19990;-76
2024/03/14 01:27:06;;;;;;;;;;;9.20;93.50;;;;;;5005200;28;20429;-76
2024/03/14 01:29:32;;;;;;;;;;;9.10;93.90;;;;;;5005235;28;20624;-76
2024/03/14 01:31:57;;;;;;;;;;;9.00;94.10;;;;;;5005921;28;20444;-76
2024/03/14 01:34:23;;;;;;;;;;;9.00;94.30;;;;;;5011712;28;19990;-76
2024/03/14 01:36:48;;;;;;;;;;;8.90;94.50;;;;;;5007861;28;19994;-76
2024/03/14 01:39:14;;;;;;;;;;;8.90;94.60;;;;;;5004483;28;20014;-75
2024/03/14 01:41:40;;;;;;;;;;;8.90;94.80;;;;;;5004097;28;20108;-76
2024/03/14 01:44:06;;;;;;;;;;;8.80;94.80;;;;;;5004378;28;20041;-76
2024/03/14 01:46:35;;;;;;;;;;;8.90;95.00;;;;;;5004719;28;20489;-76
2024/03/14 01:49:01;;;;;;;;;;;8.90;94.90;;;;;;5006422;28;19997;-76
2024/03/14 01:51:28;;;;;;;;;;;9.00;94.60;;;;;;5005061;28;19994;-76
2024/03/14 01:53:54;;;;;;;;;;;8.90;94.60;;;;;;5004245;28;20458;-76
2024/03/14 01:56:21;;;;;;;;;;;8.80;94.90;;;;;;5006602;28;20018;-76
2024/03/14 01:58:48;;;;;;;;;;;8.80;95.10;;;;;;5008232;28;20097;-75
2024/03/14 02:01:13;;;;;;;;;;;8.80;95.20;;;;;;5004772;28;20005;-75
2024/03/14 02:03:40;;;;;;;;;;;8.80;95.20;;;;;;5004648;28;19995;-76
2024/03/14 02:06:26;;;;;;;;;;;8.70;95.20;;;;;;5006450;28;20469;-76
2024/03/14 02:08:52;;;;;;;;;;;8.70;95.40;;;;;;5036354;28;20034;-75
2024/03/14 02:11:18;;;;;;;;;;;8.80;95.00;;;;;;5010501;28;20101;-75
2024/03/14 02:13:45;;;;;;;;;;;8.80;94.90;;;;;;5004827;28;20065;-76
2024/03/14 02:16:10;;;;;;;;;;;9.00;94.00;;;;;;5010197;28;20758;-76
2024/03/14 02:18:36;;;;;;;;;;;9.10;93.60;;;;;;5005540;28;19998;-76
2024/03/14 02:21:01;;;;;;;;;;;9.20;93.10;;;;;;5004877;28;19994;-76
2024/03/14 02:23:27;;;;;;;;;;;9.10;93.30;;;;;;5004376;28;20013;-76
2024/03/14 02:25:54;;;;;;;;;;;9.00;93.80;;;;;;5003428;28;20512;-76
2024/03/14 02:28:20;;;;;;;;;;;8.80;94.00;;;;;;5004020;28;19990;-76
2024/03/14 02:30:45;;;;;;;;;;;8.70;94.50;;;;;;5007129;28;20068;-75
2024/03/14 02:33:11;;;;;;;;;;;8.60;94.90;;;;;;5008770;28;20072;-75
2024/03/14 02:35:39;;;;;;;;;;;8.40;95.20;;;;;;5005546;28;19995;-76
2024/03/14 02:38:05;;;;;;;;;;;8.40;95.50;;;;;;5003412;28;20002;-75
2024/03/14 02:40:30;;;;;;;;;;;8.40;95.70;;;;;;5003653;28;20084;-75
2024/03/14 02:42:56;;;;;;;;;;;8.30;96.00;;;;;;5006442;28;19999;-76
2024/03/14 02:45:21;;;;;;;;;;;8.30;96.20;;;;;;5004316;28;20825;-75
2024/03/14 02:47:47;;;;;;;;;;;8.30;96.20;;;;;;5004478;28;20014;-75
2024/03/14 02:50:13;;;;;;;;;;;8.20;96.40;;;;;;5003550;28;19994;-75
2024/03/14 02:52:39;;;;;;;;;;;8.40;96.40;;;;;;5004843;28;20408;-75
2024/03/14 02:55:07;;;;;;;;;;;8.40;96.10;;;;;;5008251;28;20365;-75
2024/03/14 02:57:33;;;;;;;;;;;8.50;96.00;;;;;;5005082;28;20028;-75
2024/03/14 02:59:58;;;;;;;;;;;8.60;95.60;;;;;;5006880;28;20011;-75
2024/03/14 03:02:25;;;;;;;;;;;8.80;95.20;;;;;;5004198;28;19991;-75
2024/03/14 03:04:51;;;;;;;;;;;8.70;95.00;;;;;;5003850;28;19991;-76
2024/03/14 03:07:18;;;;;;;;;;;8.60;95.30;;;;;;5003481;28;19994;-75
2024/03/14 03:09:45;;;;;;;;;;;8.60;95.40;;;;;;5010159;28;19994;-76
2024/03/14 03:12:12;;;;;;;;;;;8.70;95.40;;;;;;5003860;28;19990;-75
2024/03/14 03:14:38;;;;;;;;;;;8.70;95.20;;;;;;5003506;28;19998;-75
2024/03/14 03:17:07;;;;;;;;;;;8.70;95.30;;;;;;5003718;28;20005;-75
2024/03/14 03:19:35;;;;;;;;;;;8.70;95.30;;;;;;5001659;28;20064;-76
2024/03/14 03:22:01;;;;;;;;;;;8.60;95.40;;;;;;5003085;28;20073;-76
2024/03/14 03:24:27;;;;;;;;;;;8.60;95.40;;;;;;5002368;28;19994;-76
2024/03/14 03:26:52;;;;;;;;;;;8.60;95.40;;;;;;5003651;28;19995;-76
2024/03/14 03:29:19;;;;;;;;;;;8.50;95.60;;;;;;5002806;28;20808;-76
2024/03/14 03:31:45;;;;;;;;;;;8.50;95.50;;;;;;5000654;28;20005;-75
2024/03/14 03:34:11;;;;;;;;;;;8.70;95.20;;;;;;5001286;28;20369;-75
2024/03/14 03:36:36;;;;;;;;;;;8.80;94.90;;;;;;5008844;28;20048;-75
2024/03/14 03:39:03;;;;;;;;;;;8.80;94.60;;;;;;5005269;28;20006;-75
2024/03/14 03:41:29;;;;;;;;;;;8.80;94.50;;;;;;5005222;28;19999;-75
2024/03/14 03:43:55;;;;;;;;;;;8.90;94.30;;;;;;5003075;28;19995;-75
2024/03/14 03:46:21;;;;;;;;;;;9.10;93.80;;;;;;5003527;28;19994;-75
2024/03/14 03:48:47;;;;;;;;;;;9.20;93.40;;;;;;5004647;28;19998;-75
2024/03/14 03:51:13;;;;;;;;;;;9.20;93.30;;;;;;5008505;28;20089;-75
2024/03/14 03:53:38;;;;;;;;;;;9.20;93.50;;;;;;5006536;28;19986;-76
2024/03/14 03:56:04;;;;;;;;;;;9.00;93.60;;;;;;5002958;28;20022;-75
2024/03/14 03:58:33;;;;;;;;;;;8.80;94.10;;;;;;5006986;28;20045;-75
2024/03/14 04:01:12;;;;;;;;;;;8.60;94.50;;;;;;5002789;28;20465;-76
2024/03/14 04:03:40;;;;;;;;;;;8.40;95.00;;;;;;5005240;28;20048;-75
2024/03/14 04:06:10;;;;;;;;;;;8.20;95.40;;;;;;5007152;28;20215;-76
2024/03/14 04:08:36;;;;;;;;;;;8.20;95.80;;;;;;5003523;28;20117;-76
2024/03/14 04:11:02;;;;;;;;;;;8.10;96.10;;;;;;5002537;28;20060;-76
2024/03/14 04:13:28;;;;;;;;;;;8.10;96.20;;;;;;5002561;28;20420;-76
2024/03/14 04:15:53;;;;;;;;;;;8.30;95.90;;;;;;5002371;28;20041;-75
2024/03/14 04:18:19;;;;;;;;;;;8.50;95.30;;;;;;5003004;28;20012;-75
2024/03/14 04:20:46;;;;;;;;;;;8.80;94.80;;;;;;5002825;28;20104;-76
2024/03/14 04:23:11;;;;;;;;;;;8.80;94.50;;;;;;5002749;28;20081;-76
2024/03/14 04:25:37;;;;;;;;;;;8.90;94.20;;;;;;5002486;28;20096;-76
2024/03/14 04:28:02;;;;;;;;;;;8.90;94.20;;;;;;5002159;28;20040;-76
2024/03/14 04:30:28;;;;;;;;;;;8.70;94.50;;;;;;5003739;28;20027;-76
2024/03/14 04:32:54;;;;;;;;;;;8.70;94.60;;;;;;5001715;28;19991;-75
2024/03/14 04:35:22;;;;;;;;;;;8.70;94.50;;;;;;5002394;28;19994;-76
2024/03/14 04:37:49;;;;;;;;;;;8.70;94.60;;;;;;5002257;28;19990;-75
2024/03/14 04:40:16;;;;;;;;;;;8.50;94.80;;;;;;5006521;28;20612;-75
2024/03/14 04:42:42;;;;;;;;;;;8.50;95.00;;;;;;5001974;28;20684;-75
2024/03/14 04:45:09;;;;;;;;;;;8.60;94.90;;;;;;5006178;28;19990;-75
2024/03/14 04:47:35;;;;;;;;;;;8.50;95.00;;;;;;5003570;28;20001;-75
2024/03/14 04:50:02;;;;;;;;;;;8.40;95.30;;;;;;5007307;28;20305;-75
2024/03/14 04:52:27;;;;;;;;;;;8.50;95.20;;;;;;5007976;28;20067;-75
2024/03/14 04:54:53;;;;;;;;;;;8.50;95.20;;;;;;5002762;28;20641;-75
2024/03/14 04:57:19;;;;;;;;;;;8.40;95.30;;;;;;5001940;28;20022;-75
2024/03/14 04:59:45;;;;;;;;;;;8.30;95.50;;;;;;5002567;28;20088;-75
2024/03/14 05:02:10;;;;;;;;;;;8.40;95.50;;;;;;5003252;28;20029;-75
2024/03/14 05:04:36;;;;;;;;;;;8.40;95.40;;;;;;5002769;28;20024;-75
2024/03/14 05:07:02;;;;;;;;;;;8.50;95.30;;;;;;5001510;28;19991;-75
2024/03/14 05:09:27;;;;;;;;;;;8.40;95.40;;;;;;5008923;28;19996;-76
2024/03/14 05:11:53;;;;;;;;;;;8.40;95.40;;;;;;5004017;28;20018;-75
2024/03/14 05:14:19;;;;;;;;;;;8.30;95.60;;;;;;5002722;28;19990;-75
2024/03/14 05:16:45;;;;;;;;;;;8.40;95.50;;;;;;5001979;28;20085;-75
2024/03/14 05:19:15;;;;;;;;;;;8.30;95.70;;;;;;5003960;28;20017;-75
2024/03/14 05:21:45;;;;;;;;;;;8.40;95.60;;;;;;5002573;28;19995;-75
2024/03/14 05:24:11;;;;;;;;;;;8.60;95.30;;;;;;5002619;28;19990;-76
2024/03/14 05:26:37;;;;;;;;;;;8.70;94.80;;;;;;5002475;28;20018;-75
2024/03/14 05:29:02;;;;;;;;;;;8.70;94.70;;;;;;5004582;28;20016;-75
2024/03/14 05:31:28;;;;;;;;;;;8.80;94.80;;;;;;5006071;28;20398;-75
2024/03/14 05:33:53;;;;;;;;;;;8.80;94.60;;;;;;5007358;28;19990;-75
2024/03/14 05:36:19;;;;;;;;;;;8.90;94.30;;;;;;5006294;28;20074;-76
2024/03/14 05:38:44;;;;;;;;;;;8.90;94.30;;;;;;5009054;28;19991;-75
2024/03/14 05:41:10;;;;;;;;;;;8.60;94.70;;;;;;5004372;28;20037;-75
2024/03/14 05:43:35;;;;;;;;;;;8.40;95.20;;;;;;5005105;28;19994;-75
2024/03/14 05:46:04;;;;;;;;;;;8.30;95.50;;;;;;5005950;28;20675;-75
2024/03/14 05:48:30;;;;;;;;;;;8.10;95.80;;;;;;5004394;28;19994;-75
2024/03/14 05:50:56;;;;;;;;;;;8.00;96.20;;;;;;5003939;28;19994;-75
2024/03/14 05:53:22;;;;;;;;;;;7.80;96.60;;;;;;5005632;28;20434;-76
2024/03/14 05:55:48;;;;;;;;;;;7.80;96.80;;;;;;5005271;28;19987;-75
2024/03/14 05:58:14;;;;;;;;;;;7.70;96.90;;;;;;5005468;28;19990;-75
2024/03/14 06:00:41;;;;;;;;;;;7.70;96.90;;;;;;5005391;28;20112;-75
2024/03/14 06:03:07;;;;;;;;;;;7.80;97.00;;;;;;5003301;28;20041;-75
2024/03/14 06:05:32;;;;;;;;;;;7.80;96.90;;;;;;5004347;28;20160;-75
2024/03/14 06:07:58;;;;;;;;;;;7.80;96.80;;;;;;5004442;28;19990;-74
2024/03/14 06:10:24;;;;;;;;;;;7.90;96.80;;;;;;5009717;28;19994;-74
2024/03/14 06:12:49;;;;;;;;;;;7.90;96.60;;;;;;5004289;28;20001;-74
2024/03/14 06:15:18;;;;;;;;;;;8.00;96.40;;;;;;5004614;28;20284;-74
2024/03/14 06:17:44;;;;;;;;;;;8.10;96.20;;;;;;5006424;28;20002;-74
2024/03/14 06:20:11;;;;;;;;;;;8.30;95.80;;;;;;5005682;28;20010;-74
2024/03/14 06:22:38;;;;;;;;;;;8.90;94.60;;;;;;5008123;28;20037;-75
2024/03/14 06:25:07;;;;;;;;;;;9.40;93.60;;;;;;5008261;28;19994;-74
2024/03/14 06:27:35;;;;;;;;;;;9.80;92.40;;;;;;5004483;28;19996;-74
2024/03/14 06:30:00;;;;;;;;;;;10.20;91.50;;;;;;5005035;28;19998;-74
2024/03/14 06:32:27;;;;;;;;;;;10.50;90.60;;;;;;5006681;28;19994;-74
2024/03/14 06:34:52;;;;;;;;;;;10.80;90.00;;;;;;5004150;28;20089;-74
2024/03/14 06:37:18;;;;;;;;;;;10.80;90.00;;;;;;5004579;28;19994;-75
2024/03/14 06:39:47;;;;;;;;;;;11.10;88.70;;;;;;5004542;28;20049;-74
2024/03/14 06:42:12;;;;;;;;;;;11.40;87.10;;;;;;5004339;28;20026;-74
2024/03/14 06:44:38;;;;;;;;;;;11.40;87.50;;;;;;5004231;28;19986;-75
2024/03/14 06:47:04;;;;;;;;;;;11.50;87.90;;;;;;5003938;28;20077;-75
2024/03/14 06:49:31;;;;;;;;;;;11.10;89.60;;;;;;5004071;28;20211;-75
2024/03/14 06:52:00;;;;;;;;;;;11.10;89.70;;;;;;5002173;28;20053;-73
2024/03/14 06:54:25;;;;;;;;;;;11.20;88.80;;;;;;5001978;28;20754;-74
2024/03/14 06:56:53;;;;;;;;;;;12.20;85.20;;;;;;5002568;28;20029;-74
2024/03/14 06:59:19;;;;;;;;;;;12.00;83.40;;;;;;5010160;28;20465;-73
2024/03/14 07:01:47;;;;;;;;;;;11.50;87.60;;;;;;5003327;28;19998;-73
2024/03/14 07:04:13;;;;;;;;;;;11.00;88.00;;;;;;5003135;28;20081;-73
2024/03/14 07:06:38;;;;;;;;;;;10.90;88.80;;;;;;5005531;28;19998;-73
2024/03/14 07:09:09;;;;;;;;;;;11.50;88.00;;;;;;5006726;28;20048;-73
2024/03/14 07:11:34;;;;;;;;;;;13.00;83.90;;;;;;5008396;28;20450;-73
2024/03/14 07:14:00;;;;;;;;;;;13.80;80.20;;;;;;5001837;28;19998;-73
2024/03/14 07:16:25;;;;;;;;;;;12.90;81.00;;;;;;5004578;28;19997;-74
2024/03/14 07:18:54;;;;;;;;;;;12.10;84.00;;;;;;5008177;28;19993;-75
2024/03/14 07:21:22;;;;;;;;;;;11.50;86.10;;;;;;4996135;28;20547;-74
2024/03/14 07:23:48;;;;;;;;;;;11.10;87.80;;;;;;5003870;28;19994;-73
2024/03/14 07:26:24;;;;;;;;;;;11.80;85.60;;;;;;5004259;28;20013;-73
2024/03/14 07:28:53;;;;;;;;;;;12.80;83.50;;;;;;4998068;28;19986;-74
2024/03/14 07:31:18;;;;;;;;;;;14.10;81.10;;;;;;5002944;28;19992;-75
2024/03/14 07:33:45;;;;;;;;;;;14.80;76.90;;;;;;5003729;28;19986;-75
2024/03/14 07:36:15;;;;;;;;;;;14.90;76.50;;;;;;5004171;28;19997;-74
2024/03/14 07:38:49;;;;;;;;;;;15.20;75.70;;;;;;4998245;28;20089;-74
2024/03/14 07:41:25;;;;;;;;;;;15.20;76.10;;;;;;5010379;28;20673;-75
2024/03/14 07:43:53;;;;;;;;;;;16.40;74.10;;;;;;5011772;28;19989;-75
2024/03/14 07:46:19;;;;;;;;;;;16.70;72.00;;;;;;5006099;28;20116;-75
2024/03/14 07:48:48;;;;;;;;;;;16.60;71.40;;;;;;5002192;28;20608;-75
2024/03/14 07:51:14;;;;;;;;;;;17.10;70.40;;;;;;5007008;28;19993;-74
2024/03/14 07:53:40;;;;;;;;;;;17.30;70.00;;;;;;5002613;28;19990;-75
2024/03/14 07:56:09;;;;;;;;;;;17.80;69.40;;;;;;5001676;28;20488;-75
2024/03/14 07:58:38;;;;;;;;;;;18.10;68.60;;;;;;5003296;28;20340;-74
2024/03/14 08:01:09;;;;;;;;;;;18.40;66.50;;;;;;5008824;28;20002;-75
2024/03/14 08:03:38;;;;;;;;;;;18.50;67.00;;;;;;5004021;28;19990;-75
2024/03/14 08:06:08;;;;;;;;;;;18.90;65.10;;;;;;5008843;28;19994;-75
2024/03/14 08:08:36;;;;;;;;;;;19.50;62.90;;;;;;5004112;28;19990;-75
2024/03/14 08:11:05;;;;;;;;;;;19.70;62.00;;;;;;5008336;28;19990;-75
2024/03/14 08:13:33;;;;;;;;;;;19.40;62.20;;;;;;5005310;28;20668;-74
2024/03/14 08:16:22;;;;;;;;;;;19.60;62.30;;;;;;5005588;28;19986;-75
2024/03/14 08:18:47;;;;;;;;;;;19.80;62.50;;;;;;5001974;28;19999;-74
2024/03/14 08:21:14;;;;;;;;;;;20.20;58.40;;;;;;5002892;28;20056;-74
2024/03/14 08:23:43;;;;;;;;;;;20.10;60.80;;;;;;5002610;28;20854;-75
2024/03/14 08:26:09;;;;;;;;;;;20.30;60.70;;;;;;5003252;28;19987;-75
2024/03/14 08:28:38;;;;;;;;;;;20.60;59.60;;;;;;5003247;28;19994;-75
2024/03/14 08:31:04;;;;;;;;;;;20.70;60.50;;;;;;5002936;28;20072;-74
2024/03/14 08:33:29;;;;;;;;;;;20.80;56.40;;;;;;5003311;28;20465;-75
2024/03/14 08:35:56;;;;;;;;;;;20.70;54.00;;;;;;5003558;28;19990;-74
2024/03/14 08:38:22;;;;;;;;;;;20.80;52.10;;;;;;5003023;28;20002;-74
2024/03/14 08:40:48;;;;;;;;;;;21.00;52.70;;;;;;5006268;28;20010;-75
2024/03/14 08:43:13;;;;;;;;;;;21.90;50.30;;;;;;5002850;28;19998;-74
2024/03/14 08:45:39;;;;;;;;;;;21.80;48.70;;;;;;5003357;28;19986;-75
2024/03/14 08:48:07;;;;;;;;;;;22.20;51.40;;;;;;5005209;28;20422;-74
2024/03/14 08:50:34;;;;;;;;;;;22.00;48.30;;;;;;5004697;28;19990;-75
2024/03/14 08:53:00;;;;;;;;;;;22.60;47.70;;;;;;5002813;28;19998;-74
2024/03/14 08:55:32;;;;;;;;;;;22.80;46.60;;;;;;5002086;28;19991;-74
2024/03/14 08:57:59;;;;;;;;;;;23.10;47.30;;;;;;5001510;28;20026;-74
2024/03/14 09:00:25;;;;;;;;;;;23.30;45.00;;;;;;5001898;28;20731;-75
2024/03/14 09:02:51;;;;;;;;;;;23.50;44.40;;;;;;5006890;28;20033;-75
2024/03/14 09:05:17;;;;;;;;;;;23.30;44.10;;;;;;5008044;28;20006;-74
2024/03/14 09:07:45;;;;;;;;;;;23.50;43.00;;;;;;5005896;28;20084;-75
2024/03/14 09:10:23;;;;;;;;;;;24.10;42.60;;;;;;5006711;28;20100;-74
2024/03/14 09:12:52;;;;;;;;;;;23.50;44.20;;;;;;5006291;28;20065;-75
2024/03/14 09:15:18;;;;;;;;;;;24.30;42.20;;;;;;5007017;28;20048;-75
2024/03/14 09:17:45;;;;;;;;;;;24.40;42.70;;;;;;5006119;28;20381;-75
2024/03/14 09:20:15;;;;;;;;;;;24.00;40.40;;;;;;5005937;28;20052;-74
2024/03/14 09:22:43;;;;;;;;;;;23.80;41.40;;;;;;5005398;28;20001;-75
2024/03/14 09:25:10;;;;;;;;;;;24.20;41.90;;;;;;5006172;28;20021;-74
2024/03/14 09:27:36;;;;;;;;;;;23.60;39.80;;;;;;5001825;28;20647;-75
2024/03/14 09:30:03;;;;;;;;;;;24.10;41.90;;;;;;5005844;28;20076;-75
2024/03/14 09:32:30;;;;;;;;;;;24.70;43.10;;;;;;5005588;28;20048;-75
2024/03/14 09:34:55;;;;;;;;;;;25.00;39.80;;;;;;5005108;28;19994;-75
2024/03/14 09:37:25;;;;;;;;;;;24.60;39.00;;;;;;5005295;28;20487;-74
2024/03/14 09:39:51;;;;;;;;;;;25.40;39.00;;;;;;5006262;28;20013;-75
2024/03/14 09:42:17;;;;;;;;;;;24.70;38.40;;;;;;5006236;28;20472;-75
2024/03/14 09:44:43;;;;;;;;;;;24.40;40.20;;;;;;5005849;28;20761;-75
2024/03/14 09:47:16;;;;;;;;;;;24.10;40.10;;;;;;5005322;28;19997;-75
2024/03/14 09:49:48;;;;;;;;;;;24.50;39.30;;;;;;5043222;28;19998;-75
2024/03/14 09:52:14;;;;;;;;;;;23.60;38.10;;;;;;5004976;28;19986;-75
2024/03/14 09:54:40;;;;;;;;;;;24.80;38.40;;;;;;5004927;28;19991;-75
2024/03/14 09:57:05;;;;;;;;;;;24.90;36.70;;;;;;5004559;28;20029;-75
2024/03/14 09:59:31;;;;;;;;;;;23.80;37.70;;;;;;5004698;28;20011;-74
2024/03/14 10:01:57;;;;;;;;;;;22.50;37.80;;;;;;5005151;28;20485;-75
2024/03/14 10:04:23;;;;;;;;;;;21.80;39.10;;;;;;5004992;28;19990;-75
2024/03/14 10:06:49;;;;;;;;;;;21.70;41.30;;;;;;5011429;28;20037;-74
2024/03/14 10:09:22;;;;;;;;;;;20.90;44.10;;;;;;5008581;28;19993;-74
2024/03/14 10:11:48;;;;;;;;;;;20.70;43.50;;;;;;5006613;28;20504;-75
2024/03/14 10:14:20;;;;;;;;;;;20.30;44.20;;;;;;5004831;28;19990;-74
2024/03/14 10:16:46;;;;;;;;;;;20.10;44.70;;;;;;5004166;28;19998;-74
2024/03/14 10:19:12;;;;;;;;;;;20.50;44.80;;;;;;5005764;28;20010;-75
2024/03/14 10:21:38;;;;;;;;;;;20.70;44.70;;;;;;5004855;28;20042;-75
2024/03/14 10:24:09;;;;;;;;;;;20.50;46.90;;;;;;5004383;28;19990;-75
2024/03/14 10:26:34;;;;;;;;;;;20.50;44.30;;;;;;5004665;28;19988;-75
2024/03/14 10:29:01;;;;;;;;;;;19.80;46.90;;;;;;5004005;28;19997;-74
2024/03/14 10:31:27;;;;;;;;;;;20.00;47.50;;;;;;5004292;28;20404;-75
2024/03/14 10:33:53;;;;;;;;;;;20.20;46.10;;;;;;5006893;28;19997;-75
2024/03/14 10:36:19;;;;;;;;;;;19.80;47.60;;;;;;5004656;28;20516;-74
2024/03/14 10:38:45;;;;;;;;;;;20.00;49.80;;;;;;5005731;28;19998;-75
2024/03/14 10:41:14;;;;;;;;;;;19.90;48.70;;;;;;5008000;28;20001;-74
2024/03/14 10:43:41;;;;;;;;;;;19.90;48.70;;;;;;5005687;28;19990;-75
2024/03/14 10:46:13;;;;;;;;;;;19.90;48.70;;;;;;5006432;28;19995;-75
2024/03/14 10:48:44;;;;;;;;;;;20.20;48.20;;;;;;5002721;28;20559;-75
2024/03/14 10:51:13;;;;;;;;;;;19.90;46.10;;;;;;5012107;28;19993;-74
2024/03/14 10:53:40;;;;;;;;;;;19.90;49.00;;;;;;5003913;28;19990;-75
2024/03/14 10:56:13;;;;;;;;;;;19.70;48.80;;;;;;5003787;28;20667;-75
2024/03/14 10:58:40;;;;;;;;;;;19.80;50.80;;;;;;5003410;28;20002;-75
2024/03/14 11:01:06;;;;;;;;;;;19.90;50.30;;;;;;5003721;28;20006;-75
2024/03/14 11:03:33;;;;;;;;;;;19.90;50.40;;;;;;5003651;28;19994;-75
2024/03/14 11:06:01;;;;;;;;;;;19.80;50.80;;;;;;5003844;28;19990;-75
2024/03/14 11:08:27;;;;;;;;;;;19.90;53.20;;;;;;5010002;28;19990;-75
2024/03/14 11:10:56;;;;;;;;;;;19.70;51.20;;;;;;5035165;28;19994;-75
2024/03/14 11:13:23;;;;;;;;;;;19.50;51.60;;;;;;5001925;28;19994;-74
2024/03/14 11:15:49;;;;;;;;;;;19.40;55.10;;;;;;5006428;28;20001;-75
2024/03/14 11:18:16;;;;;;;;;;;19.60;52.80;;;;;;5011780;28;20087;-74
2024/03/14 11:20:49;;;;;;;;;;;19.50;51.60;;;;;;5003814;28;20444;-74
2024/03/14 11:23:18;;;;;;;;;;;19.40;52.10;;;;;;5006256;28;20037;-75
2024/03/14 11:25:49;;;;;;;;;;;19.40;51.40;;;;;;5003579;28;20113;-74
2024/03/14 11:28:15;;;;;;;;;;;19.50;52.60;;;;;;5002695;28;19990;-74
2024/03/14 11:30:49;;;;;;;;;;;19.70;50.30;;;;;;5004776;28;19990;-74
2024/03/14 11:33:15;;;;;;;;;;;19.60;52.10;;;;;;5003472;28;19989;-75
2024/03/14 11:35:43;;;;;;;;;;;19.80;54.40;;;;;;5003794;28;19997;-74
2024/03/14 11:38:15;;;;;;;;;;;19.50;50.70;;;;;;5006057;28;19986;-74
2024/03/14 11:40:42;;;;;;;;;;;19.60;57.90;;;;;;5000498;28;20006;-74
2024/03/14 11:43:08;;;;;;;;;;;19.50;52.40;;;;;;5002967;28;20493;-74
2024/03/14 11:45:35;;;;;;;;;;;19.20;54.00;;;;;;5003901;28;19993;-75
2024/03/14 11:48:02;;;;;;;;;;;19.20;53.80;;;;;;5003612;28;19990;-74
2024/03/14 11:50:33;;;;;;;;;;;19.30;55.80;;;;;;5003376;28;19998;-75
2024/03/14 11:52:59;;;;;;;;;;;19.20;53.40;;;;;;5009120;28;20040;-75
2024/03/14 11:55:29;;;;;;;;;;;19.20;55.00;;;;;;5003051;28;19990;-74
2024/03/14 11:57:55;;;;;;;;;;;19.10;53.20;;;;;;5002668;28;20026;-74
2024/03/14 12:00:24;;;;;;;;;;;19.00;56.60;;;;;;5002660;28;20037;-74
2024/03/14 12:02:49;;;;;;;;;;;19.10;56.80;;;;;;5002546;28;20496;-74
2024/03/14 12:05:23;;;;;;;;;;;19.10;53.60;;;;;;5002872;28;19990;-75
2024/03/14 12:07:55;;;;;;;;;;;19.20;59.80;;;;;;5002728;28;20529;-75
2024/03/14 12:10:22;;;;;;;;;;;19.20;55.10;;;;;;5002831;28;19990;-75
2024/03/14 12:12:51;;;;;;;;;;;19.10;53.30;;;;;;5002313;28;19990;-75
2024/03/14 12:15:17;;;;;;;;;;;19.00;54.60;;;;;;5001912;28;20073;-75
2024/03/14 12:17:44;;;;;;;;;;;19.00;53.40;;;;;;5003100;28;19998;-75
2024/03/14 12:20:11;;;;;;;;;;;19.00;53.60;;;;;;5002996;28;20013;-75
2024/03/14 12:22:42;;;;;;;;;;;19.00;56.60;;;;;;5002353;28;19994;-75
2024/03/14 12:25:20;;;;;;;;;;;19.20;53.60;;;;;;5002222;28;19990;-75
2024/03/14 12:27:50;;;;;;;;;;;19.20;52.00;;;;;;5000387;28;19994;-74
2024/03/14 12:30:16;;;;;;;;;;;19.10;52.50;;;;;;5002477;28;20015;-74
2024/03/14 12:32:43;;;;;;;;;;;19.10;54.60;;;;;;5001748;28;19990;-75
2024/03/14 12:35:13;;;;;;;;;;;19.20;52.40;;;;;;5002553;28;20052;-75
2024/03/14 12:37:42;;;;;;;;;;;19.10;52.50;;;;;;5002248;28;20465;-74
2024/03/14 12:40:11;;;;;;;;;;;19.10;54.50;;;;;;5011009;28;20001;-75
2024/03/14 12:42:38;;;;;;;;;;;19.10;52.90;;;;;;5007127;28;20005;-74
2024/03/14 12:45:04;;;;;;;;;;;19.20;53.50;;;;;;5012143;28;20629;-75
2024/03/14 12:47:31;;;;;;;;;;;19.30;52.20;;;;;;5001061;28;20741;-75
2024/03/14 12:49:57;;;;;;;;;;;19.40;52.20;;;;;;5007056;28;19998;-75
2024/03/14 12:52:23;;;;;;;;;;;19.60;52.50;;;;;;5005925;28;19997;-75
2024/03/14 12:54:49;;;;;;;;;;;20.00;53.20;;;;;;5006504;28;20026;-74
2024/03/14 12:57:15;;;;;;;;;;;19.70;51.70;;;;;;5005735;28;20022;-74
2024/03/14 12:59:45;;;;;;;;;;;19.60;53.30;;;;;;5011118;28;20020;-75
2024/03/14 13:02:12;;;;;;;;;;;19.70;52.20;;;;;;5006321;28;19994;-75
2024/03/14 13:04:38;;;;;;;;;;;19.70;51.70;;;;;;5006698;28;19994;-75
2024/03/14 13:07:07;;;;;;;;;;;19.70;49.30;;;;;;5005750;28;20448;-75
2024/03/14 13:09:33;;;;;;;;;;;19.70;52.80;;;;;;5005348;28;19990;-75
2024/03/14 13:12:11;;;;;;;;;;;19.60;54.40;;;;;;5006483;28;20349;-75
2024/03/14 13:14:37;;;;;;;;;;;19.70;50.60;;;;;;5006559;28;19994;-75
2024/03/14 13:17:06;;;;;;;;;;;19.60;50.40;;;;;;5007221;28;20413;-75
2024/03/14 13:19:37;;;;;;;;;;;19.50;49.90;;;;;;5005492;28;20010;-75
2024/03/14 13:22:10;;;;;;;;;;;19.50;49.90;;;;;;5004416;28;20392;-75
2024/03/14 13:24:36;;;;;;;;;;;19.60;54.60;;;;;;4999521;28;19986;-75
2024/03/14 13:27:02;;;;;;;;;;;19.50;52.20;;;;;;5003447;28;19990;-75
2024/03/14 13:29:28;;;;;;;;;;;19.30;50.80;;;;;;5006696;28;20563;-75
2024/03/14 13:31:55;;;;;;;;;;;19.30;48.90;;;;;;5007715;28;20081;-75
2024/03/14 13:34:20;;;;;;;;;;;19.30;50.90;;;;;;4999388;28;20521;-75
2024/03/14 13:36:47;;;;;;;;;;;19.30;49.90;;;;;;5008293;28;20017;-75
2024/03/14 13:39:14;;;;;;;;;;;19.30;51.50;;;;;;5005989;28;20044;-75
2024/03/14 13:41:41;;;;;;;;;;;19.30;50.40;;;;;;5008851;28;20049;-75
2024/03/14 13:44:07;;;;;;;;;;;19.20;49.80;;;;;;5005958;28;20065;-75
2024/03/14 13:46:33;;;;;;;;;;;19.20;49.80;;;;;;5005763;28;19993;-75
2024/03/14 13:49:06;;;;;;;;;;;19.30;52.90;;;;;;5005771;28;19986;-75
2024/03/14 13:51:32;;;;;;;;;;;19.20;50.80;;;;;;5007030;28;20575;-75
2024/03/14 13:53:58;;;;;;;;;;;19.10;51.40;;;;;;5005855;28;20025;-75
2024/03/14 13:56:28;;;;;;;;;;;19.10;51.50;;;;;;5005450;28;20064;-75
2024/03/14 13:58:57;;;;;;;;;;;19.00;50.20;;;;;;5006005;28;20485;-75
2024/03/14 14:01:24;;;;;;;;;;;18.90;49.80;;;;;;5007017;28;19998;-75
2024/03/14 14:03:59;;;;;;;;;;;19.00;51.20;;;;;;5006287;28;20458;-75
2024/03/14 14:06:25;;;;;;;;;;;19.00;51.10;;;;;;4999378;28;20156;-75
2024/03/14 14:08:50;;;;;;;;;;;18.90;50.70;;;;;;5005973;28;20663;-75
2024/03/14 14:11:17;;;;;;;;;;;18.90;48.80;;;;;;5005283;28;20052;-75
2024/03/14 14:13:46;;;;;;;;;;;19.00;52.50;;;;;;5005605;28;20033;-75
2024/03/14 14:16:13;;;;;;;;;;;19.10;55.20;;;;;;5003934;28;20477;-75
2024/03/14 14:18:39;;;;;;;;;;;19.00;53.50;;;;;;5005827;28;20030;-75
2024/03/14 14:21:05;;;;;;;;;;;19.10;53.20;;;;;;5005732;28;20006;-75
2024/03/14 14:23:32;;;;;;;;;;;19.00;49.20;;;;;;5005700;28;20072;-75