Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 08:57:24;;;;;;;6.63;4.90;;;;;;;;;;5152996;27;20755;-76
2022/09/12 09:00:41;;;;;;;5.13;4.30;;;;;;;;;;5108981;27;20597;-76
2022/09/12 09:04:04;;;;;;;6.53;5.30;;;;;;;;;;5093363;28;20194;-77
2022/09/12 09:07:28;;;;;;;5.87;4.50;;;;;;;;;;5092127;28;20377;-76
2022/09/12 09:10:51;;;;;;;5.57;4.70;;;;;;;;;;5091975;28;20184;-77
2022/09/12 09:17:46;;;;;;;4.97;4.10;;;;;;;;;;5091665;28;20630;-77
2022/09/12 09:20:55;;;;;;;4.55;4.15;;;;;;;;;;5090288;28;20184;-77
2022/09/12 09:24:23;;;;;;;5.45;3.42;;;;;;;;;;5091823;28;20183;-77
2022/09/12 09:27:38;;;;;;;9.93;4.05;;;;;;;;;;5091708;28;20613;-77
2022/09/12 09:30:43;;;;;;;3.65;3.33;;;;;;;;;;5090099;28;20632;-77
2022/09/12 09:33:50;;;;;;;3.85;3.55;;;;;;;;;;5091903;28;20197;-77
2022/09/12 09:37:13;;;;;;;4.05;3.42;;;;;;;;;;5091409;28;20225;-77
2022/09/12 09:40:26;;;;;;;4.40;3.95;;;;;;;;;;5090214;28;20169;-76
2022/09/12 09:43:30;;;;;;;3.47;3.20;;;;;;;;;;5090775;28;20178;-76
2022/09/12 09:46:34;;;;;;;4.05;3.33;;;;;;;;;;5092108;28;20172;-78
2022/09/12 09:49:39;;;;;;;4.70;3.50;;;;;;;;;;5092403;28;20173;-77
2022/09/12 09:52:44;;;;;;;3.47;2.60;;;;;;;;;;5092027;28;20214;-78
2022/09/12 09:55:48;;;;;;;8.63;3.47;;;;;;;;;;5094178;28;20223;-78
2022/09/12 09:58:53;;;;;;;10.80;3.70;;;;;;;;;;5098172;28;20179;-78
2022/09/12 10:02:02;;;;;;;2.85;2.63;;;;;;;;;;5098349;28;20212;-78
2022/09/12 10:05:06;;;;;;;8.35;3.35;;;;;;;;;;5098302;28;20196;-78
2022/09/12 10:08:19;;;;;;;3.33;2.90;;;;;;;;;;5087925;28;20172;-78
2022/09/12 10:11:27;;;;;;;2.75;2.50;;;;;;;;;;5082949;28;20219;-77
2022/09/12 10:14:35;;;;;;;10.82;2.90;;;;;;;;;;5083540;28;20182;-77
2022/09/12 10:17:43;;;;;;;3.30;2.60;;;;;;;;;;5082078;28;20204;-77
2022/09/12 10:20:47;;;;;;;2.78;2.40;;;;;;;;;;5082831;28;20644;-77
2022/09/12 10:24:02;;;;;;;3.25;2.40;;;;;;;;;;5082367;28;20180;-77
2022/09/12 10:27:17;;;;;;;3.20;2.75;;;;;;;;;;5081575;28;20179;-77
2022/09/12 10:30:27;;;;;;;5.35;2.45;;;;;;;;;;5080796;28;20193;-77
2022/09/12 10:33:39;;;;;;;3.08;2.80;;;;;;;;;;5080459;28;20174;-77
2022/09/12 10:36:44;;;;;;;2.63;2.10;;;;;;;;;;5080174;28;20207;-77
2022/09/12 10:39:52;;;;;;;4.03;2.60;;;;;;;;;;5078533;28;20185;-77
2022/09/12 10:42:58;;;;;;;3.53;2.50;;;;;;;;;;5078861;28;20221;-77
2022/09/12 10:46:15;;;;;;;2.35;1.98;;;;;;;;;;5081254;28;20176;-78
2022/09/12 10:49:36;;;;;;;2.63;2.42;;;;;;;;;;5082223;28;20188;-78
2022/09/12 10:52:41;;;;;;;2.67;2.00;;;;;;;;;;5083579;28;20211;-80
2022/09/12 10:55:56;;;;;;;2.28;1.67;;;;;;;;;;5082823;28;20206;-79
2022/09/12 10:59:33;;;;;;;2.85;2.20;;;;;;;;;;5082053;28;20571;-79
2022/09/12 11:02:53;;;;;;;2.22;1.80;;;;;;;;;;5069968;28;20215;-78
2022/09/12 11:05:59;;;;;;;2.25;2.05;;;;;;;;;;5081702;28;20530;-78
2022/09/12 11:09:22;;;;;;;2.30;1.80;;;;;;;;;;5081491;28;20179;-79
2022/09/12 11:12:41;;;;;;;2.65;2.45;;;;;;;;;;5081583;28;20223;-78
2022/09/12 11:16:12;;;;;;;2.17;1.90;;;;;;;;;;5079972;28;20180;-77
2022/09/12 11:19:20;;;;;;;2.20;2.00;;;;;;;;;;5082772;28;20188;-79
2022/09/12 11:22:46;;;;;;;2.22;2.00;;;;;;;;;;5073171;28;20579;-79
2022/09/12 11:26:09;;;;;;;16.17;3.58;;;;;;;;;;5082045;28;20182;-79
2022/09/12 11:29:42;;;;;;;4.22;1.80;;;;;;;;;;5081548;28;20180;-79
2022/09/12 11:33:23;;;;;;;4.30;1.80;;;;;;;;;;5083866;28;20211;-80
2022/09/12 11:36:35;;;;;;;2.92;2.17;;;;;;;;;;5068548;28;20665;-79
2022/09/12 11:39:43;;;;;;;2.90;2.08;;;;;;;;;;5069583;28;20184;-79
2022/09/12 11:42:52;;;;;;;3.40;1.70;;;;;;;;;;5079570;28;20218;-78
2022/09/12 11:46:10;;;;;;;2.60;1.73;;;;;;;;;;5081908;28;20196;-79
2022/09/12 11:49:21;;;;;;;10.57;2.42;;;;;;;;;;5082093;28;20180;-79
2022/09/12 11:52:32;;;;;;;2.10;1.60;;;;;;;;;;5082453;28;20682;-79
2022/09/12 11:55:58;;;;;;;2.63;2.03;;;;;;;;;;5081856;28;20214;-79
2022/09/12 11:59:12;;;;;;;4.25;2.20;;;;;;;;;;5081393;28;20648;-79
2022/09/12 12:02:28;;;;;;;2.00;1.90;;;;;;;;;;5067888;28;20567;-79
2022/09/12 12:05:32;;;;;;;2.60;2.20;;;;;;;;;;5078826;28;20182;-80
2022/09/12 12:08:40;;;;;;;2.17;2.00;;;;;;;;;;5078738;28;20173;-79
2022/09/12 12:11:52;;;;;;;2.33;1.95;;;;;;;;;;5078930;28;20221;-79
2022/09/12 12:14:57;;;;;;;6.10;2.22;;;;;;;;;;5068281;28;20199;-78
2022/09/12 12:18:14;;;;;;;5.60;2.10;;;;;;;;;;5081083;28;20201;-79
2022/09/12 12:21:31;;;;;;;1.85;1.65;;;;;;;;;;5080559;28;20222;-79
2022/09/12 12:25:12;;;;;;;4.10;1.75;;;;;;;;;;5068732;28;20180;-79
2022/09/12 12:28:56;;;;;;;4.95;1.83;;;;;;;;;;5060215;28;20199;-78
2022/09/12 12:32:03;;;;;;;2.08;1.88;;;;;;;;;;5081373;28;20214;-79
2022/09/12 12:35:40;;;;;;;2.20;1.70;;;;;;;;;;5079176;28;20175;-80
2022/09/12 12:38:44;;;;;;;3.80;2.30;;;;;;;;;;5078587;28;20193;-79
2022/09/12 12:41:49;;;;;;;2.80;1.83;;;;;;;;;;5067966;28;20211;-79
2022/09/12 12:44:52;;;;;;;3.50;1.70;;;;;;;;;;5079522;28;20180;-79
2022/09/12 12:48:08;;;;;;;2.35;2.00;;;;;;;;;;5067880;28;20183;-79
2022/09/12 12:51:33;;;;;;;5.38;1.80;;;;;;;;;;5079424;28;20214;-79
2022/09/12 12:54:40;;;;;;;6.20;2.90;;;;;;;;;;5079233;28;20179;-79
2022/09/12 12:57:48;;;;;;;2.92;2.00;;;;;;;;;;5079481;28;20207;-80
2022/09/12 13:01:15;;;;;;;3.53;2.20;;;;;;;;;;5080379;28;20642;-79
2022/09/12 13:04:23;;;;;;;2.53;1.92;;;;;;;;;;5078011;28;20617;-78
2022/09/12 13:07:35;;;;;;;2.58;2.10;;;;;;;;;;5080402;28;20170;-79
2022/09/12 13:10:56;;;;;;;2.90;2.10;;;;;;;;;;5077163;28;20182;-78
2022/09/12 13:14:08;;;;;;;2.53;2.20;;;;;;;;;;5077665;28;20180;-80
2022/09/12 13:17:30;;;;;;;4.93;1.90;;;;;;;;;;5077291;28;20678;-78
2022/09/12 13:20:45;;;;;;;6.85;2.20;;;;;;;;;;5076896;28;20531;-79
2022/09/12 13:24:14;;;;;;;6.72;2.35;;;;;;;;;;5078430;28;20182;-79
2022/09/12 13:27:21;;;;;;;3.33;2.00;;;;;;;;;;5079275;28;20181;-79
2022/09/12 13:30:27;;;;;;;4.03;2.10;;;;;;;;;;5076669;28;20181;-78
2022/09/12 13:33:38;;;;;;;1.75;1.65;;;;;;;;;;5077272;28;20179;-78
2022/09/12 13:37:13;;;;;;;5.20;1.90;;;;;;;;;;5077127;28;20206;-78
2022/09/12 13:40:31;;;;;;;4.78;1.88;;;;;;;;;;5076812;28;20184;-78
2022/09/12 13:43:40;;;;;;;3.45;1.67;;;;;;;;;;5078248;28;20187;-78
2022/09/12 13:46:45;;;;;;;22.77;3.20;;;;;;;;;;5079065;28;20188;-78
2022/09/12 13:49:50;;;;;;;2.35;1.65;;;;;;;;;;5078494;28;20181;-78
2022/09/12 13:52:58;;;;;;;1.90;1.75;;;;;;;;;;5079004;28;20214;-78
2022/09/12 13:56:02;;;;;;;5.13;1.60;;;;;;;;;;5077824;28;20206;-77
2022/09/12 13:59:10;;;;;;;5.93;1.92;;;;;;;;;;5078180;28;20168;-78
2022/09/12 14:02:19;;;;;;;1.90;1.65;;;;;;;;;;5078168;28;20215;-77
2022/09/12 14:05:25;;;;;;;1.95;1.70;;;;;;;;;;5079949;28;20184;-78
2022/09/12 14:08:30;;;;;;;6.15;1.73;;;;;;;;;;5079929;28;20173;-78
2022/09/12 14:11:36;;;;;;;3.42;2.00;;;;;;;;;;5080240;28;20225;-78
2022/09/12 14:14:42;;;;;;;3.50;1.85;;;;;;;;;;5080544;28;20179;-78
2022/09/12 14:17:50;;;;;;;1.77;1.60;;;;;;;;;;5080658;28;20212;-78
2022/09/12 14:20:59;;;;;;;1.88;1.55;;;;;;;;;;5080051;28;20183;-78
2022/09/12 14:24:07;;;;;;;3.13;1.60;;;;;;;;;;5080030;28;20187;-78
2022/09/12 14:27:11;;;;;;;6.15;1.70;;;;;;;;;;5099261;28;20177;-77
2022/09/12 14:30:29;;;;;;;2.33;1.98;;;;;;;;;;5101489;28;20181;-78
2022/09/12 14:33:46;;;;;;;1.73;1.63;;;;;;;;;;5104415;28;20184;-77
2022/09/12 14:36:56;;;;;;;2.20;1.63;;;;;;;;;;5116499;28;20183;-78
2022/09/12 14:40:01;;;;;;;1.60;1.50;;;;;;;;;;5103511;28;20188;-78
2022/09/12 14:43:30;;;;;;;1.90;1.70;;;;;;;;;;5102343;28;20542;-78
2022/09/12 14:46:40;;;;;;;1.88;1.45;;;;;;;;;;5095473;28;20186;-77
2022/09/12 14:49:44;;;;;;;2.25;1.73;;;;;;;;;;5110100;28;20188;-77
2022/09/12 14:53:23;;;;;;;2.03;1.83;;;;;;;;;;5099641;28;20217;-78
2022/09/12 14:56:56;;;;;;;3.17;1.70;;;;;;;;;;5082845;28;20213;-77
2022/09/12 15:00:12;;;;;;;2.63;1.83;;;;;;;;;;5111133;28;20175;-78
2022/09/12 15:03:50;;;;;;;1.77;1.67;;;;;;;;;;5100161;28;20617;-77
2022/09/12 15:06:54;;;;;;;3.28;1.90;;;;;;;;;;5098072;28;20201;-80
2022/09/12 15:10:01;;;;;;;2.55;1.77;;;;;;;;;;5095817;28;20206;-79
2022/09/12 15:13:07;;;;;;;8.05;2.28;;;;;;;;;;5084787;28;20181;-80
2022/09/12 15:16:12;;;;;;;2.08;1.50;;;;;;;;;;5096924;28;20199;-80
2022/09/12 15:19:16;;;;;;;2.25;1.77;;;;;;;;;;5095012;28;20288;-79
2022/09/12 15:22:23;;;;;;;2.17;1.98;;;;;;;;;;5096302;28;20213;-79
2022/09/12 15:25:27;;;;;;;4.55;2.63;;;;;;;;;;5095304;28;20182;-79
2022/09/12 15:28:31;;;;;;;4.10;2.10;;;;;;;;;;5084142;28;20174;-79
2022/09/12 15:31:36;;;;;;;8.75;2.58;;;;;;;;;;5096057;28;20221;-79
2022/09/12 15:34:39;;;;;;;3.70;2.08;;;;;;;;;;5106909;28;20182;-79
2022/09/12 15:37:44;;;;;;;6.60;2.55;;;;;;;;;;5095656;28;20210;-79
2022/09/12 15:40:52;;;;;;;3.30;2.47;;;;;;;;;;5107753;28;20178;-77
2022/09/12 15:43:56;;;;;;;3.27;2.17;;;;;;;;;;5097306;28;20186;-79
2022/09/12 15:47:01;;;;;;;4.43;3.30;;;;;;;;;;5073651;28;20628;-79
2022/09/12 15:50:05;;;;;;;4.50;3.13;;;;;;;;;;5084555;28;20179;-79
2022/09/12 15:53:15;;;;;;;7.20;3.90;;;;;;;;;;5096401;28;20525;-79
2022/09/12 15:56:20;;;;;;;8.37;2.43;;;;;;;;;;5096286;28;20205;-79
2022/09/12 15:59:25;;;;;;;7.83;2.77;;;;;;;;;;5097554;28;20177;-79
2022/09/12 16:02:29;;;;;;;5.77;2.70;;;;;;;;;;5097378;28;20220;-79
2022/09/12 16:05:33;;;;;;;2.53;2.33;;;;;;;;;;5073067;28;20634;-79
2022/09/12 16:08:37;;;;;;;2.50;2.00;;;;;;;;;;5096976;28;20169;-79
2022/09/12 16:11:41;;;;;;;4.47;2.67;;;;;;;;;;5096971;28;20206;-79
2022/09/12 16:14:45;;;;;;;3.70;2.40;;;;;;;;;;5097915;28;20182;-79
2022/09/12 16:17:53;;;;;;;3.97;1.63;;;;;;;;;;5106270;28;20209;-79
2022/09/12 16:20:57;;;;;;;13.13;3.03;;;;;;;;;;5098598;28;20194;-79
2022/09/12 16:24:02;;;;;;;9.97;2.57;;;;;;;;;;5084870;28;20196;-79
2022/09/12 16:27:06;;;;;;;2.00;1.70;;;;;;;;;;5085439;28;20627;-79
2022/09/12 16:30:11;;;;;;;5.50;2.23;;;;;;;;;;5096269;28;20176;-79
2022/09/12 16:33:15;;;;;;;5.43;1.90;;;;;;;;;;5096450;28;20178;-79
2022/09/12 16:36:20;;;;;;;5.03;2.17;;;;;;;;;;5096749;28;20177;-79
2022/09/12 16:39:25;;;;;;;18.80;2.57;;;;;;;;;;5085637;28;20209;-79
2022/09/12 16:42:29;;;;;;;5.13;1.90;;;;;;;;;;5084876;28;20213;-79
2022/09/12 16:45:34;;;;;;;6.30;2.13;;;;;;;;;;5097881;28;20176;-79
2022/09/12 16:48:43;;;;;;;8.67;2.37;;;;;;;;;;5095780;28;20188;-78
2022/09/12 16:51:48;;;;;;;11.40;2.10;;;;;;;;;;5082591;28;20220;-78
2022/09/12 16:54:52;;;;;;;10.63;5.40;;;;;;;;;;5095105;28;20175;-79
2022/09/12 16:57:56;;;;;;;3.93;3.33;;;;;;;;;;5094781;28;20563;-79
2022/09/12 17:01:18;;;;;;;4.73;2.80;;;;;;;;;;5083612;28;20214;-78
2022/09/12 17:04:22;;;;;;;5.40;2.70;;;;;;;;;;5095230;28;20179;-78
2022/09/12 17:07:26;;;;;;;3.87;2.20;;;;;;;;;;5095714;28;20183;-78
2022/09/12 17:10:31;;;;;;;6.93;2.20;;;;;;;;;;5083000;28;20183;-78
2022/09/12 17:13:36;;;;;;;2.40;2.17;;;;;;;;;;5095778;28;20522;-78
2022/09/12 17:16:43;;;;;;;2.87;2.20;;;;;;;;;;5083678;28;20179;-78
2022/09/12 17:19:47;;;;;;;3.20;2.30;;;;;;;;;;5099919;28;20673;-78
2022/09/12 17:22:51;;;;;;;2.90;2.60;;;;;;;;;;5099468;28;20218;-79
2022/09/12 17:25:56;;;;;;;11.07;3.90;;;;;;;;;;5099642;28;20179;-79
2022/09/12 17:29:00;;;;;;;8.43;3.57;;;;;;;;;;5087937;28;20183;-78
2022/09/12 17:32:04;;;;;;;6.17;3.10;;;;;;;;;;5098932;28;20214;-79
2022/09/12 17:35:09;;;;;;;8.60;3.43;;;;;;;;;;5086263;28;20183;-79
2022/09/12 17:38:14;;;;;;;3.03;2.73;;;;;;;;;;5098247;28;20222;-79
2022/09/12 17:41:20;;;;;;;2.80;2.50;;;;;;;;;;5086836;28;20219;-79
2022/09/12 17:44:28;;;;;;;3.10;2.80;;;;;;;;;;5110270;28;20183;-79
2022/09/12 17:47:33;;;;;;;2.70;2.50;;;;;;;;;;5099281;28;20190;-79
2022/09/12 17:50:39;;;;;;;4.00;2.90;;;;;;;;;;5086090;28;20194;-79
2022/09/12 17:53:43;;;;;;;27.60;4.60;;;;;;;;;;5098539;28;20183;-79
2022/09/12 17:56:51;;;;;;;6.27;2.90;;;;;;;;;;5085772;28;20546;-79
2022/09/12 17:59:55;;;;;;;3.63;2.73;;;;;;;;;;5086425;28;20665;-79
2022/09/12 18:02:58;;;;;;;3.40;3.03;;;;;;;;;;5099262;28;20206;-80
2022/09/12 18:06:03;;;;;;;4.67;3.27;;;;;;;;;;5100074;28;20182;-79
2022/09/12 18:09:08;;;;;;;3.10;2.77;;;;;;;;;;5087711;28;20195;-78
2022/09/12 18:12:13;;;;;;;5.63;3.33;;;;;;;;;;5099458;28;20215;-79
2022/09/12 18:15:17;;;;;;;13.73;3.70;;;;;;;;;;5087176;28;20182;-79
2022/09/12 18:18:22;;;;;;;3.33;2.67;;;;;;;;;;5098850;28;20211;-80
2022/09/12 18:21:28;;;;;;;4.53;2.93;;;;;;;;;;5086463;28;20218;-80
2022/09/12 18:24:33;;;;;;;3.70;3.30;;;;;;;;;;5087238;28;20178;-79
2022/09/12 18:27:37;;;;;;;4.10;3.67;;;;;;;;;;5086213;28;20198;-78
2022/09/12 18:30:41;;;;;;;5.40;3.50;;;;;;;;;;5097058;28;20186;-78
2022/09/12 18:33:46;;;;;;;4.03;3.40;;;;;;;;;;5098548;28;20175;-78
2022/09/12 18:36:53;;;;;;;5.40;3.67;;;;;;;;;;5110058;28;20175;-78
2022/09/12 18:39:58;;;;;;;4.33;3.43;;;;;;;;;;5075694;28;20214;-79
2022/09/12 18:43:02;;;;;;;4.00;3.60;;;;;;;;;;5074548;28;20218;-79
2022/09/12 18:46:13;;;;;;;6.13;4.27;;;;;;;;;;5085519;28;20199;-79
2022/09/12 18:49:17;;;;;;;7.80;4.60;;;;;;;;;;5085966;28;20175;-79
2022/09/12 18:52:21;;;;;;;4.73;3.70;;;;;;;;;;5087109;28;20206;-78
2022/09/12 18:55:25;;;;;;;5.20;4.30;;;;;;;;;;5085304;28;20202;-78
2022/09/12 18:58:29;;;;;;;9.40;4.50;;;;;;;;;;5097570;28;20669;-78
2022/09/12 19:01:36;;;;;;;7.13;4.40;;;;;;;;;;5098323;28;20215;-78
2022/09/12 19:04:40;;;;;;;7.33;4.17;;;;;;;;;;5096779;28;20178;-78
2022/09/12 19:07:44;;;;;;;7.50;4.13;;;;;;;;;;5086293;28;20630;-78
2022/09/12 19:10:55;;;;;;;5.13;4.30;;;;;;;;;;5098676;28;20175;-78
2022/09/12 19:14:25;;;;;;;4.60;4.20;;;;;;;;;;5098814;28;20183;-77
2022/09/12 19:17:29;;;;;;;4.70;4.20;;;;;;;;;;5110278;28;20209;-78
2022/09/12 19:20:35;;;;;;;8.77;4.33;;;;;;;;;;5098059;28;20183;-78
2022/09/12 19:23:40;;;;;;;9.33;4.80;;;;;;;;;;5065549;28;20179;-79
2022/09/12 19:26:44;;;;;;;8.53;4.70;;;;;;;;;;5065592;28;20199;-79
2022/09/12 19:29:48;;;;;;;4.63;4.23;;;;;;;;;;5078504;28;20187;-79
2022/09/12 19:32:52;;;;;;;7.57;4.70;;;;;;;;;;5078720;28;20215;-78
2022/09/12 19:36:02;;;;;;;5.23;4.73;;;;;;;;;;5077964;28;20179;-79
2022/09/12 19:39:07;;;;;;;5.53;4.80;;;;;;;;;;5086470;28;20211;-79
2022/09/12 19:42:12;;;;;;;5.23;4.17;;;;;;;;;;5074379;28;20215;-79
2022/09/12 19:45:16;;;;;;;9.00;5.07;;;;;;;;;;5086780;28;20195;-79
2022/09/12 19:48:21;;;;;;;5.60;5.10;;;;;;;;;;5073368;28;20614;-79
2022/09/12 19:51:26;;;;;;;6.00;5.40;;;;;;;;;;5072718;28;20214;-79
2022/09/12 19:54:30;;;;;;;9.80;5.30;;;;;;;;;;5082675;28;20203;-79
2022/09/12 19:57:35;;;;;;;8.47;4.70;;;;;;;;;;5083397;28;20179;-79
2022/09/12 20:00:40;;;;;;;7.20;4.80;;;;;;;;;;5100531;28;20190;-76
2022/09/12 20:03:45;;;;;;;9.80;5.83;;;;;;;;;;5079159;28;20179;-77
2022/09/12 20:06:52;;;;;;;7.57;4.90;;;;;;;;;;5086503;28;20191;-77
2022/09/12 20:09:56;;;;;;;8.23;5.90;;;;;;;;;;5096953;28;20183;-77
2022/09/12 20:13:01;;;;;;;8.77;6.53;;;;;;;;;;5096989;28;20696;-78
2022/09/12 20:16:06;;;;;;;6.97;5.87;;;;;;;;;;5101533;28;20199;-80
2022/09/12 20:19:10;;;;;;;7.00;5.83;;;;;;;;;;5111607;28;20673;-79
2022/09/12 20:22:14;;;;;;;7.37;6.67;;;;;;;;;;5101852;28;20214;-79
2022/09/12 20:25:19;;;;;;;7.83;6.67;;;;;;;;;;5106478;28;20523;-78
2022/09/12 20:28:23;;;;;;;7.37;5.77;;;;;;;;;;5095958;28;20183;-77
2022/09/12 20:31:27;;;;;;;7.50;6.73;;;;;;;;;;5086124;28;20214;-78
2022/09/12 20:34:32;;;;;;;10.97;6.53;;;;;;;;;;5098932;28;20507;-78
2022/09/12 20:37:37;;;;;;;8.07;6.27;;;;;;;;;;5097677;28;20194;-79
2022/09/12 20:40:47;;;;;;;6.63;5.93;;;;;;;;;;5098560;28;20202;-78
2022/09/12 20:43:53;;;;;;;13.20;6.70;;;;;;;;;;5098038;28;20626;-79
2022/09/12 20:46:58;;;;;;;8.90;6.70;;;;;;;;;;5074101;28;20175;-79
2022/09/12 20:50:02;;;;;;;7.07;6.23;;;;;;;;;;5096567;28;20167;-78
2022/09/12 20:53:07;;;;;;;8.03;7.23;;;;;;;;;;5095287;28;20174;-78
2022/09/12 20:56:11;;;;;;;7.30;6.50;;;;;;;;;;5096155;28;20539;-78
2022/09/12 20:59:15;;;;;;;8.20;6.23;;;;;;;;;;5083775;28;20226;-78
2022/09/12 21:02:19;;;;;;;7.20;6.50;;;;;;;;;;5083164;28;20214;-78
2022/09/12 21:05:24;;;;;;;9.20;6.73;;;;;;;;;;5083930;28;20194;-78
2022/09/12 21:08:30;;;;;;;8.73;6.73;;;;;;;;;;5096394;28;20183;-78
2022/09/12 21:11:34;;;;;;;7.70;6.93;;;;;;;;;;5081561;28;20207;-77
2022/09/12 21:14:40;;;;;;;8.37;6.57;;;;;;;;;;5093616;28;20526;-79
2022/09/12 21:17:44;;;;;;;6.73;6.03;;;;;;;;;;5072311;28;20179;-79
2022/09/12 21:20:53;;;;;;;8.63;6.90;;;;;;;;;;5072605;28;20677;-78
2022/09/12 21:23:58;;;;;;;8.43;7.00;;;;;;;;;;5071715;28;20175;-79
2022/09/12 21:27:02;;;;;;;7.63;6.83;;;;;;;;;;5095751;28;20183;-79
2022/09/12 21:30:06;;;;;;;8.10;6.90;;;;;;;;;;5094943;28;20171;-78
2022/09/12 21:33:10;;;;;;;10.47;7.63;;;;;;;;;;5095093;28;20179;-79
2022/09/12 21:36:15;;;;;;;9.27;6.53;;;;;;;;;;5106972;28;20179;-79
2022/09/12 21:39:19;;;;;;;7.10;6.40;;;;;;;;;;5094759;28;20202;-79
2022/09/12 21:42:24;;;;;;;6.97;6.27;;;;;;;;;;5106142;28;20210;-79
2022/09/12 21:45:28;;;;;;;9.20;6.77;;;;;;;;;;5106454;28;20510;-79
2022/09/12 21:48:33;;;;;;;7.90;5.83;;;;;;;;;;5072147;28;20178;-80
2022/09/12 21:51:37;;;;;;;12.67;6.53;;;;;;;;;;5087178;28;20210;-79
2022/09/12 21:54:41;;;;;;;8.80;7.03;;;;;;;;;;5098397;28;20175;-80
2022/09/12 21:57:46;;;;;;;7.93;6.47;;;;;;;;;;5098949;28;20179;-80
2022/09/12 22:00:50;;;;;;;8.00;6.73;;;;;;;;;;5099318;28;20210;-80
2022/09/12 22:03:54;;;;;;;9.83;6.60;;;;;;;;;;5100952;28;20183;-80
2022/09/12 22:07:00;;;;;;;7.17;6.47;;;;;;;;;;5102775;28;20183;-79
2022/09/12 22:10:06;;;;;;;7.73;6.93;;;;;;;;;;5090125;28;20171;-80
2022/09/12 22:13:10;;;;;;;6.93;6.20;;;;;;;;;;5102904;28;20183;-80
2022/09/12 22:16:14;;;;;;;8.97;7.53;;;;;;;;;;5114301;28;20174;-79
2022/09/12 22:19:19;;;;;;;9.80;6.47;;;;;;;;;;5100976;28;20202;-80
2022/09/12 22:25:46;;;;;;;8.73;6.23;;;;;;;;;;5089863;28;20179;-80
2022/09/12 22:28:50;;;;;;;9.43;6.73;;;;;;;;;;5103318;28;20199;-80
2022/09/12 22:31:54;;;;;;;11.33;6.50;;;;;;;;;;5103541;28;20211;-80
2022/09/12 22:34:59;;;;;;;9.07;6.53;;;;;;;;;;5103134;28;20175;-80
2022/09/12 22:38:03;;;;;;;7.27;6.57;;;;;;;;;;5114962;28;20178;-79
2022/09/12 22:41:10;;;;;;;10.27;6.60;;;;;;;;;;5090091;28;20226;-80
2022/09/12 22:44:16;;;;;;;9.50;6.67;;;;;;;;;;5102332;28;20175;-79
2022/09/12 22:47:20;;;;;;;8.43;6.13;;;;;;;;;;5103076;28;20199;-79
2022/09/12 22:50:25;;;;;;;9.67;6.77;;;;;;;;;;5103753;28;20187;-80
2022/09/12 22:53:29;;;;;;;10.90;7.03;;;;;;;;;;5101196;28;20245;-79
2022/09/12 22:56:33;;;;;;;7.10;6.40;;;;;;;;;;5100540;28;20202;-79
2022/09/12 22:59:38;;;;;;;15.30;6.87;;;;;;;;;;5089629;28;20678;-80
2022/09/12 23:02:42;;;;;;;8.40;7.03;;;;;;;;;;5089528;28;20210;-80
2022/09/12 23:05:46;;;;;;;11.20;7.73;;;;;;;;;;5100067;28;20198;-80
2022/09/12 23:08:51;;;;;;;8.10;7.23;;;;;;;;;;5077238;28;20179;-79
2022/09/12 23:11:55;;;;;;;10.93;7.13;;;;;;;;;;5099843;28;20218;-80
2022/09/12 23:14:59;;;;;;;11.63;7.50;;;;;;;;;;5076382;28;20179;-79
2022/09/12 23:18:04;;;;;;;11.07;7.10;;;;;;;;;;5077005;28;20195;-79
2022/09/12 23:21:10;;;;;;;10.87;7.60;;;;;;;;;;5077568;28;20230;-79
2022/09/12 23:24:14;;;;;;;9.63;8.00;;;;;;;;;;5100422;28;20542;-79
2022/09/12 23:27:18;;;;;;;7.93;7.17;;;;;;;;;;5100870;28;20195;-79
2022/09/12 23:30:22;;;;;;;9.43;7.60;;;;;;;;;;5088279;28;20626;-80
2022/09/12 23:33:27;;;;;;;13.77;8.03;;;;;;;;;;5087655;28;20175;-80
2022/09/12 23:36:33;;;;;;;8.30;7.40;;;;;;;;;;5099096;28;20171;-80
2022/09/12 23:39:37;;;;;;;10.83;7.60;;;;;;;;;;5075460;28;20222;-80
2022/09/12 23:42:41;;;;;;;9.87;7.87;;;;;;;;;;5112007;28;20693;-79
2022/09/12 23:45:45;;;;;;;8.60;6.70;;;;;;;;;;5099073;28;20194;-80
2022/09/12 23:48:52;;;;;;;11.57;7.10;;;;;;;;;;5099524;28;20175;-80
2022/09/12 23:51:56;;;;;;;8.77;6.70;;;;;;;;;;5087954;28;20207;-80
2022/09/12 23:55:00;;;;;;;9.67;6.90;;;;;;;;;;5099090;28;20171;-79
2022/09/12 23:58:05;;;;;;;8.67;7.70;;;;;;;;;;5087690;28;20190;-80
