Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:30;;;;;;;35.27;18.50;;;7.20;99.90;;;;;;5060502;28;20216;-72
2022/03/25 00:02:56;;;;;;;34.20;17.70;;;7.10;99.90;;;;;;5053240;28;20843;-72
2022/03/25 00:05:22;;;;;;;31.83;18.90;;;7.00;99.90;;;;;;5056572;28;20177;-72
2022/03/25 00:07:47;;;;;;;26.80;17.17;;;6.90;99.90;;;;;;5055767;28;20196;-72
2022/03/25 00:10:13;;;;;;;32.70;16.67;;;6.90;99.90;;;;;;5052037;28;20322;-72
2022/03/25 00:12:38;;;;;;;34.50;16.80;;;6.80;99.90;;;;;;5059753;28;20262;-72
2022/03/25 00:15:05;;;;;;;27.10;16.20;;;6.80;99.90;;;;;;5050352;28;20201;-72
2022/03/25 00:17:30;;;;;;;29.53;16.47;;;6.80;99.90;;;;;;5056273;28;20181;-73
2022/03/25 00:19:56;;;;;;;26.90;15.80;;;6.70;99.90;;;;;;5061124;28;20914;-72
2022/03/25 00:22:21;;;;;;;34.33;15.97;;;6.70;99.90;;;;;;5073186;28;20484;-72
2022/03/25 00:24:47;;;;;;;29.00;16.10;;;6.60;99.90;;;;;;5079988;28;20496;-72
2022/03/25 00:27:13;;;;;;;29.47;16.20;;;6.50;99.90;;;;;;5059452;28;20173;-72
2022/03/25 00:29:38;;;;;;;27.37;15.30;;;6.60;99.90;;;;;;5051780;28;20284;-72
2022/03/25 00:32:05;;;;;;;25.23;16.57;;;6.50;99.90;;;;;;5067478;28;20188;-72
2022/03/25 00:34:31;;;;;;;28.57;16.17;;;6.50;99.90;;;;;;5066231;28;20678;-72
2022/03/25 00:36:56;;;;;;;33.40;16.00;;;6.60;99.90;;;;;;5050615;28;20423;-72
2022/03/25 00:39:22;;;;;;;36.30;18.30;;;6.30;99.90;;;;;;5050659;28;20193;-72
2022/03/25 00:41:47;;;;;;;31.23;16.70;;;6.30;99.90;;;;;;5053231;28;20257;-72
2022/03/25 00:44:14;;;;;;;29.37;17.27;;;6.20;99.90;;;;;;5051976;28;20244;-72
2022/03/25 00:46:40;;;;;;;31.10;17.33;;;6.20;99.90;;;;;;5066423;28;20212;-72
2022/03/25 00:49:06;;;;;;;30.70;15.73;;;6.20;99.90;;;;;;5063389;28;20627;-72
2022/03/25 00:51:32;;;;;;;29.53;16.07;;;6.20;99.90;;;;;;5065515;28;20841;-71
2022/03/25 00:53:57;;;;;;;30.93;16.73;;;6.20;99.90;;;;;;5077562;28;20267;-72
2022/03/25 00:56:24;;;;;;;32.50;17.00;;;6.40;99.90;;;;;;5050127;28;20185;-72
2022/03/25 00:58:50;;;;;;;32.30;16.40;;;6.10;99.90;;;;;;5050531;28;20262;-72
2022/03/25 01:01:15;;;;;;;28.70;17.97;;;6.10;99.90;;;;;;5058930;28;20430;-72
2022/03/25 01:03:41;;;;;;;30.43;16.90;;;6.10;99.90;;;;;;5055593;28;20423;-72
2022/03/25 01:06:07;;;;;;;29.10;17.60;;;6.20;99.90;;;;;;5052413;28;20173;-73
2022/03/25 01:08:32;;;;;;;28.60;16.53;;;6.10;99.90;;;;;;5058073;28;20976;-72
2022/03/25 01:10:58;;;;;;;39.33;17.30;;;6.00;99.90;;;;;;5066944;28;20184;-72
2022/03/25 01:13:23;;;;;;;38.03;17.77;;;6.00;99.90;;;;;;5065314;28;20176;-72
2022/03/25 01:15:49;;;;;;;31.40;18.03;;;5.90;99.90;;;;;;5063875;28;20572;-72
2022/03/25 01:18:15;;;;;;;31.07;17.27;;;5.90;99.90;;;;;;5060978;28;20173;-72
2022/03/25 01:20:41;;;;;;;31.53;16.43;;;5.90;99.90;;;;;;5061453;28;20319;-72
2022/03/25 01:23:06;;;;;;;29.90;16.13;;;5.80;99.90;;;;;;5073601;28;20948;-72
2022/03/25 01:25:32;;;;;;;27.63;16.17;;;6.00;99.90;;;;;;5055219;28;20639;-72
2022/03/25 01:27:58;;;;;;;26.67;16.77;;;5.80;99.90;;;;;;5053803;28;20224;-71
2022/03/25 01:30:24;;;;;;;31.17;15.57;;;5.60;99.90;;;;;;5060648;28;20553;-71
2022/03/25 01:32:50;;;;;;;28.67;17.00;;;5.60;99.90;;;;;;5066585;28;20536;-72
2022/03/25 01:35:16;;;;;;;26.70;15.47;;;5.60;99.90;;;;;;5061074;28;20489;-72
2022/03/25 01:37:41;;;;;;;33.10;17.80;;;5.60;99.90;;;;;;5064855;28;20177;-72
2022/03/25 01:40:09;;;;;;;28.00;16.67;;;5.50;99.90;;;;;;5059925;28;20203;-71
2022/03/25 01:42:37;;;;;;;29.10;16.97;;;5.50;99.90;;;;;;5054616;28;20189;-71
2022/03/25 01:45:06;;;;;;;29.13;16.07;;;5.60;99.90;;;;;;5068793;28;20719;-72
2022/03/25 01:47:32;;;;;;;32.00;17.03;;;5.60;99.90;;;;;;5066463;28;20414;-72
2022/03/25 01:49:59;;;;;;;31.60;16.90;;;5.90;99.90;;;;;;5066703;28;20801;-72
2022/03/25 01:52:26;;;;;;;28.40;16.37;;;5.50;99.90;;;;;;5062442;28;20805;-72
2022/03/25 01:54:53;;;;;;;33.03;16.67;;;5.50;99.90;;;;;;5057262;28;20906;-72
2022/03/25 01:57:23;;;;;;;30.20;17.13;;;5.50;99.90;;;;;;5065542;28;20427;-72
2022/03/25 01:59:49;;;;;;;28.07;16.23;;;5.40;99.90;;;;;;5048010;28;20451;-72
2022/03/25 02:02:14;;;;;;;32.10;17.70;;;5.30;99.90;;;;;;5049598;28;20428;-72
2022/03/25 02:04:41;;;;;;;24.80;16.70;;;5.20;99.90;;;;;;5045233;28;20258;-71
2022/03/25 02:07:09;;;;;;;27.47;17.17;;;5.20;99.90;;;;;;5061838;28;20344;-72
2022/03/25 02:09:34;;;;;;;36.63;16.63;;;5.10;99.90;;;;;;5056544;28;20450;-72
2022/03/25 02:12:00;;;;;;;30.80;16.67;;;5.10;99.90;;;;;;5058948;28;20426;-71
2022/03/25 02:14:26;;;;;;;29.50;16.90;;;5.10;99.90;;;;;;5063601;28;20223;-72
2022/03/25 02:16:52;;;;;;;28.10;16.40;;;5.10;99.90;;;;;;5060373;28;20423;-71
2022/03/25 02:19:18;;;;;;;30.70;17.10;;;5.10;99.90;;;;;;5063293;28;20266;-72
2022/03/25 02:21:47;;;;;;;32.37;17.10;;;5.10;99.90;;;;;;5061853;28;20215;-72
2022/03/25 02:24:14;;;;;;;32.80;17.50;;;5.10;99.90;;;;;;5066351;28;20438;-72
2022/03/25 02:26:40;;;;;;;35.90;17.20;;;5.00;99.90;;;;;;5067848;28;20421;-72
2022/03/25 02:29:07;;;;;;;32.00;17.80;;;5.00;99.90;;;;;;5052452;28;20949;-72
2022/03/25 02:31:33;;;;;;;31.33;17.23;;;6.40;99.90;;;;;;5065899;28;20780;-72
2022/03/25 02:34:01;;;;;;;29.00;16.77;;;4.90;99.90;;;;;;5060508;28;20454;-71
2022/03/25 02:36:27;;;;;;;29.57;16.30;;;5.00;99.90;;;;;;5054409;28;20428;-72
2022/03/25 02:38:52;;;;;;;28.77;16.87;;;4.80;99.90;;;;;;5053076;28;20509;-72
2022/03/25 02:41:18;;;;;;;31.00;17.27;;;4.90;99.90;;;;;;5062537;28;20234;-72
2022/03/25 02:43:44;;;;;;;32.23;17.77;;;4.70;99.90;;;;;;5065087;28;20647;-72
2022/03/25 02:46:10;;;;;;;32.80;17.20;;;4.60;99.90;;;;;;5060278;28;20634;-72
2022/03/25 02:48:36;;;;;;;33.73;18.23;;;4.70;99.90;;;;;;5063614;28;20265;-72
2022/03/25 02:51:02;;;;;;;34.47;17.97;;;4.70;99.90;;;;;;5053005;28;20258;-72
2022/03/25 02:53:28;;;;;;;27.67;16.63;;;4.70;99.90;;;;;;5063109;28;20550;-72
2022/03/25 02:55:55;;;;;;;26.50;16.20;;;4.70;99.90;;;;;;5065814;28;20535;-72
2022/03/25 02:58:20;;;;;;;34.07;17.37;;;4.60;99.90;;;;;;5048083;28;20755;-72
2022/03/25 03:00:46;;;;;;;41.33;17.57;;;4.60;99.90;;;;;;5048042;28;20425;-72
2022/03/25 03:03:12;;;;;;;29.90;17.77;;;4.60;99.90;;;;;;5062764;28;20172;-72
2022/03/25 03:05:38;;;;;;;30.03;17.40;;;4.40;99.90;;;;;;5061938;28;20721;-72
2022/03/25 03:08:04;;;;;;;28.07;16.27;;;4.30;99.90;;;;;;5054464;28;20609;-72
2022/03/25 03:10:29;;;;;;;27.23;16.93;;;4.40;99.90;;;;;;5058454;28;20283;-72
2022/03/25 03:12:55;;;;;;;34.37;17.73;;;4.30;99.90;;;;;;5051696;28;20188;-72
2022/03/25 03:15:22;;;;;;;30.27;15.67;;;4.30;99.90;;;;;;5049354;28;20205;-72
2022/03/25 03:17:49;;;;;;;28.53;16.73;;;4.30;99.90;;;;;;5062624;28;20667;-72
2022/03/25 03:20:18;;;;;;;29.90;17.20;;;4.30;99.90;;;;;;5051474;28;20471;-72
2022/03/25 03:22:44;;;;;;;25.83;15.97;;;4.30;99.90;;;;;;5065631;28;20890;-72
2022/03/25 03:25:10;;;;;;;29.40;17.50;;;4.20;99.90;;;;;;5061994;28;20439;-72
2022/03/25 03:27:37;;;;;;;25.43;15.77;;;4.10;99.90;;;;;;5061528;28;20264;-71
2022/03/25 03:30:05;;;;;;;43.83;15.50;;;4.10;99.90;;;;;;5047662;28;20443;-72
2022/03/25 03:32:30;;;;;;;31.23;16.20;;;4.00;99.90;;;;;;5047572;28;20502;-72
2022/03/25 03:34:56;;;;;;;27.63;16.10;;;4.00;99.90;;;;;;5046397;28;20460;-72
2022/03/25 03:37:22;;;;;;;26.40;16.70;;;3.90;99.90;;;;;;5051444;28;20181;-72
2022/03/25 03:39:48;;;;;;;29.70;16.10;;;4.00;99.90;;;;;;5050517;28;20211;-72
2022/03/25 03:42:14;;;;;;;31.03;16.40;;;4.00;99.90;;;;;;5049988;28;20794;-72
2022/03/25 03:44:40;;;;;;;28.93;16.23;;;4.00;99.90;;;;;;5059862;28;20213;-72
2022/03/25 03:47:07;;;;;;;30.53;16.90;;;3.90;99.90;;;;;;5057900;28;20439;-72
2022/03/25 03:49:33;;;;;;;29.17;16.87;;;3.90;99.90;;;;;;5045946;28;20455;-72
2022/03/25 03:51:59;;;;;;;29.10;16.63;;;3.90;99.90;;;;;;5066136;28;20422;-72
2022/03/25 03:54:24;;;;;;;29.10;16.30;;;3.90;99.90;;;;;;5069354;28;20462;-72
2022/03/25 03:56:50;;;;;;;31.60;15.20;;;3.80;99.90;;;;;;5048576;28;20735;-72
2022/03/25 03:59:15;;;;;;;29.77;16.47;;;3.80;99.90;;;;;;5051952;28;20555;-72
2022/03/25 04:01:41;;;;;;;31.73;16.70;;;3.80;99.90;;;;;;5065034;28;20177;-72
2022/03/25 04:04:07;;;;;;;30.13;17.57;;;3.70;99.90;;;;;;5063919;28;20291;-72
2022/03/25 04:06:33;;;;;;;29.83;16.37;;;3.80;99.90;;;;;;5067308;28;20172;-72
2022/03/25 04:08:58;;;;;;;29.97;17.70;;;4.20;99.90;;;;;;5065302;28;20700;-72
2022/03/25 04:11:24;;;;;;;35.23;16.13;;;3.70;99.90;;;;;;5049731;28;20419;-71
2022/03/25 04:13:49;;;;;;;34.40;17.67;;;4.10;99.90;;;;;;5050608;28;20647;-72
2022/03/25 04:16:15;;;;;;;28.23;17.37;;;4.00;99.90;;;;;;5051898;28;20516;-72
2022/03/25 04:18:41;;;;;;;27.47;17.20;;;3.50;99.90;;;;;;5061823;28;20620;-72
2022/03/25 04:21:06;;;;;;;28.67;16.57;;;3.40;99.90;;;;;;5054072;28;20538;-72
2022/03/25 04:23:32;;;;;;;30.70;16.60;;;3.40;99.90;;;;;;5064848;28;20217;-72
2022/03/25 04:25:58;;;;;;;36.47;16.40;;;3.40;99.90;;;;;;5054846;28;20177;-72
2022/03/25 04:28:24;;;;;;;33.63;17.00;;;3.40;99.90;;;;;;5059810;28;20169;-72
2022/03/25 04:30:49;;;;;;;29.50;16.73;;;3.90;99.90;;;;;;5062950;28;20183;-72
2022/03/25 04:33:15;;;;;;;29.80;15.47;;;3.30;99.90;;;;;;5067534;28;20173;-73
2022/03/25 04:35:40;;;;;;;30.40;17.00;;;3.30;99.90;;;;;;5059848;28;20201;-72
2022/03/25 04:38:06;;;;;;;31.20;16.40;;;3.70;99.90;;;;;;5068103;28;20491;-72
2022/03/25 04:40:33;;;;;;;27.77;15.90;;;3.30;99.90;;;;;;5059101;28;20628;-72
2022/03/25 04:43:00;;;;;;;29.30;16.97;;;3.30;99.90;;;;;;5066429;28;20200;-71
2022/03/25 04:45:27;;;;;;;28.50;16.13;;;3.30;99.90;;;;;;5063635;28;20458;-71
2022/03/25 04:47:53;;;;;;;27.20;17.10;;;3.30;99.90;;;;;;5061341;28;20427;-71
2022/03/25 04:50:19;;;;;;;36.93;16.30;;;3.30;99.90;;;;;;5051508;28;20462;-72
2022/03/25 04:52:45;;;;;;;28.40;16.53;;;3.40;99.90;;;;;;5071495;28;20172;-72
2022/03/25 04:55:14;;;;;;;33.23;15.80;;;3.20;99.90;;;;;;5051652;28;20451;-72
2022/03/25 04:57:40;;;;;;;29.17;16.60;;;3.20;99.90;;;;;;5062412;28;20424;-72
2022/03/25 05:00:07;;;;;;;30.60;16.03;;;3.40;99.90;;;;;;5052831;28;20633;-72
2022/03/25 05:02:33;;;;;;;31.07;16.87;;;3.10;99.90;;;;;;5061880;28;20504;-71
2022/03/25 05:04:58;;;;;;;25.07;15.57;;;3.60;99.90;;;;;;5055262;28;20544;-72
2022/03/25 05:07:24;;;;;;;32.37;16.33;;;3.10;99.90;;;;;;5059603;28;20177;-72
2022/03/25 05:09:51;;;;;;;45.03;17.20;;;3.10;99.90;;;;;;5062501;28;20208;-72
2022/03/25 05:12:16;;;;;;;32.63;17.93;;;3.30;99.90;;;;;;5051245;28;20423;-72
2022/03/25 05:14:42;;;;;;;30.87;17.17;;;3.00;99.90;;;;;;5060478;28;20800;-72
2022/03/25 05:17:08;;;;;;;33.70;16.53;;;3.00;99.90;;;;;;5059206;28;20168;-72
2022/03/25 05:19:33;;;;;;;28.10;17.33;;;3.00;99.90;;;;;;5051898;28;20652;-72
2022/03/25 05:21:59;;;;;;;32.60;17.40;;;3.00;99.90;;;;;;5062213;28;20484;-72
2022/03/25 05:24:26;;;;;;;31.97;17.17;;;3.10;99.90;;;;;;5078346;28;20650;-71
2022/03/25 05:26:52;;;;;;;32.93;17.13;;;3.20;99.90;;;;;;5055023;28;20177;-72
2022/03/25 05:29:18;;;;;;;31.93;17.03;;;3.40;99.90;;;;;;5050033;28;20448;-72
2022/03/25 05:31:44;;;;;;;32.80;17.90;;;3.40;99.90;;;;;;5049395;28;20458;-72
2022/03/25 05:34:09;;;;;;;34.63;17.97;;;3.50;99.90;;;;;;5048524;28;20287;-72
2022/03/25 05:36:35;;;;;;;32.67;17.60;;;3.10;99.90;;;;;;5052994;28;20174;-71
2022/03/25 05:39:01;;;;;;;36.00;18.37;;;3.20;99.90;;;;;;5063362;28;20358;-72
2022/03/25 05:41:29;;;;;;;34.77;17.90;;;3.30;99.90;;;;;;5057349;28;20187;-71
2022/03/25 05:43:54;;;;;;;29.13;17.30;;;3.30;99.90;;;;;;5049871;28;20559;-72
2022/03/25 05:46:20;;;;;;;30.57;17.50;;;3.60;99.90;;;;;;5057794;28;20424;-72
2022/03/25 05:48:46;;;;;;;39.53;18.20;;;3.70;99.90;;;;;;5066885;28;20192;-72
2022/03/25 05:51:12;;;;;;;31.27;17.20;;;3.40;99.90;;;;;;5052194;28;20622;-72
2022/03/25 05:53:38;;;;;;;29.50;17.60;;;3.80;99.90;;;;;;5073586;28;20434;-72
2022/03/25 05:56:05;;;;;;;33.37;18.10;;;3.50;99.90;;;;;;5060684;28;20833;-72
2022/03/25 05:58:38;;;;;;;33.87;18.87;;;3.60;99.90;;;;;;5061793;28;20826;-72
2022/03/25 06:01:05;;;;;;;29.33;18.50;;;3.60;99.90;;;;;;5061423;28;20577;-72
2022/03/25 06:03:32;;;;;;;37.00;17.73;;;3.70;99.90;;;;;;5062320;28;20419;-72
2022/03/25 06:06:03;;;;;;;30.20;17.03;;;3.70;99.90;;;;;;5059280;28;20415;-72
2022/03/25 06:08:30;;;;;;;33.80;19.20;;;3.60;99.90;;;;;;5059637;28;20439;-72
2022/03/25 06:10:56;;;;;;;42.23;22.37;;;3.70;99.90;;;;;;5065012;28;20518;-72
2022/03/25 06:13:22;;;;;;;35.80;18.97;;;3.70;99.90;;;;;;5051061;28;20936;-72
2022/03/25 06:15:48;;;;;;;35.57;18.30;;;3.80;99.90;;;;;;5058236;28;20837;-72
2022/03/25 06:18:16;;;;;;;29.90;17.57;;;4.00;99.90;;;;;;5064807;28;20548;-71
2022/03/25 06:20:41;;;;;;;33.70;17.80;;;4.00;99.90;;;;;;5059697;28;20438;-72
2022/03/25 06:23:07;;;;;;;30.87;17.73;;;4.10;99.90;;;;;;5064993;28;20436;-70
2022/03/25 06:25:33;;;;;;;27.83;18.00;;;4.30;99.90;;;;;;5054308;28;20184;-71
2022/03/25 06:28:00;;;;;;;29.77;18.07;;;4.80;99.90;;;;;;5052768;28;20192;-70
2022/03/25 06:30:33;;;;;;;32.33;18.00;;;5.50;99.90;;;;;;5056917;28;20196;-71
2022/03/25 06:32:59;;;;;;;33.23;17.33;;;6.40;99.90;;;;;;5064437;28;20422;-71
2022/03/25 06:35:24;;;;;;;34.70;19.23;;;7.60;99.90;;;;;;5050026;28;20504;-71
2022/03/25 06:37:52;;;;;;;29.33;19.27;;;7.80;99.90;;;;;;5053784;28;20178;-70
2022/03/25 06:40:18;;;;;;;28.47;18.47;;;8.40;99.90;;;;;;5049581;28;20200;-70
2022/03/25 06:42:45;;;;;;;30.50;18.97;;;9.00;99.90;;;;;;5058890;28;20416;-71
2022/03/25 06:45:13;;;;;;;33.13;19.77;;;9.40;99.90;;;;;;5049683;28;20517;-72
2022/03/25 06:47:39;;;;;;;30.67;20.27;;;9.50;99.90;;;;;;5052362;28;20427;-72
2022/03/25 06:50:06;;;;;;;35.10;20.70;;;9.30;99.90;;;;;;5059197;28;20444;-71
2022/03/25 06:52:32;;;;;;;31.13;20.43;;;9.10;99.90;;;;;;5063723;28;20287;-71
2022/03/25 06:54:58;;;;;;;30.27;19.53;;;8.80;99.90;;;;;;5064452;28;21050;-70
2022/03/25 06:57:24;;;;;;;33.77;21.13;;;8.90;99.90;;;;;;5053341;28;20185;-70
2022/03/25 06:59:50;;;;;;;31.20;19.20;;;9.40;99.90;;;;;;5058090;28;20572;-71
2022/03/25 07:02:16;;;;;;;29.90;20.47;;;9.80;99.90;;;;;;5057642;28;20470;-70
2022/03/25 07:04:42;;;;;;;32.30;20.63;;;10.00;99.90;;;;;;5050066;28;20431;-71
2022/03/25 07:07:08;;;;;;;38.03;21.00;;;9.80;99.50;;;;;;5059210;28;20534;-70
2022/03/25 07:09:35;;;;;;;33.88;20.63;;;9.60;99.40;;;;;;5067196;28;20417;-72
2022/03/25 07:12:02;;;;;;;32.63;21.30;;;9.40;99.90;;;;;;5054505;28;20176;-72
2022/03/25 07:14:28;;;;;;;31.67;20.40;;;9.10;99.90;;;;;;5062014;28;20467;-74
2022/03/25 07:16:54;;;;;;;39.23;20.77;;;9.00;99.90;;;;;;5064377;28;20514;-72
2022/03/25 07:19:20;;;;;;;33.37;19.93;;;9.40;99.90;;;;;;5058971;28;20530;-72
2022/03/25 07:21:45;;;;;;;31.07;18.53;;;10.20;99.20;;;;;;5053878;28;20222;-71
2022/03/25 07:24:14;;;;;;;30.73;21.27;;;11.10;97.80;;;;;;5059561;28;20177;-72
2022/03/25 07:26:39;;;;;;;32.60;20.43;;;12.10;94.20;;;;;;5053923;28;20177;-72
2022/03/25 07:29:05;;;;;;;31.67;21.97;;;13.10;87.10;;;;;;5058817;28;20430;-73
2022/03/25 07:31:32;;;;;;;47.27;25.47;;;13.80;75.60;;;;;;5054971;28;20514;-73
2022/03/25 07:33:58;;;;;;;35.97;24.97;;;14.30;67.50;;;;;;5068110;28;20188;-72
2022/03/25 07:36:24;;;;;;;38.13;26.13;;;14.30;65.60;;;;;;5069372;28;20419;-74
2022/03/25 07:38:51;;;;;;;42.97;26.73;;;14.80;64.00;;;;;;5070778;28;20535;-73
2022/03/25 07:41:17;;;;;;;41.27;28.50;;;15.20;61.60;;;;;;5071312;28;20423;-73
2022/03/25 07:43:43;;;;;;;40.50;26.70;;;15.80;59.90;;;;;;5068063;28;20974;-73
2022/03/25 07:46:09;;;;;;;41.10;27.87;;;16.50;53.70;;;;;;5056972;28;20172;-72
2022/03/25 07:48:34;;;;;;;43.27;28.70;;;16.90;50.70;;;;;;5070644;28;20528;-74
2022/03/25 07:51:00;;;;;;;40.50;29.63;;;17.30;44.30;;;;;;5065353;28;20368;-73
2022/03/25 07:53:25;;;;;;;44.83;29.77;;;17.90;44.70;;;;;;5060504;28;20179;-74
2022/03/25 07:55:51;;;;;;;43.70;30.90;;;18.20;44.80;;;;;;5066463;28;20297;-73
2022/03/25 07:58:21;;;;;;;41.63;28.67;;;18.30;45.00;;;;;;5068832;28;20251;-74
2022/03/25 08:00:50;;;;;;;43.73;30.87;;;18.50;45.30;;;;;;5070880;28;20269;-74
2022/03/25 08:03:16;;;;;;;41.90;30.40;;;18.60;45.30;;;;;;5067652;28;20795;-74
2022/03/25 08:05:43;;;;;;;47.23;30.50;;;19.00;45.50;;;;;;5067582;28;20791;-74
2022/03/25 08:08:09;;;;;;;39.77;31.03;;;19.40;45.80;;;;;;5056899;28;20567;-74
2022/03/25 08:10:36;;;;;;;46.00;31.77;;;20.00;46.50;;;;;;5051658;28;20492;-75
2022/03/25 08:13:02;;;;;;;43.97;32.20;;;20.80;46.60;;;;;;5049886;28;20433;-77
2022/03/25 08:15:30;;;;;;;43.33;32.20;;;20.70;36.70;;;;;;5060847;28;20947;-75
2022/03/25 08:18:00;;;;;;;46.90;31.13;;;20.90;35.60;;;;;;5061918;28;20521;-74
2022/03/25 08:20:36;;;;;;;41.00;31.47;;;21.20;34.60;;;;;;5049700;28;20526;-74
2022/03/25 08:23:04;;;;;;;44.83;31.93;;;21.40;33.00;;;;;;5063059;28;20433;-75
2022/03/25 08:28:15;;;;;;;50.50;32.13;;;22.70;24.80;;;;;;5051356;28;20410;-72
2022/03/25 08:30:42;;;;;;;52.10;32.23;;;22.70;26.30;;;;;;5054605;28;20245;-76
2022/03/25 08:33:08;;;;;;;41.93;32.57;;;22.60;28.50;;;;;;5067236;28;20172;-74
2022/03/25 08:35:36;;;;;;;50.37;33.83;;;22.70;26.20;;;;;;5066768;28;20336;-74
2022/03/25 08:38:02;;;;;;;43.90;33.67;;;22.60;27.40;;;;;;5063109;28;20271;-74
2022/03/25 08:40:29;;;;;;;49.20;33.37;;;22.50;25.40;;;;;;5071251;28;20293;-76
2022/03/25 08:42:54;;;;;;;42.60;33.50;;;22.60;25.30;;;;;;5065352;28;20186;-74
2022/03/25 08:45:21;;;;;;;47.13;33.40;;;22.60;26.20;;;;;;5070732;28;20172;-75
2022/03/25 08:47:48;;;;;;;47.03;33.40;;;23.30;24.50;;;;;;5070983;28;20176;-75
2022/03/25 08:50:14;;;;;;;47.90;33.60;;;24.10;21.90;;;;;;5064427;28;20582;-74
2022/03/25 08:52:41;;;;;;;53.13;35.90;;;24.10;21.70;;;;;;5074427;28;20183;-75
2022/03/25 08:55:08;;;;;;;49.00;34.97;;;24.30;21.60;;;;;;5066269;28;20196;-74
2022/03/25 08:57:34;;;;;;;51.30;34.27;;;23.90;22.00;;;;;;5063580;28;20302;-72
2022/03/25 09:00:00;;;;;;;49.20;34.53;;;23.90;20.70;;;;;;5050783;28;20296;-74
2022/03/25 09:02:25;;;;;;;47.47;34.40;;;23.90;21.50;;;;;;5068545;28;20176;-73
2022/03/25 09:04:51;;;;;;;49.50;35.63;;;24.20;20.20;;;;;;5057639;28;20194;-73
2022/03/25 09:07:16;;;;;;;48.50;35.93;;;24.90;18.50;;;;;;5066942;28;20677;-74
2022/03/25 09:09:42;;;;;;;50.70;36.10;;;24.80;18.60;;;;;;5068028;28;20218;-73
2022/03/25 09:12:08;;;;;;;45.00;34.65;;;25.00;16.90;;;;;;5050055;28;20615;-73
2022/03/25 09:14:34;;;;;;;50.65;34.08;;;25.60;16.30;;;;;;5061525;28;20291;-73
2022/03/25 09:17:00;;;;;;;45.42;34.00;;;26.00;13.70;;;;;;5060834;28;20723;-76
2022/03/25 09:19:26;;;;;;;48.65;34.50;;;26.00;14.00;;;;;;5059848;28;20301;-72
2022/03/25 09:21:51;;;;;;;48.33;35.33;;;26.20;13.50;;;;;;5057604;28;20180;-73
2022/03/25 09:24:17;;;;;;;46.78;34.85;;;26.40;13.00;;;;;;5068762;28;20179;-73
2022/03/25 09:26:42;;;;;;;46.35;34.85;;;26.90;10.70;;;;;;5066402;28;20325;-73
2022/03/25 09:29:08;;;;;;;45.75;34.50;;;27.70;9.30;;;;;;5059216;28;20219;-72
2022/03/25 09:31:34;;;;;;;46.40;35.60;;;28.10;7.20;;;;;;5055860;28;20207;-73
2022/03/25 09:36:44;;;;;;;48.08;34.45;;;29.40;1.40;;;;;;5061370;28;20239;-72
2022/03/25 09:39:09;;;;;;;49.70;35.40;;;29.70;1.00;;;;;;5060140;28;20191;-73
2022/03/25 09:41:36;;;;;;;45.75;34.60;;;30.10;1.00;;;;;;5063091;28;20518;-73
2022/03/25 09:44:03;;;;;;;45.50;34.45;;;30.30;1.00;;;;;;5065929;28;20178;-73
2022/03/25 09:46:29;;;;;;;44.22;35.03;;;30.20;1.00;;;;;;5062795;28;20237;-73
2022/03/25 09:48:55;;;;;;;45.15;35.67;;;29.50;1.00;;;;;;5047626;28;20200;-73
2022/03/25 09:51:20;;;;;;;45.25;34.38;;;29.30;1.00;;;;;;5069316;28;20248;-73
2022/03/25 09:53:47;;;;;;;44.80;35.10;;;29.00;1.00;;;;;;5078652;28;20670;-73
2022/03/25 09:56:15;;;;;;;46.97;34.65;;;29.70;1.00;;;;;;5048746;28;20192;-73
2022/03/25 09:58:41;;;;;;;45.38;34.95;;;29.90;1.00;;;;;;5058491;28;20686;-73
2022/03/25 10:01:06;;;;;;;46.45;36.40;;;30.40;1.00;;;;;;5066082;28;20262;-73
2022/03/25 10:03:36;;;;;;;49.28;34.95;;;30.60;1.00;;;;;;5064892;28;20175;-73
2022/03/25 10:06:02;;;;;;;42.13;33.97;;;31.00;1.00;;;;;;5066420;28;20160;-72
2022/03/25 10:08:29;;;;;;;46.60;34.72;;;31.50;1.00;;;;;;5055244;28;20322;-72
2022/03/25 10:10:54;;;;;;;47.00;35.22;;;31.60;1.00;;;;;;5066083;28;20176;-72
2022/03/25 10:13:20;;;;;;;45.08;35.63;;;32.30;1.00;;;;;;5058916;28;20668;-72
2022/03/25 10:15:45;;;;;;;46.03;34.72;;;32.70;1.00;;;;;;5058925;28;20206;-72
2022/03/25 10:18:11;;;;;;;45.85;35.88;;;33.20;1.00;;;;;;5058694;28;20169;-73
2022/03/25 10:20:42;;;;;;;41.80;34.45;;;33.30;1.00;;;;;;5074516;28;20518;-73
2022/03/25 10:23:13;;;;;;;48.50;34.88;;;32.90;1.00;;;;;;5056280;28;20963;-73
2022/03/25 10:25:44;;;;;;;45.17;35.60;;;32.80;1.00;;;;;;5064590;28;20175;-73
2022/03/25 10:28:27;;;;;;;49.38;36.30;;;33.00;1.00;;;;;;5063663;28;20168;-73
2022/03/25 10:31:05;;;;;;;45.13;34.78;;;33.10;1.00;;;;;;5049802;28;20630;-73
2022/03/25 10:33:36;;;;;;;46.28;34.78;;;33.80;1.00;;;;;;5062214;28;20188;-73
2022/03/25 10:36:07;;;;;;;43.58;35.20;;;33.80;1.00;;;;;;5068658;28;20168;-73
2022/03/25 10:39:11;;;;;;;45.55;35.45;;;34.10;1.00;;;;;;5054946;28;21003;-74
2022/03/25 10:41:39;;;;;;;44.90;36.45;;;34.00;1.00;;;;;;5038992;28;20185;-73
2022/03/25 10:44:08;;;;;;;45.50;36.03;;;34.00;1.00;;;;;;5048873;28;20215;-73
2022/03/25 10:46:40;;;;;;;46.97;36.95;;;34.20;1.00;;;;;;5048343;28;20185;-73
2022/03/25 10:49:12;;;;;;;56.05;38.15;;;33.80;1.00;;;;;;5058388;28;20677;-76
2022/03/25 10:51:42;;;;;;;46.00;36.75;;;33.80;1.00;;;;;;5075816;28;20183;-72
2022/03/25 10:54:11;;;;;;;56.63;39.92;;;34.20;1.00;;;;;;5085064;28;20399;-73
2022/03/25 10:56:54;;;;;;;51.97;38.42;;;34.50;1.00;;;;;;5058229;28;20215;-73
2022/03/25 10:59:37;;;;;;;46.17;39.05;;;34.30;1.00;;;;;;5050634;28;20198;-73
2022/03/25 11:02:05;;;;;;;47.03;36.78;;;35.00;1.00;;;;;;5052213;28;20215;-74
2022/03/25 11:04:31;;;;;;;48.58;36.80;;;35.70;1.00;;;;;;5063194;28;20248;-74
2022/03/25 11:06:58;;;;;;;49.63;38.20;;;36.20;1.00;;;;;;5061610;28;20184;-72
2022/03/25 11:09:27;;;;;;;47.78;37.15;;;36.20;1.00;;;;;;5047786;28;20544;-73
2022/03/25 11:11:53;;;;;;;52.45;37.90;;;36.20;1.00;;;;;;5050624;28;20168;-74
2022/03/25 11:14:19;;;;;;;57.33;39.88;;;35.90;1.00;;;;;;5066012;28;20615;-74
2022/03/25 11:16:47;;;;;;;55.05;39.28;;;34.90;1.00;;;;;;5062307;28;20175;-73
2022/03/25 11:19:13;;;;;;;48.95;38.05;;;34.90;1.00;;;;;;5063699;28;20207;-76
2022/03/25 11:21:43;;;;;;;45.05;37.08;;;35.00;1.00;;;;;;5065013;28;20190;-74
2022/03/25 11:24:17;;;;;;;48.53;38.33;;;35.10;1.00;;;;;;5062792;28;20320;-73
2022/03/25 11:26:47;;;;;;;51.30;36.50;;;35.70;1.00;;;;;;5059606;28;20206;-73
2022/03/25 11:29:16;;;;;;;48.70;38.85;;;35.90;1.00;;;;;;5061282;28;20211;-74
2022/03/25 11:32:04;;;;;;;53.67;37.65;;;36.10;1.00;;;;;;5063897;28;20248;-73
2022/03/25 11:34:30;;;;;;;46.40;35.28;;;36.00;1.00;;;;;;5059681;28;20211;-72
2022/03/25 11:37:24;;;;;;;47.58;36.30;;;36.10;1.00;;;;;;5062898;28;20172;-73
2022/03/25 11:40:12;;;;;;;46.50;35.45;;;36.50;1.00;;;;;;5046842;28;20200;-73
2022/03/25 11:42:42;;;;;;;51.17;37.08;;;36.30;1.00;;;;;;5047627;28;20250;-73
2022/03/25 11:45:35;;;;;;;46.85;36.22;;;36.50;1.00;;;;;;5047184;28;20221;-73
2022/03/25 11:48:00;;;;;;;53.65;36.20;;;35.90;1.00;;;;;;5056895;28;20326;-74
2022/03/25 11:50:30;;;;;;;42.50;34.75;;;35.30;1.00;;;;;;5053541;28;20234;-73
2022/03/25 11:52:57;;;;;;;51.13;37.33;;;35.60;1.00;;;;;;5048953;28;20647;-72
2022/03/25 11:55:23;;;;;;;41.60;33.72;;;35.70;1.00;;;;;;5047073;28;20213;-74
2022/03/25 11:57:48;;;;;;;50.45;35.78;;;35.90;1.00;;;;;;5053755;28;20556;-73
2022/03/25 12:00:25;;;;;;;51.90;39.57;;;36.00;1.00;;;;;;5061159;28;20718;-73
2022/03/25 12:03:01;;;;;;;55.78;39.70;;;37.10;1.00;;;;;;5064746;28;20711;-73
2022/03/25 12:05:29;;;;;;;51.30;39.47;;;37.40;1.00;;;;;;5050791;28;20282;-71
2022/03/25 12:08:28;;;;;;;48.00;37.55;;;37.00;1.00;;;;;;5058433;28;20188;-73
2022/03/25 12:10:54;;;;;;;50.85;37.38;;;37.40;1.00;;;;;;5056061;28;20175;-74
2022/03/25 12:13:21;;;;;;;50.55;38.20;;;37.90;1.00;;;;;;5067161;28;20274;-72
2022/03/25 12:15:48;;;;;;;49.53;38.08;;;37.50;1.00;;;;;;5062514;28;20193;-73
2022/03/25 12:18:44;;;;;;;51.10;37.35;;;36.70;1.00;;;;;;5060256;28;20172;-73
2022/03/25 12:21:33;;;;;;;56.50;37.75;;;36.90;1.00;;;;;;5066697;28;20274;-73
2022/03/25 12:24:00;;;;;;;46.33;38.03;;;37.00;1.00;;;;;;5066617;28;20173;-73
2022/03/25 12:26:35;;;;;;;47.03;37.63;;;37.10;1.00;;;;;;5051400;28;20171;-73
2022/03/25 12:29:01;;;;;;;46.60;37.60;;;38.00;1.00;;;;;;5052239;28;20670;-73
2022/03/25 12:31:28;;;;;;;52.78;37.80;;;38.70;1.00;;;;;;5051164;28;20169;-73
2022/03/25 12:34:00;;;;;;;49.05;37.72;;;38.40;1.00;;;;;;5048675;28;20176;-73
2022/03/25 12:36:31;;;;;;;48.40;37.28;;;38.10;1.00;;;;;;5050904;28;20176;-73
2022/03/25 12:38:57;;;;;;;49.78;37.13;;;38.50;1.00;;;;;;5050992;28;20184;-74
2022/03/25 12:41:30;;;;;;;42.90;35.95;;;39.10;1.00;;;;;;5053283;28;20588;-73