Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:24;;;;;;;10.75;3.60;;;;;;;;;;5057350;28;20037;-76
2022/08/13 00:02:51;;;;;;;10.05;3.17;;;;;;;;;;5058184;28;20035;-76
2022/08/13 00:05:22;;;;;;;7.10;3.17;;;;;;;;;;5057454;28;20029;-76
2022/08/13 00:07:48;;;;;;;7.28;3.13;;;;;;;;;;5058146;28;20023;-75
2022/08/13 00:10:48;;;;;;;6.32;3.25;;;;;;;;;;5057995;28;20021;-76
2022/08/13 00:13:14;;;;;;;7.78;3.40;;;;;;;;;;5058972;28;20296;-76
2022/08/13 00:15:43;;;;;;;7.97;3.22;;;640.30;1408.00;;;;;;5057031;28;20403;-76
2022/08/13 00:18:16;;;;;;;5.85;3.10;;;640.20;1408.00;;;;;;5057226;28;20045;-76
2022/08/13 00:20:45;;;;;;;9.73;3.30;;;640.20;1408.00;;;;;;5057937;28;20044;-76
2022/08/13 00:23:13;;;;;;;6.70;3.40;;;640.20;1433.60;;;;;;5058024;28;20053;-75
2022/08/13 00:25:40;;;;;;;4.88;3.40;;;640.20;1433.60;;;;;;5057973;28;20304;-76
2022/08/13 00:28:06;;;;;;;8.13;3.63;;;640.20;1433.60;;;;;;5057420;28;20079;-76
2022/08/13 00:30:34;;;;;;;3.97;3.55;;;640.20;1433.60;;;;;;5057758;28;20025;-76
2022/08/13 00:33:02;;;;;;;7.70;3.65;;;;;;;;;;5057660;28;20312;-76
2022/08/13 00:35:28;;;;;;;8.45;3.55;;;;;;;;;;5057577;28;20392;-76
2022/08/13 00:37:56;;;;;;;8.90;4.13;;;;;;;;;;5057199;28;20029;-76
2022/08/13 00:40:23;;;;;;;6.65;3.95;;;;;;;;;;5057533;28;20029;-76
2022/08/13 00:42:50;;;;;;;4.68;3.70;;;;;;;;;;5057400;28;20395;-76
2022/08/13 00:45:16;;;;;;;7.68;3.97;;;;;;;;;;5057404;28;20041;-76
2022/08/13 00:50:27;;;;;;;10.25;3.58;;;;;;;;;;5057817;28;20082;-76
2022/08/13 00:52:53;;;;;;;8.43;4.00;;;;;;;;;;5057422;28;20021;-76
2022/08/13 00:55:20;;;;;;;7.00;3.25;;;;;;;;;;5056070;28;20075;-76
2022/08/13 00:57:48;;;;;;;10.90;3.92;;;;;;;;;;5057205;28;20040;-76
2022/08/13 01:00:15;;;;;;;9.93;3.67;;;;;;;;;;5057078;28;20020;-76
2022/08/13 01:02:42;;;;;;;8.07;4.35;;;;;;;;;;5056847;28;20111;-76
2022/08/13 01:05:09;;;;;;;9.02;3.70;;;;;;;;;;5057187;28;20074;-76
2022/08/13 01:07:36;;;;;;;7.20;3.80;;;;;;;;;;5055918;28;20107;-76
2022/08/13 01:10:03;;;;;;;7.60;3.85;;;;;;;;;;5057187;28;20024;-76
2022/08/13 01:12:29;;;;;;;9.07;4.18;;;;;;;;;;5057060;28;20025;-76
2022/08/13 01:14:57;;;;;;;10.73;4.00;;;;;;;;;;5057032;28;20082;-75
2022/08/13 01:17:23;;;;;;;11.57;4.15;;;;;;;;;;5057133;28;20025;-76
2022/08/13 01:19:53;;;;;;;10.35;3.92;;;;;;;;;;5056884;28;20021;-76
2022/08/13 01:22:20;;;;;;;8.80;3.83;;;;;;;;;;5056992;28;20029;-75
2022/08/13 01:24:46;;;;;;;10.45;4.68;;;;;;;;;;5056950;28;20025;-76
2022/08/13 01:27:13;;;;;;;10.10;4.22;;;;;;;;;;5055348;28;20041;-76
2022/08/13 01:29:39;;;;;;;11.30;3.55;;;;;;;;;;5056983;28;20025;-76
2022/08/13 01:32:07;;;;;;;8.93;4.43;;;;;;;;;;5056846;28;20017;-76
2022/08/13 01:34:33;;;;;;;19.20;4.57;;;;;;;;;;5056875;28;20018;-75
2022/08/13 01:37:00;;;;;;;8.32;3.70;;;;;;;;;;5056797;28;20021;-76
2022/08/13 01:39:26;;;;;;;10.85;4.00;;;;;;;;;;5055736;28;20033;-76
2022/08/13 01:41:53;;;;;;;8.20;4.10;;;;;;;;;;5056854;28;20346;-76
2022/08/13 01:44:20;;;;;;;10.55;4.47;;;;;;;;;;5056727;28;20028;-76
2022/08/13 01:52:16;;;;;;;8.25;4.22;;;;;;;;;;5060937;28;20075;-76
2022/08/13 01:54:44;;;;;;;9.07;3.85;;;;;;;;;;5060609;28;20353;-76
2022/08/13 01:57:11;;;;;;;4.38;3.88;;;;;;;;;;5060577;28;20079;-76
2022/08/13 01:59:38;;;;;;;6.55;3.70;;;;;;;;;;5060988;28;20048;-76
2022/08/13 02:02:05;;;;;;;7.97;4.60;;;;;;;;;;5059512;28;20033;-76
2022/08/13 02:04:32;;;;;;;5.88;4.05;;;;;;;;;;5060497;28;20039;-76
2022/08/13 02:07:00;;;;;;;7.10;4.50;;;;;;;;;;5060324;28;20112;-76
2022/08/13 02:09:26;;;;;;;7.50;3.92;;;;;;;;;;5060242;28;20036;-76
2022/08/13 02:11:52;;;;;;;7.38;4.25;;;;;;;;;;5060535;28;20061;-75
2022/08/13 02:14:21;;;;;;;10.15;4.20;;;;;;;;;;5060240;28;20032;-76
2022/08/13 02:16:47;;;;;;;6.25;4.38;;;;;;;;;;5060402;28;20399;-76
2022/08/13 02:19:13;;;;;;;9.35;4.25;;;;;;;;;;5060280;28;20033;-76
2022/08/13 02:21:44;;;;;;;6.82;4.63;;;;;;;;;;5060247;28;20036;-76
2022/08/13 02:24:13;;;;;;;8.15;4.47;;;;;;;;;;5060239;28;20025;-76
2022/08/13 02:26:42;;;;;;;10.93;4.03;;;;;;;;;;5060088;28;20029;-76
2022/08/13 02:29:09;;;;;;;8.43;4.82;;;;;;;;;;5060198;28;20108;-76
2022/08/13 02:31:36;;;;;;;6.72;4.07;;;;;;;;;;5060163;28;20017;-76
2022/08/13 02:34:02;;;;;;;9.70;4.72;;;;;;;;;;5059974;28;20044;-76
2022/08/13 02:36:30;;;;;;;11.68;4.82;;;;;;;;;;5060139;28;20092;-76
2022/08/13 02:38:57;;;;;;;11.10;5.43;;;;;;;;;;5059745;28;20104;-76
2022/08/13 02:41:38;;;;;;;9.52;4.75;;;;;;;;;;5059923;28;20032;-76
2022/08/13 02:44:05;;;;;;;9.38;5.18;;;;;;;;;;5059993;28;20028;-76
2022/08/13 02:46:31;;;;;;;10.73;5.38;;;;;;;;;;5058874;28;20033;-76
2022/08/13 02:49:02;;;;;;;7.78;4.85;;;;;;;;;;5059654;28;20033;-76
2022/08/13 02:51:28;;;;;;;;;;;;;;;;;;5060085;28;20038;-76
2022/08/13 02:53:54;;;;;;;10.02;5.13;;;;;;;;;;5059598;28;19904;-76
2022/08/13 02:56:21;;;;;;;8.85;4.68;;;;;;;;;;5059525;28;20025;-76
2022/08/13 02:58:47;;;;;;;9.00;5.05;;;;;;;;;;5059676;28;20033;-75
2022/08/13 03:01:14;;;;;;;11.65;6.60;;;;;;;;;;5058197;28;20037;-76
2022/08/13 03:03:41;;;;;;;11.50;6.88;;;;;;;;;;5059672;28;20029;-76
2022/08/13 03:06:10;;;;;;;10.75;6.60;;;;;;;;;;5059282;28;20411;-76
2022/08/13 03:08:37;;;;;;;10.32;7.28;;;;;;;;;;5059279;28;20502;-76
2022/08/13 03:11:03;;;;;;;13.50;6.82;;;;;;;;;;5059296;28;20025;-76
2022/08/13 03:13:34;;;;;;;13.82;6.97;;;;;;;;;;5058135;28;20021;-76
2022/08/13 03:16:01;;;;;;;11.43;6.22;;;;;;;;;;5059106;28;20021;-76
2022/08/13 03:18:27;;;;;;;8.68;5.65;;;;;;;;;;5059213;28;20025;-76
2022/08/13 03:20:53;;;;;;;10.60;5.03;;;;;;;;;;5059257;28;20025;-76
2022/08/13 03:23:22;;;;;;;8.93;5.00;;;;;;;;;;5059025;28;20029;-76
2022/08/13 03:25:49;;;;;;;9.20;4.60;;;;;;;;;;5058967;28;20342;-75
2022/08/13 03:28:15;;;;;;;8.93;4.85;;;;;;;;;;5058696;28;20040;-76
2022/08/13 03:30:41;;;;;;;10.35;4.88;;;;;;;;;;5058911;28;20407;-75
2022/08/13 03:33:09;;;;;;;8.80;5.35;;;;;;;;;;5058937;28;20067;-76
2022/08/13 03:35:36;;;;;;;9.43;5.47;;;;;;;;;;5058806;28;20311;-76
2022/08/13 03:38:02;;;;;;;7.95;4.82;;;;;;;;;;5058696;28;20033;-76
2022/08/13 03:43:13;;;;;;;5.85;4.20;;;;;;;;;;5058904;28;20090;-76
2022/08/13 03:45:40;;;;;;;6.50;4.13;;;;;;;;;;5058660;28;20075;-76
2022/08/13 03:48:06;;;;;;;9.60;4.10;;;;;;;;;;5058494;28;20040;-75
2022/08/13 03:50:33;;;;;;;5.50;4.00;;;;;;;;;;5058864;28;20021;-75
2022/08/13 03:53:05;;;;;;;7.57;4.15;;;;;;;;;;5058303;28;20028;-75
2022/08/13 03:55:33;;;;;;;5.90;3.90;;;;;;;;;;5058538;28;20059;-76
2022/08/13 03:58:00;;;;;;;4.70;3.72;;;;;;;;;;5058464;28;20044;-76
2022/08/13 04:00:28;;;;;;;7.50;3.53;;;;;;;;;;5058116;28;20021;-75
2022/08/13 04:02:57;;;;;;;3.97;3.22;;;;;;;;;;5058343;28;20029;-76
2022/08/13 04:05:23;;;;;;;8.32;4.35;;;;;;;;;;5058149;28;20062;-75
2022/08/13 04:07:51;;;;;;;6.35;3.80;;;;;;;;;;5058389;28;20056;-76
2022/08/13 04:10:18;;;;;;;5.10;3.53;;;;;;;;;;5058100;28;20048;-76
2022/08/13 04:12:44;;;;;;;7.47;3.10;;;;;;;;;;5057413;28;20040;-76
2022/08/13 04:15:10;;;;;;;3.90;3.40;;;;;;;;;;5058158;28;20033;-76
2022/08/13 04:17:36;;;;;;;4.68;3.20;;;;;;;;;;5058019;28;20029;-75
2022/08/13 04:20:06;;;;;;;8.07;3.22;;;;;;;;;;5058073;28;20147;-76
2022/08/13 04:22:33;;;;;;;8.55;3.33;;;;;;;;;;5058114;28;20095;-76
2022/08/13 04:24:59;;;;;;;6.40;3.10;;;;;;;;;;5057774;28;20013;-76
2022/08/13 04:27:25;;;;;;;9.30;3.30;;;;;;;;;;5056529;28;20171;-76
2022/08/13 04:29:55;;;;;;;4.85;3.20;;;;;;;;;;5057755;28;20033;-76
2022/08/13 04:32:23;;;;;;;5.40;3.22;;;;;;;;;;5057810;28;20037;-76
2022/08/13 04:34:50;;;;;;;5.45;2.95;;;;;;;;;;5057703;28;20033;-76
2022/08/13 04:37:16;;;;;;;8.65;2.80;;;;;;;;;;5056615;28;20135;-75
2022/08/13 04:39:43;;;;;;;4.72;3.47;;;;;;;;;;5057779;28;20031;-76
2022/08/13 04:42:09;;;;;;;7.82;3.28;;;;;;;;;;5057478;28;20021;-76
2022/08/13 04:44:36;;;;;;;5.53;3.47;;;;;;;;;;5057656;28;20022;-76
2022/08/13 04:47:04;;;;;;;5.00;3.42;;;;;;;;;;5057549;28;20025;-75
2022/08/13 04:49:30;;;;;;;7.28;3.60;;;;;;;;;;5057426;28;20059;-76
2022/08/13 04:51:56;;;;;;;5.78;3.10;;;;;;;;;;5057638;28;20044;-76
2022/08/13 04:54:22;;;;;;;5.15;3.67;;;;;;;;;;5057496;28;20021;-76
2022/08/13 04:56:48;;;;;;;8.80;3.60;;;;;;;;;;5057279;28;20037;-76
2022/08/13 04:59:14;;;;;;;4.30;3.90;;;;;;;;;;5057145;28;20036;-75
2022/08/13 05:01:40;;;;;;;8.38;3.70;;;;;;;;;;5057436;28;20029;-76
2022/08/13 05:04:06;;;;;;;4.03;2.97;;;;;;;;;;5057114;28;20028;-76
2022/08/13 05:06:32;;;;;;;6.72;3.70;;;;;;;;;;5056853;28;20021;-75
2022/08/13 05:09:01;;;;;;;5.50;2.83;;;;;;;;;;5057331;28;20067;-76
2022/08/13 05:11:27;;;;;;;5.28;3.40;;;;;;;;;;5056332;28;20430;-76
2022/08/13 05:13:53;;;;;;;6.57;2.85;;;;;;;;;;5057012;28;20025;-76
2022/08/13 05:16:19;;;;;;;7.50;3.10;;;;;;;;;;5057111;28;20463;-76
2022/08/13 05:18:50;;;;;;;6.63;3.38;;;;;;;;;;5057084;28;20035;-75
2022/08/13 05:21:17;;;;;;;6.93;2.90;;;;;;;;;;5056995;28;20025;-76
2022/08/13 05:23:43;;;;;;;8.88;3.70;;;;;;;;;;5056738;28;20116;-76
2022/08/13 05:26:10;;;;;;;4.25;2.83;;;;;;;;;;5057105;28;20029;-76
2022/08/13 05:28:37;;;;;;;7.63;3.25;;;;;;;;;;5056624;28;20049;-76
2022/08/13 05:31:03;;;;;;;4.05;2.70;;;;;;;;;;5056999;28;20017;-76
2022/08/13 05:33:30;;;;;;;3.75;2.80;;;;;;;;;;5056788;28;20025;-76
2022/08/13 05:36:01;;;;;;;7.15;2.88;;;;;;;;;;5056787;28;20043;-76
2022/08/13 05:38:28;;;;;;;7.18;3.13;;;;;;;;;;5056962;28;20055;-76
2022/08/13 05:40:56;;;;;;;4.05;2.65;;;;;;;;;;5056911;28;20028;-76
2022/08/13 05:43:23;;;;;;;4.50;2.78;;;;;;;;;;5056854;28;20032;-76
2022/08/13 05:45:54;;;;;;;5.72;3.25;;;;;;;;;;5056892;28;20049;-76
2022/08/13 05:48:20;;;;;;;4.85;3.00;;;;;;;;;;5056549;28;20327;-76
2022/08/13 05:50:46;;;;;;;6.15;2.78;;;;;;;;;;5055398;28;20036;-76
2022/08/13 05:53:12;;;;;;;4.35;2.67;;;;;;;;;;5056877;28;20063;-76
2022/08/13 05:55:40;;;;;;;5.53;3.13;;;;;;;;;;5056606;28;20442;-76
2022/08/13 05:58:07;;;;;;;9.85;3.33;;;;;;;;;;5056593;28;20060;-76
2022/08/13 06:03:27;;;;;;;6.13;2.80;;;;;;;;;;5057038;28;20457;-75
2022/08/13 06:06:01;;;;;;;6.30;2.92;;;;;;;;;;5056515;28;20048;-76
2022/08/13 06:08:31;;;;;;;7.72;2.92;;;;;;;;;;5056470;28;20024;-76
2022/08/13 06:11:00;;;;;;;3.85;3.17;;;;;;;;;;5056667;28;20033;-76
2022/08/13 06:13:28;;;;;;;5.20;2.75;;;;;;;;;;5056447;28;20044;-76
2022/08/13 06:15:58;;;;;;;7.22;2.85;;;;;;;;;;5056522;28;20041;-76
2022/08/13 06:18:29;;;;;;;4.78;2.95;;;;;;;;;;5056449;28;20029;-76
2022/08/13 06:20:55;;;;;;;10.60;2.97;;;;;;;;;;5056618;28;20364;-76
2022/08/13 06:23:23;;;;;;;6.38;2.70;;;;;;;;;;5056447;28;20029;-76
2022/08/13 06:25:51;;;;;;;7.00;2.70;;;;;;;;;;5056375;28;20017;-75
2022/08/13 06:28:19;;;;;;;6.88;2.80;;;;;;;;;;5056035;28;20053;-76
2022/08/13 06:30:45;;;;;;;9.00;2.88;;;;;;;;;;5056119;28;20049;-76
2022/08/13 06:33:13;;;;;;;5.05;2.90;;;;;;;;;;5056313;28;20377;-76
2022/08/13 06:35:40;;;;;;;6.85;3.13;;;;;;;;;;5058147;28;20422;-76
2022/08/13 06:38:06;;;;;;;9.35;2.95;;;;;;;;;;5059916;28;20100;-76
2022/08/13 06:40:35;;;;;;;8.05;3.80;;;;;;;;;;5059861;28;20407;-76
2022/08/13 06:43:01;;;;;;;4.43;2.60;;;;;;;;;;5059842;28;20399;-76
2022/08/13 06:45:27;;;;;;;7.85;3.05;;;;;;;;;;5060005;28;20017;-76
2022/08/13 06:47:53;;;;;;;8.13;3.38;;;;;;;;;;5059652;28;20036;-76
2022/08/13 06:50:19;;;;;;;7.93;2.67;;;;;;;;;;5059567;28;20394;-75
2022/08/13 06:52:46;;;;;;;7.57;3.20;;;;;;;;;;5059725;28;20029;-76
2022/08/13 06:55:12;;;;;;;7.32;3.10;;;;;;;;;;5059577;28;20025;-76
2022/08/13 06:57:39;;;;;;;3.70;3.03;;;;;;;;;;5059487;28;20371;-76
2022/08/13 07:00:09;;;;;;;6.03;3.20;;;;;;;;;;5058376;28;20032;-76
2022/08/13 07:02:35;;;;;;;5.55;2.70;;;;;;;;;;5059648;28;20108;-76
2022/08/13 07:05:02;;;;;;;6.55;3.90;;;;;;;;;;5059416;28;20031;-76
2022/08/13 07:07:28;;;;;;;6.50;3.42;;;;;;;;;;5059454;28;20033;-76
2022/08/13 07:09:54;;;;;;;7.35;3.10;;;;;;;;;;5058990;28;20067;-76
2022/08/13 07:12:21;;;;;;;7.20;3.00;;;;;;;;;;5059223;28;20033;-76
2022/08/13 07:14:47;;;;;;;4.18;3.08;;;;;;;;;;5041787;28;20047;-75
2022/08/13 07:17:14;;;;;;;5.93;3.20;;;;;;;;;;5059255;28;20021;-76
2022/08/13 07:19:41;;;;;;;7.75;3.50;;;;;;;;;;5059078;28;20111;-76
2022/08/13 07:22:07;;;;;;;6.50;3.42;;;;;;;;;;5059246;28;20025;-76
2022/08/13 07:24:33;;;;;;;7.03;3.70;;;;;;;;;;5059104;28;20036;-75
2022/08/13 07:27:04;;;;;;;5.82;3.63;;;;;;;;;;5058738;28;20072;-75
2022/08/13 07:29:32;;;;;;;8.90;3.92;;;;;;;;;;5058978;28;20033;-76
2022/08/13 07:32:01;;;;;;;7.60;3.38;;;;;;;;;;5058666;28;20107;-76
2022/08/13 07:34:28;;;;;;;12.65;3.80;;;;;;;;;;5052101;28;20414;-76
2022/08/13 07:36:56;;;;;;;9.18;3.92;;;;;;;;;;5056509;28;20021;-81
2022/08/13 07:39:22;;;;;;;8.00;4.10;;;;;;;;;;5038678;28;20030;-83
2022/08/13 07:41:49;;;;;;;7.32;4.70;;;;;;;;;;5038841;28;20033;-82
2022/08/13 07:44:24;;;;;;;8.45;4.80;;;;;;;;;;5039108;28;20454;-82
2022/08/13 07:46:51;;;;;;;6.00;4.20;;;;;;;;;;5037644;28;20041;-82
2022/08/13 07:49:18;;;;;;;7.78;4.68;;;;;;;;;;5037350;28;20030;-81
2022/08/13 07:51:46;;;;;;;7.22;4.68;;;;;;;;;;5038673;28;20052;-81
2022/08/13 07:54:12;;;;;;;13.85;5.50;;;;;;;;;;5038473;28;20113;-82
2022/08/13 07:56:39;;;;;;;8.70;5.70;;;;;;;;;;5038411;28;20039;-82
2022/08/13 07:59:07;;;;;;;8.38;5.55;;;;;;;;;;5038480;28;20068;-82
2022/08/13 08:01:43;;;;;;;6.60;5.55;;;;;;;;;;5038416;28;20022;-82
2022/08/13 08:04:09;;;;;;;12.38;6.10;;;;;;;;;;5038424;28;20293;-79
2022/08/13 08:06:35;;;;;;;11.40;5.47;;;;;;;;;;5038388;28;20025;-80
2022/08/13 08:09:01;;;;;;;12.57;6.32;;;;;;;;;;5038208;28;20040;-81
2022/08/13 08:14:12;;;;;;;11.77;6.10;;;;;;;;;;5038270;28;20033;-79
2022/08/13 08:16:44;;;;;;;14.00;6.95;;;;;;;;;;5038173;28;20030;-79
2022/08/13 08:19:12;;;;;;;11.52;7.40;;;;;;;;;;5037293;28;20419;-79
2022/08/13 08:21:40;;;;;;;12.10;7.15;;;;;;;;;;5036924;28;20049;-80
2022/08/13 08:24:06;;;;;;;10.57;7.13;;;;;;;;;;5037994;28;20026;-79
2022/08/13 08:26:34;;;;;;;11.18;8.05;;;;;;;;;;5038067;28;20017;-79
2022/08/13 08:29:05;;;;;;;10.18;7.78;;;;;;;;;;5037916;28;20045;-80
2022/08/13 08:31:32;;;;;;;12.95;8.35;;;;;;;;;;5037962;28;20029;-79
2022/08/13 08:34:00;;;;;;;13.13;5.78;;;;;;;;;;5038013;28;20029;-81
2022/08/13 08:36:27;;;;;;;11.35;4.45;;;;;;;;;;5037708;28;20033;-79
2022/08/13 08:44:32;;;;;;;17.60;5.03;;;;;;;;;;5037534;28;20036;-80
2022/08/13 08:46:58;;;;;;;22.17;9.60;;;;;;;;;;5037411;28;20021;-79
2022/08/13 08:49:24;;;;;;;17.58;4.57;;;;;;;;;;5036413;28;20025;-79
2022/08/13 08:51:51;;;;;;;10.57;4.53;;;;;;;;;;5037671;28;20022;-79
2022/08/13 08:54:18;;;;;;;11.93;6.63;;;;;;;;;;5039275;28;20061;-89
2022/08/13 08:56:45;;;;;;;7.63;4.32;;;;;;;;;;5049579;28;20104;-85
2022/08/13 08:59:13;;;;;;;7.18;4.30;;;;;;;;;;5038841;28;20103;-86
2022/08/13 09:01:40;;;;;;;11.00;5.78;;;;;;;;;;5052999;28;20020;-81
2022/08/13 09:04:08;;;;;;;7.35;4.22;;;;;;;;;;5039253;28;20049;-82
2022/08/13 09:06:34;;;;;;;13.38;5.22;;;;;;;;;;5047663;28;20096;-78
2022/08/13 09:09:20;;;;;;;9.32;7.65;;;;;;;;;;5037183;28;20033;-79
2022/08/13 09:11:48;;;;;;;9.45;7.80;;;;;;;;;;5038928;28;20029;-80
2022/08/13 09:14:14;;;;;;;12.48;8.52;;;;;;;;;;5051486;28;20029;-78
2022/08/13 09:16:40;;;;;;;17.92;11.95;;;;;;;;;;5051579;28;20078;-79
2022/08/13 09:19:07;;;;;;;16.88;9.38;;;;;;;;;;5045988;28;20026;-80
2022/08/13 09:21:41;;;;;;;24.95;19.08;;;;;;;;;;5040120;28;20025;-79
2022/08/13 09:24:10;;;;;;;24.60;17.42;;;;;;;;;;5046164;28;20112;-80
2022/08/13 09:26:38;;;;;;;15.20;10.25;;;;;;;;;;5036863;28;20140;-79
2022/08/13 09:29:04;;;;;;;12.40;9.10;;;;;;;;;;5037947;28;20469;-80
2022/08/13 09:31:30;;;;;;;9.52;4.40;;;;;;;;;;5049300;28;20055;-85
2022/08/13 09:33:56;;;;;;;6.85;4.28;;;;;;;;;;5043706;28;20036;-84
2022/08/13 09:36:24;;;;;;;7.30;4.40;;;;;;;;;;5043777;28;20029;-79
2022/08/13 09:38:51;;;;;;;5.72;4.40;;;;;;;;;;5036868;28;20029;-82
2022/08/13 09:41:33;;;;;;;9.93;4.45;;;;;;;;;;5036942;28;20404;-80
2022/08/13 09:43:59;;;;;;;8.13;4.22;;;;;;;;;;5037307;28;20112;-80
2022/08/13 09:46:26;;;;;;;9.90;5.30;;;;;;;;;;5038468;28;20124;-81
2022/08/13 09:48:54;;;;;;;11.20;4.75;;;;;;;;;;5036159;28;20041;-80
2022/08/13 09:51:20;;;;;;;7.78;4.25;;;;;;;;;;5037090;28;20319;-80
2022/08/13 09:53:47;;;;;;;7.38;3.97;;;;;;;;;;5035755;28;20025;-80
2022/08/13 09:56:17;;;;;;;12.27;4.28;;;;;;;;;;5036666;28;20061;-80
2022/08/13 09:58:43;;;;;;;11.48;4.32;;;;;;;;;;5037044;28;20415;-81
2022/08/13 10:01:10;;;;;;;8.27;5.22;;;;;;;;;;5036768;28;20026;-82
2022/08/13 10:03:40;;;;;;;7.97;4.30;;;;;;;;;;5036841;28;20116;-82
2022/08/13 10:06:07;;;;;;;6.70;4.70;;;;;;;;;;5035719;28;20411;-81
2022/08/13 10:08:34;;;;;;;7.00;4.53;;;;;;;;;;5036650;28;20026;-79
2022/08/13 10:11:01;;;;;;;5.80;3.70;;;;;;;;;;5038981;28;20021;-80
2022/08/13 10:13:28;;;;;;;10.18;4.38;;;;;;;;;;5040736;28;20029;-80
2022/08/13 10:15:54;;;;;;;15.05;6.90;;;;;;;;;;5040363;28;20033;-82
2022/08/13 10:18:20;;;;;;;8.85;5.68;;;;;;;;;;5040445;28;20032;-80
2022/08/13 10:20:48;;;;;;;8.98;5.85;;;;;;;;;;5040374;28;20463;-79
2022/08/13 10:23:16;;;;;;;28.35;16.25;;;;;;;;;;5040335;28;20022;-79
2022/08/13 10:25:43;;;;;;;9.63;6.85;;;;;;;;;;5039334;28;20350;-82
2022/08/13 10:28:16;;;;;;;8.90;6.65;;;;;;;;;;5040133;28;20049;-82
2022/08/13 10:30:42;;;;;;;20.08;13.73;;;;;;;;;;5040473;28;20427;-83
2022/08/13 10:33:09;;;;;;;10.93;5.95;;;;;;;;;;5039155;28;20080;-82
2022/08/13 10:35:36;;;;;;;21.00;13.40;;;;;;;;;;5040157;28;20104;-81
2022/08/13 10:38:02;;;;;;;7.05;5.47;;;;;;;;;;5039070;28;20025;-80
2022/08/13 10:40:29;;;;;;;8.18;4.70;;;;;;;;;;5038938;28;20026;-81
2022/08/13 10:42:55;;;;;;;6.13;4.85;;;;;;;;;;5039948;28;20407;-80
2022/08/13 10:45:24;;;;;;;8.57;5.88;;;;;;;;;;5039869;28;20067;-80
2022/08/13 10:47:51;;;;;;;8.15;5.97;;;;;;;;;;5040740;28;20087;-81
2022/08/13 10:50:19;;;;;;;7.55;4.90;;;;;;;;;;5039798;28;20036;-81
2022/08/13 10:52:46;;;;;;;9.40;5.57;;;;;;;;;;5039721;28;20052;-80
2022/08/13 10:55:13;;;;;;;8.70;5.53;;;;;;;;;;5039658;28;20034;-81
2022/08/13 10:57:40;;;;;;;7.40;5.18;;;;;;;;;;5039742;28;20057;-81
2022/08/13 11:00:07;;;;;;;6.10;5.18;;;;;;;;;;5039863;28;20022;-81
2022/08/13 11:02:33;;;;;;;6.72;5.20;;;;;;;;;;5039517;28;20407;-81
2022/08/13 11:05:00;;;;;;;5.78;5.18;;;;;;;;;;5039288;28;20049;-80
2022/08/13 11:07:26;;;;;;;6.50;4.85;;;;;;;;;;5039429;28;20036;-81
2022/08/13 11:09:53;;;;;;;5.32;4.82;;;;;;;;;;5039418;28;20025;-81
2022/08/13 11:12:19;;;;;;;6.30;4.90;;;;;;;;;;5038123;28;20067;-80
2022/08/13 11:14:46;;;;;;;7.20;5.35;;;;;;;;;;5039602;28;20025;-81
2022/08/13 11:17:17;;;;;;;7.00;5.15;;;;;;;;;;5039346;28;20025;-81
2022/08/13 11:19:45;;;;;;;8.45;5.95;;;;;;;;;;5039538;28;20018;-81
2022/08/13 11:22:11;;;;;;;8.75;5.45;;;;;;;;;;5038502;28;20037;-80
2022/08/13 11:24:37;;;;;;;6.53;5.38;;;;;;;;;;5039135;28;20022;-81
2022/08/13 11:27:04;;;;;;;6.13;5.53;;;;;;;;;;5038889;28;20049;-81
2022/08/13 11:29:30;;;;;;;8.90;5.43;;;;;;;;;;5039224;28;20021;-81
2022/08/13 11:31:57;;;;;;;6.55;5.85;;;;;;;;;;5039100;28;20025;-81
2022/08/13 11:34:24;;;;;;;6.20;5.60;;;;;;;;;;5039157;28;20109;-81
2022/08/13 11:36:50;;;;;;;6.60;5.43;;;;;;;;;;5038949;28;20029;-80
2022/08/13 11:39:16;;;;;;;6.43;5.53;;;;;;;;;;5038733;28;20061;-81
2022/08/13 11:41:42;;;;;;;9.50;5.18;;;;;;;;;;5038818;28;20048;-81
2022/08/13 11:44:08;;;;;;;6.57;5.32;;;;;;;;;;5038756;28;20396;-81
2022/08/13 11:46:34;;;;;;;10.80;5.15;;;;;;;;;;5038459;28;20026;-81
2022/08/13 11:49:00;;;;;;;7.07;4.78;;;;;;;;;;5038617;28;20104;-81
2022/08/13 11:51:26;;;;;;;6.93;5.60;;;;;;;;;;5038599;28;20454;-81
2022/08/13 11:53:52;;;;;;;8.90;5.68;;;;;;;;;;5038455;28;20033;-80
2022/08/13 11:56:18;;;;;;;5.78;5.13;;;;;;;;;;5038790;28;20021;-81
2022/08/13 11:58:45;;;;;;;5.90;5.22;;;;;;;;;;5038696;28;20124;-81
2022/08/13 12:01:11;;;;;;;6.47;5.50;;;;;;;;;;5038533;28;20403;-81
2022/08/13 12:03:39;;;;;;;6.07;5.47;;;;;;;;;;5038591;28;20407;-81
2022/08/13 12:06:05;;;;;;;7.05;5.80;;;;;;;;;;5038318;28;20349;-81
2022/08/13 12:08:31;;;;;;;13.18;5.90;;;;;;;;;;5038218;28;20331;-81
2022/08/13 12:10:58;;;;;;;6.25;5.65;;;;;;;;;;5038405;28;20108;-81
2022/08/13 12:13:24;;;;;;;6.45;5.75;;;;;;;;;;5037134;28;20029;-81
2022/08/13 12:15:50;;;;;;;6.38;5.50;;;;;;;;;;5038218;28;20797;-81
2022/08/13 12:18:17;;;;;;;7.55;6.22;;;;;;;;;;5038052;28;20068;-81
2022/08/13 12:20:43;;;;;;;6.82;6.13;;;;;;;;;;5038237;28;20026;-81
2022/08/13 12:23:09;;;;;;;6.20;5.60;;;;;;;;;;5037968;28;20026;-81
2022/08/13 12:25:36;;;;;;;9.65;6.60;;;;;;;;;;5038163;28;20138;-81
2022/08/13 12:28:08;;;;;;;7.15;6.45;;;;;;;;;;5036695;28;20061;-81
2022/08/13 12:30:34;;;;;;;9.30;6.25;;;;;;;;;;5038184;28;20021;-81
2022/08/13 12:33:00;;;;;;;8.38;6.10;;;;;;;;;;5037340;28;20072;-81
2022/08/13 12:35:26;;;;;;;7.00;5.43;;;;;;;;;;5036823;28;20040;-80
2022/08/13 12:37:53;;;;;;;6.30;5.70;;;;;;;;;;5037676;28;20043;-81
2022/08/13 12:40:19;;;;;;;7.93;6.22;;;;;;;;;;5037915;28;20048;-81
2022/08/13 12:42:45;;;;;;;7.20;6.05;;;;;;;;;;5037376;28;20018;-81
2022/08/13 12:45:13;;;;;;;6.30;5.50;;;;;;;;;;5036298;28;20037;-81
2022/08/13 12:47:40;;;;;;;8.02;6.05;;;;;;;;;;5037599;28;20021;-81
2022/08/13 12:50:06;;;;;;;7.10;6.40;;;;;;;;;;5037597;28;20071;-81
2022/08/13 12:52:32;;;;;;;7.82;6.32;;;;;;;;;;5036401;28;20037;-81
2022/08/13 12:55:00;;;;;;;6.30;5.70;;;;;;;;;;5037415;28;20136;-81
2022/08/13 12:57:26;;;;;;;7.13;5.78;;;;;;;;;;5037396;28;20376;-81
2022/08/13 12:59:52;;;;;;;8.23;6.03;;;;;;;;;;5036323;28;20048;-81
2022/08/13 13:02:18;;;;;;;7.63;6.30;;;;;;;;;;5037383;28;20308;-81
2022/08/13 13:04:45;;;;;;;6.57;5.97;;;;;;;;;;5036361;28;20049;-81
2022/08/13 13:07:11;;;;;;;6.32;5.72;;;;;;;;;;5037038;28;20032;-81
2022/08/13 13:09:37;;;;;;;6.93;6.07;;;;;;;;;;5037509;28;20026;-81
2022/08/13 13:12:03;;;;;;;7.03;6.32;;;;;;;;;;5037473;28;20096;-81
2022/08/13 13:14:29;;;;;;;6.72;6.10;;;;;;;;;;5036094;28;20034;-81
2022/08/13 13:16:55;;;;;;;9.60;6.60;;;;;;;;;;5037393;28;20064;-81
2022/08/13 13:19:21;;;;;;;8.55;6.65;;;;;;;;;;5037146;28;20021;-81
2022/08/13 13:21:48;;;;;;;7.25;6.55;;;;;;;;;;5037134;28;20399;-81
2022/08/13 13:24:15;;;;;;;8.55;6.95;;;;;;;;;;5037280;28;20025;-81
2022/08/13 13:26:41;;;;;;;8.80;6.75;;;;;;;;;;5036821;28;20017;-81
2022/08/13 13:29:10;;;;;;;7.45;6.72;;;;;;;;;;5037284;28;20029;-81
2022/08/13 13:31:37;;;;;;;9.52;6.28;;;;;;;;;;5037044;28;20036;-81
2022/08/13 13:34:04;;;;;;;8.25;6.40;;;;;;;;;;5037036;28;20050;-81
2022/08/13 13:36:30;;;;;;;6.32;5.75;;;;;;;;;;5036931;28;20403;-81
2022/08/13 13:38:56;;;;;;;7.38;6.40;;;;;;;;;;5036741;28;20403;-80
2022/08/13 13:41:23;;;;;;;7.05;6.20;;;;;;;;;;5037015;28;20025;-81
2022/08/13 13:43:49;;;;;;;6.60;6.00;;;;;;;;;;5037570;28;20515;-81
2022/08/13 13:46:15;;;;;;;6.90;6.20;;;;;;;;;;5039998;28;20064;-81
2022/08/13 13:48:41;;;;;;;7.75;6.22;;;;;;;;;;5041026;28;20060;-81
2022/08/13 13:51:09;;;;;;;7.10;5.88;;;;;;;;;;5041075;28;20048;-81
2022/08/13 13:53:37;;;;;;;6.53;5.80;;;;;;;;;;5040533;28;20049;-81
2022/08/13 13:56:12;;;;;;;7.28;6.32;;;;;;;;;;5040962;28;20064;-81
2022/08/13 13:58:38;;;;;;;6.72;6.07;;;;;;;;;;5039712;28;20415;-81
2022/08/13 14:01:04;;;;;;;6.88;5.53;;;;;;;;;;5039772;28;20397;-81
2022/08/13 14:03:31;;;;;;;6.90;6.10;;;;;;;;;;5039830;28;20407;-81
2022/08/13 14:06:00;;;;;;;6.40;5.80;;;;;;;;;;5040647;28;20045;-80
2022/08/13 14:08:28;;;;;;;6.85;5.60;;;;;;;;;;5039138;28;20044;-80
2022/08/13 14:10:57;;;;;;;5.95;5.35;;;;;;;;;;5040624;28;20048;-81
2022/08/13 14:13:24;;;;;;;8.02;5.75;;;;;;;;;;5040586;28;20105;-81
2022/08/13 14:15:50;;;;;;;6.60;5.85;;;;;;;;;;5040406;28;20021;-81
2022/08/13 14:18:17;;;;;;;7.75;5.50;;;;;;;;;;5040412;28;20032;-81
2022/08/13 14:20:45;;;;;;;6.10;5.57;;;;;;;;;;5040409;28;20045;-81
2022/08/13 14:23:12;;;;;;;6.95;5.57;;;;;;;;;;5040279;28;20028;-81
2022/08/13 14:25:38;;;;;;;6.55;5.95;;;;;;;;;;5040268;28;20025;-81
2022/08/13 14:28:05;;;;;;;7.32;5.70;;;;;;;;;;5040202;28;20053;-81
2022/08/13 14:30:33;;;;;;;7.68;5.95;;;;;;;;;;5040493;28;20028;-81
2022/08/13 14:32:59;;;;;;;6.32;5.75;;;;;;;;;;5040235;28;20021;-81
2022/08/13 14:35:25;;;;;;;6.72;6.10;;;;;;;;;;5040192;28;20021;-81
2022/08/13 14:37:51;;;;;;;11.10;6.40;;;;;;;;;;5039848;28;20425;-81
2022/08/13 14:40:19;;;;;;;6.97;6.00;;;;;;;;;;5040211;28;20315;-81
2022/08/13 14:42:52;;;;;;;8.02;6.15;;;;;;;;;;5039986;28;20033;-81
2022/08/13 14:48:07;;;;;;;10.98;6.25;;;;;;;;;;5039377;28;20048;-81
2022/08/13 14:50:35;;;;;;;8.80;6.57;;;;;;;;;;5039825;28;20034;-81
2022/08/13 14:53:02;;;;;;;8.77;6.47;;;;;;;;;;5039912;28;20037;-81
2022/08/13 14:55:29;;;;;;;8.27;6.68;;;;;;;;;;5038769;28;20355;-80
2022/08/13 14:57:56;;;;;;;8.02;5.95;;;;;;;;;;5039940;28;20072;-81
2022/08/13 15:00:23;;;;;;;6.97;6.07;;;;;;;;;;5039720;28;20033;-81
2022/08/13 15:02:49;;;;;;;9.20;6.05;;;;;;;;;;5039130;28;20048;-81