Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:19;;;;;;;;;;;;;;;;;;5136375;27;19991;-77
2023/10/27 00:04:45;;;;;;;;;;;;;;;;;;5136149;27;19980;-76
2023/10/27 00:07:11;;;;;;;;;;;;;;;;;;5136304;27;19991;-77
2023/10/27 00:09:37;;;;;;;;;;;;;;;;;;5136440;27;20071;-80
2023/10/27 00:12:03;;;;;;;;;;;;;;;;;;5132402;27;19989;-80
2023/10/27 00:14:29;;;;;;;;;;;;;;;;;;5135654;27;20053;-81
2023/10/27 00:16:55;;;;;;;;;;;;;;;;;;5137617;27;20475;-80
2023/10/27 00:19:21;;;;;;;;;;;;;;;;;;5119498;27;19995;-79
2023/10/27 00:21:47;;;;;;;;;;;;;;;;;;5115513;28;19988;-81
2023/10/27 00:24:13;;;;;;;;;;;;;;;;;;5118452;27;19984;-80
2023/10/27 00:26:39;;;;;;;;;;;;;;;;;;5133901;27;20594;-81
2023/10/27 00:29:05;;;;;;;;;;;;;;;;;;5135944;27;19991;-80
2023/10/27 00:31:31;;;;;;;;;;;;;;;;;;5129050;27;19992;-81
2023/10/27 00:33:57;;;;;;;;;;;;;;;;;;5127847;27;20000;-81
2023/10/27 00:36:23;;;;;;;;;;;;;;;;;;5135450;27;20015;-81
2023/10/27 00:38:50;;;;;;;;;;;;;;;;;;5115030;27;19985;-81
2023/10/27 00:41:16;;;;;;;;;;;;;;;;;;5116242;27;19992;-80
2023/10/27 00:43:42;;;;;;;;;;;;;;;;;;5135592;27;19984;-81
2023/10/27 00:46:08;;;;;;;;;;;;;;;;;;5135128;27;19980;-82
2023/10/27 00:48:34;;;;;;;;;;;;;;;;;;5116399;27;20134;-81
2023/10/27 00:51:00;;;;;;;;;;;;;;;;;;5114848;28;19989;-81
2023/10/27 00:53:26;;;;;;;;;;;;;;;;;;5114690;28;19984;-81
2023/10/27 00:55:52;;;;;;;;;;;;;;;;;;5114945;28;20004;-81
2023/10/27 00:58:18;;;;;;;;;;;;;;;;;;5114826;28;19984;-81
2023/10/27 01:00:44;;;;;;;;;;;;;;;;;;5114775;28;19992;-81
2023/10/27 01:03:10;;;;;;;;;;;;;;;;;;5115869;28;20008;-82
2023/10/27 01:05:36;;;;;;;;;;;;;;;;;;5118994;27;19988;-82
2023/10/27 01:08:02;;;;;;;;;;;;;;;;;;5135735;27;19981;-81
2023/10/27 01:10:28;;;;;;;;;;;;;;;;;;5135344;27;20019;-82
2023/10/27 01:12:54;;;;;;;;;;;;;;;;;;5135233;27;19995;-79
2023/10/27 01:15:20;;;;;;;;;;;;;;;;;;5134924;27;20007;-80
2023/10/27 01:17:46;;;;;;;;;;;;;;;;;;5135077;27;20012;-81
2023/10/27 01:20:12;;;;;;;;;;;;;;;;;;5134731;27;20432;-81
2023/10/27 01:22:38;;;;;;;;;;;;;;;;;;5118504;27;19996;-78
2023/10/27 01:25:04;;;;;;;;;;;;;;;;;;5114115;28;19980;-79
2023/10/27 01:27:30;;;;;;;;;;;;;;;;;;5113921;28;20021;-79
2023/10/27 01:29:56;;;;;;;;;;;;;;;;;;5114211;28;20129;-78
2023/10/27 01:32:22;;;;;;;;;;;;;;;;;;5113933;28;20008;-80
2023/10/27 01:34:48;;;;;;;;;;;;;;;;;;5114010;28;19989;-81
2023/10/27 01:37:14;;;;;;;;;;;;;;;;;;5114631;27;20068;-80
2023/10/27 01:39:40;;;;;;;;;;;;;;;;;;5131845;27;19988;-80
2023/10/27 01:42:06;;;;;;;;;;;;;;;;;;5134346;27;20348;-80
2023/10/27 01:44:32;;;;;;;;;;;;;;;;;;5134350;27;20025;-80
2023/10/27 01:47:00;;;;;;;;;;;;;;;;;;5134415;27;19998;-81
2023/10/27 01:49:26;;;;;;;;;;;;;;;;;;5134173;27;19985;-79
2023/10/27 01:51:52;;;;;;;;;;;;;;;;;;5115797;27;20037;-77
2023/10/27 01:54:18;;;;;;;;;;;;;;;;;;5132232;27;19989;-79
2023/10/27 01:56:44;;;;;;;;;;;;;;;;;;5121820;27;20004;-79
2023/10/27 01:59:10;;;;;;;;;;;;;;;;;;5133764;27;19980;-81
2023/10/27 02:01:36;;;;;;;;;;;;;;;;;;5133926;27;19991;-80
2023/10/27 02:04:02;;;;;;;;;;;;;;;;;;5133718;27;20073;-79
2023/10/27 02:06:28;;;;;;;;;;;;;;;;;;5134018;27;20022;-82
2023/10/27 02:08:54;;;;;;;;;;;;;;;;;;5134193;27;20023;-84
2023/10/27 02:11:20;;;;;;;;;;;;;;;;;;5133628;27;19996;-83
2023/10/27 02:13:46;;;;;;;;;;;;;;;;;;5116075;27;19984;-83
2023/10/27 02:16:12;;;;;;;;;;;;;;;;;;5131891;27;20458;-83
2023/10/27 02:18:38;;;;;;;;;;;;;;;;;;5133244;27;20024;-83
2023/10/27 02:21:04;;;;;;;;;;;;;;;;;;5133823;27;19985;-85
2023/10/27 02:23:30;;;;;;;;;;;;;;;;;;5134287;27;19988;-84
2023/10/27 02:25:56;;;;;;;;;;;;;;;;;;5133632;27;20016;-86
2023/10/27 02:28:22;;;;;;;;;;;;;;;;;;5135083;27;20068;-85
2023/10/27 02:30:48;;;;;;;;;;;;;;;;;;5134208;27;20034;-86
2023/10/27 02:33:15;;;;;;;;;;;;;;;;;;5121591;27;20005;-85
2023/10/27 02:35:41;;;;;;;;;;;;;;;;;;5113202;28;20452;-84
2023/10/27 02:38:08;;;;;;;;;;;;;;;;;;5113075;28;20012;-84
2023/10/27 02:40:34;;;;;;;;;;;;;;;;;;5113761;28;19981;-84
2023/10/27 02:43:00;;;;;;;;;;;;;;;;;;5113550;28;19981;-85
2023/10/27 02:45:26;;;;;;;;;;;;;;;;;;5114333;28;20046;-86
2023/10/27 02:47:52;;;;;;;;;;;;;;;;;;5113537;28;20027;-82
2023/10/27 02:50:18;;;;;;;;;;;;;;;;;;5128151;27;20420;-80
2023/10/27 02:52:44;;;;;;;;;;;;;;;;;;5133106;27;19991;-79
2023/10/27 02:55:10;;;;;;;;;;;;;;;;;;5133326;27;19980;-79
2023/10/27 02:57:36;;;;;;;;;;;;;;;;;;5133135;27;20016;-78
2023/10/27 03:00:02;;;;;;;;;;;;;;;;;;5133181;27;19984;-79
2023/10/27 03:02:28;;;;;;;;;;;;;;;;;;5133029;27;19984;-83
2023/10/27 03:04:54;;;;;;;;;;;;;;;;;;5129693;27;19992;-80
2023/10/27 03:07:20;;;;;;;;;;;;;;;;;;5133053;27;19980;-80
2023/10/27 03:09:46;;;;;;;;;;;;;;;;;;5132925;27;20097;-82
2023/10/27 03:12:12;;;;;;;;;;;;;;;;;;5114472;27;20364;-82
2023/10/27 03:14:38;;;;;;;;;;;;;;;;;;5133112;27;19990;-82
2023/10/27 03:17:04;;;;;;;;;;;;;;;;;;5132636;27;20025;-81
2023/10/27 03:19:30;;;;;;;;;;;;;;;;;;5132590;27;19988;-82
2023/10/27 03:21:56;;;;;;;;;;;;;;;;;;5129575;27;19989;-82
2023/10/27 03:24:22;;;;;;;;;;;;;;;;;;5132564;27;20004;-82
2023/10/27 03:26:49;;;;;;;;;;;;;;;;;;5132240;27;20024;-82
2023/10/27 03:29:15;;;;;;;;;;;;;;;;;;5114311;28;19991;-82
2023/10/27 03:31:41;;;;;;;;;;;;;;;;;;5132420;28;20007;-82
2023/10/27 03:34:07;;;;;;;;;;;;;;;;;;5132387;28;19995;-82
2023/10/27 03:36:33;;;;;;;;;;;;;;;;;;5132411;28;20372;-82
2023/10/27 03:38:58;;;;;;;;;;;;;;;;;;5123644;28;19995;-83
2023/10/27 03:41:24;;;;;;;;;;;;;;;;;;5124341;28;19984;-83
2023/10/27 03:43:50;;;;;;;;;;;;;;;;;;5132775;28;19988;-82
2023/10/27 03:46:16;;;;;;;;;;;;;;;;;;5132466;28;20000;-82
2023/10/27 03:48:44;;;;;;;;;;;;;;;;;;5132455;28;20037;-83
2023/10/27 03:51:10;;;;;;;;;;;;;;;;;;5132430;28;19996;-82
2023/10/27 03:53:36;;;;;;;;;;;;;;;;;;5132432;28;19980;-81
2023/10/27 03:56:02;;;;;;;;;;;;;;;;;;5132445;28;19984;-83
2023/10/27 03:58:30;;;;;;;;;;;;;;;;;;5129471;28;20616;-81
2023/10/27 04:00:56;;;;;;;;;;;;;;;;;;5132402;28;19980;-83
2023/10/27 04:03:22;;;;;;;;;;;;;;;;;;5132223;28;20025;-82
2023/10/27 04:05:48;;;;;;;;;;;;;;;;;;5132420;28;19984;-82
2023/10/27 04:08:13;;;;;;;;;;;;;;;;;;5132518;28;19985;-82
2023/10/27 04:10:40;;;;;;;;;;;;;;;;;;5132260;28;19981;-80
2023/10/27 04:13:12;;;;;;;;;;;;;;;;;;5126030;28;20020;-83
2023/10/27 04:15:38;;;;;;;;;;;;;;;;;;5111691;28;20459;-81
2023/10/27 04:18:04;;;;;;;;;;;;;;;;;;5111550;28;20009;-80
2023/10/27 04:20:30;;;;;;;;;;;;;;;;;;5111814;28;20008;-80
2023/10/27 04:22:56;;;;;;;;;;;;;;;;;;5111672;28;19981;-80
2023/10/27 04:25:23;;;;;;;;;;;;;;;;;;5111562;28;19992;-78
2023/10/27 04:27:49;;;;;;;;;;;;;;;;;;5111396;28;20021;-79
2023/10/27 04:30:15;;;;;;;;;;;;;;;;;;5111408;28;19984;-78
2023/10/27 04:32:41;;;;;;;;;;;;;;;;;;5110965;28;20012;-79
2023/10/27 04:35:07;;;;;;;;;;;;;;;;;;5114145;28;19985;-79
2023/10/27 04:37:33;;;;;;;;;;;;;;;;;;5114969;28;20008;-78
2023/10/27 04:39:59;;;;;;;;;;;;;;;;;;5115056;28;20097;-78
2023/10/27 04:42:25;;;;;;;;;;;;;;;;;;5115191;28;20076;-79
2023/10/27 04:44:51;;;;;;;;;;;;;;;;;;5114725;28;19988;-77
2023/10/27 04:47:17;;;;;;;;;;;;;;;;;;5125677;27;19988;-78
2023/10/27 04:49:43;;;;;;;;;;;;;;;;;;5114531;28;19981;-78
2023/10/27 04:52:09;;;;;;;;;;;;;;;;;;5129682;27;19995;-80
2023/10/27 04:54:35;;;;;;;;;;;;;;;;;;5135275;27;19987;-78
2023/10/27 04:57:03;;;;;;;;;;;;;;;;;;5135398;27;20023;-78
2023/10/27 04:59:29;;;;;;;;;;;;;;;;;;5135276;27;20027;-79
2023/10/27 05:01:55;;;;;;;;;;;;;;;;;;5135769;27;20028;-80
2023/10/27 05:04:21;;;;;;;;;;;;;;;;;;5135452;27;19985;-78
2023/10/27 05:06:47;;;;;;;;;;;;;;;;;;5129767;27;19985;-80
2023/10/27 05:09:13;;;;;;;;;;;;;;;;;;5132313;27;20067;-78
2023/10/27 05:11:39;;;;;;;;;;;;;;;;;;5135253;27;20024;-79
2023/10/27 05:14:06;;;;;;;;;;;;;;;;;;5135233;27;20457;-79
2023/10/27 05:16:32;;;;;;;;;;;;;;;;;;5135134;27;20059;-80
2023/10/27 05:18:58;;;;;;;;;;;;;;;;;;5134896;27;19987;-79
2023/10/27 05:21:26;;;;;;;;;;;;;;;;;;5117277;27;19995;-86
2023/10/27 05:23:56;;;;;;;;;;;;;;;;;;5136793;27;20317;-87
2023/10/27 05:26:21;;;;;;;;;;;;;;;;;;5135801;27;20078;-82
2023/10/27 05:28:47;;;;;;;;;;;;;;;;;;5145177;27;19992;-82
2023/10/27 05:31:14;;;;;;;;;;;;;;;;;;5135767;27;20114;-82
2023/10/27 05:33:40;;;;;;;;;;;;;;;;;;5135434;27;20074;-81
2023/10/27 05:36:07;;;;;;;;;;;;;;;;;;5134742;27;20008;-81
2023/10/27 05:38:34;;;;;;;;;;;;;;;;;;5134504;27;19985;-81
2023/10/27 05:41:00;;;;;;;;;;;;;;;;;;5134275;27;20071;-80
2023/10/27 05:43:26;;;;;;;;;;;;;;;;;;5128920;27;20471;-80
2023/10/27 05:45:52;;;;;;;;;;;;;;;;;;5134186;27;20035;-79
2023/10/27 05:48:18;;;;;;;;;;;;;;;;;;5133815;27;20008;-81
2023/10/27 05:50:44;;;;;;;;;;;;;;;;;;5115781;27;20028;-83
2023/10/27 05:53:10;;;;;;;;;;;;;;;;;;5134294;27;19984;-84
2023/10/27 05:55:36;;;;;;;;;;;;;;;;;;5137733;27;19981;-88
2023/10/27 05:58:02;;;;;;;;;;;;;;;;;;5155325;27;19986;-77
2023/10/27 06:00:29;;;;;;;;;;;;;;;;;;5120211;27;20440;-85
2023/10/27 06:02:55;;;;;;;;;;;;;;;;;;5135075;27;19984;-85
2023/10/27 06:05:21;;;;;;;;;;;;;;;;;;5133046;27;20040;-81
2023/10/27 06:07:47;;;;;;;;;;;;;;;;;;5133083;27;20111;-87
2023/10/27 06:10:13;;;;;;;;;;;;;;;;;;5136222;27;19980;-85
2023/10/27 06:12:39;;;;;;;;;;;;;;;;;;5132363;27;19984;-81
2023/10/27 06:15:05;;;;;;;;;;;;;;;;;;5121008;27;20718;-84
2023/10/27 06:17:32;;;;;;;;;;;;;;;;;;5122290;27;20124;-82
2023/10/27 06:19:58;;;;;;;;;;;;;;;;;;5133902;27;19984;-83
2023/10/27 06:22:24;;;;;;;;;;;;;;;;;;5133589;27;20105;-84
2023/10/27 06:24:50;;;;;;;;;;;;;;;;;;5133692;27;19981;-82
2023/10/27 06:27:16;;;;;;;;;;;;;;;;;;5132200;27;20016;-84
2023/10/27 06:29:42;;;;;;;;;;;;;;;;;;5130429;27;20065;-71
2023/10/27 06:32:08;;;;;;;;;;;;;;;;;;5112647;28;20402;-77
2023/10/27 06:34:34;;;;;;;;;;;;;;;;;;5111301;28;19981;-75
2023/10/27 06:37:01;;;;;;;;;;;;;;;;;;5111192;28;19981;-75
2023/10/27 06:39:27;;;;;;;;;;;;;;;;;;5110975;28;20079;-75
2023/10/27 06:41:53;;;;;;;;;;;;;;;;;;5121362;27;19984;-76
2023/10/27 06:44:19;;;;;;;;;;;;;;;;;;5127071;27;20348;-76
2023/10/27 06:46:45;;;;;;;;;;;;;;;;;;5131251;27;20448;-76
2023/10/27 06:49:12;;;;;;;;;;;;;;;;;;5129529;27;19993;-76
2023/10/27 06:51:38;;;;;;;;;;;;;;;;;;5132951;27;19991;-68
2023/10/27 06:54:04;;;;;;;;;;;;;;;;;;5114401;27;19984;-68
2023/10/27 06:56:30;;;;;;;;;;;;;;;;;;5125776;27;19995;-71
2023/10/27 06:58:56;;;;;;;;;;;;;;;;;;5130705;27;19996;-69
2023/10/27 07:01:22;;;;;;;;;;;;;;;;;;5118402;27;19989;-69
2023/10/27 07:03:48;;;;;;;;;;;;;;;;;;5119209;27;19988;-72
2023/10/27 07:06:14;;;;;;;;;;;;;;;;;;5130834;27;20452;-70
2023/10/27 07:08:40;;;;;;;;;;;;;;;;;;5132503;27;20039;-70
2023/10/27 07:11:06;;;;;;;;;;;;;;;;;;5123037;27;20071;-68
2023/10/27 07:13:32;;;;;;;;;;;;;;;;;;5120944;27;19985;-68
2023/10/27 07:15:58;;;;;;;;;;;;;;;;;;5132459;27;20403;-69
2023/10/27 07:18:23;;;;;;;;;;;;;;;;;;5118623;27;19989;-70
2023/10/27 07:20:49;;;;;;;;;;;;;;;;;;5111719;28;19988;-70
2023/10/27 07:23:16;;;;;;;;;;;;;;;;;;5112036;27;19998;-68
2023/10/27 07:25:42;;;;;;;;;;;;;;;;;;5114342;28;20533;-71
2023/10/27 07:28:08;;;;;;;;;;;;;;;;;;5112582;28;20036;-71
2023/10/27 07:30:34;;;;;;;;;;;;;;;;;;5131902;28;20440;-74
2023/10/27 07:33:00;;;;;;;;;;;;;;;;;;5132230;28;20000;-72
2023/10/27 07:35:26;;;;;;;;;;;;;;;;;;5131080;28;20452;-73
2023/10/27 07:37:53;;;;;;;;;;;;;;;;;;5132255;28;19995;-70
2023/10/27 07:40:19;;;;;;;;;;;;;;;;;;5129273;28;20454;-72
2023/10/27 07:42:44;;;;;;;;;;;;;;;;;;5130336;28;19995;-73
2023/10/27 07:45:10;;;;;;;;;;;;;;;;;;5132295;28;19981;-73
2023/10/27 07:47:36;;;;;;;;;;;;;;;;;;5132064;28;20004;-71
2023/10/27 07:50:05;;;;;;;;;;;;;;;;;;5131041;28;20080;-80
2023/10/27 07:52:31;;;;;;;;;;;;;;;;;;5131767;28;20537;-76
2023/10/27 07:54:58;;;;;;;;;;;;;;;;;;5122836;28;20001;-75
2023/10/27 07:57:24;;;;;;;;;;;;;;;;;;5124591;28;19996;-76
2023/10/27 07:59:50;;;;;;;;;;;;;;;;;;5129095;28;19984;-75
2023/10/27 08:02:16;;;;;;;;;;;;;;;;;;5123809;28;19985;-74
2023/10/27 08:04:42;;;;;;;;;;;;;;;;;;5130567;28;19995;-73
2023/10/27 08:07:08;;;;;;;;;;;;;;;;;;5131705;28;20005;-73
2023/10/27 08:09:34;;;;;;;;;;;;;;;;;;5126947;27;19989;-71
2023/10/27 08:12:00;;;;;;;;;;;;;;;;;;5132288;27;19992;-73
2023/10/27 08:14:27;;;;;;;;;;;;;;;;;;5135528;27;20466;-71
2023/10/27 08:16:53;;;;;;;;;;;;;;;;;;5135745;27;19988;-71
2023/10/27 08:19:19;;;;;;;;;;;;;;;;;;5121001;27;19992;-73
2023/10/27 08:21:48;;;;;;;;;;;;;;;;;;5118114;27;20023;-71
2023/10/27 08:24:14;;;;;;;;;;;;;;;;;;5132944;27;20041;-71
2023/10/27 08:26:40;;;;;;;;;;;;;;;;;;5132567;27;20016;-71
2023/10/27 08:29:06;;;;;;;;;;;;;;;;;;5131035;27;19984;-72
2023/10/27 08:31:32;;;;;;;;;;;;;;;;;;5127292;27;20562;-71
2023/10/27 08:34:02;;;;;;;;;;;;;;;;;;5114933;28;19996;-72
2023/10/27 08:36:28;;;;;;;;;;;;;;;;;;5115243;28;19985;-73
2023/10/27 08:38:54;;;;;;;;;;;;;;;;;;5115108;28;20072;-72
2023/10/27 08:41:20;;;;;;;;;;;;;;;;;;5115085;28;20020;-73
2023/10/27 08:43:46;;;;;;;;;;;;;;;;;;5127061;27;20472;-72
2023/10/27 08:46:12;;;;;;;;;;;;;;;;;;5134146;27;20099;-74
2023/10/27 08:48:39;;;;;;;;;;;;;;;;;;5135445;27;19985;-74
2023/10/27 08:51:05;;;;;;;;;;;;;;;;;;5115936;27;20400;-74
2023/10/27 08:53:31;;;;;;;;;;;;;;;;;;5134018;27;20455;-74
2023/10/27 08:55:57;;;;;;;;;;;;;;;;;;5135317;27;19981;-74
2023/10/27 08:58:24;;;;;;;;;;;;;;;;;;5134461;27;20049;-73
2023/10/27 09:00:49;;;;;;;;;;;;;;;;;;5126239;27;20034;-73
2023/10/27 09:03:15;;;;;;;;;;;;;;;;;;5127700;27;19992;-74
2023/10/27 09:05:42;;;;;;;;;;;;;;;;;;5134950;27;20032;-73
2023/10/27 09:08:08;;;;;;;;;;;;;;;;;;5134090;27;20012;-73
2023/10/27 09:10:34;;;;;;;;;;;;;;;;;;5131288;27;19988;-71
2023/10/27 09:13:00;;;;;;;;;;;;;;;;;;5114333;28;19985;-70
2023/10/27 09:15:26;;;;;;;;;;;;;;;;;;5129801;27;19988;-72
2023/10/27 09:17:52;;;;;;;;;;;;;;;;;;5128822;27;20050;-74
2023/10/27 09:20:18;;;;;;;;;;;;;;;;;;5123051;27;19989;-72
2023/10/27 09:22:44;;;;;;;;;;;;;;;;;;5122730;27;19984;-73
2023/10/27 09:25:10;;;;;;;;;;;;;;;;;;5134724;27;19992;-73
2023/10/27 09:27:36;;;;;;;;;;;;;;;;;;5133320;27;20016;-73
2023/10/27 09:30:01;;;;;;;;;;;;;;;;;;5134730;27;20424;-73
2023/10/27 09:32:27;;;;;;;;;;;;;;;;;;5134367;27;20539;-72
2023/10/27 09:34:53;;;;;;;;;;;;;;;;;;5134410;27;19995;-73
2023/10/27 09:37:19;;;;;;;;;;;;;;;;;;5133204;27;19992;-73
2023/10/27 09:39:45;;;;;;;;;;;;;;;;;;5134480;27;20281;-74
2023/10/27 09:42:11;;;;;;;;;;;;;;;;;;5134442;27;20027;-74
2023/10/27 09:44:37;;;;;;;;;;;;;;;;;;5134250;27;19985;-74
2023/10/27 09:47:03;;;;;;;;;;;;;;;;;;5134053;27;20095;-74
2023/10/27 09:49:29;;;;;;;;;;;;;;;;;;5134480;27;20063;-73
2023/10/27 09:51:55;;;;;;;;;;;;;;;;;;5134311;27;20023;-75
2023/10/27 09:54:21;;;;;;;;;;;;;;;;;;5133274;27;20009;-76
2023/10/27 09:56:47;;;;;;;;;;;;;;;;;;5133901;27;19987;-73
2023/10/27 09:59:13;;;;;;;;;;;;;;;;;;5134032;27;19992;-74
2023/10/27 10:01:39;;;;;;;;;;;;;;;;;;5133895;27;19985;-74
2023/10/27 10:04:05;;;;;;;;;;;;;;;;;;5134070;27;20095;-74
2023/10/27 10:06:32;;;;;;;;;;;;;;;;;;5133803;27;20520;-73
2023/10/27 10:08:58;;;;;;;;;;;;;;;;;;5133732;27;20127;-75
2023/10/27 10:11:24;;;;;;;;;;;;;;;;;;5132480;27;20035;-74
2023/10/27 10:13:50;;;;;;;;;;;;;;;;;;5133704;27;19985;-75
2023/10/27 10:16:16;;;;;;;;;;;;;;;;;;5115301;27;19984;-74
2023/10/27 10:18:44;;;;;;;;;;;;;;;;;;5134094;27;20003;-75
2023/10/27 10:21:10;;;;;;;;;;;;;;;;;;5133940;27;20035;-75
2023/10/27 10:23:36;;;;;;;;;;;;;;;;;;5133920;27;20026;-75
2023/10/27 10:26:01;;;;;;;;;;;;;;;;;;5133435;27;20066;-74
2023/10/27 10:28:29;;;;;;;;;;;;;;;;;;5132645;27;20464;-76
2023/10/27 10:30:55;;;;;;;;;;;;;;;;;;5133462;27;20007;-75
2023/10/27 10:33:22;;;;;;;;;;;;;;;;;;5132975;27;20461;-76
2023/10/27 10:35:48;;;;;;;;;;;;;;;;;;5133345;27;20004;-76
2023/10/27 10:38:13;;;;;;;;;;;;;;;;;;5133715;27;19987;-76
2023/10/27 10:40:40;;;;;;;;;;;;;;;;;;5133459;27;20448;-76
2023/10/27 10:43:05;;;;;;;;;;;;;;;;;;5132667;27;19988;-76
2023/10/27 10:45:32;;;;;;;;;;;;;;;;;;5133455;27;19988;-75
2023/10/27 10:47:58;;;;;;;;;;;;;;;;;;5120634;27;20012;-76
2023/10/27 10:50:24;;;;;;;;;;;;;;;;;;5112661;28;20016;-77
2023/10/27 10:52:50;;;;;;;;;;;;;;;;;;5112635;28;20034;-76
2023/10/27 10:55:16;;;;;;;;;;;;;;;;;;5112723;28;19987;-75
2023/10/27 10:57:42;;;;;;;;;;;;;;;;;;5112740;28;20018;-76
2023/10/27 11:00:08;;;;;;;;;;;;;;;;;;5112328;28;19984;-75
2023/10/27 11:02:34;;;;;;;;;;;;;;;;;;5112841;28;20034;-76
2023/10/27 11:05:00;;;;;;;;;;;;;;;;;;5130038;27;20235;-75
2023/10/27 11:07:28;;;;;;;;;;;;;;;;;;5132627;27;20016;-75
2023/10/27 11:09:54;;;;;;;;;;;;;;;;;;5133144;27;19992;-77
2023/10/27 11:12:20;;;;;;;;;;;;;;;;;;5132851;27;19988;-77
2023/10/27 11:14:47;;;;;;;;;;;;;;;;;;5132882;27;19991;-77
2023/10/27 11:17:13;;;;;;;;;;;;;;;;;;5132897;27;19991;-75
2023/10/27 11:19:39;;;;;;;;;;;;;;;;;;5132741;27;19989;-76
2023/10/27 11:22:05;;;;;;;;;;;;;;;;;;5131623;27;20027;-77
2023/10/27 11:24:31;;;;;;;;;;;;;;;;;;5132796;27;19985;-75
2023/10/27 11:26:56;;;;;;;;;;;;;;;;;;5132257;27;20020;-77
2023/10/27 11:29:22;;;;;;;;;;;;;;;;;;5132693;27;19980;-75
2023/10/27 11:31:49;;;;;;;;;;;;;;;;;;5132223;28;19996;-77
2023/10/27 11:34:16;;;;;;;;;;;;;;;;;;5132578;28;19988;-75
2023/10/27 11:36:47;;;;;;;;;;;;;;;;;;5132090;28;20033;-76
2023/10/27 11:39:15;;;;;;;;;;;;;;;;;;5132584;28;20020;-75
2023/10/27 11:41:41;;;;;;;;;;;;;;;;;;5132306;28;19985;-74
2023/10/27 11:44:07;;;;;;;;;;;;;;;;;;5135692;27;20427;-76
2023/10/27 11:46:34;;;;;;;;;;;;;;;;;;5136567;27;20079;-75
2023/10/27 11:49:00;;;;;;;;;;;;;;;;;;5136955;27;19985;-75
2023/10/27 11:51:26;;;;;;;;;;;;;;;;;;5136439;27;20000;-75
2023/10/27 11:53:52;;;;;;;;;;;;;;;;;;5116011;27;19988;-74
2023/10/27 11:56:18;;;;;;;;;;;;;;;;;;5115840;28;19981;-74
2023/10/27 11:58:44;;;;;;;;;;;;;;;;;;5115795;28;20041;-73
2023/10/27 12:01:10;;;;;;;;;;;;;;;;;;5116100;28;19985;-74
2023/10/27 12:03:36;;;;;;;;;;;;;;;;;;5115921;28;19985;-75
2023/10/27 12:06:02;;;;;;;;;;;;;;;;;;5115780;28;20012;-74
2023/10/27 12:08:28;;;;;;;;;;;;;;;;;;5125133;27;20019;-73
2023/10/27 12:10:54;;;;;;;;;;;;;;;;;;5136105;27;20067;-74
2023/10/27 12:13:20;;;;;;;;;;;;;;;;;;5136093;27;19995;-73
2023/10/27 12:15:47;;;;;;;;;;;;;;;;;;5117723;27;19985;-73
2023/10/27 12:18:13;;;;;;;;;;;;;;;;;;5136144;27;20432;-75
2023/10/27 12:20:39;;;;;;;;;;;;;;;;;;5136029;27;20002;-72
2023/10/27 12:23:05;;;;;;;;;;;;;;;;;;5136047;27;20020;-74
2023/10/27 12:25:31;;;;;;;;;;;;;;;;;;5134600;27;19988;-75
2023/10/27 12:27:57;;;;;;;;;;;;;;;;;;5135710;27;20084;-73
2023/10/27 12:30:23;;;;;;;;;;;;;;;;;;5135825;27;19989;-73
2023/10/27 12:32:49;;;;;;;;;;;;;;;;;;5135869;27;20005;-76
2023/10/27 12:35:15;;;;;;;;;;;;;;;;;;5136029;27;19980;-74
2023/10/27 12:37:42;;;;;;;;;;;;;;;;;;5135592;27;20439;-75
2023/10/27 12:40:09;;;;;;;;;;;;;;;;;;5135779;27;20238;-75
2023/10/27 12:42:34;;;;;;;;;;;;;;;;;;5134541;27;20262;-75
2023/10/27 12:45:01;;;;;;;;;;;;;;;;;;5135308;27;20486;-76
2023/10/27 12:47:27;;;;;;;;;;;;;;;;;;5135753;27;20053;-74
2023/10/27 12:49:53;;;;;;;;;;;;;;;;;;5135610;27;19993;-73
2023/10/27 12:52:19;;;;;;;;;;;;;;;;;;5135208;27;20019;-75
2023/10/27 12:54:45;;;;;;;;;;;;;;;;;;5134517;27;20477;-74
2023/10/27 12:57:11;;;;;;;;;;;;;;;;;;5135480;27;19988;-74
2023/10/27 12:59:37;;;;;;;;;;;;;;;;;;5133794;27;19984;-79
2023/10/27 13:02:03;;;;;;;;;;;;;;;;;;5134984;27;20289;-76
2023/10/27 13:04:29;;;;;;;;;;;;;;;;;;5123752;27;19985;-76
2023/10/27 13:06:55;;;;;;;;;;;;;;;;;;5118286;27;20073;-80
2023/10/27 13:09:21;;;;;;;;;;;;;;;;;;5134406;27;20039;-80
2023/10/27 13:11:54;;;;;;;;;;;;;;;;;;5135262;27;20063;-79
2023/10/27 13:14:21;;;;;;;;;;;;;;;;;;5131251;27;19985;-80
2023/10/27 13:16:47;;;;;;;;;;;;;;;;;;5095798;28;20038;-79
2023/10/27 13:19:13;;;;;;;;;;;;;;;;;;5114235;28;19992;-79
2023/10/27 13:21:39;;;;;;;;;;;;;;;;;;5118382;27;20352;-78
2023/10/27 13:24:05;;;;;;;;;;;;;;;;;;5134922;27;20038;-78
2023/10/27 13:26:31;;;;;;;;;;;;;;;;;;5134547;27;20016;-79
2023/10/27 13:28:57;;;;;;;;;;;;;;;;;;5134689;27;19985;-76
2023/10/27 13:31:23;;;;;;;;;;;;;;;;;;5131191;27;20121;-76
2023/10/27 13:33:49;;;;;;;;;;;;;;;;;;5134492;27;20027;-77
2023/10/27 13:36:16;;;;;;;;;;;;;;;;;;5134794;27;19992;-78
2023/10/27 13:38:42;;;;;;;;;;;;;;;;;;5117000;27;19989;-78
2023/10/27 13:41:08;;;;;;;;;;;;;;;;;;5119021;27;20479;-74
2023/10/27 13:43:35;;;;;;;;;;;;;;;;;;5134223;27;20386;-78
2023/10/27 13:46:02;;;;;;;;;;;;;;;;;;5134188;27;20492;-74
2023/10/27 13:48:28;;;;;;;;;;;;;;;;;;5134653;27;20074;-76
2023/10/27 13:50:55;;;;;;;;;;;;;;;;;;5133256;27;20471;-75
2023/10/27 13:53:21;;;;;;;;;;;;;;;;;;5118199;27;19991;-76
2023/10/27 13:55:47;;;;;;;;;;;;;;;;;;5134546;27;19980;-78
2023/10/27 13:58:13;;;;;;;;;;;;;;;;;;5134364;27;19988;-76
2023/10/27 14:00:43;;;;;;;;;;;;;;;;;;5134315;27;19988;-78
2023/10/27 14:03:09;;;;;;;;;;;;;;;;;;5133697;27;19988;-76
2023/10/27 14:05:35;;;;;;;;;;;;;;;;;;5133060;27;20057;-76
2023/10/27 14:08:01;;;;;;;;;;;;;;;;;;5119788;27;20012;-76
2023/10/27 14:10:27;;;;;;;;;;;;;;;;;;5126193;27;19987;-76
2023/10/27 14:12:53;;;;;;;;;;;;;;;;;;5113336;28;19985;-76
2023/10/27 14:15:22;;;;;;;;;;;;;;;;;;5126665;27;19984;-76
2023/10/27 14:17:48;;;;;;;;;;;;;;;;;;5131438;27;20527;-77
2023/10/27 14:20:18;;;;;;;;;;;;;;;;;;5115059;27;19981;-76
2023/10/27 14:22:44;;;;;;;;;;;;;;;;;;5133481;27;19995;-74
2023/10/27 14:25:10;;;;;;;;;;;;;;;;;;5133555;27;20079;-75
2023/10/27 14:27:36;;;;;;;;;;;;;;;;;;5132314;27;20064;-77
2023/10/27 14:30:02;;;;;;;;;;;;;;;;;;5131759;27;20020;-75
2023/10/27 14:32:28;;;;;;;;;;;;;;;;;;5130397;27;20436;-74
2023/10/27 14:34:54;;;;;;;;;;;;;;;;;;5129182;27;19981;-75
2023/10/27 14:37:20;;;;;;;;;;;;;;;;;;5136305;27;19984;-74
2023/10/27 14:39:48;;;;;;;;;;;;;;;;;;5153897;27;19980;-73
2023/10/27 14:42:17;;;;;;;;;;;;;;;;;;5153897;27;19984;-73
2023/10/27 14:44:43;;;;;;;;;;;;;;;;;;5132176;27;19989;-74
2023/10/27 14:47:09;;;;;;;;;;;;;;;;;;5133007;27;20053;-74
2023/10/27 14:49:38;;;;;;;;;;;;;;;;;;5145513;27;20036;-73
2023/10/27 14:52:04;;;;;;;;;;;;;;;;;;5153637;27;20444;-74
2023/10/27 14:54:30;;;;;;;;;;;;;;;;;;5132096;27;20390;-75
2023/10/27 14:56:56;;;;;;;;;;;;;;;;;;5132638;27;20505;-72
2023/10/27 14:59:22;;;;;;;;;;;;;;;;;;5133060;27;20079;-75
2023/10/27 15:01:48;;;;;;;;;;;;;;;;;;5132153;27;19984;-74
2023/10/27 15:04:15;;;;;;;;;;;;;;;;;;5132179;27;20029;-73
2023/10/27 15:06:41;;;;;;;;;;;;;;;;;;5131354;27;20028;-71
2023/10/27 15:09:07;;;;;;;;;;;;;;;;;;5132513;27;19992;-86
2023/10/27 15:11:56;;;;;;;;;;;;;;;;;;5070566;28;20009;-79
2023/10/27 15:14:22;;;;;;;;;;;;;;;;;;5070447;28;20004;-80
2023/10/27 15:16:48;;;;;;;;;;;;;;;;;;5070723;28;20033;-76
2023/10/27 15:19:15;;;;;;;;;;;;;;;;;;5067887;28;20029;-80
2023/10/27 15:21:41;;;;;;;;;;;;;;;;;;5052631;28;20077;-78
2023/10/27 15:24:07;;;;;;;;;;;;;;;;;;5052769;28;20081;-77
2023/10/27 15:26:33;;;;;;;;;;;;;;;;;;5066487;28;19993;-77
2023/10/27 15:29:01;;;;;;;;;;;;;;;;;;5067351;28;20056;-79
2023/10/27 15:31:27;;;;;;;;;;;;;;;;;;5054207;28;20014;-79
2023/10/27 15:33:53;;;;;;;;;;;;;;;;;;5047740;28;20481;-75
2023/10/27 15:36:19;;;;;;;;;;;;;;;;;;5052202;28;20001;-73
2023/10/27 15:38:45;;;;;;;;;;;;;;;;;;5047799;28;20125;-72
2023/10/27 15:41:11;;;;;;;;;;;;;;;;;;5048970;28;19994;-71
2023/10/27 15:43:37;;;;;;;;;;;;;;;;;;5068257;28;19994;-71
2023/10/27 15:46:04;;;;;;;;;;;;;;;;;;5062015;28;20044;-71
2023/10/27 15:48:30;;;;;;;;;;;;;;;;;;5048765;28;19997;-65
2023/10/27 15:50:56;;;;;;;;;;;;;;;;;;5058023;28;20014;-68
2023/10/27 15:53:22;;;;;;;;;;;;;;;;;;5052111;28;19997;-68
2023/10/27 15:55:48;;;;;;;;;;;;;;;;;;5058256;28;19994;-67
2023/10/27 15:58:13;;;;;;;;;;;;;;;;;;5067917;28;20028;-67
2023/10/27 16:00:40;;;;;;;;;;;;;;;;;;5068053;28;20017;-67
2023/10/27 16:03:05;;;;;;;;;;;;;;;;;;5061415;28;20442;-67
2023/10/27 16:05:31;;;;;;;;;;;;;;;;;;5061897;28;20000;-70
2023/10/27 16:07:57;;;;;;;;;;;;;;;;;;5057459;28;19997;-70
2023/10/27 16:10:24;;;;;;;;;;;;;;;;;;5055048;28;20026;-72
2023/10/27 16:12:51;;;;;;;;;;;;;;;;;;5067219;28;19997;-67
2023/10/27 16:15:17;;;;;;;;;;;;;;;;;;5076035;28;19992;-68
2023/10/27 16:17:43;;;;;;;;;;;;;;;;;;5087966;28;19989;-67
2023/10/27 16:20:10;;;;;;;;;;;;;;;;;;5075891;28;20438;-67
2023/10/27 16:22:36;;;;;;;;;;;;;;;;;;5069079;28;19994;-67
2023/10/27 16:25:02;;;;;;;;;;;;;;;;;;5073379;28;19993;-68
2023/10/27 16:27:30;;;;;;;;;;;;;;;;;;5074139;28;20036;-68
2023/10/27 16:29:56;;;;;;;;;;;;;;;;;;5053414;28;20025;-69
2023/10/27 16:32:22;;;;;;;;;;;;;;;;;;5059547;28;20005;-68
2023/10/27 16:34:48;;;;;;;;;;;;;;;;;;5061211;28;20437;-71
2023/10/27 16:37:13;;;;;;;;;;;;;;;;;;5064554;28;19997;-72
2023/10/27 16:39:39;;;;;;;;;;;;;;;;;;5070464;28;19997;-71