Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:24;;;;;;;13.87;9.17;;;;;;;;;;5036926;28;20355;-80
2021/01/31 00:04:51;;;;;;;13.93;8.67;;;;;;;;;;5042941;28;20260;-81
2021/01/31 00:07:18;;;;;;;17.20;12.20;;;;;;;;;;5041381;28;20308;-81
2021/01/31 00:09:44;;;;;;;13.60;9.57;;;;;;;;;;5044856;28;20260;-81
2021/01/31 00:12:11;;;;;;;16.57;11.33;;;;;;;;;;5042958;28;20268;-81
2021/01/31 00:14:37;;;;;;;14.73;10.40;;;;;;;;;;5034293;28;20272;-82
2021/01/31 00:17:04;;;;;;;15.10;10.30;;;;;;;;;;5032999;28;20269;-80
2021/01/31 00:19:30;;;;;;;17.00;10.90;;;;;;;;;;5033526;28;20288;-81
2021/01/31 00:22:01;;;;;;;15.63;9.53;;;;;;;;;;5035170;28;20700;-80
2021/01/31 00:24:28;;;;;;;16.20;10.80;;;;;;;;;;5032703;28;20310;-80
2021/01/31 00:26:54;;;;;;;17.23;11.10;;;;;;;;;;5046652;28;20287;-80
2021/01/31 00:29:21;;;;;;;16.80;10.53;;;;;;;;;;5036208;28;20282;-81
2021/01/31 00:31:49;;;;;;;15.73;10.73;;;;;;;;;;5042422;28;20332;-80
2021/01/31 00:34:16;;;;;;;15.93;10.20;;;;;;;;;;5036950;28;20273;-80
2021/01/31 00:36:43;;;;;;;18.60;11.63;;;;;;;;;;5049067;28;20291;-80
2021/01/31 00:39:11;;;;;;;16.23;11.40;;;;;;;;;;5033784;28;20371;-80
2021/01/31 00:41:37;;;;;;;17.93;12.00;;;;;;;;;;5031865;28;20268;-80
2021/01/31 00:44:07;;;;;;;15.63;9.93;;;;;;;;;;5038639;28;20614;-80
2021/01/31 00:46:38;;;;;;;17.60;11.97;;;;;;;;;;5031622;28;20291;-79
2021/01/31 00:49:05;;;;;;;16.53;11.23;;;;;;;;;;5047424;28;20276;-80
2021/01/31 00:51:31;;;;;;;17.57;11.77;;;;;;;;;;5041370;28;20377;-80
2021/01/31 00:53:57;;;;;;;18.63;12.03;;;;;;;;;;5031588;28;20276;-80
2021/01/31 00:56:29;;;;;;;17.37;11.90;;;;;;;;;;5031352;28;20303;-80
2021/01/31 00:58:55;;;;;;;17.70;11.47;;;;;;;;;;5035887;28;20280;-80
2021/01/31 01:01:21;;;;;;;15.57;10.97;;;;;;;;;;5032983;28;20355;-80
2021/01/31 01:03:48;;;;;;;17.13;10.87;;;;;;;;;;5054368;28;20248;-80
2021/01/31 01:06:14;;;;;;;16.63;11.83;;;;;;;;;;5044670;28;20340;-80
2021/01/31 01:08:41;;;;;;;17.03;11.00;;;;;;;;;;5035690;28;20765;-80
2021/01/31 01:11:07;;;;;;;18.10;11.30;;;;;;;;;;5035824;28;20264;-80
2021/01/31 01:13:34;;;;;;;16.73;11.33;;;;;;;;;;5051591;28;20255;-80
2021/01/31 01:16:00;;;;;;;18.67;11.30;;;;;;;;;;5062028;28;20354;-80
2021/01/31 01:18:26;;;;;;;15.73;10.47;;;;;;;;;;5056691;28;20280;-80
2021/01/31 01:20:55;;;;;;;15.67;9.80;;;;;;;;;;5045310;28;20740;-80
2021/01/31 01:23:21;;;;;;;18.13;11.40;;;;;;;;;;5041203;28;20318;-80
2021/01/31 01:25:47;;;;;;;14.23;9.43;;;;;;;;;;5044989;28;20299;-81
2021/01/31 01:28:14;;;;;;;17.40;12.17;;;;;;;;;;5043060;28;20481;-81
2021/01/31 01:30:40;;;;;;;21.27;11.60;;;;;;;;;;5046503;28;20274;-80
2021/01/31 01:33:07;;;;;;;17.83;11.63;;;;;;;;;;5049716;28;21043;-81
2021/01/31 01:35:33;;;;;;;17.13;9.67;;;;;;;;;;5037071;28;20732;-80
2021/01/31 01:37:59;;;;;;;17.03;9.87;;;;;;;;;;5043961;28;20288;-80
2021/01/31 01:40:29;;;;;;;15.50;10.13;;;;;;;;;;5042011;28;20355;-80
2021/01/31 01:42:55;;;;;;;17.70;11.93;;;;;;;;;;5041244;28;20733;-81
2021/01/31 01:45:24;;;;;;;18.17;11.23;;;;;;;;;;5037895;28;21013;-80
2021/01/31 01:47:51;;;;;;;17.70;11.43;;;;;;;;;;5045265;28;20276;-79
2021/01/31 01:50:30;;;;;;;16.67;9.50;;;;;;;;;;5048419;28;20796;-80
2021/01/31 01:52:58;;;;;;;18.30;10.93;;;;;;;;;;5049198;28;20272;-81
2021/01/31 01:55:43;;;;;;;16.73;11.40;;;;;;;;;;5039776;28;20352;-80
2021/01/31 01:58:16;;;;;;;16.97;11.83;;;;;;;;;;5044280;28;20293;-80
2021/01/31 02:00:46;;;;;;;14.38;9.38;;;;;;;;;;5048719;28;20375;-80
2021/01/31 02:03:22;;;;;;;19.20;13.17;;;;;;;;;;5043091;28;20033;-80
2021/01/31 02:05:50;;;;;;;18.67;11.23;;;;;;;;;;5047712;28;20269;-81
2021/01/31 02:08:16;;;;;;;18.73;11.77;;;;;;;;;;5038990;28;20249;-81
2021/01/31 02:10:42;;;;;;;16.53;11.10;;;;;;;;;;5035577;28;20347;-80
2021/01/31 02:13:10;;;;;;;18.03;11.40;;;;;;;;;;5055387;28;20260;-80
2021/01/31 02:15:36;;;;;;;18.67;10.70;;;;;;;;;;5043767;28;20314;-80
2021/01/31 02:18:09;;;;;;;19.00;12.83;;;;;;;;;;5040899;28;20257;-81
2021/01/31 02:20:47;;;;;;;20.63;13.00;;;;;;;;;;5045590;28;20303;-80
2021/01/31 02:23:34;;;;;;;18.70;12.50;;;;;;;;;;5048814;28;20298;-80
2021/01/31 02:26:04;;;;;;;16.73;10.77;;;;;;;;;;5045992;28;20299;-80
2021/01/31 02:28:43;;;;;;;19.00;12.93;;;;;;;;;;5053721;28;20259;-80
2021/01/31 02:31:09;;;;;;;20.20;13.50;;;;;;;;;;5039757;28;20359;-80
2021/01/31 02:33:38;;;;;;;20.13;12.77;;;;;;;;;;5043042;28;20256;-80
2021/01/31 02:36:07;;;;;;;18.63;12.37;;;;;;;;;;5043471;28;20279;-80
2021/01/31 02:38:40;;;;;;;21.70;13.23;;;;;;;;;;5039285;28;20922;-80
2021/01/31 02:41:25;;;;;;;20.87;11.93;;;;;;;;;;5044075;28;20473;-80
2021/01/31 02:43:54;;;;;;;19.07;12.33;;;;;;;;;;5041023;28;20256;-80
2021/01/31 02:46:30;;;;;;;19.83;13.40;;;;;;;;;;5034328;28;20256;-80
2021/01/31 02:49:03;;;;;;;18.57;11.87;;;;;;;;;;5041104;28;20256;-80
2021/01/31 02:51:43;;;;;;;21.05;13.02;;;;;;;;;;5047774;28;20264;-80
2021/01/31 02:54:10;;;;;;;18.10;11.63;;;;;;;;;;5046402;28;20087;-80
2021/01/31 02:56:40;;;;;;;19.90;13.27;;;;;;;;;;5049574;28;20261;-80
2021/01/31 02:59:09;;;;;;;19.67;13.07;;;;;;;;;;5033954;28;20661;-80
2021/01/31 03:01:51;;;;;;;20.93;13.17;;;;;;;;;;5044510;28;20296;-80
2021/01/31 03:04:23;;;;;;;20.87;12.07;;;;;;;;;;5041459;28;20260;-81
2021/01/31 03:06:53;;;;;;;19.03;12.10;;;;;;;;;;5053589;28;20260;-80
2021/01/31 03:09:28;;;;;;;18.33;11.00;;;;;;;;;;5047867;28;20703;-79
2021/01/31 03:12:17;;;;;;;20.50;13.00;;;;;;;;;;5043504;28;20278;-80
2021/01/31 03:14:46;;;;;;;19.43;13.00;;;;;;;;;;5017872;28;20652;-81
2021/01/31 03:17:21;;;;;;;20.37;12.57;;;;;;;;;;5042799;28;20405;-80
2021/01/31 03:19:54;;;;;;;22.27;13.93;;;;;;;;;;5039157;28;20288;-81
2021/01/31 03:22:23;;;;;;;20.35;13.55;;;;;;;;;;5046035;28;20272;-80
2021/01/31 03:24:56;;;;;;;20.07;13.23;;;;;;;;;;5052005;28;20022;-80
2021/01/31 03:27:33;;;;;;;21.03;12.57;;;;;;;;;;5055645;28;20280;-81
2021/01/31 03:29:59;;;;;;;21.17;13.80;;;;;;;;;;5071258;28;20306;-80
2021/01/31 03:32:26;;;;;;;22.90;14.40;;;;;;;;;;5061487;28;20359;-81
2021/01/31 03:35:19;;;;;;;19.17;12.77;;;;;;;;;;5056876;28;20278;-81
2021/01/31 03:37:49;;;;;;;21.97;13.23;;;;;;;;;;5046034;28;20351;-80
2021/01/31 03:40:16;;;;;;;19.40;12.30;;;;;;;;;;5050468;28;20382;-80
2021/01/31 03:42:43;;;;;;;20.03;14.00;;;;;;;;;;5050775;28;20394;-80
2021/01/31 03:45:11;;;;;;;22.57;15.00;;;;;;;;;;5044549;28;20256;-80
2021/01/31 03:47:49;;;;;;;20.47;13.03;;;;;;;;;;5034935;28;20287;-79
2021/01/31 03:50:16;;;;;;;23.30;13.80;;;;;;;;;;5039992;28;20375;-82
2021/01/31 03:52:42;;;;;;;18.93;12.17;;;;;;;;;;5033115;28;20749;-80
2021/01/31 03:55:09;;;;;;;20.53;13.90;;;;;;;;;;5036472;28;20498;-81
2021/01/31 03:57:42;;;;;;;19.87;12.80;;;;;;;;;;5044731;28;20272;-81
2021/01/31 04:00:12;;;;;;;21.03;13.20;;;;;;;;;;5040733;28;20291;-80
2021/01/31 04:02:43;;;;;;;20.33;13.40;;;;;;;;;;5035920;28;20363;-81
2021/01/31 04:05:11;;;;;;;19.70;12.83;;;;;;;;;;5041995;28;20709;-81
2021/01/31 04:07:38;;;;;;;21.47;13.90;;;;;;;;;;5040206;28;20268;-81
2021/01/31 04:10:05;;;;;;;21.87;14.27;;;;;;;;;;5043614;28;20277;-81
2021/01/31 04:12:34;;;;;;;17.27;11.73;;;;;;;;;;5040064;28;20284;-81
2021/01/31 04:15:19;;;;;;;19.63;11.77;;;;;;;;;;5059058;28;20306;-81
2021/01/31 04:17:47;;;;;;;19.83;12.63;;;;;;;;;;5051306;28;20280;-81
2021/01/31 04:20:13;;;;;;;22.50;12.87;;;;;;;;;;5048178;28;20344;-81
2021/01/31 04:22:39;;;;;;;20.73;12.93;;;;;;;;;;5046780;28;20371;-81
2021/01/31 04:25:05;;;;;;;20.40;12.33;;;;;;;;;;5047488;28;20402;-81
2021/01/31 04:27:31;;;;;;;20.97;12.97;;;;;;;;;;5048648;28;20295;-82
2021/01/31 04:30:00;;;;;;;19.37;13.23;;;;;;;;;;5044286;28;20364;-81
2021/01/31 04:32:26;;;;;;;20.30;12.83;;;;;;;;;;5045333;28;20264;-81
2021/01/31 04:34:52;;;;;;;19.60;12.13;;;;;;;;;;5046784;28;20293;-80
2021/01/31 04:37:20;;;;;;;19.70;13.40;;;;;;;;;;5041370;28;20284;-81
2021/01/31 04:39:47;;;;;;;20.10;12.90;;;;;;;;;;5052232;28;20677;-81
2021/01/31 04:42:17;;;;;;;20.30;13.27;;;;;;;;;;5049050;28;20267;-80
2021/01/31 04:44:43;;;;;;;19.67;12.60;;;;;;;;;;5044043;28;20315;-82
2021/01/31 04:47:14;;;;;;;19.63;13.00;;;;;;;;;;5049025;28;20283;-81
2021/01/31 04:49:40;;;;;;;19.60;12.60;;;;;;;;;;5057885;28;20857;-81
2021/01/31 04:52:13;;;;;;;19.07;13.33;;;;;;;;;;5046702;28;20359;-81
2021/01/31 04:54:58;;;;;;;17.52;11.40;;;;;;;;;;5049833;28;20268;-81
2021/01/31 04:57:34;;;;;;;21.30;13.33;;;;;;;;;;5052601;28;20021;-80
2021/01/31 05:00:00;;;;;;;20.10;12.77;;;;;;;;;;5050853;28;20283;-81
2021/01/31 05:02:33;;;;;;;23.83;13.90;;;;;;;;;;5042201;28;20271;-81
2021/01/31 05:05:00;;;;;;;20.63;13.63;;;;;;;;;;5054210;28;20472;-80
2021/01/31 05:07:42;;;;;;;22.57;14.33;;;;;;;;;;5049751;28;20272;-81
2021/01/31 05:10:09;;;;;;;20.30;12.73;;;;;;;;;;5045488;28;20269;-81
2021/01/31 05:12:38;;;;;;;22.23;14.07;;;;;;;;;;5042391;28;20292;-80
2021/01/31 05:15:25;;;;;;;21.57;14.50;;;;;;;;;;5043185;28;20268;-81
2021/01/31 05:17:53;;;;;;;20.67;13.23;;;;;;;;;;5048934;28;20279;-81
2021/01/31 05:20:21;;;;;;;22.17;14.90;;;;;;;;;;5052650;28;20370;-81
2021/01/31 05:22:49;;;;;;;23.70;15.13;;;;;;;;;;5045735;28;20263;-81
2021/01/31 05:25:17;;;;;;;19.70;12.67;;;;;;;;;;5060031;28;20287;-81
2021/01/31 05:27:43;;;;;;;21.20;13.13;;;;;;;;;;5049550;28;20342;-81
2021/01/31 05:30:10;;;;;;;16.57;11.50;;;;;;;;;;5051495;28;20313;-81
2021/01/31 05:32:56;;;;;;;20.97;13.20;;;;;;;;;;5046063;28;20311;-81
2021/01/31 05:35:23;;;;;;;18.93;12.80;;;;;;;;;;5038107;28;20291;-80
2021/01/31 05:37:49;;;;;;;20.23;13.27;;;;;;;;;;5048118;28;20298;-81
2021/01/31 05:40:37;;;;;;;22.33;13.90;;;;;;;;;;5072436;28;20403;-80
2021/01/31 05:43:04;;;;;;;20.13;13.07;;;;;;;;;;5048444;28;20252;-81
2021/01/31 05:45:38;;;;;;;23.60;14.97;;;;;;;;;;5048899;28;20260;-81
2021/01/31 05:48:04;;;;;;;;;;;;;;;;;;5047983;28;20925;-81
2021/01/31 05:50:36;;;;;;;21.00;13.67;;;;;;;;;;5040483;28;19913;-81
2021/01/31 05:53:21;;;;;;;20.08;13.25;;;;;;;;;;5045869;28;20025;-81
2021/01/31 05:55:51;;;;;;;19.20;13.03;;;;;;;;;;5043831;28;20034;-81
2021/01/31 05:58:24;;;;;;;19.33;13.13;;;;;;;;;;5047103;28;20306;-81
2021/01/31 06:00:51;;;;;;;;;;;;;;;;;;5048402;28;20280;-81
2021/01/31 06:03:21;;;;;;;21.53;12.87;;;;;;;;;;5047044;28;19939;-81
2021/01/31 06:05:47;;;;;;;19.93;13.70;;;;;;;;;;5038218;28;20272;-81
2021/01/31 06:08:30;;;;;;;21.73;14.27;;;;;;;;;;5038785;28;20359;-79
2021/01/31 06:11:07;;;;;;;18.17;11.23;;;;;;;;;;5040589;28;20908;-81
2021/01/31 06:13:35;;;;;;;23.23;14.23;;;;;;;;;;5045936;28;20055;-81
2021/01/31 06:16:02;;;;;;;38.80;20.40;;;;;;;;;;5039127;28;20299;-80
2021/01/31 06:18:31;;;;;;;19.30;13.67;;;;;;;;;;5041173;28;20963;-80
2021/01/31 06:21:08;;;;;;;21.37;15.40;;;;;;;;;;5057138;28;20296;-81
2021/01/31 06:23:38;;;;;;;19.50;13.10;;;;;;;;;;5045975;28;20273;-80
2021/01/31 06:26:05;;;;;;;22.43;14.47;;;;;;;;;;5045674;28;20273;-81
2021/01/31 06:28:39;;;;;;;19.23;13.47;;;;;;;;;;5044835;28;20363;-81
2021/01/31 06:31:11;;;;;;;22.93;15.57;;;;;;;;;;5045627;28;20298;-81
2021/01/31 06:33:39;;;;;;;18.37;13.10;;;;;;;;;;5045235;28;20296;-79
2021/01/31 06:36:08;;;;;;;20.77;13.67;;;;;;;;;;5050539;28;20361;-80
2021/01/31 06:38:34;;;;;;;20.87;13.43;;;;;;;;;;5040753;28;20268;-80
2021/01/31 06:41:08;;;;;;;21.83;15.23;;;;;;;;;;5042850;28;20725;-79
2021/01/31 06:43:34;;;;;;;18.55;12.02;;;;;;;;;;5043097;28;20310;-81
2021/01/31 06:46:05;;;;;;;23.43;13.40;;;;;;;;;;5051662;28;20021;-81
2021/01/31 06:48:41;;;;;;;22.47;15.40;;;;;;;;;;5048156;28;20261;-80
2021/01/31 06:51:15;;;;;;;20.43;14.17;;;;;;;;;;5052098;28;20291;-80
2021/01/31 06:53:56;;;;;;;23.23;15.30;;;;;;;;;;5043965;28;20260;-80
2021/01/31 06:56:22;;;;;;;22.63;15.20;;;;;;;;;;5053518;28;20034;-80
2021/01/31 06:58:58;;;;;;;21.73;14.70;;;;;;;;;;5046113;28;20314;-80
2021/01/31 07:01:31;;;;;;;22.23;16.23;;;;;;;;;;5054031;28;20268;-80
2021/01/31 07:03:58;;;;;;;20.67;14.35;;;;;;;;;;5045913;28;20272;-80
2021/01/31 07:06:31;;;;;;;21.47;15.40;;;;;;;;;;5045159;28;20108;-80
2021/01/31 07:11:25;;;;;;;22.07;15.37;;;;;;;;;;5012476;28;20307;-79
2021/01/31 07:14:13;;;;;;;19.27;14.50;;;;;;;;;;5026722;28;20269;-79
2021/01/31 07:16:49;;;;;;;19.73;14.30;;;;;;;;;;5022223;28;20784;-79
2021/01/31 07:19:21;;;;;;;21.07;14.47;;;;;;;;;;5027366;28;20285;-81
2021/01/31 07:22:14;;;;;;;20.83;14.23;;;;;;;;;;5024294;28;20850;-81
2021/01/31 07:24:43;;;;;;;21.30;14.13;;;;;;;;;;5018569;28;20367;-81
2021/01/31 07:27:09;;;;;;;21.37;14.17;;;;;;;;;;5025639;28;20367;-82
2021/01/31 07:29:41;;;;;;;18.67;13.63;;;;;;;;;;5017054;28;20273;-81
2021/01/31 07:32:11;;;;;;;18.43;13.63;;;;;;;;;;5030004;28;20273;-79
2021/01/31 07:34:47;;;;;;;18.47;12.50;;;;;;;;;;5024287;28;20294;-80
2021/01/31 07:37:15;;;;;;;19.33;12.87;;;;;;;;;;5020318;28;20276;-81
2021/01/31 07:39:49;;;;;;;19.77;13.67;;;;;;;;;;5021781;28;20316;-80
2021/01/31 07:42:16;;;;;;;20.90;14.13;;;;;;;;;;5020381;28;20292;-80
2021/01/31 07:44:45;;;;;;;20.57;13.80;;;;;;;;;;5025050;28;20784;-80
2021/01/31 07:47:12;;;;;;;19.93;13.70;;;;;;;;;;5037263;28;20312;-80
2021/01/31 07:49:56;;;;;;;23.00;14.60;;;;;;;;;;5014534;28;20355;-80
2021/01/31 07:52:27;;;;;;;21.27;13.77;;;;;;;;;;5020792;28;20359;-80
2021/01/31 07:55:18;;;;;;;23.10;13.80;;;;;;;;;;5026114;28;20261;-80
2021/01/31 07:57:59;;;;;;;21.03;14.37;;;;;;;;;;5023768;28;20256;-80
2021/01/31 08:00:31;;;;;;;19.53;13.70;;;;;;;;;;5022410;28;20288;-80
2021/01/31 08:02:58;;;;;;;21.87;15.03;;;;;;;;;;5020550;28;20298;-80
2021/01/31 08:05:43;;;;;;;20.33;13.83;;;;;;;;;;5025410;28;20347;-80
2021/01/31 08:08:09;;;;;;;20.57;12.67;;;;;;;;;;5010476;28;20258;-80
2021/01/31 08:10:57;;;;;;;18.27;12.73;;;;;;;;;;5024141;28;20662;-80
2021/01/31 08:13:34;;;;;;;18.03;12.17;;;;;;;;;;5021489;28;20326;-80
2021/01/31 08:16:22;;;;;;;19.80;13.13;;;;;;;;;;5031326;28;20280;-80
2021/01/31 08:19:08;;;;;;;20.87;14.80;;;;;;;;;;5020836;28;20331;-79
2021/01/31 08:21:55;;;;;;;23.17;13.90;;;;;;;;;;5021891;28;20366;-79
2021/01/31 08:24:41;;;;;;;20.97;13.57;;;;;;;;;;5022468;28;20773;-81
2021/01/31 08:27:12;;;;;;;23.13;14.90;;;;;;;;;;5018937;28;20280;-81
2021/01/31 08:29:38;;;;;;;22.77;15.03;;;;;;;;;;5023228;28;20288;-79
2021/01/31 08:32:09;;;;;;;20.23;13.57;;;;;;;;;;5021493;28;20320;-80
2021/01/31 08:34:54;;;;;;;21.90;13.87;;;;;;;;;;5022571;28;20307;-80
2021/01/31 08:37:24;;;;;;;20.97;13.23;;;;;;;;;;5028485;28;20326;-79
2021/01/31 08:39:50;;;;;;;24.60;14.57;;;;;;;;;;5026784;28;20812;-79
2021/01/31 08:42:16;;;;;;;22.33;14.83;;;;;;;;;;5018845;28;20310;-80
2021/01/31 08:44:55;;;;;;;22.17;12.87;;;;;;;;;;5022038;28;20371;-79
2021/01/31 08:47:21;;;;;;;24.00;13.00;;;;;;;;;;5018410;28;20269;-79
2021/01/31 08:50:00;;;;;;;21.93;13.13;;;;;;;;;;5023579;28;20284;-79
2021/01/31 08:55:31;;;;;;;22.33;13.43;;;;;;;;;;4997333;28;20268;-80
2021/01/31 08:58:00;;;;;;;20.67;12.97;;;;;;;;;;5020325;28;20025;-78
2021/01/31 09:00:27;;;;;;;22.87;13.80;;;;;;;;;;5024572;28;20296;-79
2021/01/31 09:02:53;;;;;;;21.50;13.40;;;;;;;;;;5021324;28;20280;-79
2021/01/31 09:05:20;;;;;;;22.37;14.47;;;;;;;;;;5025807;28;20674;-79
2021/01/31 09:07:48;;;;;;;18.47;12.17;;;;;;;;;;5022418;28;20334;-78
2021/01/31 09:10:30;;;;;;;23.30;13.37;;;;;;;;;;5022740;28;20758;-78
2021/01/31 09:13:26;;;;;;;21.60;14.13;;;;;;;;;;5015374;28;20273;-78
2021/01/31 09:15:52;;;;;;;19.63;13.33;;;;;;;;;;5013311;28;20280;-79
2021/01/31 09:18:20;;;;;;;20.47;14.23;;;;;;;;;;5020709;28;20261;-79
2021/01/31 09:20:47;;;;;;;22.33;13.93;;;;;;;;;;5021692;28;20710;-78
2021/01/31 09:23:28;;;;;;;20.37;12.70;;;;;;;;;;5025905;28;20273;-79
2021/01/31 09:25:57;;;;;;;19.27;12.63;;;;;;;;;;5033846;28;20272;-79
2021/01/31 09:28:24;;;;;;;20.37;12.60;;;;;;;;;;5026072;28;20321;-78
2021/01/31 09:31:04;;;;;;;19.37;11.93;;;;;;;;;;5023477;28;20283;-79
2021/01/31 09:33:32;;;;;;;21.37;12.50;;;;;;;;;;5022914;28;20269;-78
2021/01/31 09:36:14;;;;;;;20.57;12.20;;;;;;;;;;5022314;28;20268;-78
2021/01/31 09:38:42;;;;;;;18.57;12.63;;;;;;;;;;5024266;28;20736;-79
2021/01/31 09:41:09;;;;;;;18.87;11.77;;;;;;;;;;5021017;28;20272;-79
2021/01/31 09:43:37;;;;;;;20.50;11.17;;;;;;;;;;5028572;28;20264;-78
2021/01/31 09:46:07;;;;;;;18.50;11.60;;;;;;;;;;5025022;28;20274;-79
2021/01/31 09:48:34;;;;;;;19.13;10.27;;;;;;;;;;5023268;28;20359;-78
2021/01/31 09:51:01;;;;;;;20.87;12.33;;;;;;;;;;5028137;28;20355;-79
2021/01/31 09:53:30;;;;;;;20.67;12.53;;;;;;;;;;5018210;28;20265;-78
2021/01/31 09:55:58;;;;;;;20.00;11.90;;;;;;;;;;5017646;28;20275;-79
2021/01/31 10:01:30;;;;;;;21.58;11.77;;;;;;;;;;5002086;28;20315;-76
2021/01/31 10:04:06;;;;;;;21.03;13.07;;;;;;;;;;5023839;28;20390;-78
2021/01/31 10:06:46;;;;;;;20.97;11.37;;;;;;;;;;5022234;28;20324;-77
2021/01/31 10:09:39;;;;;;;22.17;13.17;;;;;;;;;;5023401;28;20803;-78
2021/01/31 17:20:54;;;;;;;31.60;16.60;;;;;;;;;;5008433;28;20410;-80
2021/01/31 17:23:20;;;;;;;43.70;23.83;;;;;;;;;;5029806;28;20826;-78
2021/01/31 17:25:46;;;;;;;40.67;26.23;;;;;;;;;;5022853;28;20689;-78
2021/01/31 17:28:22;;;;;;;40.70;22.37;;;;;;;;;;5030101;28;20356;-79
2021/01/31 17:30:48;;;;;;;36.07;22.77;;;;;;;;;;5036257;28;20264;-79
2021/01/31 17:33:14;;;;;;;36.93;20.83;;;;;;;;;;5026805;28;20339;-79
2021/01/31 17:35:40;;;;;;;43.70;24.90;;;;;;;;;;5029289;28;20298;-79
2021/01/31 17:38:06;;;;;;;39.13;23.70;;;;;;;;;;5024522;28;20279;-79
2021/01/31 17:40:35;;;;;;;38.53;21.50;;;;;;;;;;5027908;28;20289;-79
2021/01/31 17:43:01;;;;;;;39.87;23.00;;;;;;;;;;5020407;28;20307;-79
2021/01/31 17:45:28;;;;;;;37.27;22.00;;;;;;;;;;5024579;28;20287;-80
2021/01/31 17:48:03;;;;;;;35.97;21.53;;;;;;;;;;5020228;28;20305;-80
2021/01/31 17:50:40;;;;;;;37.67;20.40;;;;;;;;;;5026964;28;20292;-79
2021/01/31 17:53:06;;;;;;;34.00;19.93;;;;;;;;;;5025683;28;20268;-80
2021/01/31 17:55:32;;;;;;;39.47;22.93;;;;;;;;;;5013998;28;20310;-80
2021/01/31 17:57:59;;;;;;;40.57;21.63;;;;;;;;;;5014802;28;20801;-80
2021/01/31 18:00:28;;;;;;;34.80;21.17;;;;;;;;;;5017790;28;20348;-80
2021/01/31 18:02:54;;;;;;;42.70;22.53;;;;;;;;;;5013958;28;20285;-80
2021/01/31 18:05:23;;;;;;;37.33;22.73;;;;;;;;;;5013193;28;20277;-80
2021/01/31 18:07:49;;;;;;;39.70;23.87;;;;;;;;;;5016280;28;20273;-80
2021/01/31 18:10:15;;;;;;;42.67;23.10;;;;;;;;;;5018472;28;20280;-80
2021/01/31 18:12:41;;;;;;;38.03;22.97;;;;;;;;;;5024084;28;20292;-80
2021/01/31 18:15:09;;;;;;;43.20;23.93;;;;;;;;;;5019597;28;20458;-80
2021/01/31 18:17:37;;;;;;;42.93;23.83;;;;;;;;;;5023748;28;20282;-80
2021/01/31 18:20:04;;;;;;;39.43;22.57;;;;;;;;;;5022232;28;20314;-80
2021/01/31 18:22:39;;;;;;;41.60;24.07;;;;;;;;;;5014763;28;20287;-79
2021/01/31 18:25:06;;;;;;;40.77;23.53;;;;;;;;;;5019300;28;20373;-80
2021/01/31 18:27:32;;;;;;;42.93;22.57;;;;;;;;;;5020476;28;20272;-80
2021/01/31 18:30:00;;;;;;;37.80;22.37;;;;;;;;;;5020411;28;20272;-79
2021/01/31 18:32:26;;;;;;;44.23;24.53;;;;;;;;;;5019095;28;20302;-80
2021/01/31 18:34:52;;;;;;;42.67;23.30;;;;;;;;;;5019678;28;20287;-80
2021/01/31 18:37:19;;;;;;;38.93;20.27;;;;;;;;;;5019442;28;20280;-80
2021/01/31 18:39:46;;;;;;;44.50;23.83;;;;;;;;;;5019512;28;20315;-79
2021/01/31 18:42:16;;;;;;;43.70;24.07;;;;;;;;;;5017658;28;20293;-80
2021/01/31 18:44:46;;;;;;;43.30;23.90;;;;;;;;;;5018368;28;20268;-80
2021/01/31 18:47:12;;;;;;;43.03;23.13;;;;;;;;;;5018685;28;20892;-81
2021/01/31 18:49:39;;;;;;;46.03;25.27;;;;;;;;;;5019829;28;20264;-80
2021/01/31 18:52:07;;;;;;;41.60;21.33;;;;;;;;;;5017175;28;20287;-81
2021/01/31 18:54:33;;;;;;;45.63;24.57;;;;;;;;;;5017704;28;20345;-78
2021/01/31 18:57:03;;;;;;;44.47;22.27;;;;;;;;;;5021699;28;20380;-78
2021/01/31 18:59:30;;;;;;;44.37;24.17;;;;;;;;;;5020046;28;20295;-79
2021/01/31 19:01:56;;;;;;;48.43;24.73;;;;;;;;;;5018449;28;20283;-79
2021/01/31 19:04:24;;;;;;;40.17;24.30;;;;;;;;;;5019705;28;20359;-79
2021/01/31 19:06:54;;;;;;;47.43;24.23;;;;;;;;;;5020138;28;20375;-79
2021/01/31 19:09:20;;;;;;;43.63;23.83;;;;;;;;;;5021091;28;20276;-79
2021/01/31 19:11:48;;;;;;;45.07;23.83;;;;;;;;;;5018251;28;21027;-79
2021/01/31 19:14:17;;;;;;;44.00;25.23;;;;;;;;;;5019396;28;20276;-79
2021/01/31 19:16:47;;;;;;;50.87;26.60;;;;;;;;;;5019148;28;20321;-79
2021/01/31 19:19:13;;;;;;;50.87;25.97;;;;;;;;;;5021146;28;20292;-80
2021/01/31 19:21:41;;;;;;;51.17;26.80;;;;;;;;;;5017526;28;20279;-80
2021/01/31 19:24:07;;;;;;;51.47;28.63;;;;;;;;;;5021643;28;20367;-79
2021/01/31 19:26:36;;;;;;;51.10;26.60;;;;;;;;;;5019909;28;20276;-79
2021/01/31 19:29:03;;;;;;;59.97;29.03;;;;;;;;;;5020118;28;20256;-79
2021/01/31 19:31:35;;;;;;;61.70;30.47;;;;;;;;;;5016856;28;20283;-80
2021/01/31 19:34:35;;;;;;;54.37;28.77;;;;;;;;;;5021443;28;20276;-79
2021/01/31 19:37:03;;;;;;;60.20;29.43;;;;;;;;;;5017477;28;20291;-80
2021/01/31 19:39:30;;;;;;;61.90;30.00;;;;;;;;;;5021662;28;20354;-80
2021/01/31 19:41:56;;;;;;;69.93;33.63;;;;;;;;;;5016266;28;20288;-80
2021/01/31 19:44:22;;;;;;;68.57;32.47;;;;;;;;;;5018804;28;20284;-79
2021/01/31 19:46:48;;;;;;;60.43;30.33;;;;;;;;;;5020310;28;20268;-79
2021/01/31 19:49:16;;;;;;;58.60;28.97;;;;;;;;;;5019877;28;20299;-80
2021/01/31 19:51:44;;;;;;;62.40;29.90;;;;;;;;;;5017451;28;20337;-80
2021/01/31 19:54:11;;;;;;;61.63;29.83;;;;;;;;;;5018610;28;20291;-79
2021/01/31 19:56:38;;;;;;;58.97;30.27;;;;;;;;;;5022608;28;20279;-79
2021/01/31 19:59:05;;;;;;;56.00;28.33;;;;;;;;;;5019669;28;20292;-79
2021/01/31 20:01:31;;;;;;;62.83;29.87;;;;;;;;;;5018498;28;20367;-80
2021/01/31 20:03:57;;;;;;;58.07;28.90;;;;;;;;;;5016940;28;20280;-79
2021/01/31 20:06:23;;;;;;;61.30;28.77;;;;;;;;;;5019211;28;20816;-79
2021/01/31 20:08:57;;;;;;;59.87;29.60;;;;;;;;;;5023464;28;20398;-79
2021/01/31 20:11:23;;;;;;;57.45;30.33;;;;;;;;;;5015789;28;20288;-79
2021/01/31 20:13:52;;;;;;;58.87;29.33;;;;;;;;;;5017851;28;20491;-79
2021/01/31 20:16:18;;;;;;;52.50;26.53;;;;;;;;;;5018595;28;20264;-79
2021/01/31 20:18:45;;;;;;;48.13;25.70;;;;;;;;;;5022158;28;21193;-80
2021/01/31 20:21:12;;;;;;;42.83;21.03;;;;;;;;;;5023094;28;20291;-79
2021/01/31 20:23:38;;;;;;;43.87;22.70;;;;;;;;;;5019261;28;20329;-79
2021/01/31 20:26:04;;;;;;;34.67;18.73;;;;;;;;;;5023247;28;20777;-79
2021/01/31 20:28:31;;;;;;;53.57;28.63;;;;;;;;;;5019984;28;20296;-79
2021/01/31 20:30:59;;;;;;;55.07;30.07;;;;;;;;;;5013921;28;21226;-79
2021/01/31 20:33:27;;;;;;;53.33;28.27;;;;;;;;;;5014560;28;20363;-79
2021/01/31 20:35:56;;;;;;;46.93;27.50;;;;;;;;;;5017463;28;20333;-79
2021/01/31 20:38:23;;;;;;;49.63;27.27;;;;;;;;;;5017090;28;20696;-79
2021/01/31 20:40:50;;;;;;;53.27;26.97;;;;;;;;;;5017388;28;20291;-80
2021/01/31 20:43:16;;;;;;;55.27;26.90;;;;;;;;;;5023364;28;20276;-79
2021/01/31 20:45:42;;;;;;;49.57;26.97;;;;;;;;;;5017841;28;20280;-79
2021/01/31 20:48:13;;;;;;;49.83;27.07;;;;;;;;;;5013418;28;20868;-78
2021/01/31 20:50:40;;;;;;;50.77;27.67;;;;;;;;;;5013001;28;20291;-79
2021/01/31 20:53:06;;;;;;;49.20;25.87;;;;;;;;;;5013242;28;20287;-79
2021/01/31 20:55:36;;;;;;;45.20;26.10;;;;;;;;;;5015167;28;20364;-79
2021/01/31 20:58:02;;;;;;;38.53;20.77;;;;;;;;;;5021414;28;20310;-78
2021/01/31 21:00:33;;;;;;;43.13;24.43;;;;;;;;;;5025090;28;20288;-79
2021/01/31 21:03:03;;;;;;;46.43;25.03;;;;;;;;;;5012792;28;20276;-79
2021/01/31 21:05:30;;;;;;;41.27;23.83;;;;;;;;;;5009518;28;20966;-79
2021/01/31 21:07:56;;;;;;;43.70;24.07;;;;;;;;;;5014742;28;20272;-79
2021/01/31 21:10:23;;;;;;;45.13;26.80;;;;;;;;;;5014050;28;20781;-79
2021/01/31 21:12:49;;;;;;;45.47;25.17;;;;;;;;;;5017527;28;20292;-79
2021/01/31 21:15:16;;;;;;;46.27;24.57;;;;;;;;;;5017452;28;20276;-79
2021/01/31 21:17:43;;;;;;;47.97;24.57;;;;;;;;;;5016232;28;22134;-79
2021/01/31 21:20:11;;;;;;;44.73;24.60;;;;;;;;;;5018625;28;20320;-79
2021/01/31 21:22:37;;;;;;;45.40;25.63;;;;;;;;;;5019483;28;20971;-79
2021/01/31 21:25:04;;;;;;;45.53;25.40;;;;;;;;;;5022267;28;20347;-80
2021/01/31 21:27:30;;;;;;;39.63;22.03;;;;;;;;;;5019904;28;20323;-79
2021/01/31 21:29:56;;;;;;;44.97;24.63;;;;;;;;;;5021903;28;20308;-80
2021/01/31 21:32:22;;;;;;;46.43;22.77;;;;;;;;;;5023080;28;20284;-80
2021/01/31 21:34:50;;;;;;;44.50;24.03;;;;;;;;;;5024173;28;20284;-79
2021/01/31 21:37:20;;;;;;;46.87;24.33;;;;;;;;;;5023263;28;20284;-79
2021/01/31 21:39:46;;;;;;;44.20;24.40;;;;;;;;;;5017185;28;20308;-79
2021/01/31 21:42:12;;;;;;;41.97;23.97;;;;;;;;;;5021725;28;20276;-79
2021/01/31 21:44:41;;;;;;;42.87;26.27;;;;;;;;;;5022203;28;20373;-80
2021/01/31 21:47:07;;;;;;;44.03;23.50;;;;;;;;;;5014917;28;20280;-80
2021/01/31 21:49:44;;;;;;;49.00;24.67;;;;;;;;;;5019331;28;20770;-79
2021/01/31 21:52:14;;;;;;;42.40;24.00;;;;;;;;;;5018137;28;20323;-79
2021/01/31 21:54:40;;;;;;;48.17;24.37;;;;;;;;;;5021675;28;20283;-79