Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:19;;;;;;;;;;;12.30;99.90;;;;;;5014668;28;20413;-73
2022/11/09 00:03:44;;;;;;;;;;;12.30;99.90;;;;;;5014922;28;19909;-74
2022/11/09 00:06:10;;;;;;;;;;;12.30;99.90;;;;;;5014852;28;19910;-73
2022/11/09 00:08:36;;;;;;;;;;;12.20;99.90;;;;;;5015114;28;19910;-73
2022/11/09 00:11:03;;;;;;;;;;;12.20;99.90;;;;;;5014436;28;20266;-74
2022/11/09 00:13:28;;;;;;;;;;;12.20;99.90;;;;;;5014508;28;19959;-72
2022/11/09 00:15:57;;;;;;;;;;;12.10;99.90;;;;;;5014701;28;20389;-73
2022/11/09 00:18:22;;;;;;;;;;;12.10;99.90;;;;;;5014150;28;19914;-73
2022/11/09 00:20:48;;;;;;;;;;;12.20;99.90;;;;;;5013906;28;19917;-73
2022/11/09 00:23:14;;;;;;;;;;;12.20;99.90;;;;;;5013571;28;20373;-73
2022/11/09 00:25:39;;;;;;;;;;;12.20;99.90;;;;;;5014065;28;19932;-73
2022/11/09 00:28:05;;;;;;;;;;;12.20;99.90;;;;;;5013496;28;20369;-73
2022/11/09 00:30:30;;;;;;;;;;;12.20;99.90;;;;;;5013680;28;20281;-74
2022/11/09 00:32:56;;;;;;;;;;;12.20;99.90;;;;;;5013426;28;19916;-73
2022/11/09 00:35:21;;;;;;;;;;;12.10;99.90;;;;;;5013411;28;20404;-73
2022/11/09 00:37:47;;;;;;;;;;;12.20;99.90;;;;;;5013365;28;19913;-73
2022/11/09 00:40:12;;;;;;;;;;;12.20;99.90;;;;;;5014111;28;19910;-74
2022/11/09 00:42:38;;;;;;;;;;;12.20;99.90;;;;;;5013290;28;19979;-73
2022/11/09 00:45:04;;;;;;;;;;;12.20;99.90;;;;;;5013814;28;19909;-73
2022/11/09 00:47:29;;;;;;;;;;;12.20;99.90;;;;;;5013159;28;19909;-73
2022/11/09 00:49:55;;;;;;;;;;;12.20;99.90;;;;;;5013219;28;19945;-74
2022/11/09 00:52:21;;;;;;;;;;;12.20;99.90;;;;;;5013361;28;19920;-74
2022/11/09 00:54:46;;;;;;;;;;;12.20;99.90;;;;;;5013144;28;20355;-73
2022/11/09 00:57:12;;;;;;;;;;;12.20;99.90;;;;;;5013667;28;19914;-74
2022/11/09 00:59:38;;;;;;;;;;;12.20;99.90;;;;;;5013078;28;19916;-73
2022/11/09 01:02:03;;;;;;;;;;;12.20;99.90;;;;;;5013028;28;20278;-74
2022/11/09 01:04:29;;;;;;;;;;;12.20;99.90;;;;;;5013307;28;19917;-73
2022/11/09 01:06:54;;;;;;;;;;;12.20;99.90;;;;;;5013017;28;19917;-73
2022/11/09 01:09:20;;;;;;;;;;;12.20;99.90;;;;;;5014255;28;19977;-73
2022/11/09 01:11:45;;;;;;;;;;;12.20;99.90;;;;;;5016456;28;19924;-73
2022/11/09 01:14:11;;;;;;;;;;;12.10;99.90;;;;;;5016430;28;19914;-73
2022/11/09 01:16:37;;;;;;;;;;;12.10;99.90;;;;;;5016597;28;19910;-74
2022/11/09 01:19:03;;;;;;;;;;;12.10;99.90;;;;;;4951680;28;1858411;-73
2022/11/09 01:21:28;;;;;;;;;;;12.10;99.90;;;;;;5017675;28;19913;-74
2022/11/09 01:23:55;;;;;;;;;;;12.10;99.90;;;;;;5017895;28;19916;-73
2022/11/09 01:26:20;;;;;;;;;;;12.10;99.90;;;;;;4999870;28;20289;-73
2022/11/09 01:28:46;;;;;;;;;;;12.10;99.90;;;;;;5017799;28;19916;-73
2022/11/09 01:31:13;;;;;;;;;;;12.00;99.90;;;;;;5017662;28;19924;-73
2022/11/09 01:33:39;;;;;;;;;;;12.00;99.90;;;;;;5017693;28;19909;-74
2022/11/09 01:36:05;;;;;;;;;;;12.00;99.90;;;;;;5017359;28;19996;-73
2022/11/09 01:38:31;;;;;;;;;;;11.90;99.90;;;;;;5017558;28;20004;-74
2022/11/09 01:40:57;;;;;;;;;;;11.90;99.90;;;;;;5017806;28;20325;-74
2022/11/09 01:43:23;;;;;;;;;;;11.90;99.90;;;;;;4999633;28;19913;-73
2022/11/09 01:45:55;;;;;;;;;;;11.80;99.90;;;;;;5017496;28;20282;-73
2022/11/09 01:48:53;;;;;;;;;;;11.90;99.90;;;;;;5017163;28;19996;-73
2022/11/09 01:51:28;;;;;;;;;;;11.80;99.90;;;;;;4973882;28;19914;-73
2022/11/09 01:54:01;;;;;;;;;;;11.80;99.90;;;;;;5017039;28;19913;-73
2022/11/09 01:56:27;;;;;;;;;;;11.80;99.90;;;;;;5017602;28;19964;-74
2022/11/09 01:59:04;;;;;;;;;;;11.80;99.90;;;;;;5016917;28;19997;-74
2022/11/09 02:01:30;;;;;;;;;;;11.80;99.90;;;;;;5017250;28;19917;-73
2022/11/09 02:03:58;;;;;;;;;;;11.80;99.90;;;;;;5016875;28;19916;-73
2022/11/09 02:06:26;;;;;;;;;;;11.80;99.90;;;;;;5016822;28;20262;-73
2022/11/09 02:08:53;;;;;;;;;;;11.80;99.90;;;;;;5017331;28;20004;-73
2022/11/09 02:11:19;;;;;;;;;;;11.80;99.90;;;;;;4999029;28;19914;-73
2022/11/09 02:13:50;;;;;;;;;;;11.80;99.90;;;;;;5016977;28;19910;-73
2022/11/09 02:16:16;;;;;;;;;;;11.90;99.90;;;;;;5016574;28;19909;-73
2022/11/09 02:18:53;;;;;;;;;;;11.80;99.90;;;;;;5016623;28;20002;-73
2022/11/09 02:21:19;;;;;;;;;;;11.90;99.90;;;;;;5016469;28;19913;-73
2022/11/09 02:23:45;;;;;;;;;;;11.90;99.90;;;;;;5016514;28;19913;-74
2022/11/09 02:26:13;;;;;;;;;;;11.90;99.90;;;;;;5016726;28;19910;-74
2022/11/09 02:28:39;;;;;;;;;;;11.90;99.90;;;;;;5016400;28;20292;-74
2022/11/09 02:31:06;;;;;;;;;;;11.90;99.90;;;;;;5016825;28;19964;-74
2022/11/09 02:33:53;;;;;;;;;;;11.90;99.90;;;;;;5016560;28;19910;-73
2022/11/09 02:36:18;;;;;;;;;;;11.80;99.90;;;;;;5016888;28;20273;-73
2022/11/09 02:38:44;;;;;;;;;;;11.80;99.90;;;;;;5016519;28;19917;-74
2022/11/09 02:41:10;;;;;;;;;;;11.80;99.90;;;;;;4999133;28;20003;-73
2022/11/09 02:43:36;;;;;;;;;;;11.80;99.90;;;;;;5016139;28;19909;-74
2022/11/09 02:46:02;;;;;;;;;;;11.90;99.90;;;;;;5016110;28;20329;-74
2022/11/09 02:48:27;;;;;;;;;;;11.90;99.90;;;;;;5016311;28;20036;-74
2022/11/09 02:50:53;;;;;;;;;;;11.80;99.90;;;;;;5015923;28;19921;-73
2022/11/09 02:53:18;;;;;;;;;;;11.80;99.90;;;;;;5015899;28;19909;-73
2022/11/09 02:55:44;;;;;;;;;;;11.80;99.90;;;;;;5015932;28;20352;-74
2022/11/09 02:58:09;;;;;;;;;;;11.80;99.90;;;;;;5016111;28;20270;-74
2022/11/09 03:00:35;;;;;;;;;;;11.80;99.90;;;;;;5016127;28;20004;-73
2022/11/09 03:03:01;;;;;;;;;;;11.80;99.90;;;;;;4998238;28;19916;-73
2022/11/09 03:05:26;;;;;;;;;;;11.80;99.90;;;;;;5016300;28;19910;-74
2022/11/09 03:07:52;;;;;;;;;;;11.80;99.90;;;;;;5015711;28;19914;-73
2022/11/09 03:10:17;;;;;;;;;;;11.80;99.90;;;;;;5015672;28;19910;-73
2022/11/09 03:12:43;;;;;;;;;;;11.80;99.90;;;;;;5015523;28;20015;-73
2022/11/09 03:15:08;;;;;;;;;;;11.80;99.90;;;;;;5015545;28;20000;-73
2022/11/09 03:17:34;;;;;;;;;;;11.80;99.90;;;;;;5015460;28;19956;-73
2022/11/09 03:20:00;;;;;;;;;;;11.70;99.90;;;;;;5015238;28;19922;-73
2022/11/09 03:22:25;;;;;;;;;;;11.70;99.90;;;;;;5015431;28;19909;-74
2022/11/09 03:24:51;;;;;;;;;;;11.70;99.90;;;;;;5015897;28;19910;-74
2022/11/09 03:27:16;;;;;;;;;;;11.60;99.90;;;;;;5015278;28;20001;-73
2022/11/09 03:29:42;;;;;;;;;;;11.60;99.90;;;;;;5015822;28;19913;-74
2022/11/09 03:32:08;;;;;;;;;;;11.60;99.90;;;;;;5014388;28;20262;-73
2022/11/09 03:34:33;;;;;;;;;;;11.60;99.90;;;;;;5015526;28;19909;-73
2022/11/09 03:36:59;;;;;;;;;;;11.60;99.90;;;;;;5015140;28;19909;-74
2022/11/09 03:39:24;;;;;;;;;;;11.60;99.90;;;;;;5015086;28;19909;-73
2022/11/09 03:41:50;;;;;;;;;;;11.50;99.90;;;;;;5015598;28;20332;-73
2022/11/09 03:44:15;;;;;;;;;;;11.50;99.90;;;;;;5015544;28;19909;-73
2022/11/09 03:46:41;;;;;;;;;;;11.50;99.90;;;;;;5014957;28;20381;-74
2022/11/09 03:49:06;;;;;;;;;;;11.50;99.90;;;;;;5015205;28;19910;-74
2022/11/09 03:51:32;;;;;;;;;;;11.50;99.90;;;;;;5014826;28;19917;-74
2022/11/09 03:53:57;;;;;;;;;;;11.50;99.90;;;;;;5014827;28;20381;-74
2022/11/09 03:56:23;;;;;;;;;;;11.50;99.90;;;;;;5014801;28;19909;-74
2022/11/09 03:58:48;;;;;;;;;;;11.50;99.90;;;;;;5014993;28;20362;-74
2022/11/09 04:01:14;;;;;;;;;;;11.50;99.90;;;;;;5014718;28;19917;-73
2022/11/09 04:03:40;;;;;;;;;;;11.50;99.90;;;;;;5014678;28;20318;-74
2022/11/09 04:06:05;;;;;;;;;;;11.50;99.90;;;;;;5015124;28;19924;-73
2022/11/09 04:08:31;;;;;;;;;;;11.50;99.90;;;;;;5014585;28;20028;-73
2022/11/09 04:10:57;;;;;;;;;;;11.50;99.90;;;;;;5014891;28;19920;-74
2022/11/09 04:13:22;;;;;;;;;;;11.50;99.90;;;;;;4997712;28;19957;-73
2022/11/09 04:15:48;;;;;;;;;;;11.50;99.90;;;;;;5014435;28;20056;-73
2022/11/09 04:18:14;;;;;;;;;;;11.50;99.90;;;;;;4996652;28;19909;-74
2022/11/09 04:20:40;;;;;;;;;;;11.50;99.90;;;;;;5014588;28;19963;-72
2022/11/09 04:23:06;;;;;;;;;;;11.40;99.90;;;;;;5014349;28;19910;-74
2022/11/09 04:25:36;;;;;;;;;;;11.40;99.90;;;;;;5014318;28;19910;-74
2022/11/09 04:28:02;;;;;;;;;;;11.40;99.90;;;;;;5014281;28;19917;-73
2022/11/09 04:30:28;;;;;;;;;;;11.40;99.90;;;;;;5014465;28;19937;-73
2022/11/09 04:32:54;;;;;;;;;;;11.40;99.90;;;;;;5014138;28;19985;-73
2022/11/09 04:35:20;;;;;;;;;;;11.40;99.90;;;;;;5014163;28;19956;-73
2022/11/09 04:37:55;;;;;;;;;;;11.40;99.90;;;;;;4996441;28;19932;-73
2022/11/09 04:40:21;;;;;;;;;;;11.40;99.90;;;;;;4997055;28;19949;-75
2022/11/09 04:42:46;;;;;;;;;;;11.40;99.90;;;;;;5013984;28;19910;-73
2022/11/09 04:45:12;;;;;;;;;;;11.40;99.90;;;;;;5014352;28;19914;-73
2022/11/09 04:47:37;;;;;;;;;;;11.40;99.90;;;;;;5013996;28;20345;-73
2022/11/09 04:50:03;;;;;;;;;;;11.40;99.90;;;;;;5014265;28;20285;-73
2022/11/09 04:52:28;;;;;;;;;;;11.40;99.90;;;;;;5013888;28;19956;-73
2022/11/09 04:54:54;;;;;;;;;;;11.40;99.90;;;;;;5013971;28;19909;-74
2022/11/09 04:57:19;;;;;;;;;;;11.40;99.90;;;;;;5013966;28;20353;-73
2022/11/09 04:59:45;;;;;;;;;;;11.40;99.90;;;;;;5013929;28;19909;-73
2022/11/09 05:02:10;;;;;;;;;;;11.40;99.90;;;;;;5014215;28;19916;-73
2022/11/09 05:04:36;;;;;;;;;;;11.30;99.90;;;;;;5013881;28;19952;-74
2022/11/09 05:07:01;;;;;;;;;;;11.30;99.90;;;;;;5013872;28;19916;-73
2022/11/09 05:09:27;;;;;;;;;;;11.30;99.90;;;;;;5013829;28;19909;-73
2022/11/09 05:11:52;;;;;;;;;;;11.30;99.90;;;;;;5013754;28;20400;-73
2022/11/09 05:14:18;;;;;;;;;;;11.30;99.90;;;;;;4996173;28;19910;-74
2022/11/09 05:16:43;;;;;;;;;;;11.30;99.90;;;;;;5013824;28;19963;-74
2022/11/09 05:19:09;;;;;;;;;;;11.40;99.90;;;;;;5013591;28;19922;-74
2022/11/09 05:21:34;;;;;;;;;;;11.30;99.90;;;;;;5014312;28;20369;-73
2022/11/09 05:24:01;;;;;;;;;;;11.40;99.90;;;;;;5013666;28;19956;-74
2022/11/09 05:26:28;;;;;;;;;;;11.40;99.90;;;;;;5014231;28;20369;-73
2022/11/09 05:28:53;;;;;;;;;;;11.40;99.90;;;;;;5013646;28;19975;-73
2022/11/09 05:31:19;;;;;;;;;;;11.40;99.90;;;;;;5013589;28;19945;-73
2022/11/09 05:33:47;;;;;;;;;;;11.40;99.90;;;;;;5013887;28;20319;-73
2022/11/09 05:36:12;;;;;;;;;;;11.40;99.90;;;;;;5013559;28;20004;-73
2022/11/09 05:38:38;;;;;;;;;;;11.40;99.90;;;;;;5013591;28;20003;-73
2022/11/09 05:41:03;;;;;;;;;;;11.50;99.90;;;;;;5014097;28;19916;-73
2022/11/09 05:43:29;;;;;;;;;;;11.50;99.90;;;;;;5013518;28;19909;-73
2022/11/09 05:45:54;;;;;;;;;;;11.50;99.90;;;;;;5013784;28;19916;-73
2022/11/09 05:48:22;;;;;;;;;;;11.50;99.90;;;;;;5013446;28;19994;-74
2022/11/09 05:50:48;;;;;;;;;;;11.50;99.90;;;;;;5013919;28;19964;-73
2022/11/09 05:53:13;;;;;;;;;;;11.60;99.90;;;;;;5013734;28;19914;-74
2022/11/09 05:55:39;;;;;;;;;;;11.60;99.90;;;;;;5015777;28;19909;-74
2022/11/09 05:58:04;;;;;;;;;;;11.60;99.90;;;;;;5016993;28;19910;-73
2022/11/09 06:00:30;;;;;;;;;;;11.60;99.90;;;;;;5017256;28;19910;-73
2022/11/09 06:03:06;;;;;;;;;;;11.50;99.90;;;;;;4999291;28;20003;-74
2022/11/09 06:05:33;;;;;;;;;;;11.50;99.90;;;;;;5016896;28;19910;-73
2022/11/09 06:08:05;;;;;;;;;;;11.50;99.90;;;;;;5017362;28;20381;-74
2022/11/09 06:10:30;;;;;;;;;;;11.50;99.90;;;;;;5016758;28;19996;-74
2022/11/09 06:12:56;;;;;;;;;;;11.40;99.90;;;;;;5016657;28;20024;-74
2022/11/09 06:15:22;;;;;;;;;;;11.40;99.90;;;;;;5017245;28;20480;-73
2022/11/09 06:17:54;;;;;;;;;;;11.40;99.90;;;;;;5016568;28;20004;-73
2022/11/09 06:20:19;;;;;;;;;;;11.40;99.90;;;;;;5016166;28;19922;-73
2022/11/09 06:22:51;;;;;;;;;;;11.40;99.90;;;;;;5016552;28;19910;-74
2022/11/09 06:25:17;;;;;;;;;;;11.40;99.90;;;;;;5016786;28;19910;-72
2022/11/09 06:27:42;;;;;;;;;;;11.40;99.90;;;;;;5016418;28;19921;-74
2022/11/09 06:30:08;;;;;;;;;;;11.40;99.90;;;;;;5016674;28;20329;-74
2022/11/09 06:32:35;;;;;;;;;;;11.30;99.90;;;;;;5016251;28;20004;-73
2022/11/09 06:35:00;;;;;;;;;;;11.40;99.90;;;;;;4998490;28;20291;-74
2022/11/09 06:37:26;;;;;;;;;;;11.40;99.90;;;;;;5016484;28;19909;-73
2022/11/09 06:39:51;;;;;;;;;;;11.40;99.90;;;;;;5016222;28;19917;-73
2022/11/09 06:42:17;;;;;;;;;;;11.40;99.90;;;;;;5016720;28;20325;-74
2022/11/09 06:44:42;;;;;;;;;;;11.40;99.90;;;;;;5015984;28;19957;-73
2022/11/09 06:47:08;;;;;;;;;;;11.40;99.90;;;;;;5016131;28;20019;-74
2022/11/09 06:49:33;;;;;;;;;;;11.40;99.90;;;;;;5016328;28;19967;-74
2022/11/09 06:51:59;;;;;;;;;;;11.40;99.90;;;;;;5016249;28;19925;-74
2022/11/09 06:54:24;;;;;;;;;;;11.40;99.90;;;;;;4998425;28;20058;-73
2022/11/09 06:56:52;;;;;;;;;;;11.40;99.90;;;;;;5016180;28;20007;-74
2022/11/09 06:59:18;;;;;;;;;;;11.40;99.90;;;;;;5016170;28;19952;-73
2022/11/09 07:01:43;;;;;;;;;;;11.40;99.90;;;;;;5016403;28;19909;-73
2022/11/09 07:04:11;;;;;;;;;;;11.40;99.90;;;;;;4998156;28;19943;-73
2022/11/09 07:06:38;;;;;;;;;;;11.40;99.90;;;;;;5014833;28;20429;-74
2022/11/09 07:09:04;;;;;;;;;;;11.40;99.90;;;;;;5015661;28;19955;-74
2022/11/09 07:11:29;;;;;;;;;;;11.40;99.90;;;;;;4997973;28;19917;-73
2022/11/09 07:13:55;;;;;;;;;;;11.40;99.90;;;;;;5015899;28;19960;-73
2022/11/09 07:16:20;;;;;;;;;;;11.40;99.90;;;;;;5015490;28;20277;-74
2022/11/09 07:18:46;;;;;;;;;;;11.40;99.90;;;;;;5015340;28;19922;-74
2022/11/09 07:21:11;;;;;;;;;;;11.40;99.90;;;;;;5015790;28;19909;-74
2022/11/09 07:23:37;;;;;;;;;;;11.40;99.90;;;;;;5015419;28;20016;-73
2022/11/09 07:26:03;;;;;;;;;;;11.50;99.90;;;;;;5015925;28;20425;-74
2022/11/09 07:28:29;;;;;;;;;;;11.50;99.90;;;;;;4997709;28;19913;-73
2022/11/09 07:30:56;;;;;;;;;;;11.50;99.90;;;;;;5015455;28;20413;-74
2022/11/09 07:33:21;;;;;;;;;;;11.50;99.90;;;;;;5015250;28;19916;-74
2022/11/09 07:35:47;;;;;;;;;;;11.50;99.90;;;;;;5015477;28;19910;-74
2022/11/09 07:38:14;;;;;;;;;;;11.50;99.90;;;;;;5015089;28;19913;-74
2022/11/09 07:40:40;;;;;;;;;;;11.60;99.90;;;;;;4997495;28;19916;-74
2022/11/09 07:43:06;;;;;;;;;;;11.60;99.90;;;;;;5015550;28;19941;-74
2022/11/09 07:45:33;;;;;;;;;;;11.60;99.90;;;;;;5015285;28;19959;-73
2022/11/09 07:48:00;;;;;;;;;;;11.70;99.90;;;;;;5014925;28;19909;-74
2022/11/09 07:50:26;;;;;;;;;;;11.60;99.90;;;;;;5014930;28;19909;-73
2022/11/09 07:52:53;;;;;;;;;;;11.60;99.90;;;;;;5014830;28;19913;-74
2022/11/09 07:55:19;;;;;;;;;;;11.60;99.90;;;;;;5015384;28;19909;-74
2022/11/09 07:57:45;;;;;;;;;;;11.70;99.90;;;;;;5014827;28;19993;-74
2022/11/09 08:00:11;;;;;;;;;;;11.70;99.90;;;;;;5014773;28;20020;-73
2022/11/09 08:02:37;;;;;;;;;;;11.70;99.90;;;;;;5014682;28;19951;-74
2022/11/09 08:05:03;;;;;;;;;;;11.70;99.90;;;;;;5014650;28;19914;-74
2022/11/09 08:07:28;;;;;;;;;;;11.80;99.90;;;;;;4997002;28;20031;-74
2022/11/09 08:09:54;;;;;;;;;;;11.80;99.90;;;;;;5014617;28;20327;-74
2022/11/09 08:12:19;;;;;;;;;;;11.80;99.90;;;;;;5014498;28;19914;-74
2022/11/09 08:14:45;;;;;;;;;;;11.80;99.90;;;;;;5020375;28;20002;-74
2022/11/09 08:17:10;;;;;;;;;;;11.80;99.90;;;;;;5016502;28;19910;-75
2022/11/09 08:19:36;;;;;;;;;;;11.90;99.90;;;;;;5013999;28;19929;-74
2022/11/09 08:22:01;;;;;;;;;;;11.90;99.90;;;;;;5014399;28;19910;-74
2022/11/09 08:24:27;;;;;;;;;;;12.00;99.90;;;;;;5014645;28;19959;-74
2022/11/09 08:26:52;;;;;;;;;;;12.10;99.90;;;;;;5014343;28;19913;-74
2022/11/09 08:29:18;;;;;;;;;;;12.10;99.90;;;;;;5014546;28;20357;-74
2022/11/09 08:31:43;;;;;;;;;;;12.10;99.90;;;;;;5014186;28;19914;-74
2022/11/09 08:34:10;;;;;;;;;;;12.20;99.90;;;;;;5014241;28;19917;-74
2022/11/09 08:36:35;;;;;;;;;;;12.20;99.90;;;;;;5014206;28;20000;-74
2022/11/09 08:39:01;;;;;;;;;;;12.30;99.90;;;;;;5014735;28;19948;-74
2022/11/09 08:41:27;;;;;;;;;;;12.40;99.90;;;;;;5014709;28;19959;-74
2022/11/09 08:43:52;;;;;;;;;;;12.40;99.90;;;;;;5014412;28;19959;-74
2022/11/09 08:46:18;;;;;;;;;;;12.50;99.90;;;;;;5014090;28;19914;-74
2022/11/09 08:48:43;;;;;;;;;;;12.50;99.90;;;;;;5014036;28;19916;-74
2022/11/09 08:51:09;;;;;;;;;;;12.60;99.90;;;;;;5013945;28;19920;-74
2022/11/09 08:53:34;;;;;;;;;;;12.60;99.90;;;;;;5014275;28;20277;-74
2022/11/09 08:56:00;;;;;;;;;;;12.70;99.90;;;;;;5013988;28;19916;-74
2022/11/09 08:58:25;;;;;;;;;;;12.80;99.90;;;;;;5014246;28;19952;-74
2022/11/09 09:00:51;;;;;;;;;;;12.80;99.90;;;;;;5013894;28;19909;-74
2022/11/09 09:03:17;;;;;;;;;;;12.80;99.90;;;;;;5014190;28;19916;-75
2022/11/09 09:05:42;;;;;;;;;;;12.80;99.90;;;;;;5013819;28;20416;-75
2022/11/09 09:08:10;;;;;;;;;;;12.80;99.90;;;;;;5013809;28;19910;-75
2022/11/09 09:10:35;;;;;;;;;;;12.90;99.90;;;;;;5013818;28;20293;-74
2022/11/09 09:13:02;;;;;;;;;;;13.00;99.90;;;;;;5014035;28;19914;-76
2022/11/09 09:15:27;;;;;;;;;;;13.10;99.90;;;;;;5013670;28;20365;-75
2022/11/09 09:17:53;;;;;;;;;;;13.20;99.90;;;;;;5013792;28;19936;-76
2022/11/09 09:20:18;;;;;;;;;;;13.20;99.90;;;;;;5013396;28;19922;-75
2022/11/09 09:22:44;;;;;;;;;;;13.30;99.90;;;;;;5014287;28;19910;-75
2022/11/09 09:25:09;;;;;;;;;;;13.40;99.90;;;;;;5013719;28;19909;-75
2022/11/09 09:27:35;;;;;;;;;;;13.50;99.90;;;;;;5013973;28;20392;-75
2022/11/09 09:30:01;;;;;;;;;;;13.70;99.90;;;;;;5014539;28;19909;-76
2022/11/09 09:32:26;;;;;;;;;;;13.80;99.90;;;;;;5017429;28;19920;-76
2022/11/09 09:34:52;;;;;;;;;;;14.00;99.90;;;;;;5017497;28;19909;-76
2022/11/09 09:37:17;;;;;;;;;;;14.20;99.90;;;;;;5017446;28;19909;-75
2022/11/09 09:39:43;;;;;;;;;;;14.40;99.90;;;;;;5017652;28;19917;-75
2022/11/09 09:42:14;;;;;;;;;;;14.50;99.90;;;;;;5017931;28;19909;-78
2022/11/09 09:44:44;;;;;;;;;;;14.50;99.90;;;;;;5017595;28;19909;-76
2022/11/09 09:47:20;;;;;;;;;;;14.50;99.90;;;;;;5017288;28;20428;-75
2022/11/09 09:49:51;;;;;;;;;;;14.50;99.90;;;;;;5017241;28;19910;-75
2022/11/09 09:52:23;;;;;;;;;;;14.40;99.90;;;;;;5017333;28;19913;-75
2022/11/09 09:55:01;;;;;;;;;;;14.50;99.90;;;;;;5017405;28;19920;-75
2022/11/09 09:57:27;;;;;;;;;;;14.70;99.90;;;;;;5017358;28;19913;-77
2022/11/09 09:59:55;;;;;;;;;;;14.80;99.90;;;;;;5017050;28;19910;-76
2022/11/09 10:02:27;;;;;;;;;;;15.10;99.90;;;;;;5017625;28;20376;-75
2022/11/09 10:04:54;;;;;;;;;;;15.10;99.90;;;;;;5016900;28;20001;-76
2022/11/09 10:07:34;;;;;;;;;;;15.10;99.90;;;;;;5017150;28;19910;-75
2022/11/09 10:10:16;;;;;;;;;;;15.30;99.90;;;;;;5017525;28;20321;-75
2022/11/09 10:12:57;;;;;;;;;;;15.40;99.90;;;;;;4999116;28;19960;-75
2022/11/09 10:15:32;;;;;;;;;;;15.50;99.90;;;;;;4999196;28;20267;-75
2022/11/09 10:18:16;;;;;;;;;;;15.60;99.90;;;;;;5017003;28;19929;-75
2022/11/09 10:21:07;;;;;;;;;;;15.50;99.90;;;;;;5017456;28;19926;-76
2022/11/09 10:23:48;;;;;;;;;;;15.40;99.90;;;;;;5016814;28;19913;-75
2022/11/09 10:26:17;;;;;;;;;;;15.40;99.90;;;;;;5017009;28;19924;-76
2022/11/09 10:28:44;;;;;;;;;;;15.50;99.90;;;;;;5016687;28;19992;-75
2022/11/09 10:31:15;;;;;;;;;;;15.50;99.90;;;;;;5016591;28;19921;-75
2022/11/09 10:33:40;;;;;;;;;;;15.50;99.90;;;;;;5016477;28;20431;-75
2022/11/09 10:36:22;;;;;;;;;;;15.40;99.90;;;;;;4998937;28;19910;-75
2022/11/09 10:38:49;;;;;;;;;;;15.40;99.90;;;;;;5017077;28;19920;-75
2022/11/09 10:41:18;;;;;;;;;;;15.50;99.90;;;;;;5016272;28;19956;-76
2022/11/09 10:43:43;;;;;;;;;;;15.70;99.90;;;;;;4998886;28;19971;-75
2022/11/09 10:46:09;;;;;;;;;;;16.00;99.90;;;;;;5016344;28;19910;-76
2022/11/09 10:48:35;;;;;;;;;;;15.90;99.90;;;;;;5016701;28;19996;-75
2022/11/09 10:51:01;;;;;;;;;;;15.80;99.90;;;;;;5016216;28;20009;-75
2022/11/09 10:53:28;;;;;;;;;;;15.60;99.90;;;;;;5016220;28;19944;-76
2022/11/09 10:56:17;;;;;;;;;;;15.50;99.90;;;;;;4998678;28;19956;-75
2022/11/09 10:58:47;;;;;;;;;;;15.40;99.90;;;;;;5005400;28;19913;-76
2022/11/09 11:01:20;;;;;;;;;;;15.40;99.90;;;;;;5016418;28;19913;-75
2022/11/09 11:03:48;;;;;;;;;;;15.30;99.90;;;;;;4998457;28;19956;-75
2022/11/09 11:06:15;;;;;;;;;;;15.20;99.90;;;;;;4998437;28;20278;-75
2022/11/09 11:08:42;;;;;;;;;;;15.20;99.90;;;;;;5015868;28;19920;-76
2022/11/09 11:11:13;;;;;;;;;;;15.20;99.90;;;;;;5016066;28;20011;-76
2022/11/09 11:13:39;;;;;;;;;;;15.20;99.90;;;;;;5015950;28;19910;-75
2022/11/09 11:16:27;;;;;;;;;;;15.10;99.90;;;;;;5015826;28;19917;-75
2022/11/09 11:18:53;;;;;;;;;;;15.10;99.90;;;;;;5015945;28;19925;-76
2022/11/09 11:21:20;;;;;;;;;;;15.10;99.90;;;;;;5016364;28;19914;-75
2022/11/09 11:24:06;;;;;;;;;;;15.20;99.90;;;;;;5015560;28;19917;-75
2022/11/09 11:26:40;;;;;;;;;;;15.20;99.90;;;;;;5001951;28;19910;-75
2022/11/09 11:29:12;;;;;;;;;;;15.30;99.90;;;;;;5015760;28;19955;-76
2022/11/09 11:31:38;;;;;;;;;;;15.40;99.90;;;;;;5015598;28;19914;-75
2022/11/09 11:34:07;;;;;;;;;;;15.50;99.90;;;;;;5015701;28;19936;-75
2022/11/09 11:36:33;;;;;;;;;;;15.50;99.90;;;;;;5015622;28;19991;-75
2022/11/09 11:39:17;;;;;;;;;;;15.60;99.90;;;;;;5015923;28;20056;-75
2022/11/09 11:41:45;;;;;;;;;;;15.60;99.90;;;;;;5015963;28;19916;-76
2022/11/09 11:44:13;;;;;;;;;;;15.60;99.90;;;;;;5015340;28;19913;-75
2022/11/09 11:47:00;;;;;;;;;;;15.70;99.90;;;;;;5015417;28;19946;-75
2022/11/09 11:49:34;;;;;;;;;;;15.70;99.90;;;;;;5015331;28;19910;-75
2022/11/09 11:52:03;;;;;;;;;;;15.70;99.90;;;;;;4997345;28;19971;-76
2022/11/09 11:54:38;;;;;;;;;;;15.70;99.90;;;;;;5014778;28;20281;-75
2022/11/09 11:57:10;;;;;;;;;;;15.70;99.90;;;;;;5015345;28;19910;-76
2022/11/09 11:59:56;;;;;;;;;;;15.70;99.90;;;;;;5015227;28;19910;-75
2022/11/09 12:02:28;;;;;;;;;;;15.70;99.90;;;;;;5015604;28;19968;-76
2022/11/09 12:05:13;;;;;;;;;;;15.70;99.90;;;;;;5015312;28;19917;-75
2022/11/09 12:07:48;;;;;;;;;;;15.70;99.90;;;;;;4997602;28;19909;-76
2022/11/09 12:10:27;;;;;;;;;;;15.60;99.90;;;;;;5015686;28;19921;-76
2022/11/09 12:12:55;;;;;;;;;;;15.60;99.90;;;;;;5014916;28;20559;-76
2022/11/09 12:15:21;;;;;;;;;;;15.70;99.90;;;;;;5015420;28;19945;-76
2022/11/09 12:17:53;;;;;;;;;;;15.80;99.90;;;;;;5014879;28;20352;-75
2022/11/09 12:20:18;;;;;;;;;;;15.80;99.90;;;;;;5014704;28;19921;-76
2022/11/09 12:23:00;;;;;;;;;;;15.90;99.90;;;;;;5015125;28;20289;-76
2022/11/09 12:25:41;;;;;;;;;;;16.00;99.90;;;;;;4997154;28;19914;-76
2022/11/09 12:28:22;;;;;;;;;;;16.10;99.90;;;;;;5015301;28;20285;-76
2022/11/09 12:30:50;;;;;;;;;;;16.10;99.90;;;;;;5014932;28;19914;-76
2022/11/09 12:33:20;;;;;;;;;;;16.00;99.90;;;;;;5015196;28;19917;-75
2022/11/09 12:35:48;;;;;;;;;;;15.90;99.90;;;;;;5014817;28;19910;-76
2022/11/09 12:38:16;;;;;;;;;;;15.80;99.90;;;;;;5014934;28;20052;-76
2022/11/09 12:40:42;;;;;;;;;;;15.70;99.90;;;;;;5014659;28;19916;-76
2022/11/09 12:43:22;;;;;;;;;;;15.60;99.90;;;;;;5015551;28;19909;-75
2022/11/09 12:45:50;;;;;;;;;;;15.70;99.90;;;;;;5014778;28;19916;-75
2022/11/09 12:48:28;;;;;;;;;;;15.70;99.90;;;;;;5014692;28;19909;-75
2022/11/09 12:50:54;;;;;;;;;;;15.80;99.90;;;;;;5014834;28;19920;-76
2022/11/09 12:53:21;;;;;;;;;;;15.80;99.90;;;;;;5014414;28;19917;-76
2022/11/09 12:55:50;;;;;;;;;;;15.70;99.90;;;;;;5014296;28;20377;-76
2022/11/09 12:58:23;;;;;;;;;;;15.70;99.90;;;;;;5014773;28;19941;-76
2022/11/09 13:00:50;;;;;;;;;;;15.60;99.90;;;;;;5014521;28;20000;-76
2022/11/09 13:03:20;;;;;;;;;;;15.50;99.90;;;;;;5014996;28;19917;-76
2022/11/09 13:05:48;;;;;;;;;;;15.50;99.90;;;;;;5018678;28;20461;-75
2022/11/09 13:08:25;;;;;;;;;;;15.40;99.90;;;;;;5018681;28;19913;-75
2022/11/09 13:11:06;;;;;;;;;;;15.30;99.90;;;;;;5018919;28;19916;-75
2022/11/09 13:13:32;;;;;;;;;;;15.30;99.90;;;;;;5018840;28;19932;-75
2022/11/09 13:16:00;;;;;;;;;;;15.20;99.90;;;;;;5018783;28;19910;-75
2022/11/09 13:18:35;;;;;;;;;;;15.20;99.90;;;;;;5018424;28;19916;-75
2022/11/09 13:21:19;;;;;;;;;;;15.20;99.90;;;;;;5018609;28;19910;-75
2022/11/09 13:23:44;;;;;;;;;;;15.10;99.90;;;;;;5018185;28;20348;-75
2022/11/09 13:26:22;;;;;;;;;;;15.10;99.90;;;;;;5018154;28;19948;-75
2022/11/09 13:29:06;;;;;;;;;;;15.20;99.90;;;;;;5018126;28;19913;-75
2022/11/09 13:31:51;;;;;;;;;;;15.20;99.90;;;;;;5018095;28;20337;-75
2022/11/09 13:34:35;;;;;;;;;;;15.20;99.90;;;;;;5018745;28;19910;-75
2022/11/09 13:37:19;;;;;;;;;;;15.10;99.90;;;;;;5000276;28;19913;-75
2022/11/09 13:39:45;;;;;;;;;;;15.00;99.90;;;;;;5000313;28;20358;-75
2022/11/09 13:42:37;;;;;;;;;;;15.00;99.90;;;;;;5018885;28;19910;-76
2022/11/09 13:45:21;;;;;;;;;;;15.00;99.90;;;;;;5013694;28;19916;-76
2022/11/09 13:47:50;;;;;;;;;;;14.90;99.90;;;;;;5017536;28;20285;-76
2022/11/09 13:50:26;;;;;;;;;;;14.80;99.90;;;;;;5017239;28;19909;-76
2022/11/09 13:52:53;;;;;;;;;;;14.80;99.90;;;;;;5017225;28;19951;-75
2022/11/09 13:55:24;;;;;;;;;;;14.80;99.90;;;;;;5017331;28;19910;-75
2022/11/09 13:57:51;;;;;;;;;;;14.80;99.90;;;;;;5017593;28;20000;-76
2022/11/09 14:00:22;;;;;;;;;;;14.80;99.90;;;;;;5017593;28;19916;-76
2022/11/09 14:02:57;;;;;;;;;;;14.80;99.90;;;;;;5017528;28;19910;-75
2022/11/09 14:05:27;;;;;;;;;;;14.90;99.90;;;;;;5017282;28;20001;-76
2022/11/09 14:07:53;;;;;;;;;;;15.10;99.90;;;;;;5017245;28;19909;-76
2022/11/09 14:10:18;;;;;;;;;;;15.30;99.90;;;;;;5017209;28;19959;-75
2022/11/09 14:12:53;;;;;;;;;;;15.50;99.90;;;;;;5017155;28;19917;-76
2022/11/09 14:15:23;;;;;;;;;;;15.60;99.90;;;;;;5016854;28;19957;-75
2022/11/09 14:18:04;;;;;;;;;;;15.70;99.90;;;;;;5016861;28;19913;-76
2022/11/09 14:20:29;;;;;;;;;;;15.70;99.90;;;;;;5016858;28;19928;-75
2022/11/09 14:22:55;;;;;;;;;;;15.70;99.90;;;;;;4999346;28;19909;-76