Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:05;;;;;;;14.03;4.60;;;;;;;-145.69;100.00;52046.34;5052898;28;20206;-81
2023/05/29 00:04:32;;;;;;;15.60;4.20;;;;;;;-145.69;100.00;52080.00;5053412;28;20546;-82
2023/05/29 00:06:59;;;;;;;15.23;4.40;;;;;;;-145.69;100.00;52080.00;5067516;28;20195;-82
2023/05/29 00:09:25;;;;;;;12.60;4.77;;;;;;;-145.69;100.00;52068.13;5074007;28;20195;-82
2023/05/29 00:11:52;;;;;;;10.80;4.80;;;;;;;-145.69;100.00;52052.28;5073800;28;20297;-82
2023/05/29 00:14:19;;;;;;;9.70;4.87;;;;;;;-145.69;100.00;52064.16;5059470;28;20262;-84
2023/05/29 00:16:48;;;;;;;14.77;4.80;;;;;;;-145.69;100.00;52076.03;5033193;28;20196;-82
2023/05/29 00:19:16;;;;;;;16.67;5.07;;;;;;;-145.69;100.00;52078.03;5049137;28;20654;-84
2023/05/29 00:21:43;;;;;;;14.97;4.87;;;;;;;-145.69;100.00;52068.13;5052895;28;20206;-81
2023/05/29 00:24:10;;;;;;;13.97;4.50;;;;;;;-145.69;100.00;52074.06;5052795;28;20258;-82
2023/05/29 00:26:36;;;;;;;14.73;4.17;;;;;;;-145.69;100.00;52097.84;5056057;28;20195;-82
2023/05/29 00:29:05;;;;;;;10.93;4.47;;;;;;;-145.69;100.00;52052.28;5061587;28;20206;-82
2023/05/29 00:31:33;;;;;;;12.83;4.10;;;;;;;-145.69;100.00;52085.94;5052848;28;20245;-82
2023/05/29 00:34:01;;;;;;;12.23;4.60;;;;;;;-145.69;100.00;52052.28;5052746;28;20203;-82
2023/05/29 00:36:28;;;;;;;14.70;4.90;;;;;;;-145.69;100.00;52083.97;5053057;28;20195;-82
2023/05/29 00:38:55;;;;;;;11.20;4.50;;;;;;;-145.69;100.00;52072.09;5053026;28;20317;-82
2023/05/29 00:41:21;;;;;;;13.17;4.57;;;;;;;-145.69;100.00;52087.94;5065740;28;20203;-82
2023/05/29 00:43:50;;;;;;;11.77;4.30;;;;;;;-145.69;100.00;52068.13;5072908;28;20198;-82
2023/05/29 00:46:17;;;;;;;11.63;4.47;;;;;;;-145.69;100.00;52085.94;5072791;28;20240;-82
2023/05/29 00:48:44;;;;;;;12.73;4.63;;;;;;;-145.69;100.00;52091.88;5072314;28;20191;-82
2023/05/29 00:51:15;;;;;;;14.67;4.33;;;;;;;-145.69;100.00;52097.84;5072704;28;20283;-82
2023/05/29 00:53:43;;;;;;;9.23;4.27;;;;;;;-145.69;100.00;52054.25;5058555;28;20558;-81
2023/05/29 00:56:10;;;;;;;10.40;4.63;;;;;;;-145.69;100.00;52089.91;5052491;28;20210;-82
2023/05/29 00:58:37;;;;;;;12.87;4.50;;;;;;;-145.69;100.00;52064.16;5052298;28;20277;-81
2023/05/29 01:01:05;;;;;;;10.10;4.47;;;;;;;-145.69;100.00;52072.09;5052640;28;20203;-81
2023/05/29 01:03:32;;;;;;;12.33;4.50;;;;;;;-145.69;100.00;52046.34;5052542;28;20286;-82
2023/05/29 01:06:00;;;;;;;10.10;4.57;;;;;;;-145.69;100.00;52078.03;5068843;28;20546;-82
2023/05/29 01:08:28;;;;;;;13.13;5.13;;;;;;;-145.69;100.00;52076.03;5056005;28;20203;-82
2023/05/29 01:11:01;;;;;;;10.40;4.37;;;;;;;-145.69;100.00;52072.09;5052868;28;20203;-82
2023/05/29 01:13:33;;;;;;;17.27;4.77;;;;;;;-145.69;100.00;52064.16;5054616;28;20210;-81
2023/05/29 01:16:07;;;;;;;14.13;4.40;;;;;;;-145.69;100.00;52066.16;5074218;28;24000;-82
2023/05/29 01:18:46;;;;;;;15.73;4.53;;;;;;;-145.69;100.00;52101.78;5071647;28;20215;-82
2023/05/29 01:21:27;;;;;;;13.30;4.50;;;;;;;-145.69;100.00;52062.19;5040610;28;20663;-83
2023/05/29 01:24:15;;;;;;;12.30;4.77;;;;;;;-145.69;100.00;52103.78;5072219;28;20195;-81
2023/05/29 01:27:01;;;;;;;12.50;4.40;;;;;;;-145.69;100.00;52076.03;5056279;28;20203;-82
2023/05/29 01:29:31;;;;;;;10.80;4.03;;;;;;;-145.69;100.00;52135.47;5056186;28;20709;-82
2023/05/29 01:31:59;;;;;;;10.87;4.60;;;;;;;-145.69;100.00;52062.19;5056309;28;20208;-81
2023/05/29 01:34:25;;;;;;;17.47;4.23;;;;;;;-145.69;100.00;52080.00;5063750;28;20204;-82
2023/05/29 01:36:52;;;;;;;12.60;4.20;;;;;;;-145.69;100.00;52048.31;5055892;28;20203;-83
2023/05/29 01:39:20;;;;;;;12.90;4.60;;;;;;;-145.69;100.00;52089.91;5056149;28;20578;-82
2023/05/29 01:41:47;;;;;;;16.60;4.47;;;;;;;-145.69;100.00;52101.78;5055653;28;20206;-83
2023/05/29 01:44:16;;;;;;;12.80;4.87;;;;;;;-145.69;100.00;52080.00;5056268;28;20217;-82
2023/05/29 01:46:45;;;;;;;9.53;4.13;;;;;;;-145.69;100.00;52052.28;5055853;28;20227;-83
2023/05/29 01:49:12;;;;;;;10.23;4.50;;;;;;;-145.69;100.00;52074.06;5055696;28;20321;-82
2023/05/29 01:51:42;;;;;;;9.93;4.00;;;;;;;-145.69;100.00;52068.13;5055715;28;20203;-81
2023/05/29 01:54:09;;;;;;;10.83;4.17;;;;;;;-145.69;100.00;52076.03;5056754;28;20673;-81
2023/05/29 01:56:37;;;;;;;11.63;4.40;;;;;;;-145.69;100.00;52099.81;5053558;28;20199;-82
2023/05/29 01:59:04;;;;;;;9.37;4.23;;;;;;;-145.69;100.00;52070.09;5049254;28;20275;-81
2023/05/29 02:01:32;;;;;;;13.30;4.63;;;;;;;-145.69;100.00;52064.16;5035752;28;20203;-82
2023/05/29 02:03:59;;;;;;;10.83;4.37;;;;;;;-145.69;100.00;52101.78;5042802;28;20317;-82
2023/05/29 02:06:25;;;;;;;10.40;4.60;;;;;;;-145.69;100.00;52062.19;5055701;28;20227;-82
2023/05/29 02:08:52;;;;;;;11.33;4.60;;;;;;;-145.69;100.00;52095.84;5055376;28;20299;-82
2023/05/29 02:11:18;;;;;;;10.33;4.07;;;;;;;-145.69;100.00;52107.72;5055356;28;20203;-82
2023/05/29 02:13:51;;;;;;;13.40;4.60;;;;;;;-145.69;100.00;52103.78;5055518;28;20565;-81
2023/05/29 02:16:20;;;;;;;9.17;4.37;;;;;;;-145.69;100.00;52091.88;5063236;28;20191;-81
2023/05/29 02:18:48;;;;;;;9.67;4.67;;;;;;;-145.69;100.00;52127.53;5074796;28;20701;-81
2023/05/29 02:21:14;;;;;;;12.13;4.30;;;;;;;-145.69;100.00;52089.91;5075560;28;20203;-82
2023/05/29 02:23:41;;;;;;;12.53;4.40;;;;;;;-145.69;100.00;52103.78;5056052;28;20286;-82
2023/05/29 02:26:08;;;;;;;11.30;4.90;;;;;;;-145.69;100.00;52064.16;5055117;28;20635;-82
2023/05/29 02:28:34;;;;;;;9.47;4.50;;;;;;;-145.69;100.00;52060.22;5055477;28;20191;-82
2023/05/29 02:31:01;;;;;;;12.13;4.50;;;;;;;-145.69;100.00;52097.84;5055087;28;20199;-82
2023/05/29 02:33:33;;;;;;;9.33;4.53;;;;;;;-145.69;100.00;52078.03;5055171;28;20207;-82
2023/05/29 02:36:03;;;;;;;12.30;4.77;;;;;;;-145.69;100.00;52085.94;5055024;28;20298;-82
2023/05/29 02:38:29;;;;;;;13.67;4.73;;;;;;;-145.69;100.00;52123.56;5055188;28;20231;-82
2023/05/29 02:40:56;;;;;;;8.23;4.00;;;;;;;-145.69;100.00;52095.84;5065620;28;20199;-82
2023/05/29 02:43:23;;;;;;;12.25;5.10;;;;;;;-145.69;100.00;52076.03;5074258;28;20440;-83
2023/05/29 02:45:49;;;;;;;15.30;4.93;;;;;;;-145.69;100.00;52068.13;5074684;28;20195;-83
2023/05/29 02:48:16;;;;;;;10.53;4.43;;;;;;;-145.69;100.00;52082.00;5073691;28;20210;-83
2023/05/29 02:50:42;;;;;;;10.33;4.50;;;;;;;-145.69;100.00;52117.63;5067220;28;20226;-82
2023/05/29 02:53:10;;;;;;;12.97;4.00;;;;;;;-145.69;100.00;52099.81;5060068;28;20202;-82
2023/05/29 02:55:38;;;;;;;11.53;4.57;;;;;;;-145.69;100.00;52099.81;5054894;28;20216;-82
2023/05/29 02:58:04;;;;;;;9.23;4.40;;;;;;;-145.69;100.00;52107.72;5054309;28;20246;-81
2023/05/29 03:00:34;;;;;;;7.57;4.17;;;;;;;-145.69;100.00;52107.72;5054588;28;20204;-81
2023/05/29 03:03:01;;;;;;;14.93;4.37;;;;;;;-145.69;100.00;52087.94;5063085;28;20221;-81
2023/05/29 03:05:27;;;;;;;8.97;4.30;;;;;;;-145.69;100.00;52127.53;5074455;28;20210;-82
2023/05/29 03:07:54;;;;;;;10.53;4.83;;;;;;;-145.69;100.00;52115.66;5074031;28;20675;-81
2023/05/29 03:10:22;;;;;;;13.60;4.90;;;;;;;-145.69;100.00;52109.72;5074256;28;20198;-81
2023/05/29 03:12:49;;;;;;;10.60;5.00;;;;;;;-145.69;100.00;52093.88;5061626;28;20195;-81
2023/05/29 03:15:15;;;;;;;11.23;4.50;;;;;;;-145.69;100.00;52072.09;5074377;28;20288;-82
2023/05/29 03:17:42;;;;;;;10.90;5.40;;;;;;;-145.69;100.00;52093.88;5074260;28;20294;-81
2023/05/29 03:20:10;;;;;;;10.97;4.47;;;;;;;-145.69;100.00;52105.75;5069145;28;20195;-81
2023/05/29 03:22:37;;;;;;;10.97;4.27;;;;;;;-145.69;100.00;52119.63;5068557;28;20200;-83
2023/05/29 03:25:04;;;;;;;11.27;4.73;;;;;;;-145.69;100.00;52095.84;5058827;28;20207;-83
2023/05/29 03:27:38;;;;;;;11.47;4.77;;;;;;;-145.69;100.00;52091.88;5071941;28;20226;-83
2023/05/29 03:30:05;;;;;;;12.00;4.60;;;;;;;-145.69;100.00;52089.91;5074059;28;20206;-83
2023/05/29 03:32:32;;;;;;;14.77;4.57;;;;;;;-145.69;100.00;52064.16;5073866;28;20199;-84
2023/05/29 03:35:03;;;;;;;12.00;4.40;;;;;;;-145.69;100.00;52123.56;5073750;28;20218;-83
2023/05/29 03:37:30;;;;;;;9.93;4.50;;;;;;;-145.69;100.00;52097.84;5063099;28;20282;-84
2023/05/29 03:39:56;;;;;;;9.93;4.97;;;;;;;-145.69;100.00;52093.88;5053562;28;20223;-83
2023/05/29 03:42:23;;;;;;;7.87;4.20;;;;;;;-145.69;100.00;52091.88;5053956;28;20291;-83
2023/05/29 03:44:51;;;;;;;13.07;4.43;;;;;;;-145.69;100.00;52123.56;5053855;28;20203;-83
2023/05/29 03:47:17;;;;;;;11.20;4.63;;;;;;;-145.69;100.00;52129.50;5053851;28;20203;-82
2023/05/29 03:49:46;;;;;;;11.17;4.30;;;;;;;-145.69;100.00;52103.78;5060660;28;20227;-83
2023/05/29 03:52:12;;;;;;;8.43;3.63;;;;;;;-145.69;100.00;52111.69;5053649;28;20254;-83
2023/05/29 03:54:39;;;;;;;19.43;4.87;;;;;;;-145.69;100.00;52121.59;5053592;28;20221;-82
2023/05/29 03:57:06;;;;;;;7.73;3.87;;;;;;;-145.69;100.00;52091.88;5073900;28;20206;-83
2023/05/29 03:59:33;;;;;;;11.33;4.03;;;;;;;-145.69;100.00;52080.00;5072950;28;20716;-83
2023/05/29 04:02:03;;;;;;;12.83;4.60;;;;;;;-145.69;100.00;52101.78;5056192;28;20223;-82
2023/05/29 04:04:30;;;;;;;11.23;3.90;;;;;;;-145.69;100.00;52111.69;5053341;28;20207;-83
2023/05/29 04:06:56;;;;;;;12.03;4.17;;;;;;;-145.69;100.00;52113.66;5053336;28;20211;-82
2023/05/29 04:09:23;;;;;;;11.57;4.37;;;;;;;-145.69;100.00;52064.16;5053369;28;20207;-83
2023/05/29 04:11:51;;;;;;;14.53;4.60;;;;;;;-145.69;100.00;52099.81;5053079;28;20204;-82
2023/05/29 04:14:20;;;;;;;9.52;4.10;;;;;;;-145.69;100.00;52070.09;5071675;28;20446;-82
2023/05/29 04:16:47;;;;;;;11.93;4.50;;;;;;;-145.69;100.00;52099.81;5072862;28;20199;-83
2023/05/29 04:19:17;;;;;;;12.43;4.33;;;;;;;-145.69;100.00;52076.03;5072918;28;20222;-82
2023/05/29 04:21:47;;;;;;;10.10;3.93;;;;;;;-145.69;100.00;52085.94;5064424;28;20563;-82
2023/05/29 04:24:14;;;;;;;10.17;4.47;;;;;;;-145.69;100.00;52111.69;5065380;28;20199;-82
2023/05/29 04:26:41;;;;;;;10.63;3.80;;;;;;;-145.69;100.00;52044.38;5072804;28;20241;-82
2023/05/29 04:29:07;;;;;;;11.63;4.10;;;;;;;-145.69;100.00;52062.19;5072772;28;20285;-82
2023/05/29 04:31:36;;;;;;;10.53;4.17;;;;;;;-145.69;100.00;52078.03;5073163;28;20198;-86
2023/05/29 04:34:05;;;;;;;8.20;3.83;;;;;;;-145.69;100.00;52115.66;5074027;28;20202;-83
2023/05/29 04:36:33;;;;;;;10.00;3.83;;;;;;;-145.69;100.00;52058.22;5073437;28;20202;-85
2023/05/29 04:39:00;;;;;;;10.03;4.30;;;;;;;-145.69;100.00;52099.81;5073158;28;20271;-84
2023/05/29 04:41:29;;;;;;;12.90;4.70;;;;;;;-145.69;100.00;52107.72;5073258;28;20229;-84
2023/05/29 04:43:56;;;;;;;25.13;6.63;;;;;;;-145.69;100.00;52133.47;5068949;28;20192;-84
2023/05/29 04:46:25;;;;;;;9.60;4.10;;;;;;;-145.69;100.00;52083.97;5052938;28;20277;-84
2023/05/29 04:48:53;;;;;;;22.07;7.03;;;;;;;-145.69;100.00;52087.94;5053585;28;20210;-83
2023/05/29 04:51:21;;;;;;;11.13;4.43;;;;;;;-145.69;100.00;52076.03;5053201;28;20253;-83
2023/05/29 04:53:49;;;;;;;27.93;7.50;;;;;;;-145.69;100.00;52076.03;5052966;28;20286;-83
2023/05/29 04:56:16;;;;;;;12.67;5.00;;;;;;;-145.69;100.00;52091.88;5052995;28;20535;-83
2023/05/29 04:58:43;;;;;;;21.83;5.87;;;;;;;-145.69;100.00;52089.91;5052809;28;20226;-83
2023/05/29 05:01:14;;;;;;;12.93;4.43;;;;;;;-145.69;100.00;52127.53;5052403;28;20245;-83
2023/05/29 05:03:40;;;;;;;9.83;4.13;;;;;;;-145.69;100.00;52056.25;5059771;28;20210;-84
2023/05/29 05:06:07;;;;;;;8.93;3.80;;;;;;;-145.69;100.00;52091.88;5072713;28;20211;-83
2023/05/29 05:08:36;;;;;;;14.23;4.20;;;;;;;-145.69;100.00;52083.97;5072655;28;20550;-83
2023/05/29 05:11:07;;;;;;;8.90;3.47;;;;;;;-145.69;100.00;52083.97;5072574;28;20291;-83
2023/05/29 05:13:34;;;;;;;11.50;4.07;;;;;;;-145.69;100.00;52052.28;5072074;28;20202;-83
2023/05/29 05:16:01;;;;;;;7.87;3.97;;;;;;;-145.69;100.00;52083.97;5072609;28;20298;-83
2023/05/29 05:18:35;;;;;;;11.13;4.30;;;;;;;-145.69;100.00;52062.19;5069572;28;20679;-84
2023/05/29 05:21:03;;;;;;;11.53;4.37;;;;;;;-145.69;100.00;52080.00;5052617;28;20200;-84
2023/05/29 05:23:31;;;;;;;8.37;3.70;;;;;;;-145.69;100.00;52068.13;5061068;28;20226;-83
2023/05/29 05:25:58;;;;;;;10.67;3.70;;;;;;;-145.69;100.00;52099.81;5072215;28;20195;-84
2023/05/29 05:28:26;;;;;;;9.93;4.10;;;;;;;-145.69;100.00;52072.09;5072696;28;20624;-84
2023/05/29 05:30:55;;;;;;;10.90;3.73;;;;;;;-145.69;100.00;52052.28;5033488;28;20196;-85
2023/05/29 05:33:21;;;;;;;12.80;3.72;;;;;;;-145.69;100.00;52030.50;5033786;28;20291;-85
2023/05/29 05:35:48;;;;;;;7.88;3.80;;;;;;;-145.69;100.00;52036.44;5033249;28;20208;-84
2023/05/29 05:38:15;;;;;;;14.00;4.07;;;;;;;-145.69;100.00;52040.41;5032760;28;20197;-85
2023/05/29 05:40:47;;;;;;;10.88;3.78;;;;;;;-145.69;93.41;52038.44;5063905;28;20235;-83
2023/05/29 05:43:14;;;;;;;8.13;3.67;;;;;;;-145.69;84.92;51984.97;5072333;28;20201;-83
2023/05/29 05:45:42;;;;;;;7.25;3.83;;;;;;;-145.69;80.14;52046.34;5072192;28;20207;-83
2023/05/29 05:48:09;;;;;;;10.63;4.38;;;;;;;-145.69;72.27;51994.88;5072412;28;20230;-84
2023/05/29 05:50:36;;;;;;;9.10;4.03;;;;;;;-145.69;71.81;52004.75;5070914;28;20219;-83
2023/05/29 05:53:05;;;;;;;11.85;4.22;;;;;;;-145.69;75.47;52014.66;5055780;28;20199;-85
2023/05/29 05:55:32;;;;;;;8.70;4.28;;;;;;;-145.69;76.53;52004.75;5072203;28;20272;-84
2023/05/29 05:57:58;;;;;;;9.27;4.30;;;;;;;-145.69;76.64;52044.38;5064177;28;20196;-84
2023/05/29 06:00:25;;;;;;;13.45;4.40;;;;;;;-145.69;77.40;52020.59;5054745;28;20706;-83
2023/05/29 06:02:53;;;;;;;8.40;4.10;;;;;;;-145.69;81.06;51982.97;5056140;28;20188;-84
2023/05/29 06:05:22;;;;;;;9.93;4.50;;;;;;;-145.69;79.93;52022.59;5055623;28;20226;-84
2023/05/29 06:07:48;;;;;;;12.45;4.65;;;;;;;-145.69;80.68;52034.47;5055143;28;20219;-83
2023/05/29 06:10:15;;;;;;;10.55;4.72;;;;;;;-145.69;76.81;52016.66;5055870;28;20208;-83
2023/05/29 06:12:42;;;;;;;12.40;4.28;;;;;;;-145.69;79.81;52056.25;5055645;28;20249;-83
2023/05/29 06:15:09;;;;;;;12.05;4.85;;;;;;;-145.69;76.67;52082.00;5059589;28;20592;-83
2023/05/29 06:17:44;;;;;;;8.48;4.55;;;;;;;-145.69;75.42;52024.56;5071608;28;20279;-84
2023/05/29 06:20:13;;;;;;;10.52;4.40;;;;;;;-145.69;76.17;52038.44;5055355;28;20842;-84
2023/05/29 06:22:40;;;;;;;10.13;4.25;;;;;;;-145.69;72.93;52002.78;5055415;28;20298;-84
2023/05/29 06:25:08;;;;;;;12.13;4.60;;;;;;;-145.69;71.85;52020.59;5065536;28;20582;-85
2023/05/29 06:27:38;;;;;;;12.30;4.38;;;;;;;-145.69;74.02;52032.47;5057550;28;20192;-82
2023/05/29 06:30:08;;;;;;;11.23;4.78;;;;;;;-145.69;70.90;52024.56;5074897;28;20289;-83
2023/05/29 06:32:36;;;;;;;10.82;4.60;;;;;;;-145.69;70.31;52020.59;5072459;28;20195;-83
2023/05/29 06:35:03;;;;;;;10.43;4.38;;;;;;;-145.69;75.75;52002.78;5055016;28;20556;-84
2023/05/29 06:37:31;;;;;;;11.02;4.68;;;;;;;-145.69;74.06;52056.25;5054778;28;20203;-84
2023/05/29 06:40:00;;;;;;;12.43;5.07;;;;;;;-145.69;77.39;52004.75;5058444;28;20746;-83
2023/05/29 06:42:26;;;;;;;11.50;4.53;;;;;;;-145.69;75.04;52000.81;5054666;28;20295;-85
2023/05/29 06:44:53;;;;;;;7.45;3.67;;;;;;;-145.69;77.48;52006.75;5074363;28;20198;-82
2023/05/29 06:47:22;;;;;;;10.32;4.75;;;;;;;-145.69;77.39;52032.47;5074706;28;20320;-81
2023/05/29 06:49:48;;;;;;;12.38;4.57;;;;;;;-145.69;82.19;51998.81;5074671;28;20218;-86
2023/05/29 06:52:15;;;;;;;11.40;4.70;;;;;;;-145.69;74.98;52040.41;5069766;28;20573;-85
2023/05/29 06:54:56;;;;;;;15.57;4.57;;;;;;;-145.69;76.06;52008.72;5056220;28;20199;-84
2023/05/29 06:57:23;;;;;;;10.20;4.40;;;;;;;-145.69;76.19;52028.53;5050721;28;20254;-83
2023/05/29 06:59:50;;;;;;;10.90;4.70;;;;;;;-145.69;78.21;51996.84;5056820;28;20243;-83
2023/05/29 07:02:16;;;;;;;14.77;4.78;;;;;;;-145.69;80.78;52016.66;5074693;28;20561;-83
2023/05/29 07:04:43;;;;;;;8.73;4.38;;;;;;;-145.69;76.45;52004.75;5074900;28;20221;-83
2023/05/29 07:07:11;;;;;;;14.00;4.80;;;;;;;-145.69;76.58;52024.56;5058319;28;20205;-83
2023/05/29 07:09:39;;;;;;;10.35;4.45;;;;;;;-145.69;78.27;52006.75;5054496;28;20210;-84
2023/05/29 07:12:07;;;;;;;9.80;4.60;;;;;;;-145.69;82.68;52038.44;5054522;28;20204;-84
2023/05/29 07:14:34;;;;;;;14.45;4.60;;;;;;;-145.69;78.72;52004.75;5054328;28;20621;-84
2023/05/29 07:17:00;;;;;;;12.57;5.00;;;;;;;-145.69;78.43;51965.16;5064066;28;20554;-82
2023/05/29 07:19:27;;;;;;;12.25;5.68;;;;;;;-145.69;81.23;51984.97;5054155;28;20713;-83
2023/05/29 07:21:54;;;;;;;11.30;4.97;;;;;;;-145.69;85.39;52032.47;5054439;28;20200;-83
2023/05/29 07:24:20;;;;;;;10.05;4.85;;;;;;;-145.69;80.08;51981.00;5065641;28;20265;-85
2023/05/29 07:26:47;;;;;;;11.82;4.82;;;;;;;-145.69;82.55;52020.59;5057677;28;20196;-83
2023/05/29 07:29:17;;;;;;;14.10;4.90;;;;;;;-145.69;82.35;51969.13;5054220;28;20199;-82
2023/05/29 07:31:53;;;;;;;12.63;4.88;;;;;;;-145.69;83.94;51994.88;5055111;28;20207;-82
2023/05/29 07:34:19;;;;;;;12.40;4.47;;;;;;;-145.69;83.63;52034.47;5054069;28;20207;-83
2023/05/29 07:37:03;;;;;;;16.40;4.82;;;;;;;-145.69;79.98;51996.84;5053916;28;20543;-84
2023/05/29 07:39:30;;;;;;;11.65;5.10;;;;;;;-145.69;82.65;51984.97;5052911;28;20314;-84
2023/05/29 07:41:57;;;;;;;9.18;4.45;;;;;;;-145.69;87.97;52004.75;5059059;28;20200;-83
2023/05/29 07:44:26;;;;;;;11.63;4.75;;;;;;;-145.69;80.42;51982.97;5053858;28;20213;-81
2023/05/29 07:46:57;;;;;;;9.88;4.65;;;;;;;-145.69;78.95;51979.03;5053527;28;20226;-81
2023/05/29 07:49:24;;;;;;;9.00;4.88;;;;;;;-145.69;85.20;51961.19;5053630;28;20230;-81
2023/05/29 07:51:51;;;;;;;15.23;4.85;;;;;;;-145.69;80.67;51984.97;5064478;28;20195;-85
2023/05/29 07:54:20;;;;;;;8.30;4.30;;;;;;;-145.69;76.03;52028.53;5062076;28;20215;-83
2023/05/29 07:56:49;;;;;;;11.20;4.93;;;;;;;-145.69;78.72;51953.28;5053788;28;20286;-82
2023/05/29 07:59:17;;;;;;;12.32;4.85;;;;;;;-145.69;74.73;51959.22;5053781;28;20207;-82
2023/05/29 08:01:48;;;;;;;8.25;4.65;;;;;;;-145.69;79.90;51969.13;5056110;28;20654;-82
2023/05/29 08:04:15;;;;;;;14.32;5.07;;;;;;;-145.69;78.01;51996.84;5060953;28;20195;-80
2023/05/29 08:06:44;;;;;;;11.23;4.70;;;;;;;-145.69;78.43;51998.81;5053089;28;20207;-87
2023/05/29 08:09:11;;;;;;;13.27;4.57;;;;;;;-145.69;78.26;51988.91;5053839;28;20685;-81
2023/05/29 08:11:41;;;;;;;8.65;4.40;;;;;;;-145.69;78.45;51965.16;5053453;28;20295;-84
2023/05/29 08:14:08;;;;;;;9.70;4.28;;;;;;;-145.69;72.07;51973.06;5054662;28;20202;-83
2023/05/29 08:16:34;;;;;;;10.93;4.47;;;;;;;-145.69;75.67;51965.16;5053509;28;20226;-80
2023/05/29 08:19:03;;;;;;;10.93;4.22;;;;;;;-145.69;67.95;51949.31;5053095;28;20199;-85
2023/05/29 08:21:30;;;;;;;9.07;4.78;;;;;;;-145.69;66.56;51971.09;5052889;28;20285;-80
2023/05/29 08:23:56;;;;;;;8.73;4.05;;;;;;;-145.69;65.97;51953.28;5060129;28;20199;-81
2023/05/29 08:26:24;;;;;;;10.38;4.93;;;;;;;-145.69;66.38;51941.41;5065819;28;20202;-81
2023/05/29 08:28:51;;;;;;;10.48;4.80;;;;;;;-145.69;63.42;51957.25;5054467;28;20250;-84
2023/05/29 08:31:18;;;;;;;8.95;4.47;;;;;;;-145.69;63.97;51981.00;5053929;28;20286;-81
2023/05/29 08:33:44;;;;;;;10.63;4.45;;;;;;;-145.69;59.49;51969.13;5041678;28;20246;-82
2023/05/29 08:36:12;;;;;;;9.40;4.43;;;;;;;-145.69;60.13;51973.06;5033969;28;20312;-86
2023/05/29 08:38:39;;;;;;;9.98;4.53;;;;;;;-145.69;53.42;51981.00;5045308;28;20219;-83
2023/05/29 08:41:08;;;;;;;10.65;4.10;;;;;;;-145.69;57.52;51988.91;5054530;28;20284;-86
2023/05/29 08:43:35;;;;;;;13.15;4.38;;;;;;;-145.69;62.67;51945.34;5055026;28;20267;-87
2023/05/29 08:46:03;;;;;;;10.23;5.00;;;;;;;-145.69;55.17;51947.34;5055033;28;20206;-86
2023/05/29 08:48:31;;;;;;;9.18;4.45;;;;;;;-145.69;51.27;51955.25;5054837;28;20574;-89
2023/05/29 08:50:59;;;;;;;7.13;4.03;;;;;;;-145.69;50.13;51977.03;5065995;28;20227;-81
2023/05/29 08:53:27;;;;;;;9.48;4.15;;;;;;;-145.69;58.58;51963.19;5073025;28;20209;-81
2023/05/29 08:55:55;;;;;;;10.15;4.20;;;;;;;-145.69;51.58;51953.28;5071377;28;20202;-87
2023/05/29 08:58:22;;;;;;;8.55;4.13;;;;;;;-145.69;50.24;51917.63;5073288;28;20336;-84
2023/05/29 09:00:50;;;;;;;8.38;4.15;;;;;;;-145.69;50.92;51933.47;5072572;28;20227;-82
2023/05/29 09:03:19;;;;;;;7.90;4.05;;;;;;;-145.69;47.35;51943.38;5056382;28;20250;-87
2023/05/29 09:05:46;;;;;;;8.45;4.25;;;;;;;-145.69;50.95;51945.34;5053826;28;20563;-88
2023/05/29 09:08:14;;;;;;;10.20;3.92;;;;;;;-145.69;48.44;51965.16;5054515;28;20200;-87
2023/05/29 09:10:44;;;;;;;10.25;4.82;;;;;;;-145.69;50.11;51933.47;5054076;28;20662;-86
2023/05/29 09:13:11;;;;;;;8.15;4.03;;;;;;;-145.69;49.25;51927.53;5053535;28;20195;-84
2023/05/29 09:15:42;;;;;;;9.48;4.53;;;;;;;-145.69;48.44;51919.63;5052313;28;20728;-78
2023/05/29 09:18:10;;;;;;;10.82;4.55;;;;;;;-145.69;51.44;51929.50;5053406;28;20203;-83
2023/05/29 09:20:36;;;;;;;11.15;4.22;;;;;;;-145.69;52.86;51961.19;5053019;28;20260;-84
2023/05/29 09:23:05;;;;;;;9.57;3.95;;;;;;;-145.69;50.72;51965.16;5061591;28;20191;-85
2023/05/29 09:25:33;;;;;;;11.85;4.50;;;;;;;-145.69;50.57;51945.34;5062228;28;20637;-86
2023/05/29 09:28:03;;;;;;;9.75;4.30;;;;;;;-145.69;51.97;51937.44;5072609;28;20607;-86
2023/05/29 09:30:41;;;;;;;9.20;4.07;;;;;;;-145.69;46.65;51955.25;5073312;28;20199;-88
2023/05/29 09:33:14;;;;;;;8.60;4.13;;;;;;;-145.69;48.85;51901.78;5071853;28;20286;-89
2023/05/29 09:35:42;;;;;;;7.97;4.03;;;;;;;-145.69;53.78;51945.34;5077016;28;20207;-81
2023/05/29 09:38:10;;;;;;;7.10;3.92;;;;;;;-145.69;48.21;51915.66;5063054;28;20219;-85
2023/05/29 09:40:38;;;;;;;10.10;4.35;;;;;;;-145.69;51.00;51937.44;5057889;28;20250;-84
2023/05/29 09:43:10;;;;;;;10.15;4.15;;;;;;;-145.69;50.48;51913.69;5057184;28;20196;-85
2023/05/29 09:45:39;;;;;;;11.02;4.32;;;;;;;-145.69;51.93;51933.47;5054776;28;20200;-80
2023/05/29 09:48:06;;;;;;;9.88;4.32;;;;;;;-145.69;52.16;51917.63;5056133;28;20210;-82
2023/05/29 09:50:33;;;;;;;8.32;4.35;;;;;;;-145.69;51.54;51921.59;5056220;28;20231;-80
2023/05/29 09:53:01;;;;;;;6.85;3.65;;;;;;;-145.69;42.08;51937.44;5056550;28;20211;-85
2023/05/29 09:55:28;;;;;;;7.18;2.97;;;;;;;-145.69;39.98;51903.78;5068623;28;20281;-82
2023/05/29 09:57:55;;;;;;;9.05;3.45;;;;;;;-145.69;41.08;51935.47;5075287;28;20203;-78
2023/05/29 10:00:24;;;;;;;9.50;3.90;;;;;;;-145.69;37.88;51917.63;5076062;28;20222;-88
2023/05/29 10:02:50;;;;;;;7.40;3.40;;;;;;;-145.69;37.47;51919.63;5076108;28;20219;-80
2023/05/29 10:05:17;;;;;;;8.35;3.70;;;;;;;-145.69;35.33;51897.84;5075506;28;20191;-80
2023/05/29 10:07:48;;;;;;;6.32;3.38;;;;;;;-145.69;35.88;51882.00;5066222;28;20234;-89
2023/05/29 10:10:15;;;;;;;10.27;4.05;;;;;;;-145.69;36.19;51909.72;5055846;28;20207;-81
2023/05/29 10:12:48;;;;;;;7.50;3.20;;;;;;;-145.69;36.08;51899.81;5056762;28;20199;-84
2023/05/29 10:15:16;;;;;;;7.53;3.47;;;;;;;-145.69;35.67;51897.84;5058902;28;20195;-86
2023/05/29 10:17:51;;;;;;;12.10;3.75;;;;;;;-145.69;36.76;51927.53;5075838;28;20697;-85
2023/05/29 10:20:18;;;;;;;10.13;3.95;;;;;;;-145.69;41.52;51887.94;5075128;28;20217;-79
2023/05/29 10:22:49;;;;;;;6.18;3.15;;;;;;;-145.69;36.65;51874.06;5075060;28;20213;-79
2023/05/29 10:25:21;;;;;;;8.50;4.25;;;;;;;-145.69;39.86;51870.13;5063304;28;20198;-79
2023/05/29 10:27:49;;;;;;;6.47;3.40;;;;;;;-145.69;38.45;51901.78;5059692;28;20218;-79
2023/05/29 10:30:26;;;;;;;6.05;3.50;;;;;;;-145.69;36.82;51889.91;5074909;28;20203;-82
2023/05/29 10:33:17;;;;;;;6.03;3.20;;;;;;;-145.69;36.56;51897.84;5064788;28;20245;-79
2023/05/29 10:35:48;;;;;;;10.07;3.60;;;;;;;-145.69;38.91;51905.75;5026487;28;20204;-80
2023/05/29 10:38:18;;;;;;;6.75;3.42;;;;;;;-145.69;36.80;51897.84;5035204;28;20246;-79
2023/05/29 10:40:50;;;;;;;8.10;3.67;;;;;;;-145.69;36.84;51897.84;5059646;28;20309;-80
2023/05/29 10:43:33;;;;;;;9.02;4.07;;;;;;;-145.69;37.68;51917.63;5075366;28;20285;-79
2023/05/29 10:46:00;;;;;;;9.20;3.63;;;;;;;-145.69;38.01;51866.16;5076240;28;20206;-85
2023/05/29 10:48:50;;;;;;;7.13;4.10;;;;;;;-145.69;37.28;51901.78;5075342;28;20209;-81
2023/05/29 10:51:28;;;;;;;8.07;3.40;;;;;;;-145.69;37.04;51895.84;5075757;28;20298;-79
2023/05/29 10:53:55;;;;;;;7.70;3.63;;;;;;;-145.69;37.55;51874.06;5055696;28;20206;-82
2023/05/29 10:56:24;;;;;;;8.48;3.95;;;;;;;-145.69;36.66;51893.88;5055062;28;20192;-81
2023/05/29 10:58:55;;;;;;;6.72;3.40;;;;;;;-145.69;37.43;51909.72;5055474;28;20261;-80
2023/05/29 11:01:23;;;;;;;8.27;3.80;;;;;;;-145.69;37.83;51880.00;5054399;28;20714;-78
2023/05/29 11:03:53;;;;;;;6.70;3.42;;;;;;;-145.69;35.34;51897.84;5055133;28;20183;-81
2023/05/29 11:06:24;;;;;;;6.90;3.63;;;;;;;-145.69;38.04;51882.00;5054567;28;20299;-80
2023/05/29 11:08:56;;;;;;;9.32;3.40;;;;;;;-145.69;37.06;51874.06;5054319;28;20246;-82
2023/05/29 11:11:33;;;;;;;9.00;3.50;;;;;;;-145.69;37.50;51870.13;5054553;28;20199;-80
2023/05/29 11:14:04;;;;;;;6.38;3.22;;;;;;;-145.69;36.37;51876.06;5035130;28;20200;-79
2023/05/29 11:16:37;;;;;;;9.10;3.20;;;;;;;-145.69;37.71;51883.97;5034420;28;20659;-79