Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:14;;;;;;;1.70;1.60;;;;;;;;;;5111010;27;20071;-84
2022/06/16 00:02:40;;;;;;;2.33;1.50;;;;;;;;;;5132306;27;20899;-84
2022/06/16 00:05:07;;;;;;;1.92;1.20;;;;;;;;;;5114472;27;20640;-85
2022/06/16 00:07:33;;;;;;;1.55;1.30;;;;;;;;;;5135375;27;20420;-86
2022/06/16 00:09:58;;;;;;;1.30;1.20;;;;;;;;;;5135377;27;20097;-87
2022/06/16 00:12:24;;;;;;;1.90;1.27;;;;;;;;;;5113958;27;21078;-85
2022/06/16 00:14:49;;;;;;;1.52;1.33;;;;;;;;;;5134374;27;20030;-85
2022/06/16 00:17:15;;;;;;;1.48;1.35;;;;;;;;;;5134302;27;20026;-85
2022/06/16 00:19:40;;;;;;;2.13;1.40;;;;;;;;;;5134622;27;20037;-87
2022/06/16 00:22:05;;;;;;;1.48;1.38;;;;;;;;;;5135539;27;20030;-86
2022/06/16 00:24:31;;;;;;;1.40;1.30;;;;;;;;;;5135119;27;20023;-85
2022/06/16 00:26:57;;;;;;;1.50;1.33;;;;;;;;;;5116263;27;20019;-85
2022/06/16 00:29:25;;;;;;;1.38;1.27;;;;;;;;;;5135057;27;20090;-85
2022/06/16 00:31:52;;;;;;;2.67;1.38;;;;;;;;;;5135227;27;20383;-85
2022/06/16 00:34:17;;;;;;;1.63;1.40;;;;;;;;;;5133741;27;20027;-85
2022/06/16 00:36:42;;;;;;;1.98;1.38;;;;;;;;;;5134607;27;20386;-87
2022/06/16 00:39:08;;;;;;;1.40;1.30;;;;;;;;;;5115931;27;20103;-84
2022/06/16 00:41:33;;;;;;;1.75;1.63;;;;;;;;;;5134676;27;20019;-85
2022/06/16 00:44:32;;;;;;;4.60;1.63;;;;;;;;;;5135075;27;20012;-85
2022/06/16 00:46:57;;;;;;;1.40;1.30;;;;;;;;;;5119651;27;20092;-86
2022/06/16 00:49:23;;;;;;;1.52;1.42;;;;;;;;;;5115933;27;20395;-86
2022/06/16 00:51:53;;;;;;;2.10;1.50;;;;;;;;;;5134396;27;20061;-87
2022/06/16 00:54:19;;;;;;;1.67;1.50;;;;;;;;;;5134631;27;20049;-84
2022/06/16 00:56:46;;;;;;;1.95;1.58;;;;;;;;;;5115682;27;20031;-86
2022/06/16 00:59:12;;;;;;;2.30;1.50;;;;;;;;;;5115514;27;20027;-86
2022/06/16 01:01:40;;;;;;;2.15;1.70;;;;;;;;;;5114411;27;20038;-84
2022/06/16 01:06:52;;;;;;;1.92;1.60;;;;;;;;;;5132574;27;20095;-85
2022/06/16 01:09:25;;;;;;;1.70;1.60;;;;;;;;;;5133848;27;20038;-85
2022/06/16 01:15:17;;;;;;;2.28;1.60;;;;;;;;;;5133491;27;20064;-84
2022/06/16 01:18:13;;;;;;;1.73;1.48;;;;;;;;;;5133336;27;20023;-87
2022/06/16 01:21:07;;;;;;;1.80;1.70;;;;;;;;;;5132769;27;20111;-85
2022/06/16 01:24:17;;;;;;;3.08;1.80;;;;;;;;;;5132028;27;20473;-85
2022/06/16 01:26:58;;;;;;;1.85;1.58;;;;;;;;;;5033519;28;20606;-88
2022/06/16 01:29:23;;;;;;;1.80;1.50;;;;;;;;;;5050626;28;20029;-86
2022/06/16 01:32:07;;;;;;;1.83;1.60;;;;;;;;;;5096960;27;20084;-86
2022/06/16 01:34:46;;;;;;;1.63;1.52;;;;;;;;;;5115615;27;20035;-87
2022/06/16 01:37:33;;;;;;;2.10;1.60;;;;;;;;;;5110361;28;20441;-85
2022/06/16 01:40:16;;;;;;;1.80;1.70;;;;;;;;;;5112432;28;20426;-85
2022/06/16 01:43:06;;;;;;;1.80;1.70;;;;;;;;;;5110475;28;20027;-86
2022/06/16 01:46:01;;;;;;;1.95;1.85;;;;;;;;;;5112996;28;20038;-85
2022/06/16 01:48:29;;;;;;;1.80;1.70;;;;;;;;;;5111416;28;20111;-86
2022/06/16 01:51:02;;;;;;;2.10;1.90;;;;;;;;;;5111914;28;20031;-86
2022/06/16 01:53:37;;;;;;;3.70;1.98;;;;;;;;;;5112793;28;20026;-85
2022/06/16 01:56:31;;;;;;;2.15;1.92;;;;;;;;;;5111767;28;20027;-86
2022/06/16 01:59:09;;;;;;;2.10;1.90;;;;;;;;;;5103219;28;20118;-84
2022/06/16 02:01:39;;;;;;;1.95;1.77;;;;;;;;;;5111939;28;20023;-86
2022/06/16 02:04:14;;;;;;;2.20;2.00;;;;;;;;;;5112462;28;20020;-88
2022/06/16 02:06:43;;;;;;;2.55;2.35;;;;;;;;;;5110605;28;20023;-87
2022/06/16 02:09:17;;;;;;;2.28;2.08;;;;;;;;;;5112766;28;20560;-86
2022/06/16 02:11:44;;;;;;;2.50;2.00;;;;;;;;;;5112617;28;20128;-87
2022/06/16 02:14:25;;;;;;;2.28;1.98;;;;;;;;;;5111383;28;20106;-86
2022/06/16 02:16:51;;;;;;;2.25;1.98;;;;;;;;;;5112834;28;20488;-87
2022/06/16 02:19:20;;;;;;;3.65;2.38;;;;;;;;;;5112268;28;20081;-85
2022/06/16 02:21:49;;;;;;;2.40;2.15;;;;;;;;;;5112643;28;20490;-85
2022/06/16 02:24:26;;;;;;;2.45;2.25;;;;;;;;;;5111197;28;20349;-85
2022/06/16 02:26:58;;;;;;;2.60;2.40;;;;;;;;;;5111162;28;20544;-85
2022/06/16 02:29:33;;;;;;;3.22;2.67;;;;;;;;;;5112577;28;20103;-85
2022/06/16 02:32:04;;;;;;;2.50;2.30;;;;;;;;;;5112579;28;20132;-83
2022/06/16 02:35:24;;;;;;;2.78;2.35;;;;;;;;;;5111205;28;20024;-83
2022/06/16 02:38:22;;;;;;;2.13;1.92;;;;;;;;;;5063096;28;20114;-85
2022/06/16 02:40:56;;;;;;;2.00;1.80;;;;;;;;;;5100180;28;20049;-86
2022/06/16 02:43:35;;;;;;;1.95;1.85;;;;;;;;;;5099050;28;20078;-86
2022/06/16 02:46:06;;;;;;;2.28;2.08;;;;;;;;;;5097017;28;20487;-86
2022/06/16 02:48:51;;;;;;;2.10;1.90;;;;;;;;;;5105473;28;20035;-83
2022/06/16 02:51:25;;;;;;;2.83;2.53;;;;;;;;;;5100737;28;20030;-85
2022/06/16 02:54:13;;;;;;;2.70;2.50;;;;;;;;;;5093783;28;20024;-86
2022/06/16 02:57:03;;;;;;;2.80;2.60;;;;;;;;;;5100302;28;20095;-84
2022/06/16 02:59:36;;;;;;;4.68;2.92;;;;;;;;;;5100036;28;20027;-85
2022/06/16 03:02:08;;;;;;;3.08;2.78;;;;;;;;;;5094608;28;20024;-85
2022/06/16 03:04:39;;;;;;;2.97;2.67;;;;;;;;;;5098478;28;20099;-84
2022/06/16 03:07:05;;;;;;;2.90;2.33;;;;;;;;;;5100163;28;20177;-85
2022/06/16 03:09:30;;;;;;;2.95;2.40;;;;;;;;;;5102659;28;20430;-84
2022/06/16 03:11:56;;;;;;;2.90;2.60;;;;;;;;;;5099291;28;20051;-86
2022/06/16 03:14:22;;;;;;;2.72;2.53;;;;;;;;;;5101063;28;20048;-85
2022/06/16 03:16:48;;;;;;;2.90;2.55;;;;;;;;;;5101105;28;20023;-85
2022/06/16 03:19:13;;;;;;;2.53;2.33;;;;;;;;;;5105276;28;20028;-85
2022/06/16 03:21:39;;;;;;;3.05;2.75;;;;;;;;;;5099224;28;20471;-85
2022/06/16 03:24:04;;;;;;;2.88;2.60;;;;;;;;;;5099524;28;20104;-86
2022/06/16 03:26:30;;;;;;;3.67;2.80;;;;;;;;;;5101645;28;20051;-88
2022/06/16 03:28:55;;;;;;;3.50;3.20;;;;;;;;;;5097894;28;20111;-86
2022/06/16 03:31:21;;;;;;;3.03;2.83;;;;;;;;;;5099276;28;20467;-84
2022/06/16 03:33:46;;;;;;;3.20;2.90;;;;;;;;;;5100101;28;20032;-85
2022/06/16 03:36:12;;;;;;;3.50;3.20;;;;;;;;;;5103111;28;20074;-84
2022/06/16 03:38:44;;;;;;;4.15;3.53;;;;;;;;;;5109756;28;20043;-83
2022/06/16 03:41:11;;;;;;;3.88;3.58;;;;;;;;;;5096647;28;20027;-85
2022/06/16 03:43:37;;;;;;;3.60;3.30;;;;;;;;;;5114346;28;20374;-84
2022/06/16 03:46:03;;;;;;;3.80;3.40;;;;;;;;;;5111901;28;20032;-86
2022/06/16 03:48:29;;;;;;;3.97;3.65;;;;;;;;;;5112425;28;20372;-84
2022/06/16 03:50:54;;;;;;;4.05;3.60;;;;;;;;;;5112844;28;20028;-85
2022/06/16 03:53:20;;;;;;;4.20;3.38;;;;;;;;;;5115299;28;20050;-85
2022/06/16 03:55:46;;;;;;;3.58;3.28;;;;;;;;;;5113434;28;20467;-84
2022/06/16 03:58:13;;;;;;;3.47;3.17;;;;;;;;;;5114567;28;20027;-83
2022/06/16 04:00:40;;;;;;;3.65;3.35;;;;;;;;;;5112878;28;20103;-85
2022/06/16 04:05:51;;;;;;;4.30;3.90;;;;;;;;;;5115598;28;20038;-85
2022/06/16 04:08:16;;;;;;;4.22;3.83;;;;;;;;;;5114826;28;20028;-86
2022/06/16 04:10:43;;;;;;;4.80;4.40;;;;;;;;;;5111916;28;20028;-86
2022/06/16 04:13:09;;;;;;;4.43;4.03;;;;;;;;;;5113740;28;20023;-86
2022/06/16 04:15:35;;;;;;;4.45;4.00;;;;;;;;;;5113652;28;20387;-85
2022/06/16 04:18:00;;;;;;;4.65;4.07;;;;;;;;;;5112378;27;20077;-85
2022/06/16 04:20:26;;;;;;;4.88;4.40;;;;;;;;;;5115485;28;20024;-84
2022/06/16 04:22:52;;;;;;;4.18;3.78;;;;;;;;;;5113199;28;20168;-84
2022/06/16 04:25:20;;;;;;;3.90;3.60;;;;;;;;;;5113519;28;20063;-85
2022/06/16 04:27:46;;;;;;;3.80;3.45;;;;;;;;;;5114620;28;20030;-85
2022/06/16 04:30:12;;;;;;;3.92;3.63;;;;;;;;;;5115763;28;20110;-85
2022/06/16 04:32:38;;;;;;;3.97;3.53;;;;;;;;;;5114747;28;20096;-85
2022/06/16 04:35:04;;;;;;;3.65;3.03;;;;;;;;;;5114850;28;20412;-85
2022/06/16 04:37:29;;;;;;;4.28;3.10;;;;;;;;;;5122927;27;20133;-84
2022/06/16 04:39:55;;;;;;;3.40;3.10;;;;;;;;;;5134600;27;20110;-84
2022/06/16 04:42:20;;;;;;;3.67;3.25;;;;;;;;;;5116943;27;20103;-84
2022/06/16 04:44:46;;;;;;;3.28;2.97;;;;;;;;;;5132874;27;20019;-86
2022/06/16 04:47:12;;;;;;;3.35;3.05;;;;;;;;;;5133953;27;20027;-85
2022/06/16 04:49:37;;;;;;;3.60;3.30;;;;;;;;;;5135167;27;20057;-86
2022/06/16 04:52:04;;;;;;;3.95;3.55;;;;;;;;;;5134384;27;20107;-87
2022/06/16 04:54:30;;;;;;;3.20;2.90;;;;;;;;;;5134550;27;20027;-84
2022/06/16 04:56:55;;;;;;;3.63;3.33;;;;;;;;;;5133110;27;20356;-85
2022/06/16 04:59:21;;;;;;;3.50;3.20;;;;;;;;;;5133116;27;20459;-84
2022/06/16 05:01:46;;;;;;;3.60;3.08;;;;;;;;;;5112008;27;20023;-86
2022/06/16 05:04:12;;;;;;;4.18;3.78;;;;;;;;;;5134008;27;20023;-85
2022/06/16 05:06:37;;;;;;;4.13;3.72;;;;;;;;;;5115046;27;20031;-82
2022/06/16 05:09:03;;;;;;;3.78;3.25;;;;;;;;;;5133830;27;20390;-84
2022/06/16 05:11:28;;;;;;;3.78;3.47;;;;;;;;;;5130989;27;20019;-82
2022/06/16 05:13:54;;;;;;;4.93;3.95;;;;;;;;;;5132758;27;20015;-81
2022/06/16 05:16:20;;;;;;;3.63;3.33;;;;;;;;;;5111242;27;20030;-84
2022/06/16 05:18:45;;;;;;;4.38;3.38;;;;;;;;;;5114160;27;20026;-82
2022/06/16 05:21:15;;;;;;;4.35;3.00;;;;;;;;;;5130620;27;20113;-85
2022/06/16 05:23:41;;;;;;;3.80;3.50;;;;;;;;;;5130936;27;20436;-85
2022/06/16 05:26:08;;;;;;;3.97;3.58;;;;;;;;;;5130754;27;20066;-83
2022/06/16 05:28:35;;;;;;;3.60;3.30;;;;;;;;;;5132852;27;20030;-82
2022/06/16 05:31:01;;;;;;;4.00;3.70;;;;;;;;;;5132791;27;20105;-82
2022/06/16 05:33:26;;;;;;;3.58;3.28;;;;;;;;;;5113813;27;20546;-83
2022/06/16 05:36:03;;;;;;;3.65;3.30;;;;;;;;;;5114290;27;20023;-84
2022/06/16 05:38:30;;;;;;;3.67;3.30;;;;;;;;;;5131190;27;20097;-82
2022/06/16 05:41:01;;;;;;;3.70;3.30;;;;;;;;;;5131167;27;20572;-83
2022/06/16 05:43:27;;;;;;;4.03;3.50;;;;;;;;;;5128730;27;20027;-83
2022/06/16 05:45:53;;;;;;;4.25;3.65;;;;;;;;;;5130693;27;20015;-82
2022/06/16 05:48:19;;;;;;;4.20;3.80;;;;;;;;;;5131215;27;20374;-86
2022/06/16 05:50:45;;;;;;;5.40;4.03;;;;;;;;;;5131268;27;20019;-85
2022/06/16 05:53:11;;;;;;;3.92;3.60;;;;;;;;;;5133483;27;20061;-85
2022/06/16 05:55:36;;;;;;;4.20;3.80;;;;;;;;;;5114489;27;20493;-83
2022/06/16 05:58:02;;;;;;;3.40;3.10;;;;;;;;;;5128374;27;20038;-83
2022/06/16 06:00:29;;;;;;;4.47;3.80;;;;;;;;;;5131196;27;20107;-85
2022/06/16 06:02:57;;;;;;;4.05;3.60;;;;;;;;;;5132694;27;20614;-86
2022/06/16 06:05:22;;;;;;;4.03;3.60;;;;;;;;;;5112849;27;20534;-84
2022/06/16 06:18:44;;;;;;;4.35;3.95;;;;;;;;;;5132286;27;20038;-86
2022/06/16 06:21:09;;;;;;;4.78;4.32;;;;;;;;;;5113079;27;20023;-85
2022/06/16 06:23:34;;;;;;;4.43;4.00;;;;;;;;;;5129769;27;20019;-86
2022/06/16 06:26:00;;;;;;;5.32;4.70;;;;;;;;;;5114961;27;20061;-86
2022/06/16 06:28:26;;;;;;;4.40;4.00;;;;;;;;;;5131937;27;20130;-85
2022/06/16 06:30:51;;;;;;;5.85;4.75;;;;;;;;;;5131554;27;20027;-89
2022/06/16 06:33:17;;;;;;;5.93;5.22;;;;;;;;;;5114113;27;20027;-92
2022/06/16 06:35:43;;;;;;;5.07;4.13;;;;;;;;;;5132989;27;20471;-93
2022/06/16 06:38:08;;;;;;;4.43;4.03;;;;;;;;;;5111948;27;20043;-90
2022/06/16 06:40:37;;;;;;;4.50;4.07;;;;;;;;;;5112507;28;20467;-89
2022/06/16 06:43:03;;;;;;;4.85;4.43;;;;;;;;;;5111683;27;20023;-87
2022/06/16 06:45:29;;;;;;;4.75;4.35;;;;;;;;;;5128960;27;20027;-87
2022/06/16 06:47:56;;;;;;;6.15;4.30;;;;;;;;;;5128192;28;20019;-86
2022/06/16 06:50:37;;;;;;;4.38;3.95;;;;;;;;;;5126638;27;20023;-89
2022/06/16 06:53:03;;;;;;;6.47;5.93;;;;;;;;;;5107315;28;20027;-90
2022/06/16 06:55:29;;;;;;;6.15;5.35;;;;;;;;;;5111347;28;20027;-86
2022/06/16 06:57:55;;;;;;;4.45;4.05;;;;;;;;;;5113325;28;20034;-87
2022/06/16 07:00:23;;;;;;;7.70;4.50;;;;;;;;;;5112452;27;20033;-87
2022/06/16 07:02:48;;;;;;;3.97;3.67;;;;;;;;;;5122156;27;20100;-86
2022/06/16 07:05:14;;;;;;;4.40;3.97;;;;;;;;;;5113734;28;20491;-85
2022/06/16 07:07:40;;;;;;;4.70;4.20;;;;;;;;;;5128577;27;20112;-85
2022/06/16 07:10:07;;;;;;;4.20;3.72;;;;;;;;;;5127709;27;20035;-85
2022/06/16 07:12:34;;;;;;;5.47;3.80;;;;;;;;;;5112973;27;20077;-86
2022/06/16 07:15:00;;;;;;;4.47;3.88;;;;;;;;;;5132777;27;20062;-87
2022/06/16 07:17:25;;;;;;;4.40;4.00;;;;;;;;;;5134504;27;20032;-86
2022/06/16 07:19:52;;;;;;;4.53;4.13;;;;;;;;;;5112737;27;20035;-88
2022/06/16 07:22:18;;;;;;;4.95;4.05;;;;;;;;;;5128527;27;20416;-84
2022/06/16 07:24:43;;;;;;;4.03;3.63;;;;;;;;;;5114318;27;20119;-85
2022/06/16 07:27:10;;;;;;;3.88;3.58;;;;;;;;;;5116394;27;20043;-87
2022/06/16 07:29:35;;;;;;;4.13;3.83;;;;;;;;;;5136350;27;20030;-88
2022/06/16 07:32:01;;;;;;;4.20;3.80;;;;;;;;;;5136468;27;20027;-86
2022/06/16 07:34:28;;;;;;;4.07;3.67;;;;;;;;;;5117471;27;20030;-86
2022/06/16 07:36:54;;;;;;;4.18;3.78;;;;;;;;;;5112062;27;20185;-86
2022/06/16 07:39:19;;;;;;;4.57;4.18;;;;;;;;;;5117276;27;20451;-84
2022/06/16 07:41:45;;;;;;;3.95;3.65;;;;;;;;;;5134181;27;20038;-80
2022/06/16 07:44:14;;;;;;;4.28;3.88;;;;;;;;;;5135289;27;20054;-83
2022/06/16 07:46:44;;;;;;;4.65;4.00;;;;;;;;;;5116286;27;20027;-90
2022/06/16 07:49:11;;;;;;;;;;;;;;;;;;5115501;27;20156;-86
2022/06/16 07:51:41;;;;;;;4.07;3.55;;;;;;;;;;5131298;27;20511;-87
2022/06/16 07:54:07;;;;;;;4.55;4.15;;;;;;;;;;5116317;27;20467;-87
2022/06/16 07:56:32;;;;;;;6.38;4.10;;;;;;;;;;5113987;27;20095;-86
2022/06/16 07:58:57;;;;;;;4.53;4.13;;;;;;;;;;5135763;27;20102;-86
2022/06/16 08:01:23;;;;;;;4.10;3.70;;;;;;;;;;5135590;27;20423;-86
2022/06/16 08:03:49;;;;;;;3.75;3.45;;;;;;;;;;5135642;27;20034;-86
2022/06/16 08:06:17;;;;;;;4.18;3.78;;;;;;;;;;5133269;27;20057;-87
2022/06/16 08:08:43;;;;;;;4.30;3.90;;;;;;;;;;5115405;27;20026;-89
2022/06/16 08:12:03;;;;;;;4.38;3.97;;;;;;;;;;5135500;27;20026;-86
2022/06/16 08:13:56;;;;;;;4.93;4.15;;;;;;;;;;5134511;27;20379;-87
2022/06/16 08:16:21;;;;;;;4.63;4.22;;;;;;;;;;5135007;27;20059;-87
2022/06/16 08:18:47;;;;;;;5.15;3.80;;;;;;;;;;5135578;27;20078;-87
2022/06/16 08:21:13;;;;;;;4.50;4.00;;;;;;;;;;5113300;27;20031;-88
2022/06/16 08:23:38;;;;;;;4.97;4.25;;;;;;;;;;5132724;27;20038;-86
2022/06/16 08:26:04;;;;;;;4.45;4.05;;;;;;;;;;5133395;27;20019;-87
2022/06/16 08:28:30;;;;;;;3.78;3.42;;;;;;;;;;5114904;27;20058;-88
2022/06/16 08:30:55;;;;;;;4.20;3.80;;;;;;;;;;5116664;27;20027;-86
2022/06/16 08:33:21;;;;;;;3.50;3.10;;;;;;;;;;5135138;27;20623;-87
2022/06/16 08:35:47;;;;;;;3.88;3.55;;;;;;;;;;5132778;27;20019;-87
2022/06/16 08:38:13;;;;;;;4.15;3.78;;;;;;;;;;5112961;27;20039;-86
2022/06/16 08:40:43;;;;;;;3.90;3.60;;;;;;;;;;5135028;27;20023;-88
2022/06/16 08:43:28;;;;;;;3.70;3.40;;;;;;;;;;5134532;27;20027;-85
2022/06/16 08:45:57;;;;;;;3.60;3.30;;;;;;;;;;5133526;27;20122;-85
2022/06/16 08:49:00;;;;;;;4.38;3.97;;;;;;;;;;5131789;27;20027;-85
2022/06/16 08:51:43;;;;;;;3.65;3.35;;;;;;;;;;5135235;27;20031;-86
2022/06/16 08:54:37;;;;;;;4.18;3.78;;;;;;;;;;5115346;27;20404;-86
2022/06/16 08:57:15;;;;;;;4.28;3.40;;;;;;;;;;5130733;27;20022;-85
2022/06/16 08:59:50;;;;;;;3.83;3.40;;;;;;;;;;5134152;27;20106;-85
2022/06/16 09:02:37;;;;;;;3.10;2.85;;;;;;;;;;5116033;27;20387;-85
2022/06/16 09:05:30;;;;;;;2.85;2.65;;;;;;;;;;5135587;27;20046;-86
2022/06/16 09:07:59;;;;;;;3.25;2.95;;;;;;;;;;5113693;27;20062;-86
2022/06/16 09:10:41;;;;;;;3.10;2.90;;;;;;;;;;5115797;27;20030;-86
2022/06/16 09:14:05;;;;;;;3.35;3.05;;;;;;;;;;5116485;27;20046;-85
2022/06/16 09:16:47;;;;;;;3.47;2.70;;;;;;;;;;5048693;28;20025;-85
2022/06/16 09:19:30;;;;;;;3.10;2.90;;;;;;;;;;5034146;28;20165;-84
2022/06/16 09:21:58;;;;;;;3.35;2.97;;;;;;;;;;5119164;27;20039;-85
2022/06/16 09:24:42;;;;;;;3.00;2.70;;;;;;;;;;5133191;27;20035;-86
2022/06/16 09:27:18;;;;;;;3.38;2.60;;;;;;;;;;5133987;27;20026;-86
2022/06/16 09:29:51;;;;;;;3.40;3.10;;;;;;;;;;5114460;27;20601;-86
2022/06/16 09:32:23;;;;;;;3.22;2.95;;;;;;;;;;5133551;27;20039;-86
2022/06/16 09:35:07;;;;;;;4.20;3.25;;;;;;;;;;5133409;27;20062;-88
2022/06/16 09:37:56;;;;;;;3.72;3.28;;;;;;;;;;5134438;27;20094;-86
2022/06/16 09:40:26;;;;;;;3.10;2.80;;;;;;;;;;5134832;27;20442;-86
2022/06/16 09:43:10;;;;;;;2.55;2.35;;;;;;;;;;5134014;27;20019;-85
2022/06/16 09:45:42;;;;;;;2.90;2.65;;;;;;;;;;5114456;27;20065;-86
2022/06/16 09:48:10;;;;;;;2.70;2.50;;;;;;;;;;5132675;27;20555;-84
2022/06/16 09:50:54;;;;;;;3.30;3.10;;;;;;;;;;5132336;27;20434;-84
2022/06/16 09:53:41;;;;;;;2.60;2.40;;;;;;;;;;5132826;27;20466;-85
2022/06/16 09:56:29;;;;;;;2.95;2.50;;;;;;;;;;5131233;27;20046;-84
2022/06/16 09:59:00;;;;;;;3.50;3.05;;;;;;;;;;5133125;27;20027;-85
2022/06/16 10:01:30;;;;;;;2.92;2.72;;;;;;;;;;5133121;27;20422;-84
2022/06/16 10:04:03;;;;;;;2.92;2.72;;;;;;;;;;5112316;27;20027;-84
2022/06/16 10:07:00;;;;;;;2.72;2.30;;;;;;;;;;5113834;27;20023;-83
2022/06/16 10:09:26;;;;;;;3.25;2.95;;;;;;;;;;5131354;27;20020;-84
2022/06/16 10:11:57;;;;;;;2.45;2.10;;;;;;;;;;5133073;27;20047;-85
2022/06/16 10:14:49;;;;;;;2.67;2.47;;;;;;;;;;5133131;27;20467;-85
2022/06/16 10:17:17;;;;;;;2.88;2.65;;;;;;;;;;5092426;27;20168;-86
2022/06/16 10:19:44;;;;;;;2.70;2.50;;;;;;;;;;5114210;27;20113;-85
2022/06/16 10:22:14;;;;;;;2.72;2.53;;;;;;;;;;5131570;27;20259;-83
2022/06/16 10:24:42;;;;;;;;;;;;;;;;;;5136991;27;20356;-83
2022/06/16 10:27:11;;;;;;;4.13;2.60;;;;;;;;;;5133721;27;19918;-84
2022/06/16 10:29:37;;;;;;;2.63;2.42;;;;;;;;;;5130835;27;20531;-83
2022/06/16 10:32:03;;;;;;;2.50;2.30;;;;;;;;;;5110549;27;20110;-86
2022/06/16 10:34:35;;;;;;;2.33;2.13;;;;;;;;;;5129936;27;20356;-84
2022/06/16 10:37:07;;;;;;;3.15;2.90;;;;;;;;;;5129308;27;20442;-85
2022/06/16 10:39:43;;;;;;;3.15;2.85;;;;;;;;;;5132965;27;20027;-83
2022/06/16 10:42:16;;;;;;;2.90;2.60;;;;;;;;;;5132698;27;20042;-85
2022/06/16 10:44:55;;;;;;;2.67;2.47;;;;;;;;;;5131721;27;20034;-85
2022/06/16 10:47:28;;;;;;;2.67;2.40;;;;;;;;;;5127367;27;20471;-85
2022/06/16 10:49:54;;;;;;;2.63;2.42;;;;;;;;;;5130803;27;20068;-84
2022/06/16 10:52:31;;;;;;;2.60;2.40;;;;;;;;;;5132167;28;20494;-84
2022/06/16 10:55:00;;;;;;;2.50;2.30;;;;;;;;;;5132005;28;20037;-85
2022/06/16 10:57:29;;;;;;;2.60;2.40;;;;;;;;;;5113879;28;20031;-86
2022/06/16 11:00:23;;;;;;;2.63;2.42;;;;;;;;;;5132718;28;20061;-85
2022/06/16 11:03:16;;;;;;;2.55;2.35;;;;;;;;;;5129422;28;20027;-84
2022/06/16 11:06:00;;;;;;;3.08;2.22;;;;;;;;;;5109412;28;20538;-84
2022/06/16 11:08:45;;;;;;;2.80;2.60;;;;;;;;;;5130324;28;20462;-84
2022/06/16 11:11:11;;;;;;;2.65;2.17;;;;;;;;;;5129480;28;20027;-83
2022/06/16 11:13:47;;;;;;;2.45;2.25;;;;;;;;;;5129077;28;20031;-84
2022/06/16 11:16:25;;;;;;;2.67;2.47;;;;;;;;;;5130954;28;20027;-84
2022/06/16 11:18:54;;;;;;;3.17;2.72;;;;;;;;;;5129881;28;20390;-83
2022/06/16 11:21:24;;;;;;;3.20;2.90;;;;;;;;;;5131887;28;20386;-85
2022/06/16 11:23:52;;;;;;;3.20;2.90;;;;;;;;;;5128501;28;20035;-82
2022/06/16 11:26:33;;;;;;;2.45;2.25;;;;;;;;;;5130973;28;20027;-83
2022/06/16 11:29:11;;;;;;;2.60;2.40;;;;;;;;;;5113486;28;20037;-84
2022/06/16 11:31:44;;;;;;;3.28;2.47;;;;;;;;;;5130042;28;20019;-85
2022/06/16 11:34:16;;;;;;;2.40;2.20;;;;;;;;;;5130446;28;20007;-82
2022/06/16 11:37:10;;;;;;;2.85;2.63;;;;;;;;;;5131552;28;20124;-84
2022/06/16 11:40:04;;;;;;;2.70;2.50;;;;;;;;;;5127109;28;20096;-83
2022/06/16 11:42:48;;;;;;;2.40;2.20;;;;;;;;;;5131285;28;20049;-84
2022/06/16 11:45:36;;;;;;;2.38;2.17;;;;;;;;;;5131187;28;20039;-85
2022/06/16 11:48:26;;;;;;;2.33;2.08;;;;;;;;;;5129746;28;20050;-84
2022/06/16 11:51:24;;;;;;;2.05;1.88;;;;;;;;;;5128646;28;20023;-85
2022/06/16 11:54:18;;;;;;;2.35;2.15;;;;;;;;;;5092716;28;20031;-82
2022/06/16 11:57:15;;;;;;;2.53;2.33;;;;;;;;;;5128714;27;20031;-85
2022/06/16 11:59:55;;;;;;;2.67;2.40;;;;;;;;;;5134524;27;20055;-83
2022/06/16 12:02:33;;;;;;;2.30;2.10;;;;;;;;;;5116561;27;20162;-83
2022/06/16 12:05:21;;;;;;;3.35;2.78;;;;;;;;;;5130898;27;20125;-82
2022/06/16 12:08:07;;;;;;;2.47;2.28;;;;;;;;;;5134481;27;20420;-83
2022/06/16 12:10:47;;;;;;;2.55;2.35;;;;;;;;;;5134770;27;20019;-83
2022/06/16 12:13:45;;;;;;;2.67;2.30;;;;;;;;;;5116392;27;20019;-83
2022/06/16 12:16:14;;;;;;;2.28;2.08;;;;;;;;;;5099606;27;20039;-84
2022/06/16 12:18:48;;;;;;;2.30;2.10;;;;;;;;;;5134778;27;20106;-83
2022/06/16 12:21:53;;;;;;;2.40;2.15;;;;;;;;;;5113586;27;20118;-84
2022/06/16 12:24:41;;;;;;;2.10;1.90;;;;;;;;;;5048494;28;20051;-84
2022/06/16 12:27:15;;;;;;;3.05;2.28;;;;;;;;;;5125285;27;20560;-84
2022/06/16 12:30:08;;;;;;;2.50;2.30;;;;;;;;;;5134449;27;20471;-83
2022/06/16 12:32:43;;;;;;;2.50;2.30;;;;;;;;;;5105516;27;20088;-86
2022/06/16 12:35:45;;;;;;;2.78;1.92;;;;;;;;;;5130368;27;20035;-86
2022/06/16 12:38:13;;;;;;;2.17;2.03;;;;;;;;;;5078183;28;20044;-83
2022/06/16 12:40:45;;;;;;;3.70;1.60;;;;;;;;;;5100820;28;20024;-83
2022/06/16 12:43:20;;;;;;;1.92;1.83;;;;;;;;;;5101537;28;20517;-83
2022/06/16 12:45:53;;;;;;;2.67;2.20;;;;;;;;;;5094452;28;20023;-83
2022/06/16 12:48:24;;;;;;;1.95;1.85;;;;;;;;;;5095154;28;20032;-84
2022/06/16 12:50:54;;;;;;;2.33;2.13;;;;;;;;;;5094660;28;20405;-83
2022/06/16 12:53:47;;;;;;;2.00;1.90;;;;;;;;;;5099181;28;20019;-85
2022/06/16 12:56:23;;;;;;;1.98;1.85;;;;;;;;;;5089754;28;20040;-84
2022/06/16 12:58:53;;;;;;;1.80;1.70;;;;;;;;;;5104120;28;20020;-82
2022/06/16 13:01:19;;;;;;;1.90;1.80;;;;;;;;;;5103200;28;20121;-85
2022/06/16 13:04:19;;;;;;;2.15;1.95;;;;;;;;;;5097670;28;20523;-83
2022/06/16 13:06:45;;;;;;;2.08;1.88;;;;;;;;;;5095568;28;20392;-86
2022/06/16 13:09:13;;;;;;;2.10;2.00;;;;;;;;;;5096384;28;20032;-84
2022/06/16 13:11:52;;;;;;;2.08;1.95;;;;;;;;;;5096711;28;20028;-84
2022/06/16 13:14:27;;;;;;;1.98;1.88;;;;;;;;;;5089062;28;20467;-82
2022/06/16 13:16:54;;;;;;;2.30;2.20;;;;;;;;;;5098345;28;20043;-83
2022/06/16 13:19:24;;;;;;;3.97;2.40;;;;;;;;;;5099357;28;20040;-82
2022/06/16 13:21:59;;;;;;;2.28;2.08;;;;;;;;;;5096522;28;20385;-83
2022/06/16 13:24:52;;;;;;;2.60;2.40;;;;;;;;;;5094276;28;20111;-84
2022/06/16 13:27:39;;;;;;;2.33;2.13;;;;;;;;;;5096366;28;20032;-83
2022/06/16 13:30:05;;;;;;;2.15;2.00;;;;;;;;;;5095162;28;20031;-83
2022/06/16 13:32:48;;;;;;;2.67;2.00;;;;;;;;;;5100880;28;20498;-85
2022/06/16 13:35:13;;;;;;;2.83;1.83;;;;;;;;;;5093385;28;20035;-84
2022/06/16 13:37:41;;;;;;;2.33;2.13;;;;;;;;;;5097058;28;20047;-84
2022/06/16 13:40:07;;;;;;;2.80;2.20;;;;;;;;;;5097664;28;20028;-84
2022/06/16 13:42:54;;;;;;;2.03;1.92;;;;;;;;;;5094464;28;20032;-84
2022/06/16 13:45:24;;;;;;;4.47;2.20;;;;;;;;;;5096748;28;20158;-82
2022/06/16 13:50:47;;;;;;;2.53;2.33;;;;;;;;;;5101980;28;20058;-83
2022/06/16 13:53:17;;;;;;;2.92;2.17;;;;;;;;;;5099926;28;20023;-86
2022/06/16 13:55:46;;;;;;;2.25;2.08;;;;;;;;;;5093985;28;20051;-83
2022/06/16 13:58:14;;;;;;;2.20;2.05;;;;;;;;;;5103903;28;20031;-84
2022/06/16 14:00:41;;;;;;;2.03;1.92;;;;;;;;;;5097446;28;20848;-84
2022/06/16 14:03:18;;;;;;;2.30;2.10;;;;;;;;;;5095058;28;20472;-83
2022/06/16 14:05:52;;;;;;;2.17;1.88;;;;;;;;;;5101080;28;20050;-83
2022/06/16 14:08:18;;;;;;;1.75;1.65;;;;;;;;;;5096723;28;20077;-84
2022/06/16 14:10:50;;;;;;;1.77;1.67;;;;;;;;;;5094078;28;20035;-83
2022/06/16 14:13:38;;;;;;;1.90;1.80;;;;;;;;;;5099710;28;20033;-83
2022/06/16 14:16:03;;;;;;;2.15;1.90;;;;;;;;;;5098970;28;20044;-84
2022/06/16 14:18:35;;;;;;;1.70;1.60;;;;;;;;;;5099478;28;20069;-85
2022/06/16 14:21:09;;;;;;;1.83;1.73;;;;;;;;;;5094342;28;20039;-82
2022/06/16 14:23:53;;;;;;;2.40;2.20;;;;;;;;;;5094073;28;20047;-81
2022/06/16 14:26:26;;;;;;;2.00;1.90;;;;;;;;;;5095547;28;20032;-81
2022/06/16 14:28:58;;;;;;;1.85;1.75;;;;;;;;;;5101140;28;20495;-82
2022/06/16 14:31:28;;;;;;;2.30;2.10;;;;;;;;;;5100544;28;20468;-81
2022/06/16 14:34:06;;;;;;;2.50;1.83;;;;;;;;;;5097257;28;20074;-85
2022/06/16 14:36:49;;;;;;;2.00;1.80;;;;;;;;;;5098244;28;20076;-82
2022/06/16 14:39:22;;;;;;;2.28;1.92;;;;;;;;;;5111411;28;20045;-84
2022/06/16 14:41:54;;;;;;;2.78;1.70;;;;;;;;;;5111802;28;20023;-84
2022/06/16 14:44:42;;;;;;;2.63;2.42;;;;;;;;;;5111941;28;20020;-83
2022/06/16 14:47:28;;;;;;;2.78;1.92;;;;;;;;;;5111211;28;20099;-84
2022/06/16 14:50:21;;;;;;;2.33;2.13;;;;;;;;;;5110236;28;20047;-84
2022/06/16 14:52:54;;;;;;;2.30;2.10;;;;;;;;;;5109347;28;20463;-83
2022/06/16 14:55:22;;;;;;;2.58;2.30;;;;;;;;;;5111037;28;20076;-83
2022/06/16 14:57:50;;;;;;;2.40;2.20;;;;;;;;;;5109040;28;20039;-82
2022/06/16 15:00:29;;;;;;;2.35;2.25;;;;;;;;;;5111572;28;20041;-83
2022/06/16 15:03:08;;;;;;;2.13;2.03;;;;;;;;;;5108358;28;20097;-83
2022/06/16 15:05:37;;;;;;;2.60;2.40;;;;;;;;;;5109455;28;20414;-82
2022/06/16 15:08:06;;;;;;;2.45;2.25;;;;;;;;;;5111112;28;20368;-82
2022/06/16 15:10:33;;;;;;;2.60;2.40;;;;;;;;;;5107998;28;20433;-82
2022/06/16 15:13:05;;;;;;;2.53;2.28;;;;;;;;;;5106437;28;20320;-81
2022/06/16 15:15:33;;;;;;;3.25;2.53;;;;;;;;;;5109299;28;20030;-81
2022/06/16 15:18:11;;;;;;;2.60;2.40;;;;;;;;;;5107364;28;20035;-82
2022/06/16 15:20:49;;;;;;;2.53;2.33;;;;;;;;;;5108086;28;20383;-82
2022/06/16 15:23:16;;;;;;;2.30;2.10;;;;;;;;;;5107518;28;20391;-83
2022/06/16 15:25:55;;;;;;;2.38;2.10;;;;;;;;;;5106997;28;20023;-81
2022/06/16 15:28:44;;;;;;;;;;;;;;;;;;5110166;28;20028;-82
2022/06/16 15:31:13;;;;;;;2.17;1.98;;;;;;;;;;5074044;28;19998;-85
2022/06/16 15:36:48;;;;;;;2.63;2.42;;;;;;;;;;5112700;27;20069;-84
2022/06/16 15:39:19;;;;;;;3.03;2.30;;;;;;;;;;5135372;27;20030;-87
2022/06/16 15:41:47;;;;;;;2.28;2.10;;;;;;;;;;5117579;27;20019;-85