Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:43;;;;;;;24.13;6.27;;;22.30;56.80;;;;;;5035065;28;20204;-94
2023/05/07 00:04:10;;;;;;;20.33;5.80;;;22.30;56.80;;;;;;5049466;28;20212;-93
2023/05/07 00:06:37;;;;;;;28.87;7.20;;;22.30;56.80;;;;;;5048589;28;20239;-93
2023/05/07 00:09:05;;;;;;;19.93;6.27;;;22.30;56.80;;;;;;5050607;28;20231;-94
2023/05/07 00:11:32;;;;;;;32.23;7.40;;;22.30;56.80;;;;;;5046492;28;20720;-93
2023/05/07 00:14:01;;;;;;;32.23;7.17;;;22.30;56.80;;;;;;5049547;28;20204;-94
2023/05/07 00:16:28;;;;;;;18.47;5.87;;;22.30;56.80;;;;;;5050224;28;20231;-94
2023/05/07 00:18:56;;;;;;;22.73;6.87;;;22.20;56.70;;;;;;5049862;28;20228;-94
2023/05/07 00:21:26;;;;;;;32.67;7.17;;;22.20;56.70;;;;;;5046839;28;20231;-93
2023/05/07 00:23:53;;;;;;;28.00;6.77;;;22.20;56.70;;;;;;5048353;28;20204;-93
2023/05/07 00:26:20;;;;;;;25.50;6.30;;;22.20;56.70;;;;;;5048663;28;20239;-93
2023/05/07 00:28:47;;;;;;;27.77;6.70;;;22.20;56.80;;;;;;5049802;28;20231;-93
2023/05/07 00:31:15;;;;;;;20.83;6.17;;;22.20;56.80;;;;;;5049542;28;20192;-94
2023/05/07 00:33:43;;;;;;;27.77;6.57;;;22.20;56.80;;;;;;5047691;28;20290;-93
2023/05/07 00:36:10;;;;;;;29.93;6.53;;;22.20;56.80;;;;;;5048560;28;20218;-93
2023/05/07 00:38:37;;;;;;;25.50;5.97;;;22.20;56.80;;;;;;5049057;28;20278;-94
2023/05/07 00:41:04;;;;;;;54.50;8.70;;;22.20;56.80;;;;;;5047521;28;20271;-93
2023/05/07 00:43:31;;;;;;;32.80;7.00;;;22.20;56.80;;;;;;5047214;28;20700;-93
2023/05/07 00:45:58;;;;;;;28.97;6.70;;;22.10;56.70;;;;;;5048782;28;20311;-94
2023/05/07 00:48:28;;;;;;;31.60;6.60;;;22.10;56.70;;;;;;5048655;28;20254;-93
2023/05/07 00:50:55;;;;;;;22.43;5.93;;;22.10;56.70;;;;;;5049746;28;20228;-92
2023/05/07 00:53:23;;;;;;;44.03;7.77;;;22.10;56.80;;;;;;5047020;28;20734;-92
2023/05/07 00:55:50;;;;;;;39.53;7.37;;;22.10;56.80;;;;;;5047854;28;20203;-94
2023/05/07 00:58:18;;;;;;;43.33;7.87;;;22.10;56.70;;;;;;5029664;28;20227;-93
2023/05/07 01:00:45;;;;;;;30.63;6.37;;;22.10;56.70;;;;;;5049352;28;20702;-96
2023/05/07 01:03:12;;;;;;;28.93;6.83;;;22.10;56.80;;;;;;5046818;28;20205;-94
2023/05/07 01:05:42;;;;;;;33.77;7.00;;;22.10;56.70;;;;;;5044218;28;20224;-95
2023/05/07 01:08:15;;;;;;;39.23;7.37;;;22.00;56.70;;;;;;5049460;28;20640;-94
2023/05/07 01:10:42;;;;;;;25.80;6.40;;;22.00;56.70;;;;;;5049697;28;20204;-94
2023/05/07 01:13:11;;;;;;;28.43;6.83;;;22.00;56.70;;;;;;5047365;28;20198;-94
2023/05/07 01:15:38;;;;;;;22.73;5.93;;;22.00;56.70;;;;;;5048616;28;20231;-94
2023/05/07 01:18:06;;;;;;;28.03;7.10;;;22.00;56.70;;;;;;5047857;28;20206;-94
2023/05/07 01:20:33;;;;;;;21.47;6.50;;;22.00;56.70;;;;;;5047447;28;20218;-94
2023/05/07 01:23:04;;;;;;;27.93;6.50;;;22.00;56.70;;;;;;5047270;28;20212;-95
2023/05/07 01:25:31;;;;;;;29.27;6.63;;;22.00;56.70;;;;;;5049269;28;20208;-94
2023/05/07 01:27:59;;;;;;;28.33;6.40;;;22.00;56.70;;;;;;5048835;28;20305;-94
2023/05/07 01:30:27;;;;;;;28.60;6.33;;;22.00;56.70;;;;;;5048802;28;20246;-94
2023/05/07 01:33:00;;;;;;;29.37;6.90;;;22.00;56.70;;;;;;5048316;28;20207;-94
2023/05/07 01:35:30;;;;;;;23.53;6.20;;;22.00;56.70;;;;;;5048668;28;20204;-94
2023/05/07 01:37:58;;;;;;;27.07;6.63;;;22.00;56.70;;;;;;5049203;28;20208;-94
2023/05/07 01:40:28;;;;;;;26.50;6.37;;;21.90;56.70;;;;;;5046992;28;20235;-94
2023/05/07 01:42:56;;;;;;;24.03;6.63;;;22.00;56.70;;;;;;5048129;28;20238;-94
2023/05/07 01:45:23;;;;;;;38.20;7.43;;;21.90;56.70;;;;;;5046735;28;20204;-94
2023/05/07 01:47:51;;;;;;;23.70;6.63;;;21.90;56.70;;;;;;5046608;28;20203;-94
2023/05/07 01:50:19;;;;;;;28.73;6.30;;;21.90;56.70;;;;;;5047552;28;20274;-94
2023/05/07 01:52:47;;;;;;;26.17;6.63;;;21.90;56.70;;;;;;5048673;28;20207;-92
2023/05/07 01:55:14;;;;;;;21.37;6.10;;;21.90;56.70;;;;;;5047152;28;20246;-93
2023/05/07 01:57:42;;;;;;;25.37;6.67;;;21.90;56.70;;;;;;5048719;28;20203;-95
2023/05/07 02:00:10;;;;;;;27.53;6.67;;;21.90;56.70;;;;;;5046692;28;20194;-94
2023/05/07 02:02:37;;;;;;;27.30;6.77;;;21.90;56.70;;;;;;5048724;28;20305;-94
2023/05/07 02:05:05;;;;;;;36.53;7.30;;;21.90;56.70;;;;;;5046986;28;20200;-93
2023/05/07 02:07:32;;;;;;;29.00;7.10;;;21.80;56.60;;;;;;5048047;28;20675;-93
2023/05/07 02:09:59;;;;;;;29.63;7.10;;;21.80;56.60;;;;;;5047868;28;20727;-94
2023/05/07 02:12:26;;;;;;;25.77;6.80;;;21.80;57.20;;;;;;5047147;28;20212;-92
2023/05/07 02:14:55;;;;;;;20.33;5.97;;;21.80;56.60;;;;;;5047260;28;20302;-92
2023/05/07 02:17:22;;;;;;;25.63;6.83;;;21.80;56.60;;;;;;5047725;28;20273;-92
2023/05/07 02:19:49;;;;;;;22.70;6.43;;;21.80;56.60;;;;;;5046681;28;20236;-94
2023/05/07 02:22:16;;;;;;;24.43;6.33;;;21.80;56.60;;;;;;5047017;28;20283;-92
2023/05/07 02:24:44;;;;;;;23.97;6.63;;;21.80;56.60;;;;;;5047390;28;20211;-93
2023/05/07 02:27:11;;;;;;;26.70;6.40;;;21.80;56.60;;;;;;5047006;28;20199;-92
2023/05/07 02:29:38;;;;;;;29.97;7.57;;;21.80;56.60;;;;;;5049223;28;20798;-95
2023/05/07 02:32:08;;;;;;;29.90;6.97;;;21.80;56.60;;;;;;5052419;28;20295;-94
2023/05/07 02:34:35;;;;;;;28.50;6.40;;;21.70;56.50;;;;;;5051596;28;20295;-94
2023/05/07 02:37:02;;;;;;;30.77;7.00;;;21.70;56.50;;;;;;5052359;28;20204;-93
2023/05/07 02:39:29;;;;;;;25.20;6.70;;;21.70;56.60;;;;;;5050892;28;20238;-93
2023/05/07 02:41:56;;;;;;;28.30;6.67;;;21.70;56.50;;;;;;5049924;28;20232;-94
2023/05/07 02:44:23;;;;;;;28.73;7.00;;;21.70;56.50;;;;;;5050341;28;20226;-94
2023/05/07 02:46:50;;;;;;;32.47;7.20;;;21.70;56.50;;;;;;5050546;28;20294;-92
2023/05/07 02:49:21;;;;;;;26.37;6.87;;;21.70;56.50;;;;;;5049525;28;20317;-93
2023/05/07 02:51:48;;;;;;;26.47;6.43;;;21.60;56.50;;;;;;5051560;28;20854;-93
2023/05/07 02:54:15;;;;;;;21.30;6.03;;;21.60;56.50;;;;;;5049350;28;20208;-93
2023/05/07 02:56:42;;;;;;;24.73;6.80;;;21.60;56.50;;;;;;5050838;28;20297;-92
2023/05/07 02:59:10;;;;;;;23.10;6.20;;;21.60;56.50;;;;;;5051285;28;20238;-94
2023/05/07 03:01:37;;;;;;;31.97;7.30;;;21.60;56.50;;;;;;5052134;28;20714;-93
2023/05/07 03:04:04;;;;;;;33.03;7.10;;;21.60;56.50;;;;;;5062177;28;20190;-95
2023/05/07 03:06:32;;;;;;;26.73;6.47;;;21.60;56.50;;;;;;5075715;28;20249;-94
2023/05/07 03:08:59;;;;;;;43.30;8.07;;;21.60;56.50;;;;;;5072844;28;20227;-93
2023/05/07 03:11:27;;;;;;;20.13;5.40;;;21.60;56.50;;;;;;5060497;28;20258;-92
2023/05/07 03:13:54;;;;;;;34.83;7.10;;;21.60;56.50;;;;;;5055548;28;20198;-93
2023/05/07 03:16:21;;;;;;;29.40;6.83;;;21.60;56.50;;;;;;5052011;28;20206;-93
2023/05/07 03:18:48;;;;;;;20.67;6.40;;;21.50;56.50;;;;;;5052418;28;20244;-95
2023/05/07 03:21:15;;;;;;;21.07;6.53;;;21.50;56.50;;;;;;5052650;28;20204;-95
2023/05/07 03:23:44;;;;;;;29.40;6.50;;;21.50;56.50;;;;;;5052576;28;20326;-93
2023/05/07 03:26:11;;;;;;;34.50;7.33;;;21.50;56.50;;;;;;5051536;28;20206;-93
2023/05/07 03:28:38;;;;;;;28.77;6.23;;;21.50;56.50;;;;;;5051275;28;20652;-95
2023/05/07 03:31:06;;;;;;;27.43;6.13;;;21.50;56.50;;;;;;5051000;28;20239;-95
2023/05/07 03:33:35;;;;;;;32.87;6.73;;;21.50;56.50;;;;;;5049872;28;20200;-93
2023/05/07 03:36:02;;;;;;;32.37;6.90;;;21.50;56.50;;;;;;5030907;28;20326;-94
2023/05/07 03:38:32;;;;;;;28.07;6.57;;;21.40;56.50;;;;;;5038174;28;20206;-94
2023/05/07 03:41:00;;;;;;;25.70;6.43;;;21.50;56.60;;;;;;5049201;28;20217;-94
2023/05/07 03:43:27;;;;;;;45.00;7.70;;;21.40;56.50;;;;;;5048655;28;20315;-95
2023/05/07 03:45:54;;;;;;;27.27;6.67;;;21.40;56.50;;;;;;5046421;28;20258;-94
2023/05/07 03:48:21;;;;;;;22.93;6.40;;;21.40;56.50;;;;;;5047803;28;20240;-92
2023/05/07 03:50:48;;;;;;;27.33;6.43;;;21.40;56.50;;;;;;5050539;28;20229;-93
2023/05/07 03:53:16;;;;;;;27.30;6.73;;;21.40;56.50;;;;;;5048535;28;20766;-95
2023/05/07 03:55:43;;;;;;;48.97;8.60;;;21.40;56.50;;;;;;5047975;28;20294;-94
2023/05/07 03:58:11;;;;;;;31.80;6.93;;;21.40;56.50;;;;;;5047823;28;20218;-93
2023/05/07 04:00:40;;;;;;;36.93;7.67;;;21.40;56.60;;;;;;5048518;28;20286;-95
2023/05/07 04:03:07;;;;;;;29.73;7.23;;;21.30;56.50;;;;;;5049323;28;20211;-95
2023/05/07 04:05:34;;;;;;;37.07;7.10;;;21.40;56.50;;;;;;5049298;28;20201;-94
2023/05/07 04:08:01;;;;;;;31.50;7.63;;;21.30;56.50;;;;;;5049024;28;20266;-93
2023/05/07 04:10:30;;;;;;;26.80;6.20;;;21.40;56.60;;;;;;5050042;28;20767;-94
2023/05/07 04:12:57;;;;;;;26.53;6.47;;;21.30;56.50;;;;;;5047881;28;20251;-91
2023/05/07 04:15:26;;;;;;;36.50;7.93;;;21.30;56.50;;;;;;5049170;28;20303;-92
2023/05/07 04:17:52;;;;;;;29.30;6.63;;;21.30;56.50;;;;;;5047993;28;20926;-93
2023/05/07 04:20:20;;;;;;;26.03;6.17;;;21.30;56.50;;;;;;5049440;28;20745;-93
2023/05/07 04:22:47;;;;;;;29.30;6.93;;;21.30;56.50;;;;;;5048220;28;20290;-93
2023/05/07 04:25:13;;;;;;;23.40;6.17;;;21.30;56.50;;;;;;5049902;28;20673;-94
2023/05/07 04:27:41;;;;;;;40.67;7.33;;;21.30;56.50;;;;;;5047639;28;20646;-94
2023/05/07 04:30:09;;;;;;;36.70;7.33;;;21.30;56.50;;;;;;5049449;28;20314;-93
2023/05/07 04:32:37;;;;;;;26.47;6.17;;;21.30;56.60;;;;;;5049522;28;20640;-94
2023/05/07 04:35:05;;;;;;;34.57;6.77;;;21.30;56.60;;;;;;5048296;28;20271;-94
2023/05/07 04:37:33;;;;;;;29.00;6.53;;;21.30;56.60;;;;;;5048061;28;20274;-94
2023/05/07 04:40:00;;;;;;;26.47;6.53;;;21.30;56.60;;;;;;5049756;28;20246;-94
2023/05/07 04:42:27;;;;;;;24.50;6.10;;;21.30;56.60;;;;;;5047938;28;20235;-95
2023/05/07 04:44:55;;;;;;;28.43;6.67;;;21.20;56.50;;;;;;5048396;28;20744;-94
2023/05/07 04:47:22;;;;;;;34.23;6.73;;;21.20;56.50;;;;;;5047858;28;20258;-92
2023/05/07 04:49:50;;;;;;;41.57;8.17;;;21.20;56.50;;;;;;5047405;28;20764;-93
2023/05/07 04:52:17;;;;;;;40.60;7.97;;;21.20;56.50;;;;;;5049090;28;20629;-92
2023/05/07 04:54:44;;;;;;;26.07;6.37;;;21.20;56.50;;;;;;5048941;28;20215;-92
2023/05/07 04:57:11;;;;;;;31.30;7.07;;;21.20;56.50;;;;;;5044959;28;20263;-92
2023/05/07 04:59:38;;;;;;;26.37;6.60;;;21.20;56.50;;;;;;5046792;28;20231;-92
2023/05/07 05:02:05;;;;;;;23.83;6.17;;;21.20;56.60;;;;;;5047470;28;20268;-92
2023/05/07 05:04:32;;;;;;;31.90;6.63;;;21.20;56.60;;;;;;5048700;28;20638;-92
2023/05/07 05:07:01;;;;;;;22.67;6.13;;;21.20;56.60;;;;;;5047639;28;20317;-92
2023/05/07 05:09:28;;;;;;;33.53;7.37;;;21.20;56.60;;;;;;5047712;28;20224;-92
2023/05/07 05:11:55;;;;;;;22.83;6.07;;;21.20;56.60;;;;;;5048475;28;20665;-92
2023/05/07 05:14:22;;;;;;;28.17;6.60;;;21.10;56.50;;;;;;5048280;28;20628;-92
2023/05/07 05:16:49;;;;;;;61.53;9.43;;;21.20;56.60;;;;;;5045890;28;20295;-93
2023/05/07 05:19:16;;;;;;;29.37;6.47;;;21.10;56.50;;;;;;5046777;28;20855;-93
2023/05/07 05:21:43;;;;;;;24.90;6.80;;;21.20;56.60;;;;;;5048637;28;20214;-93
2023/05/07 05:24:11;;;;;;;21.10;6.07;;;21.20;56.60;;;;;;5042679;28;20251;-92
2023/05/07 05:26:39;;;;;;;33.03;6.87;;;21.20;56.60;;;;;;5047429;28;20304;-92
2023/05/07 05:29:07;;;;;;;38.77;7.57;;;21.10;56.50;;;;;;5048046;28;20270;-92
2023/05/07 05:31:35;;;;;;;23.57;6.17;;;21.10;56.50;;;;;;5047913;28;20231;-92
2023/05/07 05:34:03;;;;;;;42.00;7.57;;;21.20;56.60;;;;;;5047036;28;20211;-92
2023/05/07 05:36:30;;;;;;;47.97;7.70;;;21.10;56.50;;;;;;5043289;28;20204;-93
2023/05/07 05:38:57;;;;;;;28.00;6.30;;;21.10;56.50;;;;;;5046232;28;20212;-93
2023/05/07 05:41:25;;;;;;;23.73;6.47;;;21.10;56.50;;;;;;5043583;28;20330;-93
2023/05/07 05:43:53;;;;;;;29.87;6.47;;;21.10;56.50;;;;;;5045672;28;20203;-93
2023/05/07 05:46:20;;;;;;;30.13;6.97;;;21.10;56.50;;;;;;5043299;28;20251;-93
2023/05/07 05:48:47;;;;;;;20.33;5.90;;;21.10;56.50;;;;;;5047490;28;20350;-94
2023/05/07 05:51:14;;;;;;;21.27;5.97;;;21.10;56.50;;;;;;5049253;28;20304;-94
2023/05/07 05:53:41;;;;;;;30.30;6.60;;;21.10;56.50;;;;;;5047538;28;20196;-93
2023/05/07 05:56:08;;;;;;;23.10;5.97;;;21.10;56.50;;;;;;5047563;28;20298;-93
2023/05/07 05:58:37;;;;;;;29.17;6.73;;;21.10;56.50;;;;;;5045472;28;20200;-93
2023/05/07 06:01:05;;;;;;;32.63;7.33;;;21.10;56.50;;;;;;5044686;28;20292;-93
2023/05/07 06:03:33;;;;;;;34.73;7.20;;;21.10;56.50;;;;;;5039443;28;20261;-93
2023/05/07 06:06:02;;;;;;;30.70;6.97;;;21.10;56.50;;;;;;5051401;28;20247;-92
2023/05/07 06:08:30;;;;;;;33.07;6.80;;;21.10;56.50;;;;;;5048309;28;20196;-92
2023/05/07 06:10:59;;;;;;;34.70;6.73;;;21.10;56.50;;;;;;5051838;28;20286;-96
2023/05/07 06:13:26;;;;;;;21.53;5.67;;;21.10;56.50;;;;;;5053467;28;20200;-96
2023/05/07 06:15:55;;;;;;;27.67;6.43;;;21.10;56.50;;;;;;5053712;28;20226;-96
2023/05/07 06:18:24;;;;;;;25.53;6.23;;;21.10;56.50;;;;;;5069612;28;20229;-96
2023/05/07 06:20:53;;;;;;;35.77;6.70;;;21.10;56.50;;;;;;5055385;28;20210;-96
2023/05/07 06:23:20;;;;;;;23.93;5.87;;;21.10;56.50;;;;;;5054728;28;20208;-96
2023/05/07 06:25:50;;;;;;;34.57;7.50;;;21.10;56.50;;;;;;5055455;28;20232;-96
2023/05/07 06:28:17;;;;;;;28.30;6.53;;;21.10;56.60;;;;;;5053869;28;20216;-96
2023/05/07 06:30:44;;;;;;;29.67;6.70;;;21.10;56.50;;;;;;5051124;28;20535;-96
2023/05/07 06:33:16;;;;;;;19.13;6.17;;;21.10;56.50;;;;;;5057008;28;20602;-96
2023/05/07 06:35:43;;;;;;;27.83;6.07;;;21.10;56.50;;;;;;5065187;28;20231;-96
2023/05/07 06:38:12;;;;;;;36.53;7.07;;;21.10;56.50;;;;;;5058768;28;20231;-96
2023/05/07 06:40:43;;;;;;;30.83;6.63;;;21.10;56.50;;;;;;5059957;28;20263;-96
2023/05/07 06:43:13;;;;;;;22.70;6.00;;;21.10;56.50;;;;;;5059052;28;20197;-96
2023/05/07 06:45:40;;;;;;;19.00;5.10;;;21.20;56.60;;;;;;5057600;28;20208;-96
2023/05/07 06:48:07;;;;;;;25.90;6.33;;;21.10;56.50;;;;;;5054486;28;20545;-96
2023/05/07 06:50:38;;;;;;;28.00;6.57;;;21.10;56.50;;;;;;5052802;28;20288;-95
2023/05/07 06:53:05;;;;;;;46.03;7.83;;;21.10;56.60;;;;;;5058480;28;20255;-95
2023/05/07 06:55:32;;;;;;;24.83;6.07;;;21.20;56.60;;;;;;5068873;28;20183;-94
2023/05/07 06:58:08;;;;;;;46.60;7.87;;;21.20;56.60;;;;;;5064500;28;20224;-96
2023/05/07 07:00:38;;;;;;;26.33;6.00;;;21.10;56.60;;;;;;5051242;28;20211;-96
2023/05/07 07:03:11;;;;;;;25.67;6.90;;;21.20;56.60;;;;;;5043844;28;20210;-96
2023/05/07 07:05:41;;;;;;;23.73;6.87;;;21.20;56.70;;;;;;5035484;28;20300;-96
2023/05/07 07:08:11;;;;;;;23.60;6.63;;;21.10;56.60;;;;;;5035795;28;20712;-96
2023/05/07 07:10:40;;;;;;;25.90;7.70;;;21.20;56.70;;;;;;5050092;28;20231;-94
2023/05/07 07:13:08;;;;;;;24.40;7.17;;;21.20;56.80;;;;;;5051473;28;20217;-96
2023/05/07 07:15:35;;;;;;;28.03;7.30;;;21.20;56.70;;;;;;5051311;28;20572;-96
2023/05/07 07:18:02;;;;;;;30.13;8.00;;;21.20;56.70;;;;;;5051737;28;20287;-95
2023/05/07 07:20:29;;;;;;;37.10;8.23;;;21.20;56.70;;;;;;5051565;28;20235;-96
2023/05/07 07:23:00;;;;;;;29.43;8.07;;;21.20;56.80;;;;;;5053730;28;20740;-96
2023/05/07 07:25:27;;;;;;;31.57;8.53;;;21.30;56.80;;;;;;5045665;28;20208;-96
2023/05/07 07:30:39;;;;;;;34.80;8.13;;;21.30;56.80;;;;;;5031072;28;20573;-96
2023/05/07 07:33:11;;;;;;;36.67;8.20;;;21.30;56.80;;;;;;5051866;28;20210;-96
2023/05/07 07:35:41;;;;;;;36.10;8.83;;;21.30;56.80;;;;;;5051754;28;20238;-96
2023/05/07 07:38:11;;;;;;;34.33;7.77;;;21.30;56.80;;;;;;5043775;28;20282;-96
2023/05/07 07:40:41;;;;;;;27.20;7.40;;;21.30;56.90;;;;;;5051565;28;20222;-96
2023/05/07 07:45:52;;;;;;;37.70;7.97;;;21.40;56.90;;;;;;5036299;28;20206;-96
2023/05/07 07:48:19;;;;;;;38.97;8.23;;;21.30;56.80;;;;;;5050893;28;20208;-96
2023/05/07 07:50:50;;;;;;;34.63;7.13;;;21.40;56.90;;;;;;5050544;28;20227;-95
2023/05/07 07:53:18;;;;;;;38.00;8.47;;;21.40;57.00;;;;;;5050927;28;20650;-95
2023/05/07 07:55:46;;;;;;;28.00;7.33;;;21.40;56.90;;;;;;5039035;28;20552;-95
2023/05/07 07:58:13;;;;;;;30.13;7.97;;;21.40;56.90;;;;;;5044721;28;20274;-95
2023/05/07 08:00:40;;;;;;;23.50;7.27;;;21.40;57.00;;;;;;5048513;28;20742;-96
2023/05/07 08:03:10;;;;;;;42.50;9.07;;;21.40;56.90;;;;;;5049801;28;20727;-96
2023/05/07 08:05:39;;;;;;;28.23;6.53;;;21.40;57.00;;;;;;5052338;28;20328;-96
2023/05/07 08:08:07;;;;;;;27.73;7.30;;;21.40;56.90;;;;;;5048188;28;20247;-96
2023/05/07 08:10:38;;;;;;;27.63;7.17;;;21.50;57.00;;;;;;5048763;28;20234;-95
2023/05/07 08:13:09;;;;;;;31.90;8.00;;;21.50;57.00;;;;;;5050374;28;20660;-95
2023/05/07 08:15:36;;;;;;;33.50;8.50;;;21.50;57.10;;;;;;5050734;28;20602;-96
2023/05/07 08:18:03;;;;;;;29.23;8.10;;;21.50;57.00;;;;;;5045294;28;20751;-96
2023/05/07 08:20:31;;;;;;;40.40;8.80;;;21.50;57.10;;;;;;5046043;28;20208;-96
2023/05/07 08:22:58;;;;;;;41.23;8.67;;;21.50;57.10;;;;;;5049362;28;20211;-96
2023/05/07 08:25:25;;;;;;;31.03;7.37;;;21.50;57.00;;;;;;5050509;28;20307;-96
2023/05/07 08:27:53;;;;;;;51.20;9.50;;;21.50;57.10;;;;;;5049772;28;20250;-96
2023/05/07 08:30:22;;;;;;;34.63;7.87;;;21.60;57.20;;;;;;5050701;28;20645;-95
2023/05/07 08:32:49;;;;;;;33.03;8.20;;;21.60;57.20;;;;;;5049943;28;20247;-95
2023/05/07 08:35:16;;;;;;;40.30;8.10;;;21.60;57.20;;;;;;5050289;28;20205;-96
2023/05/07 08:37:43;;;;;;;27.83;7.60;;;21.60;57.20;;;;;;5049904;28;20201;-95
2023/05/07 08:40:13;;;;;;;53.60;9.70;;;21.60;57.20;;;;;;5038711;28;20199;-96
2023/05/07 08:42:42;;;;;;;28.40;7.43;;;21.60;57.20;;;;;;5047169;28;20210;-95
2023/05/07 08:45:14;;;;;;;33.43;7.93;;;21.60;57.20;;;;;;5050577;28;20256;-94
2023/05/07 08:47:45;;;;;;;27.23;7.83;;;21.70;57.30;;;;;;5049592;28;20207;-96
2023/05/07 08:50:12;;;;;;;28.93;7.17;;;21.60;57.20;;;;;;5034272;28;20334;-95
2023/05/07 08:52:40;;;;;;;33.10;7.23;;;21.70;57.20;;;;;;5049378;28;20235;-96
2023/05/07 08:55:11;;;;;;;28.47;7.57;;;21.70;57.20;;;;;;5048350;28;20217;-95
2023/05/07 08:57:38;;;;;;;30.83;7.20;;;21.70;57.20;;;;;;5048278;28;20236;-95
2023/05/07 09:00:06;;;;;;;35.13;7.87;;;21.70;57.20;;;;;;5048694;28;20204;-96
2023/05/07 09:02:36;;;;;;;28.07;7.27;;;21.70;57.20;;;;;;5035084;28;20208;-95
2023/05/07 09:05:04;;;;;;;19.77;6.23;;;21.70;57.30;;;;;;5053669;28;20208;-96
2023/05/07 09:07:32;;;;;;;27.00;7.13;;;21.80;57.30;;;;;;5050334;28;20243;-96
2023/05/07 09:10:03;;;;;;;26.33;6.60;;;21.80;57.30;;;;;;5049467;28;20204;-96
2023/05/07 09:12:35;;;;;;;29.47;7.03;;;21.80;57.40;;;;;;5049137;28;20238;-96
2023/05/07 09:15:02;;;;;;;32.73;7.90;;;21.80;57.30;;;;;;5043141;28;20203;-96
2023/05/07 09:17:32;;;;;;;30.33;7.00;;;21.80;57.30;;;;;;5048949;28;20203;-96
2023/05/07 09:20:07;;;;;;;32.77;7.50;;;21.80;57.30;;;;;;5049530;28;20246;-96
2023/05/07 09:22:35;;;;;;;27.50;7.00;;;21.80;57.40;;;;;;5049244;28;20621;-96
2023/05/07 09:25:02;;;;;;;26.63;7.27;;;21.80;57.30;;;;;;5049138;28;20208;-96
2023/05/07 09:27:29;;;;;;;41.33;8.20;;;21.80;57.30;;;;;;5039545;28;20202;-96
2023/05/07 09:30:08;;;;;;;29.53;7.23;;;21.80;57.30;;;;;;5046083;28;20222;-95
2023/05/07 09:32:38;;;;;;;28.27;6.90;;;21.80;57.30;;;;;;5049021;28;20247;-94
2023/05/07 09:35:16;;;;;;;32.83;7.10;;;21.90;57.40;;;;;;5033398;28;20207;-94
2023/05/07 09:37:44;;;;;;;27.03;6.77;;;21.80;57.40;;;;;;5049614;28;20208;-94
2023/05/07 09:40:22;;;;;;;27.03;6.43;;;21.90;57.40;;;;;;5042932;28;20639;-92
2023/05/07 09:42:50;;;;;;;46.33;8.67;;;21.90;57.50;;;;;;5044746;28;20207;-93
2023/05/07 09:46:05;;;;;;;46.33;8.20;;;21.90;57.40;;;;;;5048481;28;21063;-93
2023/05/07 09:48:36;;;;;;;28.63;6.93;;;22.00;57.60;;;;;;5048737;28;20215;-93
2023/05/07 09:51:12;;;;;;;29.37;6.63;;;21.90;57.40;;;;;;5048446;28;20215;-93
2023/05/07 09:53:42;;;;;;;32.63;6.90;;;21.90;57.40;;;;;;5047699;28;20600;-94
2023/05/07 09:56:10;;;;;;;39.37;7.60;;;21.90;57.40;;;;;;5048089;28;20542;-94
2023/05/07 09:58:44;;;;;;;30.13;6.40;;;22.00;57.50;;;;;;5048160;28;20215;-92
2023/05/07 10:01:12;;;;;;;31.43;7.27;;;21.90;57.40;;;;;;5047847;28;20652;-92
2023/05/07 10:03:44;;;;;;;44.30;7.97;;;21.90;57.40;;;;;;5046495;28;20214;-92
2023/05/07 10:06:14;;;;;;;30.60;6.60;;;21.90;57.50;;;;;;5047876;28;20218;-93
2023/05/07 10:08:41;;;;;;;33.27;6.83;;;22.00;57.60;;;;;;5044244;28;20230;-93
2023/05/07 10:11:10;;;;;;;32.00;6.53;;;22.00;57.60;;;;;;5046129;28;21032;-93
2023/05/07 10:13:37;;;;;;;34.77;6.87;;;22.00;57.50;;;;;;5047785;28;20314;-93
2023/05/07 10:16:05;;;;;;;30.97;6.77;;;21.90;57.50;;;;;;5048400;28;20208;-93
2023/05/07 10:18:33;;;;;;;29.27;6.37;;;22.00;57.50;;;;;;5048627;28;20254;-92
2023/05/07 10:21:07;;;;;;;27.63;6.13;;;22.00;57.60;;;;;;5047578;28;20204;-92
2023/05/07 10:23:37;;;;;;;30.87;6.10;;;22.00;57.60;;;;;;5047700;28;20234;-94
2023/05/07 10:26:07;;;;;;;26.07;6.23;;;22.00;57.60;;;;;;5040742;28;20407;-94
2023/05/07 10:28:39;;;;;;;26.97;6.13;;;22.00;57.60;;;;;;5048827;28;20219;-94
2023/05/07 10:31:19;;;;;;;20.03;5.13;;;22.00;57.60;;;;;;5048629;28;20310;-95
2023/05/07 10:33:51;;;;;;;26.93;6.60;;;22.00;57.60;;;;;;5048529;28;20296;-94
2023/05/07 10:36:19;;;;;;;27.83;6.33;;;22.00;57.60;;;;;;5054309;28;20204;-94
2023/05/07 10:39:00;;;;;;;41.07;7.13;;;22.00;57.60;;;;;;5065090;28;20231;-95
2023/05/07 10:41:28;;;;;;;23.23;5.10;;;22.00;57.70;;;;;;5062964;28;20254;-95
2023/05/07 10:43:55;;;;;;;34.27;6.17;;;22.10;57.60;;;;;;5050683;28;20203;-96
2023/05/07 10:46:24;;;;;;;32.23;6.20;;;22.00;57.60;;;;;;5052809;28;20802;-95
2023/05/07 10:49:13;;;;;;;37.10;6.07;;;22.00;57.60;;;;;;5049241;28;20219;-96
2023/05/07 10:51:40;;;;;;;28.97;6.20;;;22.00;57.70;;;;;;5052236;28;20228;-95
2023/05/07 10:54:24;;;;;;;28.80;5.70;;;22.00;57.60;;;;;;5051797;28;20619;-95
2023/05/07 10:56:52;;;;;;;25.43;5.50;;;22.00;57.70;;;;;;5054998;28;20243;-95
2023/05/07 10:59:53;;;;;;;23.37;5.43;;;22.00;57.60;;;;;;5069959;28;20230;-95
2023/05/07 11:02:59;;;;;;;36.90;6.77;;;22.00;57.70;;;;;;5058838;28;20219;-94
2023/05/07 11:05:26;;;;;;;27.67;5.53;;;22.00;57.60;;;;;;5051736;28;20215;-95
2023/05/07 11:07:56;;;;;;;33.17;6.47;;;22.00;57.80;;;;;;5051654;28;20233;-94
2023/05/07 11:10:50;;;;;;;29.03;6.07;;;22.00;57.80;;;;;;5049847;28;20299;-94
2023/05/07 11:13:18;;;;;;;46.50;7.60;;;22.00;57.80;;;;;;5042209;28;20329;-92
2023/05/07 11:15:47;;;;;;;29.63;6.00;;;22.00;57.80;;;;;;5048163;28;20598;-93
2023/05/07 11:18:15;;;;;;;29.30;6.00;;;22.10;57.90;;;;;;5050317;28;20214;-93
2023/05/07 11:20:54;;;;;;;40.63;7.10;;;22.10;57.90;;;;;;5042714;28;20223;-94
2023/05/07 11:24:10;;;;;;;30.27;5.87;;;22.10;58.00;;;;;;5051643;28;20204;-94
2023/05/07 11:26:49;;;;;;;26.53;5.80;;;22.10;58.00;;;;;;5050845;28;20218;-95
2023/05/07 11:29:18;;;;;;;33.77;5.97;;;22.10;58.00;;;;;;5051958;28;20208;-95
2023/05/07 11:31:49;;;;;;;35.07;6.27;;;22.10;57.90;;;;;;5051017;28;20192;-95
2023/05/07 11:34:21;;;;;;;27.17;5.90;;;22.10;57.90;;;;;;5049858;28;20201;-95
2023/05/07 11:36:49;;;;;;;25.60;5.60;;;22.10;57.90;;;;;;5051643;28;20215;-95
2023/05/07 11:39:28;;;;;;;35.23;6.57;;;22.10;57.90;;;;;;5051917;28;20250;-95
2023/05/07 11:41:57;;;;;;;32.67;6.30;;;22.10;58.00;;;;;;5050387;28;20220;-95
2023/05/07 11:44:24;;;;;;;27.97;5.63;;;22.10;58.00;;;;;;5050868;28;20315;-94
2023/05/07 11:46:51;;;;;;;35.10;6.10;;;22.10;58.00;;;;;;5052030;28;20227;-95
2023/05/07 11:49:27;;;;;;;45.67;6.93;;;22.20;58.00;;;;;;5051245;28;20646;-96
2023/05/07 11:52:05;;;;;;;32.17;5.93;;;22.20;58.10;;;;;;5050598;28;20204;-95
2023/05/07 11:54:37;;;;;;;33.87;5.90;;;22.20;58.10;;;;;;5051716;28;20216;-96
2023/05/07 11:57:07;;;;;;;29.00;5.93;;;22.10;58.00;;;;;;5050982;28;20275;-95
2023/05/07 11:59:41;;;;;;;26.83;5.43;;;22.20;58.60;;;;;;5050309;28;20211;-95
2023/05/07 12:02:09;;;;;;;25.33;5.63;;;22.10;58.00;;;;;;5048572;28;20275;-94
2023/05/07 12:04:45;;;;;;;28.83;5.83;;;22.20;58.10;;;;;;5047275;28;20218;-94
2023/05/07 12:07:16;;;;;;;21.87;5.13;;;22.20;58.10;;;;;;5050204;28;20204;-94
2023/05/07 12:09:44;;;;;;;26.23;5.30;;;22.20;58.10;;;;;;5050764;28;20215;-94
2023/05/07 12:12:15;;;;;;;25.97;5.70;;;22.20;58.10;;;;;;5047962;28;20704;-93
2023/05/07 12:14:46;;;;;;;31.63;6.23;;;22.20;58.10;;;;;;5050703;28;20225;-93
2023/05/07 12:17:15;;;;;;;29.50;5.93;;;22.20;58.10;;;;;;5049411;28;20203;-93
2023/05/07 12:19:45;;;;;;;41.23;6.27;;;22.20;58.20;;;;;;5050316;28;20261;-95
2023/05/07 12:22:14;;;;;;;25.83;5.13;;;22.30;58.30;;;;;;5048874;28;20296;-92
2023/05/07 12:24:46;;;;;;;24.63;5.17;;;22.20;58.10;;;;;;5050565;28;20625;-94
2023/05/07 12:27:14;;;;;;;31.57;5.47;;;22.30;58.30;;;;;;5048034;28;20292;-93
2023/05/07 12:29:46;;;;;;;24.90;4.90;;;22.30;58.30;;;;;;5050103;28;20204;-93
2023/05/07 12:32:15;;;;;;;27.97;5.33;;;22.30;58.30;;;;;;5049124;28;20223;-94
2023/05/07 12:34:43;;;;;;;35.43;5.57;;;22.30;58.30;;;;;;5045305;28;20206;-94
2023/05/07 12:37:10;;;;;;;21.40;5.07;;;22.30;58.30;;;;;;5050675;28;20242;-94
2023/05/07 12:39:37;;;;;;;45.67;7.10;;;22.30;58.30;;;;;;5049392;28;20605;-93
2023/05/07 12:42:04;;;;;;;24.57;5.23;;;22.30;58.30;;;;;;5049989;28;20313;-94
2023/05/07 12:44:33;;;;;;;32.33;5.53;;;22.30;58.30;;;;;;5049169;28;20319;-93
2023/05/07 12:47:03;;;;;;;24.10;5.43;;;22.40;58.50;;;;;;5048894;28;20211;-93
2023/05/07 12:49:30;;;;;;;26.90;5.70;;;22.40;58.40;;;;;;5050366;28;20204;-93
2023/05/07 12:51:57;;;;;;;27.00;5.07;;;22.40;58.40;;;;;;5049278;28;20253;-92