Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:42;;;;;;;10.67;9.83;;;25.90;80.80;;;;;;5045027;28;20289;-60
2023/08/16 00:04:09;;;;;;;11.10;10.00;;;25.90;80.90;;;;;;5043452;28;20318;-60
2023/08/16 00:06:42;;;;;;;11.63;10.53;;;25.80;81.00;;;;;;5044335;28;20627;-60
2023/08/16 00:09:09;;;;;;;10.70;9.80;;;25.80;81.10;;;;;;5048856;28;20213;-60
2023/08/16 00:11:36;;;;;;;10.77;9.90;;;25.80;81.30;;;;;;5042457;28;20203;-60
2023/08/16 00:14:03;;;;;;;12.07;10.33;;;25.70;81.50;;;;;;5046048;28;20213;-60
2023/08/16 00:16:30;;;;;;;12.50;11.30;;;25.70;81.70;;;;;;5046740;28;20207;-60
2023/08/16 00:18:57;;;;;;;12.13;10.90;;;25.60;81.80;;;;;;5043998;28;20298;-60
2023/08/16 00:21:24;;;;;;;12.50;11.30;;;25.60;82.10;;;;;;5045834;28;20192;-60
2023/08/16 00:23:51;;;;;;;12.10;10.97;;;25.50;83.00;;;;;;5042071;28;20278;-60
2023/08/16 00:26:18;;;;;;;12.67;11.57;;;25.50;82.60;;;;;;5045696;28;20256;-60
2023/08/16 00:28:46;;;;;;;13.17;11.97;;;25.40;82.60;;;;;;5044223;28;20211;-60
2023/08/16 00:31:14;;;;;;;13.10;11.90;;;25.40;82.60;;;;;;5043797;28;20718;-60
2023/08/16 00:33:41;;;;;;;12.97;11.83;;;25.30;82.80;;;;;;5045953;28;20206;-60
2023/08/16 00:36:08;;;;;;;13.00;11.80;;;25.20;83.10;;;;;;5047705;28;20198;-60
2023/08/16 00:38:35;;;;;;;12.80;11.50;;;25.20;83.50;;;;;;5041250;28;20218;-60
2023/08/16 00:41:03;;;;;;;12.40;11.43;;;25.20;83.90;;;;;;5043467;28;20217;-60
2023/08/16 00:43:30;;;;;;;12.83;11.73;;;25.10;84.10;;;;;;5043836;28;20292;-60
2023/08/16 00:45:57;;;;;;;12.30;11.10;;;25.10;84.30;;;;;;5043179;28;20246;-60
2023/08/16 00:48:24;;;;;;;13.00;11.97;;;25.10;84.50;;;;;;5044211;28;20659;-60
2023/08/16 00:50:51;;;;;;;14.57;13.30;;;25.00;84.50;;;;;;5050218;28;20197;-60
2023/08/16 00:53:19;;;;;;;14.90;13.63;;;25.00;84.70;;;;;;5040405;28;20200;-60
2023/08/16 00:55:46;;;;;;;14.03;12.73;;;25.00;84.80;;;;;;5043526;28;20534;-60
2023/08/16 00:58:14;;;;;;;14.53;13.03;;;24.90;85.00;;;;;;5052446;28;20212;-60
2023/08/16 01:00:41;;;;;;;13.40;12.07;;;24.90;85.30;;;;;;5044215;28;20279;-60
2023/08/16 01:03:09;;;;;;;15.13;12.67;;;24.90;85.40;;;;;;5044838;28;20212;-60
2023/08/16 01:05:37;;;;;;;13.20;12.13;;;24.80;85.60;;;;;;5045419;28;20249;-60
2023/08/16 01:08:04;;;;;;;14.37;11.80;;;24.80;85.80;;;;;;5042016;28;20295;-60
2023/08/16 01:10:54;;;;;;;13.13;12.00;;;24.80;85.90;;;;;;5041222;28;20294;-60
2023/08/16 01:13:28;;;;;;;13.87;12.47;;;24.80;86.10;;;;;;5042732;28;20283;-60
2023/08/16 01:15:58;;;;;;;13.23;11.87;;;24.80;86.10;;;;;;5039303;28;20649;-60
2023/08/16 01:18:27;;;;;;;20.23;12.30;;;24.70;86.10;;;;;;5042125;28;20217;-60
2023/08/16 01:20:55;;;;;;;12.87;11.53;;;24.70;86.20;;;;;;5037658;28;20199;-60
2023/08/16 01:23:41;;;;;;;13.63;12.43;;;24.70;86.30;;;;;;5046724;28;20272;-61
2023/08/16 01:26:28;;;;;;;13.13;11.80;;;24.70;86.40;;;;;;5041757;28;20205;-60
2023/08/16 01:28:57;;;;;;;15.40;13.77;;;24.70;86.30;;;;;;5045036;28;20221;-60
2023/08/16 01:31:24;;;;;;;13.37;12.17;;;24.70;86.30;;;;;;5042289;28;20195;-60
2023/08/16 01:33:51;;;;;;;14.60;13.40;;;24.60;86.20;;;;;;5041966;28;20202;-60
2023/08/16 01:36:18;;;;;;;14.87;13.33;;;24.50;85.90;;;;;;5040895;28;20269;-60
2023/08/16 01:38:46;;;;;;;14.47;13.23;;;24.40;86.40;;;;;;5039902;28;20206;-60
2023/08/16 01:41:21;;;;;;;16.77;13.57;;;24.40;86.90;;;;;;5042225;28;20216;-60
2023/08/16 01:43:49;;;;;;;14.33;12.97;;;24.30;87.50;;;;;;5041915;28;20222;-60
2023/08/16 01:46:18;;;;;;;14.70;13.20;;;24.30;87.40;;;;;;5042999;28;20210;-60
2023/08/16 01:48:46;;;;;;;14.27;12.80;;;24.30;87.30;;;;;;5041201;28;20643;-60
2023/08/16 01:51:14;;;;;;;14.53;12.90;;;24.30;87.30;;;;;;5041943;28;20206;-60
2023/08/16 01:53:42;;;;;;;15.07;13.07;;;24.30;87.50;;;;;;5027212;28;20260;-60
2023/08/16 01:56:09;;;;;;;14.10;12.93;;;24.30;87.70;;;;;;5043491;28;20195;-61
2023/08/16 01:58:36;;;;;;;14.83;13.17;;;24.30;87.80;;;;;;5049493;28;20676;-60
2023/08/16 02:01:03;;;;;;;13.47;11.87;;;24.30;87.70;;;;;;5043546;28;20306;-60
2023/08/16 02:03:32;;;;;;;15.93;13.23;;;24.20;87.40;;;;;;5047170;28;20619;-60
2023/08/16 02:05:59;;;;;;;14.50;13.30;;;24.20;87.30;;;;;;5040208;28;20211;-60
2023/08/16 02:08:26;;;;;;;13.93;12.57;;;24.20;87.40;;;;;;5038695;28;20663;-60
2023/08/16 02:10:53;;;;;;;14.03;12.93;;;24.10;87.60;;;;;;5042310;28;20191;-60
2023/08/16 02:13:20;;;;;;;14.97;13.47;;;24.10;87.80;;;;;;5043498;28;20192;-60
2023/08/16 02:15:49;;;;;;;15.40;13.90;;;24.10;88.10;;;;;;5040602;28;20257;-60
2023/08/16 02:18:18;;;;;;;14.23;12.87;;;24.10;88.10;;;;;;5042071;28;20629;-60
2023/08/16 02:20:52;;;;;;;15.50;14.20;;;24.10;88.00;;;;;;5041472;28;20234;-61
2023/08/16 02:23:19;;;;;;;17.87;15.07;;;24.10;88.30;;;;;;5045129;28;20210;-60
2023/08/16 02:25:46;;;;;;;14.83;13.47;;;24.00;88.20;;;;;;5037481;28;20228;-60
2023/08/16 02:28:13;;;;;;;15.87;14.37;;;24.00;88.40;;;;;;5039757;28;20229;-60
2023/08/16 02:30:40;;;;;;;14.00;12.70;;;24.00;88.70;;;;;;5039433;28;20203;-60
2023/08/16 02:33:07;;;;;;;15.27;13.77;;;24.00;88.90;;;;;;5044627;28;20632;-61
2023/08/16 02:35:34;;;;;;;14.00;12.77;;;24.00;89.00;;;;;;5038205;28;20712;-60
2023/08/16 02:38:02;;;;;;;13.60;12.30;;;24.00;89.10;;;;;;5041952;28;20213;-60
2023/08/16 02:40:30;;;;;;;14.87;13.37;;;24.00;89.00;;;;;;5036659;28;20216;-60
2023/08/16 02:42:57;;;;;;;15.30;13.60;;;24.00;89.40;;;;;;5038381;28;20207;-60
2023/08/16 02:45:25;;;;;;;15.27;14.00;;;24.00;88.40;;;;;;5039018;28;20695;-60
2023/08/16 02:47:52;;;;;;;14.73;13.23;;;23.90;88.20;;;;;;5037310;28;20546;-60
2023/08/16 02:50:22;;;;;;;15.03;13.53;;;23.90;88.40;;;;;;5037851;28;20249;-60
2023/08/16 02:52:49;;;;;;;17.07;14.23;;;23.90;88.70;;;;;;5043988;28;20605;-60
2023/08/16 02:55:16;;;;;;;16.27;14.80;;;23.90;88.80;;;;;;5042840;28;20517;-60
2023/08/16 02:57:43;;;;;;;15.27;13.77;;;23.90;89.00;;;;;;5048307;28;20269;-60
2023/08/16 03:00:11;;;;;;;15.67;14.10;;;23.80;89.10;;;;;;5037850;28;20365;-60
2023/08/16 03:02:38;;;;;;;16.87;15.20;;;23.90;89.10;;;;;;5040734;28;20214;-60
2023/08/16 03:05:06;;;;;;;16.20;14.27;;;23.80;89.00;;;;;;5041140;28;20334;-60
2023/08/16 03:07:34;;;;;;;17.13;15.37;;;23.90;89.20;;;;;;5039301;28;20600;-60
2023/08/16 03:10:01;;;;;;;16.40;15.07;;;23.90;89.30;;;;;;5042620;28;20202;-60
2023/08/16 03:12:28;;;;;;;15.87;14.47;;;23.80;89.40;;;;;;5041781;28;20260;-60
2023/08/16 03:14:55;;;;;;;16.53;14.97;;;23.80;89.50;;;;;;5044659;28;20559;-60
2023/08/16 03:17:22;;;;;;;16.97;15.53;;;23.80;89.60;;;;;;5042876;28;20195;-60
2023/08/16 03:19:50;;;;;;;16.93;15.33;;;23.80;89.90;;;;;;5040812;28;20202;-60
2023/08/16 03:22:17;;;;;;;16.87;15.37;;;23.80;90.00;;;;;;5040024;28;20202;-60
2023/08/16 03:24:46;;;;;;;16.93;15.33;;;23.80;90.00;;;;;;5048198;28;20203;-60
2023/08/16 03:27:13;;;;;;;16.50;14.93;;;23.80;90.10;;;;;;5042625;28;20202;-60
2023/08/16 03:29:41;;;;;;;16.73;15.20;;;23.80;90.10;;;;;;5044531;28;20268;-60
2023/08/16 03:32:08;;;;;;;15.90;13.97;;;23.80;90.10;;;;;;5043819;28;20210;-60
2023/08/16 03:34:35;;;;;;;16.00;14.47;;;23.80;90.10;;;;;;5052777;28;20199;-61
2023/08/16 03:37:03;;;;;;;16.13;14.53;;;23.80;90.10;;;;;;5032563;28;20290;-60
2023/08/16 03:39:30;;;;;;;17.17;14.80;;;23.80;90.40;;;;;;5038452;28;20238;-61
2023/08/16 03:41:59;;;;;;;16.43;15.03;;;23.80;90.10;;;;;;5030378;28;20211;-60
2023/08/16 03:44:29;;;;;;;18.00;16.30;;;23.80;90.00;;;;;;5045413;28;20640;-61
2023/08/16 03:46:57;;;;;;;16.20;14.63;;;23.80;90.00;;;;;;5044670;28;20644;-61
2023/08/16 03:49:24;;;;;;;15.50;14.20;;;23.80;89.60;;;;;;5026954;28;20225;-61
2023/08/16 03:51:51;;;;;;;19.70;15.63;;;23.70;89.50;;;;;;5047396;28;20226;-61
2023/08/16 03:54:18;;;;;;;17.10;15.43;;;23.70;89.90;;;;;;5044518;28;20209;-61
2023/08/16 03:56:45;;;;;;;21.00;18.57;;;23.60;89.90;;;;;;5045252;28;20525;-61
2023/08/16 03:59:13;;;;;;;21.33;17.23;;;23.60;90.10;;;;;;5045632;28;20222;-61
2023/08/16 04:01:40;;;;;;;18.20;16.60;;;23.50;90.10;;;;;;5042415;28;20199;-60
2023/08/16 04:04:07;;;;;;;18.40;16.47;;;23.50;90.10;;;;;;5041806;28;20288;-61
2023/08/16 04:06:34;;;;;;;18.93;17.13;;;23.50;90.20;;;;;;5043067;28;20218;-60
2023/08/16 04:09:01;;;;;;;18.57;17.07;;;23.40;90.30;;;;;;5039459;28;20254;-60
2023/08/16 04:11:28;;;;;;;20.17;18.37;;;23.40;90.40;;;;;;5043645;28;20560;-61
2023/08/16 04:13:56;;;;;;;19.83;17.87;;;23.40;90.50;;;;;;5042850;28;20211;-60
2023/08/16 04:16:23;;;;;;;19.17;16.53;;;23.40;90.50;;;;;;5040591;28;20209;-60
2023/08/16 04:18:53;;;;;;;20.07;18.23;;;23.30;90.60;;;;;;5053648;28;20235;-61
2023/08/16 04:21:21;;;;;;;17.60;15.87;;;23.30;90.80;;;;;;5043481;28;20546;-60
2023/08/16 04:23:49;;;;;;;19.53;17.47;;;23.30;90.80;;;;;;5040448;28;20202;-60
2023/08/16 04:26:16;;;;;;;19.23;17.23;;;23.40;90.80;;;;;;5047847;28;20230;-61
2023/08/16 04:28:43;;;;;;;17.70;16.20;;;23.40;90.80;;;;;;5050146;28;20219;-61
2023/08/16 04:31:12;;;;;;;18.07;16.33;;;23.40;90.80;;;;;;5042446;28;20202;-61
2023/08/16 04:33:39;;;;;;;18.20;16.60;;;23.40;90.80;;;;;;5044227;28;20235;-61
2023/08/16 04:36:07;;;;;;;18.07;16.37;;;23.40;90.80;;;;;;5041773;28;20207;-61
2023/08/16 04:38:34;;;;;;;17.50;15.93;;;23.40;90.80;;;;;;5042395;28;20213;-60
2023/08/16 04:41:01;;;;;;;16.83;15.43;;;23.40;90.90;;;;;;5043676;28;20277;-61
2023/08/16 04:43:28;;;;;;;17.73;15.83;;;23.50;90.90;;;;;;5043936;28;20207;-61
2023/08/16 04:45:55;;;;;;;16.67;15.27;;;23.50;91.00;;;;;;5041707;28;20256;-61
2023/08/16 04:48:22;;;;;;;17.53;15.87;;;23.50;91.00;;;;;;5043800;28;20251;-61
2023/08/16 04:50:50;;;;;;;18.17;16.53;;;23.60;91.00;;;;;;5043059;28;20206;-61
2023/08/16 04:53:17;;;;;;;18.60;16.90;;;23.60;90.90;;;;;;5043825;28;20202;-61
2023/08/16 04:55:44;;;;;;;18.93;16.77;;;23.60;90.80;;;;;;5044856;28;20194;-61
2023/08/16 04:58:12;;;;;;;18.90;17.00;;;23.60;90.80;;;;;;5043490;28;20210;-61
2023/08/16 05:00:45;;;;;;;21.67;16.93;;;23.60;90.80;;;;;;5042601;28;20203;-60
2023/08/16 05:03:13;;;;;;;18.87;16.97;;;23.60;90.90;;;;;;5045593;28;20291;-61
2023/08/16 05:05:40;;;;;;;18.73;17.07;;;23.60;90.90;;;;;;5045435;28;20242;-61
2023/08/16 05:08:09;;;;;;;18.00;16.47;;;23.60;91.00;;;;;;5043531;28;20237;-61
2023/08/16 05:10:37;;;;;;;17.30;15.90;;;23.60;91.00;;;;;;5044010;28;20201;-60
2023/08/16 05:13:04;;;;;;;18.37;16.60;;;23.70;91.00;;;;;;5043771;28;20231;-61
2023/08/16 05:15:31;;;;;;;17.83;16.03;;;23.70;91.00;;;;;;5039750;28;20195;-61
2023/08/16 05:17:58;;;;;;;17.50;15.90;;;23.80;91.00;;;;;;5043535;28;20692;-61
2023/08/16 05:20:25;;;;;;;16.50;15.03;;;23.80;91.00;;;;;;5046071;28;20195;-60
2023/08/16 05:22:52;;;;;;;17.53;16.00;;;23.80;91.00;;;;;;5043303;28;20206;-61
2023/08/16 05:25:19;;;;;;;17.00;15.60;;;24.00;91.00;;;;;;5040079;28;20205;-61
2023/08/16 05:27:46;;;;;;;17.93;16.10;;;24.10;91.00;;;;;;5040072;28;20203;-61
2023/08/16 05:30:13;;;;;;;16.60;15.10;;;24.20;90.90;;;;;;5042312;28;20621;-61
2023/08/16 05:32:40;;;;;;;18.60;16.47;;;24.30;90.90;;;;;;5040295;28;20278;-61
2023/08/16 05:35:07;;;;;;;17.53;15.93;;;24.40;90.80;;;;;;5045112;28;20654;-61
2023/08/16 05:37:34;;;;;;;16.77;15.20;;;24.50;90.80;;;;;;5038482;28;20209;-61
2023/08/16 05:40:01;;;;;;;18.97;15.00;;;24.60;90.80;;;;;;5035490;28;20191;-61
2023/08/16 05:42:30;;;;;;;16.90;15.30;;;24.70;90.80;;;;;;5038684;28;20199;-61
2023/08/16 05:44:57;;;;;;;15.73;14.23;;;24.80;90.80;;;;;;5038770;28;20593;-61
2023/08/16 05:47:24;;;;;;;16.17;14.67;;;25.00;90.70;;;;;;5040551;28;20255;-61
2023/08/16 05:49:52;;;;;;;15.93;14.53;;;25.10;90.70;;;;;;5034860;28;20223;-61
2023/08/16 05:52:19;;;;;;;15.33;13.93;;;25.20;90.70;;;;;;5036418;28;20561;-60
2023/08/16 05:54:46;;;;;;;16.10;13.40;;;25.40;90.20;;;;;;5042375;28;20525;-61
2023/08/16 05:57:13;;;;;;;18.60;13.10;;;25.50;90.00;;;;;;5041661;28;20193;-61
2023/08/16 05:59:40;;;;;;;15.13;13.73;;;25.70;89.70;;;;;;5040681;28;20191;-61
2023/08/16 06:02:07;;;;;;;13.63;12.23;;;25.90;89.40;;;;;;5040605;28;20202;-61
2023/08/16 06:04:35;;;;;;;16.23;14.00;;;26.10;88.90;;;;;;5043868;28;20285;-61
2023/08/16 06:07:02;;;;;;;15.40;13.87;;;26.30;87.90;;;;;;5040624;28;20214;-61
2023/08/16 06:09:30;;;;;;;14.60;12.97;;;26.40;86.80;;;;;;5039762;28;20212;-61
2023/08/16 06:12:00;;;;;;;15.87;14.23;;;26.50;86.20;;;;;;5038395;28;20306;-61
2023/08/16 06:14:27;;;;;;;15.80;14.17;;;26.70;85.70;;;;;;5040375;28;20655;-61
2023/08/16 06:16:54;;;;;;;14.90;13.53;;;26.80;85.50;;;;;;5043425;28;20543;-61
2023/08/16 06:19:21;;;;;;;15.83;14.43;;;26.90;85.40;;;;;;5043194;28;20210;-61
2023/08/16 06:21:48;;;;;;;15.67;14.27;;;27.10;85.20;;;;;;5041928;28;20195;-61
2023/08/16 06:24:15;;;;;;;16.40;14.80;;;27.20;84.20;;;;;;5040911;28;20202;-61
2023/08/16 06:26:42;;;;;;;15.87;14.20;;;27.30;83.60;;;;;;5043498;28;20203;-61
2023/08/16 06:29:09;;;;;;;15.53;13.63;;;27.50;83.20;;;;;;5039711;28;20225;-61
2023/08/16 06:31:36;;;;;;;14.83;13.37;;;27.60;82.30;;;;;;5041191;28;20209;-61
2023/08/16 06:34:03;;;;;;;14.33;12.83;;;27.80;81.50;;;;;;5040431;28;20667;-60
2023/08/16 06:36:30;;;;;;;12.93;11.63;;;28.00;81.00;;;;;;5038376;28;20210;-61
2023/08/16 06:38:57;;;;;;;13.60;12.53;;;28.10;80.50;;;;;;5043019;28;20523;-62
2023/08/16 06:41:24;;;;;;;14.97;13.57;;;28.20;80.00;;;;;;5040777;28;20195;-61
2023/08/16 06:43:51;;;;;;;13.43;12.23;;;28.30;79.60;;;;;;5041557;28;20264;-61
2023/08/16 06:46:18;;;;;;;13.40;12.10;;;28.40;78.90;;;;;;5042091;28;20615;-61
2023/08/16 06:48:47;;;;;;;13.40;11.50;;;28.60;78.40;;;;;;5037594;28;20538;-61
2023/08/16 06:51:15;;;;;;;11.93;10.83;;;28.70;77.50;;;;;;5044206;28;20271;-61
2023/08/16 06:53:44;;;;;;;12.70;11.40;;;28.90;77.00;;;;;;5044047;28;20619;-61
2023/08/16 06:56:11;;;;;;;11.80;10.70;;;29.00;77.10;;;;;;5039445;28;20237;-61
2023/08/16 06:58:38;;;;;;;11.90;10.80;;;29.10;75.70;;;;;;5040102;28;20628;-61
2023/08/16 07:01:06;;;;;;;12.17;10.90;;;29.20;75.10;;;;;;5039516;28;20257;-61
2023/08/16 07:03:33;;;;;;;11.47;10.50;;;29.30;74.20;;;;;;5040444;28;20206;-61
2023/08/16 07:06:00;;;;;;;12.27;10.47;;;29.40;73.30;;;;;;5035511;28;20210;-61
2023/08/16 07:08:28;;;;;;;12.93;10.63;;;29.50;72.70;;;;;;5038039;28;20229;-61
2023/08/16 07:10:55;;;;;;;12.23;11.03;;;29.60;72.10;;;;;;5037677;28;20574;-61
2023/08/16 07:13:22;;;;;;;12.00;10.17;;;29.60;71.50;;;;;;5034703;28;20579;-61
2023/08/16 07:15:49;;;;;;;11.50;10.30;;;29.60;71.10;;;;;;5039477;28;20248;-61
2023/08/16 07:18:16;;;;;;;11.77;10.77;;;29.70;71.00;;;;;;5041385;28;20211;-61
2023/08/16 07:20:44;;;;;;;10.70;9.70;;;29.80;71.20;;;;;;5036759;28;20286;-61
2023/08/16 07:23:11;;;;;;;11.63;9.90;;;29.80;70.70;;;;;;5042589;28;20203;-61
2023/08/16 07:25:38;;;;;;;11.27;10.20;;;29.90;70.20;;;;;;5036353;28;20295;-61
2023/08/16 07:28:06;;;;;;;11.33;10.53;;;29.90;70.10;;;;;;5038459;28;20681;-61
2023/08/16 07:30:37;;;;;;;12.13;10.40;;;30.00;70.20;;;;;;5039753;28;20281;-61
2023/08/16 07:33:05;;;;;;;11.90;10.93;;;30.00;69.90;;;;;;5039506;28;20253;-61
2023/08/16 07:35:32;;;;;;;10.97;9.93;;;30.00;69.10;;;;;;5039678;28;20302;-61
2023/08/16 07:38:01;;;;;;;9.80;9.07;;;30.00;68.90;;;;;;5045783;28;20268;-61
2023/08/16 07:40:28;;;;;;;10.33;9.43;;;30.00;69.20;;;;;;5041093;28;20206;-61
2023/08/16 07:42:55;;;;;;;10.60;9.47;;;30.10;69.20;;;;;;5041868;28;20632;-61
2023/08/16 07:45:22;;;;;;;9.90;9.07;;;30.20;69.00;;;;;;5044005;28;20203;-61
2023/08/16 07:47:50;;;;;;;11.17;10.10;;;30.40;68.90;;;;;;5040794;28;20700;-61
2023/08/16 07:50:17;;;;;;;9.43;8.67;;;30.60;67.70;;;;;;5039797;28;20297;-60
2023/08/16 07:52:45;;;;;;;10.30;9.40;;;30.70;67.00;;;;;;5039514;28;20198;-61
2023/08/16 07:55:12;;;;;;;9.67;8.77;;;30.80;66.60;;;;;;5043036;28;20260;-61
2023/08/16 07:57:39;;;;;;;8.63;7.93;;;31.00;66.30;;;;;;5040318;28;20306;-61
2023/08/16 08:00:11;;;;;;;10.93;9.83;;;31.20;66.20;;;;;;5039275;28;20206;-61
2023/08/16 08:02:41;;;;;;;10.20;9.30;;;31.30;65.70;;;;;;5042051;28;20199;-61
2023/08/16 08:05:26;;;;;;;13.97;8.93;;;31.40;65.30;;;;;;5042356;28;20250;-61
2023/08/16 08:07:53;;;;;;;9.80;8.93;;;31.50;64.80;;;;;;5040589;28;20207;-61
2023/08/16 08:10:21;;;;;;;9.37;8.40;;;31.60;64.70;;;;;;5040972;28;20679;-61
2023/08/16 08:12:48;;;;;;;9.97;9.13;;;31.60;64.20;;;;;;5037135;28;20210;-61
2023/08/16 08:15:15;;;;;;;9.83;8.97;;;31.80;64.10;;;;;;5042270;28;20549;-61
2023/08/16 08:17:42;;;;;;;9.03;8.33;;;31.80;62.80;;;;;;5041262;28;20602;-61
2023/08/16 08:20:13;;;;;;;9.70;8.80;;;31.90;63.10;;;;;;5048761;28;20199;-61
2023/08/16 08:22:40;;;;;;;9.93;8.43;;;31.90;62.90;;;;;;5041934;28;20199;-61
2023/08/16 08:25:08;;;;;;;8.80;8.20;;;32.00;63.10;;;;;;5042714;28;20195;-61
2023/08/16 08:27:36;;;;;;;9.27;8.13;;;32.10;61.40;;;;;;5045960;28;20215;-61
2023/08/16 08:30:04;;;;;;;9.57;8.67;;;32.10;61.20;;;;;;5041112;28;20219;-61
2023/08/16 08:32:31;;;;;;;9.70;8.17;;;32.10;61.60;;;;;;5039574;28;20277;-61
2023/08/16 08:34:58;;;;;;;9.97;9.07;;;32.20;62.20;;;;;;5040341;28;20594;-61
2023/08/16 08:37:25;;;;;;;9.50;8.60;;;32.30;62.00;;;;;;5038212;28;20206;-61
2023/08/16 08:39:53;;;;;;;10.57;8.07;;;32.40;61.80;;;;;;5040473;28;20207;-61
2023/08/16 08:42:21;;;;;;;9.77;8.77;;;32.50;61.50;;;;;;5043048;28;20238;-61
2023/08/16 08:44:50;;;;;;;8.87;8.17;;;32.60;61.60;;;;;;5037577;28;20221;-61
2023/08/16 08:47:18;;;;;;;9.10;8.30;;;32.80;60.70;;;;;;5043329;28;20222;-61
2023/08/16 08:49:46;;;;;;;8.30;7.50;;;32.80;60.20;;;;;;5043393;28;20325;-61
2023/08/16 08:52:15;;;;;;;8.70;7.93;;;32.90;60.10;;;;;;5043706;28;20219;-61
2023/08/16 08:54:42;;;;;;;10.67;7.80;;;33.00;59.60;;;;;;5045519;28;20207;-61
2023/08/16 08:57:10;;;;;;;9.07;7.60;;;33.10;59.10;;;;;;5045015;28;20652;-61
2023/08/16 08:59:45;;;;;;;9.30;8.43;;;33.20;58.50;;;;;;5041767;28;20206;-61
2023/08/16 09:02:12;;;;;;;9.97;8.20;;;33.20;58.30;;;;;;5042206;28;20212;-60
2023/08/16 09:04:41;;;;;;;7.70;7.10;;;33.30;58.20;;;;;;5042041;28;20237;-61
2023/08/16 09:07:11;;;;;;;8.20;7.40;;;33.30;58.50;;;;;;5040038;28;20213;-61
2023/08/16 09:09:39;;;;;;;10.70;7.90;;;33.40;58.20;;;;;;5039551;28;20215;-61
2023/08/16 09:12:07;;;;;;;8.13;7.50;;;33.50;58.20;;;;;;5039899;28;20203;-61
2023/08/16 09:14:34;;;;;;;8.80;7.57;;;33.60;57.60;;;;;;5043661;28;20210;-61
2023/08/16 09:17:01;;;;;;;7.93;7.00;;;33.70;57.60;;;;;;5041941;28;20222;-61
2023/08/16 09:19:28;;;;;;;10.17;7.90;;;33.80;57.50;;;;;;5040699;28;20206;-61
2023/08/16 09:21:56;;;;;;;7.43;6.73;;;33.90;56.80;;;;;;5045931;28;20218;-61
2023/08/16 09:24:23;;;;;;;8.10;7.33;;;34.00;56.60;;;;;;5042936;28;20211;-61
2023/08/16 09:26:52;;;;;;;8.90;7.00;;;34.10;56.10;;;;;;5042743;28;20221;-61
2023/08/16 09:29:19;;;;;;;8.07;6.57;;;34.20;55.80;;;;;;5041720;28;20214;-61
2023/08/16 09:31:46;;;;;;;7.03;6.43;;;34.20;54.80;;;;;;5043182;28;20199;-62
2023/08/16 09:34:14;;;;;;;10.07;6.57;;;34.30;54.50;;;;;;5047140;28;20256;-61
2023/08/16 09:36:47;;;;;;;7.30;6.60;;;34.30;53.90;;;;;;5041807;28;20282;-61
2023/08/16 09:39:14;;;;;;;7.30;6.63;;;34.30;54.50;;;;;;5044572;28;20203;-61
2023/08/16 09:41:49;;;;;;;7.85;7.00;;;34.30;54.50;;;;;;5044883;28;20253;-61
2023/08/16 09:44:17;;;;;;;6.73;6.20;;;34.30;54.30;;;;;;5043377;28;20205;-61
2023/08/16 09:46:45;;;;;;;10.53;6.37;;;34.30;53.50;;;;;;5040758;28;20227;-61
2023/08/16 09:49:15;;;;;;;9.03;6.20;;;34.30;53.60;;;;;;5044972;28;20277;-62
2023/08/16 09:51:45;;;;;;;8.40;6.30;;;34.40;53.70;;;;;;5041346;28;20194;-61
2023/08/16 09:54:17;;;;;;;7.63;6.83;;;34.50;53.50;;;;;;5045040;28;20268;-61
2023/08/16 09:56:47;;;;;;;7.88;6.90;;;34.50;53.10;;;;;;5046991;28;20203;-61
2023/08/16 09:59:18;;;;;;;7.55;6.85;;;34.60;52.80;;;;;;5037476;28;20203;-61
2023/08/16 10:01:49;;;;;;;7.82;7.03;;;34.60;52.30;;;;;;5040154;28;20206;-61
2023/08/16 10:04:21;;;;;;;6.70;6.20;;;34.60;52.50;;;;;;5041944;28;20246;-61
2023/08/16 10:07:10;;;;;;;7.65;6.88;;;34.70;52.80;;;;;;5038006;28;20268;-60
2023/08/16 10:09:41;;;;;;;7.38;6.88;;;34.80;52.30;;;;;;5037872;28;20253;-61
2023/08/16 10:12:09;;;;;;;7.90;6.82;;;34.90;52.60;;;;;;5041738;28;20616;-61
2023/08/16 10:14:38;;;;;;;8.73;6.97;;;35.10;52.80;;;;;;5041630;28;20199;-61
2023/08/16 10:17:09;;;;;;;7.43;6.80;;;35.20;51.70;;;;;;5038486;28;20644;-61
2023/08/16 10:19:39;;;;;;;22.38;7.68;;;35.10;52.10;;;;;;5045053;28;20221;-61
2023/08/16 10:22:27;;;;;;;6.53;6.00;;;35.10;52.30;;;;;;5040062;28;20534;-61
2023/08/16 10:25:12;;;;;;;6.90;6.35;;;35.20;51.30;;;;;;5040126;28;20286;-61
2023/08/16 10:27:43;;;;;;;6.82;5.53;;;35.20;50.70;;;;;;5044897;28;20194;-61
2023/08/16 10:30:31;;;;;;;6.85;6.25;;;35.30;50.70;;;;;;5037514;28;20309;-61
2023/08/16 10:33:05;;;;;;;6.53;5.93;;;35.30;50.90;;;;;;5047788;28;20624;-61
2023/08/16 10:35:34;;;;;;;6.63;6.13;;;35.30;50.50;;;;;;5042111;28;20708;-61
2023/08/16 10:38:02;;;;;;;7.13;6.47;;;35.30;50.20;;;;;;5037899;28;20521;-61
2023/08/16 10:40:29;;;;;;;7.07;6.22;;;35.30;50.70;;;;;;5039300;28;20199;-61
2023/08/16 10:43:04;;;;;;;12.75;5.97;;;35.30;50.80;;;;;;5041012;28;20542;-61
2023/08/16 10:45:35;;;;;;;7.38;6.68;;;35.30;51.20;;;;;;5040821;28;20203;-61
2023/08/16 10:48:18;;;;;;;7.15;6.45;;;35.30;51.10;;;;;;5039671;28;20198;-61
2023/08/16 10:50:58;;;;;;;11.45;6.43;;;35.40;50.80;;;;;;5041118;28;20218;-61
2023/08/16 10:53:25;;;;;;;7.38;6.47;;;35.40;50.20;;;;;;5040143;28;20290;-61
2023/08/16 10:55:55;;;;;;;6.68;5.43;;;35.40;50.60;;;;;;5042965;28;20231;-61
2023/08/16 10:58:23;;;;;;;6.60;6.07;;;35.50;50.40;;;;;;5040465;28;20647;-61
2023/08/16 11:00:58;;;;;;;6.53;6.03;;;35.60;50.20;;;;;;5042051;28;20203;-61
2023/08/16 11:03:33;;;;;;;8.40;6.63;;;35.60;50.80;;;;;;5043664;28;20233;-61
2023/08/16 11:06:07;;;;;;;7.28;6.65;;;35.70;50.50;;;;;;5037185;28;20213;-61
2023/08/16 11:08:34;;;;;;;8.05;6.80;;;35.70;49.60;;;;;;5039534;28;20303;-61
2023/08/16 11:11:02;;;;;;;7.50;6.70;;;35.70;49.70;;;;;;5040592;28;20211;-61
2023/08/16 11:13:29;;;;;;;7.07;6.47;;;35.80;50.50;;;;;;5040365;28;20203;-61
2023/08/16 11:15:56;;;;;;;10.30;6.05;;;35.90;50.30;;;;;;5042779;28;20257;-61
2023/08/16 11:18:32;;;;;;;7.38;6.10;;;35.90;49.90;;;;;;5041569;28;20195;-61
2023/08/16 11:21:03;;;;;;;7.55;6.05;;;35.90;50.60;;;;;;5042189;28;20194;-61
2023/08/16 11:23:36;;;;;;;6.75;6.25;;;35.90;50.10;;;;;;5046215;28;20202;-61
2023/08/16 11:26:04;;;;;;;6.60;6.10;;;35.90;50.10;;;;;;5041498;28;20687;-61
2023/08/16 11:28:32;;;;;;;6.07;5.50;;;35.90;50.30;;;;;;5038352;28;20200;-61
2023/08/16 11:31:04;;;;;;;5.95;5.45;;;36.00;50.50;;;;;;5045279;28;20300;-61
2023/08/16 11:33:32;;;;;;;7.82;5.85;;;36.10;50.30;;;;;;5043569;28;20196;-61
2023/08/16 11:36:01;;;;;;;6.97;5.32;;;36.20;49.10;;;;;;5038285;28;20301;-61
2023/08/16 11:38:28;;;;;;;6.10;5.43;;;36.30;48.40;;;;;;5035808;28;20191;-61
2023/08/16 11:40:56;;;;;;;5.78;5.38;;;36.40;48.60;;;;;;5042788;28;20210;-61
2023/08/16 11:43:31;;;;;;;5.93;5.35;;;36.40;48.60;;;;;;5038205;28;20310;-60
2023/08/16 11:45:59;;;;;;;6.40;5.88;;;36.50;47.70;;;;;;5042733;28;20195;-62
2023/08/16 11:48:29;;;;;;;6.20;5.60;;;36.50;48.20;;;;;;5040463;28;20634;-61
2023/08/16 11:50:57;;;;;;;7.75;6.35;;;36.50;48.60;;;;;;5041908;28;20211;-61
2023/08/16 11:53:35;;;;;;;6.55;5.80;;;36.60;47.40;;;;;;5041906;28;20213;-61
2023/08/16 11:56:09;;;;;;;6.07;5.65;;;36.60;46.90;;;;;;5044845;28;20292;-61
2023/08/16 11:58:47;;;;;;;5.80;5.22;;;36.50;48.20;;;;;;5041276;28;20198;-61
2023/08/16 12:01:15;;;;;;;6.50;5.88;;;36.50;47.90;;;;;;5043078;28;20253;-61
2023/08/16 12:03:43;;;;;;;6.18;5.68;;;36.60;47.90;;;;;;5048970;28;20195;-61
2023/08/16 12:06:11;;;;;;;6.20;5.60;;;36.60;47.80;;;;;;5041442;28;21164;-61
2023/08/16 12:08:49;;;;;;;6.72;5.97;;;36.70;47.90;;;;;;5039329;28;20321;-61
2023/08/16 12:11:33;;;;;;;6.10;5.70;;;36.70;47.90;;;;;;5045334;28;20218;-61
2023/08/16 12:14:02;;;;;;;6.20;5.65;;;36.80;47.40;;;;;;5042973;28;20194;-61
2023/08/16 12:16:33;;;;;;;6.85;6.25;;;36.80;46.50;;;;;;5045480;28;20205;-61
2023/08/16 12:19:00;;;;;;;6.53;5.93;;;36.70;46.50;;;;;;5045315;28;20216;-61
2023/08/16 12:21:27;;;;;;;7.68;5.72;;;36.60;46.60;;;;;;5045214;28;20198;-61
2023/08/16 12:23:55;;;;;;;8.73;6.15;;;36.50;47.10;;;;;;5043867;28;20269;-61
2023/08/16 12:26:22;;;;;;;6.45;5.80;;;36.50;47.00;;;;;;5045560;28;20211;-61
2023/08/16 12:28:49;;;;;;;6.32;5.72;;;36.50;47.60;;;;;;5044531;28;20265;-61
2023/08/16 12:31:16;;;;;;;6.38;5.88;;;36.40;47.60;;;;;;5045579;28;20226;-61
2023/08/16 12:33:44;;;;;;;6.13;5.72;;;36.40;47.60;;;;;;5044712;28;20337;-60
2023/08/16 12:36:13;;;;;;;6.90;5.90;;;36.40;47.00;;;;;;5046273;28;20257;-61
2023/08/16 12:38:40;;;;;;;5.95;5.55;;;36.50;47.40;;;;;;5042898;28;20206;-61
2023/08/16 12:41:07;;;;;;;5.70;5.30;;;36.60;47.80;;;;;;5044580;28;20298;-61
2023/08/16 12:43:34;;;;;;;6.60;5.90;;;36.60;47.70;;;;;;5041644;28;20210;-61