Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:40;;;;;;;20.25;8.80;;;;;;;;;;6177838;28;20018;-89
2022/07/07 00:03:40;;;;;;;11.18;6.97;;;;;;;;;;6191546;28;20553;-89
2022/07/07 00:06:41;;;;;;;13.55;7.78;;;;;;;;;;6191776;28;20090;-89
2022/07/07 00:09:41;;;;;;;11.90;7.40;;;;;;;;;;6189967;28;20029;-89
2022/07/07 00:12:41;;;;;;;16.57;9.17;;;;;;;;;;6189201;28;20426;-89
2022/07/07 00:15:45;;;;;;;10.52;7.13;;;;;;;;;;6189590;28;20285;-89
2022/07/07 00:18:45;;;;;;;12.70;7.25;;;;;;;;;;6188329;28;20045;-89
2022/07/07 00:21:46;;;;;;;12.32;7.88;;;;;;;;;;6196986;28;20014;-89
2022/07/07 00:24:46;;;;;;;15.25;7.97;;;;;;;;;;6193504;28;20030;-89
2022/07/07 00:27:46;;;;;;;11.70;7.47;;;;;;;;;;6192615;28;20041;-89
2022/07/07 00:30:46;;;;;;;12.90;7.68;;;;;;;;;;6189276;28;20018;-89
2022/07/07 00:33:46;;;;;;;14.10;7.30;;;;;;;;;;6189345;28;20023;-89
2022/07/07 00:36:47;;;;;;;10.80;5.97;;;;;;;;;;6189579;28;20316;-91
2022/07/07 00:39:47;;;;;;;11.60;6.95;;;;;;;;;;6183764;28;20257;-89
2022/07/07 00:42:47;;;;;;;11.43;6.73;;;;;;;;;;6185718;28;20018;-89
2022/07/07 00:45:48;;;;;;;10.37;6.57;;;;;;;;;;6188795;28;20365;-89
2022/07/07 00:48:48;;;;;;;13.27;6.40;;;;;;;;;;6189996;28;20352;-89
2022/07/07 00:51:49;;;;;;;11.48;7.47;;;;;;;;;;6181444;28;20651;-89
2022/07/07 00:54:54;;;;;;;11.10;6.35;;;;;;;;;;6187709;28;20041;-89
2022/07/07 00:57:54;;;;;;;10.98;6.18;;;;;;;;;;6186893;28;20110;-89
2022/07/07 01:00:55;;;;;;;10.37;6.80;;;;;;;;;;6183260;28;20014;-89
2022/07/07 01:03:55;;;;;;;18.23;6.78;;;;;;;;;;6187124;28;20050;-89
2022/07/07 01:06:55;;;;;;;13.85;7.20;;;;;;;;;;6188185;28;20034;-89
2022/07/07 01:09:56;;;;;;;11.02;7.13;;;;;;;;;;6187653;28;20034;-89
2022/07/07 01:13:00;;;;;;;11.05;7.00;;;;;;;;;;6192095;28;20022;-89
2022/07/07 01:16:00;;;;;;;12.93;6.82;;;;;;;;;;6187656;28;20434;-89
2022/07/07 01:19:00;;;;;;;18.42;8.75;;;;;;;;;;6186432;28;20026;-89
2022/07/07 01:22:03;;;;;;;12.65;6.78;;;;;;;;;;6186631;28;20445;-89
2022/07/07 01:25:04;;;;;;;14.77;6.40;;;;;;;;;;6187737;28;20338;-89
2022/07/07 01:28:04;;;;;;;13.38;7.28;;;;;;;;;;6188537;28;20302;-89
2022/07/07 01:31:04;;;;;;;12.13;6.57;;;;;;;;;;6184503;28;20169;-89
2022/07/07 01:34:05;;;;;;;9.23;5.20;;;;;;;;;;6181427;28;20269;-89
2022/07/07 01:37:05;;;;;;;7.13;5.07;;;;;;;;;;6192615;28;20257;-89
2022/07/07 01:40:06;;;;;;;7.90;5.13;;;;;;;;;;6190470;28;20087;-89
2022/07/07 01:43:06;;;;;;;10.18;6.82;;;;;;;;;;6178174;28;20155;-89
2022/07/07 01:46:06;;;;;;;12.43;6.45;;;;;;;;;;6184892;28;20117;-89
2022/07/07 01:49:07;;;;;;;15.48;7.07;;;;;;;;;;6189044;28;20041;-89
2022/07/07 01:52:07;;;;;;;9.13;5.75;;;;;;;;;;6185964;28;20504;-89
2022/07/07 01:55:07;;;;;;;11.50;5.70;;;;;;;;;;6186880;28;20288;-89
2022/07/07 01:58:08;;;;;;;10.90;6.25;;;;;;;;;;6195413;28;20024;-89
2022/07/07 02:01:08;;;;;;;15.90;7.30;;;;;;;;;;6188333;28;20285;-89
2022/07/07 02:04:08;;;;;;;10.60;6.47;;;;;;;;;;6192243;28;20356;-89
2022/07/07 02:07:08;;;;;;;11.73;6.40;;;;;;;;;;6191225;28;20274;-89
2022/07/07 02:10:08;;;;;;;14.02;6.38;;;;;;;;;;6188956;28;20414;-89
2022/07/07 02:13:09;;;;;;;13.93;7.90;;;;;;;;;;6191434;28;20026;-89
2022/07/07 02:16:10;;;;;;;14.20;7.68;;;;;;;;;;6187753;28;20864;-89
2022/07/07 02:19:10;;;;;;;16.02;7.72;;;;;;;;;;6193209;28;20045;-89
2022/07/07 02:22:10;;;;;;;15.18;7.03;;;;;;;;;;6187048;28;20331;-89
2022/07/07 02:25:10;;;;;;;11.30;6.67;;;;;;;;;;6190699;28;20015;-89
2022/07/07 02:28:11;;;;;;;12.68;7.55;;;;;;;;;;6191475;28;20026;-89
2022/07/07 02:31:11;;;;;;;9.88;6.18;;;;;;;;;;6190251;28;20018;-89
2022/07/07 02:34:11;;;;;;;12.63;7.43;;;;;;;;;;6183404;28;20427;-89
2022/07/07 02:37:12;;;;;;;10.63;6.27;;;;;;;;;;6185946;28;20621;-89
2022/07/07 02:40:12;;;;;;;12.60;8.57;;;;;;;;;;6179778;28;20018;-89
2022/07/07 02:43:15;;;;;;;15.37;8.57;;;;;;;;;;6181736;28;20234;-89
2022/07/07 02:46:15;;;;;;;12.32;8.32;;;;;;;;;;6183166;28;20323;-89
2022/07/07 02:49:16;;;;;;;16.13;8.03;;;;;;;;;;6192683;28;20100;-89
2022/07/07 02:52:16;;;;;;;15.50;8.23;;;;;;;;;;6192296;28;20026;-89
2022/07/07 02:55:16;;;;;;;11.65;7.28;;;;;;;;;;6192843;28;20406;-89
2022/07/07 02:58:19;;;;;;;10.03;7.13;;;;;;;;;;6193053;28;20029;-89
2022/07/07 03:01:19;;;;;;;13.63;7.90;;;;;;;;;;6190048;28;20490;-89
2022/07/07 03:04:20;;;;;;;16.97;7.70;;;;;;;;;;6190881;28;20026;-89
2022/07/07 03:07:20;;;;;;;16.13;8.67;;;;;;;;;;6196632;28;20261;-89
2022/07/07 03:10:20;;;;;;;13.50;6.78;;;;;;;;;;6187553;28;20294;-89
2022/07/07 03:13:21;;;;;;;15.52;7.95;;;;;;;;;;6194590;28;20021;-89
2022/07/07 03:16:21;;;;;;;12.93;7.10;;;;;;;;;;6197246;28;20141;-89
2022/07/07 03:19:21;;;;;;;13.55;7.90;;;;;;;;;;6191592;28;20253;-89
2022/07/07 03:22:21;;;;;;;12.68;7.78;;;;;;;;;;6190434;28;20522;-89
2022/07/07 03:25:22;;;;;;;18.08;8.77;;;;;;;;;;6189565;28;20073;-89
2022/07/07 03:28:22;;;;;;;17.08;8.82;;;;;;;;;;6194650;28;20022;-89
2022/07/07 03:31:23;;;;;;;12.57;7.37;;;;;;;;;;6199260;28;20041;-89
2022/07/07 03:34:23;;;;;;;14.52;8.82;;;;;;;;;;6192429;28;20283;-89
2022/07/07 03:37:24;;;;;;;10.77;7.33;;;;;;;;;;6194517;28;20729;-89
2022/07/07 03:40:24;;;;;;;11.23;7.68;;;;;;;;;;6193183;28;20320;-89
2022/07/07 03:43:24;;;;;;;16.08;7.70;;;;;;;;;;6191733;28;20315;-89
2022/07/07 03:46:24;;;;;;;14.00;7.63;;;;;;;;;;6189756;28;20113;-89
2022/07/07 03:49:25;;;;;;;14.43;8.87;;;;;;;;;;6197053;28;20049;-89
2022/07/07 03:52:25;;;;;;;11.65;7.80;;;;;;;;;;6188922;28;20026;-89
2022/07/07 03:55:25;;;;;;;15.38;9.88;;;;;;;;;;6193642;28;20022;-89
2022/07/07 03:58:25;;;;;;;13.50;9.68;;;;;;;;;;6196060;28;20541;-89
2022/07/07 04:01:26;;;;;;;17.40;8.55;;;;;;;;;;6191380;28;20019;-89
2022/07/07 04:04:26;;;;;;;14.05;8.35;;;;;;;;;;6190951;28;20022;-89
2022/07/07 04:07:26;;;;;;;15.98;9.25;;;;;;;;;;6185984;28;20041;-89
2022/07/07 04:10:26;;;;;;;12.87;8.40;;;;;;;;;;6187274;28;20602;-89
2022/07/07 04:13:26;;;;;;;15.93;9.88;;;;;;;;;;6190928;28;20888;-89
2022/07/07 04:16:29;;;;;;;10.87;8.10;;;;;;;;;;6193273;28;20026;-89
2022/07/07 04:19:29;;;;;;;12.70;8.13;;;;;;;;;;6196825;28;20715;-89
2022/07/07 04:22:29;;;;;;;12.87;8.63;;;;;;;;;;6192627;28;20244;-89
2022/07/07 04:25:29;;;;;;;12.93;9.20;;;;;;;;;;6184156;28;20661;-89
2022/07/07 04:28:30;;;;;;;20.93;10.67;;;;;;;;;;6182882;28;20697;-89
2022/07/07 04:31:30;;;;;;;12.65;8.43;;;;;;;;;;6187205;28;20030;-89
2022/07/07 04:34:30;;;;;;;14.73;9.90;;;;;;;;;;6177763;28;20027;-89
2022/07/07 04:37:30;;;;;;;15.68;9.48;;;;;;;;;;6186259;28;20265;-89
2022/07/07 04:40:30;;;;;;;14.10;9.07;;;;;;;;;;6185745;28;20026;-89
2022/07/07 04:43:31;;;;;;;15.23;9.00;;;;;;;;;;6183024;28;20023;-89
2022/07/07 04:46:32;;;;;;;14.00;9.93;;;;;;;;;;6188701;28;20029;-89
2022/07/07 04:49:32;;;;;;;15.93;11.40;;;;;;;;;;6189556;28;20019;-89
2022/07/07 04:52:32;;;;;;;14.97;9.00;;;;;;;;;;6183505;28;20039;-91
2022/07/07 04:55:33;;;;;;;16.63;11.10;;;;;;;;;;6179982;28;20033;-91
2022/07/07 04:58:33;;;;;;;16.23;11.07;;;;;;;;;;6181985;28;20010;-89
2022/07/07 05:01:33;;;;;;;17.30;11.93;;;;;;;;;;6187753;28;20022;-90
2022/07/07 05:04:33;;;;;;;17.43;11.37;;;;;;;;;;6181078;28;20053;-91
2022/07/07 05:07:33;;;;;;;18.27;10.83;;;;;;;;;;6180104;28;20457;-91
2022/07/07 05:10:34;;;;;;;14.53;10.43;;;;;;;;;;6173855;28;20522;-91
2022/07/07 05:13:34;;;;;;;30.83;10.47;;;;;;;;;;6178900;28;20154;-91
2022/07/07 05:16:34;;;;;;;12.80;8.90;;;;;;;;;;6180606;28;20406;-91
2022/07/07 05:19:34;;;;;;;17.97;9.57;;;;;;;;;;6187260;28;20398;-91
2022/07/07 05:22:35;;;;;;;15.47;9.07;;;;;;;;;;6187867;28;20061;-91
2022/07/07 05:25:35;;;;;;;15.30;9.77;;;;;;;;;;6181907;28;20113;-91
2022/07/07 05:28:41;;;;;;;12.23;9.60;;;;;;;;;;6187690;28;20037;-91
2022/07/07 05:31:41;;;;;;;13.98;9.43;;;;;;;;;;6184259;28;20394;-91
2022/07/07 05:34:41;;;;;;;12.40;9.93;;;;;;;;;;6183798;28;20117;-91
2022/07/07 05:37:41;;;;;;;16.03;10.10;;;;;;;;;;6187000;28;20022;-91
2022/07/07 05:40:42;;;;;;;14.20;9.07;;;;;;;;;;6186829;28;20307;-90
2022/07/07 05:43:42;;;;;;;15.00;9.67;;;;;;;;;;6188070;28;20635;-90
2022/07/07 05:46:42;;;;;;;10.87;8.20;;;;;;;;;;6181406;28;20045;-91
2022/07/07 05:49:43;;;;;;;21.77;8.43;;;;;;;;;;6178435;28;20037;-90
2022/07/07 05:52:43;;;;;;;11.97;8.23;;;;;;;;;;6176111;28;20125;-90
2022/07/07 05:55:43;;;;;;;10.47;7.43;;;;;;;;;;6175837;28;20034;-90
2022/07/07 05:58:43;;;;;;;11.23;7.20;;;;;;;;;;6175189;28;20018;-90
2022/07/07 06:01:43;;;;;;;12.83;8.03;;;;;;;;;;6180600;28;20085;-90
2022/07/07 06:04:44;;;;;;;10.60;7.27;;;;;;;;;;6179997;28;20221;-90
2022/07/07 06:07:44;;;;;;;17.67;7.43;;;;;;;;;;6177068;28;20026;-90
2022/07/07 06:10:45;;;;;;;11.33;5.93;;;;;;;;;;6181610;28;20058;-90
2022/07/07 06:13:45;;;;;;;10.43;6.40;;;;;;;;;;6168680;28;20101;-90
2022/07/07 06:16:45;;;;;;;10.07;6.18;;;;;;;;;;6184624;28;20073;-89
2022/07/07 06:19:46;;;;;;;11.40;6.03;;;;;;;;;;6181724;28;20118;-89
2022/07/07 06:22:46;;;;;;;14.67;6.53;;;;;;;;;;6178112;28;20030;-90
2022/07/07 06:25:46;;;;;;;10.07;5.93;;;;;;;;;;6173031;28;20026;-89
2022/07/07 06:28:47;;;;;;;12.03;5.77;;;;;;;;;;6178593;28;20029;-90
2022/07/07 06:31:47;;;;;;;12.23;6.30;;;;;;;;;;6186961;28;20066;-87
2022/07/07 06:34:47;;;;;;;8.00;4.77;;;;;;;;;;6185173;28;20026;-88
2022/07/07 06:37:47;;;;;;;7.23;4.13;;;;;;;;;;6185485;28;20017;-87
2022/07/07 06:40:48;;;;;;;8.43;3.93;;;;;;;;;;6186102;28;20029;-87
2022/07/07 06:43:48;;;;;;;8.13;4.23;;;;;;;;;;6186041;28;20098;-87
2022/07/07 06:46:48;;;;;;;7.67;4.43;;;;;;;;;;6185582;28;20026;-89
2022/07/07 06:49:48;;;;;;;10.53;4.90;;;;;;;;;;6185573;28;20029;-90
2022/07/07 06:52:48;;;;;;;9.27;4.00;;;;;;;;;;6183185;28;20073;-87
2022/07/07 06:55:49;;;;;;;4.90;3.10;;;;;;;;;;6179878;28;20240;-87
2022/07/07 06:58:49;;;;;;;7.87;3.20;;;;;;;;;;6186026;28;20349;-87
2022/07/07 07:01:49;;;;;;;;;;;;;;;;;;6183971;28;20026;-87
2022/07/07 07:04:50;;;;;;;7.10;2.63;;;;;;;;;;6185478;28;19906;-87
2022/07/07 07:07:51;;;;;;;4.65;1.52;;;;;;;;;;6179339;28;20103;-87
2022/07/07 07:10:51;;;;;;;;;;;;;;;;;;6178185;28;20120;-88
2022/07/07 07:13:51;;;;;;;8.88;3.53;;;;;;;;;;6178603;28;19910;-88
2022/07/07 07:16:51;;;;;;;;;;;;;;;;;;6173913;28;20093;-87
2022/07/07 07:19:52;;;;;;;10.40;2.95;;;;;;;;;;6172275;28;20467;-88
2022/07/07 07:22:52;;;;;;;7.80;2.73;;;;;;;;;;6183878;28;20022;-90
2022/07/07 07:25:52;;;;;;;7.03;3.37;;;;;;;;;;6184946;28;20272;-88
2022/07/07 07:28:53;;;;;;;;;;;;;;;;;;6174056;28;20030;-88
2022/07/07 07:31:53;;;;;;;7.15;3.85;;;;;;;;;;6176394;28;19916;-87
2022/07/07 07:34:53;;;;;;;;;;;;;;;;;;6179975;28;20592;-88
2022/07/07 07:37:53;;;;;;;10.02;3.08;;;;;;;;;;6181333;28;20453;-88
2022/07/07 07:40:53;;;;;;;;;;;;;;;;;;6178187;28;20189;-88
2022/07/07 07:43:53;;;;;;;11.90;4.75;;;;;;;;;;6178634;28;19905;-87
2022/07/07 07:46:54;;;;;;;11.07;5.70;;;;;;;;;;6176333;28;20026;-88
2022/07/07 07:49:54;;;;;;;7.60;4.68;;;;;;;;;;6186539;28;20352;-87
2022/07/07 07:52:54;;;;;;;12.45;7.07;;;;;;;;;;6175914;28;20299;-88
2022/07/07 07:55:55;;;;;;;9.10;5.80;;;;;;;;;;6176465;28;20026;-87
2022/07/07 07:58:55;;;;;;;9.85;5.60;;;;;;;;;;6186073;28;20297;-87
2022/07/07 08:01:55;;;;;;;13.87;6.07;;;;;;;;;;6184045;28;20406;-87
2022/07/07 08:04:55;;;;;;;7.40;4.30;;;;;;;;;;6178439;28;20382;-87
2022/07/07 08:07:56;;;;;;;10.23;4.90;;;;;;;;;;6180490;28;20443;-87
2022/07/07 08:10:56;;;;;;;9.00;4.60;;;;;;;;;;6178897;28;20290;-87
2022/07/07 08:13:56;;;;;;;10.43;4.77;;;;;;;;;;6176677;28;20512;-87
2022/07/07 08:16:56;;;;;;;14.10;5.23;;;;;;;;;;6176260;28;20029;-87
2022/07/07 08:19:57;;;;;;;10.83;4.93;;;;;;;;;;6183252;28;20019;-89
2022/07/07 08:22:57;;;;;;;9.80;4.40;;;;;;;;;;6178422;28;20065;-89
2022/07/07 08:25:57;;;;;;;13.73;6.77;;;;;;;;;;6184115;28;20042;-89
2022/07/07 08:28:57;;;;;;;10.35;5.13;;;;;;;;;;6187088;28;20257;-87
2022/07/07 08:31:57;;;;;;;10.57;5.20;;;;;;;;;;6181895;28;20077;-88
2022/07/07 08:34:58;;;;;;;12.07;6.13;;;;;;;;;;6185301;28;20045;-88
2022/07/07 08:37:58;;;;;;;10.83;5.23;;;;;;;;;;6185427;28;20477;-88
2022/07/07 08:40:58;;;;;;;8.63;4.80;;;;;;;;;;6188152;28;20272;-87
2022/07/07 08:43:59;;;;;;;10.80;5.50;;;;;;;;;;6187380;28;20080;-87
2022/07/07 08:46:59;;;;;;;11.95;4.10;;;;;;;;;;6188700;28;20026;-87
2022/07/07 08:50:00;;;;;;;8.83;3.53;;;;;;;;;;6180556;28;20022;-87
2022/07/07 08:53:00;;;;;;;4.05;2.78;;;;;;;;;;6184400;28;20265;-87
2022/07/07 08:56:05;;;;;;;4.82;2.60;;;;;;;;;;6183307;28;20019;-87
2022/07/07 08:59:06;;;;;;;8.10;2.78;;;;;;;;;;6175956;28;20063;-87
2022/07/07 09:02:08;;;;;;;;;;;;;;;;;;6177461;28;20041;-87
2022/07/07 09:05:09;;;;;;;8.25;2.80;;;;;;;;;;6190304;28;19909;-87
2022/07/07 09:08:09;;;;;;;;;;;;;;;;;;6179463;28;20394;-86
2022/07/07 09:11:09;;;;;;;6.82;2.80;;;;;;;;;;6182290;28;20017;-87
2022/07/07 09:14:14;;;;;;;8.23;3.58;;;;;;;;;;6178888;28;20509;-87
2022/07/07 09:17:19;;;;;;;12.98;2.85;;;;;;;;;;6175889;28;20023;-87
2022/07/07 09:20:19;;;;;;;5.60;2.53;;;;;;;;;;6177533;28;20065;-86
2022/07/07 09:23:19;;;;;;;7.40;2.97;;;;;;;;;;6185157;28;20015;-87
2022/07/07 09:26:36;;;;;;;4.73;2.37;;;;;;;;;;6181161;28;20101;-88
2022/07/07 09:29:42;;;;;;;6.80;2.75;;;;;;;;;;6181036;28;20023;-88
2022/07/07 09:32:46;;;;;;;6.05;3.25;;;;;;;;;;6175743;28;20053;-87
2022/07/07 09:39:06;;;;;;;8.73;2.80;;;;;;;;;;6176723;28;20038;-87
2022/07/07 09:42:30;;;;;;;6.30;2.63;;;;;;;;;;6181572;28;20037;-87
2022/07/07 09:45:30;;;;;;;7.50;3.00;;;;;;;;;;6171009;28;20066;-88
2022/07/07 09:48:30;;;;;;;5.70;3.10;;;;;;;;;;6182388;28;20033;-88
2022/07/07 09:51:31;;;;;;;5.63;2.10;;;;;;;;;;6180824;28;20105;-87
2022/07/07 09:54:31;;;;;;;4.60;2.55;;;;;;;;;;6196970;28;20031;-87
2022/07/07 09:57:32;;;;;;;6.53;3.47;;;;;;;;;;6182903;28;20061;-88
2022/07/07 10:00:32;;;;;;;8.23;2.90;;;;;;;;;;6186167;28;20026;-89
2022/07/07 10:03:33;;;;;;;10.57;2.87;;;;;;;;;;6182655;28;20211;-88
2022/07/07 10:06:35;;;;;;;4.90;2.50;;;;;;;;;;6176542;28;20121;-88
2022/07/07 10:09:36;;;;;;;5.85;2.75;;;;;;;;;;6181351;28;20271;-88
2022/07/07 10:12:40;;;;;;;6.47;3.47;;;;;;;;;;6182374;28;20240;-89
2022/07/07 10:15:41;;;;;;;5.35;2.63;;;;;;;;;;6174762;28;20268;-88
2022/07/07 10:18:42;;;;;;;5.10;2.85;;;;;;;;;;6177968;28;20100;-88
2022/07/07 10:21:47;;;;;;;7.20;2.33;;;;;;;;;;6185535;28;20773;-88
2022/07/07 10:24:48;;;;;;;6.63;2.60;;;;;;;;;;6184460;28;20037;-88
2022/07/07 10:27:51;;;;;;;6.47;2.88;;;;;;;;;;6184640;28;20018;-89
2022/07/07 10:30:51;;;;;;;8.07;3.10;;;;;;;;;;6180514;28;20049;-88
2022/07/07 10:33:57;;;;;;;3.90;2.60;;;;;;;;;;6180483;28;20027;-88
2022/07/07 10:36:59;;;;;;;10.30;2.70;;;;;;;;;;6183652;28;20018;-89
2022/07/07 10:40:01;;;;;;;5.97;2.80;;;;;;;;;;6173958;28;20046;-89
2022/07/07 10:43:13;;;;;;;6.32;2.70;;;;;;;;;;6171519;28;20014;-88
2022/07/07 10:46:14;;;;;;;7.82;3.30;;;;;;;;;;6190947;28;20045;-89
2022/07/07 10:49:14;;;;;;;6.43;3.30;;;;;;;;;;6177835;28;20023;-89
2022/07/07 10:52:15;;;;;;;5.73;2.50;;;;;;;;;;6183072;28;20114;-89
2022/07/07 10:55:15;;;;;;;;;;;;;;;;;;6185411;28;20104;-89
2022/07/07 10:58:34;;;;;;;4.38;2.60;;;;;;;;;;6185432;28;19917;-89
2022/07/07 11:01:35;;;;;;;5.88;2.30;;;;;;;;;;6172952;28;20019;-89
2022/07/07 11:04:42;;;;;;;5.85;2.65;;;;;;;;;;6183901;28;20076;-88
2022/07/07 11:07:43;;;;;;;6.95;2.40;;;;;;;;;;6191336;28;20023;-89
2022/07/07 11:10:45;;;;;;;3.92;2.15;;;;;;;;;;6182432;28;20042;-89
2022/07/07 11:13:45;;;;;;;3.65;2.20;;;;;;;;;;6174899;28;20025;-89
2022/07/07 11:16:56;;;;;;;3.47;2.93;;;;;;;;;;6184010;28;20386;-88
2022/07/07 11:19:58;;;;;;;7.95;2.97;;;;;;;;;;6192623;28;20615;-88
2022/07/07 11:23:05;;;;;;;4.85;2.45;;;;;;;;;;6183793;28;20022;-89
2022/07/07 11:26:05;;;;;;;4.20;2.35;;;;;;;;;;6184562;28;20022;-88
2022/07/07 11:29:06;;;;;;;6.80;2.97;;;;;;;;;;6184009;28;20076;-88
2022/07/07 11:32:07;;;;;;;8.07;2.60;;;;;;;;;;6183973;28;20426;-89
2022/07/07 11:35:08;;;;;;;4.88;2.22;;;;;;;;;;6189308;28;20022;-88
2022/07/07 11:38:09;;;;;;;5.00;2.38;;;;;;;;;;6191418;28;20022;-88
2022/07/07 11:41:10;;;;;;;6.65;2.70;;;;;;;;;;6178987;28;20019;-88
2022/07/07 11:44:17;;;;;;;6.37;3.33;;;;;;;;;;6182316;28;20332;-89
2022/07/07 11:47:17;;;;;;;5.38;2.30;;;;;;;;;;6187082;28;20525;-88
2022/07/07 11:50:18;;;;;;;3.90;2.63;;;;;;;;;;6187153;28;20031;-89
2022/07/07 11:53:21;;;;;;;4.80;2.22;;;;;;;;;;6188084;28;20029;-88
2022/07/07 11:56:28;;;;;;;6.18;2.45;;;;;;;;;;6189095;28;20014;-88
2022/07/07 11:59:28;;;;;;;10.07;2.60;;;;;;;;;;6183568;28;20018;-88
2022/07/07 12:02:31;;;;;;;3.73;2.67;;;;;;;;;;6184233;28;20038;-88
2022/07/07 12:05:31;;;;;;;3.63;2.28;;;;;;;;;;6181274;28;20049;-89
2022/07/07 12:08:33;;;;;;;9.27;2.90;;;;;;;;;;6185132;28;20184;-88
2022/07/07 12:11:42;;;;;;;4.20;2.20;;;;;;;;;;6178099;28;20121;-89
2022/07/07 12:14:43;;;;;;;5.20;2.40;;;;;;;;;;6181548;28;20026;-88
2022/07/07 12:17:44;;;;;;;7.03;2.38;;;;;;;;;;6182929;28;20105;-89
2022/07/07 12:20:54;;;;;;;5.07;1.93;;;;;;;;;;6188167;28;20103;-89
2022/07/07 12:23:54;;;;;;;3.15;1.70;;;;;;;;;;6171876;28;20697;-88
2022/07/07 12:26:55;;;;;;;3.97;2.27;;;;;;;;;;6184164;28;20328;-88
2022/07/07 12:29:59;;;;;;;2.33;1.90;;;;;;;;;;6178372;28;20105;-88
2022/07/07 12:32:59;;;;;;;6.65;2.20;;;;;;;;;;6182719;28;20119;-88
2022/07/07 12:36:10;;;;;;;5.82;2.53;;;;;;;;;;6183830;28;20022;-88
2022/07/07 12:39:10;;;;;;;1.97;1.77;;;;;;;;;;6180311;28;20695;-88
2022/07/07 12:42:11;;;;;;;7.45;2.80;;;;;;;;;;6186953;28;20571;-88
2022/07/07 12:45:15;;;;;;;4.57;2.10;;;;;;;;;;6184646;28;20057;-88
2022/07/07 12:48:16;;;;;;;4.53;2.20;;;;;;;;;;6179467;28;20035;-88
2022/07/07 12:51:17;;;;;;;7.22;2.60;;;;;;;;;;6184735;28;20482;-88
2022/07/07 12:54:21;;;;;;;8.55;2.50;;;;;;;;;;6176347;28;20537;-88
2022/07/07 12:57:26;;;;;;;3.10;2.15;;;;;;;;;;6185201;28;20014;-88
2022/07/07 13:00:27;;;;;;;4.97;2.15;;;;;;;;;;6182309;28;20079;-88
2022/07/07 13:03:28;;;;;;;4.03;2.45;;;;;;;;;;6185075;28;20019;-88
2022/07/07 13:06:28;;;;;;;5.85;2.60;;;;;;;;;;6188392;28;20442;-88
2022/07/07 13:09:29;;;;;;;5.50;1.77;;;;;;;;;;6176490;28;20048;-88
2022/07/07 13:12:29;;;;;;;7.50;2.37;;;;;;;;;;6178206;28;20302;-88
2022/07/07 13:15:30;;;;;;;4.30;2.20;;;;;;;;;;6188597;28;20285;-88
2022/07/07 13:18:30;;;;;;;6.70;2.95;;;;;;;;;;6178865;28;20524;-88
2022/07/07 13:21:31;;;;;;;7.07;2.13;;;;;;;;;;6182358;28;20033;-88
2022/07/07 13:24:31;;;;;;;2.77;2.30;;;;;;;;;;6179601;28;20022;-88
2022/07/07 13:27:31;;;;;;;4.73;2.17;;;;;;;;;;6174673;28;20434;-89
2022/07/07 13:30:31;;;;;;;4.30;1.87;;;;;;;;;;6183996;28;20021;-88
2022/07/07 13:33:31;;;;;;;4.93;2.23;;;;;;;;;;6184491;28;20018;-88
2022/07/07 13:36:32;;;;;;;3.17;2.25;;;;;;;;;;6183756;28;20045;-88
2022/07/07 13:39:32;;;;;;;7.63;2.63;;;;;;;;;;6183803;28;20347;-88
2022/07/07 13:42:32;;;;;;;3.93;2.00;;;;;;;;;;6187785;28;20028;-88
2022/07/07 13:45:33;;;;;;;2.77;1.80;;;;;;;;;;6182346;28;20378;-88
2022/07/07 13:48:33;;;;;;;9.57;3.20;;;;;;;;;;6177617;28;20455;-88
2022/07/07 13:51:33;;;;;;;2.23;1.97;;;;;;;;;;6176475;28;20032;-88
2022/07/07 13:54:34;;;;;;;8.37;2.33;;;;;;;;;;6182223;28;20542;-88
2022/07/07 13:57:34;;;;;;;4.00;2.53;;;;;;;;;;6187263;28;20029;-88
2022/07/07 14:00:34;;;;;;;4.33;2.83;;;;;;;;;;6186714;28;20033;-88
2022/07/07 14:03:34;;;;;;;8.53;3.80;;;;;;;;;;6186003;28;20019;-88
2022/07/07 14:06:35;;;;;;;6.93;2.47;;;;;;;;;;6180916;28;20478;-87
2022/07/07 14:09:35;;;;;;;4.23;2.80;;;;;;;;;;6183605;28;20355;-87
2022/07/07 14:12:35;;;;;;;7.70;2.30;;;;;;;;;;6181318;28;20390;-88
2022/07/07 14:15:36;;;;;;;5.27;2.80;;;;;;;;;;6185793;28;20026;-88
2022/07/07 14:18:36;;;;;;;7.50;3.70;;;;;;;;;;6187698;28;20109;-88
2022/07/07 14:21:36;;;;;;;7.05;3.65;;;;;;;;;;6187517;28;20018;-88
2022/07/07 14:24:36;;;;;;;5.80;2.80;;;;;;;;;;6180625;28;20315;-88
2022/07/07 14:27:37;;;;;;;8.73;3.80;;;;;;;;;;6184265;28;20026;-87
2022/07/07 14:30:37;;;;;;;4.22;2.83;;;;;;;;;;6188897;28;20046;-88
2022/07/07 14:33:37;;;;;;;6.47;3.73;;;;;;;;;;6181414;28;20402;-88
2022/07/07 14:36:37;;;;;;;7.30;3.77;;;;;;;;;;6181769;28;20022;-87
2022/07/07 14:39:38;;;;;;;7.00;3.07;;;;;;;;;;6187838;28;20311;-87
2022/07/07 14:42:38;;;;;;;5.30;2.80;;;;;;;;;;6181122;28;20373;-87
2022/07/07 14:45:38;;;;;;;8.77;3.10;;;;;;;;;;6182254;28;20150;-87
2022/07/07 14:48:38;;;;;;;8.70;3.10;;;;;;;;;;6188851;28;20027;-87
2022/07/07 14:51:39;;;;;;;6.83;3.20;;;;;;;;;;6193127;28;20565;-87
2022/07/07 14:54:39;;;;;;;4.60;3.13;;;;;;;;;;6186265;28;20046;-87
2022/07/07 14:57:39;;;;;;;8.07;3.20;;;;;;;;;;6189795;28;20072;-87
2022/07/07 15:00:39;;;;;;;6.95;3.15;;;;;;;;;;6192404;28;20029;-87
2022/07/07 16:24:15;;;;;;;6.07;2.78;;;;;;;;;;6167005;28;20055;-87
2022/07/07 16:27:15;;;;;;;5.87;2.90;;;;;;;;;;6192073;28;20029;-86
2022/07/07 16:30:17;;;;;;;5.05;2.63;;;;;;;;;;6196788;28;20011;-87
2022/07/07 16:33:18;;;;;;;3.88;2.70;;;;;;;;;;6191113;28;20069;-87
2022/07/07 16:36:19;;;;;;;5.30;2.70;;;;;;;;;;6189666;28;20023;-86
2022/07/07 16:39:21;;;;;;;8.43;2.47;;;;;;;;;;6190911;28;20068;-87
2022/07/07 16:42:22;;;;;;;7.05;2.80;;;;;;;;;;6189667;28;20089;-87
2022/07/07 16:45:22;;;;;;;4.70;2.90;;;;;;;;;;6183146;28;20026;-87
2022/07/07 16:48:22;;;;;;;3.42;3.13;;;;;;;;;;6185196;28;20327;-86
2022/07/07 16:51:22;;;;;;;11.75;4.43;;;;;;;;;;6185547;28;20490;-86
2022/07/07 16:54:22;;;;;;;5.33;2.73;;;;;;;;;;6194737;28;20014;-87
2022/07/07 16:57:23;;;;;;;5.00;2.40;;;;;;;;;;6189972;28;20375;-86
2022/07/07 17:00:24;;;;;;;3.58;2.88;;;;;;;;;;6189894;28;20012;-86
2022/07/07 17:03:24;;;;;;;5.53;2.97;;;;;;;;;;6188609;28;20022;-86
2022/07/07 17:06:26;;;;;;;6.53;3.90;;;;;;;;;;6188570;28;20030;-86
2022/07/07 17:09:26;;;;;;;15.48;4.32;;;;;;;;;;6190068;28;20390;-86
2022/07/07 17:12:26;;;;;;;30.33;6.63;;;;;;;;;;6182947;28;20034;-86
2022/07/07 17:15:27;;;;;;;18.37;7.33;;;;;;;;;;6186775;28;20023;-86
2022/07/07 17:18:28;;;;;;;10.95;5.55;;;;;;;;;;6198046;28;20506;-86
2022/07/07 17:21:28;;;;;;;9.63;4.87;;;;;;;;;;6186629;28;20097;-86
2022/07/07 17:24:29;;;;;;;10.87;5.07;;;;;;;;;;6193540;28;20049;-86
2022/07/07 17:27:29;;;;;;;8.17;3.87;;;;;;;;;;6181987;28;20018;-87
2022/07/07 17:30:30;;;;;;;6.35;2.47;;;;;;;;;;6179473;28;20026;-86
2022/07/07 17:33:30;;;;;;;8.17;3.40;;;;;;;;;;6185792;28;20176;-86
2022/07/07 17:36:31;;;;;;;6.00;3.03;;;;;;;;;;6183632;28;20109;-86
2022/07/07 17:39:31;;;;;;;4.97;2.87;;;;;;;;;;6182263;28;20080;-86
2022/07/07 17:42:31;;;;;;;4.23;3.17;;;;;;;;;;6184731;28;20022;-87
2022/07/07 17:45:31;;;;;;;5.30;2.90;;;;;;;;;;6182671;28;20029;-86
2022/07/07 17:48:32;;;;;;;7.17;2.80;;;;;;;;;;6184084;28;20018;-86
2022/07/07 17:51:32;;;;;;;5.00;3.20;;;;;;;;;;6181094;28;20498;-86
2022/07/07 17:54:33;;;;;;;8.90;3.07;;;;;;;;;;6180042;28;20084;-86
2022/07/07 17:57:33;;;;;;;5.77;4.10;;;;;;;;;;6185688;28;20026;-86
2022/07/07 18:00:33;;;;;;;7.47;4.23;;;;;;;;;;6184187;28;20466;-86
2022/07/07 18:03:33;;;;;;;7.30;3.27;;;;;;;;;;6181998;28;20519;-86
2022/07/07 18:06:34;;;;;;;5.83;3.80;;;;;;;;;;6179880;28;20603;-86
2022/07/07 18:09:34;;;;;;;6.17;3.93;;;;;;;;;;6183083;28;20033;-87
2022/07/07 18:12:34;;;;;;;6.93;4.10;;;;;;;;;;6177673;28;20394;-87
2022/07/07 18:15:35;;;;;;;8.00;3.90;;;;;;;;;;6175442;28;20049;-87
2022/07/07 18:18:35;;;;;;;15.30;8.07;;;;;;;;;;6184903;28;20034;-87
2022/07/07 18:21:35;;;;;;;12.30;6.53;;;;;;;;;;6178244;28;20022;-87
2022/07/07 18:24:35;;;;;;;14.75;5.88;;;;;;;;;;6184544;28;20038;-87
2022/07/07 18:27:36;;;;;;;5.20;3.70;;;;;;;;;;6183395;28;20168;-86
2022/07/07 18:30:37;;;;;;;5.47;3.83;;;;;;;;;;6175243;28;20023;-87
2022/07/07 18:33:37;;;;;;;8.87;4.40;;;;;;;;;;6174286;28;20014;-87
2022/07/07 18:36:37;;;;;;;4.90;3.73;;;;;;;;;;6173956;28;20031;-87
2022/07/07 18:39:37;;;;;;;8.90;3.47;;;;;;;;;;6178419;28;20101;-86
2022/07/07 18:42:38;;;;;;;6.88;4.28;;;;;;;;;;6181667;28;20465;-86
2022/07/07 18:45:38;;;;;;;5.80;4.03;;;;;;;;;;6178757;28;20239;-87
2022/07/07 18:48:38;;;;;;;5.77;4.90;;;;;;;;;;6173061;28;20014;-86
2022/07/07 18:51:38;;;;;;;6.90;4.30;;;;;;;;;;6169857;28;20018;-86
2022/07/07 18:54:39;;;;;;;6.50;4.53;;;;;;;;;;6167478;28;20019;-86
2022/07/07 18:57:39;;;;;;;8.00;4.53;;;;;;;;;;6177239;28;20076;-87
2022/07/07 19:00:39;;;;;;;9.67;6.23;;;;;;;;;;6181034;28;20014;-86
2022/07/07 19:03:39;;;;;;;11.47;5.80;;;;;;;;;;6173618;28;20319;-86
2022/07/07 19:06:40;;;;;;;7.73;5.03;;;;;;;;;;6177340;28;20007;-86
2022/07/07 19:09:40;;;;;;;9.30;5.30;;;;;;;;;;6174964;28;20029;-86
2022/07/07 19:12:41;;;;;;;8.07;4.80;;;;;;;;;;6179925;28;20439;-86
2022/07/07 19:15:43;;;;;;;10.00;5.40;;;;;;;;;;6185420;28;20022;-86
2022/07/07 19:18:43;;;;;;;10.30;6.32;;;;;;;;;;6173430;28;20031;-86
2022/07/07 19:21:44;;;;;;;10.10;6.23;;;;;;;;;;6185808;28;20464;-87