Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 04:11:15;;;;;;;6.87;5.80;;;4.70;99.90;;;;;;5105557;27;20776;-85
2021/04/26 04:13:41;;;;;;;7.20;6.43;;;4.40;99.90;;;;;;5102776;28;21058;-85
2021/04/26 04:16:08;;;;;;;7.23;5.67;;;4.50;99.90;;;;;;5103328;28;20631;-85
2021/04/26 04:18:34;;;;;;;9.67;6.40;;;4.50;99.90;;;;;;5101455;28;20639;-84
2021/04/26 04:21:00;;;;;;;6.00;5.10;;;4.40;99.90;;;;;;5100508;28;20679;-85
2021/04/26 04:23:27;;;;;;;7.00;6.37;;;4.50;99.90;;;;;;5096230;28;20722;-84
2021/04/26 04:25:53;;;;;;;7.83;5.73;;;4.50;99.90;;;;;;5095925;28;20627;-87
2021/04/26 04:28:21;;;;;;;7.57;5.47;;;4.50;99.90;;;;;;5099007;28;20635;-86
2021/04/26 04:30:47;;;;;;;7.37;5.30;;;4.50;99.90;;;;;;5098110;28;20655;-86
2021/04/26 04:33:15;;;;;;;7.07;5.87;;;4.60;99.90;;;;;;5095283;28;20627;-85
2021/04/26 04:35:44;;;;;;;7.50;5.37;;;4.60;99.90;;;;;;5095194;28;20631;-86
2021/04/26 04:38:10;;;;;;;5.70;5.10;;;4.70;99.90;;;;;;5101360;28;20624;-85
2021/04/26 04:40:36;;;;;;;6.93;4.60;;;4.60;99.90;;;;;;5104772;28;21041;-85
2021/04/26 04:43:09;;;;;;;7.20;5.47;;;4.60;99.90;;;;;;5103693;28;20691;-85
2021/04/26 04:45:36;;;;;;;5.90;5.33;;;4.70;99.90;;;;;;5106334;28;21017;-85
2021/04/26 04:48:03;;;;;;;5.00;4.53;;;4.70;99.90;;;;;;5105620;28;21108;-85
2021/04/26 04:50:30;;;;;;;6.43;5.60;;;4.80;99.90;;;;;;5108765;28;20660;-86
2021/04/26 04:52:57;;;;;;;6.63;5.57;;;4.80;99.90;;;;;;5110766;27;20692;-85
2021/04/26 04:55:23;;;;;;;7.13;5.30;;;4.80;99.90;;;;;;5113284;28;20642;-85
2021/04/26 04:57:50;;;;;;;5.93;5.33;;;4.90;99.90;;;;;;5116125;28;20654;-87
2021/04/26 05:00:17;;;;;;;8.83;5.73;;;4.90;99.90;;;;;;5121732;28;20624;-85
2021/04/26 05:02:44;;;;;;;6.37;5.47;;;5.00;99.90;;;;;;5118551;28;20714;-84
2021/04/26 05:05:14;;;;;;;6.73;5.30;;;5.00;99.90;;;;;;5118986;28;20657;-85
2021/04/26 05:07:41;;;;;;;6.43;5.73;;;5.10;99.90;;;;;;5114368;28;21029;-84
2021/04/26 05:10:08;;;;;;;7.43;6.20;;;5.20;99.90;;;;;;5108945;28;20675;-84
2021/04/26 05:12:35;;;;;;;10.37;5.40;;;5.20;99.90;;;;;;5111707;27;20619;-85
2021/04/26 05:15:02;;;;;;;5.87;5.23;;;5.30;99.90;;;;;;5107423;28;20698;-84
2021/04/26 05:17:29;;;;;;;6.83;5.33;;;5.30;99.80;;;;;;5101349;28;20645;-84
2021/04/26 05:19:58;;;;;;;5.43;4.93;;;5.30;99.80;;;;;;5104537;28;20712;-86
2021/04/26 05:22:25;;;;;;;7.70;5.70;;;5.40;99.10;;;;;;5093155;28;20648;-86
2021/04/26 05:24:52;;;;;;;6.93;5.53;;;5.50;98.90;;;;;;5095153;28;21143;-86
2021/04/26 05:27:19;;;;;;;6.30;5.10;;;5.60;99.00;;;;;;5092264;28;20980;-85
2021/04/26 05:29:46;;;;;;;5.37;4.50;;;5.60;98.50;;;;;;5093325;28;20680;-85
2021/04/26 05:32:12;;;;;;;7.80;5.40;;;5.70;98.30;;;;;;5090311;28;20639;-86
2021/04/26 05:34:43;;;;;;;6.67;4.83;;;5.80;98.50;;;;;;5093118;28;20643;-86
2021/04/26 05:37:12;;;;;;;6.70;4.80;;;5.90;98.60;;;;;;5094908;28;20691;-87
2021/04/26 05:39:39;;;;;;;7.30;5.13;;;5.90;98.30;;;;;;5096210;28;20644;-86
2021/04/26 05:42:11;;;;;;;8.60;5.03;;;6.00;97.30;;;;;;5093016;28;20620;-86
2021/04/26 05:44:38;;;;;;;7.50;4.87;;;6.10;97.40;;;;;;5096571;28;20591;-86
2021/04/26 05:47:05;;;;;;;5.53;4.67;;;6.10;98.30;;;;;;5090030;28;20647;-86
2021/04/26 05:49:31;;;;;;;6.13;4.97;;;6.30;97.40;;;;;;5096873;28;20707;-87
2021/04/26 05:51:57;;;;;;;8.20;5.10;;;6.40;97.10;;;;;;5093139;28;20628;-85
2021/04/26 05:54:25;;;;;;;5.73;4.27;;;6.40;96.90;;;;;;5094000;28;20616;-86
2021/04/26 05:56:54;;;;;;;5.63;4.53;;;6.50;96.90;;;;;;5092086;28;20640;-86
2021/04/26 05:59:20;;;;;;;7.60;4.97;;;6.70;96.40;;;;;;5093084;28;20623;-87
2021/04/26 06:01:46;;;;;;;5.70;5.10;;;6.70;96.10;;;;;;5090600;28;20631;-86
2021/04/26 06:04:17;;;;;;;7.70;4.97;;;6.90;96.50;;;;;;5098069;28;20639;-88
2021/04/26 06:06:46;;;;;;;5.50;4.77;;;7.00;95.80;;;;;;5100861;28;20671;-87
2021/04/26 06:09:14;;;;;;;5.27;4.77;;;7.10;96.20;;;;;;5104203;28;20635;-87
2021/04/26 06:12:01;;;;;;;7.73;4.90;;;7.10;95.60;;;;;;5108859;28;20654;-87
2021/04/26 06:14:27;;;;;;;5.33;4.87;;;7.30;96.00;;;;;;5109202;28;20650;-87
2021/04/26 06:16:54;;;;;;;10.70;5.30;;;7.40;95.20;;;;;;5091357;28;20605;-87
2021/04/26 06:19:20;;;;;;;7.83;5.70;;;7.50;95.00;;;;;;5087821;28;20601;-87
2021/04/26 06:21:47;;;;;;;7.83;5.33;;;7.60;94.60;;;;;;5092325;28;20959;-87
2021/04/26 06:24:13;;;;;;;5.57;4.37;;;7.80;94.40;;;;;;5085353;28;20615;-86
2021/04/26 06:26:39;;;;;;;5.43;4.50;;;7.80;94.20;;;;;;5088240;28;20631;-86
2021/04/26 06:29:09;;;;;;;4.87;4.37;;;7.80;94.20;;;;;;5081468;28;20627;-87
2021/04/26 06:31:35;;;;;;;6.17;5.33;;;7.80;95.20;;;;;;5084163;28;20743;-87
2021/04/26 06:34:02;;;;;;;8.27;5.77;;;7.80;94.30;;;;;;5088119;28;20640;-87
2021/04/26 06:36:28;;;;;;;8.07;5.30;;;7.80;94.30;;;;;;5087477;28;21051;-87
2021/04/26 06:38:55;;;;;;;5.20;4.50;;;7.90;94.40;;;;;;5087548;28;20629;-85
2021/04/26 06:41:22;;;;;;;6.20;5.17;;;8.20;93.50;;;;;;5089666;28;21004;-88
2021/04/26 06:43:48;;;;;;;8.53;5.97;;;8.20;93.70;;;;;;5091400;28;20631;-87
2021/04/26 06:46:15;;;;;;;8.73;5.40;;;8.30;93.60;;;;;;5084849;28;21281;-86
2021/04/26 06:48:42;;;;;;;6.03;4.90;;;8.40;92.90;;;;;;5083854;28;20728;-85
2021/04/26 06:51:08;;;;;;;7.53;4.40;;;8.50;92.90;;;;;;5084933;28;21442;-86
2021/04/26 06:53:34;;;;;;;5.30;4.80;;;8.60;93.50;;;;;;5090518;28;20926;-86
2021/04/26 06:56:01;;;;;;;8.30;5.20;;;8.70;93.20;;;;;;5088087;28;20661;-86
2021/04/26 06:58:27;;;;;;;5.60;4.90;;;8.70;92.90;;;;;;5089962;28;20661;-87
2021/04/26 07:00:54;;;;;;;5.43;4.93;;;9.00;92.20;;;;;;5088140;28;20673;-86
2021/04/26 07:03:21;;;;;;;5.43;4.90;;;9.00;92.30;;;;;;5087199;28;20636;-87
2021/04/26 07:05:48;;;;;;;6.30;5.40;;;9.10;92.10;;;;;;5090344;28;20673;-87
2021/04/26 07:08:14;;;;;;;5.80;4.90;;;9.30;91.50;;;;;;5088897;28;21178;-86
2021/04/26 07:10:40;;;;;;;5.27;4.77;;;9.10;91.40;;;;;;5088887;28;20675;-86
2021/04/26 07:13:07;;;;;;;5.77;5.00;;;9.40;91.90;;;;;;5088306;28;20620;-87
2021/04/26 07:15:33;;;;;;;7.40;5.23;;;9.50;91.70;;;;;;5087003;28;21245;-88
2021/04/26 07:18:01;;;;;;;4.37;3.97;;;9.40;92.00;;;;;;5090050;28;20643;-86
2021/04/26 07:20:28;;;;;;;9.50;5.47;;;9.60;91.20;;;;;;5087986;28;20628;-85
2021/04/26 07:22:54;;;;;;;8.03;4.97;;;9.60;90.80;;;;;;5090406;28;20630;-86
2021/04/26 07:25:21;;;;;;;5.43;4.93;;;9.70;91.20;;;;;;5089953;28;20744;-87
2021/04/26 07:27:47;;;;;;;4.30;3.90;;;9.80;90.60;;;;;;5086580;28;20640;-86
2021/04/26 07:30:15;;;;;;;5.53;4.50;;;9.90;90.00;;;;;;5088823;28;20668;-87
2021/04/26 07:32:44;;;;;;;5.37;4.87;;;9.80;90.20;;;;;;5088707;28;21207;-86
2021/04/26 07:35:13;;;;;;;6.13;5.33;;;10.20;89.80;;;;;;5091078;28;20624;-86
2021/04/26 07:37:41;;;;;;;5.30;4.80;;;10.30;90.00;;;;;;5086495;28;20625;-87
2021/04/26 07:40:10;;;;;;;10.03;5.00;;;10.40;88.70;;;;;;5085802;28;20620;-88
2021/04/26 07:42:37;;;;;;;12.50;10.63;;;10.50;87.60;;;;;;5083703;28;20610;-87
2021/04/26 07:45:05;;;;;;;6.37;5.77;;;10.50;87.60;;;;;;5084207;28;20636;-87
2021/04/26 07:47:31;;;;;;;5.40;4.83;;;10.70;87.30;;;;;;5084518;28;20624;-87
2021/04/26 07:49:58;;;;;;;5.37;4.63;;;10.90;86.80;;;;;;5086518;28;20717;-87
2021/04/26 07:52:26;;;;;;;4.97;4.47;;;10.60;87.90;;;;;;5088220;28;20972;-88
2021/04/26 07:54:54;;;;;;;5.40;4.57;;;10.90;86.30;;;;;;5084463;28;20640;-87
2021/04/26 07:57:20;;;;;;;5.60;4.57;;;10.90;85.80;;;;;;5084596;28;20747;-87
2021/04/26 07:59:46;;;;;;;6.87;5.50;;;11.10;85.90;;;;;;5085448;28;21225;-87
2021/04/26 08:02:13;;;;;;;7.40;5.43;;;11.30;83.20;;;;;;5087994;28;20636;-88
2021/04/26 08:04:39;;;;;;;6.47;5.10;;;11.30;83.90;;;;;;5089747;28;20723;-87
2021/04/26 08:07:06;;;;;;;5.70;5.13;;;11.00;86.50;;;;;;5087791;28;20656;-86
2021/04/26 08:09:32;;;;;;;8.93;5.47;;;11.30;84.80;;;;;;5086328;28;20664;-85
2021/04/26 08:11:59;;;;;;;5.50;4.50;;;11.40;84.20;;;;;;5085690;28;20642;-86
2021/04/26 08:14:26;;;;;;;6.23;4.60;;;11.30;84.60;;;;;;5085779;28;20612;-86
2021/04/26 08:16:52;;;;;;;6.20;5.43;;;11.70;83.20;;;;;;5085697;28;20699;-87
2021/04/26 08:19:19;;;;;;;5.57;4.90;;;12.10;82.60;;;;;;5086810;28;20647;-87
2021/04/26 08:21:46;;;;;;;6.20;4.73;;;11.80;80.60;;;;;;5085506;28;20638;-87
2021/04/26 08:24:12;;;;;;;11.50;5.13;;;11.90;81.60;;;;;;5085550;28;20693;-87
2021/04/26 08:26:39;;;;;;;6.00;4.20;;;11.90;80.90;;;;;;5084904;28;21252;-85
2021/04/26 08:29:07;;;;;;;9.30;5.27;;;11.90;80.80;;;;;;5082037;28;20620;-85
2021/04/26 08:31:34;;;;;;;8.10;4.80;;;12.00;81.40;;;;;;5087640;28;20626;-84
2021/04/26 08:34:00;;;;;;;6.50;4.40;;;12.20;79.30;;;;;;5088181;28;21285;-84
2021/04/26 08:36:27;;;;;;;6.50;5.33;;;12.50;80.90;;;;;;5085583;28;21300;-84
2021/04/26 08:38:53;;;;;;;6.00;4.70;;;12.40;79.20;;;;;;5087477;28;20691;-85
2021/04/26 08:41:19;;;;;;;7.70;4.87;;;12.30;79.70;;;;;;5085794;28;20636;-86
2021/04/26 08:43:47;;;;;;;9.70;4.60;;;12.60;77.50;;;;;;5084872;28;20627;-87
2021/04/26 08:46:14;;;;;;;5.53;4.53;;;12.70;78.40;;;;;;5085372;28;20648;-85
2021/04/26 08:48:41;;;;;;;8.47;4.77;;;12.80;77.90;;;;;;5085386;28;20677;-86
2021/04/26 08:51:08;;;;;;;7.10;4.30;;;12.90;76.90;;;;;;5085368;28;21016;-86
2021/04/26 08:53:34;;;;;;;5.23;4.73;;;13.00;77.80;;;;;;5085784;28;20627;-84
2021/04/26 08:56:01;;;;;;;9.20;5.50;;;13.00;76.60;;;;;;5085521;28;20691;-85
2021/04/26 08:58:29;;;;;;;6.80;4.63;;;13.30;76.70;;;;;;5099660;28;20646;-86
2021/04/26 09:00:55;;;;;;;7.90;5.10;;;13.40;76.00;;;;;;5089853;28;20630;-86
2021/04/26 09:03:31;;;;;;;7.17;4.93;;;13.60;75.30;;;;;;5089064;28;20629;-86
2021/04/26 09:05:57;;;;;;;6.57;5.10;;;13.80;76.50;;;;;;5088448;28;21210;-86
2021/04/26 09:08:24;;;;;;;5.57;5.07;;;13.90;76.20;;;;;;5087174;28;21195;-86
2021/04/26 09:10:52;;;;;;;9.53;6.20;;;14.10;74.50;;;;;;5086941;28;20691;-86
2021/04/26 09:13:27;;;;;;;5.80;5.20;;;13.90;72.60;;;;;;5089874;28;20600;-86
2021/04/26 09:15:55;;;;;;;5.50;5.00;;;14.00;71.60;;;;;;5087823;28;20678;-85
2021/04/26 09:18:42;;;;;;;11.20;4.87;;;14.20;72.50;;;;;;5089728;28;20616;-86
2021/04/26 09:21:31;;;;;;;5.27;4.73;;;14.40;71.20;;;;;;5091731;28;20600;-85
2021/04/26 09:24:13;;;;;;;8.90;5.00;;;14.50;70.70;;;;;;5085470;28;20669;-86
2021/04/26 09:26:40;;;;;;;6.30;4.10;;;14.60;69.50;;;;;;5093363;28;20766;-87
2021/04/26 09:29:22;;;;;;;8.33;5.67;;;14.40;69.40;;;;;;5101517;28;20727;-86
2021/04/26 09:32:04;;;;;;;6.87;4.47;;;14.60;67.50;;;;;;5096612;28;21628;-86
2021/04/26 09:34:34;;;;;;;8.13;5.23;;;14.60;67.30;;;;;;5097295;28;20656;-84
2021/04/26 09:37:15;;;;;;;4.93;4.53;;;14.20;66.60;;;;;;5094235;28;20678;-85
2021/04/26 09:40:04;;;;;;;6.10;4.93;;;14.60;67.20;;;;;;5092148;28;20628;-87
2021/04/26 09:42:39;;;;;;;5.97;4.20;;;14.80;66.40;;;;;;5083721;28;20629;-87
2021/04/26 09:45:20;;;;;;;5.03;4.17;;;15.00;66.50;;;;;;5091253;28;20746;-85
2021/04/26 09:47:46;;;;;;;6.80;5.50;;;14.60;65.20;;;;;;5087504;28;20638;-86
2021/04/26 09:50:16;;;;;;;6.40;4.80;;;14.80;66.80;;;;;;5088384;28;20644;-86
2021/04/26 09:52:44;;;;;;;6.20;5.20;;;15.10;66.60;;;;;;5087519;28;20627;-86
2021/04/26 09:55:29;;;;;;;7.17;4.17;;;15.50;65.10;;;;;;5089604;28;20612;-87
2021/04/26 09:57:55;;;;;;;5.97;4.60;;;15.70;63.90;;;;;;5081414;28;20616;-86
2021/04/26 10:00:23;;;;;;;5.40;4.90;;;15.30;62.80;;;;;;5087589;28;20620;-85
2021/04/26 10:02:50;;;;;;;8.83;4.93;;;15.40;63.00;;;;;;5089373;28;20664;-87
2021/04/26 10:05:18;;;;;;;7.10;5.13;;;15.80;64.00;;;;;;5089230;28;20621;-86
2021/04/26 10:07:47;;;;;;;5.80;4.90;;;15.60;62.00;;;;;;5085064;28;20643;-87
2021/04/26 10:10:14;;;;;;;7.47;4.77;;;15.80;60.90;;;;;;5087303;28;21326;-85
2021/04/26 10:12:40;;;;;;;5.87;4.50;;;15.90;61.40;;;;;;5087125;28;20628;-87
2021/04/26 10:15:08;;;;;;;7.03;4.80;;;16.20;62.90;;;;;;5087769;28;20642;-86
2021/04/26 10:17:36;;;;;;;6.50;4.50;;;16.50;59.90;;;;;;5088629;28;20615;-86
2021/04/26 10:20:04;;;;;;;5.07;4.50;;;16.70;58.70;;;;;;5088571;28;20685;-87
2021/04/26 10:22:34;;;;;;;4.40;3.90;;;16.80;57.10;;;;;;5088165;28;20712;-86
2021/04/26 10:25:01;;;;;;;6.27;4.40;;;16.50;56.50;;;;;;5091191;28;20993;-86
2021/04/26 10:27:31;;;;;;;7.87;3.87;;;16.20;54.70;;;;;;5087846;28;21282;-86
2021/04/26 10:30:06;;;;;;;4.10;3.70;;;16.50;54.50;;;;;;5088590;28;20731;-85
2021/04/26 10:32:54;;;;;;;5.10;4.23;;;16.80;53.10;;;;;;5084750;28;20641;-88
2021/04/26 10:35:21;;;;;;;6.97;3.90;;;16.80;56.40;;;;;;5085678;28;20627;-87
2021/04/26 10:37:49;;;;;;;6.30;4.80;;;17.10;55.10;;;;;;5087665;28;21369;-85
2021/04/26 10:40:19;;;;;;;5.20;4.30;;;17.20;53.80;;;;;;5088583;28;21036;-87
2021/04/26 10:42:47;;;;;;;4.30;3.90;;;17.30;52.90;;;;;;5085188;28;21186;-87
2021/04/26 10:45:22;;;;;;;5.30;4.23;;;18.00;53.00;;;;;;5086066;28;21000;-87
2021/04/26 10:48:10;;;;;;;7.33;4.50;;;17.70;53.00;;;;;;5086154;28;20718;-89
2021/04/26 10:50:42;;;;;;;7.90;4.40;;;17.90;52.60;;;;;;5090866;28;21310;-88
2021/04/26 10:53:13;;;;;;;7.57;4.67;;;17.60;51.60;;;;;;5092081;28;20608;-87
2021/04/26 10:55:53;;;;;;;5.27;4.80;;;17.80;52.90;;;;;;5086497;28;20647;-86
2021/04/26 10:58:30;;;;;;;7.70;4.70;;;17.60;53.30;;;;;;5092025;28;20620;-85
2021/04/26 11:00:57;;;;;;;6.03;4.40;;;18.20;53.10;;;;;;5087663;28;20635;-86
2021/04/26 11:03:40;;;;;;;7.87;4.90;;;18.30;52.70;;;;;;5087440;28;20612;-85
2021/04/26 11:06:31;;;;;;;4.83;4.07;;;18.90;51.30;;;;;;5087260;28;20667;-88
2021/04/26 11:12:01;;;;;;;6.13;4.33;;;19.10;50.50;;;;;;5083166;28;20600;-88
2021/04/26 11:14:29;;;;;;;11.00;4.27;;;19.00;50.50;;;;;;5088023;28;20707;-87
2021/04/26 11:17:05;;;;;;;7.73;4.60;;;19.00;50.00;;;;;;5084752;28;21065;-87
2021/04/26 11:19:33;;;;;;;4.60;4.20;;;19.10;48.70;;;;;;5082869;28;21120;-87
2021/04/26 11:22:05;;;;;;;3.60;3.30;;;19.50;49.90;;;;;;5083717;28;21190;-88
2021/04/26 11:25:03;;;;;;;4.30;3.83;;;19.90;48.60;;;;;;5084505;28;21516;-88
2021/04/26 11:27:34;;;;;;;7.90;4.20;;;19.30;47.30;;;;;;5085472;28;21439;-87
2021/04/26 11:30:19;;;;;;;4.10;3.70;;;19.80;48.60;;;;;;5087878;28;20659;-87
2021/04/26 11:33:17;;;;;;;3.63;3.13;;;19.90;47.20;;;;;;5084515;28;20620;-87
2021/04/26 11:36:07;;;;;;;9.37;3.90;;;19.60;47.00;;;;;;5081649;28;20633;-88
2021/04/26 11:38:34;;;;;;;4.77;3.30;;;20.00;45.10;;;;;;5087045;28;20631;-88
2021/04/26 11:41:00;;;;;;;5.70;4.37;;;20.10;45.00;;;;;;5084919;28;20620;-88
2021/04/26 11:43:27;;;;;;;6.20;3.80;;;19.90;43.70;;;;;;5087301;28;20642;-88
2021/04/26 11:45:54;;;;;;;7.00;4.03;;;19.80;44.40;;;;;;5085247;28;20651;-88
2021/04/26 11:48:22;;;;;;;4.43;3.50;;;20.10;44.20;;;;;;5089587;28;20628;-86
2021/04/26 11:50:49;;;;;;;5.10;3.63;;;20.70;44.70;;;;;;5088981;28;20689;-88
2021/04/26 11:53:30;;;;;;;4.90;3.83;;;20.80;43.60;;;;;;5086022;28;21242;-89
2021/04/26 11:56:11;;;;;;;5.53;3.80;;;21.20;44.10;;;;;;5083247;28;20643;-89
2021/04/26 11:58:39;;;;;;;4.00;3.60;;;21.10;43.30;;;;;;5084817;28;20620;-89
2021/04/26 12:01:07;;;;;;;4.47;4.00;;;21.20;43.70;;;;;;5085700;28;20932;-88
2021/04/26 12:03:56;;;;;;;7.40;4.83;;;21.70;42.60;;;;;;5082624;28;20667;-90
2021/04/26 12:06:22;;;;;;;8.20;3.90;;;21.80;41.60;;;;;;5087175;28;20643;-88
2021/04/26 12:08:49;;;;;;;4.27;3.20;;;21.50;42.70;;;;;;5088224;28;20660;-90
2021/04/26 12:11:16;;;;;;;3.90;3.50;;;21.00;43.10;;;;;;5089326;28;20759;-89
2021/04/26 12:13:44;;;;;;;5.70;4.43;;;21.60;41.80;;;;;;5084972;28;20658;-89
2021/04/26 12:16:24;;;;;;;3.90;3.60;;;22.10;40.20;;;;;;5085898;28;21240;-89
2021/04/26 12:18:59;;;;;;;4.23;3.83;;;21.60;40.50;;;;;;5084905;28;20635;-89
2021/04/26 12:21:25;;;;;;;4.80;3.87;;;22.20;39.90;;;;;;5087375;28;20866;-88
2021/04/26 12:23:52;;;;;;;5.03;3.93;;;22.60;38.20;;;;;;5084111;28;20701;-89
2021/04/26 12:26:19;;;;;;;5.00;4.43;;;22.30;38.10;;;;;;5085314;28;20647;-88
2021/04/26 12:28:48;;;;;;;3.40;3.10;;;22.20;37.80;;;;;;5089216;28;20651;-89
2021/04/26 12:31:19;;;;;;;6.00;3.83;;;22.40;37.40;;;;;;5090468;28;20666;-89
2021/04/26 12:33:46;;;;;;;3.87;3.57;;;22.90;36.60;;;;;;5090439;28;20716;-89
2021/04/26 12:36:13;;;;;;;7.17;3.40;;;23.40;37.20;;;;;;5093937;28;20654;-90
2021/04/26 12:38:46;;;;;;;3.57;3.27;;;22.80;36.20;;;;;;5090884;28;20626;-89
2021/04/26 12:41:13;;;;;;;3.80;3.40;;;23.10;33.30;;;;;;5090134;28;20675;-88
2021/04/26 12:43:42;;;;;;;3.70;3.40;;;23.60;34.50;;;;;;5094229;28;20635;-89
2021/04/26 12:46:11;;;;;;;10.90;4.20;;;23.90;34.50;;;;;;5094726;28;20647;-89
2021/04/26 12:48:40;;;;;;;8.17;3.90;;;23.60;34.00;;;;;;5093499;28;21447;-89
2021/04/26 12:51:07;;;;;;;3.93;3.50;;;23.80;35.30;;;;;;5093729;28;21050;-89
2021/04/26 12:53:35;;;;;;;3.93;3.27;;;24.30;32.80;;;;;;5090777;28;20628;-89
2021/04/26 12:56:17;;;;;;;5.70;4.57;;;24.50;32.80;;;;;;5090467;28;20998;-89
2021/04/26 12:58:45;;;;;;;3.30;3.00;;;24.20;33.90;;;;;;5095292;28;21212;-89
2021/04/26 13:01:21;;;;;;;4.77;3.57;;;24.10;33.80;;;;;;5090187;28;21149;-89
2021/04/26 13:03:59;;;;;;;5.37;4.50;;;23.50;33.30;;;;;;5091176;28;20692;-89
2021/04/26 13:06:29;;;;;;;4.40;4.00;;;22.70;34.60;;;;;;5089687;28;20647;-91
2021/04/26 13:09:13;;;;;;;4.40;3.60;;;24.30;35.20;;;;;;5091517;28;20631;-90
2021/04/26 13:11:44;;;;;;;4.67;4.27;;;23.50;35.00;;;;;;5088719;28;20653;-90
2021/04/26 13:14:12;;;;;;;4.57;3.63;;;23.50;34.80;;;;;;5092951;28;21386;-90
2021/04/26 13:16:41;;;;;;;5.13;3.73;;;23.70;35.00;;;;;;5100854;28;21204;-89
2021/04/26 13:19:09;;;;;;;4.23;3.80;;;23.60;34.20;;;;;;5093499;28;20619;-89
2021/04/26 13:21:37;;;;;;;5.60;3.63;;;23.50;34.70;;;;;;5096541;28;20787;-90
2021/04/26 13:24:13;;;;;;;4.70;4.30;;;23.80;33.70;;;;;;5093469;28;20941;-91
2021/04/26 13:26:40;;;;;;;4.90;4.40;;;24.90;33.00;;;;;;5100363;28;20645;-90
2021/04/26 13:29:14;;;;;;;3.80;3.50;;;23.80;32.20;;;;;;5096770;28;20639;-90
2021/04/26 13:31:43;;;;;;;6.73;3.83;;;24.20;33.00;;;;;;5094496;28;20713;-90
2021/04/26 13:34:11;;;;;;;4.00;3.60;;;23.60;33.40;;;;;;5096463;28;20684;-90
2021/04/26 13:36:39;;;;;;;4.80;3.67;;;24.30;32.40;;;;;;5094955;28;20650;-89
2021/04/26 13:39:09;;;;;;;5.43;3.47;;;24.80;30.50;;;;;;5097051;28;20636;-90
2021/04/26 13:41:37;;;;;;;4.50;3.80;;;24.30;30.40;;;;;;5104369;28;20954;-89
2021/04/26 13:44:04;;;;;;;6.73;3.50;;;24.20;30.30;;;;;;5100944;28;20616;-89
2021/04/26 13:46:34;;;;;;;3.97;3.60;;;23.90;31.40;;;;;;5099375;28;20647;-90
2021/04/26 13:49:02;;;;;;;3.77;3.47;;;24.20;30.00;;;;;;5100535;28;21173;-90
2021/04/26 13:51:34;;;;;;;3.93;3.63;;;25.20;30.70;;;;;;5091704;28;20684;-90
2021/04/26 13:54:04;;;;;;;4.27;3.83;;;25.00;30.00;;;;;;5104815;28;20599;-89
2021/04/26 13:56:35;;;;;;;3.73;3.33;;;25.60;30.00;;;;;;5112499;28;20656;-91
2021/04/26 13:59:03;;;;;;;4.00;3.70;;;25.30;30.70;;;;;;5115152;28;20655;-92
2021/04/26 14:01:30;;;;;;;5.30;3.20;;;25.00;30.40;;;;;;5113702;28;20647;-91
2021/04/26 14:03:59;;;;;;;3.93;3.63;;;25.20;30.30;;;;;;5103975;28;20642;-91
2021/04/26 14:06:26;;;;;;;5.57;3.87;;;24.60;31.00;;;;;;5101759;28;20644;-90
2021/04/26 14:08:53;;;;;;;3.90;3.60;;;25.50;30.50;;;;;;5094307;28;20631;-90
2021/04/26 14:11:21;;;;;;;4.30;3.53;;;25.70;30.30;;;;;;5109679;28;20719;-89
2021/04/26 14:13:47;;;;;;;3.63;3.33;;;25.90;29.70;;;;;;5110113;28;20624;-90
2021/04/26 14:16:14;;;;;;;3.30;3.00;;;25.60;28.90;;;;;;5099281;28;20647;-90
2021/04/26 14:18:43;;;;;;;4.30;3.90;;;26.50;29.30;;;;;;5093403;28;20675;-90
2021/04/26 14:21:09;;;;;;;3.83;3.50;;;25.50;28.60;;;;;;5096083;28;20648;-90
2021/04/26 14:23:37;;;;;;;6.10;3.93;;;25.00;28.90;;;;;;5094403;28;20710;-90
2021/04/26 14:26:03;;;;;;;5.73;3.10;;;25.10;29.30;;;;;;5096130;28;20713;-90
2021/04/26 14:28:30;;;;;;;4.10;3.47;;;25.60;29.80;;;;;;5092369;28;20685;-90
2021/04/26 14:30:56;;;;;;;5.83;3.30;;;25.40;28.40;;;;;;5093127;28;20668;-91
2021/04/26 14:33:23;;;;;;;4.00;3.40;;;25.90;27.90;;;;;;5095798;28;20626;-90
2021/04/26 14:35:49;;;;;;;5.13;3.70;;;25.70;28.60;;;;;;5086979;28;20650;-91
2021/04/26 14:38:17;;;;;;;3.90;3.53;;;26.20;27.90;;;;;;5088262;28;20624;-91
2021/04/26 14:40:45;;;;;;;5.13;3.50;;;25.60;28.80;;;;;;5083239;28;20640;-91
2021/04/26 14:43:12;;;;;;;4.33;3.63;;;24.00;28.10;;;;;;5091713;28;21017;-91
2021/04/26 14:45:41;;;;;;;3.90;3.60;;;24.80;28.60;;;;;;5089712;28;20644;-91
2021/04/26 14:48:08;;;;;;;3.60;2.97;;;25.00;28.40;;;;;;5087427;28;20635;-91
2021/04/26 14:50:36;;;;;;;4.00;3.70;;;25.80;28.40;;;;;;5084134;28;20686;-90
2021/04/26 14:53:04;;;;;;;4.70;3.50;;;25.30;28.50;;;;;;5088938;28;20677;-91
2021/04/26 14:55:30;;;;;;;7.97;4.17;;;24.80;28.00;;;;;;5084618;28;20867;-91
2021/04/26 14:57:57;;;;;;;3.63;3.30;;;24.60;27.40;;;;;;5089880;28;20999;-91
2021/04/26 15:00:25;;;;;;;4.03;3.63;;;24.90;27.80;;;;;;5087265;28;21217;-90
2021/04/26 15:02:52;;;;;;;4.27;3.33;;;25.10;28.10;;;;;;5078153;28;20801;-90
2021/04/26 15:05:19;;;;;;;4.50;3.77;;;24.90;26.90;;;;;;5082695;28;20628;-91
2021/04/26 15:07:46;;;;;;;4.23;3.17;;;25.20;27.00;;;;;;5082481;28;20685;-91
2021/04/26 15:10:16;;;;;;;3.47;2.90;;;25.70;27.00;;;;;;5091969;28;20663;-91
2021/04/26 15:12:43;;;;;;;3.77;3.47;;;25.60;26.90;;;;;;5085067;28;21055;-91
2021/04/26 15:15:11;;;;;;;3.23;2.97;;;25.40;26.90;;;;;;5080479;28;20605;-91
2021/04/26 15:17:38;;;;;;;4.10;3.23;;;26.00;26.70;;;;;;5083366;28;20875;-90
2021/04/26 15:20:07;;;;;;;4.10;3.00;;;25.20;26.90;;;;;;5087140;28;20616;-89
2021/04/26 15:22:34;;;;;;;4.40;3.27;;;25.70;26.50;;;;;;5085671;28;20660;-91
2021/04/26 15:25:01;;;;;;;3.37;3.07;;;25.40;26.80;;;;;;5093674;28;20643;-90
2021/04/26 15:27:28;;;;;;;3.43;3.10;;;25.30;26.80;;;;;;5098749;28;20722;-90
2021/04/26 15:29:56;;;;;;;3.03;2.60;;;25.60;26.50;;;;;;5083543;28;20628;-92
2021/04/26 15:32:23;;;;;;;3.50;3.20;;;26.60;26.80;;;;;;5087325;28;20622;-90
2021/04/26 15:34:50;;;;;;;3.90;3.37;;;26.00;26.70;;;;;;5089435;28;20624;-90
2021/04/26 15:37:17;;;;;;;3.60;3.30;;;25.90;27.00;;;;;;5086476;28;20708;-90
2021/04/26 15:39:45;;;;;;;3.83;3.27;;;24.70;27.80;;;;;;5082365;28;20720;-91
2021/04/26 15:42:14;;;;;;;4.20;3.60;;;25.40;27.70;;;;;;5087237;28;20617;-92
2021/04/26 15:44:41;;;;;;;6.23;3.23;;;25.40;27.70;;;;;;5086511;28;21013;-90
2021/04/26 15:47:08;;;;;;;3.73;3.43;;;25.40;27.30;;;;;;5084720;28;21358;-91
2021/04/26 15:49:35;;;;;;;4.03;2.80;;;25.50;27.20;;;;;;5089600;28;20661;-90
2021/04/26 15:52:03;;;;;;;4.43;3.10;;;25.60;27.70;;;;;;5087036;28;20741;-91
2021/04/26 15:54:31;;;;;;;3.63;2.73;;;25.70;27.40;;;;;;5086439;28;21473;-89
2021/04/26 15:56:58;;;;;;;3.93;3.63;;;25.00;27.00;;;;;;5067559;28;20659;-90
2021/04/26 15:59:25;;;;;;;3.90;3.60;;;24.10;27.00;;;;;;5084488;28;20727;-91
2021/04/26 16:01:52;;;;;;;3.33;3.03;;;26.10;27.20;;;;;;5082286;28;20631;-90
2021/04/26 16:04:19;;;;;;;3.90;3.43;;;25.00;27.20;;;;;;5086021;28;20624;-93
2021/04/26 16:06:54;;;;;;;4.63;3.43;;;26.10;26.90;;;;;;5086627;28;20690;-91
2021/04/26 16:09:20;;;;;;;3.67;3.37;;;25.70;27.30;;;;;;5084662;28;20768;-90
2021/04/26 16:11:49;;;;;;;4.43;3.70;;;25.50;27.50;;;;;;5089699;28;20644;-90
2021/04/26 16:14:16;;;;;;;4.20;3.30;;;26.00;27.40;;;;;;5089497;28;20627;-91
2021/04/26 16:16:45;;;;;;;4.30;3.77;;;25.90;27.70;;;;;;5086602;28;20644;-90
2021/04/26 16:19:11;;;;;;;3.53;3.23;;;26.10;27.80;;;;;;5091616;28;20620;-91
2021/04/26 16:21:39;;;;;;;4.53;4.07;;;25.60;27.90;;;;;;5090448;28;20640;-91
2021/04/26 16:24:11;;;;;;;3.60;3.27;;;24.00;27.70;;;;;;5097790;28;20627;-90
2021/04/26 16:26:37;;;;;;;3.40;3.10;;;24.40;28.30;;;;;;5087906;28;20651;-90
2021/04/26 16:29:04;;;;;;;4.77;3.40;;;25.10;28.50;;;;;;5085032;28;20640;-91
2021/04/26 16:31:30;;;;;;;3.67;3.37;;;25.40;28.70;;;;;;5085082;28;20658;-90
2021/04/26 16:33:57;;;;;;;3.40;3.20;;;25.60;28.60;;;;;;5080477;28;21221;-91
2021/04/26 16:36:23;;;;;;;3.57;3.27;;;25.50;28.50;;;;;;5078119;28;20636;-88
2021/04/26 16:38:54;;;;;;;3.60;3.40;;;25.40;28.40;;;;;;5080505;28;20620;-88
2021/04/26 16:41:22;;;;;;;5.10;3.30;;;25.30;28.60;;;;;;5079168;28;20620;-87
2021/04/26 16:43:48;;;;;;;3.80;3.50;;;24.50;28.70;;;;;;5077738;28;20600;-90
2021/04/26 16:46:15;;;;;;;4.03;3.50;;;24.80;28.80;;;;;;5081640;28;20648;-90
2021/04/26 16:48:43;;;;;;;3.83;3.50;;;24.80;28.70;;;;;;5077261;28;20629;-87
2021/04/26 16:51:10;;;;;;;4.33;3.97;;;24.20;29.50;;;;;;5083660;28;20670;-89
2021/04/26 16:53:37;;;;;;;6.10;4.50;;;23.80;30.00;;;;;;5083876;28;20701;-89
2021/04/26 16:56:07;;;;;;;4.53;4.13;;;24.00;30.00;;;;;;5082591;28;20729;-89
2021/04/26 16:58:36;;;;;;;4.70;4.30;;;23.30;30.50;;;;;;5092042;28;20681;-87
2021/04/26 17:01:03;;;;;;;6.53;5.60;;;23.30;30.90;;;;;;5089468;28;20627;-89
2021/04/26 17:03:29;;;;;;;5.30;4.80;;;24.10;30.30;;;;;;5084097;28;21086;-87
2021/04/26 17:05:56;;;;;;;5.67;4.37;;;23.30;29.80;;;;;;5085183;28;20679;-88
2021/04/26 17:08:22;;;;;;;5.63;5.13;;;22.70;30.00;;;;;;5080660;28;20609;-89
2021/04/26 17:10:49;;;;;;;5.03;4.63;;;22.20;31.10;;;;;;5083619;28;20679;-88
2021/04/26 17:13:15;;;;;;;5.10;4.60;;;22.50;31.10;;;;;;5085323;28;20624;-86