Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:25;;;;;;;7.40;4.30;;;;;;;7.79;100.00;95808.00;5060347;28;20044;-74
2022/09/17 00:03:52;;;;;;;6.87;3.97;;;;;;;7.77;100.00;95809.94;5069611;28;20043;-73
2022/09/17 00:06:19;;;;;;;7.50;3.83;;;;;;;7.73;100.00;95810.41;5062206;28;20028;-74
2022/09/17 00:08:44;;;;;;;5.70;3.40;;;;;;;7.71;100.00;95813.19;5060151;28;20038;-73
2022/09/17 00:11:13;;;;;;;13.57;8.90;;;;;;;7.65;100.00;95812.97;5067823;28;20040;-74
2022/09/17 00:13:39;;;;;;;15.47;9.73;;;;;;;7.69;100.00;95811.69;5060008;28;20024;-73
2022/09/17 00:16:05;;;;;;;8.77;5.70;;;;;;;7.79;100.00;95815.88;5065569;28;20120;-73
2022/09/17 00:18:31;;;;;;;7.20;4.23;;;;;;;7.75;100.00;95816.34;5065448;28;20032;-74
2022/09/17 00:20:57;;;;;;;14.40;9.73;;;;;;;7.69;100.00;95816.94;5070315;28;20052;-73
2022/09/17 00:23:23;;;;;;;11.57;7.73;;;;;;;7.65;100.00;95819.03;5061864;28;20063;-73
2022/09/17 00:25:48;;;;;;;6.00;4.00;;;;;;;7.65;100.00;95819.03;5064634;28;20059;-73
2022/09/17 00:28:14;;;;;;;5.03;2.90;;;;;;;7.67;100.00;95817.06;5067640;28;20032;-73
2022/09/17 00:30:42;;;;;;;5.17;2.90;;;;;;;7.56;100.00;95819.94;5067487;28;20033;-74
2022/09/17 00:33:11;;;;;;;5.93;2.60;;;;;;;7.57;100.00;95832.03;5067471;28;20108;-73
2022/09/17 00:35:37;;;;;;;5.40;2.93;;;;;;;7.64;100.00;95825.22;5065290;28;20020;-73
2022/09/17 00:38:02;;;;;;;7.13;3.07;;;;;;;7.56;100.00;95831.22;5060544;28;20044;-74
2022/09/17 00:40:28;;;;;;;6.27;3.10;;;;;;;7.56;100.00;95819.94;5062907;28;20505;-73
2022/09/17 00:42:54;;;;;;;8.43;5.20;;;;;;;7.54;100.00;95835.81;5061989;28;20068;-73
2022/09/17 00:45:20;;;;;;;9.23;5.30;;;;;;;7.52;100.00;95821.22;5061058;28;20044;-74
2022/09/17 00:48:04;;;;;;;7.87;4.77;;;;;;;7.50;100.00;95821.34;5066637;28;20082;-74
2022/09/17 00:50:38;;;;;;;10.40;7.47;;;;;;;7.43;100.00;95822.09;5065990;28;20107;-74
2022/09/17 00:53:05;;;;;;;;;;;;;;;7.47;100.00;95824.25;5058244;28;20032;-74
2022/09/17 00:55:41;;;;;;;6.17;3.00;;;;;;;7.43;100.00;95814.25;5061843;28;19975;-73
2022/09/17 00:58:10;;;;;;;5.87;3.50;;;;;;;7.33;100.00;95815.16;5066155;28;20444;-73
2022/09/17 01:00:36;;;;;;;5.03;2.90;;;;;;;7.29;100.00;95821.66;5059551;28;20441;-73
2022/09/17 01:03:02;;;;;;;5.73;2.87;;;;;;;7.28;100.00;95821.81;5064008;28;21150;-73
2022/09/17 01:05:39;;;;;;;7.40;3.67;;;;;;;7.29;100.00;95826.06;5065738;28;20055;-73
2022/09/17 01:08:14;;;;;;;11.33;6.57;;;;;;;7.24;100.00;95829.13;5061040;28;20390;-73
2022/09/17 01:11:34;;;;;;;6.57;3.00;;;;;;;7.18;100.00;95834.13;5065246;28;20032;-73
2022/09/17 01:14:11;;;;;;;10.53;5.93;;;;;;;7.13;100.00;95826.72;5084909;28;20591;-73
2022/09/17 01:16:47;;;;;;;11.33;6.63;;;;;;;7.17;100.00;95829.84;5069983;28;20052;-73
2022/09/17 01:19:41;;;;;;;6.10;3.47;;;;;;;7.05;100.00;95819.63;5067715;28;20818;-73
2022/09/17 01:22:07;;;;;;;8.23;3.40;;;;;;;7.08;100.00;95818.50;5062291;28;20036;-73
2022/09/17 01:25:10;;;;;;;8.00;3.67;;;;;;;7.13;100.00;95818.06;5060276;28;20037;-73
2022/09/17 01:28:04;;;;;;;8.23;3.20;;;;;;;7.05;100.00;95822.25;5065463;28;20069;-73
2022/09/17 01:30:58;;;;;;;4.38;3.05;;;;;;;7.01;100.00;95833.16;5065168;28;20501;-73
2022/09/17 01:33:27;;;;;;;6.88;2.83;;;;;;;6.96;100.00;95830.94;5063656;28;20163;-73
2022/09/17 01:36:19;;;;;;;5.50;2.93;;;;;;;7.08;100.00;95834.19;5058900;28;20036;-73
2022/09/17 01:38:48;;;;;;;7.53;3.93;;;;;;;7.06;100.00;95828.28;5059847;28;20032;-73
2022/09/17 01:41:31;;;;;;;13.67;7.80;;;;;;;7.02;100.00;95832.16;5061864;28;20043;-74
2022/09/17 01:44:31;;;;;;;9.57;4.90;;;;;;;7.05;100.00;95831.88;5059650;28;20256;-74
2022/09/17 01:47:29;;;;;;;6.07;2.87;;;;;;;7.05;100.00;95843.16;5072344;28;20043;-73
2022/09/17 01:50:01;;;;;;;8.97;3.10;;;;;;;6.98;100.00;95841.28;5058762;28;20055;-73
2022/09/17 01:52:31;;;;;;;4.47;2.07;;;;;;;7.00;100.00;95839.31;5060275;28;20029;-73
2022/09/17 01:55:02;;;;;;;6.67;2.83;;;;;;;7.01;100.00;95849.66;5065620;28;20534;-74
2022/09/17 01:57:37;;;;;;;5.00;2.93;;;;;;;7.08;100.00;95847.28;5065294;28;20161;-73
2022/09/17 02:00:07;;;;;;;8.60;3.10;;;;;;;7.03;100.00;95844.25;5067130;28;20024;-73
2022/09/17 02:02:53;;;;;;;5.80;3.70;;;;;;;7.02;100.00;95858.31;5067169;28;20043;-74
2022/09/17 02:05:53;;;;;;;6.33;2.57;;;;;;;7.07;100.00;95854.28;5059944;28;20031;-73
2022/09/17 02:08:30;;;;;;;6.70;2.13;;;;;;;7.07;100.00;95848.22;5056649;28;20436;-73
2022/09/17 02:11:06;;;;;;;5.77;2.63;;;;;;;7.17;100.00;95850.78;5061699;28;20053;-74
2022/09/17 02:13:47;;;;;;;7.30;2.60;;;;;;;7.16;100.00;95849.97;5062512;28;20024;-73
2022/09/17 02:16:20;;;;;;;7.07;2.47;;;;;;;7.20;100.00;95851.31;5058850;28;20028;-73
2022/09/17 02:18:54;;;;;;;6.88;2.25;;;;;;;7.24;100.00;95852.69;5069200;28;20067;-74
2022/09/17 02:21:30;;;;;;;7.17;2.97;;;;;;;7.26;100.00;95855.13;5068340;28;20120;-74
2022/09/17 02:24:16;;;;;;;8.20;2.40;;;;;;;7.35;100.00;95850.81;5067849;28;20032;-74
2022/09/17 02:26:49;;;;;;;11.23;3.10;;;;;;;7.35;100.00;95845.59;5067034;28;20048;-73
2022/09/17 02:29:44;;;;;;;15.23;6.93;;;;;;;7.51;100.00;95848.34;5059818;28;20421;-73
2022/09/17 02:32:11;;;;;;;8.27;3.10;;;;;;;7.49;100.00;95842.44;5062313;28;20052;-73
2022/09/17 02:34:38;;;;;;;6.83;2.83;;;;;;;7.42;100.00;95844.00;5068340;28;20432;-73
2022/09/17 02:37:05;;;;;;;11.10;2.17;;;;;;;7.39;100.00;95839.06;5068128;28;20085;-74
2022/09/17 02:39:30;;;;;;;4.20;2.20;;;;;;;7.36;100.00;95842.00;5067797;28;20029;-73
2022/09/17 02:42:39;;;;;;;5.20;2.17;;;;;;;7.30;100.00;95836.38;5070797;28;20031;-74
2022/09/17 02:45:11;;;;;;;8.53;2.30;;;;;;;7.30;100.00;95846.00;5066917;28;20036;-74
2022/09/17 02:48:10;;;;;;;5.60;1.93;;;;;;;7.40;100.00;95840.72;5073728;28;20484;-73
2022/09/17 02:50:38;;;;;;;8.70;2.77;;;;;;;7.41;100.00;95842.34;5073460;28;20039;-73
2022/09/17 02:53:18;;;;;;;4.07;2.30;;;;;;;7.44;100.00;95842.88;5068429;28;20398;-73
2022/09/17 02:55:56;;;;;;;8.10;2.07;;;;;;;7.50;100.00;95844.91;5062602;28;20033;-73
2022/09/17 02:58:26;;;;;;;5.03;2.30;;;;;;;7.60;100.00;95846.63;5069796;28;20028;-73
2022/09/17 03:00:54;;;;;;;6.80;2.10;;;;;;;7.59;100.00;95843.19;5059219;28;20032;-73
2022/09/17 03:03:36;;;;;;;2.73;1.80;;;;;;;7.56;100.00;95835.63;5064532;28;20037;-73
2022/09/17 03:06:04;;;;;;;3.77;1.83;;;;;;;7.60;100.00;95828.31;5063605;28;20048;-73
2022/09/17 03:08:39;;;;;;;4.20;1.80;;;;;;;7.69;100.00;95836.06;5057586;28;20103;-73
2022/09/17 03:11:07;;;;;;;8.97;2.37;;;;;;;7.60;100.00;95836.97;5061134;28;20045;-73
2022/09/17 03:13:35;;;;;;;4.57;1.90;;;;;;;7.55;100.00;95820.91;5059422;28;20431;-73
2022/09/17 03:16:04;;;;;;;8.63;2.67;;;;;;;7.65;100.00;95823.47;5066816;28;20036;-73
2022/09/17 03:18:31;;;;;;;11.43;3.00;;;;;;;7.66;100.00;95831.13;5049507;28;20021;-73
2022/09/17 03:20:57;;;;;;;5.77;1.73;;;;;;;7.68;100.00;95828.34;5066270;28;20025;-74
2022/09/17 03:23:23;;;;;;;6.17;1.90;;;;;;;7.70;100.00;95824.63;5065440;28;20059;-74
2022/09/17 03:25:49;;;;;;;5.70;1.90;;;;;;;7.73;100.00;95829.56;5065611;28;20029;-73
2022/09/17 03:28:15;;;;;;;4.77;1.90;;;;;;;7.73;100.00;95826.94;5070121;28;20028;-73
2022/09/17 03:30:43;;;;;;;7.43;2.13;;;;;;;7.70;100.00;95826.41;5067269;28;20020;-72
2022/09/17 03:33:08;;;;;;;4.10;1.90;;;;;;;7.78;100.00;95829.13;5070381;28;20108;-73
2022/09/17 03:35:34;;;;;;;9.77;1.97;;;;;;;7.75;100.00;95826.81;5066516;28;20159;-73
2022/09/17 03:38:00;;;;;;;8.23;2.00;;;;;;;7.81;100.00;95831.41;5066166;28;20913;-73
2022/09/17 03:40:25;;;;;;;7.30;2.57;;;;;;;7.84;100.00;95831.09;5068343;28;20799;-73
2022/09/17 03:42:51;;;;;;;7.53;2.07;;;;;;;7.70;100.00;95837.72;5069659;28;20044;-75
2022/09/17 03:45:17;;;;;;;4.17;1.77;;;;;;;7.79;100.00;95834.19;5070369;28;20024;-73
2022/09/17 03:47:42;;;;;;;3.70;1.47;;;;;;;7.83;100.00;95832.09;5068850;28;20036;-73
2022/09/17 03:50:08;;;;;;;7.77;2.00;;;;;;;7.77;100.00;95832.69;5069610;28;20436;-73
2022/09/17 03:52:34;;;;;;;8.77;1.63;;;;;;;7.73;100.00;95829.56;5067341;28;20604;-73
2022/09/17 03:55:00;;;;;;;5.97;1.87;;;;;;;7.71;100.00;95834.13;5067692;28;20798;-73
2022/09/17 03:57:25;;;;;;;7.53;1.63;;;;;;;7.65;100.00;95832.13;5067986;28;20469;-73
2022/09/17 03:59:51;;;;;;;5.47;1.73;;;;;;;7.65;100.00;95826.06;5068781;28;20032;-73
2022/09/17 04:02:18;;;;;;;7.37;1.80;;;;;;;7.70;100.00;95831.66;5069004;28;20048;-73
2022/09/17 04:04:43;;;;;;;5.30;2.33;;;;;;;7.66;100.00;95823.28;5067797;28;20031;-73
2022/09/17 04:07:09;;;;;;;6.00;2.27;;;;;;;7.76;100.00;95824.03;5063023;28;20497;-73
2022/09/17 04:09:35;;;;;;;10.37;1.87;;;;;;;7.62;100.00;95819.34;5061392;28;20151;-74
2022/09/17 04:12:01;;;;;;;7.67;2.73;;;;;;;7.50;100.00;95823.16;5069325;28;20413;-73
2022/09/17 04:14:26;;;;;;;5.30;1.47;;;;;;;7.45;100.00;95815.75;5069569;28;20024;-73
2022/09/17 04:16:52;;;;;;;4.63;1.60;;;;;;;7.51;100.00;95814.31;5057578;28;20375;-73
2022/09/17 04:19:18;;;;;;;9.47;2.23;;;;;;;7.43;100.00;95806.41;5064249;28;20028;-73
2022/09/17 04:21:43;;;;;;;8.00;1.50;;;;;;;7.41;100.00;95813.56;5059940;28;20036;-74
2022/09/17 04:24:09;;;;;;;8.00;1.70;;;;;;;7.42;100.00;95807.38;5063461;28;20327;-73
2022/09/17 04:26:35;;;;;;;7.03;1.93;;;;;;;7.42;100.00;95812.63;5069064;28;20029;-73
2022/09/17 04:29:00;;;;;;;5.77;1.90;;;;;;;7.43;100.00;95814.25;5068257;28;20036;-73
2022/09/17 04:31:26;;;;;;;6.80;1.67;;;;;;;7.39;100.00;95826.81;5068451;28;20051;-73
2022/09/17 04:33:52;;;;;;;5.93;1.50;;;;;;;7.38;100.00;95821.72;5064622;28;20013;-73
2022/09/17 04:36:18;;;;;;;6.77;1.80;;;;;;;7.48;100.00;95817.25;5056214;28;20125;-73
2022/09/17 04:38:47;;;;;;;6.67;1.73;;;;;;;7.49;100.00;95827.56;5066141;28;20032;-72
2022/09/17 04:41:13;;;;;;;6.70;2.60;;;;;;;7.55;100.00;95818.28;5060474;28;20429;-73
2022/09/17 04:43:38;;;;;;;9.40;2.67;;;;;;;7.44;100.00;95828.97;5061371;28;20025;-73
2022/09/17 04:46:04;;;;;;;8.10;1.87;;;;;;;7.42;100.00;95828.31;5047348;28;20041;-73
2022/09/17 04:48:30;;;;;;;6.63;1.70;;;;;;;7.41;100.00;95837.97;5062228;28;20509;-73
2022/09/17 04:50:55;;;;;;;7.80;2.00;;;;;;;7.44;100.00;95839.44;5069698;28;20055;-73
2022/09/17 04:53:21;;;;;;;9.90;1.97;;;;;;;7.44;100.00;95834.19;5069010;28;20025;-73
2022/09/17 04:55:47;;;;;;;8.47;1.93;;;;;;;7.34;100.00;95839.50;5068374;28;20167;-73
2022/09/17 04:58:12;;;;;;;7.87;1.90;;;;;;;7.37;100.00;95835.78;5074044;28;20947;-73
2022/09/17 05:00:39;;;;;;;10.33;1.97;;;;;;;7.37;100.00;95846.25;5067474;28;20033;-74
2022/09/17 05:03:05;;;;;;;8.90;1.73;;;;;;;7.45;100.00;95843.72;5068829;28;20036;-73
2022/09/17 05:05:30;;;;;;;9.43;1.80;;;;;;;7.41;100.00;95843.19;5067668;28;20082;-73
2022/09/17 05:07:56;;;;;;;5.87;2.03;;;;;;;7.45;100.00;95835.88;5050037;28;20442;-73
2022/09/17 05:10:22;;;;;;;5.27;1.60;;;;;;;7.46;100.00;95845.34;5064868;28;20037;-73
2022/09/17 05:12:50;;;;;;;13.53;5.00;;;;;;;7.43;100.00;95845.66;5060418;28;20056;-73
2022/09/17 05:15:16;;;;;;;16.03;5.97;;;;;;;7.42;100.00;95850.06;5062361;28;20028;-73
2022/09/17 05:17:42;;;;;;;9.13;1.67;;;;;;;7.53;100.00;95852.44;5066419;28;20111;-73
2022/09/17 05:20:08;;;;;;;4.20;1.70;;;;;;;7.44;100.00;95847.28;5063831;28;20039;-72
2022/09/17 05:22:34;;;;;;;10.80;2.20;;;;;;;7.44;100.00;95853.34;5059803;28;20706;-73
2022/09/17 05:24:59;;;;;;;7.87;2.13;;;;;;;7.52;100.00;95850.81;5048848;28;20107;-73
2022/09/17 05:27:25;;;;;;;8.13;1.60;;;;;;;7.42;100.00;95849.25;5044824;28;20068;-72
2022/09/17 05:29:51;;;;;;;8.50;1.70;;;;;;;7.47;100.00;95847.00;5065145;28;20029;-73
2022/09/17 05:32:16;;;;;;;5.80;1.70;;;;;;;7.49;100.00;95845.06;5059627;28;20028;-73
2022/09/17 05:34:42;;;;;;;11.00;2.17;;;;;;;7.49;100.00;95851.09;5060033;28;20378;-72
2022/09/17 05:37:11;;;;;;;3.43;1.50;;;;;;;7.50;100.00;95849.31;5063442;28;20538;-73
2022/09/17 05:39:37;;;;;;;5.37;1.83;;;;;;;7.54;100.00;95842.81;5066972;28;20033;-73
2022/09/17 05:42:02;;;;;;;8.40;1.90;;;;;;;7.54;100.00;95850.66;5055535;28;20087;-73
2022/09/17 05:44:28;;;;;;;8.40;1.67;;;;;;;7.49;100.00;95853.72;5066211;28;20036;-73
2022/09/17 05:46:54;;;;;;;6.10;1.93;;;;;;;7.59;100.00;95853.66;5062837;28;20128;-73
2022/09/17 05:49:19;;;;;;;10.53;2.73;;;;;;;7.57;100.00;95852.97;5062501;28;20122;-73
2022/09/17 05:51:45;;;;;;;9.23;1.80;;;;;;;7.62;100.00;95855.16;5068099;28;20087;-73
2022/09/17 05:54:11;;;;;;;8.37;2.07;;;;;;;7.62;100.00;95860.38;5064691;28;20031;-73
2022/09/17 05:56:36;;;;;;;15.27;2.60;;;;;;;7.60;100.00;95864.94;5064526;28;20151;-73
2022/09/17 05:59:02;;;;;;;8.00;2.03;;;;;;;7.68;100.00;95858.00;5059995;28;20032;-73
2022/09/17 06:01:28;;;;;;;5.50;2.00;;;;;;;7.65;100.00;95860.91;5061764;28;20118;-73
2022/09/17 06:03:54;;;;;;;7.77;2.60;;;;;;;7.61;100.00;95863.97;5059972;28;20023;-74
2022/09/17 06:06:20;;;;;;;9.87;2.70;;;;;;;7.66;100.00;95862.53;5061227;28;20432;-73
2022/09/17 06:08:45;;;;;;;10.03;1.87;;;;;;;7.59;100.00;95861.50;5057894;28;20082;-73
2022/09/17 06:11:11;;;;;;;5.00;1.40;;;;;;;7.57;100.00;95868.66;5060970;28;20390;-73
2022/09/17 06:13:37;;;;;;;9.03;1.80;;;;;;;7.60;100.00;95876.22;5063342;28;20031;-73
2022/09/17 06:16:03;;;;;;;12.50;2.83;;;;;;;7.66;100.00;95883.47;5066738;28;20059;-74
2022/09/17 06:18:30;;;;;;;8.00;1.73;;;;;;;7.64;100.00;95880.19;5067183;28;20036;-73
2022/09/17 06:21:01;;;;;;;6.37;1.73;;;;;;;7.63;100.00;95885.56;5065025;28;20519;-73
2022/09/17 06:23:34;;;;;;;6.63;1.97;;;;;;;7.58;100.00;95886.03;5066837;28;20036;-73
2022/09/17 06:26:00;;;;;;;8.93;1.90;;;;;;;7.64;100.00;95895.88;5059846;28;20512;-73
2022/09/17 06:28:26;;;;;;;6.80;1.93;;;;;;;7.62;100.00;95897.03;5067649;28;20037;-73
2022/09/17 06:30:53;;;;;;;5.33;2.20;;;;;;;7.70;100.00;95905.75;5056953;28;20043;-73
2022/09/17 06:33:22;;;;;;;9.87;2.30;;;;;;;7.68;100.00;95912.09;5063284;28;20024;-73
2022/09/17 06:35:54;;;;;;;4.50;1.63;;;;;;;7.75;100.00;95918.41;5064250;28;20040;-73
2022/09/17 06:38:20;;;;;;;8.37;2.03;;;;;;;7.79;100.00;95920.56;5056686;28;20032;-73
2022/09/17 06:40:50;;;;;;;9.63;2.37;;;;;;;7.90;100.00;95926.56;5040252;28;20060;-73
2022/09/17 06:43:16;;;;;;;11.53;2.27;;;;;;;7.72;100.00;95919.53;5053162;28;20032;-72
2022/09/17 06:45:42;;;;;;;7.70;2.00;;;;;;;7.74;100.00;95928.03;5054224;28;20041;-72
2022/09/17 06:48:08;;;;;;;4.70;1.67;;;;;;;7.68;100.00;95928.66;5052929;28;20047;-72
2022/09/17 06:50:33;;;;;;;7.97;1.67;;;;;;;7.75;100.00;95934.13;5075375;28;20089;-72
2022/09/17 06:52:59;;;;;;;11.10;2.63;;;;;;;7.72;100.00;95939.66;5054820;28;20028;-73
2022/09/17 06:55:25;;;;;;;6.53;1.87;;;;;;;7.65;100.00;95944.66;5056385;28;20036;-73
2022/09/17 06:57:50;;;;;;;8.40;3.03;;;;;;;7.66;100.00;95945.47;5057684;28;20038;-74
2022/09/17 07:00:16;;;;;;;9.20;2.70;;;;;;;7.55;100.00;95946.50;5055938;28;20466;-73
2022/09/17 07:02:42;;;;;;;11.37;2.60;;;;;;;7.57;100.00;95942.75;5058671;28;20036;-73
2022/09/17 07:05:08;;;;;;;7.50;2.30;;;;;;;7.64;100.00;95948.22;5057005;28;20025;-73
2022/09/17 07:07:34;;;;;;;5.10;1.80;;;;;;;7.65;100.00;95951.69;5032630;28;20119;-73
2022/09/17 07:10:01;;;;;;;6.57;2.00;;;;;;;7.60;100.00;95951.28;4995021;28;21146;-72
2022/09/17 07:12:26;;;;;;;5.70;1.87;;;;;;;7.66;100.00;95954.16;4998624;28;20052;-74
2022/09/17 07:14:52;;;;;;;3.97;1.80;;;;;;;7.61;100.00;95958.16;4992670;28;20036;-73
2022/09/17 07:17:18;;;;;;;5.10;1.83;;;;;;;7.59;100.00;95965.38;4995079;28;21092;-74
2022/09/17 07:19:44;;;;;;;4.30;1.90;;;;;;;7.64;100.00;95963.09;4994157;28;20112;-73
2022/09/17 07:22:09;;;;;;;4.23;1.90;;;;;;;7.64;100.00;95963.09;4993060;28;20075;-73
2022/09/17 07:24:35;;;;;;;6.53;2.10;;;;;;;7.71;100.00;95964.16;4979702;28;20034;-74
2022/09/17 07:27:01;;;;;;;5.30;1.93;;;;;;;7.63;100.00;95975.38;4993708;28;20032;-74
2022/09/17 07:29:27;;;;;;;8.97;2.40;;;;;;;7.70;100.00;95967.75;4995997;28;20056;-74
2022/09/17 07:31:53;;;;;;;5.50;1.70;;;;;;;7.73;100.00;95957.81;4977915;28;20032;-73
2022/09/17 07:34:19;;;;;;;5.93;1.80;;;;;;;7.66;100.00;95966.41;4979745;28;20040;-74
2022/09/17 07:36:45;;;;;;;4.60;1.60;;;;;;;7.76;100.00;95968.00;5006004;28;20036;-73
2022/09/17 07:39:12;;;;;;;11.50;4.00;;;;;;;7.77;100.00;95968.81;5058892;28;20038;-74
2022/09/17 07:41:38;;;;;;;8.93;3.10;;;;;;;7.89;100.00;95972.03;5054561;28;20032;-74
2022/09/17 07:44:06;;;;;;;2.73;1.53;;;;;;;7.90;100.00;95978.91;5055171;28;20078;-74
2022/09/17 07:46:32;;;;;;;7.67;1.90;;;;;;;7.95;100.00;95976.69;5059829;28;20028;-74
2022/09/17 07:48:58;;;;;;;3.30;1.87;;;;;;;8.00;100.00;95979.66;5057618;28;20421;-74
2022/09/17 07:51:27;;;;;;;4.73;1.80;;;;;;;7.93;100.00;95976.81;5059773;28;20024;-74
2022/09/17 07:53:54;;;;;;;5.80;2.17;;;;;;;7.91;100.00;95985.78;5057269;28;20025;-73
2022/09/17 07:56:21;;;;;;;4.77;1.50;;;;;;;7.99;100.00;95983.28;5059072;28;20559;-73
2022/09/17 07:58:47;;;;;;;4.27;1.87;;;;;;;8.02;100.00;95982.97;5048471;28;20415;-74
2022/09/17 08:01:17;;;;;;;5.50;1.80;;;;;;;8.04;100.00;95981.84;5060846;28;20044;-73
2022/09/17 08:03:49;;;;;;;3.80;1.97;;;;;;;8.15;100.00;95993.91;5057758;28;20111;-73
2022/09/17 08:06:18;;;;;;;2.70;1.60;;;;;;;8.06;100.00;95994.78;5062926;28;20085;-74
2022/09/17 08:08:44;;;;;;;4.77;1.90;;;;;;;8.01;100.00;95995.25;5048735;28;20117;-74
2022/09/17 08:11:12;;;;;;;5.63;1.97;;;;;;;8.04;100.00;95999.34;5063464;28;20044;-74
2022/09/17 08:13:39;;;;;;;4.50;2.03;;;;;;;7.91;100.00;95997.09;5061967;28;20029;-74
2022/09/17 08:16:14;;;;;;;6.17;2.03;;;;;;;7.94;100.00;96001.22;5059697;28;20567;-76
2022/09/17 08:18:44;;;;;;;6.70;2.10;;;;;;;8.00;100.00;95998.00;5060185;28;20036;-74
2022/09/17 08:21:17;;;;;;;5.50;2.20;;;;;;;8.00;100.00;96006.69;5081475;28;20032;-76
2022/09/17 08:23:43;;;;;;;2.40;0.95;;;;;;;7.93;100.00;96016.09;5070408;28;20044;-76
2022/09/17 08:26:16;;;;;;;3.10;1.43;;;;;;;7.93;100.00;95999.56;5066267;28;20170;-76
2022/09/17 08:28:47;;;;;;;6.23;1.83;;;;;;;8.01;100.00;96012.72;5065384;28;20107;-75
2022/09/17 08:31:15;;;;;;;4.20;1.70;;;;;;;7.98;100.00;96010.41;5076071;28;20118;-74
2022/09/17 08:33:41;;;;;;;4.13;1.63;;;;;;;8.09;100.00;96007.59;5066134;28;20078;-76
2022/09/17 08:36:10;;;;;;;6.60;1.60;;;;;;;8.31;100.00;96003.69;5068445;28;20763;-75
2022/09/17 08:38:37;;;;;;;3.53;1.27;;;;;;;8.39;100.00;96001.19;5058192;28;20037;-76
2022/09/17 08:41:11;;;;;;;3.00;1.00;;;;;;;8.45;100.00;95989.25;5042937;28;20886;-77
2022/09/17 08:44:20;;;;;;;3.83;1.20;;;;;;;8.82;100.00;95982.94;5027427;28;20047;-77
2022/09/17 08:47:07;;;;;;;2.67;1.00;;;;;;;9.31;100.00;95977.97;5044328;28;20095;-77
2022/09/17 08:49:44;;;;;;;5.10;1.43;;;;;;;9.21;100.00;95978.09;5045986;28;20032;-77
2022/09/17 08:52:28;;;;;;;6.50;1.47;;;;;;;9.05;100.00;95985.88;5047270;28;20129;-75
2022/09/17 08:55:20;;;;;;;5.57;2.37;;;;;;;9.07;100.00;95987.38;5028303;28;20039;-77
2022/09/17 08:57:51;;;;;;;2.80;1.37;;;;;;;8.98;100.00;95983.06;5030169;28;20040;-74
2022/09/17 09:00:22;;;;;;;3.70;1.50;;;;;;;8.97;100.00;95984.03;5028215;28;21375;-77
2022/09/17 09:03:20;;;;;;;4.30;1.20;;;;;;;8.81;100.00;95990.00;5045187;28;20060;-77
2022/09/17 09:05:49;;;;;;;5.03;1.33;;;;;;;8.72;100.00;95994.38;5047714;28;20409;-77
2022/09/17 09:08:29;;;;;;;3.10;1.40;;;;;;;8.78;100.00;95992.94;5035537;28;20496;-77
2022/09/17 09:11:00;;;;;;;4.17;1.80;;;;;;;8.97;100.00;95994.53;5016584;28;20027;-76
2022/09/17 09:13:33;;;;;;;4.67;1.70;;;;;;;9.01;100.00;95993.25;4989607;28;20035;-75
2022/09/17 09:16:25;;;;;;;3.87;1.70;;;;;;;8.95;100.00;95993.84;5013624;28;20050;-72
2022/09/17 09:18:59;;;;;;;5.90;2.10;;;;;;;8.96;100.00;96000.75;5044849;28;20048;-73
2022/09/17 09:21:28;;;;;;;6.47;2.33;;;;;;;8.81;100.00;95994.44;5046203;28;20097;-75
2022/09/17 09:23:57;;;;;;;10.00;2.50;;;;;;;8.98;100.00;95989.13;5047707;28;20047;-73
2022/09/17 09:26:46;;;;;;;7.43;2.40;;;;;;;9.01;100.00;95995.84;5047402;28;20039;-74
2022/09/17 09:29:27;;;;;;;9.37;2.47;;;;;;;8.80;100.00;95995.41;5042168;28;21958;-72
2022/09/17 09:32:24;;;;;;;8.13;2.37;;;;;;;9.04;100.00;95999.97;5023628;28;20040;-74
2022/09/17 09:34:53;;;;;;;7.73;2.70;;;;;;;9.24;100.00;96001.41;5038389;28;21228;-71
2022/09/17 09:37:28;;;;;;;10.67;3.00;;;;;;;9.16;100.00;95996.94;5046486;28;20043;-73
2022/09/17 09:40:04;;;;;;;9.10;2.70;;;;;;;9.37;100.00;96000.97;5065254;28;20197;-73
2022/09/17 09:42:32;;;;;;;12.77;3.23;;;;;;;8.96;100.00;96003.38;5072101;28;20040;-75
2022/09/17 09:45:12;;;;;;;11.70;4.33;;;;;;;9.20;100.00;96010.56;5072194;28;20215;-75
2022/09/17 09:48:15;;;;;;;8.27;3.50;;;;;;;9.05;100.00;96002.44;5063373;28;20028;-74
2022/09/17 09:51:23;;;;;;;13.02;3.50;;;;;;;9.05;100.00;96001.63;5065176;28;20035;-74
2022/09/17 09:54:06;;;;;;;7.97;2.97;;;;;;;9.23;100.00;96009.44;5058883;28;20047;-72
2022/09/17 09:57:02;;;;;;;9.60;2.67;;;;;;;9.19;100.00;95996.63;5060829;28;20119;-74
2022/09/17 09:59:28;;;;;;;10.10;2.87;;;;;;;9.35;100.00;96001.09;5066140;28;20089;-74
2022/09/17 10:01:53;;;;;;;10.40;3.67;;;;;;;9.24;100.00;96011.06;5067105;28;20036;-75
2022/09/17 10:04:25;;;;;;;5.43;3.13;;;;;;;9.24;100.00;96005.81;5065508;28;20028;-74
2022/09/17 10:06:53;;;;;;;9.40;4.10;;;;;;;9.15;100.00;96003.19;5065504;28;20048;-78
2022/09/17 10:09:21;;;;;;;14.47;6.17;;;;;;;9.16;100.00;96004.00;5054092;28;20025;-73
2022/09/17 10:12:03;;;;;;;10.13;3.87;;;;;;;9.39;100.00;96001.66;5058589;28;20036;-75
2022/09/17 10:14:34;;;;;;;5.23;2.27;;;;;;;9.36;100.00;96005.41;5061099;28;20044;-75
2022/09/17 10:17:12;;;;;;;17.83;7.77;;;;;;;9.31;100.00;96005.03;5060878;28;20035;-78
2022/09/17 10:19:39;;;;;;;17.80;8.90;;;;;;;9.34;100.00;95996.03;5052090;28;20020;-74
2022/09/17 10:22:19;;;;;;;8.53;2.90;;;;;;;9.43;100.00;95995.91;5063237;28;20548;-73
2022/09/17 10:24:45;;;;;;;9.37;2.30;;;;;;;9.38;100.00;95997.34;5060434;28;20032;-74
2022/09/17 10:27:17;;;;;;;7.47;2.63;;;;;;;9.41;100.00;95997.88;5063674;28;20032;-74
2022/09/17 10:29:45;;;;;;;6.77;1.97;;;;;;;9.42;100.00;96001.31;5059177;28;20036;-75
2022/09/17 10:32:16;;;;;;;8.47;4.70;;;;;;;9.31;100.00;95991.09;5059117;28;20135;-76
2022/09/17 10:34:58;;;;;;;7.07;2.67;;;;;;;9.31;100.00;95998.97;5064706;28;20032;-73
2022/09/17 10:37:41;;;;;;;8.20;2.03;;;;;;;9.45;100.00;95993.94;5055435;28;20445;-72
2022/09/17 10:40:17;;;;;;;9.40;2.25;;;;;;;9.48;100.00;95992.00;5060515;28;20035;-74
2022/09/17 10:42:47;;;;;;;5.97;1.90;;;;;;;9.66;100.00;95985.66;5060244;28;20036;-73
2022/09/17 10:45:25;;;;;;;12.13;2.40;;;;;;;9.59;100.00;95984.66;5043784;28;20044;-73
2022/09/17 10:47:52;;;;;;;7.27;2.23;;;;;;;9.59;100.00;95983.81;5062404;28;20044;-73
2022/09/17 10:50:23;;;;;;;7.37;1.63;;;;;;;9.51;100.00;95987.25;5058337;28;20035;-73
2022/09/17 10:52:52;;;;;;;8.27;2.07;;;;;;;9.69;100.00;95981.88;5064671;28;20032;-72
2022/09/17 10:55:27;;;;;;;4.93;1.70;;;;;;;9.78;100.00;95980.09;5069777;28;20028;-75
2022/09/17 10:58:03;;;;;;;8.33;2.13;;;;;;;9.89;100.00;95975.38;5067092;28;20082;-74
2022/09/17 11:00:38;;;;;;;7.17;1.90;;;;;;;10.03;100.00;95973.09;5061385;28;20071;-74
2022/09/17 11:03:29;;;;;;;6.70;1.97;;;;;;;10.05;100.00;95979.00;5064926;28;20074;-74
2022/09/17 11:06:28;;;;;;;4.80;1.90;;;;;;;9.94;100.00;95972.25;5053137;28;20673;-75
2022/09/17 11:09:20;;;;;;;4.87;1.87;;;;;;;9.94;100.00;95974.88;5064624;28;20098;-73
2022/09/17 11:12:11;;;;;;;7.10;1.70;;;;;;;9.77;100.00;95978.47;5062362;28;20040;-74
2022/09/17 11:14:46;;;;;;;8.23;1.63;;;;;;;9.67;100.00;95976.78;5054313;28;20119;-73
2022/09/17 11:17:30;;;;;;;5.40;1.70;;;;;;;9.84;100.00;95972.41;5062756;28;20469;-73
2022/09/17 11:20:14;;;;;;;9.93;1.92;;;;;;;10.51;100.00;95967.06;5080774;28;20040;-74
2022/09/17 11:22:55;;;;;;;6.83;1.60;;;;;;;12.37;100.00;95957.75;5044397;28;20033;-74
2022/09/17 11:25:58;;;;;;;9.33;2.10;;;;;;;12.19;100.00;95949.34;5064359;28;20060;-76
2022/09/17 11:29:06;;;;;;;8.13;1.80;;;;;;;11.85;100.00;95947.91;5052375;28;20074;-74
2022/09/17 11:31:53;;;;;;;8.80;2.83;;;;;;;11.22;100.00;95947.03;5057877;28;20109;-75
2022/09/17 11:34:36;;;;;;;8.50;3.30;;;;;;;11.28;100.00;95946.34;5076400;28;20485;-75
2022/09/17 11:37:15;;;;;;;6.27;2.03;;;;;;;11.30;100.00;95940.91;5058460;28;20033;-74
2022/09/17 11:39:59;;;;;;;7.50;1.80;;;;;;;11.41;100.00;95932.66;5062244;28;20091;-74
2022/09/17 11:42:31;;;;;;;;;;;;;;;11.33;100.00;95935.28;5064853;28;20021;-75
2022/09/17 11:45:03;;;;;;;15.77;6.03;;;;;;;11.41;100.00;95931.84;5064440;28;20007;-75
2022/09/17 11:47:40;;;;;;;9.37;3.93;;;;;;;11.33;100.00;95936.16;5066052;28;20094;-75
2022/09/17 11:50:38;;;;;;;9.87;3.07;;;;;;;11.08;100.00;95940.66;5045341;28;20051;-75
2022/09/17 11:53:24;;;;;;;5.90;1.40;;;;;;;11.43;100.00;95938.53;5080928;28;20025;-75
2022/09/17 11:55:56;;;;;;;10.30;2.23;;;;;;;11.71;100.00;95936.28;5067740;28;20043;-75