Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:30;;;;;;;12.82;8.73;;;19.10;99.90;;;;;;4975325;28;20035;-58
2022/08/10 00:03:56;;;;;;;19.35;10.10;;;19.10;99.90;;;;;;4992761;28;20554;-59
2022/08/10 00:06:22;;;;;;;13.25;9.07;;;19.00;99.90;;;;;;4992878;28;20069;-59
2022/08/10 00:08:47;;;;;;;12.73;9.55;;;19.10;99.90;;;;;;4993400;28;20412;-59
2022/08/10 00:11:13;;;;;;;13.82;10.23;;;19.10;99.90;;;;;;4975966;28;20428;-59
2022/08/10 00:13:39;;;;;;;14.15;10.00;;;19.20;99.90;;;;;;4973545;28;20031;-59
2022/08/10 00:16:05;;;;;;;12.43;10.77;;;19.10;99.90;;;;;;4973380;28;20042;-59
2022/08/10 00:18:31;;;;;;;14.23;10.27;;;19.10;99.90;;;;;;4973577;28;20050;-58
2022/08/10 00:20:57;;;;;;;13.88;10.80;;;19.10;99.90;;;;;;4973423;28;20054;-58
2022/08/10 00:23:23;;;;;;;12.52;10.77;;;19.10;99.90;;;;;;4973365;28;20035;-58
2022/08/10 00:25:49;;;;;;;14.27;11.10;;;19.10;99.90;;;;;;4973554;28;20026;-59
2022/08/10 00:28:15;;;;;;;18.77;11.00;;;19.10;99.90;;;;;;4973092;28;20042;-59
2022/08/10 00:30:41;;;;;;;17.58;11.93;;;19.10;99.90;;;;;;4973329;28;20027;-59
2022/08/10 00:33:07;;;;;;;14.57;11.02;;;19.10;99.90;;;;;;4973426;28;20126;-58
2022/08/10 00:35:32;;;;;;;13.25;10.77;;;19.10;99.90;;;;;;4973411;28;20050;-58
2022/08/10 00:37:58;;;;;;;15.02;11.15;;;19.10;99.90;;;;;;4973329;28;20042;-59
2022/08/10 00:40:25;;;;;;;13.70;11.23;;;19.10;99.90;;;;;;4973240;28;20061;-58
2022/08/10 00:42:50;;;;;;;15.00;10.77;;;19.10;99.90;;;;;;4973054;28;20031;-58
2022/08/10 00:45:17;;;;;;;15.30;11.90;;;19.10;99.90;;;;;;4972949;28;20042;-59
2022/08/10 00:47:42;;;;;;;13.30;10.93;;;19.10;99.90;;;;;;4973371;28;20026;-58
2022/08/10 00:50:09;;;;;;;19.02;12.07;;;19.10;99.90;;;;;;4973373;28;20090;-58
2022/08/10 00:52:36;;;;;;;16.02;11.38;;;19.10;99.90;;;;;;4973210;28;20477;-58
2022/08/10 00:55:04;;;;;;;19.58;12.77;;;19.10;99.90;;;;;;4973436;28;20059;-58
2022/08/10 00:57:31;;;;;;;18.83;12.18;;;19.10;99.90;;;;;;4973428;28;20362;-59
2022/08/10 00:59:57;;;;;;;16.48;12.65;;;19.10;99.90;;;;;;4988737;28;20254;-59
2022/08/10 01:02:23;;;;;;;15.25;11.68;;;19.10;99.90;;;;;;4992286;28;20176;-58
2022/08/10 01:04:49;;;;;;;17.33;12.82;;;19.10;99.90;;;;;;4992509;28;20045;-59
2022/08/10 01:07:44;;;;;;;16.20;13.00;;;19.10;99.90;;;;;;4995824;28;20058;-59
2022/08/10 01:10:19;;;;;;;17.10;12.48;;;19.10;99.90;;;;;;4987331;28;20030;-58
2022/08/10 01:12:53;;;;;;;15.55;12.82;;;19.10;99.90;;;;;;4976660;28;20456;-58
2022/08/10 01:15:38;;;;;;;16.13;12.63;;;19.00;99.90;;;;;;4976185;28;20089;-58
2022/08/10 01:18:39;;;;;;;13.25;11.25;;;19.10;99.90;;;;;;4976420;28;20119;-58
2022/08/10 01:21:26;;;;;;;22.08;12.80;;;19.10;99.90;;;;;;4923381;28;20040;-58
2022/08/10 01:24:21;;;;;;;21.65;12.85;;;19.00;99.90;;;;;;4976317;28;20655;-58
2022/08/10 01:27:20;;;;;;;21.83;13.77;;;19.10;99.90;;;;;;4976391;28;20033;-59
2022/08/10 01:29:57;;;;;;;15.45;12.88;;;19.10;99.90;;;;;;4976254;28;20456;-58
2022/08/10 01:32:34;;;;;;;15.73;12.65;;;19.10;99.90;;;;;;4975817;28;20034;-59
2022/08/10 01:35:28;;;;;;;17.13;12.93;;;19.00;99.90;;;;;;4976438;28;20033;-59
2022/08/10 01:38:22;;;;;;;18.20;13.45;;;19.10;99.90;;;;;;4976225;28;20460;-58
2022/08/10 01:40:55;;;;;;;19.38;13.25;;;19.10;99.90;;;;;;4975876;28;20035;-59
2022/08/10 01:43:23;;;;;;;16.25;12.73;;;19.10;99.90;;;;;;4975656;28;20440;-58
2022/08/10 01:45:54;;;;;;;14.35;11.98;;;19.10;99.90;;;;;;4975839;28;20027;-58
2022/08/10 01:48:30;;;;;;;16.25;13.25;;;19.20;99.90;;;;;;4975767;28;20027;-59
2022/08/10 01:51:00;;;;;;;17.65;12.95;;;19.20;99.90;;;;;;4975907;28;20039;-59
2022/08/10 01:53:52;;;;;;;17.70;12.98;;;19.20;99.90;;;;;;4975612;28;20039;-59
2022/08/10 01:56:21;;;;;;;18.95;12.80;;;19.20;99.90;;;;;;4975435;28;20035;-58
2022/08/10 01:59:03;;;;;;;17.08;13.32;;;19.10;99.90;;;;;;4982355;28;20042;-59
2022/08/10 02:01:34;;;;;;;20.63;13.55;;;19.10;99.90;;;;;;4994741;28;20077;-59
2022/08/10 02:04:05;;;;;;;18.88;13.70;;;19.10;99.90;;;;;;4993519;28;20064;-58
2022/08/10 02:06:35;;;;;;;20.17;14.27;;;19.10;99.90;;;;;;4994930;28;20030;-58
2022/08/10 02:09:03;;;;;;;18.08;14.73;;;19.20;99.90;;;;;;4995196;28;20066;-58
2022/08/10 02:11:29;;;;;;;16.13;13.68;;;19.10;99.90;;;;;;4975936;28;20034;-58
2022/08/10 02:13:57;;;;;;;23.23;14.10;;;19.10;99.90;;;;;;4975551;28;20473;-58
2022/08/10 02:16:25;;;;;;;25.38;13.90;;;19.10;99.90;;;;;;4974407;28;20031;-58
2022/08/10 02:18:55;;;;;;;21.77;13.73;;;19.10;99.90;;;;;;4975241;28;20031;-58
2022/08/10 02:21:23;;;;;;;16.33;13.43;;;19.10;99.90;;;;;;4975063;28;20085;-58
2022/08/10 02:23:50;;;;;;;16.70;12.80;;;19.10;99.90;;;;;;4975200;28;20439;-59
2022/08/10 02:26:17;;;;;;;17.75;13.35;;;19.10;99.90;;;;;;4974906;28;20023;-58
2022/08/10 02:28:44;;;;;;;19.90;13.60;;;19.10;99.90;;;;;;4974833;28;20153;-59
2022/08/10 02:31:17;;;;;;;17.10;14.15;;;19.10;99.90;;;;;;4974831;28;20030;-59
2022/08/10 02:33:46;;;;;;;19.83;13.15;;;19.10;99.90;;;;;;4974935;28;20031;-59
2022/08/10 02:36:14;;;;;;;17.38;12.77;;;19.10;99.90;;;;;;4974794;28;20484;-58
2022/08/10 02:38:54;;;;;;;14.93;12.75;;;19.10;99.90;;;;;;4974883;28;20046;-58
2022/08/10 02:41:47;;;;;;;22.77;13.35;;;19.10;99.90;;;;;;4974682;28;20034;-59
2022/08/10 02:44:23;;;;;;;18.08;12.38;;;19.10;99.90;;;;;;4974522;28;20039;-58
2022/08/10 02:47:12;;;;;;;14.23;11.93;;;19.10;99.90;;;;;;4974819;28;20023;-58
2022/08/10 02:49:42;;;;;;;15.43;12.18;;;19.20;99.90;;;;;;4964200;28;20042;-59
2022/08/10 02:52:16;;;;;;;16.20;12.40;;;19.20;99.90;;;;;;4974614;28;20389;-58
2022/08/10 02:54:53;;;;;;;14.52;12.00;;;19.10;99.90;;;;;;4974645;28;20473;-58
2022/08/10 02:57:23;;;;;;;18.23;11.63;;;19.10;99.90;;;;;;4974720;28;20034;-58
2022/08/10 02:59:53;;;;;;;16.80;11.48;;;19.00;99.90;;;;;;4989401;28;20022;-58
2022/08/10 03:02:31;;;;;;;16.60;12.57;;;19.00;99.90;;;;;;4994713;28;20040;-58
2022/08/10 03:05:02;;;;;;;15.13;10.95;;;19.00;99.90;;;;;;4993480;28;20046;-59
2022/08/10 03:07:35;;;;;;;15.05;11.43;;;19.00;99.90;;;;;;4993824;28;20346;-58
2022/08/10 03:10:04;;;;;;;16.90;10.93;;;19.10;99.90;;;;;;4986832;28;20073;-59
2022/08/10 03:12:33;;;;;;;13.00;10.43;;;19.00;99.90;;;;;;4974384;28;20499;-58
2022/08/10 03:14:59;;;;;;;14.02;10.95;;;19.10;99.90;;;;;;4974245;28;20061;-59
2022/08/10 03:17:28;;;;;;;12.60;10.55;;;19.10;99.90;;;;;;4973849;28;20038;-59
2022/08/10 03:19:56;;;;;;;12.63;10.02;;;19.10;99.90;;;;;;4974128;28;20089;-59
2022/08/10 03:22:23;;;;;;;15.40;11.18;;;19.10;99.90;;;;;;4974396;28;20150;-58
2022/08/10 03:24:52;;;;;;;13.68;11.27;;;19.00;99.90;;;;;;4974228;28;20030;-59
2022/08/10 03:27:18;;;;;;;14.52;11.98;;;19.00;99.90;;;;;;4973972;28;20034;-59
2022/08/10 03:29:45;;;;;;;17.80;11.95;;;19.10;99.90;;;;;;4973634;28;20453;-58
2022/08/10 03:32:12;;;;;;;15.02;11.48;;;19.10;99.90;;;;;;4973828;28;20037;-58
2022/08/10 03:34:39;;;;;;;18.13;11.98;;;19.10;99.90;;;;;;4974086;28;20074;-58
2022/08/10 03:37:05;;;;;;;16.13;11.02;;;19.20;99.90;;;;;;4973904;28;20506;-58
2022/08/10 03:39:31;;;;;;;17.08;12.13;;;19.20;99.90;;;;;;4956647;28;20106;-59
2022/08/10 03:42:00;;;;;;;13.73;9.90;;;19.20;99.90;;;;;;4974117;28;20114;-59
2022/08/10 03:44:32;;;;;;;11.98;9.98;;;19.20;99.90;;;;;;4973564;28;20069;-58
2022/08/10 03:47:04;;;;;;;12.52;9.63;;;19.10;99.90;;;;;;4973738;28;20019;-58
2022/08/10 03:49:30;;;;;;;12.30;9.70;;;19.10;99.90;;;;;;4973774;28;20081;-59
2022/08/10 03:51:57;;;;;;;15.80;10.05;;;19.20;99.90;;;;;;4973831;28;20054;-58
2022/08/10 03:54:24;;;;;;;11.48;9.25;;;19.20;99.90;;;;;;4973635;28;20031;-58
2022/08/10 03:56:50;;;;;;;14.45;9.85;;;19.20;99.90;;;;;;4973796;28;20034;-58
2022/08/10 03:59:16;;;;;;;16.17;9.60;;;19.20;99.90;;;;;;4983928;28;20033;-59
2022/08/10 04:01:43;;;;;;;14.15;9.70;;;19.20;99.90;;;;;;4975521;28;20022;-59
2022/08/10 04:04:10;;;;;;;11.75;10.02;;;19.10;99.90;;;;;;4992538;28;20192;-58
2022/08/10 04:06:37;;;;;;;14.75;9.57;;;19.10;99.90;;;;;;4993128;28;20109;-59
2022/08/10 04:09:03;;;;;;;14.55;10.05;;;19.10;99.90;;;;;;4993051;28;20052;-59
2022/08/10 04:11:30;;;;;;;13.40;9.18;;;19.10;99.90;;;;;;4973756;28;20041;-58
2022/08/10 04:13:55;;;;;;;12.40;9.57;;;19.10;99.90;;;;;;4973685;28;20039;-58
2022/08/10 04:16:21;;;;;;;16.55;10.52;;;19.10;99.90;;;;;;4973626;28;20499;-58
2022/08/10 04:18:47;;;;;;;16.30;10.68;;;19.20;99.90;;;;;;4973562;28;20113;-58
2022/08/10 04:21:37;;;;;;;18.42;11.50;;;19.20;99.90;;;;;;4973225;28;20067;-59
2022/08/10 04:24:06;;;;;;;14.60;11.80;;;19.20;99.90;;;;;;4973446;28;20476;-58
2022/08/10 04:26:32;;;;;;;17.77;12.48;;;19.20;99.90;;;;;;4973258;28;20268;-58
2022/08/10 04:28:58;;;;;;;16.98;12.85;;;19.20;99.90;;;;;;4973483;28;20102;-59
2022/08/10 04:31:27;;;;;;;19.20;12.20;;;19.20;99.90;;;;;;4973150;28;20512;-58
2022/08/10 04:33:55;;;;;;;16.60;12.65;;;19.30;99.90;;;;;;4973650;28;20039;-58
2022/08/10 04:36:23;;;;;;;17.60;12.65;;;19.30;99.90;;;;;;4973380;28;20113;-58
2022/08/10 04:38:51;;;;;;;20.73;12.60;;;19.30;99.90;;;;;;4973308;28;20033;-59
2022/08/10 04:41:18;;;;;;;13.35;10.93;;;19.30;99.90;;;;;;4975436;28;20461;-58
2022/08/10 04:43:44;;;;;;;15.02;10.88;;;19.30;99.90;;;;;;4977494;28;20093;-59
2022/08/10 04:46:10;;;;;;;15.77;11.18;;;19.30;99.90;;;;;;4976665;28;20366;-58
2022/08/10 04:48:36;;;;;;;17.60;11.18;;;19.20;99.90;;;;;;4977043;28;20042;-59
2022/08/10 04:51:03;;;;;;;13.55;10.27;;;19.20;99.90;;;;;;4977014;28;20029;-59
2022/08/10 04:53:28;;;;;;;14.68;10.70;;;19.20;99.90;;;;;;4976550;28;20054;-58
2022/08/10 04:55:54;;;;;;;13.55;10.40;;;19.30;99.90;;;;;;4976966;28;20031;-58
2022/08/10 04:58:20;;;;;;;12.27;9.52;;;19.30;99.90;;;;;;4979626;28;20023;-59
2022/08/10 05:00:46;;;;;;;19.52;10.38;;;19.30;99.90;;;;;;4996306;28;20046;-58
2022/08/10 05:03:12;;;;;;;13.10;10.32;;;19.30;99.90;;;;;;4995652;28;20060;-58
2022/08/10 05:05:38;;;;;;;15.55;10.05;;;19.30;99.90;;;;;;4995641;28;20174;-59
2022/08/10 05:08:04;;;;;;;17.08;10.93;;;19.40;99.90;;;;;;4996168;28;20019;-58
2022/08/10 05:10:30;;;;;;;15.15;10.05;;;19.30;99.90;;;;;;4985042;28;20023;-59
2022/08/10 05:12:56;;;;;;;15.55;9.23;;;19.30;99.90;;;;;;4976538;28;20031;-58
2022/08/10 05:15:23;;;;;;;11.00;8.82;;;19.40;99.90;;;;;;4976096;28;20039;-58
2022/08/10 05:17:49;;;;;;;9.73;8.38;;;19.40;99.90;;;;;;4974108;28;20058;-58
2022/08/10 05:20:15;;;;;;;15.70;10.05;;;19.40;99.90;;;;;;4955713;28;20062;-59
2022/08/10 05:22:43;;;;;;;13.90;9.13;;;19.40;99.90;;;;;;4949996;28;20035;-58
2022/08/10 05:25:17;;;;;;;16.80;9.85;;;19.40;99.90;;;;;;4944377;28;20037;-59
2022/08/10 05:27:45;;;;;;;12.55;8.25;;;19.50;99.90;;;;;;4945567;28;20397;-58
2022/08/10 05:30:17;;;;;;;12.32;9.90;;;19.40;99.90;;;;;;4950046;28;20052;-58
2022/08/10 05:32:43;;;;;;;10.77;9.05;;;19.40;99.90;;;;;;4950174;28;20035;-58
2022/08/10 05:35:09;;;;;;;11.90;9.02;;;19.40;99.90;;;;;;4951696;28;20509;-59
2022/08/10 05:37:36;;;;;;;16.40;10.13;;;19.50;99.90;;;;;;4950834;28;20408;-59
2022/08/10 05:40:05;;;;;;;14.07;8.50;;;19.60;99.90;;;;;;4950390;28;20106;-59
2022/08/10 05:42:31;;;;;;;12.40;8.60;;;19.70;99.90;;;;;;4950214;28;20074;-59
2022/08/10 05:44:58;;;;;;;11.65;8.60;;;19.60;99.90;;;;;;4949379;28;20042;-59
2022/08/10 05:47:24;;;;;;;12.88;8.70;;;19.60;99.90;;;;;;4951080;28;20074;-59
2022/08/10 05:49:51;;;;;;;12.23;8.70;;;19.60;99.90;;;;;;4947656;28;20483;-59
2022/08/10 05:52:20;;;;;;;12.30;8.30;;;19.60;99.90;;;;;;4949336;28;20035;-58
2022/08/10 05:54:46;;;;;;;11.73;8.48;;;19.60;99.90;;;;;;4950680;28;20038;-58
2022/08/10 05:57:15;;;;;;;15.98;10.77;;;19.60;99.90;;;;;;4951289;28;20031;-58
2022/08/10 05:59:46;;;;;;;12.82;10.13;;;19.60;99.90;;;;;;4964303;28;20042;-58
2022/08/10 06:02:23;;;;;;;17.88;9.32;;;19.60;99.90;;;;;;4970736;28;20416;-58
2022/08/10 06:04:51;;;;;;;12.73;8.50;;;19.70;99.90;;;;;;4961092;28;20304;-59
2022/08/10 06:07:19;;;;;;;11.85;9.23;;;19.70;99.90;;;;;;4967628;28;20558;-58
2022/08/10 06:09:46;;;;;;;16.05;9.35;;;19.70;99.90;;;;;;4963451;28;20034;-58
2022/08/10 06:12:13;;;;;;;14.63;10.00;;;19.70;99.90;;;;;;4960818;28;20030;-59
2022/08/10 06:15:00;;;;;;;15.48;10.10;;;19.60;99.90;;;;;;4964724;28;20034;-58
2022/08/10 06:17:28;;;;;;;14.07;9.82;;;19.80;99.90;;;;;;4966864;28;20026;-58
2022/08/10 06:19:56;;;;;;;12.50;9.40;;;19.80;99.90;;;;;;4966897;28;20105;-59
2022/08/10 06:22:26;;;;;;;15.60;9.25;;;19.90;99.90;;;;;;4965843;28;20038;-59
2022/08/10 06:24:57;;;;;;;20.83;10.82;;;19.90;99.90;;;;;;4967908;28;20026;-59
2022/08/10 06:27:23;;;;;;;11.70;9.25;;;19.80;99.90;;;;;;4968863;28;20100;-58
2022/08/10 06:29:51;;;;;;;13.32;9.45;;;19.90;99.90;;;;;;4970160;28;20520;-59
2022/08/10 06:32:19;;;;;;;13.13;9.05;;;19.90;99.90;;;;;;4969253;28;20046;-58
2022/08/10 06:34:48;;;;;;;25.90;10.30;;;20.00;99.90;;;;;;4973912;28;20034;-58
2022/08/10 06:37:17;;;;;;;12.93;8.38;;;19.90;99.90;;;;;;4972864;28;20049;-58
2022/08/10 06:39:44;;;;;;;12.70;8.88;;;19.90;99.90;;;;;;4968839;28;20061;-59
2022/08/10 06:42:32;;;;;;;16.02;9.85;;;20.00;99.90;;;;;;4968880;28;20073;-59
2022/08/10 06:45:06;;;;;;;13.25;9.50;;;20.00;99.90;;;;;;4969160;28;20045;-58
2022/08/10 06:47:45;;;;;;;30.05;10.02;;;20.00;99.90;;;;;;4969000;28;20507;-59
2022/08/10 06:50:18;;;;;;;17.38;11.15;;;20.00;99.90;;;;;;4965810;28;20681;-58
2022/08/10 06:52:48;;;;;;;15.88;9.60;;;20.00;99.90;;;;;;4966726;28;20034;-58
2022/08/10 06:55:16;;;;;;;14.23;9.02;;;20.00;99.90;;;;;;4966826;28;20088;-59
2022/08/10 06:57:42;;;;;;;14.02;9.68;;;20.00;99.90;;;;;;4967466;28;20040;-58
2022/08/10 07:00:10;;;;;;;17.58;9.77;;;20.00;99.90;;;;;;4959089;28;20038;-58
2022/08/10 07:02:57;;;;;;;14.93;10.50;;;20.00;99.90;;;;;;4967467;28;20596;-58
2022/08/10 07:05:27;;;;;;;20.27;10.52;;;20.20;99.90;;;;;;4966825;28;20054;-58
2022/08/10 07:07:58;;;;;;;21.75;10.48;;;20.10;99.90;;;;;;4961345;28;20443;-58
2022/08/10 07:10:26;;;;;;;13.10;10.32;;;20.20;99.90;;;;;;4966933;28;20233;-58
2022/08/10 07:12:56;;;;;;;13.90;9.98;;;20.30;99.90;;;;;;4965813;28;20037;-59
2022/08/10 07:15:24;;;;;;;22.98;11.38;;;20.30;99.90;;;;;;4967729;28;20034;-59
2022/08/10 07:17:52;;;;;;;17.60;11.50;;;20.40;99.90;;;;;;4969555;28;20057;-58
2022/08/10 07:20:21;;;;;;;16.85;10.80;;;20.50;99.90;;;;;;4968427;28;20034;-58
2022/08/10 07:22:51;;;;;;;18.30;10.68;;;20.50;99.90;;;;;;4967984;28;20081;-58
2022/08/10 07:25:24;;;;;;;18.95;10.40;;;20.60;99.90;;;;;;4968465;28;20041;-59
2022/08/10 07:27:51;;;;;;;16.20;10.88;;;20.50;99.90;;;;;;4950489;28;20030;-58
2022/08/10 07:30:18;;;;;;;26.52;15.40;;;20.50;99.90;;;;;;4966945;28;20088;-58
2022/08/10 07:32:49;;;;;;;18.17;13.40;;;20.70;99.90;;;;;;4967379;28;20026;-58
2022/08/10 07:35:17;;;;;;;32.20;15.27;;;20.70;99.90;;;;;;4967124;28;20498;-58
2022/08/10 07:37:46;;;;;;;18.00;11.95;;;20.50;99.90;;;;;;4982574;28;20030;-59
2022/08/10 07:40:18;;;;;;;20.73;11.85;;;20.60;99.90;;;;;;4968244;28;20034;-58
2022/08/10 07:42:47;;;;;;;31.42;13.15;;;20.60;99.90;;;;;;4965489;28;20142;-59
2022/08/10 07:45:14;;;;;;;25.17;15.37;;;20.60;99.90;;;;;;4967216;28;20395;-59
2022/08/10 07:47:59;;;;;;;23.77;13.63;;;20.70;99.90;;;;;;4971934;28;20616;-58
2022/08/10 07:50:27;;;;;;;28.98;14.18;;;20.80;99.90;;;;;;4978034;28;20394;-58
2022/08/10 07:52:57;;;;;;;20.30;12.90;;;20.80;99.90;;;;;;4979591;28;20030;-58
2022/08/10 07:55:24;;;;;;;20.40;14.13;;;20.90;99.90;;;;;;4971150;28;20062;-58
2022/08/10 07:57:54;;;;;;;19.45;13.75;;;20.90;99.90;;;;;;4966953;28;20496;-58
2022/08/10 08:00:20;;;;;;;37.47;15.70;;;20.90;99.90;;;;;;4966196;28;20034;-58
2022/08/10 08:02:51;;;;;;;33.40;15.40;;;20.80;99.90;;;;;;4975511;28;20026;-58
2022/08/10 08:05:21;;;;;;;26.35;15.43;;;20.80;99.90;;;;;;4965685;28;20499;-59
2022/08/10 08:07:49;;;;;;;23.42;15.48;;;20.90;99.90;;;;;;4964947;28;20036;-59
2022/08/10 08:10:16;;;;;;;34.47;15.27;;;20.80;99.90;;;;;;4948290;28;20056;-58
2022/08/10 08:12:44;;;;;;;22.27;15.18;;;20.80;99.90;;;;;;4948082;28;20042;-58
2022/08/10 08:15:14;;;;;;;25.33;15.65;;;20.60;99.90;;;;;;4959393;28;20046;-58
2022/08/10 08:17:41;;;;;;;28.15;16.20;;;20.70;99.90;;;;;;4970752;28;20735;-58
2022/08/10 08:20:08;;;;;;;23.23;14.55;;;20.80;99.90;;;;;;4970384;28;20038;-58
2022/08/10 08:22:35;;;;;;;22.50;14.90;;;20.80;99.90;;;;;;4988496;28;20448;-58
2022/08/10 08:25:03;;;;;;;22.40;16.10;;;20.90;99.90;;;;;;4992673;28;20116;-58
2022/08/10 08:27:30;;;;;;;22.02;15.23;;;20.90;99.90;;;;;;4980770;28;20030;-58
2022/08/10 08:29:58;;;;;;;20.67;13.63;;;21.00;99.90;;;;;;4973973;28;20092;-59
2022/08/10 08:32:26;;;;;;;20.77;13.05;;;21.10;99.90;;;;;;4977575;28;20050;-58
2022/08/10 08:35:05;;;;;;;20.35;12.65;;;21.00;99.90;;;;;;4991189;28;20034;-58
2022/08/10 08:37:32;;;;;;;20.60;12.73;;;21.10;99.90;;;;;;4986292;28;20034;-58
2022/08/10 08:40:04;;;;;;;23.08;11.02;;;21.20;99.90;;;;;;4972211;28;20026;-58
2022/08/10 08:42:50;;;;;;;25.10;12.50;;;21.20;99.90;;;;;;4974724;28;20030;-58
2022/08/10 08:45:46;;;;;;;20.50;12.10;;;21.30;99.90;;;;;;4959499;28;20034;-58
2022/08/10 08:48:49;;;;;;;13.35;9.40;;;21.30;99.90;;;;;;4978002;28;20626;-58
2022/08/10 08:51:36;;;;;;;21.90;10.38;;;21.30;99.90;;;;;;4963193;28;20392;-58
2022/08/10 08:54:13;;;;;;;24.75;11.43;;;21.30;99.90;;;;;;4976054;28;20090;-58
2022/08/10 08:57:11;;;;;;;22.00;10.43;;;21.40;99.90;;;;;;4977749;28;20038;-58
2022/08/10 08:59:59;;;;;;;13.50;9.23;;;21.60;99.90;;;;;;4972672;28;20041;-58
2022/08/10 09:02:46;;;;;;;11.60;8.60;;;21.70;99.90;;;;;;4968636;28;20030;-58
2022/08/10 09:05:43;;;;;;;13.00;8.40;;;21.80;99.90;;;;;;4969022;28;20069;-58
2022/08/10 09:08:42;;;;;;;15.05;8.88;;;21.90;99.90;;;;;;4970563;28;20085;-58
2022/08/10 09:11:26;;;;;;;14.65;7.93;;;22.10;99.90;;;;;;4974086;28;20029;-59
2022/08/10 09:14:04;;;;;;;16.05;7.80;;;22.20;99.90;;;;;;4985381;28;20148;-58
2022/08/10 09:17:15;;;;;;;12.98;7.22;;;22.40;99.90;;;;;;4969025;28;20034;-58
2022/08/10 09:20:05;;;;;;;18.23;7.95;;;22.60;99.90;;;;;;4874531;29;20043;-58
2022/08/10 09:22:43;;;;;;;16.02;7.30;;;22.60;99.90;;;;;;4929149;28;20057;-58
2022/08/10 09:25:17;;;;;;;8.70;6.20;;;22.80;99.90;;;;;;4967624;28;20443;-58
2022/08/10 09:27:46;;;;;;;11.15;5.90;;;23.00;99.90;;;;;;4966864;28;20085;-59
2022/08/10 09:30:21;;;;;;;18.33;7.93;;;23.10;99.90;;;;;;4973068;28;20070;-58
2022/08/10 09:32:55;;;;;;;12.32;7.20;;;23.20;99.90;;;;;;4972554;28;20440;-58
2022/08/10 09:35:40;;;;;;;11.18;6.90;;;23.30;99.90;;;;;;4987794;28;20095;-58
2022/08/10 09:38:34;;;;;;;13.32;6.40;;;23.50;99.90;;;;;;4968786;28;20400;-58
2022/08/10 09:41:23;;;;;;;25.30;8.00;;;23.70;99.90;;;;;;4966052;28;20042;-59
2022/08/10 09:44:19;;;;;;;9.82;6.35;;;24.00;99.90;;;;;;4967065;28;20030;-59
2022/08/10 09:46:51;;;;;;;10.60;6.15;;;24.30;99.90;;;;;;4970001;28;20026;-59
2022/08/10 09:49:36;;;;;;;7.07;5.60;;;24.30;99.90;;;;;;4969256;28;20073;-59
2022/08/10 09:52:40;;;;;;;9.48;6.28;;;24.30;99.90;;;;;;4967788;28;20034;-59
2022/08/10 09:55:25;;;;;;;9.32;5.88;;;24.30;99.90;;;;;;4920439;29;20300;-59
2022/08/10 09:58:33;;;;;;;13.18;6.78;;;24.30;99.90;;;;;;4966296;28;20105;-59
2022/08/10 10:01:12;;;;;;;17.88;6.43;;;24.20;99.90;;;;;;4968155;28;20034;-59
2022/08/10 10:03:49;;;;;;;9.88;6.38;;;24.30;99.90;;;;;;4968635;28;20108;-59
2022/08/10 10:06:45;;;;;;;19.77;7.45;;;24.30;99.90;;;;;;4969533;28;20458;-59
2022/08/10 10:09:20;;;;;;;18.40;7.30;;;24.20;99.90;;;;;;4969635;28;20030;-59
2022/08/10 10:12:15;;;;;;;9.90;6.43;;;24.00;99.90;;;;;;4967178;28;20030;-59
2022/08/10 10:15:22;;;;;;;9.60;6.95;;;23.90;99.90;;;;;;4963264;28;20177;-59
2022/08/10 10:18:03;;;;;;;8.25;6.60;;;23.80;99.90;;;;;;4963942;28;20538;-59
2022/08/10 10:20:44;;;;;;;15.63;7.65;;;23.80;99.90;;;;;;4969347;28;20037;-59
2022/08/10 10:23:17;;;;;;;;;;;23.70;99.90;;;;;;4969380;28;20042;-59
2022/08/10 10:26:11;;;;;;;14.45;6.60;;;23.60;99.90;;;;;;4968016;28;19920;-59
2022/08/10 10:28:40;;;;;;;12.63;6.30;;;23.80;99.90;;;;;;4966299;28;20034;-59
2022/08/10 10:31:20;;;;;;;14.15;5.90;;;23.80;99.90;;;;;;4966882;28;20049;-59
2022/08/10 10:34:20;;;;;;;10.93;5.63;;;23.70;99.90;;;;;;4967597;28;20530;-59
2022/08/10 10:36:47;;;;;;;12.70;5.50;;;23.80;99.90;;;;;;4959940;28;20467;-59
2022/08/10 10:39:15;;;;;;;11.30;5.45;;;23.60;99.90;;;;;;4965441;28;20049;-59
2022/08/10 10:41:48;;;;;;;9.90;6.18;;;23.50;99.90;;;;;;4967863;28;20030;-59
2022/08/10 10:44:31;;;;;;;7.25;4.95;;;23.50;99.90;;;;;;4971102;28;20325;-59
2022/08/10 10:47:18;;;;;;;11.45;5.78;;;23.30;99.90;;;;;;4972477;28;20045;-59
2022/08/10 10:50:13;;;;;;;15.85;6.32;;;23.30;99.90;;;;;;4971675;28;20863;-59
2022/08/10 10:53:07;;;;;;;9.02;5.05;;;23.30;99.90;;;;;;4971304;28;20037;-59
2022/08/10 10:55:56;;;;;;;11.38;4.85;;;23.40;99.90;;;;;;4965622;28;20035;-59
2022/08/10 10:58:27;;;;;;;12.82;6.25;;;23.50;99.90;;;;;;4967316;28;20031;-59
2022/08/10 11:01:03;;;;;;;7.93;5.13;;;23.40;99.90;;;;;;5063475;27;20935;-58
2022/08/10 11:03:56;;;;;;;17.88;6.10;;;23.40;99.90;;;;;;5045478;28;20028;-59
2022/08/10 11:06:51;;;;;;;13.18;5.20;;;23.20;99.90;;;;;;5056791;28;20035;-58
2022/08/10 11:09:27;;;;;;;9.13;5.00;;;23.40;99.90;;;;;;5040798;28;21026;-58
2022/08/10 11:11:59;;;;;;;9.98;5.35;;;23.50;99.90;;;;;;5020907;28;20119;-59
2022/08/10 11:14:36;;;;;;;9.40;4.63;;;23.50;99.90;;;;;;5027304;28;20032;-58
2022/08/10 11:17:13;;;;;;;20.00;5.78;;;23.60;99.90;;;;;;5041756;28;20109;-58
2022/08/10 11:19:53;;;;;;;8.50;4.68;;;23.50;99.90;;;;;;5037719;28;20032;-58
2022/08/10 11:22:22;;;;;;;24.35;6.18;;;23.60;99.90;;;;;;5043540;28;20037;-58
2022/08/10 11:24:54;;;;;;;17.65;6.80;;;23.40;99.90;;;;;;5050881;28;20509;-59
2022/08/10 11:27:47;;;;;;;10.45;5.43;;;23.10;99.90;;;;;;5043843;28;20107;-59
2022/08/10 11:30:59;;;;;;;19.17;6.40;;;23.10;99.90;;;;;;5042545;28;20084;-58
2022/08/10 11:33:42;;;;;;;12.98;5.53;;;23.30;99.90;;;;;;5041830;28;20049;-59
2022/08/10 11:36:30;;;;;;;10.43;5.88;;;22.80;99.90;;;;;;5043457;28;20143;-58
2022/08/10 11:39:31;;;;;;;9.65;5.18;;;22.80;99.90;;;;;;5042672;28;20043;-59
2022/08/10 11:42:05;;;;;;;12.73;6.15;;;22.40;99.90;;;;;;5043327;28;20722;-58
2022/08/10 11:44:39;;;;;;;8.13;5.10;;;22.80;99.90;;;;;;5040931;28;20736;-58
2022/08/10 11:47:42;;;;;;;12.43;5.50;;;22.90;99.90;;;;;;5041888;28;20029;-59
2022/08/10 11:50:59;;;;;;;8.45;5.18;;;22.90;99.90;;;;;;5041958;28;20033;-59
2022/08/10 11:54:06;;;;;;;14.18;5.70;;;22.80;99.90;;;;;;5000188;28;20068;-59
2022/08/10 11:56:48;;;;;;;12.20;6.10;;;22.90;99.90;;;;;;5002493;28;20539;-58
2022/08/10 12:02:03;;;;;;;12.50;6.78;;;22.70;99.90;;;;;;5018400;28;20506;-59
2022/08/10 12:04:31;;;;;;;11.07;5.30;;;22.80;99.90;;;;;;5020152;28;20095;-59
2022/08/10 12:06:59;;;;;;;9.27;5.28;;;22.70;99.90;;;;;;5019510;28;20044;-59
2022/08/10 12:09:26;;;;;;;11.98;5.43;;;22.70;99.90;;;;;;5002669;28;20595;-58
2022/08/10 12:11:54;;;;;;;7.45;5.28;;;22.70;99.90;;;;;;4979121;28;20037;-58
2022/08/10 12:14:37;;;;;;;7.85;5.32;;;22.80;99.90;;;;;;4989680;28;20045;-59
2022/08/10 12:17:12;;;;;;;7.75;5.30;;;22.80;99.90;;;;;;5005115;28;20041;-58
2022/08/10 12:20:05;;;;;;;15.73;6.45;;;23.00;99.90;;;;;;4986915;28;20033;-58
2022/08/10 12:22:54;;;;;;;22.08;8.10;;;23.20;99.90;;;;;;5004393;28;20482;-58
2022/08/10 12:25:36;;;;;;;13.65;7.35;;;23.30;99.90;;;;;;5002292;28;20052;-58
2022/08/10 12:28:15;;;;;;;12.13;6.40;;;23.40;99.90;;;;;;5007568;28;20045;-58
2022/08/10 12:30:49;;;;;;;15.95;8.40;;;23.50;99.90;;;;;;5024097;28;20066;-58
2022/08/10 12:33:30;;;;;;;19.52;10.13;;;23.70;99.90;;;;;;5029560;28;20827;-58
2022/08/10 12:36:05;;;;;;;19.83;11.70;;;23.70;99.90;;;;;;5030398;28;20595;-58
2022/08/10 12:38:59;;;;;;;16.52;9.25;;;23.80;99.90;;;;;;5029134;28;20035;-58
2022/08/10 12:41:36;;;;;;;14.45;7.88;;;24.10;99.90;;;;;;5029243;28;20506;-59
2022/08/10 12:44:33;;;;;;;13.32;6.53;;;24.40;99.90;;;;;;5025705;28;20491;-59
2022/08/10 12:47:31;;;;;;;10.88;7.10;;;24.60;99.90;;;;;;5004279;28;20851;-59
2022/08/10 12:50:14;;;;;;;10.65;5.93;;;24.80;99.90;;;;;;5026924;28;20046;-59
2022/08/10 12:53:17;;;;;;;12.13;5.93;;;24.50;99.90;;;;;;5029168;28;20342;-59
2022/08/10 12:55:46;;;;;;;11.88;6.22;;;25.00;99.10;;;;;;5011123;28;20120;-59
2022/08/10 12:58:13;;;;;;;15.38;5.57;;;25.00;97.60;;;;;;5016329;28;20041;-59
2022/08/10 13:00:42;;;;;;;9.25;5.10;;;25.10;96.20;;;;;;5021368;28;20053;-59
2022/08/10 13:03:09;;;;;;;7.25;3.95;;;25.10;95.30;;;;;;5025014;28;20028;-59
2022/08/10 13:05:36;;;;;;;9.18;4.78;;;25.50;95.00;;;;;;5020862;28;20091;-59
2022/08/10 13:10:56;;;;;;;10.30;4.60;;;25.50;92.70;;;;;;5031742;28;20101;-59
2022/08/10 13:13:31;;;;;;;11.30;4.45;;;25.90;91.20;;;;;;5046215;28;20190;-59
2022/08/10 13:15:57;;;;;;;4.93;3.80;;;25.90;91.70;;;;;;5041141;28;20104;-59