Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:29;;;;;;;6.77;5.70;;;;;;;;;;5046194;28;20198;-82
2023/12/18 00:04:02;;;;;;;6.27;5.67;;;;;;;;;;5045645;28;20607;-82
2023/12/18 00:06:30;;;;;;;6.20;5.50;;;;;;;;;;5025095;28;20210;-82
2023/12/18 00:08:57;;;;;;;5.80;5.20;;;;;;;;;;5026682;28;20214;-80
2023/12/18 00:11:24;;;;;;;6.03;4.83;;;;;;;;;;5026815;28;20217;-81
2023/12/18 00:13:52;;;;;;;5.00;4.60;;;;;;;;;;5039575;28;20222;-78
2023/12/18 00:16:19;;;;;;;4.90;4.50;;;;;;;;;;5041833;28;20207;-80
2023/12/18 00:18:46;;;;;;;4.80;4.40;;;;;;;;;;5040230;28;20279;-75
2023/12/18 00:21:15;;;;;;;5.13;4.63;;;;;;;;;;5046215;28;20225;-79
2023/12/18 00:23:42;;;;;;;4.60;4.20;;;;;;;;;;5044423;28;20617;-79
2023/12/18 00:26:09;;;;;;;5.10;4.60;;;;;;;;;;5044028;28;20212;-80
2023/12/18 00:28:36;;;;;;;6.10;5.30;;;;;;;;;;5044746;28;20714;-79
2023/12/18 00:31:04;;;;;;;8.43;6.27;;;;;;;;;;5040157;28;20676;-80
2023/12/18 00:33:31;;;;;;;7.77;6.67;;;;;;;;;;5041545;28;20787;-82
2023/12/18 00:35:58;;;;;;;10.07;7.30;;;;;;;;;;5025737;28;20649;-82
2023/12/18 00:38:26;;;;;;;8.70;6.63;;;;;;;;;;5040560;28;20215;-78
2023/12/18 00:40:53;;;;;;;5.57;5.00;;;;;;;;;;5057749;28;20198;-80
2023/12/18 00:43:20;;;;;;;5.70;5.07;;;;;;;;;;5047980;28;20644;-82
2023/12/18 00:45:47;;;;;;;6.43;5.00;;;;;;;;;;5041977;28;20270;-80
2023/12/18 00:48:15;;;;;;;6.37;5.00;;;;;;;;;;5038109;28;20227;-81
2023/12/18 00:50:42;;;;;;;5.77;4.53;;;;;;;;;;5042006;28;20739;-81
2023/12/18 00:53:10;;;;;;;5.93;4.73;;;;;;;;;;5045675;28;20202;-80
2023/12/18 00:55:37;;;;;;;4.87;4.47;;;;;;;;;;5044461;28;20605;-82
2023/12/18 00:58:04;;;;;;;4.60;4.20;;;;;;;;;;5025148;28;20203;-79
2023/12/18 01:00:31;;;;;;;5.30;4.80;;;;;;;;;;5027282;28;20202;-79
2023/12/18 01:02:59;;;;;;;4.60;4.20;;;;;;;;;;5025954;28;20298;-79
2023/12/18 01:05:26;;;;;;;4.27;3.87;;;;;;;;;;5041962;28;20202;-78
2023/12/18 01:07:53;;;;;;;5.00;4.60;;;;;;;;;;5044773;28;20213;-79
2023/12/18 01:10:21;;;;;;;4.73;4.23;;;;;;;;;;5042686;28;20202;-81
2023/12/18 01:12:48;;;;;;;5.83;4.83;;;;;;;;;;5040155;28;20409;-80
2023/12/18 01:15:15;;;;;;;5.10;4.60;;;;;;;;;;5045920;28;20321;-79
2023/12/18 01:17:42;;;;;;;4.87;4.40;;;;;;;;;;5040217;28;20680;-79
2023/12/18 01:20:10;;;;;;;5.07;4.57;;;;;;;;;;5042140;28;20226;-78
2023/12/18 01:22:38;;;;;;;4.90;4.40;;;;;;;;;;5038412;28;20209;-79
2023/12/18 01:25:05;;;;;;;5.27;4.77;;;;;;;;;;5038301;28;20227;-81
2023/12/18 01:27:32;;;;;;;5.00;4.53;;;;;;;;;;5028583;28;20880;-81
2023/12/18 01:29:59;;;;;;;4.97;4.30;;;;;;;;;;5050462;28;20213;-77
2023/12/18 01:32:27;;;;;;;5.13;4.50;;;;;;;;;;5043778;28;20198;-79
2023/12/18 01:34:55;;;;;;;5.77;4.70;;;;;;;;;;5026833;28;20225;-75
2023/12/18 01:37:22;;;;;;;5.83;4.90;;;;;;;;;;5046021;28;20198;-79
2023/12/18 01:39:49;;;;;;;5.83;5.23;;;;;;;;;;5045085;28;20203;-78
2023/12/18 01:42:16;;;;;;;6.43;5.47;;;;;;;;;;5042382;28;20207;-81
2023/12/18 01:44:43;;;;;;;4.80;4.40;;;;;;;;;;5043085;28;20246;-79
2023/12/18 01:47:11;;;;;;;5.47;4.73;;;;;;;;;;5048826;28;20237;-83
2023/12/18 01:49:39;;;;;;;5.07;4.50;;;;;;;;;;5044009;28;20585;-82
2023/12/18 01:52:06;;;;;;;6.13;5.17;;;;;;;;;;5049583;28;20222;-80
2023/12/18 01:54:34;;;;;;;7.57;5.37;;;;;;;;;;5046223;28;20225;-81
2023/12/18 01:57:02;;;;;;;7.93;6.00;;;;;;;;;;5044549;28;20356;-79
2023/12/18 01:59:30;;;;;;;11.77;7.60;;;;;;;;;;5027328;28;20202;-80
2023/12/18 02:01:58;;;;;;;7.00;4.90;;;;;;;;;;5042300;28;20244;-79
2023/12/18 02:04:26;;;;;;;8.60;5.40;;;;;;;;;;5039458;28;20222;-80
2023/12/18 02:06:53;;;;;;;16.80;8.77;;;;;;;;;;5042398;28;20256;-82
2023/12/18 02:09:20;;;;;;;10.93;6.63;;;;;;;;;;5031644;28;20213;-82
2023/12/18 02:11:48;;;;;;;5.47;4.63;;;;;;;;;;5026020;28;20370;-81
2023/12/18 02:14:15;;;;;;;7.27;6.37;;;;;;;;;;5024765;28;20404;-80
2023/12/18 02:16:42;;;;;;;9.27;7.70;;;;;;;;;;5042240;28;20276;-79
2023/12/18 02:19:29;;;;;;;12.90;8.90;;;;;;;;;;5039354;28;20206;-80
2023/12/18 02:21:57;;;;;;;10.00;7.53;;;;;;;;;;5038996;28;20201;-78
2023/12/18 02:24:25;;;;;;;6.93;6.23;;;;;;;;;;5044738;28;20226;-79
2023/12/18 02:26:53;;;;;;;6.30;5.70;;;;;;;;;;5044212;28;20230;-80
2023/12/18 02:29:20;;;;;;;5.77;5.03;;;;;;;;;;5041060;28;20220;-79
2023/12/18 02:31:47;;;;;;;4.43;4.03;;;;;;;;;;5027905;28;20309;-80
2023/12/18 02:34:15;;;;;;;4.17;3.80;;;;;;;;;;5038726;28;20280;-81
2023/12/18 02:36:42;;;;;;;3.83;3.53;;;;;;;;;;5029675;28;20632;-80
2023/12/18 02:39:10;;;;;;;4.60;4.20;;;;;;;;;;5040127;28;20199;-80
2023/12/18 02:41:37;;;;;;;3.90;3.60;;;;;;;;;;5043399;28;20198;-77
2023/12/18 02:44:04;;;;;;;4.60;4.20;;;;;;;;;;5027352;28;20723;-82
2023/12/18 02:46:31;;;;;;;16.53;10.23;;;;;;;;;;5038604;28;20210;-80
2023/12/18 02:48:59;;;;;;;21.27;12.70;;;;;;;;;;5027492;28;20210;-78
2023/12/18 02:51:26;;;;;;;17.07;10.60;;;;;;;;;;5046970;28;20219;-79
2023/12/18 02:53:53;;;;;;;5.70;5.17;;;;;;;;;;5043958;28;20312;-80
2023/12/18 02:56:21;;;;;;;4.67;4.27;;;;;;;;;;5045283;28;20199;-77
2023/12/18 02:58:48;;;;;;;4.20;3.80;;;;;;;;;;5030054;28;20202;-80
2023/12/18 03:01:15;;;;;;;4.20;3.80;;;;;;;;;;5029433;28;20213;-78
2023/12/18 03:03:42;;;;;;;4.30;3.90;;;;;;;;;;5041903;28;20226;-78
2023/12/18 03:06:10;;;;;;;3.80;3.50;;;;;;;;;;5043615;28;20202;-81
2023/12/18 03:08:37;;;;;;;3.80;3.50;;;;;;;;;;5046342;28;20297;-79
2023/12/18 03:11:04;;;;;;;3.83;3.53;;;;;;;;;;5043516;28;20205;-80
2023/12/18 03:13:31;;;;;;;3.67;3.37;;;;;;;;;;5026949;28;20238;-79
2023/12/18 03:15:59;;;;;;;3.90;3.60;;;;;;;;;;5020448;28;20834;-79
2023/12/18 03:18:26;;;;;;;4.43;3.47;;;;;;;;;;5046381;28;20276;-80
2023/12/18 03:20:54;;;;;;;3.90;3.60;;;;;;;;;;5045502;28;20651;-80
2023/12/18 03:23:21;;;;;;;3.87;3.57;;;;;;;;;;5039508;28;20315;-80
2023/12/18 03:25:48;;;;;;;4.00;3.60;;;;;;;;;;5044612;28;20572;-80
2023/12/18 03:28:17;;;;;;;4.13;3.73;;;;;;;;;;5028271;28;20211;-78
2023/12/18 03:30:45;;;;;;;4.17;3.77;;;;;;;;;;5039789;28;20225;-78
2023/12/18 03:33:12;;;;;;;3.73;3.43;;;;;;;;;;5044298;28;20210;-78
2023/12/18 03:35:40;;;;;;;4.53;4.13;;;;;;;;;;5057813;28;20230;-77
2023/12/18 03:38:07;;;;;;;4.20;3.90;;;;;;;;;;5048734;28;20345;-81
2023/12/18 03:40:34;;;;;;;4.90;3.90;;;;;;;;;;5051599;28;20281;-81
2023/12/18 03:43:02;;;;;;;3.90;3.60;;;;;;;;;;5044716;28;20673;-81
2023/12/18 03:45:29;;;;;;;3.53;3.30;;;;;;;;;;5045700;28;20437;-80
2023/12/18 03:47:56;;;;;;;4.43;3.70;;;;;;;;;;5045069;28;20579;-80
2023/12/18 03:50:23;;;;;;;4.60;4.20;;;;;;;;;;5047192;28;20202;-82
2023/12/18 03:52:51;;;;;;;4.47;3.97;;;;;;;;;;5027261;28;20202;-80
2023/12/18 03:55:18;;;;;;;4.83;4.40;;;;;;;;;;5046829;28;20225;-79
2023/12/18 03:57:45;;;;;;;5.00;4.50;;;;;;;;;;5046736;28;20899;-80
2023/12/18 04:00:13;;;;;;;4.97;4.40;;;;;;;;;;5043594;28;20207;-80
2023/12/18 04:02:41;;;;;;;4.90;4.50;;;;;;;;;;5029318;28;20328;-80
2023/12/18 04:05:08;;;;;;;5.67;5.07;;;;;;;;;;5037412;28;20227;-79
2023/12/18 04:07:36;;;;;;;5.53;4.80;;;;;;;;;;5046649;28;20210;-79
2023/12/18 04:10:03;;;;;;;6.20;4.93;;;;;;;;;;5045687;28;20684;-78
2023/12/18 04:12:30;;;;;;;5.43;4.60;;;;;;;;;;5042709;28;20574;-82
2023/12/18 04:14:58;;;;;;;4.63;4.20;;;;;;;;;;5039953;28;20342;-81
2023/12/18 04:17:25;;;;;;;5.30;4.80;;;;;;;;;;5046289;28;20584;-79
2023/12/18 04:19:53;;;;;;;4.53;4.13;;;;;;;;;;5040770;28;20198;-81
2023/12/18 04:22:20;;;;;;;3.90;3.60;;;;;;;;;;5039060;28;20280;-83
2023/12/18 04:24:47;;;;;;;4.17;3.77;;;;;;;;;;5041989;28;20222;-80
2023/12/18 04:27:14;;;;;;;4.07;3.70;;;;;;;;;;5036873;28;20214;-80
2023/12/18 04:29:42;;;;;;;4.23;3.83;;;;;;;;;;5024780;28;20210;-80
2023/12/18 04:32:09;;;;;;;4.10;3.70;;;;;;;;;;5025456;28;20253;-81
2023/12/18 04:34:36;;;;;;;5.07;4.33;;;;;;;;;;5043104;28;20303;-79
2023/12/18 04:37:03;;;;;;;5.20;4.70;;;;;;;;;;5044270;28;20207;-82
2023/12/18 04:39:36;;;;;;;4.70;4.30;;;;;;;;;;5020897;28;20199;-80
2023/12/18 04:42:03;;;;;;;4.73;4.33;;;;;;;;;;5036834;28;20221;-81
2023/12/18 04:44:30;;;;;;;5.00;4.50;;;;;;;;;;5034315;28;20230;-80
2023/12/18 04:46:58;;;;;;;4.97;4.47;;;;;;;;;;5039764;28;20707;-81
2023/12/18 04:49:25;;;;;;;5.27;4.77;;;;;;;;;;5017952;28;20279;-81
2023/12/18 04:51:52;;;;;;;5.77;4.73;;;;;;;;;;5024273;28;20283;-81
2023/12/18 04:54:19;;;;;;;6.73;6.00;;;;;;;;;;5040819;28;20217;-80
2023/12/18 04:56:47;;;;;;;9.40;6.47;;;;;;;;;;5045615;28;20213;-79
2023/12/18 04:59:14;;;;;;;9.03;7.57;;;;;;;;;;5034011;28;20206;-80
2023/12/18 05:01:41;;;;;;;12.20;9.27;;;;;;;;;;5026907;28;20202;-82
2023/12/18 05:04:09;;;;;;;9.63;8.30;;;;;;;;;;5027936;28;20225;-80
2023/12/18 05:06:36;;;;;;;9.57;8.53;;;;;;;;;;5046466;28;20209;-79
2023/12/18 05:09:03;;;;;;;9.33;8.10;;;;;;;;;;5038140;28;20260;-79
2023/12/18 05:11:31;;;;;;;7.07;6.37;;;;;;;;;;5038653;28;20587;-82
2023/12/18 05:13:58;;;;;;;6.73;5.70;;;;;;;;;;5032842;28;20222;-79
2023/12/18 05:16:25;;;;;;;5.83;5.10;;;;;;;;;;5015320;28;20255;-80
2023/12/18 05:18:53;;;;;;;7.17;6.47;;;;;;;;;;5035252;28;20395;-79
2023/12/18 05:21:21;;;;;;;13.10;8.63;;;;;;;;;;5036712;28;20203;-79
2023/12/18 05:23:50;;;;;;;10.93;8.17;;;;;;;;;;5037660;28;20231;-79
2023/12/18 05:26:17;;;;;;;9.70;7.63;;;;;;;;;;5028692;28;20843;-80
2023/12/18 05:28:44;;;;;;;7.07;6.37;;;;;;;;;;5013428;28;20832;-79
2023/12/18 05:31:12;;;;;;;6.70;5.57;;;;;;;;;;5010134;28;20246;-79
2023/12/18 05:33:40;;;;;;;6.73;5.73;;;;;;;;;;5041705;28;21761;-79
2023/12/18 05:36:08;;;;;;;7.50;6.10;;;;;;;;;;5021701;28;20469;-79
2023/12/18 05:38:44;;;;;;;6.43;5.63;;;;;;;;;;5039360;28;20624;-79
2023/12/18 05:41:13;;;;;;;6.37;5.60;;;;;;;;;;5035513;28;20597;-81
2023/12/18 05:43:41;;;;;;;9.83;8.83;;;;;;;;;;5040302;28;20249;-80
2023/12/18 05:46:14;;;;;;;7.60;6.80;;;;;;;;;;5039304;28;20268;-80
2023/12/18 05:48:41;;;;;;;12.97;6.20;;;;;;;;;;5019315;28;20314;-79
2023/12/18 05:51:30;;;;;;;7.50;6.33;;;;;;;;;;5039743;28;20210;-75
2023/12/18 05:53:57;;;;;;;7.23;6.23;;;;;;;;;;5034202;28;20229;-77
2023/12/18 05:56:25;;;;;;;7.53;5.67;;;;;;;;;;5036765;28;20222;-81
2023/12/18 05:58:53;;;;;;;7.87;6.10;;;;;;;;;;5043718;28;20194;-78
2023/12/18 06:01:21;;;;;;;12.40;7.63;;;;;;;;;;5018035;28;20206;-80
2023/12/18 06:03:48;;;;;;;9.50;6.90;;;;;;;;;;5036207;28;21983;-81
2023/12/18 06:06:16;;;;;;;12.40;7.80;;;;;;;;;;5044104;28;20217;-79
2023/12/18 06:08:44;;;;;;;11.20;6.87;;;;;;;;;;5043382;28;20300;-80
2023/12/18 06:11:12;;;;;;;11.33;7.47;;;;;;;;;;5030248;28;20441;-79
2023/12/18 06:13:39;;;;;;;17.10;9.70;;;;;;;;;;5041307;28;20242;-80
2023/12/18 06:16:06;;;;;;;15.57;9.67;;;;;;;;;;5026767;28;20640;-78
2023/12/18 06:18:35;;;;;;;13.93;9.70;;;;;;;;;;5024120;28;20244;-76
2023/12/18 06:21:03;;;;;;;12.13;10.17;;;;;;;;;;5038639;28;20210;-76
2023/12/18 06:23:31;;;;;;;7.27;6.43;;;;;;;;;;5044048;28;20249;-77
2023/12/18 06:25:59;;;;;;;6.60;5.70;;;;;;;;;;5044061;28;20201;-76
2023/12/18 06:28:29;;;;;;;6.40;5.77;;;;;;;;;;5048575;28;20209;-79
2023/12/18 06:30:57;;;;;;;6.23;5.50;;;;;;;;;;5044481;28;20223;-85
2023/12/18 06:33:24;;;;;;;6.00;5.40;;;;;;;;;;5043215;28;20230;-80
2023/12/18 06:35:54;;;;;;;6.57;5.97;;;;;;;;;;5046977;28;20237;-80
2023/12/18 06:38:25;;;;;;;6.90;6.20;;;;;;;;;;5044502;28;20683;-81
2023/12/18 06:40:59;;;;;;;6.67;5.90;;;;;;;;;;5038962;28;20304;-79
2023/12/18 06:43:27;;;;;;;7.00;6.30;;;;;;;;;;5045051;28;20226;-80
2023/12/18 06:45:55;;;;;;;6.80;6.07;;;;;;;;;;5023746;28;20312;-80
2023/12/18 06:48:23;;;;;;;16.33;11.20;;;;;;;;;;5022402;28;20434;-80
2023/12/18 06:50:51;;;;;;;20.97;12.53;;;;;;;;;;5041083;28;20409;-77
2023/12/18 06:53:18;;;;;;;26.50;15.50;;;;;;;;;;5039006;28;20206;-78
2023/12/18 06:55:45;;;;;;;29.27;17.37;;;;;;;;;;5040658;28;20245;-79
2023/12/18 06:58:15;;;;;;;19.30;13.30;;;;;;;;;;5041499;28;20206;-79
2023/12/18 07:00:47;;;;;;;12.97;9.77;;;;;;;;;;5039099;28;20205;-80
2023/12/18 07:03:14;;;;;;;19.63;13.43;;;;;;;;;;5044640;28;20249;-83
2023/12/18 07:05:42;;;;;;;20.00;12.83;;;;;;;;;;5025365;28;20293;-76
2023/12/18 07:08:09;;;;;;;11.23;8.13;;;;;;;;;;5036340;28;20712;-80
2023/12/18 07:10:36;;;;;;;7.10;6.07;;;;;;;;;;5037840;28;20210;-80
2023/12/18 07:13:03;;;;;;;6.80;6.10;;;;;;;;;;5024599;28;20564;-79
2023/12/18 07:15:31;;;;;;;8.20;6.80;;;;;;;;;;5045096;28;20222;-81
2023/12/18 07:17:59;;;;;;;9.67;7.53;;;;;;;;;;5023268;28;20195;-80
2023/12/18 07:20:27;;;;;;;7.37;6.10;;;;;;;;;;5035833;28;20203;-81
2023/12/18 07:22:54;;;;;;;9.00;7.20;;;;;;;;;;5046317;28;20199;-78
2023/12/18 07:25:22;;;;;;;13.80;10.37;;;;;;;;;;5031425;28;20230;-77
2023/12/18 07:27:49;;;;;;;15.27;11.13;;;;;;;;;;5039914;28;20202;-77
2023/12/18 07:30:17;;;;;;;17.33;12.37;;;;;;;;;;5038840;28;20301;-77
2023/12/18 07:32:47;;;;;;;19.67;13.87;;;;;;;;;;5025411;28;20687;-78
2023/12/18 07:35:14;;;;;;;22.17;15.37;;;;;;;;;;5040323;28;20226;-79
2023/12/18 07:37:43;;;;;;;13.63;9.20;;;;;;;;;;5044838;28;20426;-80
2023/12/18 07:40:11;;;;;;;13.93;10.13;;;;;;;;;;5039371;28;20210;-79
2023/12/18 07:42:38;;;;;;;17.33;11.07;;;;;;;;;;5043813;28;20268;-80
2023/12/18 07:45:06;;;;;;;17.13;11.73;;;;;;;;;;5022353;28;20215;-79
2023/12/18 07:47:33;;;;;;;11.40;9.50;;;;;;;;;;5037111;28;20612;-79
2023/12/18 07:50:01;;;;;;;10.47;8.60;;;;;;;;;;5023227;28;20298;-81
2023/12/18 07:52:28;;;;;;;9.20;7.67;;;;;;;;;;5025183;28;20587;-82
2023/12/18 07:54:55;;;;;;;9.37;8.13;;;;;;;;;;5042826;28;20417;-80
2023/12/18 07:57:23;;;;;;;11.13;8.87;;;;;;;;;;5046541;28;20335;-80
2023/12/18 07:59:51;;;;;;;10.90;9.03;;;;;;;;;;5034035;28;20632;-74
2023/12/18 08:02:18;;;;;;;12.10;10.23;;;;;;;;;;5031598;28;20628;-79
2023/12/18 08:04:45;;;;;;;13.37;10.30;;;;;;;;;;5039523;28;20632;-79
2023/12/18 08:07:12;;;;;;;13.53;9.90;;;;;;;;;;5023182;28;20259;-79
2023/12/18 08:09:41;;;;;;;11.90;9.50;;;;;;;;;;5046938;28;20577;-78
2023/12/18 08:12:08;;;;;;;12.23;9.30;;;;;;;;;;5023436;28;20212;-78
2023/12/18 08:14:36;;;;;;;15.77;12.10;;;;;;;;;;5026958;28;20276;-79
2023/12/18 08:17:04;;;;;;;15.17;12.60;;;;;;;;;;5037576;28;20247;-80
2023/12/18 08:19:47;;;;;;;18.67;14.10;;;;;;;;;;5022190;28;20198;-85
2023/12/18 08:22:16;;;;;;;23.43;15.73;;;;;;;;;;5025107;28;20234;-79
2023/12/18 08:24:45;;;;;;;20.80;14.53;;;;;;;;;;5040924;28;20714;-81
2023/12/18 08:27:12;;;;;;;24.43;16.93;;;;;;;;;;5045860;28;20213;-78
2023/12/18 08:29:40;;;;;;;21.87;16.07;;;;;;;;;;5041079;28;20656;-77
2023/12/18 08:32:08;;;;;;;21.87;15.87;;;;;;;;;;5041826;28;20285;-80
2023/12/18 08:34:39;;;;;;;12.63;8.93;;;;;;;;;;5027150;28;20896;-76
2023/12/18 08:37:07;;;;;;;11.23;7.00;;;;;;;;;;5032682;28;20731;-79
2023/12/18 08:39:37;;;;;;;10.73;7.10;;;;;;;;;;5038080;28;20209;-82
2023/12/18 08:42:04;;;;;;;13.80;9.23;;;;;;;;;;5037989;28;20203;-82
2023/12/18 08:44:34;;;;;;;17.17;11.00;;;;;;;;;;5045554;28;20226;-81
2023/12/18 08:47:02;;;;;;;18.87;12.17;;;;;;;;;;5040472;28;20288;-78
2023/12/18 08:49:31;;;;;;;20.07;13.33;;;;;;;;;;5039926;28;20214;-77
2023/12/18 08:52:05;;;;;;;19.57;14.03;;;;;;;;;;5031086;28;20210;-77
2023/12/18 08:54:33;;;;;;;20.07;13.77;;;;;;;;;;5039815;28;20343;-80
2023/12/18 08:57:00;;;;;;;19.67;13.20;;;;;;;;;;5041449;28;20237;-79
2023/12/18 08:59:27;;;;;;;16.67;11.63;;;;;;;;;;5023212;28;20215;-78
2023/12/18 09:01:56;;;;;;;15.70;10.20;;;;;;;;;;5039380;28;20279;-80
2023/12/18 09:04:24;;;;;;;16.50;9.87;;;;;;;;;;5021060;28;20226;-80
2023/12/18 09:06:53;;;;;;;16.43;10.93;;;;;;;;;;5038068;28;20206;-81
2023/12/18 09:09:21;;;;;;;10.33;7.80;;;;;;;;;;5039250;28;20221;-79
2023/12/18 09:11:48;;;;;;;6.80;5.30;;;;;;;;;;5031173;28;20201;-81
2023/12/18 09:14:15;;;;;;;8.13;5.03;;;;;;;;;;5022445;28;20226;-79
2023/12/18 09:16:42;;;;;;;6.17;5.57;;;;;;;;;;5038226;28;20507;-78
2023/12/18 09:19:10;;;;;;;5.83;4.60;;;;;;;;;;5041025;28;20198;-80
2023/12/18 09:21:37;;;;;;;6.30;4.33;;;;;;;;;;5028219;28;20206;-80
2023/12/18 09:24:05;;;;;;;8.03;4.30;;;;;;;;;;5041955;28;20302;-80
2023/12/18 09:26:34;;;;;;;5.63;4.47;;;;;;;;;;5023406;28;20214;-79
2023/12/18 09:29:08;;;;;;;4.90;3.80;;;;;;;;;;5032774;28;20362;-82
2023/12/18 09:31:36;;;;;;;3.53;3.23;;;;;;;;;;5032233;28;20696;-80
2023/12/18 09:34:05;;;;;;;3.70;3.40;;;;;;;;;;5039417;28;20222;-80
2023/12/18 09:36:32;;;;;;;4.03;3.47;;;;;;;;;;5046258;28;20252;-80
2023/12/18 09:39:03;;;;;;;3.80;3.50;;;;;;;;;;5038988;28;20194;-82
2023/12/18 09:41:32;;;;;;;4.13;3.70;;;;;;;;;;5019916;28;20260;-80
2023/12/18 09:44:01;;;;;;;3.73;3.43;;;;;;;;;;5044136;28;20606;-80
2023/12/18 09:46:29;;;;;;;3.50;3.20;;;;;;;;;;5045206;28;20237;-79
2023/12/18 09:48:59;;;;;;;3.50;3.20;;;;;;;;;;5039921;28;20211;-82
2023/12/18 09:51:26;;;;;;;4.00;3.60;;;;;;;;;;5044129;28;21283;-79
2023/12/18 09:53:54;;;;;;;4.00;3.60;;;;;;;;;;5029528;28;20233;-82
2023/12/18 09:56:22;;;;;;;4.10;3.70;;;;;;;;;;5026272;28;20661;-78
2023/12/18 09:58:55;;;;;;;3.10;2.90;;;;;;;;;;5046924;28;20202;-81
2023/12/18 10:01:22;;;;;;;3.43;3.13;;;;;;;;;;5048827;28;20202;-82
2023/12/18 10:03:52;;;;;;;3.00;2.80;;;;;;;;;;5042671;28;20222;-80
2023/12/18 10:06:22;;;;;;;2.60;2.40;;;;;;;;;;5043536;28;20221;-79
2023/12/18 10:08:52;;;;;;;3.07;2.77;;;;;;;;;;5025173;28;20263;-79
2023/12/18 10:11:26;;;;;;;2.90;2.60;;;;;;;;;;5033177;28;20389;-80
2023/12/18 10:13:55;;;;;;;2.67;2.47;;;;;;;;;;5041922;28;20724;-80
2023/12/18 10:16:23;;;;;;;2.80;2.60;;;;;;;;;;5038726;28;20225;-78
2023/12/18 10:18:53;;;;;;;2.63;2.43;;;;;;;;;;5046220;28;20233;-80
2023/12/18 10:21:24;;;;;;;3.00;2.80;;;;;;;;;;5053604;28;20253;-79
2023/12/18 10:23:52;;;;;;;3.23;2.60;;;;;;;;;;5035241;28;20317;-79
2023/12/18 10:26:22;;;;;;;2.90;2.70;;;;;;;;;;5034057;28;20210;-79
2023/12/18 10:28:54;;;;;;;2.60;2.40;;;;;;;;;;5029222;28;20207;-78
2023/12/18 10:31:27;;;;;;;2.53;2.33;;;;;;;;;;5043122;28;20212;-82
2023/12/18 10:33:54;;;;;;;2.43;2.23;;;;;;;;;;5041182;28;20581;-79
2023/12/18 10:36:23;;;;;;;6.13;5.63;;;;;;;;;;5046750;28;20704;-79
2023/12/18 10:38:51;;;;;;;3.83;2.73;;;;;;;;;;5043677;28;20513;-79
2023/12/18 10:41:22;;;;;;;3.73;3.43;;;;;;;;;;5043991;28;20206;-81
2023/12/18 10:43:50;;;;;;;5.40;4.83;;;;;;;;;;5044199;28;20229;-80
2023/12/18 10:46:18;;;;;;;3.30;3.00;;;;;;;;;;5047935;28;20220;-80
2023/12/18 10:48:51;;;;;;;4.20;2.80;;;;;;;;;;5046483;28;20264;-78
2023/12/18 10:51:22;;;;;;;2.63;2.43;;;;;;;;;;5047009;28;20243;-78
2023/12/18 10:53:50;;;;;;;3.10;2.60;;;;;;;;;;5040007;28;20727;-79
2023/12/18 10:56:17;;;;;;;4.67;3.07;;;;;;;;;;5022675;28;20254;-79
2023/12/18 10:58:45;;;;;;;3.90;2.60;;;;;;;;;;5047425;28;20202;-80
2023/12/18 11:01:15;;;;;;;2.47;2.27;;;;;;;;;;5048897;28;20268;-80
2023/12/18 11:03:43;;;;;;;2.80;2.00;;;;;;;;;;5038850;28;20301;-79
2023/12/18 11:06:12;;;;;;;2.30;2.10;;;;;;;;;;5040544;28;20822;-79
2023/12/18 11:08:42;;;;;;;2.23;2.03;;;;;;;;;;5041863;28;20966;-81
2023/12/18 11:11:09;;;;;;;2.57;2.20;;;;;;;;;;5047814;28;20198;-76
2023/12/18 11:13:51;;;;;;;2.30;2.10;;;;;;;;;;5040122;28;20222;-78
2023/12/18 11:16:25;;;;;;;2.63;2.00;;;;;;;;;;5020966;28;20701;-78
2023/12/18 11:18:52;;;;;;;2.47;2.27;;;;;;;;;;5032467;28;20206;-77
2023/12/18 11:21:22;;;;;;;2.70;2.50;;;;;;;;;;5032273;28;20202;-77
2023/12/18 11:23:50;;;;;;;3.33;2.10;;;;;;;;;;5015039;28;20226;-78
2023/12/18 11:26:31;;;;;;;4.53;2.13;;;;;;;;;;5022830;28;20255;-80
2023/12/18 11:28:58;;;;;;;3.37;1.93;;;;;;;;;;5033789;28;20226;-79
2023/12/18 11:31:27;;;;;;;2.67;2.47;;;;;;;;;;5036480;28;20211;-79
2023/12/18 11:34:01;;;;;;;3.30;2.77;;;;;;;;;;5034582;28;21757;-78
2023/12/18 11:36:29;;;;;;;3.20;2.90;;;;;;;;;;5036464;28;20289;-78
2023/12/18 11:38:59;;;;;;;4.53;3.23;;;;;;;;;;5044038;28;20660;-78
2023/12/18 11:41:44;;;;;;;3.40;3.10;;;;;;;;;;5031380;28;20227;-76
2023/12/18 11:44:12;;;;;;;3.40;3.10;;;;;;;;;;5037135;28;20474;-79
2023/12/18 11:46:40;;;;;;;3.50;2.87;;;;;;;;;;5039063;28;20594;-79
2023/12/18 11:49:08;;;;;;;3.43;2.87;;;;;;;;;;5046662;28;20205;-80
2023/12/18 11:51:41;;;;;;;4.27;2.90;;;;;;;;;;5036846;28;20252;-79
2023/12/18 11:54:08;;;;;;;5.50;2.87;;;;;;;;;;5040714;28;20218;-79
2023/12/18 11:56:39;;;;;;;2.77;2.10;;;;;;;;;;5020679;28;20237;-77
2023/12/18 11:59:08;;;;;;;3.70;1.77;;;;;;;;;;5031140;28;20199;-82
2023/12/18 12:01:39;;;;;;;2.23;2.03;;;;;;;;;;5021133;28;20784;-81
2023/12/18 12:04:07;;;;;;;2.67;2.00;;;;;;;;;;5039905;28;20535;-79
2023/12/18 12:06:34;;;;;;;3.93;2.30;;;;;;;;;;5025471;28;20212;-82
2023/12/18 12:09:07;;;;;;;4.10;2.53;;;;;;;;;;5024085;28;20280;-79
2023/12/18 12:11:35;;;;;;;3.40;2.00;;;;;;;;;;5038234;28;20220;-77
2023/12/18 12:14:03;;;;;;;2.65;2.00;;;;;;;;;;5038885;28;20226;-76
2023/12/18 12:16:31;;;;;;;2.10;2.00;;;;;;;;;;5034673;28;20233;-81
2023/12/18 12:18:59;;;;;;;4.17;2.60;;;;;;;;;;5039913;28;20443;-74
2023/12/18 12:21:30;;;;;;;2.70;2.10;;;;;;;;;;5058846;28;20206;-80
2023/12/18 12:24:11;;;;;;;3.95;2.30;;;;;;;;;;5048622;28;20234;-80
2023/12/18 12:26:39;;;;;;;3.60;3.30;;;;;;;;;;5042758;28;20213;-80
2023/12/18 12:29:06;;;;;;;3.10;2.65;;;;;;;;;;5018389;28;20225;-80
2023/12/18 12:31:34;;;;;;;3.67;2.13;;;;;;;;;;5032928;28;20214;-84
2023/12/18 12:34:02;;;;;;;2.30;2.10;;;;;;;;;;5018585;28;20316;-81
2023/12/18 12:36:31;;;;;;;2.47;2.00;;;;;;;;;;5042405;28;20791;-80
2023/12/18 12:39:02;;;;;;;2.10;2.00;;;;;;;;;;5030533;28;20229;-80
2023/12/18 12:41:29;;;;;;;123.40;14.48;;;;;;;;;;5043644;28;20718;-81
2023/12/18 12:43:58;;;;;;;69.57;10.27;;;;;;;;;;5041126;28;20659;-79
2023/12/18 12:46:25;;;;;;;7.63;3.05;;;;;;;;;;5044354;28;20202;-80
2023/12/18 12:49:02;;;;;;;3.92;2.28;;;;;;;;;;5020348;28;20680;-76
2023/12/18 12:51:29;;;;;;;2.65;2.45;;;;;;;;;;5061563;28;20206;-79
2023/12/18 12:53:57;;;;;;;2.72;2.53;;;;;;;;;;5059253;28;20330;-79
2023/12/18 12:56:24;;;;;;;3.53;2.42;;;;;;;;;;5060066;28;20213;-78
2023/12/18 12:58:54;;;;;;;3.10;2.60;;;;;;;;;;5047888;28;20240;-79
2023/12/18 13:01:26;;;;;;;2.38;2.17;;;;;;;;;;5042650;28;20218;-80
2023/12/18 13:04:01;;;;;;;9.35;3.15;;;;;;;;;;5026756;28;20576;-79
2023/12/18 13:06:29;;;;;;;64.00;8.82;;;;;;;;;;5033702;28;20205;-78
2023/12/18 13:08:56;;;;;;;11.77;2.90;;;;;;;;;;5039977;28;20324;-85
2023/12/18 13:11:24;;;;;;;3.42;2.63;;;;;;;;;;5047398;28;20213;-81
2023/12/18 13:13:51;;;;;;;4.17;2.40;;;;;;;;;;5043172;28;20272;-81
2023/12/18 13:16:19;;;;;;;2.50;2.30;;;;;;;;;;5027634;28;20676;-81
2023/12/18 13:18:46;;;;;;;9.52;3.78;;;;;;;;;;5047004;28;20229;-79
2023/12/18 13:21:13;;;;;;;9.60;3.55;;;;;;;;;;5038133;28;20239;-76
2023/12/18 13:23:41;;;;;;;5.13;2.10;;;;;;;;;;5042538;28;20605;-81
2023/12/18 13:26:08;;;;;;;3.38;1.70;;;;;;;;;;5022096;28;20202;-80
2023/12/18 13:28:35;;;;;;;1.98;1.83;;;;;;;;;;5052970;28;20206;-82
2023/12/18 13:31:03;;;;;;;2.00;1.80;;;;;;;;;;5034480;28;20236;-79
2023/12/18 13:33:30;;;;;;;2.30;1.67;;;;;;;;;;5048925;28;20715;-79
2023/12/18 13:35:59;;;;;;;2.17;2.00;;;;;;;;;;5050565;28;20213;-81
2023/12/18 13:38:29;;;;;;;1.90;1.80;;;;;;;;;;5035450;28;20221;-79
2023/12/18 13:40:56;;;;;;;1.80;1.70;;;;;;;;;;5050743;28;20198;-79
2023/12/18 13:43:23;;;;;;;2.00;1.90;;;;;;;;;;5053576;28;20361;-83
2023/12/18 13:45:51;;;;;;;1.50;1.40;;;;;;;;;;5032613;28;20572;-81
2023/12/18 13:48:18;;;;;;;2.00;1.80;;;;;;;;;;5048692;28;20217;-81
2023/12/18 13:50:46;;;;;;;1.92;1.70;;;;;;;;;;5036965;28;20285;-78
2023/12/18 13:53:13;;;;;;;1.70;1.60;;;;;;;;;;5039230;28;20202;-81
2023/12/18 13:55:41;;;;;;;2.15;1.90;;;;;;;;;;5027810;28;20202;-80
2023/12/18 13:58:09;;;;;;;2.50;1.95;;;;;;;;;;5046726;28;20227;-80
2023/12/18 14:00:36;;;;;;;1.98;1.88;;;;;;;;;;5030553;28;20234;-79
2023/12/18 14:03:06;;;;;;;2.10;1.90;;;;;;;;;;5021857;28;20206;-81
2023/12/18 14:05:33;;;;;;;2.40;2.20;;;;;;;;;;5047764;28;20213;-80
2023/12/18 14:08:01;;;;;;;2.35;2.20;;;;;;;;;;5049408;28;20206;-82
2023/12/18 14:10:30;;;;;;;2.50;2.30;;;;;;;;;;5047875;28;20210;-79
2023/12/18 14:12:58;;;;;;;4.88;2.13;;;;;;;;;;5043317;28;20203;-82
2023/12/18 14:15:25;;;;;;;2.03;1.88;;;;;;;;;;5043285;28;20233;-83
2023/12/18 14:17:53;;;;;;;2.90;2.60;;;;;;;;;;5041621;28;20316;-79
2023/12/18 14:20:22;;;;;;;2.63;2.42;;;;;;;;;;5045740;28;20711;-81
2023/12/18 14:22:50;;;;;;;3.15;2.85;;;;;;;;;;5047760;28;20194;-80
2023/12/18 14:25:19;;;;;;;4.18;3.50;;;;;;;;;;5032969;28;20238;-81
2023/12/18 14:27:47;;;;;;;6.78;3.75;;;;;;;;;;5029016;28;20205;-81
2023/12/18 14:30:15;;;;;;;5.25;4.10;;;;;;;;;;5043244;28;20210;-80
2023/12/18 14:32:46;;;;;;;6.68;4.13;;;;;;;;;;5049370;28;20714;-79
2023/12/18 14:35:14;;;;;;;7.77;3.83;;;;;;;;;;5042665;28;20269;-81
2023/12/18 14:37:42;;;;;;;5.17;3.03;;;;;;;;;;5023003;28;20226;-77
2023/12/18 14:40:11;;;;;;;4.87;3.43;;;;;;;;;;5034669;28;20206;-78
2023/12/18 14:42:39;;;;;;;6.35;3.60;;;;;;;;;;5032401;28;20206;-78
2023/12/18 14:45:08;;;;;;;13.05;9.43;;;;;;;;;;5018768;28;20473;-77