Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:04;;;;;;;18.77;17.05;;;;;;;;;;4226780;33;20084;-86
2021/05/29 00:04:36;;;;;;;19.15;17.55;;;;;;;;;;4226883;33;20082;-85
2021/05/29 00:07:08;;;;;;;20.67;18.95;;;;;;;;;;4228998;33;20450;-86
2021/05/29 00:09:39;;;;;;;19.85;18.00;;;;;;;;;;4228958;33;20174;-86
2021/05/29 00:12:10;;;;;;;18.77;17.17;;;;;;;;;;4233746;33;20136;-86
2021/05/29 00:14:42;;;;;;;19.80;17.85;;;;;;;;;;4224343;33;20122;-86
2021/05/29 00:17:13;;;;;;;20.88;19.15;;;;;;;;;;4226309;33;20106;-86
2021/05/29 00:19:44;;;;;;;21.00;19.20;;;;;;;;;;4239468;33;20499;-86
2021/05/29 00:22:15;;;;;;;19.17;17.48;;;;;;;;;;4232317;33;20117;-86
2021/05/29 00:24:46;;;;;;;40.55;21.23;;;;;;;;;;4226441;33;20126;-86
2021/05/29 00:27:17;;;;;;;21.17;19.27;;;;;;;;;;4231982;33;20185;-85
2021/05/29 00:29:49;;;;;;;21.05;19.17;;;;;;;;;;4224472;34;20122;-86
2021/05/29 00:32:20;;;;;;;21.50;19.62;;;;;;;;;;4236400;33;20507;-86
2021/05/29 00:34:51;;;;;;;22.42;20.23;;;;;;;;;;4230178;33;20106;-86
2021/05/29 00:37:22;;;;;;;21.75;19.77;;;;;;;;;;4231993;33;20093;-86
2021/05/29 00:39:53;;;;;;;21.60;19.58;;;;;;;;;;4226855;33;20062;-86
2021/05/29 00:42:24;;;;;;;21.58;19.58;;;;;;;;;;4231292;33;20086;-86
2021/05/29 00:44:58;;;;;;;20.77;19.33;;;;;;;;;;4229976;33;20152;-86
2021/05/29 00:47:29;;;;;;;21.55;19.55;;;;;;;;;;4231905;33;20460;-86
2021/05/29 00:50:01;;;;;;;28.92;18.73;;;;;;;;;;4229096;33;20470;-86
2021/05/29 00:52:34;;;;;;;18.92;17.37;;;;;;;;;;4233084;33;20062;-86
2021/05/29 00:55:07;;;;;;;18.85;17.23;;;;;;;;;;4229295;33;20128;-87
2021/05/29 00:57:39;;;;;;;19.50;17.98;;;;;;;;;;4229081;33;20067;-86
2021/05/29 01:00:11;;;;;;;21.20;19.40;;;;;;;;;;4231201;33;20132;-86
2021/05/29 01:02:42;;;;;;;18.85;17.40;;;;;;;;;;4232946;33;20042;-86
2021/05/29 01:05:15;;;;;;;18.95;17.05;;;;;;;;;;4218783;33;20415;-86
2021/05/29 01:07:50;;;;;;;20.27;17.40;;;;;;;;;;4215943;34;20079;-87
2021/05/29 01:10:23;;;;;;;19.08;17.50;;;;;;;;;;4223850;34;20097;-86
2021/05/29 01:12:55;;;;;;;18.92;17.42;;;;;;;;;;4209946;34;20106;-86
2021/05/29 01:15:33;;;;;;;18.87;17.30;;;;;;;;;;4209467;34;20062;-86
2021/05/29 01:18:15;;;;;;;20.08;17.83;;;;;;;;;;4215900;34;20040;-86
2021/05/29 01:20:47;;;;;;;19.37;17.67;;;;;;;;;;4215332;34;20113;-86
2021/05/29 01:23:18;;;;;;;18.77;17.33;;;;;;;;;;4208671;34;20447;-85
2021/05/29 01:25:49;;;;;;;22.35;20.23;;;;;;;;;;4209240;33;20105;-84
2021/05/29 01:28:24;;;;;;;21.42;19.40;;;;;;;;;;4220921;33;20090;-83
2021/05/29 01:31:01;;;;;;;18.37;16.95;;;;;;;;;;4222022;34;20114;-84
2021/05/29 01:33:34;;;;;;;20.98;19.30;;;;;;;;;;4218995;34;20443;-84
2021/05/29 01:36:11;;;;;;;21.60;20.00;;;;;;;;;;4210912;34;20063;-83
2021/05/29 01:38:42;;;;;;;21.10;19.40;;;;;;;;;;4209214;34;20120;-85
2021/05/29 01:41:14;;;;;;;20.50;18.48;;;;;;;;;;4214136;34;20093;-85
2021/05/29 01:43:45;;;;;;;22.15;19.90;;;;;;;;;;4213933;34;20054;-84
2021/05/29 01:46:20;;;;;;;21.60;19.62;;;;;;;;;;4217860;34;20066;-85
2021/05/29 01:48:52;;;;;;;22.27;19.70;;;;;;;;;;4220050;34;20415;-84
2021/05/29 01:51:24;;;;;;;19.58;17.67;;;;;;;;;;4214344;34;20086;-84
2021/05/29 01:53:55;;;;;;;18.92;17.25;;;;;;;;;;4213456;34;20055;-85
2021/05/29 01:56:26;;;;;;;19.10;17.27;;;;;;;;;;4212722;33;20063;-84
2021/05/29 01:58:57;;;;;;;21.70;19.92;;;;;;;;;;4213738;33;20510;-85
2021/05/29 02:01:29;;;;;;;22.08;20.00;;;;;;;;;;4216096;33;20111;-85
2021/05/29 02:04:00;;;;;;;18.98;17.27;;;;;;;;;;4203063;34;20201;-84
2021/05/29 02:06:30;;;;;;;19.30;17.40;;;;;;;;;;4218226;33;20569;-84
2021/05/29 02:09:01;;;;;;;18.60;17.08;;;;;;;;;;4221998;33;20058;-85
2021/05/29 02:11:34;;;;;;;21.67;19.77;;;;;;;;;;4218774;33;20119;-85
2021/05/29 02:14:05;;;;;;;21.77;19.87;;;;;;;;;;4220021;34;20725;-85
2021/05/29 02:16:37;;;;;;;21.77;19.95;;;;;;;;;;4217969;33;20059;-84
2021/05/29 02:19:08;;;;;;;21.87;20.08;;;;;;;;;;4219130;34;20085;-85
2021/05/29 02:21:39;;;;;;;21.90;20.10;;;;;;;;;;4221514;34;20066;-85
2021/05/29 02:24:09;;;;;;;19.27;17.58;;;;;;;;;;4227807;33;20074;-85
2021/05/29 02:26:40;;;;;;;20.05;18.40;;;;;;;;;;4213250;33;20062;-85
2021/05/29 02:29:11;;;;;;;22.80;20.90;;;;;;;;;;4214235;34;20536;-85
2021/05/29 02:31:42;;;;;;;24.25;21.87;;;;;;;;;;4213441;34;20054;-85
2021/05/29 02:34:14;;;;;;;22.87;21.10;;;;;;;;;;4224013;33;20063;-85
2021/05/29 02:36:45;;;;;;;23.67;21.55;;;;;;;;;;4210571;34;20121;-85
2021/05/29 02:39:16;;;;;;;21.90;20.10;;;;;;;;;;4214662;33;20081;-84
2021/05/29 02:41:47;;;;;;;22.05;20.20;;;;;;;;;;4221765;33;20547;-85
2021/05/29 02:44:18;;;;;;;21.90;19.98;;;;;;;;;;4216642;34;20589;-85
2021/05/29 02:46:49;;;;;;;22.98;20.83;;;;;;;;;;4212959;33;20109;-85
2021/05/29 02:49:20;;;;;;;23.05;20.88;;;;;;;;;;4210271;34;20055;-84
2021/05/29 02:51:51;;;;;;;22.08;20.40;;;;;;;;;;4215969;33;20089;-85
2021/05/29 02:54:22;;;;;;;22.65;20.65;;;;;;;;;;4220750;34;20090;-85
2021/05/29 02:56:53;;;;;;;23.33;20.90;;;;;;;;;;4221220;33;20051;-84
2021/05/29 02:59:24;;;;;;;22.13;20.20;;;;;;;;;;4219872;34;20055;-85
2021/05/29 03:01:56;;;;;;;25.52;22.55;;;;;;;;;;4219894;33;20517;-85
2021/05/29 03:04:24;;;;;;;24.63;19.80;;;;;;;;;;4216028;33;20063;-85
2021/05/29 03:06:56;;;;;;;28.00;24.70;;;;;;;;;;4235480;33;20530;-85
2021/05/29 03:09:28;;;;;;;31.77;24.90;;;;;;;;;;4223147;33;20070;-85
2021/05/29 03:11:59;;;;;;;26.92;24.48;;;;;;;;;;4267513;28;20046;-94
2021/05/29 03:14:32;;;;;;;25.00;22.60;;;;;;;;;;4244351;33;20058;-95
2021/05/29 03:17:05;;;;;;;20.70;19.00;;;;;;;;;;4258595;33;20651;-94
2021/05/29 03:19:38;;;;;;;20.23;18.20;;;;;;;;;;4258717;33;20483;-96
2021/05/29 03:22:08;;;;;;;;;;;;;;;;;;4261509;33;20565;-96
2021/05/29 03:24:43;;;;;;;32.15;25.35;;;;;;;;;;4247158;33;19955;-96
2021/05/29 03:27:25;;;;;;;32.38;26.10;;;;;;;;;;4248082;33;20105;-96
2021/05/29 03:29:59;;;;;;;56.30;50.70;;;;;;;;;;4257466;33;20782;-96
2021/05/29 03:32:29;;;;;;;28.45;25.42;;;;;;;;;;4260404;33;20093;-96
2021/05/29 03:34:57;;;;;;;19.70;18.00;;;;;;;;;;4244921;33;20061;-95
2021/05/29 03:37:30;;;;;;;20.60;18.73;;;;;;;;;;4256059;33;20089;-95
2021/05/29 03:39:58;;;;;;;20.67;18.48;;;;;;;;;;4247941;33;20145;-96
2021/05/29 03:42:28;;;;;;;20.83;18.83;;;;;;;;;;4247253;33;20434;-94
2021/05/29 03:44:57;;;;;;;22.08;20.30;;;;;;;;;;4253237;33;20046;-95
2021/05/29 03:47:28;;;;;;;23.30;21.20;;;;;;;;;;4257222;33;20096;-95
2021/05/29 03:50:00;;;;;;;19.98;18.35;;;;;;;;;;4248081;33;20051;-96
2021/05/29 03:52:32;;;;;;;20.30;18.40;;;;;;;;;;4265692;33;20058;-95
2021/05/29 03:55:04;;;;;;;19.58;17.87;;;;;;;;;;4249213;33;20050;-95
2021/05/29 03:57:39;;;;;;;20.40;18.58;;;;;;;;;;4247635;33;20489;-95
2021/05/29 04:00:18;;;;;;;20.45;18.48;;;;;;;;;;4252131;33;20566;-95
2021/05/29 04:02:52;;;;;;;20.67;18.62;;;;;;;;;;4254379;33;20105;-96
2021/05/29 04:05:21;;;;;;;20.65;18.62;;;;;;;;;;4242518;33;20487;-96
2021/05/29 04:07:52;;;;;;;20.12;18.23;;;;;;;;;;4258537;33;20062;-96
2021/05/29 04:10:31;;;;;;;20.12;18.25;;;;;;;;;;4248185;33;20068;-96
2021/05/29 04:13:01;;;;;;;23.23;20.80;;;;;;;;;;4246151;33;20112;-96
2021/05/29 04:15:34;;;;;;;19.15;17.40;;;;;;;;;;4256152;33;20054;-96
2021/05/29 04:18:09;;;;;;;18.80;17.08;;;;;;;;;;4262343;33;20076;-96
2021/05/29 04:20:59;;;;;;;18.62;16.92;;;;;;;;;;4246727;33;20062;-94
2021/05/29 04:23:37;;;;;;;20.50;18.40;;;;;;;;;;4257274;33;20144;-96
2021/05/29 04:26:10;;;;;;;20.58;18.55;;;;;;;;;;4265950;33;20133;-95
2021/05/29 04:28:50;;;;;;;21.05;19.25;;;;;;;;;;4253178;33;20061;-96
2021/05/29 04:31:21;;;;;;;21.52;19.52;;;;;;;;;;4252693;33;20109;-94
2021/05/29 04:33:55;;;;;;;20.83;19.15;;;;;;;;;;4260034;33;20332;-96
2021/05/29 04:36:32;;;;;;;21.12;18.98;;;;;;;;;;4255601;33;20060;-96
2021/05/29 04:39:06;;;;;;;21.45;19.60;;;;;;;;;;4261206;33;20112;-96
2021/05/29 04:41:41;;;;;;;22.00;19.92;;;;;;;;;;4258787;33;20423;-95
2021/05/29 04:44:15;;;;;;;;;;;;;;;;;;4254993;33;20106;-96
2021/05/29 04:46:50;;;;;;;24.40;21.20;;;;;;;;;;4245121;33;20009;-95
2021/05/29 04:49:25;;;;;;;23.02;20.80;;;;;;;;;;4246640;33;20058;-94
2021/05/29 04:52:00;;;;;;;22.77;20.60;;;;;;;;;;4245762;33;20073;-95
2021/05/29 04:54:37;;;;;;;20.95;18.40;;;;;;;;;;4259030;33;20110;-94
2021/05/29 04:57:10;;;;;;;19.98;18.08;;;;;;;;;;4232719;33;20076;-96
2021/05/29 04:59:52;;;;;;;19.70;17.77;;;;;;;;;;4264365;33;20065;-96
2021/05/29 05:02:30;;;;;;;21.00;19.10;;;;;;;;;;4244929;33;20078;-96
2021/05/29 05:05:01;;;;;;;20.88;18.70;;;;;;;;;;4247555;33;20414;-96
2021/05/29 05:07:36;;;;;;;20.50;18.77;;;;;;;;;;4270121;33;20088;-95
2021/05/29 05:10:13;;;;;;;19.73;18.02;;;;;;;;;;4258483;33;20128;-96
2021/05/29 05:12:47;;;;;;;20.48;18.52;;;;;;;;;;4252901;33;20148;-95
2021/05/29 05:15:18;;;;;;;19.98;18.25;;;;;;;;;;4253646;33;20581;-96
2021/05/29 05:17:49;;;;;;;20.40;18.73;;;;;;;;;;4235176;33;20054;-95
2021/05/29 05:20:45;;;;;;;21.95;20.05;;;;;;;;;;4250825;33;20101;-96
2021/05/29 05:23:13;;;;;;;20.85;19.00;;;;;;;;;;4245483;33;20071;-96
2021/05/29 05:25:46;;;;;;;20.90;18.85;;;;;;;;;;4257324;33;20072;-94
2021/05/29 05:28:16;;;;;;;19.83;18.05;;;;;;;;;;4245558;33;20066;-94
2021/05/29 05:30:45;;;;;;;20.17;18.37;;;;;;;;;;4254533;33;20397;-95
2021/05/29 05:33:19;;;;;;;20.70;18.77;;;;;;;;;;4252310;33;20364;-94
2021/05/29 05:35:51;;;;;;;20.25;18.48;;;;;;;;;;4265183;33;20075;-95
2021/05/29 05:38:20;;;;;;;20.10;18.23;;;;;;;;;;4254863;33;20093;-96
2021/05/29 05:40:54;;;;;;;22.73;20.30;;;;;;;;;;4246190;33;20089;-95
2021/05/29 05:43:23;;;;;;;23.05;20.80;;;;;;;;;;4245365;33;20068;-95
2021/05/29 05:45:54;;;;;;;26.48;20.20;;;;;;;;;;4252624;33;20054;-96
2021/05/29 05:48:32;;;;;;;21.62;19.30;;;;;;;;;;4247776;33;20108;-95
2021/05/29 05:51:07;;;;;;;21.50;19.48;;;;;;;;;;4255207;33;20455;-95
2021/05/29 05:53:35;;;;;;;24.37;21.90;;;;;;;;;;4251192;33;20111;-96
2021/05/29 05:56:13;;;;;;;23.67;21.15;;;;;;;;;;4249112;33;20105;-96
2021/05/29 05:59:01;;;;;;;21.90;19.75;;;;;;;;;;4244626;33;20067;-96
2021/05/29 06:01:34;;;;;;;21.87;19.95;;;;;;;;;;4243654;33;20093;-95
2021/05/29 06:04:04;;;;;;;22.15;19.95;;;;;;;;;;4256541;33;20103;-96
2021/05/29 06:06:35;;;;;;;20.65;18.75;;;;;;;;;;4239859;33;20102;-94
2021/05/29 06:09:05;;;;;;;22.52;20.42;;;;;;;;;;4248119;33;20104;-96
2021/05/29 06:11:43;;;;;;;21.17;19.17;;;;;;;;;;4253797;33;20072;-94
2021/05/29 06:19:56;;;;;;;21.17;19.27;;;;;;;;;;4257542;33;20058;-94
2021/05/29 06:22:30;;;;;;;25.02;20.60;;;;;;;;;;4257131;33;20125;-95
2021/05/29 06:25:05;;;;;;;21.73;19.50;;;;;;;;;;4246666;33;20065;-95
2021/05/29 06:27:53;;;;;;;21.80;19.50;;;;;;;;;;4255616;33;20079;-96
2021/05/29 06:30:23;;;;;;;26.75;19.58;;;;;;;;;;4247530;33;20519;-94
2021/05/29 06:33:12;;;;;;;20.88;18.95;;;;;;;;;;4244561;33;20128;-95
2021/05/29 06:35:41;;;;;;;23.87;21.42;;;;;;;;;;4238553;33;20062;-96
2021/05/29 06:38:16;;;;;;;20.35;18.58;;;;;;;;;;4245119;33;20087;-95
2021/05/29 06:40:45;;;;;;;20.10;18.27;;;;;;;;;;4245707;33;20080;-95
2021/05/29 06:43:26;;;;;;;22.48;20.40;;;;;;;;;;4250427;33;20119;-96
2021/05/29 06:45:59;;;;;;;23.50;21.27;;;;;;;;;;4251726;33;20657;-94
2021/05/29 06:48:27;;;;;;;24.20;21.75;;;;;;;;;;4249328;33;20102;-96
2021/05/29 06:51:04;;;;;;;23.38;21.27;;;;;;;;;;4249244;33;20065;-96
2021/05/29 06:53:47;;;;;;;22.73;20.77;;;;;;;;;;4254345;33;20361;-96
2021/05/29 06:59:21;;;;;;;24.10;22.25;;;;;;;;;;4255149;33;20053;-96
2021/05/29 07:01:56;;;;;;;25.37;22.80;;;;;;;;;;4245545;33;20084;-96
2021/05/29 07:04:36;;;;;;;17.65;16.17;;;;;;;;;;4258401;33;20062;-95
2021/05/29 07:07:21;;;;;;;12.55;11.32;;;;;;;;;;4253062;33;20062;-96
2021/05/29 07:09:49;;;;;;;12.45;9.25;;;;;;;;;;4243572;33;20083;-96
2021/05/29 07:12:38;;;;;;;8.48;4.15;;;;;;;;;;4263636;33;20062;-96
2021/05/29 07:15:13;;;;;;;8.65;4.18;;;;;;;;;;4244624;33;20063;-96
2021/05/29 07:17:44;;;;;;;7.80;3.60;;;;;;;;;;4251342;33;20122;-96
2021/05/29 07:24:05;;;;;;;16.67;14.98;;;;;;;;;;4244114;33;20066;-96
2021/05/29 07:26:32;;;;;;;14.98;11.75;;;;;;;;;;4244533;33;20062;-96
2021/05/29 07:29:16;;;;;;;8.43;3.53;;;;;;;;;;4247612;33;20270;-96
2021/05/29 07:32:07;;;;;;;6.55;3.08;;;;;;;;;;4253891;33;20089;-95
2021/05/29 07:34:43;;;;;;;9.48;3.30;;;;;;;;;;4246162;33;20416;-96
2021/05/29 07:37:36;;;;;;;10.80;3.37;;;;;;;;;;4257856;33;20084;-96
2021/05/29 07:40:23;;;;;;;9.00;3.15;;;;;;;;;;4256294;33;20066;-95
2021/05/29 07:43:15;;;;;;;7.95;2.70;;;;;;;;;;4242251;33;20054;-95
2021/05/29 07:46:11;;;;;;;10.82;3.10;;;;;;;;;;4253264;33;20082;-95
2021/05/29 07:48:46;;;;;;;11.15;3.03;;;;;;;;;;4239861;33;20305;-94
2021/05/29 07:51:48;;;;;;;8.70;3.40;;;;;;;;;;4243521;33;20062;-96
2021/05/29 07:54:17;;;;;;;4.85;2.40;;;;;;;;;;4252792;33;20101;-93
2021/05/29 07:56:59;;;;;;;7.22;2.80;;;;;;;;;;4252981;33;20066;-95
2021/05/29 07:59:58;;;;;;;9.55;3.00;;;;;;;;;;4252620;33;20100;-95
2021/05/29 08:02:43;;;;;;;5.95;2.83;;;;;;;;;;4246984;33;20161;-95
2021/05/29 08:05:25;;;;;;;9.13;2.72;;;;;;;;;;4243294;33;20129;-96
2021/05/29 08:08:16;;;;;;;8.98;2.72;;;;;;;;;;4264952;33;20530;-95
2021/05/29 08:10:59;;;;;;;9.77;2.92;;;;;;;;;;4235245;33;20121;-96
2021/05/29 08:13:49;;;;;;;5.60;2.65;;;;;;;;;;4237996;33;20055;-96
2021/05/29 08:16:27;;;;;;;14.07;3.65;;;;;;;;;;4245562;33;20050;-95
2021/05/29 08:19:23;;;;;;;6.25;2.87;;;;;;;;;;4229755;33;20058;-94
2021/05/29 08:22:08;;;;;;;7.05;2.90;;;;;;;;;;4241543;33;20074;-96
2021/05/29 08:24:44;;;;;;;7.00;2.60;;;;;;;;;;4243463;33;20066;-95
2021/05/29 08:27:28;;;;;;;6.95;2.67;;;;;;;;;;4260246;33;20050;-95
2021/05/29 08:30:04;;;;;;;8.85;2.75;;;;;;;;;;4249887;33;20082;-96
2021/05/29 08:33:02;;;;;;;10.25;2.90;;;;;;;;;;4229867;33;20022;-96
2021/05/29 08:35:52;;;;;;;6.12;3.00;;;;;;;;;;4236958;33;20083;-95
2021/05/29 08:38:33;;;;;;;9.13;3.17;;;;;;;;;;4253247;33;20101;-95
2021/05/29 08:41:10;;;;;;;7.07;3.08;;;;;;;;;;4247463;33;20073;-96
2021/05/29 08:43:53;;;;;;;7.28;2.80;;;;;;;;;;4247843;33;20468;-96
2021/05/29 08:46:44;;;;;;;10.73;3.17;;;;;;;;;;4258798;33;20062;-96
2021/05/29 08:49:36;;;;;;;9.05;2.70;;;;;;;;;;4259225;33;20069;-96
2021/05/29 08:55:50;;;;;;;;;;;;;;;;;;;;;
2021/05/29 09:02:06;;;;;;;10.77;2.62;;;;;;;;;;4253541;33;20109;-96
2021/05/29 09:04:58;;;;;;;8.65;2.60;;;;;;;;;;4246424;33;20089;-95
2021/05/29 09:07:31;;;;;;;18.65;3.70;;;;;;;;;;4241921;33;20074;-95
2021/05/29 09:10:23;;;;;;;13.70;3.70;;;;;;;;;;4240045;33;20158;-94
2021/05/29 09:13:28;;;;;;;8.95;3.10;;;;;;;;;;4251603;33;20070;-96
2021/05/29 09:16:09;;;;;;;8.15;3.10;;;;;;;;;;4253270;33;20078;-96
2021/05/29 09:18:51;;;;;;;21.75;4.28;;;;;;;;;;4250633;33;20141;-96
2021/05/29 09:21:39;;;;;;;11.52;3.08;;;;;;;;;;4254255;33;20120;-95
2021/05/29 09:24:50;;;;;;;5.85;2.40;;;;;;;;;;4255738;33;20058;-96
2021/05/29 09:27:24;;;;;;;8.30;2.85;;;;;;;;;;4254444;33;20072;-94
2021/05/29 09:30:32;;;;;;;8.70;3.47;;;;;;;;;;4255542;33;20085;-96
2021/05/29 09:34:07;;;;;;;12.60;2.80;;;;;;;;;;4248971;33;20149;-96
2021/05/29 09:37:08;;;;;;;11.57;2.67;;;;;;;;;;4248503;33;20509;-95
2021/05/29 09:40:00;;;;;;;12.23;3.42;;;;;;;;;;4258879;33;20049;-96
2021/05/29 09:43:21;;;;;;;16.48;3.53;;;;;;;;;;4242905;33;20055;-96
2021/05/29 09:46:23;;;;;;;9.00;3.05;;;;;;;;;;4251255;33;20093;-95
2021/05/29 09:49:10;;;;;;;15.93;3.42;;;;;;;;;;4255007;33;20165;-96
2021/05/29 09:51:43;;;;;;;19.50;3.83;;;;;;;;;;4253305;33;20120;-95
2021/05/29 09:54:23;;;;;;;10.25;2.85;;;;;;;;;;4257680;33;20058;-95
2021/05/29 09:57:07;;;;;;;13.45;3.17;;;;;;;;;;4246771;33;20658;-96
2021/05/29 10:00:15;;;;;;;9.70;2.60;;;;;;;;;;4239910;33;20101;-95
2021/05/29 10:03:05;;;;;;;12.52;3.20;;;;;;;;;;4233103;33;20448;-96
2021/05/29 10:05:38;;;;;;;11.73;2.87;;;;;;;;;;4247887;33;20121;-95
2021/05/29 10:08:15;;;;;;;8.40;2.67;;;;;;;;;;4241803;33;20478;-95
2021/05/29 10:10:46;;;;;;;23.62;3.75;;;;;;;;;;4253925;33;20054;-95
2021/05/29 10:13:15;;;;;;;10.43;3.15;;;;;;;;;;4255396;33;20054;-96
2021/05/29 10:15:44;;;;;;;18.62;3.55;;;;;;;;;;4248839;33;20125;-94
2021/05/29 10:18:14;;;;;;;18.02;3.50;;;;;;;;;;4243055;33;20054;-96
2021/05/29 10:20:45;;;;;;;14.43;3.00;;;;;;;;;;4249151;33;20702;-96
2021/05/29 10:23:14;;;;;;;10.32;3.10;;;;;;;;;;4243385;33;20517;-94
2021/05/29 10:25:43;;;;;;;16.00;2.85;;;;;;;;;;4237960;33;20054;-94
2021/05/29 10:28:13;;;;;;;51.67;5.97;;;;;;;;;;4256986;33;20038;-96
2021/05/29 10:30:47;;;;;;;22.55;4.15;;;;;;;;;;4255786;33;20054;-96
2021/05/29 10:33:19;;;;;;;10.82;2.78;;;;;;;;;;4254385;33;20427;-96
2021/05/29 10:35:47;;;;;;;37.53;5.22;;;;;;;;;;4256190;33;20513;-96
2021/05/29 10:38:23;;;;;;;18.50;3.45;;;;;;;;;;4242223;33;20101;-94
2021/05/29 10:40:52;;;;;;;11.77;3.33;;;;;;;;;;4242627;33;20106;-94
2021/05/29 10:43:29;;;;;;;9.43;2.97;;;;;;;;;;4241738;33;20101;-95
2021/05/29 10:46:03;;;;;;;9.05;2.80;;;;;;;;;;4253788;33;20402;-93
2021/05/29 10:48:46;;;;;;;8.27;2.92;;;;;;;;;;4240405;33;20054;-94
2021/05/29 10:51:18;;;;;;;14.65;3.67;;;;;;;;;;4243064;33;20054;-96
2021/05/29 10:53:52;;;;;;;43.28;5.93;;;;;;;;;;4253915;33;20058;-96
2021/05/29 10:56:22;;;;;;;12.55;2.85;;;;;;;;;;4248467;33;20066;-96
2021/05/29 10:58:58;;;;;;;10.45;2.97;;;;;;;;;;4260075;33;20828;-95
2021/05/29 11:01:37;;;;;;;7.80;2.45;;;;;;;;;;4252136;33;20057;-95
2021/05/29 11:04:09;;;;;;;8.45;2.55;;;;;;;;;;4239441;33;20053;-94
2021/05/29 11:06:38;;;;;;;10.45;2.62;;;;;;;;;;4251883;33;20101;-94
2021/05/29 11:09:08;;;;;;;11.23;3.10;;;;;;;;;;4254251;33;20057;-94
2021/05/29 11:11:36;;;;;;;7.37;2.80;;;;;;;;;;4247846;33;20112;-93
2021/05/29 11:14:13;;;;;;;8.73;2.55;;;;;;;;;;4239051;33;20106;-92
2021/05/29 11:16:52;;;;;;;10.50;3.20;;;;;;;;;;4234253;33;20058;-93
2021/05/29 11:19:26;;;;;;;9.85;3.08;;;;;;;;;;4221693;33;20067;-94
2021/05/29 11:22:01;;;;;;;20.00;3.87;;;;;;;;;;4248195;33;20066;-95
2021/05/29 11:24:32;;;;;;;10.43;3.17;;;;;;;;;;4246189;33;20058;-96
2021/05/29 11:27:05;;;;;;;15.88;3.00;;;;;;;;;;4221346;33;20108;-94
2021/05/29 11:29:52;;;;;;;9.55;2.67;;;;;;;;;;4235681;33;20066;-94
2021/05/29 11:32:48;;;;;;;11.10;2.78;;;;;;;;;;4237585;33;20063;-95
2021/05/29 11:35:30;;;;;;;8.82;3.45;;;;;;;;;;4224961;33;20073;-95
2021/05/29 11:38:01;;;;;;;11.12;2.92;;;;;;;;;;4236716;33;20084;-94
2021/05/29 11:40:59;;;;;;;9.52;2.92;;;;;;;;;;4238191;33;20054;-96
2021/05/29 11:43:36;;;;;;;94.43;11.30;;;;;;;;;;4232784;33;20374;-95
2021/05/29 11:46:09;;;;;;;14.77;3.80;;;;;;;;;;4255967;33;20098;-96
2021/05/29 11:48:43;;;;;;;8.75;2.90;;;;;;;;;;4238505;33;20063;-96
2021/05/29 11:51:18;;;;;;;16.33;3.47;;;;;;;;;;4251106;33;20384;-93
2021/05/29 11:53:50;;;;;;;12.90;3.40;;;;;;;;;;4236488;33;20094;-95
2021/05/29 11:56:30;;;;;;;9.70;3.00;;;;;;;;;;4247477;33;20131;-96
2021/05/29 11:58:59;;;;;;;9.90;3.15;;;;;;;;;;4253108;33;20117;-96
2021/05/29 12:01:32;;;;;;;6.68;2.80;;;;;;;;;;4254844;33;20094;-95
2021/05/29 12:04:17;;;;;;;13.55;3.05;;;;;;;;;;4244300;33;20059;-96
2021/05/29 12:06:56;;;;;;;9.02;3.08;;;;;;;;;;4252873;33;20745;-95
2021/05/29 12:09:31;;;;;;;9.98;3.08;;;;;;;;;;4236682;33;20101;-96
2021/05/29 12:12:01;;;;;;;9.95;2.92;;;;;;;;;;4246043;33;20046;-96
2021/05/29 12:14:53;;;;;;;56.35;7.28;;;;;;;;;;4246215;33;20530;-95
2021/05/29 12:17:33;;;;;;;12.37;3.75;;;;;;;;;;4235785;33;20494;-96
2021/05/29 12:20:08;;;;;;;10.95;2.72;;;;;;;;;;4247287;33;20589;-96
2021/05/29 12:23:07;;;;;;;10.38;3.05;;;;;;;;;;4245549;33;20058;-96
2021/05/29 12:25:54;;;;;;;7.60;3.00;;;;;;;;;;4248283;33;20086;-95
2021/05/29 12:28:28;;;;;;;7.87;3.12;;;;;;;;;;4250365;33;20539;-96
2021/05/29 12:31:22;;;;;;;12.02;3.25;;;;;;;;;;4216513;33;20588;-96
2021/05/29 12:34:09;;;;;;;31.73;5.20;;;;;;;;;;4249884;33;20102;-95
2021/05/29 12:37:05;;;;;;;12.82;3.50;;;;;;;;;;4246122;33;20058;-94
2021/05/29 12:39:48;;;;;;;9.55;2.80;;;;;;;;;;4238504;33;20824;-95
2021/05/29 12:42:50;;;;;;;19.95;3.75;;;;;;;;;;4241830;33;20090;-95
2021/05/29 12:45:48;;;;;;;11.63;3.00;;;;;;;;;;4234203;33;20034;-95
2021/05/29 12:48:32;;;;;;;12.32;3.08;;;;;;;;;;4241978;33;20110;-95
2021/05/29 12:51:16;;;;;;;24.80;3.95;;;;;;;;;;4237161;33;20054;-95
2021/05/29 12:53:55;;;;;;;12.45;2.85;;;;;;;;;;4236985;33;20465;-94
2021/05/29 12:56:26;;;;;;;73.90;8.40;;;;;;;;;;4248308;33;20081;-93
2021/05/29 12:59:08;;;;;;;8.70;2.90;;;;;;;;;;4246189;33;20085;-96
2021/05/29 13:02:18;;;;;;;9.82;2.92;;;;;;;;;;4251782;33;20119;-96
2021/05/29 13:08:21;;;;;;;14.30;3.35;;;;;;;;;;4243592;33;20055;-96
2021/05/29 13:11:05;;;;;;;7.53;2.40;;;;;;;;;;4247404;33;20085;-96
2021/05/29 13:13:59;;;;;;;15.77;3.50;;;;;;;;;;4246701;33;21616;-96
2021/05/29 13:16:55;;;;;;;16.70;3.45;;;;;;;;;;4249070;33;20074;-96
2021/05/29 13:20:02;;;;;;;12.30;3.20;;;;;;;;;;4259736;33;20415;-96
2021/05/29 13:22:43;;;;;;;15.90;3.37;;;;;;;;;;4247425;33;20054;-96
2021/05/29 13:25:21;;;;;;;8.82;2.90;;;;;;;;;;4250342;33;20520;-96
2021/05/29 13:28:20;;;;;;;10.02;2.90;;;;;;;;;;4251331;33;20095;-96
2021/05/29 13:31:32;;;;;;;8.75;2.78;;;;;;;;;;4254598;33;20495;-96
2021/05/29 13:34:04;;;;;;;35.50;4.40;;;;;;;;;;4249221;33;20045;-96
2021/05/29 13:36:38;;;;;;;6.82;2.67;;;;;;;;;;4245274;33;20083;-95
2021/05/29 13:39:38;;;;;;;7.78;2.70;;;;;;;;;;4232130;33;20086;-96
2021/05/29 13:42:53;;;;;;;13.10;3.50;;;;;;;;;;4253731;33;20124;-96
2021/05/29 13:45:43;;;;;;;18.58;3.90;;;;;;;;;;4257745;33;20073;-96
2021/05/29 13:48:20;;;;;;;11.52;2.65;;;;;;;;;;4237350;33;20068;-96
2021/05/29 13:51:12;;;;;;;8.73;2.47;;;;;;;;;;4260722;33;20093;-96
2021/05/29 13:53:45;;;;;;;8.32;2.72;;;;;;;;;;4249403;33;20447;-95
2021/05/29 13:56:16;;;;;;;9.80;2.67;;;;;;;;;;4242199;33;20054;-96
2021/05/29 13:58:59;;;;;;;7.70;2.60;;;;;;;;;;4242851;33;20121;-96
2021/05/29 14:01:36;;;;;;;48.72;6.10;;;;;;;;;;4251954;33;20069;-96
2021/05/29 14:04:05;;;;;;;9.48;3.00;;;;;;;;;;4246475;33;20080;-96
2021/05/29 14:06:42;;;;;;;9.45;2.40;;;;;;;;;;4246803;33;20504;-96
2021/05/29 14:09:14;;;;;;;12.30;2.60;;;;;;;;;;4253489;33;20079;-95
2021/05/29 14:11:44;;;;;;;10.65;3.12;;;;;;;;;;4240756;33;20399;-96
2021/05/29 14:14:43;;;;;;;12.95;3.00;;;;;;;;;;4234878;33;20090;-96
2021/05/29 14:17:34;;;;;;;10.20;2.93;;;;;;;;;;4236132;33;20189;-96
2021/05/29 14:20:19;;;;;;;8.63;2.65;;;;;;;;;;4253745;33;20059;-96
2021/05/29 14:23:02;;;;;;;9.50;3.05;;;;;;;;;;4219232;33;20089;-95
2021/05/29 14:25:50;;;;;;;8.85;2.85;;;;;;;;;;4227089;33;20549;-96
2021/05/29 14:28:25;;;;;;;10.90;3.08;;;;;;;;;;4248319;33;20077;-96
2021/05/29 14:31:16;;;;;;;8.05;2.70;;;;;;;;;;4246553;33;20074;-96
2021/05/29 14:33:46;;;;;;;10.32;2.50;;;;;;;;;;4256692;33;20054;-96
2021/05/29 14:36:27;;;;;;;8.18;2.70;;;;;;;;;;4243621;33;20122;-95
2021/05/29 14:39:11;;;;;;;7.93;2.83;;;;;;;;;;4255971;33;20049;-96
2021/05/29 14:41:52;;;;;;;9.63;3.00;;;;;;;;;;4247364;33;20062;-96
2021/05/29 14:44:27;;;;;;;8.23;2.47;;;;;;;;;;4217237;34;20055;-94
2021/05/29 14:47:01;;;;;;;10.45;3.00;;;;;;;;;;4247688;33;20491;-95
2021/05/29 14:49:30;;;;;;;70.68;7.47;;;;;;;;;;4243913;33;20516;-95
2021/05/29 14:52:05;;;;;;;42.97;5.12;;;;;;;;;;4242060;33;20084;-95
2021/05/29 14:54:47;;;;;;;8.70;2.67;;;;;;;;;;4230920;33;20065;-95
2021/05/29 14:57:29;;;;;;;10.60;2.90;;;;;;;;;;4249462;33;20082;-95
2021/05/29 14:59:57;;;;;;;14.27;2.60;;;;;;;;;;4232311;33;20126;-95
2021/05/29 15:02:36;;;;;;;42.58;6.30;;;;;;;;;;4241438;33;20058;-95
2021/05/29 15:05:07;;;;;;;7.70;2.50;;;;;;;;;;4245552;33;20064;-95
2021/05/29 15:07:55;;;;;;;12.23;2.92;;;;;;;;;;4246035;33;20046;-96
2021/05/29 15:10:34;;;;;;;7.70;2.90;;;;;;;;;;4234063;33;20098;-95
2021/05/29 15:13:15;;;;;;;13.48;3.33;;;;;;;;;;4242457;33;20068;-95
2021/05/29 15:15:44;;;;;;;22.60;4.78;;;;;;;;;;4248488;33;20055;-94
2021/05/29 15:18:26;;;;;;;13.75;3.15;;;;;;;;;;4238542;33;20055;-94
2021/05/29 15:21:12;;;;;;;11.23;2.87;;;;;;;;;;4246836;33;20110;-94
2021/05/29 15:24:09;;;;;;;35.40;5.28;;;;;;;;;;4235886;33;20059;-94
2021/05/29 15:26:54;;;;;;;12.63;3.20;;;;;;;;;;4231370;33;20102;-94
2021/05/29 15:29:28;;;;;;;60.30;6.35;;;;;;;;;;4245185;33;20457;-93
2021/05/29 15:32:03;;;;;;;12.35;3.00;;;;;;;;;;4237569;33;20072;-95
2021/05/29 15:34:38;;;;;;;20.17;3.35;;;;;;;;;;4250548;33;20165;-96
2021/05/29 15:37:37;;;;;;;8.75;2.87;;;;;;;;;;4243791;33;20122;-96
2021/05/29 15:52:10;;;;;;;10.55;2.97;;;;;;;;;;4208830;34;20064;-96
2021/05/29 15:54:58;;;;;;;11.95;2.87;;;;;;;;;;4201405;34;20063;-95
2021/05/29 16:04:42;;;;;;;11.43;2.97;;;;;;;;;;4446374;29;20213;-84
2021/05/29 16:07:13;;;;;;;9.93;2.95;;;;;;;;;;4223954;33;20322;-84
2021/05/29 16:09:43;;;;;;;13.02;3.08;;;;;;;;;;4220197;33;20067;-83
2021/05/29 16:12:14;;;;;;;10.88;3.12;;;;;;;;;;4216766;33;20385;-83
2021/05/29 16:14:45;;;;;;;10.88;2.95;;;;;;;;;;4206831;33;20145;-84