Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:16:08;;;;;;;15.10;11.50;;;;;;;2.78;82.62;97057.88;4990564;28;20226;-85
2022/01/25 00:26:46;;;;;;;16.60;11.60;;;;;;;2.89;81.76;97066.56;5013016;28;20201;-84
2022/01/25 00:29:26;;;;;;;19.37;11.50;;;;;;;2.92;81.66;97064.66;5012843;28;20230;-84
2022/01/25 00:31:53;;;;;;;17.03;10.73;;;;;;;2.81;82.25;97059.44;5012936;28;20198;-84
2022/01/25 00:34:19;;;;;;;18.50;12.70;;;;;;;2.77;82.62;97063.06;5012524;28;20230;-84
2022/01/25 00:36:46;;;;;;;20.23;12.70;;;;;;;2.65;82.96;97053.63;5012830;28;20221;-85
2022/01/25 00:39:12;;;;;;;27.07;13.17;;;;;;;2.37;84.98;97054.44;5012059;28;20237;-85
2022/01/25 00:41:40;;;;;;;18.90;13.10;;;;;;;2.34;85.97;97052.06;5012983;28;20195;-85
2022/01/25 00:44:09;;;;;;;19.00;13.03;;;;;;;2.51;85.66;97051.06;5012491;28;20207;-84
2022/01/25 00:46:36;;;;;;;19.70;12.87;;;;;;;2.57;84.78;97048.16;5012186;28;20740;-84
2022/01/25 00:49:04;;;;;;;29.73;13.97;;;;;;;2.50;85.01;97047.75;5010904;28;20241;-84
2022/01/25 00:51:57;;;;;;;18.97;13.63;;;;;;;2.61;84.93;97044.53;5012792;28;20195;-84
2022/01/25 00:54:29;;;;;;;18.83;13.33;;;;;;;2.70;84.52;97044.78;5012870;28;20219;-84
2022/01/25 00:56:56;;;;;;;21.00;14.20;;;;;;;2.76;84.24;97046.97;5012892;28;20229;-84
2022/01/25 00:59:25;;;;;;;20.80;13.87;;;;;;;2.75;83.88;97052.97;5011937;28;20253;-84
2022/01/25 01:01:57;;;;;;;21.47;13.67;;;;;;;2.77;84.17;97046.06;5012589;28;20206;-84
2022/01/25 01:04:24;;;;;;;21.83;13.43;;;;;;;2.82;83.87;97032.25;5012755;28;20741;-83
2022/01/25 01:06:52;;;;;;;21.03;13.70;;;;;;;2.88;83.75;97042.06;5012798;28;20265;-85
2022/01/25 01:09:20;;;;;;;22.93;13.93;;;;;;;2.86;83.63;97044.72;5010731;28;20680;-84
2022/01/25 01:11:53;;;;;;;20.27;13.33;;;;;;;2.85;83.25;97042.25;5018709;28;20202;-85
2022/01/25 01:14:27;;;;;;;24.70;13.17;;;;;;;2.80;83.19;97046.78;5012629;28;20233;-84
2022/01/25 01:17:29;;;;;;;20.30;13.90;;;;;;;2.81;83.35;97044.16;5012252;28;20281;-84
2022/01/25 01:31:00;;;;;;;45.37;13.13;;;;;;;2.63;83.85;97048.63;5012149;28;20292;-84
2022/01/25 01:36:47;;;;;;;40.80;12.10;;;;;;;2.57;83.81;97048.16;4996532;28;20755;-84
2022/01/25 01:39:43;;;;;;;25.30;12.23;;;;;;;2.52;84.37;97050.16;5011766;28;20285;-83
2022/01/25 01:42:38;;;;;;;21.37;11.97;;;;;;;2.57;84.30;97051.53;5011746;28;20229;-85
2022/01/25 01:45:23;;;;;;;20.33;12.23;;;;;;;2.61;84.38;97052.16;5011663;28;20222;-84
2022/01/25 01:47:50;;;;;;;16.40;11.30;;;;;;;2.58;84.68;97053.16;5011920;28;20686;-83
2022/01/25 01:50:29;;;;;;;17.23;11.63;;;;;;;2.64;84.24;97057.91;5010573;28;20226;-84
2022/01/25 01:52:57;;;;;;;18.20;11.13;;;;;;;2.74;83.48;97060.69;5011777;28;20213;-84
2022/01/25 01:55:25;;;;;;;17.60;11.57;;;;;;;2.76;82.90;97064.78;5012506;28;20387;-84
2022/01/25 01:57:52;;;;;;;22.13;11.00;;;;;;;2.67;82.40;97056.91;5011568;28;20231;-85
2022/01/25 02:00:22;;;;;;;31.17;12.20;;;;;;;2.51;83.06;97054.44;4986731;28;20218;-84
2022/01/25 02:02:49;;;;;;;17.80;11.47;;;;;;;2.57;83.53;97049.00;5012274;28;20781;-84
2022/01/25 02:05:17;;;;;;;38.37;11.63;;;;;;;2.58;83.39;97055.72;5011841;28;20310;-85
2022/01/25 02:07:44;;;;;;;50.20;13.00;;;;;;;2.32;84.04;97056.41;5012232;28;20207;-85
2022/01/25 02:10:11;;;;;;;15.87;10.47;;;;;;;2.38;84.74;97058.59;5013114;28;20269;-85
2022/01/25 02:12:38;;;;;;;16.70;10.93;;;;;;;2.48;84.58;97052.09;5015748;28;20285;-85
2022/01/25 02:15:05;;;;;;;37.57;11.53;;;;;;;2.32;84.19;97047.06;5014740;28;20253;-85
2022/01/25 02:17:53;;;;;;;21.10;10.60;;;;;;;2.38;84.38;97044.16;5016005;28;20914;-84
2022/01/25 02:23:17;;;;;;;22.53;11.77;;;;;;;2.32;84.55;97041.97;5015843;28;20630;-85
2022/01/25 02:25:44;;;;;;;15.77;10.63;;;;;;;2.38;85.02;97038.28;5015735;28;20229;-84
2022/01/25 02:28:10;;;;;;;16.40;11.23;;;;;;;2.47;84.10;97040.28;5015086;28;20203;-84
2022/01/25 02:30:37;;;;;;;16.50;11.23;;;;;;;2.52;84.00;97029.81;5015320;28;20234;-84
2022/01/25 02:33:03;;;;;;;18.60;10.60;;;;;;;2.53;83.37;97034.00;5014606;28;20797;-84
2022/01/25 02:35:31;;;;;;;15.60;10.90;;;;;;;2.49;83.86;97028.31;5015132;28;20318;-85
2022/01/25 02:37:58;;;;;;;16.07;11.17;;;;;;;2.57;83.60;97032.91;4995585;28;20250;-85
2022/01/25 02:40:24;;;;;;;21.00;10.77;;;;;;;2.52;83.72;97030.63;4997062;28;20199;-84
2022/01/25 02:42:52;;;;;;;15.60;10.57;;;;;;;2.57;83.28;97025.28;5013781;28;20233;-84
2022/01/25 02:45:19;;;;;;;15.70;11.27;;;;;;;2.57;83.43;97025.28;5015085;28;20248;-85
2022/01/25 02:50:32;;;;;;;24.80;11.07;;;;;;;2.56;82.23;97019.38;5015154;28;20618;-84
2022/01/25 02:52:58;;;;;;;15.30;10.20;;;;;;;2.45;82.90;97020.94;5014238;28;20230;-83
2022/01/25 02:55:25;;;;;;;15.57;10.67;;;;;;;2.53;83.21;97026.38;5014734;28;20222;-84
2022/01/25 02:57:51;;;;;;;14.90;10.17;;;;;;;2.56;83.22;97024.47;4998183;28;20194;-84
2022/01/25 03:00:20;;;;;;;15.30;10.07;;;;;;;2.63;82.67;97022.38;5014923;28;20221;-83
2022/01/25 03:02:46;;;;;;;21.10;11.53;;;;;;;2.62;82.83;97025.84;5012953;28;20681;-83
2022/01/25 03:05:13;;;;;;;38.07;12.27;;;;;;;2.60;82.30;97025.09;5015363;28;20336;-84
2022/01/25 03:07:43;;;;;;;13.97;9.97;;;;;;;2.62;82.97;97031.75;5015000;28;20233;-84
2022/01/25 03:10:10;;;;;;;19.33;11.27;;;;;;;2.60;82.45;97036.09;5014551;28;20219;-84
2022/01/25 03:12:42;;;;;;;17.00;11.27;;;;;;;2.62;82.73;97030.91;5013415;28;20262;-84
2022/01/25 03:17:56;;;;;;;13.60;9.83;;;;;;;2.55;81.52;97030.47;5013373;28;20198;-84
2022/01/25 03:20:34;;;;;;;14.70;9.90;;;;;;;2.52;82.04;97030.63;5014282;28;20203;-84
2022/01/25 03:23:06;;;;;;;14.00;9.10;;;;;;;2.55;81.63;97024.56;5013340;28;20233;-84
2022/01/25 03:25:33;;;;;;;13.13;9.27;;;;;;;2.64;81.37;97019.75;5013798;28;20230;-84
2022/01/25 03:28:00;;;;;;;13.23;9.10;;;;;;;2.63;80.39;97030.84;5013772;28;20261;-83
2022/01/25 03:30:27;;;;;;;10.03;7.50;;;;;;;2.65;79.84;97035.81;5013692;28;20697;-84
2022/01/25 03:32:53;;;;;;;11.50;8.33;;;;;;;2.64;80.06;97026.56;5014076;28;20237;-84
2022/01/25 03:35:20;;;;;;;10.10;7.47;;;;;;;2.66;79.35;97027.28;5013990;28;20218;-84
2022/01/25 03:37:46;;;;;;;11.10;7.97;;;;;;;2.67;79.55;97024.66;5013334;28;20210;-84
2022/01/25 03:40:14;;;;;;;10.17;7.77;;;;;;;2.69;79.62;97030.44;5013599;28;20203;-84
2022/01/25 03:42:41;;;;;;;11.67;8.60;;;;;;;2.71;79.51;97021.00;5013605;28;20230;-84
2022/01/25 03:45:09;;;;;;;12.13;8.83;;;;;;;2.61;79.01;97025.03;5013548;28;20996;-84
2022/01/25 03:47:46;;;;;;;12.17;8.33;;;;;;;2.50;80.47;97018.97;5014212;28;20202;-84
2022/01/25 03:50:11;;;;;;;12.50;9.00;;;;;;;2.53;80.41;97026.38;5012977;28;22105;-83
2022/01/25 03:52:38;;;;;;;14.60;9.67;;;;;;;2.53;80.71;97021.28;5013394;28;20253;-84
2022/01/25 03:55:05;;;;;;;13.23;9.13;;;;;;;2.53;80.62;97019.56;5014172;28;20229;-84
2022/01/25 03:57:33;;;;;;;12.23;8.90;;;;;;;2.56;80.63;97019.38;5013608;28;20202;-84
2022/01/25 04:00:00;;;;;;;14.63;10.10;;;;;;;2.60;80.42;97014.94;5012805;28;20210;-84
2022/01/25 04:02:29;;;;;;;15.37;9.90;;;;;;;2.53;80.36;97017.03;4989232;28;20255;-85
2022/01/25 04:04:56;;;;;;;14.00;10.03;;;;;;;2.48;81.41;97013.97;5012778;28;20222;-84
2022/01/25 04:07:30;;;;;;;15.17;9.63;;;;;;;2.46;81.16;97014.97;5013739;28;20226;-84
2022/01/25 04:09:56;;;;;;;13.50;9.40;;;;;;;2.51;80.73;97020.56;5013684;28;20207;-84
2022/01/25 04:12:23;;;;;;;14.33;9.27;;;;;;;2.52;80.52;97028.09;5012493;28;20234;-84
2022/01/25 04:14:51;;;;;;;17.37;9.13;;;;;;;2.54;80.13;97015.28;5013114;28;20231;-84
2022/01/25 04:17:20;;;;;;;12.90;8.60;;;;;;;2.49;80.22;97014.78;5013205;28;20198;-84
2022/01/25 04:20:08;;;;;;;10.83;8.40;;;;;;;2.44;80.52;97012.50;5013869;28;20217;-83
2022/01/25 04:25:17;;;;;;;12.53;8.57;;;;;;;2.54;80.07;97008.50;4994296;28;20353;-84
2022/01/25 04:27:44;;;;;;;12.07;8.13;;;;;;;2.49;80.11;97007.97;4993695;28;20227;-84
2022/01/25 04:30:12;;;;;;;13.73;8.90;;;;;;;2.43;80.89;96995.63;5011419;28;20206;-84
2022/01/25 04:32:46;;;;;;;12.23;8.50;;;;;;;2.36;80.81;96999.41;5011845;28;20226;-84
2022/01/25 04:35:28;;;;;;;14.13;9.43;;;;;;;2.35;80.69;97003.69;5012904;28;20218;-84
2022/01/25 04:49:02;;;;;;;15.23;9.80;;;;;;;2.27;81.99;96990.63;5012547;28;20706;-84
2022/01/25 04:51:49;;;;;;;13.20;8.53;;;;;;;2.32;82.23;96996.25;4993783;28;20255;-85
2022/01/25 04:54:28;;;;;;;11.70;8.67;;;;;;;2.29;82.30;96986.28;4992429;28;20231;-84
2022/01/25 04:57:05;;;;;;;12.77;8.43;;;;;;;2.31;81.84;96988.72;5003579;28;20207;-83
2022/01/25 04:59:33;;;;;;;12.03;8.20;;;;;;;2.23;81.89;96981.56;5009790;28;20633;-84
2022/01/25 05:02:06;;;;;;;11.53;8.30;;;;;;;2.31;81.36;96981.13;5012606;28;20195;-84
2022/01/25 05:04:38;;;;;;;13.80;8.80;;;;;;;2.29;81.88;96982.91;5012515;28;20795;-84
2022/01/25 05:07:16;;;;;;;12.17;8.33;;;;;;;2.34;81.72;96971.56;5012630;28;20289;-84
2022/01/25 05:09:45;;;;;;;15.43;8.97;;;;;;;2.38;81.41;96984.91;4992894;28;20203;-84
2022/01/25 05:12:13;;;;;;;12.43;8.80;;;;;;;2.34;81.51;96980.91;5003714;28;20214;-83
2022/01/25 05:14:55;;;;;;;12.33;8.30;;;;;;;2.28;81.61;96977.03;5008839;28;20227;-82
2022/01/25 05:17:32;;;;;;;12.37;8.77;;;;;;;2.31;82.05;96983.66;5011797;28;20205;-83
2022/01/25 05:22:38;;;;;;;11.90;7.40;;;;;;;2.28;81.62;96984.66;5012434;28;20197;-84
2022/01/25 05:25:06;;;;;;;12.90;8.13;;;;;;;2.31;81.58;96981.13;5012214;28;20215;-84
2022/01/25 05:27:33;;;;;;;12.03;8.33;;;;;;;2.33;81.58;96986.88;5010756;28;20215;-83
2022/01/25 05:29:59;;;;;;;13.67;8.63;;;;;;;2.34;81.77;96981.72;5012696;28;20205;-84
2022/01/25 05:32:32;;;;;;;12.00;8.73;;;;;;;2.29;81.38;96978.66;5010874;28;20215;-83
2022/01/25 05:34:58;;;;;;;13.30;8.33;;;;;;;2.26;81.67;96981.38;5010150;28;20261;-82
2022/01/25 05:37:25;;;;;;;16.93;8.13;;;;;;;2.25;81.69;96984.81;5009201;28;22021;-83
2022/01/25 05:39:52;;;;;;;13.83;8.50;;;;;;;2.16;82.09;96987.88;5009838;28;20217;-82
2022/01/25 05:42:45;;;;;;;11.67;7.50;;;;;;;2.23;82.10;96985.81;5009508;28;20741;-83
2022/01/25 05:45:19;;;;;;;13.13;8.43;;;;;;;2.25;81.78;96989.09;5008426;28;20713;-84
2022/01/25 05:47:47;;;;;;;17.20;9.47;;;;;;;2.13;82.87;96988.06;5004965;28;20233;-84
2022/01/25 05:50:14;;;;;;;13.60;8.80;;;;;;;2.15;82.95;96988.81;5010944;28;20209;-84
2022/01/25 05:52:41;;;;;;;13.20;8.87;;;;;;;2.12;82.77;96990.72;5010123;28;20226;-84
2022/01/25 05:55:09;;;;;;;11.37;8.40;;;;;;;2.08;82.22;96990.09;5008102;28;20222;-83
2022/01/25 05:57:35;;;;;;;13.97;9.10;;;;;;;1.97;83.12;96984.78;5010884;28;20755;-84
2022/01/25 06:00:05;;;;;;;15.82;11.07;;;;;;;1.99;83.59;96986.34;5009619;28;20475;-84
2022/01/25 06:02:33;;;;;;;15.47;10.23;;;;;;;2.01;83.23;96989.63;5005972;28;20750;-83
2022/01/25 06:05:01;;;;;;;15.40;10.03;;;;;;;2.06;83.34;96986.81;5012034;28;20268;-83
2022/01/25 06:07:27;;;;;;;16.37;10.13;;;;;;;2.12;83.50;96985.66;5011563;28;20250;-83
2022/01/25 06:09:54;;;;;;;15.27;10.17;;;;;;;2.17;83.72;96979.38;5012121;28;20633;-83
2022/01/25 06:12:21;;;;;;;16.50;10.40;;;;;;;2.16;82.91;96984.53;5012169;28;20227;-83
2022/01/25 06:14:47;;;;;;;13.73;9.40;;;;;;;2.10;83.54;96975.56;5015567;28;20226;-83
2022/01/25 06:17:14;;;;;;;22.37;11.23;;;;;;;2.13;83.27;96975.38;5011834;28;20198;-83
2022/01/25 06:19:41;;;;;;;19.03;11.03;;;;;;;2.18;83.27;96970.84;5008390;28;20572;-83
2022/01/25 06:22:09;;;;;;;16.20;9.67;;;;;;;2.20;83.64;96973.28;5012565;28;20209;-83
2022/01/25 06:24:36;;;;;;;17.13;10.13;;;;;;;2.11;84.04;96976.38;5012348;28;20230;-83
2022/01/25 06:27:02;;;;;;;20.83;10.80;;;;;;;2.02;84.67;96975.19;5012908;28;20701;-83
2022/01/25 06:29:28;;;;;;;14.33;9.40;;;;;;;2.06;85.02;96974.13;5012279;28;20235;-84
2022/01/25 06:31:56;;;;;;;16.30;10.73;;;;;;;2.01;84.86;96974.38;5013157;28;20600;-84
2022/01/25 06:34:22;;;;;;;18.10;10.93;;;;;;;2.01;84.98;96969.28;5014757;28;20207;-83
2022/01/25 06:36:49;;;;;;;15.53;10.80;;;;;;;2.05;84.90;96967.41;5014627;28;20838;-84
2022/01/25 06:39:16;;;;;;;18.27;10.57;;;;;;;2.10;84.80;96969.69;5013238;28;20234;-83
2022/01/25 06:41:43;;;;;;;21.10;11.77;;;;;;;2.17;84.89;96976.81;5013976;28;20206;-83
2022/01/25 06:44:10;;;;;;;25.50;17.67;;;;;;;2.19;84.73;96975.00;5014623;28;20577;-82
2022/01/25 06:46:36;;;;;;;21.23;12.23;;;;;;;2.19;84.56;96975.00;5014541;28;20198;-82
2022/01/25 06:49:04;;;;;;;19.10;11.67;;;;;;;2.19;84.13;96982.63;5013918;28;20713;-83
2022/01/25 06:51:31;;;;;;;18.70;12.47;;;;;;;2.24;84.01;96980.66;5014167;28;20218;-84
2022/01/25 06:53:58;;;;;;;18.70;11.93;;;;;;;2.25;83.97;96987.38;5013430;28;20211;-83
2022/01/25 06:56:26;;;;;;;17.90;11.43;;;;;;;2.22;84.49;96991.81;5013399;28;20229;-84
2022/01/25 06:58:52;;;;;;;17.37;11.43;;;;;;;2.20;84.55;96989.34;5013589;28;20223;-83
2022/01/25 07:01:19;;;;;;;18.90;12.50;;;;;;;2.21;84.49;96991.00;5015117;28;20210;-84
2022/01/25 07:03:46;;;;;;;17.80;11.30;;;;;;;2.09;84.58;96996.81;5014644;28;20214;-85
2022/01/25 07:06:12;;;;;;;19.87;12.57;;;;;;;2.05;84.67;96996.16;5014606;28;20292;-84
2022/01/25 07:08:39;;;;;;;18.47;12.47;;;;;;;2.11;84.64;96997.53;5014131;28;20242;-84
2022/01/25 07:11:05;;;;;;;16.97;11.77;;;;;;;1.99;84.19;97001.59;5015326;28;20223;-81
2022/01/25 07:13:33;;;;;;;17.20;12.43;;;;;;;1.96;84.44;97001.75;5015862;28;20207;-83
2022/01/25 07:16:00;;;;;;;20.27;14.97;;;;;;;2.01;84.43;97009.13;5014769;28;20234;-84
2022/01/25 07:18:26;;;;;;;20.80;12.73;;;;;;;1.95;84.82;97014.53;5014254;28;20233;-85
2022/01/25 07:20:52;;;;;;;16.73;12.07;;;;;;;2.03;84.23;97012.38;5013972;28;20948;-84
2022/01/25 07:23:19;;;;;;;18.63;12.07;;;;;;;2.04;84.29;97014.84;5018325;28;20203;-84
2022/01/25 07:25:46;;;;;;;18.33;11.67;;;;;;;1.99;84.84;97004.13;5013832;28;20223;-80
2022/01/25 07:28:12;;;;;;;18.70;12.57;;;;;;;1.90;84.95;97017.38;5009025;28;20230;-81
2022/01/25 07:30:40;;;;;;;18.40;12.80;;;;;;;1.94;84.50;97006.09;5011355;28;20206;-83
2022/01/25 07:33:07;;;;;;;17.90;13.03;;;;;;;1.91;85.26;97008.84;5012699;28;20223;-84
2022/01/25 07:35:34;;;;;;;18.87;12.77;;;;;;;1.98;84.60;97012.66;5011431;28;20609;-83
2022/01/25 07:38:01;;;;;;;18.57;13.27;;;;;;;2.05;84.06;97010.56;5011490;28;20300;-84
2022/01/25 07:40:27;;;;;;;19.53;12.90;;;;;;;2.12;83.95;97003.44;5020804;28;20198;-84
2022/01/25 07:42:54;;;;;;;18.23;12.93;;;;;;;2.17;83.49;97003.94;5033169;28;20828;-84
2022/01/25 07:45:21;;;;;;;20.03;13.60;;;;;;;2.17;83.35;97011.56;5022422;28;20229;-84
2022/01/25 07:47:49;;;;;;;18.40;13.27;;;;;;;2.12;83.02;97008.50;5014438;28;20206;-84
2022/01/25 07:50:16;;;;;;;19.97;13.90;;;;;;;2.09;82.98;97009.50;5012938;28;20732;-83
2022/01/25 07:52:43;;;;;;;20.43;13.37;;;;;;;2.04;82.92;97006.41;5012107;28;20261;-83
2022/01/25 07:55:10;;;;;;;18.33;13.07;;;;;;;2.06;83.08;97007.13;5012699;28;20222;-84
2022/01/25 07:57:37;;;;;;;20.10;13.63;;;;;;;2.08;82.65;97012.94;5012667;28;20206;-84
2022/01/25 08:00:05;;;;;;;18.73;12.80;;;;;;;2.11;82.41;97005.16;5013405;28;20253;-84
2022/01/25 08:02:31;;;;;;;20.43;13.20;;;;;;;2.13;82.37;97005.03;5012429;28;20245;-84
2022/01/25 08:04:59;;;;;;;20.93;13.13;;;;;;;2.02;82.46;97003.13;5013252;28;20232;-84
2022/01/25 08:07:28;;;;;;;18.90;12.77;;;;;;;2.04;81.82;97006.41;5013830;28;20210;-84
2022/01/25 08:09:54;;;;;;;17.90;13.40;;;;;;;1.93;82.12;97022.25;5012937;28;20214;-84
2022/01/25 08:12:21;;;;;;;18.90;13.20;;;;;;;1.91;82.78;97026.63;5013366;28;20246;-84
2022/01/25 08:14:48;;;;;;;18.67;12.90;;;;;;;1.83;82.69;97022.88;5013721;28;20230;-83
2022/01/25 08:17:16;;;;;;;18.33;13.10;;;;;;;1.92;82.77;97020.63;5013599;28;20218;-83
2022/01/25 08:19:44;;;;;;;19.53;13.80;;;;;;;2.00;82.03;97022.72;5013262;28;20616;-85
2022/01/25 08:22:12;;;;;;;21.60;14.10;;;;;;;2.00;82.15;97020.19;5010243;28;20230;-85
2022/01/25 08:24:39;;;;;;;20.53;14.33;;;;;;;2.08;81.93;97020.56;5013709;28;20218;-83
2022/01/25 08:27:05;;;;;;;22.90;15.43;;;;;;;2.17;81.77;97027.63;5012827;28;20205;-84
2022/01/25 08:29:32;;;;;;;21.80;15.00;;;;;;;2.22;81.44;97032.47;5013331;28;20214;-85
2022/01/25 08:31:58;;;;;;;21.53;15.27;;;;;;;2.26;81.29;97024.56;5012331;28;20245;-84
2022/01/25 08:34:24;;;;;;;20.40;14.80;;;;;;;2.33;81.37;97022.47;5017696;28;20210;-84
2022/01/25 08:36:51;;;;;;;22.87;16.13;;;;;;;2.32;81.01;97013.22;5027497;28;20207;-85
2022/01/25 08:39:19;;;;;;;23.30;15.87;;;;;;;2.26;81.64;97013.59;5013320;28;20693;-84
2022/01/25 08:41:46;;;;;;;26.50;16.00;;;;;;;2.33;81.31;97015.66;5013038;28;20195;-83
2022/01/25 08:44:12;;;;;;;23.57;15.27;;;;;;;2.33;81.51;97017.38;5011685;28;20288;-84
2022/01/25 08:46:39;;;;;;;23.67;16.33;;;;;;;2.23;81.62;97014.59;5012728;28;20219;-85
2022/01/25 08:49:06;;;;;;;24.63;16.63;;;;;;;2.26;81.87;97016.13;5013067;28;20652;-84
2022/01/25 08:51:32;;;;;;;26.03;17.40;;;;;;;2.19;82.15;97010.59;5013144;28;20661;-84
2022/01/25 08:53:59;;;;;;;25.83;17.00;;;;;;;2.21;82.05;97013.03;5010851;28;20210;-85
2022/01/25 08:56:27;;;;;;;26.37;16.97;;;;;;;2.19;82.08;97014.84;5007742;28;20258;-84
2022/01/25 08:58:54;;;;;;;23.80;16.50;;;;;;;2.24;82.73;97017.94;5011926;28;20214;-84
2022/01/25 09:01:20;;;;;;;24.27;16.63;;;;;;;2.31;82.06;97014.94;5012011;28;20721;-84
2022/01/25 09:03:47;;;;;;;25.40;17.03;;;;;;;2.30;81.77;97015.88;5011996;28;20206;-84
2022/01/25 09:06:13;;;;;;;21.90;16.00;;;;;;;2.32;81.50;97015.75;5011208;28;20238;-83
2022/01/25 09:08:40;;;;;;;19.77;11.87;;;;;;;2.64;100.00;97019.75;5010900;28;20199;-81
2022/01/25 09:11:07;;;;;;;23.17;15.23;;;;;;;2.70;82.46;97031.25;5009714;28;20210;-83
2022/01/25 09:13:36;;;;;;;22.57;15.60;;;;;;;2.74;80.14;97022.53;5010665;28;20253;-83
2022/01/25 09:16:03;;;;;;;20.00;14.47;;;;;;;2.71;79.02;97031.16;5011178;28;20829;-83
2022/01/25 09:18:30;;;;;;;18.37;13.77;;;;;;;2.67;79.17;97031.47;5011279;28;20209;-83
2022/01/25 09:20:56;;;;;;;19.13;14.00;;;;;;;2.68;79.53;97028.84;5012338;28;20207;-83
2022/01/25 09:23:23;;;;;;;20.70;14.63;;;;;;;2.64;78.58;97024.03;5012090;28;20195;-83
2022/01/25 09:25:50;;;;;;;20.50;15.63;;;;;;;2.58;78.86;97025.19;5011122;28;20215;-82
2022/01/25 09:28:17;;;;;;;19.47;14.90;;;;;;;2.47;79.19;97021.69;5011294;28;20210;-80
2022/01/25 09:30:46;;;;;;;19.30;14.80;;;;;;;2.46;78.82;97025.94;5010143;28;20616;-82
2022/01/25 09:33:13;;;;;;;20.87;15.07;;;;;;;2.49;79.58;97023.22;5011191;28;20241;-82
2022/01/25 09:35:39;;;;;;;20.63;15.10;;;;;;;2.50;79.58;97029.13;5009672;28;20226;-82
2022/01/25 09:38:06;;;;;;;19.20;15.07;;;;;;;2.56;79.20;97028.72;5010236;28;20195;-82
2022/01/25 09:40:33;;;;;;;20.70;15.27;;;;;;;2.57;79.61;97030.38;5008696;28;20234;-80
2022/01/25 09:42:59;;;;;;;19.20;15.23;;;;;;;2.62;79.25;97033.47;5009945;28;20206;-82
2022/01/25 09:45:27;;;;;;;21.40;15.77;;;;;;;2.72;78.81;97030.25;5009733;28;20725;-82
2022/01/25 09:47:56;;;;;;;20.17;14.77;;;;;;;2.78;79.10;97035.00;5010550;28;20206;-81
2022/01/25 09:50:23;;;;;;;21.47;15.73;;;;;;;2.87;78.40;97033.63;5007474;28;20235;-83
2022/01/25 09:52:49;;;;;;;20.43;15.00;;;;;;;2.94;78.42;97034.88;5011440;28;20226;-81
2022/01/25 09:55:18;;;;;;;18.77;14.47;;;;;;;3.08;78.20;97032.28;5012937;28;20833;-82
2022/01/25 09:57:44;;;;;;;18.83;14.60;;;;;;;3.01;78.54;97033.59;5011376;28;20209;-83
2022/01/25 10:00:14;;;;;;;18.00;13.27;;;;;;;3.05;77.30;97029.94;5010431;28;20235;-84
2022/01/25 10:02:47;;;;;;;16.83;13.53;;;;;;;3.03;76.56;97025.88;5012427;28;20205;-82
2022/01/25 10:05:27;;;;;;;18.27;13.30;;;;;;;3.30;76.62;97034.31;5011384;28;20222;-83
2022/01/25 10:07:58;;;;;;;16.53;13.30;;;;;;;3.51;76.64;97031.31;5011549;28;20285;-82
2022/01/25 10:10:26;;;;;;;52.93;37.83;;;;;;;3.87;75.66;97017.97;5012547;28;20202;-81
2022/01/25 10:12:52;;;;;;;29.93;21.43;;;;;;;4.28;74.40;97012.69;5011118;28;20223;-82
2022/01/25 10:15:18;;;;;;;17.13;13.67;;;;;;;4.64;72.65;97010.19;5011330;28;20226;-84
2022/01/25 10:17:45;;;;;;;15.70;12.40;;;;;;;4.96;71.02;97002.06;5011531;28;20199;-83
2022/01/25 10:20:29;;;;;;;16.90;12.43;;;;;;;5.27;69.25;97004.09;5012602;28;20210;-82
2022/01/25 10:22:59;;;;;;;13.63;11.23;;;;;;;5.46;68.03;97006.16;5012817;28;20227;-84
2022/01/25 10:25:31;;;;;;;14.33;11.37;;;;;;;5.43;66.40;97004.63;5017023;28;20221;-84
2022/01/25 10:28:01;;;;;;;15.07;11.47;;;;;;;5.60;67.27;97002.59;5012101;28;20394;-84
2022/01/25 10:30:31;;;;;;;15.50;12.80;;;;;;;5.67;66.83;97002.06;5012540;28;20742;-84
2022/01/25 10:33:01;;;;;;;17.50;13.03;;;;;;;5.98;67.28;96998.09;5013369;28;20745;-82
2022/01/25 10:35:29;;;;;;;14.73;13.13;;;;;;;6.10;65.76;97001.50;5015386;28;20215;-84
2022/01/25 10:37:56;;;;;;;18.07;12.70;;;;;;;6.30;65.99;96993.16;5013841;28;20199;-82
2022/01/25 10:40:35;;;;;;;13.87;12.20;;;;;;;6.42;65.04;96993.97;5015669;28;20206;-84
2022/01/25 10:43:02;;;;;;;15.13;12.70;;;;;;;6.58;64.84;96989.31;5013916;28;20223;-81
2022/01/25 10:45:28;;;;;;;15.00;12.50;;;;;;;6.66;64.82;96983.59;5014231;28;20222;-82
2022/01/25 10:47:56;;;;;;;17.13;12.53;;;;;;;6.53;64.47;96978.63;5014863;28;20206;-84
2022/01/25 10:50:25;;;;;;;14.40;12.83;;;;;;;6.61;65.62;96975.47;5015554;28;20206;-84
2022/01/25 10:53:06;;;;;;;13.03;11.07;;;;;;;6.75;63.75;96975.22;5014885;28;20269;-83
2022/01/25 10:55:43;;;;;;;12.93;10.50;;;;;;;6.74;63.04;96971.84;4998571;28;20226;-83
2022/01/25 10:58:10;;;;;;;13.03;11.20;;;;;;;6.76;63.69;96964.84;5014492;28;20237;-84
2022/01/25 11:00:41;;;;;;;13.87;11.93;;;;;;;6.93;63.17;96966.91;5014173;28;20217;-82
2022/01/25 11:03:07;;;;;;;13.50;11.80;;;;;;;7.07;63.04;96962.47;5013970;28;20257;-84
2022/01/25 11:05:36;;;;;;;11.53;10.07;;;;;;;7.12;61.51;96966.28;5011945;28;20226;-84
2022/01/25 11:08:15;;;;;;;11.80;10.27;;;;;;;7.16;61.42;96967.69;5001345;28;20205;-83
2022/01/25 11:10:47;;;;;;;12.43;9.63;;;;;;;7.28;62.20;96955.66;5014077;28;20210;-82
2022/01/25 11:13:34;;;;;;;10.90;9.73;;;;;;;7.43;62.02;96951.06;5012890;28;20282;-83
2022/01/25 11:16:03;;;;;;;13.60;10.87;;;;;;;7.54;61.47;96951.81;4995090;28;20289;-84
2022/01/25 11:18:31;;;;;;;12.17;10.83;;;;;;;7.36;62.09;96944.78;5000511;28;20199;-84
2022/01/25 11:20:59;;;;;;;11.73;9.10;;;;;;;7.37;61.43;96942.09;5015192;28;20246;-83
2022/01/25 11:23:28;;;;;;;24.30;17.37;;;;;;;7.48;61.34;96933.56;5013240;28;20218;-81
2022/01/25 11:25:55;;;;;;;15.37;12.90;;;;;;;7.55;61.12;96935.47;5014451;28;20592;-81
2022/01/25 11:28:23;;;;;;;10.63;9.53;;;;;;;7.68;60.85;96937.06;5014310;28;20199;-84
2022/01/25 11:30:51;;;;;;;10.17;8.87;;;;;;;7.68;60.94;96940.44;5014270;28;20203;-83
2022/01/25 11:33:20;;;;;;;9.93;8.60;;;;;;;7.85;60.35;96939.88;5012934;28;20246;-82
2022/01/25 11:35:48;;;;;;;9.83;8.63;;;;;;;7.92;59.53;96935.03;5011167;28;20218;-83
2022/01/25 11:38:15;;;;;;;11.60;9.57;;;;;;;8.08;60.65;96927.69;5015740;28;20202;-84
2022/01/25 11:40:47;;;;;;;11.93;10.53;;;;;;;8.19;60.35;96924.25;5014246;28;20205;-84
2022/01/25 11:43:15;;;;;;;12.60;10.07;;;;;;;8.22;60.34;96919.69;5012643;28;20226;-84
2022/01/25 11:45:45;;;;;;;11.60;10.27;;;;;;;8.30;60.31;96926.72;5013663;28;20211;-84
2022/01/25 11:48:12;;;;;;;11.50;10.30;;;;;;;8.29;60.54;96920.75;5013825;28;20214;-85
2022/01/25 11:50:40;;;;;;;11.20;10.10;;;;;;;8.30;61.04;96922.38;5013794;28;20210;-85
2022/01/25 11:53:08;;;;;;;12.70;9.90;;;;;;;8.42;60.30;96923.16;5010574;28;20621;-85
2022/01/25 11:55:37;;;;;;;10.97;9.53;;;;;;;8.49;59.78;96924.25;5012579;28;20226;-83
2022/01/25 11:58:07;;;;;;;10.97;9.87;;;;;;;8.58;59.14;96918.34;5012202;28;20214;-83
2022/01/25 12:00:40;;;;;;;13.70;9.83;;;;;;;8.37;59.00;96919.34;5012699;28;20210;-85
2022/01/25 12:03:28;;;;;;;11.63;9.60;;;;;;;8.23;59.54;96911.03;5012559;28;20241;-84
2022/01/25 12:06:03;;;;;;;11.77;10.57;;;;;;;8.30;59.74;96917.25;5012334;28;20226;-85
2022/01/25 12:08:39;;;;;;;17.93;12.80;;;;;;;8.41;60.01;96915.59;5011104;28;20264;-85
2022/01/25 12:11:29;;;;;;;13.07;11.53;;;;;;;8.41;58.92;96915.59;4992691;28;20266;-84
2022/01/25 12:14:17;;;;;;;11.90;9.33;;;;;;;8.52;58.37;96900.06;5003397;28;20218;-84
2022/01/25 12:16:46;;;;;;;10.30;9.07;;;;;;;8.52;58.61;96900.06;5018622;28;20761;-84
2022/01/25 12:19:14;;;;;;;12.00;7.63;;;;;;;8.69;61.99;96907.13;5011545;28;20211;-81
2022/01/25 12:22:02;;;;;;;10.33;7.90;;;;;;;8.96;62.46;96893.66;5011509;28;20191;-80
2022/01/25 12:24:32;;;;;;;8.03;6.83;;;;;;;9.18;59.83;96890.84;5012195;28;20779;-81
2022/01/25 12:27:03;;;;;;;7.63;6.90;;;;;;;9.38;61.79;96883.13;5011537;28;20261;-81
2022/01/25 12:29:35;;;;;;;9.50;7.10;;;;;;;9.48;56.66;96879.56;5010974;28;20230;-84
2022/01/25 12:32:22;;;;;;;8.83;7.93;;;;;;;9.48;56.72;96876.19;5007661;28;20199;-83
2022/01/25 12:35:10;;;;;;;11.27;8.40;;;;;;;9.24;56.72;96876.63;5016347;28;20234;-84
2022/01/25 12:37:57;;;;;;;10.83;8.13;;;;;;;9.39;56.74;96879.59;5031842;28;20871;-84
2022/01/25 12:40:48;;;;;;;9.47;8.57;;;;;;;9.40;56.51;96870.94;5012480;28;20286;-84