Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:06;;;;;;;;;;;;;;;19.76;46.61;101995.38;5005106;28;99087;-68
2022/05/08 00:03:33;;;;;;;;;;;;;;;19.40;47.65;101985.66;4999687;28;98759;-68
2022/05/08 00:06:02;;;;;;;;;;;;;;;19.60;47.45;101986.44;5005980;28;96805;-70
2022/05/08 00:08:29;;;;;;;;;;;;;;;19.33;47.93;101988.72;5004392;28;97338;-69
2022/05/08 00:10:57;;;;;;;;;;;;;;;19.59;47.28;101980.22;5004054;28;99234;-69
2022/05/08 00:13:23;;;;;;;;;;;;;;;19.68;46.93;101984.22;5006006;28;101885;-70
2022/05/08 00:15:49;;;;;;;;;;;;;;;19.52;46.98;101976.13;5003185;28;96799;-68
2022/05/08 00:18:16;;;;;;;;;;;;;;;19.74;46.63;101983.88;5007193;28;96950;-68
2022/05/08 00:20:42;;;;;;;;;;;;;;;19.97;45.73;101979.94;5003031;28;99061;-69
2022/05/08 00:23:09;;;;;;;;;;;;;;;19.42;46.65;101982.91;5001204;28;99884;-69
2022/05/08 00:25:35;;;;;;;;;;;;;;;19.58;46.65;101981.16;5005742;28;96807;-68
2022/05/08 00:28:02;;;;;;;;;;;;;;;19.54;46.54;101984.97;5002673;28;96785;-69
2022/05/08 00:30:29;;;;;;;;;;;;;;;19.81;46.09;101969.19;4997505;28;99012;-69
2022/05/08 00:32:55;;;;;;;;;;;;;;;19.98;45.75;101970.94;5004956;28;98783;-70
2022/05/08 00:35:24;;;;;;;;;;;;;;;19.61;46.41;101972.97;5001772;28;96845;-70
2022/05/08 00:37:50;;;;;;;;;;;;;;;20.00;45.61;101971.72;5004248;28;97486;-69
2022/05/08 00:40:16;;;;;;;;;;;;;;;19.82;45.99;101973.63;5007475;28;101364;-69
2022/05/08 00:42:43;;;;;;;;;;;;;;;19.60;46.49;101973.91;5009472;28;98948;-68
2022/05/08 00:45:11;;;;;;;;;;;;;;;19.74;45.81;101981.19;4999289;28;96986;-69
2022/05/08 00:47:38;;;;;;;;;;;;;;;19.90;45.54;101982.94;4997130;28;98613;-67
2022/05/08 00:50:04;;;;;;;;;;;;;;;18.98;46.33;101979.81;5004089;28;98896;-68
2022/05/08 00:52:31;;;;;;;;;;;;;;;18.83;46.41;101980.63;4999229;28;99117;-68
2022/05/08 00:54:57;;;;;;;;;;;;;;;19.43;44.74;101985.47;5003331;28;97158;-69
2022/05/08 00:57:24;;;;;;;;;;;;;;;18.36;45.17;101986.47;5007053;28;97018;-68
2022/05/08 00:59:51;;;;;;;;;;;;;;;18.40;44.20;101981.81;5003284;28;98905;-68
2022/05/08 01:02:20;;;;;;;;;;;;;;;18.57;43.66;101977.44;5003900;28;103324;-68
2022/05/08 01:04:46;;;;;;;;;;;;;;;18.82;43.15;101978.88;5002297;28;96874;-67
2022/05/08 01:07:13;;;;;;;;;;;;;;;18.39;43.22;101978.28;5001248;28;96936;-68
2022/05/08 01:09:40;;;;;;;;;;;;;;;18.73;42.96;101987.38;5003531;28;98636;-68
2022/05/08 01:12:08;;;;;;;;;;;;;;;18.90;42.56;101974.88;5007337;28;98962;-67
2022/05/08 01:14:34;;;;;;;;;;;;;;;19.06;42.25;101975.81;4999084;28;97437;-67
2022/05/08 01:17:00;;;;;;;;;;;;;;;18.96;43.16;101976.38;5006633;28;96794;-69
2022/05/08 01:19:28;;;;;;;;;;;;;;;18.80;43.80;101978.09;5008003;28;99034;-67
2022/05/08 01:21:55;;;;;;;;;;;;;;;18.07;45.23;101977.16;5004236;28;99118;-67
2022/05/08 01:24:22;;;;;;;;;;;;;;;17.81;45.96;101981.03;5003129;28;96660;-67
2022/05/08 01:26:49;;;;;;;;;;;;;;;18.20;45.19;101977.44;5003465;28;97118;-69
2022/05/08 01:29:17;;;;;;;;;;;;;;;18.85;43.95;101981.38;4998477;28;99120;-69
2022/05/08 01:31:43;;;;;;;;;;;;;;;18.56;45.13;101981.06;5001117;28;98867;-69
2022/05/08 01:34:09;;;;;;;;;;;;;;;18.98;44.78;101983.38;5003561;28;96792;-69
2022/05/08 01:36:35;;;;;;;;;;;;;;;18.74;45.59;101989.09;5004472;28;97355;-68
2022/05/08 01:39:04;;;;;;;;;;;;;;;18.86;45.43;101989.34;4999938;28;101281;-68
2022/05/08 01:41:30;;;;;;;;;;;;;;;18.19;49.38;101989.06;5006124;28;99013;-68
2022/05/08 01:43:56;;;;;;;;;;;;;;;18.14;51.01;101986.63;5002690;28;96913;-68
2022/05/08 01:46:22;;;;;;;;;;;;;;;18.43;51.72;101985.25;5003927;28;97514;-68
2022/05/08 01:48:48;;;;;;;;;;;;;;;17.59;54.77;101990.94;4999439;28;99115;-68
2022/05/08 01:51:16;;;;;;;;;;;;;;;18.03;54.16;101996.97;5005427;28;98725;-68
2022/05/08 01:53:43;;;;;;;;;;;;;;;18.65;52.99;101985.06;5008450;28;96758;-69
2022/05/08 01:56:12;;;;;;;;;;;;;;;18.71;52.38;101990.97;5006818;28;96816;-68
2022/05/08 01:58:38;;;;;;;;;;;;;;;18.60;52.42;101987.09;4999898;28;99443;-68
2022/05/08 02:01:05;;;;;;;;;;;;;;;18.79;51.29;101989.75;5003492;28;99272;-68
2022/05/08 02:03:32;;;;;;;;;;;;;;;18.64;51.21;101981.50;5009971;28;97304;-68
2022/05/08 02:05:58;;;;;;;;;;;;;;;18.93;51.96;101987.22;5008276;28;97839;-68
2022/05/08 02:08:24;;;;;;;;;;;;;;;19.08;49.83;101989.13;5006638;28;98563;-69
2022/05/08 02:10:51;;;;;;;;;;;;;;;19.17;49.72;101988.66;5000731;28;98960;-68
2022/05/08 02:13:18;;;;;;;;;;;;;;;19.36;52.08;101991.25;5007278;28;96842;-68
2022/05/08 02:15:44;;;;;;;;;;;;;;;18.79;54.35;101997.75;5009391;28;97114;-68
2022/05/08 02:18:11;;;;;;;;;;;;;;;18.83;54.25;101999.38;5007612;28;99178;-67
2022/05/08 02:20:39;;;;;;;;;;;;;;;18.77;54.24;102000.56;5002933;28;98787;-67
2022/05/08 02:23:06;;;;;;;;;;;;;;;18.74;54.39;101999.81;5009858;28;96786;-67
2022/05/08 02:25:32;;;;;;;;;;;;;;;18.86;54.34;101999.19;5005190;28;97049;-66
2022/05/08 02:28:00;;;;;;;;;;;;;;;19.08;53.11;101995.38;5005329;28;99024;-67
2022/05/08 02:30:28;;;;;;;;;;;;;;;19.33;53.19;102002.13;5010408;28;99127;-66
2022/05/08 02:32:54;;;;;;;;;;;;;;;19.20;50.80;101999.22;5007411;28;97472;-66
2022/05/08 02:35:21;;;;;;;;;;;;;;;19.25;49.80;101999.84;5009726;28;96885;-68
2022/05/08 02:37:50;;;;;;;;;;;;;;;19.27;50.04;102000.63;5002966;28;99025;-68
2022/05/08 02:40:17;;;;;;;;;;;;;;;19.56;48.94;102009.00;5005767;28;98916;-67
2022/05/08 02:42:43;;;;;;;;;;;;;;;19.20;49.58;102004.59;5006832;28;99106;-68
2022/05/08 02:45:10;;;;;;;;;;;;;;;19.50;48.52;101999.44;5007588;28;97250;-67
2022/05/08 02:47:38;;;;;;;;;;;;;;;19.59;48.33;102000.78;5001450;28;99157;-68
2022/05/08 02:50:05;;;;;;;;;;;;;;;19.29;51.61;102003.25;5009573;28;99050;-67
2022/05/08 02:52:31;;;;;;;;;;;;;;;19.36;50.19;102000.13;5006368;28;98451;-67
2022/05/08 02:58:32;;;;;;;;;;;;;;;19.18;48.05;102001.09;5001802;28;97209;-67
2022/05/08 03:00:32;;;;;;;;;;;;;;;18.90;52.71;102016.88;5006406;28;97317;-67
2022/05/08 03:03:00;;;;;;;;;;;;;;;19.24;53.06;102026.72;5001493;28;96851;-67
2022/05/08 03:05:26;;;;;;;;;;;;;;;19.47;50.10;102013.91;5005420;28;96894;-67
2022/05/08 03:07:52;;;;;;;;;;;;;;;19.72;49.99;102012.59;5007476;28;99616;-67
2022/05/08 03:10:19;;;;;;;;;;;;;;;19.52;50.82;102012.78;5003675;28;98968;-67
2022/05/08 03:12:45;;;;;;;;;;;;;;;19.28;54.02;102023.81;5002341;28;96914;-67
2022/05/08 03:15:11;;;;;;;;;;;;;;;18.90;55.84;102035.63;5003452;28;96894;-67
2022/05/08 03:17:38;;;;;;;;;;;;;;;18.90;51.65;102028.44;5004007;28;99804;-68
2022/05/08 03:20:06;;;;;;;;;;;;;;;19.34;51.21;102028.84;5006723;28;98773;-68
2022/05/08 03:22:33;;;;;;;;;;;;;;;19.10;51.88;102028.28;5005531;28;96801;-67
2022/05/08 03:24:59;;;;;;;;;;;;;;;19.31;52.43;102026.31;5005652;28;96787;-68
2022/05/08 03:27:25;;;;;;;;;;;;;;;19.10;51.49;102028.28;5003963;28;99215;-67
2022/05/08 03:29:51;;;;;;;;;;;;;;;19.31;51.39;102034.34;5001231;28;97706;-66
2022/05/08 03:32:18;;;;;;;;;;;;;;;19.42;51.66;102036.50;5004239;28;97276;-68
2022/05/08 03:34:44;;;;;;;;;;;;;;;19.03;51.45;102037.56;5005716;28;96883;-68
2022/05/08 03:37:12;;;;;;;;;;;;;;;19.37;50.81;102030.50;4998991;28;98913;-68
2022/05/08 03:39:38;;;;;;;;;;;;;;;19.13;50.70;102035.31;5004510;28;101114;-68
2022/05/08 03:42:36;;;;;;;;;;;;;;;18.32;53.08;102043.72;5002361;28;96738;-67
2022/05/08 03:45:03;;;;;;;;;;;;;;;18.71;51.56;102051.69;5004171;28;97532;-68
2022/05/08 03:47:29;;;;;;;;;;;;;;;18.01;50.86;102046.09;4998930;28;98595;-68
2022/05/08 03:49:56;;;;;;;;;;;;;;;17.59;53.05;102044.38;5004664;28;99441;-69
2022/05/08 03:52:23;;;;;;;;;;;;;;;18.00;52.54;102049.72;5001228;28;96965;-68
2022/05/08 03:54:50;;;;;;;;;;;;;;;18.28;51.83;102044.84;5003837;28;97074;-68
2022/05/08 03:57:16;;;;;;;;;;;;;;;18.85;49.91;102046.53;5004110;28;98994;-69
2022/05/08 03:59:42;;;;;;;;;;;;;;;18.80;49.85;102037.00;5007443;28;101828;-68
2022/05/08 04:02:08;;;;;;;;;;;;;;;18.60;49.18;102049.53;5002838;28;98291;-69
2022/05/08 04:04:36;;;;;;;;;;;;;;;18.78;49.80;102049.59;5008115;28;99074;-68
2022/05/08 04:07:02;;;;;;;;;;;;;;;18.44;49.94;102061.03;5001528;28;98839;-68
2022/05/08 04:09:29;;;;;;;;;;;;;;;18.81;49.47;102053.00;5011410;28;98952;-66
2022/05/08 04:11:56;;;;;;;;;;;;;;;18.63;49.11;102059.25;5006518;28;96818;-68
2022/05/08 04:14:22;;;;;;;;;;;;;;;18.74;48.84;102058.72;5007209;28;97027;-67
2022/05/08 04:16:49;;;;;;;;;;;;;;;18.18;50.56;102064.94;5004136;28;100565;-67
2022/05/08 04:19:16;;;;;;;;;;;;;;;18.25;49.74;102064.56;5001607;28;98906;-67
2022/05/08 04:21:42;;;;;;;;;;;;;;;18.71;48.30;102073.13;5001070;28;97013;-67
2022/05/08 04:24:16;;;;;;;;;;;;;;;18.78;47.82;102071.00;5004488;28;97284;-67
2022/05/08 04:26:44;;;;;;;;;;;;;;;18.30;47.53;102075.94;5004343;28;98973;-67
2022/05/08 04:29:10;;;;;;;;;;;;;;;18.15;48.66;102070.41;5001241;28;99220;-68
2022/05/08 04:31:37;;;;;;;;;;;;;;;18.22;47.97;102077.22;5005030;28;96762;-67
2022/05/08 04:34:03;;;;;;;;;;;;;;;18.60;48.14;102073.66;4999827;28;96867;-66
2022/05/08 04:36:30;;;;;;;;;;;;;;;18.84;46.01;102068.91;5005712;28;98868;-67
2022/05/08 04:38:56;;;;;;;;;;;;;;;19.23;46.63;102073.25;4996707;28;99038;-69
2022/05/08 04:41:22;;;;;;;;;;;;;;;18.87;47.69;102075.91;5006301;28;97736;-68
2022/05/08 04:43:50;;;;;;;;;;;;;;;18.48;46.32;102084.03;5001023;28;97429;-68
2022/05/08 04:46:16;;;;;;;;;;;;;;;18.25;45.07;102071.72;5004661;28;99446;-68
2022/05/08 04:48:43;;;;;;;;;;;;;;;18.30;46.20;102083.97;4999975;28;96812;-67
2022/05/08 04:51:09;;;;;;;;;;;;;;;18.05;46.24;102077.97;5005953;28;96850;-66
2022/05/08 04:53:35;;;;;;;;;;;;;;;18.36;45.58;102085.47;5004954;28;98397;-66
2022/05/08 04:56:01;;;;;;;;;;;;;;;18.12;44.42;102090.13;5002281;28;98964;-68
2022/05/08 04:58:29;;;;;;;;;;;;;;;17.52;43.49;102097.22;4997796;28;99018;-67
2022/05/08 05:00:57;;;;;;;;;;;;;;;17.12;44.70;102105.22;5004578;28;97164;-67
2022/05/08 05:03:24;;;;;;;;;;;;;;;17.53;43.52;102109.66;4999223;28;96853;-68
2022/05/08 05:05:50;;;;;;;;;;;;;;;18.07;42.46;102108.22;5003894;28;98880;-68
2022/05/08 05:08:18;;;;;;;;;;;;;;;17.40;43.81;102107.59;4993862;28;98782;-67
2022/05/08 05:10:45;;;;;;;;;;;;;;;17.48;43.52;102116.16;5002449;28;97104;-68
2022/05/08 05:13:11;;;;;;;;;;;;;;;17.84;43.84;102119.09;5006209;28;97745;-68
2022/05/08 05:15:37;;;;;;;;;;;;;;;18.28;42.73;102117.94;5004624;28;99267;-67
2022/05/08 05:18:05;;;;;;;;;;;;;;;18.15;41.98;102119.44;5003932;28;99178;-67
2022/05/08 05:20:31;;;;;;;;;;;;;;;18.48;41.70;102122.38;5009385;28;96897;-67
2022/05/08 05:23:00;;;;;;;;;;;;;;;19.06;40.36;102119.59;5002302;28;97719;-67
2022/05/08 05:25:27;;;;;;;;;;;;;;;19.39;40.30;102115.25;5003407;28;97849;-67
2022/05/08 05:27:54;;;;;;;;;;;;;;;19.40;39.33;102117.00;5001454;28;98899;-67
2022/05/08 05:30:20;;;;;;;;;;;;;;;18.89;40.58;102124.94;5003779;28;97478;-68
2022/05/08 05:32:46;;;;;;;;;;;;;;;18.64;40.67;102126.09;5010760;28;96852;-68
2022/05/08 05:35:14;;;;;;;;;;;;;;;18.19;40.95;102130.84;5007886;28;98806;-67
2022/05/08 05:37:40;;;;;;;;;;;;;;;18.63;40.73;102137.75;5007004;28;98914;-68
2022/05/08 05:40:07;;;;;;;;;;;;;;;18.83;40.44;102130.59;5008337;28;96803;-69
2022/05/08 05:42:34;;;;;;;;;;;;;;;19.15;40.42;102137.91;5006682;28;97657;-67
2022/05/08 05:45:00;;;;;;;;;;;;;;;19.36;40.46;102134.16;5001870;28;99161;-68
2022/05/08 05:50:11;;;;;;;;;;;;;;;19.38;40.02;102137.63;5000018;28;96711;-67
2022/05/08 05:52:38;;;;;;;;;;;;;;;19.33;40.24;102136.13;5000976;28;98881;-68
2022/05/08 05:55:06;;;;;;;;;;;;;;;19.25;40.47;102144.56;5004553;28;98877;-66
2022/05/08 05:57:33;;;;;;;;;;;;;;;19.85;39.70;102143.28;5003849;28;97568;-67
2022/05/08 05:59:59;;;;;;;;;;;;;;;19.68;39.37;102143.31;4999753;28;96887;-66
2022/05/08 06:02:25;;;;;;;;;;;;;;;19.99;38.37;102145.25;5006596;28;97286;-68
2022/05/08 06:04:51;;;;;;;;;;;;;;;19.63;38.70;102133.72;5001263;28;99116;-68
2022/05/08 06:07:18;;;;;;;;;;;;;;;19.77;38.06;102139.25;5005740;28;98899;-69
2022/05/08 06:09:45;;;;;;;;;;;;;;;20.56;37.76;102140.38;5005851;28;97162;-69
2022/05/08 06:12:12;;;;;;;;;;;;;;;20.56;38.03;102140.38;5004188;28;99685;-69
2022/05/08 06:14:38;;;;;;;;;;;;;;;19.29;39.54;102148.84;5002751;28;99614;-69
2022/05/08 06:17:04;;;;;;;;;;;;;;;20.21;37.30;102150.34;5007261;28;101433;-68
2022/05/08 06:19:31;;;;;;;;;;;;;;;21.09;36.40;102143.59;5001772;28;96922;-69
2022/05/08 06:21:57;;;;;;;;;;;;;;;20.81;36.66;102156.00;5009923;28;98001;-68
2022/05/08 06:24:23;;;;;;;;;;;;;;;20.57;36.35;102156.41;4999237;28;98630;-69
2022/05/08 06:26:51;;;;;;;;;;;;;;;21.15;35.36;102150.44;5005731;28;98889;-69
2022/05/08 06:29:17;;;;;;;;;;;;;;;21.24;35.23;102155.34;5006504;28;96815;-69
2022/05/08 06:31:46;;;;;;;;;;;;;;;20.92;35.50;102154.47;5003216;28;96851;-68
2022/05/08 06:34:12;;;;;;;;;;;;;;;20.65;35.78;102153.31;5003707;28;98954;-68
2022/05/08 06:36:39;;;;;;;;;;;;;;;20.63;35.59;102157.91;4997845;28;99288;-68
2022/05/08 06:39:07;;;;;;;;;;;;;;;22.04;33.49;102154.19;4998366;28;98758;-68
2022/05/08 06:41:34;;;;;;;;;;;;;;;21.15;35.29;102155.81;5007812;28;97593;-68
2022/05/08 06:44:01;;;;;;;;;;;;;;;21.37;34.61;102155.50;5006030;28;98825;-69
2022/05/08 06:46:31;;;;;;;;;;;;;;;20.90;35.38;102155.50;5004599;28;98869;-71
2022/05/08 06:48:57;;;;;;;;;;;;;;;20.77;35.73;102154.44;5004344;28;97420;-69
2022/05/08 06:51:24;;;;;;;;;;;;;;;20.25;36.48;102158.13;5004778;28;96975;-70
2022/05/08 06:53:50;;;;;;;;;;;;;;;20.11;36.89;102154.44;5003299;28;101334;-68
2022/05/08 06:56:16;;;;;;;;;;;;;;;20.70;36.48;102164.66;5007542;28;99190;-67
2022/05/08 07:01:38;;;;;;;;;;;;;;;21.34;35.77;102158.34;5001639;28;98648;-68
2022/05/08 07:04:05;;;;;;;;;;;;;;;21.92;35.05;102153.06;5002370;28;98994;-68
2022/05/08 07:06:31;;;;;;;;;;;;;;;21.96;35.25;102160.03;5002240;28;101309;-68
2022/05/08 07:08:58;;;;;;;;;;;;;;;21.71;35.87;102154.38;5004946;28;97468;-66
2022/05/08 07:11:25;;;;;;;;;;;;;;;21.00;36.94;102170.16;5007423;28;97348;-69
2022/05/08 07:13:51;;;;;;;;;;;;;;;22.08;35.33;102161.97;5005775;28;100483;-68
2022/05/08 07:16:18;;;;;;;;;;;;;;;21.54;35.51;102168.81;5000379;28;98746;-66
2022/05/08 07:18:46;;;;;;;;;;;;;;;22.52;34.08;102169.97;5001091;28;97256;-68
2022/05/08 07:21:12;;;;;;;;;;;;;;;22.04;34.43;102173.03;5007664;28;98837;-68
2022/05/08 07:23:38;;;;;;;;;;;;;;;22.05;34.26;102169.38;4995431;28;100041;-67
2022/05/08 07:26:05;;;;;;;;;;;;;;;22.54;33.82;102173.44;5000286;28;99028;-68
2022/05/08 07:28:31;;;;;;;;;;;;;;;22.08;34.61;102170.03;4998686;28;98695;-68
2022/05/08 07:30:58;;;;;;;;;;;;;;;20.99;36.00;102174.66;5001259;28;97028;-68
2022/05/08 07:33:24;;;;;;;;;;;;;;;21.62;35.52;102177.28;4996168;28;99032;-69
2022/05/08 07:38:35;;;;;;;;;;;;;;;21.25;35.24;102177.72;4998417;28;98287;-69
2022/05/08 07:41:02;;;;;;;;;;;;;;;21.23;35.46;102174.22;5006920;28;96897;-69
2022/05/08 07:43:29;;;;;;;;;;;;;;;21.72;35.37;102173.13;5009101;28;99116;-69
2022/05/08 07:45:55;;;;;;;;;;;;;;;22.03;35.07;102172.16;5002323;28;98880;-69
2022/05/08 07:48:21;;;;;;;;;;;;;;;21.81;34.63;102168.97;5007552;28;96981;-69
2022/05/08 07:50:48;;;;;;;;;;;;;;;21.00;35.75;102181.75;5004588;28;97123;-69
2022/05/08 07:53:16;;;;;;;;;;;;;;;22.01;33.76;102173.19;4999778;28;101912;-69
2022/05/08 07:55:42;;;;;;;;;;;;;;;22.12;32.41;102176.13;5002510;28;98179;-70
2022/05/08 07:58:09;;;;;;;;;;;;;;;22.22;32.86;102172.75;5002434;28;97049;-69
2022/05/08 08:00:36;;;;;;;;;;;;;;;22.56;31.89;102176.91;5004757;28;96903;-69
2022/05/08 08:03:03;;;;;;;;;;;;;;;23.01;31.61;102175.81;5000363;28;102090;-67
2022/05/08 08:05:30;;;;;;;;;;;;;;;21.92;32.26;102176.44;5005727;28;98865;-67
2022/05/08 08:07:56;;;;;;;;;;;;;;;22.09;32.13;102179.84;5000261;28;96916;-69
2022/05/08 08:10:24;;;;;;;;;;;;;;;22.06;31.70;102185.41;5007059;28;96782;-67
2022/05/08 08:12:50;;;;;;;;;;;;;;;21.11;34.00;102191.03;4998020;28;97624;-69
2022/05/08 08:15:17;;;;;;;;;;;;;;;20.57;36.03;102188.66;4992272;28;100719;-68
2022/05/08 08:17:43;;;;;;;;;;;;;;;21.40;34.43;102190.25;4996328;28;97056;-68
2022/05/08 08:20:10;;;;;;;;;;;;;;;22.32;33.33;102191.88;5000101;28;96939;-67
2022/05/08 08:22:36;;;;;;;;;;;;;;;22.39;33.03;102195.94;4998179;28;99067;-68
2022/05/08 08:25:03;;;;;;;;;;;;;;;22.46;32.89;102191.88;5000064;28;101695;-67
2022/05/08 08:27:30;;;;;;;;;;;;;;;21.59;34.07;102199.00;5001628;28;97355;-68
2022/05/08 08:29:56;;;;;;;;;;;;;;;21.94;33.89;102201.41;5001206;28;97263;-69
2022/05/08 08:32:23;;;;;;;;;;;;;;;22.85;32.87;102201.13;4998845;28;98892;-68
2022/05/08 08:34:50;;;;;;;;;;;;;;;21.32;35.12;102200.59;5002701;28;99011;-68
2022/05/08 08:37:16;;;;;;;;;;;;;;;21.87;34.79;102209.84;4997930;28;98588;-69
2022/05/08 08:39:43;;;;;;;;;;;;;;;22.59;33.91;102203.63;5001349;28;97296;-69
2022/05/08 08:42:13;;;;;;;;;;;;;;;22.60;33.45;102208.06;5002181;28;98819;-68
2022/05/08 08:47:46;;;;;;;;;;;;;;;22.60;33.64;102209.88;4995745;28;96751;-66
2022/05/08 08:50:12;;;;;;;;;;;;;;;22.87;33.58;102212.69;5005125;28;97140;-67
2022/05/08 08:52:39;;;;;;;;;;;;;;;22.96;33.19;102214.81;5004104;28;101023;-69
2022/05/08 08:55:06;;;;;;;;;;;;;;;22.62;33.75;102207.97;5005291;28;99103;-68
2022/05/08 08:57:33;;;;;;;;;;;;;;;22.85;33.60;102215.47;5006049;28;97212;-71
2022/05/08 09:00:00;;;;;;;;;;;;;;;23.18;33.05;102206.19;5003664;28;98812;-67
2022/05/08 09:02:27;;;;;;;;;;;;;;;22.63;33.84;102215.97;4998485;28;98231;-66
2022/05/08 09:04:54;;;;;;;;;;;;;;;22.81;33.31;102222.03;5006991;28;97577;-71
2022/05/08 09:07:35;;;;;;;;;;;;;;;22.87;33.77;102207.31;5021132;28;96660;-72
2022/05/08 09:10:06;;;;;;;;;;;;;;;22.97;33.10;102214.69;5007053;28;97808;-73
2022/05/08 09:12:32;;;;;;;;;;;;;;;23.08;33.31;102203.22;5007306;28;100590;-74
2022/05/08 09:14:58;;;;;;;;;;;;;;;23.08;33.45;102211.31;5006415;28;99125;-72
2022/05/08 09:17:42;;;;;;;;;;;;;;;23.03;32.99;102208.06;5004556;28;96937;-71
2022/05/08 09:20:23;;;;;;;;;;;;;;;22.23;32.78;102205.94;5003051;28;97858;-67
2022/05/08 09:23:01;;;;;;;;;;;;;;;21.45;33.84;102212.38;4999974;28;101949;-68
2022/05/08 09:25:43;;;;;;;;;;;;;;;22.56;32.18;102217.31;5006411;28;97020;-67
2022/05/08 09:28:09;;;;;;;;;;;;;;;22.48;31.46;102214.22;4997440;28;97263;-68
2022/05/08 09:30:36;;;;;;;;;;;;;;;22.45;31.28;102200.94;5001667;28;97330;-68
2022/05/08 09:33:03;;;;;;;;;;;;;;;22.67;30.66;102216.63;4999913;28;99054;-68
2022/05/08 09:35:43;;;;;;;;;;;;;;;22.67;30.82;102217.50;4999544;28;99002;-72
2022/05/08 09:38:09;;;;;;;;;;;;;;;22.80;30.86;102211.34;5000330;28;97242;-71
2022/05/08 09:40:36;;;;;;;;;;;;;;;22.38;31.39;102212.22;5000941;28;97170;-72
2022/05/08 09:43:02;;;;;;;;;;;;;;;21.90;32.17;102219.56;5000175;28;99265;-72
2022/05/08 09:45:29;;;;;;;;;;;;;;;22.04;31.33;102211.56;5001222;28;98843;-73
2022/05/08 09:47:57;;;;;;;;;;;;;;;21.24;32.12;102214.47;4999673;28;97229;-72
2022/05/08 09:50:26;;;;;;;;;;;;;;;20.97;30.60;102216.88;5000870;28;97266;-73
2022/05/08 09:52:52;;;;;;;;;;;;;;;21.77;30.05;102224.81;4999706;28;98439;-72
2022/05/08 09:55:18;;;;;;;;;;;;;;;21.76;31.08;102206.94;5001655;28;99068;-72
2022/05/08 09:57:45;;;;;;;;;;;;;;;22.06;30.01;102209.63;4997686;28;96701;-72
2022/05/08 10:00:12;;;;;;;;;;;;;;;22.18;30.64;102208.91;5000004;28;96983;-72
2022/05/08 10:02:38;;;;;;;;;;;;;;;21.84;30.42;102212.72;5004303;28;97963;-68
2022/05/08 10:05:05;;;;;;;;;;;;;;;21.67;30.32;102215.53;5000867;28;98802;-69
2022/05/08 10:07:33;;;;;;;;;;;;;;;21.54;30.61;102225.28;4995164;28;96857;-68
2022/05/08 10:15:35;;;;;;;;;;;;;;;22.09;29.12;102212.16;5001370;28;96939;-68
2022/05/08 10:18:21;;;;;;;;;;;;;;;22.42;28.62;102206.53;5009563;28;97078;-72
2022/05/08 10:21:06;;;;;;;;;;;;;;;21.28;29.91;102213.34;5000082;28;97030;-73
2022/05/08 10:23:39;;;;;;;;;;;;;;;21.28;28.81;102217.84;5008683;28;100071;-72
2022/05/08 10:26:15;;;;;;;;;;;;;;;21.54;28.15;102211.84;5008813;28;98755;-71
2022/05/08 10:28:59;;;;;;;;;;;;;;;21.56;27.58;102220.69;5011423;28;97115;-72
2022/05/08 10:31:41;;;;;;;;;;;;;;;21.70;26.78;102215.38;5004263;28;97041;-73
2022/05/08 10:34:07;;;;;;;;;;;;;;;21.69;27.45;102220.84;5010125;28;97631;-73
2022/05/08 10:36:33;;;;;;;;;;;;;;;22.34;27.66;102214.19;5003317;28;98966;-68
2022/05/08 10:39:14;;;;;;;;;;;;;;;22.02;28.23;102218.88;5007436;28;97191;-67
2022/05/08 10:41:45;;;;;;;;;;;;;;;22.25;27.25;102204.84;4993816;28;97564;-68
2022/05/08 10:44:31;;;;;;;;;;;;;;;21.84;26.90;102201.97;5005785;28;100360;-68
2022/05/08 10:47:12;;;;;;;;;;;;;;;21.73;27.06;102203.53;4993563;28;98806;-67
2022/05/08 10:49:39;;;;;;;;;;;;;;;21.70;26.28;102218.06;4999415;28;97166;-69
2022/05/08 10:52:08;;;;;;;;;;;;;;;21.81;26.53;102210.22;5001844;28;97769;-67
2022/05/08 10:54:35;;;;;;;;;;;;;;;21.54;27.18;102210.97;5005939;28;99003;-67
2022/05/08 10:57:02;;;;;;;;;;;;;;;22.06;26.32;102211.44;5000885;28;101663;-67
2022/05/08 10:59:43;;;;;;;;;;;;;;;21.72;26.65;102205.41;4999097;28;97136;-72
2022/05/08 11:02:11;;;;;;;;;;;;;;;21.52;26.55;102205.69;5002927;28;97349;-73
2022/05/08 11:04:50;;;;;;;;;;;;;;;21.64;26.40;102193.34;5000070;28;100127;-74
2022/05/08 11:07:21;;;;;;;;;;;;;;;20.97;27.69;102200.75;5005654;28;99112;-67
2022/05/08 11:09:48;;;;;;;;;;;;;;;20.86;27.71;102208.53;4993896;28;97410;-67
2022/05/08 11:12:20;;;;;;;;;;;;;;;21.20;27.44;102195.94;5004784;28;97347;-66
2022/05/08 11:14:47;;;;;;;;;;;;;;;21.28;26.94;102204.41;5002032;28;98836;-67
2022/05/08 11:17:14;;;;;;;;;;;;;;;21.79;26.62;102201.34;5007127;28;99342;-67
2022/05/08 11:19:50;;;;;;;;;;;;;;;21.78;27.18;102194.25;5000847;28;97365;-67
2022/05/08 11:22:17;;;;;;;;;;;;;;;21.75;27.65;102207.88;5004429;28;96923;-67
2022/05/08 11:24:45;;;;;;;;;;;;;;;21.54;27.40;102195.69;5000994;28;98932;-68
2022/05/08 11:27:12;;;;;;;;;;;;;;;21.90;26.46;102189.09;5001608;28;99604;-66
2022/05/08 11:29:46;;;;;;;;;;;;;;;21.90;26.19;102192.66;5007709;28;97397;-66
2022/05/08 11:37:59;;;;;;;;;;;;;;;22.13;24.91;102199.34;4997120;28;97043;-65
2022/05/08 11:40:34;;;;;;;;;;;;;;;22.02;24.31;102199.16;4999044;28;96899;-66
2022/05/08 11:43:00;;;;;;;;;;;;;;;21.70;23.98;102188.47;5000464;28;96847;-73
2022/05/08 11:45:28;;;;;;;;;;;;;;;21.79;23.32;102201.34;5010241;28;101835;-75
2022/05/08 11:47:54;;;;;;;;;;;;;;;22.40;23.75;102199.50;5000249;28;98917;-67
2022/05/08 11:50:20;;;;;;;;;;;;;;;22.09;24.07;102192.44;5001362;28;98721;-66
2022/05/08 11:52:47;;;;;;;;;;;;;;;22.22;23.74;102185.34;5001039;28;97773;-66
2022/05/08 11:55:13;;;;;;;;;;;;;;;21.97;23.76;102188.69;5005299;28;98046;-67
2022/05/08 11:57:43;;;;;;;;;;;;;;;21.38;24.70;102193.03;5000344;28;101861;-67
2022/05/08 12:00:11;;;;;;;;;;;;;;;21.39;25.38;102202.84;5002246;28;97237;-68
2022/05/08 12:02:39;;;;;;;;;;;;;;;21.57;24.58;102192.84;5006665;28;97344;-72
2022/05/08 12:05:07;;;;;;;;;;;;;;;22.01;24.88;102184.81;5003671;28;99098;-72
2022/05/08 12:07:38;;;;;;;;;;;;;;;22.23;24.58;102187.09;5009418;28;101117;-73
2022/05/08 12:10:05;;;;;;;;;;;;;;;22.90;23.21;102186.44;5001637;28;97254;-73
2022/05/08 12:12:33;;;;;;;;;;;;;;;21.78;23.62;102183.50;5005736;28;96959;-73
2022/05/08 12:15:01;;;;;;;;;;;;;;;22.05;22.72;102188.22;5001750;28;99479;-72
2022/05/08 12:17:27;;;;;;;;;;;;;;;22.05;22.61;102191.78;5001906;28;98762;-74
2022/05/08 12:19:55;;;;;;;;;;;;;;;22.74;22.21;102192.88;5001129;28;97266;-65
2022/05/08 12:22:24;;;;;;;;;;;;;;;22.74;21.74;102185.66;5001201;28;97132;-66
2022/05/08 12:24:50;;;;;;;;;;;;;;;22.53;22.97;102195.06;5000588;28;97324;-66
2022/05/08 12:27:16;;;;;;;;;;;;;;;23.20;22.60;102183.56;5000198;28;98966;-66
2022/05/08 12:29:44;;;;;;;;;;;;;;;22.92;22.61;102183.59;4995085;28;96777;-66
2022/05/08 12:32:11;;;;;;;;;;;;;;;22.46;22.68;102188.31;5004782;28;97042;-66
2022/05/08 12:34:39;;;;;;;;;;;;;;;22.40;22.90;102183.31;5004027;28;99357;-66
2022/05/08 12:37:06;;;;;;;;;;;;;;;23.17;21.79;102178.34;4996875;28;98827;-67
2022/05/08 12:39:33;;;;;;;;;;;;;;;23.19;21.32;102180.94;5000920;28;97294;-66
2022/05/08 12:41:59;;;;;;;;;;;;;;;23.02;21.51;102172.16;4998174;28;97281;-66
2022/05/08 12:44:25;;;;;;;;;;;;;;;23.11;21.65;102183.28;4999408;28;97596;-66
2022/05/08 12:46:52;;;;;;;;;;;;;;;23.03;22.02;102181.09;5003839;28;99376;-67
2022/05/08 12:49:18;;;;;;;;;;;;;;;23.73;21.56;102181.81;4998490;28;97210;-66
2022/05/08 12:51:45;;;;;;;;;;;;;;;23.43;21.13;102171.25;4997126;28;97768;-67
2022/05/08 12:54:12;;;;;;;;;;;;;;;23.03;21.75;102178.41;5003696;28;98983;-66
2022/05/08 12:56:40;;;;;;;;;;;;;;;22.76;21.79;102177.50;4995726;28;98830;-66
2022/05/08 13:01:50;;;;;;;;;;;;;;;22.84;20.45;102172.47;5001021;28;97246;-66
2022/05/08 13:04:16;;;;;;;;;;;;;;;23.53;19.71;102168.81;4995753;28;98873;-66
2022/05/08 13:06:43;;;;;;;;;;;;;;;24.36;18.85;102159.44;4997882;28;99155;-66