Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:47;;;;;;;;;4.00;4.00;;;;;21.34;34.14;101003.72;5099695;27;45603;-72
2022/06/03 00:03:51;;;;;;;;;5.00;5.00;;;;;21.30;33.92;100992.00;5076184;27;45332;-73
2022/06/03 00:06:44;;;;;;;;;3.00;3.00;;;;;21.31;34.41;101011.91;5080144;27;45723;-75
2022/06/03 00:09:53;;;;;;;;;5.33;4.00;;;;;21.13;34.34;100986.75;5111407;27;45451;-73
2022/06/03 00:12:36;;;;;;;;;2.00;2.00;;;;;20.98;34.04;100965.25;5072700;27;45909;-73
2022/06/03 00:15:38;;;;;;;;;4.67;3.67;;;;;21.17;34.19;100999.41;5125544;27;45038;-74
2022/06/03 00:18:15;;;;;;;;;2.00;2.00;;;;;21.16;34.17;100989.44;5107807;27;46101;-76
2022/06/03 00:20:46;;;;;;;;;4.33;4.00;;;;;21.05;34.35;100969.69;5105621;27;45515;-75
2022/06/03 00:23:41;;;;;;;;;3.00;3.00;;;;;20.95;34.49;100962.56;5106652;27;45546;-76
2022/06/03 00:26:25;;;;;;;;;2.67;2.00;;;;;20.96;34.68;100987.00;5120499;27;45130;-78
2022/06/03 00:29:24;;;;;;;;;4.00;4.00;;;;;20.97;34.74;100987.91;5117079;27;45564;-76
2022/06/03 00:32:20;;;;;;;;;2.00;2.00;;;;;20.96;34.40;100987.00;5096315;27;45536;-74
2022/06/03 00:34:59;;;;;;;;;6.00;4.00;;;;;20.95;34.58;100987.00;5100620;27;45602;-80
2022/06/03 00:37:53;;;;;;;;;3.33;1.33;;;;;20.92;34.71;100987.03;5109114;27;45376;-79
2022/06/03 00:40:37;;;;;;;;;4.67;4.67;;;;;20.87;34.83;100983.50;5103311;27;46956;-80
2022/06/03 00:43:14;;;;;;;;;4.00;3.00;;;;;20.71;34.89;100964.69;5127884;27;44999;-78
2022/06/03 00:45:59;;;;;;;;;2.33;2.33;;;;;20.83;34.86;100979.94;5117437;27;45272;-77
2022/06/03 00:48:39;;;;;;;;;2.00;2.00;;;;;20.82;34.94;100983.53;5121485;27;45313;-78
2022/06/03 00:51:23;;;;;;;;;4.00;3.00;;;;;20.83;35.13;100990.78;5111538;27;45505;-78
2022/06/03 00:53:58;;;;;;;;;3.00;2.00;;;;;20.83;34.96;100979.03;5107144;27;45352;-79
2022/06/03 00:56:38;;;;;;;;;4.67;3.67;;;;;20.83;34.76;100985.34;5084152;27;45477;-81
2022/06/03 00:59:35;;;;;;;;;2.00;2.00;;;;;20.74;35.23;100978.22;5115709;27;45440;-80
2022/06/03 01:02:18;;;;;;;;;2.67;1.67;;;;;20.73;35.10;100981.84;5117178;27;46299;-79
2022/06/03 01:05:08;;;;;;;;;4.00;4.00;;;;;20.77;35.15;100993.56;5108927;27;45517;-81
2022/06/03 01:07:52;;;;;;;;;4.00;4.00;;;;;20.77;35.18;100990.84;5107721;27;45219;-76
2022/06/03 01:10:33;;;;;;;;;5.33;4.33;;;;;20.74;35.14;100986.38;5108179;27;45373;-81
2022/06/03 01:13:13;;;;;;;;;4.33;4.33;;;;;20.69;35.34;100995.47;5095373;27;46127;-82
2022/06/03 01:16:07;;;;;;;;;4.67;3.33;;;;;20.67;35.46;100989.16;5095119;27;45614;-78
2022/06/03 01:19:06;;;;;;;;;5.00;5.00;;;;;20.67;35.65;100983.75;5101891;27;45239;-76
2022/06/03 01:21:46;;;;;;;;;4.00;4.00;;;;;20.49;35.62;100958.59;5081984;27;45520;-81
2022/06/03 01:24:21;;;;;;;;;4.00;4.00;;;;;20.65;35.53;100988.28;5105725;27;45551;-81
2022/06/03 01:27:05;;;;;;;;;4.00;4.00;;;;;20.58;35.74;100982.88;5107552;27;45483;-75
2022/06/03 01:30:09;;;;;;;;;4.33;4.00;;;;;20.59;35.78;100991.94;5107620;27;45195;-78
2022/06/03 01:33:05;;;;;;;;;7.00;4.00;;;;;20.17;35.88;100915.50;5097203;27;45432;-76
2022/06/03 01:36:18;;;;;;;;;5.33;4.33;;;;;20.54;35.91;100978.44;5105516;27;45366;-75
2022/06/03 01:39:05;;;;;;;;;4.67;2.67;;;;;20.36;35.86;100951.47;5088759;27;45481;-75
2022/06/03 01:41:43;;;;;;;;;5.33;2.67;;;;;20.51;36.03;100977.53;5098002;27;45483;-74
2022/06/03 01:44:18;;;;;;;;;4.00;4.00;;;;;20.30;36.24;100974.16;5095959;27;45489;-79
2022/06/03 01:47:20;;;;;;;;;3.67;3.67;;;;;20.20;36.46;100977.88;5107274;27;45335;-75
2022/06/03 01:49:58;;;;;;;;;3.33;3.00;;;;;20.18;36.29;100977.91;5107787;27;45365;-74
2022/06/03 01:52:34;;;;;;;;;4.00;4.00;;;;;20.14;36.70;100969.78;5114701;27;45436;-77
2022/06/03 01:55:47;;;;;;;;;2.67;2.67;;;;;19.76;36.57;100898.72;5113073;27;45568;-74
2022/06/03 01:58:50;;;;;;;;;3.00;3.00;;;;;20.07;36.79;100955.38;5127527;27;45438;-76
2022/06/03 02:01:31;;;;;;;;;4.67;3.00;;;;;20.05;36.80;100947.25;5116211;27;44879;-78
2022/06/03 02:04:05;;;;;;;;;4.00;4.00;;;;;19.98;36.74;100956.38;5108988;27;45389;-78
2022/06/03 02:07:27;;;;;;;;;4.00;4.00;;;;;19.96;36.89;100962.72;5107463;27;45440;-77
2022/06/03 02:10:02;;;;;;;;;3.00;3.00;;;;;19.89;37.08;100953.75;5039085;28;45540;-78
2022/06/03 02:12:56;;;;;;;;;4.00;2.67;;;;;19.88;37.01;100952.84;5031315;28;45409;-75
2022/06/03 02:16:12;;;;;;;;;6.00;4.00;;;;;19.91;36.93;100934.75;5089893;27;45575;-77
2022/06/03 02:19:02;;;;;;;;;2.00;2.00;;;;;19.92;37.08;100936.56;5093917;27;45204;-76
2022/06/03 02:21:57;;;;;;;;;3.75;3.75;;;;;19.91;37.07;100921.19;5079129;27;46299;-79
2022/06/03 02:24:47;;;;;;;;;5.50;4.00;;;;;19.91;37.06;100923.91;5115264;27;45328;-76
2022/06/03 02:27:39;;;;;;;;;3.33;3.00;;;;;19.91;37.11;100910.34;5116742;27;45496;-80
2022/06/03 02:30:27;;;;;;;;;3.67;2.00;;;;;19.73;37.17;100901.41;5075875;27;45155;-74
2022/06/03 02:33:31;;;;;;;;;2.67;2.67;;;;;19.77;37.37;100918.63;5089912;27;47280;-76
2022/06/03 02:36:11;;;;;;;;;5.00;4.00;;;;;19.71;37.57;100914.09;5047798;28;45419;-73
2022/06/03 02:39:15;;;;;;;;;9.25;9.25;;;;;19.70;37.52;100912.31;5037791;28;45729;-80
2022/06/03 02:42:02;;;;;;;;;6.00;4.50;;;;;19.65;37.72;100900.59;5101162;27;45505;-75
2022/06/03 02:44:27;;;;;;;;;3.00;3.00;;;;;19.63;37.44;100902.41;5110809;27;45569;-76
2022/06/03 02:47:23;;;;;;;;;5.00;4.00;;;;;19.59;38.03;100898.84;5112793;27;45482;-79
2022/06/03 02:50:17;;;;;;;;;4.33;3.67;;;;;19.60;38.17;100902.44;5120981;27;45307;-79
2022/06/03 02:52:58;;;;;;;;;4.00;4.00;;;;;19.33;38.15;100853.00;5131615;27;45224;-77
2022/06/03 02:55:52;;;;;;;;;3.75;2.50;;;;;19.54;38.09;100897.97;5116649;27;45264;-77
2022/06/03 02:58:35;;;;;;;;;3.33;3.33;;;;;19.51;38.14;100895.28;5107453;27;45627;-76
2022/06/03 03:01:34;;;;;;;;;4.67;3.33;;;;;19.49;38.21;100887.19;5113427;27;45569;-76
2022/06/03 03:04:21;;;;;;;;;3.33;3.33;;;;;19.40;38.53;100891.78;5101096;27;45509;-74
2022/06/03 03:06:49;;;;;;;;;3.67;3.67;;;;;19.39;38.42;100890.00;5113953;27;45600;-73
2022/06/03 03:09:36;;;;;;;;;5.75;5.75;;;;;19.30;38.76;100885.50;5112775;27;45495;-76
2022/06/03 03:12:20;;;;;;;;;3.75;3.00;;;;;19.31;38.58;100874.66;5105745;27;45359;-79
2022/06/03 03:15:24;;;;;;;;;4.75;4.75;;;;;19.33;38.62;100885.50;5104943;27;45382;-74
2022/06/03 03:18:08;;;;;;;;;3.00;3.00;;;;;19.35;38.74;100889.09;5084531;27;46270;-74
2022/06/03 03:21:04;;;;;;;;;3.33;3.33;;;;;19.37;38.82;100886.38;5116095;27;45619;-76
2022/06/03 03:23:50;;;;;;;;;5.00;5.00;;;;;19.40;38.49;100889.97;5088647;27;45433;-75
2022/06/03 03:26:27;;;;;;;;;4.33;3.00;;;;;19.39;38.81;100890.88;5112239;27;45458;-79
2022/06/03 03:29:09;;;;;;;;;6.00;4.00;;;;;19.41;38.46;100907.13;5114143;27;46256;-76
2022/06/03 03:31:37;;;;;;;;;5.00;5.00;;;;;19.40;38.55;100894.47;5109205;27;45784;-79
2022/06/03 03:34:22;;;;;;;;;3.67;3.67;;;;;19.35;38.57;100902.63;5117188;27;45318;-74
2022/06/03 03:37:05;;;;;;;;;6.00;4.00;;;;;19.34;38.47;100903.56;5110700;27;45248;-74
2022/06/03 03:40:09;;;;;;;;;5.50;5.50;;;;;19.28;38.73;100895.47;5114861;27;47076;-74
2022/06/03 03:42:57;;;;;;;;;4.00;4.00;;;;;19.30;38.63;100894.56;5104369;27;46146;-74
2022/06/03 03:45:49;;;;;;;;;4.25;4.00;;;;;19.34;38.66;100888.19;5112667;27;45388;-77
2022/06/03 03:48:33;;;;;;;;;4.50;4.50;;;;;19.37;38.18;100890.00;5111605;27;45327;-73
2022/06/03 03:51:13;;;;;;;;;3.50;3.25;;;;;19.37;38.59;100887.28;5097329;27;45668;-74
2022/06/03 03:54:03;;;;;;;;;3.33;3.33;;;;;19.36;38.78;100879.16;5098516;27;45814;-80
2022/06/03 03:56:31;;;;;;;;;3.00;3.00;;;;;19.36;38.80;100882.78;5097037;27;45568;-74
2022/06/03 03:59:29;;;;;;;;;4.00;4.00;;;;;19.38;38.66;100894.47;5121650;27;45341;-75
2022/06/03 04:02:18;;;;;;;;;7.50;4.25;;;;;19.36;38.77;100890.00;5111248;27;45435;-75
2022/06/03 04:05:03;;;;;;;;;6.00;4.00;;;;;19.36;38.06;100893.59;5102211;27;45467;-79
2022/06/03 04:07:51;;;;;;;;;4.00;3.25;;;;;19.07;38.74;100847.75;5101330;27;45699;-79
2022/06/03 04:10:44;;;;;;;;;4.67;3.67;;;;;19.32;38.69;100900.88;5097595;27;45445;-79
2022/06/03 04:13:47;;;;;;;;;5.67;4.00;;;;;19.31;38.78;100904.47;5084184;27;46216;-73
2022/06/03 04:16:51;;;;;;;;;8.25;5.00;;;;;19.29;39.05;100895.47;5105941;27;45734;-75
2022/06/03 04:19:35;;;;;;;;;4.33;3.00;;;;;19.30;39.02;100889.16;5111320;27;45222;-73
2022/06/03 04:22:46;;;;;;;;;6.75;5.75;;;;;19.33;38.91;100894.50;5095933;27;45321;-78
2022/06/03 04:25:31;;;;;;;;;5.00;5.00;;;;;19.36;39.31;100896.31;5117746;27;47316;-77
2022/06/03 04:28:15;;;;;;;;;6.00;4.50;;;;;19.28;39.15;100879.22;5076395;27;45294;-75
2022/06/03 04:30:58;;;;;;;;;7.00;5.67;;;;;19.35;39.72;100889.09;5109945;27;45536;-75
2022/06/03 04:33:48;;;;;;;;;5.00;5.00;;;;;19.35;39.05;100878.25;5117838;27;45320;-74
2022/06/03 04:36:38;;;;;;;;;5.75;5.00;;;;;19.40;39.06;100879.16;5106025;27;45413;-73
2022/06/03 04:39:41;;;;;;;;;4.33;4.33;;;;;19.43;39.11;100883.63;5100963;27;45090;-72
2022/06/03 04:42:30;;;;;;;;;5.67;5.33;;;;;19.47;38.84;100894.44;5110563;27;45422;-74
2022/06/03 04:45:14;;;;;;;;;4.25;4.25;;;;;19.45;38.86;100906.19;5106423;27;45727;-72
2022/06/03 04:47:58;;;;;;;;;5.25;5.25;;;;;19.44;39.04;100898.97;5102235;27;45434;-75
2022/06/03 04:50:58;;;;;;;;;4.50;4.50;;;;;19.44;39.02;100894.44;5098825;27;45495;-76
2022/06/03 04:53:39;;;;;;;;;5.67;3.33;;;;;19.43;38.93;100905.28;5103588;27;45496;-75
2022/06/03 04:56:56;;;;;;;;;4.67;4.00;;;;;19.39;39.11;100893.59;5101189;27;45480;-77
2022/06/03 05:00:16;;;;;;;;;7.00;6.00;;;;;19.34;38.98;100892.72;5083428;27;46162;-75
2022/06/03 05:03:39;;;;;;;;;6.00;5.25;;;;;19.45;39.60;100903.47;5109087;27;45277;-72
2022/06/03 05:06:42;;;;;;;;;7.00;4.00;;;;;19.41;39.62;100899.00;5029086;28;45545;-75
2022/06/03 05:09:13;;;;;;;;;4.50;4.25;;;;;19.45;39.60;100903.47;5098221;27;45496;-74
2022/06/03 05:11:53;;;;;;;;;4.00;2.00;;;;;19.47;39.32;100904.38;5099879;27;46200;-77
2022/06/03 05:14:58;;;;;;;;;5.00;5.00;;;;;19.42;39.66;100896.28;5104939;27;45430;-77
2022/06/03 05:17:35;;;;;;;;;4.00;4.00;;;;;19.47;39.72;100888.13;5114643;27;45405;-75
2022/06/03 05:20:04;;;;;;;;;11.75;5.50;;;;;19.49;39.63;100887.19;5106104;27;45408;-75
2022/06/03 05:22:41;;;;;;;;;5.50;4.00;;;;;19.55;39.93;100885.31;5097597;27;47156;-73
2022/06/03 05:25:24;;;;;;;;;7.00;7.00;;;;;19.60;39.84;100888.88;5101304;27;45519;-75
2022/06/03 05:28:15;;;;;;;;;4.75;4.75;;;;;19.51;39.63;100889.88;5097670;27;45275;-73
2022/06/03 05:30:49;;;;;;;;;5.00;5.00;;;;;19.57;39.87;100894.34;5105916;27;45654;-73
2022/06/03 05:33:33;;;;;;;;;7.00;4.33;;;;;19.59;40.38;100895.25;5107055;27;45807;-79
2022/06/03 05:36:23;;;;;;;;;12.67;7.67;;;;;19.63;40.00;100889.78;5086775;27;45142;-78
2022/06/03 05:39:18;;;;;;;;;6.50;5.00;;;;;19.67;40.17;100896.97;5101466;27;45435;-78
2022/06/03 05:44:49;;;;;;;;;4.33;4.33;;;;;19.80;39.84;100891.44;5080207;27;45548;-77
2022/06/03 05:47:55;;;;;;;;;4.00;4.00;;;;;19.87;39.81;100885.06;5079730;27;46289;-75
2022/06/03 05:50:50;;;;;;;;;7.00;7.00;;;;;19.65;39.66;100832.81;5076863;27;45851;-77
2022/06/03 05:53:34;;;;;;;;;5.50;5.00;;;;;19.95;39.77;100876.88;5058979;27;45570;-73
2022/06/03 05:56:34;;;;;;;;;6.00;6.00;;;;;20.01;39.72;100869.56;5082708;27;45173;-77
2022/06/03 05:59:33;;;;;;;;;8.00;6.00;;;;;20.08;39.52;100870.41;5077450;27;45556;-73
2022/06/03 06:02:20;;;;;;;;;6.50;5.75;;;;;20.13;39.46;100875.75;5092896;27;45449;-73
2022/06/03 06:05:27;;;;;;;;;18.25;15.00;;;;;20.17;39.37;100880.25;5063268;28;45401;-75
2022/06/03 06:08:14;;;;;;;;;5.33;5.33;;;;;20.16;39.76;100884.78;5079384;27;46357;-72
2022/06/03 06:10:47;;;;;;;;;7.00;6.00;;;;;19.98;39.46;100846.97;5084353;27;45330;-71
2022/06/03 06:13:31;;;;;;;;;14.00;13.50;;;;;20.21;39.77;100888.34;5087839;27;45481;-73
2022/06/03 06:16:17;;;;;;;;;8.00;8.00;;;;;20.05;39.89;100868.59;5088524;27;45687;-71
2022/06/03 06:18:57;;;;;;;;;24.50;21.75;;;;;20.19;39.87;100889.25;5081397;27;45804;-70
2022/06/03 06:21:34;;;;;;;;;8.50;7.75;;;;;19.99;40.05;100843.38;5082770;27;45331;-73
2022/06/03 06:24:18;;;;;;;;;8.75;8.00;;;;;20.32;40.00;100890.03;5059783;27;45381;-71
2022/06/03 06:26:49;;;;;;;;;8.75;8.75;;;;;20.30;40.01;100887.31;5100754;27;44992;-73
2022/06/03 06:29:40;;;;;;;;;9.00;7.67;;;;;20.36;39.93;100887.25;5106722;27;45452;-74
2022/06/03 06:32:33;;;;;;;;;10.33;8.00;;;;;20.44;39.94;100879.00;5109297;27;45672;-75
2022/06/03 06:35:19;;;;;;;;;18.00;11.50;;;;;20.51;40.09;100871.69;5114914;27;45388;-73
2022/06/03 06:38:06;;;;;;;;;10.00;9.00;;;;;20.57;40.20;100879.75;5125783;27;45304;-77
2022/06/03 06:40:41;;;;;;;;;7.00;7.00;;;;;20.08;39.61;100802.59;5102783;27;45576;-76
2022/06/03 06:43:31;;;;;;;;;8.00;8.00;;;;;20.55;40.02;100884.31;5097636;27;45304;-75
2022/06/03 06:46:20;;;;;;;;;8.75;8.75;;;;;20.58;40.30;100884.28;5103699;27;45404;-76
2022/06/03 06:48:57;;;;;;;;;8.00;5.67;;;;;20.62;39.97;100880.59;5123829;27;45024;-73
2022/06/03 06:51:46;;;;;;;;;10.67;9.33;;;;;20.69;40.01;100865.16;5099332;27;46105;-74
2022/06/03 06:54:11;;;;;;;;;4.67;4.67;;;;;20.77;40.43;100868.66;5091256;27;45497;-75
2022/06/03 06:56:41;;;;;;;;;11.67;9.67;;;;;20.83;39.96;100868.59;5103617;27;45394;-76
2022/06/03 06:59:13;;;;;;;;;8.00;6.33;;;;;20.51;40.00;100802.03;5103780;27;45372;-72
2022/06/03 07:01:49;;;;;;;;;6.67;5.33;;;;;20.70;39.88;100843.41;5097846;27;46255;-75
2022/06/03 07:04:24;;;;;;;;;24.50;20.25;;;;;20.89;39.72;100854.03;5110561;27;45463;-70
2022/06/03 07:07:09;;;;;;;;;10.00;10.00;;;;;20.97;39.93;100855.72;5106985;27;45327;-75
2022/06/03 07:09:49;;;;;;;;;7.67;7.67;;;;;20.94;39.91;100846.72;5106693;27;45448;-78
2022/06/03 07:12:18;;;;;;;;;5.67;4.67;;;;;21.08;39.81;100855.53;5087326;27;46002;-74
2022/06/03 07:14:55;;;;;;;;;86.00;77.00;;;;;21.12;40.03;100862.72;5097267;27;45495;-71
2022/06/03 07:20:27;;;;;;;;;13.00;8.75;;;;;21.27;39.62;100866.13;5087540;27;45415;-77
2022/06/03 07:23:06;;;;;;;;;7.67;6.67;;;;;21.23;39.73;100842.63;5105448;27;46114;-75
2022/06/03 07:25:42;;;;;;;;;8.33;8.33;;;;;21.38;39.85;100861.41;5105602;27;45455;-76
2022/06/03 07:28:38;;;;;;;;;48.75;38.50;;;;;21.45;39.64;100856.75;5107849;27;45401;-74
2022/06/03 07:31:21;;;;;;;;;5.67;5.67;;;;;21.47;39.72;100860.38;5109825;27;45647;-74
2022/06/03 07:33:55;;;;;;;;;7.67;6.00;;;;;21.45;39.84;100854.03;5083650;27;47560;-72
2022/06/03 07:36:36;;;;;;;;;8.00;5.00;;;;;21.47;39.64;100849.50;5099317;27;45534;-73
2022/06/03 07:39:23;;;;;;;;;10.00;7.00;;;;;21.60;39.70;100863.81;5110286;27;45547;-78
2022/06/03 07:42:02;;;;;;;;;10.00;7.33;;;;;21.59;39.83;100843.88;5099808;27;45329;-78
2022/06/03 07:44:46;;;;;;;;;7.67;6.33;;;;;21.79;39.90;100869.81;5110003;27;45496;-77
2022/06/03 07:47:15;;;;;;;;;7.00;7.00;;;;;21.79;39.53;100862.53;5104880;27;45457;-78
2022/06/03 07:49:44;;;;;;;;;10.00;6.33;;;;;21.84;39.52;100879.66;5105607;27;45588;-77
2022/06/03 07:52:32;;;;;;;;;7.00;7.00;;;;;21.96;39.39;100900.34;5107840;27;46109;-76
2022/06/03 07:54:59;;;;;;;;;11.67;9.67;;;;;22.01;39.87;100895.69;5112936;27;46604;-76
2022/06/03 07:57:28;;;;;;;;;8.33;8.33;;;;;22.05;39.87;100885.66;5098081;27;45368;-78
2022/06/03 08:00:00;;;;;;;;;9.00;9.00;;;;;22.07;39.78;100881.97;5104859;27;45651;-72
2022/06/03 08:02:26;;;;;;;;;10.00;7.75;;;;;22.03;40.06;100874.78;5108723;27;45726;-75
2022/06/03 08:05:18;;;;;;;;;11.67;9.00;;;;;22.11;39.90;100880.09;5097809;27;46235;-74
2022/06/03 08:11:00;;;;;;;;;14.00;11.75;;;;;22.20;40.22;100876.28;5115704;27;45472;-71
2022/06/03 08:13:38;;;;;;;;;10.33;10.33;;;;;22.26;40.07;100873.47;5103454;27;45464;-72
2022/06/03 08:16:07;;;;;;;;;10.00;10.00;;;;;22.31;39.87;100874.28;5106160;27;45574;-72
2022/06/03 08:18:40;;;;;;;;;14.00;12.00;;;;;22.36;39.84;100883.25;5095934;27;45460;-73
2022/06/03 08:21:10;;;;;;;;;24.00;21.25;;;;;22.29;39.93;100862.53;5102494;27;45448;-73
2022/06/03 08:23:37;;;;;;;;;25.75;24.25;;;;;22.43;39.63;100881.31;5105258;27;45520;-74
2022/06/03 08:26:08;;;;;;;;;11.25;11.25;;;;;22.48;39.80;100870.31;5106998;27;45525;-71
2022/06/03 08:28:35;;;;;;;;;22.50;15.75;;;;;22.56;39.74;100871.06;5099215;27;45385;-71
2022/06/03 08:31:04;;;;;;;;;44.75;37.25;;;;;22.57;39.78;100871.03;5111998;27;45278;-72
2022/06/03 08:33:39;;;;;;;;;47.50;39.25;;;;;22.49;39.67;100851.25;5089685;27;45349;-73
2022/06/03 08:36:05;;;;;;;;;20.00;18.75;;;;;22.67;39.72;100868.09;5108501;27;46177;-75
2022/06/03 08:38:40;;;;;;;;;20.00;18.75;;;;;22.57;39.94;100837.44;5099520;27;45367;-74
2022/06/03 08:41:37;;;;;;;;;15.25;14.25;;;;;22.66;39.65;100836.34;5094659;27;45508;-71
2022/06/03 08:44:45;;;;;;;;;10.00;10.00;;;;;22.80;39.70;100862.34;5109130;27;45526;-73
2022/06/03 08:47:41;;;;;;;;;24.75;19.25;;;;;22.87;39.72;100846.75;5087625;27;46361;-73
2022/06/03 08:50:34;;;;;;;;;6.33;5.67;;;;;22.97;39.51;100845.59;5101863;27;45236;-73
2022/06/03 08:53:18;;;;;;;;;9.00;9.00;;;;;22.95;39.38;100832.94;5102085;27;45459;-73
2022/06/03 08:55:54;;;;;;;;;12.00;9.67;;;;;23.07;39.47;100842.72;5110534;27;45380;-71
2022/06/03 08:58:56;;;;;;;;;8.67;7.33;;;;;23.21;39.39;100847.81;5095986;27;45624;-73
2022/06/03 09:01:40;;;;;;;;;7.67;7.33;;;;;23.27;39.12;100845.84;5101953;27;45495;-75
2022/06/03 09:04:20;;;;;;;;;14.00;11.33;;;;;23.32;39.20;100846.63;5114303;27;45548;-74
2022/06/03 09:07:20;;;;;;;;;14.33;10.67;;;;;23.40;39.60;100837.38;5105982;27;45328;-71
2022/06/03 09:10:17;;;;;;;;;7.67;7.67;;;;;23.46;39.10;100845.38;5106443;27;45610;-72
2022/06/03 09:13:00;;;;;;;;;11.67;10.00;;;;;23.37;39.58;100814.66;5103964;27;45454;-72
2022/06/03 09:15:29;;;;;;;;;12.00;10.67;;;;;23.59;39.63;100835.94;5105120;27;45429;-73
2022/06/03 09:18:11;;;;;;;;;12.67;9.67;;;;;23.59;39.94;100838.66;5103843;27;45556;-71
2022/06/03 09:20:42;;;;;;;;;10.33;9.00;;;;;23.45;39.82;100816.31;5101056;27;46498;-71
2022/06/03 09:23:13;;;;;;;;;10.67;9.33;;;;;23.60;39.99;100828.66;5113198;27;45411;-73
2022/06/03 09:25:48;;;;;;;;;12.00;11.67;;;;;23.74;39.65;100846.47;5100509;27;45381;-71
2022/06/03 09:28:19;;;;;;;;;9.00;7.67;;;;;23.84;39.66;100847.16;5108837;27;45558;-73
2022/06/03 09:30:46;;;;;;;;;10.67;8.67;;;;;23.89;39.70;100847.00;5105848;27;45391;-72
2022/06/03 09:33:16;;;;;;;;;13.67;11.33;;;;;23.96;40.05;100853.22;5102923;27;45454;-74
2022/06/03 09:35:45;;;;;;;;;9.67;9.67;;;;;23.86;39.94;100831.63;5102657;27;45399;-73
2022/06/03 09:38:13;;;;;;;;;11.67;9.67;;;;;24.05;40.06;100856.53;5108370;27;45400;-73
2022/06/03 09:40:44;;;;;;;;;9.67;9.33;;;;;24.08;40.06;100855.59;5095718;27;45347;-73
2022/06/03 09:43:21;;;;;;;;;20.25;15.00;;;;;24.00;40.32;100855.78;5104744;27;45536;-72
2022/06/03 09:45:53;;;;;;;;;18.00;12.00;;;;;24.09;40.42;100866.47;5103346;27;45392;-74
2022/06/03 09:48:26;;;;;;;;;12.67;9.33;;;;;23.94;40.58;100871.44;5108351;27;45485;-75
2022/06/03 09:50:54;;;;;;;;;9.33;9.33;;;;;23.91;41.26;100886.97;5107931;27;46325;-72
2022/06/03 09:53:24;;;;;;;;;18.67;12.33;;;;;23.97;40.83;100876.81;5103877;27;45522;-76
2022/06/03 09:55:53;;;;;;;;;10.67;8.00;;;;;23.89;41.07;100877.00;5102230;27;45574;-74
2022/06/03 09:58:23;;;;;;;;;17.00;14.50;;;;;23.97;40.89;100901.38;5106342;27;45419;-73
2022/06/03 10:00:52;;;;;;;;;14.00;11.00;;;;;23.95;40.26;100882.31;5095526;27;48496;-72
2022/06/03 10:03:18;;;;;;;;;11.33;9.67;;;;;23.88;40.50;100861.59;5100730;27;45884;-72
2022/06/03 10:05:48;;;;;;;;;13.00;12.25;;;;;23.78;40.66;100838.19;5107022;27;45475;-75
2022/06/03 10:08:18;;;;;;;;;11.00;11.00;;;;;23.56;40.89;100803.31;5096722;27;45508;-72
2022/06/03 10:13:33;;;;;;;;;10.00;10.00;;;;;23.96;41.74;100873.19;5098915;27;45508;-72
2022/06/03 10:16:00;;;;;;;;;12.00;11.67;;;;;23.99;42.62;100878.56;5106741;27;45371;-71
2022/06/03 10:18:38;;;;;;;;;9.00;8.67;;;;;24.09;42.35;100871.03;5093681;27;45549;-72
2022/06/03 10:21:14;;;;;;;;;12.33;11.67;;;;;24.20;42.64;100868.88;5093114;27;45528;-72
2022/06/03 10:23:51;;;;;;;;;13.00;13.00;;;;;24.29;42.57;100865.00;5093942;27;45536;-72
2022/06/03 10:26:23;;;;;;;;;14.50;14.50;;;;;24.38;42.43;100872.91;5094278;27;45544;-72
2022/06/03 10:28:51;;;;;;;;;15.00;13.33;;;;;24.46;42.21;100857.19;5094631;27;45338;-70
2022/06/03 10:31:27;;;;;;;;;12.00;12.00;;;;;24.57;41.79;100856.03;5093860;27;46077;-74
2022/06/03 10:34:02;;;;;;;;;18.50;15.00;;;;;24.60;41.81;100858.66;5097802;27;45481;-72
2022/06/03 10:36:35;;;;;;;;;21.25;20.00;;;;;24.64;41.57;100850.31;5113470;27;45511;-72
2022/06/03 10:39:02;;;;;;;;;20.25;16.50;;;;;24.74;41.25;100861.88;5113865;27;45412;-74
2022/06/03 10:41:43;;;;;;;;;20.00;15.00;;;;;24.87;41.50;100858.78;5113099;27;45402;-75
2022/06/03 10:44:18;;;;;;;;;12.33;12.33;;;;;24.96;41.41;100859.38;5095336;27;45536;-74
2022/06/03 10:46:57;;;;;;;;;12.33;11.67;;;;;24.97;40.96;100854.78;5094928;27;45469;-74
2022/06/03 10:49:25;;;;;;;;;12.67;11.33;;;;;24.79;41.38;100820.75;5113374;27;45500;-74
2022/06/03 11:02:52;;;;;;;;;12.67;12.67;;;;;25.32;41.04;100856.41;5112698;27;45411;-72
2022/06/03 11:05:26;;;;;;;;;13.67;12.67;;;;;25.36;41.14;100859.97;5113176;27;45603;-73
2022/06/03 11:08:05;;;;;;;;;15.33;13.67;;;;;25.26;41.32;100825.59;5111616;27;45676;-75
2022/06/03 11:10:37;;;;;;;;;13.67;12.00;;;;;25.37;41.12;100846.19;5096256;27;45512;-74
2022/06/03 11:13:05;;;;;;;;;13.67;13.33;;;;;25.38;41.55;100848.00;5096940;27;46014;-75
2022/06/03 11:15:39;;;;;;;;;16.50;14.75;;;;;25.50;41.62;100864.94;5097052;27;45365;-74
2022/06/03 11:18:24;;;;;;;;;16.67;16.67;;;;;25.53;41.38;100857.53;5097023;27;45516;-73
2022/06/03 11:20:52;;;;;;;;;15.67;13.33;;;;;25.55;41.96;100850.16;5111388;27;45535;-74
2022/06/03 11:23:18;;;;;;;;;18.00;17.00;;;;;25.68;41.67;100863.44;5117092;27;45703;-74
2022/06/03 11:25:46;;;;;;;;;17.33;11.67;;;;;25.55;42.16;100869.31;5116641;27;45467;-75
2022/06/03 11:28:29;;;;;;;;;13.67;13.67;;;;;25.48;42.04;100844.97;5110328;27;45307;-75
2022/06/03 11:30:59;;;;;;;;;18.00;16.33;;;;;25.63;42.28;100890.06;5099331;27;45380;-75
2022/06/03 11:33:36;;;;;;;;;18.00;13.33;;;;;25.39;42.60;100865.28;5096748;27;45426;-75
2022/06/03 11:36:18;;;;;;;;;14.00;13.00;;;;;25.11;42.96;100829.72;5097085;27;45453;-70
2022/06/03 11:38:53;;;;;;;;;10.00;7.67;;;;;25.41;43.17;100885.31;5097124;27;45345;-73
2022/06/03 11:41:23;;;;;;;;;15.75;14.75;;;;;25.22;44.04;100873.16;5109827;27;45447;-75
2022/06/03 11:43:53;;;;;;;;;12.33;9.00;;;;;25.24;44.00;100887.66;5116550;27;47149;-71
2022/06/03 11:46:28;;;;;;;;;14.33;14.00;;;;;24.95;44.00;100856.69;5117762;27;45507;-74
2022/06/03 11:48:54;;;;;;;;;12.33;12.33;;;;;24.90;44.49;100875.06;5106519;27;45491;-75
2022/06/03 11:51:19;;;;;;;;;12.33;9.67;;;;;24.93;45.00;100896.81;5097094;27;45286;-74
2022/06/03 11:53:48;;;;;;;;;10.33;10.33;;;;;24.88;45.57;100899.72;5077489;27;48157;-75
2022/06/03 11:56:17;;;;;;;;;15.67;13.33;;;;;24.81;45.79;100890.81;5096623;27;45483;-75
2022/06/03 11:59:10;;;;;;;;;11.00;10.33;;;;;24.76;45.85;100897.34;5096642;27;45279;-76
2022/06/03 12:01:50;;;;;;;;;17.00;13.67;;;;;24.73;45.67;100903.81;5096593;27;45663;-74
2022/06/03 12:04:34;;;;;;;;;15.00;8.67;;;;;24.65;46.13;100900.41;5096646;27;45381;-74
2022/06/03 12:07:36;;;;;;;;;8.00;7.33;;;;;24.55;46.64;100901.56;5104559;27;45389;-74
2022/06/03 12:10:33;;;;;;;;;13.67;12.67;;;;;24.47;47.82;100901.81;5083256;27;45521;-73
2022/06/03 12:13:15;;;;;;;;;12.33;11.00;;;;;24.44;47.82;100908.25;5107602;27;45392;-73
2022/06/03 12:15:47;;;;;;;;;9.67;9.33;;;;;24.39;47.75;100904.75;5115933;27;45364;-73
2022/06/03 12:18:12;;;;;;;;;11.00;8.00;;;;;24.35;48.23;100905.75;5078784;27;45454;-74
2022/06/03 12:20:43;;;;;;;;;11.33;10.00;;;;;24.31;48.59;100906.81;5106011;27;45384;-72
2022/06/03 12:23:11;;;;;;;;;7.67;7.67;;;;;24.24;48.69;100908.81;5115334;27;45301;-75
2022/06/03 12:25:40;;;;;;;;;8.00;7.33;;;;;24.13;49.85;100908.22;5104289;27;46489;-76
2022/06/03 12:28:15;;;;;;;;;14.00;11.00;;;;;23.93;50.12;100889.66;5105905;27;45791;-72
2022/06/03 12:30:55;;;;;;;;;10.00;10.00;;;;;23.98;50.90;100914.09;5096448;27;46224;-73
2022/06/03 12:33:23;;;;;;;;;14.67;11.67;;;;;23.93;51.63;100916.94;5102628;27;45311;-74
2022/06/03 12:35:48;;;;;;;;;9.00;9.00;;;;;23.87;51.75;100911.63;5107326;27;45661;-75
2022/06/03 12:38:25;;;;;;;;;11.00;10.33;;;;;23.82;52.27;100919.00;5101907;27;45426;-76
2022/06/03 12:40:52;;;;;;;;;12.00;10.33;;;;;23.67;53.80;100906.66;5104577;27;45385;-74
2022/06/03 12:43:30;;;;;;;;;11.67;11.67;;;;;23.26;53.97;100832.25;5102526;27;45435;-75
2022/06/03 12:46:07;;;;;;;;;14.67;12.67;;;;;23.57;54.49;100896.94;5100971;27;45609;-75
2022/06/03 12:48:36;;;;;;;;;14.33;11.33;;;;;23.58;55.81;100913.25;5092042;27;45503;-72
2022/06/03 12:51:32;;;;;;;;;8.00;8.00;;;;;23.48;55.21;100911.69;5100966;27;45957;-77