Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:51;;;;;;;16.60;9.88;;;13.60;99.90;;;;;;5037352;28;20143;-92
2023/07/22 00:04:16;;;;;;;16.25;9.98;;;13.50;99.90;;;;;;5037547;28;20094;-92
2023/07/22 00:06:42;;;;;;;18.42;11.60;;;13.50;99.90;;;;;;5031453;28;20025;-93
2023/07/22 00:09:09;;;;;;;20.88;12.20;;;13.40;99.90;;;;;;5033873;28;20049;-92
2023/07/22 00:11:35;;;;;;;22.45;12.45;;;13.40;99.90;;;;;;5027887;28;20042;-92
2023/07/22 00:14:01;;;;;;;19.90;13.27;;;13.30;99.90;;;;;;5019110;28;20026;-92
2023/07/22 00:16:29;;;;;;;24.70;12.95;;;13.30;99.90;;;;;;5032753;28;20473;-93
2023/07/22 00:18:54;;;;;;;21.88;13.55;;;13.30;99.90;;;;;;5031248;28;20560;-92
2023/07/22 00:21:20;;;;;;;22.95;13.02;;;13.30;99.90;;;;;;5017555;28;20072;-92
2023/07/22 00:23:46;;;;;;;24.48;13.48;;;13.30;99.90;;;;;;5031356;28;20550;-92
2023/07/22 00:26:11;;;;;;;26.20;13.43;;;13.30;99.90;;;;;;5036689;28;20976;-92
2023/07/22 00:28:37;;;;;;;25.08;14.30;;;13.20;99.90;;;;;;5037056;28;20092;-93
2023/07/22 00:31:03;;;;;;;24.45;14.10;;;13.30;99.90;;;;;;5038551;28;20044;-93
2023/07/22 00:33:29;;;;;;;24.35;13.73;;;13.30;99.90;;;;;;5036662;28;20025;-93
2023/07/22 00:35:55;;;;;;;24.52;13.30;;;13.30;99.90;;;;;;5036317;28;20024;-92
2023/07/22 00:38:21;;;;;;;24.17;14.23;;;13.40;99.90;;;;;;5036644;28;20032;-93
2023/07/22 00:40:46;;;;;;;23.35;12.98;;;13.40;99.90;;;;;;5028181;28;20474;-92
2023/07/22 00:43:12;;;;;;;19.58;12.57;;;13.50;99.90;;;;;;5031939;28;20465;-92
2023/07/22 00:45:38;;;;;;;24.88;14.43;;;13.40;99.90;;;;;;5053277;28;20469;-92
2023/07/22 00:48:05;;;;;;;23.85;13.15;;;13.50;99.90;;;;;;5053242;28;20053;-92
2023/07/22 00:50:32;;;;;;;24.98;14.57;;;13.60;99.90;;;;;;5036524;28;20131;-92
2023/07/22 00:52:58;;;;;;;25.73;13.52;;;13.60;99.90;;;;;;5036656;28;20110;-93
2023/07/22 00:55:25;;;;;;;22.25;13.77;;;13.60;99.90;;;;;;5029135;28;20053;-92
2023/07/22 00:57:50;;;;;;;21.40;13.18;;;13.70;99.90;;;;;;5016607;28;20026;-92
2023/07/22 01:00:16;;;;;;;22.92;13.93;;;13.70;99.90;;;;;;5036688;28;20381;-91
2023/07/22 01:02:42;;;;;;;21.33;13.13;;;13.70;99.90;;;;;;5032147;28;20052;-92
2023/07/22 01:05:10;;;;;;;19.95;12.98;;;13.70;99.90;;;;;;5022061;28;20074;-92
2023/07/22 01:07:36;;;;;;;19.65;12.32;;;13.80;99.90;;;;;;5036217;28;20025;-92
2023/07/22 01:10:03;;;;;;;24.30;13.32;;;13.80;99.90;;;;;;5035946;28;20017;-92
2023/07/22 01:12:28;;;;;;;20.17;13.32;;;13.90;99.90;;;;;;5028549;28;20044;-92
2023/07/22 01:14:54;;;;;;;22.40;13.60;;;13.90;99.90;;;;;;5034400;28;20029;-91
2023/07/22 01:17:19;;;;;;;25.10;14.13;;;13.90;99.90;;;;;;5027609;28;20478;-92
2023/07/22 01:19:46;;;;;;;19.58;13.02;;;14.00;99.90;;;;;;5016141;28;20040;-92
2023/07/22 01:22:13;;;;;;;22.98;13.25;;;14.00;99.90;;;;;;5032414;28;20045;-92
2023/07/22 01:24:39;;;;;;;20.98;12.55;;;14.00;99.90;;;;;;5035986;28;20437;-92
2023/07/22 01:27:08;;;;;;;22.58;14.10;;;14.00;99.90;;;;;;5032488;28;20504;-92
2023/07/22 01:29:34;;;;;;;21.95;13.60;;;14.00;99.90;;;;;;5035804;28;20464;-92
2023/07/22 01:31:59;;;;;;;25.25;14.02;;;14.00;99.90;;;;;;5020814;28;20037;-91
2023/07/22 01:34:25;;;;;;;22.02;14.48;;;14.00;99.90;;;;;;5023454;28;20056;-92
2023/07/22 01:36:50;;;;;;;24.33;14.45;;;14.00;99.90;;;;;;5032971;28;20029;-93
2023/07/22 01:39:18;;;;;;;25.20;14.07;;;14.00;99.90;;;;;;5035383;28;20472;-93
2023/07/22 01:41:43;;;;;;;25.45;14.80;;;14.00;99.90;;;;;;5031718;28;20059;-92
2023/07/22 01:44:10;;;;;;;27.20;14.10;;;14.00;99.90;;;;;;5028334;28;20404;-91
2023/07/22 01:46:36;;;;;;;25.50;14.07;;;14.00;99.90;;;;;;5024147;28;20059;-93
2023/07/22 01:49:03;;;;;;;22.15;13.55;;;14.00;99.90;;;;;;5035045;28;20029;-92
2023/07/22 01:51:29;;;;;;;27.77;13.98;;;14.00;99.90;;;;;;5035557;28;20037;-93
2023/07/22 01:53:56;;;;;;;28.42;13.60;;;13.90;99.90;;;;;;5034987;28;20024;-93
2023/07/22 01:56:22;;;;;;;23.95;14.68;;;13.90;99.90;;;;;;5035369;28;20045;-93
2023/07/22 01:58:48;;;;;;;24.55;14.52;;;13.90;99.90;;;;;;5032194;28;20060;-93
2023/07/22 02:01:16;;;;;;;24.85;14.82;;;13.90;99.90;;;;;;5029916;28;20476;-92
2023/07/22 02:03:42;;;;;;;26.25;14.90;;;13.90;99.90;;;;;;5034164;28;20017;-93
2023/07/22 02:06:08;;;;;;;24.48;14.93;;;13.90;99.90;;;;;;5051955;28;21213;-92
2023/07/22 02:08:33;;;;;;;29.65;14.73;;;13.90;99.90;;;;;;5034572;28;20507;-93
2023/07/22 02:11:06;;;;;;;28.42;14.98;;;13.90;99.90;;;;;;5034854;28;20413;-92
2023/07/22 02:13:31;;;;;;;;;;;13.90;99.90;;;;;;5034882;28;20028;-92
2023/07/22 02:15:57;;;;;;;27.10;14.23;;;13.90;99.90;;;;;;5034270;28;19908;-92
2023/07/22 02:18:23;;;;;;;26.70;14.43;;;13.90;99.90;;;;;;5038233;28;20041;-93
2023/07/22 02:20:48;;;;;;;27.65;14.07;;;13.90;99.90;;;;;;5038335;28;20045;-93
2023/07/22 02:23:14;;;;;;;26.98;14.45;;;13.90;99.90;;;;;;5038916;28;20053;-92
2023/07/22 02:25:40;;;;;;;26.17;14.77;;;13.90;99.90;;;;;;5038868;28;20039;-92
2023/07/22 02:28:06;;;;;;;29.55;15.68;;;13.80;99.90;;;;;;5038737;28;20029;-93
2023/07/22 02:30:34;;;;;;;27.65;14.38;;;13.90;99.90;;;;;;5039274;28;20032;-92
2023/07/22 02:33:01;;;;;;;31.80;15.35;;;13.80;99.90;;;;;;5039077;28;20029;-92
2023/07/22 02:35:26;;;;;;;28.25;15.00;;;13.80;99.90;;;;;;5039479;28;20041;-92
2023/07/22 02:37:52;;;;;;;33.45;15.70;;;13.80;99.90;;;;;;5039437;28;20033;-91
2023/07/22 02:40:17;;;;;;;29.35;15.35;;;13.70;99.90;;;;;;5038813;28;20063;-92
2023/07/22 02:42:43;;;;;;;30.10;15.07;;;13.70;99.90;;;;;;5038746;28;20117;-91
2023/07/22 02:45:09;;;;;;;32.80;16.73;;;13.70;99.90;;;;;;5038904;28;20485;-92
2023/07/22 02:47:34;;;;;;;29.77;15.77;;;13.70;99.90;;;;;;5038860;28;20056;-92
2023/07/22 02:50:00;;;;;;;27.33;14.93;;;13.70;99.90;;;;;;5038880;28;20029;-93
2023/07/22 02:52:26;;;;;;;28.88;16.85;;;13.70;99.90;;;;;;5038812;28;20067;-92
2023/07/22 02:55:07;;;;;;;29.35;15.82;;;13.60;99.90;;;;;;5038900;28;20044;-93
2023/07/22 02:57:33;;;;;;;28.08;16.02;;;13.60;99.90;;;;;;5038075;28;20044;-92
2023/07/22 02:59:59;;;;;;;32.25;15.23;;;13.60;99.90;;;;;;5038387;28;20029;-93
2023/07/22 03:02:24;;;;;;;30.38;15.65;;;13.50;99.90;;;;;;5038722;28;20021;-92
2023/07/22 03:04:50;;;;;;;30.20;15.73;;;13.50;99.90;;;;;;5038532;28;20062;-92
2023/07/22 03:07:15;;;;;;;27.45;14.25;;;13.50;99.90;;;;;;5038650;28;20377;-92
2023/07/22 03:09:41;;;;;;;29.20;15.55;;;13.50;99.90;;;;;;5037463;28;20029;-92
2023/07/22 03:12:07;;;;;;;33.90;16.77;;;13.40;99.90;;;;;;5035712;28;20040;-92
2023/07/22 03:14:36;;;;;;;37.55;16.73;;;13.40;99.90;;;;;;5037629;28;20029;-93
2023/07/22 03:17:03;;;;;;;28.77;15.35;;;13.40;99.90;;;;;;5034958;28;20102;-94
2023/07/22 03:19:28;;;;;;;31.08;14.80;;;13.40;99.90;;;;;;5038412;28;20053;-92
2023/07/22 03:21:54;;;;;;;34.38;15.65;;;13.30;99.90;;;;;;5038117;28;20102;-93
2023/07/22 03:24:19;;;;;;;28.02;14.63;;;13.30;99.90;;;;;;5036159;28;20071;-92
2023/07/22 03:26:45;;;;;;;31.35;15.48;;;13.30;99.90;;;;;;5037181;28;20058;-93
2023/07/22 03:29:10;;;;;;;32.10;15.98;;;13.20;99.90;;;;;;5036908;28;20025;-92
2023/07/22 03:31:36;;;;;;;30.23;15.18;;;13.20;99.90;;;;;;5042830;28;20090;-92
2023/07/22 03:34:01;;;;;;;32.58;15.45;;;13.20;99.90;;;;;;5037285;28;20066;-91
2023/07/22 03:36:27;;;;;;;33.55;16.70;;;13.20;99.90;;;;;;5045138;28;20040;-92
2023/07/22 03:38:52;;;;;;;34.38;16.48;;;13.20;99.90;;;;;;5039182;28;20029;-92
2023/07/22 03:41:18;;;;;;;30.13;15.75;;;13.20;99.90;;;;;;5027258;28;20039;-91
2023/07/22 03:43:43;;;;;;;29.65;15.55;;;13.20;99.90;;;;;;5037868;28;20023;-92
2023/07/22 03:46:09;;;;;;;35.33;16.38;;;13.20;99.90;;;;;;5037920;28;20028;-93
2023/07/22 03:48:34;;;;;;;33.38;17.45;;;13.10;99.90;;;;;;5037688;28;20017;-92
2023/07/22 03:51:00;;;;;;;30.65;16.52;;;13.10;99.90;;;;;;5037853;28;20040;-92
2023/07/22 03:53:26;;;;;;;31.65;15.63;;;13.10;99.90;;;;;;5034583;28;20083;-92
2023/07/22 03:55:51;;;;;;;30.20;17.15;;;13.10;99.90;;;;;;5027470;28;20029;-92
2023/07/22 03:58:17;;;;;;;31.65;15.40;;;13.10;99.90;;;;;;5034135;28;20030;-92
2023/07/22 04:00:42;;;;;;;34.30;16.05;;;13.10;99.90;;;;;;5038092;28;20021;-92
2023/07/22 04:03:08;;;;;;;34.08;17.00;;;13.10;99.90;;;;;;5035127;28;20040;-92
2023/07/22 04:05:33;;;;;;;33.22;16.70;;;13.10;99.90;;;;;;5037110;28;20468;-91
2023/07/22 04:07:59;;;;;;;30.67;16.35;;;13.00;99.90;;;;;;5040492;28;20032;-91
2023/07/22 04:10:24;;;;;;;35.10;17.40;;;13.10;99.90;;;;;;5033774;28;20080;-90
2023/07/22 04:12:50;;;;;;;33.08;17.15;;;13.10;99.90;;;;;;5025883;28;20065;-92
2023/07/22 04:15:17;;;;;;;32.17;16.48;;;13.10;99.90;;;;;;5031260;28;20029;-91
2023/07/22 04:17:42;;;;;;;32.63;16.98;;;13.10;99.90;;;;;;5034541;28;20119;-90
2023/07/22 04:20:08;;;;;;;32.90;16.98;;;13.10;99.90;;;;;;5037245;28;20060;-92
2023/07/22 04:22:34;;;;;;;32.17;17.13;;;13.00;99.90;;;;;;5037109;28;20185;-91
2023/07/22 04:25:00;;;;;;;30.23;16.40;;;13.00;99.90;;;;;;5037131;28;20017;-91
2023/07/22 04:27:26;;;;;;;30.45;15.90;;;13.10;99.90;;;;;;5036984;28;20104;-92
2023/07/22 04:29:53;;;;;;;31.23;17.25;;;13.10;99.90;;;;;;5036764;28;20017;-91
2023/07/22 04:32:18;;;;;;;32.90;16.90;;;13.20;99.90;;;;;;5037122;28;20496;-90
2023/07/22 04:34:44;;;;;;;31.20;16.13;;;13.20;99.90;;;;;;5037049;28;20029;-91
2023/07/22 04:37:09;;;;;;;31.65;17.88;;;13.20;99.90;;;;;;5036763;28;20112;-91
2023/07/22 04:39:36;;;;;;;31.63;17.50;;;13.20;99.90;;;;;;5036887;28;20477;-91
2023/07/22 04:42:02;;;;;;;32.03;16.35;;;13.30;99.90;;;;;;5035726;28;20048;-92
2023/07/22 04:44:28;;;;;;;27.65;17.40;;;13.40;99.90;;;;;;5032670;28;20040;-92
2023/07/22 04:46:54;;;;;;;28.65;16.58;;;13.40;99.90;;;;;;5034622;28;20032;-92
2023/07/22 04:49:19;;;;;;;35.72;17.98;;;13.40;99.90;;;;;;5036413;28;20029;-91
2023/07/22 04:51:45;;;;;;;30.98;15.45;;;13.50;99.90;;;;;;5036341;28;20121;-91
2023/07/22 04:54:11;;;;;;;29.38;16.63;;;13.60;99.90;;;;;;5036609;28;20031;-93
2023/07/22 04:56:38;;;;;;;27.17;16.55;;;13.60;99.90;;;;;;5035709;28;20120;-92
2023/07/22 04:59:03;;;;;;;34.28;16.85;;;13.70;99.90;;;;;;5036487;28;20021;-92
2023/07/22 05:01:29;;;;;;;27.70;15.20;;;13.80;99.90;;;;;;5026421;28;20144;-91
2023/07/22 05:03:55;;;;;;;28.92;17.20;;;13.80;99.90;;;;;;5020929;28;20025;-91
2023/07/22 05:06:21;;;;;;;35.00;16.83;;;13.90;99.90;;;;;;5024506;28;20036;-91
2023/07/22 05:08:46;;;;;;;28.25;16.20;;;14.00;99.90;;;;;;5036261;28;20017;-92
2023/07/22 05:11:12;;;;;;;28.05;16.00;;;14.00;99.90;;;;;;5030769;28;20087;-91
2023/07/22 05:13:37;;;;;;;28.65;15.65;;;14.00;99.90;;;;;;5027191;28;20025;-93
2023/07/22 05:16:03;;;;;;;26.30;16.20;;;14.10;99.90;;;;;;5047980;28;20036;-93
2023/07/22 05:18:29;;;;;;;25.17;15.05;;;14.10;99.90;;;;;;5035290;28;20365;-93
2023/07/22 05:20:54;;;;;;;28.27;16.02;;;14.10;99.90;;;;;;5025930;28;20040;-93
2023/07/22 05:23:20;;;;;;;28.38;15.80;;;14.10;99.90;;;;;;5016389;28;20050;-92
2023/07/22 05:25:52;;;;;;;30.10;15.95;;;14.20;99.90;;;;;;5035944;28;20036;-92
2023/07/22 05:28:17;;;;;;;27.63;15.07;;;14.30;99.90;;;;;;5034948;28;20094;-92
2023/07/22 05:30:43;;;;;;;24.73;14.48;;;14.30;99.90;;;;;;5029538;28;20088;-93
2023/07/22 05:33:08;;;;;;;24.40;14.02;;;14.60;99.90;;;;;;5034768;28;20036;-91
2023/07/22 05:35:34;;;;;;;23.50;14.93;;;14.80;99.90;;;;;;5035926;28;20072;-91
2023/07/22 05:38:02;;;;;;;26.67;14.65;;;15.10;99.90;;;;;;5035253;28;20017;-92
2023/07/22 05:40:27;;;;;;;25.73;13.55;;;15.20;99.90;;;;;;5035867;28;20021;-92
2023/07/22 05:42:53;;;;;;;23.33;13.63;;;15.30;99.90;;;;;;5035323;28;20024;-93
2023/07/22 05:45:18;;;;;;;23.58;14.15;;;15.30;99.90;;;;;;5027337;28;20017;-92
2023/07/22 05:47:44;;;;;;;26.30;14.73;;;15.30;99.90;;;;;;5037496;28;20086;-91
2023/07/22 05:50:09;;;;;;;25.33;15.48;;;15.40;99.90;;;;;;5035011;28;20029;-91
2023/07/22 05:52:35;;;;;;;25.23;15.48;;;15.50;99.90;;;;;;5035573;28;20036;-92
2023/07/22 05:55:00;;;;;;;23.38;15.10;;;15.70;99.90;;;;;;5039469;28;20060;-93
2023/07/22 05:57:26;;;;;;;24.52;15.63;;;15.90;99.90;;;;;;5039126;28;20044;-93
2023/07/22 05:59:52;;;;;;;30.10;15.30;;;16.00;99.90;;;;;;5038828;28;20025;-92
2023/07/22 06:02:18;;;;;;;25.52;15.82;;;16.20;99.90;;;;;;5039370;28;20117;-90
2023/07/22 06:04:44;;;;;;;25.13;14.45;;;16.40;99.90;;;;;;5037336;28;20025;-93
2023/07/22 06:07:09;;;;;;;24.08;15.00;;;16.50;99.90;;;;;;5030773;28;20573;-92
2023/07/22 06:09:35;;;;;;;24.20;14.68;;;16.70;99.90;;;;;;5035575;28;20473;-91
2023/07/22 06:12:01;;;;;;;26.95;14.63;;;16.80;99.90;;;;;;5027369;28;20041;-91
2023/07/22 06:14:27;;;;;;;30.48;16.02;;;16.80;99.90;;;;;;5034533;28;20112;-91
2023/07/22 06:16:53;;;;;;;26.98;15.18;;;16.80;99.90;;;;;;5032894;28;20098;-91
2023/07/22 06:19:23;;;;;;;25.48;14.63;;;16.70;99.90;;;;;;5035086;28;20066;-92
2023/07/22 06:21:49;;;;;;;27.55;14.55;;;16.70;99.90;;;;;;5027501;28;20073;-93
2023/07/22 06:24:14;;;;;;;25.77;14.95;;;16.70;99.90;;;;;;5030985;28;20029;-91
2023/07/22 06:26:40;;;;;;;24.45;14.63;;;16.70;99.90;;;;;;5037753;28;20082;-93
2023/07/22 06:29:05;;;;;;;26.50;14.55;;;16.70;99.90;;;;;;5039208;28;20029;-92
2023/07/22 06:31:31;;;;;;;28.27;14.93;;;16.70;99.90;;;;;;5039479;28;20069;-91
2023/07/22 06:33:59;;;;;;;26.23;14.57;;;16.70;99.90;;;;;;5037421;28;20619;-90
2023/07/22 06:36:25;;;;;;;24.60;13.60;;;16.60;99.90;;;;;;5036796;28;20036;-90
2023/07/22 06:38:50;;;;;;;27.95;14.57;;;16.60;99.90;;;;;;5035594;28;20081;-91
2023/07/22 06:41:16;;;;;;;22.67;13.85;;;16.60;99.90;;;;;;5038062;28;20032;-92
2023/07/22 06:43:41;;;;;;;26.23;15.23;;;16.70;99.90;;;;;;5052839;28;20021;-92
2023/07/22 06:46:07;;;;;;;27.38;14.63;;;16.80;99.90;;;;;;5038676;28;20081;-92
2023/07/22 06:48:32;;;;;;;23.45;14.00;;;16.90;99.90;;;;;;5035213;28;20132;-91
2023/07/22 06:50:58;;;;;;;24.83;14.27;;;17.20;99.90;;;;;;5034711;28;20059;-91
2023/07/22 06:53:24;;;;;;;23.85;13.85;;;17.50;99.90;;;;;;5026771;28;20035;-91
2023/07/22 06:55:51;;;;;;;25.15;13.27;;;17.70;99.90;;;;;;5036512;28;20056;-92
2023/07/22 06:58:16;;;;;;;23.25;12.55;;;17.80;99.90;;;;;;5030494;28;20072;-92
2023/07/22 07:00:42;;;;;;;26.92;13.93;;;18.00;99.90;;;;;;5037764;28;20108;-92
2023/07/22 07:03:08;;;;;;;22.52;13.43;;;18.00;99.90;;;;;;5033928;28;20034;-91
2023/07/22 07:05:34;;;;;;;25.30;14.10;;;18.10;99.90;;;;;;5027357;28;20033;-92
2023/07/22 07:08:00;;;;;;;19.95;13.00;;;18.10;99.90;;;;;;5036457;28;20021;-92
2023/07/22 07:10:26;;;;;;;21.38;13.18;;;18.10;99.90;;;;;;5031684;28;20966;-92
2023/07/22 07:12:51;;;;;;;24.10;13.60;;;18.10;99.90;;;;;;5030007;28;20029;-91
2023/07/22 07:15:20;;;;;;;23.63;13.82;;;18.10;99.90;;;;;;5032328;28;20053;-92
2023/07/22 07:17:45;;;;;;;20.45;13.38;;;18.10;99.90;;;;;;5036882;28;20033;-92
2023/07/22 07:20:11;;;;;;;21.73;12.88;;;18.20;99.90;;;;;;5032621;28;20116;-92
2023/07/22 07:22:37;;;;;;;22.13;12.82;;;18.20;99.90;;;;;;5031448;28;20045;-91
2023/07/22 07:25:03;;;;;;;23.83;13.50;;;18.20;99.90;;;;;;5036086;28;20079;-92
2023/07/22 07:27:29;;;;;;;23.42;12.18;;;18.20;99.90;;;;;;5037173;28;20060;-91
2023/07/22 07:29:54;;;;;;;21.40;12.10;;;18.30;99.90;;;;;;5035881;28;20053;-91
2023/07/22 07:32:20;;;;;;;18.05;11.40;;;18.40;99.90;;;;;;5029809;28;20135;-91
2023/07/22 07:34:46;;;;;;;21.35;13.18;;;18.40;99.90;;;;;;5027031;28;20025;-91
2023/07/22 07:37:12;;;;;;;20.75;12.00;;;18.50;99.90;;;;;;5030702;28;20033;-91
2023/07/22 07:39:37;;;;;;;19.67;11.45;;;18.70;99.90;;;;;;5037471;28;20070;-93
2023/07/22 07:42:03;;;;;;;20.98;12.63;;;18.90;99.90;;;;;;5039791;28;20062;-93
2023/07/22 07:44:29;;;;;;;17.95;12.38;;;19.10;99.90;;;;;;5038043;28;20029;-90
2023/07/22 07:46:54;;;;;;;19.95;12.13;;;19.10;99.90;;;;;;5026458;28;20079;-92
2023/07/22 07:49:20;;;;;;;21.20;12.18;;;19.10;99.90;;;;;;5023635;28;20119;-91
2023/07/22 07:51:45;;;;;;;21.20;12.20;;;19.20;99.90;;;;;;5028044;28;20068;-91
2023/07/22 07:54:11;;;;;;;20.08;11.88;;;19.20;99.90;;;;;;5027254;28;20033;-92
2023/07/22 07:56:37;;;;;;;17.38;12.32;;;19.30;99.90;;;;;;5033964;28;20033;-90
2023/07/22 07:59:02;;;;;;;19.20;11.80;;;19.40;99.90;;;;;;5037484;28;20017;-91
2023/07/22 08:01:28;;;;;;;19.40;12.05;;;19.50;99.90;;;;;;5037073;28;20102;-90
2023/07/22 08:03:54;;;;;;;15.93;10.77;;;19.60;99.90;;;;;;5035713;28;20017;-90
2023/07/22 08:06:19;;;;;;;18.25;11.48;;;19.80;99.90;;;;;;5028852;28;20026;-92
2023/07/22 08:08:45;;;;;;;20.98;12.07;;;19.90;99.90;;;;;;5017114;28;20029;-91
2023/07/22 08:11:13;;;;;;;18.33;11.10;;;20.00;99.90;;;;;;5037134;28;20103;-91
2023/07/22 08:13:39;;;;;;;17.80;10.40;;;20.00;99.90;;;;;;5035987;28;20048;-92
2023/07/22 08:16:08;;;;;;;16.83;10.63;;;20.00;99.90;;;;;;5036150;28;20503;-89
2023/07/22 08:18:35;;;;;;;18.67;12.43;;;20.10;99.90;;;;;;5028288;28;20080;-92
2023/07/22 08:21:03;;;;;;;19.02;10.52;;;20.10;99.90;;;;;;5026670;28;20199;-90
2023/07/22 08:23:29;;;;;;;17.83;10.70;;;20.20;99.90;;;;;;5019809;28;20120;-91
2023/07/22 08:25:54;;;;;;;17.10;12.15;;;20.30;99.90;;;;;;5033270;28;20110;-92
2023/07/22 08:28:20;;;;;;;18.92;11.93;;;20.40;99.90;;;;;;5028613;28;20497;-91
2023/07/22 08:30:48;;;;;;;17.90;11.95;;;20.70;99.90;;;;;;5027320;28;20033;-90
2023/07/22 08:33:13;;;;;;;15.57;9.80;;;20.80;99.90;;;;;;5030332;28;20026;-92
2023/07/22 08:35:40;;;;;;;19.67;10.95;;;20.90;99.90;;;;;;5032549;28;20048;-96
2023/07/22 08:38:07;;;;;;;15.35;10.20;;;20.90;99.90;;;;;;5023805;28;20116;-95
2023/07/22 08:40:37;;;;;;;18.02;9.57;;;20.90;99.90;;;;;;5031840;28;20112;-96
2023/07/22 08:43:04;;;;;;;17.15;9.07;;;21.00;99.90;;;;;;5037022;28;20021;-96
2023/07/22 08:45:37;;;;;;;15.00;8.63;;;21.10;99.90;;;;;;5037962;28;20029;-96
2023/07/22 08:48:07;;;;;;;16.05;9.15;;;21.10;99.90;;;;;;5021299;28;20029;-96
2023/07/22 08:50:36;;;;;;;15.77;9.45;;;21.20;99.90;;;;;;5022837;28;20037;-96
2023/07/22 08:53:03;;;;;;;13.73;8.23;;;21.30;99.90;;;;;;5035817;28;20032;-96
2023/07/22 08:55:28;;;;;;;14.07;8.88;;;21.40;99.90;;;;;;5031179;28;20022;-95
2023/07/22 08:57:54;;;;;;;14.05;8.15;;;21.50;99.90;;;;;;5032832;28;20025;-95
2023/07/22 09:00:20;;;;;;;12.40;8.07;;;21.50;99.90;;;;;;5034256;28;20035;-95
2023/07/22 09:02:46;;;;;;;13.18;7.20;;;21.50;99.90;;;;;;5035749;28;20041;-96
2023/07/22 09:05:12;;;;;;;11.18;6.78;;;21.60;99.90;;;;;;5023663;28;20584;-96
2023/07/22 09:07:38;;;;;;;12.57;7.57;;;21.70;99.90;;;;;;5035625;28;20037;-96
2023/07/22 09:10:07;;;;;;;11.05;6.43;;;21.70;99.90;;;;;;5044537;28;20029;-94
2023/07/22 09:12:39;;;;;;;11.63;6.40;;;21.60;99.90;;;;;;5032530;28;20033;-96
2023/07/22 09:15:09;;;;;;;9.30;5.82;;;21.60;99.90;;;;;;5035824;28;20024;-95
2023/07/22 09:17:35;;;;;;;9.15;5.10;;;21.50;99.90;;;;;;5035315;28;20057;-96
2023/07/22 09:20:03;;;;;;;9.63;4.95;;;21.40;99.90;;;;;;5036488;28;20029;-96
2023/07/22 09:22:29;;;;;;;13.23;6.03;;;21.30;99.90;;;;;;5035976;28;20083;-95
2023/07/22 09:25:16;;;;;;;11.48;5.38;;;21.10;99.90;;;;;;5028159;28;20021;-95
2023/07/22 09:27:42;;;;;;;10.23;6.57;;;21.30;99.90;;;;;;5029705;28;20477;-94
2023/07/22 09:30:33;;;;;;;11.18;5.88;;;21.30;99.90;;;;;;5030441;28;20504;-96
2023/07/22 09:33:01;;;;;;;13.15;5.35;;;21.30;99.90;;;;;;5031594;28;20033;-95
2023/07/22 09:35:46;;;;;;;8.68;5.22;;;21.30;99.90;;;;;;5037078;28;20078;-96
2023/07/22 09:38:12;;;;;;;10.45;5.40;;;21.30;99.90;;;;;;5036359;28;20025;-94
2023/07/22 09:40:41;;;;;;;8.80;5.30;;;21.30;99.90;;;;;;5036312;28;20021;-94
2023/07/22 09:43:10;;;;;;;9.63;4.90;;;21.30;99.90;;;;;;5036821;28;20021;-95
2023/07/22 09:45:37;;;;;;;9.80;5.20;;;21.30;99.90;;;;;;5037931;28;20480;-94
2023/07/22 09:48:03;;;;;;;10.98;4.82;;;21.40;99.90;;;;;;5036019;28;20029;-92
2023/07/22 09:50:29;;;;;;;8.68;4.63;;;21.60;99.90;;;;;;5036180;28;20029;-96
2023/07/22 09:52:58;;;;;;;9.23;5.00;;;21.70;99.80;;;;;;5036412;28;20120;-94
2023/07/22 09:55:31;;;;;;;9.38;4.47;;;21.80;99.30;;;;;;5035940;28;20029;-94
2023/07/22 09:58:05;;;;;;;7.63;4.40;;;21.80;98.90;;;;;;5034325;28;20024;-94
2023/07/22 10:00:35;;;;;;;9.50;4.30;;;21.80;98.70;;;;;;5033730;28;20051;-96
2023/07/22 10:03:04;;;;;;;8.45;4.22;;;22.00;98.40;;;;;;5037672;28;20160;-95
2023/07/22 10:05:33;;;;;;;8.02;3.45;;;22.10;98.60;;;;;;5032856;28;20140;-96
2023/07/22 10:07:59;;;;;;;10.27;4.30;;;22.10;98.10;;;;;;5032002;28;20021;-94
2023/07/22 10:10:37;;;;;;;7.50;4.50;;;22.20;97.70;;;;;;5034434;28;20021;-93
2023/07/22 10:13:03;;;;;;;7.85;3.95;;;22.20;97.50;;;;;;5019271;28;20025;-92
2023/07/22 10:15:30;;;;;;;8.15;3.67;;;22.20;97.20;;;;;;5034845;28;20425;-93
2023/07/22 10:17:57;;;;;;;6.70;3.75;;;22.10;97.00;;;;;;5035225;28;20374;-93
2023/07/22 10:20:23;;;;;;;7.57;3.90;;;22.00;97.00;;;;;;5034260;28;20021;-93
2023/07/22 10:22:50;;;;;;;6.18;3.22;;;22.00;97.10;;;;;;5034499;28;20076;-93
2023/07/22 10:25:17;;;;;;;8.98;3.30;;;22.10;96.40;;;;;;5034792;28;20021;-93
2023/07/22 10:27:43;;;;;;;7.30;2.97;;;22.10;96.60;;;;;;5035405;28;20029;-92
2023/07/22 10:30:11;;;;;;;9.07;3.53;;;22.20;96.30;;;;;;5034786;28;20029;-93
2023/07/22 10:32:45;;;;;;;7.07;3.35;;;22.30;96.10;;;;;;5030426;28;20041;-93
2023/07/22 10:35:21;;;;;;;6.50;3.40;;;22.30;95.50;;;;;;5016942;28;20116;-93
2023/07/22 10:37:47;;;;;;;5.18;2.83;;;22.20;95.20;;;;;;5017423;28;20095;-93
2023/07/22 10:40:29;;;;;;;5.25;1.98;;;22.20;95.40;;;;;;5039421;28;20025;-93
2023/07/22 10:42:58;;;;;;;3.85;2.03;;;22.30;94.90;;;;;;5038770;28;20143;-94
2023/07/22 10:45:28;;;;;;;4.78;2.40;;;22.20;94.20;;;;;;5038828;28;20029;-95
2023/07/22 10:48:10;;;;;;;7.10;2.80;;;22.20;94.20;;;;;;5036304;28;20025;-93
2023/07/22 10:50:40;;;;;;;7.13;3.30;;;22.20;94.20;;;;;;5038665;28;20032;-93
2023/07/22 10:53:06;;;;;;;6.55;2.60;;;22.20;94.20;;;;;;5038477;28;20032;-93
2023/07/22 10:55:31;;;;;;;7.85;3.20;;;22.20;94.60;;;;;;5039644;28;20017;-94
2023/07/22 10:58:03;;;;;;;6.43;2.95;;;22.30;94.80;;;;;;5039208;28;20021;-95
2023/07/22 11:00:29;;;;;;;5.72;3.17;;;22.50;94.80;;;;;;5033952;28;20103;-95
2023/07/22 11:03:13;;;;;;;6.13;3.22;;;22.60;94.70;;;;;;5038698;28;20037;-95
2023/07/22 11:05:52;;;;;;;4.93;2.78;;;22.60;94.60;;;;;;5038964;28;20104;-93
2023/07/22 11:08:36;;;;;;;7.85;2.50;;;22.60;94.20;;;;;;5038877;28;20021;-93
2023/07/22 11:11:02;;;;;;;6.07;2.53;;;22.50;93.90;;;;;;5036013;28;20447;-93
2023/07/22 11:13:28;;;;;;;3.78;1.52;;;22.40;94.30;;;;;;5039718;28;20029;-95
2023/07/22 11:15:59;;;;;;;6.85;2.50;;;22.40;94.20;;;;;;5038880;28;20115;-95
2023/07/22 11:18:39;;;;;;;4.95;2.03;;;22.50;94.00;;;;;;5038854;28;20021;-95
2023/07/22 11:21:12;;;;;;;3.90;1.42;;;22.50;94.10;;;;;;5029931;28;20017;-96
2023/07/22 11:23:37;;;;;;;2.80;1.40;;;22.60;93.70;;;;;;5036928;28;20140;-94
2023/07/22 11:26:04;;;;;;;4.60;1.77;;;22.70;93.40;;;;;;5035506;28;20056;-94
2023/07/22 11:28:31;;;;;;;6.85;1.60;;;22.70;93.40;;;;;;5030486;28;20021;-94
2023/07/22 11:30:56;;;;;;;9.85;1.95;;;22.80;93.30;;;;;;5038863;28;20484;-94
2023/07/22 11:33:22;;;;;;;10.10;2.10;;;22.70;93.10;;;;;;5037123;28;20025;-94
2023/07/22 11:35:47;;;;;;;4.70;1.40;;;22.60;93.30;;;;;;5032405;28;20029;-94
2023/07/22 11:38:13;;;;;;;5.25;1.30;;;22.50;93.00;;;;;;5032903;28;20025;-95
2023/07/22 11:40:38;;;;;;;5.75;1.15;;;22.50;92.30;;;;;;5036339;28;20032;-95
2023/07/22 11:43:04;;;;;;;2.53;0.90;;;22.30;91.70;;;;;;5034487;28;20021;-94
2023/07/22 11:45:32;;;;;;;3.65;1.20;;;22.30;92.00;;;;;;5033257;28;20025;-93
2023/07/22 11:47:57;;;;;;;1.95;0.73;;;22.30;91.40;;;;;;5019429;28;20057;-92
2023/07/22 11:50:35;;;;;;;3.60;1.15;;;22.40;91.40;;;;;;5029183;28;20443;-94
2023/07/22 11:53:01;;;;;;;5.38;0.90;;;22.40;91.30;;;;;;5019296;28;20033;-95
2023/07/22 11:55:27;;;;;;;3.00;1.15;;;22.60;91.50;;;;;;5037190;28;20083;-96
2023/07/22 11:57:54;;;;;;;4.03;0.95;;;22.80;91.10;;;;;;5033654;28;20489;-95
2023/07/22 12:00:20;;;;;;;3.40;0.95;;;22.90;90.40;;;;;;5025413;28;20029;-95
2023/07/22 12:02:46;;;;;;;3.33;0.80;;;22.80;89.90;;;;;;5029387;28;20029;-95
2023/07/22 12:05:20;;;;;;;2.83;0.80;;;22.70;89.30;;;;;;5034203;28;20032;-96
2023/07/22 12:07:45;;;;;;;3.78;0.85;;;22.70;89.50;;;;;;5031667;28;20025;-94
2023/07/22 12:10:11;;;;;;;4.07;0.90;;;22.70;89.30;;;;;;5030990;28;20039;-95
2023/07/22 12:12:48;;;;;;;3.95;1.00;;;22.70;88.30;;;;;;5030527;28;20025;-94
2023/07/22 12:15:21;;;;;;;3.58;0.60;;;22.80;88.10;;;;;;5033834;28;20382;-93
2023/07/22 12:17:48;;;;;;;3.30;0.70;;;22.80;88.80;;;;;;5019202;28;20488;-94
2023/07/22 12:20:15;;;;;;;1.85;0.70;;;22.80;88.00;;;;;;5040580;28;20064;-94
2023/07/22 12:22:42;;;;;;;4.22;0.77;;;22.70;86.40;;;;;;5033878;28;20159;-96
2023/07/22 12:25:08;;;;;;;3.08;0.60;;;22.40;86.00;;;;;;5028322;28;20037;-95
2023/07/22 12:27:33;;;;;;;3.60;0.60;;;22.10;86.90;;;;;;5027317;28;20032;-95
2023/07/22 12:29:59;;;;;;;3.15;0.73;;;21.80;87.10;;;;;;5036927;28;20108;-95
2023/07/22 12:32:24;;;;;;;1.95;0.50;;;21.60;87.90;;;;;;5036684;28;20029;-95