Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:39;;;;;;;283.88;80.50;;;;;;;7.87;100.00;101258.00;5225937;28;20482;-75
2023/02/23 00:03:10;;;;;;;273.70;78.75;;;;;;;7.89;100.00;101256.06;5225966;28;20032;-76
2023/02/23 00:05:40;;;;;;;265.75;77.82;;;;;;;7.88;100.00;101256.19;5226540;28;20035;-75
2023/02/23 00:08:10;;;;;;;276.00;78.40;;;;;;;7.88;100.00;101259.72;5225591;28;20089;-76
2023/02/23 00:10:43;;;;;;;250.50;77.45;;;;;;;7.89;100.00;101255.22;5225289;28;20492;-76
2023/02/23 00:13:13;;;;;;;279.50;78.63;;;;;;;7.88;100.00;101254.38;5225944;28;20040;-76
2023/02/23 00:15:44;;;;;;;273.50;77.95;;;;;;;7.87;100.00;101262.50;5225774;28;20020;-76
2023/02/23 00:18:16;;;;;;;294.02;78.15;;;;;;;7.84;100.00;101252.97;5225390;28;20028;-75
2023/02/23 00:20:56;;;;;;;263.00;75.65;;;;;;;7.81;100.00;101258.56;5207485;28;20032;-75
2023/02/23 00:23:26;;;;;;;280.77;79.05;;;;;;;7.82;100.00;101256.75;5225543;28;20108;-75
2023/02/23 00:25:58;;;;;;;279.45;80.38;;;;;;;7.81;100.00;101257.72;5225264;28;20113;-75
2023/02/23 00:28:29;;;;;;;254.23;76.28;;;;;;;7.81;100.00;101255.91;5225256;28;20094;-75
2023/02/23 00:31:01;;;;;;;261.15;75.13;;;;;;;7.82;100.00;101252.22;5207511;28;20485;-75
2023/02/23 00:33:33;;;;;;;300.20;81.20;;;;;;;7.81;100.00;101253.22;5206925;28;20064;-75
2023/02/23 00:36:07;;;;;;;261.17;73.50;;;;;;;7.79;100.00;101256.03;5225374;28;20028;-75
2023/02/23 00:38:39;;;;;;;292.75;82.45;;;;;;;7.84;100.00;101260.13;5224952;28;20103;-76
2023/02/23 00:41:15;;;;;;;269.08;78.78;;;;;;;7.82;100.00;101246.88;5190875;28;20571;-75
2023/02/23 00:43:47;;;;;;;327.50;83.18;;;;;;;7.81;100.00;101255.91;5207062;28;20051;-75
2023/02/23 00:46:20;;;;;;;308.15;82.63;;;;;;;7.81;100.00;101245.22;5224957;28;20024;-75
2023/02/23 00:48:50;;;;;;;272.88;77.85;;;;;;;7.81;100.00;101261.25;5190808;28;20028;-75
2023/02/23 00:51:22;;;;;;;319.77;80.50;;;;;;;7.88;100.00;101256.19;5224719;28;20087;-75
2023/02/23 00:53:54;;;;;;;263.30;77.72;;;;;;;7.89;100.00;101249.88;5224179;28;20032;-75
2023/02/23 00:56:25;;;;;;;280.52;78.97;;;;;;;7.87;100.00;101250.00;5206333;28;20099;-75
2023/02/23 00:58:56;;;;;;;245.65;75.97;;;;;;;7.87;100.00;101252.66;5224646;28;20071;-75
2023/02/23 01:01:27;;;;;;;246.88;76.85;;;;;;;7.86;100.00;101256.31;5224539;28;20481;-75
2023/02/23 01:03:57;;;;;;;248.30;75.88;;;;;;;7.85;100.00;101251.97;5207066;28;20035;-76
2023/02/23 01:06:28;;;;;;;272.67;76.72;;;;;;;7.86;100.00;101253.66;5206442;28;20384;-75
2023/02/23 01:08:59;;;;;;;253.13;77.63;;;;;;;7.88;100.00;101253.50;5224293;28;20145;-75
2023/02/23 01:11:30;;;;;;;246.18;73.82;;;;;;;7.86;100.00;101250.97;5224153;28;20078;-76
2023/02/23 01:14:01;;;;;;;302.08;80.00;;;;;;;7.90;100.00;101259.56;5224873;28;20032;-76
2023/02/23 01:16:33;;;;;;;287.40;81.80;;;;;;;7.88;100.00;101257.03;5206148;28;20044;-76
2023/02/23 01:19:04;;;;;;;300.98;79.82;;;;;;;7.88;100.00;101254.38;5224632;28;20028;-75
2023/02/23 01:21:37;;;;;;;305.80;81.13;;;;;;;7.87;100.00;101260.69;5224152;28;20033;-76
2023/02/23 01:24:07;;;;;;;279.35;77.47;;;;;;;7.86;100.00;101250.97;5224593;28;20393;-75
2023/02/23 01:26:42;;;;;;;263.40;75.40;;;;;;;7.87;100.00;101257.16;5223933;28;20024;-76
2023/02/23 01:29:16;;;;;;;324.20;80.50;;;;;;;7.87;100.00;101257.16;5224387;28;20385;-76
2023/02/23 01:31:49;;;;;;;276.05;76.70;;;;;;;7.86;100.00;101253.66;5223943;28;20102;-76
2023/02/23 01:34:20;;;;;;;244.55;74.05;;;;;;;7.87;100.00;101258.00;5210085;28;20067;-76
2023/02/23 01:36:51;;;;;;;311.42;79.90;;;;;;;7.88;100.00;101261.53;5223785;28;20029;-76
2023/02/23 01:39:21;;;;;;;245.30;75.60;;;;;;;7.89;100.00;101264.06;5206724;28;20111;-76
2023/02/23 01:41:53;;;;;;;263.95;77.00;;;;;;;7.90;100.00;101264.91;5206004;28;20027;-75
2023/02/23 01:44:23;;;;;;;225.43;73.13;;;;;;;7.91;100.00;101263.94;5223933;28;20025;-75
2023/02/23 01:46:54;;;;;;;207.60;69.32;;;;;;;7.93;100.00;101268.16;5223249;28;20051;-75
2023/02/23 01:49:28;;;;;;;278.65;75.32;;;;;;;7.94;100.00;101266.34;5224093;28;20033;-75
2023/02/23 01:52:03;;;;;;;236.93;72.90;;;;;;;7.93;100.00;101265.50;5223825;28;20021;-76
2023/02/23 01:54:37;;;;;;;230.00;70.00;;;;;;;7.91;100.00;101261.25;5223355;28;20025;-75
2023/02/23 01:57:12;;;;;;;215.48;70.18;;;;;;;7.90;100.00;101262.25;5223529;28;20027;-76
2023/02/23 01:59:45;;;;;;;;;;;;;;;7.91;100.00;101261.25;5206254;28;20412;-75
2023/02/23 02:02:19;;;;;;;212.20;68.90;;;;;;;7.94;100.00;101263.66;5224114;28;19926;-76
2023/02/23 02:04:50;;;;;;;225.02;73.00;;;;;;;7.93;100.00;101265.50;5214204;28;20099;-76
2023/02/23 02:07:25;;;;;;;216.85;71.25;;;;;;;7.94;100.00;101256.47;5229997;28;20086;-75
2023/02/23 02:13:04;;;;;;;199.27;66.95;;;;;;;7.96;100.00;101259.84;5230809;28;20456;-76
2023/02/23 02:15:52;;;;;;;193.70;65.60;;;;;;;7.95;100.00;101262.66;5213365;28;20024;-75
2023/02/23 02:18:49;;;;;;;218.35;68.40;;;;;;;7.95;100.00;101260.84;5230365;28;20401;-75
2023/02/23 02:21:50;;;;;;;183.77;63.80;;;;;;;7.97;100.00;101260.69;5212346;28;20036;-75
2023/02/23 02:25:00;;;;;;;199.18;66.10;;;;;;;7.97;100.00;101256.19;5212577;28;20039;-75
2023/02/23 02:28:07;;;;;;;191.70;63.65;;;;;;;7.94;100.00;101256.47;5230181;28;20044;-76
2023/02/23 02:31:14;;;;;;;180.63;64.18;;;;;;;7.93;100.00;101254.81;5212409;28;20378;-75
2023/02/23 02:34:24;;;;;;;179.07;63.28;;;;;;;7.93;100.00;101249.47;5230333;28;20425;-75
2023/02/23 02:37:29;;;;;;;179.52;62.55;;;;;;;7.93;100.00;101257.47;5229926;28;20489;-75
2023/02/23 02:40:21;;;;;;;174.45;63.72;;;;;;;7.95;100.00;101250.16;5230534;28;20035;-75
2023/02/23 02:43:27;;;;;;;174.13;63.20;;;;;;;7.92;100.00;101247.75;5212515;28;20036;-75
2023/02/23 02:46:07;;;;;;;179.00;61.35;;;;;;;7.95;100.00;101250.16;5212627;28;20082;-75
2023/02/23 02:48:49;;;;;;;167.73;60.60;;;;;;;7.93;100.00;101252.13;5230078;28;20024;-75
2023/02/23 02:51:41;;;;;;;166.25;59.88;;;;;;;7.92;100.00;101253.09;5230512;28;20094;-75
2023/02/23 02:54:52;;;;;;;167.07;59.13;;;;;;;8.00;100.00;101260.41;5230740;28;20032;-75
2023/02/23 02:57:25;;;;;;;185.70;59.90;;;;;;;8.03;100.00;101250.31;5218383;28;20560;-75
2023/02/23 04:18:13;;;;;;;194.88;50.45;;;;;;;7.38;100.00;101297.13;5212715;28;20032;-75
2023/02/23 04:20:44;;;;;;;192.93;50.05;;;;;;;7.33;100.00;101296.66;5225133;28;20537;-75
2023/02/23 04:23:15;;;;;;;179.40;47.83;;;;;;;7.33;100.00;101298.47;5225556;28;20165;-75
2023/02/23 04:25:46;;;;;;;192.60;48.90;;;;;;;7.29;100.00;101303.25;5225581;28;20066;-75
2023/02/23 04:28:17;;;;;;;158.27;44.70;;;;;;;7.29;100.00;101307.75;5225243;28;20033;-75
2023/02/23 04:30:48;;;;;;;177.32;47.47;;;;;;;7.31;100.00;101313.78;5225260;28;20473;-75
2023/02/23 04:33:20;;;;;;;176.10;48.80;;;;;;;7.33;100.00;101315.34;5207562;28;20033;-75
2023/02/23 04:35:52;;;;;;;176.35;47.85;;;;;;;7.32;100.00;101318.13;5225375;28;20401;-75
2023/02/23 04:38:23;;;;;;;178.15;48.40;;;;;;;7.28;100.00;101314.91;5207130;28;20029;-75
2023/02/23 04:40:53;;;;;;;177.98;46.40;;;;;;;7.27;100.00;101315.88;5225321;28;20470;-75
2023/02/23 04:43:24;;;;;;;184.88;48.47;;;;;;;7.23;100.00;101317.97;5206948;28;20028;-75
2023/02/23 04:45:54;;;;;;;182.68;48.22;;;;;;;7.23;100.00;101309.13;5224955;28;20028;-75
2023/02/23 04:48:25;;;;;;;144.50;43.20;;;;;;;7.22;100.00;101318.09;5224672;28;20473;-75
2023/02/23 04:50:56;;;;;;;172.00;45.72;;;;;;;7.22;100.00;101312.75;5225115;28;20385;-75
2023/02/23 04:53:26;;;;;;;165.45;45.28;;;;;;;7.16;100.00;101319.47;5224908;28;20104;-75
2023/02/23 04:55:57;;;;;;;190.52;47.30;;;;;;;7.14;100.00;101315.25;5224951;28;20079;-75
2023/02/23 04:58:27;;;;;;;194.13;51.05;;;;;;;7.11;100.00;101320.84;5224054;28;20013;-75
2023/02/23 05:01:05;;;;;;;187.32;47.47;;;;;;;7.08;100.00;101321.09;5224843;28;20374;-75
2023/02/23 05:03:35;;;;;;;172.77;48.92;;;;;;;7.05;100.00;101322.22;5204220;28;20017;-75
2023/02/23 05:06:06;;;;;;;183.82;46.97;;;;;;;7.05;100.00;101321.38;5218066;28;20032;-75
2023/02/23 05:08:36;;;;;;;191.73;47.83;;;;;;;7.05;100.00;101324.88;5224316;28;20495;-75
2023/02/23 05:11:07;;;;;;;168.00;46.08;;;;;;;7.04;100.00;101317.88;5224581;28;20024;-75
2023/02/23 05:13:37;;;;;;;191.73;48.17;;;;;;;7.02;100.00;101317.13;5224441;28;20133;-75
2023/02/23 05:16:08;;;;;;;171.80;46.42;;;;;;;7.03;100.00;101318.84;5224430;28;20107;-75
2023/02/23 05:18:39;;;;;;;201.73;50.78;;;;;;;7.03;100.00;101318.84;5224117;28;20052;-75
2023/02/23 05:21:10;;;;;;;201.23;50.35;;;;;;;7.08;100.00;101323.75;5223864;28;20029;-75
2023/02/23 05:23:40;;;;;;;176.55;48.53;;;;;;;7.06;100.00;101325.72;5224579;28;20099;-75
2023/02/23 05:26:12;;;;;;;203.02;49.88;;;;;;;7.02;100.00;101322.47;5224167;28;20393;-75
2023/02/23 05:28:42;;;;;;;190.07;48.65;;;;;;;6.99;100.00;101328.09;5223809;28;20024;-75
2023/02/23 05:31:13;;;;;;;210.90;52.72;;;;;;;6.97;100.00;101335.34;5224302;28;20035;-75
2023/02/23 05:33:44;;;;;;;204.13;51.33;;;;;;;6.95;100.00;101340.84;5224126;28;20083;-75
2023/02/23 05:36:16;;;;;;;216.93;50.40;;;;;;;6.96;100.00;101341.69;5218620;28;20057;-75
2023/02/23 05:38:48;;;;;;;208.82;50.95;;;;;;;6.96;100.00;101350.53;5223390;28;20071;-75
2023/02/23 05:41:21;;;;;;;252.60;55.58;;;;;;;6.96;100.00;101347.84;5206349;28;20094;-75
2023/02/23 05:43:54;;;;;;;242.82;58.05;;;;;;;6.96;100.00;101350.53;5223762;28;20029;-75
2023/02/23 05:46:26;;;;;;;215.55;52.63;;;;;;;6.93;100.00;101344.63;5223760;28;20091;-75
2023/02/23 05:48:59;;;;;;;197.05;51.97;;;;;;;6.92;100.00;101349.09;5205945;28;20052;-75
2023/02/23 05:51:33;;;;;;;214.30;51.10;;;;;;;6.90;100.00;101351.06;5223866;28;20099;-76
2023/02/23 05:54:04;;;;;;;218.07;52.92;;;;;;;6.89;100.00;101352.03;5224048;28;20029;-75
2023/02/23 05:56:35;;;;;;;214.38;52.78;;;;;;;6.87;100.00;101351.31;5223031;28;20719;-75
2023/02/23 05:59:05;;;;;;;217.90;54.03;;;;;;;6.87;100.00;101353.97;5205802;28;20031;-75
2023/02/23 06:01:36;;;;;;;206.38;56.10;;;;;;;6.88;100.00;101352.19;5223578;28;20443;-75
2023/02/23 06:04:06;;;;;;;223.10;55.25;;;;;;;6.89;100.00;101354.69;5224159;28;20032;-75
2023/02/23 06:06:37;;;;;;;220.43;55.85;;;;;;;6.90;100.00;101359.06;5223215;28;20025;-75
2023/02/23 06:09:08;;;;;;;231.32;59.88;;;;;;;6.90;100.00;101363.53;5223857;28;20512;-75
2023/02/23 06:11:38;;;;;;;242.13;55.47;;;;;;;6.90;100.00;101366.22;5206108;28;20032;-75
2023/02/23 06:14:09;;;;;;;221.77;54.95;;;;;;;6.92;100.00;101362.41;5223674;28;20029;-76
2023/02/23 06:16:39;;;;;;;207.50;54.05;;;;;;;6.92;100.00;101367.75;5205636;28;20031;-75
2023/02/23 06:19:10;;;;;;;228.27;58.22;;;;;;;6.94;100.00;101376.50;5223336;28;20107;-76
2023/02/23 06:21:41;;;;;;;236.05;56.58;;;;;;;6.94;100.00;101379.16;5223768;28;20041;-75
2023/02/23 06:24:11;;;;;;;217.32;55.53;;;;;;;6.95;100.00;101372.84;5223654;28;20108;-75
2023/02/23 06:26:43;;;;;;;246.05;53.78;;;;;;;6.99;100.00;101376.94;5223566;28;20569;-75
2023/02/23 06:29:14;;;;;;;228.30;57.35;;;;;;;6.97;100.00;101380.72;5223801;28;20017;-76
2023/02/23 06:31:45;;;;;;;214.95;53.58;;;;;;;7.00;100.00;101383.97;5223292;28;20021;-75
2023/02/23 06:34:15;;;;;;;249.10;56.83;;;;;;;7.05;100.00;101383.59;5206107;28;20481;-75
2023/02/23 06:36:46;;;;;;;232.55;53.97;;;;;;;7.09;100.00;101384.19;5223157;28;20025;-75
2023/02/23 06:39:16;;;;;;;237.90;54.80;;;;;;;7.07;100.00;101383.44;5205960;28;20463;-75
2023/02/23 06:41:47;;;;;;;231.15;53.63;;;;;;;7.05;100.00;101385.41;5223546;28;20029;-76
2023/02/23 06:44:18;;;;;;;236.05;56.78;;;;;;;7.05;100.00;101388.06;5223914;28;20036;-76
2023/02/23 06:46:48;;;;;;;265.50;58.38;;;;;;;7.05;100.00;101380.06;5205711;28;20089;-75
2023/02/23 06:49:19;;;;;;;255.77;58.67;;;;;;;7.07;100.00;101381.63;5223782;28;20055;-75
2023/02/23 06:51:49;;;;;;;279.55;59.13;;;;;;;7.07;100.00;101383.44;5207368;28;20052;-76
2023/02/23 06:54:20;;;;;;;271.63;58.15;;;;;;;7.07;100.00;101388.78;5209774;28;20032;-75
2023/02/23 06:56:52;;;;;;;247.93;56.22;;;;;;;7.08;100.00;101395.81;5226809;28;20094;-76
2023/02/23 06:59:23;;;;;;;235.57;54.60;;;;;;;7.10;100.00;101397.38;5209401;28;20075;-75
2023/02/23 07:01:53;;;;;;;248.75;57.33;;;;;;;7.12;100.00;101407.91;5227079;28;20029;-76
2023/02/23 07:04:24;;;;;;;224.93;54.78;;;;;;;7.13;100.00;101409.59;5209259;28;20032;-76
2023/02/23 07:06:55;;;;;;;269.80;60.22;;;;;;;7.18;100.00;101413.59;5226622;28;20025;-76
2023/02/23 07:09:25;;;;;;;256.83;58.88;;;;;;;7.25;100.00;101422.75;5208857;28;20017;-75
2023/02/23 07:11:56;;;;;;;256.88;58.38;;;;;;;7.32;100.00;101428.41;5227160;28;20029;-77
2023/02/23 07:14:27;;;;;;;230.65;55.67;;;;;;;7.36;100.00;101429.00;5208903;28;20032;-76
2023/02/23 07:16:58;;;;;;;236.30;60.33;;;;;;;7.34;100.00;101437.16;5227070;28;20111;-76
2023/02/23 07:19:29;;;;;;;240.98;57.40;;;;;;;7.36;100.00;101432.50;5209058;28;20485;-76
2023/02/23 07:21:59;;;;;;;240.18;56.10;;;;;;;7.32;100.00;101435.56;5226772;28;20306;-76
2023/02/23 07:24:30;;;;;;;238.50;55.92;;;;;;;7.33;100.00;101435.47;5209103;28;20070;-76
2023/02/23 07:27:00;;;;;;;234.70;54.70;;;;;;;7.34;100.00;101438.97;5226695;28;20089;-76
2023/02/23 07:29:31;;;;;;;255.07;56.53;;;;;;;7.37;100.00;101441.38;5226781;28;20053;-76
2023/02/23 07:32:01;;;;;;;242.05;59.17;;;;;;;7.39;100.00;101442.09;5227403;28;20021;-75
2023/02/23 07:34:32;;;;;;;250.48;57.10;;;;;;;7.37;100.00;101442.22;5226926;28;20028;-76
2023/02/23 07:37:02;;;;;;;264.83;58.70;;;;;;;7.38;100.00;101441.25;5226402;28;20025;-76
2023/02/23 07:39:33;;;;;;;259.10;58.13;;;;;;;7.44;100.00;101445.22;5226757;28;20033;-76
2023/02/23 07:42:03;;;;;;;290.50;58.90;;;;;;;7.48;100.00;101450.16;5226704;28;20025;-76
2023/02/23 07:44:34;;;;;;;230.02;55.75;;;;;;;7.52;100.00;101456.91;5226087;28;20032;-76
2023/02/23 07:47:05;;;;;;;228.73;56.75;;;;;;;7.58;100.00;101452.03;5226107;28;20495;-76
2023/02/23 07:49:36;;;;;;;240.57;58.88;;;;;;;7.67;100.00;101460.09;5226340;28;20036;-76
2023/02/23 07:52:06;;;;;;;242.82;57.88;;;;;;;7.62;100.00;101461.47;5226620;28;20029;-76
2023/02/23 07:54:37;;;;;;;225.35;53.92;;;;;;;7.61;100.00;101473.97;5226210;28;20028;-76
2023/02/23 07:57:07;;;;;;;230.20;53.47;;;;;;;7.56;100.00;101468.19;5225663;28;20025;-76
2023/02/23 07:59:38;;;;;;;225.52;56.17;;;;;;;7.59;100.00;101475.09;5225665;28;20048;-76
2023/02/23 08:02:11;;;;;;;226.82;56.88;;;;;;;7.63;100.00;101484.50;5225792;28;20028;-76
2023/02/23 08:04:42;;;;;;;223.95;55.88;;;;;;;7.63;100.00;101479.19;5212501;28;20454;-76
2023/02/23 08:07:12;;;;;;;220.75;55.90;;;;;;;7.64;100.00;101488.91;5225750;28;20028;-76
2023/02/23 08:09:43;;;;;;;211.25;54.08;;;;;;;7.65;100.00;101495.94;5225391;28;20587;-76
2023/02/23 08:12:14;;;;;;;211.05;56.28;;;;;;;7.65;100.00;101506.63;5226084;28;20100;-76
2023/02/23 08:14:45;;;;;;;210.23;54.63;;;;;;;7.65;100.00;101511.97;5225714;28;20032;-76
2023/02/23 08:17:15;;;;;;;212.95;54.63;;;;;;;7.66;100.00;101513.63;5225498;28;20033;-76
2023/02/23 08:19:46;;;;;;;217.55;53.10;;;;;;;7.72;100.00;101521.13;5225668;28;20039;-76
2023/02/23 08:22:16;;;;;;;214.65;54.72;;;;;;;7.75;100.00;101515.53;5225231;28;20090;-76
2023/02/23 08:24:47;;;;;;;193.02;52.10;;;;;;;7.78;100.00;101520.59;5225878;28;20021;-76
2023/02/23 08:27:18;;;;;;;181.18;48.17;;;;;;;7.77;100.00;101519.75;5225239;28;20398;-76
2023/02/23 08:29:51;;;;;;;190.48;51.42;;;;;;;7.78;100.00;101518.78;5191448;28;20070;-76
2023/02/23 08:32:21;;;;;;;197.55;52.25;;;;;;;7.85;100.00;101513.75;5208064;28;20398;-76
2023/02/23 08:34:53;;;;;;;194.27;50.83;;;;;;;7.92;100.00;101517.59;5207823;28;20033;-76
2023/02/23 08:37:23;;;;;;;177.38;50.63;;;;;;;7.97;100.00;101518.03;5191510;28;20098;-76
2023/02/23 08:39:55;;;;;;;178.18;49.33;;;;;;;8.03;100.00;101528.22;5225537;28;20033;-76
2023/02/23 08:42:27;;;;;;;181.90;49.22;;;;;;;8.08;100.00;101529.59;5225171;28;20029;-76
2023/02/23 08:45:00;;;;;;;173.23;49.75;;;;;;;8.14;100.00;101534.44;5225214;28;20028;-76
2023/02/23 08:47:33;;;;;;;165.40;47.67;;;;;;;8.18;100.00;101538.53;5224878;28;20075;-76
2023/02/23 08:50:04;;;;;;;158.73;47.55;;;;;;;8.20;100.00;101541.91;5225236;28;20025;-76
2023/02/23 08:52:34;;;;;;;161.90;46.20;;;;;;;8.25;100.00;101537.88;5207740;28;20021;-76
2023/02/23 08:55:06;;;;;;;152.73;44.97;;;;;;;8.24;100.00;101535.34;5225122;28;20102;-76
2023/02/23 08:57:39;;;;;;;156.63;45.97;;;;;;;8.27;100.00;101537.72;5206786;28;20025;-75
2023/02/23 09:00:15;;;;;;;147.85;45.03;;;;;;;8.30;100.00;101545.47;5206015;28;20024;-76
2023/02/23 09:02:47;;;;;;;146.68;44.10;;;;;;;8.36;100.00;101544.97;5223805;28;20436;-76
2023/02/23 09:05:17;;;;;;;143.50;44.83;;;;;;;8.40;100.00;101549.06;5213423;28;20532;-76
2023/02/23 09:07:48;;;;;;;141.35;43.22;;;;;;;8.45;100.00;101551.34;5224749;28;20045;-76
2023/02/23 09:10:19;;;;;;;141.20;43.47;;;;;;;8.51;100.00;101556.16;5206907;28;20413;-76
2023/02/23 09:12:53;;;;;;;137.25;43.13;;;;;;;8.56;100.00;101561.94;5225237;28;20021;-76
2023/02/23 09:15:23;;;;;;;139.65;43.15;;;;;;;8.56;100.00;101551.22;5224176;28;20119;-76
2023/02/23 09:17:54;;;;;;;143.00;43.17;;;;;;;8.59;100.00;101559.00;5224502;28;20434;-76
2023/02/23 09:20:25;;;;;;;128.68;41.72;;;;;;;8.65;100.00;101560.28;5224089;28;20040;-75
2023/02/23 09:22:56;;;;;;;128.73;40.00;;;;;;;8.69;100.00;101561.69;5224905;28;20039;-76
2023/02/23 09:25:28;;;;;;;118.70;37.58;;;;;;;8.69;100.00;101561.69;5206853;28;20033;-76
2023/02/23 09:27:58;;;;;;;125.97;41.00;;;;;;;8.68;100.00;101560.00;5224327;28;20432;-76
2023/02/23 09:30:29;;;;;;;122.63;39.60;;;;;;;8.74;100.00;101559.47;5206613;28;20025;-75
2023/02/23 09:32:59;;;;;;;121.03;39.10;;;;;;;8.79;100.00;101566.09;5224500;28;20144;-76
2023/02/23 09:35:32;;;;;;;122.20;39.40;;;;;;;8.85;100.00;101567.38;5224203;28;20086;-75
2023/02/23 09:38:05;;;;;;;119.47;39.70;;;;;;;8.89;100.00;101576.81;5224334;28;20029;-75
2023/02/23 09:40:45;;;;;;;105.32;36.13;;;;;;;8.97;100.00;101576.13;5206251;28;20028;-76
2023/02/23 09:43:51;;;;;;;112.22;36.75;;;;;;;9.00;100.00;101584.72;5224167;28;20029;-75
2023/02/23 09:46:38;;;;;;;106.95;34.97;;;;;;;9.01;100.00;101589.09;5223859;28;20062;-75
2023/02/23 09:49:15;;;;;;;97.43;35.55;;;;;;;8.96;100.00;101588.66;5212586;28;20024;-75
2023/02/23 09:51:53;;;;;;;97.85;32.70;;;;;;;8.97;100.00;101587.66;5206094;28;20103;-76
2023/02/23 09:54:28;;;;;;;93.90;34.10;;;;;;;8.97;100.00;101584.16;5224100;28;20043;-75
2023/02/23 09:57:02;;;;;;;;;;;;;;;8.97;100.00;101574.28;5206429;28;20025;-75
2023/02/23 09:59:34;;;;;;;101.35;32.90;;;;;;;9.11;100.00;101585.59;5223581;28;19909;-75
2023/02/23 10:02:31;;;;;;;86.18;32.45;;;;;;;9.20;100.00;101587.44;5223622;28;20025;-75
2023/02/23 10:05:05;;;;;;;83.90;31.52;;;;;;;9.23;100.00;101592.50;5205795;28;20024;-75
2023/02/23 10:07:51;;;;;;;88.82;32.17;;;;;;;9.22;100.00;101594.31;5205733;28;20090;-76
2023/02/23 10:10:41;;;;;;;91.05;31.70;;;;;;;9.25;100.00;101593.22;5223512;28;20025;-75
2023/02/23 10:13:12;;;;;;;90.25;31.55;;;;;;;9.30;100.00;101599.00;5223848;28;20051;-75
2023/02/23 10:15:58;;;;;;;85.47;29.50;;;;;;;9.37;100.00;101592.09;5224030;28;20025;-76
2023/02/23 10:18:49;;;;;;;92.70;34.17;;;;;;;9.38;100.00;101603.63;5223671;28;20095;-75
2023/02/23 10:21:36;;;;;;;88.75;31.17;;;;;;;9.46;100.00;101599.28;5210496;28;20098;-75
2023/02/23 10:24:24;;;;;;;89.00;32.70;;;;;;;9.52;100.00;101593.34;5206295;28;20033;-76
2023/02/23 10:27:01;;;;;;;89.38;31.48;;;;;;;9.65;100.00;101592.25;5226953;28;20028;-76
2023/02/23 10:29:38;;;;;;;76.57;28.23;;;;;;;9.84;100.00;101593.06;5227814;28;20458;-75
2023/02/23 10:32:37;;;;;;;70.90;25.65;;;;;;;9.87;100.00;101591.91;5227920;28;20032;-75
2023/02/23 10:35:12;;;;;;;67.53;27.13;;;;;;;9.94;100.00;101602.91;5227699;28;20035;-75
2023/02/23 10:37:44;;;;;;;71.90;27.55;;;;;;;9.96;100.00;101600.94;5227012;28;20029;-75
2023/02/23 10:40:16;;;;;;;65.53;27.98;;;;;;;10.12;100.00;101596.66;5227406;28;20017;-75
2023/02/23 10:42:47;;;;;;;73.70;28.38;;;;;;;10.25;100.00;101595.56;5227608;28;20074;-76
2023/02/23 10:45:22;;;;;;;78.85;31.15;;;;;;;10.31;100.00;101584.22;5210282;28;20032;-75
2023/02/23 10:48:12;;;;;;;73.30;30.35;;;;;;;10.34;100.00;101583.91;5209515;28;20040;-75
2023/02/23 10:50:44;;;;;;;79.32;30.48;;;;;;;10.32;100.00;101589.44;5215252;28;20028;-75
2023/02/23 10:53:34;;;;;;;70.78;30.45;;;;;;;10.39;100.00;101595.06;5227426;28;20032;-76
2023/02/23 10:56:06;;;;;;;68.55;28.08;;;;;;;10.38;100.00;101601.41;5209366;28;20504;-76
2023/02/23 10:58:58;;;;;;;78.53;30.60;;;;;;;10.30;100.00;101596.78;5226452;28;20060;-76
2023/02/23 11:01:44;;;;;;;72.78;29.48;;;;;;;10.32;100.00;101594.81;5226894;28;20056;-76
2023/02/23 11:04:33;;;;;;;85.07;32.03;;;;;;;10.42;100.00;101593.94;5214125;28;20429;-75
2023/02/23 11:07:22;;;;;;;78.18;32.97;;;;;;;10.54;100.00;101596.28;5216244;28;20116;-76
2023/02/23 11:09:53;;;;;;;80.97;30.33;;;;;;;10.46;100.00;101603.38;5226763;28;20025;-75
2023/02/23 11:12:40;;;;;;;77.43;30.77;;;;;;;10.43;100.00;101599.13;5227105;28;20070;-75
2023/02/23 11:15:28;;;;;;;83.63;30.73;;;;;;;10.26;100.00;101595.38;5227004;28;20412;-75
2023/02/23 11:18:02;;;;;;;82.10;32.45;;;;;;;10.17;100.00;101595.38;5209018;28;20025;-76
2023/02/23 11:20:38;;;;;;;77.65;31.38;;;;;;;10.17;100.00;101595.38;5226749;28;20060;-75
2023/02/23 11:23:09;;;;;;;77.68;30.17;;;;;;;10.13;100.00;101592.97;5209236;28;20028;-76
2023/02/23 11:25:42;;;;;;;80.95;31.27;;;;;;;10.16;100.00;101586.50;5226030;28;20103;-75
2023/02/23 11:28:34;;;;;;;78.03;30.90;;;;;;;10.16;100.00;101591.88;5209092;28;20028;-76
2023/02/23 11:31:19;;;;;;;79.30;31.63;;;;;;;10.02;100.00;101590.47;5226903;28;20389;-76
2023/02/23 11:33:53;;;;;;;75.00;29.10;;;;;;;9.96;100.00;101595.59;5226583;28;20037;-75
2023/02/23 11:36:26;;;;;;;82.38;32.42;;;;;;;10.01;100.00;101594.16;5226067;28;20120;-75
2023/02/23 11:39:16;;;;;;;85.25;32.40;;;;;;;10.11;100.00;101589.63;5225899;28;20029;-76
2023/02/23 11:42:08;;;;;;;90.82;35.08;;;;;;;10.23;100.00;101592.13;5226123;28;20037;-76
2023/02/23 11:44:38;;;;;;;85.20;31.92;;;;;;;10.37;100.00;101589.00;5226485;28;20032;-76
2023/02/23 11:47:29;;;;;;;85.28;32.70;;;;;;;10.40;100.00;101586.03;5208201;28;20358;-76
2023/02/23 11:50:02;;;;;;;92.97;33.92;;;;;;;10.39;100.00;101584.31;5226204;28;20025;-76
2023/02/23 11:52:35;;;;;;;92.38;34.17;;;;;;;10.40;100.00;101586.03;5226232;28;20029;-75
2023/02/23 11:55:07;;;;;;;89.40;35.15;;;;;;;10.35;100.00;101586.47;5208318;28;20035;-75
2023/02/23 11:57:37;;;;;;;90.13;35.50;;;;;;;10.42;100.00;101589.41;5225743;28;20017;-75
2023/02/23 12:00:12;;;;;;;93.60;35.35;;;;;;;10.52;100.00;101589.38;5226052;28;20029;-75
2023/02/23 12:02:50;;;;;;;91.07;35.45;;;;;;;10.57;100.00;101581.72;5226228;28;20079;-76
2023/02/23 12:05:25;;;;;;;83.97;34.00;;;;;;;10.53;100.00;101581.16;5224902;28;20052;-75
2023/02/23 12:08:16;;;;;;;89.10;36.80;;;;;;;10.52;100.00;101581.31;5226076;28;20073;-75
2023/02/23 12:10:53;;;;;;;93.72;34.95;;;;;;;10.55;100.00;101575.66;5225907;28;20013;-76
2023/02/23 12:13:30;;;;;;;90.05;35.63;;;;;;;10.56;100.00;101567.47;5225952;28;20698;-75
2023/02/23 12:16:18;;;;;;;97.60;38.55;;;;;;;10.66;100.00;101569.25;5207869;28;20020;-76
2023/02/23 12:19:22;;;;;;;87.75;35.30;;;;;;;10.76;100.00;101573.56;5225791;28;20023;-75
2023/02/23 12:22:10;;;;;;;92.40;36.05;;;;;;;10.98;100.00;101576.84;5216523;28;20044;-76
2023/02/23 12:24:49;;;;;;;80.88;32.97;;;;;;;11.17;100.00;101571.34;5213239;28;20063;-76
2023/02/23 12:27:28;;;;;;;81.70;33.83;;;;;;;11.20;100.00;101572.88;5223715;28;20445;-76
2023/02/23 12:30:23;;;;;;;70.90;29.88;;;;;;;11.10;100.00;101562.22;5225348;28;20033;-76
2023/02/23 12:33:01;;;;;;;75.60;31.27;;;;;;;10.93;100.00;101569.22;5213696;28;20028;-76
2023/02/23 12:35:52;;;;;;;76.35;32.03;;;;;;;10.82;100.00;101561.38;5225441;28;20028;-75
2023/02/23 12:38:56;;;;;;;80.00;30.35;;;;;;;10.79;100.00;101567.03;5224610;28;20113;-75
2023/02/23 12:41:49;;;;;;;77.47;30.15;;;;;;;10.78;100.00;101576.09;5225265;28;20021;-75
2023/02/23 12:44:29;;;;;;;72.70;29.88;;;;;;;10.74;100.00;101572.00;5213475;28;20032;-75
2023/02/23 12:47:07;;;;;;;70.35;28.50;;;;;;;10.54;100.00;101571.28;5224435;28;20033;-75
2023/02/23 12:49:44;;;;;;;75.40;32.28;;;;;;;10.35;100.00;101569.53;5225369;28;20028;-75
2023/02/23 12:52:22;;;;;;;69.60;28.02;;;;;;;10.19;100.00;101561.22;5211949;28;20024;-76
2023/02/23 12:54:52;;;;;;;77.35;30.35;;;;;;;10.07;100.00;101569.44;5225052;28;20025;-76
2023/02/23 12:57:32;;;;;;;89.45;32.90;;;;;;;10.00;100.00;101568.34;5224228;28;20036;-75
2023/02/23 13:00:38;;;;;;;79.75;30.00;;;;;;;9.92;100.00;101562.00;5224545;28;20033;-75