Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:59;;;;;;;8.35;6.65;;;;;;;21.02;87.61;100214.28;1712620;83;21102;-73
2021/08/10 00:04:26;;;;;;;9.18;7.90;;;;;;;20.94;87.22;100214.89;1712378;83;21043;-73
2021/08/10 00:06:53;;;;;;;8.05;7.25;;;;;;;20.89;88.32;100222.41;1709970;82;21111;-74
2021/08/10 00:09:20;;;;;;;8.73;6.58;;;;;;;20.85;87.09;100219.14;1706550;84;21170;-73
2021/08/10 00:11:47;;;;;;;9.45;7.45;;;;;;;20.84;88.16;100225.94;1706391;84;21039;-73
2021/08/10 00:14:14;;;;;;;8.38;6.95;;;;;;;20.83;87.88;100225.09;1706307;84;21082;-72
2021/08/10 00:16:42;;;;;;;10.90;7.42;;;;;;;20.83;85.79;100225.59;1706163;84;21138;-73
2021/08/10 00:19:10;;;;;;;14.80;8.10;;;;;;;20.83;88.01;100226.93;1706350;84;21495;-73
2021/08/10 00:21:37;;;;;;;7.00;5.65;;;;;;;20.79;86.33;100226.80;1706126;84;21813;-73
2021/08/10 00:24:05;;;;;;;11.93;7.90;;;;;;;20.73;86.84;100219.63;1706243;84;21044;-73
2021/08/10 00:26:32;;;;;;;9.68;6.85;;;;;;;20.70;87.60;100218.50;1685875;83;21744;-73
2021/08/10 00:29:03;;;;;;;7.95;6.28;;;;;;;20.64;85.72;100214.98;1685384;85;21066;-71
2021/08/10 00:31:31;;;;;;;8.98;7.15;;;;;;;20.67;89.11;100218.75;1686533;83;21079;-72
2021/08/10 00:33:58;;;;;;;8.08;6.65;;;;;;;20.63;88.48;100217.28;1719985;83;21171;-73
2021/08/10 00:36:25;;;;;;;7.17;6.47;;;;;;;20.59;86.71;100217.63;1684916;84;22087;-71
2021/08/10 00:38:52;;;;;;;11.78;8.30;;;;;;;20.58;89.05;100222.63;1720172;82;21061;-73
2021/08/10 00:41:19;;;;;;;9.78;7.67;;;;;;;20.56;87.99;100224.08;1719817;83;21635;-76
2021/08/10 00:43:48;;;;;;;11.55;7.80;;;;;;;20.55;90.49;100226.38;1685271;85;21528;-72
2021/08/10 00:46:17;;;;;;;8.23;6.05;;;;;;;20.49;89.62;100218.80;1684468;85;22188;-73
2021/08/10 00:48:44;;;;;;;8.85;7.30;;;;;;;20.47;87.51;100223.42;1720429;83;21017;-71
2021/08/10 00:51:12;;;;;;;10.58;7.30;;;;;;;20.46;90.02;100211.88;1720067;83;21105;-73
2021/08/10 00:53:41;;;;;;;10.75;7.03;;;;;;;20.44;90.15;100215.64;1720068;83;21021;-74
2021/08/10 00:56:10;;;;;;;10.43;7.55;;;;;;;20.42;90.08;100217.58;1719550;83;21054;-73
2021/08/10 00:58:39;;;;;;;9.28;6.10;;;;;;;20.38;90.64;100213.42;1719658;83;21151;-73
2021/08/10 01:01:07;;;;;;;11.53;8.13;;;;;;;20.36;87.30;100215.36;1719406;83;21010;-74
2021/08/10 01:03:34;;;;;;;10.55;7.90;;;;;;;20.39;90.86;100216.48;1684799;85;21611;-73
2021/08/10 01:06:06;;;;;;;9.90;8.28;;;;;;;20.34;91.30;100215.50;1719639;82;21034;-74
2021/08/10 01:09:00;;;;;;;9.95;7.65;;;;;;;20.29;92.48;100223.87;1685084;84;21079;-73
2021/08/10 01:12:05;;;;;;;10.72;8.00;;;;;;;20.23;92.79;100224.33;1685225;85;21656;-72
2021/08/10 01:14:44;;;;;;;6.03;5.20;;;;;;;20.18;92.07;100221.16;1719907;83;21066;-73
2021/08/10 01:17:20;;;;;;;6.90;5.80;;;;;;;20.15;90.47;100218.70;1685305;84;21056;-74
2021/08/10 01:20:15;;;;;;;8.55;7.62;;;;;;;20.15;92.54;100223.20;1720081;83;21061;-73
2021/08/10 01:22:50;;;;;;;6.75;5.92;;;;;;;20.12;92.57;100221.61;1719801;83;21034;-72
2021/08/10 01:25:31;;;;;;;7.10;6.40;;;;;;;20.09;89.91;100229.38;1728689;82;21137;-73
2021/08/10 01:28:38;;;;;;;12.40;8.38;;;;;;;20.09;92.00;100228.54;1749937;82;21541;-75
2021/08/10 01:31:23;;;;;;;10.25;8.40;;;;;;;20.03;91.94;100226.31;1749701;82;21088;-76
2021/08/10 01:34:08;;;;;;;7.70;6.60;;;;;;;19.99;90.72;100224.83;1749927;82;21029;-76
2021/08/10 01:36:36;;;;;;;10.13;8.33;;;;;;;19.98;92.08;100229.82;1724523;82;21532;-74
2021/08/10 01:39:04;;;;;;;11.63;8.73;;;;;;;19.94;92.67;100225.17;1749794;82;21931;-74
2021/08/10 01:41:32;;;;;;;10.72;8.00;;;;;;;19.89;92.16;100227.34;1748762;82;21602;-74
2021/08/10 01:44:01;;;;;;;9.20;7.75;;;;;;;19.86;93.53;100228.92;1749778;82;21101;-74
2021/08/10 01:46:29;;;;;;;8.83;7.92;;;;;;;19.82;93.42;100225.61;1749778;82;21041;-72
2021/08/10 01:48:57;;;;;;;8.20;6.47;;;;;;;19.81;92.10;100225.75;1749651;82;21056;-73
2021/08/10 01:51:27;;;;;;;14.38;8.43;;;;;;;19.79;93.85;100221.84;1749690;82;21868;-76
2021/08/10 01:53:59;;;;;;;7.90;6.40;;;;;;;19.73;92.69;100209.41;1744954;82;21027;-77
2021/08/10 01:56:26;;;;;;;14.10;8.03;;;;;;;19.72;93.63;100212.58;1720095;83;21242;-77
2021/08/10 01:58:57;;;;;;;8.95;8.05;;;;;;;19.70;94.58;100211.83;1720292;83;21098;-79
2021/08/10 02:01:29;;;;;;;11.28;9.40;;;;;;;19.67;94.25;100208.03;1701696;83;21102;-77
2021/08/10 02:03:57;;;;;;;9.30;8.03;;;;;;;19.64;95.53;100208.23;1720057;83;21516;-74
2021/08/10 02:06:25;;;;;;;7.90;5.90;;;;;;;19.55;96.00;100204.41;1720034;83;21067;-75
2021/08/10 02:08:54;;;;;;;12.93;8.30;;;;;;;19.55;94.51;100206.23;1702148;83;21051;-75
2021/08/10 02:11:25;;;;;;;10.18;7.83;;;;;;;19.54;96.04;100204.55;1720172;83;21579;-74
2021/08/10 02:13:54;;;;;;;7.78;6.92;;;;;;;19.53;95.86;100213.51;1720112;83;21126;-75
2021/08/10 02:16:25;;;;;;;11.65;7.80;;;;;;;19.50;96.04;100200.74;1701984;83;21090;-74
2021/08/10 02:18:54;;;;;;;10.40;8.60;;;;;;;19.49;96.34;100201.72;1720308;83;21031;-76
2021/08/10 02:21:38;;;;;;;8.48;6.95;;;;;;;19.45;95.29;100206.91;1719963;83;21078;-73
2021/08/10 02:24:17;;;;;;;9.10;7.58;;;;;;;19.45;95.76;100209.58;1719920;83;21016;-75
2021/08/10 02:26:47;;;;;;;14.40;8.08;;;;;;;19.43;96.29;100208.84;1714117;82;21619;-75
2021/08/10 02:29:15;;;;;;;10.05;7.67;;;;;;;19.42;96.30;100212.48;1712309;83;21044;-72
2021/08/10 02:31:44;;;;;;;12.40;8.73;;;;;;;19.39;96.83;100215.36;1712511;83;21161;-72
2021/08/10 02:34:13;;;;;;;7.37;6.10;;;;;;;19.38;96.78;100216.83;1712193;83;21042;-74
2021/08/10 02:36:40;;;;;;;10.05;8.48;;;;;;;19.34;96.02;100209.99;1712472;83;21109;-74
2021/08/10 02:39:07;;;;;;;11.75;7.92;;;;;;;19.32;97.15;100208.76;1702087;83;21116;-72
2021/08/10 02:41:38;;;;;;;9.23;7.17;;;;;;;19.30;95.77;100213.35;1712409;82;21384;-72
2021/08/10 02:44:06;;;;;;;9.73;8.28;;;;;;;19.31;97.13;100217.75;1712019;82;21125;-73
2021/08/10 02:46:33;;;;;;;8.00;5.83;;;;;;;19.29;97.36;100217.00;1712570;83;21074;-71
2021/08/10 02:49:00;;;;;;;10.25;6.85;;;;;;;19.26;96.53;100214.56;1712451;83;21070;-73
2021/08/10 02:51:29;;;;;;;9.65;8.03;;;;;;;19.27;98.05;100213.58;1712181;83;21066;-74
2021/08/10 02:53:56;;;;;;;9.48;7.05;;;;;;;19.25;97.54;100213.69;1707164;82;21116;-72
2021/08/10 02:56:25;;;;;;;9.50;8.48;;;;;;;19.26;97.87;100217.23;1741883;82;21630;-73
2021/08/10 02:59:14;;;;;;;10.00;8.13;;;;;;;19.24;97.66;100216.48;1741823;81;21033;-74
2021/08/10 03:01:48;;;;;;;11.30;8.08;;;;;;;19.22;97.86;100215.73;1741958;82;21113;-72
2021/08/10 03:04:17;;;;;;;9.90;8.55;;;;;;;19.23;98.60;100212.09;1710659;82;21090;-72
2021/08/10 03:06:44;;;;;;;10.55;6.60;;;;;;;19.24;98.45;100220.48;1706178;84;21155;-73
2021/08/10 03:09:13;;;;;;;8.70;7.37;;;;;;;19.22;98.07;100219.25;1706046;84;21103;-74
2021/08/10 03:11:42;;;;;;;12.47;7.85;;;;;;;19.24;98.38;100213.81;1706188;84;21515;-74
2021/08/10 03:14:12;;;;;;;7.62;6.78;;;;;;;19.25;98.04;100212.84;1706084;84;21515;-73
2021/08/10 03:16:42;;;;;;;8.65;7.12;;;;;;;19.30;98.54;100217.36;1741605;82;21101;-74
2021/08/10 03:19:10;;;;;;;12.95;7.90;;;;;;;19.34;98.70;100216.18;1742174;82;21126;-75
2021/08/10 03:21:37;;;;;;;9.03;7.22;;;;;;;19.39;97.94;100218.03;1742236;82;21030;-73
2021/08/10 03:24:06;;;;;;;9.88;7.58;;;;;;;19.45;98.17;100214.08;1741666;82;21544;-75
2021/08/10 03:26:33;;;;;;;5.20;4.70;;;;;;;19.53;98.00;100210.84;1741936;82;21340;-77
2021/08/10 03:29:00;;;;;;;9.38;6.85;;;;;;;19.73;95.88;100214.27;1742086;82;21120;-75
2021/08/10 03:31:29;;;;;;;8.90;6.58;;;;;;;20.03;96.03;100222.31;1742213;82;21100;-77
2021/08/10 03:33:56;;;;;;;7.10;5.50;;;;;;;20.30;93.47;100216.20;1741551;82;21089;-71
2021/08/10 03:36:25;;;;;;;7.35;6.62;;;;;;;20.62;92.45;100216.08;1741777;82;21048;-72
2021/08/10 03:38:55;;;;;;;8.15;6.12;;;;;;;20.94;90.93;100229.62;1742208;82;21548;-76
2021/08/10 03:41:26;;;;;;;8.55;5.40;;;;;;;21.18;88.01;100220.61;1736467;82;21148;-74
2021/08/10 03:43:53;;;;;;;10.82;5.92;;;;;;;21.45;87.93;100217.08;1733759;82;21197;-75
2021/08/10 03:46:22;;;;;;;6.53;5.00;;;;;;;21.72;86.21;100217.98;1731748;82;21065;-77
2021/08/10 03:48:50;;;;;;;8.90;6.20;;;;;;;21.94;83.54;100213.52;1711680;81;21049;-76
2021/08/10 03:51:17;;;;;;;9.33;5.80;;;;;;;22.13;83.49;100215.05;1730086;82;21060;-76
2021/08/10 03:53:47;;;;;;;7.12;4.95;;;;;;;22.29;82.23;100215.97;1718850;82;21063;-75
2021/08/10 03:56:16;;;;;;;9.00;5.67;;;;;;;22.56;81.13;100217.27;1720467;82;21136;-76
2021/08/10 03:58:45;;;;;;;5.80;5.22;;;;;;;22.85;79.71;100215.25;1727876;82;21061;-80
2021/08/10 04:01:13;;;;;;;5.53;4.85;;;;;;;23.08;78.16;100215.95;1713808;82;21500;-78
2021/08/10 04:03:41;;;;;;;9.85;6.08;;;;;;;23.24;77.41;100209.08;1732838;82;21127;-77
2021/08/10 04:06:08;;;;;;;6.75;4.83;;;;;;;23.41;76.23;100206.71;1722191;82;21049;-76
2021/08/10 04:08:35;;;;;;;8.40;5.97;;;;;;;23.56;74.88;100208.03;1734483;82;21502;-77
2021/08/10 04:11:04;;;;;;;5.78;5.20;;;;;;;23.74;74.77;100207.33;1733314;82;21081;-76
2021/08/10 04:13:32;;;;;;;5.85;4.12;;;;;;;23.96;72.53;100204.92;1741885;82;21608;-76
2021/08/10 04:16:05;;;;;;;6.15;5.58;;;;;;;24.10;72.09;100199.61;1742353;82;21030;-76
2021/08/10 04:18:35;;;;;;;5.80;4.53;;;;;;;24.35;71.47;100203.05;1731480;82;21011;-76
2021/08/10 04:21:02;;;;;;;7.47;5.42;;;;;;;24.54;69.33;100209.42;1727085;82;21561;-75
2021/08/10 04:23:29;;;;;;;6.72;4.75;;;;;;;24.68;69.64;100200.88;1741256;82;21056;-76
2021/08/10 04:25:57;;;;;;;8.03;4.37;;;;;;;24.83;68.36;100202.11;1719978;82;21609;-76
2021/08/10 04:28:24;;;;;;;6.25;4.67;;;;;;;25.03;67.03;100201.55;1731019;82;21061;-76
2021/08/10 04:30:53;;;;;;;6.03;4.72;;;;;;;25.28;66.84;100198.70;1725573;83;21112;-76
2021/08/10 04:33:20;;;;;;;7.95;4.95;;;;;;;25.38;64.82;100199.98;1709555;83;21782;-76
2021/08/10 04:35:48;;;;;;;9.35;4.47;;;;;;;25.57;64.75;100200.86;1725680;82;21041;-80
2021/08/10 04:38:18;;;;;;;6.03;4.90;;;;;;;25.74;64.79;100195.97;1725918;82;22192;-80
2021/08/10 04:40:45;;;;;;;8.73;4.70;;;;;;;25.82;63.81;100190.67;1725827;83;21060;-76
2021/08/10 04:43:12;;;;;;;5.40;4.28;;;;;;;25.86;63.78;100188.50;1725909;83;21104;-75
2021/08/10 04:45:41;;;;;;;5.85;4.20;;;;;;;25.95;62.64;100188.95;1725539;82;21193;-76
2021/08/10 04:48:09;;;;;;;5.75;4.87;;;;;;;26.02;61.61;100186.01;1725417;83;21009;-76
2021/08/10 04:50:38;;;;;;;6.37;3.33;;;;;;;26.15;62.18;100182.38;1730214;82;21034;-76
2021/08/10 04:53:07;;;;;;;4.15;3.12;;;;;;;26.35;60.22;100183.56;1735133;82;21058;-79
2021/08/10 04:55:34;;;;;;;10.75;4.25;;;;;;;26.66;60.60;100180.41;1718829;82;21074;-77
2021/08/10 04:58:02;;;;;;;7.87;3.92;;;;;;;26.99;59.30;100176.88;1721683;82;22082;-77
2021/08/10 05:00:31;;;;;;;6.25;4.40;;;;;;;27.15;58.48;100184.73;1735381;82;21488;-77
2021/08/10 05:02:57;;;;;;;5.70;4.37;;;;;;;27.38;58.31;100183.14;1735531;82;21063;-76
2021/08/10 05:05:26;;;;;;;4.90;3.90;;;;;;;27.69;56.73;100185.23;1735067;82;21070;-77
2021/08/10 05:07:56;;;;;;;7.92;4.20;;;;;;;27.87;56.05;100182.94;1735544;82;20999;-76
2021/08/10 05:10:24;;;;;;;5.97;3.87;;;;;;;28.00;55.38;100182.77;1733680;82;21529;-77
2021/08/10 05:12:52;;;;;;;6.22;4.53;;;;;;;28.12;55.32;100181.09;1715068;82;21383;-77
2021/08/10 05:15:22;;;;;;;6.83;3.87;;;;;;;28.29;54.77;100180.56;1719986;82;21620;-76
2021/08/10 05:17:50;;;;;;;8.50;4.05;;;;;;;28.45;54.58;100179.18;1735045;82;21078;-75
2021/08/10 05:20:19;;;;;;;6.30;3.83;;;;;;;28.79;53.63;100183.55;1730945;80;21057;-76
2021/08/10 05:22:48;;;;;;;6.33;4.15;;;;;;;29.33;51.58;100187.76;1724453;81;21034;-78
2021/08/10 05:25:15;;;;;;;6.35;4.00;;;;;;;29.55;50.95;100188.00;1716228;82;21065;-77
2021/08/10 05:27:42;;;;;;;6.08;4.22;;;;;;;29.55;50.95;100188.00;1711721;83;21021;-75
2021/08/10 05:30:13;;;;;;;7.60;3.72;;;;;;;29.76;49.94;100185.51;1712279;83;21038;-77
2021/08/10 05:32:40;;;;;;;6.60;4.05;;;;;;;29.75;49.08;100185.19;1735389;82;21672;-75
2021/08/10 05:35:09;;;;;;;5.72;3.60;;;;;;;30.00;49.15;100172.77;1737223;82;21178;-76
2021/08/10 05:37:38;;;;;;;4.42;3.35;;;;;;;30.06;49.10;100176.13;1720965;81;21121;-77
2021/08/10 05:40:07;;;;;;;6.10;3.80;;;;;;;30.06;49.10;100176.13;1744104;81;21081;-76
2021/08/10 05:42:34;;;;;;;7.62;3.40;;;;;;;30.22;48.86;100174.62;1700701;83;21090;-76
2021/08/10 05:45:04;;;;;;;5.97;3.65;;;;;;;30.37;48.35;100179.27;1742199;81;21064;-77
2021/08/10 05:47:31;;;;;;;6.10;3.25;;;;;;;30.59;48.04;100172.09;1742353;82;21088;-75
2021/08/10 05:50:00;;;;;;;10.95;3.67;;;;;;;30.86;47.14;100169.28;1741622;82;22189;-76
2021/08/10 05:52:28;;;;;;;4.10;3.60;;;;;;;30.96;46.40;100172.54;1740220;82;21037;-76
2021/08/10 05:54:56;;;;;;;9.78;3.33;;;;;;;31.06;46.94;100171.75;1721895;81;21264;-76
2021/08/10 05:57:23;;;;;;;7.33;4.00;;;;;;;31.33;45.93;100165.27;1738593;80;22175;-77
2021/08/10 05:59:52;;;;;;;5.50;3.58;;;;;;;31.48;45.18;100171.55;1739106;82;21326;-77
2021/08/10 06:02:19;;;;;;;5.60;3.70;;;;;;;31.52;45.36;100166.05;1741385;82;21066;-76
2021/08/10 06:04:47;;;;;;;5.35;3.27;;;;;;;31.83;43.68;100168.98;1736306;82;21592;-77
2021/08/10 06:07:15;;;;;;;8.90;3.50;;;;;;;31.99;43.90;100162.45;1741962;82;21061;-76
2021/08/10 06:09:43;;;;;;;6.50;3.80;;;;;;;32.15;43.68;100169.51;1736592;82;21069;-77
2021/08/10 06:12:12;;;;;;;5.33;3.33;;;;;;;32.45;42.56;100152.97;1740803;82;21102;-79
2021/08/10 06:14:40;;;;;;;7.72;3.60;;;;;;;32.48;42.70;100158.02;1739556;82;21093;-78
2021/08/10 06:17:07;;;;;;;6.12;3.30;;;;;;;32.51;42.64;100164.45;1741615;82;21072;-78
2021/08/10 06:19:36;;;;;;;5.33;3.17;;;;;;;32.51;42.65;100157.64;1730123;82;21119;-76
2021/08/10 06:22:03;;;;;;;7.87;2.62;;;;;;;32.54;41.61;100160.81;1741422;82;21081;-78
2021/08/10 06:24:32;;;;;;;6.87;3.42;;;;;;;32.40;41.03;100160.38;1734647;82;21135;-76
2021/08/10 06:26:59;;;;;;;3.47;2.65;;;;;;;32.24;42.04;100162.87;1700192;83;21109;-71
2021/08/10 06:29:26;;;;;;;5.12;3.12;;;;;;;32.23;41.60;100166.63;1740049;82;21034;-73
2021/08/10 06:31:55;;;;;;;7.90;3.58;;;;;;;32.37;41.71;100160.27;1740207;82;21116;-71
2021/08/10 06:34:24;;;;;;;4.33;3.17;;;;;;;32.56;42.02;100164.72;1741506;82;22206;-70
2021/08/10 06:36:52;;;;;;;8.90;3.37;;;;;;;32.57;41.32;100155.48;1735667;81;22016;-72
2021/08/10 06:39:20;;;;;;;3.77;3.25;;;;;;;32.47;42.00;100161.80;1727356;82;21136;-75
2021/08/10 06:41:50;;;;;;;5.90;3.22;;;;;;;32.45;42.33;100157.06;1734424;82;21030;-77
2021/08/10 06:44:17;;;;;;;6.53;3.02;;;;;;;32.73;41.59;100156.52;1726208;82;21097;-71
2021/08/10 06:46:50;;;;;;;;;;;;;;;32.76;41.60;100161.59;1708587;82;21053;-72
2021/08/10 06:49:20;;;;;;;5.80;3.00;;;;;;;32.87;41.37;100161.53;1729219;82;20749;-76
2021/08/10 06:51:47;;;;;;;6.12;3.42;;;;;;;33.10;40.72;100162.62;1735617;82;21028;-74
2021/08/10 06:54:14;;;;;;;4.95;2.95;;;;;;;33.27;40.31;100157.66;1715439;81;21126;-72
2021/08/10 06:56:43;;;;;;;5.30;2.85;;;;;;;33.27;39.33;100159.53;1730672;81;21630;-71
2021/08/10 06:59:10;;;;;;;4.40;3.20;;;;;;;33.34;39.81;100159.89;1722370;82;21102;-71
2021/08/10 07:01:37;;;;;;;4.17;2.90;;;;;;;33.45;39.54;100159.80;1702747;81;21671;-86
2021/08/10 07:04:05;;;;;;;16.10;3.50;;;;;;;33.51;38.52;100158.98;1696720;83;21065;-77
2021/08/10 07:06:32;;;;;;;13.93;3.50;;;;;;;33.65;38.52;100155.78;1682499;84;21671;-78
2021/08/10 07:09:04;;;;;;;19.67;3.83;;;;;;;33.76;37.88;100148.35;1655806;85;21122;-82
2021/08/10 07:11:29;;;;;;;18.27;4.58;;;;;;;33.98;38.26;100143.55;1674478;84;21052;-81
2021/08/10 07:13:57;;;;;;;7.10;2.75;;;;;;;34.18;37.44;100146.82;1660626;86;21109;-79
2021/08/10 07:16:24;;;;;;;7.10;3.05;;;;;;;34.09;37.10;100149.42;1659573;86;22213;-78
2021/08/10 07:18:52;;;;;;;12.75;3.45;;;;;;;33.97;37.97;100137.75;1660611;86;21528;-80
2021/08/10 07:21:22;;;;;;;5.22;2.47;;;;;;;34.09;37.85;100143.95;1665572;83;21059;-81
2021/08/10 07:23:53;;;;;;;4.42;3.02;;;;;;;34.31;36.46;100141.35;1664040;85;21110;-80
2021/08/10 07:26:22;;;;;;;12.60;3.58;;;;;;;34.50;36.62;100146.47;1677952;84;21128;-81
2021/08/10 07:28:50;;;;;;;4.10;3.12;;;;;;;34.39;36.06;100143.02;1704069;83;21006;-74
2021/08/10 07:31:19;;;;;;;5.80;3.40;;;;;;;34.02;36.77;100143.42;1684581;83;21056;-73
2021/08/10 07:33:46;;;;;;;8.13;3.22;;;;;;;33.83;37.11;100148.36;1713004;83;21158;-70
2021/08/10 07:36:13;;;;;;;10.38;3.45;;;;;;;33.82;36.85;100152.13;1698181;83;21116;-76
2021/08/10 07:38:40;;;;;;;4.58;2.87;;;;;;;33.81;37.03;100151.30;1697993;84;21714;-74
2021/08/10 07:41:07;;;;;;;3.65;2.75;;;;;;;34.02;36.45;100146.16;1698250;84;21609;-77
2021/08/10 07:43:35;;;;;;;4.45;3.22;;;;;;;34.17;35.95;100152.82;1666421;86;21081;-79
2021/08/10 07:46:03;;;;;;;4.45;3.40;;;;;;;34.17;36.25;100153.35;1696483;83;21355;-74
2021/08/10 07:48:31;;;;;;;7.30;3.00;;;;;;;33.85;35.83;100151.73;1686617;83;21584;-75
2021/08/10 07:51:00;;;;;;;11.48;3.40;;;;;;;33.73;37.06;100162.43;1699227;83;21105;-74
2021/08/10 07:53:27;;;;;;;5.28;3.37;;;;;;;33.88;35.97;100155.93;1663482;84;21104;-74
2021/08/10 07:55:55;;;;;;;6.15;3.47;;;;;;;34.02;36.25;100155.72;1663435;86;21535;-73
2021/08/10 07:58:21;;;;;;;7.65;3.05;;;;;;;34.21;37.05;100151.86;1630446;87;21123;-78
2021/08/10 08:00:49;;;;;;;7.92;3.37;;;;;;;34.29;36.12;100146.72;1665439;85;21563;-76
2021/08/10 08:03:15;;;;;;;3.67;2.85;;;;;;;34.32;35.65;100147.12;1670179;85;21147;-74
2021/08/10 08:05:43;;;;;;;16.07;3.83;;;;;;;34.42;35.71;100150.28;1669418;85;22122;-74
2021/08/10 08:08:15;;;;;;;9.15;3.60;;;;;;;34.20;34.45;100155.66;1667401;85;21158;-73
2021/08/10 08:10:44;;;;;;;9.98;3.02;;;;;;;34.02;35.94;100147.52;1643478;87;21086;-74
2021/08/10 08:13:12;;;;;;;4.30;3.12;;;;;;;34.06;35.42;100146.05;1666342;85;21071;-72
2021/08/10 08:15:40;;;;;;;8.53;3.57;;;;;;;34.00;35.44;100149.61;1670506;85;21096;-73
2021/08/10 08:18:08;;;;;;;6.45;3.10;;;;;;;33.94;36.45;100152.37;1670574;85;21124;-74
2021/08/10 08:20:36;;;;;;;3.90;2.80;;;;;;;34.12;35.23;100151.75;1658458;85;21079;-75
2021/08/10 08:23:03;;;;;;;4.97;2.80;;;;;;;34.42;35.56;100154.38;1669275;85;21104;-77
2021/08/10 08:25:30;;;;;;;4.20;2.70;;;;;;;34.44;34.73;100152.27;1670482;85;21147;-73
2021/08/10 08:27:58;;;;;;;5.30;2.90;;;;;;;34.23;34.63;100149.75;1670442;85;21240;-75
2021/08/10 08:30:25;;;;;;;7.62;2.87;;;;;;;34.26;35.40;100147.98;1670201;85;21069;-73
2021/08/10 08:32:53;;;;;;;7.45;2.90;;;;;;;34.42;34.50;100147.55;1669965;85;21142;-78
2021/08/10 08:35:20;;;;;;;7.42;2.62;;;;;;;34.43;33.96;100153.31;1670086;85;21539;-79
2021/08/10 08:37:47;;;;;;;8.15;3.10;;;;;;;34.36;34.19;100154.38;1670814;85;21066;-74
2021/08/10 08:40:14;;;;;;;7.15;3.08;;;;;;;34.58;34.09;100146.75;1690037;84;22176;-76
2021/08/10 08:42:42;;;;;;;8.85;2.98;;;;;;;34.71;34.60;100149.50;1687868;84;21047;-80
2021/08/10 08:45:10;;;;;;;3.27;2.40;;;;;;;34.77;33.69;100145.91;1690172;84;21056;-74
2021/08/10 08:47:39;;;;;;;3.67;2.60;;;;;;;34.69;33.73;100142.03;1690270;84;21032;-77
2021/08/10 08:50:09;;;;;;;3.77;2.75;;;;;;;34.44;34.04;100148.17;1690580;84;21073;-74
2021/08/10 08:52:38;;;;;;;4.10;2.23;;;;;;;34.30;34.23;100143.75;1690058;83;22274;-73
2021/08/10 08:55:07;;;;;;;4.70;2.58;;;;;;;34.36;34.39;100140.18;1688714;84;21070;-74
2021/08/10 08:57:33;;;;;;;3.37;2.72;;;;;;;34.54;34.32;100142.80;1690455;84;21133;-76
2021/08/10 09:00:00;;;;;;;3.83;2.67;;;;;;;34.72;34.28;100141.63;1689578;84;21042;-75
2021/08/10 09:02:30;;;;;;;5.28;2.62;;;;;;;34.83;33.94;100132.75;1690068;84;21347;-76
2021/08/10 09:04:58;;;;;;;4.53;2.33;;;;;;;34.77;34.27;100136.34;1687650;84;21529;-73
2021/08/10 09:07:30;;;;;;;3.92;2.45;;;;;;;34.71;33.09;100134.45;1689869;84;21580;-78
2021/08/10 09:10:10;;;;;;;3.58;2.83;;;;;;;34.53;33.50;100129.63;1689451;84;21554;-75
2021/08/10 09:12:50;;;;;;;8.08;3.00;;;;;;;34.41;33.86;100129.44;1687906;84;21011;-76
2021/08/10 09:15:37;;;;;;;4.87;2.90;;;;;;;34.26;34.43;100129.69;1692728;84;21019;-76
2021/08/10 09:18:19;;;;;;;3.67;2.52;;;;;;;34.15;34.63;100119.93;1692840;84;21478;-79
2021/08/10 09:21:12;;;;;;;5.45;2.75;;;;;;;34.34;34.63;100128.62;1691472;84;21030;-78
2021/08/10 09:23:48;;;;;;;7.33;2.85;;;;;;;34.37;34.15;100129.58;1677430;84;21391;-78
2021/08/10 09:26:26;;;;;;;4.85;2.77;;;;;;;34.53;34.34;100126.06;1690457;84;21113;-78
2021/08/10 09:28:59;;;;;;;6.33;2.95;;;;;;;34.71;33.44;100126.25;1683375;84;21028;-77
2021/08/10 09:31:46;;;;;;;3.10;2.80;;;;;;;34.67;33.55;100130.47;1690348;84;21818;-77
2021/08/10 09:34:20;;;;;;;6.53;2.58;;;;;;;34.64;33.91;100126.80;1690623;84;21502;-76
2021/08/10 09:36:48;;;;;;;15.00;4.03;;;;;;;34.55;33.83;100117.95;1690305;84;21038;-74
2021/08/10 09:39:18;;;;;;;4.05;2.62;;;;;;;34.35;34.38;100122.11;1690212;84;20999;-74
2021/08/10 09:42:03;;;;;;;5.50;2.77;;;;;;;34.36;34.63;100110.11;1689251;84;21058;-76
2021/08/10 09:44:31;;;;;;;4.58;2.80;;;;;;;34.41;34.31;100119.88;1688294;84;22159;-77
2021/08/10 09:46:58;;;;;;;4.50;2.62;;;;;;;34.41;34.66;100113.04;1690491;84;21614;-76
2021/08/10 09:49:25;;;;;;;3.90;2.70;;;;;;;34.47;34.25;100120.40;1690493;84;21094;-77
2021/08/10 09:51:52;;;;;;;7.08;3.12;;;;;;;34.76;33.80;100120.97;1667180;84;22326;-75
2021/08/10 09:54:21;;;;;;;5.03;2.55;;;;;;;35.00;33.70;100124.06;1677519;84;21088;-77
2021/08/10 09:56:53;;;;;;;5.35;2.60;;;;;;;35.09;32.94;100110.44;1598297;88;21123;-76
2021/08/10 09:59:29;;;;;;;5.95;2.67;;;;;;;35.04;33.07;100111.59;1620747;88;21661;-76
2021/08/10 10:01:59;;;;;;;5.33;2.67;;;;;;;34.92;33.28;100114.17;1627867;87;21059;-77
2021/08/10 10:04:30;;;;;;;4.33;2.62;;;;;;;34.93;33.47;100111.77;1621364;88;21546;-76
2021/08/10 10:07:12;;;;;;;4.83;2.40;;;;;;;35.01;32.99;100107.94;1615855;88;21648;-76
2021/08/10 10:09:47;;;;;;;2.50;2.30;;;;;;;34.89;33.01;100100.41;1660276;85;21498;-79
2021/08/10 10:12:16;;;;;;;5.62;3.00;;;;;;;34.82;32.99;100102.87;1685294;84;21403;-76
2021/08/10 10:14:48;;;;;;;3.45;2.30;;;;;;;34.77;33.61;100100.78;1685809;85;21030;-76
2021/08/10 10:17:15;;;;;;;4.42;2.47;;;;;;;34.86;33.27;100097.28;1685216;85;21553;-77
2021/08/10 10:19:45;;;;;;;7.67;2.80;;;;;;;34.97;32.65;100084.80;1685866;85;21099;-78
2021/08/10 10:22:14;;;;;;;5.92;2.77;;;;;;;35.02;32.57;100091.31;1685253;85;21143;-77
2021/08/10 10:24:53;;;;;;;3.00;2.42;;;;;;;35.02;32.29;100091.85;1682730;85;25306;-77
2021/08/10 10:27:20;;;;;;;6.40;2.80;;;;;;;34.97;32.92;100077.95;1684242;85;21023;-80
2021/08/10 10:29:49;;;;;;;5.80;2.50;;;;;;;34.99;33.57;100073.94;1684575;85;21054;-80
2021/08/10 10:32:19;;;;;;;3.90;2.90;;;;;;;35.18;32.29;100057.16;1684681;84;21051;-78
2021/08/10 10:34:46;;;;;;;6.00;2.65;;;;;;;35.17;33.04;100069.15;1686044;84;21131;-78
2021/08/10 10:37:20;;;;;;;3.72;3.02;;;;;;;35.17;32.40;100069.15;1685445;85;21038;-78
2021/08/10 10:39:47;;;;;;;4.37;2.95;;;;;;;35.26;32.10;100062.35;1685263;85;21050;-79
2021/08/10 10:43:26;;;;;;;5.53;2.80;;;;;;;35.51;32.46;100061.56;1788953;79;22501;-79
2021/08/10 10:45:54;;;;;;;3.40;2.67;;;;;;;35.67;31.95;100061.58;1754894;80;20974;-79
2021/08/10 10:48:33;;;;;;;6.85;2.98;;;;;;;35.62;32.00;100060.87;1760763;80;21131;-80
2021/08/10 10:51:12;;;;;;;4.87;3.02;;;;;;;35.67;32.23;100062.95;1742052;80;21538;-79
2021/08/10 10:53:44;;;;;;;3.90;2.50;;;;;;;35.67;31.91;100055.56;1757080;81;21590;-79
2021/08/10 10:56:30;;;;;;;4.92;2.90;;;;;;;35.70;30.94;100044.69;1755738;81;21051;-78
2021/08/10 10:59:37;;;;;;;7.53;2.50;;;;;;;35.65;31.99;100049.47;1737935;81;21610;-78
2021/08/10 11:02:16;;;;;;;10.60;3.20;;;;;;;35.23;31.48;100055.96;1753750;81;21873;-79
2021/08/10 11:05:17;;;;;;;7.47;3.40;;;;;;;34.81;32.32;100052.80;1759161;80;21036;-78
2021/08/10 11:07:54;;;;;;;5.80;2.72;;;;;;;34.56;33.19;100053.19;1751914;80;21516;-80
2021/08/10 11:10:27;;;;;;;4.33;3.10;;;;;;;34.48;33.95;100052.88;1767027;80;21088;-81
2021/08/10 11:12:54;;;;;;;4.70;2.87;;;;;;;34.50;32.50;100052.67;1778022;80;21561;-79
2021/08/10 11:15:25;;;;;;;5.17;2.47;;;;;;;34.54;32.97;100047.09;1757759;80;21988;-79
2021/08/10 11:18:16;;;;;;;4.83;2.80;;;;;;;34.38;33.29;100039.67;1751974;81;21055;-82
2021/08/10 11:20:46;;;;;;;12.82;3.30;;;;;;;34.20;32.28;100047.17;1722856;82;21091;-77
2021/08/10 11:23:25;;;;;;;6.17;2.83;;;;;;;34.25;33.87;100046.00;1696987;83;21132;-82
2021/08/10 11:26:05;;;;;;;5.92;2.92;;;;;;;34.42;33.29;100046.39;1726222;82;21100;-81
2021/08/10 11:28:40;;;;;;;;;;;;;;;34.75;31.45;100044.09;1725132;83;21102;-81
2021/08/10 11:31:09;;;;;;;5.83;2.70;;;;;;;34.94;32.05;100038.20;1673494;84;20193;-82
2021/08/10 11:33:41;;;;;;;6.55;2.75;;;;;;;35.15;31.36;100038.42;1691886;84;21577;-81
2021/08/10 11:36:16;;;;;;;6.95;3.00;;;;;;;35.28;29.71;100026.02;1712229;83;21638;-81
2021/08/10 11:38:53;;;;;;;6.70;2.85;;;;;;;35.28;31.86;100034.23;1691519;83;21097;-81
2021/08/10 11:41:30;;;;;;;3.58;2.35;;;;;;;35.26;30.63;100033.61;1700178;83;21151;-77