Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:31;;;;;;;6.35;2.92;;;;;;;17.09;96.57;96302.47;5013070;28;20378;-77
2022/07/30 00:02:58;;;;;;;4.32;2.75;;;;;;;17.04;96.38;96300.00;5012939;28;20052;-78
2022/07/30 00:05:24;;;;;;;4.20;3.00;;;;;;;16.98;96.72;96296.75;5012594;28;20050;-76
2022/07/30 00:07:51;;;;;;;6.70;2.97;;;;;;;17.00;96.06;96299.13;5012974;28;20050;-76
2022/07/30 00:10:19;;;;;;;3.60;2.78;;;;;;;16.94;96.71;96296.66;5012171;28;20050;-77
2022/07/30 00:12:47;;;;;;;4.15;2.70;;;;;;;17.05;96.01;96290.59;5012860;28;20045;-76
2022/07/30 00:15:13;;;;;;;6.57;2.47;;;;;;;16.87;95.27;96284.72;5012263;28;20400;-75
2022/07/30 00:17:40;;;;;;;3.53;2.38;;;;;;;17.00;95.44;96282.63;5012646;28;20065;-76
2022/07/30 00:20:07;;;;;;;3.65;2.80;;;;;;;17.12;95.14;96279.72;5008302;28;20053;-76
2022/07/30 00:22:33;;;;;;;3.28;2.50;;;;;;;16.99;95.00;96275.53;4993056;28;20494;-76
2022/07/30 00:25:00;;;;;;;5.53;2.45;;;;;;;16.81;95.25;96269.66;4992957;28;20049;-76
2022/07/30 00:27:26;;;;;;;3.28;2.38;;;;;;;17.03;94.34;96273.66;4992041;28;20043;-76
2022/07/30 00:29:54;;;;;;;3.22;2.40;;;;;;;17.10;94.42;96263.59;4992749;28;20453;-76
2022/07/30 00:32:20;;;;;;;3.50;2.60;;;;;;;17.17;94.50;96266.50;4992476;28;20050;-76
2022/07/30 00:34:47;;;;;;;3.42;2.50;;;;;;;17.17;93.54;96260.19;4992901;28;20046;-76
2022/07/30 00:37:13;;;;;;;4.05;2.20;;;;;;;17.01;92.32;96267.72;4992314;28;20062;-76
2022/07/30 00:39:40;;;;;;;4.57;2.25;;;;;;;16.85;92.80;96257.56;4992883;28;20046;-75
2022/07/30 00:42:06;;;;;;;3.35;2.35;;;;;;;16.86;93.90;96261.13;4992211;28;20049;-76
2022/07/30 00:44:33;;;;;;;6.25;2.17;;;;;;;16.75;93.16;96271.09;4992564;28;20410;-75
2022/07/30 00:47:01;;;;;;;4.55;2.40;;;;;;;16.90;93.02;96265.53;4991939;28;20590;-77
2022/07/30 00:49:27;;;;;;;3.28;2.30;;;;;;;16.80;93.20;96271.59;4992251;28;20057;-75
2022/07/30 00:51:54;;;;;;;5.18;2.83;;;;;;;16.64;93.35;96273.56;5009794;28;20057;-75
2022/07/30 00:54:21;;;;;;;3.75;2.55;;;;;;;16.83;93.12;96272.84;5011549;28;20041;-75
2022/07/30 00:56:48;;;;;;;4.07;2.80;;;;;;;17.02;92.76;96280.31;5011778;28;20100;-76
2022/07/30 00:59:15;;;;;;;4.55;2.38;;;;;;;17.03;92.37;96276.41;5011602;28;20054;-75
2022/07/30 01:01:41;;;;;;;3.85;2.30;;;;;;;16.98;92.20;96268.47;5011665;28;20041;-76
2022/07/30 01:04:11;;;;;;;5.72;2.05;;;;;;;17.10;91.72;96269.09;5011374;28;20046;-76
2022/07/30 01:06:38;;;;;;;3.45;2.10;;;;;;;17.25;92.08;96272.94;5011747;28;20088;-76
2022/07/30 01:09:05;;;;;;;4.55;2.60;;;;;;;17.32;92.09;96278.56;5011289;28;20045;-76
2022/07/30 01:11:35;;;;;;;5.22;2.80;;;;;;;16.99;91.89;96278.28;5011828;28;20511;-76
2022/07/30 01:14:02;;;;;;;4.85;2.47;;;;;;;16.95;92.67;96270.75;5011383;28;20038;-75
2022/07/30 01:16:29;;;;;;;4.68;2.58;;;;;;;16.87;92.88;96273.72;5011763;28;20074;-76
2022/07/30 01:21:49;;;;;;;4.32;2.40;;;;;;;17.00;92.68;96272.41;5009086;28;20417;-76
2022/07/30 01:24:25;;;;;;;4.28;2.50;;;;;;;17.04;92.04;96278.00;5011241;28;20517;-77
2022/07/30 01:26:54;;;;;;;3.05;2.30;;;;;;;17.16;91.36;96270.41;5011134;28;20053;-77
2022/07/30 01:29:22;;;;;;;5.20;2.38;;;;;;;17.25;91.33;96272.94;5011101;28;20057;-76
2022/07/30 01:31:50;;;;;;;4.47;2.53;;;;;;;17.21;90.07;96261.06;5011523;28;20049;-77
2022/07/30 01:34:17;;;;;;;3.38;2.10;;;;;;;17.32;89.69;96267.56;5010916;28;20050;-75
2022/07/30 01:36:46;;;;;;;3.47;2.20;;;;;;;16.95;90.16;96253.44;5011525;28;20054;-76
2022/07/30 01:39:15;;;;;;;2.72;2.10;;;;;;;17.17;90.19;96261.00;5010183;28;20050;-75
2022/07/30 01:41:43;;;;;;;3.35;2.45;;;;;;;17.25;89.83;96258.38;5011121;28;20049;-75
2022/07/30 01:44:14;;;;;;;3.97;2.40;;;;;;;17.31;90.20;96263.22;5010697;28;20073;-74
2022/07/30 01:46:40;;;;;;;4.22;2.45;;;;;;;17.25;90.92;96253.66;5011161;28;20116;-75
2022/07/30 01:49:09;;;;;;;3.70;2.45;;;;;;;17.37;90.35;96261.75;5010750;28;20052;-76
2022/07/30 01:51:38;;;;;;;3.95;2.20;;;;;;;17.41;89.24;96264.59;5008367;28;20545;-75
2022/07/30 01:54:07;;;;;;;4.47;2.28;;;;;;;17.51;88.99;96258.50;5010628;28;20080;-75
2022/07/30 01:56:35;;;;;;;4.70;2.45;;;;;;;17.19;88.66;96264.19;5010951;28;20069;-75
2022/07/30 01:59:04;;;;;;;3.95;2.50;;;;;;;17.26;89.36;96266.25;5010534;28;20060;-74
2022/07/30 02:01:32;;;;;;;3.08;2.30;;;;;;;17.41;89.45;96265.38;5011004;28;20056;-76
2022/07/30 02:04:01;;;;;;;3.65;2.40;;;;;;;17.41;89.48;96270.88;5010932;28;20045;-77
2022/07/30 02:06:32;;;;;;;3.92;2.50;;;;;;;17.29;88.45;96265.56;5010719;28;20042;-77
2022/07/30 02:09:03;;;;;;;3.65;2.53;;;;;;;17.26;89.55;96271.78;5010749;28;20050;-76
2022/07/30 02:14:21;;;;;;;5.90;2.42;;;;;;;17.42;88.82;96266.97;5010434;28;20107;-76
2022/07/30 02:16:54;;;;;;;3.70;2.28;;;;;;;17.43;89.01;96257.53;5010591;28;20080;-76
2022/07/30 02:19:25;;;;;;;6.95;2.60;;;;;;;17.41;88.31;96257.13;5010199;28;20053;-78
2022/07/30 02:21:59;;;;;;;5.90;2.40;;;;;;;17.25;89.24;96256.44;5007988;28;20049;-77
2022/07/30 02:24:29;;;;;;;5.22;2.50;;;;;;;17.34;89.18;96259.75;5010164;28;20120;-76
2022/07/30 02:27:01;;;;;;;5.60;2.50;;;;;;;17.45;88.71;96260.75;5010615;28;20058;-77
2022/07/30 02:29:28;;;;;;;3.92;2.72;;;;;;;17.36;88.96;96262.94;5010311;28;20045;-75
2022/07/30 02:31:58;;;;;;;3.80;2.53;;;;;;;17.38;88.93;96268.88;5010641;28;20057;-76
2022/07/30 02:34:25;;;;;;;4.03;2.38;;;;;;;17.32;88.86;96267.56;5009967;28;20107;-76
2022/07/30 02:36:54;;;;;;;3.30;2.40;;;;;;;17.45;88.52;96262.72;5010332;28;20053;-78
2022/07/30 02:39:22;;;;;;;6.68;2.60;;;;;;;17.32;88.90;96266.75;5009904;28;20114;-77
2022/07/30 02:41:51;;;;;;;4.10;2.30;;;;;;;17.24;89.20;96265.84;5010373;28;20052;-77
2022/07/30 02:44:20;;;;;;;8.93;2.50;;;;;;;17.33;89.86;96258.16;5009912;28;20073;-76
2022/07/30 02:46:48;;;;;;;5.95;2.33;;;;;;;17.39;89.22;96255.91;5010430;28;20052;-77
2022/07/30 02:49:18;;;;;;;3.80;2.42;;;;;;;17.40;88.44;96263.81;5009823;28;20069;-76
2022/07/30 02:51:47;;;;;;;3.80;2.28;;;;;;;17.07;89.32;96260.75;5007533;28;20050;-76
2022/07/30 02:54:17;;;;;;;4.53;2.45;;;;;;;17.19;88.93;96263.38;5009835;28;20050;-76
2022/07/30 02:56:45;;;;;;;5.35;2.22;;;;;;;17.20;88.55;96256.72;5010241;28;20410;-76
2022/07/30 02:59:14;;;;;;;6.13;2.70;;;;;;;17.11;89.37;96251.44;5009730;28;20050;-76
2022/07/30 03:01:42;;;;;;;5.10;2.45;;;;;;;17.00;89.84;96255.13;5010361;28;20056;-76
2022/07/30 03:04:10;;;;;;;4.47;2.60;;;;;;;16.83;91.45;96257.16;5009649;28;20053;-76
2022/07/30 03:06:40;;;;;;;6.55;3.13;;;;;;;16.65;92.98;96239.44;5010265;28;20041;-76
2022/07/30 03:09:09;;;;;;;5.70;2.58;;;;;;;16.61;93.65;96244.06;5009446;28;20074;-76
2022/07/30 03:11:36;;;;;;;4.50;2.75;;;;;;;16.76;93.36;96248.75;5009928;28;20425;-76
2022/07/30 03:14:03;;;;;;;4.93;2.70;;;;;;;16.72;93.48;96244.34;5009436;28;20058;-76
2022/07/30 03:16:34;;;;;;;4.65;3.00;;;;;;;16.68;93.59;96245.00;5009884;28;20053;-76
2022/07/30 03:19:03;;;;;;;5.38;2.97;;;;;;;16.69;93.58;96251.31;5009961;28;20053;-76
2022/07/30 03:21:34;;;;;;;3.72;3.15;;;;;;;16.78;92.91;96254.69;5006736;28;20536;-76
2022/07/30 03:24:03;;;;;;;5.70;3.05;;;;;;;16.95;92.06;96254.25;5009904;28;20053;-76
2022/07/30 03:26:31;;;;;;;4.47;3.33;;;;;;;16.82;91.42;96255.56;5009482;28;20061;-76
2022/07/30 03:28:58;;;;;;;6.43;3.13;;;;;;;17.04;91.13;96245.00;5009717;28;20050;-76
2022/07/30 03:31:25;;;;;;;5.32;2.83;;;;;;;17.00;91.49;96255.13;5009501;28;20052;-77
2022/07/30 03:33:52;;;;;;;5.50;2.85;;;;;;;17.00;90.23;96250.41;5009946;28;20046;-76
2022/07/30 03:36:19;;;;;;;8.23;3.13;;;;;;;17.15;90.18;96262.50;5009266;28;20551;-75
2022/07/30 03:38:47;;;;;;;5.95;3.00;;;;;;;17.08;89.11;96257.66;5009786;28;20053;-76
2022/07/30 03:41:15;;;;;;;5.82;2.80;;;;;;;17.12;89.08;96257.72;5009339;28;20062;-76
2022/07/30 03:43:42;;;;;;;7.45;3.22;;;;;;;17.16;89.48;96264.88;5009591;28;20104;-76
2022/07/30 03:46:10;;;;;;;4.90;2.90;;;;;;;17.34;89.43;96270.75;5009394;28;20064;-75
2022/07/30 03:48:38;;;;;;;6.05;2.80;;;;;;;17.35;89.06;96269.59;5009499;28;20120;-76
2022/07/30 03:51:08;;;;;;;5.65;3.10;;;;;;;17.38;87.93;96263.38;5006895;28;20077;-76
2022/07/30 03:53:35;;;;;;;4.00;2.97;;;;;;;17.39;87.69;96281.47;5009391;28;20041;-76
2022/07/30 03:56:02;;;;;;;4.13;2.40;;;;;;;17.32;87.49;96266.75;5009283;28;20061;-74
2022/07/30 03:58:30;;;;;;;7.22;3.25;;;;;;;17.36;87.58;96276.69;5009224;28;20410;-76
2022/07/30 04:00:57;;;;;;;8.70;3.10;;;;;;;17.25;87.51;96272.94;5009644;28;20038;-76
2022/07/30 04:03:24;;;;;;;4.03;2.95;;;;;;;17.25;86.97;96275.69;5010569;28;20053;-77
2022/07/30 04:05:51;;;;;;;4.40;3.20;;;;;;;17.06;87.75;96276.47;5013035;28;20414;-75
2022/07/30 04:08:17;;;;;;;7.25;3.35;;;;;;;17.22;87.25;96279.16;5012318;28;20052;-77
2022/07/30 04:10:44;;;;;;;3.75;2.78;;;;;;;17.31;86.74;96282.47;5012946;28;20045;-76
2022/07/30 04:13:10;;;;;;;3.65;3.08;;;;;;;17.30;87.33;96280.91;5012330;28;20053;-77
2022/07/30 04:15:49;;;;;;;4.82;3.05;;;;;;;17.30;86.47;96286.41;5012878;28;20116;-76
2022/07/30 04:18:18;;;;;;;4.90;3.10;;;;;;;17.26;86.95;96285.53;5012464;28;20054;-76
2022/07/30 04:20:47;;;;;;;5.13;3.20;;;;;;;17.31;87.08;96287.19;5012428;28;20050;-76
2022/07/30 04:23:15;;;;;;;3.35;2.80;;;;;;;17.20;87.58;96289.72;5012234;28;20053;-76
2022/07/30 04:25:43;;;;;;;5.95;3.25;;;;;;;17.24;87.19;96293.38;5012602;28;20054;-77
2022/07/30 04:28:11;;;;;;;6.90;3.50;;;;;;;17.13;87.09;96295.09;5012047;28;20057;-76
2022/07/30 04:30:40;;;;;;;5.32;3.47;;;;;;;16.91;88.38;96291.91;5012472;28;20084;-76
2022/07/30 04:33:07;;;;;;;5.50;3.47;;;;;;;16.92;88.24;96296.25;5012190;28;20422;-75
2022/07/30 04:35:35;;;;;;;6.10;3.70;;;;;;;16.90;88.54;96300.50;5012403;28;20096;-77
2022/07/30 04:38:03;;;;;;;5.30;3.58;;;;;;;17.03;88.29;96306.69;5011949;28;20054;-75
2022/07/30 04:40:30;;;;;;;5.60;3.28;;;;;;;17.09;87.93;96307.97;5012409;28;20054;-74
2022/07/30 04:42:56;;;;;;;4.63;3.63;;;;;;;17.05;88.18;96307.09;5012442;28;20099;-74
2022/07/30 04:45:23;;;;;;;5.57;3.45;;;;;;;17.08;88.53;96306.41;5011783;28;20057;-74
2022/07/30 04:47:53;;;;;;;4.45;3.65;;;;;;;17.05;88.50;96312.59;5012427;28;20050;-77
2022/07/30 04:50:22;;;;;;;5.60;3.45;;;;;;;17.03;89.29;96314.94;5008615;28;20092;-76
2022/07/30 04:52:49;;;;;;;6.82;3.58;;;;;;;17.06;88.63;96308.69;5012201;28;20069;-76
2022/07/30 04:55:18;;;;;;;7.90;3.85;;;;;;;16.89;89.84;96309.91;5011630;28;20138;-74
2022/07/30 04:57:48;;;;;;;5.90;4.03;;;;;;;16.64;90.90;96320.31;5011777;28;20041;-75
2022/07/30 05:00:16;;;;;;;6.30;4.38;;;;;;;16.81;90.68;96319.16;5011547;28;20634;-75
2022/07/30 05:02:44;;;;;;;7.78;4.05;;;;;;;16.87;89.58;96318.53;5012009;28;20038;-76
2022/07/30 05:05:14;;;;;;;8.32;4.40;;;;;;;16.66;90.40;96312.53;5011590;28;20058;-76
2022/07/30 05:07:43;;;;;;;9.02;4.63;;;;;;;16.70;90.53;96311.44;5011930;28;20053;-77
2022/07/30 05:10:11;;;;;;;6.55;4.28;;;;;;;16.83;90.97;96314.09;5011354;28;20050;-77
2022/07/30 05:12:38;;;;;;;8.85;4.00;;;;;;;16.91;91.33;96316.66;5011876;28;20050;-74
2022/07/30 05:15:06;;;;;;;6.47;4.50;;;;;;;16.86;91.26;96327.94;5011363;28;20049;-76
2022/07/30 05:17:33;;;;;;;7.38;4.22;;;;;;;16.79;90.99;96321.47;5011637;28;20418;-75
2022/07/30 05:19:59;;;;;;;10.27;4.35;;;;;;;16.82;90.29;96318.81;5009733;28;20076;-74
2022/07/30 05:22:29;;;;;;;7.35;3.70;;;;;;;16.87;90.02;96320.50;5010551;28;20053;-77
2022/07/30 05:24:56;;;;;;;5.53;3.67;;;;;;;16.99;90.48;96330.56;5011683;28;20141;-76
2022/07/30 05:27:22;;;;;;;9.32;4.20;;;;;;;17.12;89.20;96334.75;5011256;28;20046;-74
2022/07/30 05:29:49;;;;;;;8.38;3.75;;;;;;;17.26;89.40;96337.03;5010934;28;20050;-74
2022/07/30 05:32:15;;;;;;;5.97;4.03;;;;;;;17.19;89.72;96332.97;5011052;28;20053;-74
2022/07/30 05:34:42;;;;;;;6.30;3.95;;;;;;;17.26;89.41;96346.06;5011354;28;20050;-77
2022/07/30 05:37:08;;;;;;;6.82;4.28;;;;;;;17.30;89.66;96340.66;5011069;28;20060;-76
2022/07/30 05:39:36;;;;;;;6.20;4.28;;;;;;;17.26;91.20;96337.03;5011333;28;20493;-75
2022/07/30 05:42:03;;;;;;;5.93;4.00;;;;;;;17.42;90.44;96338.53;5010972;28;20054;-75
2022/07/30 05:44:29;;;;;;;11.88;4.40;;;;;;;17.54;88.84;96331.28;5011053;28;20121;-75
2022/07/30 05:46:56;;;;;;;5.80;3.97;;;;;;;17.57;89.27;96334.13;5011266;28;20050;-75
2022/07/30 05:49:22;;;;;;;6.35;4.15;;;;;;;17.58;88.79;96340.41;5010584;28;20436;-75
2022/07/30 05:51:49;;;;;;;5.93;3.97;;;;;;;17.67;90.11;96330.78;5008560;28;20053;-74
2022/07/30 05:54:15;;;;;;;8.35;4.10;;;;;;;17.77;88.67;96332.16;5010530;28;20056;-77
2022/07/30 05:56:43;;;;;;;9.60;4.80;;;;;;;17.74;89.18;96332.88;5010978;28;20050;-74
2022/07/30 05:59:10;;;;;;;9.48;4.35;;;;;;;17.65;89.18;96341.38;5010471;28;20053;-75
2022/07/30 06:01:36;;;;;;;4.95;3.88;;;;;;;17.75;88.83;96351.03;5010916;28;20683;-74
2022/07/30 06:04:03;;;;;;;8.98;4.68;;;;;;;17.65;88.98;96357.09;5010383;28;20609;-74
2022/07/30 06:06:29;;;;;;;5.68;4.05;;;;;;;17.78;87.78;96355.78;5010632;28;20053;-74
2022/07/30 06:08:55;;;;;;;5.80;4.20;;;;;;;17.72;87.13;96357.22;5010799;28;20053;-75
2022/07/30 06:11:22;;;;;;;6.43;4.22;;;;;;;17.91;87.55;96360.00;5010232;28;20061;-76
2022/07/30 06:13:50;;;;;;;8.82;4.50;;;;;;;17.70;86.32;96365.06;5010699;28;20057;-75
2022/07/30 06:16:16;;;;;;;10.25;4.55;;;;;;;17.76;85.91;96371.09;5010384;28;20045;-75
2022/07/30 06:18:42;;;;;;;6.47;4.57;;;;;;;17.78;86.62;96372.31;5010573;28;20073;-76
2022/07/30 06:21:09;;;;;;;5.03;4.20;;;;;;;17.96;86.89;96372.69;5015731;28;20048;-74
2022/07/30 06:23:36;;;;;;;7.60;4.25;;;;;;;18.08;84.70;96382.72;5030358;28;20049;-75
2022/07/30 06:26:02;;;;;;;6.22;4.35;;;;;;;17.88;85.02;96363.47;5029330;28;20045;-77
2022/07/30 06:28:29;;;;;;;8.57;4.47;;;;;;;17.92;85.54;96372.59;5030362;28;20525;-78
2022/07/30 06:30:57;;;;;;;9.18;4.30;;;;;;;17.96;85.04;96373.47;5020432;28;20045;-81
2022/07/30 06:33:23;;;;;;;5.22;4.30;;;;;;;18.18;84.53;96376.59;5010502;28;20049;-78
2022/07/30 06:35:50;;;;;;;6.10;4.57;;;;;;;18.08;83.79;96377.22;5010129;28;20504;-80
2022/07/30 06:38:16;;;;;;;9.02;4.32;;;;;;;17.94;85.08;96381.28;5009943;28;20100;-80
2022/07/30 06:40:43;;;;;;;7.25;4.57;;;;;;;17.96;85.43;96378.19;5021971;28;20050;-81
2022/07/30 06:43:09;;;;;;;7.72;4.45;;;;;;;18.16;86.83;96382.47;5022263;28;20061;-85
2022/07/30 06:45:36;;;;;;;9.82;5.03;;;;;;;18.17;84.57;96375.81;5026360;28;20049;-81
2022/07/30 06:48:04;;;;;;;6.50;5.20;;;;;;;18.14;85.19;96384.00;5025820;28;20053;-78
2022/07/30 06:50:31;;;;;;;7.47;4.97;;;;;;;18.23;82.97;96384.56;5008505;28;20086;-78
2022/07/30 06:52:57;;;;;;;8.13;4.85;;;;;;;18.02;83.20;96386.94;4989839;28;20053;-79
2022/07/30 06:55:24;;;;;;;7.55;5.45;;;;;;;17.91;83.95;96393.06;4987361;28;20050;-79
2022/07/30 06:57:50;;;;;;;7.00;5.03;;;;;;;18.10;84.13;96396.91;4988733;28;20057;-78
2022/07/30 07:00:17;;;;;;;9.32;5.63;;;;;;;18.02;83.33;96397.97;4989499;28;20046;-80
2022/07/30 07:02:44;;;;;;;7.88;5.45;;;;;;;17.92;84.20;96400.16;4989098;28;20050;-80
2022/07/30 07:05:12;;;;;;;11.55;5.68;;;;;;;17.89;84.51;96395.34;4987197;28;20043;-78
2022/07/30 07:07:39;;;;;;;7.63;5.65;;;;;;;18.15;83.27;96402.13;4986536;28;20061;-80
2022/07/30 07:10:07;;;;;;;9.30;6.00;;;;;;;18.14;84.27;96400.53;4986456;28;20053;-75
2022/07/30 07:12:33;;;;;;;7.82;5.90;;;;;;;18.39;82.13;96401.78;4986930;28;20050;-76
2022/07/30 07:15:00;;;;;;;7.32;5.50;;;;;;;18.45;84.31;96405.84;4987286;28;20050;-74
2022/07/30 07:17:26;;;;;;;7.38;5.07;;;;;;;18.56;83.63;96400.50;4987288;28;20061;-75
2022/07/30 07:19:53;;;;;;;12.45;6.65;;;;;;;18.50;82.49;96408.28;4988347;28;20058;-76
2022/07/30 07:22:21;;;;;;;8.63;5.80;;;;;;;18.50;81.40;96402.75;5006447;28;20048;-77
2022/07/30 07:24:47;;;;;;;9.73;5.70;;;;;;;18.73;80.83;96399.22;5007301;28;20050;-74
2022/07/30 07:27:14;;;;;;;7.57;5.60;;;;;;;18.77;82.36;96406.38;5006769;28;20050;-75
2022/07/30 07:29:41;;;;;;;6.90;5.82;;;;;;;18.87;81.25;96404.97;5006981;28;20057;-75
2022/07/30 07:32:07;;;;;;;6.65;5.43;;;;;;;18.89;79.88;96401.84;5006563;28;20057;-77
2022/07/30 07:34:34;;;;;;;6.68;5.30;;;;;;;19.12;81.51;96397.06;5006856;28;20151;-74
2022/07/30 07:37:00;;;;;;;8.95;5.32;;;;;;;19.19;80.29;96388.09;5007113;28;20183;-75
2022/07/30 07:39:28;;;;;;;7.70;5.50;;;;;;;19.26;80.64;96396.47;5009829;28;20057;-75
2022/07/30 07:41:55;;;;;;;7.65;5.30;;;;;;;19.39;78.63;96391.53;5010690;28;20061;-75
2022/07/30 07:44:22;;;;;;;10.32;5.68;;;;;;;19.39;76.68;96392.31;5009863;28;20054;-75
2022/07/30 07:46:48;;;;;;;7.03;5.55;;;;;;;19.37;78.39;96382.78;5010032;28;20054;-77
2022/07/30 07:49:14;;;;;;;6.63;5.35;;;;;;;19.60;77.72;96389.06;5009889;28;20053;-77
2022/07/30 07:51:41;;;;;;;7.45;5.32;;;;;;;19.70;76.17;96390.38;5007624;28;20046;-78
2022/07/30 07:54:07;;;;;;;6.72;5.10;;;;;;;19.75;73.15;96392.81;5009770;28;20045;-77
2022/07/30 07:56:35;;;;;;;7.60;5.50;;;;;;;19.86;74.16;96390.94;5010152;28;20057;-77
2022/07/30 07:59:02;;;;;;;5.95;4.63;;;;;;;20.12;75.24;96390.06;5009741;28;20057;-79
2022/07/30 08:01:28;;;;;;;6.50;5.28;;;;;;;20.17;72.17;96386.16;5010258;28;20569;-76
2022/07/30 08:03:55;;;;;;;8.95;4.97;;;;;;;20.29;70.83;96392.19;5010210;28;20541;-76
2022/07/30 08:06:21;;;;;;;7.38;5.30;;;;;;;20.42;71.01;96381.66;5009695;28;20053;-77
2022/07/30 08:08:47;;;;;;;6.72;4.68;;;;;;;20.61;69.50;96388.94;5009788;28;20054;-76
2022/07/30 08:11:14;;;;;;;8.60;4.78;;;;;;;20.87;68.84;96382.44;5009247;28;20521;-76
2022/07/30 08:13:42;;;;;;;7.03;5.20;;;;;;;21.13;67.98;96391.72;5009677;28;20046;-76
2022/07/30 08:16:09;;;;;;;7.63;5.40;;;;;;;21.56;67.63;96392.78;5009545;28;20059;-76
2022/07/30 08:18:36;;;;;;;8.32;5.43;;;;;;;21.42;65.58;96381.66;5009492;28;20058;-76
2022/07/30 08:21:03;;;;;;;9.10;5.45;;;;;;;21.78;65.13;96393.69;5008727;28;20064;-77
2022/07/30 08:23:29;;;;;;;11.40;5.55;;;;;;;21.61;66.70;96389.63;5009671;28;20038;-78
2022/07/30 08:25:57;;;;;;;6.65;4.65;;;;;;;21.89;64.04;96388.97;5009561;28;20103;-77
2022/07/30 08:28:24;;;;;;;8.27;5.10;;;;;;;21.66;64.23;96394.00;5009258;28;20073;-77
2022/07/30 08:30:52;;;;;;;6.60;4.88;;;;;;;21.49;65.61;96401.06;5009299;28;20604;-77
2022/07/30 08:33:18;;;;;;;7.80;5.53;;;;;;;21.24;65.89;96392.56;5008844;28;20417;-75
2022/07/30 08:35:45;;;;;;;8.07;5.63;;;;;;;21.04;67.59;96390.09;5009652;28;20050;-77
2022/07/30 08:38:12;;;;;;;9.63;5.32;;;;;;;21.31;67.44;96399.00;5008698;28;20062;-76
2022/07/30 08:40:39;;;;;;;8.02;5.82;;;;;;;21.01;68.00;96393.63;5009162;28;20049;-74
2022/07/30 08:43:07;;;;;;;8.10;6.80;;;;;;;20.84;67.48;96402.59;5008882;28;20054;-75
2022/07/30 08:45:35;;;;;;;8.52;6.72;;;;;;;20.67;66.52;96398.50;5008923;28;20516;-75
2022/07/30 08:48:09;;;;;;;9.07;6.53;;;;;;;20.75;68.98;96391.06;5008788;28;20050;-73
2022/07/30 08:50:36;;;;;;;14.13;6.18;;;;;;;20.90;67.04;96395.53;5009891;28;20048;-75
2022/07/30 08:53:03;;;;;;;7.32;6.07;;;;;;;21.09;64.39;96392.50;5028679;28;20061;-74
2022/07/30 08:55:30;;;;;;;8.57;6.68;;;;;;;21.08;66.52;96398.41;5028621;28;20049;-75
2022/07/30 08:57:57;;;;;;;9.48;6.30;;;;;;;21.15;68.92;96389.38;5018956;28;20050;-74
2022/07/30 09:00:23;;;;;;;7.65;6.18;;;;;;;21.13;66.63;96398.03;5008452;28;20049;-73
2022/07/30 09:02:50;;;;;;;9.13;6.32;;;;;;;21.28;64.17;96398.94;5009140;28;20137;-75
2022/07/30 09:05:17;;;;;;;11.02;5.82;;;;;;;21.44;65.45;96405.00;5008450;28;20053;-75
2022/07/30 09:07:44;;;;;;;10.48;6.22;;;;;;;21.81;63.20;96407.53;5008976;28;20056;-75
2022/07/30 09:10:11;;;;;;;8.13;5.93;;;;;;;21.89;63.89;96397.28;5008146;28;20062;-74
2022/07/30 09:12:40;;;;;;;7.95;5.57;;;;;;;22.01;62.30;96402.47;5008599;28;20050;-75
2022/07/30 09:15:09;;;;;;;6.20;5.60;;;;;;;21.95;62.96;96397.69;5007592;28;20054;-73
2022/07/30 09:17:51;;;;;;;8.55;5.07;;;;;;;22.32;61.72;96405.75;5008349;28;20053;-74
2022/07/30 09:20:20;;;;;;;6.60;5.07;;;;;;;22.71;60.75;96416.09;5007238;28;20692;-75
2022/07/30 09:22:48;;;;;;;6.10;4.90;;;;;;;22.82;58.67;96405.81;5007529;28;20089;-75
2022/07/30 09:25:15;;;;;;;7.10;5.35;;;;;;;22.66;57.49;96412.56;5007921;28;20050;-74
2022/07/30 09:27:47;;;;;;;7.13;5.97;;;;;;;22.23;62.72;96408.09;5008447;28;20050;-74
2022/07/30 09:30:14;;;;;;;10.55;5.35;;;;;;;22.51;58.74;96416.50;5007456;28;20068;-75
2022/07/30 09:32:48;;;;;;;7.90;5.18;;;;;;;22.65;58.04;96408.16;5008309;28;20054;-75
2022/07/30 09:35:16;;;;;;;7.30;5.22;;;;;;;22.94;56.74;96407.41;5007785;28;20530;-75
2022/07/30 09:37:45;;;;;;;8.55;4.68;;;;;;;23.04;57.42;96406.63;5008134;28;20107;-76
2022/07/30 09:40:13;;;;;;;6.05;4.07;;;;;;;23.22;55.46;96396.28;5007631;28;20078;-75
2022/07/30 09:42:40;;;;;;;6.40;4.10;;;;;;;23.12;56.24;96385.97;5007871;28;20058;-75
2022/07/30 09:45:08;;;;;;;7.45;4.35;;;;;;;23.01;55.02;96391.53;5007692;28;20061;-75
2022/07/30 09:47:36;;;;;;;7.25;4.47;;;;;;;23.13;57.83;96390.34;5008375;28;20045;-75
2022/07/30 09:50:05;;;;;;;8.60;4.85;;;;;;;23.09;56.67;96392.34;5005004;28;20052;-74
2022/07/30 09:52:32;;;;;;;9.88;4.20;;;;;;;23.08;56.85;96387.97;5007722;28;20599;-75
2022/07/30 09:55:00;;;;;;;9.82;4.45;;;;;;;22.47;56.43;96396.28;5007701;28;20766;-74
2022/07/30 09:57:27;;;;;;;7.25;4.80;;;;;;;22.63;55.87;96399.44;5006703;28;20073;-76
2022/07/30 09:59:53;;;;;;;8.68;4.68;;;;;;;22.51;55.84;96397.06;5006687;28;20050;-76
2022/07/30 10:02:20;;;;;;;6.55;4.05;;;;;;;22.37;55.66;96397.03;5006996;28;20603;-76
2022/07/30 10:04:46;;;;;;;5.80;4.15;;;;;;;22.49;52.59;96393.88;5007182;28;20061;-75
2022/07/30 10:07:21;;;;;;;7.32;3.53;;;;;;;22.74;52.23;96398.66;5007443;28;20480;-75
2022/07/30 10:09:48;;;;;;;4.70;3.30;;;;;;;23.05;54.42;96381.22;5007583;28;20137;-75
2022/07/30 10:12:19;;;;;;;7.05;3.70;;;;;;;23.12;53.21;96381.19;5007207;28;20045;-76
2022/07/30 10:14:47;;;;;;;5.20;3.40;;;;;;;22.77;50.23;96387.56;5007583;28;20054;-75
2022/07/30 10:17:14;;;;;;;7.20;3.70;;;;;;;22.36;52.21;96385.16;5006978;28;20061;-76
2022/07/30 10:19:41;;;;;;;8.55;3.70;;;;;;;22.63;53.03;96399.44;5007501;28;20053;-76
2022/07/30 10:22:09;;;;;;;6.47;3.67;;;;;;;22.99;53.69;96379.25;5004601;28;20057;-75
2022/07/30 10:24:36;;;;;;;7.10;3.85;;;;;;;23.32;53.56;96384.34;5007460;28;20057;-76
2022/07/30 10:27:03;;;;;;;4.82;3.42;;;;;;;23.49;51.22;96382.75;5007132;28;20410;-76
2022/07/30 10:29:32;;;;;;;5.15;3.38;;;;;;;23.48;52.99;96381.13;5007035;28;20046;-75
2022/07/30 10:32:00;;;;;;;5.55;3.42;;;;;;;23.64;48.78;96384.28;5007171;28;20057;-75
2022/07/30 10:34:27;;;;;;;7.93;3.72;;;;;;;23.40;52.78;96379.56;5006756;28;20410;-75
2022/07/30 10:36:57;;;;;;;4.82;3.40;;;;;;;23.28;52.88;96385.53;5007058;28;20505;-76
2022/07/30 10:39:27;;;;;;;5.57;3.53;;;;;;;23.17;52.49;96383.56;5006687;28;20050;-75
2022/07/30 10:42:06;;;;;;;4.35;3.33;;;;;;;23.11;51.61;96376.84;5008090;28;20053;-74
2022/07/30 10:45:02;;;;;;;6.93;3.40;;;;;;;22.23;50.79;96380.38;5008512;28;20064;-74
2022/07/30 10:47:30;;;;;;;5.55;3.00;;;;;;;22.44;52.77;96391.50;5008377;28;20536;-74
2022/07/30 10:50:08;;;;;;;5.75;3.17;;;;;;;22.04;52.84;96385.06;5006467;28;20053;-73
2022/07/30 10:52:52;;;;;;;5.03;2.95;;;;;;;22.04;51.44;96379.50;4987807;28;20046;-76
2022/07/30 10:55:21;;;;;;;4.50;2.97;;;;;;;21.77;52.24;96386.53;4987268;28;20528;-75
2022/07/30 10:57:59;;;;;;;5.88;2.67;;;;;;;21.79;51.86;96390.50;4987594;28;20059;-75
2022/07/30 11:00:27;;;;;;;5.75;2.78;;;;;;;21.81;51.83;96387.34;4986665;28;20058;-75
2022/07/30 11:03:18;;;;;;;4.35;2.72;;;;;;;22.45;52.01;96379.22;4987612;28;20532;-75
2022/07/30 11:05:46;;;;;;;4.95;2.85;;;;;;;22.85;48.13;96382.78;4987400;28;20050;-75
2022/07/30 11:08:36;;;;;;;3.53;2.38;;;;;;;22.51;47.98;96379.63;5004771;28;20065;-76
2022/07/30 11:11:04;;;;;;;4.53;3.10;;;;;;;22.47;49.49;96379.63;5006640;28;20049;-74
2022/07/30 11:13:51;;;;;;;4.13;2.60;;;;;;;22.70;47.84;96381.22;5010482;28;20761;-75
2022/07/30 11:16:20;;;;;;;4.57;2.17;;;;;;;22.93;48.48;96362.22;5010383;28;20045;-76
2022/07/30 11:19:07;;;;;;;5.05;2.30;;;;;;;23.06;48.32;96377.25;5010932;28;20484;-75
2022/07/30 11:21:35;;;;;;;4.53;2.63;;;;;;;22.79;47.63;96364.94;5022045;28;20057;-76
2022/07/30 11:24:02;;;;;;;5.95;2.28;;;;;;;22.64;45.90;96378.03;5030429;28;20504;-77
2022/07/30 11:26:52;;;;;;;3.90;2.20;;;;;;;22.59;46.37;96376.44;5030933;28;20069;-73
2022/07/30 11:29:39;;;;;;;3.95;1.92;;;;;;;22.55;46.46;96367.34;5012256;28;20437;-78
2022/07/30 11:32:38;;;;;;;5.65;2.35;;;;;;;22.40;45.02;96362.97;5025515;28;20050;-85
2022/07/30 11:35:17;;;;;;;3.08;2.00;;;;;;;22.71;47.61;96377.25;5029715;28;20464;-84
2022/07/30 11:38:01;;;;;;;6.97;2.20;;;;;;;22.66;46.52;96376.47;5026989;28;20054;-83
2022/07/30 11:40:29;;;;;;;3.65;2.10;;;;;;;22.49;47.30;96382.00;5025226;28;20046;-81
2022/07/30 11:43:18;;;;;;;4.60;2.08;;;;;;;21.97;48.14;96395.31;5024399;28;20049;-83
2022/07/30 11:45:45;;;;;;;4.22;2.20;;;;;;;21.30;51.71;96402.94;5034565;28;20537;-83