Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:08;;;;;;;213.63;141.75;;;;;;;13.26;nan;99041.91;4740943;30;20067;-63
2023/12/06 00:02:38;;;;;;;222.90;145.40;;;;;;;13.21;nan;99044.34;4734253;30;20063;-63
2023/12/06 00:05:10;;;;;;;218.70;143.35;;;;;;;13.25;nan;99050.91;4744950;30;20083;-63
2023/12/06 00:07:40;;;;;;;227.65;147.65;;;;;;;13.42;nan;99049.50;4750172;30;20133;-63
2023/12/06 00:10:09;;;;;;;233.07;148.05;;;;;;;13.53;nan;99052.59;4748471;30;20052;-63
2023/12/06 00:12:39;;;;;;;223.73;145.43;;;;;;;13.54;nan;99052.41;4746585;30;20056;-63
2023/12/06 00:15:09;;;;;;;215.38;144.00;;;;;;;13.35;nan;99048.69;4747912;30;20066;-63
2023/12/06 00:17:39;;;;;;;213.45;140.30;;;;;;;13.19;nan;99054.38;4745998;30;20052;-63
2023/12/06 00:20:09;;;;;;;209.35;139.98;;;;;;;13.18;nan;99055.41;4745781;30;20055;-63
2023/12/06 00:22:39;;;;;;;223.82;143.02;;;;;;;13.02;nan;99059.19;4747013;30;20365;-63
2023/12/06 00:25:08;;;;;;;224.07;142.73;;;;;;;13.26;nan;99055.22;4751740;30;20060;-64
2023/12/06 00:27:39;;;;;;;212.73;143.05;;;;;;;13.44;nan;99057.31;4747421;30;20481;-64
2023/12/06 00:30:09;;;;;;;223.82;146.07;;;;;;;13.40;nan;99056.06;4744282;30;20401;-63
2023/12/06 00:32:38;;;;;;;216.45;144.15;;;;;;;13.29;nan;99062.78;4744015;30;20493;-63
2023/12/06 00:35:10;;;;;;;222.18;144.60;;;;;;;13.19;nan;99069.53;4747995;30;20056;-64
2023/12/06 00:37:39;;;;;;;225.50;144.30;;;;;;;13.24;nan;99064.41;4745678;30;20237;-63
2023/12/06 00:40:09;;;;;;;227.45;148.55;;;;;;;13.23;nan;99063.56;4744747;30;20458;-63
2023/12/06 00:42:39;;;;;;;224.25;144.98;;;;;;;13.15;nan;99066.44;4755207;30;20703;-63
2023/12/06 00:45:09;;;;;;;218.93;144.68;;;;;;;13.05;nan;99076.59;4757980;30;20060;-64
2023/12/06 00:47:38;;;;;;;226.88;143.48;;;;;;;12.93;nan;99079.00;4743603;30;20060;-64
2023/12/06 00:50:08;;;;;;;225.20;142.82;;;;;;;12.83;nan;99080.41;4760817;30;20047;-64
2023/12/06 00:52:38;;;;;;;215.77;144.18;;;;;;;12.88;nan;99083.25;4753789;30;20060;-64
2023/12/06 00:55:08;;;;;;;223.48;145.00;;;;;;;12.95;nan;99092.09;4749818;30;20121;-64
2023/12/06 00:57:37;;;;;;;222.05;146.23;;;;;;;12.87;nan;99089.63;4756187;30;20056;-64
2023/12/06 01:00:08;;;;;;;222.07;146.93;;;;;;;12.90;nan;99092.69;4742570;30;20486;-61
2023/12/06 01:02:39;;;;;;;227.88;146.02;;;;;;;13.03;nan;99098.06;4743010;30;20056;-61
2023/12/06 01:05:09;;;;;;;211.25;138.88;;;;;;;12.94;nan;99096.59;4752302;30;20063;-61
2023/12/06 01:07:38;;;;;;;224.90;145.60;;;;;;;13.09;nan;99096.47;4746005;30;20661;-61
2023/12/06 01:10:09;;;;;;;212.70;140.10;;;;;;;12.97;nan;99101.50;4744685;30;20052;-60
2023/12/06 01:12:38;;;;;;;214.00;140.60;;;;;;;13.01;nan;99108.06;4751865;30;20052;-61
2023/12/06 01:15:09;;;;;;;217.45;140.38;;;;;;;12.98;nan;99108.47;4756766;30;20533;-61
2023/12/06 01:17:38;;;;;;;222.35;144.13;;;;;;;12.93;nan;99115.38;4742788;30;20067;-62
2023/12/06 01:20:08;;;;;;;219.25;144.43;;;;;;;12.90;nan;99118.44;4726704;30;20069;-61
2023/12/06 01:22:38;;;;;;;208.88;137.88;;;;;;;12.82;nan;99123.94;4750654;30;20052;-61
2023/12/06 01:25:08;;;;;;;210.40;141.43;;;;;;;12.86;nan;99122.53;4748957;30;20052;-61
2023/12/06 01:27:37;;;;;;;222.67;143.17;;;;;;;12.92;nan;99125.19;4667013;30;2918312;-61
2023/12/06 01:30:07;;;;;;;222.27;140.60;;;;;;;12.91;nan;99139.53;4760133;30;20300;-61
2023/12/06 01:32:40;;;;;;;220.68;138.95;;;;;;;12.89;nan;99140.72;4755486;30;20559;-61
2023/12/06 01:35:10;;;;;;;210.98;135.40;;;;;;;12.88;nan;99144.41;4746420;30;20060;-61
2023/12/06 01:37:39;;;;;;;212.48;136.98;;;;;;;12.94;nan;99147.09;4748327;30;20064;-61
2023/12/06 01:40:09;;;;;;;203.45;137.10;;;;;;;12.90;nan;99151.19;4744772;30;20063;-61
2023/12/06 01:42:39;;;;;;;202.80;134.75;;;;;;;12.83;nan;99150.34;4755478;30;20060;-61
2023/12/06 01:45:09;;;;;;;198.50;131.88;;;;;;;12.69;nan;99158.41;4750198;30;20108;-61
2023/12/06 01:47:40;;;;;;;208.45;135.40;;;;;;;12.86;nan;99154.41;4764120;30;20058;-61
2023/12/06 01:50:12;;;;;;;201.32;132.80;;;;;;;12.88;nan;99155.84;4763230;30;20373;-61
2023/12/06 01:52:41;;;;;;;196.25;133.13;;;;;;;12.78;nan;99166.03;4748476;30;20135;-62
2023/12/06 01:55:12;;;;;;;198.27;134.20;;;;;;;12.86;nan;99173.84;4758888;30;20056;-61
2023/12/06 01:57:43;;;;;;;187.75;131.02;;;;;;;12.88;nan;99165.66;4745171;30;20811;-62
2023/12/06 02:00:13;;;;;;;205.05;132.30;;;;;;;12.79;nan;99169.53;4744416;30;20543;-62
2023/12/06 02:02:44;;;;;;;196.40;131.50;;;;;;;12.82;nan;99182.41;4752013;30;20493;-60
2023/12/06 02:05:14;;;;;;;198.13;132.05;;;;;;;12.88;nan;99174.47;4761285;30;20066;-60
2023/12/06 02:07:45;;;;;;;202.20;129.38;;;;;;;12.95;nan;99183.31;4748070;30;20158;-61
2023/12/06 02:10:15;;;;;;;188.13;126.45;;;;;;;12.96;nan;99176.16;4744653;30;20052;-61
2023/12/06 02:12:44;;;;;;;201.25;130.48;;;;;;;13.09;nan;99181.56;4754177;30;20056;-60
2023/12/06 02:15:14;;;;;;;193.73;127.72;;;;;;;13.34;nan;99181.91;4748198;30;20544;-60
2023/12/06 02:17:44;;;;;;;183.00;125.20;;;;;;;12.97;nan;99186.59;4762797;30;20093;-61
2023/12/06 02:20:15;;;;;;;191.75;125.30;;;;;;;13.04;nan;99192.78;4751712;30;20056;-60
2023/12/06 02:22:45;;;;;;;188.82;125.63;;;;;;;13.01;nan;99192.34;4748889;30;20071;-60
2023/12/06 02:25:16;;;;;;;197.50;125.18;;;;;;;13.00;nan;99204.00;4760251;30;20144;-60
2023/12/06 02:27:46;;;;;;;191.40;125.63;;;;;;;13.15;nan;99202.06;4744248;30;20059;-60
2023/12/06 02:30:16;;;;;;;191.63;126.47;;;;;;;13.27;nan;99203.16;4743652;30;20060;-60
2023/12/06 02:32:45;;;;;;;177.13;122.28;;;;;;;13.23;nan;99206.41;4750175;30;20484;-60
2023/12/06 02:35:21;;;;;;;184.75;122.50;;;;;;;13.29;nan;99209.09;4759847;30;20051;-61
2023/12/06 02:37:55;;;;;;;183.05;123.40;;;;;;;13.41;nan;99212.81;4744546;30;20129;-61
2023/12/06 02:40:27;;;;;;;188.30;125.78;;;;;;;13.28;nan;99214.59;4744015;30;20156;-61
2023/12/06 02:42:59;;;;;;;190.27;125.32;;;;;;;13.31;nan;99223.03;4751387;30;20056;-60
2023/12/06 02:45:29;;;;;;;188.15;125.35;;;;;;;13.44;nan;99223.09;4744587;30;20062;-61
2023/12/06 02:47:58;;;;;;;178.27;122.47;;;;;;;13.57;nan;99226.81;4759434;30;20071;-60
2023/12/06 02:50:28;;;;;;;184.50;122.18;;;;;;;13.62;nan;99232.38;4761840;30;20144;-60
2023/12/06 02:52:57;;;;;;;187.65;119.97;;;;;;;13.60;nan;99226.41;4755360;30;20119;-58
2023/12/06 02:55:27;;;;;;;182.18;117.70;;;;;;;13.67;nan;99232.59;4745186;30;20048;-60
2023/12/06 02:57:56;;;;;;;175.52;117.68;;;;;;;13.85;nan;99244.31;4761268;30;20128;-60
2023/12/06 03:00:26;;;;;;;174.93;116.80;;;;;;;14.01;nan;99239.66;4761550;30;20044;-60
2023/12/06 03:02:55;;;;;;;170.48;113.65;;;;;;;14.21;nan;99243.19;4752381;30;20055;-61
2023/12/06 03:05:25;;;;;;;167.88;111.82;;;;;;;14.32;nan;99237.25;4756948;30;20139;-61
2023/12/06 03:07:54;;;;;;;160.05;107.45;;;;;;;14.39;nan;99246.09;4757898;30;20168;-60
2023/12/06 03:10:24;;;;;;;171.38;112.20;;;;;;;14.49;nan;99249.19;4743948;30;20452;-61
2023/12/06 03:12:53;;;;;;;172.38;111.88;;;;;;;14.57;nan;99253.50;4748462;30;20052;-61
2023/12/06 03:15:22;;;;;;;161.18;106.20;;;;;;;14.75;nan;99257.19;4760562;30;20056;-61
2023/12/06 03:17:52;;;;;;;165.95;106.63;;;;;;;14.95;nan;99259.88;4744333;30;20056;-62
2023/12/06 03:20:22;;;;;;;161.00;104.03;;;;;;;15.30;nan;99265.75;4743599;30;20060;-61
2023/12/06 03:22:51;;;;;;;157.35;102.93;;;;;;;15.72;nan;99267.09;4753467;30;20047;-61
2023/12/06 03:25:21;;;;;;;158.45;101.18;;;;;;;16.07;nan;99272.88;4743829;30;20063;-60
2023/12/06 03:27:51;;;;;;;147.13;99.25;;;;;;;16.37;nan;99278.47;4761216;30;20071;-60
2023/12/06 03:30:21;;;;;;;155.20;97.00;;;;;;;16.74;nan;99282.13;4758395;30;20056;-60
2023/12/06 03:32:58;;;;;;;135.20;87.78;;;;;;;17.33;nan;99284.28;4754635;30;20060;-61
2023/12/06 03:35:28;;;;;;;128.10;80.13;;;;;;;17.91;nan;99293.56;4744722;30;20056;-61
2023/12/06 03:37:57;;;;;;;130.75;79.03;;;;;;;18.26;nan;99296.38;4761876;30;20083;-61
2023/12/06 03:40:27;;;;;;;124.45;75.85;;;;;;;18.60;nan;99292.19;4755148;30;20389;-61
2023/12/06 03:42:57;;;;;;;111.68;71.57;;;;;;;19.05;nan;99299.75;4753933;30;20060;-61
2023/12/06 03:45:27;;;;;;;96.80;62.67;;;;;;;19.32;nan;99308.97;4751105;30;20056;-60
2023/12/06 03:47:56;;;;;;;100.70;61.28;;;;;;;19.53;nan;99303.03;4765651;30;20147;-60
2023/12/06 03:50:26;;;;;;;91.88;59.15;;;;;;;20.01;nan;99307.25;4760364;30;20065;-61
2023/12/06 03:52:56;;;;;;;97.25;60.20;;;;;;;20.52;nan;99312.59;4754881;30;20117;-61
2023/12/06 03:55:25;;;;;;;83.43;57.45;;;;;;;20.75;nan;99317.03;4749497;30;20449;-60
2023/12/06 03:57:55;;;;;;;86.30;57.58;;;;;;;20.91;nan;99315.41;4748237;30;20060;-61
2023/12/06 04:00:25;;;;;;;83.32;54.47;;;;;;;21.33;nan;99321.22;4745359;30;20477;-61
2023/12/06 04:02:57;;;;;;;84.82;55.78;;;;;;;21.46;nan;99323.56;4745929;30;20161;-60
2023/12/06 04:05:27;;;;;;;80.88;53.58;;;;;;;21.79;nan;99322.66;4746764;30;20117;-60
2023/12/06 04:07:56;;;;;;;79.40;52.05;;;;;;;21.63;nan;99324.34;4748370;30;20484;-59
2023/12/06 04:10:25;;;;;;;75.75;52.30;;;;;;;22.19;nan;99328.59;4745597;30;20052;-60
2023/12/06 04:12:55;;;;;;;74.38;47.53;;;;;;;22.25;nan;99330.28;4746953;30;20150;-59
2023/12/06 04:15:24;;;;;;;63.83;41.40;;;;;;;22.61;nan;99330.66;4753151;30;20052;-60
2023/12/06 04:17:54;;;;;;;58.88;40.15;;;;;;;22.60;nan;99337.13;4758922;30;20056;-61
2023/12/06 04:20:23;;;;;;;53.65;36.55;;;;;;;22.68;nan;99339.38;4744943;30;20059;-61
2023/12/06 04:22:53;;;;;;;49.00;35.55;;;;;;;22.47;nan;99337.53;4753394;30;20703;-60
2023/12/06 04:25:22;;;;;;;62.25;34.78;;;;;;;22.52;nan;99338.41;4746489;30;20071;-60
2023/12/06 04:27:52;;;;;;;53.28;33.75;;;;;;;22.80;nan;99340.88;4728388;30;20139;-61
2023/12/06 04:30:22;;;;;;;49.00;33.40;;;;;;;23.57;nan;99340.41;4726729;30;20056;-61
2023/12/06 04:32:51;;;;;;;48.67;31.58;;;;;;;22.91;nan;99349.88;4735999;30;20048;-61
2023/12/06 04:35:21;;;;;;;43.88;32.45;;;;;;;23.04;nan;99349.47;4710085;30;20296;-61
2023/12/06 04:37:50;;;;;;;40.67;30.75;;;;;;;22.83;nan;99355.75;4728460;30;20471;-60
2023/12/06 04:40:20;;;;;;;45.15;30.83;;;;;;;23.19;nan;99348.78;4727518;30;20816;-60
2023/12/06 04:42:49;;;;;;;47.47;28.58;;;;;;;22.40;nan;99349.34;4730600;30;20138;-60
2023/12/06 04:45:19;;;;;;;35.95;26.10;;;;;;;22.18;nan;99351.25;4726165;30;20315;-61
2023/12/06 04:47:49;;;;;;;38.38;27.17;;;;;;;21.80;nan;99359.34;4727341;30;20068;-60
2023/12/06 04:50:18;;;;;;;38.55;26.23;;;;;;;21.42;nan;99355.56;4727134;30;20191;-62
2023/12/06 04:52:48;;;;;;;38.55;26.23;;;;;;;21.33;nan;99350.88;4728729;30;20053;-62
2023/12/06 04:55:17;;;;;;;51.22;26.80;;;;;;;21.36;nan;99355.75;4725957;30;20061;-62
2023/12/06 04:57:48;;;;;;;42.03;27.40;;;;;;;20.85;nan;99354.06;4730067;30;20049;-62
2023/12/06 05:00:18;;;;;;;42.53;28.17;;;;;;;21.00;nan;99349.78;4727517;30;20056;-62
2023/12/06 05:02:49;;;;;;;39.03;26.77;;;;;;;20.68;nan;99356.72;4727154;30;20065;-62
2023/12/06 05:05:19;;;;;;;42.50;27.40;;;;;;;20.98;nan;99354.56;4727737;30;20143;-63
2023/12/06 05:07:48;;;;;;;46.05;27.20;;;;;;;20.80;nan;99357.47;4728330;30;20063;-62
2023/12/06 05:10:18;;;;;;;46.40;28.58;;;;;;;20.85;nan;99352.19;4727053;30;20059;-63
2023/12/06 05:12:48;;;;;;;51.90;29.20;;;;;;;20.72;nan;99360.56;4735710;30;20438;-62
2023/12/06 05:15:17;;;;;;;47.60;28.27;;;;;;;20.32;nan;99349.03;4728425;30;20166;-62
2023/12/06 05:17:49;;;;;;;45.70;27.95;;;;;;;20.63;nan;99354.75;4731155;30;20057;-62
2023/12/06 05:20:19;;;;;;;44.88;28.98;;;;;;;20.61;nan;99348.81;4726240;30;20052;-61
2023/12/06 05:22:48;;;;;;;45.70;29.10;;;;;;;20.62;nan;99346.94;4729218;30;20072;-62
2023/12/06 05:25:19;;;;;;;43.53;28.40;;;;;;;20.56;nan;99346.03;4728946;30;20347;-62
2023/12/06 05:27:49;;;;;;;47.40;28.50;;;;;;;20.65;nan;99342.94;4739246;30;20143;-63
2023/12/06 05:30:18;;;;;;;46.22;31.20;;;;;;;20.74;nan;99344.19;4733619;30;20059;-61
2023/12/06 05:32:47;;;;;;;41.65;29.27;;;;;;;20.64;nan;99344.81;4735279;30;20040;-61
2023/12/06 05:35:17;;;;;;;49.33;30.50;;;;;;;20.84;nan;99347.88;4719383;30;20057;-62
2023/12/06 05:37:46;;;;;;;48.65;30.92;;;;;;;20.98;nan;99337.59;4732652;30;20080;-61
2023/12/06 05:40:18;;;;;;;44.22;31.33;;;;;;;20.85;nan;99341.41;4731047;30;20048;-61
2023/12/06 05:42:48;;;;;;;50.05;33.30;;;;;;;21.05;nan;99343.66;4728313;30;20277;-61
2023/12/06 05:45:18;;;;;;;55.42;33.95;;;;;;;21.10;nan;99341.03;4730809;30;20063;-63
2023/12/06 05:47:48;;;;;;;56.63;35.08;;;;;;;21.15;nan;99337.66;4726274;30;20060;-65
2023/12/06 05:50:17;;;;;;;50.55;35.78;;;;;;;21.65;nan;99340.25;4727479;30;20135;-64
2023/12/06 05:52:47;;;;;;;57.58;38.67;;;;;;;21.88;nan;99323.88;4728143;30;20052;-66
2023/12/06 05:55:19;;;;;;;59.25;38.60;;;;;;;22.05;nan;99327.34;4733890;30;20052;-66
2023/12/06 05:57:57;;;;;;;55.50;37.05;;;;;;;22.12;nan;99321.78;4741230;30;20079;-67
2023/12/06 06:00:27;;;;;;;49.38;35.72;;;;;;;22.28;nan;99321.69;4729026;30;20537;-64
2023/12/06 06:02:58;;;;;;;55.85;36.80;;;;;;;22.45;nan;99313.47;4724850;30;20146;-64
2023/12/06 06:05:27;;;;;;;57.65;37.05;;;;;;;22.67;nan;99310.72;4731048;30;20052;-65
2023/12/06 06:07:59;;;;;;;53.10;37.00;;;;;;;22.81;nan;99314.69;4730602;30;20567;-66
2023/12/06 06:10:29;;;;;;;57.42;39.13;;;;;;;22.77;nan;99305.47;4722738;30;20091;-65
2023/12/06 06:12:58;;;;;;;56.42;37.47;;;;;;;22.57;nan;99310.66;4711096;30;20746;-66
2023/12/06 06:15:28;;;;;;;55.45;39.28;;;;;;;22.71;nan;99304.59;4728014;30;20049;-66
2023/12/06 06:17:57;;;;;;;57.60;39.25;;;;;;;22.70;nan;99302.16;4730746;30;20165;-67
2023/12/06 06:20:27;;;;;;;63.17;41.17;;;;;;;22.51;nan;99298.97;4727261;30;20076;-66
2023/12/06 06:22:56;;;;;;;54.70;38.85;;;;;;;22.81;nan;99293.06;4726513;30;20061;-65
2023/12/06 06:25:26;;;;;;;60.25;39.72;;;;;;;22.96;nan;99292.38;4728595;30;20056;-64
2023/12/06 06:27:55;;;;;;;71.47;42.03;;;;;;;22.82;nan;99281.19;4731180;30;20691;-65
2023/12/06 06:30:25;;;;;;;56.53;38.10;;;;;;;23.01;nan;99274.34;4730236;30;20118;-65
2023/12/06 06:32:54;;;;;;;59.03;39.55;;;;;;;22.91;nan;99274.25;4725702;30;20157;-65
2023/12/06 06:35:24;;;;;;;64.68;38.55;;;;;;;22.99;nan;99268.34;4725863;30;20119;-65
2023/12/06 06:37:53;;;;;;;63.70;36.67;;;;;;;22.98;nan;99265.91;4730321;30;20064;-66
2023/12/06 06:40:23;;;;;;;59.30;38.08;;;;;;;22.82;nan;99270.38;4725896;30;20062;-65
2023/12/06 06:42:54;;;;;;;56.88;36.15;;;;;;;22.98;nan;99266.72;4726181;30;20532;-64
2023/12/06 06:45:24;;;;;;;64.03;38.90;;;;;;;22.95;nan;99259.16;4726551;30;20573;-64
2023/12/06 06:47:54;;;;;;;52.92;34.17;;;;;;;22.87;nan;99246.13;4725511;30;20065;-65
2023/12/06 06:50:24;;;;;;;56.35;34.55;;;;;;;22.81;nan;99247.97;4719343;30;20056;-63
2023/12/06 06:52:54;;;;;;;47.03;31.45;;;;;;;22.73;nan;99247.63;4716262;30;20060;-65
2023/12/06 06:55:24;;;;;;;46.67;30.75;;;;;;;22.89;nan;99240.44;4730474;30;20058;-64
2023/12/06 06:57:53;;;;;;;49.95;30.23;;;;;;;22.97;nan;99232.66;4729585;30;20825;-64
2023/12/06 07:00:23;;;;;;;47.72;31.52;;;;;;;22.98;nan;99233.47;4726435;30;20057;-63
2023/12/06 07:02:59;;;;;;;51.30;32.10;;;;;;;23.14;nan;99229.81;4724655;30;20059;-61
2023/12/06 07:05:30;;;;;;;47.25;31.52;;;;;;;23.02;nan;99219.19;4725053;30;20048;-62
2023/12/06 07:07:59;;;;;;;44.30;31.20;;;;;;;23.08;nan;99218.16;4726918;30;20056;-61
2023/12/06 07:10:29;;;;;;;44.45;30.33;;;;;;;23.27;nan;99203.16;4724209;30;20493;-62
2023/12/06 07:12:59;;;;;;;48.67;31.73;;;;;;;23.29;nan;99200.97;4725834;30;20055;-61
2023/12/06 07:15:28;;;;;;;49.67;33.13;;;;;;;23.16;nan;99204.16;4727116;30;20052;-61
2023/12/06 07:17:57;;;;;;;41.25;24.58;;;;;;;23.13;nan;99188.47;4727324;30;20087;-61
2023/12/06 07:20:27;;;;;;;34.35;22.08;;;;;;;23.20;nan;99191.75;4726169;30;20056;-61
2023/12/06 07:23:03;;;;;;;31.27;21.10;;;;;;;23.12;nan;99184.13;4726557;30;20056;-62
2023/12/06 07:25:32;;;;;;;33.55;19.38;;;;;;;22.96;nan;99176.22;4730618;30;20363;-61
2023/12/06 07:28:02;;;;;;;31.35;21.10;;;;;;;23.10;nan;99172.75;4750588;30;20066;-62
2023/12/06 07:30:32;;;;;;;29.77;19.65;;;;;;;23.17;nan;99173.38;4744736;30;20113;-62
2023/12/06 07:33:01;;;;;;;28.38;19.05;;;;;;;23.23;nan;99164.19;4743874;30;20139;-64
2023/12/06 07:35:31;;;;;;;32.10;23.73;;;;;;;23.25;nan;99153.13;4746142;30;20056;-61
2023/12/06 07:38:01;;;;;;;31.35;18.80;;;;;;;23.19;nan;99157.69;4746478;30;20056;-62
2023/12/06 07:40:30;;;;;;;31.35;19.65;;;;;;;23.10;nan;99159.25;4743290;30;20056;-61
2023/12/06 07:43:00;;;;;;;25.90;16.40;;;;;;;23.10;nan;99153.06;4750872;30;20060;-62
2023/12/06 07:45:30;;;;;;;24.08;14.50;;;;;;;23.08;nan;99147.09;4754598;30;20054;-62
2023/12/06 07:48:02;;;;;;;34.90;22.02;;;;;;;23.21;nan;99147.44;4750971;30;20363;-61
2023/12/06 07:50:32;;;;;;;30.13;16.48;;;;;;;23.07;nan;99138.16;4749789;30;20409;-61
2023/12/06 07:53:02;;;;;;;32.22;15.93;;;;;;;23.06;nan;99133.84;4754234;30;20125;-62
2023/12/06 07:55:32;;;;;;;32.63;15.35;;;;;;;23.10;nan;99131.44;4746505;30;20056;-61
2023/12/06 07:58:02;;;;;;;24.73;15.30;;;;;;;23.07;nan;99130.06;4743821;30;20055;-61
2023/12/06 08:00:34;;;;;;;26.95;18.80;;;;;;;23.06;nan;99120.31;4752917;30;20055;-61
2023/12/06 08:03:04;;;;;;;25.48;14.68;;;;;;;23.04;nan;99119.78;4750830;30;20492;-61
2023/12/06 08:05:35;;;;;;;25.05;15.75;;;;;;;22.87;nan;99110.25;4759976;30;20136;-62
2023/12/06 08:08:05;;;;;;;27.33;13.30;;;;;;;22.91;nan;99111.34;4746021;30;20067;-62
2023/12/06 08:10:35;;;;;;;29.85;14.88;;;;;;;22.94;nan;99114.34;4748707;30;20044;-61
2023/12/06 08:13:04;;;;;;;24.25;12.75;;;;;;;22.87;nan;99102.16;4743877;30;20565;-62
2023/12/06 08:15:34;;;;;;;21.83;16.10;;;;;;;22.91;nan;99098.66;4741701;30;20056;-61
2023/12/06 08:18:03;;;;;;;24.83;13.75;;;;;;;22.94;nan;99097.31;4744940;30;20727;-62
2023/12/06 08:20:34;;;;;;;27.83;15.18;;;;;;;22.85;nan;99083.50;4750707;30;20056;-62
2023/12/06 08:23:04;;;;;;;19.95;14.05;;;;;;;22.71;nan;99083.16;4752379;30;20051;-62
2023/12/06 08:25:33;;;;;;;19.08;14.32;;;;;;;22.69;nan;99082.63;4746844;30;20052;-61
2023/12/06 08:28:03;;;;;;;22.35;16.23;;;;;;;22.66;nan;99077.69;4744955;30;20125;-61
2023/12/06 08:30:33;;;;;;;23.25;16.52;;;;;;;22.70;nan;99078.81;4745245;30;20716;-61
2023/12/06 08:33:03;;;;;;;28.20;15.13;;;;;;;22.66;nan;99077.69;4750746;30;20140;-60
2023/12/06 08:35:32;;;;;;;33.95;15.75;;;;;;;22.65;nan;99069.88;4749274;30;20056;-60
2023/12/06 08:38:02;;;;;;;19.67;14.73;;;;;;;22.72;nan;99073.16;4744319;30;20056;-61
2023/12/06 08:40:33;;;;;;;23.70;14.88;;;;;;;22.63;nan;99063.91;4750362;30;20660;-62
2023/12/06 08:43:03;;;;;;;21.48;14.65;;;;;;;22.68;nan;99050.44;4748236;30;20052;-62
2023/12/06 08:45:33;;;;;;;20.85;13.73;;;;;;;22.66;nan;99050.69;4744107;30;20529;-62
2023/12/06 08:48:04;;;;;;;22.08;13.85;;;;;;;22.61;nan;99050.69;4742809;30;20067;-61
2023/12/06 08:50:33;;;;;;;23.33;14.48;;;;;;;22.63;nan;99048.50;4745563;30;20090;-62
2023/12/06 08:53:03;;;;;;;19.20;11.80;;;;;;;22.62;nan;99048.75;4745016;30;20056;-63
2023/12/06 08:55:33;;;;;;;22.08;13.55;;;;;;;22.61;nan;99047.16;4746238;30;20544;-64
2023/12/06 08:58:03;;;;;;;20.42;13.45;;;;;;;22.58;nan;99044.97;4726685;30;20072;-62
2023/12/06 09:00:33;;;;;;;23.58;11.82;;;;;;;22.54;nan;99046.56;4745734;30;20551;-62
2023/12/06 09:03:03;;;;;;;18.48;12.52;;;;;;;22.54;nan;99035.75;4743237;30;20139;-62
2023/12/06 09:05:34;;;;;;;23.17;12.35;;;;;;;22.51;nan;99037.13;4745255;30;20755;-61
2023/12/06 09:08:04;;;;;;;25.67;14.80;;;;;;;22.54;nan;99031.19;4745688;30;20043;-62
2023/12/06 09:10:34;;;;;;;17.20;12.48;;;;;;;22.52;nan;99035.22;4743327;30;20473;-61
2023/12/06 09:13:04;;;;;;;19.13;12.30;;;;;;;22.49;nan;99031.16;4742599;30;20076;-62
2023/12/06 09:15:33;;;;;;;24.27;12.57;;;;;;;22.47;nan;99029.78;4741081;30;20138;-61
2023/12/06 09:18:03;;;;;;;21.52;12.52;;;;;;;22.53;nan;99026.03;4744278;30;20067;-62
2023/12/06 09:20:32;;;;;;;23.48;14.30;;;;;;;22.52;nan;99027.13;4743788;30;20101;-62
2023/12/06 09:23:02;;;;;;;20.45;12.25;;;;;;;22.48;nan;99023.34;4742617;30;20060;-63
2023/12/06 09:25:31;;;;;;;18.35;11.68;;;;;;;22.44;nan;99014.13;4744015;30;20056;-62
2023/12/06 09:28:04;;;;;;;23.20;14.40;;;;;;;22.51;nan;99017.41;4742206;30;20060;-66
2023/12/06 09:30:35;;;;;;;16.45;11.32;;;;;;;22.43;nan;99010.63;4741313;30;20548;-62
2023/12/06 09:33:04;;;;;;;18.23;13.25;;;;;;;22.43;nan;99010.63;4738752;30;20148;-62
2023/12/06 09:35:34;;;;;;;17.17;11.57;;;;;;;22.39;nan;99010.31;4742691;30;20052;-63
2023/12/06 09:38:04;;;;;;;27.67;12.27;;;;;;;22.39;nan;99012.22;4739444;30;20060;-62
2023/12/06 09:40:35;;;;;;;20.67;11.38;;;;;;;22.33;nan;99007.84;4744733;30;20044;-62
2023/12/06 09:43:04;;;;;;;20.63;12.27;;;;;;;22.32;nan;99008.91;4744639;30;20890;-62
2023/12/06 09:45:34;;;;;;;20.27;11.88;;;;;;;22.28;nan;99007.81;4744277;30;20056;-62
2023/12/06 09:48:05;;;;;;;21.08;12.65;;;;;;;22.25;nan;99016.44;4740939;30;20060;-62
2023/12/06 09:50:37;;;;;;;21.17;12.82;;;;;;;22.27;nan;99006.19;4743589;30;20682;-62
2023/12/06 09:53:07;;;;;;;23.75;14.00;;;;;;;22.24;nan;99012.94;4743831;30;20052;-63
2023/12/06 09:55:38;;;;;;;16.15;12.00;;;;;;;22.20;nan;99014.53;4743889;30;20056;-63
2023/12/06 09:58:07;;;;;;;17.45;11.52;;;;;;;22.22;nan;99004.28;4746572;30;20056;-62
2023/12/06 10:00:37;;;;;;;18.17;11.75;;;;;;;22.19;nan;99004.81;4744054;30;21009;-62
2023/12/06 10:03:13;;;;;;;20.70;12.45;;;;;;;22.13;nan;99000.44;4743971;30;20461;-62
2023/12/06 10:06:06;;;;;;;19.23;11.00;;;;;;;22.11;nan;99004.47;4738274;30;20138;-62
2023/12/06 10:08:36;;;;;;;16.45;11.15;;;;;;;22.05;nan;99011.72;4741552;30;20063;-62
2023/12/06 10:11:09;;;;;;;24.95;11.52;;;;;;;22.00;nan;99006.28;4742581;30;20056;-61
2023/12/06 10:13:40;;;;;;;19.70;11.50;;;;;;;21.94;nan;99018.94;4744643;30;20052;-62
2023/12/06 10:16:20;;;;;;;21.17;11.30;;;;;;;21.94;nan;99018.13;4737938;30;20205;-71
2023/12/06 10:18:55;;;;;;;17.10;11.63;;;;;;;21.86;nan;99011.25;4740643;30;20468;-70
2023/12/06 10:21:24;;;;;;;17.67;11.57;;;;;;;21.82;nan;99012.84;4741100;30;20355;-71
2023/12/06 10:24:00;;;;;;;19.65;12.73;;;;;;;21.78;nan;99025.22;4744052;30;20083;-72
2023/12/06 10:26:31;;;;;;;18.38;12.27;;;;;;;21.80;nan;99009.63;4742034;30;20135;-70
2023/12/06 10:29:01;;;;;;;25.42;14.05;;;;;;;21.81;nan;99013.94;4740882;30;20047;-69
2023/12/06 10:31:42;;;;;;;17.77;13.20;;;;;;;21.71;nan;99011.16;4752354;30;20087;-70
2023/12/06 10:34:13;;;;;;;24.50;13.82;;;;;;;21.60;nan;99012.13;4742474;30;20157;-70
2023/12/06 10:36:44;;;;;;;20.50;13.40;;;;;;;21.60;nan;99011.34;4743863;30;20066;-68
2023/12/06 10:39:18;;;;;;;20.48;13.32;;;;;;;21.58;nan;99010.78;4744724;30;20078;-70
2023/12/06 10:41:52;;;;;;;17.83;13.13;;;;;;;21.47;nan;99010.66;4748099;30;20049;-70
2023/12/06 10:44:22;;;;;;;24.17;13.32;;;;;;;21.45;nan;99012.81;4753251;30;20052;-70
2023/12/06 10:46:55;;;;;;;17.45;12.80;;;;;;;21.40;nan;99012.75;4747027;30;20064;-71
2023/12/06 10:49:36;;;;;;;17.85;13.40;;;;;;;21.32;nan;99007.84;4748670;30;20121;-70
2023/12/06 10:52:08;;;;;;;23.00;13.15;;;;;;;21.32;nan;99015.94;4760288;30;20364;-71
2023/12/06 10:54:42;;;;;;;27.75;13.40;;;;;;;21.30;nan;99011.84;4747359;30;20055;-70
2023/12/06 10:57:12;;;;;;;20.13;13.38;;;;;;;21.29;nan;99016.41;4742594;30;20071;-69
2023/12/06 10:59:45;;;;;;;18.73;13.02;;;;;;;21.29;nan;99013.72;4750636;30;20060;-71
2023/12/06 11:02:16;;;;;;;23.33;13.32;;;;;;;21.21;nan;99019.56;4741649;30;20117;-71
2023/12/06 11:04:49;;;;;;;19.90;13.35;;;;;;;21.13;nan;99016.50;4750810;30;20397;-71
2023/12/06 11:07:48;;;;;;;24.63;13.63;;;;;;;21.08;nan;99019.94;4743691;30;20706;-71
2023/12/06 11:11:12;;;;;;;18.88;12.70;;;;;;;21.12;nan;99014.84;4741460;30;20292;-72
2023/12/06 11:14:17;;;;;;;25.58;14.73;;;;;;;20.95;nan;99020.31;4716747;30;20056;-62
2023/12/06 11:17:17;;;;;;;30.88;14.70;;;;;;;20.87;nan;99018.06;4743613;30;20798;-71
2023/12/06 11:19:47;;;;;;;23.13;13.82;;;;;;;20.84;nan;99018.59;4745464;30;20055;-73
2023/12/06 11:22:17;;;;;;;19.63;13.38;;;;;;;20.83;nan;99020.47;4749221;30;20509;-72
2023/12/06 11:24:47;;;;;;;21.45;14.23;;;;;;;20.70;nan;99017.31;4752415;30;20051;-62
2023/12/06 11:27:16;;;;;;;22.63;14.32;;;;;;;20.63;nan;99014.81;4743368;30;20067;-62
2023/12/06 11:29:47;;;;;;;24.83;14.98;;;;;;;20.52;nan;99016.56;4747078;30;20169;-62
2023/12/06 11:32:17;;;;;;;33.58;16.00;;;;;;;20.37;nan;99019.03;4732049;30;20087;-62
2023/12/06 11:34:55;;;;;;;39.53;15.65;;;;;;;20.32;nan;99018.16;4750288;30;20055;-62
2023/12/06 11:37:27;;;;;;;26.00;15.52;;;;;;;20.26;nan;99013.75;4737491;30;20131;-63
2023/12/06 11:40:29;;;;;;;22.83;16.13;;;;;;;20.08;nan;99014.81;4741539;30;20066;-62
2023/12/06 11:43:01;;;;;;;27.67;15.45;;;;;;;19.92;nan;99012.94;4737990;30;20044;-62
2023/12/06 11:45:37;;;;;;;28.27;16.73;;;;;;;19.89;nan;99013.44;4744980;30;20156;-63