Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:35;;;;;;;;;;;;;;;21.63;20.15;99207.97;4890657;29;802;-71
2024/01/23 00:03:00;;;;;;;;;;;;;;;21.61;19.85;99199.13;4905602;29;1126;-71
2024/01/23 00:05:26;;;;;;;;;;;;;;;21.13;20.54;99202.63;4921222;29;1978;-70
2024/01/23 00:07:51;;;;;;;;;;;;;;;20.97;20.69;99199.47;4921380;29;788;-71
2024/01/23 00:10:19;;;;;;;;;;;;;;;21.37;20.55;99195.22;4921068;29;980;-70
2024/01/23 00:12:45;;;;;;;;;;;;;;;21.60;20.02;99194.66;4921280;29;947;-70
2024/01/23 00:15:12;;;;;;;;;;;;;;;21.74;20.00;99202.22;4966454;28;1025;-71
2024/01/23 00:17:38;;;;;;;;;;;;;;;21.64;20.25;99186.94;4978644;28;775;-71
2024/01/23 00:20:04;;;;;;;;;;;;;;;21.78;19.95;99184.00;4978577;28;958;-71
2024/01/23 00:22:30;;;;;;;;;;;;;;;21.68;19.97;99182.03;4978678;28;853;-71
2024/01/23 00:24:55;;;;;;;;;;;;;;;21.64;20.12;99181.25;4953980;28;1903;-71
2024/01/23 00:27:21;;;;;;;;;;;;;;;21.92;19.86;99168.91;5039277;28;712;-71
2024/01/23 00:29:46;;;;;;;;;;;;;;;21.41;20.31;99173.38;5022023;28;716;-70
2024/01/23 00:32:12;;;;;;;;;;;;;;;21.25;20.68;99171.00;5039267;28;752;-70
2024/01/23 00:34:38;;;;;;;;;;;;;;;21.05;20.90;99167.09;5039299;28;815;-71
2024/01/23 00:37:03;;;;;;;;;;;;;;;21.49;20.13;99157.13;5005516;28;787;-71
2024/01/23 00:39:29;;;;;;;;;;;;;;;21.57;20.06;99155.84;5021465;28;841;-71
2024/01/23 00:41:54;;;;;;;;;;;;;;;21.43;20.54;99153.91;5005188;28;838;-71
2024/01/23 00:44:20;;;;;;;;;;;;;;;21.54;20.19;99143.31;5039464;28;1983;-71
2024/01/23 00:46:45;;;;;;;;;;;;;;;21.61;20.05;99147.31;5021565;28;775;-71
2024/01/23 00:49:11;;;;;;;;;;;;;;;21.63;20.11;99134.34;5021399;28;763;-71
2024/01/23 00:51:36;;;;;;;;;;;;;;;21.64;20.40;99130.28;5021553;28;771;-71
2024/01/23 00:54:02;;;;;;;;;;;;;;;21.87;19.95;99114.72;5021460;28;740;-71
2024/01/23 00:56:28;;;;;;;;;;;;;;;21.35;20.49;99117.56;5021596;28;744;-71
2024/01/23 00:58:53;;;;;;;;;;;;;;;21.26;20.61;99123.69;4961773;28;1034;-71
2024/01/23 01:01:19;;;;;;;;;;;;;;;21.27;20.70;99120.44;4977658;28;858;-71
2024/01/23 01:03:44;;;;;;;;;;;;;;;21.50;20.29;99102.09;4977614;28;1985;-71
2024/01/23 01:06:10;;;;;;;;;;;;;;;21.61;20.39;99108.47;4977733;28;1220;-71
2024/01/23 01:08:35;;;;;;;;;;;;;;;21.81;19.96;99094.50;4945540;28;1207;-71
2024/01/23 01:11:01;;;;;;;;;;;;;;;21.40;20.21;99091.66;4961676;28;1593;-71
2024/01/23 01:13:26;;;;;;;;;;;;;;;21.12;20.67;99095.50;4957706;29;894;-72
2024/01/23 01:15:52;;;;;;;;;;;;;;;20.99;20.82;99078.22;4957962;28;873;-70
2024/01/23 01:18:17;;;;;;;;;;;;;;;21.36;20.46;99086.03;4958191;29;941;-71
2024/01/23 01:20:44;;;;;;;;;;;;;;;21.35;20.65;99077.94;4942172;29;1266;-70
2024/01/23 01:23:09;;;;;;;;;;;;;;;21.71;20.03;99081.25;4942675;29;823;-71
2024/01/23 01:25:35;;;;;;;;;;;;;;;21.61;20.40;99080.16;4957998;29;1991;-71
2024/01/23 01:28:01;;;;;;;;;;;;;;;21.58;20.38;99072.47;4942379;29;858;-71
2024/01/23 01:30:28;;;;;;;;;;;;;;;21.70;20.16;99073.97;4956258;28;970;-71
2024/01/23 01:32:54;;;;;;;;;;;;;;;21.78;19.82;99076.34;4977674;28;780;-71
2024/01/23 01:35:19;;;;;;;;;;;;;;;21.33;20.55;99070.69;4945368;28;1340;-71
2024/01/23 01:37:45;;;;;;;;;;;;;;;21.06;20.86;99072.50;4977003;28;928;-71
2024/01/23 01:40:11;;;;;;;;;;;;;;;21.00;21.24;99062.84;4976999;28;833;-71
2024/01/23 01:42:36;;;;;;;;;;;;;;;21.20;20.90;99060.25;4961090;28;724;-71
2024/01/23 01:45:03;;;;;;;;;;;;;;;21.66;20.11;99045.72;4976945;28;1898;-70
2024/01/23 01:47:28;;;;;;;;;;;;;;;21.81;20.28;99049.19;4945013;28;1167;-71
2024/01/23 01:49:54;;;;;;;;;;;;;;;21.68;20.44;99046.09;4949273;28;802;-71
2024/01/23 01:52:19;;;;;;;;;;;;;;;21.35;20.40;99049.63;5017227;28;1075;-71
2024/01/23 01:54:46;;;;;;;;;;;;;;;21.11;20.88;99042.94;4999596;28;1154;-71
2024/01/23 01:57:11;;;;;;;;;;;;;;;21.25;20.74;99035.16;4983534;28;1133;-71
2024/01/23 01:59:37;;;;;;;;;;;;;;;21.61;20.37;99040.50;4999605;28;795;-71
2024/01/23 02:02:04;;;;;;;;;;;;;;;21.62;20.38;99036.44;4983284;28;1148;-71
2024/01/23 02:04:30;;;;;;;;;;;;;;;21.50;20.37;99031.28;4983309;28;1907;-71
2024/01/23 02:06:56;;;;;;;;;;;;;;;21.63;20.23;99032.38;5015741;28;872;-71
2024/01/23 02:09:21;;;;;;;;;;;;;;;21.46;20.49;99036.19;4976911;28;980;-71
2024/01/23 02:11:56;;;;;;;;;;;;;;;21.75;20.29;99029.00;4976291;28;1005;-71
2024/01/23 02:14:24;;;;;;;;;;;;;;;21.49;20.30;99015.53;4976432;28;1200;-71
2024/01/23 02:16:50;;;;;;;;;;;;;;;21.13;21.01;99015.81;4976916;28;890;-71
2024/01/23 02:19:15;;;;;;;;;;;;;;;21.08;21.07;99013.44;4975726;28;900;-71
2024/01/23 02:21:41;;;;;;;;;;;;;;;20.78;21.65;99011.28;4976562;28;764;-71
2024/01/23 02:24:07;;;;;;;;;;;;;;;21.53;20.36;99004.97;4976310;28;1980;-71
2024/01/23 02:26:32;;;;;;;;;;;;;;;21.62;20.37;99013.78;4976299;28;784;-71
2024/01/23 02:28:58;;;;;;;;;;;;;;;21.65;20.55;99017.78;4976300;28;1022;-71
2024/01/23 02:31:23;;;;;;;;;;;;;;;21.83;20.28;99022.03;4979308;28;932;-71
2024/01/23 02:33:49;;;;;;;;;;;;;;;21.63;20.12;99015.38;4995734;28;794;-71
2024/01/23 02:36:15;;;;;;;;;;;;;;;21.62;20.41;99019.44;4979520;28;712;-71
2024/01/23 02:38:40;;;;;;;;;;;;;;;21.76;20.11;99013.63;4995723;28;776;-71
2024/01/23 02:41:06;;;;;;;;;;;;;;;21.16;20.72;99015.00;5008435;28;897;-71
2024/01/23 02:43:32;;;;;;;;;;;;;;;21.12;20.78;99008.56;5016560;28;1902;-71
2024/01/23 02:45:57;;;;;;;;;;;;;;;21.45;20.69;99009.09;5016340;28;814;-71
2024/01/23 02:48:23;;;;;;;;;;;;;;;21.55;20.36;99011.00;5017531;28;815;-71
2024/01/23 02:50:48;;;;;;;;;;;;;;;21.56;20.60;98998.47;5015866;28;843;-71
2024/01/23 02:53:14;;;;;;;;;;;;;;;21.65;20.24;98995.94;4959301;28;1342;-71
2024/01/23 02:55:39;;;;;;;;;;;;;;;21.67;20.45;98982.16;4975944;28;1198;-71
2024/01/23 02:58:05;;;;;;;;;;;;;;;21.54;20.28;98990.38;4959440;28;804;-71
2024/01/23 03:00:32;;;;;;;;;;;;;;;21.66;20.27;98980.56;4975633;28;782;-71
2024/01/23 03:02:58;;;;;;;;;;;;;;;21.64;20.66;98983.00;4943144;28;1323;-71
2024/01/23 03:05:24;;;;;;;;;;;;;;;21.58;20.68;98979.81;4959416;28;1922;-71
2024/01/23 03:07:50;;;;;;;;;;;;;;;21.54;20.53;98972.59;4975594;28;1024;-71
2024/01/23 03:10:16;;;;;;;;;;;;;;;21.78;19.95;98965.03;4959500;28;812;-71
2024/01/23 03:12:41;;;;;;;;;;;;;;;21.18;21.04;98967.25;4975819;28;794;-71
2024/01/23 03:15:07;;;;;;;;;;;;;;;20.90;21.26;98970.38;4975537;28;788;-71
2024/01/23 03:17:33;;;;;;;;;;;;;;;21.12;21.17;98974.59;4959479;28;752;-71
2024/01/23 03:19:59;;;;;;;;;;;;;;;21.39;20.77;98971.13;4959110;28;1083;-71
2024/01/23 03:22:25;;;;;;;;;;;;;;;21.54;20.74;98966.94;4959565;28;791;-71
2024/01/23 03:24:50;;;;;;;;;;;;;;;21.56;20.39;98965.28;5006482;28;1891;-71
2024/01/23 03:27:16;;;;;;;;;;;;;;;21.59;20.29;98953.09;5015346;28;1188;-71
2024/01/23 03:29:43;;;;;;;;;;;;;;;21.72;20.43;98944.88;4999044;28;869;-71
2024/01/23 03:32:09;;;;;;;;;;;;;;;21.85;20.09;98948.75;5014384;28;787;-71
2024/01/23 03:34:34;;;;;;;;;;;;;;;21.40;20.74;98955.75;5016662;28;754;-71
2024/01/23 03:37:01;;;;;;;;;;;;;;;20.70;21.60;98948.28;5016234;28;1234;-71
2024/01/23 03:39:26;;;;;;;;;;;;;;;21.04;21.14;98950.44;4998849;28;819;-71
2024/01/23 03:41:52;;;;;;;;;;;;;;;21.42;20.82;98944.81;5015262;28;747;-71
2024/01/23 03:44:18;;;;;;;;;;;;;;;21.55;20.39;98952.38;5016509;28;1906;-71
2024/01/23 03:46:43;;;;;;;;;;;;;;;21.35;20.54;98953.38;5015285;28;811;-71
2024/01/23 03:49:09;;;;;;;;;;;;;;;21.59;20.65;98958.78;5015173;28;1254;-71
2024/01/23 03:51:34;;;;;;;;;;;;;;;21.64;20.26;98954.69;5014977;28;775;-70
2024/01/23 03:54:00;;;;;;;;;;;;;;;21.77;20.40;98958.59;5014987;28;800;-72
2024/01/23 03:56:26;;;;;;;;;;;;;;;21.75;20.51;98944.03;5015409;28;876;-71
2024/01/23 03:58:52;;;;;;;;;;;;;;;21.82;20.22;98949.63;5015170;28;779;-71
2024/01/23 04:01:17;;;;;;;;;;;;;;;21.37;20.78;98956.59;5015288;28;719;-71
2024/01/23 04:03:43;;;;;;;;;;;;;;;20.90;21.57;98961.88;5014955;28;1975;-71
2024/01/23 04:06:08;;;;;;;;;;;;;;;21.20;20.88;98959.19;5015137;28;1167;-71
2024/01/23 04:08:34;;;;;;;;;;;;;;;21.57;20.43;98954.78;5014930;28;1217;-71
2024/01/23 04:10:59;;;;;;;;;;;;;;;21.67;20.72;98948.19;4978011;28;1104;-71
2024/01/23 04:13:25;;;;;;;;;;;;;;;21.71;20.33;98948.13;4978206;28;1037;-71
2024/01/23 04:15:50;;;;;;;;;;;;;;;21.65;20.37;98947.78;4961436;28;966;-71
2024/01/23 04:18:16;;;;;;;;;;;;;;;21.44;20.60;98934.66;4994297;28;736;-71
2024/01/23 04:20:41;;;;;;;;;;;;;;;21.59;20.69;98940.97;4955303;29;997;-71
2024/01/23 04:23:07;;;;;;;;;;;;;;;21.67;20.31;98936.84;4939388;29;965;-71
2024/01/23 04:25:32;;;;;;;;;;;;;;;21.21;20.97;98938.13;4939339;29;1902;-71
2024/01/23 04:27:58;;;;;;;;;;;;;;;20.85;21.50;98934.03;4955292;29;807;-71
2024/01/23 04:30:24;;;;;;;;;;;;;;;21.02;21.13;98925.38;4923783;29;756;-71
2024/01/23 04:32:50;;;;;;;;;;;;;;;21.11;21.09;98933.38;4939301;29;777;-71
2024/01/23 04:35:16;;;;;;;;;;;;;;;21.57;20.76;98923.63;4923290;29;922;-71
2024/01/23 04:37:41;;;;;;;;;;;;;;;21.82;20.06;98926.16;4939073;29;899;-71
2024/01/23 04:40:07;;;;;;;;;;;;;;;21.55;20.63;98920.38;4939472;29;811;-71
2024/01/23 04:42:36;;;;;;;;;;;;;;;21.63;20.55;98923.94;4938966;28;812;-71
2024/01/23 04:45:02;;;;;;;;;;;;;;;21.71;20.36;98922.63;4978573;28;1977;-71
2024/01/23 04:47:27;;;;;;;;;;;;;;;21.12;21.09;98922.88;4977891;28;854;-71
2024/01/23 04:49:53;;;;;;;;;;;;;;;20.88;21.55;98919.03;4945697;28;1109;-71
2024/01/23 04:52:18;;;;;;;;;;;;;;;21.25;21.11;98924.75;4975590;28;1180;-71
2024/01/23 04:54:44;;;;;;;;;;;;;;;21.68;20.58;98915.78;5019009;28;1162;-71
2024/01/23 04:57:10;;;;;;;;;;;;;;;21.56;20.84;98924.84;5018229;28;1030;-71
2024/01/23 04:59:35;;;;;;;;;;;;;;;21.74;20.51;98914.09;5018103;28;986;-71
2024/01/23 05:02:01;;;;;;;;;;;;;;;21.67;20.39;98911.34;5018210;28;935;-71
2024/01/23 05:04:26;;;;;;;;;;;;;;;21.72;20.52;98908.06;5001390;28;1973;-71
2024/01/23 05:06:52;;;;;;;;;;;;;;;21.70;20.49;98910.50;5017827;28;1225;-71
2024/01/23 05:09:19;;;;;;;;;;;;;;;21.70;20.66;98910.50;5017864;28;960;-71
2024/01/23 05:11:46;;;;;;;;;;;;;;;21.73;20.30;98903.19;5002024;28;1151;-71
2024/01/23 05:14:11;;;;;;;;;;;;;;;21.43;20.69;98907.59;5017712;28;1249;-71
2024/01/23 05:16:37;;;;;;;;;;;;;;;21.11;21.05;98905.09;5036441;28;1299;-71
2024/01/23 05:19:03;;;;;;;;;;;;;;;21.20;21.32;98896.91;5036145;28;1150;-71
2024/01/23 05:21:28;;;;;;;;;;;;;;;21.50;21.00;98901.03;5010015;28;1328;-72
2024/01/23 05:23:54;;;;;;;;;;;;;;;21.56;20.82;98897.34;5019150;28;1906;-72
2024/01/23 05:26:20;;;;;;;;;;;;;;;21.67;20.77;98899.22;5018888;28;1483;-72
2024/01/23 05:28:45;;;;;;;;;;;;;;;21.59;20.78;98901.34;5035811;28;1364;-72
2024/01/23 05:31:11;;;;;;;;;;;;;;;21.66;20.79;98892.75;5036056;28;1482;-72
2024/01/23 05:33:36;;;;;;;;;;;;;;;21.57;20.92;98892.47;5019549;28;1075;-73
2024/01/23 05:36:02;;;;;;;;;;;;;;;21.66;20.67;98884.25;5019884;28;1051;-72
2024/01/23 05:38:28;;;;;;;;;;;;;;;21.23;20.79;98889.59;5019699;28;1013;-72
2024/01/23 05:40:53;;;;;;;;;;;;;;;20.93;21.71;98881.81;5019753;28;1128;-72
2024/01/23 05:43:19;;;;;;;;;;;;;;;21.47;21.08;98880.03;5019512;28;1015;-72
2024/01/23 05:45:44;;;;;;;;;;;;;;;21.44;21.02;98882.91;5019228;28;1907;-72
2024/01/23 05:48:10;;;;;;;;;;;;;;;21.68;20.83;98881.81;5019353;28;1055;-72
2024/01/23 05:50:35;;;;;;;;;;;;;;;21.41;20.99;98878.09;5035960;28;992;-72
2024/01/23 05:53:01;;;;;;;;;;;;;;;21.64;20.81;98868.91;5017589;28;947;-72
2024/01/23 05:55:26;;;;;;;;;;;;;;;21.61;20.81;98870.56;5017665;28;943;-72
2024/01/23 05:57:52;;;;;;;;;;;;;;;21.60;20.64;98863.28;5017146;28;1396;-72
2024/01/23 06:00:18;;;;;;;;;;;;;;;21.51;20.61;98863.81;5016904;28;1250;-72
2024/01/23 06:02:43;;;;;;;;;;;;;;;21.11;21.26;98871.13;5016800;28;950;-72
2024/01/23 06:05:09;;;;;;;;;;;;;;;20.94;21.56;98860.81;5023478;28;1965;-71
2024/01/23 06:07:39;;;;;;;;;;;;;;;21.30;21.21;98862.06;5020193;28;960;-72
2024/01/23 06:10:05;;;;;;;;;;;;;;;21.40;20.84;98853.81;5004232;28;907;-72
2024/01/23 06:12:31;;;;;;;;;;;;;;;21.43;20.79;98853.00;5037627;28;961;-72
2024/01/23 06:14:56;;;;;;;;;;;;;;;21.59;20.87;98856.03;5019783;28;930;-72
2024/01/23 06:17:22;;;;;;;;;;;;;;;21.68;20.52;98852.69;4987498;28;1123;-72
2024/01/23 06:19:47;;;;;;;;;;;;;;;21.71;20.73;98863.13;5019510;28;956;-72
2024/01/23 06:22:13;;;;;;;;;;;;;;;21.70;20.55;98853.84;5019650;28;1099;-72
2024/01/23 06:24:39;;;;;;;;;;;;;;;21.84;20.38;98867.03;5003550;28;1967;-72
2024/01/23 06:27:05;;;;;;;;;;;;;;;21.57;20.93;98869.81;5019783;28;951;-72
2024/01/23 06:29:30;;;;;;;;;;;;;;;21.05;21.24;98867.16;5003409;28;1269;-72
2024/01/23 06:31:56;;;;;;;;;;;;;;;21.05;21.60;98867.94;5019671;28;879;-72
2024/01/23 06:34:21;;;;;;;;;;;;;;;21.16;21.43;98867.84;5037308;28;941;-72
2024/01/23 06:36:47;;;;;;;;;;;;;;;21.53;20.79;98860.56;5036746;28;1058;-72
2024/01/23 06:39:13;;;;;;;;;;;;;;;21.75;20.57;98864.69;5019363;28;953;-72
2024/01/23 06:41:39;;;;;;;;;;;;;;;21.57;20.90;98864.16;5037304;28;948;-72
2024/01/23 06:44:04;;;;;;;;;;;;;;;21.55;21.21;98856.09;5019041;28;1910;-72
2024/01/23 06:46:30;;;;;;;;;;;;;;;21.85;20.44;98863.75;5019331;28;1045;-72
2024/01/23 06:48:55;;;;;;;;;;;;;;;21.27;21.10;98857.19;5019259;28;951;-72
2024/01/23 06:51:22;;;;;;;;;;;;;;;20.98;21.56;98862.34;5036894;28;962;-72
2024/01/23 06:53:47;;;;;;;;;;;;;;;21.23;21.29;98847.94;5019154;28;1001;-72
2024/01/23 06:56:13;;;;;;;;;;;;;;;21.48;21.12;98856.16;5002989;28;1115;-72
2024/01/23 06:58:38;;;;;;;;;;;;;;;21.55;21.15;98860.91;5019062;28;915;-72
2024/01/23 07:01:04;;;;;;;;;;;;;;;21.94;20.36;98860.41;5002651;28;994;-71
2024/01/23 07:03:29;;;;;;;;;;;;;;;21.60;20.88;98857.63;5018521;28;1629;-72
2024/01/23 07:05:55;;;;;;;;;;;;;;;20.98;21.45;98853.06;5036087;28;1914;-72
2024/01/23 07:08:21;;;;;;;;;;;;;;;20.94;21.81;98860.81;5036344;28;1602;-72
2024/01/23 07:10:46;;;;;;;;;;;;;;;21.58;21.12;98848.75;5035875;28;1598;-72
2024/01/23 07:13:13;;;;;;;;;;;;;;;21.66;20.77;98849.44;5018748;28;1512;-72
2024/01/23 07:15:39;;;;;;;;;;;;;;;21.78;20.86;98846.88;5001600;28;1046;-73
2024/01/23 07:18:04;;;;;;;;;;;;;;;21.39;21.31;98840.91;5036531;28;930;-71
2024/01/23 07:20:30;;;;;;;;;;;;;;;21.68;20.66;98836.47;5018540;28;966;-71
2024/01/23 07:22:55;;;;;;;;;;;;;;;21.77;20.80;98833.94;5036426;28;967;-71
2024/01/23 07:25:21;;;;;;;;;;;;;;;21.62;20.81;98837.38;5018498;28;1985;-71
2024/01/23 07:27:46;;;;;;;;;;;;;;;21.56;20.81;98829.38;5018659;28;892;-71
2024/01/23 07:30:12;;;;;;;;;;;;;;;22.16;20.16;98826.09;5018631;28;1030;-71
2024/01/23 07:32:37;;;;;;;;;;;;;;;21.28;21.33;98829.69;5035844;28;1039;-71
2024/01/23 07:35:03;;;;;;;;;;;;;;;21.12;21.62;98827.44;5035959;28;983;-71
2024/01/23 07:37:28;;;;;;;;;;;;;;;21.13;21.51;98828.25;5013855;28;998;-73
2024/01/23 07:39:54;;;;;;;;;;;;;;;21.84;20.78;98828.16;4981297;28;1054;-74
2024/01/23 07:42:20;;;;;;;;;;;;;;;21.83;21.04;98820.88;4997465;28;1026;-73
2024/01/23 07:44:46;;;;;;;;;;;;;;;21.84;21.45;98821.69;4997034;28;1910;-72
2024/01/23 07:47:12;;;;;;;;;;;;;;;21.71;21.62;98817.81;4981576;28;950;-67
2024/01/23 07:49:37;;;;;;;;;;;;;;;21.73;22.21;98821.03;4997445;28;1043;-69
2024/01/23 07:52:03;;;;;;;;;;;;;;;21.67;22.49;98826.38;5013886;28;999;-68
2024/01/23 07:54:32;;;;;;;;;;;;;;;21.73;22.55;98821.03;4997029;28;1032;-69
2024/01/23 07:56:58;;;;;;;;;;;;;;;21.56;22.62;98834.22;4997014;28;1190;-70
2024/01/23 07:59:23;;;;;;;;;;;;;;;21.21;23.30;98832.63;4997520;28;1057;-69
2024/01/23 08:01:49;;;;;;;;;;;;;;;21.16;23.28;98833.88;4997177;28;1046;-72
2024/01/23 08:07:12;;;;;;;;;;;;;;;22.76;21.50;98836.41;4994845;28;1362;-68
2024/01/23 08:09:37;;;;;;;;;;;;;;;22.58;21.65;98830.25;4996653;28;998;-68
2024/01/23 08:12:05;;;;;;;;;;;;;;;21.87;22.39;98825.72;4996598;28;1034;-66
2024/01/23 08:14:31;;;;;;;;;;;;;;;21.46;22.99;98827.47;4996351;28;962;-66
2024/01/23 08:16:57;;;;;;;;;;;;;;;21.75;23.00;98830.72;4995938;28;1069;-67
2024/01/23 08:19:22;;;;;;;;;;;;;;;21.37;23.60;98823.56;5000334;28;950;-66
2024/01/23 08:21:49;;;;;;;;;;;;;;;21.45;23.45;98822.22;5000364;28;1043;-66
2024/01/23 08:24:14;;;;;;;;;;;;;;;21.37;23.36;98820.72;5000317;28;1902;-66
2024/01/23 08:26:40;;;;;;;;;;;;;;;21.35;23.71;98823.16;5000334;28;953;-71
2024/01/23 08:29:06;;;;;;;;;;;;;;;21.22;23.58;98815.19;4999146;28;919;-71
2024/01/23 08:31:32;;;;;;;;;;;;;;;21.77;22.75;98821.81;4998634;28;991;-71
2024/01/23 08:33:58;;;;;;;;;;;;;;;21.34;23.10;98816.69;4998833;28;953;-72
2024/01/23 08:36:23;;;;;;;;;;;;;;;21.47;22.95;98808.47;5014772;28;1242;-72
2024/01/23 08:38:49;;;;;;;;;;;;;;;21.47;23.22;98814.13;5000080;28;961;-72
2024/01/23 08:41:14;;;;;;;;;;;;;;;22.03;22.68;98811.69;4982420;28;1264;-73
2024/01/23 08:43:40;;;;;;;;;;;;;;;22.08;22.64;98794.22;4999677;28;1895;-73
2024/01/23 08:46:06;;;;;;;;;;;;;;;21.32;23.13;98800.16;4999868;28;980;-71
2024/01/23 08:48:31;;;;;;;;;;;;;;;20.58;24.24;98793.28;4999375;28;939;-71
2024/01/23 08:50:57;;;;;;;;;;;;;;;20.23;24.93;98795.19;4999749;28;968;-71
2024/01/23 08:53:22;;;;;;;;;;;;;;;21.42;23.26;98800.44;4998324;28;1637;-71
2024/01/23 08:55:48;;;;;;;;;;;;;;;21.38;23.12;98789.16;4982449;28;926;-71
2024/01/23 08:58:17;;;;;;;;;;;;;;;20.98;23.92;98793.66;4999700;28;983;-71
2024/01/23 09:00:43;;;;;;;;;;;;;;;20.76;24.23;98791.06;4982131;28;851;-71
2024/01/23 09:03:08;;;;;;;;;;;;;;;20.76;24.29;98782.56;4973820;28;1432;-71
2024/01/23 09:05:34;;;;;;;;;;;;;;;21.01;23.81;98775.84;4997491;28;1914;-71
2024/01/23 09:07:59;;;;;;;;;;;;;;;21.09;23.76;98777.38;4989541;28;1696;-72
2024/01/23 09:10:25;;;;;;;;;;;;;;;21.90;22.56;98759.69;4994697;28;1674;-72
2024/01/23 09:12:50;;;;;;;;;;;;;;;21.64;22.72;98762.09;4997813;28;1616;-72
2024/01/23 09:15:16;;;;;;;;;;;;;;;21.32;23.23;98763.34;4995645;28;1703;-72
2024/01/23 09:17:41;;;;;;;;;;;;;;;21.09;23.59;98757.56;4995514;28;1539;-72
2024/01/23 09:20:07;;;;;;;;;;;;;;;21.22;23.50;98758.59;4996532;28;1430;-72
2024/01/23 09:22:33;;;;;;;;;;;;;;;21.10;23.62;98745.00;4980450;28;1611;-72
2024/01/23 09:25:05;;;;;;;;;;;;;;;21.37;22.95;98742.25;4996961;28;1914;-71
2024/01/23 09:27:31;;;;;;;;;;;;;;;21.15;23.50;98741.72;4996897;28;973;-72
2024/01/23 09:29:56;;;;;;;;;;;;;;;21.24;22.99;98736.34;4979232;28;977;-72
2024/01/23 09:32:22;;;;;;;;;;;;;;;21.31;22.97;98730.59;4996603;28;1030;-72
2024/01/23 09:34:47;;;;;;;;;;;;;;;21.01;23.32;98728.53;4996466;28;890;-71
2024/01/23 09:37:13;;;;;;;;;;;;;;;21.11;23.16;98729.63;4980288;28;1166;-72
2024/01/23 09:39:39;;;;;;;;;;;;;;;21.27;22.92;98721.31;4980417;28;927;-71
2024/01/23 09:42:04;;;;;;;;;;;;;;;21.56;22.40;98715.28;4980263;28;1185;-72
2024/01/23 09:44:30;;;;;;;;;;;;;;;20.75;23.71;98709.47;4996159;28;1980;-71
2024/01/23 09:46:56;;;;;;;;;;;;;;;20.55;23.89;98714.94;4980245;28;1020;-72
2024/01/23 09:49:22;;;;;;;;;;;;;;;21.18;22.95;98712.53;4980306;28;963;-71
2024/01/23 09:51:48;;;;;;;;;;;;;;;20.90;23.58;98710.09;4996400;28;1297;-72
2024/01/23 09:54:13;;;;;;;;;;;;;;;21.33;22.82;98714.00;4979938;28;1012;-72
2024/01/23 09:56:39;;;;;;;;;;;;;;;21.90;22.06;98725.69;5013203;28;983;-72
2024/01/23 09:59:09;;;;;;;;;;;;;;;21.28;22.95;98717.25;4980277;28;1014;-72
2024/01/23 10:01:35;;;;;;;;;;;;;;;21.83;22.28;98724.56;4964062;28;985;-72
2024/01/23 10:04:02;;;;;;;;;;;;;;;21.97;22.05;98722.75;4979524;28;1965;-72
2024/01/23 10:06:27;;;;;;;;;;;;;;;20.89;23.48;98722.66;4996240;28;1311;-71
2024/01/23 10:08:53;;;;;;;;;;;;;;;20.45;23.83;98729.97;4995907;28;1097;-72
2024/01/23 10:11:18;;;;;;;;;;;;;;;20.67;23.67;98737.03;4996206;28;969;-72
2024/01/23 10:13:45;;;;;;;;;;;;;;;21.42;22.77;98732.50;4996062;28;1015;-72
2024/01/23 10:16:10;;;;;;;;;;;;;;;21.46;22.53;98730.41;4979437;28;1311;-72
2024/01/23 10:18:36;;;;;;;;;;;;;;;21.88;21.95;98725.31;4995916;28;1152;-72
2024/01/23 10:21:01;;;;;;;;;;;;;;;21.64;22.12;98725.28;4979505;28;998;-72
2024/01/23 10:23:27;;;;;;;;;;;;;;;20.73;23.24;98721.22;4995919;28;977;-72
2024/01/23 10:25:54;;;;;;;;;;;;;;;20.48;24.08;98709.38;4995716;28;1918;-72
2024/01/23 10:28:21;;;;;;;;;;;;;;;20.93;23.21;98727.03;4979637;28;1117;-72
2024/01/23 10:30:47;;;;;;;;;;;;;;;21.27;22.76;98714.88;4979451;28;1099;-72
2024/01/23 10:33:12;;;;;;;;;;;;;;;20.98;23.30;98722.91;4972804;28;977;-72
2024/01/23 10:35:38;;;;;;;;;;;;;;;21.04;23.28;98718.41;4957023;28;1021;-72
2024/01/23 10:38:05;;;;;;;;;;;;;;;21.80;22.19;98714.09;4918279;29;1080;-73
2024/01/23 10:40:31;;;;;;;;;;;;;;;21.46;22.22;98710.59;4917869;29;1005;-72
2024/01/23 10:42:56;;;;;;;;;;;;;;;21.19;22.67;98704.84;4880598;29;1117;-73
2024/01/23 10:45:22;;;;;;;;;;;;;;;21.62;22.31;98707.91;4896123;29;1976;-72
2024/01/23 10:47:48;;;;;;;;;;;;;;;21.01;22.85;98703.09;4880479;29;990;-72
2024/01/23 10:50:16;;;;;;;;;;;;;;;20.72;23.32;98705.44;4896174;29;999;-72
2024/01/23 10:52:45;;;;;;;;;;;;;;;21.26;22.74;98705.56;4911553;29;1556;-72
2024/01/23 10:55:10;;;;;;;;;;;;;;;21.30;22.50;98705.56;4899027;29;1644;-72
2024/01/23 10:57:36;;;;;;;;;;;;;;;21.33;22.71;98696.19;4899007;29;1572;-72
2024/01/23 11:00:04;;;;;;;;;;;;;;;20.99;23.04;98699.09;4898997;29;1528;-72
2024/01/23 11:02:30;;;;;;;;;;;;;;;20.54;23.79;98693.56;4898943;29;1832;-73
2024/01/23 11:04:56;;;;;;;;;;;;;;;21.04;22.96;98690.13;4898703;29;1903;-73
2024/01/23 11:07:25;;;;;;;;;;;;;;;21.62;22.33;98690.91;4899384;29;1027;-73
2024/01/23 11:09:56;;;;;;;;;;;;;;;21.49;22.39;98687.06;4946391;29;1073;-72
2024/01/23 11:12:22;;;;;;;;;;;;;;;21.64;22.10;98682.78;4972539;28;1055;-72
2024/01/23 11:15:00;;;;;;;;;;;;;;;21.93;21.63;98679.50;4974440;28;881;-73
2024/01/23 11:17:31;;;;;;;;;;;;;;;20.88;23.14;98684.25;4960678;28;888;-73
2024/01/23 11:20:04;;;;;;;;;;;;;;;20.49;23.62;98677.06;4976487;28;900;-73
2024/01/23 11:22:29;;;;;;;;;;;;;;;20.79;23.53;98684.78;4977365;28;1032;-73
2024/01/23 11:24:55;;;;;;;;;;;;;;;21.45;22.46;98675.00;4977005;28;1911;-73
2024/01/23 11:27:21;;;;;;;;;;;;;;;21.85;21.86;98665.44;4977346;28;901;-72
2024/01/23 11:29:47;;;;;;;;;;;;;;;22.04;21.33;98663.09;4989731;28;1493;-73
2024/01/23 11:32:17;;;;;;;;;;;;;;;21.41;22.45;98668.59;5005473;28;1487;-73
2024/01/23 11:34:42;;;;;;;;;;;;;;;21.63;22.06;98664.19;4995218;28;1530;-72
2024/01/23 11:37:46;;;;;;;;;;;;;;;21.44;22.43;98667.72;4996575;28;1547;-73
2024/01/23 11:40:27;;;;;;;;;;;;;;;20.51;23.53;98675.41;4916570;29;1692;-72
2024/01/23 11:42:53;;;;;;;;;;;;;;;20.96;23.32;98672.44;4917236;29;1556;-72
2024/01/23 11:45:22;;;;;;;;;;;;;;;21.38;22.21;98667.41;4917040;29;1903;-73
2024/01/23 11:48:20;;;;;;;;;;;;;;;21.51;22.11;98664.81;4917469;29;1699;-72
2024/01/23 11:50:45;;;;;;;;;;;;;;;21.17;22.87;98660.00;4845831;29;1943;-73
2024/01/23 11:53:13;;;;;;;;;;;;;;;21.45;22.39;98658.00;4860101;29;1556;-73
2024/01/23 11:55:39;;;;;;;;;;;;;;;21.92;21.83;98658.88;4876236;29;983;-73
2024/01/23 11:58:04;;;;;;;;;;;;;;;21.22;22.36;98651.03;4861315;29;978;-72
2024/01/23 12:00:30;;;;;;;;;;;;;;;20.54;23.41;98659.63;4861377;29;1073;-73
2024/01/23 12:02:56;;;;;;;;;;;;;;;20.68;23.42;98659.47;4861450;29;1022;-73
2024/01/23 12:05:21;;;;;;;;;;;;;;;21.23;22.79;98652.63;4860793;29;1978;-73
2024/01/23 12:07:47;;;;;;;;;;;;;;;21.61;22.21;98658.19;4845883;29;1434;-72
2024/01/23 12:10:16;;;;;;;;;;;;;;;21.21;22.84;98659.97;4857135;29;939;-72
2024/01/23 12:12:42;;;;;;;;;;;;;;;21.66;22.01;98649.19;4917089;29;1015;-73
2024/01/23 12:15:07;;;;;;;;;;;;;;;21.38;22.53;98658.13;4901323;29;997;-73
2024/01/23 12:17:33;;;;;;;;;;;;;;;21.01;22.18;98577.78;4901746;29;1073;-73
2024/01/23 12:20:05;;;;;;;;;;;;;;;21.33;22.73;98651.72;4901904;29;998;-73
2024/01/23 12:22:31;;;;;;;;;;;;;;;21.49;22.21;98653.88;4917074;29;1004;-73
2024/01/23 12:24:57;;;;;;;;;;;;;;;21.58;22.36;98656.19;4901212;29;1906;-73
2024/01/23 12:27:23;;;;;;;;;;;;;;;22.21;21.42;98652.69;4937006;29;982;-73
2024/01/23 12:29:49;;;;;;;;;;;;;;;20.89;23.12;98649.91;4917074;29;923;-74
2024/01/23 12:32:15;;;;;;;;;;;;;;;20.49;23.52;98654.44;4917234;29;1030;-74
2024/01/23 12:34:40;;;;;;;;;;;;;;;21.01;22.98;98657.81;4917163;29;951;-73
2024/01/23 12:37:06;;;;;;;;;;;;;;;21.35;22.29;98659.78;4964060;28;1115;-73
2024/01/23 12:39:32;;;;;;;;;;;;;;;21.29;22.77;98653.75;4935952;29;1029;-73
2024/01/23 12:41:58;;;;;;;;;;;;;;;21.13;22.52;98653.59;4922199;29;1959;-74
2024/01/23 12:44:24;;;;;;;;;;;;;;;20.93;22.99;98661.16;4916567;29;1899;-73
2024/01/23 12:46:50;;;;;;;;;;;;;;;21.57;22.20;98663.09;4920109;29;1579;-72
2024/01/23 12:49:18;;;;;;;;;;;;;;;21.68;22.09;98649.56;4932365;29;1684;-72
2024/01/23 12:51:47;;;;;;;;;;;;;;;20.79;23.31;98650.84;4929300;29;1600;-72
2024/01/23 12:54:12;;;;;;;;;;;;;;;20.67;23.50;98660.66;4936044;29;979;-72
2024/01/23 12:56:38;;;;;;;;;;;;;;;20.83;23.37;98659.25;4935513;29;903;-72
2024/01/23 12:59:04;;;;;;;;;;;;;;;21.28;22.45;98655.00;4935664;29;978;-73