Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:11;;;;;;;1.27;1.27;;;;;;;2.70;100.00;101523.03;5011188;28;20191;-62
2024/01/30 00:04:36;;;;;;;1.23;1.23;;;;;;;2.67;100.00;101517.72;5027937;28;20034;-63
2024/01/30 00:07:02;;;;;;;1.10;1.10;;;;;;;2.66;100.00;101515.06;5001241;28;20054;-63
2024/01/30 00:09:27;;;;;;;1.05;1.05;;;;;;;2.66;100.00;101520.31;5007151;28;20014;-63
2024/01/30 00:11:52;;;;;;;1.13;1.13;;;;;;;2.63;100.00;101520.25;5009860;28;20045;-63
2024/01/30 00:14:18;;;;;;;1.10;1.10;;;;;;;2.57;100.00;101517.47;5006237;28;20029;-62
2024/01/30 00:16:44;;;;;;;1.10;1.10;;;;;;;2.59;100.00;101514.03;5008216;28;20500;-63
2024/01/30 00:19:09;;;;;;;1.30;1.30;;;;;;;2.54;100.00;101520.00;5021423;28;20034;-63
2024/01/30 00:21:35;;;;;;;1.10;1.10;;;;;;;2.25;100.00;101490.47;5008055;28;20044;-62
2024/01/30 00:24:00;;;;;;;1.30;1.30;;;;;;;2.42;100.00;101517.97;4991217;28;20032;-62
2024/01/30 00:26:25;;;;;;;1.23;1.23;;;;;;;2.21;100.00;101478.09;5007558;28;20038;-62
2024/01/30 00:28:51;;;;;;;1.10;1.10;;;;;;;2.45;100.00;101515.47;5005096;28;20550;-62
2024/01/30 00:31:16;;;;;;;1.20;1.20;;;;;;;2.19;100.00;101469.28;5004592;28;20037;-63
2024/01/30 00:33:42;;;;;;;1.15;1.15;;;;;;;2.44;100.00;101513.66;5007661;28;20030;-62
2024/01/30 00:36:08;;;;;;;1.25;1.25;;;;;;;2.38;100.00;101507.38;5008700;28;20057;-63
2024/01/30 00:38:34;;;;;;;1.20;1.20;;;;;;;2.46;100.00;101526.81;5011447;28;20032;-62
2024/01/30 00:41:01;;;;;;;1.10;1.10;;;;;;;2.18;100.00;101466.63;4997235;28;20030;-63
2024/01/30 00:43:27;;;;;;;1.13;1.13;;;;;;;2.47;100.00;101524.22;5009568;28;20035;-63
2024/01/30 00:45:52;;;;;;;1.10;1.10;;;;;;;2.40;100.00;101517.06;5026076;28;20029;-63
2024/01/30 00:48:18;;;;;;;1.20;1.20;;;;;;;2.44;100.00;101520.63;4989862;28;20052;-63
2024/01/30 00:50:43;;;;;;;1.10;1.10;;;;;;;2.43;100.00;101521.50;5007923;28;20022;-63
2024/01/30 00:53:09;;;;;;;1.33;1.33;;;;;;;2.43;100.00;101521.50;4990060;28;20052;-62
2024/01/30 00:55:35;;;;;;;1.17;1.17;;;;;;;2.43;100.00;101525.03;5009058;28;20484;-63
2024/01/30 00:58:01;;;;;;;1.02;1.02;;;;;;;2.38;100.00;101529.28;5004177;28;20057;-63
2024/01/30 01:00:29;;;;;;;1.17;1.17;;;;;;;2.33;100.00;101524.75;5010023;28;20507;-63
2024/01/30 01:02:55;;;;;;;1.00;1.00;;;;;;;2.30;100.00;101530.84;5007759;28;20412;-63
2024/01/30 01:05:21;;;;;;;1.10;1.10;;;;;;;2.30;100.00;101530.84;5020379;28;20041;-63
2024/01/30 01:07:48;;;;;;;1.10;1.10;;;;;;;2.30;100.00;101532.56;5012434;28;20053;-63
2024/01/30 01:10:13;;;;;;;1.20;1.20;;;;;;;2.28;100.00;101529.00;5009155;28;20018;-63
2024/01/30 01:12:39;;;;;;;1.20;1.20;;;;;;;2.23;100.00;101528.91;5009058;28;20408;-63
2024/01/30 01:15:05;;;;;;;1.25;1.25;;;;;;;2.19;100.00;101526.16;5008983;28;20460;-62
2024/01/30 01:17:31;;;;;;;1.25;1.25;;;;;;;2.19;100.00;101532.28;5014471;28;20568;-63
2024/01/30 01:19:57;;;;;;;1.30;1.30;;;;;;;2.16;100.00;101532.22;5018273;28;20029;-62
2024/01/30 01:22:22;;;;;;;1.30;1.30;;;;;;;2.14;100.00;101533.03;4991295;28;20039;-62
2024/01/30 01:24:48;;;;;;;1.20;1.20;;;;;;;2.06;100.00;101530.19;5008659;28;20042;-63
2024/01/30 01:27:13;;;;;;;1.27;1.27;;;;;;;1.98;100.00;101522.97;5017631;28;20025;-63
2024/01/30 01:29:39;;;;;;;1.40;1.40;;;;;;;1.96;100.00;101528.19;5025142;28;20391;-63
2024/01/30 01:32:05;;;;;;;1.15;1.15;;;;;;;1.91;100.00;101527.16;5010817;28;20029;-62
2024/01/30 01:34:31;;;;;;;1.30;1.30;;;;;;;1.89;100.00;101522.75;5026206;28;20021;-62
2024/01/30 01:36:56;;;;;;;1.20;1.20;;;;;;;1.91;100.00;101524.56;5017331;28;20033;-63
2024/01/30 01:39:23;;;;;;;1.27;1.27;;;;;;;1.93;100.00;101525.47;5028686;28;20478;-63
2024/01/30 01:41:49;;;;;;;1.10;1.10;;;;;;;2.05;100.00;101533.69;5013613;28;20051;-63
2024/01/30 01:44:14;;;;;;;1.40;1.40;;;;;;;1.90;100.00;101496.56;5008004;28;20433;-63
2024/01/30 01:46:40;;;;;;;1.25;1.25;;;;;;;2.28;100.00;101524.66;5005898;28;20200;-63
2024/01/30 01:49:07;;;;;;;1.30;1.30;;;;;;;2.38;100.00;101510.91;5006295;28;20034;-62
2024/01/30 01:51:35;;;;;;;1.20;1.20;;;;;;;2.37;100.00;101516.97;5008867;28;20030;-63
2024/01/30 01:54:04;;;;;;;1.33;1.33;;;;;;;2.36;100.00;101517.84;5010035;28;20029;-63
2024/01/30 01:56:31;;;;;;;1.30;1.30;;;;;;;2.34;100.00;101514.28;5006291;28;20037;-62
2024/01/30 01:59:00;;;;;;;1.35;1.35;;;;;;;2.28;100.00;101510.63;5010134;28;20154;-62
2024/01/30 02:01:27;;;;;;;1.10;1.10;;;;;;;2.19;100.00;101515.66;5007211;28;20170;-63
2024/01/30 02:03:52;;;;;;;1.20;1.20;;;;;;;2.10;100.00;101521.56;5001032;28;20037;-62
2024/01/30 02:06:19;;;;;;;1.08;1.08;;;;;;;2.04;100.00;101510.91;5007928;28;20042;-63
2024/01/30 02:08:44;;;;;;;1.20;1.20;;;;;;;2.04;100.00;101513.50;5013616;28;20025;-62
2024/01/30 02:11:11;;;;;;;1.40;1.40;;;;;;;1.98;100.00;101516.00;5008698;28;20018;-62
2024/01/30 02:13:37;;;;;;;1.30;1.30;;;;;;;1.95;100.00;101526.41;5008388;28;20041;-62
2024/01/30 02:16:02;;;;;;;1.33;1.33;;;;;;;1.91;100.00;101514.06;5008064;28;20060;-63
2024/01/30 02:18:28;;;;;;;1.20;1.20;;;;;;;1.89;100.00;101509.63;5005529;28;20484;-62
2024/01/30 02:20:56;;;;;;;1.20;1.20;;;;;;;1.81;100.00;101496.34;5008508;28;20105;-62
2024/01/30 02:23:24;;;;;;;1.25;1.25;;;;;;;1.88;100.00;101515.75;5006856;28;20104;-62
2024/01/30 02:25:52;;;;;;;1.38;1.38;;;;;;;1.86;100.00;101509.56;5006262;28;20022;-63
2024/01/30 02:28:18;;;;;;;1.30;1.30;;;;;;;1.80;100.00;101504.13;4989861;28;20651;-62
2024/01/30 02:30:44;;;;;;;1.50;1.50;;;;;;;1.86;100.00;101515.66;5012683;28;20022;-62
2024/01/30 02:33:10;;;;;;;1.20;1.20;;;;;;;1.64;100.00;101489.75;5021009;28;20430;-67
2024/01/30 02:35:35;;;;;;;1.33;1.33;;;;;;;1.72;100.00;101522.31;5018965;28;20030;-66
2024/01/30 02:38:01;;;;;;;1.20;1.20;;;;;;;1.67;100.00;101523.91;5008469;28;20022;-67
2024/01/30 02:40:26;;;;;;;1.33;1.33;;;;;;;1.75;100.00;101525.00;5008382;28;20034;-66
2024/01/30 02:42:52;;;;;;;1.35;1.35;;;;;;;1.82;100.00;101529.56;5000450;28;20764;-67
2024/01/30 02:45:17;;;;;;;1.38;1.38;;;;;;;1.86;100.00;101526.16;4999891;28;20026;-67
2024/01/30 02:47:43;;;;;;;1.27;1.27;;;;;;;1.87;100.00;101537.56;5022707;28;20025;-67
2024/01/30 02:50:09;;;;;;;1.20;1.20;;;;;;;1.60;100.00;101482.63;5008418;28;20030;-66
2024/01/30 02:52:35;;;;;;;1.50;1.50;;;;;;;1.82;100.00;101526.94;5010040;28;20563;-67
2024/01/30 02:55:00;;;;;;;1.33;1.33;;;;;;;1.58;100.00;101484.34;5009803;28;20034;-66
2024/01/30 02:57:26;;;;;;;1.30;1.30;;;;;;;1.80;100.00;101512.91;5017316;28;20121;-66
2024/01/30 02:59:51;;;;;;;1.30;1.30;;;;;;;1.79;100.00;101516.38;5010624;28;20029;-67
2024/01/30 03:02:17;;;;;;;1.30;1.30;;;;;;;1.78;100.00;101517.22;5010670;28;20030;-67
2024/01/30 03:04:42;;;;;;;1.40;1.40;;;;;;;1.75;100.00;101506.63;5010338;28;20030;-67
2024/01/30 03:07:08;;;;;;;1.38;1.38;;;;;;;1.75;100.00;101511.88;5009117;28;20495;-67
2024/01/30 03:09:34;;;;;;;1.40;1.40;;;;;;;1.76;100.00;101516.31;5011253;28;20053;-66
2024/01/30 03:11:59;;;;;;;1.10;1.10;;;;;;;1.72;100.00;101511.81;5010349;28;20538;-67
2024/01/30 03:14:24;;;;;;;1.20;1.20;;;;;;;1.70;100.00;101517.88;5021194;28;20258;-66
2024/01/30 03:16:50;;;;;;;1.13;1.13;;;;;;;1.68;100.00;101525.69;5010071;28;20908;-66
2024/01/30 03:19:15;;;;;;;1.10;1.10;;;;;;;1.62;100.00;101515.03;5010538;28;20498;-66
2024/01/30 03:21:41;;;;;;;1.30;1.30;;;;;;;1.36;100.00;101476.75;5010713;28;20034;-66
2024/01/30 03:24:06;;;;;;;1.30;1.30;;;;;;;1.56;100.00;101514.88;5015255;28;20127;-65
2024/01/30 03:26:32;;;;;;;1.30;1.30;;;;;;;1.36;100.00;101479.34;5019975;28;20103;-66
2024/01/30 03:28:57;;;;;;;1.30;1.30;;;;;;;1.67;100.00;101510.81;4996070;28;20737;-66
2024/01/30 03:31:22;;;;;;;1.45;1.45;;;;;;;1.75;100.00;101516.22;5023297;28;20472;-66
2024/01/30 03:33:48;;;;;;;1.40;1.40;;;;;;;1.80;100.00;101512.91;4999376;28;20120;-67
2024/01/30 03:36:15;;;;;;;1.30;1.30;;;;;;;1.80;100.00;101514.63;5019927;28;20451;-67
2024/01/30 03:38:40;;;;;;;1.30;1.30;;;;;;;1.48;100.00;101486.66;5008734;28;20057;-66
2024/01/30 03:41:10;;;;;;;1.30;1.30;;;;;;;1.65;100.00;101525.59;5008276;28;20551;-66
2024/01/30 03:43:36;;;;;;;1.55;1.55;;;;;;;1.61;100.00;101518.50;5007638;28;20108;-67
2024/01/30 03:46:02;;;;;;;1.50;1.50;;;;;;;1.61;100.00;101518.50;5007067;28;20511;-66
2024/01/30 03:48:29;;;;;;;1.30;1.30;;;;;;;1.32;100.00;101482.72;5007484;28;20037;-67
2024/01/30 03:50:54;;;;;;;1.30;1.30;;;;;;;1.59;100.00;101529.78;5008919;28;20526;-66
2024/01/30 03:53:20;;;;;;;1.20;1.20;;;;;;;1.57;100.00;101527.13;5008797;28;20045;-66
2024/01/30 03:55:45;;;;;;;1.40;1.40;;;;;;;1.58;100.00;101534.16;5026179;28;20041;-66
2024/01/30 03:58:11;;;;;;;1.30;1.30;;;;;;;1.54;100.00;101534.00;5029392;28;20402;-66
2024/01/30 04:00:36;;;;;;;1.30;1.30;;;;;;;1.50;100.00;101530.41;5016167;28;20080;-67
2024/01/30 04:03:02;;;;;;;1.50;1.50;;;;;;;1.46;100.00;101523.34;5009973;28;20038;-66
2024/01/30 04:05:27;;;;;;;1.40;1.40;;;;;;;1.36;100.00;101531.78;5020973;28;20026;-66
2024/01/30 04:07:53;;;;;;;1.50;1.50;;;;;;;1.38;100.00;101530.09;5008876;28;20054;-66
2024/01/30 04:10:18;;;;;;;1.40;1.40;;;;;;;1.35;100.00;101528.25;5009537;28;20026;-66
2024/01/30 04:12:43;;;;;;;1.40;1.40;;;;;;;1.38;100.00;101516.09;5008304;28;20380;-65
2024/01/30 04:15:09;;;;;;;1.30;1.30;;;;;;;1.39;100.00;101521.38;5009600;28;20029;-66
2024/01/30 04:17:34;;;;;;;1.30;1.30;;;;;;;1.42;100.00;101521.44;5007903;28;20037;-66
2024/01/30 04:20:00;;;;;;;1.38;1.38;;;;;;;1.50;100.00;101519.94;5009281;28;20026;-65
2024/01/30 04:22:25;;;;;;;1.58;1.58;;;;;;;1.53;100.00;101517.41;5009198;28;20036;-66
2024/01/30 04:24:51;;;;;;;1.35;1.35;;;;;;;1.49;100.00;101510.31;5007328;28;20539;-66
2024/01/30 04:27:16;;;;;;;1.40;1.40;;;;;;;1.57;100.00;101527.13;4989637;28;20037;-66
2024/01/30 04:29:41;;;;;;;1.27;1.27;;;;;;;1.54;100.00;101519.19;5007588;28;20018;-66
2024/01/30 04:32:07;;;;;;;1.42;1.42;;;;;;;1.55;100.00;101528.81;4997408;28;20026;-67
2024/01/30 04:34:32;;;;;;;1.38;1.38;;;;;;;1.54;100.00;101520.91;4993497;28;20023;-65
2024/01/30 04:36:58;;;;;;;1.30;1.30;;;;;;;1.53;100.00;101519.16;5012877;28;20059;-66
2024/01/30 04:39:23;;;;;;;1.30;1.30;;;;;;;1.53;100.00;101527.91;5026845;28;20033;-65
2024/01/30 04:41:49;;;;;;;1.40;1.40;;;;;;;1.54;100.00;101521.81;5004409;28;20716;-67
2024/01/30 04:44:14;;;;;;;1.40;1.40;;;;;;;1.31;100.00;101491.44;4987717;28;20096;-66
2024/01/30 04:46:40;;;;;;;1.35;1.35;;;;;;;1.30;100.00;101480.06;4993240;28;20041;-66
2024/01/30 04:49:07;;;;;;;1.40;1.40;;;;;;;1.50;100.00;101514.69;4989598;28;20058;-66
2024/01/30 04:51:33;;;;;;;1.40;1.40;;;;;;;1.55;100.00;101530.56;4985947;28;20033;-66
2024/01/30 04:53:58;;;;;;;1.20;1.20;;;;;;;1.32;100.00;101482.72;5028156;28;20078;-66
2024/01/30 04:56:24;;;;;;;1.40;1.40;;;;;;;1.07;100.00;101443.59;5009366;28;21711;-66
2024/01/30 04:58:49;;;;;;;1.38;1.38;;;;;;;1.51;100.00;101523.44;4992766;28;20022;-67
2024/01/30 05:01:16;;;;;;;1.27;1.27;;;;;;;1.54;100.00;101520.91;5007583;28;20834;-67
2024/01/30 05:03:41;;;;;;;1.33;1.33;;;;;;;1.55;100.00;101513.09;5020188;28;20033;-66
2024/01/30 05:06:07;;;;;;;1.40;1.40;;;;;;;1.55;100.00;101523.56;5019369;28;20030;-67
2024/01/30 05:08:32;;;;;;;1.45;1.45;;;;;;;1.50;100.00;101512.06;4990442;28;20147;-66
2024/01/30 05:11:01;;;;;;;1.20;1.20;;;;;;;1.52;100.00;101522.59;5007933;28;20305;-66
2024/01/30 05:13:27;;;;;;;1.50;1.50;;;;;;;1.49;100.00;101522.50;4994307;28;20029;-66
2024/01/30 05:15:52;;;;;;;1.27;1.27;;;;;;;1.27;100.00;101486.94;5028167;28;20742;-65
2024/01/30 05:18:17;;;;;;;1.40;1.40;;;;;;;1.52;100.00;101520.88;5010070;28;20174;-65
2024/01/30 05:20:43;;;;;;;1.30;1.30;;;;;;;1.59;100.00;101519.31;5016672;28;20042;-66
2024/01/30 05:23:08;;;;;;;1.40;1.40;;;;;;;1.47;100.00;101525.09;5007461;28;20030;-66
2024/01/30 05:25:34;;;;;;;1.20;1.20;;;;;;;1.50;100.00;101526.94;5008199;28;20029;-65
2024/01/30 05:27:59;;;;;;;1.30;1.30;;;;;;;1.48;100.00;101528.63;5016361;28;20033;-66
2024/01/30 05:30:24;;;;;;;1.30;1.30;;;;;;;1.46;100.00;101522.44;5019672;28;20033;-65
2024/01/30 05:32:50;;;;;;;1.38;1.38;;;;;;;1.26;100.00;101500.91;5011541;28;20464;-66
2024/01/30 05:35:16;;;;;;;1.40;1.40;;;;;;;1.43;100.00;101544.22;4977997;28;20033;-66
2024/01/30 05:37:41;;;;;;;1.42;1.42;;;;;;;1.42;100.00;101537.19;5005227;28;20038;-66
2024/01/30 05:40:07;;;;;;;1.40;1.40;;;;;;;1.42;100.00;101539.81;4986920;28;20041;-65
2024/01/30 05:42:33;;;;;;;1.40;1.40;;;;;;;1.41;100.00;101547.63;5002355;28;20030;-66
2024/01/30 05:44:58;;;;;;;1.30;1.30;;;;;;;1.40;100.00;101551.97;4996854;28;20030;-66
2024/01/30 05:47:24;;;;;;;1.40;1.40;;;;;;;1.29;100.00;101537.69;5012726;28;20112;-66
2024/01/30 05:49:49;;;;;;;1.40;1.40;;;;;;;1.37;100.00;101544.03;5022247;28;20033;-65
2024/01/30 05:52:15;;;;;;;1.50;1.50;;;;;;;1.37;100.00;101543.16;5012361;28;20049;-65
2024/01/30 05:54:40;;;;;;;1.40;1.40;;;;;;;1.35;100.00;101543.13;4994643;28;20072;-65
2024/01/30 05:57:06;;;;;;;1.30;1.30;;;;;;;1.38;100.00;101537.06;5000141;28;20090;-65
2024/01/30 05:59:31;;;;;;;1.35;1.35;;;;;;;1.40;100.00;101544.09;5000953;28;20026;-65
2024/01/30 06:01:57;;;;;;;1.40;1.40;;;;;;;1.41;100.00;101529.28;5005951;28;20036;-65
2024/01/30 06:04:23;;;;;;;1.35;1.35;;;;;;;1.39;100.00;101534.47;5022360;28;20520;-65
2024/01/30 06:06:49;;;;;;;1.30;1.30;;;;;;;1.38;100.00;101525.72;5012184;28;20134;-65
2024/01/30 06:09:14;;;;;;;1.30;1.30;;;;;;;1.41;100.00;101534.53;5001075;28;20478;-65
2024/01/30 06:11:39;;;;;;;1.40;1.40;;;;;;;1.18;100.00;101481.47;4996189;28;20034;-65
2024/01/30 06:14:05;;;;;;;1.40;1.40;;;;;;;1.46;100.00;101528.56;5005186;28;20029;-65
2024/01/30 06:16:30;;;;;;;1.30;1.30;;;;;;;1.49;100.00;101533.00;5007785;28;20101;-65
2024/01/30 06:18:56;;;;;;;1.50;1.50;;;;;;;1.08;100.00;101453.22;5014979;28;20044;-65
2024/01/30 06:21:22;;;;;;;1.50;1.50;;;;;;;1.57;100.00;101528.84;4997182;28;20087;-65
2024/01/30 06:23:47;;;;;;;1.40;1.40;;;;;;;1.57;100.00;101537.63;5019316;28;20088;-65
2024/01/30 06:26:13;;;;;;;1.40;1.40;;;;;;;1.54;100.00;101536.63;5023170;28;20758;-65
2024/01/30 06:28:38;;;;;;;1.30;1.30;;;;;;;1.23;100.00;101495.59;5011163;28;20081;-66
2024/01/30 06:31:04;;;;;;;1.50;1.50;;;;;;;1.51;100.00;101545.31;5010279;28;20061;-66
2024/01/30 06:33:29;;;;;;;1.30;1.30;;;;;;;1.46;100.00;101549.53;5025389;28;20029;-65
2024/01/30 06:35:55;;;;;;;1.30;1.30;;;;;;;1.42;100.00;101545.03;5029473;28;20036;-66
2024/01/30 06:38:20;;;;;;;1.50;1.50;;;;;;;1.41;100.00;101551.16;5016229;28;20045;-66
2024/01/30 06:40:46;;;;;;;1.40;1.40;;;;;;;1.41;100.00;101545.91;5019903;28;20038;-66
2024/01/30 06:43:11;;;;;;;1.17;1.17;;;;;;;1.41;100.00;101547.63;5009975;28;20022;-65
2024/01/30 06:45:37;;;;;;;1.20;1.20;;;;;;;1.38;100.00;101545.81;4997623;28;20112;-66
2024/01/30 06:48:03;;;;;;;1.50;1.50;;;;;;;1.38;100.00;101544.94;5003208;28;20054;-66
2024/01/30 06:50:28;;;;;;;1.50;1.50;;;;;;;0.93;100.00;101474.63;5003573;28;20399;-66
2024/01/30 06:52:53;;;;;;;1.20;1.20;;;;;;;1.43;100.00;101540.69;4987267;28;20128;-66
2024/01/30 06:55:19;;;;;;;1.48;1.48;;;;;;;1.37;100.00;101543.16;5020234;28;20487;-65
2024/01/30 06:57:44;;;;;;;1.40;1.40;;;;;;;1.35;100.00;101538.75;5011980;28;20030;-65
2024/01/30 07:00:10;;;;;;;1.50;1.50;;;;;;;1.40;100.00;101548.47;5008434;28;20041;-66
2024/01/30 07:02:36;;;;;;;1.40;1.40;;;;;;;1.45;100.00;101541.66;5009302;28;20029;-65
2024/01/30 07:05:02;;;;;;;1.35;1.35;;;;;;;1.46;100.00;101549.53;4990739;28;20032;-66
2024/01/30 07:07:28;;;;;;;1.30;1.30;;;;;;;1.42;100.00;101547.66;5008751;28;20171;-66
2024/01/30 07:09:56;;;;;;;1.40;1.40;;;;;;;1.46;100.00;101549.53;4990983;28;20018;-66
2024/01/30 07:12:24;;;;;;;1.40;1.40;;;;;;;1.50;100.00;101546.16;4990784;28;20038;-66
2024/01/30 07:14:50;;;;;;;1.40;1.40;;;;;;;1.29;100.00;101503.59;5007129;28;20033;-66
2024/01/30 07:17:15;;;;;;;1.48;1.48;;;;;;;1.56;100.00;101548.06;5011001;28;20030;-65
2024/01/30 07:19:41;;;;;;;1.30;1.30;;;;;;;1.35;100.00;101499.44;5009162;28;20426;-66
2024/01/30 07:22:06;;;;;;;1.30;1.30;;;;;;;1.63;100.00;101544.78;4991191;28;20041;-65
2024/01/30 07:24:31;;;;;;;1.30;1.30;;;;;;;1.67;100.00;101547.50;5008019;28;20120;-67
2024/01/30 07:26:57;;;;;;;1.13;1.13;;;;;;;1.73;100.00;101559.91;5009162;28;20030;-66
2024/01/30 07:29:22;;;;;;;1.30;1.30;;;;;;;1.82;100.00;101547.03;4992665;28;20041;-66
2024/01/30 07:31:48;;;;;;;1.30;1.30;;;;;;;1.87;100.00;101554.19;5009479;28;20026;-66
2024/01/30 07:34:13;;;;;;;1.20;1.20;;;;;;;1.97;100.00;101550.97;5009893;28;20062;-66
2024/01/30 07:36:39;;;;;;;1.30;1.30;;;;;;;2.04;100.00;101552.88;5009893;28;20075;-65
2024/01/30 07:39:04;;;;;;;1.17;1.17;;;;;;;2.12;100.00;101551.38;5008519;28;20543;-65
2024/01/30 07:41:29;;;;;;;1.35;1.35;;;;;;;1.98;100.00;101516.00;5010463;28;20037;-65
2024/01/30 07:43:55;;;;;;;1.25;1.25;;;;;;;2.36;100.00;101562.47;5002417;28;20040;-67
2024/01/30 07:46:20;;;;;;;1.25;1.25;;;;;;;2.49;100.00;101561.91;5009444;28;20385;-66
2024/01/30 07:48:46;;;;;;;1.23;1.23;;;;;;;2.63;100.00;101555.28;5010214;28;20037;-65
2024/01/30 07:51:11;;;;;;;1.30;1.30;;;;;;;2.75;100.00;101551.16;5007862;28;20686;-66
2024/01/30 07:53:37;;;;;;;1.20;1.20;;;;;;;2.89;100.00;101557.59;5009438;28;20037;-66
2024/01/30 07:56:02;;;;;;;1.40;1.40;;;;;;;3.03;100.00;101564.94;5007978;28;20026;-66
2024/01/30 07:58:28;;;;;;;1.35;1.35;;;;;;;3.29;100.00;101568.16;4973318;28;20088;-66
2024/01/30 08:00:53;;;;;;;1.30;1.30;;;;;;;3.67;100.00;101569.81;5001111;28;20685;-66
2024/01/30 08:03:19;;;;;;;1.25;1.25;;;;;;;4.00;100.00;101573.09;4997139;28;20025;-65
2024/01/30 08:05:44;;;;;;;1.15;1.15;;;;;;;4.07;100.00;101574.97;5007883;28;20040;-66
2024/01/30 08:08:10;;;;;;;1.10;1.10;;;;;;;4.11;100.00;101576.81;5007146;28;20393;-65
2024/01/30 08:10:36;;;;;;;1.17;1.17;;;;;;;4.13;100.00;101571.56;5009425;28;20028;-66
2024/01/30 08:13:01;;;;;;;1.20;1.20;;;;;;;3.99;100.00;101550.25;4974856;28;20030;-65
2024/01/30 08:15:27;;;;;;;1.10;1.10;;;;;;;4.12;100.00;101573.31;5009496;28;20477;-66
2024/01/30 08:17:57;;;;;;;1.00;1.00;;;;;;;4.16;100.00;101575.16;5008305;28;20034;-65
2024/01/30 08:20:23;;;;;;;1.00;1.00;;;;;;;4.27;100.00;101576.22;5009130;28;20065;-66
2024/01/30 08:22:49;;;;;;;1.00;1.00;;;;;;;4.28;100.00;101548.16;5007995;28;20091;-66
2024/01/30 08:25:14;;;;;;;0.95;0.95;;;;;;;4.81;100.00;101574.50;4991437;28;20037;-65
2024/01/30 08:27:40;;;;;;;1.13;1.13;;;;;;;5.21;100.00;101571.59;4981018;28;20037;-66
2024/01/30 08:30:07;;;;;;;1.10;1.10;;;;;;;5.40;100.00;101568.31;4989730;28;20022;-66
2024/01/30 08:32:32;;;;;;;1.00;1.00;;;;;;;5.29;100.00;101580.47;4992506;28;20037;-66
2024/01/30 08:34:58;;;;;;;0.90;0.90;;;;;;;5.12;100.00;101587.25;5008575;28;20038;-66
2024/01/30 08:37:23;;;;;;;1.00;1.00;;;;;;;4.92;100.00;101590.47;5007872;28;20046;-66
2024/01/30 08:39:49;;;;;;;1.10;1.10;;;;;;;4.58;100.00;101553.94;5006758;28;20033;-66
2024/01/30 08:42:14;;;;;;;1.20;1.20;;;;;;;4.70;100.00;101591.00;5008304;28;20471;-66
2024/01/30 08:44:40;;;;;;;0.90;0.90;;;;;;;4.67;100.00;101580.41;5007628;28;20369;-66
2024/01/30 08:47:05;;;;;;;0.95;0.95;;;;;;;4.25;100.00;101517.38;5005614;28;20392;-66
2024/01/30 08:49:31;;;;;;;0.90;0.90;;;;;;;4.43;100.00;101549.28;5007671;28;20103;-66
2024/01/30 08:51:57;;;;;;;1.00;1.00;;;;;;;4.68;100.00;101575.16;5006769;28;20124;-66
2024/01/30 08:54:24;;;;;;;1.00;1.00;;;;;;;4.64;100.00;101576.00;5007496;28;20032;-66
2024/01/30 08:56:49;;;;;;;0.82;0.82;;;;;;;4.75;100.00;101584.94;5006453;28;20025;-66
2024/01/30 08:59:15;;;;;;;0.93;0.93;;;;;;;4.80;100.00;101580.63;4988582;28;20030;-67
2024/01/30 09:01:40;;;;;;;1.00;1.00;;;;;;;4.78;100.00;101563.91;5006530;28;20116;-66
2024/01/30 09:04:05;;;;;;;0.90;0.90;;;;;;;5.01;100.00;101588.88;5007272;28;20018;-66
2024/01/30 09:06:31;;;;;;;1.10;1.10;;;;;;;4.96;100.00;101593.19;5005258;28;20046;-65
2024/01/30 09:08:57;;;;;;;1.00;1.00;;;;;;;4.95;100.00;101583.50;5006097;28;20038;-66
2024/01/30 09:11:23;;;;;;;0.90;0.90;;;;;;;5.25;100.00;101591.84;5007158;28;20124;-66
2024/01/30 09:13:49;;;;;;;1.10;1.10;;;;;;;5.45;100.00;101601.78;4990749;28;20108;-66
2024/01/30 09:16:16;;;;;;;0.90;0.90;;;;;;;5.56;100.00;101598.44;5007466;28;20469;-66
2024/01/30 09:18:41;;;;;;;0.90;0.90;;;;;;;5.56;100.00;101594.91;4991088;28;20128;-66
2024/01/30 09:21:07;;;;;;;0.90;0.90;;;;;;;5.27;100.00;101581.34;5009413;28;20109;-66
2024/01/30 09:23:33;;;;;;;0.80;0.80;;;;;;;5.41;100.00;101608.78;5008856;28;20021;-66
2024/01/30 09:25:58;;;;;;;0.93;0.93;;;;;;;5.54;100.00;101604.53;5008761;28;20112;-67
2024/01/30 09:28:24;;;;;;;1.00;1.00;;;;;;;5.65;100.00;101601.16;5008254;28;20175;-66
2024/01/30 09:30:49;;;;;;;1.00;1.00;;;;;;;5.39;100.00;101548.06;5008301;28;20025;-66
2024/01/30 09:33:15;;;;;;;1.00;1.00;;;;;;;5.80;100.00;101600.50;5008179;28;20042;-66
2024/01/30 09:35:40;;;;;;;0.95;0.95;;;;;;;5.66;100.00;101552.81;5008851;28;20033;-63
2024/01/30 09:38:06;;;;;;;1.00;1.00;;;;;;;5.89;100.00;101592.69;5009048;28;20048;-63
2024/01/30 09:40:31;;;;;;;0.98;0.98;;;;;;;5.97;100.00;101591.91;5008873;28;20464;-63
2024/01/30 09:42:59;;;;;;;0.88;0.88;;;;;;;6.08;100.00;101592.06;5006203;28;20029;-63
2024/01/30 09:45:26;;;;;;;0.75;0.75;;;;;;;5.91;100.00;101552.25;5007948;28;20033;-66
2024/01/30 09:47:52;;;;;;;0.80;0.80;;;;;;;6.36;100.00;101604.63;5010196;28;20096;-66
2024/01/30 09:50:19;;;;;;;1.02;1.02;;;;;;;6.51;100.00;101605.69;5010043;28;20391;-66
2024/01/30 09:52:45;;;;;;;1.00;1.00;;;;;;;6.79;100.00;101606.78;5010971;28;20036;-66
2024/01/30 09:55:11;;;;;;;0.80;0.80;;;;;;;6.82;100.00;101576.88;5010446;28;20030;-66
2024/01/30 09:57:36;;;;;;;0.80;0.80;;;;;;;6.97;100.00;101609.56;5010894;28;20021;-66
2024/01/30 10:00:08;;;;;;;0.90;0.90;;;;;;;7.04;100.00;101614.06;5010737;28;20072;-66
2024/01/30 10:02:34;;;;;;;0.80;0.80;;;;;;;7.30;100.00;101622.16;5012112;28;20061;-66
2024/01/30 10:05:00;;;;;;;0.80;0.80;;;;;;;7.34;100.00;101624.84;5011538;28;20108;-66
2024/01/30 10:07:26;;;;;;;0.90;0.90;;;;;;;7.33;100.00;101625.69;5012310;28;20500;-66
2024/01/30 10:09:53;;;;;;;0.90;0.90;;;;;;;7.37;100.00;101616.91;5011415;28;20468;-66
2024/01/30 10:12:18;;;;;;;0.80;0.80;;;;;;;7.47;100.00;101613.44;5008136;28;20026;-67
2024/01/30 10:14:44;;;;;;;0.90;0.90;;;;;;;7.72;100.00;101620.63;4995104;28;20068;-66
2024/01/30 10:17:10;;;;;;;0.90;0.90;;;;;;;7.92;100.00;101610.97;5010110;28;20064;-66
2024/01/30 10:19:37;;;;;;;0.88;0.88;;;;;;;7.98;100.00;101600.44;5010192;28;20480;-67
2024/01/30 10:22:04;;;;;;;0.90;0.90;;;;;;;8.23;100.00;101613.72;5009876;28;20026;-67
2024/01/30 10:24:29;;;;;;;0.88;0.88;;;;;;;8.37;100.00;101615.56;5008233;28;20040;-67
2024/01/30 10:26:55;;;;;;;0.80;0.80;;;;;;;8.57;100.00;101613.81;5009464;28;20025;-67
2024/01/30 10:29:21;;;;;;;0.80;0.80;;;;;;;8.54;100.00;101618.22;5010954;28;20053;-66
2024/01/30 10:32:00;;;;;;;0.90;0.90;;;;;;;8.47;100.00;101608.50;5010919;28;20029;-66
2024/01/30 10:34:26;;;;;;;0.80;0.80;;;;;;;8.28;100.00;101577.53;5010963;28;20038;-67
2024/01/30 10:37:03;;;;;;;0.90;0.90;;;;;;;8.40;100.00;101615.56;5010980;28;20455;-66
2024/01/30 10:39:31;;;;;;;0.90;0.90;;;;;;;8.46;100.00;101612.03;4993344;28;20034;-66
2024/01/30 10:42:03;;;;;;;0.82;0.82;;;;;;;8.55;100.00;101614.72;4992296;28;20539;-67
2024/01/30 10:44:36;;;;;;;0.80;0.80;;;;;;;8.66;100.00;101618.25;5003246;28;20440;-67
2024/01/30 10:47:05;;;;;;;0.80;0.80;;;;;;;8.72;100.00;101612.94;4990025;28;20491;-66
2024/01/30 10:49:31;;;;;;;0.80;0.80;;;;;;;8.87;100.00;101608.53;5009566;28;20482;-66
2024/01/30 10:51:58;;;;;;;0.80;0.80;;;;;;;9.20;100.00;101610.25;5009949;28;20032;-67
2024/01/30 10:54:25;;;;;;;0.80;0.80;;;;;;;9.35;100.00;101602.28;5008821;28;20041;-67
2024/01/30 10:56:51;;;;;;;0.80;0.80;;;;;;;9.43;98.66;101592.50;5009962;28;20111;-67
2024/01/30 10:59:17;;;;;;;0.80;0.80;;;;;;;9.60;99.03;101596.00;5010382;28;20034;-67
2024/01/30 11:01:42;;;;;;;0.70;0.70;;;;;;;9.89;97.87;101586.13;5008415;28;20025;-66
2024/01/30 11:04:08;;;;;;;0.70;0.70;;;;;;;9.98;96.69;101586.06;4993558;28;20523;-63
2024/01/30 11:06:42;;;;;;;0.80;0.80;;;;;;;10.09;96.21;101555.03;5010007;28;20057;-64
2024/01/30 11:09:12;;;;;;;0.80;0.80;;;;;;;10.43;94.97;101577.84;5009604;28;20021;-64
2024/01/30 11:11:51;;;;;;;0.80;0.80;;;;;;;10.68;94.27;101570.56;5011287;28;20021;-64
2024/01/30 11:14:23;;;;;;;0.80;0.80;;;;;;;10.86;92.29;101585.47;4991452;28;20042;-64
2024/01/30 11:16:49;;;;;;;0.80;0.80;;;;;;;11.07;91.99;101585.31;5008818;28;20109;-64
2024/01/30 11:19:14;;;;;;;0.80;0.80;;;;;;;11.27;92.04;101578.88;5008067;28;20113;-64