Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:43;;;;;;;27.45;17.55;;;4.50;99.90;;;;;;5089876;28;20058;-61
2022/11/21 00:03:10;;;;;;;27.20;16.60;;;4.50;99.90;;;;;;5096405;28;20489;-61
2022/11/21 00:05:40;;;;;;;26.25;17.25;;;4.50;99.90;;;;;;5092992;28;20090;-61
2022/11/21 00:08:06;;;;;;;;;;;4.50;99.90;;;;;;5091070;27;20362;-61
2022/11/21 00:10:32;;;;;;;23.60;14.48;;;4.50;99.90;;;;;;5089892;28;20012;-61
2022/11/21 00:12:57;;;;;;;22.15;13.88;;;4.50;99.90;;;;;;5094819;28;20861;-61
2022/11/21 00:15:24;;;;;;;23.05;14.82;;;4.60;99.90;;;;;;5098167;28;20032;-61
2022/11/21 00:17:51;;;;;;;21.85;14.45;;;4.60;99.90;;;;;;5092708;28;20039;-62
2022/11/21 00:20:18;;;;;;;21.98;14.02;;;4.60;99.90;;;;;;5095024;28;20027;-61
2022/11/21 00:22:44;;;;;;;32.30;18.83;;;4.60;99.90;;;;;;5089855;27;20036;-61
2022/11/21 00:25:10;;;;;;;28.40;17.85;;;4.60;99.90;;;;;;5092287;28;20553;-61
2022/11/21 00:27:36;;;;;;;28.70;18.20;;;4.60;99.90;;;;;;5092965;28;20056;-61
2022/11/21 00:30:02;;;;;;;29.15;18.27;;;4.50;99.90;;;;;;5090117;28;20016;-61
2022/11/21 00:32:28;;;;;;;33.40;20.50;;;4.50;99.90;;;;;;5091937;28;20568;-62
2022/11/21 00:34:53;;;;;;;32.05;19.13;;;4.50;99.90;;;;;;5091114;28;20107;-61
2022/11/21 00:37:19;;;;;;;27.02;17.33;;;4.50;99.90;;;;;;5092268;28;20038;-61
2022/11/21 00:39:44;;;;;;;28.40;18.75;;;4.50;99.90;;;;;;5095857;28;20035;-61
2022/11/21 00:42:10;;;;;;;27.50;16.33;;;4.50;99.90;;;;;;5089408;28;20028;-61
2022/11/21 00:44:35;;;;;;;30.70;17.52;;;4.50;99.90;;;;;;5088987;28;20032;-61
2022/11/21 00:47:01;;;;;;;31.83;17.92;;;4.60;99.90;;;;;;5075981;28;20099;-61
2022/11/21 00:49:26;;;;;;;27.52;16.65;;;4.60;99.90;;;;;;5092826;28;20031;-61
2022/11/21 00:51:52;;;;;;;34.88;21.95;;;4.60;99.90;;;;;;5093725;28;20115;-61
2022/11/21 00:54:17;;;;;;;38.90;22.27;;;4.60;99.90;;;;;;5101323;28;20476;-62
2022/11/21 00:56:43;;;;;;;40.88;24.35;;;4.50;99.90;;;;;;5092521;28;20073;-61
2022/11/21 00:59:08;;;;;;;43.00;24.98;;;4.50;99.90;;;;;;5093969;28;20559;-61
2022/11/21 01:01:34;;;;;;;35.67;20.27;;;4.50;99.90;;;;;;5088938;28;20031;-61
2022/11/21 01:03:59;;;;;;;39.17;23.48;;;4.50;99.90;;;;;;5093578;28;20160;-61
2022/11/21 01:06:25;;;;;;;45.55;22.98;;;4.50;99.90;;;;;;5094217;28;20059;-61
2022/11/21 01:08:50;;;;;;;41.10;23.20;;;4.40;99.90;;;;;;5094478;28;20435;-61
2022/11/21 01:11:18;;;;;;;50.75;27.67;;;4.40;99.90;;;;;;5091433;28;20031;-61
2022/11/21 01:13:44;;;;;;;45.45;25.40;;;4.40;99.90;;;;;;5089215;28;20024;-61
2022/11/21 01:16:13;;;;;;;43.80;21.70;;;4.40;99.90;;;;;;5090657;28;20123;-61
2022/11/21 01:18:39;;;;;;;38.47;20.95;;;4.50;99.90;;;;;;5091429;28;20071;-61
2022/11/21 01:21:07;;;;;;;35.58;19.70;;;4.50;99.90;;;;;;5075363;28;20035;-61
2022/11/21 01:23:33;;;;;;;38.80;21.73;;;4.50;99.90;;;;;;5091522;28;20028;-61
2022/11/21 01:26:08;;;;;;;42.65;22.52;;;4.50;99.90;;;;;;5088655;28;20105;-61
2022/11/21 01:28:34;;;;;;;41.50;22.25;;;4.50;99.90;;;;;;5088667;28;20103;-61
2022/11/21 01:31:11;;;;;;;45.20;24.15;;;4.50;99.90;;;;;;5091104;28;20127;-61
2022/11/21 01:33:37;;;;;;;40.55;22.90;;;4.40;99.90;;;;;;5089649;28;20028;-61
2022/11/21 01:36:14;;;;;;;46.30;24.40;;;4.40;99.90;;;;;;5093587;28;20532;-61
2022/11/21 01:38:42;;;;;;;45.00;22.55;;;4.40;99.90;;;;;;5091164;28;20036;-61
2022/11/21 01:41:09;;;;;;;41.47;22.38;;;4.40;99.90;;;;;;5088591;28;20043;-61
2022/11/21 01:43:35;;;;;;;46.92;23.85;;;4.40;99.90;;;;;;5091137;28;20028;-61
2022/11/21 01:46:10;;;;;;;42.28;21.38;;;4.40;99.90;;;;;;5089617;28;20030;-61
2022/11/21 01:48:48;;;;;;;39.45;21.98;;;4.40;99.90;;;;;;5091125;28;20070;-61
2022/11/21 01:51:35;;;;;;;40.70;21.10;;;4.40;99.90;;;;;;5070787;28;20389;-61
2022/11/21 01:54:45;;;;;;;42.05;22.15;;;4.40;99.90;;;;;;5114297;28;20377;-61
2022/11/21 01:57:23;;;;;;;36.35;20.05;;;4.40;99.90;;;;;;5074681;28;20424;-61
2022/11/21 02:00:06;;;;;;;39.50;21.50;;;4.40;99.90;;;;;;5095511;28;20059;-61
2022/11/21 02:02:35;;;;;;;40.70;20.63;;;4.40;99.90;;;;;;5093001;28;20484;-61
2022/11/21 02:05:04;;;;;;;33.45;18.30;;;4.30;99.90;;;;;;5096618;28;20057;-61
2022/11/21 02:07:34;;;;;;;41.33;21.55;;;4.30;99.90;;;;;;5099806;28;20031;-61
2022/11/21 02:10:01;;;;;;;38.00;19.92;;;4.30;99.90;;;;;;5083044;28;20538;-61
2022/11/21 02:12:57;;;;;;;38.63;20.10;;;4.30;99.90;;;;;;5092090;28;20054;-61
2022/11/21 02:15:25;;;;;;;29.55;16.55;;;4.40;99.90;;;;;;5092333;28;20059;-61
2022/11/21 02:17:51;;;;;;;29.08;15.88;;;4.30;99.90;;;;;;5091881;28;20055;-61
2022/11/21 02:20:19;;;;;;;35.75;18.23;;;4.40;99.90;;;;;;5082180;28;20403;-61
2022/11/21 02:23:06;;;;;;;37.38;19.77;;;4.40;99.90;;;;;;5077154;28;20069;-61
2022/11/21 02:25:41;;;;;;;34.50;19.23;;;4.30;99.90;;;;;;5094496;28;20088;-61
2022/11/21 02:28:10;;;;;;;37.90;19.63;;;4.30;99.90;;;;;;5094400;28;20041;-61
2022/11/21 02:30:38;;;;;;;40.00;21.40;;;4.20;99.90;;;;;;5091675;28;20043;-61
2022/11/21 02:33:04;;;;;;;39.13;18.35;;;4.20;99.90;;;;;;5095135;28;20039;-61
2022/11/21 02:35:30;;;;;;;40.00;20.00;;;4.20;99.90;;;;;;5099606;28;20073;-61
2022/11/21 02:38:00;;;;;;;32.78;17.00;;;4.20;99.90;;;;;;5096686;28;20106;-61
2022/11/21 02:40:31;;;;;;;35.15;18.33;;;4.20;99.90;;;;;;5092677;28;20114;-61
2022/11/21 02:43:18;;;;;;;34.78;18.15;;;4.20;99.90;;;;;;5094634;28;20437;-62
2022/11/21 02:45:45;;;;;;;32.95;16.33;;;4.20;99.90;;;;;;5091391;27;20085;-61
2022/11/21 02:48:11;;;;;;;33.40;16.67;;;4.20;99.90;;;;;;5097179;28;20020;-61
2022/11/21 02:50:39;;;;;;;31.95;16.27;;;4.30;99.90;;;;;;5098278;27;20028;-61
2022/11/21 02:53:07;;;;;;;31.25;15.68;;;4.30;99.90;;;;;;5091802;28;20077;-61
2022/11/21 02:55:32;;;;;;;34.90;17.13;;;4.30;99.90;;;;;;5094851;28;20481;-61
2022/11/21 02:57:58;;;;;;;28.83;15.00;;;4.30;99.90;;;;;;5094300;28;20032;-61
2022/11/21 03:00:24;;;;;;;36.58;17.25;;;4.30;99.90;;;;;;5091658;28;20776;-61
2022/11/21 03:02:50;;;;;;;34.33;17.70;;;4.40;99.90;;;;;;5093366;28;20115;-62
2022/11/21 03:05:17;;;;;;;32.42;15.98;;;4.40;99.90;;;;;;5092348;28;20036;-61
2022/11/21 03:07:44;;;;;;;29.38;16.17;;;4.40;99.90;;;;;;5077536;28;20115;-61
2022/11/21 03:10:10;;;;;;;27.80;15.23;;;4.40;99.90;;;;;;5093676;28;20051;-61
2022/11/21 03:12:37;;;;;;;33.10;17.15;;;4.40;99.90;;;;;;5096696;27;20066;-63
2022/11/21 03:15:04;;;;;;;33.38;17.67;;;4.40;99.90;;;;;;5095612;28;20031;-61
2022/11/21 03:17:30;;;;;;;34.75;17.42;;;4.30;99.90;;;;;;5093807;28;20023;-61
2022/11/21 03:19:55;;;;;;;32.45;16.90;;;4.30;99.90;;;;;;5099671;28;20032;-61
2022/11/21 03:22:21;;;;;;;28.85;16.15;;;4.30;99.90;;;;;;5094162;27;20073;-61
2022/11/21 03:24:47;;;;;;;36.42;18.30;;;4.30;99.90;;;;;;5122966;27;20035;-64
2022/11/21 03:27:12;;;;;;;29.67;15.80;;;4.30;99.90;;;;;;5112396;27;20080;-61
2022/11/21 03:29:37;;;;;;;36.05;17.95;;;4.30;99.90;;;;;;5093538;28;20036;-61
2022/11/21 03:32:03;;;;;;;37.83;18.05;;;4.30;99.90;;;;;;5090408;28;20465;-61
2022/11/21 03:34:29;;;;;;;33.92;18.10;;;4.30;99.90;;;;;;5095768;28;20020;-61
2022/11/21 03:36:54;;;;;;;28.55;16.02;;;4.30;99.90;;;;;;5090366;28;20536;-61
2022/11/21 03:39:20;;;;;;;29.80;15.93;;;4.30;99.90;;;;;;5098378;28;20031;-61
2022/11/21 03:41:46;;;;;;;31.10;15.93;;;4.30;99.90;;;;;;5091687;28;20412;-61
2022/11/21 03:44:11;;;;;;;40.00;20.13;;;4.30;99.90;;;;;;5095980;28;20483;-61
2022/11/21 03:46:39;;;;;;;42.38;20.77;;;4.40;99.90;;;;;;5095821;28;20477;-61
2022/11/21 03:49:06;;;;;;;52.50;27.35;;;4.30;99.90;;;;;;5074513;28;20778;-61
2022/11/21 03:51:32;;;;;;;54.42;28.67;;;4.20;99.90;;;;;;5090160;28;20032;-61
2022/11/21 03:53:57;;;;;;;55.40;28.48;;;4.00;99.90;;;;;;5092926;28;20023;-61
2022/11/21 03:56:24;;;;;;;57.88;28.42;;;3.80;99.90;;;;;;5092549;28;20031;-61
2022/11/21 03:58:49;;;;;;;48.83;24.45;;;3.70;99.90;;;;;;5093901;28;20028;-61
2022/11/21 04:01:15;;;;;;;40.58;20.15;;;3.70;99.90;;;;;;5089969;28;20043;-61
2022/11/21 04:03:42;;;;;;;53.63;25.10;;;3.70;99.90;;;;;;5073549;28;20035;-61
2022/11/21 04:06:09;;;;;;;42.53;21.75;;;3.60;99.90;;;;;;5098926;28;20039;-61
2022/11/21 04:08:35;;;;;;;46.15;23.95;;;3.70;99.90;;;;;;5074531;28;20020;-61
2022/11/21 04:11:00;;;;;;;58.80;29.35;;;3.70;99.90;;;;;;5090451;28;20044;-61
2022/11/21 04:13:26;;;;;;;48.00;25.38;;;3.60;99.90;;;;;;5092230;28;20081;-62
2022/11/21 04:15:51;;;;;;;53.22;25.80;;;3.60;99.90;;;;;;5095430;28;20061;-61
2022/11/21 04:18:17;;;;;;;49.22;24.23;;;3.50;99.90;;;;;;5092340;28;20024;-61
2022/11/21 04:20:43;;;;;;;59.88;28.38;;;3.50;99.90;;;;;;5094726;28;20034;-61
2022/11/21 04:23:08;;;;;;;56.13;27.95;;;3.40;99.90;;;;;;5091929;28;20036;-61
2022/11/21 04:25:34;;;;;;;59.13;29.10;;;3.40;99.90;;;;;;5092409;28;20499;-61
2022/11/21 04:28:01;;;;;;;57.80;26.73;;;3.30;99.90;;;;;;5089584;28;20563;-61
2022/11/21 04:30:28;;;;;;;50.28;23.25;;;3.40;99.90;;;;;;5092267;28;20019;-61
2022/11/21 04:32:54;;;;;;;73.00;31.05;;;3.40;99.90;;;;;;5091570;28;20162;-61
2022/11/21 04:35:20;;;;;;;76.35;36.15;;;3.40;99.90;;;;;;5095368;28;20034;-61
2022/11/21 04:37:46;;;;;;;75.53;33.97;;;3.40;99.90;;;;;;5089466;28;20043;-62
2022/11/21 04:40:13;;;;;;;66.38;31.92;;;3.30;99.90;;;;;;5089299;28;20024;-61
2022/11/21 04:42:46;;;;;;;74.32;34.67;;;3.30;99.90;;;;;;5089229;28;20024;-61
2022/11/21 04:45:14;;;;;;;67.97;31.65;;;3.30;99.90;;;;;;5092246;28;20047;-61
2022/11/21 04:47:41;;;;;;;80.82;36.03;;;3.30;99.90;;;;;;5070918;28;20028;-61
2022/11/21 04:50:07;;;;;;;71.45;32.28;;;3.30;99.90;;;;;;5093414;28;20067;-62
2022/11/21 04:52:33;;;;;;;62.60;29.80;;;3.30;99.90;;;;;;5070989;28;20024;-61
2022/11/21 04:54:58;;;;;;;65.70;29.58;;;3.40;99.90;;;;;;5096820;28;20499;-61
2022/11/21 04:57:26;;;;;;;72.75;32.75;;;3.40;99.90;;;;;;5094358;28;20491;-60
2022/11/21 04:59:51;;;;;;;71.63;33.03;;;3.40;99.90;;;;;;5094563;28;20027;-61
2022/11/21 05:02:17;;;;;;;63.50;29.15;;;3.50;99.90;;;;;;5092321;28;20364;-61
2022/11/21 05:04:42;;;;;;;58.65;28.92;;;3.50;99.90;;;;;;5096838;28;20028;-61
2022/11/21 05:07:08;;;;;;;57.72;28.23;;;3.50;99.90;;;;;;5088608;28;20500;-61
2022/11/21 05:09:33;;;;;;;65.82;29.25;;;3.50;99.90;;;;;;5076276;28;20030;-61
2022/11/21 05:14:43;;;;;;;71.35;33.95;;;3.50;99.90;;;;;;5091677;28;20070;-61
2022/11/21 05:17:08;;;;;;;76.70;36.05;;;3.50;99.90;;;;;;5071528;28;20555;-61
2022/11/21 05:19:34;;;;;;;69.30;33.85;;;3.50;99.90;;;;;;5090577;28;20111;-61
2022/11/21 05:21:59;;;;;;;71.13;33.28;;;3.50;99.90;;;;;;5088849;28;20030;-61
2022/11/21 05:24:25;;;;;;;69.68;33.80;;;3.50;99.90;;;;;;5091454;28;20039;-61
2022/11/21 05:26:50;;;;;;;65.38;31.88;;;3.40;99.90;;;;;;5088627;28;20107;-61
2022/11/21 05:29:16;;;;;;;65.55;30.58;;;3.40;99.90;;;;;;5088724;28;20059;-61
2022/11/21 05:31:41;;;;;;;59.80;28.67;;;3.50;99.90;;;;;;5077311;28;20056;-61
2022/11/21 05:34:07;;;;;;;77.15;35.35;;;3.60;99.90;;;;;;5098303;28;20064;-61
2022/11/21 05:36:33;;;;;;;76.95;36.65;;;3.60;99.90;;;;;;5095640;28;20197;-61
2022/11/21 05:38:58;;;;;;;74.47;32.47;;;3.60;99.90;;;;;;5095795;27;20055;-61
2022/11/21 05:41:24;;;;;;;60.78;28.40;;;3.60;99.90;;;;;;5092782;28;20424;-61
2022/11/21 05:43:49;;;;;;;64.93;29.73;;;3.60;99.90;;;;;;5101920;28;20028;-61
2022/11/21 05:46:17;;;;;;;65.35;28.25;;;3.70;99.90;;;;;;5097601;27;20036;-61
2022/11/21 05:48:43;;;;;;;54.60;26.05;;;3.70;99.90;;;;;;5096042;28;20111;-61
2022/11/21 05:51:10;;;;;;;49.75;24.02;;;3.80;99.90;;;;;;5095689;28;20156;-61
2022/11/21 05:53:36;;;;;;;52.55;24.65;;;3.80;99.90;;;;;;5096579;28;20036;-61
2022/11/21 05:56:07;;;;;;;44.00;21.00;;;3.90;99.90;;;;;;5090343;28;20032;-61
2022/11/21 05:58:33;;;;;;;47.10;21.98;;;3.90;99.90;;;;;;5102780;28;20027;-61
2022/11/21 06:00:59;;;;;;;45.63;20.45;;;4.00;99.90;;;;;;5107982;28;20109;-61
2022/11/21 06:03:26;;;;;;;56.97;25.90;;;4.00;99.90;;;;;;5116180;28;20106;-61
2022/11/21 06:05:59;;;;;;;73.00;34.22;;;4.00;99.90;;;;;;5115856;28;20024;-61
2022/11/21 06:08:29;;;;;;;72.28;34.35;;;4.00;99.90;;;;;;5115737;28;20020;-61
2022/11/21 06:10:54;;;;;;;66.25;32.00;;;3.90;99.90;;;;;;5095806;28;20052;-61
2022/11/21 06:13:23;;;;;;;59.42;28.60;;;3.80;99.90;;;;;;5095526;28;20132;-61
2022/11/21 06:16:00;;;;;;;53.60;25.60;;;3.90;99.90;;;;;;5077796;28;20477;-61
2022/11/21 06:18:27;;;;;;;51.00;23.15;;;3.90;99.90;;;;;;5101764;28;20028;-61
2022/11/21 06:20:53;;;;;;;71.18;31.85;;;3.90;99.90;;;;;;5096223;27;20024;-61
2022/11/21 06:23:19;;;;;;;59.95;26.73;;;4.00;99.90;;;;;;5097302;28;20028;-61
2022/11/21 06:25:45;;;;;;;72.82;32.70;;;4.00;99.90;;;;;;5105040;28;20027;-61
2022/11/21 06:28:11;;;;;;;55.15;26.85;;;4.00;99.90;;;;;;5098877;28;20028;-61
2022/11/21 06:30:37;;;;;;;46.95;22.27;;;4.00;99.90;;;;;;5102196;28;20040;-61
2022/11/21 06:33:04;;;;;;;50.15;23.05;;;4.00;99.90;;;;;;5107844;28;20052;-61
2022/11/21 06:35:30;;;;;;;68.20;30.25;;;4.10;99.90;;;;;;5095430;27;20366;-61
2022/11/21 06:37:57;;;;;;;75.75;35.80;;;4.10;99.90;;;;;;5095334;28;20054;-61
2022/11/21 06:40:23;;;;;;;71.63;35.00;;;4.00;99.90;;;;;;5094897;28;20503;-61
2022/11/21 06:42:48;;;;;;;72.07;33.28;;;3.90;99.90;;;;;;5104014;28;20067;-61
2022/11/21 06:45:14;;;;;;;72.55;34.67;;;3.90;99.90;;;;;;5112784;28;20020;-61
2022/11/21 06:47:39;;;;;;;80.28;37.22;;;3.80;99.90;;;;;;5103423;28;20468;-61
2022/11/21 06:50:05;;;;;;;84.25;37.95;;;3.80;99.90;;;;;;5096342;28;20028;-61
2022/11/21 06:52:34;;;;;;;83.63;40.33;;;3.70;99.90;;;;;;5106172;28;20477;-61
2022/11/21 06:54:59;;;;;;;76.93;36.13;;;3.70;99.90;;;;;;5093882;28;20435;-61
2022/11/21 06:57:25;;;;;;;81.65;37.22;;;3.70;99.90;;;;;;5094184;28;20036;-61
2022/11/21 06:59:50;;;;;;;81.65;36.58;;;3.70;99.90;;;;;;5094802;28;20052;-61
2022/11/21 07:02:16;;;;;;;76.78;36.10;;;3.70;99.90;;;;;;5094530;28;20080;-61
2022/11/21 07:04:41;;;;;;;74.55;35.88;;;3.80;99.90;;;;;;5111223;27;20075;-61
2022/11/21 07:07:07;;;;;;;73.63;35.78;;;3.80;99.90;;;;;;5110210;28;20104;-61
2022/11/21 07:09:34;;;;;;;80.03;38.70;;;3.80;99.90;;;;;;5096269;28;20057;-61
2022/11/21 07:13:20;;;;;;;69.88;35.95;;;3.70;99.90;;;;;;5107167;28;20145;-60
2022/11/21 07:14:46;;;;;;;72.82;35.40;;;3.70;99.90;;;;;;5103033;28;20031;-60
2022/11/21 07:17:12;;;;;;;74.05;34.10;;;3.70;99.90;;;;;;5098075;28;20470;-60
2022/11/21 07:19:39;;;;;;;72.82;34.60;;;3.80;99.90;;;;;;5102481;28;20046;-60
2022/11/21 07:22:05;;;;;;;83.25;38.92;;;3.80;99.90;;;;;;5110892;28;20044;-61
2022/11/21 07:24:30;;;;;;;76.15;37.17;;;3.90;99.90;;;;;;5102183;28;20099;-61
2022/11/21 07:26:56;;;;;;;82.28;37.22;;;3.80;99.90;;;;;;5098955;28;20102;-61
2022/11/21 07:29:21;;;;;;;77.40;36.78;;;3.80;99.90;;;;;;5113704;28;20069;-61
2022/11/21 07:31:47;;;;;;;77.22;35.30;;;3.80;99.90;;;;;;5105186;28;20086;-60
2022/11/21 07:34:12;;;;;;;70.88;31.60;;;3.90;99.90;;;;;;5097239;28;20069;-61
2022/11/21 07:36:38;;;;;;;78.07;38.03;;;3.90;99.90;;;;;;5076966;28;20024;-61
2022/11/21 07:39:05;;;;;;;74.05;36.35;;;3.90;99.90;;;;;;5095968;28;20075;-61
2022/11/21 07:41:31;;;;;;;79.47;39.60;;;3.90;99.90;;;;;;5094113;28;20016;-61
2022/11/21 07:43:56;;;;;;;75.93;37.55;;;3.90;99.90;;;;;;5095725;28;20028;-61
2022/11/21 07:46:22;;;;;;;72.43;34.90;;;3.90;99.90;;;;;;5104654;28;20389;-61
2022/11/21 07:48:47;;;;;;;62.38;30.70;;;4.00;99.90;;;;;;5095384;28;20024;-61
2022/11/21 07:51:13;;;;;;;67.57;33.33;;;4.00;99.90;;;;;;5111914;28;20028;-61
2022/11/21 07:53:38;;;;;;;62.30;29.40;;;4.00;99.90;;;;;;5104333;28;20107;-61
2022/11/21 07:56:04;;;;;;;60.63;29.77;;;4.10;99.90;;;;;;5101803;28;20032;-61
2022/11/21 07:58:29;;;;;;;52.65;26.58;;;4.10;99.90;;;;;;5097169;28;20039;-61
2022/11/21 08:00:55;;;;;;;58.63;27.48;;;4.20;99.90;;;;;;5093622;28;20024;-61
2022/11/21 08:03:21;;;;;;;48.15;22.60;;;4.30;99.90;;;;;;5099439;28;20027;-61
2022/11/21 08:05:47;;;;;;;64.05;30.65;;;4.30;99.90;;;;;;5099507;28;20020;-61
2022/11/21 08:08:14;;;;;;;70.85;33.20;;;4.30;99.90;;;;;;5099370;28;20039;-61
2022/11/21 08:10:42;;;;;;;68.80;32.50;;;4.30;99.90;;;;;;5097821;28;20012;-61
2022/11/21 08:13:08;;;;;;;62.08;30.60;;;4.40;99.90;;;;;;5094044;28;20012;-61
2022/11/21 08:15:35;;;;;;;66.93;31.33;;;4.40;99.90;;;;;;5112451;28;20054;-61
2022/11/21 08:18:11;;;;;;;54.53;27.52;;;4.40;99.90;;;;;;5093434;28;20032;-61
2022/11/21 08:20:37;;;;;;;50.28;24.60;;;4.40;99.90;;;;;;5086881;28;20038;-61
2022/11/21 08:23:03;;;;;;;45.97;23.20;;;4.50;99.90;;;;;;5093232;28;20384;-61
2022/11/21 08:25:28;;;;;;;60.72;29.75;;;4.50;99.90;;;;;;5098906;28;20560;-61
2022/11/21 08:27:58;;;;;;;58.42;26.30;;;4.60;99.90;;;;;;5080924;28;20063;-61
2022/11/21 08:30:23;;;;;;;71.90;33.00;;;4.60;99.90;;;;;;5093184;28;20024;-61
2022/11/21 08:32:49;;;;;;;59.53;29.40;;;4.60;99.90;;;;;;5106478;28;20351;-61
2022/11/21 08:35:15;;;;;;;70.00;35.00;;;4.60;99.90;;;;;;5093235;28;20030;-61
2022/11/21 08:37:40;;;;;;;71.53;34.38;;;4.60;99.90;;;;;;5092936;28;20034;-61
2022/11/21 08:40:06;;;;;;;65.85;32.35;;;4.60;99.90;;;;;;5105994;28;20387;-61
2022/11/21 08:42:32;;;;;;;64.28;34.10;;;4.60;99.90;;;;;;5099214;28;20032;-61
2022/11/21 08:44:57;;;;;;;69.35;35.33;;;4.60;99.90;;;;;;5099827;28;20081;-61
2022/11/21 08:47:23;;;;;;;71.43;37.97;;;4.60;99.90;;;;;;5104581;28;20023;-61
2022/11/21 08:49:48;;;;;;;75.05;37.75;;;4.60;99.90;;;;;;5113352;28;20480;-61
2022/11/21 08:52:16;;;;;;;72.18;36.13;;;4.60;99.90;;;;;;5097842;28;20473;-61
2022/11/21 08:54:43;;;;;;;70.80;35.70;;;4.70;99.90;;;;;;5110523;28;20016;-61
2022/11/21 08:57:09;;;;;;;79.97;38.42;;;4.70;99.90;;;;;;5104756;28;20016;-61
2022/11/21 08:59:34;;;;;;;74.70;38.08;;;4.70;99.90;;;;;;5106722;28;20031;-61
2022/11/21 09:02:00;;;;;;;74.78;36.60;;;4.70;99.90;;;;;;5093059;28;20028;-61
2022/11/21 09:04:26;;;;;;;71.75;36.20;;;4.70;99.90;;;;;;5097923;28;20388;-61
2022/11/21 09:06:51;;;;;;;63.20;33.88;;;4.70;99.90;;;;;;5098055;28;20028;-61
2022/11/21 09:09:16;;;;;;;55.97;31.25;;;4.80;99.90;;;;;;5104294;28;20473;-61
2022/11/21 09:11:42;;;;;;;68.40;36.85;;;4.90;99.90;;;;;;5098480;28;20036;-61
2022/11/21 09:19:35;;;;;;;39.33;21.10;;;5.10;99.90;;;;;;5098585;28;20131;-61
2022/11/21 09:22:01;;;;;;;37.15;20.70;;;5.30;99.90;;;;;;5092088;28;20102;-61
2022/11/21 09:24:27;;;;;;;36.78;21.17;;;5.40;99.90;;;;;;5092464;28;20109;-61
2022/11/21 09:26:52;;;;;;;56.95;30.10;;;5.60;99.90;;;;;;5104198;28;20165;-61
2022/11/21 09:29:18;;;;;;;57.55;32.00;;;5.80;99.90;;;;;;5092253;28;20028;-61
2022/11/21 09:31:44;;;;;;;54.20;31.48;;;6.00;99.90;;;;;;5108251;28;20055;-61
2022/11/21 09:34:10;;;;;;;56.25;32.15;;;6.30;99.90;;;;;;5103819;28;20137;-61
2022/11/21 09:36:35;;;;;;;51.38;31.95;;;6.50;99.90;;;;;;5105900;28;20050;-61
2022/11/21 09:39:01;;;;;;;49.92;31.27;;;6.50;99.90;;;;;;5085448;28;20020;-61
2022/11/21 09:41:51;;;;;;;59.45;32.65;;;6.50;99.90;;;;;;5100344;28;20026;-61
2022/11/21 09:44:32;;;;;;;57.03;31.67;;;6.40;99.90;;;;;;5100147;28;20549;-61
2022/11/21 09:47:09;;;;;;;53.83;31.73;;;6.40;99.90;;;;;;5100178;28;20032;-61
2022/11/21 09:49:41;;;;;;;50.75;30.70;;;6.30;99.90;;;;;;5101366;28;20012;-61
2022/11/21 09:52:10;;;;;;;51.10;29.42;;;6.30;99.90;;;;;;5099223;28;20024;-61
2022/11/21 09:54:41;;;;;;;54.60;30.33;;;6.40;99.90;;;;;;5103301;28;20024;-61
2022/11/21 09:57:10;;;;;;;53.80;31.83;;;6.40;99.90;;;;;;5098265;28;20020;-61
2022/11/21 09:59:37;;;;;;;53.35;32.97;;;6.30;99.90;;;;;;5097983;28;20024;-61
2022/11/21 10:02:14;;;;;;;51.85;30.70;;;6.20;99.90;;;;;;5092967;28;20024;-61
2022/11/21 10:04:39;;;;;;;55.03;31.67;;;6.20;99.90;;;;;;5095875;28;20050;-61
2022/11/21 10:07:19;;;;;;;54.75;32.08;;;6.20;99.90;;;;;;5101440;28;20383;-61
2022/11/21 10:09:45;;;;;;;;;;;6.30;99.90;;;;;;5092207;28;20021;-61
2022/11/21 10:12:37;;;;;;;53.70;31.75;;;6.30;99.90;;;;;;5097647;28;20345;-61
2022/11/21 10:15:23;;;;;;;48.35;31.38;;;6.30;99.90;;;;;;5077507;28;20460;-61
2022/11/21 10:17:48;;;;;;;59.28;33.85;;;6.70;99.90;;;;;;5095764;28;20052;-61
2022/11/21 10:20:33;;;;;;;42.50;28.92;;;7.30;99.90;;;;;;5101116;28;20051;-61
2022/11/21 10:23:04;;;;;;;43.65;28.58;;;7.50;99.90;;;;;;5096665;28;20486;-61
2022/11/21 10:25:38;;;;;;;39.45;27.08;;;7.50;99.90;;;;;;5095137;28;20141;-61
2022/11/21 10:28:26;;;;;;;41.20;27.27;;;7.40;99.90;;;;;;5097420;28;20032;-61
2022/11/21 10:30:53;;;;;;;40.30;26.00;;;7.40;99.90;;;;;;5099747;28;20011;-60
2022/11/21 10:33:39;;;;;;;39.17;26.48;;;7.30;99.90;;;;;;5106243;28;20112;-61
2022/11/21 10:36:33;;;;;;;36.33;24.27;;;7.40;99.90;;;;;;5082012;28;20114;-61
2022/11/21 10:39:09;;;;;;;34.90;24.02;;;7.50;99.90;;;;;;5095144;28;20381;-61
2022/11/21 10:42:12;;;;;;;38.53;25.92;;;7.50;99.90;;;;;;5102394;27;20031;-61
2022/11/21 10:47:29;;;;;;;31.95;22.77;;;7.60;99.90;;;;;;5100050;28;20388;-61
2022/11/21 10:50:14;;;;;;;31.02;20.48;;;8.00;99.90;;;;;;5099270;28;20429;-61
2022/11/21 10:52:48;;;;;;;23.70;18.60;;;8.40;99.90;;;;;;5099455;28;20476;-61
2022/11/21 10:55:14;;;;;;;22.13;16.02;;;8.60;99.90;;;;;;5094885;28;20016;-61
2022/11/21 10:57:47;;;;;;;22.40;13.05;;;9.10;99.90;;;;;;5103270;28;20019;-61
2022/11/21 11:00:13;;;;;;;17.77;11.77;;;9.30;99.90;;;;;;5106471;28;20057;-61
2022/11/21 11:03:00;;;;;;;14.75;12.85;;;9.60;99.90;;;;;;5098158;28;20020;-61
2022/11/21 11:05:31;;;;;;;17.00;11.35;;;9.60;99.90;;;;;;5099954;28;20024;-61
2022/11/21 11:08:07;;;;;;;17.67;11.50;;;9.60;99.90;;;;;;5094834;28;20109;-61
2022/11/21 11:10:59;;;;;;;13.85;9.88;;;9.70;99.90;;;;;;5094721;28;20077;-61
2022/11/21 11:13:33;;;;;;;14.13;10.38;;;9.70;99.90;;;;;;5076117;28;20028;-61
2022/11/21 11:16:03;;;;;;;19.05;11.13;;;9.50;99.90;;;;;;5106484;27;20123;-61
2022/11/21 11:18:32;;;;;;;13.82;9.55;;;9.40;99.90;;;;;;5101254;27;20104;-61
2022/11/21 11:21:17;;;;;;;12.20;8.52;;;9.60;99.90;;;;;;5101948;27;20059;-61
2022/11/21 11:23:43;;;;;;;13.60;9.00;;;9.80;99.90;;;;;;5094084;28;20032;-61
2022/11/21 11:26:47;;;;;;;14.70;9.00;;;9.80;99.90;;;;;;5102773;28;20480;-62
2022/11/21 11:29:21;;;;;;;13.55;9.07;;;10.10;99.90;;;;;;5075323;28;20032;-61
2022/11/21 11:32:03;;;;;;;14.38;9.60;;;10.30;99.90;;;;;;5104049;28;20420;-61
2022/11/21 11:34:40;;;;;;;12.63;9.10;;;10.30;99.90;;;;;;5094275;28;20024;-61
2022/11/21 11:37:34;;;;;;;15.98;10.20;;;10.20;99.90;;;;;;5089067;28;20510;-61
2022/11/21 11:40:21;;;;;;;13.95;9.68;;;10.30;99.90;;;;;;5093993;28;20551;-61
2022/11/21 11:49:04;;;;;;;10.90;7.25;;;11.90;99.90;;;;;;5094732;28;20393;-61
2022/11/21 11:51:34;;;;;;;;;;;13.00;99.90;;;;;;5094325;28;20021;-62
2022/11/21 11:54:11;;;;;;;6.50;4.45;;;14.20;98.10;;;;;;5094349;28;19910;-61
2022/11/21 11:56:37;;;;;;;11.10;4.28;;;15.00;94.70;;;;;;5094044;28;20036;-61
2022/11/21 11:59:08;;;;;;;7.97;3.92;;;15.40;92.20;;;;;;5091404;28;20118;-62
2022/11/21 12:01:43;;;;;;;6.65;3.50;;;15.80;89.10;;;;;;5093840;28;20034;-61
2022/11/21 12:04:11;;;;;;;6.68;3.63;;;15.40;88.60;;;;;;5107255;28;20047;-62
2022/11/21 12:06:42;;;;;;;7.07;3.78;;;15.20;89.80;;;;;;5113326;28;20027;-62
2022/11/21 12:09:17;;;;;;;6.68;3.30;;;15.20;88.30;;;;;;5094182;28;20020;-62
2022/11/21 12:12:08;;;;;;;6.60;3.05;;;15.30;87.30;;;;;;5092453;28;20020;-62
2022/11/21 12:18:10;;;;;;;8.40;3.33;;;15.60;84.60;;;;;;5093427;28;20027;-61
2022/11/21 12:20:55;;;;;;;6.95;3.30;;;15.10;83.30;;;;;;5092983;28;20380;-61
2022/11/21 12:23:31;;;;;;;6.30;2.90;;;14.50;85.40;;;;;;5106096;28;20085;-61
2022/11/21 12:26:08;;;;;;;10.60;4.00;;;14.60;85.70;;;;;;5108697;28;20057;-61
2022/11/21 12:28:59;;;;;;;7.28;2.58;;;14.50;84.80;;;;;;5096573;28;20452;-61
2022/11/21 12:31:37;;;;;;;8.05;2.88;;;14.70;86.30;;;;;;5088969;28;20031;-61
2022/11/21 12:34:33;;;;;;;8.03;3.73;;;14.50;84.90;;;;;;5098410;28;20483;-62
2022/11/21 12:37:36;;;;;;;8.40;3.13;;;14.20;85.60;;;;;;5112203;28;20035;-63
2022/11/21 12:40:39;;;;;;;6.88;2.75;;;14.10;85.50;;;;;;5101897;28;20019;-62
2022/11/21 12:43:28;;;;;;;8.88;2.70;;;13.70;87.00;;;;;;5092163;28;20131;-62
2022/11/21 12:46:25;;;;;;;7.80;2.83;;;13.20;88.20;;;;;;5110680;28;20019;-62
2022/11/21 12:55:15;;;;;;;;;;;12.30;91.00;;;;;;5104450;28;20462;-62
2022/11/21 12:57:59;;;;;;;9.75;3.80;;;11.80;91.90;;;;;;5079442;28;19935;-61
2022/11/21 13:00:36;;;;;;;8.65;3.80;;;11.50;93.10;;;;;;5097964;28;20051;-62
2022/11/21 13:03:01;;;;;;;9.18;3.83;;;11.30;93.90;;;;;;5102786;28;20030;-61
2022/11/21 13:05:31;;;;;;;10.98;5.53;;;11.20;94.50;;;;;;5092385;28;20028;-62
2022/11/21 13:08:17;;;;;;;11.98;4.15;;;11.10;94.80;;;;;;5092528;28;20066;-62
2022/11/21 13:11:57;;;;;;;7.35;2.90;;;11.00;95.50;;;;;;5092134;28;20040;-62
2022/11/21 13:13:42;;;;;;;7.90;3.20;;;10.90;95.90;;;;;;5099884;28;20457;-62
2022/11/21 13:16:16;;;;;;;8.60;4.15;;;10.80;96.20;;;;;;5092211;28;20435;-62
2022/11/21 13:18:44;;;;;;;7.00;3.25;;;10.80;96.70;;;;;;5100482;28;20366;-62