Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:28;;;;;;;4.40;2.47;;;12.00;99.90;;;;;;5251746;28;20208;-73
2021/09/07 00:04:01;;;;;;;2.40;1.63;;;12.00;99.90;;;;;;5251857;28;20256;-69
2021/09/07 00:06:35;;;;;;;4.17;2.20;;;12.00;99.90;;;;;;5250709;28;20215;-70
2021/09/07 00:09:07;;;;;;;5.43;2.20;;;12.00;99.90;;;;;;5251565;28;20197;-70
2021/09/07 00:11:39;;;;;;;5.17;2.07;;;12.00;99.90;;;;;;5249885;28;20232;-69
2021/09/07 00:14:11;;;;;;;2.80;1.60;;;12.00;99.90;;;;;;5250289;28;20651;-70
2021/09/07 00:16:43;;;;;;;3.80;1.90;;;12.00;99.90;;;;;;5251164;28;20213;-70
2021/09/07 00:19:15;;;;;;;3.67;1.90;;;12.00;99.90;;;;;;5250532;28;20219;-69
2021/09/07 00:21:58;;;;;;;3.13;1.90;;;12.00;99.90;;;;;;5251358;28;20574;-68
2021/09/07 00:24:31;;;;;;;2.57;1.80;;;11.90;99.90;;;;;;5250144;28;20567;-67
2021/09/07 00:27:03;;;;;;;3.27;1.73;;;11.90;99.90;;;;;;5250877;28;20217;-70
2021/09/07 00:29:40;;;;;;;3.57;2.10;;;11.90;99.90;;;;;;5267151;28;20208;-70
2021/09/07 00:32:14;;;;;;;3.47;1.90;;;11.90;99.90;;;;;;5251404;28;20181;-71
2021/09/07 00:34:46;;;;;;;3.20;2.10;;;11.90;99.90;;;;;;5251245;28;20185;-70
2021/09/07 00:37:21;;;;;;;3.43;2.00;;;11.90;99.90;;;;;;5250733;28;20216;-70
2021/09/07 00:39:53;;;;;;;6.20;2.97;;;11.90;99.90;;;;;;5249853;28;20219;-71
2021/09/07 00:42:27;;;;;;;4.80;2.20;;;11.90;99.90;;;;;;5249780;28;20318;-71
2021/09/07 00:45:00;;;;;;;3.90;2.00;;;11.90;99.90;;;;;;5249653;28;20212;-71
2021/09/07 00:47:32;;;;;;;3.67;2.00;;;11.80;99.90;;;;;;5233639;28;20554;-71
2021/09/07 00:50:05;;;;;;;3.57;1.80;;;11.80;99.90;;;;;;5233583;28;20525;-69
2021/09/07 00:52:38;;;;;;;3.57;1.90;;;11.80;99.90;;;;;;5250339;28;20237;-68
2021/09/07 00:55:11;;;;;;;3.60;2.00;;;11.80;99.90;;;;;;5250703;28;20212;-69
2021/09/07 00:57:49;;;;;;;3.63;2.00;;;11.80;99.90;;;;;;5250912;28;20502;-70
2021/09/07 01:00:21;;;;;;;2.57;1.90;;;11.80;99.90;;;;;;5250190;28;20736;-68
2021/09/07 01:02:54;;;;;;;5.03;1.90;;;11.80;99.90;;;;;;5249660;28;20204;-67
2021/09/07 01:05:26;;;;;;;3.00;1.70;;;11.80;99.90;;;;;;5250056;28;20201;-69
2021/09/07 01:07:58;;;;;;;3.70;2.20;;;11.80;99.90;;;;;;5267045;28;20621;-67
2021/09/07 01:10:30;;;;;;;4.50;2.00;;;11.80;99.90;;;;;;5249061;28;20231;-68
2021/09/07 01:13:02;;;;;;;3.93;2.17;;;11.80;99.90;;;;;;5250132;28;20201;-68
2021/09/07 01:15:35;;;;;;;3.80;2.13;;;11.70;99.90;;;;;;5250178;28;20197;-71
2021/09/07 01:18:09;;;;;;;6.30;2.10;;;11.80;99.90;;;;;;5249288;28;20504;-68
2021/09/07 01:20:45;;;;;;;3.83;1.93;;;11.80;99.90;;;;;;5250209;28;20185;-68
2021/09/07 01:23:18;;;;;;;2.90;1.97;;;11.80;99.90;;;;;;5248489;28;20398;-70
2021/09/07 01:25:50;;;;;;;3.63;2.00;;;11.80;99.90;;;;;;5248511;28;20205;-67
2021/09/07 01:28:24;;;;;;;3.93;2.07;;;11.80;99.90;;;;;;5252040;28;20290;-68
2021/09/07 01:30:56;;;;;;;4.67;2.30;;;11.80;99.90;;;;;;5256248;28;20212;-70
2021/09/07 01:33:28;;;;;;;3.60;2.17;;;11.80;99.90;;;;;;5249345;28;20232;-69
2021/09/07 01:36:01;;;;;;;4.37;2.07;;;11.80;99.90;;;;;;5249168;28;20482;-69
2021/09/07 01:38:34;;;;;;;4.10;2.23;;;11.70;99.90;;;;;;5249668;28;20625;-69
2021/09/07 01:41:06;;;;;;;3.77;2.30;;;11.70;99.90;;;;;;5249566;28;20204;-71
2021/09/07 01:43:38;;;;;;;3.37;1.83;;;11.70;99.90;;;;;;5249756;28;20212;-66
2021/09/07 01:46:12;;;;;;;4.37;2.20;;;11.60;99.90;;;;;;5249495;28;20220;-70
2021/09/07 01:48:44;;;;;;;3.77;2.13;;;11.60;99.90;;;;;;5249413;28;20228;-70
2021/09/07 01:51:16;;;;;;;6.17;2.57;;;11.60;99.90;;;;;;5249757;28;20208;-70
2021/09/07 01:53:51;;;;;;;4.00;2.27;;;11.50;99.90;;;;;;5265080;28;20200;-70
2021/09/07 01:56:23;;;;;;;5.97;2.67;;;11.50;99.90;;;;;;5248823;28;20212;-67
2021/09/07 01:58:55;;;;;;;5.17;2.30;;;11.50;99.90;;;;;;5248392;28;20614;-67
2021/09/07 02:01:27;;;;;;;4.50;2.20;;;11.40;99.90;;;;;;5248255;28;20189;-69
2021/09/07 02:04:01;;;;;;;3.70;2.47;;;11.40;99.90;;;;;;5249059;28;20264;-69
2021/09/07 02:06:34;;;;;;;4.33;2.37;;;11.40;99.90;;;;;;5249337;28;20224;-68
2021/09/07 02:09:05;;;;;;;5.50;2.27;;;11.40;99.90;;;;;;5249433;28;20380;-71
2021/09/07 02:11:37;;;;;;;3.97;2.40;;;11.30;99.90;;;;;;5249352;28;20211;-69
2021/09/07 02:14:10;;;;;;;4.77;1.80;;;11.30;99.90;;;;;;5247933;28;20232;-68
2021/09/07 02:16:42;;;;;;;4.67;2.30;;;11.30;99.90;;;;;;5249067;28;20219;-69
2021/09/07 02:19:14;;;;;;;3.93;2.70;;;11.20;99.90;;;;;;5248867;28;20255;-69
2021/09/07 02:21:46;;;;;;;4.50;2.37;;;11.20;99.90;;;;;;5249497;28;20204;-70
2021/09/07 02:24:20;;;;;;;4.63;2.60;;;11.20;99.90;;;;;;5248192;28;20237;-71
2021/09/07 02:26:53;;;;;;;4.70;2.47;;;11.10;99.90;;;;;;5248392;28;20526;-69
2021/09/07 02:29:26;;;;;;;4.47;2.40;;;11.10;99.90;;;;;;5247977;28;20229;-71
2021/09/07 02:31:58;;;;;;;5.03;2.87;;;11.10;99.90;;;;;;5247901;28;20201;-68
2021/09/07 02:34:31;;;;;;;4.53;2.50;;;11.00;99.90;;;;;;5248966;28;20651;-71
2021/09/07 02:37:03;;;;;;;4.43;2.40;;;11.00;99.90;;;;;;5253259;28;20208;-72
2021/09/07 02:39:36;;;;;;;5.27;2.33;;;11.00;99.90;;;;;;5252178;28;20232;-68
2021/09/07 02:42:08;;;;;;;3.40;2.00;;;10.90;99.90;;;;;;5252263;28;20607;-71
2021/09/07 02:44:45;;;;;;;5.23;2.57;;;10.90;99.90;;;;;;5251783;28;20673;-70
2021/09/07 02:47:17;;;;;;;6.10;2.57;;;10.80;99.90;;;;;;5252271;28;20220;-71
2021/09/07 02:49:49;;;;;;;5.40;3.10;;;10.80;99.90;;;;;;5252849;28;20243;-70
2021/09/07 02:52:21;;;;;;;5.73;2.53;;;10.80;99.90;;;;;;5252855;28;20201;-68
2021/09/07 02:54:53;;;;;;;4.33;2.60;;;10.80;99.90;;;;;;5252759;28;20224;-70
2021/09/07 02:57:25;;;;;;;5.53;2.63;;;10.70;99.90;;;;;;5251824;28;20215;-70
2021/09/07 03:00:00;;;;;;;4.00;2.30;;;10.70;99.90;;;;;;5251367;28;20233;-70
2021/09/07 03:02:32;;;;;;;5.27;2.87;;;10.60;99.90;;;;;;5252856;28;20250;-67
2021/09/07 03:05:05;;;;;;;5.87;3.10;;;10.60;99.90;;;;;;5252033;28;20298;-70
2021/09/07 03:07:37;;;;;;;4.87;2.83;;;10.50;99.90;;;;;;5252613;28;20220;-68
2021/09/07 03:10:12;;;;;;;5.53;3.20;;;10.50;99.90;;;;;;5253008;28;20668;-71
2021/09/07 03:12:43;;;;;;;4.07;2.67;;;10.50;99.90;;;;;;5252451;28;20211;-69
2021/09/07 03:15:15;;;;;;;3.70;2.50;;;10.40;99.90;;;;;;5251555;28;20537;-69
2021/09/07 03:17:47;;;;;;;5.63;2.90;;;10.40;99.90;;;;;;5234637;28;20240;-72
2021/09/07 03:20:22;;;;;;;5.03;3.00;;;10.40;99.90;;;;;;5252246;28;20240;-69
2021/09/07 03:22:54;;;;;;;3.90;2.27;;;10.30;99.90;;;;;;5251394;28;20281;-71
2021/09/07 03:25:26;;;;;;;5.27;3.00;;;10.30;99.90;;;;;;5268685;28;20236;-69
2021/09/07 03:28:01;;;;;;;4.83;2.50;;;10.30;99.90;;;;;;5251390;28;20231;-70
2021/09/07 03:30:33;;;;;;;5.07;2.50;;;10.20;99.90;;;;;;5251012;28;20229;-70
2021/09/07 03:33:06;;;;;;;3.80;2.50;;;10.20;99.90;;;;;;5252223;28;20197;-69
2021/09/07 03:35:38;;;;;;;5.77;2.93;;;10.10;99.90;;;;;;5252013;28;20229;-70
2021/09/07 03:38:12;;;;;;;6.53;3.00;;;10.10;99.90;;;;;;5252129;28;20205;-71
2021/09/07 03:40:46;;;;;;;5.40;3.20;;;10.00;99.90;;;;;;5250768;28;20232;-70
2021/09/07 03:43:18;;;;;;;4.87;2.63;;;10.00;99.90;;;;;;5251301;28;20527;-69
2021/09/07 03:45:50;;;;;;;6.10;3.23;;;10.00;99.90;;;;;;5250187;28;20233;-70
2021/09/07 03:48:22;;;;;;;7.23;3.27;;;10.00;99.90;;;;;;5251017;28;20296;-69
2021/09/07 03:50:54;;;;;;;5.13;3.17;;;10.00;99.90;;;;;;5250680;28;20236;-70
2021/09/07 03:53:28;;;;;;;6.27;3.40;;;9.90;99.90;;;;;;5250836;28;20219;-68
2021/09/07 03:56:00;;;;;;;4.63;3.33;;;10.00;99.90;;;;;;5250676;28;20544;-71
2021/09/07 03:58:32;;;;;;;8.50;3.77;;;10.00;99.90;;;;;;5252020;28;20204;-72
2021/09/07 04:01:04;;;;;;;5.00;3.17;;;10.00;99.90;;;;;;5251176;28;20248;-70
2021/09/07 04:03:37;;;;;;;6.30;3.13;;;10.00;99.90;;;;;;5250623;28;20247;-68
2021/09/07 04:06:10;;;;;;;5.63;3.33;;;10.00;99.90;;;;;;5242426;28;20209;-70
2021/09/07 04:08:42;;;;;;;7.40;3.60;;;10.00;99.90;;;;;;5226193;28;20231;-68
2021/09/07 04:11:14;;;;;;;7.23;3.00;;;10.00;99.90;;;;;;5229274;28;20201;-70
2021/09/07 04:13:48;;;;;;;5.73;3.37;;;10.10;99.90;;;;;;5230434;28;20201;-73
2021/09/07 04:16:25;;;;;;;7.03;3.13;;;10.10;99.90;;;;;;5230490;28;20572;-68
2021/09/07 04:18:56;;;;;;;5.30;3.10;;;10.10;99.90;;;;;;5229759;28;20273;-66
2021/09/07 04:21:28;;;;;;;6.97;3.00;;;10.10;99.90;;;;;;5230834;28;20525;-65
2021/09/07 04:24:00;;;;;;;5.40;3.20;;;10.10;99.90;;;;;;5229785;28;20202;-66
2021/09/07 04:26:33;;;;;;;7.43;3.30;;;10.10;99.90;;;;;;5230362;28;20206;-67
2021/09/07 04:29:08;;;;;;;7.60;3.43;;;10.10;99.90;;;;;;5230773;28;20513;-66
2021/09/07 04:31:43;;;;;;;9.13;3.60;;;10.20;99.90;;;;;;5229884;28;20215;-68
2021/09/07 04:34:15;;;;;;;7.73;3.50;;;10.20;99.90;;;;;;5223823;28;20205;-65
2021/09/07 04:36:47;;;;;;;7.33;4.03;;;10.30;99.90;;;;;;5218852;28;20228;-66
2021/09/07 04:39:19;;;;;;;11.60;4.10;;;10.30;99.90;;;;;;5227660;28;20308;-67
2021/09/07 04:41:51;;;;;;;8.80;3.83;;;10.30;99.90;;;;;;5222988;28;20664;-67
2021/09/07 04:44:25;;;;;;;8.70;4.40;;;10.30;99.90;;;;;;5210537;28;20221;-67
2021/09/07 04:46:57;;;;;;;10.10;3.60;;;10.40;99.90;;;;;;5229329;28;20239;-68
2021/09/07 04:49:29;;;;;;;7.07;4.07;;;10.40;99.90;;;;;;5230176;28;20278;-66
2021/09/07 04:52:01;;;;;;;7.90;3.93;;;10.50;99.90;;;;;;5228967;28;20559;-67
2021/09/07 04:54:33;;;;;;;6.97;4.27;;;10.50;99.90;;;;;;5225529;28;20216;-65
2021/09/07 04:57:05;;;;;;;9.30;4.40;;;10.50;99.90;;;;;;5217580;28;20225;-69
2021/09/07 04:59:38;;;;;;;8.83;4.13;;;10.50;99.90;;;;;;5226186;28;20287;-69
2021/09/07 05:02:10;;;;;;;6.53;3.67;;;10.60;99.90;;;;;;5229794;28;20315;-67
2021/09/07 05:04:43;;;;;;;7.10;3.63;;;10.60;99.90;;;;;;5212912;28;20216;-68
2021/09/07 05:07:14;;;;;;;10.10;4.30;;;10.70;99.90;;;;;;5228898;28;20225;-68
2021/09/07 05:09:46;;;;;;;11.73;5.40;;;10.80;99.90;;;;;;5225331;28;20240;-68
2021/09/07 05:12:19;;;;;;;10.33;5.60;;;10.80;99.90;;;;;;5214325;28;20210;-70
2021/09/07 05:14:51;;;;;;;11.13;5.30;;;10.90;99.90;;;;;;5223360;28;20240;-67
2021/09/07 05:17:23;;;;;;;9.63;4.97;;;10.90;99.90;;;;;;5222630;28;20218;-67
2021/09/07 05:19:55;;;;;;;11.13;4.60;;;11.00;99.90;;;;;;5210353;28;20225;-67
2021/09/07 05:22:27;;;;;;;8.53;4.83;;;11.00;99.90;;;;;;5218239;28;20206;-66
2021/09/07 05:25:04;;;;;;;14.93;5.07;;;11.20;99.90;;;;;;5209122;28;20241;-64
2021/09/07 05:27:40;;;;;;;8.80;4.43;;;11.30;99.90;;;;;;5208640;28;20210;-67
2021/09/07 05:30:12;;;;;;;10.70;5.03;;;11.40;99.90;;;;;;5216754;28;20244;-65
2021/09/07 05:32:47;;;;;;;7.57;3.90;;;11.50;99.90;;;;;;5225046;28;20197;-65
2021/09/07 05:35:19;;;;;;;7.50;4.23;;;11.60;99.90;;;;;;5208657;28;20700;-62
2021/09/07 05:37:52;;;;;;;11.53;5.00;;;11.80;99.90;;;;;;5210491;28;20491;-67
2021/09/07 05:40:24;;;;;;;8.57;4.50;;;11.90;99.90;;;;;;5224652;28;20531;-66
2021/09/07 05:42:56;;;;;;;6.90;3.77;;;12.00;99.90;;;;;;5207319;28;20741;-65
2021/09/07 05:45:28;;;;;;;10.77;4.10;;;12.10;99.90;;;;;;5228658;28;20255;-63
2021/09/07 05:48:00;;;;;;;7.30;3.77;;;12.20;99.90;;;;;;5211023;28;20228;-70
2021/09/07 05:50:32;;;;;;;8.63;4.10;;;12.30;99.90;;;;;;5209588;28;20229;-68
2021/09/07 05:53:04;;;;;;;7.03;3.47;;;12.40;99.90;;;;;;5234773;28;20205;-67
2021/09/07 05:55:36;;;;;;;8.53;3.33;;;12.50;99.90;;;;;;5226324;28;20228;-68
2021/09/07 05:58:10;;;;;;;6.10;2.83;;;12.60;99.90;;;;;;5237985;28;20200;-65
2021/09/07 06:00:43;;;;;;;5.87;3.10;;;12.80;99.90;;;;;;5229108;28;20244;-68
2021/09/07 06:03:15;;;;;;;6.30;3.13;;;12.90;99.90;;;;;;5227776;28;20243;-67
2021/09/07 06:05:47;;;;;;;6.40;2.80;;;13.00;99.90;;;;;;5227666;28;20233;-67
2021/09/07 06:08:19;;;;;;;6.63;2.77;;;13.20;99.90;;;;;;5227407;28;20565;-62
2021/09/07 06:10:51;;;;;;;6.90;2.93;;;13.30;99.90;;;;;;5243358;28;20240;-66
2021/09/07 06:13:23;;;;;;;6.13;3.20;;;13.40;99.90;;;;;;5207278;28;20209;-61
2021/09/07 06:15:55;;;;;;;6.60;2.97;;;13.50;99.90;;;;;;5207681;28;20520;-60
2021/09/07 06:18:27;;;;;;;9.87;3.00;;;13.60;99.90;;;;;;5223917;28;20516;-62
2021/09/07 06:21:01;;;;;;;6.80;2.80;;;13.80;99.90;;;;;;5241947;28;20216;-61
2021/09/07 06:23:33;;;;;;;4.77;2.40;;;13.90;99.90;;;;;;5221869;28;20236;-62
2021/09/07 06:26:06;;;;;;;5.33;2.93;;;14.10;99.90;;;;;;5221425;28;20213;-61
2021/09/07 06:28:38;;;;;;;5.40;2.93;;;14.30;99.90;;;;;;5226914;28;20229;-64
2021/09/07 06:31:10;;;;;;;3.37;2.07;;;14.40;99.90;;;;;;5227423;28;20708;-62
2021/09/07 06:33:42;;;;;;;5.93;2.40;;;14.60;99.90;;;;;;5228962;28;20189;-62
2021/09/07 06:36:14;;;;;;;5.23;2.10;;;15.40;99.90;;;;;;5227309;28;20217;-60
2021/09/07 06:38:46;;;;;;;8.17;2.77;;;16.70;99.90;;;;;;5227383;28;20209;-64
2021/09/07 06:41:18;;;;;;;4.05;2.40;;;18.50;99.90;;;;;;5227286;28;20212;-62
2021/09/07 06:43:52;;;;;;;5.80;2.22;;;20.50;99.90;;;;;;5228124;28;20217;-67
2021/09/07 06:46:24;;;;;;;3.60;1.70;;;22.30;99.90;;;;;;5227482;28;20217;-66
2021/09/07 06:48:56;;;;;;;4.40;2.00;;;23.80;99.90;;;;;;5227143;28;20221;-63
2021/09/07 06:51:28;;;;;;;5.45;2.03;;;24.90;99.90;;;;;;5227639;28;20209;-64
2021/09/07 06:54:03;;;;;;;5.82;1.98;;;26.20;99.90;;;;;;5228283;28;20201;-63
2021/09/07 06:56:35;;;;;;;4.32;2.00;;;27.10;98.80;;;;;;5228510;28;20613;-60
2021/09/07 06:59:07;;;;;;;4.25;2.03;;;28.10;96.30;;;;;;5226738;28;20237;-68
2021/09/07 07:01:41;;;;;;;2.55;1.75;;;28.70;94.00;;;;;;5221815;28;20610;-69
2021/09/07 07:04:13;;;;;;;4.75;1.77;;;29.20;92.10;;;;;;5226240;28;20534;-66
2021/09/07 07:06:45;;;;;;;5.70;1.90;;;29.40;90.90;;;;;;5227692;28;20202;-67
2021/09/07 07:09:17;;;;;;;5.18;2.10;;;29.60;90.00;;;;;;5211481;28;20226;-66
2021/09/07 07:11:49;;;;;;;2.97;1.70;;;29.80;87.40;;;;;;5208616;28;20212;-66
2021/09/07 07:14:24;;;;;;;5.88;3.05;;;30.00;85.70;;;;;;5211287;28;20221;-65
2021/09/07 07:16:55;;;;;;;6.80;3.50;;;30.20;83.60;;;;;;5248522;28;20207;-66
2021/09/07 07:19:29;;;;;;;6.75;3.35;;;30.30;81.30;;;;;;5248753;28;20216;-65
2021/09/07 07:22:01;;;;;;;6.15;2.58;;;30.30;80.90;;;;;;5252233;28;20217;-69
2021/09/07 07:24:33;;;;;;;5.68;2.05;;;30.20;79.30;;;;;;5220260;28;20205;-67
2021/09/07 07:27:05;;;;;;;4.18;2.05;;;30.00;78.20;;;;;;5231290;28;20202;-69
2021/09/07 07:29:37;;;;;;;6.35;2.10;;;29.90;78.40;;;;;;5230960;28;20233;-68
2021/09/07 07:32:09;;;;;;;3.38;1.85;;;29.80;78.40;;;;;;5219558;28;20225;-67
2021/09/07 07:34:42;;;;;;;3.42;1.73;;;29.80;78.60;;;;;;5219502;28;20206;-64
2021/09/07 07:37:14;;;;;;;3.95;1.77;;;29.70;77.40;;;;;;5211494;28;20545;-65
2021/09/07 07:39:46;;;;;;;5.47;1.95;;;29.40;77.30;;;;;;5223937;28;20303;-67
2021/09/07 07:42:18;;;;;;;5.43;1.70;;;29.10;77.70;;;;;;5218400;28;20218;-65
2021/09/07 07:44:50;;;;;;;4.30;2.03;;;28.80;78.10;;;;;;5252906;28;20242;-68
2021/09/07 07:47:27;;;;;;;3.45;1.65;;;28.30;77.80;;;;;;5251320;28;20208;-66
2021/09/07 07:49:59;;;;;;;3.33;1.70;;;27.70;79.40;;;;;;5251048;28;20234;-69
2021/09/07 07:52:30;;;;;;;5.68;1.90;;;26.90;80.30;;;;;;5250652;28;20208;-66
2021/09/07 07:55:03;;;;;;;5.13;1.75;;;26.00;81.90;;;;;;5251708;28;20229;-65
2021/09/07 07:57:35;;;;;;;5.63;2.17;;;25.10;84.20;;;;;;5235399;28;20567;-67
2021/09/07 08:00:08;;;;;;;4.60;2.25;;;24.50;86.00;;;;;;5229873;28;20649;-66
2021/09/07 08:02:43;;;;;;;3.65;1.70;;;23.90;85.50;;;;;;5230710;28;20200;-66
2021/09/07 08:05:21;;;;;;;5.05;1.70;;;23.30;86.20;;;;;;5230546;28;20271;-67
2021/09/07 08:07:54;;;;;;;3.50;1.75;;;22.80;88.60;;;;;;5231237;28;20534;-64
2021/09/07 08:10:26;;;;;;;2.95;1.80;;;22.50;90.40;;;;;;5229599;28;20230;-66
2021/09/07 08:12:57;;;;;;;4.45;2.00;;;22.50;91.20;;;;;;5230546;28;20202;-67
2021/09/07 08:15:32;;;;;;;3.35;1.85;;;22.30;90.60;;;;;;5229720;28;20226;-53
2021/09/07 08:18:04;;;;;;;7.35;1.90;;;22.30;90.70;;;;;;5231148;28;20509;-48
2021/09/07 08:20:36;;;;;;;3.35;1.80;;;22.30;91.20;;;;;;5230576;28;20241;-57
2021/09/07 08:23:08;;;;;;;6.55;1.90;;;22.20;90.70;;;;;;5230880;28;20677;-49
2021/09/07 08:25:40;;;;;;;6.38;1.70;;;22.20;90.50;;;;;;5230544;28;20246;-54
2021/09/07 08:28:13;;;;;;;4.63;1.92;;;22.00;90.20;;;;;;5230431;28;20225;-51
2021/09/07 08:30:46;;;;;;;3.53;1.70;;;21.90;90.10;;;;;;5229470;28;20230;-50
2021/09/07 08:33:18;;;;;;;3.95;1.77;;;21.90;90.40;;;;;;5212747;28;20197;-56
2021/09/07 08:35:53;;;;;;;4.45;1.80;;;21.70;89.70;;;;;;5229615;28;20538;-54
2021/09/07 08:38:32;;;;;;;5.03;2.20;;;21.60;90.40;;;;;;5230412;28;20297;-56
2021/09/07 08:41:07;;;;;;;5.32;2.10;;;21.70;90.30;;;;;;5230340;28;20228;-56
2021/09/07 08:43:39;;;;;;;6.00;1.90;;;21.70;86.70;;;;;;5230454;28;20212;-56
2021/09/07 08:46:11;;;;;;;7.72;2.13;;;21.70;86.10;;;;;;5230087;28;20813;-52
2021/09/07 08:48:44;;;;;;;12.85;5.20;;;21.70;88.20;;;;;;5221027;28;20221;-52
2021/09/07 08:51:17;;;;;;;14.05;7.65;;;21.80;88.90;;;;;;5226716;28;20232;-57
2021/09/07 08:53:52;;;;;;;10.57;5.47;;;21.90;88.50;;;;;;5227548;28;20212;-55
2021/09/07 08:56:24;;;;;;;9.80;4.05;;;22.00;87.60;;;;;;5226032;28;20221;-55
2021/09/07 08:59:00;;;;;;;4.40;2.38;;;22.20;87.80;;;;;;5227409;28;20548;-52
2021/09/07 09:01:42;;;;;;;4.95;2.67;;;22.20;88.90;;;;;;5228716;28;20236;-52
2021/09/07 09:04:28;;;;;;;6.35;2.40;;;22.20;87.60;;;;;;5229972;28;20220;-50
2021/09/07 09:07:00;;;;;;;4.60;2.20;;;22.20;89.20;;;;;;5239675;28;20232;-54
2021/09/07 09:09:39;;;;;;;2.90;1.90;;;22.10;88.70;;;;;;5250143;28;20310;-51
2021/09/07 09:12:13;;;;;;;5.95;2.67;;;22.10;89.70;;;;;;5250199;28;20232;-54
2021/09/07 09:14:47;;;;;;;6.18;2.20;;;22.00;88.30;;;;;;5250031;28;20197;-51
2021/09/07 09:17:19;;;;;;;3.20;2.05;;;21.70;89.30;;;;;;5249913;28;20221;-52
2021/09/07 09:19:57;;;;;;;3.58;2.45;;;21.70;90.00;;;;;;5249775;28;20258;-53
2021/09/07 09:22:51;;;;;;;7.28;2.90;;;21.70;89.60;;;;;;5250294;28;20513;-55
2021/09/07 09:25:28;;;;;;;4.15;2.30;;;21.70;90.10;;;;;;5249423;28;20627;-53
2021/09/07 09:28:17;;;;;;;4.53;2.30;;;21.70;89.40;;;;;;5248697;28;20239;-49
2021/09/07 09:30:51;;;;;;;4.95;2.97;;;21.60;90.30;;;;;;5250272;28;20199;-57
2021/09/07 09:33:26;;;;;;;4.88;2.95;;;21.60;90.20;;;;;;5238966;28;20308;-51
2021/09/07 09:36:02;;;;;;;4.95;2.80;;;21.60;89.10;;;;;;5229170;28;20605;-48
2021/09/07 09:38:35;;;;;;;5.60;3.28;;;21.60;89.90;;;;;;5228296;28;20604;-65
2021/09/07 09:41:09;;;;;;;6.18;3.25;;;21.40;89.40;;;;;;5230492;28;20212;-65
2021/09/07 09:43:44;;;;;;;8.23;2.80;;;21.40;90.00;;;;;;5229907;28;20230;-65
2021/09/07 09:46:25;;;;;;;5.70;2.97;;;21.40;90.30;;;;;;5229930;28;20220;-65
2021/09/07 09:49:27;;;;;;;6.22;2.70;;;21.30;90.20;;;;;;5228662;28;20220;-64
2021/09/07 09:52:07;;;;;;;7.22;3.20;;;21.40;90.80;;;;;;5224355;28;20331;-65
2021/09/07 09:54:40;;;;;;;5.78;3.35;;;21.40;90.40;;;;;;5229420;28;20268;-68
2021/09/07 09:57:14;;;;;;;8.65;2.75;;;21.30;90.80;;;;;;5229440;28;20202;-66
2021/09/07 09:59:48;;;;;;;4.40;2.83;;;21.20;90.00;;;;;;5228594;28;20259;-66
2021/09/07 10:02:21;;;;;;;6.10;3.05;;;21.20;90.20;;;;;;5246538;28;20216;-65
2021/09/07 10:04:53;;;;;;;4.72;2.58;;;21.10;90.40;;;;;;5251023;28;20295;-66
2021/09/07 10:07:26;;;;;;;7.40;3.20;;;21.20;90.60;;;;;;5250353;28;20659;-68
2021/09/07 10:09:59;;;;;;;5.28;2.47;;;21.10;90.20;;;;;;5249734;28;20237;-65
2021/09/07 10:12:43;;;;;;;6.57;3.22;;;21.20;90.90;;;;;;5250305;28;20215;-67
2021/09/07 10:15:25;;;;;;;8.20;3.67;;;21.10;90.60;;;;;;5241190;28;20213;-67
2021/09/07 10:23:02;;;;;;;6.68;3.13;;;21.00;91.10;;;;;;5231250;28;20220;-69
2021/09/07 10:26:43;;;;;;;8.15;3.55;;;21.00;90.30;;;;;;5241855;28;20300;-65
2021/09/07 10:29:17;;;;;;;8.90;4.53;;;21.00;90.50;;;;;;5228905;28;20633;-69
2021/09/07 10:31:52;;;;;;;9.60;4.68;;;20.90;90.50;;;;;;5225046;28;20629;-67
2021/09/07 10:34:32;;;;;;;5.68;3.80;;;20.80;90.10;;;;;;5218929;28;20205;-65
2021/09/07 10:37:11;;;;;;;8.57;4.15;;;20.70;90.50;;;;;;5228516;28;20186;-64
2021/09/07 10:39:46;;;;;;;7.00;4.03;;;20.70;90.30;;;;;;5230425;28;20302;-65
2021/09/07 10:42:48;;;;;;;8.13;3.90;;;20.70;90.80;;;;;;5229027;28;20522;-68
2021/09/07 10:45:20;;;;;;;9.88;4.57;;;20.80;91.00;;;;;;5234308;28;20590;-67
2021/09/07 10:47:55;;;;;;;7.45;3.70;;;20.90;91.00;;;;;;5228880;28;20485;-63
2021/09/07 10:51:00;;;;;;;8.50;4.57;;;20.90;91.40;;;;;;5207629;28;20259;-62
2021/09/07 10:53:32;;;;;;;6.35;3.97;;;20.90;90.90;;;;;;5244047;28;20217;-56
2021/09/07 10:56:30;;;;;;;5.30;3.47;;;20.90;91.00;;;;;;5241869;28;20221;-57
2021/09/07 10:59:02;;;;;;;7.28;4.32;;;20.80;90.90;;;;;;5229650;28;20233;-57
2021/09/07 11:01:34;;;;;;;6.70;4.47;;;20.80;90.90;;;;;;5230930;28;20201;-60
2021/09/07 11:04:49;;;;;;;8.30;3.80;;;20.80;90.70;;;;;;5231812;28;20255;-58
2021/09/07 11:07:40;;;;;;;7.47;4.43;;;20.70;90.60;;;;;;5213434;28;20198;-59
2021/09/07 11:10:17;;;;;;;6.10;4.03;;;20.70;90.10;;;;;;5232194;28;20574;-58
2021/09/07 11:12:55;;;;;;;7.65;3.65;;;20.60;90.10;;;;;;5231916;28;20202;-57
2021/09/07 11:15:34;;;;;;;6.95;3.83;;;20.60;90.60;;;;;;5232201;28;20271;-55
2021/09/07 11:18:14;;;;;;;6.18;3.88;;;20.70;90.80;;;;;;5230814;28;20209;-58
2021/09/07 11:20:51;;;;;;;8.73;4.13;;;20.70;91.00;;;;;;5231856;28;20228;-57
2021/09/07 11:23:27;;;;;;;8.88;4.35;;;20.80;90.30;;;;;;5244484;28;20542;-64
2021/09/07 11:26:11;;;;;;;6.05;4.18;;;20.90;90.90;;;;;;5252292;28;20228;-53
2021/09/07 11:28:49;;;;;;;6.18;3.58;;;20.90;90.60;;;;;;5251039;28;20236;-63
2021/09/07 11:31:21;;;;;;;7.82;3.75;;;21.00;91.10;;;;;;5252067;28;20224;-57
2021/09/07 11:33:53;;;;;;;8.00;4.07;;;21.00;91.00;;;;;;5245001;28;20590;-60
2021/09/07 11:36:25;;;;;;;6.70;3.97;;;21.10;91.00;;;;;;5231475;28;20243;-58
2021/09/07 11:38:59;;;;;;;6.53;3.15;;;21.10;90.70;;;;;;5231220;28;20205;-59
2021/09/07 11:41:31;;;;;;;6.53;4.03;;;21.20;90.50;;;;;;5230150;28;20283;-58
2021/09/07 11:44:03;;;;;;;5.82;3.67;;;21.20;90.50;;;;;;5231412;28;20217;-58
2021/09/07 11:46:37;;;;;;;5.63;3.92;;;21.20;90.50;;;;;;5230289;28;20244;-64
2021/09/07 11:49:11;;;;;;;7.95;4.18;;;21.30;90.40;;;;;;5230196;28;20310;-54
2021/09/07 11:51:46;;;;;;;5.45;3.38;;;21.30;89.50;;;;;;5231269;28;20224;-58
2021/09/07 11:54:19;;;;;;;5.60;3.42;;;21.40;89.30;;;;;;5213625;28;20197;-60
2021/09/07 11:56:55;;;;;;;5.95;3.50;;;21.40;90.00;;;;;;5231265;28;20633;-54
2021/09/07 11:59:28;;;;;;;6.03;3.80;;;21.40;90.00;;;;;;5230813;28;20633;-60
2021/09/07 12:02:09;;;;;;;7.68;4.38;;;21.40;89.30;;;;;;5230799;28;20244;-55
2021/09/07 12:04:58;;;;;;;7.75;4.28;;;21.40;90.00;;;;;;5231073;28;20189;-58
2021/09/07 12:07:31;;;;;;;6.78;3.75;;;21.30;90.00;;;;;;5230525;28;20261;-62
2021/09/07 12:10:11;;;;;;;6.82;3.97;;;21.30;89.80;;;;;;5230878;28;20282;-58
2021/09/07 12:12:43;;;;;;;7.57;3.80;;;21.30;89.70;;;;;;5231245;28;20580;-54
2021/09/07 12:15:17;;;;;;;6.75;3.67;;;21.30;89.80;;;;;;5213326;28;20684;-57
2021/09/07 12:17:50;;;;;;;7.68;4.05;;;21.30;89.80;;;;;;5230838;28;20229;-56
2021/09/07 12:20:28;;;;;;;5.95;3.45;;;21.30;89.40;;;;;;5246472;28;20205;-62
2021/09/07 12:23:01;;;;;;;5.22;3.55;;;21.30;89.80;;;;;;5229225;28;20229;-58
2021/09/07 12:25:45;;;;;;;6.85;3.72;;;21.40;89.60;;;;;;5230029;28;20216;-59
2021/09/07 12:28:17;;;;;;;6.32;3.40;;;21.50;89.20;;;;;;5230765;28;20233;-55
2021/09/07 12:30:49;;;;;;;6.13;3.53;;;21.60;88.90;;;;;;5230237;28;20221;-58
2021/09/07 12:33:21;;;;;;;6.07;3.78;;;21.60;88.20;;;;;;5230534;28;20312;-53
2021/09/07 12:35:59;;;;;;;7.70;3.22;;;21.60;87.40;;;;;;5229226;28;20208;-59
2021/09/07 12:38:32;;;;;;;7.30;3.92;;;21.70;88.50;;;;;;5229897;28;20525;-58
2021/09/07 12:41:09;;;;;;;5.85;3.60;;;21.70;89.00;;;;;;5229922;28;20656;-59
2021/09/07 12:43:46;;;;;;;6.47;3.70;;;21.80;89.40;;;;;;5228960;28;20225;-60
2021/09/07 12:46:20;;;;;;;8.93;4.28;;;21.80;89.30;;;;;;5230074;28;20217;-56
2021/09/07 12:48:57;;;;;;;5.85;3.50;;;21.90;89.70;;;;;;5230134;28;20564;-63
2021/09/07 12:51:31;;;;;;;7.28;3.80;;;21.90;88.30;;;;;;5229787;28;20672;-53
2021/09/07 12:54:04;;;;;;;6.35;3.55;;;21.90;88.30;;;;;;5244947;28;20257;-60
2021/09/07 12:56:36;;;;;;;4.97;3.20;;;21.90;88.50;;;;;;5261439;28;20217;-60
2021/09/07 12:59:08;;;;;;;6.60;3.80;;;21.90;88.60;;;;;;5228342;28;20249;-53
2021/09/07 13:01:40;;;;;;;4.65;3.45;;;21.80;88.20;;;;;;5226657;28;20213;-58
2021/09/07 13:04:12;;;;;;;8.63;3.33;;;21.80;88.30;;;;;;5220685;28;20568;-55
2021/09/07 13:06:44;;;;;;;7.47;3.75;;;21.80;88.20;;;;;;5223480;28;20217;-57
2021/09/07 13:09:18;;;;;;;5.95;3.53;;;21.70;87.40;;;;;;5208705;28;20278;-61
2021/09/07 13:11:51;;;;;;;5.57;3.28;;;21.70;87.90;;;;;;5208846;28;20293;-59
2021/09/07 13:14:23;;;;;;;6.75;3.65;;;21.70;88.00;;;;;;5252693;28;20228;-58
2021/09/07 13:16:57;;;;;;;5.03;3.58;;;21.70;87.30;;;;;;5245204;28;20205;-58
2021/09/07 13:19:29;;;;;;;5.95;3.45;;;21.80;87.70;;;;;;5228711;28;20588;-59
2021/09/07 13:22:02;;;;;;;5.82;3.83;;;21.70;86.50;;;;;;5210263;28;20202;-55
2021/09/07 13:24:34;;;;;;;8.50;3.58;;;21.50;86.50;;;;;;5212095;28;20669;-56
2021/09/07 13:27:06;;;;;;;5.20;3.20;;;21.60;86.90;;;;;;5237583;28;20580;-57