Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:53;;;;;;;4.90;4.43;;;;;;;-4.10;100.00;96594.66;5031517;28;21047;-74
2022/04/04 00:04:20;;;;;;;4.70;4.30;;;;;;;-4.07;100.00;96601.94;5019111;28;20520;-74
2022/04/04 00:06:47;;;;;;;4.93;4.07;;;;;;;-4.06;100.00;96613.81;5018779;28;20852;-74
2022/04/04 00:09:13;;;;;;;5.10;4.33;;;;;;;-4.07;100.00;96607.09;5047918;28;20455;-73
2022/04/04 00:11:40;;;;;;;8.83;4.63;;;;;;;-4.05;100.00;96596.53;5014766;28;20446;-74
2022/04/04 00:14:06;;;;;;;4.27;3.90;;;;;;;-3.98;100.00;96613.50;5014189;28;20440;-74
2022/04/04 00:16:33;;;;;;;3.87;3.57;;;;;;;-3.88;100.00;96630.97;5011466;28;20462;-74
2022/04/04 00:19:00;;;;;;;4.67;3.60;;;;;;;-4.00;100.00;96610.34;5027473;28;20472;-74
2022/04/04 00:21:27;;;;;;;4.70;3.83;;;;;;;-3.81;100.00;96623.13;5011212;28;20465;-74
2022/04/04 00:23:54;;;;;;;5.33;4.47;;;;;;;-3.82;100.00;96624.13;5012414;28;20522;-74
2022/04/04 00:26:21;;;;;;;4.17;3.87;;;;;;;-4.17;100.00;96568.16;5044452;28;20907;-74
2022/04/04 00:28:49;;;;;;;5.00;4.40;;;;;;;-4.00;100.00;96599.25;5027311;28;20435;-74
2022/04/04 00:31:19;;;;;;;4.57;4.17;;;;;;;-4.09;100.00;96621.25;5030822;28;20462;-74
2022/04/04 00:33:45;;;;;;;6.40;4.73;;;;;;;-4.12;100.00;96627.66;5029148;28;20436;-74
2022/04/04 00:36:13;;;;;;;7.17;4.37;;;;;;;-4.39;100.00;96600.72;5019062;28;20455;-74
2022/04/04 00:38:40;;;;;;;5.93;5.33;;;;;;;-4.20;100.00;96626.19;5016921;28;20467;-74
2022/04/04 00:41:13;;;;;;;4.67;4.27;;;;;;;-4.37;100.00;96616.75;5020760;28;20473;-73
2022/04/04 00:43:40;;;;;;;4.63;4.13;;;;;;;-4.48;100.00;96582.19;5046951;28;20522;-74
2022/04/04 00:46:06;;;;;;;4.23;3.83;;;;;;;-4.25;100.00;96609.81;5020700;28;20819;-74
2022/04/04 00:48:34;;;;;;;5.70;4.70;;;;;;;-4.14;100.00;96611.56;5010249;28;20440;-74
2022/04/04 00:51:01;;;;;;;4.80;3.80;;;;;;;-4.29;100.00;96591.38;5012003;28;20510;-74
2022/04/04 00:53:30;;;;;;;5.33;4.77;;;;;;;-4.05;100.00;96619.78;5007093;28;20473;-74
2022/04/04 00:55:57;;;;;;;7.30;4.57;;;;;;;-4.11;100.00;96618.09;5001720;28;20546;-74
2022/04/04 00:58:24;;;;;;;5.20;4.70;;;;;;;-4.40;100.00;96594.78;5023887;28;20428;-74
2022/04/04 01:00:52;;;;;;;5.23;4.83;;;;;;;-4.50;100.00;96584.22;5010472;28;20503;-74
2022/04/04 01:03:19;;;;;;;4.90;4.50;;;;;;;-4.35;100.00;96602.63;5029823;28;20441;-74
2022/04/04 01:05:46;;;;;;;6.33;4.70;;;;;;;-4.35;100.00;96596.69;5020074;28;21003;-74
2022/04/04 01:08:14;;;;;;;5.10;4.70;;;;;;;-4.31;100.00;96602.94;4997262;28;20483;-74
2022/04/04 01:10:42;;;;;;;4.60;4.20;;;;;;;-4.53;100.00;96572.56;5011968;28;20478;-74
2022/04/04 01:13:11;;;;;;;6.50;4.33;;;;;;;-4.24;100.00;96593.31;5021396;28;20547;-74
2022/04/04 01:15:37;;;;;;;4.60;4.20;;;;;;;-4.21;100.00;96592.84;5003042;28;20464;-74
2022/04/04 01:18:06;;;;;;;4.70;4.20;;;;;;;-4.42;100.00;96562.44;5013370;28;20444;-74
2022/04/04 01:20:33;;;;;;;5.10;4.60;;;;;;;-4.34;100.00;96600.81;5024423;28;20467;-73
2022/04/04 01:22:59;;;;;;;3.83;3.53;;;;;;;-4.49;100.00;96575.47;5049956;28;20872;-74
2022/04/04 01:25:31;;;;;;;3.60;3.40;;;;;;;-4.26;100.00;96587.59;5016880;28;20462;-74
2022/04/04 01:28:00;;;;;;;3.60;3.30;;;;;;;-4.33;100.00;96571.44;5037930;28;20419;-74
2022/04/04 01:30:27;;;;;;;5.03;4.63;;;;;;;-4.55;100.00;96542.81;5016819;28;20439;-74
2022/04/04 01:32:54;;;;;;;4.10;3.70;;;;;;;-4.22;100.00;96580.97;5031100;28;20435;-74
2022/04/04 01:35:21;;;;;;;4.90;4.50;;;;;;;-4.26;100.00;96585.00;5016196;28;20440;-74
2022/04/04 01:37:48;;;;;;;4.57;4.10;;;;;;;-5.02;100.00;96542.81;5021794;28;20439;-74
2022/04/04 01:40:15;;;;;;;5.20;4.63;;;;;;;-4.95;100.00;96578.78;5024355;28;20482;-73
2022/04/04 01:42:47;;;;;;;4.03;3.70;;;;;;;-4.82;100.00;96576.00;5019875;28;20419;-74
2022/04/04 01:45:14;;;;;;;4.50;4.07;;;;;;;-5.08;100.00;96551.41;5017663;28;20426;-74
2022/04/04 01:47:41;;;;;;;5.17;4.30;;;;;;;-5.10;100.00;96563.72;5021428;28;20526;-73
2022/04/04 01:50:08;;;;;;;5.93;4.53;;;;;;;-4.92;100.00;96568.81;5006713;28;20810;-74
2022/04/04 01:52:35;;;;;;;4.33;3.90;;;;;;;-4.91;100.00;96556.72;5019666;28;20427;-74
2022/04/04 01:55:02;;;;;;;4.90;4.50;;;;;;;-4.88;100.00;96567.38;4996643;28;20523;-74
2022/04/04 01:57:29;;;;;;;4.60;4.20;;;;;;;-4.89;100.00;96547.75;5020189;28;20923;-74
2022/04/04 01:59:57;;;;;;;4.33;4.03;;;;;;;-4.82;100.00;96534.75;5032368;28;20869;-74
2022/04/04 02:02:24;;;;;;;4.20;3.80;;;;;;;-4.96;100.00;96520.50;5019290;28;20467;-74
2022/04/04 02:04:50;;;;;;;5.07;4.53;;;;;;;-4.75;100.00;96548.31;5027364;28;20446;-74
2022/04/04 02:07:17;;;;;;;4.33;3.87;;;;;;;-4.92;100.00;96552.56;5024259;28;20509;-74
2022/04/04 02:09:44;;;;;;;4.80;3.87;;;;;;;-5.09;100.00;96530.00;5045905;28;20446;-74
2022/04/04 02:12:11;;;;;;;4.93;3.90;;;;;;;-5.03;100.00;96550.75;5025604;28;20422;-74
2022/04/04 02:14:37;;;;;;;4.33;3.93;;;;;;;-5.21;100.00;96516.34;5021342;28;20522;-74
2022/04/04 02:17:06;;;;;;;4.23;3.93;;;;;;;-4.89;100.00;96546.97;5016914;28;20455;-74
2022/04/04 02:19:32;;;;;;;5.37;4.10;;;;;;;-5.03;100.00;96537.88;5029117;28;20471;-74
2022/04/04 02:21:59;;;;;;;4.43;4.03;;;;;;;-5.38;100.00;96523.13;5024366;28;20457;-74
2022/04/04 02:24:25;;;;;;;4.57;4.20;;;;;;;-5.04;100.00;96539.66;5019984;28;20481;-74
2022/04/04 02:26:52;;;;;;;4.87;4.47;;;;;;;-5.32;100.00;96504.22;5021866;28;20450;-74
2022/04/04 02:29:19;;;;;;;4.40;4.10;;;;;;;-5.09;100.00;96526.63;5042018;28;20483;-74
2022/04/04 02:31:45;;;;;;;6.00;4.50;;;;;;;-5.09;100.00;96518.91;5016126;28;20518;-74
2022/04/04 02:34:13;;;;;;;4.73;4.43;;;;;;;-5.11;100.00;96501.09;5014996;28;20535;-74
2022/04/04 02:36:40;;;;;;;5.30;4.80;;;;;;;-4.96;100.00;96539.31;5013275;28;20560;-74
2022/04/04 02:39:07;;;;;;;4.67;4.27;;;;;;;-4.99;100.00;96542.34;5026472;28;20446;-73
2022/04/04 02:41:33;;;;;;;5.90;5.40;;;;;;;-5.03;100.00;96543.03;5026593;28;20536;-74
2022/04/04 02:44:00;;;;;;;5.60;5.00;;;;;;;-4.97;100.00;96530.03;5019464;28;20469;-74
2022/04/04 02:46:27;;;;;;;4.63;4.30;;;;;;;-4.93;100.00;96536.31;5021546;28;20529;-74
2022/04/04 02:48:54;;;;;;;5.17;4.77;;;;;;;-4.90;100.00;96533.28;5027602;28;20836;-74
2022/04/04 02:51:21;;;;;;;4.50;4.20;;;;;;;-5.12;100.00;96496.94;5000553;28;20538;-74
2022/04/04 02:53:47;;;;;;;5.20;4.13;;;;;;;-5.04;100.00;96520.84;5012328;28;20513;-74
2022/04/04 02:56:29;;;;;;;4.80;4.40;;;;;;;-5.14;100.00;96508.50;5025553;28;20558;-74
2022/04/04 02:59:01;;;;;;;4.53;4.13;;;;;;;-4.95;100.00;96530.56;5017901;28;21028;-74
2022/04/04 03:01:29;;;;;;;5.17;4.67;;;;;;;-4.98;100.00;96528.44;5015788;28;20453;-74
2022/04/04 03:03:55;;;;;;;9.80;5.60;;;;;;;-5.12;100.00;96509.84;5023454;28;20427;-74
2022/04/04 03:06:22;;;;;;;9.73;5.30;;;;;;;-4.97;100.00;96524.09;5020533;28;21081;-74
2022/04/04 03:08:49;;;;;;;6.60;4.20;;;;;;;-5.22;100.00;96488.97;5022783;28;20447;-74
2022/04/04 03:11:16;;;;;;;5.17;4.67;;;;;;;-4.97;100.00;96517.13;5025738;28;20454;-74
2022/04/04 03:13:43;;;;;;;5.23;4.80;;;;;;;-4.96;100.00;96517.91;5023012;28;20466;-74
2022/04/04 03:16:09;;;;;;;6.30;3.90;;;;;;;-5.21;100.00;96495.72;5018208;28;20553;-74
2022/04/04 03:18:37;;;;;;;5.90;5.13;;;;;;;-4.91;100.00;96518.06;5038790;28;20486;-74
2022/04/04 03:21:05;;;;;;;6.73;5.33;;;;;;;-5.25;100.00;96522.91;4996118;28;20471;-74
2022/04/04 03:23:33;;;;;;;4.80;4.40;;;;;;;-5.35;100.00;96515.72;5019465;28;20423;-74
2022/04/04 03:26:00;;;;;;;6.60;5.73;;;;;;;-5.35;100.00;96502.06;5025631;28;20454;-74
2022/04/04 03:28:27;;;;;;;5.67;4.60;;;;;;;-5.51;100.00;96485.44;5024234;28;20431;-74
2022/04/04 03:30:54;;;;;;;5.30;4.90;;;;;;;-5.22;100.00;96517.31;5015771;28;20796;-74
2022/04/04 03:33:21;;;;;;;4.50;4.20;;;;;;;-5.31;100.00;96492.13;5028566;28;20995;-74
2022/04/04 03:35:49;;;;;;;5.90;5.33;;;;;;;-5.09;100.00;96508.59;5013278;28;20488;-74
2022/04/04 03:38:17;;;;;;;6.97;5.57;;;;;;;-5.29;100.00;96487.53;5028435;28;20543;-74
2022/04/04 03:40:44;;;;;;;4.57;4.17;;;;;;;-5.12;100.00;96499.53;5041668;28;20450;-74
2022/04/04 03:43:12;;;;;;;4.73;4.33;;;;;;;-5.16;100.00;96490.69;5023829;28;20462;-74
2022/04/04 03:45:38;;;;;;;4.50;4.10;;;;;;;-5.12;100.00;96509.06;5012742;28;20460;-74
2022/04/04 03:48:06;;;;;;;5.37;4.90;;;;;;;-5.22;100.00;96478.66;5011783;28;20492;-74
2022/04/04 03:50:32;;;;;;;4.50;4.00;;;;;;;-5.36;100.00;96475.50;5001497;28;20533;-74
2022/04/04 03:52:59;;;;;;;4.03;3.67;;;;;;;-5.33;100.00;96487.19;5052313;28;20566;-74
2022/04/04 03:55:28;;;;;;;5.10;4.40;;;;;;;-5.26;100.00;96500.75;4998531;28;20471;-74
2022/04/04 03:57:56;;;;;;;5.80;4.67;;;;;;;-5.28;100.00;96500.19;5028035;28;20522;-74
2022/04/04 04:00:23;;;;;;;5.47;4.97;;;;;;;-5.32;100.00;96496.47;5064550;28;20428;-74
2022/04/04 04:02:50;;;;;;;6.60;4.43;;;;;;;-5.31;100.00;96486.97;5019542;28;20505;-74
2022/04/04 04:05:18;;;;;;;5.63;4.43;;;;;;;-5.31;100.00;96503.19;5023884;28;20428;-74
2022/04/04 04:07:45;;;;;;;5.57;5.07;;;;;;;-5.52;100.00;96493.41;5025918;28;20426;-74
2022/04/04 04:10:11;;;;;;;4.90;4.40;;;;;;;-5.38;100.00;96499.94;5020647;28;20824;-74
2022/04/04 04:12:40;;;;;;;5.83;5.10;;;;;;;-5.49;100.00;96496.31;5034343;28;20471;-74
2022/04/04 04:15:14;;;;;;;7.37;5.37;;;;;;;-5.47;100.00;96488.41;5022598;28;20950;-74
2022/04/04 04:17:41;;;;;;;5.07;4.60;;;;;;;-5.62;100.00;96454.53;5001251;28;20497;-73
2022/04/04 04:20:20;;;;;;;5.27;4.80;;;;;;;-5.51;100.00;96477.72;5037630;28;20827;-74
2022/04/04 04:22:52;;;;;;;5.50;5.00;;;;;;;-5.53;100.00;96461.72;5011011;28;20672;-74
2022/04/04 04:25:19;;;;;;;6.23;4.87;;;;;;;-5.38;100.00;96487.06;5010664;28;20534;-74
2022/04/04 04:27:46;;;;;;;7.73;4.60;;;;;;;-5.47;100.00;96478.09;5011108;28;20495;-75
2022/04/04 04:30:14;;;;;;;4.47;4.10;;;;;;;-5.41;100.00;96472.81;4999142;28;20436;-75
2022/04/04 04:32:43;;;;;;;6.07;4.93;;;;;;;-5.32;100.00;96482.81;5015836;28;20427;-74
2022/04/04 04:35:10;;;;;;;4.70;4.30;;;;;;;-5.59;100.00;96478.06;5031910;28;20525;-74
2022/04/04 04:37:37;;;;;;;4.93;4.43;;;;;;;-5.51;100.00;96466.63;5018560;28;20477;-74
2022/04/04 04:40:05;;;;;;;7.27;4.70;;;;;;;-5.32;100.00;96493.91;5017976;28;20464;-74
2022/04/04 04:42:33;;;;;;;5.40;4.67;;;;;;;-5.50;100.00;96453.53;5030436;28;20525;-74
2022/04/04 04:45:04;;;;;;;5.10;4.60;;;;;;;-5.40;100.00;96458.16;5030399;28;20865;-74
2022/04/04 04:47:32;;;;;;;4.97;4.67;;;;;;;-5.25;100.00;96486.84;5005512;28;20462;-73
2022/04/04 04:50:00;;;;;;;6.90;5.03;;;;;;;-5.28;100.00;96484.72;5033490;28;20873;-73
2022/04/04 04:52:27;;;;;;;4.97;4.47;;;;;;;-5.30;100.00;96486.75;5023491;28;20903;-74
2022/04/04 04:54:54;;;;;;;5.80;4.47;;;;;;;-5.38;100.00;96484.47;5015080;28;20475;-74
2022/04/04 04:57:21;;;;;;;4.40;4.03;;;;;;;-5.15;100.00;96471.63;5038273;28;20534;-73
2022/04/04 04:59:48;;;;;;;6.80;5.40;;;;;;;-4.84;100.00;96473.09;5010431;28;20924;-73
2022/04/04 05:02:15;;;;;;;5.23;4.83;;;;;;;-4.95;100.00;96452.47;5002331;28;20456;-73
2022/04/04 05:04:42;;;;;;;7.03;4.97;;;;;;;-4.77;100.00;96458.31;5007276;28;20467;-74
2022/04/04 05:07:09;;;;;;;5.53;5.03;;;;;;;-4.81;100.00;96462.34;5022981;28;20450;-73
2022/04/04 05:09:37;;;;;;;4.53;4.13;;;;;;;-4.88;100.00;96435.09;5023426;28;20427;-73
2022/04/04 05:12:04;;;;;;;5.20;4.40;;;;;;;-4.71;100.00;96453.25;5035772;28;20457;-73
2022/04/04 05:14:31;;;;;;;5.50;5.00;;;;;;;-4.74;100.00;96438.22;5016804;28;20440;-73
2022/04/04 05:16:58;;;;;;;5.03;4.53;;;;;;;-4.79;100.00;96444.06;5029889;28;20501;-73
2022/04/04 05:19:25;;;;;;;6.53;5.17;;;;;;;-4.61;100.00;96441.34;5043058;28;20533;-73
2022/04/04 05:21:52;;;;;;;6.00;5.50;;;;;;;-4.53;100.00;96459.06;5021617;28;20525;-73
2022/04/04 05:24:19;;;;;;;6.23;5.20;;;;;;;-4.38;100.00;96442.31;5018006;28;20430;-74
2022/04/04 05:26:46;;;;;;;6.23;5.63;;;;;;;-4.57;100.00;96444.25;5019661;28;20448;-74
2022/04/04 05:29:17;;;;;;;5.73;4.73;;;;;;;-4.24;100.00;96459.09;5010055;28;20531;-74
2022/04/04 05:31:47;;;;;;;5.53;5.03;;;;;;;-4.40;100.00;96436.59;5010273;28;20466;-74
2022/04/04 05:34:14;;;;;;;8.40;6.03;;;;;;;-4.37;100.00;96461.94;5023943;28;20440;-74
2022/04/04 05:36:41;;;;;;;5.67;5.17;;;;;;;-4.41;100.00;96460.81;5042625;28;21064;-73
2022/04/04 05:39:07;;;;;;;10.37;5.10;;;;;;;-4.30;100.00;96455.63;5025813;28;20531;-74
2022/04/04 05:41:36;;;;;;;12.83;6.43;;;;;;;-4.66;100.00;96459.31;5021669;28;20879;-73
2022/04/04 05:44:04;;;;;;;9.10;7.53;;;;;;;-4.68;100.00;96457.94;5033068;28;20445;-74
2022/04/04 05:46:31;;;;;;;10.50;8.50;;;;;;;-4.74;100.00;96456.28;5050149;28;20463;-74
2022/04/04 05:48:58;;;;;;;10.43;8.93;;;;;;;-4.89;100.00;96431.75;5020618;28;20475;-74
2022/04/04 05:51:25;;;;;;;10.87;9.63;;;;;;;-4.92;100.00;96424.47;5014807;28;20949;-74
2022/04/04 05:53:52;;;;;;;13.53;10.03;;;;;;;-4.71;100.00;96438.56;5011950;28;20481;-74
2022/04/04 05:56:20;;;;;;;9.90;7.90;;;;;;;-4.58;100.00;96429.78;5023700;28;20484;-73
2022/04/04 05:58:48;;;;;;;9.40;7.40;;;;;;;-4.55;100.00;96422.38;5007142;28;20482;-73
2022/04/04 06:01:15;;;;;;;14.77;9.00;;;;;;;-4.25;100.00;96444.63;5011142;28;20518;-73
2022/04/04 06:03:42;;;;;;;9.50;8.00;;;;;;;-3.84;100.00;96458.31;5019219;28;20461;-74
2022/04/04 06:06:09;;;;;;;17.37;15.57;;;;;;;-3.97;100.00;96461.94;5020280;28;20547;-73
2022/04/04 06:08:35;;;;;;;14.43;11.70;;;;;;;-3.99;100.00;96454.44;5029442;28;20883;-73
2022/04/04 06:11:02;;;;;;;11.90;8.80;;;;;;;-4.16;100.00;96410.47;5029125;28;20454;-74
2022/04/04 06:13:29;;;;;;;11.27;7.97;;;;;;;-3.79;100.00;96450.63;5029570;28;20863;-74
2022/04/04 06:15:55;;;;;;;17.00;8.30;;;;;;;-3.67;100.00;96457.31;5015957;28;20959;-74
2022/04/04 06:18:22;;;;;;;10.40;7.60;;;;;;;-3.75;100.00;96412.97;5029355;28;20451;-73
2022/04/04 06:20:49;;;;;;;16.80;10.27;;;;;;;-3.56;100.00;96435.03;5062652;28;20485;-73
2022/04/04 06:23:15;;;;;;;10.90;9.23;;;;;;;-3.56;100.00;96427.28;5030306;28;20538;-74
2022/04/04 06:25:43;;;;;;;12.70;8.30;;;;;;;-3.23;100.00;96454.91;5063572;28;21018;-75
2022/04/04 06:28:10;;;;;;;15.80;10.77;;;;;;;-3.11;100.00;96453.03;5030594;28;20431;-75
2022/04/04 06:30:37;;;;;;;16.33;10.70;;;;;;;-2.78;100.00;96459.22;5016756;28;20452;-75
2022/04/04 06:33:04;;;;;;;11.20;9.83;;;;;;;-2.83;100.00;96418.50;5005473;28;20435;-75
2022/04/04 06:35:31;;;;;;;12.43;8.03;;;;;;;-2.15;100.00;96455.31;5011762;28;20491;-75
2022/04/04 06:38:00;;;;;;;6.67;6.07;;;;;;;-2.14;100.00;96426.63;5013064;28;20525;-75
2022/04/04 06:40:28;;;;;;;7.40;5.93;;;;;;;-1.49;100.00;96454.19;5016078;28;20503;-75
2022/04/04 06:42:56;;;;;;;11.37;7.30;;;;;;;-1.57;100.00;96426.13;5045570;28;20549;-74
2022/04/04 06:45:23;;;;;;;8.20;7.10;;;;;;;-1.05;100.00;96442.88;5045514;28;20435;-74
2022/04/04 06:47:51;;;;;;;10.17;8.00;;;;;;;-0.69;100.00;96454.25;5045608;28;20793;-74
2022/04/04 06:50:18;;;;;;;9.90;7.90;;;;;;;-1.05;100.00;96445.47;5032048;28;20447;-75
2022/04/04 06:52:45;;;;;;;7.00;6.30;;;;;;;-1.26;100.00;96418.59;5034085;28;20423;-74
2022/04/04 06:55:32;;;;;;;8.03;6.70;;;;;;;-1.39;100.00;96422.38;5019009;28;20983;-74
2022/04/04 06:57:59;;;;;;;6.33;5.30;;;;;;;-1.56;100.00;96416.53;5019198;28;21008;-74
2022/04/04 07:00:26;;;;;;;10.23;6.37;;;;;;;-1.69;100.00;96404.78;5014196;28;20522;-73
2022/04/04 07:02:55;;;;;;;9.63;6.83;;;;;;;-1.33;100.00;96438.78;5026107;28;20463;-72
2022/04/04 07:05:22;;;;;;;9.07;5.23;;;;;;;-1.40;100.00;96426.00;5048734;28;20532;-73
2022/04/04 07:07:49;;;;;;;6.93;6.23;;;;;;;-1.74;100.00;96383.97;5016074;28;20542;-72
2022/04/04 07:10:16;;;;;;;5.53;5.13;;;;;;;-1.40;100.00;96438.19;5032281;28;20539;-72
2022/04/04 07:12:43;;;;;;;9.57;6.23;;;;;;;-1.39;100.00;96442.34;5032264;28;20451;-73
2022/04/04 07:15:11;;;;;;;7.03;5.53;;;;;;;-1.31;100.00;96440.09;5032313;28;20485;-73
2022/04/04 07:17:39;;;;;;;14.07;6.37;;;;;;;-1.41;100.00;96428.84;5018958;28;20465;-73
2022/04/04 07:20:08;;;;;;;7.63;6.80;;;;;;;-1.47;100.00;96389.13;5013782;28;20463;-73
2022/04/04 07:22:36;;;;;;;7.43;5.70;;;;;;;-1.52;100.00;96386.50;5027845;28;20549;-73
2022/04/04 07:25:07;;;;;;;10.53;6.90;;;;;;;-1.22;100.00;96391.13;5033593;28;20958;-74
2022/04/04 07:27:41;;;;;;;9.27;6.07;;;;;;;-1.13;100.00;96392.22;5035410;28;20462;-74
2022/04/04 07:30:10;;;;;;;10.37;7.30;;;;;;;-0.86;100.00;96425.88;5065276;28;20431;-73
2022/04/04 07:32:38;;;;;;;7.20;6.20;;;;;;;-0.80;100.00;96424.88;5065204;28;20949;-75
2022/04/04 07:35:08;;;;;;;6.83;5.87;;;;;;;-0.76;100.00;96425.94;5048496;28;20484;-74
2022/04/04 07:37:35;;;;;;;9.30;6.40;;;;;;;-0.87;100.00;96415.75;5031894;28;20466;-75
2022/04/04 07:40:02;;;;;;;7.90;5.10;;;;;;;-0.79;100.00;96417.88;5015512;28;20463;-75
2022/04/04 07:42:29;;;;;;;36.80;21.90;;;;;;;-0.75;100.00;96406.72;5048186;28;20482;-75
2022/04/04 07:44:55;;;;;;;33.43;18.70;;;;;;;-0.54;100.00;96427.59;5018888;28;20949;-75
2022/04/04 07:47:22;;;;;;;46.27;25.53;;;;;;;-0.70;100.00;96385.97;5031362;28;20516;-75
2022/04/04 07:49:49;;;;;;;7.47;6.77;;;;;;;-0.50;100.00;96423.47;5031731;28;20837;-74
2022/04/04 07:52:16;;;;;;;30.63;17.67;;;;;;;-0.30;100.00;96418.34;5006582;28;20423;-74
2022/04/04 07:54:43;;;;;;;17.10;11.63;;;;;;;-0.18;100.00;96423.31;5018481;28;20495;-74
2022/04/04 07:57:10;;;;;;;13.30;10.40;;;;;;;-0.46;100.00;96383.75;5005456;28;20471;-74
2022/04/04 07:59:37;;;;;;;9.60;8.67;;;;;;;-0.13;100.00;96408.56;5018329;28;20443;-75
2022/04/04 08:02:04;;;;;;;12.47;8.87;;;;;;;0.14;100.00;96412.78;5030610;28;20443;-75
2022/04/04 08:04:30;;;;;;;7.77;6.70;;;;;;;0.18;100.00;96406.00;5011573;28;20467;-74
2022/04/04 08:06:57;;;;;;;12.33;10.97;;;;;;;-0.02;100.00;96365.94;5013015;28;20551;-74
2022/04/04 08:09:24;;;;;;;7.73;6.87;;;;;;;-0.13;100.00;96369.56;5041167;28;20481;-74
2022/04/04 08:11:52;;;;;;;9.43;7.93;;;;;;;0.05;100.00;96407.28;5011442;28;20531;-74
2022/04/04 08:14:20;;;;;;;7.80;7.10;;;;;;;0.05;100.00;96383.13;5012402;28;20441;-74
2022/04/04 08:16:46;;;;;;;9.20;8.40;;;;;;;0.19;100.00;96386.78;5023496;28;20474;-75
2022/04/04 08:19:13;;;;;;;13.17;8.20;;;;;;;0.46;100.00;96383.94;5011345;28;20510;-74
2022/04/04 08:21:44;;;;;;;7.60;6.80;;;;;;;0.71;100.00;96411.78;5044448;28;21385;-74
2022/04/04 08:24:13;;;;;;;7.70;6.73;;;;;;;0.86;100.00;96399.53;5027525;28;20498;-75
2022/04/04 08:26:40;;;;;;;7.33;6.63;;;;;;;1.16;100.00;96390.88;5022143;28;20972;-75
2022/04/04 08:29:09;;;;;;;10.03;7.20;;;;;;;1.19;98.45;96392.94;5030300;28;20475;-74
2022/04/04 08:31:37;;;;;;;11.33;6.80;;;;;;;1.25;97.39;96398.94;5038015;28;20437;-74
2022/04/04 08:34:05;;;;;;;7.40;6.23;;;;;;;0.98;95.77;96362.81;5040592;28;20432;-76
2022/04/04 08:36:38;;;;;;;7.30;6.63;;;;;;;1.32;94.90;96390.84;5022276;28;21059;-76
2022/04/04 08:39:04;;;;;;;10.13;6.47;;;;;;;1.23;94.60;96369.78;5017518;28;20541;-75
2022/04/04 08:41:32;;;;;;;13.43;9.07;;;;;;;1.47;92.74;96390.81;5000346;28;20473;-75
2022/04/04 08:44:01;;;;;;;6.63;6.00;;;;;;;1.13;89.58;96357.56;5022944;28;20472;-75
2022/04/04 08:46:33;;;;;;;7.80;5.50;;;;;;;1.16;87.75;96333.59;5023241;28;20508;-76
2022/04/04 08:49:04;;;;;;;5.93;5.37;;;;;;;1.31;85.57;96386.69;5044517;28;20436;-75
2022/04/04 08:51:31;;;;;;;6.50;5.63;;;;;;;1.19;84.92;96371.34;5044097;28;20792;-75
2022/04/04 08:53:57;;;;;;;9.57;6.60;;;;;;;1.29;85.96;96367.94;5024025;28;20455;-76
2022/04/04 08:56:25;;;;;;;8.03;7.30;;;;;;;2.00;86.89;96376.22;5024392;28;20462;-77
2022/04/04 08:58:53;;;;;;;7.23;6.13;;;;;;;1.75;82.39;96352.91;5018106;28;20442;-76
2022/04/04 09:01:21;;;;;;;11.73;7.53;;;;;;;1.91;83.20;96375.22;4998539;28;20532;-75
2022/04/04 09:04:01;;;;;;;8.83;6.47;;;;;;;1.91;82.86;96330.91;5022590;28;20463;-75
2022/04/04 09:06:28;;;;;;;6.53;5.90;;;;;;;1.98;81.64;96328.78;4997415;28;20529;-75
2022/04/04 09:08:56;;;;;;;7.43;6.20;;;;;;;2.15;80.69;96351.09;5010706;28;20502;-75
2022/04/04 09:11:23;;;;;;;9.93;8.93;;;;;;;2.15;81.01;96289.31;5013755;28;20452;-75
2022/04/04 09:14:06;;;;;;;7.03;6.30;;;;;;;2.22;78.39;96321.06;5016888;28;20503;-76
2022/04/04 09:16:33;;;;;;;9.23;7.57;;;;;;;2.47;78.51;96335.72;5009963;28;20478;-76
2022/04/04 09:19:00;;;;;;;5.83;5.50;;;;;;;1.96;76.98;96296.22;5014700;28;20903;-75
2022/04/04 09:21:33;;;;;;;5.33;4.87;;;;;;;2.25;77.70;96299.63;5023460;28;20533;-76
2022/04/04 09:24:07;;;;;;;6.73;6.23;;;;;;;2.24;75.85;96299.91;5050839;28;20458;-75
2022/04/04 09:26:43;;;;;;;9.80;6.27;;;;;;;2.26;77.96;96267.28;5018784;28;20466;-75
2022/04/04 09:29:13;;;;;;;5.73;5.10;;;;;;;2.21;73.42;96311.66;5010534;28;20431;-75
2022/04/04 09:31:54;;;;;;;6.37;5.83;;;;;;;2.28;73.08;96303.53;5020353;28;20494;-76
2022/04/04 09:34:21;;;;;;;8.67;7.97;;;;;;;2.14;74.05;96289.53;5028854;28;20443;-76
2022/04/04 09:36:48;;;;;;;6.20;5.27;;;;;;;2.19;72.83;96272.06;5050554;28;20444;-76
2022/04/04 09:39:16;;;;;;;7.30;6.60;;;;;;;2.55;73.91;96297.84;5026490;28;21023;-76
2022/04/04 09:41:43;;;;;;;4.40;4.10;;;;;;;2.29;71.08;96279.03;4997649;28;20441;-75
2022/04/04 09:44:14;;;;;;;6.97;6.37;;;;;;;2.42;72.13;96280.22;5029153;28;20805;-76
2022/04/04 09:46:43;;;;;;;6.43;5.83;;;;;;;2.22;71.59;96244.63;5013413;28;20553;-76
2022/04/04 09:49:18;;;;;;;7.37;6.57;;;;;;;2.69;72.16;96283.09;5017846;28;20438;-76
2022/04/04 09:51:52;;;;;;;5.43;4.60;;;;;;;2.69;68.42;96283.09;5016795;28;20534;-76
2022/04/04 09:54:29;;;;;;;4.90;4.40;;;;;;;2.52;68.81;96285.31;5053307;28;20452;-76
2022/04/04 09:57:16;;;;;;;6.97;6.37;;;;;;;2.50;70.29;96256.13;5026574;28;20472;-76
2022/04/04 09:59:43;;;;;;;8.87;7.13;;;;;;;2.72;70.01;96276.53;5026641;28;20903;-75
2022/04/04 10:02:12;;;;;;;6.70;4.93;;;;;;;2.38;69.89;96222.56;5010307;28;20579;-76
2022/04/04 10:04:44;;;;;;;6.33;5.83;;;;;;;2.52;71.24;96262.59;5056029;28;20458;-76
2022/04/04 10:07:14;;;;;;;6.30;5.27;;;;;;;2.25;70.69;96224.00;5026304;28;20548;-76
2022/04/04 10:09:41;;;;;;;5.80;4.80;;;;;;;2.45;69.57;96232.69;5014836;28;20498;-75
2022/04/04 10:12:09;;;;;;;8.30;4.80;;;;;;;2.60;69.13;96240.38;5021631;28;20432;-75
2022/04/04 10:14:36;;;;;;;6.47;5.80;;;;;;;2.47;67.76;96217.53;5024443;28;20434;-76
2022/04/04 10:17:03;;;;;;;7.80;6.60;;;;;;;2.69;69.37;96207.41;5026291;28;20967;-76
2022/04/04 10:19:32;;;;;;;6.80;5.90;;;;;;;2.96;69.27;96245.97;5016247;28;20469;-75
2022/04/04 10:21:58;;;;;;;4.50;4.10;;;;;;;2.65;68.65;96241.06;5020747;28;20490;-76
2022/04/04 10:24:26;;;;;;;8.20;7.40;;;;;;;2.50;69.99;96209.94;5024927;28;20485;-75
2022/04/04 10:26:53;;;;;;;7.87;7.07;;;;;;;2.57;70.62;96220.06;5024978;28;20442;-75
2022/04/04 10:29:22;;;;;;;6.20;5.60;;;;;;;2.51;69.68;96205.47;5019766;28;20466;-75
2022/04/04 10:31:55;;;;;;;6.43;5.80;;;;;;;2.67;69.18;96223.34;5022804;28;20437;-75
2022/04/04 10:34:24;;;;;;;7.00;6.40;;;;;;;2.36;68.63;96149.03;5025710;28;20534;-75
2022/04/04 10:37:07;;;;;;;5.30;4.80;;;;;;;2.94;67.88;96207.09;5013311;28;20464;-75
2022/04/04 10:39:45;;;;;;;8.00;6.30;;;;;;;3.18;67.79;96188.75;5010201;28;20448;-75
2022/04/04 10:42:24;;;;;;;6.20;5.60;;;;;;;3.45;66.90;96201.19;5003735;28;20461;-76
2022/04/04 10:45:05;;;;;;;5.27;4.87;;;;;;;3.38;65.82;96203.38;5021995;28;20558;-76
2022/04/04 10:47:36;;;;;;;7.30;6.43;;;;;;;3.34;64.86;96197.19;5017183;28;21014;-77
2022/04/04 10:50:28;;;;;;;5.93;5.47;;;;;;;3.72;64.83;96190.06;5013347;28;20453;-76
2022/04/04 10:52:59;;;;;;;4.77;4.03;;;;;;;3.53;61.92;96194.56;5014530;28;20416;-76
2022/04/04 10:55:52;;;;;;;5.53;5.03;;;;;;;3.49;62.81;96186.50;5026424;28;21039;-75
2022/04/04 10:58:22;;;;;;;4.80;4.40;;;;;;;3.16;61.88;96156.91;5010837;28;20529;-75
2022/04/04 11:00:57;;;;;;;14.13;11.93;;;;;;;3.66;62.87;96183.38;5013037;28;20960;-76
2022/04/04 11:03:35;;;;;;;4.93;4.53;;;;;;;3.63;61.75;96183.19;5029340;28;20463;-75
2022/04/04 11:09:11;;;;;;;9.30;5.30;;;;;;;3.18;60.55;96164.47;5002535;28;20439;-76
2022/04/04 11:11:44;;;;;;;7.20;4.20;;;;;;;3.12;61.25;96152.56;5012770;28;20502;-76
2022/04/04 11:14:12;;;;;;;10.83;9.10;;;;;;;3.05;61.32;96150.28;5045687;28;20475;-76
2022/04/04 11:17:17;;;;;;;4.93;4.50;;;;;;;3.12;61.61;96144.72;4999341;28;21018;-76
2022/04/04 11:19:45;;;;;;;5.37;4.90;;;;;;;3.16;61.45;96145.69;5033706;28;20443;-76
2022/04/04 11:22:20;;;;;;;5.97;5.33;;;;;;;3.03;61.07;96115.06;5032287;28;20511;-76
2022/04/04 11:24:55;;;;;;;5.20;3.43;;;;;;;3.35;60.76;96137.88;5032184;28;20465;-76
2022/04/04 11:27:25;;;;;;;7.60;6.73;;;;;;;3.31;60.66;96129.03;5031989;28;21003;-76
2022/04/04 11:29:52;;;;;;;4.80;4.40;;;;;;;2.99;59.88;96096.56;5024630;28;20498;-76
2022/04/04 11:32:34;;;;;;;6.87;6.03;;;;;;;3.44;59.85;96116.00;5027070;28;20469;-76
2022/04/04 11:35:08;;;;;;;6.00;5.27;;;;;;;3.47;59.85;96109.44;5011861;28;20424;-76
2022/04/04 11:37:43;;;;;;;8.73;7.23;;;;;;;3.47;59.57;96104.19;5023296;28;20428;-76
2022/04/04 11:40:15;;;;;;;7.40;5.40;;;;;;;3.04;59.25;96031.22;5019129;28;20503;-76