Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:05;;;;;;;10.27;7.20;;;11.30;50.40;;;;;;5030667;28;20468;-81
2021/12/23 00:03:33;;;;;;;8.30;6.53;;;11.30;50.30;;;;;;5021450;28;20484;-82
2021/12/23 00:06:04;;;;;;;11.07;7.80;;;11.30;50.20;;;;;;5026296;28;20523;-81
2021/12/23 00:08:34;;;;;;;12.53;7.80;;;11.30;50.20;;;;;;5019357;28;20451;-82
2021/12/23 00:11:05;;;;;;;15.53;8.30;;;11.30;50.40;;;;;;5030149;28;20471;-82
2021/12/23 00:13:34;;;;;;;11.10;7.73;;;11.30;50.30;;;;;;5019393;28;20488;-82
2021/12/23 00:16:16;;;;;;;10.70;7.40;;;11.30;50.40;;;;;;5019283;28;20440;-82
2021/12/23 00:18:51;;;;;;;11.50;7.53;;;11.30;50.40;;;;;;5038252;28;20450;-82
2021/12/23 00:24:07;;;;;;;10.97;7.93;;;11.40;50.30;;;;;;5018717;28;20530;-82
2021/12/23 00:26:35;;;;;;;10.37;6.73;;;11.30;50.30;;;;;;5018879;28;20473;-82
2021/12/23 00:29:03;;;;;;;13.57;7.50;;;11.30;50.30;;;;;;5018489;28;20527;-82
2021/12/23 00:31:31;;;;;;;10.77;6.70;;;11.30;50.50;;;;;;5032656;28;20456;-82
2021/12/23 00:34:00;;;;;;;10.90;7.67;;;11.30;50.40;;;;;;5026388;28;20460;-82
2021/12/23 00:36:29;;;;;;;12.50;7.83;;;11.30;51.00;;;;;;5025650;28;20509;-82
2021/12/23 00:38:57;;;;;;;9.73;6.97;;;11.30;50.40;;;;;;5041841;28;21018;-84
2021/12/23 00:41:31;;;;;;;9.80;7.33;;;11.30;50.40;;;;;;5039223;28;20480;-82
2021/12/23 00:43:59;;;;;;;9.73;6.67;;;11.30;50.30;;;;;;5022512;28;20543;-82
2021/12/23 00:46:27;;;;;;;10.07;7.40;;;11.30;50.20;;;;;;5033834;28;20491;-82
2021/12/23 00:48:54;;;;;;;10.00;6.83;;;11.30;50.20;;;;;;5047169;28;20502;-82
2021/12/23 00:51:29;;;;;;;12.43;7.00;;;11.30;50.30;;;;;;5022822;28;20491;-82
2021/12/23 00:54:04;;;;;;;13.73;7.47;;;11.30;50.30;;;;;;5032657;28;20479;-82
2021/12/23 00:56:36;;;;;;;9.83;7.00;;;11.30;50.30;;;;;;5022357;28;20502;-82
2021/12/23 00:59:06;;;;;;;12.03;7.70;;;11.30;50.40;;;;;;5018904;28;20471;-83
2021/12/23 01:01:34;;;;;;;12.37;8.00;;;11.30;50.40;;;;;;5023979;28;20464;-82
2021/12/23 01:04:05;;;;;;;13.00;8.07;;;11.30;50.30;;;;;;5025199;28;20475;-82
2021/12/23 01:06:33;;;;;;;10.47;7.57;;;11.30;50.40;;;;;;5039960;28;20423;-82
2021/12/23 01:09:02;;;;;;;11.33;7.50;;;11.40;50.40;;;;;;5030855;28;20520;-83
2021/12/23 01:11:36;;;;;;;11.17;7.20;;;11.30;50.30;;;;;;5026495;28;20460;-82
2021/12/23 01:14:25;;;;;;;10.53;7.67;;;11.30;50.40;;;;;;5021778;28;20499;-82
2021/12/23 01:17:12;;;;;;;10.90;8.00;;;11.30;50.40;;;;;;5039604;28;20522;-82
2021/12/23 01:19:49;;;;;;;12.57;7.97;;;11.30;50.50;;;;;;5022612;28;20433;-82
2021/12/23 01:22:18;;;;;;;11.17;7.10;;;11.40;50.50;;;;;;5024452;28;20476;-82
2021/12/23 01:24:47;;;;;;;14.70;8.80;;;11.40;50.60;;;;;;5031609;28;20487;-82
2021/12/23 01:27:16;;;;;;;9.70;7.00;;;11.40;50.40;;;;;;5030712;28;20535;-82
2021/12/23 01:29:44;;;;;;;9.60;7.20;;;11.30;50.30;;;;;;5034604;28;20466;-82
2021/12/23 01:32:12;;;;;;;11.20;7.60;;;11.40;50.60;;;;;;5019897;28;20508;-82
2021/12/23 01:34:40;;;;;;;11.87;7.07;;;11.40;50.60;;;;;;5026475;28;20510;-82
2021/12/23 01:37:08;;;;;;;9.53;6.83;;;11.40;50.50;;;;;;5020436;28;20440;-82
2021/12/23 01:39:38;;;;;;;11.70;7.63;;;11.40;50.60;;;;;;5040406;28;20460;-82
2021/12/23 01:42:10;;;;;;;10.27;7.90;;;11.40;50.60;;;;;;5028934;28;20463;-82
2021/12/23 01:44:40;;;;;;;10.57;7.73;;;11.40;50.60;;;;;;5031338;28;20540;-82
2021/12/23 01:47:08;;;;;;;12.73;8.30;;;11.40;50.50;;;;;;5024000;28;20453;-82
2021/12/23 01:49:36;;;;;;;11.77;7.70;;;11.40;50.60;;;;;;5025862;28;20436;-82
2021/12/23 01:52:05;;;;;;;11.70;7.60;;;11.40;50.60;;;;;;5026416;28;20443;-82
2021/12/23 01:54:40;;;;;;;12.23;7.70;;;11.40;50.60;;;;;;5021901;28;20575;-82
2021/12/23 01:57:08;;;;;;;12.10;7.63;;;11.40;50.60;;;;;;5028238;28;20469;-82
2021/12/23 01:59:36;;;;;;;11.20;7.80;;;11.40;50.70;;;;;;5037895;28;20499;-81
2021/12/23 02:02:07;;;;;;;10.50;7.00;;;11.40;50.70;;;;;;5021471;28;20476;-83
2021/12/23 02:04:35;;;;;;;12.13;7.90;;;11.40;50.70;;;;;;5029816;28;20499;-83
2021/12/23 02:07:03;;;;;;;11.20;7.53;;;11.40;50.70;;;;;;5039027;28;20470;-82
2021/12/23 02:09:31;;;;;;;10.33;6.97;;;11.40;50.70;;;;;;5038891;28;20463;-83
2021/12/23 02:11:59;;;;;;;10.60;8.00;;;11.50;50.80;;;;;;5034921;28;20482;-83
2021/12/23 02:14:28;;;;;;;10.40;7.43;;;11.50;50.80;;;;;;5040270;28;20467;-83
2021/12/23 02:16:56;;;;;;;9.33;7.10;;;11.50;50.80;;;;;;5041816;28;20483;-83
2021/12/23 02:19:25;;;;;;;11.00;7.30;;;11.50;50.90;;;;;;5041326;28;20482;-82
2021/12/23 02:21:55;;;;;;;11.07;7.60;;;11.50;50.90;;;;;;5037806;28;21012;-83
2021/12/23 02:28:15;;;;;;;9.87;6.70;;;11.50;50.90;;;;;;5031468;28;20423;-83
2021/12/23 02:30:43;;;;;;;11.17;7.43;;;11.40;51.10;;;;;;5017238;28;20512;-83
2021/12/23 02:33:12;;;;;;;10.30;7.63;;;11.40;51.10;;;;;;5017422;28;20460;-83
2021/12/23 02:35:40;;;;;;;11.17;7.50;;;11.50;51.10;;;;;;5017835;28;20434;-83
2021/12/23 02:38:09;;;;;;;8.00;6.60;;;11.40;51.10;;;;;;5017422;28;20455;-83
2021/12/23 02:40:39;;;;;;;9.60;6.83;;;11.40;51.10;;;;;;5017730;28;20445;-83
2021/12/23 02:43:09;;;;;;;10.93;6.70;;;11.50;51.40;;;;;;5017495;28;20464;-83
2021/12/23 02:45:37;;;;;;;7.47;6.50;;;11.50;51.20;;;;;;4982235;28;1060567;-83
2021/12/23 02:48:11;;;;;;;9.80;7.33;;;11.50;51.30;;;;;;5018388;28;20429;-83
2021/12/23 02:50:39;;;;;;;11.10;7.60;;;11.50;51.20;;;;;;5018375;28;20476;-83
2021/12/23 02:53:08;;;;;;;10.50;7.50;;;11.50;51.20;;;;;;5018307;28;20460;-83
2021/12/23 02:55:36;;;;;;;10.20;7.47;;;11.50;51.20;;;;;;5018409;28;20524;-83
2021/12/23 02:58:05;;;;;;;9.37;6.90;;;11.50;51.30;;;;;;5021815;28;20543;-82
2021/12/23 03:00:33;;;;;;;8.37;6.67;;;11.50;51.30;;;;;;5022506;28;20440;-83
2021/12/23 03:03:01;;;;;;;9.97;7.20;;;11.50;51.30;;;;;;5034270;28;20981;-83
2021/12/23 03:05:29;;;;;;;11.13;7.50;;;11.50;51.30;;;;;;5042117;28;20431;-82
2021/12/23 03:07:59;;;;;;;11.90;8.37;;;11.50;51.30;;;;;;5041780;28;20475;-83
2021/12/23 03:10:28;;;;;;;10.47;6.67;;;11.50;51.30;;;;;;5041385;28;20475;-83
2021/12/23 03:12:56;;;;;;;9.50;7.13;;;11.50;51.30;;;;;;5041341;28;20973;-83
2021/12/23 03:15:24;;;;;;;9.73;7.00;;;11.50;51.20;;;;;;5041784;28;20495;-83
2021/12/23 03:17:52;;;;;;;10.27;7.20;;;11.50;51.20;;;;;;5041759;28;20534;-82
2021/12/23 03:20:20;;;;;;;10.33;7.03;;;11.50;51.20;;;;;;5039855;28;20462;-83
2021/12/23 03:22:48;;;;;;;10.50;7.20;;;11.50;51.20;;;;;;5058882;28;20513;-83
2021/12/23 03:25:16;;;;;;;10.00;7.27;;;11.50;51.10;;;;;;5037497;28;20467;-83
2021/12/23 03:27:46;;;;;;;12.30;7.30;;;11.50;51.10;;;;;;5041690;28;20486;-83
2021/12/23 03:30:14;;;;;;;8.63;6.97;;;11.50;51.20;;;;;;5032750;28;20460;-83
2021/12/23 03:32:42;;;;;;;12.90;6.97;;;11.50;51.20;;;;;;5030882;28;20530;-83
2021/12/23 03:35:10;;;;;;;10.63;6.97;;;11.50;51.10;;;;;;5027467;28;20547;-83
2021/12/23 03:37:38;;;;;;;11.40;7.83;;;11.50;51.20;;;;;;5049909;28;20439;-83
2021/12/23 03:40:07;;;;;;;10.70;7.37;;;11.50;51.20;;;;;;5037254;28;20432;-83
2021/12/23 03:42:35;;;;;;;10.27;7.37;;;11.50;51.20;;;;;;5021382;28;20476;-83
2021/12/23 03:45:07;;;;;;;11.60;8.03;;;11.50;51.20;;;;;;5023526;28;20480;-83
2021/12/23 03:47:35;;;;;;;10.73;7.27;;;11.50;51.20;;;;;;5052728;28;20502;-83
2021/12/23 03:50:05;;;;;;;10.80;7.47;;;11.50;51.30;;;;;;5059639;28;20463;-83
2021/12/23 03:52:33;;;;;;;9.97;7.13;;;11.50;51.20;;;;;;5034204;28;20483;-83
2021/12/23 03:55:01;;;;;;;8.70;6.70;;;11.50;51.30;;;;;;5021222;28;20524;-83
2021/12/23 03:57:29;;;;;;;10.10;7.30;;;11.50;51.20;;;;;;5021088;28;20516;-83
2021/12/23 03:59:57;;;;;;;9.20;6.60;;;11.50;51.20;;;;;;5021223;28;20476;-82
2021/12/23 04:02:26;;;;;;;8.90;6.90;;;11.50;51.10;;;;;;5029693;28;20558;-83
2021/12/23 04:04:54;;;;;;;10.70;7.37;;;11.50;51.20;;;;;;5040826;28;20539;-83
2021/12/23 04:07:23;;;;;;;10.30;7.83;;;11.50;51.20;;;;;;5040912;28;20503;-82
2021/12/23 04:09:50;;;;;;;8.90;6.73;;;11.50;51.30;;;;;;5030476;28;20480;-82
2021/12/23 04:12:18;;;;;;;9.60;6.90;;;11.50;51.20;;;;;;5020862;28;20472;-83
2021/12/23 04:14:47;;;;;;;10.90;7.50;;;11.50;51.30;;;;;;5020657;28;20527;-82
2021/12/23 04:17:14;;;;;;;7.13;6.00;;;11.50;51.50;;;;;;5021181;28;20518;-82
2021/12/23 04:19:46;;;;;;;11.40;7.83;;;11.50;51.30;;;;;;5020325;28;20468;-83
2021/12/23 04:22:14;;;;;;;8.50;7.40;;;11.50;51.20;;;;;;5020198;28;20532;-83
2021/12/23 04:24:42;;;;;;;9.60;6.90;;;11.50;51.30;;;;;;5020642;28;20565;-83
2021/12/23 04:27:10;;;;;;;9.83;7.03;;;11.50;51.30;;;;;;5029437;28;20513;-83
2021/12/23 04:29:38;;;;;;;10.00;7.33;;;11.50;51.40;;;;;;5060196;28;20461;-83
2021/12/23 04:32:07;;;;;;;7.90;6.70;;;11.50;51.50;;;;;;5060383;28;20530;-83
2021/12/23 04:34:35;;;;;;;9.13;7.37;;;11.50;51.50;;;;;;5059287;28;20553;-82
2021/12/23 04:37:04;;;;;;;11.27;7.90;;;11.50;51.30;;;;;;5060144;28;20439;-83
2021/12/23 04:39:32;;;;;;;11.27;7.20;;;11.50;51.30;;;;;;5052167;28;20519;-82
2021/12/23 04:42:00;;;;;;;9.27;7.47;;;11.60;51.40;;;;;;5039735;28;20458;-82
2021/12/23 04:44:28;;;;;;;9.10;7.10;;;11.50;51.30;;;;;;5053918;28;20554;-83
2021/12/23 04:46:56;;;;;;;9.03;6.70;;;11.60;51.30;;;;;;5060157;28;20533;-83
2021/12/23 04:49:24;;;;;;;10.10;7.37;;;11.60;51.40;;;;;;5060035;28;20530;-83
2021/12/23 04:51:52;;;;;;;10.23;7.47;;;11.50;51.20;;;;;;5059961;28;20450;-83
2021/12/23 04:54:22;;;;;;;9.93;7.30;;;11.50;51.40;;;;;;5059865;28;20466;-82
2021/12/23 04:56:50;;;;;;;9.70;7.43;;;11.60;52.00;;;;;;5060064;28;20533;-82
2021/12/23 04:59:18;;;;;;;10.13;7.20;;;11.60;51.40;;;;;;5050496;28;20452;-83
2021/12/23 05:01:46;;;;;;;10.33;7.10;;;11.60;51.40;;;;;;5043186;28;20455;-83
2021/12/23 05:04:14;;;;;;;9.03;6.93;;;11.60;51.50;;;;;;5045912;28;20502;-83
2021/12/23 05:06:42;;;;;;;11.40;7.40;;;11.60;51.50;;;;;;5039823;28;20455;-83
2021/12/23 05:09:10;;;;;;;10.57;7.30;;;11.60;51.50;;;;;;5040205;28;20466;-83
2021/12/23 05:11:39;;;;;;;9.20;6.80;;;11.60;51.60;;;;;;5039471;28;20471;-83
2021/12/23 05:14:08;;;;;;;10.17;7.57;;;11.60;51.60;;;;;;5039893;28;20468;-83
2021/12/23 05:16:36;;;;;;;10.60;6.97;;;11.60;52.30;;;;;;5039026;28;20474;-83
2021/12/23 05:19:04;;;;;;;11.20;7.07;;;11.60;51.70;;;;;;5024003;28;20452;-83
2021/12/23 05:21:33;;;;;;;10.07;7.60;;;11.60;51.60;;;;;;5051714;28;20438;-82
2021/12/23 05:24:00;;;;;;;10.60;7.87;;;11.60;51.60;;;;;;5059067;28;20545;-83
2021/12/23 05:26:28;;;;;;;9.57;7.40;;;11.60;51.70;;;;;;5059515;28;20518;-83
2021/12/23 05:28:58;;;;;;;10.60;7.30;;;11.70;51.70;;;;;;5059877;28;20462;-83
2021/12/23 05:31:26;;;;;;;7.50;6.60;;;11.70;51.80;;;;;;5059346;28;20442;-83
2021/12/23 05:33:54;;;;;;;8.77;6.40;;;11.60;51.70;;;;;;5053171;28;20526;-83
2021/12/23 05:36:21;;;;;;;11.27;7.23;;;11.70;51.80;;;;;;5032092;28;20876;-83
2021/12/23 05:38:50;;;;;;;9.97;7.03;;;11.70;51.80;;;;;;5059519;28;20465;-83
2021/12/23 05:41:18;;;;;;;9.70;6.60;;;11.70;51.80;;;;;;5058820;28;20439;-83
2021/12/23 05:43:46;;;;;;;10.03;7.33;;;11.70;51.80;;;;;;5058485;28;20544;-83
2021/12/23 05:46:16;;;;;;;8.03;6.20;;;11.70;51.90;;;;;;5059619;28;20496;-82
2021/12/23 05:48:44;;;;;;;8.50;6.13;;;11.70;51.80;;;;;;5058558;28;20439;-83
2021/12/23 05:51:12;;;;;;;8.60;6.60;;;11.70;52.00;;;;;;5057680;28;20445;-83
2021/12/23 05:53:40;;;;;;;8.10;6.17;;;11.70;52.00;;;;;;5019723;28;20457;-82
2021/12/23 05:56:08;;;;;;;9.00;7.10;;;11.70;52.00;;;;;;5018934;28;20469;-82
2021/12/23 05:58:36;;;;;;;10.17;7.13;;;11.70;52.00;;;;;;5019367;28;20478;-82
2021/12/23 06:01:04;;;;;;;10.97;6.90;;;11.70;51.90;;;;;;5019289;28;20460;-82
2021/12/23 06:03:33;;;;;;;7.30;6.00;;;11.70;52.00;;;;;;5019110;28;20483;-82
2021/12/23 06:06:01;;;;;;;7.77;6.77;;;11.70;52.00;;;;;;5019639;28;20463;-83
2021/12/23 06:08:29;;;;;;;8.07;6.33;;;11.70;52.00;;;;;;5019104;28;20531;-83
2021/12/23 06:10:57;;;;;;;9.63;6.90;;;11.70;51.90;;;;;;5034830;28;20479;-83
2021/12/23 06:13:25;;;;;;;9.50;7.00;;;11.70;51.90;;;;;;5058299;28;20482;-83
2021/12/23 06:15:53;;;;;;;9.53;6.60;;;11.70;52.00;;;;;;5058091;28;20462;-83
2021/12/23 06:18:21;;;;;;;10.13;7.30;;;11.70;51.80;;;;;;5059249;28;20447;-81
2021/12/23 06:20:51;;;;;;;8.80;7.17;;;11.70;51.90;;;;;;5060055;28;20455;-82
2021/12/23 06:23:19;;;;;;;9.60;7.27;;;11.70;51.80;;;;;;5058547;28;20474;-82
2021/12/23 06:25:47;;;;;;;9.27;7.17;;;11.70;51.80;;;;;;5058628;28;20867;-82
2021/12/23 06:28:15;;;;;;;10.30;6.97;;;11.60;51.80;;;;;;5052589;28;20450;-82
2021/12/23 06:30:42;;;;;;;9.07;7.10;;;11.60;51.80;;;;;;5058552;28;20505;-82
2021/12/23 06:33:12;;;;;;;9.10;7.60;;;11.70;51.80;;;;;;5058190;28;20472;-81
2021/12/23 06:35:39;;;;;;;10.27;7.43;;;11.70;51.80;;;;;;5058455;28;20449;-82
2021/12/23 06:38:10;;;;;;;8.33;7.00;;;11.60;51.60;;;;;;5058557;28;20438;-82
2021/12/23 06:40:38;;;;;;;10.17;7.40;;;11.60;51.60;;;;;;5058400;28;20458;-81
2021/12/23 06:43:06;;;;;;;10.07;7.33;;;11.60;51.50;;;;;;5056635;28;20537;-81
2021/12/23 06:45:34;;;;;;;11.77;7.33;;;11.60;51.60;;;;;;5023283;28;20476;-82
2021/12/23 06:48:02;;;;;;;10.90;8.07;;;11.60;51.50;;;;;;5019490;28;20425;-82
2021/12/23 06:50:30;;;;;;;10.93;7.70;;;11.60;51.50;;;;;;5018463;28;20456;-82
2021/12/23 06:52:59;;;;;;;9.43;7.73;;;11.60;51.50;;;;;;5018505;28;20468;-82
2021/12/23 06:55:28;;;;;;;10.40;8.20;;;11.60;51.40;;;;;;5018300;28;20456;-82
2021/12/23 06:57:56;;;;;;;10.10;7.30;;;11.60;51.40;;;;;;5018539;28;20531;-82
2021/12/23 07:00:25;;;;;;;10.97;7.90;;;11.60;51.30;;;;;;5022728;28;20448;-82
2021/12/23 07:02:54;;;;;;;9.47;7.83;;;11.60;51.40;;;;;;5039154;28;20433;-82
2021/12/23 07:05:22;;;;;;;12.50;8.97;;;11.60;51.40;;;;;;5057152;28;21045;-82
2021/12/23 07:07:56;;;;;;;11.20;7.70;;;11.60;51.30;;;;;;5057791;28;20438;-82
2021/12/23 07:10:25;;;;;;;11.30;8.10;;;11.60;51.40;;;;;;5057577;28;20454;-82
2021/12/23 07:12:55;;;;;;;9.87;7.50;;;11.60;51.40;;;;;;5058232;28;20470;-82
2021/12/23 07:15:24;;;;;;;10.20;7.87;;;11.60;51.40;;;;;;5057828;28;20550;-82
2021/12/23 07:17:52;;;;;;;10.77;8.10;;;11.60;51.60;;;;;;5048588;28;20455;-82
2021/12/23 07:20:20;;;;;;;10.00;7.53;;;11.60;51.50;;;;;;5037599;28;20446;-82
2021/12/23 07:22:48;;;;;;;10.40;7.70;;;11.60;51.40;;;;;;5037447;28;20530;-82
2021/12/23 07:25:16;;;;;;;9.03;7.13;;;11.60;51.40;;;;;;5037973;28;20509;-82
2021/12/23 07:27:44;;;;;;;9.53;7.23;;;11.60;51.50;;;;;;5038246;28;20474;-82
2021/12/23 07:30:15;;;;;;;11.40;8.10;;;11.70;51.50;;;;;;5038124;28;20447;-82
2021/12/23 07:32:43;;;;;;;12.27;8.30;;;11.60;51.40;;;;;;5037410;28;20474;-82
2021/12/23 07:35:12;;;;;;;9.57;7.47;;;11.60;51.30;;;;;;5035639;28;20510;-82
2021/12/23 07:37:42;;;;;;;8.77;6.60;;;11.60;51.40;;;;;;5037938;28;20487;-82
2021/12/23 07:40:15;;;;;;;7.50;6.67;;;11.70;51.40;;;;;;5038168;28;20455;-82
2021/12/23 07:42:52;;;;;;;14.63;7.90;;;11.60;51.90;;;;;;5038962;28;20416;-82
2021/12/23 07:45:22;;;;;;;9.60;7.70;;;11.70;51.40;;;;;;5041504;28;20493;-82
2021/12/23 07:47:50;;;;;;;11.30;8.03;;;11.70;51.20;;;;;;5041378;28;20465;-82
2021/12/23 07:50:18;;;;;;;10.80;8.40;;;11.60;51.20;;;;;;5041469;28;20518;-82
2021/12/23 07:52:46;;;;;;;13.53;7.60;;;11.70;51.40;;;;;;5030934;28;20539;-82
2021/12/23 07:55:14;;;;;;;10.67;7.83;;;11.70;51.30;;;;;;5021661;28;20448;-83
2021/12/23 07:57:43;;;;;;;11.30;7.90;;;11.70;51.30;;;;;;5022492;28;20472;-82
2021/12/23 08:00:11;;;;;;;9.27;7.50;;;11.70;51.40;;;;;;5021129;28;20447;-82
2021/12/23 08:02:41;;;;;;;12.13;7.20;;;11.70;51.30;;;;;;5021284;28;20448;-82
2021/12/23 08:05:09;;;;;;;9.10;7.30;;;11.70;51.30;;;;;;5020797;28;20551;-82
2021/12/23 08:07:38;;;;;;;11.57;7.87;;;11.70;51.30;;;;;;5021147;28;20439;-82
2021/12/23 08:10:07;;;;;;;12.60;8.03;;;11.70;51.80;;;;;;5029055;28;20455;-82
2021/12/23 08:12:35;;;;;;;10.30;7.90;;;11.70;51.10;;;;;;5060691;28;20457;-82
2021/12/23 08:15:03;;;;;;;9.33;7.10;;;11.70;51.30;;;;;;5059938;28;20490;-82
2021/12/23 08:17:35;;;;;;;11.87;8.20;;;11.70;51.20;;;;;;5060624;28;20606;-82
2021/12/23 08:20:08;;;;;;;10.30;7.90;;;11.70;51.30;;;;;;5061280;28;20447;-81
2021/12/23 08:22:36;;;;;;;10.17;7.70;;;11.70;51.30;;;;;;5061212;28;20489;-83
2021/12/23 08:25:05;;;;;;;9.50;7.43;;;11.70;51.30;;;;;;5060690;28;20473;-82
2021/12/23 08:27:34;;;;;;;10.93;7.83;;;11.70;51.30;;;;;;5035582;28;20461;-82
2021/12/23 08:30:02;;;;;;;9.33;7.30;;;11.70;51.30;;;;;;5056158;28;20412;-83
2021/12/23 08:32:31;;;;;;;9.37;7.20;;;11.80;51.40;;;;;;5039425;28;20478;-82
2021/12/23 08:34:59;;;;;;;9.70;7.60;;;11.80;51.40;;;;;;5040167;28;20483;-82
2021/12/23 08:37:28;;;;;;;11.07;6.83;;;11.80;51.30;;;;;;5040031;28;20444;-82
2021/12/23 08:39:56;;;;;;;10.57;8.37;;;11.80;51.10;;;;;;5040062;28;20482;-82
2021/12/23 08:42:24;;;;;;;10.90;7.70;;;11.80;51.30;;;;;;5034151;28;20480;-82
2021/12/23 08:44:52;;;;;;;10.93;7.80;;;11.80;51.20;;;;;;5057337;28;20497;-82
2021/12/23 08:47:20;;;;;;;10.40;8.13;;;11.80;51.10;;;;;;5045615;28;20522;-82
2021/12/23 08:49:48;;;;;;;10.50;7.90;;;11.80;51.20;;;;;;5038430;28;20531;-83
2021/12/23 08:52:16;;;;;;;10.90;8.17;;;11.80;51.10;;;;;;5039897;28;20451;-82
2021/12/23 08:54:45;;;;;;;12.70;8.30;;;11.80;51.10;;;;;;5022220;28;20508;-83
2021/12/23 08:57:13;;;;;;;12.63;8.97;;;11.80;51.10;;;;;;5033948;28;20467;-83
2021/12/23 08:59:41;;;;;;;12.10;8.27;;;11.80;51.10;;;;;;5037400;28;20459;-83
2021/12/23 09:02:09;;;;;;;9.90;7.37;;;11.80;51.00;;;;;;5028227;28;20483;-82
2021/12/23 09:04:38;;;;;;;11.40;8.13;;;11.80;51.00;;;;;;5028869;28;20474;-83
2021/12/23 09:07:07;;;;;;;13.00;9.10;;;11.80;51.00;;;;;;5035616;28;20443;-83
2021/12/23 09:09:36;;;;;;;12.07;8.43;;;11.80;50.90;;;;;;5037256;28;20459;-82
2021/12/23 09:12:07;;;;;;;11.60;8.60;;;11.80;51.00;;;;;;5033616;28;20432;-83
2021/12/23 09:14:34;;;;;;;10.40;8.13;;;11.80;50.80;;;;;;5025824;28;20898;-83
2021/12/23 09:17:03;;;;;;;12.83;8.70;;;11.80;50.90;;;;;;5037059;28;20444;-83
2021/12/23 09:19:31;;;;;;;16.83;8.43;;;11.80;50.70;;;;;;5039362;28;20494;-83
2021/12/23 09:21:59;;;;;;;9.70;8.10;;;11.80;50.70;;;;;;5036032;28;20508;-83
2021/12/23 09:24:27;;;;;;;23.27;13.20;;;11.90;50.80;;;;;;5029297;28;20463;-85
2021/12/23 09:27:00;;;;;;;24.07;14.40;;;10.30;45.50;;;;;;5037569;28;20467;-85
2021/12/23 09:34:59;;;;;;;28.27;16.60;;;6.80;50.10;;;;;;5015454;28;20543;-85
2021/12/23 09:37:28;;;;;;;28.83;17.10;;;5.90;52.30;;;;;;5016014;28;20436;-85
2021/12/23 09:39:57;;;;;;;33.20;17.30;;;5.40;54.00;;;;;;5017295;28;20498;-85
2021/12/23 09:42:27;;;;;;;29.87;17.50;;;5.20;53.80;;;;;;5017398;28;20455;-83
2021/12/23 09:44:58;;;;;;;30.40;16.43;;;5.30;53.40;;;;;;5018865;28;20562;-85
2021/12/23 09:47:26;;;;;;;30.90;16.57;;;5.60;54.00;;;;;;5018306;28;20445;-83
2021/12/23 09:49:55;;;;;;;30.60;16.73;;;5.40;52.80;;;;;;5020844;28;20436;-85
2021/12/23 09:52:23;;;;;;;27.07;15.73;;;5.30;54.00;;;;;;5017982;28;20567;-82
2021/12/23 09:54:51;;;;;;;27.60;15.87;;;6.00;57.90;;;;;;5013755;28;20503;-83
2021/12/23 09:57:20;;;;;;;26.53;14.83;;;7.40;57.00;;;;;;5014257;28;20444;-82
2021/12/23 09:59:47;;;;;;;28.27;15.50;;;8.30;54.70;;;;;;5016575;28;20464;-83
2021/12/23 10:02:17;;;;;;;28.20;15.50;;;9.00;52.90;;;;;;5038796;28;20435;-83
2021/12/23 10:04:45;;;;;;;25.93;15.07;;;9.50;51.60;;;;;;5038515;28;20447;-82
2021/12/23 10:07:13;;;;;;;25.63;15.97;;;9.80;50.50;;;;;;5038300;28;20440;-82
2021/12/23 10:09:48;;;;;;;23.73;14.83;;;10.10;48.80;;;;;;5029668;28;20511;-82
2021/12/23 10:31:45;;;;;;;22.80;14.33;;;11.20;46.10;;;;;;4997183;28;20510;-82
2021/12/23 10:39:48;;;;;;;23.97;13.80;;;11.40;45.80;;;;;;5007345;28;20538;-82
2021/12/23 10:42:16;;;;;;;21.10;13.63;;;11.40;45.80;;;;;;5030566;28;20432;-83
2021/12/23 10:44:48;;;;;;;21.10;13.13;;;11.50;45.90;;;;;;5038588;28;20548;-80
2021/12/23 10:47:34;;;;;;;23.73;14.50;;;11.50;45.80;;;;;;5042026;28;21005;-81
2021/12/23 10:50:17;;;;;;;18.90;12.93;;;11.50;45.80;;;;;;5019689;28;20539;-81
2021/12/23 10:52:49;;;;;;;19.00;12.60;;;11.60;45.90;;;;;;5029470;28;20468;-82
2021/12/23 10:58:15;;;;;;;20.50;12.70;;;11.60;46.00;;;;;;5049248;28;20439;-83
2021/12/23 11:00:45;;;;;;;20.43;12.20;;;11.70;46.10;;;;;;5049468;28;20463;-84
2021/12/23 11:03:20;;;;;;;11.33;7.07;;;11.70;46.10;;;;;;5037373;28;20435;-82
2021/12/23 11:06:00;;;;;;;17.33;9.40;;;12.70;53.80;;;;;;5036709;28;20503;-82
2021/12/23 11:08:35;;;;;;;17.50;11.70;;;12.80;51.90;;;;;;5033296;28;20451;-83
2021/12/23 11:11:31;;;;;;;30.87;15.20;;;13.70;53.10;;;;;;5036342;28;20466;-81
2021/12/23 11:28:38;;;;;;;29.77;17.60;;;13.10;51.60;;;;;;5038984;28;20427;-79
2021/12/23 11:39:36;;;;;;;35.60;18.50;;;13.20;51.20;;;;;;5025259;28;20519;-80
2021/12/23 11:42:14;;;;;;;25.40;15.77;;;13.10;50.40;;;;;;5040729;28;20479;-84
2021/12/23 11:44:42;;;;;;;25.80;14.13;;;13.10;51.50;;;;;;5035991;28;20507;-81
2021/12/23 11:47:13;;;;;;;30.10;16.03;;;13.40;51.80;;;;;;5047994;28;20479;-81
2021/12/23 11:49:44;;;;;;;36.67;18.00;;;13.40;51.20;;;;;;5050043;28;20439;-80
2021/12/23 11:52:13;;;;;;;30.27;18.40;;;13.30;51.40;;;;;;5038937;28;20412;-82
2021/12/23 11:54:44;;;;;;;34.93;18.67;;;13.30;51.40;;;;;;5021011;28;20484;-81
2021/12/23 11:57:15;;;;;;;36.17;16.17;;;13.30;51.30;;;;;;5043325;28;20420;-81
2021/12/23 11:59:45;;;;;;;26.53;15.50;;;13.30;52.30;;;;;;5027615;28;20464;-80
2021/12/23 12:02:15;;;;;;;31.00;17.83;;;13.20;51.60;;;;;;5028813;28;20447;-80
2021/12/23 12:04:43;;;;;;;35.90;19.43;;;13.30;51.40;;;;;;5025161;28;20456;-83
2021/12/23 12:07:14;;;;;;;32.30;19.80;;;13.20;50.50;;;;;;5027912;28;20468;-81
2021/12/23 12:09:58;;;;;;;40.87;20.07;;;13.10;50.40;;;;;;5022019;28;20472;-83
2021/12/23 12:12:26;;;;;;;33.40;19.10;;;13.10;50.90;;;;;;5037605;28;20477;-81
2021/12/23 12:14:55;;;;;;;37.80;19.13;;;13.00;50.60;;;;;;5036441;28;20490;-82
2021/12/23 12:17:40;;;;;;;21.00;13.37;;;12.90;50.60;;;;;;5022121;28;20424;-81
2021/12/23 12:20:20;;;;;;;32.10;15.73;;;13.20;52.00;;;;;;5020120;28;20452;-79
2021/12/23 12:22:49;;;;;;;27.90;16.63;;;13.30;51.40;;;;;;5019403;28;20425;-80
2021/12/23 12:25:57;;;;;;;33.03;17.47;;;13.30;51.10;;;;;;5018559;28;20506;-79
2021/12/23 12:28:29;;;;;;;36.60;19.07;;;13.30;51.00;;;;;;5018734;28;20479;-81
2021/12/23 12:30:59;;;;;;;36.10;19.27;;;13.30;50.90;;;;;;5023968;28;20503;-80
2021/12/23 12:33:55;;;;;;;38.67;20.13;;;13.20;50.50;;;;;;5031961;28;20498;-81
2021/12/23 12:36:24;;;;;;;45.90;19.97;;;13.20;50.90;;;;;;5039113;28;20436;-80
2021/12/23 12:38:55;;;;;;;39.73;21.07;;;13.20;50.80;;;;;;5042952;28;20515;-81
2021/12/23 12:41:30;;;;;;;34.73;20.10;;;13.20;50.90;;;;;;5040434;28;20555;-79
2021/12/23 12:44:06;;;;;;;38.70;20.23;;;13.10;50.50;;;;;;5031788;28;20472;-82
2021/12/23 12:47:05;;;;;;;37.30;19.60;;;13.00;51.00;;;;;;5021337;28;20567;-81
2021/12/23 12:49:37;;;;;;;35.13;19.50;;;13.10;50.30;;;;;;5024219;28;20440;-81
2021/12/23 12:52:31;;;;;;;35.70;19.90;;;12.70;49.30;;;;;;5036986;28;20467;-81
2021/12/23 12:55:00;;;;;;;34.60;19.50;;;12.50;48.80;;;;;;5036448;28;20463;-82
2021/12/23 12:57:34;;;;;;;35.70;20.47;;;12.40;49.50;;;;;;5046835;28;20516;-82
2021/12/23 13:00:24;;;;;;;36.30;20.63;;;12.00;48.40;;;;;;5038215;28;20464;-82
2021/12/23 13:02:53;;;;;;;40.57;22.77;;;11.70;48.50;;;;;;5039660;28;20439;-81
2021/12/23 13:05:26;;;;;;;34.37;20.23;;;11.70;48.70;;;;;;5038920;28;20458;-80
2021/12/23 13:07:55;;;;;;;34.00;20.07;;;11.70;49.10;;;;;;5040154;28;20487;-85
2021/12/23 13:10:28;;;;;;;33.87;20.00;;;11.70;48.70;;;;;;5033185;28;20456;-82
2021/12/23 13:12:58;;;;;;;40.17;19.23;;;11.50;48.90;;;;;;5033624;28;20511;-82
2021/12/23 13:15:31;;;;;;;34.53;20.87;;;11.50;49.50;;;;;;5033628;28;20551;-83
2021/12/23 13:18:01;;;;;;;35.70;21.27;;;11.60;49.70;;;;;;5028968;28;20503;-82
2021/12/23 13:20:35;;;;;;;34.20;19.97;;;11.50;49.00;;;;;;5032407;28;20441;-82
2021/12/23 13:23:04;;;;;;;40.47;21.50;;;11.40;49.40;;;;;;5024360;28;20454;-82
2021/12/23 13:25:31;;;;;;;39.20;20.57;;;11.10;49.50;;;;;;5050999;28;20890;-82
2021/12/23 13:28:05;;;;;;;38.80;22.20;;;10.90;49.80;;;;;;5055480;28;20539;-82
2021/12/23 13:30:36;;;;;;;36.87;20.13;;;10.90;50.00;;;;;;5057235;28;20446;-82
2021/12/23 13:33:05;;;;;;;40.00;21.57;;;11.00;50.20;;;;;;5054337;28;20471;-83
2021/12/23 13:35:36;;;;;;;39.07;20.83;;;10.90;49.80;;;;;;5017718;28;20445;-81
2021/12/23 13:38:04;;;;;;;38.90;20.93;;;11.00;50.00;;;;;;5030049;28;20470;-82
2021/12/23 13:40:34;;;;;;;39.03;20.83;;;11.10;50.30;;;;;;5024788;28;20553;-82
2021/12/23 13:43:03;;;;;;;38.40;21.30;;;11.00;50.20;;;;;;5035347;28;20475;-82
2021/12/23 13:45:31;;;;;;;39.87;20.77;;;11.00;50.30;;;;;;5023301;28;20535;-82
2021/12/23 13:47:59;;;;;;;38.93;20.83;;;10.90;49.80;;;;;;5031171;28;20471;-82
2021/12/23 13:50:28;;;;;;;40.60;22.30;;;10.80;50.40;;;;;;5027753;28;20512;-82
2021/12/23 13:52:56;;;;;;;44.33;21.30;;;10.70;50.50;;;;;;5026182;28;20466;-82
2021/12/23 13:55:25;;;;;;;39.40;21.27;;;10.70;50.80;;;;;;5032005;28;20581;-82