Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:05;;;;;;;38.83;23.45;;;;;;;16.19;100.00;103772.47;5016886;28;20060;-73
2023/10/22 00:03:30;;;;;;;42.60;23.50;;;;;;;16.07;100.00;103785.16;5006259;28;20024;-71
2023/10/22 00:05:56;;;;;;;35.03;22.60;;;;;;;15.63;100.00;103689.72;5008646;28;20060;-73
2023/10/22 00:08:21;;;;;;;35.50;22.77;;;;;;;16.13;100.00;103798.06;5008684;28;20656;-73
2023/10/22 00:10:46;;;;;;;33.13;23.38;;;;;;;15.86;100.00;103811.47;5008320;28;20028;-71
2023/10/22 00:13:12;;;;;;;33.47;23.45;;;;;;;16.10;100.00;103851.97;5020871;28;20060;-73
2023/10/22 00:15:37;;;;;;;36.65;22.98;;;;;;;15.81;100.00;103832.78;5017072;28;20029;-72
2023/10/22 00:18:03;;;;;;;32.65;22.63;;;;;;;15.40;100.00;103781.78;5019817;28;20053;-72
2023/10/22 00:20:30;;;;;;;34.67;21.92;;;;;;;16.08;100.00;103884.47;5018932;28;20033;-72
2023/10/22 00:22:55;;;;;;;37.15;23.50;;;;;;;15.73;100.00;103860.06;5019077;28;20040;-72
2023/10/22 00:25:21;;;;;;;36.95;22.65;;;;;;;15.71;100.00;103848.91;5017430;28;20037;-72
2023/10/22 00:27:46;;;;;;;35.75;22.60;;;;;;;15.19;100.00;103743.00;5021102;28;20109;-72
2023/10/22 00:30:12;;;;;;;31.30;22.42;;;;;;;15.69;100.00;103786.44;5008789;28;20421;-72
2023/10/22 00:32:37;;;;;;;37.53;22.27;;;;;;;15.55;100.00;103714.41;5013331;28;20033;-72
2023/10/22 00:35:03;;;;;;;38.47;23.27;;;;;;;15.78;100.00;103763.44;5018081;28;20111;-72
2023/10/22 00:37:29;;;;;;;41.08;23.70;;;;;;;15.50;100.00;103182.56;5019110;28;20044;-73
2023/10/22 00:39:54;;;;;;;31.98;20.50;;;;;;;15.21;100.00;103073.91;5021511;28;20455;-72
2023/10/22 00:42:20;;;;;;;38.53;20.52;;;;;;;15.60;100.00;103195.44;5021792;28;20044;-72
2023/10/22 00:44:46;;;;;;;38.22;21.33;;;;;;;15.46;100.00;103343.28;5016345;28;20411;-72
2023/10/22 00:47:16;;;;;;;44.38;21.67;;;;;;;15.00;100.00;103696.59;5019921;28;20146;-72
2023/10/22 00:49:43;;;;;;;40.95;22.25;;;;;;;15.24;100.00;103787.53;5022527;28;20029;-72
2023/10/22 00:52:09;;;;;;;36.85;22.58;;;;;;;15.45;100.00;103807.53;5022710;28;20462;-71
2023/10/22 00:54:35;;;;;;;38.78;23.80;;;;;;;15.34;100.00;103804.75;5019516;28;20093;-71
2023/10/22 00:57:02;;;;;;;39.72;24.23;;;;;;;15.16;100.00;103735.28;5016979;28;20109;-71
2023/10/22 00:59:27;;;;;;;40.85;24.23;;;;;;;15.56;100.00;103062.03;5021892;28;20117;-71
2023/10/22 01:01:53;;;;;;;43.85;26.17;;;;;;;15.48;100.00;102941.50;5023101;28;20112;-71
2023/10/22 01:04:18;;;;;;;46.60;26.58;;;;;;;15.08;100.00;102803.91;5011471;28;20040;-71
2023/10/22 01:06:45;;;;;;;43.42;26.30;;;;;;;15.08;100.00;102709.06;5012650;28;20037;-71
2023/10/22 01:09:11;;;;;;;46.67;27.27;;;;;;;15.19;100.00;102498.88;5011380;28;20431;-71
2023/10/22 01:11:38;;;;;;;46.25;27.60;;;;;;;15.46;100.00;102439.75;5011806;28;20512;-71
2023/10/22 01:14:03;;;;;;;41.30;27.50;;;;;;;15.38;100.00;102334.66;5012459;28;20088;-71
2023/10/22 01:16:29;;;;;;;44.50;26.10;;;;;;;15.28;100.00;102253.59;5022119;28;20480;-71
2023/10/22 01:18:54;;;;;;;39.97;25.55;;;;;;;14.98;100.00;102199.22;5021535;28;20056;-71
2023/10/22 01:21:23;;;;;;;41.55;26.48;;;;;;;15.04;100.00;102200.03;5019638;28;20485;-72
2023/10/22 01:23:48;;;;;;;47.40;25.95;;;;;;;15.09;100.00;102195.72;5017614;28;20033;-72
2023/10/22 01:26:14;;;;;;;43.10;28.13;;;;;;;15.10;100.00;102168.34;5020511;28;20079;-71
2023/10/22 01:28:40;;;;;;;41.30;24.90;;;;;;;14.71;100.00;102077.44;5019711;28;20030;-72
2023/10/22 01:31:08;;;;;;;40.97;25.13;;;;;;;14.85;100.00;102075.59;5017958;28;20046;-72
2023/10/22 01:33:34;;;;;;;39.88;24.80;;;;;;;15.02;100.00;102044.63;5021120;28;20519;-70
2023/10/22 01:36:00;;;;;;;37.80;24.27;;;;;;;15.10;100.00;102030.84;5021109;28;20095;-72
2023/10/22 01:38:25;;;;;;;35.90;24.13;;;;;;;14.89;100.00;101995.28;5017670;28;20488;-71
2023/10/22 01:40:50;;;;;;;40.00;24.08;;;;;;;14.44;100.00;101866.13;5020061;28;20087;-71
2023/10/22 01:43:16;;;;;;;41.13;23.10;;;;;;;14.84;100.00;101847.63;5019701;28;20463;-71
2023/10/22 01:45:41;;;;;;;36.63;22.75;;;;;;;14.97;100.00;101849.16;5017134;28;20119;-71
2023/10/22 01:48:07;;;;;;;42.92;23.23;;;;;;;14.80;100.00;101835.78;5022490;28;20485;-71
2023/10/22 01:50:32;;;;;;;44.47;23.48;;;;;;;14.74;100.00;101811.94;5024373;28;20044;-71
2023/10/22 01:52:58;;;;;;;35.30;21.70;;;;;;;14.58;100.00;101717.47;5025335;28;20025;-72
2023/10/22 01:55:23;;;;;;;37.40;21.00;;;;;;;14.56;100.00;101670.56;5022565;28;20069;-73
2023/10/22 01:57:48;;;;;;;39.25;21.98;;;;;;;14.62;100.00;101699.47;5009988;28;20030;-71
2023/10/22 02:00:14;;;;;;;36.83;20.15;;;;;;;14.78;100.00;101679.56;5023203;28;20025;-72
2023/10/22 02:02:40;;;;;;;34.47;21.23;;;;;;;15.10;100.00;101673.84;5015041;28;20501;-73
2023/10/22 02:05:06;;;;;;;38.25;22.00;;;;;;;14.73;100.00;101479.97;5011464;28;20103;-72
2023/10/22 02:07:32;;;;;;;38.78;22.15;;;;;;;14.42;100.00;101299.75;5018722;28;20036;-72
2023/10/22 02:09:57;;;;;;;38.60;21.67;;;;;;;14.74;100.00;101206.84;5010847;28;20041;-72
2023/10/22 02:12:29;;;;;;;34.58;21.63;;;;;;;14.98;100.00;101201.09;5022469;28;20433;-72
2023/10/22 02:14:55;;;;;;;35.53;21.88;;;;;;;15.25;100.00;101174.72;5017331;28;20034;-72
2023/10/22 02:17:21;;;;;;;34.88;22.25;;;;;;;15.45;100.00;101143.44;5021684;28;20038;-71
2023/10/22 02:19:46;;;;;;;39.20;23.25;;;;;;;14.68;100.00;101017.56;5016693;28;20133;-71
2023/10/22 02:22:12;;;;;;;36.95;22.95;;;;;;;14.97;100.00;101020.16;5019437;28;20052;-73
2023/10/22 02:24:39;;;;;;;35.65;22.30;;;;;;;15.46;100.00;101048.56;5010561;28;20120;-72
2023/10/22 02:27:05;;;;;;;36.80;24.42;;;;;;;15.17;100.00;100951.19;5015896;28;20403;-72
2023/10/22 02:29:30;;;;;;;36.97;23.10;;;;;;;15.34;100.00;100890.03;5015952;28;20042;-73
2023/10/22 02:31:56;;;;;;;38.35;24.50;;;;;;;15.58;100.00;100858.50;5008583;28;20034;-72
2023/10/22 02:34:21;;;;;;;37.17;24.48;;;;;;;15.36;100.00;100826.75;5009734;28;20033;-72
2023/10/22 02:36:47;;;;;;;35.05;24.55;;;;;;;15.57;100.00;100791.88;5014539;28;20060;-72
2023/10/22 02:39:12;;;;;;;41.22;25.33;;;;;;;15.49;100.00;100640.09;5016372;28;20165;-72
2023/10/22 02:41:37;;;;;;;38.55;25.10;;;;;;;15.78;100.00;100651.81;5019159;28;20114;-72
2023/10/22 02:44:04;;;;;;;38.65;25.67;;;;;;;15.38;100.00;100737.84;5020156;28;20025;-72
2023/10/22 02:46:30;;;;;;;38.95;24.58;;;;;;;15.42;100.00;100703.56;5023010;28;20507;-73
2023/10/22 02:48:55;;;;;;;34.33;23.58;;;;;;;15.08;100.00;100644.13;5016010;28;20033;-72
2023/10/22 02:51:22;;;;;;;35.00;24.30;;;;;;;15.17;100.00;100640.41;5017200;28;20034;-72
2023/10/22 02:53:47;;;;;;;36.85;22.27;;;;;;;15.66;100.00;100699.25;5017770;28;20041;-71
2023/10/22 02:56:13;;;;;;;36.42;24.73;;;;;;;15.26;100.00;100634.94;5021885;28;20400;-72
2023/10/22 02:58:40;;;;;;;37.33;24.42;;;;;;;15.20;100.00;100645.41;5020351;28;21829;-72
2023/10/22 03:01:08;;;;;;;37.15;24.38;;;;;;;15.28;100.00;100623.75;5013040;28;20113;-72
2023/10/22 03:03:38;;;;;;;35.60;22.70;;;;;;;15.09;100.00;100629.63;5016241;28;20034;-73
2023/10/22 03:06:08;;;;;;;35.20;25.10;;;;;;;15.40;100.00;100666.03;5018642;28;20056;-72
2023/10/22 03:08:35;;;;;;;35.50;22.75;;;;;;;14.69;100.00;100609.69;5016397;28;20292;-72
2023/10/22 03:11:00;;;;;;;41.70;23.23;;;;;;;14.65;100.00;100620.94;5009163;28;20496;-72
2023/10/22 03:13:26;;;;;;;34.45;22.55;;;;;;;14.85;100.00;100684.25;5016566;28;20049;-72
2023/10/22 03:15:51;;;;;;;33.65;21.98;;;;;;;14.82;100.00;100630.56;5017916;28;20179;-72
2023/10/22 03:18:17;;;;;;;33.53;22.23;;;;;;;15.15;100.00;100696.00;5019888;28;20477;-73
2023/10/22 03:20:43;;;;;;;37.25;23.92;;;;;;;14.38;100.00;100599.66;5017031;28;20109;-73
2023/10/22 03:23:09;;;;;;;36.80;23.13;;;;;;;14.60;100.00;100661.19;5018531;28;20093;-73
2023/10/22 03:25:34;;;;;;;40.40;23.13;;;;;;;15.01;100.00;100652.94;5015788;28;20048;-73
2023/10/22 03:28:00;;;;;;;37.35;22.75;;;;;;;14.83;100.00;100657.84;5009625;28;21322;-73
2023/10/22 03:30:26;;;;;;;35.08;24.05;;;;;;;15.01;100.00;100663.19;5004448;28;20025;-72
2023/10/22 03:32:55;;;;;;;39.10;24.33;;;;;;;15.48;100.00;100746.91;5019472;28;20037;-73
2023/10/22 03:35:21;;;;;;;35.42;24.70;;;;;;;15.76;100.00;100753.59;5020602;28;20029;-76
2023/10/22 03:37:47;;;;;;;43.38;26.48;;;;;;;15.41;100.00;100737.72;5009009;28;20113;-71
2023/10/22 03:40:12;;;;;;;44.00;26.15;;;;;;;14.99;100.00;100647.03;5018866;28;20551;-71
2023/10/22 03:42:38;;;;;;;42.65;26.65;;;;;;;15.09;100.00;100593.75;5012721;28;20033;-72
2023/10/22 03:45:08;;;;;;;39.33;25.60;;;;;;;14.55;100.00;100466.03;5008978;28;20025;-72
2023/10/22 03:47:34;;;;;;;42.60;26.80;;;;;;;15.01;100.00;100522.34;5006753;28;20080;-71
2023/10/22 03:49:59;;;;;;;43.00;27.27;;;;;;;14.67;100.00;100509.94;5014679;28;20034;-72
2023/10/22 03:52:25;;;;;;;43.63;25.98;;;;;;;14.90;100.00;100491.16;5018107;28;20408;-72
2023/10/22 03:54:50;;;;;;;48.55;24.65;;;;;;;14.40;100.00;100364.28;5012156;28;20029;-71
2023/10/22 03:57:15;;;;;;;46.67;25.38;;;;;;;14.50;100.00;100398.81;5020308;28;20034;-71
2023/10/22 03:59:41;;;;;;;41.20;24.02;;;;;;;15.05;100.00;100418.06;5013755;28;20044;-72
2023/10/22 04:02:06;;;;;;;49.20;23.08;;;;;;;14.68;100.00;100441.66;5018267;28;20472;-73
2023/10/22 04:04:32;;;;;;;47.22;23.77;;;;;;;14.35;100.00;100368.72;5015659;28;20033;-75
2023/10/22 04:06:58;;;;;;;44.67;22.23;;;;;;;14.52;100.00;100451.63;5018525;28;20029;-73
2023/10/22 04:09:23;;;;;;;47.47;22.88;;;;;;;13.86;100.00;100406.22;5013028;28;20038;-72
2023/10/22 04:11:48;;;;;;;46.40;24.33;;;;;;;14.26;100.00;100471.31;5016592;28;20040;-73
2023/10/22 04:14:14;;;;;;;43.17;22.40;;;;;;;14.46;100.00;100503.00;5016692;28;20038;-73
2023/10/22 04:16:39;;;;;;;42.40;21.17;;;;;;;14.93;100.00;100444.13;5014464;28;20041;-74
2023/10/22 04:19:05;;;;;;;53.03;22.85;;;;;;;14.15;100.00;100435.06;5017404;28;20030;-74
2023/10/22 04:21:30;;;;;;;45.00;22.27;;;;;;;14.62;100.00;100510.97;5017009;28;20061;-74
2023/10/22 04:23:55;;;;;;;45.97;21.80;;;;;;;14.47;100.00;100481.66;5006586;28;20044;-72
2023/10/22 04:26:21;;;;;;;49.28;21.60;;;;;;;14.93;100.00;100549.94;5006615;28;20456;-73
2023/10/22 04:28:47;;;;;;;41.95;21.17;;;;;;;15.06;100.00;100579.31;5013632;28;20064;-72
2023/10/22 04:31:13;;;;;;;44.20;21.83;;;;;;;15.13;100.00;100608.13;5022821;28;20035;-73
2023/10/22 04:33:38;;;;;;;36.55;20.13;;;;;;;16.51;100.00;100573.56;5006328;28;20034;-72
2023/10/22 04:36:04;;;;;;;37.35;19.73;;;;;;;16.90;100.00;100545.31;5017777;28;20164;-71
2023/10/22 04:38:31;;;;;;;34.10;19.23;;;;;;;17.11;100.00;100642.00;5006122;28;21721;-72
2023/10/22 04:40:57;;;;;;;56.30;24.55;;;;;;;14.95;100.00;100653.16;5011965;28;20026;-74
2023/10/22 04:43:23;;;;;;;57.28;31.48;;;;;;;15.23;100.00;100740.91;5018064;28;20045;-73
2023/10/22 04:45:49;;;;;;;46.67;25.63;;;;;;;14.72;100.00;100622.38;5014794;28;20550;-75
2023/10/22 04:48:16;;;;;;;40.08;24.38;;;;;;;15.16;100.00;100688.25;5018666;28;20037;-74
2023/10/22 04:50:42;;;;;;;38.78;23.67;;;;;;;15.28;100.00;100727.97;5013939;28;20026;-74
2023/10/22 04:53:08;;;;;;;38.90;22.45;;;;;;;14.98;100.00;100670.97;5004584;28;20028;-74
2023/10/22 04:55:34;;;;;;;37.63;23.35;;;;;;;15.14;100.00;100635.41;5005447;28;20540;-74
2023/10/22 04:58:00;;;;;;;41.53;26.08;;;;;;;15.28;100.00;100674.16;5006678;28;20030;-73
2023/10/22 05:00:26;;;;;;;42.58;25.63;;;;;;;15.52;100.00;100628.00;5007068;28;20030;-74
2023/10/22 05:02:51;;;;;;;36.08;25.40;;;;;;;15.24;100.00;100532.53;5015014;28;20049;-74
2023/10/22 05:05:17;;;;;;;41.17;25.27;;;;;;;15.66;100.00;100560.84;5004872;28;20028;-72
2023/10/22 05:07:42;;;;;;;38.75;27.13;;;;;;;15.84;100.00;100480.63;5014723;28;20030;-73
2023/10/22 05:10:08;;;;;;;38.70;28.63;;;;;;;15.63;100.00;100455.84;5006206;28;20080;-73
2023/10/22 05:12:34;;;;;;;48.78;30.67;;;;;;;15.42;100.00;100424.25;5005815;28;20089;-73
2023/10/22 05:14:59;;;;;;;47.75;30.27;;;;;;;15.67;100.00;100377.09;5002734;28;20033;-73
2023/10/22 05:17:25;;;;;;;50.08;31.35;;;;;;;15.36;100.00;100772.94;5009328;28;20045;-73
2023/10/22 05:19:50;;;;;;;41.75;26.15;;;;;;;15.47;100.00;100832.38;5010493;28;20026;-73
2023/10/22 05:22:17;;;;;;;43.72;27.40;;;;;;;15.24;100.00;100736.66;5010316;28;20033;-73
2023/10/22 05:24:51;;;;;;;36.97;26.17;;;;;;;15.40;100.00;100572.06;5010776;28;20033;-73
2023/10/22 05:27:17;;;;;;;34.78;24.40;;;;;;;15.25;100.00;100556.44;5009205;28;20042;-72
2023/10/22 05:29:43;;;;;;;36.78;24.20;;;;;;;15.56;100.00;100503.13;5009786;28;20041;-73
2023/10/22 05:32:09;;;;;;;40.78;23.08;;;;;;;15.28;100.00;100385.50;5009728;28;20095;-73
2023/10/22 05:34:34;;;;;;;38.35;24.20;;;;;;;15.73;100.00;100435.81;5011043;28;20033;-74
2023/10/22 05:37:00;;;;;;;33.00;24.33;;;;;;;15.56;100.00;100396.31;5010892;28;20481;-74
2023/10/22 05:39:25;;;;;;;34.67;23.23;;;;;;;15.51;100.00;100364.06;5008415;28;20448;-72
2023/10/22 05:41:51;;;;;;;33.67;23.08;;;;;;;15.48;100.00;100229.25;5009500;28;20033;-73
2023/10/22 05:44:18;;;;;;;32.20;22.88;;;;;;;15.68;100.00;100183.94;5010933;28;20049;-73
2023/10/22 05:46:44;;;;;;;31.73;23.38;;;;;;;15.52;100.00;100058.22;5008669;28;20030;-73
2023/10/22 05:49:10;;;;;;;39.25;24.98;;;;;;;15.92;100.00;100081.09;5010341;28;20037;-74
2023/10/22 05:51:35;;;;;;;36.90;24.08;;;;;;;15.80;100.00;100071.41;5009907;28;21933;-74
2023/10/22 05:54:03;;;;;;;34.80;23.23;;;;;;;15.45;100.00;99990.25;5010208;28;20041;-72
2023/10/22 05:56:30;;;;;;;31.95;22.20;;;;;;;15.84;100.00;100008.00;5010701;28;20065;-73
2023/10/22 05:58:55;;;;;;;41.20;25.73;;;;;;;15.65;100.00;99863.69;5009969;28;20148;-75
2023/10/22 06:01:21;;;;;;;44.88;25.88;;;;;;;15.77;100.00;99898.97;5010723;28;20049;-76
2023/10/22 06:03:46;;;;;;;43.67;24.75;;;;;;;16.39;100.00;99979.50;5009426;28;20076;-74
2023/10/22 06:06:12;;;;;;;38.63;23.10;;;;;;;16.16;100.00;99943.09;5010640;28;20038;-75
2023/10/22 06:08:37;;;;;;;36.50;23.30;;;;;;;16.26;100.00;99993.03;5008670;28;20459;-74
2023/10/22 06:11:04;;;;;;;37.22;22.80;;;;;;;16.40;100.00;100022.19;5008940;28;20033;-75
2023/10/22 06:13:30;;;;;;;41.38;22.45;;;;;;;16.36;100.00;100009.63;5009175;28;20053;-75
2023/10/22 06:15:56;;;;;;;39.78;21.73;;;;;;;16.09;100.00;99949.44;5008743;28;20025;-74
2023/10/22 06:18:22;;;;;;;35.67;21.35;;;;;;;16.13;100.00;99945.81;5010626;28;20060;-74
2023/10/22 06:20:48;;;;;;;37.97;21.08;;;;;;;16.18;100.00;99995.16;5009732;28;20527;-74
2023/10/22 06:23:13;;;;;;;39.58;21.88;;;;;;;15.85;100.00;99964.31;5008360;28;20067;-73
2023/10/22 06:25:43;;;;;;;33.97;21.90;;;;;;;15.93;100.00;100036.56;5010220;28;20034;-74
2023/10/22 06:28:08;;;;;;;31.83;21.00;;;;;;;16.64;100.00;100016.75;5009395;28;20030;-72
2023/10/22 06:30:34;;;;;;;32.45;21.33;;;;;;;16.41;100.00;100020.47;5009396;28;20045;-73
2023/10/22 06:32:59;;;;;;;33.92;20.85;;;;;;;16.20;100.00;99977.94;5010032;28;20091;-73
2023/10/22 06:35:29;;;;;;;29.80;20.73;;;;;;;16.23;100.00;100021.41;5009868;28;20026;-72
2023/10/22 06:37:54;;;;;;;37.75;20.45;;;;;;;16.32;100.00;100013.25;5008040;28;20503;-72
2023/10/22 06:40:21;;;;;;;33.45;19.92;;;;;;;16.69;100.00;100109.75;5009630;28;20034;-74
2023/10/22 06:42:50;;;;;;;38.03;19.08;;;;;;;17.07;100.00;100101.72;5007703;28;20061;-72
2023/10/22 06:45:16;;;;;;;28.92;19.33;;;;;;;16.80;100.00;100051.81;5008169;28;20164;-73
2023/10/22 06:47:42;;;;;;;38.17;19.58;;;;;;;17.56;100.00;100151.41;5009658;28;20029;-73
2023/10/22 06:50:11;;;;;;;32.40;18.95;;;;;;;17.57;100.00;100154.81;5009567;28;20037;-73
2023/10/22 06:52:37;;;;;;;40.95;18.77;;;;;;;17.43;100.00;100119.50;5008797;28;20053;-72
2023/10/22 06:55:02;;;;;;;41.40;18.77;;;;;;;17.89;100.00;100215.59;5009590;28;20117;-73
2023/10/22 06:57:28;;;;;;;41.38;19.13;;;;;;;17.91;100.00;100182.91;5009526;28;20030;-75
2023/10/22 06:59:56;;;;;;;46.95;18.17;;;;;;;18.45;100.00;100308.63;5007913;28;20037;-74
2023/10/22 07:02:22;;;;;;;41.83;17.48;;;;;;;18.46;100.00;100377.22;5009555;28;20041;-75
2023/10/22 07:04:51;;;;;;;36.90;16.20;;;;;;;18.80;100.00;100476.69;5009578;28;20038;-75
2023/10/22 07:07:16;;;;;;;39.50;17.30;;;;;;;18.49;100.00;100494.69;5009555;28;20030;-74
2023/10/22 07:09:42;;;;;;;31.42;16.05;;;;;;;18.80;100.00;100603.78;5009433;28;20041;-75
2023/10/22 07:12:08;;;;;;;33.13;15.02;;;;;;;19.07;100.00;100654.84;5009149;28;20034;-74
2023/10/22 07:14:33;;;;;;;28.25;15.55;;;;;;;18.83;100.00;100624.28;5015520;28;20026;-74
2023/10/22 07:16:59;;;;;;;28.58;15.27;;;;;;;18.75;100.00;100661.63;5010558;28;20076;-73
2023/10/22 07:19:24;;;;;;;24.60;15.30;;;;;;;19.24;100.00;100755.34;5014128;28;20085;-73
2023/10/22 07:21:49;;;;;;;27.63;14.23;;;;;;;19.72;100.00;100833.69;5008152;28;20120;-73
2023/10/22 07:24:15;;;;;;;21.42;13.77;;;;;;;19.50;100.00;100820.22;5015331;28;20034;-75
2023/10/22 07:26:40;;;;;;;23.05;14.15;;;;;;;19.41;100.00;100851.59;5011337;28;20052;-74
2023/10/22 07:29:06;;;;;;;21.88;12.80;;;;;;;19.52;100.00;100885.47;5015376;28;20108;-74
2023/10/22 07:31:31;;;;;;;23.05;13.18;;;;;;;20.24;100.00;101058.25;5022486;28;20034;-75
2023/10/22 07:33:57;;;;;;;27.05;13.30;;;;;;;20.23;100.00;101488.78;5015818;28;20033;-75
2023/10/22 07:36:23;;;;;;;27.27;13.85;;;;;;;20.42;100.00;101829.97;5015118;28;20038;-73
2023/10/22 07:38:51;;;;;;;29.02;13.68;;;;;;;20.25;100.00;102163.06;5014515;28;20029;-75
2023/10/22 07:41:18;;;;;;;23.08;12.30;;;;;;;21.01;100.00;102595.94;5018421;28;20038;-75
2023/10/22 07:43:44;;;;;;;28.98;13.23;;;;;;;20.58;100.00;102796.25;5008421;28;20033;-74
2023/10/22 07:46:10;;;;;;;26.60;13.85;;;;;;;20.41;100.00;102837.16;5017227;28;20033;-75
2023/10/22 07:48:37;;;;;;;24.30;12.43;;;;;;;21.19;100.00;103049.25;5010774;28;20420;-74
2023/10/22 07:51:10;;;;;;;21.15;11.70;;;;;;;21.24;100.00;103350.28;5020662;28;20063;-76
2023/10/22 07:53:35;;;;;;;20.80;11.65;;;;;;;21.16;100.00;103515.25;5018410;28;20030;-74
2023/10/22 07:56:00;;;;;;;20.65;11.48;;;;;;;20.75;100.00;103473.56;5016470;28;20112;-74
2023/10/22 07:58:26;;;;;;;20.17;12.75;;;;;;;21.22;100.00;103587.66;5009700;28;20044;-74
2023/10/22 08:00:51;;;;;;;21.65;12.23;;;;;;;21.23;100.00;103632.53;5010402;28;20036;-74
2023/10/22 08:03:17;;;;;;;22.85;13.35;;;;;;;21.71;100.00;103688.81;5018901;28;20041;-74
2023/10/22 08:05:42;;;;;;;19.30;11.60;;;;;;;21.25;100.00;103613.50;5022894;28;20475;-75
2023/10/22 08:08:07;;;;;;;22.60;15.18;;;;;;;22.05;100.00;103754.84;5008543;28;20021;-77
2023/10/22 08:10:33;;;;;;;19.25;11.07;;;;;;;21.22;100.00;104052.84;5008232;28;20040;-75
2023/10/22 08:12:59;;;;;;;21.67;11.00;;;;;;;21.40;100.00;104855.75;5011321;28;20042;-75
2023/10/22 08:15:24;;;;;;;20.33;10.50;;;;;;;21.44;100.00;104854.91;5009697;28;20114;-77
2023/10/22 08:17:50;;;;;;;27.00;9.90;;;;;;;21.38;100.00;104759.03;5010898;28;20030;-75
2023/10/22 08:20:15;;;;;;;17.52;9.70;;;;;;;21.85;100.00;104850.81;5020756;28;20033;-76
2023/10/22 08:22:40;;;;;;;18.25;9.45;;;;;;;21.88;100.00;104868.09;5016831;28;20060;-79
2023/10/22 08:25:06;;;;;;;17.98;9.05;;;;;;;22.23;100.00;104820.63;5008745;28;20531;-80
2023/10/22 08:27:33;;;;;;;18.85;9.98;;;;;;;21.76;100.00;104637.31;5007370;28;20033;-78
2023/10/22 08:29:58;;;;;;;19.73;9.45;;;;;;;22.23;100.00;104633.88;5010016;28;20171;-79
2023/10/22 08:32:24;;;;;;;18.17;9.30;;;;;;;22.36;100.00;104622.56;5009466;28;20117;-79
2023/10/22 08:34:49;;;;;;;18.58;9.75;;;;;;;22.58;100.00;104587.06;5009922;28;20033;-79
2023/10/22 08:37:14;;;;;;;16.80;8.90;;;;;;;22.53;100.00;104510.94;5009264;28;20029;-79
2023/10/22 08:39:40;;;;;;;18.38;8.88;;;;;;;22.27;100.00;104425.44;5023553;28;20120;-80
2023/10/22 08:42:11;;;;;;;20.42;8.50;;;;;;;22.72;100.00;104421.72;5018780;28;20049;-74
2023/10/22 08:44:48;;;;;;;17.25;9.00;;;;;;;23.06;100.00;104370.38;5017802;28;20034;-80
2023/10/22 08:47:13;;;;;;;12.88;7.78;;;;;;;23.04;100.00;104297.66;5016069;28;20029;-81
2023/10/22 08:49:39;;;;;;;14.27;7.53;;;;;;;23.19;100.00;104234.31;5011402;28;20559;-76
2023/10/22 08:52:05;;;;;;;17.52;8.15;;;;;;;23.19;100.00;104203.97;5019199;28;20025;-77
2023/10/22 08:54:30;;;;;;;16.13;7.78;;;;;;;23.18;100.00;104152.91;5019428;28;20022;-72
2023/10/22 08:56:56;;;;;;;17.98;8.23;;;;;;;23.22;100.00;104092.22;5025641;28;20033;-74
2023/10/22 08:59:22;;;;;;;15.75;8.00;;;;;;;23.52;100.00;104057.16;5021650;28;20038;-74
2023/10/22 09:01:50;;;;;;;13.60;7.45;;;;;;;23.06;100.00;104007.63;5022365;28;20041;-72
2023/10/22 09:04:15;;;;;;;15.07;8.13;;;;;;;23.50;100.00;104217.47;5021785;28;20047;-75
2023/10/22 09:06:41;;;;;;;17.92;7.85;;;;;;;23.29;100.00;104039.28;5012803;28;20033;-75
2023/10/22 09:09:07;;;;;;;17.17;8.32;;;;;;;23.24;100.00;103702.53;5025593;28;20091;-73
2023/10/22 09:11:34;;;;;;;21.58;8.50;;;;;;;23.64;100.00;103712.97;5013096;28;20496;-74
2023/10/22 09:14:00;;;;;;;18.02;8.32;;;;;;;22.98;100.00;103497.09;5021698;28;20176;-75
2023/10/22 09:16:33;;;;;;;14.75;7.57;;;;;;;23.10;100.00;103003.44;5021755;28;20080;-73
2023/10/22 09:19:01;;;;;;;19.02;7.72;;;;;;;23.87;100.00;103079.72;5024644;28;20108;-74
2023/10/22 09:21:44;;;;;;;20.35;8.15;;;;;;;23.79;100.00;102948.34;5012992;28;20069;-74
2023/10/22 09:24:10;;;;;;;16.73;7.97;;;;;;;24.13;100.00;102929.81;5023096;28;20488;-73
2023/10/22 09:26:49;;;;;;;20.23;10.05;;;;;;;24.09;100.00;102815.47;5009684;28;20041;-73
2023/10/22 09:29:16;;;;;;;21.50;11.60;;;;;;;23.87;100.00;102696.72;5021516;28;20037;-72
2023/10/22 09:31:49;;;;;;;23.63;10.88;;;;;;;23.60;100.00;102602.53;5022789;28;20529;-73
2023/10/22 09:34:28;;;;;;;24.52;11.55;;;;;;;24.38;100.00;102597.53;5016524;28;20041;-73
2023/10/22 09:36:54;;;;;;;17.98;10.88;;;;;;;24.69;100.00;102575.31;5018155;28;20116;-72
2023/10/22 09:39:40;;;;;;;21.50;12.32;;;;;;;23.80;100.00;102433.63;5009606;28;20045;-73
2023/10/22 09:42:07;;;;;;;22.23;11.88;;;;;;;23.99;100.00;102410.25;5020421;28;20034;-73
2023/10/22 09:44:34;;;;;;;19.45;11.93;;;;;;;24.30;100.00;102378.53;5012068;28;20034;-73
2023/10/22 09:47:05;;;;;;;18.95;11.07;;;;;;;24.80;100.00;102356.16;5009227;28;20041;-73
2023/10/22 09:49:32;;;;;;;;;;;;;;;24.77;100.00;102304.25;5011288;28;20068;-74
2023/10/22 09:51:59;;;;;;;21.70;11.73;;;;;;;24.06;100.00;102168.16;5020969;28;20044;-73
2023/10/22 09:54:31;;;;;;;25.02;12.38;;;;;;;25.13;100.00;102220.81;5009439;28;20037;-72
2023/10/22 09:57:01;;;;;;;25.63;13.13;;;;;;;25.06;100.00;102116.13;5024181;28;20411;-73
2023/10/22 09:59:32;;;;;;;24.80;15.07;;;;;;;24.54;100.00;102052.16;5022214;28;20478;-72
2023/10/22 10:01:58;;;;;;;20.10;13.63;;;;;;;25.20;100.00;102048.50;5017860;28;20393;-74
2023/10/22 10:04:26;;;;;;;22.27;15.60;;;;;;;25.41;100.00;101997.00;5010274;28;20026;-73
2023/10/22 10:06:52;;;;;;;22.75;16.83;;;;;;;25.56;100.00;101973.50;5020528;28;20033;-74
2023/10/22 10:09:20;;;;;;;24.58;17.08;;;;;;;25.01;100.00;101920.28;5025144;28;20053;-74
2023/10/22 10:11:47;;;;;;;27.40;16.90;;;;;;;25.25;100.00;101905.00;5019135;28;20026;-73
2023/10/22 10:14:42;;;;;;;26.40;16.42;;;;;;;25.53;100.00;101905.91;5021691;28;20573;-73
2023/10/22 10:17:08;;;;;;;22.88;16.70;;;;;;;25.02;100.00;101816.97;5018568;28;20026;-73
2023/10/22 10:19:34;;;;;;;24.27;16.83;;;;;;;25.44;100.00;101837.88;5010964;28;20032;-73
2023/10/22 10:21:59;;;;;;;25.88;17.10;;;;;;;25.64;100.00;101807.09;5024082;28;20033;-74
2023/10/22 10:24:29;;;;;;;26.20;16.08;;;;;;;26.07;100.00;101809.69;5009772;28;20083;-73
2023/10/22 10:26:57;;;;;;;19.75;13.13;;;;;;;26.03;100.00;101766.44;5021071;28;20045;-74
2023/10/22 10:29:25;;;;;;;21.50;11.32;;;;;;;25.68;100.00;101688.69;5018773;28;20077;-74
2023/10/22 10:31:51;;;;;;;21.80;11.38;;;;;;;25.99;100.00;101651.03;5014229;28;20029;-73
2023/10/22 10:34:39;;;;;;;22.88;12.48;;;;;;;26.27;100.00;101626.59;5016702;28;20096;-74
2023/10/22 10:37:15;;;;;;;26.15;12.07;;;;;;;26.26;100.00;101614.50;5012182;28;20117;-71
2023/10/22 10:39:53;;;;;;;18.20;11.40;;;;;;;26.62;100.00;101568.47;5017779;28;20044;-74
2023/10/22 10:42:28;;;;;;;18.15;10.88;;;;;;;26.22;100.00;101537.41;5010585;28;20040;-74
2023/10/22 10:45:00;;;;;;;23.33;10.77;;;;;;;26.32;100.00;101521.03;5019275;28;20496;-74
2023/10/22 10:47:29;;;;;;;17.65;10.75;;;;;;;26.42;100.00;101500.34;5016498;28;20030;-74
2023/10/22 10:50:04;;;;;;;17.90;8.70;;;;;;;26.36;100.00;101441.59;5008681;28;20030;-74
2023/10/22 10:52:49;;;;;;;18.25;6.38;;;;;;;26.34;100.00;101459.13;5010342;28;20467;-74
2023/10/22 10:55:15;;;;;;;14.02;6.95;;;;;;;26.55;100.00;101449.78;5007262;28;20044;-73
2023/10/22 10:57:44;;;;;;;15.95;6.63;;;;;;;25.48;100.00;101357.38;5019958;28;20042;-74
2023/10/22 11:00:19;;;;;;;17.88;6.03;;;;;;;26.03;100.00;101346.59;5018268;28;20623;-74