Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:05:08;;;;;;;;;;;;;;;;;;6033482;23;19961;-87
2022/08/14 00:07:40;;;;;;;;;;;;;;;;;;6036387;23;20384;-87
2022/08/14 00:10:24;;;;;;;;;;;;;;;;;;6025325;23;19917;-87
2022/08/14 00:13:17;;;;;;;;;;;;;;;;;;6045001;23;19928;-87
2022/08/14 00:16:05;;;;;;;;;;;;;;;;;;5961817;23;19950;-87
2022/08/14 00:18:48;;;;;;;;;;;;;;;;;;5923527;23;19926;-87
2022/08/14 00:27:57;;;;;;;;;;;;;;;;;;6021482;23;20322;-86
2022/08/14 00:30:40;;;;;;;;;;;;;;;;;;6012542;23;20024;-87
2022/08/14 00:33:14;;;;;;;;;;;;;;;;;;6014735;23;19989;-87
2022/08/14 00:36:01;;;;;;;;;;;;;;;;;;6011684;23;19923;-87
2022/08/14 00:38:29;;;;;;;;;;;;;;;;;;6038144;23;20302;-87
2022/08/14 00:41:00;;;;;;;;;;;;;;;;;;6062561;23;20192;-87
2022/08/14 00:50:18;;;;;;;;;;;;;;;;;;6021098;23;19918;-87
2022/08/14 00:53:02;;;;;;;;;;;;;;;;;;6105731;23;20192;-87
2022/08/14 00:55:58;;;;;;;;;;;;;;;;;;;;;
2022/08/14 00:59:16;;;;;;;;;;;;;;;;;;6160127;23;20998;-87
2022/08/14 01:01:32;;;;;;;;;;;;;;;;;;6119922;23;19926;-87
2022/08/14 01:03:59;;;;;;;;;;;;;;;;;;6119030;23;19943;-87
2022/08/14 01:06:43;;;;;;;;;;;;;;;;;;6101888;23;19917;-87
2022/08/14 01:09:28;;;;;;;;;;;;;;;;;;6112907;23;19924;-87
2022/08/14 01:12:28;;;;;;;;;;;;;;;;;;;;;
2022/08/14 01:14:57;;;;;;;;;;;;;;;;;;6085676;23;20735;-87
2022/08/14 01:23:22;;;;;;;;;;;;;;;;;;6145048;23;19923;-87
2022/08/14 01:26:17;;;;;;;;;;;;;;;;;;6100172;23;20433;-86
2022/08/14 01:29:04;;;;;;;;;;;;;;;;;;;;;
2022/08/14 01:34:39;;;;;;;;;;;;;;;;;;6064216;23;19917;-86
2022/08/14 01:37:22;;;;;;;;;;;;;;;;;;6079808;23;19956;-87
2022/08/14 01:39:59;;;;;;;;;;;;;;;;;;6098872;23;19995;-86
2022/08/14 01:42:34;;;;;;;;;;;;;;;;;;6117588;23;19951;-87
2022/08/14 01:45:11;;;;;;;;;;;;;;;;;;6112896;23;20004;-87
2022/08/14 01:48:01;;;;;;;;;;;;;;;;;;6075545;23;19949;-87
2022/08/14 01:50:50;;;;;;;;;;;;;;;;;;6116912;23;20282;-86
2022/08/14 01:53:22;;;;;;;;;;;;;;;;;;6133309;23;19922;-86
2022/08/14 01:55:56;;;;;;;;;;;;;;;;;;6087909;23;19929;-87
2022/08/14 01:58:39;;;;;;;;;;;;;;;;;;6146762;23;19955;-86
2022/08/14 02:01:13;;;;;;;;;;;;;;;;;;6131966;23;20381;-87
2022/08/14 02:03:47;;;;;;;;;;;;;;;;;;6097307;23;19951;-87
2022/08/14 02:06:30;;;;;;;;;;;;;;;;;;6124202;23;20302;-86
2022/08/14 02:09:26;;;;;;;;;;;;;;;;;;6131637;23;20349;-87
2022/08/14 02:12:11;;;;;;;;;;;;;;;;;;6100825;23;19938;-86
2022/08/14 02:14:50;;;;;;;;;;;;;;;;;;6088908;23;19920;-86
2022/08/14 02:17:23;;;;;;;;;;;;;;;;;;6087729;23;19978;-86
2022/08/14 02:20:37;;;;;;;;;;;;;;;;;;6086437;23;19940;-86
2022/08/14 02:22:45;;;;;;;;;;;;;;;;;;6062644;23;19917;-87
2022/08/14 02:25:29;;;;;;;;;;;;;;;;;;6115178;23;19938;-88
2022/08/14 02:28:06;;;;;;;;;;;;;;;;;;6115992;23;19916;-86
2022/08/14 02:30:38;;;;;;;;;;;;;;;;;;6135486;23;19939;-87
2022/08/14 02:33:27;;;;;;;;;;;;;;;;;;6108229;23;19916;-86
2022/08/14 02:36:02;;;;;;;;;;;;;;;;;;6102252;23;19987;-86
2022/08/14 02:39:07;;;;;;;;;;;;;;;;;;6110799;23;19923;-86
2022/08/14 02:41:58;;;;;;;;;;;;;;;;;;6173000;23;19995;-87
2022/08/14 02:47:15;;;;;;;;;;;;;;;;;;5970177;23;20128;-86
2022/08/14 02:50:00;;;;;;;;;;;;;;;;;;5962743;23;19918;-87
2022/08/14 02:52:32;;;;;;;;;;;;;;;;;;5962595;23;20236;-87
2022/08/14 02:55:10;;;;;;;;;;;;;;;;;;5965497;23;19969;-87
2022/08/14 02:57:57;;;;;;;;;;;;;;;;;;6029485;23;19916;-87
2022/08/14 03:00:48;;;;;;;;;;;;;;;;;;6061663;23;19932;-87
2022/08/14 03:03:24;;;;;;;;;;;;;;;;;;6097212;23;19916;-86
2022/08/14 03:05:59;;;;;;;;;;;;;;;;;;6131400;23;19920;-87
2022/08/14 03:08:51;;;;;;;;;;;;;;;;;;6095402;23;20465;-87
2022/08/14 03:11:25;;;;;;;;;;;;;;;;;;6111488;23;19963;-87
2022/08/14 03:14:10;;;;;;;;;;;;;;;;;;6077146;23;19919;-87
2022/08/14 03:17:00;;;;;;;;;;;;;;;;;;6111293;23;19920;-87
2022/08/14 03:19:35;;;;;;;;;;;;;;;;;;6118692;23;19922;-87
2022/08/14 03:22:08;;;;;;;;;;;;;;;;;;6151711;23;19991;-88
2022/08/14 03:24:52;;;;;;;;;;;;;;;;;;;;;
2022/08/14 03:27:32;;;;;;;;;;;;;;;;;;6067103;23;20359;-87
2022/08/14 03:30:18;;;;;;;;;;;;;;;;;;6117722;23;19920;-88
2022/08/14 03:32:55;;;;;;;;;;;;;;;;;;6093392;22;20568;-87
2022/08/14 03:35:57;;;;;;;;;;;;;;;;;;;;;
2022/08/14 03:38:58;;;;;;;;;;;;;;;;;;6066527;23;19923;-88
2022/08/14 03:42:06;;;;;;;;;;;;;;;;;;6081601;23;19943;-87
2022/08/14 03:44:42;;;;;;;;;;;;;;;;;;6118694;23;19948;-88
2022/08/14 03:47:30;;;;;;;;;;;;;;;;;;6147362;23;19916;-86
2022/08/14 03:50:12;;;;;;;;;;;;;;;;;;6111334;23;19924;-88
2022/08/14 03:52:48;;;;;;;;;;;;;;;;;;6094284;23;19927;-87
2022/08/14 03:55:30;;;;;;;;;;;;;;;;;;6147985;23;19951;-86
2022/08/14 03:58:14;;;;;;;;;;;;;;;;;;6117708;23;19920;-87
2022/08/14 04:01:03;;;;;;;;;;;;;;;;;;6056947;23;20265;-87
2022/08/14 04:03:38;;;;;;;;;;;;;;;;;;6113496;23;20342;-87
2022/08/14 04:06:25;;;;;;;;;;;;;;;;;;6069123;23;20139;-87
2022/08/14 04:09:15;;;;;;;;;;;;;;;;;;6105846;23;19923;-87
2022/08/14 04:11:48;;;;;;;;;;;;;;;;;;6127435;23;20314;-86
2022/08/14 04:15:01;;;;;;;;;;;;;;;;;;6075715;23;19924;-87
2022/08/14 04:17:28;;;;;;;;;;;;;;;;;;6113760;23;19921;-87
2022/08/14 04:20:08;;;;;;;;;;;;;;;;;;6114487;23;20210;-87
2022/08/14 04:22:53;;;;;;;;;;;;;;;;;;6131008;23;19955;-87
2022/08/14 04:25:54;;;;;;;;;;;;;;;;;;;;;
2022/08/14 04:28:39;;;;;;;;;;;;;;;;;;6125358;23;20166;-87
2022/08/14 04:34:09;;;;;;;;;;;;;;;;;;6062166;23;19948;-87
2022/08/14 04:45:56;;;;;;;;;;;;;;;;;;5950649;23;20010;-87
2022/08/14 04:52:12;;;;;;;;;;;;;;;;;;5872845;23;19975;-87
2022/08/14 04:55:10;;;;;;;;;;;;;;;;;;5890867;23;19919;-87
2022/08/14 04:57:59;;;;;;;;;;;;;;;;;;6004943;23;20256;-87
2022/08/14 05:01:13;;;;;;;;;;;;;;;;;;6057180;23;19928;-87
2022/08/14 05:04:17;;;;;;;;;;;;;;;;;;;;;
2022/08/14 05:06:54;;;;;;;;;;;;;;;;;;6071627;23;20414;-87
2022/08/14 05:09:58;;;;;;;;;;;;;;;;;;;;;
2022/08/14 05:15:50;;;;;;;;;;;;;;;;;;;;;
2022/08/14 05:21:58;;;;;;;;;;;;;;;;;;6057111;23;20354;-87
2022/08/14 05:24:54;;;;;;;;;;;;;;;;;;;;;
2022/08/14 05:30:40;;;;;;;;;;;;;;;;;;6104727;23;20126;-87
2022/08/14 05:33:39;;;;;;;;;;;;;;;;;;;;;
2022/08/14 05:36:24;;;;;;;;;;;;;;;;;;6128927;23;19919;-87
2022/08/14 05:38:53;;;;;;;;;;;;;;;;;;6098989;23;19932;-87
2022/08/14 05:41:19;;;;;;;;;;;;;;;;;;6147971;23;19920;-87
2022/08/14 05:43:51;;;;;;;;;;;;;;;;;;6175232;23;20166;-87
2022/08/14 05:46:21;;;;;;;;;;;;;;;;;;6150673;23;19916;-87
2022/08/14 05:48:48;;;;;;;;;;;;;;;;;;6157847;23;19983;-86
2022/08/14 05:51:13;;;;;;;;;;;;;;;;;;6149086;23;19916;-86
2022/08/14 05:53:39;;;;;;;;;;;;;;;;;;6158916;23;20283;-86
2022/08/14 05:56:05;;;;;;;;;;;;;;;;;;6161263;23;19990;-86
2022/08/14 05:58:32;;;;;;;;;;;;;;;;;;6159859;23;19987;-86
2022/08/14 06:00:57;;;;;;;;;;;;;;;;;;6160073;23;19963;-86
2022/08/14 06:03:23;;;;;;;;;;;;;;;;;;6160663;23;19991;-86
2022/08/14 06:05:50;;;;;;;;;;;;;;;;;;6156550;23;19931;-86
2022/08/14 06:08:17;;;;;;;;;;;;;;;;;;6157263;23;19916;-86
2022/08/14 06:10:52;;;;;;;;;;;;;;;;;;6159004;23;20282;-87
2022/08/14 06:13:18;;;;;;;;;;;;;;;;;;6159290;23;19970;-86
2022/08/14 06:15:44;;;;;;;;;;;;;;;;;;6159589;23;19920;-86
2022/08/14 06:18:10;;;;;;;;;;;;;;;;;;6157608;23;19951;-86
2022/08/14 06:20:39;;;;;;;;;;;;;;;;;;6156054;23;19991;-86
2022/08/14 06:23:05;;;;;;;;;;;;;;;;;;6161199;23;20351;-86
2022/08/14 06:25:30;;;;;;;;;;;;;;;;;;6158461;23;20390;-85
2022/08/14 06:27:57;;;;;;;;;;;;;;;;;;6155021;23;19916;-86
2022/08/14 06:30:24;;;;;;;;;;;;;;;;;;6157646;23;20276;-86
2022/08/14 06:32:50;;;;;;;;;;;;;;;;;;6156786;23;19966;-86
2022/08/14 06:35:24;;;;;;;;;;;;;;;;;;6155844;23;20301;-86
2022/08/14 06:37:51;;;;;;;;;;;;;;;;;;6157348;23;19916;-86
2022/08/14 06:40:21;;;;;;;;;;;;;;;;;;6157653;23;19916;-86
2022/08/14 06:42:46;;;;;;;;;;;;;;;;;;6151422;23;19920;-86
2022/08/14 06:45:15;;;;;;;;;;;;;;;;;;6154641;23;19946;-86
2022/08/14 06:47:42;;;;;;;;;;;;;;;;;;6155645;23;19923;-86
2022/08/14 06:50:11;;;;;;;;;;;;;;;;;;6156735;23;19919;-86
2022/08/14 06:52:38;;;;;;;;;;;;;;;;;;6157168;23;19915;-85
2022/08/14 06:55:04;;;;;;;;;;;;;;;;;;6157076;23;19923;-86
2022/08/14 06:57:37;;;;;;;;;;;;;;;;;;6156213;23;20371;-86
2022/08/14 07:00:05;;;;;;;;;;;;;;;;;;6156452;23;19916;-86
2022/08/14 07:07:59;;;;;;;;;;;;;;;;;;6184906;23;20361;-87
2022/08/14 07:10:25;;;;;;;;;;;;;;;;;;6156566;23;19935;-85
2022/08/14 07:12:50;;;;;;;;;;;;;;;;;;6145668;23;20199;-86
2022/08/14 07:15:16;;;;;;;;;;;;;;;;;;6158742;23;19944;-86
2022/08/14 07:17:49;;;;;;;;;;;;;;;;;;6155399;23;19920;-86
2022/08/14 07:20:19;;;;;;;;;;;;;;;;;;6170783;23;19916;-85
2022/08/14 07:22:44;;;;;;;;;;;;;;;;;;6159973;23;19920;-86
2022/08/14 07:25:10;;;;;;;;;;;;;;;;;;6150938;23;19924;-84
2022/08/14 07:27:42;;;;;;;;;;;;;;;;;;6125603;23;20324;-85
2022/08/14 07:30:21;;;;;;;;;;;;;;;;;;6140799;23;20132;-85
2022/08/14 07:33:02;;;;;;;;;;;;;;;;;;6061352;23;19979;-85
2022/08/14 07:36:26;;;;;;;;;;;;;;;;;;;;;
2022/08/14 07:39:23;;;;;;;;;;;;;;;;;;6061895;23;19916;-85
2022/08/14 07:42:09;;;;;;;;;;;;;;;;;;6023679;23;20348;-84
2022/08/14 07:45:22;;;;;;;;;;;;;;;;;;;;;
2022/08/14 07:57:59;;;;;;;;;;;;;;;;;;6019944;23;19952;-86
2022/08/14 08:00:25;;;;;;;;;;;;;;;;;;6073812;23;19969;-85
2022/08/14 08:02:53;;;;;;;;;;;;;;;;;;6134004;23;20156;-86
2022/08/14 08:05:20;;;;;;;;;;;;;;;;;;6140139;23;19922;-85
2022/08/14 08:07:46;;;;;;;;;;;;;;;;;;6159122;23;19930;-85
2022/08/14 08:10:31;;;;;;;;;;;;;;;;;;6185715;23;19926;-85
2022/08/14 08:13:02;;;;;;;;;;;;;;;;;;6165314;23;19950;-85
2022/08/14 08:15:30;;;;;;;;;;;;;;;;;;6163620;23;20418;-85
2022/08/14 08:17:55;;;;;;;;;;;;;;;;;;6160844;23;19931;-85
2022/08/14 08:20:25;;;;;;;;;;;;;;;;;;6156592;23;20169;-86
2022/08/14 08:22:57;;;;;;;;;;;;;;;;;;6160811;23;19922;-85
2022/08/14 08:25:23;;;;;;;;;;;;;;;;;;6154962;23;19991;-86
2022/08/14 08:27:58;;;;;;;;;;;;;;;;;;6159879;23;19919;-85
2022/08/14 08:30:24;;;;;;;;;;;;;;;;;;6182289;23;19938;-86
2022/08/14 08:32:51;;;;;;;;;;;;;;;;;;6184116;23;19920;-85
2022/08/14 08:35:24;;;;;;;;;;;;;;;;;;6158835;23;19950;-85
2022/08/14 08:37:53;;;;;;;;;;;;;;;;;;6163361;23;19982;-85
2022/08/14 08:40:25;;;;;;;;;;;;;;;;;;6161297;23;19926;-85
2022/08/14 08:42:51;;;;;;;;;;;;;;;;;;6160558;23;20549;-86
2022/08/14 08:45:21;;;;;;;;;;;;;;;;;;6158658;23;19988;-85
2022/08/14 08:47:47;;;;;;;;;;;;;;;;;;6160977;23;19916;-85
2022/08/14 08:50:23;;;;;;;;;;;;;;;;;;6157406;23;20368;-86
2022/08/14 08:52:49;;;;;;;;;;;;;;;;;;6183915;23;19924;-86
2022/08/14 08:55:16;;;;;;;;;;;;;;;;;;6182893;23;19916;-87
2022/08/14 08:57:42;;;;;;;;;;;;;;;;;;6161891;23;19916;-86
2022/08/14 09:00:15;;;;;;;;;;;;;;;;;;6162731;23;19922;-86
2022/08/14 09:02:56;;;;;;;;;;;;;;;;;;6142725;23;19926;-87
2022/08/14 09:05:22;;;;;;;;;;;;;;;;;;6146532;23;19923;-87
2022/08/14 09:07:52;;;;;;;;;;;;;;;;;;6158459;23;19916;-87
2022/08/14 09:10:18;;;;;;;;;;;;;;;;;;6157903;23;19973;-87
2022/08/14 09:12:44;;;;;;;;;;;;;;;;;;6145725;23;20007;-87
2022/08/14 09:15:32;;;;;;;;;;;;;;;;;;6126068;23;20309;-86
2022/08/14 09:17:57;;;;;;;;;;;;;;;;;;6057226;23;20390;-86
2022/08/14 09:20:23;;;;;;;;;;;;;;;;;;6183501;23;19935;-88
2022/08/14 09:22:52;;;;;;;;;;;;;;;;;;6157250;23;19943;-87
2022/08/14 09:25:20;;;;;;;;;;;;;;;;;;6158268;23;20174;-87
2022/08/14 09:30:36;;;;;;;;;;;;;;;;;;6185161;23;19990;-87
2022/08/14 09:33:01;;;;;;;;;;;;;;;;;;6158818;23;19923;-87
2022/08/14 09:35:30;;;;;;;;;;;;;;;;;;6165708;23;19924;-87
2022/08/14 09:38:06;;;;;;;;;;;;;;;;;;6209096;23;19999;-88
2022/08/14 09:40:41;;;;;;;;;;;;;;;;;;6142079;23;19923;-87
2022/08/14 09:43:12;;;;;;;;;;;;;;;;;;6148271;23;19915;-87
2022/08/14 09:45:42;;;;;;;;;;;;;;;;;;6169966;23;20318;-87
2022/08/14 09:48:37;;;;;;;;;;;;;;;;;;;;;
2022/08/14 09:51:04;;;;;;;;;;;;;;;;;;6170446;23;20669;-88
2022/08/14 09:53:34;;;;;;;;;;;;;;;;;;6157346;23;19920;-88
2022/08/14 09:56:00;;;;;;;;;;;;;;;;;;6162269;23;20413;-86
2022/08/14 09:58:35;;;;;;;;;;;;;;;;;;6160774;23;19974;-86
2022/08/14 10:01:07;;;;;;;;;;;;;;;;;;6160073;23;19931;-86
2022/08/14 10:03:35;;;;;;;;;;;;;;;;;;6180573;23;19916;-87
2022/08/14 10:06:08;;;;;;;;;;;;;;;;;;6147231;23;19922;-86
2022/08/14 10:08:41;;;;;;;;;;;;;;;;;;6160583;23;19956;-86
2022/08/14 10:11:16;;;;;;;;;;;;;;;;;;6157928;23;19916;-85
2022/08/14 10:13:42;;;;;;;;;;;;;;;;;;6147037;23;19938;-86
2022/08/14 10:16:11;;;;;;;;;;;;;;;;;;6148646;23;19920;-87
2022/08/14 10:18:38;;;;;;;;;;;;;;;;;;6159495;23;19970;-87
2022/08/14 10:21:04;;;;;;;;;;;;;;;;;;6159074;23;19991;-87
2022/08/14 10:23:41;;;;;;;;;;;;;;;;;;6151407;23;20298;-87
2022/08/14 10:26:07;;;;;;;;;;;;;;;;;;6147815;23;19970;-87
2022/08/14 10:28:44;;;;;;;;;;;;;;;;;;6154418;23;19916;-87
2022/08/14 10:31:24;;;;;;;;;;;;;;;;;;6158534;23;19916;-87
2022/08/14 10:34:00;;;;;;;;;;;;;;;;;;6158273;23;20158;-87
2022/08/14 10:36:36;;;;;;;;;;;;;;;;;;6158194;23;19927;-87
2022/08/14 10:39:22;;;;;;;;;;;;;;;;;;6157889;23;20334;-87
2022/08/14 10:41:49;;;;;;;;;;;;;;;;;;6184769;23;19916;-87
2022/08/14 10:44:15;;;;;;;;;;;;;;;;;;6159234;23;19963;-87
2022/08/14 10:46:42;;;;;;;;;;;;;;;;;;6158026;23;20420;-87
2022/08/14 10:49:15;;;;;;;;;;;;;;;;;;6158587;23;19920;-87
2022/08/14 10:51:41;;;;;;;;;;;;;;;;;;6159905;23;19944;-87
2022/08/14 10:54:10;;;;;;;;;;;;;;;;;;6159967;23;20337;-87
2022/08/14 10:56:36;;;;;;;;;;;;;;;;;;6184646;23;19916;-87
2022/08/14 10:59:03;;;;;;;;;;;;;;;;;;6170534;23;20366;-87
2022/08/14 11:01:32;;;;;;;;;;;;;;;;;;6151233;23;19970;-86
2022/08/14 11:03:58;;;;;;;;;;;;;;;;;;6148041;23;19923;-87
2022/08/14 11:06:23;;;;;;;;;;;;;;;;;;6113764;23;19924;-87
2022/08/14 11:08:50;;;;;;;;;;;;;;;;;;6158421;23;19970;-86
2022/08/14 11:11:16;;;;;;;;;;;;;;;;;;6161379;23;20262;-87
2022/08/14 11:13:42;;;;;;;;;;;;;;;;;;6146186;23;19920;-87
2022/08/14 11:16:09;;;;;;;;;;;;;;;;;;6141687;23;20261;-87
2022/08/14 11:18:35;;;;;;;;;;;;;;;;;;6157164;23;19920;-88
2022/08/14 11:21:01;;;;;;;;;;;;;;;;;;6158824;23;19920;-87
2022/08/14 11:23:31;;;;;;;;;;;;;;;;;;6158113;23;19923;-87
2022/08/14 11:25:59;;;;;;;;;;;;;;;;;;6160631;23;20331;-86
2022/08/14 11:28:26;;;;;;;;;;;;;;;;;;6157533;23;19923;-87
2022/08/14 11:30:52;;;;;;;;;;;;;;;;;;6148558;23;20400;-87
2022/08/14 11:33:28;;;;;;;;;;;;;;;;;;6159792;23;19946;-87
2022/08/14 11:35:53;;;;;;;;;;;;;;;;;;6159613;23;19920;-87
2022/08/14 11:38:20;;;;;;;;;;;;;;;;;;6156833;23;19930;-87
2022/08/14 11:40:46;;;;;;;;;;;;;;;;;;6160111;23;20320;-87
2022/08/14 11:43:11;;;;;;;;;;;;;;;;;;6158614;23;19920;-88
2022/08/14 11:45:37;;;;;;;;;;;;;;;;;;6158294;23;19955;-87
2022/08/14 11:48:20;;;;;;;;;;;;;;;;;;6158268;23;19916;-87
2022/08/14 11:50:48;;;;;;;;;;;;;;;;;;6159090;23;20404;-87
2022/08/14 11:53:19;;;;;;;;;;;;;;;;;;6154569;23;19963;-87
2022/08/14 11:55:44;;;;;;;;;;;;;;;;;;6159766;23;19916;-87
2022/08/14 11:58:10;;;;;;;;;;;;;;;;;;6156784;23;20388;-87
2022/08/14 12:00:49;;;;;;;;;;;;;;;;;;6157469;23;19920;-87
2022/08/14 12:03:15;;;;;;;;;;;;;;;;;;6160792;23;19920;-88
2022/08/14 12:05:41;;;;;;;;;;;;;;;;;;6183116;23;19923;-87
2022/08/14 12:08:09;;;;;;;;;;;;;;;;;;6159871;23;19939;-87
2022/08/14 12:10:36;;;;;;;;;;;;;;;;;;6158060;23;19919;-87
2022/08/14 12:13:15;;;;;;;;;;;;;;;;;;6158259;23;19916;-87
2022/08/14 12:15:41;;;;;;;;;;;;;;;;;;6157991;23;19927;-87
2022/08/14 12:18:07;;;;;;;;;;;;;;;;;;6183537;23;19916;-87
2022/08/14 12:20:35;;;;;;;;;;;;;;;;;;6159446;23;19979;-87
2022/08/14 12:23:03;;;;;;;;;;;;;;;;;;6136749;23;19916;-87
2022/08/14 12:25:30;;;;;;;;;;;;;;;;;;6152332;23;19920;-87
2022/08/14 12:27:59;;;;;;;;;;;;;;;;;;6153886;23;20392;-87
2022/08/14 12:30:44;;;;;;;;;;;;;;;;;;6160912;23;19939;-87
2022/08/14 12:33:24;;;;;;;;;;;;;;;;;;6150327;23;19916;-88
2022/08/14 12:35:50;;;;;;;;;;;;;;;;;;6145113;23;19920;-87
2022/08/14 12:38:16;;;;;;;;;;;;;;;;;;6158066;23;19916;-88
2022/08/14 12:40:48;;;;;;;;;;;;;;;;;;6158285;23;19939;-88
2022/08/14 12:43:18;;;;;;;;;;;;;;;;;;6159012;23;19916;-88
2022/08/14 12:45:56;;;;;;;;;;;;;;;;;;6162495;23;19923;-88
2022/08/14 12:48:25;;;;;;;;;;;;;;;;;;6162087;23;19924;-88
2022/08/14 12:50:52;;;;;;;;;;;;;;;;;;6147786;23;19936;-88
2022/08/14 12:53:18;;;;;;;;;;;;;;;;;;6159046;23;19916;-88
2022/08/14 12:55:46;;;;;;;;;;;;;;;;;;6157560;23;19916;-88
2022/08/14 12:58:16;;;;;;;;;;;;;;;;;;6159064;23;20231;-88
2022/08/14 13:00:51;;;;;;;;;;;;;;;;;;6159527;23;20316;-87
2022/08/14 13:03:25;;;;;;;;;;;;;;;;;;6161019;23;20187;-88
2022/08/14 13:05:50;;;;;;;;;;;;;;;;;;6147739;23;19923;-88
2022/08/14 13:08:16;;;;;;;;;;;;;;;;;;6161989;23;19916;-88
2022/08/14 13:10:43;;;;;;;;;;;;;;;;;;6168594;23;19951;-88
2022/08/14 13:13:08;;;;;;;;;;;;;;;;;;6167574;23;19966;-89
2022/08/14 13:15:34;;;;;;;;;;;;;;;;;;6156891;23;19920;-88
2022/08/14 13:18:03;;;;;;;;;;;;;;;;;;6159326;23;19924;-88
2022/08/14 13:20:29;;;;;;;;;;;;;;;;;;6160893;23;19916;-88
2022/08/14 13:22:55;;;;;;;;;;;;;;;;;;6159499;23;19924;-88
2022/08/14 13:25:23;;;;;;;;;;;;;;;;;;6158862;23;19991;-88
2022/08/14 13:27:51;;;;;;;;;;;;;;;;;;6159812;23;20111;-88
2022/08/14 13:30:19;;;;;;;;;;;;;;;;;;6143261;23;19924;-88
2022/08/14 13:32:46;;;;;;;;;;;;;;;;;;6159133;23;19919;-88
2022/08/14 13:35:14;;;;;;;;;;;;;;;;;;6158407;23;19958;-88
2022/08/14 13:37:40;;;;;;;;;;;;;;;;;;6159134;23;20330;-89
2022/08/14 13:40:06;;;;;;;;;;;;;;;;;;6159355;23;19942;-89
2022/08/14 13:42:32;;;;;;;;;;;;;;;;;;6159036;23;19920;-88
2022/08/14 13:44:59;;;;;;;;;;;;;;;;;;6148809;23;19944;-88
2022/08/14 13:47:31;;;;;;;;;;;;;;;;;;6161583;23;19935;-89
2022/08/14 13:50:01;;;;;;;;;;;;;;;;;;6174606;23;19916;-88
2022/08/14 13:52:33;;;;;;;;;;;;;;;;;;6187679;23;20342;-88
2022/08/14 13:55:03;;;;;;;;;;;;;;;;;;6160942;23;20400;-88
2022/08/14 13:57:29;;;;;;;;;;;;;;;;;;6159813;23;19924;-88
2022/08/14 13:59:54;;;;;;;;;;;;;;;;;;6161448;23;19924;-88
2022/08/14 14:02:20;;;;;;;;;;;;;;;;;;6147650;23;20338;-88
2022/08/14 14:04:48;;;;;;;;;;;;;;;;;;6159931;23;19916;-88
2022/08/14 14:07:20;;;;;;;;;;;;;;;;;;6158627;23;19944;-88
2022/08/14 14:09:48;;;;;;;;;;;;;;;;;;6183758;23;20300;-88
2022/08/14 14:12:16;;;;;;;;;;;;;;;;;;6148323;23;19947;-89
2022/08/14 14:14:42;;;;;;;;;;;;;;;;;;6158272;23;19916;-89
2022/08/14 14:17:09;;;;;;;;;;;;;;;;;;6127713;23;19971;-88
2022/08/14 14:19:34;;;;;;;;;;;;;;;;;;6128408;23;19967;-89
2022/08/14 14:22:06;;;;;;;;;;;;;;;;;;6121602;23;20278;-88
2022/08/14 14:24:34;;;;;;;;;;;;;;;;;;6132907;23;19959;-88
2022/08/14 14:27:02;;;;;;;;;;;;;;;;;;6157927;23;20283;-88
2022/08/14 14:29:29;;;;;;;;;;;;;;;;;;6156889;23;19969;-88
2022/08/14 14:31:55;;;;;;;;;;;;;;;;;;6135569;23;19924;-89
2022/08/14 14:34:21;;;;;;;;;;;;;;;;;;6124780;23;19927;-88
2022/08/14 14:36:49;;;;;;;;;;;;;;;;;;6144629;23;20326;-89
2022/08/14 14:39:15;;;;;;;;;;;;;;;;;;6150115;23;19928;-89
2022/08/14 14:41:41;;;;;;;;;;;;;;;;;;6134823;23;19936;-87
2022/08/14 14:44:07;;;;;;;;;;;;;;;;;;6158411;23;19943;-89
2022/08/14 14:46:39;;;;;;;;;;;;;;;;;;6158500;23;19936;-88
2022/08/14 14:49:06;;;;;;;;;;;;;;;;;;6159817;23;19920;-89
2022/08/14 14:51:35;;;;;;;;;;;;;;;;;;6141593;23;19923;-88
2022/08/14 14:54:18;;;;;;;;;;;;;;;;;;6134021;23;20319;-89
2022/08/14 14:56:45;;;;;;;;;;;;;;;;;;6110226;23;19969;-89
2022/08/14 14:59:14;;;;;;;;;;;;;;;;;;6133678;23;19916;-89
2022/08/14 15:01:43;;;;;;;;;;;;;;;;;;6142218;23;20382;-89
2022/08/14 15:04:09;;;;;;;;;;;;;;;;;;6155711;23;20334;-89
2022/08/14 15:06:38;;;;;;;;;;;;;;;;;;6158284;23;19978;-88
2022/08/14 15:09:07;;;;;;;;;;;;;;;;;;6143413;23;20346;-88
2022/08/14 15:11:33;;;;;;;;;;;;;;;;;;6156688;23;19923;-89
2022/08/14 15:14:03;;;;;;;;;;;;;;;;;;6160479;23;20314;-89
2022/08/14 15:16:35;;;;;;;;;;;;;;;;;;6140983;23;19924;-88
2022/08/14 15:19:21;;;;;;;;;;;;;;;;;;6186864;23;19923;-89
2022/08/14 15:21:47;;;;;;;;;;;;;;;;;;6157486;23;19916;-89
2022/08/14 15:24:14;;;;;;;;;;;;;;;;;;6156907;23;19924;-89
2022/08/14 15:26:41;;;;;;;;;;;;;;;;;;6140618;23;19946;-88
2022/08/14 15:29:17;;;;;;;;;;;;;;;;;;6123268;23;20265;-89
2022/08/14 15:31:42;;;;;;;;;;;;;;;;;;6150966;23;19936;-89
2022/08/14 15:34:12;;;;;;;;;;;;;;;;;;6141471;23;19939;-89
2022/08/14 15:37:02;;;;;;;;;;;;;;;;;;6097502;23;19923;-88
2022/08/14 15:39:32;;;;;;;;;;;;;;;;;;6125173;23;20147;-88
2022/08/14 15:42:05;;;;;;;;;;;;;;;;;;6125155;23;19931;-88
2022/08/14 15:44:50;;;;;;;;;;;;;;;;;;6124240;23;20360;-89
2022/08/14 15:47:25;;;;;;;;;;;;;;;;;;6160948;23;20279;-89
2022/08/14 15:49:54;;;;;;;;;;;;;;;;;;6117073;23;19947;-88
2022/08/14 15:52:21;;;;;;;;;;;;;;;;;;6097427;23;20050;-88
2022/08/14 15:54:53;;;;;;;;;;;;;;;;;;6113264;23;19938;-88
2022/08/14 15:57:20;;;;;;;;;;;;;;;;;;6157566;23;19925;-88
2022/08/14 16:02:30;;;;;;;;;;;;;;;;;;6155684;23;20365;-88
2022/08/14 16:04:56;;;;;;;;;;;;;;;;;;6157496;23;19916;-88
2022/08/14 16:07:42;;;;;;;;;;;;;;;;;;6157687;23;19966;-88
2022/08/14 16:10:13;;;;;;;;;;;;;;;;;;6182223;23;19943;-88
2022/08/14 16:12:39;;;;;;;;;;;;;;;;;;6160208;23;20308;-88
2022/08/14 16:15:04;;;;;;;;;;;;;;;;;;6159554;23;19987;-88
2022/08/14 16:17:33;;;;;;;;;;;;;;;;;;6155514;23;19954;-88
2022/08/14 16:20:14;;;;;;;;;;;;;;;;;;6106519;23;20547;-88
2022/08/14 16:22:43;;;;;;;;;;;;;;;;;;6164297;23;19923;-88
2022/08/14 16:25:09;;;;;;;;;;;;;;;;;;6149381;23;19915;-88
2022/08/14 16:28:03;;;;;;;;;;;;;;;;;;6187177;23;19935;-88
2022/08/14 16:30:30;;;;;;;;;;;;;;;;;;6128403;23;19991;-87
2022/08/14 16:33:04;;;;;;;;;;;;;;;;;;6139767;23;19925;-88
2022/08/14 16:35:42;;;;;;;;;;;;;;;;;;6140643;23;19916;-88
2022/08/14 16:38:08;;;;;;;;;;;;;;;;;;6132616;23;19920;-88
2022/08/14 16:40:38;;;;;;;;;;;;;;;;;;6139993;23;19916;-88
2022/08/14 16:43:05;;;;;;;;;;;;;;;;;;6155731;23;19916;-87
2022/08/14 16:45:39;;;;;;;;;;;;;;;;;;6158775;23;19927;-87
2022/08/14 16:48:12;;;;;;;;;;;;;;;;;;6130824;23;19948;-88
2022/08/14 16:50:44;;;;;;;;;;;;;;;;;;6184684;23;19927;-87
2022/08/14 16:53:17;;;;;;;;;;;;;;;;;;6158361;23;19923;-87
2022/08/14 16:55:43;;;;;;;;;;;;;;;;;;6134429;23;20250;-87
2022/08/14 16:58:10;;;;;;;;;;;;;;;;;;6162313;23;19916;-88
2022/08/14 17:00:46;;;;;;;;;;;;;;;;;;6149127;23;19948;-88
2022/08/14 17:03:14;;;;;;;;;;;;;;;;;;6143453;23;19990;-88
2022/08/14 17:05:41;;;;;;;;;;;;;;;;;;6129391;23;19932;-88
2022/08/14 17:08:09;;;;;;;;;;;;;;;;;;6185832;23;19936;-88
2022/08/14 17:10:48;;;;;;;;;;;;;;;;;;6162144;23;19947;-88
2022/08/14 17:13:20;;;;;;;;;;;;;;;;;;6185401;23;19927;-87
2022/08/14 17:16:04;;;;;;;;;;;;;;;;;;6124697;23;20220;-88
2022/08/14 17:18:38;;;;;;;;;;;;;;;;;;6162731;23;20373;-87
2022/08/14 17:21:29;;;;;;;;;;;;;;;;;;6130428;23;19920;-88
2022/08/14 17:23:59;;;;;;;;;;;;;;;;;;6164890;23;19919;-88
2022/08/14 17:26:32;;;;;;;;;;;;;;;;;;6140171;23;19924;-88
2022/08/14 17:29:08;;;;;;;;;;;;;;;;;;6174593;23;19924;-88
2022/08/14 17:31:33;;;;;;;;;;;;;;;;;;6140331;23;20227;-88
2022/08/14 17:34:01;;;;;;;;;;;;;;;;;;6114183;23;20003;-88
2022/08/14 17:36:27;;;;;;;;;;;;;;;;;;6156213;23;19920;-88
2022/08/14 17:38:57;;;;;;;;;;;;;;;;;;6110498;23;20235;-87
2022/08/14 17:41:28;;;;;;;;;;;;;;;;;;6185587;23;20345;-86
2022/08/14 17:43:55;;;;;;;;;;;;;;;;;;6162310;23;19926;-87
2022/08/14 17:46:38;;;;;;;;;;;;;;;;;;6154512;23;19916;-87
2022/08/14 17:49:10;;;;;;;;;;;;;;;;;;6158853;23;19927;-87
2022/08/14 17:52:00;;;;;;;;;;;;;;;;;;6159188;23;19981;-87
2022/08/14 17:54:26;;;;;;;;;;;;;;;;;;6182916;23;19916;-86
2022/08/14 17:56:52;;;;;;;;;;;;;;;;;;6158286;23;19916;-86
2022/08/14 17:59:18;;;;;;;;;;;;;;;;;;6156746;23;19962;-86
2022/08/14 18:01:44;;;;;;;;;;;;;;;;;;6150470;23;19919;-86
2022/08/14 18:04:11;;;;;;;;;;;;;;;;;;6157416;23;19947;-86
2022/08/14 18:06:37;;;;;;;;;;;;;;;;;;6158540;23;20007;-86
2022/08/14 18:09:03;;;;;;;;;;;;;;;;;;6157064;23;19940;-86
2022/08/14 18:11:29;;;;;;;;;;;;;;;;;;6156191;23;19915;-86
2022/08/14 18:13:58;;;;;;;;;;;;;;;;;;6156173;23;19947;-86
2022/08/14 18:16:26;;;;;;;;;;;;;;;;;;6158887;23;19926;-86
2022/08/14 18:18:52;;;;;;;;;;;;;;;;;;6143720;23;19955;-87
2022/08/14 18:21:20;;;;;;;;;;;;;;;;;;6156677;23;19916;-87
2022/08/14 18:23:46;;;;;;;;;;;;;;;;;;6158847;23;19922;-87
2022/08/14 18:26:12;;;;;;;;;;;;;;;;;;6158811;23;19920;-88
2022/08/14 18:28:37;;;;;;;;;;;;;;;;;;6158535;23;19946;-88
2022/08/14 18:31:21;;;;;;;;;;;;;;;;;;6159122;23;19943;-86
2022/08/14 18:33:54;;;;;;;;;;;;;;;;;;6179536;23;20409;-87
2022/08/14 18:36:39;;;;;;;;;;;;;;;;;;6152578;23;19920;-87
2022/08/14 18:39:20;;;;;;;;;;;;;;;;;;6130576;23;19974;-88
2022/08/14 18:42:17;;;;;;;;;;;;;;;;;;6132178;23;19924;-89
2022/08/14 18:44:59;;;;;;;;;;;;;;;;;;6124668;23;24433;-87
2022/08/14 18:47:25;;;;;;;;;;;;;;;;;;6154120;23;19926;-88
2022/08/14 18:50:04;;;;;;;;;;;;;;;;;;6121475;23;20297;-88
2022/08/14 18:52:35;;;;;;;;;;;;;;;;;;6147888;23;20251;-87
2022/08/14 18:55:19;;;;;;;;;;;;;;;;;;6151167;23;19966;-87