Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:12;;;;;;;0.30;0.20;;;;;;;7.56;69.79;100733.50;10525440;28;20115;-73
2022/11/13 00:06:36;;;;;;;0.00;0.00;;;;;;;7.63;69.19;100740.66;10531324;28;20040;-73
2022/11/13 00:11:57;;;;;;;0.00;0.00;;;;;;;7.66;67.83;100735.53;10506269;28;20044;-73
2022/11/13 00:17:21;;;;;;;1.00;0.20;;;;;;;7.71;67.86;100745.66;10506045;28;20060;-73
2022/11/13 00:22:42;;;;;;;1.88;0.20;;;;;;;7.71;66.47;100748.41;10497907;28;20036;-73
2022/11/13 00:28:03;;;;;;;1.08;0.20;;;;;;;7.71;66.38;100748.41;10563396;28;20070;-73
2022/11/13 00:33:25;;;;;;;0.20;0.10;;;;;;;7.69;66.03;100767.78;10610961;28;20035;-73
2022/11/13 00:38:51;;;;;;;4.03;0.25;;;;;;;7.70;65.88;100783.06;10594483;27;20063;-73
2022/11/13 00:44:12;;;;;;;0.63;0.20;;;;;;;7.70;65.38;100790.44;10573157;28;20040;-73
2022/11/13 00:49:33;;;;;;;0.20;0.20;;;;;;;7.68;65.67;100782.50;10580991;28;20040;-73
2022/11/13 00:54:53;;;;;;;0.38;0.10;;;;;;;7.68;64.56;100804.38;10558136;28;20051;-73
2022/11/13 01:00:15;;;;;;;0.10;0.10;;;;;;;7.68;65.09;100820.75;10588370;28;20117;-73
2022/11/13 01:05:42;;;;;;;2.33;0.25;;;;;;;7.68;64.33;100828.94;10604360;28;20060;-73
2022/11/13 01:11:12;;;;;;;0.10;0.10;;;;;;;7.71;64.58;100836.63;10599096;28;20441;-72
2022/11/13 01:16:37;;;;;;;0.10;0.10;;;;;;;7.67;64.37;100840.13;10581901;28;20044;-73
2022/11/13 01:21:57;;;;;;;0.13;0.10;;;;;;;7.66;64.49;100858.44;10598730;28;20043;-74
2022/11/13 01:27:18;;;;;;;0.17;0.10;;;;;;;7.65;64.76;100869.59;10611216;28;20055;-73
2022/11/13 01:32:40;;;;;;;1.98;0.20;;;;;;;7.59;64.66;100873.34;10612059;28;20471;-74
2022/11/13 01:38:00;;;;;;;0.30;0.20;;;;;;;7.55;65.15;100876.59;10598121;28;20039;-73
2022/11/13 01:43:28;;;;;;;0.15;0.15;;;;;;;7.53;64.76;100889.69;10578834;28;20130;-73
2022/11/13 01:48:53;;;;;;;0.25;0.25;;;;;;;7.50;64.29;100906.56;10573870;28;20309;-73
2022/11/13 01:54:25;;;;;;;0.43;0.15;;;;;;;7.48;63.57;100911.47;10596848;28;20539;-73
2022/11/13 01:59:49;;;;;;;0.70;0.20;;;;;;;7.44;63.32;100926.69;10597477;28;20044;-73
2022/11/13 02:05:10;;;;;;;0.20;0.10;;;;;;;7.42;62.31;100934.31;10590058;28;20055;-73
2022/11/13 02:10:31;;;;;;;1.00;0.43;;;;;;;7.39;61.58;100936.72;10585507;28;20060;-73
2022/11/13 02:15:52;;;;;;;0.10;0.10;;;;;;;7.34;61.48;100951.13;10554764;28;20043;-73
2022/11/13 02:21:24;;;;;;;1.10;0.20;;;;;;;7.30;61.01;100947.28;10584064;28;20059;-73
2022/11/13 02:26:44;;;;;;;0.28;0.10;;;;;;;7.26;60.83;100951.56;10568959;28;20052;-73
2022/11/13 02:32:05;;;;;;;0.20;0.08;;;;;;;7.22;60.55;100964.06;10571484;28;20044;-73
2022/11/13 02:37:26;;;;;;;0.10;0.10;;;;;;;7.18;61.56;100982.03;10602976;28;20048;-73
2022/11/13 02:42:46;;;;;;;1.05;0.10;;;;;;;7.15;61.31;100991.53;10568818;28;20040;-73
2022/11/13 02:48:07;;;;;;;0.08;0.08;;;;;;;7.15;60.70;101012.53;10595977;28;20043;-73
2022/11/13 02:53:28;;;;;;;0.10;0.10;;;;;;;7.13;62.05;101010.06;10608776;28;20054;-73
2022/11/13 02:58:49;;;;;;;0.10;0.10;;;;;;;7.10;61.93;101026.09;10563491;28;20043;-73
2022/11/13 03:04:10;;;;;;;0.20;0.20;;;;;;;7.06;61.71;101008.56;10555802;28;20039;-73
2022/11/13 03:09:30;;;;;;;0.55;0.20;;;;;;;7.00;61.75;101029.50;10610119;28;20055;-72
2022/11/13 03:14:52;;;;;;;1.60;0.22;;;;;;;6.99;61.43;101048.84;10569489;28;20051;-72
2022/11/13 03:20:12;;;;;;;0.68;0.40;;;;;;;6.94;62.42;101058.59;10590610;28;20042;-72
2022/11/13 03:25:33;;;;;;;1.58;0.10;;;;;;;6.90;62.68;101079.25;10610569;28;20040;-72
2022/11/13 03:30:54;;;;;;;0.13;0.10;;;;;;;6.86;62.43;101097.19;10571573;28;20529;-72
2022/11/13 03:36:15;;;;;;;0.10;0.10;;;;;;;6.84;62.44;101103.97;10598045;28;20047;-72
2022/11/13 03:41:40;;;;;;;0.20;0.20;;;;;;;6.79;63.54;101112.88;10618123;28;20050;-72
2022/11/13 03:47:04;;;;;;;0.20;0.10;;;;;;;6.76;63.65;101113.34;10585656;27;20042;-72
2022/11/13 03:52:29;;;;;;;0.77;0.22;;;;;;;6.73;64.05;101119.28;10617583;28;20035;-72
2022/11/13 03:57:50;;;;;;;1.75;0.30;;;;;;;6.71;63.27;101137.81;10620814;27;20418;-72
2022/11/13 04:03:10;;;;;;;0.22;0.10;;;;;;;6.64;63.59;101156.22;10613294;27;20051;-74
2022/11/13 04:08:35;;;;;;;0.32;0.20;;;;;;;6.54;63.60;101165.00;10613865;28;20043;-72
2022/11/13 04:13:56;;;;;;;1.65;0.47;;;;;;;6.51;64.34;101176.41;10582987;28;20052;-72
2022/11/13 04:19:16;;;;;;;0.40;0.38;;;;;;;6.49;64.50;101175.81;10574268;28;20802;-73
2022/11/13 04:24:37;;;;;;;0.35;0.17;;;;;;;6.43;65.66;101216.88;10623885;27;20105;-73
2022/11/13 04:29:58;;;;;;;0.13;0.13;;;;;;;6.27;66.46;101232.03;10615109;28;20047;-73
2022/11/13 04:35:19;;;;;;;0.17;0.17;;;;;;;6.16;67.77;101260.94;10616052;28;20055;-73
2022/11/13 04:40:40;;;;;;;0.17;0.17;;;;;;;6.08;67.95;101253.13;10577736;28;20612;-73
2022/11/13 04:46:01;;;;;;;0.30;0.30;;;;;;;6.02;68.72;101264.97;10613157;28;20043;-73
2022/11/13 04:51:22;;;;;;;0.03;0.03;;;;;;;5.99;68.69;101281.78;10599210;28;20414;-73
2022/11/13 04:56:42;;;;;;;0.10;0.10;;;;;;;6.00;69.26;101283.44;10610853;28;20051;-73
2022/11/13 05:02:09;;;;;;;0.10;0.10;;;;;;;5.97;68.29;101290.19;10578839;28;20062;-73
2022/11/13 05:07:30;;;;;;;0.93;0.28;;;;;;;5.97;69.68;101316.59;10591318;28;20427;-73
2022/11/13 05:12:57;;;;;;;0.73;0.20;;;;;;;5.92;69.88;101314.59;10609463;28;20052;-72
2022/11/13 05:18:18;;;;;;;0.43;0.30;;;;;;;5.90;68.69;101324.91;10614352;28;20047;-72
2022/11/13 05:23:44;;;;;;;0.50;0.50;;;;;;;5.90;68.90;101337.66;10607060;28;20043;-72
2022/11/13 05:29:09;;;;;;;0.35;0.35;;;;;;;5.87;68.50;101349.81;10580423;28;20058;-73
2022/11/13 05:34:33;;;;;;;0.70;0.30;;;;;;;5.83;68.28;101366.88;10571377;28;20044;-72
2022/11/13 05:39:54;;;;;;;1.63;0.20;;;;;;;5.79;68.36;101365.66;10592796;28;20056;-74
2022/11/13 05:45:15;;;;;;;2.08;0.30;;;;;;;5.73;68.34;101381.88;10605225;28;20032;-73
2022/11/13 05:50:36;;;;;;;0.20;0.20;;;;;;;5.71;68.77;101394.03;10571052;28;20039;-74
2022/11/13 05:56:04;;;;;;;0.47;0.25;;;;;;;5.66;69.22;101397.47;10594238;28;20051;-73
2022/11/13 06:01:29;;;;;;;2.85;0.63;;;;;;;5.60;70.22;101422.06;10570882;28;20038;-73
2022/11/13 06:06:51;;;;;;;0.30;0.30;;;;;;;5.56;69.67;101429.88;10568785;28;20040;-73
2022/11/13 06:12:41;;;;;;;0.65;0.50;;;;;;;5.52;70.85;101435.97;10573023;28;20074;-73
2022/11/13 06:18:01;;;;;;;0.55;0.50;;;;;;;5.53;71.29;101443.91;10569500;28;20048;-73
2022/11/13 06:23:22;;;;;;;1.23;0.70;;;;;;;5.52;71.39;101457.75;10578724;28;20625;-73
2022/11/13 06:28:43;;;;;;;1.85;1.08;;;;;;;5.54;72.52;101469.25;10589797;28;20059;-73
2022/11/13 06:34:08;;;;;;;2.33;0.68;;;;;;;5.67;71.94;101477.25;10610437;28;20054;-73
2022/11/13 06:39:29;;;;;;;3.03;0.85;;;;;;;5.85;72.24;101488.13;10603002;28;20506;-73
2022/11/13 06:44:49;;;;;;;0.68;0.50;;;;;;;5.84;72.97;101497.38;10569008;28;20036;-73
2022/11/13 06:50:10;;;;;;;0.57;0.40;;;;;;;5.84;72.48;101504.69;10609428;28;20043;-74
2022/11/13 06:55:31;;;;;;;0.68;0.30;;;;;;;5.77;72.87;101512.97;10592545;28;20563;-73
2022/11/13 07:00:52;;;;;;;1.77;0.52;;;;;;;5.87;73.75;101520.59;10581720;28;20036;-73
2022/11/13 07:06:21;;;;;;;0.77;0.40;;;;;;;5.90;73.59;101537.34;10600303;28;20040;-73
2022/11/13 07:11:42;;;;;;;2.78;0.50;;;;;;;5.91;72.87;101539.03;10608855;28;20035;-73
2022/11/13 07:17:04;;;;;;;0.80;0.30;;;;;;;5.88;72.95;101549.47;10629538;27;20067;-73
2022/11/13 07:22:24;;;;;;;2.45;0.50;;;;;;;5.88;72.40;101563.94;10608010;28;20040;-73
2022/11/13 07:27:45;;;;;;;2.15;0.60;;;;;;;5.87;73.56;101572.34;10605851;28;20054;-73
2022/11/13 07:33:07;;;;;;;3.40;0.70;;;;;;;5.94;72.79;101581.31;10592174;28;20059;-73
2022/11/13 07:38:28;;;;;;;1.00;0.60;;;;;;;6.00;72.82;101589.41;10597337;28;20813;-73
2022/11/13 07:43:48;;;;;;;1.92;0.75;;;;;;;6.27;72.75;101592.63;10629171;28;20036;-73
2022/11/13 07:49:09;;;;;;;2.08;0.60;;;;;;;6.41;72.40;101596.00;10567542;28;20054;-73
2022/11/13 07:54:29;;;;;;;0.93;0.60;;;;;;;6.25;71.51;101605.66;10567264;28;20572;-73
2022/11/13 07:59:50;;;;;;;1.17;0.70;;;;;;;6.22;72.60;101622.44;10628157;28;20047;-73
2022/11/13 08:05:11;;;;;;;2.70;1.00;;;;;;;6.24;71.92;101628.50;10599665;28;20449;-73
2022/11/13 08:10:32;;;;;;;1.98;0.80;;;;;;;6.27;71.99;101636.25;10617567;28;20040;-73
2022/11/13 08:15:52;;;;;;;1.88;0.80;;;;;;;6.50;70.98;101631.97;10616422;28;20082;-73
2022/11/13 08:21:13;;;;;;;2.83;1.08;;;;;;;7.13;69.13;101634.22;10616504;27;20048;-74
2022/11/13 08:26:37;;;;;;;2.03;0.80;;;;;;;7.00;68.66;101637.16;10614660;27;20058;-72
2022/11/13 08:31:57;;;;;;;2.25;1.45;;;;;;;6.62;70.13;101655.53;10616186;28;20054;-72
2022/11/13 08:37:18;;;;;;;5.93;1.52;;;;;;;6.48;70.83;101655.91;10616373;27;20532;-72
2022/11/13 08:42:39;;;;;;;2.13;1.15;;;;;;;6.36;69.66;101661.28;10615663;28;20054;-72
2022/11/13 08:48:00;;;;;;;3.33;0.50;;;;;;;6.26;68.48;101664.56;10615191;28;20529;-73
2022/11/13 08:53:22;;;;;;;0.30;0.30;;;;;;;6.25;67.87;101681.16;10616104;27;20036;-73
2022/11/13 08:58:42;;;;;;;0.50;0.50;;;;;;;6.28;68.84;101680.69;10598865;28;20405;-74
2022/11/13 09:04:03;;;;;;;0.40;0.40;;;;;;;6.31;68.60;101685.69;10596425;28;20048;-73
2022/11/13 09:09:25;;;;;;;0.45;0.40;;;;;;;6.44;68.80;101695.59;10615141;27;20038;-74
2022/11/13 09:14:47;;;;;;;0.65;0.50;;;;;;;6.49;68.12;101703.94;10597308;28;20040;-73
2022/11/13 09:20:08;;;;;;;0.32;0.30;;;;;;;6.52;67.63;101715.22;10594506;28;20532;-73
2022/11/13 09:25:30;;;;;;;0.75;0.50;;;;;;;6.64;68.68;101720.75;10599346;27;20043;-73
2022/11/13 09:30:54;;;;;;;1.30;0.73;;;;;;;6.57;68.31;101730.88;10592521;28;20032;-74
2022/11/13 09:36:19;;;;;;;0.95;0.60;;;;;;;6.45;67.66;101733.56;10598235;27;20044;-74
2022/11/13 09:41:45;;;;;;;0.40;0.40;;;;;;;6.32;67.88;101726.34;10601108;28;20144;-74
2022/11/13 09:47:22;;;;;;;0.30;0.30;;;;;;;6.25;68.26;101739.22;10623406;27;20044;-75
2022/11/13 09:52:43;;;;;;;0.65;0.50;;;;;;;6.34;68.87;101753.38;10617864;27;20516;-74
2022/11/13 09:58:17;;;;;;;0.95;0.60;;;;;;;6.41;69.03;101756.84;10587817;28;20046;-73
2022/11/13 10:03:51;;;;;;;1.38;0.85;;;;;;;6.39;68.38;101766.31;10592760;28;20050;-73
2022/11/13 10:09:19;;;;;;;1.50;0.88;;;;;;;6.37;68.85;101768.44;10604752;27;20047;-75
2022/11/13 10:14:45;;;;;;;1.80;0.70;;;;;;;6.37;69.06;101771.16;10582274;27;20050;-75
2022/11/13 10:20:32;;;;;;;0.40;0.30;;;;;;;6.20;68.06;101777.19;10595507;27;20040;-74
2022/11/13 10:25:55;;;;;;;1.98;0.50;;;;;;;6.15;67.98;101779.78;10597377;27;20051;-75
2022/11/13 10:31:55;;;;;;;3.75;0.90;;;;;;;6.21;69.08;101792.50;10602560;27;20039;-73
2022/11/13 10:37:53;;;;;;;0.45;0.45;;;;;;;6.19;68.86;101802.78;10473639;28;20033;-74
2022/11/13 10:43:15;;;;;;;;;;;;;;;6.18;68.35;101812.03;10591923;28;20047;-75
2022/11/13 10:48:40;;;;;;;4.55;1.10;;;;;;;6.23;68.61;101825.81;10582421;28;19920;-75
2022/11/13 10:54:18;;;;;;;3.40;1.48;;;;;;;6.21;68.14;101822.47;10607953;28;20044;-75
2022/11/13 10:59:42;;;;;;;3.33;1.33;;;;;;;6.26;69.22;101830.00;10575152;28;20043;-75
2022/11/13 11:05:17;;;;;;;0.75;0.60;;;;;;;6.18;68.46;101847.44;10594318;28;20036;-75
2022/11/13 11:12:14;;;;;;;2.85;1.38;;;;;;;6.15;68.89;101849.78;10613126;28;20047;-73
2022/11/13 11:16:23;;;;;;;5.47;1.92;;;;;;;6.26;68.45;101855.38;10606102;28;20501;-73
2022/11/13 11:21:46;;;;;;;1.40;1.08;;;;;;;6.34;68.31;101856.97;10607466;28;20418;-73
2022/11/13 11:27:21;;;;;;;1.38;1.08;;;;;;;6.33;68.73;101867.03;10570237;28;20529;-73
2022/11/13 11:33:07;;;;;;;1.98;1.38;;;;;;;6.22;68.92;101870.47;10570291;28;20040;-74
2022/11/13 11:38:36;;;;;;;0.90;0.60;;;;;;;6.15;68.75;101868.88;10614300;28;20051;-74
2022/11/13 11:44:20;;;;;;;4.22;0.88;;;;;;;6.14;69.27;101875.38;10598895;28;20497;-73
2022/11/13 11:49:44;;;;;;;2.92;1.05;;;;;;;6.07;69.20;101882.75;10592109;27;20044;-74
2022/11/13 11:55:18;;;;;;;2.40;1.38;;;;;;;6.08;69.66;101885.28;10590932;28;20043;-74
2022/11/13 12:00:47;;;;;;;2.03;0.70;;;;;;;6.14;69.79;101895.28;10584844;28;20039;-74
2022/11/13 12:06:36;;;;;;;0.77;0.70;;;;;;;6.12;70.21;101907.47;10613377;27;20040;-73
2022/11/13 12:12:22;;;;;;;1.05;0.70;;;;;;;6.07;69.35;101908.09;10604262;28;20051;-75
2022/11/13 12:18:04;;;;;;;1.15;0.70;;;;;;;5.93;69.65;101925.63;10601878;28;20047;-74
2022/11/13 12:24:12;;;;;;;1.50;0.90;;;;;;;5.96;69.81;101931.47;10594985;28;20036;-75
2022/11/13 12:29:56;;;;;;;2.50;0.52;;;;;;;5.98;70.62;101934.81;10581098;28;20039;-73
2022/11/13 12:35:20;;;;;;;1.38;0.63;;;;;;;6.04;70.23;101939.38;10609666;27;20040;-73
2022/11/13 12:40:59;;;;;;;1.13;0.75;;;;;;;5.99;69.95;101943.81;10598500;28;20046;-73
2022/11/13 12:46:20;;;;;;;1.67;0.90;;;;;;;5.99;70.58;101941.91;10617060;27;20612;-73
2022/11/13 12:51:56;;;;;;;3.33;1.27;;;;;;;6.01;70.53;101942.53;10622999;27;20039;-73
2022/11/13 12:57:20;;;;;;;2.30;1.30;;;;;;;5.95;71.47;101954.31;10586750;28;20043;-74
2022/11/13 13:02:51;;;;;;;2.45;1.40;;;;;;;6.01;70.79;101955.31;10590624;28;20086;-74
2022/11/13 13:08:41;;;;;;;3.58;1.77;;;;;;;6.05;71.47;101959.28;10590118;27;20498;-74
2022/11/13 13:14:10;;;;;;;3.70;1.63;;;;;;;5.96;71.93;101971.50;10595651;27;20039;-74
2022/11/13 13:19:32;;;;;;;2.88;1.50;;;;;;;5.92;71.81;101973.00;10618475;27;20406;-74
2022/11/13 13:24:59;;;;;;;5.03;1.00;;;;;;;5.90;71.03;101973.22;10605890;27;20054;-73
2022/11/13 13:30:21;;;;;;;1.52;0.80;;;;;;;5.89;71.63;101973.38;10600717;27;20050;-75
2022/11/13 13:36:05;;;;;;;1.55;0.82;;;;;;;5.90;71.93;101966.91;10595458;27;20047;-75
2022/11/13 13:41:48;;;;;;;1.00;0.90;;;;;;;6.00;72.30;101975.44;10631092;27;20035;-74
2022/11/13 13:47:37;;;;;;;2.78;1.00;;;;;;;5.93;71.29;101978.22;10655590;27;20054;-74
2022/11/13 13:52:59;;;;;;;3.72;0.95;;;;;;;5.92;71.94;101994.78;10604052;27;20040;-74
2022/11/13 13:58:25;;;;;;;3.10;0.85;;;;;;;5.80;72.09;101996.47;10609632;27;20032;-74
2022/11/13 14:03:47;;;;;;;2.85;1.05;;;;;;;5.77;72.43;101986.03;10583480;28;20032;-74
2022/11/13 14:09:09;;;;;;;1.30;1.08;;;;;;;5.75;72.05;102000.69;10610299;27;20043;-74
2022/11/13 14:14:30;;;;;;;1.15;1.05;;;;;;;5.66;72.19;102012.03;10578508;27;20035;-74
2022/11/13 14:19:52;;;;;;;2.20;1.20;;;;;;;5.58;72.01;102010.41;10569530;28;20387;-74
2022/11/13 14:25:25;;;;;;;2.55;1.20;;;;;;;5.59;71.93;101995.72;10569773;28;20130;-73
2022/11/13 14:31:04;;;;;;;2.20;1.40;;;;;;;5.57;71.63;102013.34;10637321;27;20055;-74
2022/11/13 14:36:28;;;;;;;2.20;1.20;;;;;;;5.53;71.90;102023.78;10644950;27;20043;-74
2022/11/13 14:41:55;;;;;;;2.58;1.73;;;;;;;5.58;72.52;102023.16;10620482;27;20051;-74
2022/11/13 14:47:30;;;;;;;2.65;1.15;;;;;;;5.56;72.25;102045.16;10612214;27;20038;-74
2022/11/13 14:53:02;;;;;;;1.17;0.80;;;;;;;5.49;72.86;102049.78;10568897;28;20074;-74
2022/11/13 14:58:31;;;;;;;1.25;0.80;;;;;;;5.39;72.86;102061.13;10615583;27;20035;-74
2022/11/13 15:03:52;;;;;;;1.50;0.85;;;;;;;5.36;72.58;102060.69;10595360;28;20040;-75
2022/11/13 15:09:15;;;;;;;1.70;1.00;;;;;;;5.32;73.41;102070.34;10652619;28;20045;-74
2022/11/13 15:14:40;;;;;;;6.70;1.38;;;;;;;5.32;72.98;102083.94;10617031;27;20046;-74
2022/11/13 15:20:01;;;;;;;2.25;1.58;;;;;;;5.23;72.50;102098.81;10628974;27;20036;-75
2022/11/13 15:25:23;;;;;;;5.78;1.40;;;;;;;5.19;73.05;102101.09;10612022;27;20040;-74
2022/11/13 15:30:44;;;;;;;3.40;1.40;;;;;;;5.17;73.30;102096.91;10645585;27;20043;-74
2022/11/13 15:36:08;;;;;;;2.72;1.40;;;;;;;5.18;72.76;102106.75;10590933;28;20517;-74
2022/11/13 15:41:29;;;;;;;3.35;1.33;;;;;;;5.19;73.42;102111.16;10629521;27;20050;-74
2022/11/13 15:46:49;;;;;;;2.25;0.93;;;;;;;5.19;73.24;102109.25;10626869;27;20044;-74
2022/11/13 15:52:10;;;;;;;1.33;1.00;;;;;;;5.11;72.47;102107.59;10604407;28;20031;-74
2022/11/13 15:57:36;;;;;;;2.53;1.65;;;;;;;5.10;72.68;102111.38;10604830;27;20074;-75
2022/11/13 16:02:57;;;;;;;1.85;1.50;;;;;;;5.03;73.41;102109.69;10577367;28;20437;-75
2022/11/13 16:08:18;;;;;;;1.85;1.27;;;;;;;5.04;73.67;102123.09;10586547;28;20542;-75
2022/11/13 16:13:43;;;;;;;1.33;0.90;;;;;;;5.03;72.90;102124.16;10612099;27;20043;-74
2022/11/13 16:19:14;;;;;;;1.92;1.20;;;;;;;5.01;73.46;102117.22;10595038;27;20047;-73
2022/11/13 16:24:35;;;;;;;0.90;0.60;;;;;;;4.98;73.22;102120.34;10586818;27;20031;-74
2022/11/13 16:30:00;;;;;;;1.38;0.70;;;;;;;4.84;72.50;102114.91;10613458;27;20043;-74
2022/11/13 16:35:20;;;;;;;0.52;0.50;;;;;;;4.77;71.83;102105.91;10634212;27;20047;-74
2022/11/13 16:40:42;;;;;;;0.63;0.60;;;;;;;4.74;72.34;102124.50;10614413;27;20047;-74
2022/11/13 16:46:19;;;;;;;0.57;0.57;;;;;;;4.74;70.93;102140.84;10605224;27;20432;-74
2022/11/13 16:51:40;;;;;;;0.40;0.33;;;;;;;4.70;70.21;102137.69;10582810;28;20058;-75
2022/11/13 16:57:00;;;;;;;1.20;0.68;;;;;;;4.62;70.10;102145.19;10597686;28;20068;-75
2022/11/13 17:02:21;;;;;;;0.32;0.32;;;;;;;4.58;69.94;102155.63;10609121;28;20043;-73
2022/11/13 17:07:46;;;;;;;2.83;0.55;;;;;;;4.58;68.92;102162.97;10607032;27;20397;-73
2022/11/13 17:13:08;;;;;;;1.08;0.63;;;;;;;4.55;68.64;102172.38;10610669;27;20047;-73
2022/11/13 17:18:29;;;;;;;0.95;0.60;;;;;;;4.55;69.41;102169.66;10576339;28;20378;-73
2022/11/13 17:24:01;;;;;;;0.88;0.60;;;;;;;4.57;68.94;102167.56;10590649;27;20497;-73
2022/11/13 17:29:21;;;;;;;1.02;0.77;;;;;;;4.54;69.54;102182.41;10569198;28;20059;-73
2022/11/13 17:34:42;;;;;;;1.70;1.30;;;;;;;4.54;69.61;102190.56;10591639;28;20379;-75
2022/11/13 17:40:03;;;;;;;2.45;1.40;;;;;;;4.48;70.38;102188.63;10584596;28;20436;-75
2022/11/13 17:45:24;;;;;;;4.18;1.55;;;;;;;4.46;70.79;102198.03;10581081;28;20039;-76
2022/11/13 17:50:56;;;;;;;2.58;1.35;;;;;;;4.46;71.16;102201.59;10574880;28;20041;-75
2022/11/13 17:56:18;;;;;;;1.60;1.13;;;;;;;4.40;71.41;102213.28;10603171;27;20039;-74
2022/11/13 18:01:39;;;;;;;2.28;1.08;;;;;;;4.37;72.79;102223.72;10609074;27;20691;-75
2022/11/13 18:07:00;;;;;;;2.03;1.30;;;;;;;4.31;72.87;102219.91;10601725;28;20055;-75
2022/11/13 18:12:22;;;;;;;1.45;0.82;;;;;;;4.22;73.25;102237.44;10591134;28;20046;-73
2022/11/13 18:17:47;;;;;;;1.17;0.80;;;;;;;4.13;73.26;102249.47;10588795;28;20040;-73
2022/11/13 18:23:09;;;;;;;2.58;1.35;;;;;;;4.08;73.90;102251.97;10606903;28;20029;-75
2022/11/13 18:28:29;;;;;;;1.52;1.42;;;;;;;3.86;74.68;102275.63;10596252;28;20043;-76
2022/11/13 18:33:50;;;;;;;2.17;1.10;;;;;;;3.71;74.28;102273.00;10582438;27;20509;-75
2022/11/13 18:39:11;;;;;;;1.75;0.68;;;;;;;3.62;74.15;102295.88;10594064;28;20046;-76
2022/11/13 18:44:37;;;;;;;0.75;0.65;;;;;;;3.46;72.99;102285.25;10601123;28;20056;-76
2022/11/13 18:49:57;;;;;;;1.10;1.00;;;;;;;3.32;72.14;102293.28;10600651;28;20039;-76
2022/11/13 18:55:18;;;;;;;0.75;0.75;;;;;;;3.23;71.25;102299.03;10601326;28;20058;-76
2022/11/13 19:00:39;;;;;;;2.30;1.23;;;;;;;3.13;70.73;102307.47;10604600;28;20032;-76
2022/11/13 19:05:59;;;;;;;1.52;1.13;;;;;;;3.06;70.51;102303.84;10611305;28;20043;-76
2022/11/13 19:11:21;;;;;;;1.70;1.23;;;;;;;2.97;71.18;102307.72;10638366;28;20724;-75
2022/11/13 19:16:43;;;;;;;1.33;0.90;;;;;;;2.91;70.91;102311.16;10612485;28;20051;-75
2022/11/13 19:22:05;;;;;;;1.10;1.00;;;;;;;2.84;71.06;102318.38;10611138;28;20046;-75
2022/11/13 19:27:26;;;;;;;1.80;1.10;;;;;;;2.78;71.06;102319.13;10610483;28;20044;-75
2022/11/13 19:32:46;;;;;;;1.92;1.30;;;;;;;2.69;71.36;102334.66;10610730;28;20046;-76
2022/11/13 19:38:07;;;;;;;1.58;1.33;;;;;;;2.62;71.51;102342.69;10610856;28;20048;-76
2022/11/13 19:43:36;;;;;;;1.00;0.90;;;;;;;2.51;72.14;102334.19;10589001;28;20048;-76
2022/11/13 19:48:57;;;;;;;1.85;1.33;;;;;;;2.47;72.08;102339.16;10598954;28;20081;-75
2022/11/13 19:54:17;;;;;;;2.30;1.13;;;;;;;2.41;72.44;102342.56;10586072;28;20047;-75
2022/11/13 19:59:38;;;;;;;1.83;1.30;;;;;;;2.31;72.90;102342.88;10559653;28;20549;-74
2022/11/13 20:04:59;;;;;;;1.48;1.25;;;;;;;2.27;73.09;102348.84;10617104;28;20059;-74
2022/11/13 20:10:20;;;;;;;1.20;0.90;;;;;;;2.17;73.39;102364.50;10602225;27;20122;-75
2022/11/13 20:15:40;;;;;;;1.20;1.10;;;;;;;2.09;73.36;102354.59;10625239;27;20519;-75
2022/11/13 20:21:02;;;;;;;1.55;1.00;;;;;;;2.02;74.03;102362.59;10613838;28;20520;-75
2022/11/13 20:26:23;;;;;;;1.77;1.30;;;;;;;1.96;74.75;102371.44;10606676;28;20044;-75
2022/11/13 20:31:44;;;;;;;2.10;1.20;;;;;;;1.92;75.04;102380.97;10588637;27;20044;-74
2022/11/13 20:37:04;;;;;;;3.30;1.58;;;;;;;1.86;74.91;102384.38;10581041;27;20040;-74
2022/11/13 20:42:25;;;;;;;2.88;1.90;;;;;;;1.79;76.17;102384.28;10614866;28;20055;-74
2022/11/13 20:47:46;;;;;;;2.35;1.25;;;;;;;1.72;75.81;102379.75;10616400;27;20512;-74
2022/11/13 20:53:06;;;;;;;2.17;1.30;;;;;;;1.67;75.96;102374.88;10597213;28;20425;-75
2022/11/13 20:58:27;;;;;;;1.88;1.20;;;;;;;1.61;76.43;102380.19;10576176;28;20066;-74
2022/11/13 21:03:48;;;;;;;2.17;1.20;;;;;;;1.56;76.84;102387.97;10611168;28;20043;-74
2022/11/13 21:09:10;;;;;;;1.40;0.90;;;;;;;1.51;77.50;102397.47;10587311;27;20044;-75
2022/11/13 21:15:00;;;;;;;2.67;1.35;;;;;;;1.48;77.98;102389.72;10597075;28;20054;-74
2022/11/13 21:20:20;;;;;;;1.23;1.00;;;;;;;1.44;77.70;102390.25;10601041;28;20047;-75
2022/11/13 21:25:41;;;;;;;1.27;0.90;;;;;;;1.40;78.40;102388.94;10595352;28;20051;-74
2022/11/13 21:31:04;;;;;;;1.42;0.98;;;;;;;1.39;78.27;102387.22;10610785;28;20557;-75
2022/11/13 21:36:26;;;;;;;1.80;1.00;;;;;;;1.35;78.59;102385.91;10604316;28;20062;-74
2022/11/13 21:41:47;;;;;;;1.48;0.85;;;;;;;1.29;79.38;102387.47;10611310;28;20046;-74
2022/11/13 21:47:12;;;;;;;1.13;0.98;;;;;;;1.26;78.97;102398.63;10612773;28;20035;-73
2022/11/13 21:52:33;;;;;;;1.58;1.00;;;;;;;1.21;79.78;102395.59;10614488;27;20042;-73
2022/11/13 21:57:53;;;;;;;1.88;1.00;;;;;;;1.19;79.42;102392.22;10607471;28;20039;-75
2022/11/13 22:03:14;;;;;;;1.20;0.90;;;;;;;1.17;79.92;102402.38;10609499;27;20036;-75
2022/11/13 22:08:34;;;;;;;3.63;1.08;;;;;;;1.14;79.95;102397.34;10617557;27;20054;-75
2022/11/13 22:13:55;;;;;;;0.75;0.65;;;;;;;1.13;80.71;102387.53;10594791;28;20039;-76
2022/11/13 22:19:18;;;;;;;1.20;0.90;;;;;;;1.06;80.27;102392.81;10575017;28;20420;-77
2022/11/13 22:24:38;;;;;;;2.63;0.90;;;;;;;1.03;81.07;102389.59;10578852;28;20844;-76
2022/11/13 22:29:59;;;;;;;1.27;0.80;;;;;;;0.99;80.66;102393.69;10612081;28;20046;-76
2022/11/13 22:35:20;;;;;;;3.95;0.95;;;;;;;0.99;81.48;102410.75;10569070;28;20046;-75
2022/11/13 22:40:41;;;;;;;1.48;0.90;;;;;;;0.98;81.74;102416.31;10595594;28;20063;-76
2022/11/13 22:46:06;;;;;;;1.85;0.90;;;;;;;0.97;82.23;102418.19;10585860;28;20051;-76
2022/11/13 22:51:29;;;;;;;1.05;0.95;;;;;;;0.97;81.78;102417.34;10590447;28;20036;-75
2022/11/13 22:56:49;;;;;;;4.80;1.30;;;;;;;0.92;81.92;102422.44;10590286;28;20411;-75
2022/11/13 23:02:11;;;;;;;3.92;1.50;;;;;;;0.80;82.32;102428.19;10590791;28;20521;-75
2022/11/13 23:07:32;;;;;;;4.68;1.75;;;;;;;0.67;83.01;102429.75;10594386;28;20073;-75
2022/11/13 23:12:52;;;;;;;10.35;3.33;;;;;;;0.55;82.81;102442.78;10577130;28;20027;-75
2022/11/13 23:18:17;;;;;;;6.18;2.35;;;;;;;0.45;83.44;102452.91;10610200;28;20043;-75
2022/11/13 23:23:39;;;;;;;3.60;1.48;;;;;;;0.35;84.05;102458.50;10606168;28;20048;-75
2022/11/13 23:28:59;;;;;;;3.70;1.38;;;;;;;0.30;83.86;102466.25;10589854;28;20052;-75
2022/11/13 23:34:20;;;;;;;5.60;1.73;;;;;;;0.29;84.71;102481.59;10614174;28;20051;-75
2022/11/13 23:39:41;;;;;;;4.90;2.15;;;;;;;0.25;84.44;102487.50;10588987;28;20410;-75
2022/11/13 23:45:02;;;;;;;6.63;2.92;;;;;;;0.18;84.99;102484.66;10591284;28;20035;-75
2022/11/13 23:50:27;;;;;;;7.55;2.88;;;;;;;0.16;85.56;102469.63;10606361;27;20047;-75
2022/11/13 23:55:48;;;;;;;5.78;2.25;;;;;;;0.11;85.80;102480.06;10601661;28;20051;-75
